Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:58;;;;;;;27.98;19.02;;;17.30;99.90;;;;;;4592015;19;20014;-39
2022/10/07 00:02:39;;;;;;;25.33;18.20;;;17.30;99.90;;;;;;4591976;19;20018;-40
2022/10/07 00:04:10;;;;;;;;;;;17.40;99.90;;;;;;4593510;19;20081;-36
2022/10/07 00:05:41;;;;;;;21.00;16.33;;;17.40;99.90;;;;;;4592744;19;19914;-34
2022/10/07 00:07:13;;;;;;;23.92;17.40;;;17.30;99.90;;;;;;4591912;19;20023;-34
2022/10/07 00:08:46;;;;;;;21.38;16.45;;;17.30;99.90;;;;;;4591047;19;20074;-39
2022/10/07 00:10:17;;;;;;;23.23;15.57;;;17.30;99.90;;;;;;4591646;19;20007;-34
2022/10/07 00:11:48;;;;;;;20.48;15.30;;;17.30;99.90;;;;;;4592020;19;20357;-34
2022/10/07 00:13:19;;;;;;;20.13;14.50;;;17.30;99.90;;;;;;4590868;19;20043;-34
2022/10/07 00:14:51;;;;;;;;;;;17.30;99.90;;;;;;4592785;19;20456;-36
2022/10/07 00:16:28;;;;;;;20.13;14.35;;;17.30;99.90;;;;;;4592074;19;19923;-34
2022/10/07 00:17:59;;;;;;;19.33;14.02;;;17.30;99.90;;;;;;4590687;19;20018;-36
2022/10/07 00:19:31;;;;;;;18.02;12.65;;;17.30;99.90;;;;;;4590572;19;20018;-36
2022/10/07 00:21:04;;;;;;;20.25;13.23;;;17.30;99.90;;;;;;4591790;19;20014;-41
2022/10/07 00:22:35;;;;;;;18.73;13.27;;;17.30;99.90;;;;;;4590695;19;20330;-36
2022/10/07 00:24:06;;;;;;;17.30;12.18;;;17.30;99.90;;;;;;4590504;19;20022;-37
2022/10/07 00:25:37;;;;;;;17.77;12.98;;;17.30;99.90;;;;;;4591790;19;20014;-35
2022/10/07 00:27:09;;;;;;;16.85;12.32;;;17.30;99.90;;;;;;4591681;19;20019;-35
2022/10/07 00:28:40;;;;;;;18.17;11.30;;;17.30;99.90;;;;;;4592596;19;20312;-33
2022/10/07 00:30:11;;;;;;;17.30;12.93;;;17.30;99.90;;;;;;4591544;19;20014;-37
2022/10/07 00:31:42;;;;;;;;;;;17.30;99.90;;;;;;4592695;19;20011;-36
2022/10/07 00:33:13;;;;;;;18.30;11.25;;;17.30;99.90;;;;;;4590891;19;19944;-40
2022/10/07 00:34:44;;;;;;;18.48;11.77;;;17.30;99.90;;;;;;4589449;19;19994;-33
2022/10/07 00:36:22;;;;;;;15.27;10.55;;;17.30;99.90;;;;;;4590890;19;20006;-35
2022/10/07 00:37:53;;;;;;;15.90;11.07;;;17.30;99.90;;;;;;4591441;19;20314;-38
2022/10/07 00:39:25;;;;;;;15.75;11.10;;;17.30;99.90;;;;;;4591959;19;20014;-33
2022/10/07 00:40:56;;;;;;;14.20;9.95;;;17.30;99.90;;;;;;4592035;19;20002;-39
2022/10/07 00:42:28;;;;;;;14.20;9.93;;;17.30;99.90;;;;;;4591075;19;20024;-33
2022/10/07 00:44:20;;;;;;;15.27;10.45;;;17.30;99.90;;;;;;4591311;19;20067;-36
2022/10/07 00:46:19;;;;;;;13.68;9.80;;;17.30;99.90;;;;;;4591909;19;20010;-34
2022/10/07 00:47:50;;;;;;;13.57;10.23;;;17.30;99.90;;;;;;4588807;19;20070;-36
2022/10/07 00:49:21;;;;;;;13.57;9.82;;;17.30;99.90;;;;;;4588995;19;20094;-38
2022/10/07 00:50:54;;;;;;;11.15;8.10;;;17.30;99.90;;;;;;4588641;19;20018;-39
2022/10/07 00:52:27;;;;;;;12.20;9.13;;;17.30;99.90;;;;;;4589021;19;20018;-32
2022/10/07 00:53:58;;;;;;;13.00;9.52;;;17.30;99.90;;;;;;4588916;19;20440;-38
2022/10/07 00:55:29;;;;;;;13.15;8.05;;;17.30;99.90;;;;;;4589765;19;19999;-33
2022/10/07 00:57:00;;;;;;;12.95;7.95;;;17.30;99.90;;;;;;4589008;19;20018;-35
2022/10/07 00:58:32;;;;;;;13.25;8.77;;;17.20;99.90;;;;;;4589436;19;20033;-34
2022/10/07 01:00:05;;;;;;;10.85;8.02;;;17.30;99.90;;;;;;4588555;19;20029;-36
2022/10/07 01:01:36;;;;;;;10.43;7.90;;;17.30;99.90;;;;;;4588885;19;20013;-37
2022/10/07 01:03:08;;;;;;;;;;;17.30;99.90;;;;;;4589750;19;20078;-33
2022/10/07 01:04:39;;;;;;;12.38;8.18;;;17.30;99.90;;;;;;4588151;19;19950;-38
2022/10/07 01:06:10;;;;;;;11.52;7.55;;;17.30;99.90;;;;;;4589224;19;20025;-36
2022/10/07 01:07:41;;;;;;;11.48;7.28;;;17.20;99.90;;;;;;4588794;19;20003;-33
2022/10/07 01:09:12;;;;;;;11.02;7.50;;;17.30;99.90;;;;;;4588729;19;20342;-34
2022/10/07 01:10:50;;;;;;;10.50;7.20;;;17.20;99.90;;;;;;4588702;19;20478;-40
2022/10/07 01:12:27;;;;;;;10.27;6.78;;;17.20;99.90;;;;;;4588837;19;20115;-39
2022/10/07 01:14:29;;;;;;;12.55;7.40;;;17.20;99.90;;;;;;4588659;19;20006;-33
2022/10/07 01:16:26;;;;;;;13.75;6.90;;;17.20;99.90;;;;;;4588576;19;20010;-35
2022/10/07 01:18:28;;;;;;;10.75;6.78;;;17.20;99.90;;;;;;4588652;19;20582;-36
2022/10/07 01:20:00;;;;;;;9.80;6.78;;;17.20;99.90;;;;;;4588188;19;20010;-40
2022/10/07 01:21:51;;;;;;;11.57;6.22;;;17.30;99.90;;;;;;4588652;19;20048;-37
2022/10/07 01:23:46;;;;;;;9.82;6.13;;;17.20;99.90;;;;;;4587861;19;20015;-36
2022/10/07 01:25:22;;;;;;;10.50;6.20;;;17.20;99.90;;;;;;4588870;19;20077;-33
2022/10/07 01:27:01;;;;;;;11.95;6.25;;;17.20;99.90;;;;;;4588373;19;20015;-35
2022/10/07 01:28:59;;;;;;;12.23;6.20;;;17.20;99.90;;;;;;4588370;19;20054;-34
2022/10/07 01:30:31;;;;;;;10.10;5.95;;;17.20;99.90;;;;;;4588044;19;20018;-37
2022/10/07 01:32:06;;;;;;;;;;;17.20;99.90;;;;;;4589473;19;20018;-34
2022/10/07 01:33:37;;;;;;;13.57;6.43;;;17.20;99.90;;;;;;4587242;19;19929;-35
2022/10/07 01:35:14;;;;;;;8.30;5.40;;;17.20;99.90;;;;;;4589033;19;20002;-33
2022/10/07 01:36:49;;;;;;;9.23;5.63;;;17.20;99.90;;;;;;4588280;19;20445;-39
2022/10/07 01:38:21;;;;;;;8.70;5.53;;;17.20;99.90;;;;;;4588057;19;20475;-38
2022/10/07 01:39:53;;;;;;;;;;;17.20;99.90;;;;;;4589081;19;20090;-35
2022/10/07 01:41:24;;;;;;;9.13;5.35;;;17.20;99.90;;;;;;4588761;19;19926;-37
2022/10/07 01:42:55;;;;;;;9.40;5.20;;;17.20;99.90;;;;;;4588303;19;20007;-36
2022/10/07 01:44:28;;;;;;;8.65;6.18;;;17.20;99.90;;;;;;4588195;19;20112;-41
2022/10/07 01:45:59;;;;;;;9.57;5.60;;;17.20;99.90;;;;;;4588412;19;20115;-38
2022/10/07 01:47:30;;;;;;;7.72;5.60;;;17.20;99.90;;;;;;4588561;19;20032;-34
2022/10/07 01:49:01;;;;;;;8.73;5.05;;;17.20;99.90;;;;;;4588324;19;20018;-37
2022/10/07 01:50:32;;;;;;;7.38;4.93;;;17.20;99.90;;;;;;4588518;19;20037;-33
2022/10/07 01:52:09;;;;;;;8.00;5.72;;;17.20;99.90;;;;;;4587392;19;20011;-34
2022/10/07 01:54:00;;;;;;;7.75;4.95;;;17.20;99.90;;;;;;4586676;19;20035;-35
2022/10/07 01:55:55;;;;;;;8.10;4.90;;;17.20;99.90;;;;;;4587908;19;20018;-37
2022/10/07 01:57:46;;;;;;;7.43;4.78;;;17.20;99.90;;;;;;4588348;19;20027;-37
2022/10/07 01:59:50;;;;;;;9.00;5.43;;;17.20;99.90;;;;;;4588967;19;20027;-35
2022/10/07 02:01:41;;;;;;;7.38;5.22;;;17.20;99.90;;;;;;4588996;19;20010;-37
2022/10/07 02:03:23;;;;;;;8.07;5.05;;;17.20;99.90;;;;;;4589973;19;20015;-35
2022/10/07 02:04:59;;;;;;;7.38;4.65;;;17.20;99.90;;;;;;4589168;19;20018;-34
2022/10/07 02:06:42;;;;;;;7.28;5.22;;;17.20;99.90;;;;;;4589787;19;20015;-33
2022/10/07 02:08:50;;;;;;;8.57;5.70;;;17.20;99.90;;;;;;4590093;19;19999;-34
2022/10/07 02:10:41;;;;;;;6.95;4.68;;;17.20;99.90;;;;;;4587951;19;20006;-35
2022/10/07 02:12:29;;;;;;;7.47;4.63;;;17.20;99.90;;;;;;4587683;19;20011;-33
2022/10/07 02:14:11;;;;;;;6.53;4.50;;;17.20;99.90;;;;;;4587796;19;20516;-34
2022/10/07 02:16:11;;;;;;;7.10;4.55;;;17.20;99.90;;;;;;4589063;19;20073;-36
2022/10/07 02:17:46;;;;;;;7.60;4.47;;;17.20;99.90;;;;;;4592521;19;20022;-33
2022/10/07 02:19:21;;;;;;;7.85;5.15;;;17.20;99.90;;;;;;4592203;19;20028;-39
2022/10/07 02:20:52;;;;;;;7.55;5.10;;;17.20;99.90;;;;;;4592567;19;20353;-37
2022/10/07 02:22:25;;;;;;;8.20;4.93;;;17.20;99.90;;;;;;4592066;19;20035;-39
2022/10/07 02:23:56;;;;;;;7.78;4.43;;;17.20;99.90;;;;;;4591026;19;20021;-39
2022/10/07 02:25:32;;;;;;;7.85;4.40;;;17.20;99.90;;;;;;4591789;19;20018;-38
2022/10/07 02:27:07;;;;;;;6.30;4.40;;;17.20;99.90;;;;;;4592115;19;20022;-34
2022/10/07 02:28:40;;;;;;;5.93;4.07;;;17.20;99.90;;;;;;4591800;19;20010;-37
2022/10/07 02:30:15;;;;;;;6.20;4.47;;;17.20;99.90;;;;;;4591856;19;20440;-32
2022/10/07 02:31:47;;;;;;;6.35;4.53;;;17.20;99.90;;;;;;4591999;19;20039;-38
2022/10/07 02:33:18;;;;;;;;;;;17.20;99.90;;;;;;4591862;19;20007;-34
2022/10/07 02:34:52;;;;;;;7.07;4.90;;;17.20;99.90;;;;;;4591638;19;19923;-33
2022/10/07 02:36:31;;;;;;;8.10;5.80;;;17.20;99.90;;;;;;4591530;19;20006;-36
2022/10/07 02:38:04;;;;;;;7.68;4.85;;;17.20;99.90;;;;;;4591519;19;20029;-35
2022/10/07 02:39:35;;;;;;;9.80;5.30;;;17.20;99.90;;;;;;4592091;19;20011;-41
2022/10/07 02:41:35;;;;;;;6.70;4.78;;;17.20;99.90;;;;;;4591549;19;20015;-37
2022/10/07 02:43:27;;;;;;;6.65;4.80;;;17.20;99.90;;;;;;4591666;19;20022;-39
2022/10/07 02:45:01;;;;;;;6.35;5.03;;;17.20;99.90;;;;;;4591334;19;20010;-35
2022/10/07 02:46:41;;;;;;;6.35;4.38;;;17.20;99.90;;;;;;4591666;19;20085;-40
2022/10/07 02:48:20;;;;;;;6.65;4.65;;;17.20;99.90;;;;;;4591423;19;20011;-38
2022/10/07 02:49:54;;;;;;;7.30;4.53;;;17.10;99.90;;;;;;4591289;19;20474;-36
2022/10/07 02:51:32;;;;;;;6.93;4.55;;;17.10;99.90;;;;;;4590399;19;20051;-33
2022/10/07 02:53:04;;;;;;;7.03;5.00;;;17.20;99.90;;;;;;4590477;19;20062;-37
2022/10/07 02:54:40;;;;;;;;;;;17.10;99.90;;;;;;4592420;19;19998;-41
2022/10/07 02:56:11;;;;;;;10.65;5.05;;;17.10;99.90;;;;;;4591962;19;19918;-35
2022/10/07 02:57:44;;;;;;;7.90;5.03;;;17.20;99.90;;;;;;4591449;19;20007;-37
2022/10/07 02:59:16;;;;;;;7.78;5.00;;;17.10;99.90;;;;;;4591477;19;20007;-42
2022/10/07 03:00:49;;;;;;;;;;;17.20;99.90;;;;;;4591975;19;20007;-35
2022/10/07 03:02:24;;;;;;;8.23;4.63;;;17.20;99.90;;;;;;4591004;19;19918;-35
2022/10/07 03:03:56;;;;;;;9.10;4.90;;;17.10;99.90;;;;;;4590835;19;20010;-37
2022/10/07 03:05:28;;;;;;;7.50;4.65;;;17.10;99.90;;;;;;4591279;19;20010;-38
2022/10/07 03:07:00;;;;;;;6.82;4.90;;;17.10;99.90;;;;;;4591236;19;20042;-34
2022/10/07 03:08:31;;;;;;;;;;;17.10;99.90;;;;;;4591900;19;20050;-34
2022/10/07 03:10:03;;;;;;;6.80;4.75;;;17.10;99.90;;;;;;4590890;19;19960;-36
2022/10/07 03:11:37;;;;;;;7.30;4.60;;;17.10;99.90;;;;;;4591021;19;20025;-35
2022/10/07 03:13:09;;;;;;;9.65;5.28;;;17.10;99.90;;;;;;4590160;19;20014;-34
2022/10/07 03:14:40;;;;;;;6.40;4.25;;;17.10;99.90;;;;;;4590915;19;20035;-38
2022/10/07 03:16:11;;;;;;;8.95;5.32;;;17.10;99.90;;;;;;4590783;19;20505;-35
2022/10/07 03:17:42;;;;;;;8.90;5.65;;;17.10;99.90;;;;;;4591317;19;20035;-39
2022/10/07 03:19:14;;;;;;;6.28;4.35;;;17.10;99.90;;;;;;4591246;19;20003;-34
2022/10/07 03:20:45;;;;;;;7.85;4.57;;;17.10;99.90;;;;;;4590822;19;20018;-38
2022/10/07 03:22:16;;;;;;;6.97;4.57;;;17.10;99.90;;;;;;4590714;19;20010;-38
2022/10/07 03:23:51;;;;;;;6.70;4.55;;;17.10;99.90;;;;;;4590044;19;20408;-36
2022/10/07 03:25:23;;;;;;;7.15;4.40;;;17.10;99.90;;;;;;4591258;19;20112;-35
2022/10/07 03:26:55;;;;;;;7.60;4.90;;;17.10;99.90;;;;;;4590530;19;20083;-37
2022/10/07 03:28:32;;;;;;;7.70;5.15;;;17.10;99.90;;;;;;4590418;19;20014;-34
2022/10/07 03:30:03;;;;;;;7.25;4.75;;;17.10;99.90;;;;;;4590926;19;20010;-33
2022/10/07 03:31:35;;;;;;;8.77;5.15;;;17.10;99.90;;;;;;4590599;19;20488;-38
2022/10/07 03:33:07;;;;;;;8.40;5.22;;;17.10;99.90;;;;;;4589661;19;20015;-39
2022/10/07 03:34:38;;;;;;;9.57;5.60;;;17.10;99.90;;;;;;4590791;19;20034;-36
2022/10/07 03:36:09;;;;;;;6.90;5.20;;;17.10;99.90;;;;;;4591111;19;20013;-35
2022/10/07 03:37:40;;;;;;;10.20;4.85;;;17.10;99.90;;;;;;4590521;19;20394;-37
2022/10/07 03:39:12;;;;;;;9.13;5.40;;;17.10;99.90;;;;;;4590489;19;20070;-34
2022/10/07 03:40:43;;;;;;;8.48;5.22;;;17.10;99.90;;;;;;4591043;19;20336;-36
2022/10/07 03:42:14;;;;;;;8.23;5.05;;;17.10;99.90;;;;;;4592156;19;20022;-37
2022/10/07 03:43:45;;;;;;;7.32;5.63;;;17.10;99.90;;;;;;4592197;19;20035;-36
2022/10/07 03:45:18;;;;;;;7.70;5.25;;;17.10;99.90;;;;;;4592681;19;20394;-32
2022/10/07 03:46:49;;;;;;;8.27;5.18;;;17.10;99.90;;;;;;4592936;19;20457;-40
2022/10/07 03:48:21;;;;;;;8.20;5.57;;;17.10;99.90;;;;;;4593376;19;20301;-34
2022/10/07 03:49:53;;;;;;;7.70;5.20;;;17.10;99.90;;;;;;4592592;19;20465;-37
2022/10/07 03:51:24;;;;;;;7.90;5.43;;;17.10;99.90;;;;;;4591750;19;20019;-34
2022/10/07 03:52:55;;;;;;;7.70;5.32;;;17.10;99.90;;;;;;4592504;19;20010;-40
2022/10/07 03:54:27;;;;;;;8.43;5.65;;;17.10;99.90;;;;;;4592144;19;20447;-33
2022/10/07 03:55:58;;;;;;;9.35;6.25;;;17.10;99.90;;;;;;4592257;19;20011;-39
2022/10/07 03:59:19;;;;;;;9.40;5.80;;;17.10;99.90;;;;;;4592020;19;20020;-35
2022/10/07 04:00:50;;;;;;;9.48;5.82;;;17.10;99.90;;;;;;4592142;19;20018;-34
2022/10/07 04:02:22;;;;;;;9.20;5.47;;;17.10;99.90;;;;;;4592316;19;20034;-35
2022/10/07 04:03:54;;;;;;;10.18;6.35;;;17.10;99.90;;;;;;4592286;19;20342;-40
2022/10/07 04:05:26;;;;;;;11.23;7.43;;;17.10;99.90;;;;;;4592365;19;20368;-34
2022/10/07 04:06:58;;;;;;;10.30;7.22;;;17.10;99.90;;;;;;4592256;19;20014;-33
2022/10/07 04:08:31;;;;;;;10.30;6.88;;;17.10;99.90;;;;;;4589513;19;20384;-36
2022/10/07 04:10:02;;;;;;;9.77;7.30;;;17.10;99.90;;;;;;4591165;19;20014;-37
2022/10/07 04:11:33;;;;;;;11.20;7.13;;;17.10;99.90;;;;;;4592068;19;20039;-36
2022/10/07 04:13:05;;;;;;;10.57;7.93;;;17.10;99.90;;;;;;4591370;19;20011;-34
2022/10/07 04:14:36;;;;;;;12.98;7.90;;;17.10;99.90;;;;;;4591045;19;20028;-37
2022/10/07 04:16:08;;;;;;;10.63;7.18;;;17.10;99.90;;;;;;4591782;19;20062;-36
2022/10/07 04:17:39;;;;;;;10.38;7.60;;;17.10;99.90;;;;;;4592002;19;20043;-34
2022/10/07 04:19:11;;;;;;;10.48;6.43;;;17.10;99.90;;;;;;4591509;19;20070;-33
2022/10/07 04:20:42;;;;;;;10.13;7.68;;;17.10;99.90;;;;;;4593961;19;20062;-36
2022/10/07 04:22:14;;;;;;;10.10;6.72;;;17.10;99.90;;;;;;4592784;19;20019;-35
2022/10/07 04:23:45;;;;;;;9.73;6.65;;;17.10;99.90;;;;;;4591433;19;20204;-35
2022/10/07 04:25:35;;;;;;;9.70;7.80;;;17.10;99.90;;;;;;4591613;19;20018;-37
2022/10/07 04:27:06;;;;;;;10.05;7.32;;;17.00;99.90;;;;;;4592108;19;20044;-38
2022/10/07 04:28:37;;;;;;;9.85;7.38;;;17.10;99.90;;;;;;4591742;19;20016;-34
2022/10/07 04:30:09;;;;;;;10.88;7.20;;;17.10;99.90;;;;;;4591392;19;20007;-35
2022/10/07 04:31:40;;;;;;;8.73;6.70;;;17.10;99.90;;;;;;4589778;19;20041;-35
2022/10/07 04:33:12;;;;;;;11.20;7.57;;;17.10;99.90;;;;;;4590572;19;20022;-34
2022/10/07 04:34:43;;;;;;;;;;;17.10;99.90;;;;;;4592460;19;20336;-35
2022/10/07 04:36:14;;;;;;;8.35;6.45;;;17.10;99.90;;;;;;4590998;19;19918;-37
2022/10/07 04:37:49;;;;;;;10.85;7.68;;;17.20;99.90;;;;;;4590731;19;20007;-33
2022/10/07 04:39:20;;;;;;;9.52;7.60;;;17.10;99.90;;;;;;4590707;19;20006;-38
2022/10/07 04:40:51;;;;;;;11.55;7.95;;;17.20;99.90;;;;;;4591917;19;20121;-34
2022/10/07 04:44:12;;;;;;;11.35;8.02;;;17.10;99.90;;;;;;4591441;19;20007;-33
2022/10/07 04:45:43;;;;;;;12.38;8.40;;;17.20;99.90;;;;;;4590907;19;20014;-34
2022/10/07 04:47:14;;;;;;;11.90;8.40;;;17.10;99.90;;;;;;4590808;19;20010;-42
2022/10/07 04:48:45;;;;;;;10.45;8.10;;;17.10;99.90;;;;;;4590616;19;20271;-38
2022/10/07 04:50:16;;;;;;;12.00;9.00;;;17.10;99.90;;;;;;4589242;19;20095;-40
2022/10/07 04:51:47;;;;;;;11.35;7.50;;;17.10;99.90;;;;;;4589762;19;20015;-33
2022/10/07 04:53:18;;;;;;;13.80;7.68;;;17.10;99.90;;;;;;4590548;19;20332;-38
2022/10/07 04:54:50;;;;;;;10.88;8.20;;;17.10;99.90;;;;;;4591958;19;20337;-41
2022/10/07 04:56:22;;;;;;;11.77;8.07;;;17.10;99.90;;;;;;4591385;19;20018;-39
2022/10/07 04:57:53;;;;;;;;;;;17.10;99.90;;;;;;4592510;19;20006;-39
2022/10/07 04:59:24;;;;;;;11.23;7.82;;;17.10;99.90;;;;;;4591268;19;19919;-35
2022/10/07 05:00:56;;;;;;;11.20;7.80;;;17.10;99.90;;;;;;4590441;19;20006;-40
2022/10/07 05:02:27;;;;;;;10.75;7.18;;;17.10;99.90;;;;;;4590048;19;20026;-33
2022/10/07 05:03:58;;;;;;;11.00;7.93;;;17.10;99.90;;;;;;4589964;19;20011;-32
2022/10/07 05:05:30;;;;;;;12.20;8.73;;;17.10;99.90;;;;;;4592134;19;20014;-39
2022/10/07 05:07:03;;;;;;;10.60;8.15;;;17.10;99.90;;;;;;4591348;19;20040;-34
2022/10/07 05:08:34;;;;;;;11.63;7.75;;;17.10;99.90;;;;;;4591155;19;20011;-35
2022/10/07 05:10:09;;;;;;;10.85;8.20;;;17.20;99.90;;;;;;4591669;19;20026;-40
2022/10/07 05:11:40;;;;;;;12.82;8.43;;;17.20;99.90;;;;;;4591725;19;20330;-39
2022/10/07 05:13:12;;;;;;;11.90;7.75;;;17.20;99.90;;;;;;4590630;19;20441;-36
2022/10/07 05:14:44;;;;;;;10.55;7.95;;;17.20;99.90;;;;;;4590768;19;20029;-36
2022/10/07 05:16:15;;;;;;;13.30;9.45;;;17.30;99.90;;;;;;4590662;19;20017;-37
2022/10/07 05:17:46;;;;;;;13.95;9.98;;;17.40;99.90;;;;;;4589876;19;20010;-41
2022/10/07 05:19:18;;;;;;;16.15;10.25;;;17.40;99.90;;;;;;4589714;19;20042;-34
2022/10/07 05:20:49;;;;;;;;;;;17.40;99.90;;;;;;4592152;19;20018;-33
2022/10/07 05:22:21;;;;;;;12.07;8.75;;;17.40;99.90;;;;;;4591231;19;19925;-36
2022/10/07 05:23:52;;;;;;;12.43;8.40;;;17.40;99.90;;;;;;4589825;19;20014;-36
2022/10/07 05:25:23;;;;;;;10.52;7.82;;;17.40;99.90;;;;;;4591327;19;20070;-34
2022/10/07 05:26:55;;;;;;;10.65;8.13;;;17.50;99.90;;;;;;4589690;19;20020;-34
2022/10/07 05:28:26;;;;;;;11.88;8.00;;;17.50;99.90;;;;;;4590381;19;20018;-40
2022/10/07 05:29:57;;;;;;;10.85;8.02;;;17.50;99.90;;;;;;4590500;19;20015;-34
2022/10/07 05:31:28;;;;;;;11.57;7.90;;;17.50;99.90;;;;;;4591200;19;20044;-39
2022/10/07 05:33:00;;;;;;;9.90;6.88;;;17.60;99.90;;;;;;4590438;19;20015;-40
2022/10/07 05:34:31;;;;;;;9.60;7.30;;;17.60;99.90;;;;;;4590743;19;20006;-38
2022/10/07 05:36:06;;;;;;;10.23;7.07;;;17.60;99.90;;;;;;4590257;19;20037;-37
2022/10/07 05:37:37;;;;;;;10.32;7.28;;;17.70;99.90;;;;;;4589652;19;20018;-38
2022/10/07 05:39:09;;;;;;;12.93;7.70;;;17.60;99.90;;;;;;4590172;19;20325;-39
2022/10/07 05:40:40;;;;;;;11.95;6.90;;;17.70;99.90;;;;;;4589320;19;20018;-38
2022/10/07 05:42:12;;;;;;;9.95;6.95;;;17.70;99.90;;;;;;4589993;19;20354;-33
2022/10/07 05:43:45;;;;;;;10.60;7.18;;;17.70;99.90;;;;;;4590521;19;20119;-39
2022/10/07 05:45:17;;;;;;;11.05;7.57;;;17.70;99.90;;;;;;4590620;19;20051;-37
2022/10/07 05:46:48;;;;;;;10.95;7.25;;;17.60;99.90;;;;;;4589263;19;20487;-36
2022/10/07 05:48:20;;;;;;;10.75;7.22;;;17.60;99.90;;;;;;4590156;19;20014;-33
2022/10/07 05:49:53;;;;;;;10.07;7.60;;;17.70;99.90;;;;;;4591001;19;20003;-34
2022/10/07 05:51:25;;;;;;;13.10;8.57;;;17.70;99.90;;;;;;4592294;19;20024;-35
2022/10/07 05:52:56;;;;;;;12.00;8.20;;;17.70;99.90;;;;;;4594347;19;20007;-39
2022/10/07 05:56:20;;;;;;;12.15;8.40;;;17.70;99.90;;;;;;4594883;19;20004;-35
2022/10/07 05:57:51;;;;;;;11.98;8.60;;;17.70;99.90;;;;;;4593789;19;20031;-34
2022/10/07 05:59:22;;;;;;;10.77;7.70;;;17.70;99.90;;;;;;4594278;19;20002;-34
2022/10/07 06:00:55;;;;;;;10.57;7.82;;;17.70;99.90;;;;;;4594501;19;20015;-36
2022/10/07 06:02:28;;;;;;;11.45;7.82;;;17.60;99.90;;;;;;4595307;19;20018;-38
2022/10/07 06:03:59;;;;;;;11.18;7.88;;;17.60;99.90;;;;;;4595534;19;20018;-33
2022/10/07 06:05:31;;;;;;;11.57;8.02;;;17.60;99.90;;;;;;4593462;19;20007;-32
2022/10/07 06:07:02;;;;;;;13.35;7.10;;;17.60;99.90;;;;;;4594145;19;20013;-34
2022/10/07 06:08:34;;;;;;;11.15;8.40;;;17.60;99.90;;;;;;4594779;19;20081;-35
2022/10/07 06:13:49;;;;;;;13.00;8.18;;;17.60;99.90;;;;;;4593179;19;20018;-35
2022/10/07 06:15:20;;;;;;;11.20;8.32;;;17.60;99.90;;;;;;4594376;19;20391;-35
2022/10/07 06:16:51;;;;;;;11.15;8.25;;;17.60;99.90;;;;;;4595187;19;19995;-33
2022/10/07 06:18:22;;;;;;;10.63;7.55;;;17.60;99.90;;;;;;4595223;19;20062;-37
2022/10/07 06:19:53;;;;;;;12.50;8.48;;;17.60;99.90;;;;;;4594961;19;20010;-40
2022/10/07 06:21:26;;;;;;;10.25;8.25;;;17.60;99.90;;;;;;4594862;19;20038;-38
2022/10/07 06:22:57;;;;;;;12.95;9.10;;;17.60;99.90;;;;;;4592894;19;20018;-36
2022/10/07 06:24:28;;;;;;;11.60;8.95;;;17.60;99.90;;;;;;4592037;19;20010;-34
2022/10/07 06:26:07;;;;;;;13.25;8.90;;;17.50;99.90;;;;;;4593725;19;20019;-33
2022/10/07 06:27:38;;;;;;;14.70;9.10;;;17.50;99.90;;;;;;4594382;19;20015;-33
2022/10/07 06:29:09;;;;;;;12.73;9.85;;;17.50;99.90;;;;;;4593175;19;20048;-35
2022/10/07 06:30:40;;;;;;;16.38;9.75;;;17.50;99.90;;;;;;4593390;19;20002;-36
2022/10/07 06:32:12;;;;;;;12.57;10.23;;;17.60;99.90;;;;;;4593559;19;20066;-39
2022/10/07 06:33:43;;;;;;;13.77;10.27;;;17.60;99.90;;;;;;4592656;19;20318;-36
2022/10/07 06:35:14;;;;;;;13.05;10.52;;;17.70;99.90;;;;;;4594674;19;20011;-32
2022/10/07 06:36:45;;;;;;;18.60;12.30;;;17.70;99.90;;;;;;4593770;19;20011;-37
2022/10/07 06:38:16;;;;;;;17.50;11.73;;;17.70;99.90;;;;;;4593708;19;20020;-39
2022/10/07 06:39:47;;;;;;;18.73;12.05;;;17.70;99.90;;;;;;4594139;19;20478;-36
2022/10/07 06:41:20;;;;;;;23.05;19.90;;;17.70;99.90;;;;;;4594244;19;20444;-35
2022/10/07 06:42:51;;;;;;;20.10;15.93;;;17.70;99.90;;;;;;4593635;19;20038;-33
2022/10/07 06:44:22;;;;;;;16.85;12.88;;;17.70;99.90;;;;;;4592424;19;20007;-40
2022/10/07 06:46:01;;;;;;;16.92;12.77;;;17.70;99.90;;;;;;4593291;19;20094;-36
2022/10/07 06:47:32;;;;;;;17.08;12.93;;;17.70;99.90;;;;;;4593933;19;20011;-35
2022/10/07 06:49:03;;;;;;;;;;;17.60;99.90;;;;;;4594515;19;20006;-36
2022/10/07 06:50:34;;;;;;;16.30;13.27;;;17.70;99.90;;;;;;4593531;19;20357;-35
2022/10/07 06:52:05;;;;;;;15.27;12.73;;;17.70;99.90;;;;;;4592490;19;20014;-37
2022/10/07 06:53:36;;;;;;;16.13;13.02;;;17.60;99.90;;;;;;4592235;19;20010;-38
2022/10/07 06:55:08;;;;;;;15.38;12.65;;;17.60;99.90;;;;;;4593490;19;20014;-34
2022/10/07 06:56:39;;;;;;;16.33;12.30;;;17.60;99.90;;;;;;4593688;19;20031;-33
2022/10/07 06:58:10;;;;;;;17.10;13.05;;;17.60;99.90;;;;;;4594150;19;20017;-37
2022/10/07 06:59:41;;;;;;;17.38;12.88;;;17.60;99.90;;;;;;4593240;19;20011;-36
2022/10/07 07:01:13;;;;;;;16.63;12.70;;;17.60;99.90;;;;;;4593299;19;20014;-36
2022/10/07 07:02:44;;;;;;;17.40;12.82;;;17.60;99.90;;;;;;4592928;19;20351;-33
2022/10/07 07:04:15;;;;;;;18.17;15.50;;;17.70;99.90;;;;;;4594314;19;20003;-35
2022/10/07 07:05:46;;;;;;;18.58;15.77;;;16.70;99.90;;;;;;4593445;19;20463;-34
2022/10/07 07:07:17;;;;;;;;;;;15.20;99.90;;;;;;4592818;19;20010;-32
2022/10/07 07:08:49;;;;;;;20.55;17.10;;;14.40;99.90;;;;;;4593105;19;20244;-33
2022/10/07 07:10:20;;;;;;;21.67;16.77;;;14.20;99.90;;;;;;4593100;19;20007;-33
2022/10/07 07:11:52;;;;;;;19.75;14.55;;;14.10;99.90;;;;;;4593394;19;20361;-35
2022/10/07 07:13:23;;;;;;;17.90;12.65;;;14.60;99.90;;;;;;4592212;19;20010;-33
2022/10/07 07:14:54;;;;;;;17.40;12.65;;;15.30;99.90;;;;;;4593227;19;20083;-39
2022/10/07 07:16:25;;;;;;;18.67;12.88;;;15.80;99.90;;;;;;4591666;19;20448;-33
2022/10/07 07:17:56;;;;;;;15.90;12.30;;;16.10;99.90;;;;;;4591783;19;20014;-33
2022/10/07 07:19:28;;;;;;;18.70;13.27;;;16.30;99.90;;;;;;4593320;19;20015;-39
2022/10/07 07:21:03;;;;;;;18.50;14.43;;;16.50;99.90;;;;;;4593427;19;20030;-35
2022/10/07 07:22:34;;;;;;;21.13;14.80;;;16.70;99.90;;;;;;4592621;19;20011;-37
2022/10/07 07:24:06;;;;;;;20.00;13.45;;;16.80;99.90;;;;;;4591712;19;20332;-36
2022/10/07 07:25:38;;;;;;;15.63;11.93;;;16.80;99.90;;;;;;4593495;19;20018;-36
2022/10/07 07:27:11;;;;;;;;;;;16.90;99.90;;;;;;4593243;19;20021;-34
2022/10/07 07:28:42;;;;;;;17.35;11.98;;;16.90;99.90;;;;;;4592275;19;19933;-33
2022/10/07 07:30:13;;;;;;;14.02;10.68;;;17.00;99.90;;;;;;4592788;19;20018;-36
2022/10/07 07:31:44;;;;;;;16.75;12.05;;;17.00;99.90;;;;;;4592929;19;20011;-38
2022/10/07 07:33:15;;;;;;;17.25;10.77;;;17.10;99.90;;;;;;4591914;19;19999;-35
2022/10/07 07:34:46;;;;;;;13.63;11.63;;;17.10;99.90;;;;;;4592408;19;20074;-34
2022/10/07 07:36:19;;;;;;;15.13;10.85;;;17.20;99.90;;;;;;4593104;19;20358;-35
2022/10/07 07:37:50;;;;;;;13.35;9.93;;;17.20;99.90;;;;;;4592326;19;20037;-34
2022/10/07 07:39:21;;;;;;;14.10;10.77;;;17.20;99.90;;;;;;4591998;19;20023;-38
2022/10/07 07:40:52;;;;;;;14.13;9.82;;;17.20;99.90;;;;;;4590941;19;20011;-38
2022/10/07 07:42:23;;;;;;;14.75;10.38;;;17.30;99.90;;;;;;4592938;19;20336;-34
2022/10/07 07:43:56;;;;;;;15.05;10.18;;;17.30;99.90;;;;;;4593022;19;20022;-37
2022/10/07 07:45:31;;;;;;;11.10;8.95;;;17.30;99.90;;;;;;4592224;19;20041;-39
2022/10/07 07:47:03;;;;;;;12.07;9.32;;;17.30;99.90;;;;;;4590331;19;20026;-34
2022/10/07 07:48:34;;;;;;;14.02;8.98;;;17.30;99.90;;;;;;4592247;19;20010;-33
2022/10/07 07:50:26;;;;;;;11.70;8.88;;;17.40;99.90;;;;;;4592615;19;20050;-35
2022/10/07 07:51:58;;;;;;;11.82;8.35;;;17.40;99.90;;;;;;4591214;19;20040;-36
2022/10/07 07:53:29;;;;;;;12.02;8.85;;;17.40;99.90;;;;;;4591254;19;20456;-33
2022/10/07 07:55:01;;;;;;;13.32;8.88;;;17.40;99.90;;;;;;4591444;19;20027;-37
2022/10/07 07:58:23;;;;;;;11.75;8.45;;;17.40;99.90;;;;;;4591713;19;20448;-36
2022/10/07 07:59:55;;;;;;;12.25;7.88;;;17.40;99.90;;;;;;4590168;19;20022;-33
2022/10/07 08:01:26;;;;;;;13.88;8.25;;;17.50;99.90;;;;;;4592062;19;20011;-37
2022/10/07 08:02:57;;;;;;;11.68;9.05;;;17.50;99.90;;;;;;4592262;19;20010;-36
2022/10/07 08:04:28;;;;;;;12.50;8.18;;;17.40;99.90;;;;;;4592263;19;20332;-36
2022/10/07 08:06:00;;;;;;;;;;;17.50;99.90;;;;;;4592776;19;20015;-40
2022/10/07 08:07:32;;;;;;;;;;;17.50;99.90;;;;;;4592553;19;19922;-34
2022/10/07 08:09:03;;;;;;;13.57;8.68;;;17.50;99.90;;;;;;4590234;19;19918;-41
2022/10/07 08:10:35;;;;;;;10.98;8.05;;;17.50;99.90;;;;;;4590249;19;20013;-33
2022/10/07 08:12:07;;;;;;;14.15;8.95;;;17.50;99.90;;;;;;4587619;19;20447;-36
2022/10/07 08:13:40;;;;;;;10.50;7.70;;;17.50;99.90;;;;;;4585914;19;20452;-35
2022/10/07 08:15:11;;;;;;;11.27;7.75;;;17.50;99.90;;;;;;4590198;19;20015;-39
2022/10/07 08:16:42;;;;;;;9.52;7.40;;;17.50;99.90;;;;;;4592764;19;20452;-37