Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:38;;;;;;;11.73;3.63;;;18.10;99.90;;;;;;5066748;28;20033;-68
2022/08/01 00:04:04;;;;;;;14.40;3.53;;;18.00;99.90;;;;;;5067740;28;20039;-69
2022/08/01 00:06:30;;;;;;;14.27;4.15;;;18.00;99.90;;;;;;5067918;28;20036;-68
2022/08/01 00:08:56;;;;;;;18.95;4.47;;;18.00;99.90;;;;;;5050144;28;20037;-68
2022/08/01 00:11:21;;;;;;;15.30;3.78;;;18.00;99.90;;;;;;5049749;28;20043;-69
2022/08/01 00:13:47;;;;;;;13.30;4.18;;;18.10;99.90;;;;;;5050507;28;20032;-69
2022/08/01 00:16:13;;;;;;;14.60;4.20;;;18.00;99.90;;;;;;5066514;28;20036;-69
2022/08/01 00:18:39;;;;;;;12.90;4.05;;;18.00;99.90;;;;;;5044708;28;20398;-69
2022/08/01 00:21:05;;;;;;;15.32;4.38;;;18.00;99.90;;;;;;5067171;28;20107;-69
2022/08/01 00:23:31;;;;;;;17.48;4.40;;;18.00;99.90;;;;;;5067216;28;20133;-69
2022/08/01 00:25:57;;;;;;;12.35;4.13;;;18.00;99.90;;;;;;5066714;28;20032;-69
2022/08/01 00:28:22;;;;;;;13.45;4.50;;;18.00;99.90;;;;;;5066348;28;20029;-69
2022/08/01 00:30:48;;;;;;;12.25;3.45;;;17.90;99.90;;;;;;5066781;28;20025;-69
2022/08/01 00:33:14;;;;;;;19.27;4.32;;;17.90;99.90;;;;;;5068208;28;20462;-69
2022/08/01 00:35:39;;;;;;;11.52;3.42;;;17.90;99.90;;;;;;5049182;28;20406;-69
2022/08/01 00:38:05;;;;;;;15.82;4.22;;;17.90;99.90;;;;;;5069185;28;20183;-67
2022/08/01 00:40:30;;;;;;;15.60;4.22;;;17.80;99.90;;;;;;5068271;28;20040;-67
2022/08/01 00:42:56;;;;;;;13.35;4.20;;;17.80;99.90;;;;;;5050460;28;20032;-68
2022/08/01 00:45:22;;;;;;;18.08;4.53;;;17.80;99.90;;;;;;5067012;28;20035;-69
2022/08/01 00:47:47;;;;;;;16.65;4.03;;;17.80;99.90;;;;;;5068673;28;20024;-69
2022/08/01 00:50:13;;;;;;;13.57;3.88;;;17.70;99.90;;;;;;5066656;28;20032;-69
2022/08/01 00:52:40;;;;;;;15.05;4.20;;;17.70;99.90;;;;;;5050391;28;20194;-69
2022/08/01 00:55:07;;;;;;;17.52;5.15;;;17.60;99.90;;;;;;5048944;28;20036;-69
2022/08/01 00:57:33;;;;;;;11.52;3.30;;;17.60;99.90;;;;;;5067757;28;20107;-69
2022/08/01 00:59:59;;;;;;;14.63;4.93;;;17.60;99.90;;;;;;5066555;28;20025;-69
2022/08/01 01:02:24;;;;;;;16.67;4.68;;;17.50;99.90;;;;;;5068341;28;20044;-69
2022/08/01 01:04:50;;;;;;;15.57;4.82;;;17.60;99.90;;;;;;5068537;28;20442;-69
2022/08/01 01:07:28;;;;;;;12.65;4.18;;;17.60;99.90;;;;;;5068571;28;20036;-69
2022/08/01 01:10:00;;;;;;;14.30;4.60;;;17.60;99.90;;;;;;5050262;28;20501;-69
2022/08/01 01:12:37;;;;;;;11.63;4.50;;;17.70;99.90;;;;;;5047261;28;20068;-69
2022/08/01 01:15:22;;;;;;;11.43;4.50;;;17.70;99.90;;;;;;5066327;28;20116;-69
2022/08/01 01:18:06;;;;;;;11.07;4.72;;;17.70;99.90;;;;;;5073776;28;20036;-68
2022/08/01 01:20:37;;;;;;;11.02;4.05;;;17.80;99.90;;;;;;5070936;28;20048;-69
2022/08/01 01:23:12;;;;;;;16.08;4.82;;;17.80;99.90;;;;;;5074432;28;20490;-68
2022/08/01 01:25:38;;;;;;;14.10;4.88;;;17.80;99.90;;;;;;5072536;28;20033;-68
2022/08/01 01:28:28;;;;;;;14.05;4.32;;;17.80;99.90;;;;;;5072488;28;20039;-68
2022/08/01 01:30:56;;;;;;;13.93;4.63;;;17.80;99.90;;;;;;5069701;28;20032;-68
2022/08/01 01:33:25;;;;;;;16.65;4.72;;;17.80;99.90;;;;;;5073156;28;20040;-68
2022/08/01 01:35:57;;;;;;;11.23;4.40;;;17.80;99.90;;;;;;5071559;28;20039;-68
2022/08/01 01:38:31;;;;;;;15.95;4.55;;;17.80;99.90;;;;;;5073257;28;20401;-68
2022/08/01 01:40:57;;;;;;;14.25;4.75;;;17.80;99.90;;;;;;5072360;28;20119;-68
2022/08/01 01:43:24;;;;;;;12.23;4.55;;;17.80;99.90;;;;;;5073405;28;20073;-68
2022/08/01 01:45:51;;;;;;;13.25;5.10;;;17.80;99.90;;;;;;5052569;28;20036;-68
2022/08/01 01:48:19;;;;;;;18.55;5.53;;;17.80;99.90;;;;;;5073322;28;20074;-68
2022/08/01 01:50:47;;;;;;;15.13;5.18;;;17.80;99.90;;;;;;5073201;28;20037;-68
2022/08/01 01:53:17;;;;;;;15.82;4.82;;;17.80;99.90;;;;;;5073848;28;20250;-68
2022/08/01 01:55:47;;;;;;;12.32;3.80;;;17.80;99.90;;;;;;5071607;28;20410;-69
2022/08/01 01:58:14;;;;;;;15.23;4.60;;;17.80;99.90;;;;;;5047970;28;20032;-69
2022/08/01 02:00:43;;;;;;;11.65;4.28;;;17.80;99.90;;;;;;5071684;28;20029;-69
2022/08/01 02:03:11;;;;;;;14.18;4.70;;;17.80;99.90;;;;;;5054925;28;20067;-69
2022/08/01 02:05:39;;;;;;;11.73;4.80;;;17.70;99.90;;;;;;5072940;28;20593;-69
2022/08/01 02:08:07;;;;;;;13.52;5.07;;;17.70;99.90;;;;;;5072755;28;20036;-69
2022/08/01 02:10:34;;;;;;;15.15;5.13;;;17.60;99.90;;;;;;5071630;28;20098;-69
2022/08/01 02:13:04;;;;;;;12.10;4.22;;;17.60;99.90;;;;;;5055407;28;20063;-69
2022/08/01 02:15:38;;;;;;;11.40;4.72;;;17.60;99.90;;;;;;5072801;28;20032;-69
2022/08/01 02:18:05;;;;;;;12.23;4.57;;;17.60;99.90;;;;;;5073373;28;20136;-69
2022/08/01 02:20:36;;;;;;;13.13;5.20;;;17.60;99.90;;;;;;5070138;28;20056;-69
2022/08/01 02:23:08;;;;;;;12.73;5.20;;;17.50;99.90;;;;;;5072406;28;20060;-69
2022/08/01 02:25:43;;;;;;;16.13;6.03;;;17.60;99.90;;;;;;5066367;28;20024;-69
2022/08/01 02:28:26;;;;;;;10.15;4.55;;;17.50;99.90;;;;;;5050853;28;20479;-69
2022/08/01 02:30:51;;;;;;;12.50;5.20;;;17.50;99.90;;;;;;5069169;28;20029;-69
2022/08/01 02:33:20;;;;;;;12.68;6.30;;;17.50;99.90;;;;;;5069434;28;20063;-69
2022/08/01 02:35:50;;;;;;;10.23;5.32;;;17.50;99.90;;;;;;5050377;28;20410;-69
2022/08/01 02:38:18;;;;;;;13.07;5.07;;;17.50;99.90;;;;;;5069938;28;20056;-69
2022/08/01 02:40:47;;;;;;;11.07;4.40;;;17.50;99.90;;;;;;5068769;28;20036;-69
2022/08/01 02:43:16;;;;;;;9.10;4.73;;;17.60;99.90;;;;;;5066726;28;20521;-69
2022/08/01 02:45:45;;;;;;;8.18;4.63;;;17.60;99.90;;;;;;5049517;28;20281;-69
2022/08/01 02:48:14;;;;;;;13.38;5.88;;;17.60;99.90;;;;;;5069352;28;20044;-69
2022/08/01 02:50:43;;;;;;;13.17;5.87;;;17.60;99.90;;;;;;5050148;28;20536;-69
2022/08/01 02:53:11;;;;;;;12.77;6.20;;;17.70;99.90;;;;;;5069670;28;20803;-69
2022/08/01 02:55:39;;;;;;;14.95;8.15;;;17.70;99.90;;;;;;5068117;28;20032;-69
2022/08/01 02:58:07;;;;;;;13.27;7.13;;;17.70;99.90;;;;;;5070070;28;20039;-69
2022/08/01 03:00:34;;;;;;;14.48;7.82;;;17.70;99.90;;;;;;5069451;28;20036;-69
2022/08/01 03:03:02;;;;;;;15.07;9.68;;;17.70;99.90;;;;;;5049915;28;20044;-69
2022/08/01 03:05:30;;;;;;;17.05;10.27;;;17.80;99.90;;;;;;5068928;28;20032;-69
2022/08/01 03:07:57;;;;;;;18.08;10.50;;;17.80;99.90;;;;;;5051607;28;20136;-69
2022/08/01 03:10:24;;;;;;;17.38;10.13;;;17.70;99.90;;;;;;5068163;28;20039;-69
2022/08/01 03:12:50;;;;;;;19.92;11.00;;;17.80;99.90;;;;;;5069611;28;20049;-69
2022/08/01 03:15:18;;;;;;;15.82;9.20;;;17.80;99.90;;;;;;5068326;28;20064;-69
2022/08/01 03:17:45;;;;;;;14.43;9.32;;;17.80;99.90;;;;;;5050209;28;20650;-69
2022/08/01 03:20:14;;;;;;;15.70;9.73;;;17.80;99.90;;;;;;5067489;28;20024;-69
2022/08/01 03:22:42;;;;;;;14.25;9.18;;;17.80;99.90;;;;;;5051304;28;20039;-69
2022/08/01 03:25:08;;;;;;;16.83;10.23;;;17.80;99.90;;;;;;5067894;28;20028;-69
2022/08/01 03:27:36;;;;;;;17.90;11.40;;;17.80;99.90;;;;;;5069186;28;20051;-69
2022/08/01 03:30:05;;;;;;;22.33;10.43;;;17.80;99.90;;;;;;5066615;28;20028;-69
2022/08/01 03:32:31;;;;;;;23.02;11.75;;;17.90;99.90;;;;;;5069070;28;20047;-69
2022/08/01 03:34:57;;;;;;;18.52;11.55;;;17.90;99.90;;;;;;5065822;28;20032;-69
2022/08/01 03:37:35;;;;;;;18.50;11.05;;;17.90;99.90;;;;;;5066463;28;20028;-69
2022/08/01 03:40:23;;;;;;;19.48;12.35;;;17.90;99.90;;;;;;5068369;28;20059;-69
2022/08/01 03:42:53;;;;;;;16.48;10.95;;;17.90;99.90;;;;;;5069064;28;20033;-69
2022/08/01 03:45:22;;;;;;;18.77;12.43;;;18.00;99.90;;;;;;5068792;28;20032;-69
2022/08/01 03:47:52;;;;;;;19.77;11.50;;;18.00;99.90;;;;;;5069087;28;20036;-69
2022/08/01 03:50:21;;;;;;;21.15;11.35;;;18.00;99.90;;;;;;5067476;28;20042;-69
2022/08/01 03:52:49;;;;;;;16.97;10.87;;;18.00;99.90;;;;;;5066061;28;20047;-69
2022/08/01 03:55:16;;;;;;;18.58;11.77;;;18.00;99.90;;;;;;5066242;28;20620;-69
2022/08/01 03:57:43;;;;;;;16.58;10.82;;;18.00;99.90;;;;;;5068326;28;20119;-69
2022/08/01 04:00:10;;;;;;;17.27;11.25;;;18.00;99.90;;;;;;5047169;28;20372;-69
2022/08/01 04:02:37;;;;;;;15.88;8.73;;;18.00;99.90;;;;;;5048628;28;20149;-69
2022/08/01 04:05:04;;;;;;;17.73;9.27;;;18.00;99.90;;;;;;5067190;28;20684;-69
2022/08/01 04:07:36;;;;;;;14.48;9.23;;;18.10;99.90;;;;;;5050823;28;20055;-69
2022/08/01 04:10:03;;;;;;;17.38;9.60;;;18.10;99.90;;;;;;5066311;28;20036;-69
2022/08/01 04:12:28;;;;;;;16.80;9.88;;;18.10;99.90;;;;;;5067102;28;20052;-69
2022/08/01 04:14:54;;;;;;;16.17;8.23;;;18.10;99.90;;;;;;5067997;28;20037;-69
2022/08/01 04:17:20;;;;;;;12.15;7.38;;;18.10;99.90;;;;;;5063670;28;20037;-69
2022/08/01 04:19:45;;;;;;;14.63;7.45;;;18.00;99.90;;;;;;5065755;28;20089;-69
2022/08/01 04:22:13;;;;;;;16.90;7.38;;;18.00;99.90;;;;;;5067457;28;20036;-69
2022/08/01 04:24:41;;;;;;;12.02;5.97;;;18.00;99.90;;;;;;5066576;28;20020;-69
2022/08/01 04:27:13;;;;;;;14.63;6.70;;;18.00;99.90;;;;;;5066295;28;20043;-69
2022/08/01 04:29:40;;;;;;;13.20;6.43;;;18.00;99.90;;;;;;5066674;28;20044;-69
2022/08/01 04:32:09;;;;;;;10.20;6.10;;;18.00;99.90;;;;;;5065066;28;20036;-69
2022/08/01 04:34:39;;;;;;;9.65;5.40;;;18.00;99.90;;;;;;5068271;28;20430;-69
2022/08/01 04:37:09;;;;;;;9.05;5.55;;;18.00;99.90;;;;;;5065050;28;20149;-69
2022/08/01 04:39:39;;;;;;;11.13;6.10;;;18.10;99.90;;;;;;5067747;28;20028;-69
2022/08/01 04:42:05;;;;;;;11.90;6.25;;;18.00;99.90;;;;;;5067868;28;20033;-69
2022/08/01 04:44:32;;;;;;;12.57;6.55;;;18.00;99.90;;;;;;5067839;28;20036;-69
2022/08/01 04:47:03;;;;;;;12.70;6.60;;;18.10;99.90;;;;;;5066693;28;20588;-69
2022/08/01 04:49:31;;;;;;;12.02;6.05;;;18.10;99.90;;;;;;5067394;28;20024;-69
2022/08/01 04:51:57;;;;;;;15.87;6.87;;;18.10;99.90;;;;;;5048988;28;20036;-69
2022/08/01 04:54:33;;;;;;;12.18;6.03;;;18.10;99.90;;;;;;5067012;28;20372;-69
2022/08/01 04:57:02;;;;;;;12.00;6.47;;;18.10;99.90;;;;;;5048661;28;20032;-69
2022/08/01 04:59:41;;;;;;;;;;;18.10;99.90;;;;;;5066540;28;20115;-69
2022/08/01 05:02:09;;;;;;;11.88;6.35;;;18.10;99.90;;;;;;5067192;28;20004;-69
2022/08/01 05:04:36;;;;;;;12.38;6.05;;;18.10;99.90;;;;;;5065665;28;20047;-69
2022/08/01 05:07:03;;;;;;;11.32;5.88;;;18.20;99.90;;;;;;5066525;28;20039;-69
2022/08/01 05:09:28;;;;;;;10.07;5.47;;;18.20;99.90;;;;;;5067862;28;20039;-69
2022/08/01 05:11:54;;;;;;;14.18;6.30;;;18.20;99.90;;;;;;5066055;28;20064;-69
2022/08/01 05:14:20;;;;;;;9.93;5.80;;;18.30;99.90;;;;;;5066935;28;20172;-68
2022/08/01 05:16:46;;;;;;;11.80;5.45;;;18.30;99.90;;;;;;5065526;28;20041;-69
2022/08/01 05:19:12;;;;;;;13.63;5.45;;;18.30;99.90;;;;;;5066814;28;20506;-68
2022/08/01 05:21:38;;;;;;;10.40;5.53;;;18.40;99.90;;;;;;5048047;28;20140;-68
2022/08/01 05:24:07;;;;;;;11.55;5.68;;;18.40;99.90;;;;;;5063940;28;20032;-68
2022/08/01 05:26:32;;;;;;;11.50;5.70;;;18.40;99.90;;;;;;5064588;28;20107;-68
2022/08/01 05:28:59;;;;;;;10.45;5.22;;;18.40;99.90;;;;;;5065903;28;20539;-68
2022/08/01 05:31:25;;;;;;;14.30;6.40;;;18.40;99.90;;;;;;5066258;28;20051;-68
2022/08/01 05:33:50;;;;;;;13.70;6.30;;;18.40;99.90;;;;;;5048494;28;20041;-68
2022/08/01 05:36:16;;;;;;;10.48;5.10;;;18.40;99.90;;;;;;5064886;28;20028;-68
2022/08/01 05:38:42;;;;;;;12.60;5.82;;;18.50;99.90;;;;;;5067048;28;20775;-68
2022/08/01 05:41:07;;;;;;;10.82;5.60;;;18.40;99.90;;;;;;5060513;28;20060;-68
2022/08/01 05:43:33;;;;;;;9.65;4.95;;;18.50;99.90;;;;;;5065482;28;20029;-68
2022/08/01 05:45:59;;;;;;;12.52;5.07;;;18.50;99.90;;;;;;5065485;28;20078;-68
2022/08/01 05:48:24;;;;;;;10.63;4.78;;;18.50;99.90;;;;;;5063537;28;20040;-68
2022/08/01 05:50:50;;;;;;;6.75;4.22;;;18.50;99.90;;;;;;5062719;28;20036;-68
2022/08/01 05:53:16;;;;;;;8.23;4.40;;;18.60;99.90;;;;;;5066652;28;20550;-68
2022/08/01 05:55:42;;;;;;;11.07;4.32;;;18.50;99.90;;;;;;5066002;28;20033;-68
2022/08/01 05:58:08;;;;;;;8.25;4.40;;;18.60;99.90;;;;;;5065374;28;20040;-68
2022/08/01 06:00:34;;;;;;;8.65;4.25;;;18.60;99.90;;;;;;5047384;28;20056;-68
2022/08/01 06:02:59;;;;;;;8.35;4.30;;;18.60;99.90;;;;;;5065487;28;20067;-68
2022/08/01 06:05:25;;;;;;;6.43;3.40;;;18.60;99.90;;;;;;5069195;28;20037;-69
2022/08/01 06:07:51;;;;;;;9.45;3.83;;;18.70;99.90;;;;;;5069984;28;20060;-68
2022/08/01 06:10:16;;;;;;;8.10;4.07;;;18.80;99.90;;;;;;5050160;28;20028;-69
2022/08/01 06:12:42;;;;;;;7.03;3.42;;;18.80;99.90;;;;;;5064045;28;20060;-69
2022/08/01 06:15:08;;;;;;;7.25;3.45;;;18.80;99.90;;;;;;5062805;28;20048;-67
2022/08/01 06:17:34;;;;;;;8.00;3.63;;;18.90;99.90;;;;;;5068931;28;20120;-69
2022/08/01 06:20:00;;;;;;;7.20;3.33;;;18.90;99.90;;;;;;5069655;28;20139;-69
2022/08/01 06:22:26;;;;;;;7.03;3.15;;;18.90;99.90;;;;;;5069664;28;20051;-69
2022/08/01 06:24:51;;;;;;;5.68;2.80;;;18.90;99.90;;;;;;5070888;28;20383;-69
2022/08/01 06:27:17;;;;;;;7.30;2.97;;;18.90;99.90;;;;;;5069439;28;20037;-69
2022/08/01 06:29:43;;;;;;;5.80;2.55;;;18.90;99.90;;;;;;5051507;28;20035;-68
2022/08/01 06:32:09;;;;;;;5.90;2.72;;;19.00;99.90;;;;;;5069878;28;20569;-68
2022/08/01 06:34:35;;;;;;;9.15;2.95;;;18.90;99.90;;;;;;5068432;28;20128;-69
2022/08/01 06:37:01;;;;;;;5.65;2.35;;;18.90;99.90;;;;;;5067046;28;20043;-69
2022/08/01 06:39:27;;;;;;;5.50;2.40;;;19.00;99.90;;;;;;5069667;28;20029;-68
2022/08/01 06:41:52;;;;;;;4.90;2.45;;;19.00;99.90;;;;;;5051800;28;20127;-69
2022/08/01 06:44:18;;;;;;;6.45;2.60;;;19.00;99.90;;;;;;5067754;28;20020;-69
2022/08/01 06:46:44;;;;;;;7.30;2.65;;;19.00;99.90;;;;;;5062845;28;20082;-68
2022/08/01 06:49:09;;;;;;;4.90;2.45;;;19.00;99.90;;;;;;5062330;28;20033;-69
2022/08/01 06:51:35;;;;;;;7.18;2.78;;;19.00;99.90;;;;;;5067914;28;20048;-68
2022/08/01 06:54:01;;;;;;;7.13;2.80;;;19.00;99.90;;;;;;5065503;28;20047;-68
2022/08/01 06:56:27;;;;;;;5.97;2.30;;;19.00;99.90;;;;;;5069195;28;20032;-68
2022/08/01 06:58:52;;;;;;;4.50;2.53;;;19.00;99.90;;;;;;5068646;28;20029;-69
2022/08/01 07:01:18;;;;;;;6.68;2.75;;;19.00;99.90;;;;;;5068822;28;20035;-68
2022/08/01 07:03:44;;;;;;;4.03;1.88;;;19.00;99.90;;;;;;5067653;28;20032;-68
2022/08/01 07:06:10;;;;;;;5.72;2.35;;;19.00;99.90;;;;;;5065646;28;20055;-68
2022/08/01 07:08:36;;;;;;;7.45;2.53;;;19.00;99.90;;;;;;5069476;28;20093;-68
2022/08/01 07:11:03;;;;;;;6.45;2.38;;;19.00;99.90;;;;;;5068921;28;20037;-68
2022/08/01 07:13:30;;;;;;;5.75;2.38;;;19.00;99.90;;;;;;5068320;28;20504;-68
2022/08/01 07:15:57;;;;;;;5.68;2.40;;;19.10;99.90;;;;;;5051391;28;20119;-68
2022/08/01 07:18:23;;;;;;;4.80;2.20;;;19.00;99.90;;;;;;5064732;28;20025;-68
2022/08/01 07:20:49;;;;;;;5.55;2.25;;;19.00;99.90;;;;;;5069833;28;20033;-68
2022/08/01 07:23:16;;;;;;;7.00;2.25;;;19.10;99.90;;;;;;5066887;28;20036;-68
2022/08/01 07:25:41;;;;;;;6.00;2.25;;;19.00;99.90;;;;;;5069630;28;20032;-69
2022/08/01 07:28:07;;;;;;;6.82;2.58;;;19.00;99.90;;;;;;5049631;28;20028;-68
2022/08/01 07:30:34;;;;;;;5.00;2.10;;;19.00;99.90;;;;;;5064611;28;20481;-68
2022/08/01 07:33:00;;;;;;;5.70;2.45;;;19.00;99.90;;;;;;5050657;28;20048;-69
2022/08/01 07:35:25;;;;;;;6.65;2.55;;;19.00;99.90;;;;;;5042218;28;20391;-69
2022/08/01 07:37:53;;;;;;;8.02;2.50;;;19.00;99.90;;;;;;5062679;28;20701;-69
2022/08/01 07:40:19;;;;;;;7.25;2.53;;;19.00;99.90;;;;;;5066291;28;20679;-69
2022/08/01 07:42:46;;;;;;;5.60;2.15;;;18.90;99.90;;;;;;5067514;28;20040;-68
2022/08/01 07:45:13;;;;;;;4.45;2.17;;;18.90;99.90;;;;;;5043125;28;20130;-69
2022/08/01 07:47:39;;;;;;;4.97;1.98;;;18.90;99.90;;;;;;5064176;28;20083;-68
2022/08/01 07:50:05;;;;;;;5.60;2.33;;;18.90;99.90;;;;;;5062729;28;20118;-68
2022/08/01 07:52:32;;;;;;;6.15;2.13;;;18.90;99.90;;;;;;5061779;28;20443;-70
2022/08/01 07:54:58;;;;;;;6.38;2.00;;;18.90;99.90;;;;;;5067175;28;20039;-69
2022/08/01 07:57:24;;;;;;;3.90;1.50;;;19.00;99.90;;;;;;5048717;28;20092;-69
2022/08/01 07:59:50;;;;;;;4.30;1.48;;;19.00;99.90;;;;;;5044764;28;20067;-69
2022/08/01 08:02:16;;;;;;;3.88;1.45;;;19.00;99.90;;;;;;5064891;28;20523;-69
2022/08/01 08:04:42;;;;;;;5.70;1.83;;;19.10;99.90;;;;;;5065370;28;20062;-69
2022/08/01 08:07:08;;;;;;;6.07;1.77;;;19.20;99.90;;;;;;5061658;28;20025;-69
2022/08/01 08:09:33;;;;;;;3.95;1.80;;;19.20;99.90;;;;;;5064196;28;20033;-69
2022/08/01 08:11:59;;;;;;;6.70;1.80;;;19.30;99.90;;;;;;5063683;28;20761;-69
2022/08/01 08:14:25;;;;;;;4.38;1.45;;;19.40;99.90;;;;;;5051790;28;20041;-69
2022/08/01 08:16:51;;;;;;;3.90;1.65;;;19.50;99.90;;;;;;5066112;28;20036;-69
2022/08/01 08:19:17;;;;;;;4.00;1.70;;;19.60;99.90;;;;;;5061678;28;20029;-69
2022/08/01 08:21:43;;;;;;;4.32;1.73;;;19.50;99.90;;;;;;5061570;28;20046;-69
2022/08/01 08:24:26;;;;;;;4.88;1.80;;;19.50;99.90;;;;;;5062606;28;20024;-69
2022/08/01 08:26:54;;;;;;;3.42;1.70;;;19.60;99.90;;;;;;5050330;28;20092;-68
2022/08/01 08:29:21;;;;;;;7.15;2.53;;;19.60;99.90;;;;;;5064289;28;20024;-68
2022/08/01 08:31:47;;;;;;;3.70;1.52;;;19.50;99.90;;;;;;5063694;28;20063;-69
2022/08/01 08:34:13;;;;;;;6.20;1.92;;;19.60;99.90;;;;;;5061344;28;20087;-69
2022/08/01 08:36:38;;;;;;;4.30;1.75;;;19.60;99.90;;;;;;5062654;28;20039;-69
2022/08/01 08:39:05;;;;;;;6.38;2.10;;;19.60;99.90;;;;;;5063583;28;20025;-69
2022/08/01 08:41:32;;;;;;;5.50;2.10;;;19.60;99.90;;;;;;5045235;28;20051;-69
2022/08/01 08:43:58;;;;;;;4.95;2.50;;;19.60;99.90;;;;;;5050212;28;20722;-69
2022/08/01 08:46:27;;;;;;;6.57;2.30;;;19.60;99.90;;;;;;5061399;28;21966;-69
2022/08/01 08:48:53;;;;;;;6.28;2.20;;;19.60;99.90;;;;;;5045056;28;20045;-69
2022/08/01 08:51:20;;;;;;;5.05;1.98;;;19.60;99.90;;;;;;5067479;28;20504;-68
2022/08/01 08:53:47;;;;;;;5.22;2.22;;;19.60;99.90;;;;;;5065709;28;20032;-69
2022/08/01 08:56:14;;;;;;;5.82;2.30;;;19.60;99.90;;;;;;5047595;28;20047;-69
2022/08/01 08:58:43;;;;;;;4.20;2.10;;;19.70;99.90;;;;;;5065287;28;20039;-69
2022/08/01 09:01:09;;;;;;;8.55;2.88;;;19.70;99.90;;;;;;5064318;28;20032;-69
2022/08/01 09:03:36;;;;;;;5.75;2.60;;;19.70;99.90;;;;;;5058691;28;20033;-69
2022/08/01 09:06:02;;;;;;;6.07;2.30;;;19.70;99.90;;;;;;5060765;28;20039;-69
2022/08/01 09:08:28;;;;;;;5.38;2.58;;;19.80;99.90;;;;;;5043884;28;20106;-69
2022/08/01 09:10:54;;;;;;;5.32;2.47;;;19.90;99.90;;;;;;5058163;28;20032;-69
2022/08/01 09:13:20;;;;;;;6.03;2.50;;;20.00;99.90;;;;;;5056417;28;20071;-69
2022/08/01 09:15:50;;;;;;;3.50;2.20;;;20.10;99.90;;;;;;5057545;28;20041;-69
2022/08/01 09:18:33;;;;;;;6.10;2.60;;;20.10;99.90;;;;;;5062776;28;20556;-69
2022/08/01 09:21:19;;;;;;;4.45;2.20;;;20.10;99.90;;;;;;5053089;28;20036;-69
2022/08/01 09:23:53;;;;;;;5.68;2.55;;;20.00;99.90;;;;;;5064544;28;20055;-69
2022/08/01 09:26:21;;;;;;;4.82;2.25;;;20.00;99.90;;;;;;5066324;28;20116;-68
2022/08/01 09:28:48;;;;;;;5.57;2.22;;;20.00;99.90;;;;;;5068242;28;20040;-69
2022/08/01 09:31:16;;;;;;;7.32;2.30;;;20.10;99.90;;;;;;5068525;28;20132;-69
2022/08/01 09:33:50;;;;;;;5.72;2.08;;;20.20;99.90;;;;;;5050257;28;20039;-69
2022/08/01 09:36:17;;;;;;;4.70;2.00;;;20.30;99.90;;;;;;5072361;28;20131;-69
2022/08/01 09:38:43;;;;;;;5.03;2.22;;;20.50;99.90;;;;;;5072241;28;20090;-69
2022/08/01 09:41:08;;;;;;;5.80;1.92;;;20.50;99.90;;;;;;5054170;28;20037;-70
2022/08/01 09:43:34;;;;;;;4.28;2.15;;;20.60;99.90;;;;;;5072256;28;20060;-69
2022/08/01 09:46:08;;;;;;;4.07;1.75;;;20.70;99.90;;;;;;5054084;28;20047;-69
2022/08/01 09:48:34;;;;;;;4.85;2.03;;;20.70;99.90;;;;;;5071674;28;20025;-69
2022/08/01 09:51:00;;;;;;;7.32;2.88;;;20.70;99.90;;;;;;5072069;28;20128;-69
2022/08/01 09:53:25;;;;;;;6.10;2.70;;;20.60;99.90;;;;;;5072080;28;20045;-68
2022/08/01 09:55:52;;;;;;;5.60;2.72;;;20.50;99.90;;;;;;5072068;28;20025;-69
2022/08/01 09:58:19;;;;;;;5.50;2.65;;;20.40;99.90;;;;;;5072225;28;20518;-68
2022/08/01 10:00:59;;;;;;;8.80;2.92;;;20.30;99.90;;;;;;5053722;28;20437;-69
2022/08/01 10:03:26;;;;;;;5.32;2.30;;;20.20;99.90;;;;;;5072153;28;20037;-69
2022/08/01 10:05:57;;;;;;;6.70;2.38;;;20.20;99.90;;;;;;5072238;28;20438;-69
2022/08/01 10:08:24;;;;;;;5.13;2.40;;;20.20;99.90;;;;;;5072300;28;20016;-69
2022/08/01 10:11:10;;;;;;;6.22;2.40;;;20.30;99.90;;;;;;5071883;28;20462;-68
2022/08/01 10:13:36;;;;;;;5.45;1.95;;;20.40;99.90;;;;;;5071318;28;20056;-68
2022/08/01 10:16:03;;;;;;;6.18;2.38;;;20.40;99.90;;;;;;5071550;28;20066;-69
2022/08/01 10:18:33;;;;;;;6.00;2.08;;;20.50;99.90;;;;;;5053561;28;20166;-68
2022/08/01 10:20:59;;;;;;;;;;;20.50;99.90;;;;;;5054237;28;20131;-70
2022/08/01 10:23:27;;;;;;;7.10;2.22;;;20.60;99.90;;;;;;5071473;28;19908;-70
2022/08/01 10:25:55;;;;;;;5.65;2.25;;;20.70;99.90;;;;;;5071517;28;20027;-70
2022/08/01 10:28:22;;;;;;;5.00;1.90;;;20.80;99.90;;;;;;5053161;28;20024;-68
2022/08/01 10:30:48;;;;;;;5.40;2.10;;;20.90;99.90;;;;;;5070879;28;20493;-68
2022/08/01 10:33:15;;;;;;;4.38;2.30;;;21.00;99.90;;;;;;5071051;28;20037;-69
2022/08/01 10:35:41;;;;;;;10.88;3.00;;;21.10;99.90;;;;;;5071141;28;20493;-69
2022/08/01 10:38:07;;;;;;;6.18;2.33;;;21.20;99.90;;;;;;5071152;28;20032;-68
2022/08/01 10:40:35;;;;;;;5.25;2.28;;;21.20;99.90;;;;;;5071101;28;20120;-68
2022/08/01 10:43:01;;;;;;;5.07;2.38;;;21.20;99.90;;;;;;5071176;28;20032;-69
2022/08/01 10:45:28;;;;;;;5.57;2.92;;;21.10;99.90;;;;;;5052197;28;20032;-69
2022/08/01 10:48:40;;;;;;;5.60;2.60;;;21.00;99.90;;;;;;5070778;28;20032;-69
2022/08/01 10:51:06;;;;;;;5.50;2.50;;;21.00;99.90;;;;;;4988806;28;20096;-69
2022/08/01 10:53:32;;;;;;;5.93;2.95;;;21.00;99.90;;;;;;4988898;28;20201;-68
2022/08/01 10:56:02;;;;;;;4.60;2.38;;;21.00;99.90;;;;;;4988942;28;20030;-68
2022/08/01 10:58:38;;;;;;;4.07;2.20;;;21.00;99.90;;;;;;4988706;28;20050;-70
2022/08/01 11:01:14;;;;;;;5.00;2.50;;;21.00;99.90;;;;;;4989128;28;20026;-69
2022/08/01 11:03:41;;;;;;;6.13;2.50;;;21.10;99.90;;;;;;4972470;28;20037;-69
2022/08/01 11:06:07;;;;;;;6.30;2.67;;;21.20;99.90;;;;;;4988632;28;20587;-69
2022/08/01 11:08:37;;;;;;;5.65;2.42;;;21.20;99.90;;;;;;4969847;28;20891;-69
2022/08/01 11:11:05;;;;;;;5.43;2.17;;;21.20;99.90;;;;;;4971509;28;20034;-69
2022/08/01 11:13:58;;;;;;;6.13;2.22;;;21.30;99.90;;;;;;4987049;28;20054;-69
2022/08/01 11:16:28;;;;;;;4.40;2.25;;;21.40;99.90;;;;;;4974392;28;20121;-69
2022/08/01 11:18:54;;;;;;;4.57;2.20;;;21.40;99.90;;;;;;4987576;28;20047;-70
2022/08/01 11:21:23;;;;;;;5.13;2.20;;;21.50;99.90;;;;;;4987892;28;20034;-70
2022/08/01 11:23:53;;;;;;;4.40;2.78;;;21.60;99.90;;;;;;4987612;28;20049;-70
2022/08/01 11:26:20;;;;;;;4.72;2.33;;;21.70;99.90;;;;;;5067842;28;20036;-69
2022/08/01 11:29:17;;;;;;;4.80;2.40;;;21.80;99.90;;;;;;5066947;28;20048;-70
2022/08/01 11:31:42;;;;;;;4.18;2.10;;;21.80;99.90;;;;;;5069931;28;20041;-70
2022/08/01 11:34:08;;;;;;;5.60;2.03;;;22.00;99.90;;;;;;5070266;28;20032;-68
2022/08/01 11:36:34;;;;;;;4.43;1.98;;;22.20;99.90;;;;;;5069461;28;20079;-69
2022/08/01 11:38:59;;;;;;;3.88;2.17;;;22.40;99.90;;;;;;5059136;28;20075;-69
2022/08/01 11:41:28;;;;;;;4.47;2.10;;;22.50;99.90;;;;;;5067067;28;20036;-69
2022/08/01 11:43:58;;;;;;;4.28;2.10;;;22.40;99.90;;;;;;5069505;28;20035;-69
2022/08/01 11:46:48;;;;;;;4.88;2.20;;;22.50;99.90;;;;;;5069635;28;20394;-69
2022/08/01 11:49:44;;;;;;;4.50;2.10;;;22.50;99.90;;;;;;5065126;28;20024;-69
2022/08/01 11:52:25;;;;;;;5.30;2.40;;;22.50;99.90;;;;;;5046315;28;20395;-70
2022/08/01 11:54:56;;;;;;;5.10;2.30;;;22.50;99.90;;;;;;5065946;28;20041;-68
2022/08/01 11:57:25;;;;;;;3.40;2.05;;;22.50;99.90;;;;;;5068121;28;20040;-69
2022/08/01 11:59:56;;;;;;;5.47;2.28;;;22.90;99.90;;;;;;5051568;28;20039;-68
2022/08/01 12:02:24;;;;;;;5.18;2.40;;;24.00;99.90;;;;;;5050575;28;20067;-68
2022/08/01 12:04:53;;;;;;;4.05;2.47;;;24.10;99.90;;;;;;5068463;28;20036;-70
2022/08/01 12:07:19;;;;;;;5.63;2.75;;;24.00;99.90;;;;;;5051370;28;20028;-68
2022/08/01 12:09:46;;;;;;;7.60;2.95;;;23.90;99.90;;;;;;5069005;28;20043;-70
2022/08/01 12:12:19;;;;;;;5.85;3.13;;;23.80;99.90;;;;;;5059705;28;20109;-70
2022/08/01 12:14:51;;;;;;;8.43;3.45;;;23.60;99.90;;;;;;5064502;28;20086;-70
2022/08/01 12:17:18;;;;;;;5.47;2.92;;;23.50;99.90;;;;;;5050677;28;20738;-69
2022/08/01 12:19:49;;;;;;;7.80;3.28;;;23.50;99.90;;;;;;5060143;28;20120;-69
2022/08/01 12:22:14;;;;;;;5.25;2.85;;;23.70;99.90;;;;;;5034852;28;20034;-69
2022/08/01 12:24:42;;;;;;;6.57;2.92;;;23.90;99.90;;;;;;5068742;28;20020;-69
2022/08/01 12:27:09;;;;;;;5.50;3.08;;;24.00;99.90;;;;;;5066680;28;20035;-69
2022/08/01 12:29:39;;;;;;;6.70;3.42;;;24.10;99.90;;;;;;5068261;28;20024;-69
2022/08/01 12:32:25;;;;;;;5.88;3.17;;;23.80;99.90;;;;;;5065858;28;20055;-70
2022/08/01 12:34:52;;;;;;;5.25;2.63;;;23.60;99.90;;;;;;5056724;28;20028;-69
2022/08/01 12:37:18;;;;;;;6.28;2.90;;;23.50;99.90;;;;;;5061136;28;20040;-69
2022/08/01 12:39:45;;;;;;;7.38;3.42;;;23.40;99.90;;;;;;5060028;28;20037;-70
2022/08/01 12:42:12;;;;;;;6.95;3.78;;;23.30;99.90;;;;;;5064451;28;20036;-69
2022/08/01 12:44:39;;;;;;;5.57;3.28;;;23.10;99.90;;;;;;5043078;28;20031;-70
2022/08/01 12:47:08;;;;;;;7.47;3.58;;;23.10;99.90;;;;;;5067912;28;20040;-70
2022/08/01 12:49:38;;;;;;;7.88;3.67;;;23.10;99.90;;;;;;5043344;28;20028;-69