Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:15;;;;;;;18.60;6.93;;;;;;;13.63;100.00;101728.50;5077362;28;20016;-72
2023/07/07 00:04:40;;;;;;;17.83;6.53;;;;;;;13.60;100.00;101731.44;5084515;28;20068;-72
2023/07/07 00:07:06;;;;;;;18.33;5.95;;;;;;;13.56;100.00;101725.41;5064305;28;20437;-73
2023/07/07 00:09:31;;;;;;;15.82;6.40;;;;;;;13.53;100.00;101725.63;5058430;28;20036;-73
2023/07/07 00:11:57;;;;;;;18.08;6.22;;;;;;;13.53;100.00;101727.44;5083419;28;20110;-72
2023/07/07 00:14:23;;;;;;;15.32;5.40;;;;;;;13.51;100.00;101732.13;5081524;28;20099;-72
2023/07/07 00:16:48;;;;;;;14.98;5.25;;;;;;;13.51;100.00;101727.56;5081577;28;20029;-72
2023/07/07 00:19:13;;;;;;;16.63;5.50;;;;;;;13.53;100.00;101731.03;5058150;28;20035;-72
2023/07/07 00:21:40;;;;;;;15.23;5.20;;;;;;;13.52;100.00;101732.00;5081943;28;20115;-72
2023/07/07 00:24:07;;;;;;;14.90;5.20;;;;;;;13.52;100.00;101732.00;5083014;28;20032;-72
2023/07/07 00:26:34;;;;;;;13.13;4.93;;;;;;;13.53;100.00;101728.34;5072809;28;20519;-72
2023/07/07 00:28:59;;;;;;;15.60;5.28;;;;;;;13.51;100.00;101732.13;5062704;28;20020;-73
2023/07/07 00:31:26;;;;;;;13.55;4.95;;;;;;;13.50;100.00;101724.97;5077230;28;20031;-72
2023/07/07 00:33:51;;;;;;;14.13;5.10;;;;;;;13.53;100.00;101722.06;5081271;28;20081;-72
2023/07/07 00:36:17;;;;;;;12.40;4.53;;;;;;;13.51;100.00;101727.56;5080041;28;20388;-73
2023/07/07 00:38:42;;;;;;;19.08;5.75;;;;;;;13.44;100.00;101723.56;5081948;28;20028;-72
2023/07/07 00:41:09;;;;;;;14.43;5.38;;;;;;;13.43;100.00;101727.28;5078487;28;20035;-72
2023/07/07 00:43:36;;;;;;;15.40;5.45;;;;;;;13.39;100.00;101729.31;5075461;28;20081;-72
2023/07/07 00:46:01;;;;;;;15.85;5.57;;;;;;;13.37;100.00;101719.63;5079470;28;20028;-72
2023/07/07 00:48:41;;;;;;;16.42;5.43;;;;;;;13.39;100.00;101733.84;5063651;28;20028;-73
2023/07/07 00:51:13;;;;;;;16.88;6.32;;;;;;;13.36;100.00;101731.38;5078032;28;20502;-72
2023/07/07 00:53:42;;;;;;;17.67;5.93;;;;;;;13.33;100.00;101727.03;5075950;28;20020;-74
2023/07/07 00:56:16;;;;;;;16.52;6.10;;;;;;;13.29;100.00;101722.81;5074459;28;20067;-72
2023/07/07 00:58:42;;;;;;;18.90;6.18;;;;;;;13.30;100.00;101721.84;5063770;28;20025;-72
2023/07/07 01:01:12;;;;;;;16.13;5.40;;;;;;;13.26;100.00;101731.97;5062251;28;20030;-78
2023/07/07 01:03:59;;;;;;;16.35;6.05;;;;;;;13.27;100.00;101731.00;5084506;28;20058;-78
2023/07/07 01:06:34;;;;;;;19.60;6.60;;;;;;;13.21;100.00;101738.69;5079632;28;20052;-78
2023/07/07 01:09:04;;;;;;;19.30;6.72;;;;;;;13.19;100.00;101738.81;5063851;28;20036;-76
2023/07/07 01:11:30;;;;;;;18.08;6.82;;;;;;;13.19;100.00;101736.09;5073420;28;20491;-79
2023/07/07 01:13:57;;;;;;;20.05;8.25;;;;;;;13.17;100.00;101738.03;5064692;28;20032;-78
2023/07/07 01:16:32;;;;;;;18.30;7.43;;;;;;;13.15;100.00;101741.81;5063913;28;20043;-78
2023/07/07 01:19:21;;;;;;;19.58;7.13;;;;;;;13.18;100.00;101738.91;5082704;28;20086;-78
2023/07/07 01:22:17;;;;;;;22.63;8.65;;;;;;;13.13;100.00;101733.81;4990319;28;20034;-78
2023/07/07 01:25:03;;;;;;;18.80;8.02;;;;;;;13.10;100.00;101734.03;4989886;28;20076;-78
2023/07/07 01:28:08;;;;;;;21.35;8.07;;;;;;;13.11;100.00;101735.78;4991688;28;20392;-78
2023/07/07 01:30:55;;;;;;;22.05;9.07;;;;;;;13.10;100.00;101739.44;4984964;28;20018;-78
2023/07/07 01:33:24;;;;;;;19.20;8.25;;;;;;;13.10;100.00;101734.03;4989942;28;20112;-77
2023/07/07 01:35:50;;;;;;;22.00;8.13;;;;;;;13.10;100.00;101734.03;4982589;28;20042;-78
2023/07/07 01:38:29;;;;;;;20.80;7.80;;;;;;;13.12;100.00;101734.81;4974821;28;20037;-78
2023/07/07 01:41:02;;;;;;;17.38;6.82;;;;;;;13.10;100.00;101728.63;4967748;28;20066;-78
2023/07/07 01:43:37;;;;;;;19.23;7.10;;;;;;;13.07;100.00;101731.56;4990616;28;20583;-78
2023/07/07 01:46:12;;;;;;;18.88;7.82;;;;;;;13.02;100.00;101736.41;4968345;28;20417;-78
2023/07/07 01:49:16;;;;;;;18.08;7.30;;;;;;;13.01;100.00;101740.94;4990581;28;20433;-77
2023/07/07 01:51:59;;;;;;;20.65;7.63;;;;;;;12.96;100.00;101740.41;4926744;29;20098;-78
2023/07/07 01:54:28;;;;;;;21.02;8.13;;;;;;;12.92;100.00;101733.50;4913435;29;20220;-78
2023/07/07 01:56:55;;;;;;;19.27;6.93;;;;;;;12.93;100.00;101725.28;4932774;29;20111;-78
2023/07/07 01:59:21;;;;;;;16.73;6.80;;;;;;;12.90;100.00;101732.75;4988506;28;20083;-78
2023/07/07 02:01:47;;;;;;;18.00;6.20;;;;;;;12.87;100.00;101731.13;5017260;28;21595;-78
2023/07/07 02:04:13;;;;;;;21.48;7.25;;;;;;;12.88;100.00;101730.13;5018470;28;20068;-78
2023/07/07 02:06:38;;;;;;;16.30;6.88;;;;;;;12.85;100.00;101734.88;5012203;28;20069;-78
2023/07/07 02:09:03;;;;;;;16.00;6.63;;;;;;;12.83;100.00;101732.28;5001838;28;20068;-78
2023/07/07 02:11:29;;;;;;;20.77;7.13;;;;;;;12.83;100.00;101732.28;4993525;28;20375;-78
2023/07/07 02:13:54;;;;;;;21.67;8.43;;;;;;;12.82;100.00;101725.16;5016588;28;20040;-78
2023/07/07 02:16:19;;;;;;;16.88;7.07;;;;;;;12.77;100.00;101728.16;5005200;28;20389;-78
2023/07/07 02:18:48;;;;;;;20.15;7.45;;;;;;;12.76;100.00;101728.28;4997693;28;20081;-78
2023/07/07 02:21:14;;;;;;;20.75;7.40;;;;;;;12.70;100.00;101724.16;5002691;28;20397;-78
2023/07/07 02:23:39;;;;;;;19.10;6.57;;;;;;;12.64;100.00;101726.44;5015323;28;20044;-78
2023/07/07 02:26:04;;;;;;;20.85;7.68;;;;;;;12.59;100.00;101724.91;5056804;28;20047;-77
2023/07/07 02:28:30;;;;;;;19.50;7.43;;;;;;;12.54;100.00;101723.50;5084082;28;20035;-78
2023/07/07 02:30:55;;;;;;;17.58;7.40;;;;;;;12.52;100.00;101723.59;5075136;28;20476;-78
2023/07/07 02:33:31;;;;;;;19.50;7.20;;;;;;;12.48;100.00;101727.47;5074201;28;20108;-78
2023/07/07 02:36:05;;;;;;;18.70;6.63;;;;;;;12.47;100.00;101725.72;5083875;28;20027;-78
2023/07/07 02:38:31;;;;;;;19.10;6.93;;;;;;;12.44;100.00;101730.47;5081536;28;20066;-78
2023/07/07 02:40:57;;;;;;;18.00;7.60;;;;;;;12.44;100.00;101722.38;5059950;28;20115;-78
2023/07/07 02:43:22;;;;;;;20.05;6.97;;;;;;;12.47;100.00;101724.88;5052527;28;20028;-78
2023/07/07 02:45:48;;;;;;;18.58;7.25;;;;;;;12.47;100.00;101725.72;5058936;28;20047;-78
2023/07/07 02:48:13;;;;;;;18.73;6.45;;;;;;;12.47;100.00;101730.25;5073344;28;20054;-78
2023/07/07 02:50:39;;;;;;;18.30;7.00;;;;;;;12.43;100.00;101724.22;5079437;28;20029;-78
2023/07/07 02:53:05;;;;;;;18.27;6.63;;;;;;;12.40;100.00;101724.41;5054702;28;20111;-78
2023/07/07 02:55:30;;;;;;;18.83;7.00;;;;;;;12.36;100.00;101731.84;5057591;28;20050;-78
2023/07/07 02:57:55;;;;;;;18.63;7.45;;;;;;;12.37;100.00;101735.41;5075939;28;20044;-78
2023/07/07 03:00:20;;;;;;;18.98;6.97;;;;;;;12.33;100.00;101740.16;5080194;28;20093;-78
2023/07/07 03:02:47;;;;;;;18.83;7.97;;;;;;;12.34;100.00;101741.88;5081929;28;20028;-78
2023/07/07 03:05:13;;;;;;;20.23;7.63;;;;;;;12.33;100.00;101744.66;5081902;28;20174;-78
2023/07/07 03:07:38;;;;;;;18.05;7.05;;;;;;;12.30;100.00;101747.53;5074420;28;20582;-78
2023/07/07 03:10:06;;;;;;;20.85;8.18;;;;;;;12.29;100.00;101738.59;5085809;28;20066;-78
2023/07/07 03:12:31;;;;;;;19.05;7.65;;;;;;;12.30;100.00;101745.75;5081574;28;20114;-78
2023/07/07 03:14:56;;;;;;;18.85;7.70;;;;;;;12.26;100.00;101749.59;5081470;28;20111;-78
2023/07/07 03:17:22;;;;;;;20.23;8.07;;;;;;;12.22;100.00;101745.38;5082081;28;20028;-78
2023/07/07 03:19:47;;;;;;;20.80;7.22;;;;;;;12.23;100.00;101745.25;5086036;28;20369;-78
2023/07/07 03:22:12;;;;;;;17.95;7.07;;;;;;;12.19;100.00;101748.28;5075817;28;20039;-78
2023/07/07 03:24:38;;;;;;;18.30;8.05;;;;;;;12.18;100.00;101741.16;5078514;28;20035;-78
2023/07/07 03:27:03;;;;;;;19.17;6.85;;;;;;;12.17;100.00;101742.97;5063775;28;20026;-78
2023/07/07 03:29:29;;;;;;;17.50;6.93;;;;;;;12.22;100.00;101748.91;5085406;28;20016;-78
2023/07/07 03:31:54;;;;;;;22.80;7.22;;;;;;;12.19;100.00;101741.03;5085226;28;20360;-78
2023/07/07 03:34:19;;;;;;;17.90;7.03;;;;;;;12.17;100.00;101747.53;5047063;28;20128;-78
2023/07/07 03:36:45;;;;;;;17.52;6.78;;;;;;;12.11;100.00;101750.59;5080963;28;20393;-78
2023/07/07 03:39:10;;;;;;;18.10;7.30;;;;;;;12.11;100.00;101746.09;5083140;28;20452;-78
2023/07/07 03:41:36;;;;;;;19.80;7.60;;;;;;;12.10;100.00;101738.97;5081662;28;20056;-78
2023/07/07 03:44:01;;;;;;;17.25;6.47;;;;;;;12.10;100.00;101744.34;5082560;28;20075;-78
2023/07/07 03:46:28;;;;;;;19.35;6.68;;;;;;;12.12;100.00;101745.09;5080797;28;20032;-78
2023/07/07 03:48:54;;;;;;;19.00;6.88;;;;;;;12.09;100.00;101742.59;5082452;28;20139;-78
2023/07/07 03:51:21;;;;;;;16.30;6.20;;;;;;;12.06;100.00;101748.19;5081369;28;20020;-78
2023/07/07 03:53:48;;;;;;;17.38;6.57;;;;;;;12.04;100.00;101750.16;5085009;28;20028;-78
2023/07/07 03:56:14;;;;;;;19.58;6.78;;;;;;;12.04;100.00;101747.44;5043683;28;1185561;-78
2023/07/07 03:58:39;;;;;;;17.30;6.30;;;;;;;12.05;100.00;101744.66;5084669;28;20036;-77
2023/07/07 04:01:09;;;;;;;17.98;6.95;;;;;;;12.04;100.00;101736.69;5056317;28;20557;-78
2023/07/07 04:03:35;;;;;;;16.65;6.10;;;;;;;12.06;100.00;101749.09;5085011;28;20034;-78
2023/07/07 04:06:02;;;;;;;18.67;6.93;;;;;;;12.06;100.00;101745.50;5083101;28;20383;-78
2023/07/07 04:08:27;;;;;;;17.58;6.20;;;;;;;12.05;100.00;101751.88;5082551;28;20442;-78
2023/07/07 04:11:02;;;;;;;18.45;6.55;;;;;;;12.06;100.00;101738.31;5064607;28;20016;-78
2023/07/07 04:13:28;;;;;;;16.30;5.95;;;;;;;12.06;100.00;101745.50;5056036;28;20036;-78
2023/07/07 04:16:01;;;;;;;17.83;6.25;;;;;;;12.07;100.00;101749.94;5083217;28;20027;-78
2023/07/07 04:18:26;;;;;;;17.75;6.88;;;;;;;12.07;100.00;101755.34;5086120;28;20501;-78
2023/07/07 04:20:51;;;;;;;18.38;6.30;;;;;;;12.10;100.00;101755.13;5067645;28;20067;-78
2023/07/07 04:23:17;;;;;;;17.42;6.40;;;;;;;12.15;100.00;101753.00;5062779;28;20067;-78
2023/07/07 04:25:45;;;;;;;18.52;6.57;;;;;;;12.20;100.00;101755.41;5075556;28;20025;-78
2023/07/07 04:28:11;;;;;;;16.35;6.20;;;;;;;12.24;100.00;101763.19;5075221;28;20060;-78
2023/07/07 04:30:36;;;;;;;19.70;6.97;;;;;;;12.29;100.00;101753.94;5083110;28;20089;-78
2023/07/07 04:33:02;;;;;;;18.65;6.90;;;;;;;12.30;100.00;101755.63;5065547;28;20499;-78
2023/07/07 04:35:28;;;;;;;17.83;6.20;;;;;;;12.32;100.00;101762.66;5074285;28;20060;-77
2023/07/07 04:37:53;;;;;;;16.13;6.50;;;;;;;12.35;100.00;101758.91;5080624;28;20027;-78
2023/07/07 04:40:18;;;;;;;17.95;6.82;;;;;;;12.38;100.00;101758.69;5074151;28;20025;-78
2023/07/07 04:42:43;;;;;;;17.50;6.82;;;;;;;12.40;100.00;101760.34;5084872;28;20035;-78
2023/07/07 04:45:09;;;;;;;19.35;7.03;;;;;;;12.41;100.00;101761.19;5078080;28;20035;-78
2023/07/07 04:47:34;;;;;;;16.45;5.97;;;;;;;12.42;100.00;101757.53;5084683;28;20031;-78
2023/07/07 04:50:00;;;;;;;18.85;6.85;;;;;;;12.45;100.00;101754.63;5079065;28;20092;-78
2023/07/07 04:52:25;;;;;;;19.85;8.35;;;;;;;12.52;100.00;101758.66;5066717;28;20085;-78
2023/07/07 04:54:50;;;;;;;21.35;8.27;;;;;;;12.57;100.00;101756.50;5054860;28;20037;-78
2023/07/07 04:57:16;;;;;;;17.30;7.13;;;;;;;12.63;100.00;101757.06;5060779;28;20040;-78
2023/07/07 04:59:41;;;;;;;18.23;7.20;;;;;;;12.68;100.00;101754.91;5083210;28;20033;-78
2023/07/07 05:02:06;;;;;;;21.00;8.55;;;;;;;12.75;100.00;101758.91;5081348;28;20020;-78
2023/07/07 05:04:32;;;;;;;19.98;8.45;;;;;;;12.80;100.00;101756.78;5079284;28;20089;-78
2023/07/07 05:06:57;;;;;;;19.35;7.68;;;;;;;12.87;100.00;101755.41;5082803;28;20158;-78
2023/07/07 05:09:22;;;;;;;21.40;8.27;;;;;;;12.92;100.00;101746.97;5080710;28;20094;-78
2023/07/07 05:11:48;;;;;;;19.75;8.43;;;;;;;12.99;100.00;101761.78;5086524;28;20024;-78
2023/07/07 05:14:13;;;;;;;23.08;8.85;;;;;;;13.06;100.00;101759.50;5062725;28;20025;-78
2023/07/07 05:16:38;;;;;;;22.92;8.90;;;;;;;13.13;100.00;101763.50;5075931;28;20036;-79
2023/07/07 05:19:04;;;;;;;19.85;8.63;;;;;;;13.22;100.00;101767.41;5068836;28;20121;-79
2023/07/07 05:21:30;;;;;;;23.92;8.57;;;;;;;13.28;100.00;101764.28;5063431;28;20495;-78
2023/07/07 05:23:55;;;;;;;21.13;9.00;;;;;;;13.37;100.00;101762.81;5081300;28;20024;-78
2023/07/07 05:26:28;;;;;;;21.23;8.95;;;;;;;13.43;100.00;101765.94;5080935;28;20090;-78
2023/07/07 05:28:58;;;;;;;20.50;9.23;;;;;;;13.53;100.00;101767.97;5063574;28;20422;-78
2023/07/07 05:31:24;;;;;;;20.48;7.95;;;;;;;13.62;100.00;101761.94;5064827;28;20051;-78
2023/07/07 05:33:50;;;;;;;21.27;8.15;;;;;;;13.71;100.00;101771.22;5078859;28;20059;-79
2023/07/07 05:36:15;;;;;;;19.35;8.20;;;;;;;13.76;100.00;101764.50;5061746;28;20446;-78
2023/07/07 05:38:41;;;;;;;19.25;7.88;;;;;;;13.89;100.00;101764.44;5063874;28;20119;-78
2023/07/07 05:41:07;;;;;;;20.75;7.32;;;;;;;13.97;100.00;101761.22;5087602;28;20054;-78
2023/07/07 05:43:36;;;;;;;20.17;7.50;;;;;;;14.05;100.00;101769.59;5072242;28;20036;-78
2023/07/07 05:46:13;;;;;;;21.52;7.15;;;;;;;14.14;99.94;101781.56;5073819;28;20036;-78
2023/07/07 05:48:40;;;;;;;18.00;6.43;;;;;;;14.21;98.21;101773.91;5075601;28;20020;-77
2023/07/07 05:51:07;;;;;;;19.50;6.57;;;;;;;14.36;94.69;101782.69;5078418;28;20032;-76
2023/07/07 05:53:34;;;;;;;18.73;6.70;;;;;;;14.43;96.16;101771.31;5052603;28;20020;-74
2023/07/07 05:56:08;;;;;;;18.45;6.43;;;;;;;14.54;97.33;101775.91;5067867;28;20060;-77
2023/07/07 05:58:34;;;;;;;19.25;6.32;;;;;;;14.64;95.17;101776.97;5068954;28;20534;-76
2023/07/07 06:00:59;;;;;;;21.75;6.40;;;;;;;14.71;90.61;101776.50;5078479;28;20095;-74
2023/07/07 06:03:24;;;;;;;17.92;4.72;;;;;;;14.68;87.11;101781.19;5075946;28;20021;-72
2023/07/07 06:05:50;;;;;;;14.07;4.47;;;;;;;14.70;89.42;101785.59;5077980;28;20139;-73
2023/07/07 06:08:15;;;;;;;13.45;5.22;;;;;;;14.74;89.77;101784.38;5088048;28;20089;-74
2023/07/07 06:10:40;;;;;;;14.20;4.30;;;;;;;14.74;85.41;101787.94;5083890;28;20024;-75
2023/07/07 06:13:06;;;;;;;14.73;4.60;;;;;;;14.77;86.43;101784.16;5077084;28;20027;-72
2023/07/07 06:15:31;;;;;;;15.80;4.82;;;;;;;14.89;89.01;101787.75;5087642;28;20028;-74
2023/07/07 06:17:57;;;;;;;18.17;5.90;;;;;;;14.99;88.22;101780.66;5091342;28;20043;-73
2023/07/07 06:20:22;;;;;;;12.93;5.05;;;;;;;15.06;85.06;101783.78;5090157;28;20024;-73
2023/07/07 06:22:48;;;;;;;15.20;4.32;;;;;;;15.12;86.03;101786.00;5068872;28;20029;-73
2023/07/07 06:25:14;;;;;;;14.60;4.57;;;;;;;15.21;85.00;101777.13;5089835;28;20079;-73
2023/07/07 06:27:39;;;;;;;13.77;4.88;;;;;;;15.34;87.34;101785.16;5090148;28;20031;-73
2023/07/07 06:30:05;;;;;;;19.00;5.78;;;;;;;15.47;85.44;101783.22;5085862;28;20085;-73
2023/07/07 06:32:30;;;;;;;16.27;4.97;;;;;;;15.52;84.26;101791.84;5085339;28;20108;-75
2023/07/07 06:34:56;;;;;;;17.55;5.72;;;;;;;15.59;84.14;101789.50;5081621;28;20035;-72
2023/07/07 06:37:21;;;;;;;15.38;4.63;;;;;;;15.64;84.19;101784.59;5096740;28;20091;-74
2023/07/07 06:39:46;;;;;;;14.80;4.68;;;;;;;15.67;82.49;101791.63;5090232;28;20106;-74
2023/07/07 06:42:12;;;;;;;18.15;5.25;;;;;;;15.74;84.31;101782.03;5067602;28;20483;-73
2023/07/07 06:44:38;;;;;;;11.52;4.43;;;;;;;15.77;82.66;101787.19;5080021;28;20020;-73
2023/07/07 06:47:12;;;;;;;15.75;4.22;;;;;;;15.86;83.69;101791.88;5097066;28;20056;-73
2023/07/07 06:49:37;;;;;;;14.43;4.25;;;;;;;15.89;82.65;101796.22;5096947;28;20453;-73
2023/07/07 06:52:03;;;;;;;19.23;4.88;;;;;;;15.99;83.51;101789.06;5087781;28;20025;-74
2023/07/07 06:54:28;;;;;;;15.00;4.63;;;;;;;16.22;79.43;101789.88;5081857;28;20080;-74
2023/07/07 06:56:54;;;;;;;15.25;4.78;;;;;;;16.43;79.30;101784.50;5085641;28;20561;-73
2023/07/07 06:59:20;;;;;;;16.08;5.30;;;;;;;16.57;78.72;101801.50;5070730;28;20062;-73
2023/07/07 07:01:45;;;;;;;15.85;4.00;;;;;;;16.54;77.71;101796.31;5092504;28;20023;-73
2023/07/07 07:04:10;;;;;;;13.82;4.30;;;;;;;16.56;78.50;101799.75;5092809;28;20085;-73
2023/07/07 07:06:36;;;;;;;12.25;4.10;;;;;;;16.60;78.89;101802.09;5091824;28;20036;-73
2023/07/07 07:09:01;;;;;;;12.27;4.00;;;;;;;16.63;78.12;101791.97;5074050;28;20082;-73
2023/07/07 07:11:26;;;;;;;17.52;4.80;;;;;;;16.90;75.30;101792.38;5087747;28;20502;-73
2023/07/07 07:13:52;;;;;;;12.80;4.18;;;;;;;16.88;76.81;101796.22;5089598;28;20032;-73
2023/07/07 07:16:17;;;;;;;12.95;3.70;;;;;;;17.09;74.43;101791.66;5094182;28;20032;-73
2023/07/07 07:18:42;;;;;;;13.02;4.53;;;;;;;17.28;73.94;101800.94;5094244;28;20546;-73
2023/07/07 07:21:07;;;;;;;15.13;4.38;;;;;;;17.30;76.35;101798.94;5076194;28;20028;-73
2023/07/07 07:23:33;;;;;;;12.85;3.60;;;;;;;17.29;75.27;101798.09;5075274;28;20387;-73
2023/07/07 07:25:58;;;;;;;10.65;3.60;;;;;;;17.29;74.83;101803.53;5092266;28;20031;-73
2023/07/07 07:28:23;;;;;;;11.05;3.72;;;;;;;17.30;75.55;101799.81;5095911;28;20040;-73
2023/07/07 07:30:49;;;;;;;9.70;3.65;;;;;;;17.37;74.49;101797.41;5075197;28;20025;-73
2023/07/07 07:33:19;;;;;;;12.32;3.30;;;;;;;17.38;75.96;101798.28;5094725;28;20088;-73
2023/07/07 07:35:45;;;;;;;12.77;3.95;;;;;;;17.51;75.28;101798.06;5093560;28;20502;-73
2023/07/07 07:38:11;;;;;;;13.90;3.85;;;;;;;17.59;79.39;101800.97;5095789;28;20028;-73
2023/07/07 07:40:36;;;;;;;13.73;3.65;;;;;;;17.57;74.40;101808.38;5081452;28;20048;-73
2023/07/07 07:43:02;;;;;;;9.98;3.20;;;;;;;17.58;76.12;101801.97;5097783;28;20031;-73
2023/07/07 07:45:27;;;;;;;8.00;2.92;;;;;;;17.60;76.45;101810.84;5093348;28;20383;-73
2023/07/07 07:47:52;;;;;;;10.35;3.20;;;;;;;17.62;75.80;101803.44;5077139;28;20149;-73
2023/07/07 07:50:20;;;;;;;9.35;3.40;;;;;;;17.68;76.59;101811.03;5095175;28;20061;-75
2023/07/07 07:52:45;;;;;;;9.93;3.47;;;;;;;17.70;77.07;101806.34;5086250;28;20115;-74
2023/07/07 07:55:11;;;;;;;11.60;3.83;;;;;;;17.90;72.55;101801.00;5081571;28;20111;-74
2023/07/07 07:57:37;;;;;;;10.25;3.63;;;;;;;18.08;70.77;101803.91;5082628;28;20052;-74
2023/07/07 08:00:04;;;;;;;12.38;3.30;;;;;;;18.26;73.41;101807.72;5081998;28;20033;-74
2023/07/07 08:02:30;;;;;;;12.93;3.63;;;;;;;18.25;74.76;101805.97;5060029;28;20033;-74
2023/07/07 08:04:56;;;;;;;9.98;3.40;;;;;;;18.39;73.90;101807.47;5084307;28;20027;-74
2023/07/07 08:07:21;;;;;;;10.02;3.45;;;;;;;18.42;73.01;101812.63;5084640;28;20085;-74
2023/07/07 08:09:47;;;;;;;12.23;3.20;;;;;;;18.41;74.42;101810.03;5084858;28;20114;-74
2023/07/07 08:12:12;;;;;;;9.93;3.47;;;;;;;18.47;70.32;101810.31;5082584;28;20025;-73
2023/07/07 08:14:37;;;;;;;12.05;3.53;;;;;;;18.45;75.42;101817.78;5083165;28;20068;-74
2023/07/07 08:17:08;;;;;;;9.38;2.85;;;;;;;18.45;75.98;101806.03;5085402;28;20047;-74
2023/07/07 08:19:35;;;;;;;9.05;2.88;;;;;;;18.47;72.97;101812.19;5068358;28;20024;-73
2023/07/07 08:22:03;;;;;;;14.10;3.92;;;;;;;18.52;74.89;101812.59;5079127;28;20039;-74
2023/07/07 08:24:29;;;;;;;10.80;3.20;;;;;;;18.60;71.91;101807.31;5081947;28;20020;-74
2023/07/07 08:26:54;;;;;;;7.90;3.05;;;;;;;18.58;76.69;101806.63;5064687;28;20047;-73
2023/07/07 08:29:20;;;;;;;11.60;3.53;;;;;;;18.79;66.67;101814.66;5085812;28;20032;-74
2023/07/07 08:31:45;;;;;;;9.45;3.20;;;;;;;18.79;72.58;101811.06;5086310;28;20044;-74
2023/07/07 08:34:10;;;;;;;15.45;3.92;;;;;;;18.96;70.01;101812.22;5067605;28;20734;-74
2023/07/07 08:36:36;;;;;;;7.88;2.80;;;;;;;18.93;72.92;101813.41;5065532;28;20396;-74
2023/07/07 08:39:13;;;;;;;13.32;3.63;;;;;;;19.03;70.67;101813.38;5064833;28;20032;-74
2023/07/07 08:41:46;;;;;;;16.67;3.95;;;;;;;19.26;65.47;101816.66;5074186;28;20036;-74
2023/07/07 08:44:16;;;;;;;10.85;3.40;;;;;;;19.26;69.42;101805.75;5082395;28;20050;-73
2023/07/07 08:47:08;;;;;;;12.57;3.28;;;;;;;19.29;72.05;101810.06;5080683;28;20392;-74
2023/07/07 08:49:48;;;;;;;6.65;2.60;;;;;;;19.45;68.77;101818.47;5082160;28;20392;-73
2023/07/07 08:52:29;;;;;;;10.73;3.33;;;;;;;19.63;63.78;101817.72;5085100;28;20021;-75
2023/07/07 08:55:17;;;;;;;10.68;2.90;;;;;;;19.66;61.66;101818.25;5089506;28;20028;-75
2023/07/07 08:58:05;;;;;;;10.82;3.13;;;;;;;19.89;62.14;101818.78;5087130;28;20060;-74
2023/07/07 09:00:44;;;;;;;6.75;2.70;;;;;;;19.83;63.41;101824.84;5088023;28;20028;-74
2023/07/07 09:03:17;;;;;;;9.73;3.47;;;;;;;20.02;61.38;101809.41;5079544;23;20049;-74
2023/07/07 09:06:04;;;;;;;12.13;3.38;;;;;;;20.10;56.20;101809.50;5076371;28;20387;-74
2023/07/07 09:08:41;;;;;;;12.07;3.05;;;;;;;20.04;63.50;101812.84;5057655;28;20499;-74
2023/07/07 09:11:31;;;;;;;9.90;2.95;;;;;;;20.14;62.19;101810.91;5076500;28;20082;-73
2023/07/07 09:13:58;;;;;;;12.13;3.60;;;;;;;20.27;60.88;101805.09;5084604;28;20032;-73
2023/07/07 09:16:29;;;;;;;10.23;3.03;;;;;;;20.18;63.19;101804.16;5092747;28;20027;-73
2023/07/07 09:19:15;;;;;;;11.43;3.60;;;;;;;20.30;58.40;101804.81;5090178;28;20452;-73
2023/07/07 09:21:41;;;;;;;9.32;2.92;;;;;;;20.40;57.46;101802.00;5060844;28;20033;-74
2023/07/07 09:24:20;;;;;;;9.95;3.22;;;;;;;20.38;60.78;101804.03;5049684;28;20028;-75
2023/07/07 09:26:48;;;;;;;8.13;2.63;;;;;;;20.30;64.59;101798.50;5056795;28;20035;-74
2023/07/07 09:29:34;;;;;;;11.27;3.53;;;;;;;20.35;60.79;101801.59;5092788;28;20017;-74
2023/07/07 09:32:02;;;;;;;11.20;3.60;;;;;;;20.53;55.08;101810.69;5087168;28;20051;-75
2023/07/07 09:34:30;;;;;;;18.60;4.57;;;;;;;20.55;54.98;101810.53;5083750;28;20168;-75
2023/07/07 09:37:03;;;;;;;13.98;4.03;;;;;;;20.76;52.99;101800.19;5076003;28;20464;-73
2023/07/07 09:39:50;;;;;;;11.38;3.70;;;;;;;20.75;55.47;101803.94;5090168;28;20032;-75
2023/07/07 09:42:24;;;;;;;6.13;3.03;;;;;;;20.66;61.18;101799.41;5084199;28;20043;-75
2023/07/07 09:45:12;;;;;;;7.80;3.30;;;;;;;20.68;60.31;101797.38;5075024;28;20024;-73
2023/07/07 09:48:02;;;;;;;10.45;3.13;;;;;;;20.81;58.59;101796.16;5106143;28;20103;-73
2023/07/07 09:50:34;;;;;;;;;;;;;;;20.80;62.02;101789.81;5105646;28;20066;-73
2023/07/07 09:53:23;;;;;;;9.05;3.65;;;;;;;20.97;56.98;101793.53;5100442;28;19904;-73
2023/07/07 09:55:49;;;;;;;10.43;3.10;;;;;;;20.92;61.12;101784.94;5094720;28;20055;-73
2023/07/07 09:58:19;;;;;;;10.90;3.55;;;;;;;21.08;57.98;101792.41;5101661;28;20032;-73
2023/07/07 10:00:48;;;;;;;9.95;3.45;;;;;;;21.08;56.95;101784.22;5089159;28;20042;-73
2023/07/07 10:03:21;;;;;;;11.05;3.35;;;;;;;21.09;51.60;101785.94;5106501;28;20051;-73
2023/07/07 10:05:48;;;;;;;11.93;3.47;;;;;;;21.15;51.69;101782.56;5106910;28;20012;-73
2023/07/07 10:08:14;;;;;;;9.70;3.47;;;;;;;21.18;52.84;101779.50;5083448;28;20005;-73
2023/07/07 10:10:40;;;;;;;14.00;3.53;;;;;;;21.25;54.90;101780.59;5102361;28;20043;-73
2023/07/07 10:13:11;;;;;;;10.70;3.78;;;;;;;21.30;54.00;101780.97;5098360;28;20013;-73
2023/07/07 10:15:55;;;;;;;12.10;3.60;;;;;;;21.32;53.89;101771.75;5094375;28;20024;-73
2023/07/07 10:18:24;;;;;;;9.38;3.90;;;;;;;21.40;54.41;101769.91;5092568;28;20029;-73
2023/07/07 10:20:50;;;;;;;9.68;3.58;;;;;;;21.47;51.27;101779.19;5093348;28;20036;-75
2023/07/07 10:23:16;;;;;;;12.38;3.55;;;;;;;21.51;52.80;101773.44;5079027;28;20083;-73
2023/07/07 10:25:42;;;;;;;9.10;3.47;;;;;;;21.55;54.71;101770.19;5096068;28;20036;-73
2023/07/07 10:28:14;;;;;;;10.45;3.40;;;;;;;21.61;51.72;101766.84;5096902;28;20108;-73
2023/07/07 10:30:41;;;;;;;11.70;3.30;;;;;;;21.67;51.32;101764.47;5104311;28;20302;-73
2023/07/07 10:33:12;;;;;;;11.63;3.67;;;;;;;21.69;52.51;101770.66;5105156;28;20043;-73
2023/07/07 10:35:38;;;;;;;11.60;3.53;;;;;;;21.81;50.08;101766.59;5081885;28;20036;-72
2023/07/07 10:38:04;;;;;;;12.00;3.30;;;;;;;21.86;51.92;101758.75;5087822;28;20016;-73
2023/07/07 10:40:31;;;;;;;13.50;3.75;;;;;;;21.90;47.89;101762.84;5104308;28;20032;-73
2023/07/07 10:42:58;;;;;;;11.05;3.53;;;;;;;21.92;48.67;101771.78;5083028;28;20024;-74
2023/07/07 10:45:24;;;;;;;10.57;4.03;;;;;;;21.97;49.94;101761.16;5099974;28;20024;-73
2023/07/07 10:47:50;;;;;;;12.18;4.22;;;;;;;21.94;50.33;101758.75;5101164;28;20040;-73
2023/07/07 10:50:20;;;;;;;11.02;3.70;;;;;;;21.92;52.34;101758.09;5093809;28;20060;-73
2023/07/07 10:52:48;;;;;;;12.05;3.95;;;;;;;21.95;54.71;101754.16;5092013;28;20028;-73
2023/07/07 10:55:16;;;;;;;11.30;4.13;;;;;;;21.89;51.54;101755.69;5100887;28;20084;-73
2023/07/07 10:58:13;;;;;;;12.02;3.78;;;;;;;21.89;52.71;101752.06;5085318;28;20017;-73
2023/07/07 11:00:44;;;;;;;11.93;3.45;;;;;;;21.83;52.47;101756.31;5091736;28;20024;-73
2023/07/07 11:03:27;;;;;;;11.10;3.63;;;;;;;21.89;52.52;101749.34;5095762;28;20053;-73
2023/07/07 11:05:58;;;;;;;12.05;4.13;;;;;;;22.06;52.80;101753.00;5106311;28;20151;-73
2023/07/07 11:08:29;;;;;;;13.13;3.95;;;;;;;22.05;49.71;101764.97;5106454;28;20024;-73
2023/07/07 11:11:01;;;;;;;17.63;3.97;;;;;;;22.21;48.57;101758.69;5102428;28;20031;-73
2023/07/07 11:13:51;;;;;;;13.90;3.80;;;;;;;22.25;50.85;101758.16;5100815;28;20060;-73
2023/07/07 11:16:31;;;;;;;15.27;3.45;;;;;;;22.19;53.08;101753.38;5074588;28;20054;-74
2023/07/07 11:19:25;;;;;;;10.77;3.50;;;;;;;22.27;52.70;101750.66;5100214;28;20023;-73
2023/07/07 11:22:08;;;;;;;10.60;3.47;;;;;;;22.21;50.79;101754.03;5084366;28;20048;-73
2023/07/07 11:24:40;;;;;;;11.90;3.67;;;;;;;22.28;49.75;101752.34;5080478;28;20035;-73