Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:22;;;;;;;45.90;26.97;;;;;;;;;;5044387;28;20273;-71
2021/03/08 00:04:47;;;;;;;45.63;26.77;;;;;;;;;;5027098;28;20643;-73
2021/03/08 00:07:12;;;;;;;43.20;26.63;;;;;;;;;;5020719;28;20685;-70
2021/03/08 00:09:39;;;;;;;47.57;27.13;;;;;;;;;;5036724;28;20204;-71
2021/03/08 00:12:05;;;;;;;44.47;26.50;;;;;;;;;;5050353;28;20174;-70
2021/03/08 00:14:30;;;;;;;44.87;26.43;;;;;;;;;;5045179;28;20204;-70
2021/03/08 00:16:56;;;;;;;49.60;27.13;;;;;;;;;;5050157;28;20174;-71
2021/03/08 00:19:21;;;;;;;46.47;26.47;;;;;;;;;;5040242;28;20275;-73
2021/03/08 00:21:46;;;;;;;48.43;27.33;;;;;;;;;;5050791;28;20186;-72
2021/03/08 00:24:12;;;;;;;45.93;28.43;;;;;;;;;;5052151;28;20184;-70
2021/03/08 00:26:37;;;;;;;49.33;29.53;;;;;;;;;;5047110;28;20178;-70
2021/03/08 00:29:02;;;;;;;52.97;30.13;;;;;;;;;;5053006;28;20186;-70
2021/03/08 00:31:27;;;;;;;53.93;30.43;;;;;;;;;;5047816;28;20319;-70
2021/03/08 00:33:52;;;;;;;53.57;30.23;;;;;;;;;;5041777;28;20177;-70
2021/03/08 00:36:18;;;;;;;58.37;31.40;;;;;;;;;;5049422;28;20213;-70
2021/03/08 00:38:43;;;;;;;50.80;29.33;;;;;;;;;;5049262;28;20178;-70
2021/03/08 00:41:08;;;;;;;51.03;30.10;;;;;;;;;;5048077;28;20178;-71
2021/03/08 00:43:33;;;;;;;51.17;30.23;;;;;;;;;;5048093;28;20213;-70
2021/03/08 00:45:58;;;;;;;48.13;27.67;;;;;;;;;;5050343;28;20597;-72
2021/03/08 00:48:24;;;;;;;45.13;28.00;;;;;;;;;;5050371;28;20181;-70
2021/03/08 00:50:49;;;;;;;54.00;29.07;;;;;;;;;;5052471;28;20269;-70
2021/03/08 00:53:14;;;;;;;53.13;27.77;;;;;;;;;;5050615;28;20260;-70
2021/03/08 00:55:39;;;;;;;53.90;28.10;;;;;;;;;;5048999;28;20209;-70
2021/03/08 00:58:04;;;;;;;54.23;28.00;;;;;;;;;;5043763;28;20564;-70
2021/03/08 01:00:29;;;;;;;47.00;26.80;;;;;;;;;;5054357;28;20254;-70
2021/03/08 01:02:56;;;;;;;50.13;28.23;;;;;;;;;;5046824;28;20173;-70
2021/03/08 01:05:21;;;;;;;46.50;25.97;;;;;;;;;;5051121;28;20174;-70
2021/03/08 01:07:47;;;;;;;45.60;26.27;;;;;;;;;;5050124;28;20271;-70
2021/03/08 01:10:14;;;;;;;46.93;27.97;;;;;;;;;;5051476;28;20700;-71
2021/03/08 01:12:39;;;;;;;49.33;27.23;;;;;;;;;;5049327;28;20240;-69
2021/03/08 01:15:06;;;;;;;45.37;27.40;;;;;;;;;;5049838;28;20658;-69
2021/03/08 01:17:31;;;;;;;50.47;28.27;;;;;;;;;;5050377;28;20682;-70
2021/03/08 01:19:56;;;;;;;49.33;28.10;;;;;;;;;;5053590;28;20229;-70
2021/03/08 01:22:21;;;;;;;48.87;29.17;;;;;;;;;;5048187;28;20174;-70
2021/03/08 01:24:46;;;;;;;46.97;26.13;;;;;;;;;;5049845;28;20685;-70
2021/03/08 01:27:11;;;;;;;59.03;29.73;;;;;;;;;;5047372;28;20220;-70
2021/03/08 01:29:37;;;;;;;47.30;27.20;;;;;;;;;;5047443;28;20224;-71
2021/03/08 01:32:02;;;;;;;50.87;27.20;;;;;;;;;;5050225;28;20197;-71
2021/03/08 01:34:27;;;;;;;44.90;27.40;;;;;;;;;;5045635;28;20229;-70
2021/03/08 01:36:52;;;;;;;45.97;27.33;;;;;;;;;;5049540;28;20611;-69
2021/03/08 01:39:17;;;;;;;50.07;28.20;;;;;;;;;;5050843;28;20208;-70
2021/03/08 01:41:43;;;;;;;47.87;28.57;;;;;;;;;;5047414;28;20184;-71
2021/03/08 01:44:08;;;;;;;47.23;28.70;;;;;;;;;;5049995;28;20727;-70
2021/03/08 01:46:33;;;;;;;46.50;26.43;;;;;;;;;;5049348;28;20451;-70
2021/03/08 01:48:58;;;;;;;49.37;28.30;;;;;;;;;;5047160;28;20279;-71
2021/03/08 01:51:23;;;;;;;45.77;27.57;;;;;;;;;;5045860;28;20277;-70
2021/03/08 01:53:50;;;;;;;47.77;26.03;;;;;;;;;;5048582;28;20269;-71
2021/03/08 01:56:15;;;;;;;44.57;26.03;;;;;;;;;;5050346;28;20681;-71
2021/03/08 01:58:40;;;;;;;47.47;26.00;;;;;;;;;;5049082;28;20220;-70
2021/03/08 02:01:05;;;;;;;48.53;27.00;;;;;;;;;;5041409;28;20560;-71
2021/03/08 02:03:31;;;;;;;47.67;27.57;;;;;;;;;;5043048;28;20174;-70
2021/03/08 02:05:56;;;;;;;47.17;27.13;;;;;;;;;;5050091;28;20213;-70
2021/03/08 02:08:22;;;;;;;45.57;25.97;;;;;;;;;;5046713;28;20181;-70
2021/03/08 02:10:48;;;;;;;45.47;25.83;;;;;;;;;;5046885;28;20205;-70
2021/03/08 02:13:32;;;;;;;44.03;26.13;;;;;;;;;;5048829;28;20197;-70
2021/03/08 02:16:08;;;;;;;44.20;25.93;;;;;;;;;;5045146;28;20201;-70
2021/03/08 02:18:33;;;;;;;46.57;25.57;;;;;;;;;;5048692;28;20180;-69
2021/03/08 02:21:20;;;;;;;42.70;25.77;;;;;;;;;;5052964;28;20178;-70
2021/03/08 02:23:52;;;;;;;47.53;26.27;;;;;;;;;;5053849;28;20173;-71
2021/03/08 02:26:35;;;;;;;43.33;25.27;;;;;;;;;;5043025;28;20704;-71
2021/03/08 02:29:04;;;;;;;44.90;25.73;;;;;;;;;;5040929;28;20208;-70
2021/03/08 02:31:31;;;;;;;43.17;25.37;;;;;;;;;;5049131;28;20655;-70
2021/03/08 02:34:07;;;;;;;43.03;25.07;;;;;;;;;;5049667;28;20184;-70
2021/03/08 02:36:36;;;;;;;40.40;24.60;;;;;;;;;;5054669;28;20205;-71
2021/03/08 02:39:11;;;;;;;46.13;24.87;;;;;;;;;;5051226;28;20574;-70
2021/03/08 02:41:36;;;;;;;43.97;25.73;;;;;;;;;;5051693;28;20189;-71
2021/03/08 02:44:07;;;;;;;47.77;26.23;;;;;;;;;;5051135;28;20177;-69
2021/03/08 02:46:37;;;;;;;49.27;25.90;;;;;;;;;;5044723;28;20204;-69
2021/03/08 02:49:04;;;;;;;43.27;26.63;;;;;;;;;;5051939;28;20209;-69
2021/03/08 02:51:30;;;;;;;45.57;25.63;;;;;;;;;;5051813;28;20190;-70
2021/03/08 02:53:56;;;;;;;46.40;25.60;;;;;;;;;;5048205;28;20185;-70
2021/03/08 02:56:23;;;;;;;43.77;25.10;;;;;;;;;;5051464;28;20579;-70
2021/03/08 02:58:49;;;;;;;45.17;26.20;;;;;;;;;;5046904;28;20208;-70
2021/03/08 03:01:16;;;;;;;44.27;26.20;;;;;;;;;;5052049;28;20535;-69
2021/03/08 03:03:43;;;;;;;41.63;24.23;;;;;;;;;;5048816;28;20692;-69
2021/03/08 03:06:09;;;;;;;43.57;26.27;;;;;;;;;;5047974;28;20529;-70
2021/03/08 03:08:36;;;;;;;42.17;25.23;;;;;;;;;;5049118;28;20224;-70
2021/03/08 03:11:01;;;;;;;44.03;26.20;;;;;;;;;;5051730;28;20257;-69
2021/03/08 03:13:27;;;;;;;43.27;26.23;;;;;;;;;;5054541;28;20249;-70
2021/03/08 03:15:53;;;;;;;43.20;24.97;;;;;;;;;;5057246;28;20206;-70
2021/03/08 03:18:19;;;;;;;46.83;27.37;;;;;;;;;;5047265;28;20182;-70
2021/03/08 03:20:46;;;;;;;43.57;25.00;;;;;;;;;;5052480;28;20209;-70
2021/03/08 03:23:12;;;;;;;41.20;25.20;;;;;;;;;;5046321;28;20185;-70
2021/03/08 03:25:38;;;;;;;42.10;24.67;;;;;;;;;;5051039;28;20193;-70
2021/03/08 03:28:03;;;;;;;41.73;24.57;;;;;;;;;;5051793;28;20181;-69
2021/03/08 03:30:29;;;;;;;39.33;24.53;;;;;;;;;;5053846;28;20215;-69
2021/03/08 03:32:55;;;;;;;38.77;23.97;;;;;;;;;;5045173;28;20201;-70
2021/03/08 03:35:21;;;;;;;47.27;25.23;;;;;;;;;;5053741;28;20259;-69
2021/03/08 03:37:47;;;;;;;39.50;23.20;;;;;;;;;;5050869;28;20174;-70
2021/03/08 03:40:16;;;;;;;42.17;25.27;;;;;;;;;;5051094;28;20220;-70
2021/03/08 03:42:43;;;;;;;43.50;25.13;;;;;;;;;;5050021;28;20193;-69
2021/03/08 03:45:10;;;;;;;39.73;22.93;;;;;;;;;;5036121;28;20205;-71
2021/03/08 03:47:36;;;;;;;44.00;25.30;;;;;;;;;;5045165;28;20352;-70
2021/03/08 03:50:01;;;;;;;41.00;24.63;;;;;;;;;;5052507;28;20630;-69
2021/03/08 03:52:27;;;;;;;44.87;24.63;;;;;;;;;;5045772;28;20209;-69
2021/03/08 03:54:52;;;;;;;40.03;23.50;;;;;;;;;;5052110;28;20316;-70
2021/03/08 03:57:17;;;;;;;48.37;24.87;;;;;;;;;;5051156;28;20178;-69
2021/03/08 03:59:47;;;;;;;42.60;24.80;;;;;;;;;;5049842;28;20216;-69
2021/03/08 04:02:18;;;;;;;42.80;22.90;;;;;;;;;;5050190;28;20178;-69
2021/03/08 04:04:43;;;;;;;41.40;23.70;;;;;;;;;;5049386;28;20190;-69
2021/03/08 04:07:08;;;;;;;40.17;24.92;;;;;;;;;;5050706;28;20238;-69
2021/03/08 04:09:35;;;;;;;40.07;23.10;;;;;;;;;;5050062;28;20240;-69
2021/03/08 04:12:01;;;;;;;42.83;25.30;;;;;;;;;;5043861;28;20185;-71
2021/03/08 04:14:28;;;;;;;40.13;22.63;;;;;;;;;;5048859;28;20253;-70
2021/03/08 04:16:56;;;;;;;44.33;22.67;;;;;;;;;;5046017;28;20192;-69
2021/03/08 04:19:24;;;;;;;40.47;24.87;;;;;;;;;;5051898;28;20229;-70
2021/03/08 04:21:51;;;;;;;35.13;20.97;;;;;;;;;;5045731;28;20185;-70
2021/03/08 04:24:18;;;;;;;37.40;23.07;;;;;;;;;;5052282;28;20181;-70
2021/03/08 04:26:44;;;;;;;38.77;22.97;;;;;;;;;;5045751;28;20519;-72
2021/03/08 04:29:09;;;;;;;40.10;23.70;;;;;;;;;;5051508;28;20205;-71
2021/03/08 04:31:34;;;;;;;37.67;22.23;;;;;;;;;;5048729;28;20189;-72
2021/03/08 04:34:03;;;;;;;37.27;23.63;;;;;;;;;;5050545;28;20170;-71
2021/03/08 04:36:29;;;;;;;37.97;23.07;;;;;;;;;;5050243;28;20208;-71
2021/03/08 04:38:54;;;;;;;35.03;21.43;;;;;;;;;;5049225;28;20190;-71
2021/03/08 04:41:19;;;;;;;36.63;21.90;;;;;;;;;;5047710;28;20174;-71
2021/03/08 04:43:45;;;;;;;42.17;22.93;;;;;;;;;;5052054;28;20230;-71
2021/03/08 04:46:10;;;;;;;40.73;22.83;;;;;;;;;;5052689;28;20566;-71
2021/03/08 04:48:36;;;;;;;37.50;22.60;;;;;;;;;;5053378;28;20177;-71
2021/03/08 04:51:04;;;;;;;42.90;23.33;;;;;;;;;;5046795;28;20182;-71
2021/03/08 04:53:29;;;;;;;40.77;22.33;;;;;;;;;;5046817;28;20260;-71
2021/03/08 04:55:55;;;;;;;34.70;22.47;;;;;;;;;;5047667;28;20284;-71
2021/03/08 04:58:21;;;;;;;36.07;22.27;;;;;;;;;;5042592;28;20188;-71
2021/03/08 05:00:46;;;;;;;37.10;22.53;;;;;;;;;;5048186;28;20193;-72
2021/03/08 05:03:12;;;;;;;35.63;21.80;;;;;;;;;;5046437;28;20646;-71
2021/03/08 05:05:38;;;;;;;34.53;20.80;;;;;;;;;;5051035;28;20174;-72
2021/03/08 05:08:07;;;;;;;39.20;22.70;;;;;;;;;;5049205;28;20183;-71
2021/03/08 05:10:34;;;;;;;38.20;23.13;;;;;;;;;;5049938;28;20629;-71
2021/03/08 05:12:59;;;;;;;37.00;21.13;;;;;;;;;;5047451;28;20209;-72
2021/03/08 05:15:26;;;;;;;38.60;21.60;;;;;;;;;;5044938;28;20233;-70
2021/03/08 05:17:54;;;;;;;35.17;20.47;;;;;;;;;;5046605;28;20600;-71
2021/03/08 05:20:20;;;;;;;39.00;22.53;;;;;;;;;;5049568;28;20197;-72
2021/03/08 05:22:45;;;;;;;38.60;22.03;;;;;;;;;;5048248;28;20174;-71
2021/03/08 05:25:11;;;;;;;40.67;21.80;;;;;;;;;;5049087;28;20595;-72
2021/03/08 05:27:37;;;;;;;36.47;22.27;;;;;;;;;;5061707;28;20173;-71
2021/03/08 05:30:04;;;;;;;46.87;24.47;;;;;;;;;;5049434;28;20654;-71
2021/03/08 05:32:30;;;;;;;42.43;22.23;;;;;;;;;;5049556;28;20239;-71
2021/03/08 05:34:55;;;;;;;36.80;22.90;;;;;;;;;;5050826;28;20200;-70
2021/03/08 05:37:21;;;;;;;40.73;23.37;;;;;;;;;;5045727;28;21318;-70
2021/03/08 05:39:46;;;;;;;40.80;22.57;;;;;;;;;;5049456;28;20198;-71
2021/03/08 05:42:13;;;;;;;42.50;22.47;;;;;;;;;;5049661;28;20173;-71
2021/03/08 05:44:41;;;;;;;35.40;19.97;;;;;;;;;;5049702;28;20182;-70
2021/03/08 05:47:25;;;;;;;39.47;23.30;;;;;;;;;;5048871;28;20181;-71
2021/03/08 05:50:02;;;;;;;37.80;22.57;;;;;;;;;;5044748;28;20251;-71
2021/03/08 05:52:53;;;;;;;37.17;21.23;;;;;;;;;;5050828;28;20865;-70
2021/03/08 05:55:21;;;;;;;41.57;24.00;;;;;;;;;;5044535;28;20769;-71
2021/03/08 05:57:59;;;;;;;39.67;23.20;;;;;;;;;;5050181;28;20177;-70
2021/03/08 06:00:34;;;;;;;37.00;21.93;;;;;;;;;;5048853;28;20193;-71
2021/03/08 06:03:13;;;;;;;36.40;21.63;;;;;;;;;;5041238;28;20387;-71
2021/03/08 06:05:57;;;;;;;39.00;23.27;;;;;;;;;;5047174;28;20581;-70
2021/03/08 06:08:37;;;;;;;39.10;21.17;;;;;;;;;;5046449;28;20188;-70
2021/03/08 06:11:10;;;;;;;42.57;23.10;;;;;;;;;;5043865;28;20347;-71
2021/03/08 06:13:53;;;;;;;35.73;22.17;;;;;;;;;;5046832;28;20560;-71
2021/03/08 06:16:36;;;;;;;42.17;22.43;;;;;;;;;;5039602;28;20273;-69
2021/03/08 06:19:04;;;;;;;37.40;22.30;;;;;;;;;;5050048;28;20674;-71
2021/03/08 06:21:33;;;;;;;40.57;23.27;;;;;;;;;;5050373;28;20196;-69
2021/03/08 06:23:59;;;;;;;38.40;22.53;;;;;;;;;;5043210;28;20169;-70
2021/03/08 06:26:25;;;;;;;37.40;22.47;;;;;;;;;;5047720;28;20182;-71
2021/03/08 06:28:51;;;;;;;36.43;22.00;;;;;;;;;;5047852;28;20243;-73
2021/03/08 06:31:17;;;;;;;39.87;23.80;;;;;;;;;;5048309;28;20626;-71
2021/03/08 06:33:42;;;;;;;40.83;22.70;;;;;;;;;;5044356;28;20185;-71
2021/03/08 06:36:07;;;;;;;41.97;22.33;;;;;;;;;;5048871;28;20197;-70
2021/03/08 06:38:33;;;;;;;36.67;22.70;;;;;;;;;;5048059;28;20679;-70
2021/03/08 06:40:59;;;;;;;38.23;21.87;;;;;;;;;;5042874;28;20180;-72
2021/03/08 06:43:28;;;;;;;38.37;22.43;;;;;;;;;;5048779;28;20184;-68
2021/03/08 06:45:54;;;;;;;35.83;22.17;;;;;;;;;;5048118;28;20596;-69
2021/03/08 06:48:19;;;;;;;50.50;23.83;;;;;;;;;;5039736;28;20221;-70
2021/03/08 06:50:44;;;;;;;42.10;22.70;;;;;;;;;;5050536;28;20198;-70
2021/03/08 06:53:10;;;;;;;39.57;24.33;;;;;;;;;;5044569;28;20196;-71
2021/03/08 06:55:35;;;;;;;39.00;22.17;;;;;;;;;;5045751;28;20206;-70
2021/03/08 06:58:15;;;;;;;38.90;23.73;;;;;;;;;;5044704;28;20170;-70
2021/03/08 07:00:40;;;;;;;38.67;21.83;;;;;;;;;;5055665;28;20201;-71
2021/03/08 07:03:05;;;;;;;36.97;21.37;;;;;;;;;;5052560;28;20213;-71
2021/03/08 07:05:31;;;;;;;35.40;22.27;;;;;;;;;;5055682;28;20204;-71
2021/03/08 07:07:58;;;;;;;39.40;24.43;;;;;;;;;;5051877;28;20192;-70
2021/03/08 07:10:40;;;;;;;41.13;23.23;;;;;;;;;;5031284;28;20714;-72
2021/03/08 07:13:09;;;;;;;36.00;20.97;;;;;;;;;;5041609;28;20287;-72
2021/03/08 07:15:53;;;;;;;38.93;23.17;;;;;;;;;;5039760;28;20277;-72
2021/03/08 07:18:22;;;;;;;36.80;22.30;;;;;;;;;;5041809;28;20658;-71
2021/03/08 07:20:51;;;;;;;39.33;23.57;;;;;;;;;;5045435;28;20694;-71
2021/03/08 07:23:23;;;;;;;43.10;24.20;;;;;;;;;;5045195;28;20231;-70
2021/03/08 07:26:03;;;;;;;38.50;23.40;;;;;;;;;;5041474;28;20211;-71
2021/03/08 07:28:28;;;;;;;43.00;24.57;;;;;;;;;;5039624;28;20183;-73
2021/03/08 07:30:54;;;;;;;43.27;23.47;;;;;;;;;;5036658;28;20189;-71
2021/03/08 07:33:20;;;;;;;45.30;24.77;;;;;;;;;;5040639;28;20174;-70
2021/03/08 07:35:46;;;;;;;40.60;23.50;;;;;;;;;;5039087;28;20285;-72
2021/03/08 07:38:16;;;;;;;39.33;23.83;;;;;;;;;;5048503;28;20236;-70
2021/03/08 07:40:42;;;;;;;37.07;22.47;;;;;;;;;;5041083;28;20281;-72
2021/03/08 07:43:18;;;;;;;41.20;23.73;;;;;;;;;;5040434;28;20269;-72
2021/03/08 07:45:44;;;;;;;33.30;21.73;;;;;;;;;;5042499;28;20173;-71
2021/03/08 07:48:11;;;;;;;40.50;23.70;;;;;;;;;;5041891;28;20209;-71
2021/03/08 07:50:36;;;;;;;39.73;23.87;;;;;;;;;;5046533;28;20736;-70
2021/03/08 07:53:01;;;;;;;41.27;23.03;;;;;;;;;;5037787;28;20174;-72
2021/03/08 07:55:36;;;;;;;38.63;22.60;;;;;;;;;;5052511;28;20229;-71
2021/03/08 07:58:02;;;;;;;38.40;22.20;;;;;;;;;;5047294;28;20176;-70
2021/03/08 08:00:28;;;;;;;33.47;21.83;;;;;;;;;;5049035;28;20579;-71
2021/03/08 08:02:54;;;;;;;37.63;22.07;;;;;;;;;;5037393;28;20224;-72
2021/03/08 08:05:19;;;;;;;36.70;22.20;;;;;;;;;;5050962;28;20185;-72
2021/03/08 08:07:44;;;;;;;37.47;23.53;;;;;;;;;;5041184;28;20272;-71
2021/03/08 08:10:14;;;;;;;38.40;22.03;;;;;;;;;;5040526;28;20206;-72
2021/03/08 08:12:42;;;;;;;41.33;23.13;;;;;;;;;;5038213;28;20200;-73
2021/03/08 08:15:09;;;;;;;44.27;23.17;;;;;;;;;;5042791;28;20284;-70
2021/03/08 08:17:35;;;;;;;35.23;21.70;;;;;;;;;;5046567;28;20181;-71
2021/03/08 08:20:02;;;;;;;36.10;22.27;;;;;;;;;;5047556;28;20202;-71
2021/03/08 08:22:28;;;;;;;35.17;21.90;;;;;;;;;;5039852;28;20664;-71
2021/03/08 08:24:54;;;;;;;40.87;21.33;;;;;;;;;;5039193;28;20182;-70
2021/03/08 08:27:20;;;;;;;38.57;22.37;;;;;;;;;;5041865;28;20292;-70
2021/03/08 08:29:46;;;;;;;35.57;21.13;;;;;;;;;;5051062;28;20292;-71
2021/03/08 08:32:12;;;;;;;36.13;22.80;;;;;;;;;;5046365;28;20202;-70
2021/03/08 08:34:38;;;;;;;33.73;21.13;;;;;;;;;;5051777;28;20217;-70
2021/03/08 08:37:05;;;;;;;36.27;22.87;;;;;;;;;;5047748;28;20188;-72
2021/03/08 08:39:30;;;;;;;33.23;20.43;;;;;;;;;;5046165;28;20206;-70
2021/03/08 08:42:11;;;;;;;33.00;20.93;;;;;;;;;;5048123;28;20173;-70
2021/03/08 08:44:37;;;;;;;35.33;22.03;;;;;;;;;;5048331;28;20181;-70
2021/03/08 08:47:16;;;;;;;36.33;20.00;;;;;;;;;;5040671;28;20171;-71
2021/03/08 08:49:43;;;;;;;31.67;19.83;;;;;;;;;;5045262;28;20197;-70
2021/03/08 08:52:08;;;;;;;31.77;20.03;;;;;;;;;;5049636;28;20724;-70
2021/03/08 08:54:33;;;;;;;31.97;21.20;;;;;;;;;;5048614;28;20197;-70
2021/03/08 08:57:09;;;;;;;31.38;20.00;;;;;;;;;;5043380;28;20174;-71
2021/03/08 08:59:35;;;;;;;33.23;21.17;;;;;;;;;;5048119;28;20208;-71
2021/03/08 09:02:23;;;;;;;34.83;19.70;;;;;;;;;;5046353;28;20185;-70
2021/03/08 09:04:48;;;;;;;27.30;18.80;;;;;;;;;;5046831;28;20282;-72
2021/03/08 09:07:17;;;;;;;32.23;20.30;;;;;;;;;;5050212;28;20383;-71
2021/03/08 09:09:42;;;;;;;39.83;20.00;;;;;;;;;;5047822;28;20228;-70
2021/03/08 09:12:08;;;;;;;30.20;17.92;;;;;;;;;;5040857;28;20206;-70
2021/03/08 09:14:53;;;;;;;26.67;17.57;;;;;;;;;;5044655;28;20190;-70
2021/03/08 09:17:19;;;;;;;28.33;18.93;;;;;;;;;;5049174;28;20185;-71
2021/03/08 09:19:46;;;;;;;31.13;18.17;;;;;;;;;;5046487;28;20670;-69
2021/03/08 09:22:27;;;;;;;27.93;17.50;;;;;;;;;;5049815;28;20182;-71
2021/03/08 09:24:53;;;;;;;27.30;17.17;;;;;;;;;;5046522;28;20227;-70
2021/03/08 09:27:22;;;;;;;29.97;19.77;;;;;;;;;;5049057;28;20721;-70
2021/03/08 09:29:47;;;;;;;27.87;18.17;;;;;;;;;;5052642;28;20219;-71
2021/03/08 09:32:13;;;;;;;31.53;18.90;;;;;;;;;;5039106;28;20193;-71
2021/03/08 09:34:38;;;;;;;27.77;17.23;;;;;;;;;;5039119;28;20190;-71
2021/03/08 09:37:03;;;;;;;26.55;17.08;;;;;;;;;;5046848;28;20184;-70
2021/03/08 09:39:29;;;;;;;26.57;17.13;;;;;;;;;;5050474;28;20721;-70
2021/03/08 09:41:54;;;;;;;28.27;18.27;;;;;;;;;;5047540;28;20652;-71
2021/03/08 09:44:19;;;;;;;26.93;16.93;;;;;;;;;;5037512;28;20171;-72
2021/03/08 09:46:54;;;;;;;29.70;17.27;;;;;;;;;;5030962;28;20612;-72
2021/03/08 09:49:19;;;;;;;28.83;16.87;;;;;;;;;;5031450;28;20209;-73
2021/03/08 09:51:44;;;;;;;24.77;17.47;;;;;;;;;;5034550;28;20178;-71
2021/03/08 09:54:09;;;;;;;27.73;16.73;;;;;;;;;;5031768;28;20181;-72
2021/03/08 09:56:34;;;;;;;26.00;17.17;;;;;;;;;;5034089;28;20209;-71
2021/03/08 09:59:00;;;;;;;29.13;17.03;;;;;;;;;;5031366;28;20189;-71
2021/03/08 10:01:26;;;;;;;26.87;18.57;;;;;;;;;;5036058;28;20185;-71
2021/03/08 10:03:51;;;;;;;26.40;16.33;;;;;;;;;;5029675;28;20185;-71
2021/03/08 10:06:23;;;;;;;24.17;16.30;;;;;;;;;;5034060;28;20307;-71
2021/03/08 10:08:49;;;;;;;26.50;15.87;;;;;;;;;;5040589;28;20202;-70
2021/03/08 10:11:21;;;;;;;27.03;17.57;;;;;;;;;;5040940;28;20182;-71
2021/03/08 10:13:46;;;;;;;25.77;15.63;;;;;;;;;;5041996;28;20205;-70
2021/03/08 10:16:18;;;;;;;27.00;16.07;;;;;;;;;;5032911;28;20237;-71
2021/03/08 10:18:43;;;;;;;26.23;17.53;;;;;;;;;;5038196;28;20186;-70
2021/03/08 10:21:08;;;;;;;23.73;16.07;;;;;;;;;;5041033;28;20185;-70
2021/03/08 10:23:35;;;;;;;25.80;17.17;;;;;;;;;;5031606;28;20170;-71
2021/03/08 10:26:03;;;;;;;23.23;16.03;;;;;;;;;;5037901;28;20186;-70
2021/03/08 10:28:42;;;;;;;26.23;16.40;;;;;;;;;;5048405;28;20240;-69
2021/03/08 10:31:16;;;;;;;26.80;16.13;;;;;;;;;;5038303;28;20173;-69
2021/03/08 10:33:42;;;;;;;24.43;14.33;;;;;;;;;;5048100;28;20173;-70
2021/03/08 10:36:08;;;;;;;21.43;14.73;;;;;;;;;;5049344;28;20235;-71
2021/03/08 10:38:33;;;;;;;24.90;16.03;;;;;;;;;;5042716;28;20268;-70
2021/03/08 10:41:03;;;;;;;23.90;14.80;;;;;;;;;;5040777;28;20216;-70
2021/03/08 10:43:29;;;;;;;24.53;16.07;;;;;;;;;;5041913;28;20205;-69
2021/03/08 10:45:55;;;;;;;23.70;16.27;;;;;;;;;;5052375;28;20217;-70
2021/03/08 10:48:20;;;;;;;24.90;16.63;;;;;;;;;;5052652;28;20184;-70
2021/03/08 10:50:47;;;;;;;23.70;16.83;;;;;;;;;;5051030;28;20197;-70
2021/03/08 10:53:13;;;;;;;22.67;15.00;;;;;;;;;;5048898;28;20265;-70
2021/03/08 10:55:39;;;;;;;21.50;15.53;;;;;;;;;;5046356;28;20202;-70
2021/03/08 10:58:04;;;;;;;22.53;15.40;;;;;;;;;;5052941;28;20177;-71
2021/03/08 11:00:30;;;;;;;21.27;16.03;;;;;;;;;;5055516;28;20262;-69
2021/03/08 11:02:55;;;;;;;35.17;16.57;;;;;;;;;;5043001;28;20185;-69
2021/03/08 11:05:22;;;;;;;24.90;18.23;;;;;;;;;;5044243;28;20178;-70
2021/03/08 11:07:48;;;;;;;23.80;15.93;;;;;;;;;;5051699;28;20178;-70
2021/03/08 11:10:13;;;;;;;21.90;15.27;;;;;;;;;;5053649;28;20210;-69
2021/03/08 11:12:39;;;;;;;20.43;14.97;;;;;;;;;;5048578;28;20190;-71
2021/03/08 11:15:04;;;;;;;21.20;15.23;;;;;;;;;;5047689;28;20236;-71
2021/03/08 11:17:39;;;;;;;21.73;15.70;;;;;;;;;;5046304;28;20595;-69
2021/03/08 11:20:15;;;;;;;21.70;15.07;;;;;;;;;;5047320;28;20670;-70
2021/03/08 11:22:49;;;;;;;20.60;15.88;;;;;;;;;;5043641;28;20172;-70
2021/03/08 11:25:23;;;;;;;26.00;18.33;;;;;;;;;;5053152;28;20186;-70
2021/03/08 11:27:49;;;;;;;25.08;17.85;;;;;;;;;;5049911;28;20672;-69
2021/03/08 11:30:15;;;;;;;23.92;16.52;;;;;;;;;;5046018;28;20210;-72
2021/03/08 11:32:41;;;;;;;23.25;17.75;;;;;;;;;;5044925;28;20219;-69
2021/03/08 11:35:13;;;;;;;24.40;16.88;;;;;;;;;;5050872;28;20205;-70
2021/03/08 11:37:45;;;;;;;25.35;16.83;;;;;;;;;;5048522;28;20178;-70
2021/03/08 11:40:14;;;;;;;23.58;17.55;;;;;;;;;;5048346;28;20584;-69
2021/03/08 11:42:39;;;;;;;25.45;17.50;;;;;;;;;;5047558;28;20212;-70
2021/03/08 11:45:05;;;;;;;25.40;16.38;;;;;;;;;;5041635;28;20661;-72
2021/03/08 11:47:30;;;;;;;24.92;16.70;;;;;;;;;;5051184;28;20730;-70
2021/03/08 11:49:57;;;;;;;24.30;17.00;;;;;;;;;;5037241;28;20584;-72
2021/03/08 11:52:22;;;;;;;22.25;16.30;;;;;;;;;;5043219;28;20514;-70
2021/03/08 11:54:47;;;;;;;24.70;15.73;;;;;;;;;;5046634;28;20264;-71
2021/03/08 11:57:12;;;;;;;24.65;17.52;;;;;;;;;;5046786;28;20453;-69
2021/03/08 11:59:37;;;;;;;22.90;16.45;;;;;;;;;;5054279;28;20198;-72
2021/03/08 12:02:03;;;;;;;22.90;16.75;;;;;;;;;;5035976;28;20567;-70
2021/03/08 12:04:28;;;;;;;24.85;17.10;;;;;;;;;;5041296;28;20183;-70
2021/03/08 12:06:54;;;;;;;23.48;17.08;;;;;;;;;;5042195;28;20182;-70
2021/03/08 12:09:19;;;;;;;23.38;16.95;;;;;;;;;;5045010;28;20259;-70
2021/03/08 12:11:45;;;;;;;25.15;17.42;;;;;;;;;;5046541;28;20186;-71
2021/03/08 12:14:10;;;;;;;18.73;14.50;;;;;;;;;;5044276;28;20177;-72
2021/03/08 12:16:35;;;;;;;22.20;16.20;;;;;;;;;;5043507;28;20209;-70
2021/03/08 12:19:01;;;;;;;20.52;15.38;;;;;;;;;;5039762;28;20202;-70
2021/03/08 12:21:26;;;;;;;19.23;15.20;;;;;;;;;;5047418;28;20668;-71
2021/03/08 12:23:52;;;;;;;23.58;16.77;;;;;;;;;;5053561;28;20613;-71
2021/03/08 12:26:17;;;;;;;24.55;16.70;;;;;;;;;;5046960;28;20264;-69
2021/03/08 12:28:42;;;;;;;24.90;16.80;;;;;;;;;;5052480;28;20193;-69
2021/03/08 12:31:08;;;;;;;22.90;16.10;;;;;;;;;;5042091;28;20181;-71
2021/03/08 12:33:33;;;;;;;24.05;15.05;;;;;;;;;;5042909;28;20193;-72
2021/03/08 12:35:59;;;;;;;19.88;15.00;;;;;;;;;;5050656;28;20640;-70
2021/03/08 12:38:25;;;;;;;19.85;14.57;;;;;;;;;;5045605;28;20205;-70
2021/03/08 12:40:50;;;;;;;20.23;14.65;;;;;;;;;;5041831;28;20228;-70
2021/03/08 12:43:15;;;;;;;18.67;14.00;;;;;;;;;;5047278;28;20180;-70
2021/03/08 12:45:40;;;;;;;19.90;14.20;;;;;;;;;;5051279;28;20181;-70
2021/03/08 12:48:06;;;;;;;19.90;14.48;;;;;;;;;;5049411;28;20484;-69
2021/03/08 12:50:31;;;;;;;22.50;14.70;;;;;;;;;;5044815;28;20196;-69
2021/03/08 12:52:56;;;;;;;18.23;13.57;;;;;;;;;;5037509;28;20193;-70
2021/03/08 12:55:21;;;;;;;20.45;14.93;;;;;;;;;;5046601;28;20461;-70
2021/03/08 12:57:46;;;;;;;19.63;14.10;;;;;;;;;;5039895;28;20170;-69
2021/03/08 13:00:12;;;;;;;18.67;13.02;;;;;;;;;;5045034;28;20201;-69
2021/03/08 13:02:37;;;;;;;20.95;14.07;;;;;;;;;;5041888;28;20260;-70
2021/03/08 13:05:02;;;;;;;17.38;13.98;;;;;;;;;;5044242;28;20182;-71
2021/03/08 13:07:28;;;;;;;17.63;13.82;;;;;;;;;;5042862;28;20185;-70
2021/03/08 13:09:53;;;;;;;16.57;12.60;;;;;;;;;;5050796;28;20201;-71
2021/03/08 13:12:18;;;;;;;16.95;11.63;;;;;;;;;;5047029;28;20423;-71
2021/03/08 13:14:45;;;;;;;17.80;10.93;;;;;;;;;;5042441;28;20193;-71
2021/03/08 13:17:12;;;;;;;14.77;10.02;;;;;;;;;;5050052;28;20307;-71
2021/03/08 13:19:37;;;;;;;15.25;10.93;;;;;;;;;;5049571;28;20197;-71
2021/03/08 13:22:02;;;;;;;22.38;12.52;;;;;;;;;;5040946;28;20474;-71
2021/03/08 13:24:27;;;;;;;15.95;10.88;;;;;;;;;;5046100;28;20435;-71
2021/03/08 13:26:52;;;;;;;19.77;11.73;;;;;;;;;;5048950;28;20206;-70
2021/03/08 13:29:18;;;;;;;18.60;12.63;;;;;;;;;;5045775;28;20190;-71
2021/03/08 13:31:44;;;;;;;17.77;13.40;;;;;;;;;;5042681;28;20804;-71
2021/03/08 13:34:09;;;;;;;20.30;14.35;;;;;;;;;;5045122;28;20221;-71
2021/03/08 13:36:34;;;;;;;19.60;15.13;;;;;;;;;;5050800;28;20646;-70
2021/03/08 13:39:00;;;;;;;20.15;14.93;;;;;;;;;;5040911;28;20288;-69
2021/03/08 13:41:25;;;;;;;18.02;14.07;;;;;;;;;;5048499;28;20705;-71
2021/03/08 13:43:51;;;;;;;22.58;14.90;;;;;;;;;;5049500;28;20221;-70
2021/03/08 13:46:16;;;;;;;19.90;15.13;;;;;;;;;;5035975;28;20248;-70
2021/03/08 13:48:41;;;;;;;20.73;15.63;;;;;;;;;;5036360;28;20185;-70
2021/03/08 13:51:06;;;;;;;19.88;14.93;;;;;;;;;;5044896;28;20414;-70
2021/03/08 13:53:31;;;;;;;23.80;16.13;;;;;;;;;;5049251;28;20244;-71
2021/03/08 13:55:57;;;;;;;23.40;17.20;;;;;;;;;;5032189;28;21321;-70
2021/03/08 13:58:22;;;;;;;21.10;16.00;;;;;;;;;;5037850;28;20178;-71
2021/03/08 14:00:47;;;;;;;21.13;16.17;;;;;;;;;;5031324;28;20233;-73
2021/03/08 14:03:12;;;;;;;22.40;17.10;;;;;;;;;;5030965;28;20181;-71
2021/03/08 14:05:37;;;;;;;23.17;17.88;;;;;;;;;;5033311;28;20178;-70
2021/03/08 14:08:03;;;;;;;17.57;13.00;;;;;;;;;;5035081;28;20674;-70
2021/03/08 14:10:28;;;;;;;17.90;13.70;;;;;;;;;;5031012;28;20486;-69
2021/03/08 14:12:53;;;;;;;19.10;13.37;;;;;;;;;;5032213;28;20178;-71
2021/03/08 14:15:18;;;;;;;19.15;13.77;;;;;;;;;;5041534;28;20237;-69
2021/03/08 14:17:43;;;;;;;17.60;13.67;;;;;;;;;;5032775;28;20277;-71