Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:05;;;;;;;2.20;2.00;;;;;;;20.26;67.00;101230.47;4956969;28;103909;-49
2022/06/15 00:03:36;;;;;;;2.83;2.13;;;;;;;20.27;67.45;101240.41;4958236;28;102931;-49
2022/06/15 00:06:05;;;;;;;3.55;1.80;;;;;;;20.29;67.42;101240.88;4958061;28;102771;-49
2022/06/15 00:08:31;;;;;;;1.95;1.85;;;;;;;20.29;67.57;101240.88;4958138;28;102588;-50
2022/06/15 00:11:04;;;;;;;2.90;1.67;;;;;;;20.29;67.28;101246.41;4951380;28;104019;-49
2022/06/15 00:13:33;;;;;;;1.80;1.70;;;;;;;20.30;67.18;101250.81;4958043;28;102535;-49
2022/06/15 00:16:03;;;;;;;1.80;1.70;;;;;;;20.30;67.29;101239.78;4957818;28;102542;-50
2022/06/15 00:18:30;;;;;;;;;;;;;;;20.30;67.36;101237.00;4957442;28;102232;-49
2022/06/15 00:20:58;;;;;;;2.10;1.90;;;;;;;20.31;67.04;101238.63;4946525;28;103899;-49
2022/06/15 00:23:26;;;;;;;1.80;1.70;;;;;;;20.30;67.23;101237.00;4957212;28;102154;-49
2022/06/15 00:25:55;;;;;;;1.83;1.70;;;;;;;20.30;67.30;101242.53;4965324;28;102168;-50
2022/06/15 00:28:22;;;;;;;2.25;2.00;;;;;;;20.29;67.54;101235.34;4961869;28;102179;-50
2022/06/15 00:30:52;;;;;;;2.20;2.00;;;;;;;20.30;67.44;101237.00;4957253;28;103936;-50
2022/06/15 00:33:19;;;;;;;1.70;1.60;;;;;;;20.29;67.04;101240.88;4957708;28;102145;-50
2022/06/15 00:35:57;;;;;;;2.22;1.80;;;;;;;20.30;67.31;101247.22;4969403;28;102503;-49
2022/06/15 00:38:28;;;;;;;1.80;1.70;;;;;;;20.29;67.05;101238.13;4977693;28;102133;-49
2022/06/15 00:40:55;;;;;;;2.72;1.80;;;;;;;20.30;67.13;101242.53;4964341;28;103914;-50
2022/06/15 00:43:32;;;;;;;1.55;1.45;;;;;;;20.29;67.25;101238.13;4957843;28;102553;-50
2022/06/15 00:45:59;;;;;;;3.05;1.70;;;;;;;20.29;67.14;101243.66;4962236;28;102198;-49
2022/06/15 00:48:27;;;;;;;1.70;1.60;;;;;;;20.29;67.14;101245.59;4944603;28;102133;-51
2022/06/15 00:50:55;;;;;;;1.80;1.70;;;;;;;20.30;67.00;101252.75;4956075;28;106240;-51
2022/06/15 00:53:22;;;;;;;1.75;1.65;;;;;;;20.29;67.20;101254.72;4956053;28;101911;-52
2022/06/15 00:55:51;;;;;;;1.75;1.60;;;;;;;20.29;67.16;101246.41;4955296;28;102607;-50
2022/06/15 00:58:18;;;;;;;2.00;1.80;;;;;;;20.29;66.74;101249.19;4962168;28;102267;-49
2022/06/15 01:00:47;;;;;;;1.70;1.60;;;;;;;20.29;67.05;101245.59;4961451;28;103867;-49
2022/06/15 01:03:13;;;;;;;1.97;1.77;;;;;;;20.29;66.81;101257.47;4956229;28;102451;-51
2022/06/15 01:05:48;;;;;;;3.08;1.80;;;;;;;20.28;66.95;101244.78;4956853;28;102171;-50
2022/06/15 01:08:26;;;;;;;1.83;1.70;;;;;;;20.27;66.68;101254.22;4956770;28;102702;-49
2022/06/15 01:11:14;;;;;;;1.60;1.50;;;;;;;20.29;67.00;101263.00;4954162;28;104196;-50
2022/06/15 01:13:56;;;;;;;1.73;1.63;;;;;;;20.29;66.91;101263.00;4953671;28;102039;-50
2022/06/15 01:16:32;;;;;;;1.90;1.70;;;;;;;20.27;66.67;101265.28;4956709;28;102344;-49
2022/06/15 01:19:11;;;;;;;1.65;1.55;;;;;;;20.29;67.03;101265.75;4957654;28;102339;-50
2022/06/15 01:21:48;;;;;;;1.83;1.73;;;;;;;20.29;66.57;101263.00;4954225;28;103380;-51
2022/06/15 01:25:02;;;;;;;1.80;1.65;;;;;;;20.27;66.80;101262.53;4949142;28;102176;-49
2022/06/15 01:27:55;;;;;;;1.75;1.63;;;;;;;20.28;66.82;101258.63;4913905;28;102146;-50
2022/06/15 01:30:33;;;;;;;1.67;1.48;;;;;;;20.28;66.78;101266.09;4936262;28;102216;-49
2022/06/15 01:33:16;;;;;;;1.60;1.50;;;;;;;20.27;66.63;101258.94;4936552;28;103904;-50
2022/06/15 01:35:56;;;;;;;1.98;1.77;;;;;;;20.27;66.71;101258.94;4950106;28;102312;-49
2022/06/15 01:38:32;;;;;;;2.25;1.80;;;;;;;20.27;66.60;101268.06;4958204;28;102227;-49
2022/06/15 01:41:07;;;;;;;1.92;1.40;;;;;;;20.27;66.67;101273.59;4952433;28;102667;-49
2022/06/15 01:43:52;;;;;;;2.08;1.52;;;;;;;20.27;66.59;101281.06;4956187;28;104266;-49
2022/06/15 01:46:21;;;;;;;1.60;1.50;;;;;;;20.27;66.61;101279.09;4947852;28;102537;-50
2022/06/15 01:48:51;;;;;;;2.00;1.35;;;;;;;20.27;66.41;101281.88;4956115;28;102295;-49
2022/06/15 01:51:22;;;;;;;3.08;1.60;;;;;;;20.27;66.72;101278.31;4953687;28;102185;-50
2022/06/15 01:53:54;;;;;;;2.28;1.85;;;;;;;20.27;66.38;101281.06;4953958;28;107959;-49
2022/06/15 01:56:28;;;;;;;2.03;1.40;;;;;;;20.27;66.60;101287.41;4956395;28;102172;-49
2022/06/15 01:59:01;;;;;;;2.95;1.58;;;;;;;20.27;66.56;101292.94;4953501;28;102580;-49
2022/06/15 02:01:37;;;;;;;1.55;1.45;;;;;;;20.27;66.45;101298.47;4954459;28;102576;-49
2022/06/15 02:04:13;;;;;;;1.40;1.30;;;;;;;20.27;66.51;101298.47;4953354;28;104023;-50
2022/06/15 02:06:48;;;;;;;1.73;1.63;;;;;;;20.26;66.31;101285.75;4936706;28;102655;-49
2022/06/15 02:09:22;;;;;;;2.00;1.48;;;;;;;20.25;66.29;101288.84;4950600;28;102591;-49
2022/06/15 02:11:50;;;;;;;1.65;1.55;;;;;;;20.24;66.36;101293.56;4955896;28;102640;-49
2022/06/15 02:14:20;;;;;;;2.10;1.60;;;;;;;20.24;66.36;101296.34;4946118;28;103909;-50
2022/06/15 02:16:53;;;;;;;2.08;1.88;;;;;;;20.24;66.50;101292.75;4956011;28;102123;-50
2022/06/15 02:19:25;;;;;;;1.95;1.48;;;;;;;20.22;66.35;101292.25;4952368;28;102513;-50
2022/06/15 02:21:53;;;;;;;1.58;1.48;;;;;;;20.23;66.48;101296.63;4957431;28;102389;-49
2022/06/15 02:24:22;;;;;;;1.70;1.60;;;;;;;20.23;66.27;101291.94;4968028;28;104100;-50
2022/06/15 02:26:50;;;;;;;1.77;1.52;;;;;;;20.22;66.06;101290.31;4960596;28;102382;-49
2022/06/15 02:29:21;;;;;;;3.23;1.67;;;;;;;20.23;66.25;101291.94;4952219;28;102476;-49
2022/06/15 02:31:49;;;;;;;1.65;1.55;;;;;;;20.23;66.13;101296.63;4956778;28;102024;-50
2022/06/15 02:34:15;;;;;;;1.40;1.30;;;;;;;20.23;66.34;101291.09;4954089;28;104129;-49
2022/06/15 02:36:42;;;;;;;1.83;1.60;;;;;;;20.23;66.27;101297.47;4946358;28;102986;-50
2022/06/15 02:39:10;;;;;;;1.65;1.55;;;;;;;20.24;66.26;101306.56;4957527;28;101886;-49
2022/06/15 02:41:37;;;;;;;1.55;1.45;;;;;;;20.25;65.93;101317.28;4976761;28;102599;-49
2022/06/15 02:44:06;;;;;;;1.55;1.45;;;;;;;20.25;65.94;101309.00;4954025;28;103736;-49
2022/06/15 02:46:38;;;;;;;1.50;1.40;;;;;;;20.24;66.08;101321.22;4955525;28;102147;-49
2022/06/15 02:49:07;;;;;;;2.75;1.60;;;;;;;20.26;65.80;101326.41;4959021;28;102132;-50
2022/06/15 02:51:39;;;;;;;1.52;1.38;;;;;;;20.24;66.35;101326.72;4957528;28;104450;-49
2022/06/15 02:54:11;;;;;;;1.92;1.60;;;;;;;20.25;66.22;101319.25;4958340;28;103932;-50
2022/06/15 02:56:38;;;;;;;1.73;1.55;;;;;;;20.23;66.44;101311.28;4965995;28;102136;-49
2022/06/15 02:59:06;;;;;;;1.63;1.52;;;;;;;20.24;66.25;101321.22;4969714;28;102346;-49
2022/06/15 03:01:35;;;;;;;1.80;1.45;;;;;;;20.24;66.56;101321.22;4957092;28;102423;-50
2022/06/15 03:04:02;;;;;;;1.77;1.52;;;;;;;20.23;66.57;101324.28;4958920;28;103928;-49
2022/06/15 03:06:30;;;;;;;3.53;1.63;;;;;;;20.23;67.14;101330.66;4958178;28;102503;-50
2022/06/15 03:08:58;;;;;;;1.60;1.50;;;;;;;20.25;66.83;101325.59;4943776;28;102415;-50
2022/06/15 03:11:26;;;;;;;1.35;1.23;;;;;;;20.26;67.01;101327.22;4957368;28;102251;-50
2022/06/15 03:13:54;;;;;;;1.60;1.47;;;;;;;20.25;66.76;101336.66;4958402;28;103866;-50
2022/06/15 03:16:21;;;;;;;1.70;1.60;;;;;;;20.26;66.50;101329.97;4958046;28;102028;-50
2022/06/15 03:18:48;;;;;;;2.83;1.65;;;;;;;20.26;66.43;101338.25;4957958;28;102842;-50
2022/06/15 03:21:15;;;;;;;1.65;1.50;;;;;;;20.27;66.87;101334.38;4944891;28;102470;-50
2022/06/15 03:23:43;;;;;;;2.13;1.58;;;;;;;20.27;67.11;101330.81;4938715;28;103863;-50
2022/06/15 03:26:09;;;;;;;2.33;1.60;;;;;;;20.28;66.69;101338.78;4939003;28;102474;-49
2022/06/15 03:28:36;;;;;;;1.40;1.30;;;;;;;20.28;67.17;101337.97;4938709;28;102282;-50
2022/06/15 03:31:03;;;;;;;2.28;1.70;;;;;;;20.29;67.34;101340.38;4953994;28;102300;-49
2022/06/15 03:33:30;;;;;;;2.53;1.70;;;;;;;20.27;67.20;101331.63;4957868;28;103930;-50
2022/06/15 03:35:57;;;;;;;2.08;1.60;;;;;;;20.27;67.45;101342.69;4944141;28;102158;-49
2022/06/15 03:38:25;;;;;;;1.63;1.53;;;;;;;20.27;67.11;101344.63;4955023;28;102571;-50
2022/06/15 03:40:54;;;;;;;1.58;1.48;;;;;;;20.27;67.44;101345.44;4958729;28;102026;-49
2022/06/15 03:43:20;;;;;;;1.53;1.43;;;;;;;20.27;67.62;101350.97;4957257;28;104394;-49
2022/06/15 03:45:47;;;;;;;2.17;1.60;;;;;;;20.27;67.42;101348.22;4965155;28;102156;-50
2022/06/15 03:48:16;;;;;;;2.25;1.55;;;;;;;20.26;67.63;101352.09;4959627;28;102667;-49
2022/06/15 03:50:44;;;;;;;1.90;1.70;;;;;;;20.25;67.64;101350.47;4954295;28;102746;-49
2022/06/15 03:53:11;;;;;;;1.98;1.70;;;;;;;20.26;67.40;101354.03;4956849;28;103963;-50
2022/06/15 03:55:38;;;;;;;1.60;1.50;;;;;;;20.26;67.44;101359.56;4954668;28;102760;-50
2022/06/15 03:58:06;;;;;;;1.50;1.40;;;;;;;20.25;67.53;101367.03;4956915;28;102122;-49
2022/06/15 04:00:33;;;;;;;1.92;1.67;;;;;;;20.25;67.53;101367.03;4956118;28;102232;-49
2022/06/15 04:03:00;;;;;;;1.83;1.67;;;;;;;20.26;67.41;101374.19;4956883;28;103895;-49
2022/06/15 04:05:32;;;;;;;2.40;1.60;;;;;;;20.27;67.29;101359.25;4958583;28;102206;-50
2022/06/15 04:10:46;;;;;;;1.73;1.63;;;;;;;20.28;67.52;101376.66;4950099;28;102427;-49
2022/06/15 04:13:16;;;;;;;3.95;1.63;;;;;;;20.28;67.75;101377.47;4950500;28;106364;-49
2022/06/15 04:15:43;;;;;;;2.03;1.60;;;;;;;20.31;67.29;101379.59;4954533;28;102464;-50
2022/06/15 04:18:11;;;;;;;2.00;1.80;;;;;;;20.31;67.69;101378.78;4952882;28;102104;-49
2022/06/15 04:20:40;;;;;;;2.25;1.70;;;;;;;20.30;67.55;101372.44;4957926;28;102249;-50
2022/06/15 04:23:08;;;;;;;;;;;;;;;20.31;67.64;101378.78;4957768;28;103923;-50
2022/06/15 04:25:38;;;;;;;1.70;1.60;;;;;;;20.32;67.67;101378.44;4956836;28;102266;-50
2022/06/15 04:28:06;;;;;;;1.60;1.50;;;;;;;20.34;67.45;101369.81;4948281;28;102173;-49
2022/06/15 04:30:34;;;;;;;3.15;2.03;;;;;;;20.33;67.43;101374.53;4948438;28;102426;-50
2022/06/15 04:33:01;;;;;;;1.40;1.30;;;;;;;20.34;67.67;101367.91;4957332;28;103860;-50
2022/06/15 04:35:29;;;;;;;1.90;1.50;;;;;;;20.34;67.56;101369.81;4957282;28;102785;-50
2022/06/15 04:37:56;;;;;;;1.85;1.63;;;;;;;20.35;67.18;101377.00;4953935;28;102860;-50
2022/06/15 04:40:24;;;;;;;1.67;1.58;;;;;;;20.35;67.49;101383.34;4948980;28;102293;-49
2022/06/15 04:42:50;;;;;;;1.65;1.48;;;;;;;20.36;67.37;101370.31;4946637;28;104152;-51
2022/06/15 04:45:18;;;;;;;2.45;1.75;;;;;;;20.37;67.60;101369.19;4954988;28;102140;-49
2022/06/15 04:47:46;;;;;;;3.38;1.75;;;;;;;20.37;67.15;101370.00;4953081;28;101934;-50
2022/06/15 04:50:17;;;;;;;3.45;1.75;;;;;;;20.37;67.07;101372.75;4956851;28;102128;-50
2022/06/15 04:52:45;;;;;;;1.85;1.67;;;;;;;20.38;67.03;101377.16;4956097;28;104423;-49
2022/06/15 04:55:15;;;;;;;8.43;1.88;;;;;;;20.39;66.83;101377.97;4958103;28;102308;-49
2022/06/15 04:57:42;;;;;;;2.55;1.63;;;;;;;20.38;66.82;101377.16;4959110;28;102366;-50
2022/06/15 05:00:14;;;;;;;1.90;1.70;;;;;;;20.42;66.66;101384.81;4963762;28;102360;-49
2022/06/15 05:02:41;;;;;;;3.17;1.60;;;;;;;20.39;66.96;101384.31;4973876;28;104017;-49
2022/06/15 05:05:10;;;;;;;2.53;1.90;;;;;;;20.39;67.06;101395.38;4960760;28;102279;-49
2022/06/15 05:07:40;;;;;;;1.70;1.60;;;;;;;20.43;66.45;101394.75;4938341;28;102110;-49
2022/06/15 05:10:12;;;;;;;1.80;1.60;;;;;;;20.44;66.16;101391.63;4938312;28;102371;-50
2022/06/15 05:12:39;;;;;;;1.73;1.58;;;;;;;20.44;66.13;101396.34;4949890;28;103971;-49
2022/06/15 05:15:09;;;;;;;2.00;1.90;;;;;;;20.46;66.19;101399.63;4954778;28;101902;-50
2022/06/15 05:17:37;;;;;;;3.00;1.55;;;;;;;20.46;66.84;101389.38;4955234;28;102426;-50
2022/06/15 05:20:10;;;;;;;1.90;1.73;;;;;;;20.47;66.78;101390.19;4952712;28;102225;-50
2022/06/15 05:22:37;;;;;;;1.50;1.40;;;;;;;20.49;66.79;101396.22;4939984;28;103959;-49
2022/06/15 05:25:05;;;;;;;2.42;1.30;;;;;;;20.48;66.90;101398.16;4948178;28;102140;-49
2022/06/15 05:27:34;;;;;;;1.67;1.55;;;;;;;20.50;66.37;101411.69;4950115;28;102106;-49
2022/06/15 05:30:01;;;;;;;1.50;1.40;;;;;;;20.51;66.36;101414.13;4953864;28;102092;-49
2022/06/15 05:32:27;;;;;;;1.60;1.50;;;;;;;20.52;66.67;101409.41;4936884;28;103632;-50
2022/06/15 05:34:55;;;;;;;2.35;1.65;;;;;;;20.53;65.77;101413.81;4938682;28;103041;-49
2022/06/15 05:37:23;;;;;;;1.67;1.50;;;;;;;20.55;65.98;101419.84;4961807;28;102319;-49
2022/06/15 05:39:50;;;;;;;1.80;1.60;;;;;;;20.57;65.93;101412.84;4957388;28;102138;-50
2022/06/15 05:42:17;;;;;;;1.88;1.50;;;;;;;20.58;65.79;101420.00;4956648;28;103842;-49
2022/06/15 05:44:51;;;;;;;1.50;1.40;;;;;;;20.62;66.06;101411.88;4953737;28;102620;-49
2022/06/15 05:47:17;;;;;;;1.77;1.67;;;;;;;20.63;65.61;101421.81;4945117;28;102555;-50
2022/06/15 05:49:44;;;;;;;2.45;1.60;;;;;;;20.63;66.29;101417.09;4955716;28;102456;-49
2022/06/15 05:52:12;;;;;;;1.77;1.63;;;;;;;20.65;65.79;101414.00;4941550;28;103866;-49
2022/06/15 05:54:39;;;;;;;1.50;1.40;;;;;;;20.67;65.58;101414.50;4943012;28;102095;-49
2022/06/15 05:57:12;;;;;;;1.63;1.50;;;;;;;20.67;65.98;101406.22;4955677;28;102508;-49
2022/06/15 05:59:39;;;;;;;1.90;1.70;;;;;;;20.68;66.07;101413.38;4957091;28;102345;-49
2022/06/15 06:02:08;;;;;;;2.13;1.50;;;;;;;20.69;65.44;101409.44;4955496;28;103992;-49
2022/06/15 06:04:34;;;;;;;1.58;1.48;;;;;;;20.70;65.92;101411.09;4946332;28;106989;-50
2022/06/15 06:07:01;;;;;;;2.72;1.30;;;;;;;20.70;65.48;101411.09;4947446;28;102270;-50
2022/06/15 06:09:28;;;;;;;2.38;1.70;;;;;;;20.72;66.10;101400.50;4949150;28;102884;-49
2022/06/15 06:11:57;;;;;;;2.92;1.65;;;;;;;20.71;65.32;101401.66;4949990;28;104161;-49
2022/06/15 06:14:23;;;;;;;2.67;1.60;;;;;;;20.74;65.58;101401.03;4946753;28;102161;-50
2022/06/15 06:16:50;;;;;;;1.48;1.38;;;;;;;20.73;65.56;101406.84;4951974;28;102273;-50
2022/06/15 06:19:18;;;;;;;;;;;;;;;20.74;65.31;101406.56;4945724;28;106223;-50
2022/06/15 06:21:46;;;;;;;2.63;1.55;;;;;;;20.74;65.65;101412.09;4945675;28;103820;-50
2022/06/15 06:24:12;;;;;;;3.75;1.70;;;;;;;20.75;65.18;101405.41;4953814;28;102555;-51
2022/06/15 06:26:42;;;;;;;1.80;1.60;;;;;;;20.76;65.74;101420.03;4966122;28;102178;-49
2022/06/15 06:29:13;;;;;;;1.50;1.40;;;;;;;20.77;65.34;101408.69;4957026;28;102398;-49
2022/06/15 06:31:40;;;;;;;1.55;1.30;;;;;;;20.76;65.35;101409.78;4948128;28;104063;-50
2022/06/15 06:34:06;;;;;;;1.73;1.45;;;;;;;20.77;65.49;101416.97;4950492;28;102104;-50
2022/06/15 06:36:38;;;;;;;1.65;1.30;;;;;;;20.77;65.39;101421.66;4955320;28;101937;-50
2022/06/15 06:39:09;;;;;;;1.67;1.50;;;;;;;20.77;65.67;101414.22;4944864;28;102045;-50
2022/06/15 06:41:36;;;;;;;2.05;1.70;;;;;;;20.78;65.19;101417.78;4939390;28;107087;-50
2022/06/15 06:44:04;;;;;;;2.15;1.95;;;;;;;20.81;65.46;101422.69;4946392;28;102322;-50
2022/06/15 06:46:34;;;;;;;2.40;1.50;;;;;;;20.81;65.48;101423.47;4925539;28;102944;-49
2022/06/15 06:49:01;;;;;;;2.28;1.38;;;;;;;20.80;65.31;101427.38;4953071;28;102314;-50
2022/06/15 06:51:28;;;;;;;1.98;1.42;;;;;;;20.79;65.07;101428.50;4953893;28;103852;-50
2022/06/15 06:53:54;;;;;;;2.30;1.63;;;;;;;20.79;65.22;101425.75;4958199;28;102980;-49
2022/06/15 06:56:21;;;;;;;3.42;1.73;;;;;;;20.80;64.74;101430.13;4944198;28;102726;-50
2022/06/15 06:58:47;;;;;;;3.28;1.70;;;;;;;20.81;64.93;101433.75;4947946;28;102332;-49
2022/06/15 07:01:14;;;;;;;1.73;1.52;;;;;;;20.81;64.81;101433.75;4945825;28;104106;-49
2022/06/15 07:03:42;;;;;;;1.80;1.70;;;;;;;20.79;64.60;101431.28;4945784;28;103004;-49
2022/06/15 07:06:10;;;;;;;;;;;;;;;20.81;65.15;101429.00;4953506;28;102195;-49
2022/06/15 07:08:38;;;;;;;2.15;1.70;;;;;;;20.81;64.77;101423.47;4952405;28;102660;-51
2022/06/15 07:11:08;;;;;;;1.87;1.77;;;;;;;20.81;65.06;101422.69;4953166;28;104370;-50
2022/06/15 07:13:40;;;;;;;2.10;1.63;;;;;;;20.82;65.18;101418.75;4952661;28;102170;-49
2022/06/15 07:16:09;;;;;;;2.15;1.90;;;;;;;20.82;64.97;101430.63;4950405;28;102448;-49
2022/06/15 07:18:37;;;;;;;3.90;1.70;;;;;;;20.83;64.56;101432.25;4931206;28;102676;-50
2022/06/15 07:21:07;;;;;;;1.92;1.63;;;;;;;20.84;64.85;101422.84;4937139;28;103798;-49
2022/06/15 07:23:35;;;;;;;1.92;1.63;;;;;;;20.85;65.39;101423.66;4953801;28;102365;-49
2022/06/15 07:26:03;;;;;;;2.30;2.10;;;;;;;20.85;64.61;101429.19;4942806;28;102394;-49
2022/06/15 07:28:33;;;;;;;2.13;1.75;;;;;;;20.86;65.60;101434.38;4951290;28;102790;-49
2022/06/15 07:30:59;;;;;;;1.73;1.60;;;;;;;20.84;64.52;101422.84;4943003;28;103784;-49
2022/06/15 07:33:26;;;;;;;1.52;1.40;;;;;;;20.81;64.74;101417.94;4944713;28;102230;-49
2022/06/15 07:35:53;;;;;;;2.25;1.50;;;;;;;20.83;64.36;101421.19;4953754;28;102624;-49
2022/06/15 07:38:21;;;;;;;1.70;1.40;;;;;;;20.84;64.60;101428.38;4949090;28;102780;-50
2022/06/15 07:40:48;;;;;;;1.83;1.60;;;;;;;20.85;64.82;101430.00;4956894;28;103870;-50
2022/06/15 07:43:17;;;;;;;2.92;1.50;;;;;;;20.86;64.50;101419.75;4948676;28;102263;-50
2022/06/15 07:45:43;;;;;;;1.88;1.77;;;;;;;20.86;64.51;101426.09;4942762;28;102636;-50
2022/06/15 07:50:56;;;;;;;3.05;1.63;;;;;;;20.81;63.95;101434.53;4952375;28;104958;-49
2022/06/15 07:53:25;;;;;;;1.50;1.40;;;;;;;20.80;64.38;101424.59;4951512;28;103764;-49
2022/06/15 07:55:52;;;;;;;2.00;1.65;;;;;;;20.80;63.68;101438.44;4957259;28;102390;-49
2022/06/15 07:58:19;;;;;;;1.35;1.25;;;;;;;20.81;64.28;101434.53;4954262;28;102177;-50
2022/06/15 08:00:48;;;;;;;1.40;1.25;;;;;;;20.80;63.66;101435.66;4956657;28;103928;-50
2022/06/15 08:03:16;;;;;;;1.77;1.55;;;;;;;20.79;63.49;101436.00;4952438;28;102347;-49
2022/06/15 08:05:45;;;;;;;3.33;1.75;;;;;;;20.79;63.72;101441.53;4937033;28;102456;-49
2022/06/15 08:08:16;;;;;;;2.00;1.50;;;;;;;20.78;63.76;101445.44;4938929;28;102529;-49
2022/06/15 08:10:47;;;;;;;1.48;1.35;;;;;;;20.77;63.98;101441.88;4941599;28;104314;-49
2022/06/15 08:13:16;;;;;;;1.65;1.40;;;;;;;20.77;63.47;101443.78;4955437;28;102551;-49
2022/06/15 08:15:45;;;;;;;1.58;1.48;;;;;;;20.80;64.36;101445.91;4940839;28;102449;-49
2022/06/15 08:18:15;;;;;;;1.85;1.70;;;;;;;20.77;64.28;101444.63;4937105;28;102286;-49
2022/06/15 08:20:44;;;;;;;1.75;1.63;;;;;;;20.77;63.57;101444.63;4940920;28;104095;-49
2022/06/15 08:23:15;;;;;;;1.55;1.45;;;;;;;20.79;63.43;101441.53;4941563;28;102456;-50
2022/06/15 08:25:47;;;;;;;2.92;1.55;;;;;;;20.79;63.90;101445.09;4955309;28;102326;-50
2022/06/15 08:28:18;;;;;;;2.83;1.67;;;;;;;20.80;64.20;101437.63;4950388;28;104554;-49
2022/06/15 08:30:47;;;;;;;4.28;1.80;;;;;;;20.79;63.68;101436.81;4951824;28;103955;-50
2022/06/15 08:33:13;;;;;;;1.77;1.67;;;;;;;20.78;63.81;101435.19;4943791;28;106108;-49
2022/06/15 08:35:41;;;;;;;1.98;1.85;;;;;;;20.80;63.13;101438.44;4946225;28;104122;-50
2022/06/15 08:38:15;;;;;;;1.65;1.50;;;;;;;20.78;63.70;101434.38;4942359;28;103908;-51
2022/06/15 08:40:50;;;;;;;1.85;1.60;;;;;;;20.78;63.49;101439.91;4947375;28;104036;-50
2022/06/15 08:43:28;;;;;;;1.55;1.40;;;;;;;20.78;63.81;101432.41;4949716;28;102063;-51
2022/06/15 08:46:02;;;;;;;1.70;1.40;;;;;;;20.82;64.25;101441.69;4943327;28;102389;-49
2022/06/15 08:48:47;;;;;;;1.98;1.40;;;;;;;20.80;63.84;101438.44;4945850;28;102833;-50
2022/06/15 08:51:22;;;;;;;1.58;1.48;;;;;;;20.79;63.96;101442.34;4950252;28;103922;-50
2022/06/15 08:54:02;;;;;;;1.85;1.70;;;;;;;20.78;63.48;101434.38;4944620;28;102709;-49
2022/06/15 08:56:37;;;;;;;2.33;1.48;;;;;;;20.80;63.82;101441.19;4951969;28;102137;-50
2022/06/15 08:59:10;;;;;;;2.22;1.60;;;;;;;20.81;63.57;101440.09;4956228;28;102611;-50
2022/06/15 09:01:43;;;;;;;2.30;1.38;;;;;;;20.79;63.35;101436.00;4960022;28;107964;-50
2022/06/15 09:04:21;;;;;;;2.15;1.55;;;;;;;20.78;63.57;101440.72;4949877;28;102212;-50
2022/06/15 09:06:59;;;;;;;1.67;1.57;;;;;;;20.79;63.50;101439.56;4942949;28;102446;-50
2022/06/15 09:09:38;;;;;;;1.58;1.38;;;;;;;20.78;63.72;101439.91;4944069;28;102174;-49
2022/06/15 09:15:17;;;;;;;2.05;1.80;;;;;;;20.76;63.89;101434.69;4955033;28;102470;-50
2022/06/15 09:17:46;;;;;;;3.28;1.60;;;;;;;20.76;63.46;101425.56;4953244;28;102265;-49
2022/06/15 09:20:16;;;;;;;;;;;;;;;20.76;63.40;101440.22;4958382;28;102280;-50
2022/06/15 09:22:47;;;;;;;1.50;1.40;;;;;;;20.77;63.74;101433.56;4947071;28;103974;-49
2022/06/15 09:25:17;;;;;;;2.30;1.73;;;;;;;20.78;63.64;101428.84;4955126;28;102567;-50
2022/06/15 09:27:51;;;;;;;1.50;1.40;;;;;;;20.78;63.52;101426.88;4952443;28;102025;-50
2022/06/15 09:30:20;;;;;;;2.10;1.48;;;;;;;20.78;64.01;101424.13;4956198;28;102027;-50
2022/06/15 09:32:52;;;;;;;2.67;1.67;;;;;;;20.76;63.65;101420.03;4956722;28;104089;-50
2022/06/15 09:35:24;;;;;;;1.80;1.58;;;;;;;20.75;63.87;101427.53;4955816;28;102463;-50
2022/06/15 09:37:53;;;;;;;1.60;1.48;;;;;;;20.75;63.45;101424.75;4941033;28;102455;-50
2022/06/15 09:40:20;;;;;;;1.40;1.30;;;;;;;20.77;63.95;101425.28;4957718;28;102202;-49
2022/06/15 09:43:01;;;;;;;1.40;1.30;;;;;;;20.74;63.44;101420.38;4955527;28;104008;-49
2022/06/15 09:45:32;;;;;;;1.55;1.38;;;;;;;20.77;63.00;101416.97;4944001;28;102135;-49
2022/06/15 09:48:06;;;;;;;1.95;1.40;;;;;;;20.74;64.56;101419.56;4956236;28;102333;-49
2022/06/15 09:50:39;;;;;;;1.70;1.40;;;;;;;20.73;63.57;101427.03;4942357;28;102209;-49
2022/06/15 09:53:36;;;;;;;1.83;1.42;;;;;;;20.71;63.91;101418.25;4936042;28;103892;-49
2022/06/15 09:56:09;;;;;;;1.60;1.50;;;;;;;20.70;63.59;101416.63;4946598;28;101954;-49
2022/06/15 09:58:41;;;;;;;1.55;1.40;;;;;;;20.71;62.92;101417.44;4951249;28;102732;-50
2022/06/15 10:01:08;;;;;;;1.50;1.40;;;;;;;20.70;63.46;101411.09;4953109;28;102527;-50
2022/06/15 10:03:39;;;;;;;2.20;1.63;;;;;;;20.71;63.75;101417.44;4949835;28;104251;-49
2022/06/15 10:06:17;;;;;;;1.58;1.42;;;;;;;20.72;63.43;101413.53;4950437;28;102105;-49
2022/06/15 10:08:45;;;;;;;1.65;1.40;;;;;;;20.70;63.05;101413.88;4946728;28;102180;-49
2022/06/15 10:11:16;;;;;;;3.17;1.50;;;;;;;20.70;63.20;101413.03;4935828;28;102391;-49
2022/06/15 10:13:46;;;;;;;1.70;1.50;;;;;;;20.68;63.24;101412.56;4945455;28;103845;-50
2022/06/15 10:16:24;;;;;;;1.60;1.48;;;;;;;20.68;64.24;101413.38;4953018;28;102408;-50
2022/06/15 10:18:53;;;;;;;2.78;1.50;;;;;;;20.68;62.98;101410.59;4944123;28;102114;-50
2022/06/15 10:21:24;;;;;;;2.45;1.65;;;;;;;20.69;63.12;101414.19;4943707;28;103904;-49
2022/06/15 10:23:55;;;;;;;1.77;1.60;;;;;;;20.66;64.24;101410.09;4943960;28;104103;-49
2022/06/15 10:26:30;;;;;;;1.88;1.30;;;;;;;20.64;64.62;101404.09;4956571;28;102484;-49
2022/06/15 10:29:04;;;;;;;1.98;1.65;;;;;;;20.66;64.56;101403.75;4950407;28;102041;-49
2022/06/15 10:31:33;;;;;;;2.10;1.45;;;;;;;20.70;63.99;101397.28;4949780;28;102787;-50
2022/06/15 10:34:19;;;;;;;1.70;1.30;;;;;;;20.71;63.30;101396.13;4945021;28;104124;-49
2022/06/15 10:36:52;;;;;;;1.42;1.33;;;;;;;20.75;64.27;101390.75;4905710;28;104055;-49
2022/06/15 10:39:24;;;;;;;1.42;1.33;;;;;;;20.74;64.33;101389.94;4909150;28;102287;-54
2022/06/15 10:41:57;;;;;;;1.67;1.58;;;;;;;20.75;63.77;101401.81;4910528;28;102270;-49
2022/06/15 10:44:29;;;;;;;2.35;1.52;;;;;;;20.74;64.31;101381.66;4897943;28;103931;-49
2022/06/15 10:47:00;;;;;;;2.25;1.30;;;;;;;20.73;64.42;101388.31;4907186;28;102317;-49
2022/06/15 10:49:41;;;;;;;2.22;1.58;;;;;;;20.73;63.57;101393.84;4909522;28;102463;-49
2022/06/15 10:52:18;;;;;;;1.80;1.25;;;;;;;20.72;64.20;101385.88;4917557;28;102516;-50
2022/06/15 11:03:14;;;;;;;1.50;1.40;;;;;;;20.72;64.24;101389.44;4905776;28;102662;-49
2022/06/15 11:05:42;;;;;;;1.60;1.35;;;;;;;20.71;63.90;101396.13;4906034;28;103933;-49
2022/06/15 11:08:16;;;;;;;1.63;1.38;;;;;;;20.72;64.11;101386.69;4907883;28;103154;-50
2022/06/15 11:10:50;;;;;;;1.70;1.35;;;;;;;20.72;63.54;101396.94;4915079;28;102343;-50
2022/06/15 11:13:33;;;;;;;1.50;1.40;;;;;;;20.72;63.83;101392.22;4910677;28;102374;-49
2022/06/15 11:19:09;;;;;;;1.63;1.52;;;;;;;20.71;63.95;101392.56;4903653;28;102050;-50
2022/06/15 11:21:43;;;;;;;1.65;1.40;;;;;;;20.71;64.00;101390.59;4918124;28;102271;-50
2022/06/15 11:24:22;;;;;;;1.77;1.50;;;;;;;20.70;64.37;101388.97;4910362;28;102688;-49
2022/06/15 11:26:55;;;;;;;1.70;1.30;;;;;;;20.70;63.97;101397.28;4912611;28;103899;-49
2022/06/15 11:29:43;;;;;;;1.00;1.00;;;;;;;20.70;64.20;101396.44;4921499;28;102266;-51
2022/06/15 11:32:33;;;;;;;1.63;1.52;;;;;;;20.70;64.50;101394.50;4921098;28;101932;-50
2022/06/15 11:35:08;;;;;;;1.98;1.23;;;;;;;20.70;64.84;101393.66;4934261;28;101922;-49
2022/06/15 11:37:44;;;;;;;1.50;1.40;;;;;;;20.69;63.96;101390.09;4954073;28;103858;-49
2022/06/15 11:40:20;;;;;;;1.40;1.30;;;;;;;20.67;64.10;101389.63;4960303;28;102004;-49
2022/06/15 11:42:51;;;;;;;1.38;1.27;;;;;;;20.67;64.46;101397.91;4949370;28;102263;-50
2022/06/15 11:45:21;;;;;;;2.22;1.50;;;;;;;20.67;64.31;101395.16;4957712;28;102074;-49
2022/06/15 11:48:02;;;;;;;1.92;1.33;;;;;;;20.65;64.13;101386.34;4968258;28;104110;-49
2022/06/15 11:50:37;;;;;;;1.45;1.20;;;;;;;20.67;64.61;101394.34;4951092;28;102578;-49
2022/06/15 11:53:15;;;;;;;1.38;1.23;;;;;;;20.67;64.86;101395.16;4956730;28;102355;-49
2022/06/15 11:55:45;;;;;;;3.03;1.23;;;;;;;20.65;64.26;101391.88;4960405;28;102370;-50