Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:43;;;;;;;57.83;29.45;;;6.00;99.90;;;;;;4968192;28;20069;-72
2021/11/14 00:04:13;;;;;;;59.83;29.77;;;6.00;99.90;;;;;;4979963;28;20451;-73
2021/11/14 00:06:45;;;;;;;63.30;31.02;;;6.00;99.90;;;;;;4994994;28;20045;-72
2021/11/14 00:09:20;;;;;;;68.00;32.08;;;6.10;99.90;;;;;;4995968;28;20046;-72
2021/11/14 00:11:52;;;;;;;68.25;33.20;;;6.10;99.90;;;;;;4991017;28;20045;-71
2021/11/14 00:14:22;;;;;;;68.32;31.13;;;6.10;99.90;;;;;;4994531;28;20496;-73
2021/11/14 00:16:51;;;;;;;69.85;32.08;;;6.10;99.90;;;;;;4978338;28;20049;-72
2021/11/14 00:19:21;;;;;;;72.78;33.47;;;6.10;99.90;;;;;;4994559;28;20061;-72
2021/11/14 00:21:49;;;;;;;81.68;33.65;;;6.00;99.90;;;;;;4999209;28;20075;-74
2021/11/14 00:24:23;;;;;;;81.93;33.60;;;6.00;99.90;;;;;;4989253;28;20342;-73
2021/11/14 00:26:52;;;;;;;83.50;34.90;;;6.00;99.90;;;;;;4991766;28;20424;-74
2021/11/14 00:29:22;;;;;;;85.90;36.58;;;6.10;99.90;;;;;;4979180;28;20200;-73
2021/11/14 00:31:51;;;;;;;89.63;35.53;;;6.10;99.90;;;;;;4979325;28;20474;-73
2021/11/14 00:34:38;;;;;;;93.63;34.90;;;6.20;99.90;;;;;;5022621;28;20129;-73
2021/11/14 00:37:07;;;;;;;92.65;37.95;;;6.20;99.90;;;;;;5010100;28;20115;-73
2021/11/14 00:39:37;;;;;;;92.82;37.08;;;6.20;99.90;;;;;;4994810;28;20046;-73
2021/11/14 00:42:08;;;;;;;110.18;37.50;;;6.10;99.90;;;;;;4992860;28;20042;-73
2021/11/14 00:44:37;;;;;;;91.88;36.10;;;6.10;99.90;;;;;;4990546;28;20049;-73
2021/11/14 00:47:07;;;;;;;93.00;34.30;;;6.10;99.90;;;;;;4994149;28;20049;-73
2021/11/14 00:49:38;;;;;;;103.88;37.80;;;6.10;99.90;;;;;;4994222;28;20511;-73
2021/11/14 00:52:08;;;;;;;109.55;35.72;;;6.10;99.90;;;;;;4993037;28;20091;-73
2021/11/14 00:54:41;;;;;;;111.88;37.58;;;6.10;99.90;;;;;;4993721;28;20076;-73
2021/11/14 00:57:10;;;;;;;111.57;38.45;;;6.10;99.90;;;;;;4976140;28;20041;-72
2021/11/14 00:59:40;;;;;;;107.22;36.03;;;6.20;99.90;;;;;;4978009;28;20488;-73
2021/11/14 01:02:09;;;;;;;101.63;35.33;;;6.20;99.90;;;;;;5008772;28;20053;-72
2021/11/14 01:04:42;;;;;;;105.00;36.42;;;6.20;99.90;;;;;;4992748;28;20045;-72
2021/11/14 01:07:13;;;;;;;103.78;36.08;;;6.10;99.90;;;;;;4992542;28;20049;-72
2021/11/14 01:09:53;;;;;;;106.25;35.88;;;6.10;99.90;;;;;;5012586;28;20100;-72
2021/11/14 01:12:24;;;;;;;101.95;33.92;;;6.10;99.90;;;;;;4992746;28;20042;-73
2021/11/14 01:14:55;;;;;;;110.82;32.80;;;6.10;99.90;;;;;;4976596;28;20549;-73
2021/11/14 01:17:24;;;;;;;110.10;36.58;;;6.10;99.90;;;;;;4977276;28;20060;-74
2021/11/14 01:19:57;;;;;;;108.53;34.65;;;6.10;99.90;;;;;;4993828;28;20124;-73
2021/11/14 01:22:26;;;;;;;99.28;32.58;;;6.10;99.90;;;;;;4980657;28;20323;-73
2021/11/14 01:24:57;;;;;;;109.60;32.80;;;6.10;99.90;;;;;;4977306;28;20049;-74
2021/11/14 01:27:26;;;;;;;99.13;33.22;;;6.20;99.90;;;;;;4977575;28;20123;-74
2021/11/14 01:29:58;;;;;;;98.05;33.85;;;6.20;99.90;;;;;;4977684;28;20049;-73
2021/11/14 01:32:34;;;;;;;93.68;31.55;;;6.20;99.90;;;;;;4989661;28;20069;-74
2021/11/14 01:35:10;;;;;;;92.28;29.27;;;6.20;99.90;;;;;;5010273;28;20122;-73
2021/11/14 01:37:46;;;;;;;98.07;31.17;;;6.10;99.90;;;;;;4979455;28;20060;-73
2021/11/14 01:40:54;;;;;;;97.28;32.03;;;6.20;99.90;;;;;;4976693;28;20053;-73
2021/11/14 01:43:59;;;;;;;102.35;33.55;;;6.20;99.90;;;;;;4973494;28;20056;-73
2021/11/14 01:46:32;;;;;;;105.88;30.58;;;6.20;99.90;;;;;;4997602;28;20390;-73
2021/11/14 01:49:02;;;;;;;99.25;32.25;;;6.30;99.90;;;;;;4998724;28;20041;-73
2021/11/14 01:51:54;;;;;;;118.82;33.20;;;6.30;99.90;;;;;;4987133;28;20037;-73
2021/11/14 01:54:23;;;;;;;110.47;33.28;;;6.30;99.90;;;;;;5012420;28;20041;-73
2021/11/14 01:56:53;;;;;;;128.65;35.42;;;6.30;99.90;;;;;;4972732;28;20053;-73
2021/11/14 01:59:24;;;;;;;146.63;39.15;;;6.30;99.90;;;;;;5002969;28;20049;-73
2021/11/14 02:01:53;;;;;;;138.43;34.85;;;6.30;99.90;;;;;;4999870;28;20053;-74
2021/11/14 02:04:23;;;;;;;150.32;38.70;;;6.30;99.90;;;;;;5002844;28;20040;-74
2021/11/14 02:06:55;;;;;;;163.45;39.08;;;6.30;99.90;;;;;;5010215;28;20215;-74
2021/11/14 02:09:25;;;;;;;141.93;35.75;;;6.20;99.90;;;;;;4992922;28;20045;-74
2021/11/14 02:11:56;;;;;;;153.15;39.10;;;6.30;99.90;;;;;;4974452;28;20053;-73
2021/11/14 02:14:26;;;;;;;136.48;33.47;;;6.30;99.90;;;;;;4979091;28;20570;-72
2021/11/14 02:16:57;;;;;;;133.65;32.97;;;6.30;99.90;;;;;;4992444;28;20631;-73
2021/11/14 02:19:30;;;;;;;125.90;34.03;;;6.30;99.90;;;;;;4979977;28;20087;-73
2021/11/14 02:22:08;;;;;;;134.48;34.85;;;6.30;99.90;;;;;;4978623;28;20052;-73
2021/11/14 02:24:49;;;;;;;124.60;32.28;;;6.30;99.90;;;;;;4993616;28;20057;-74
2021/11/14 02:27:19;;;;;;;134.80;35.30;;;6.30;99.90;;;;;;4972239;28;20049;-73
2021/11/14 02:29:51;;;;;;;132.82;33.90;;;6.30;99.90;;;;;;4978647;28;20301;-72
2021/11/14 02:32:20;;;;;;;139.25;35.55;;;6.30;99.90;;;;;;4991458;28;20045;-73
2021/11/14 02:35:13;;;;;;;125.72;31.67;;;6.30;99.90;;;;;;4991997;28;20045;-73
2021/11/14 02:37:42;;;;;;;117.32;32.78;;;6.30;99.90;;;;;;4977491;28;20097;-72
2021/11/14 02:40:15;;;;;;;113.28;31.67;;;6.30;99.90;;;;;;4987555;28;20051;-72
2021/11/14 02:42:47;;;;;;;107.25;32.78;;;6.30;99.90;;;;;;4992808;28;20045;-72
2021/11/14 02:45:19;;;;;;;112.82;30.85;;;6.30;99.90;;;;;;4983532;28;20041;-73
2021/11/14 02:47:52;;;;;;;108.28;28.83;;;6.20;99.90;;;;;;5007441;28;20045;-73
2021/11/14 02:50:25;;;;;;;100.13;29.90;;;6.30;99.90;;;;;;4991177;28;20056;-72
2021/11/14 02:53:19;;;;;;;98.10;28.40;;;6.20;99.90;;;;;;5000630;28;20041;-72
2021/11/14 02:55:49;;;;;;;85.38;28.55;;;6.20;99.90;;;;;;4991667;28;20247;-72
2021/11/14 02:58:20;;;;;;;107.95;28.98;;;6.20;99.90;;;;;;4992233;28;20049;-73
2021/11/14 03:01:02;;;;;;;110.85;30.92;;;6.20;99.90;;;;;;4973339;28;20128;-73
2021/11/14 03:03:34;;;;;;;91.78;27.40;;;6.20;99.90;;;;;;4977031;28;20451;-72
2021/11/14 03:06:04;;;;;;;105.90;26.85;;;6.10;99.90;;;;;;4989464;28;20096;-73
2021/11/14 03:08:34;;;;;;;93.97;28.58;;;6.10;99.90;;;;;;4973046;28;20049;-73
2021/11/14 03:11:10;;;;;;;98.25;28.15;;;6.10;99.90;;;;;;4971494;28;20121;-73
2021/11/14 03:13:39;;;;;;;87.70;26.85;;;6.10;99.90;;;;;;4987987;28;20068;-73
2021/11/14 03:16:15;;;;;;;100.65;30.63;;;6.20;99.90;;;;;;4989621;28;20164;-73
2021/11/14 03:18:46;;;;;;;;;;;6.10;99.90;;;;;;4976671;28;20541;-73
2021/11/14 03:21:19;;;;;;;84.60;27.00;;;6.20;99.90;;;;;;4991546;28;20033;-73
2021/11/14 03:23:49;;;;;;;75.65;25.45;;;6.20;99.90;;;;;;4994188;28;20050;-73
2021/11/14 03:26:22;;;;;;;67.57;24.23;;;6.30;99.90;;;;;;4974107;28;20041;-74
2021/11/14 03:28:56;;;;;;;70.70;26.63;;;6.20;99.90;;;;;;4976582;28;20498;-73
2021/11/14 03:31:29;;;;;;;84.13;28.25;;;6.20;99.90;;;;;;5013200;28;20037;-74
2021/11/14 03:34:00;;;;;;;93.20;27.75;;;6.20;99.90;;;;;;5008345;28;20079;-73
2021/11/14 03:36:29;;;;;;;87.40;28.70;;;6.20;99.90;;;;;;4990234;28;20054;-72
2021/11/14 03:39:05;;;;;;;88.95;27.92;;;6.20;99.90;;;;;;5025592;28;20151;-73
2021/11/14 03:41:39;;;;;;;90.80;28.00;;;6.20;99.90;;;;;;4990969;28;20087;-73
2021/11/14 03:44:10;;;;;;;92.07;27.75;;;6.20;99.90;;;;;;4991487;28;20306;-72
2021/11/14 03:46:39;;;;;;;104.75;30.75;;;6.10;99.90;;;;;;4990846;28;20609;-73
2021/11/14 03:49:09;;;;;;;86.60;28.02;;;6.10;99.90;;;;;;4977955;28;20099;-73
2021/11/14 03:51:38;;;;;;;93.03;29.73;;;6.10;99.90;;;;;;4981746;28;20316;-74
2021/11/14 03:54:11;;;;;;;99.25;30.02;;;6.10;99.90;;;;;;5011284;28;20064;-73
2021/11/14 03:56:43;;;;;;;105.07;32.00;;;6.20;99.90;;;;;;5024244;28;20190;-73
2021/11/14 03:59:14;;;;;;;96.18;29.65;;;6.10;99.90;;;;;;5011131;28;20072;-73
2021/11/14 04:01:47;;;;;;;105.57;33.67;;;6.20;99.90;;;;;;5008784;28;20060;-73
2021/11/14 04:04:16;;;;;;;102.22;30.38;;;6.20;99.90;;;;;;4996321;28;20045;-73
2021/11/14 04:07:02;;;;;;;87.85;27.52;;;6.20;99.90;;;;;;5013998;28;20516;-73
2021/11/14 04:09:31;;;;;;;90.57;30.77;;;6.20;99.90;;;;;;4994908;28;20046;-72
2021/11/14 04:12:14;;;;;;;92.20;30.38;;;6.20;99.90;;;;;;4994223;28;20053;-73
2021/11/14 04:14:47;;;;;;;;;;;6.10;99.90;;;;;;5009732;28;20051;-72
2021/11/14 04:17:17;;;;;;;84.25;30.23;;;6.20;99.90;;;;;;5006715;28;19952;-72
2021/11/14 04:19:47;;;;;;;75.10;25.23;;;6.10;99.90;;;;;;4993169;28;20054;-72
2021/11/14 04:22:16;;;;;;;90.82;30.55;;;6.10;99.90;;;;;;4993156;28;20037;-73
2021/11/14 04:24:47;;;;;;;81.00;27.98;;;6.10;99.90;;;;;;4980362;28;20072;-73
2021/11/14 04:27:20;;;;;;;62.88;23.77;;;6.20;99.90;;;;;;4978097;28;20397;-73
2021/11/14 04:29:49;;;;;;;63.42;26.23;;;6.20;99.90;;;;;;4977794;28;20531;-73
2021/11/14 04:32:21;;;;;;;73.60;27.85;;;6.20;99.90;;;;;;4976359;28;20527;-73
2021/11/14 04:34:52;;;;;;;65.82;27.13;;;6.30;99.90;;;;;;4992579;28;20076;-73
2021/11/14 04:37:22;;;;;;;79.97;29.52;;;6.30;99.90;;;;;;4975221;28;20150;-72
2021/11/14 04:39:52;;;;;;;86.25;30.65;;;6.30;99.90;;;;;;4990508;28;20046;-72
2021/11/14 04:42:22;;;;;;;89.43;31.90;;;6.30;99.90;;;;;;4988818;28;20138;-73
2021/11/14 04:44:54;;;;;;;81.05;31.52;;;6.30;99.90;;;;;;4975092;28;20072;-73
2021/11/14 04:47:24;;;;;;;74.43;27.15;;;6.40;99.90;;;;;;4972990;28;20050;-73
2021/11/14 04:49:53;;;;;;;75.43;28.50;;;6.30;99.90;;;;;;4976922;28;20071;-73
2021/11/14 04:52:24;;;;;;;79.78;31.73;;;6.30;99.90;;;;;;4976754;28;20128;-72
2021/11/14 04:54:55;;;;;;;75.03;30.25;;;6.30;99.90;;;;;;4986982;28;20619;-73
2021/11/14 04:57:27;;;;;;;66.45;25.48;;;6.30;99.90;;;;;;4975744;28;20120;-72
2021/11/14 04:59:57;;;;;;;65.75;26.13;;;6.20;99.90;;;;;;4978511;28;20062;-72
2021/11/14 05:02:27;;;;;;;68.90;27.48;;;6.20;99.90;;;;;;4967242;28;20395;-73
2021/11/14 05:04:57;;;;;;;81.63;29.00;;;6.20;99.90;;;;;;4993839;28;20185;-73
2021/11/14 05:07:50;;;;;;;74.22;30.25;;;6.30;99.90;;;;;;4977010;28;20062;-73
2021/11/14 05:10:28;;;;;;;69.25;27.73;;;6.30;99.90;;;;;;4961342;28;20095;-73
2021/11/14 05:13:06;;;;;;;66.30;26.67;;;6.40;99.90;;;;;;5010878;28;20072;-73
2021/11/14 05:15:37;;;;;;;56.72;24.77;;;6.50;99.90;;;;;;4971842;28;20586;-73
2021/11/14 05:18:06;;;;;;;56.03;24.88;;;6.40;99.90;;;;;;4972733;28;20141;-72
2021/11/14 05:20:36;;;;;;;60.78;25.83;;;6.50;99.90;;;;;;4971475;28;20041;-72
2021/11/14 05:23:05;;;;;;;62.33;25.50;;;6.50;99.90;;;;;;4983898;28;20577;-72
2021/11/14 05:25:34;;;;;;;67.53;29.55;;;6.50;99.90;;;;;;4975058;28;20555;-72
2021/11/14 05:28:03;;;;;;;59.55;26.63;;;6.50;99.90;;;;;;4975671;28;20064;-74
2021/11/14 05:30:32;;;;;;;68.40;29.02;;;6.50;99.90;;;;;;4982116;28;20057;-73
2021/11/14 05:33:04;;;;;;;65.00;30.70;;;6.50;99.90;;;;;;4994227;28;20046;-73
2021/11/14 05:35:34;;;;;;;67.05;30.33;;;6.50;99.90;;;;;;4991278;28;20050;-73
2021/11/14 05:38:03;;;;;;;58.42;27.35;;;6.50;99.90;;;;;;4993171;28;20052;-73
2021/11/14 05:40:33;;;;;;;62.08;29.88;;;6.40;99.90;;;;;;4975069;28;20103;-73
2021/11/14 05:43:04;;;;;;;67.78;31.27;;;6.40;99.90;;;;;;4993443;28;20041;-73
2021/11/14 05:45:35;;;;;;;62.88;29.20;;;6.50;99.90;;;;;;5007466;28;20041;-73
2021/11/14 05:48:04;;;;;;;64.30;29.60;;;6.50;99.90;;;;;;5012717;28;20071;-73
2021/11/14 05:50:35;;;;;;;64.82;29.85;;;6.60;99.90;;;;;;4969312;28;20057;-73
2021/11/14 05:53:05;;;;;;;67.78;30.42;;;6.60;99.90;;;;;;4988232;28;20046;-73
2021/11/14 05:55:36;;;;;;;68.45;29.98;;;6.60;99.90;;;;;;4970030;28;20038;-73
2021/11/14 05:58:09;;;;;;;62.60;29.83;;;6.60;99.90;;;;;;5009070;28;20038;-73
2021/11/14 06:06:37;;;;;;;50.95;25.73;;;6.60;99.90;;;;;;4972316;28;20544;-72
2021/11/14 06:09:08;;;;;;;66.07;29.33;;;6.60;99.90;;;;;;4974690;28;20050;-73
2021/11/14 06:11:38;;;;;;;53.67;25.83;;;6.70;99.90;;;;;;4973155;28;20142;-73
2021/11/14 06:14:11;;;;;;;50.53;25.85;;;6.60;99.90;;;;;;4979372;28;20143;-73
2021/11/14 06:16:41;;;;;;;55.08;27.92;;;6.60;99.90;;;;;;4996465;28;20464;-73
2021/11/14 06:19:16;;;;;;;59.95;30.10;;;6.70;99.90;;;;;;4981554;28;20041;-71
2021/11/14 06:21:49;;;;;;;70.10;30.77;;;6.60;99.90;;;;;;5033015;28;20041;-73
2021/11/14 06:24:19;;;;;;;69.90;32.25;;;6.60;99.90;;;;;;4995164;28;20056;-73
2021/11/14 06:26:51;;;;;;;72.80;33.55;;;6.60;99.90;;;;;;4979354;28;20044;-74
2021/11/14 06:29:32;;;;;;;70.47;32.72;;;6.60;99.90;;;;;;4978600;28;20187;-74
2021/11/14 06:32:03;;;;;;;69.25;31.10;;;6.60;99.90;;;;;;4978674;28;20088;-73
2021/11/14 06:34:32;;;;;;;73.22;33.83;;;6.50;99.90;;;;;;4997173;28;20076;-73
2021/11/14 06:37:03;;;;;;;82.20;34.55;;;6.50;99.90;;;;;;4978653;28;20521;-74
2021/11/14 06:39:33;;;;;;;82.13;33.13;;;6.50;99.90;;;;;;4980752;28;20045;-73
2021/11/14 06:42:03;;;;;;;82.82;33.80;;;6.40;99.90;;;;;;4993228;28;20057;-72
2021/11/14 06:44:32;;;;;;;89.53;33.30;;;6.40;99.90;;;;;;4978066;28;20535;-72
2021/11/14 06:47:10;;;;;;;81.22;34.15;;;6.30;99.90;;;;;;4978766;28;20045;-72
2021/11/14 06:49:41;;;;;;;90.88;36.40;;;6.30;99.90;;;;;;4976755;28;20045;-72
2021/11/14 06:52:11;;;;;;;81.97;33.05;;;6.30;99.90;;;;;;4979618;28;20100;-73
2021/11/14 06:54:41;;;;;;;79.00;32.83;;;6.30;99.90;;;;;;4991598;28;20047;-73
2021/11/14 06:57:11;;;;;;;78.00;32.67;;;6.30;99.90;;;;;;4991990;28;20376;-72
2021/11/14 06:59:41;;;;;;;77.43;31.17;;;6.30;99.90;;;;;;4974755;28;20085;-73
2021/11/14 07:02:12;;;;;;;65.22;28.60;;;6.40;99.90;;;;;;4990836;28;20076;-73
2021/11/14 07:04:47;;;;;;;74.82;30.42;;;6.40;99.90;;;;;;4975549;28;20037;-73
2021/11/14 07:07:18;;;;;;;69.00;29.60;;;6.40;99.90;;;;;;4990275;28;20041;-73
2021/11/14 07:09:48;;;;;;;63.72;28.63;;;6.50;99.90;;;;;;4991792;28;20046;-73
2021/11/14 07:12:21;;;;;;;66.22;30.20;;;6.50;99.90;;;;;;4990995;28;20038;-73
2021/11/14 07:14:51;;;;;;;105.40;43.97;;;6.60;99.90;;;;;;4976331;28;20507;-73
2021/11/14 07:17:37;;;;;;;72.63;30.95;;;6.70;99.90;;;;;;4977159;28;20049;-73
2021/11/14 07:20:11;;;;;;;63.83;28.75;;;6.70;99.90;;;;;;4974413;28;20052;-73
2021/11/14 07:22:42;;;;;;;63.03;29.73;;;6.70;99.90;;;;;;4998041;28;20072;-73
2021/11/14 07:25:22;;;;;;;68.80;37.42;;;6.70;99.90;;;;;;4973586;28;20164;-73
2021/11/14 07:27:53;;;;;;;59.22;29.10;;;6.60;99.90;;;;;;5005384;28;20046;-74
2021/11/14 07:30:24;;;;;;;54.78;25.85;;;6.60;99.90;;;;;;4990261;28;20057;-73
2021/11/14 07:32:54;;;;;;;64.22;29.15;;;6.60;99.90;;;;;;5008344;28;20041;-73
2021/11/14 07:35:26;;;;;;;60.72;28.55;;;6.50;99.90;;;;;;4989113;28;20156;-73
2021/11/14 07:38:05;;;;;;;67.40;32.00;;;6.50;99.90;;;;;;5006998;28;20053;-74
2021/11/14 07:40:38;;;;;;;63.47;29.90;;;6.50;99.90;;;;;;4987706;28;20116;-73
2021/11/14 07:43:08;;;;;;;58.72;27.83;;;6.50;99.90;;;;;;4978244;28;20056;-73
2021/11/14 07:45:37;;;;;;;62.88;30.15;;;6.60;99.90;;;;;;4978784;28;20117;-73
2021/11/14 07:48:07;;;;;;;58.22;29.23;;;6.60;99.90;;;;;;4979457;28;20666;-73
2021/11/14 07:50:37;;;;;;;61.45;31.10;;;6.70;99.90;;;;;;4977336;28;20133;-73
2021/11/14 07:53:06;;;;;;;54.75;29.17;;;6.60;99.90;;;;;;4976963;28;20076;-73
2021/11/14 07:55:49;;;;;;;50.75;25.90;;;6.60;99.90;;;;;;4982200;28;20593;-73
2021/11/14 07:58:25;;;;;;;56.30;28.80;;;6.70;99.90;;;;;;4975236;28;20144;-73
2021/11/14 08:00:59;;;;;;;55.58;28.55;;;6.80;99.90;;;;;;4981751;28;20056;-73
2021/11/14 08:03:31;;;;;;;56.70;27.50;;;6.90;99.90;;;;;;4990250;28;20053;-73
2021/11/14 08:06:02;;;;;;;50.25;26.10;;;6.90;99.90;;;;;;5023536;28;20056;-73
2021/11/14 08:08:29;;;;;;;49.33;26.92;;;6.90;99.90;;;;;;5004760;28;20053;-74
2021/11/14 08:10:56;;;;;;;49.47;26.60;;;6.90;99.90;;;;;;5023046;28;20052;-72
2021/11/14 08:13:23;;;;;;;50.40;27.08;;;6.90;99.90;;;;;;5023304;28;20053;-73
2021/11/14 08:15:50;;;;;;;48.05;27.20;;;7.00;99.90;;;;;;5023052;28;20438;-74
2021/11/14 08:18:17;;;;;;;54.38;32.95;;;7.00;99.90;;;;;;5023987;28;20054;-73
2021/11/14 08:20:46;;;;;;;51.38;28.30;;;7.00;99.90;;;;;;5006072;28;20143;-73
2021/11/14 08:23:14;;;;;;;52.40;26.73;;;7.00;99.90;;;;;;4989476;28;20521;-72
2021/11/14 08:25:42;;;;;;;54.15;28.67;;;7.00;99.90;;;;;;5010031;28;20111;-73
2021/11/14 08:28:09;;;;;;;52.75;25.65;;;7.10;99.90;;;;;;4992751;28;20049;-74
2021/11/14 08:30:37;;;;;;;48.15;27.40;;;7.10;99.90;;;;;;5027885;28;20056;-77
2021/11/14 08:33:06;;;;;;;50.13;25.73;;;7.10;99.90;;;;;;5010330;28;20053;-74
2021/11/14 08:35:33;;;;;;;52.58;27.08;;;7.20;99.90;;;;;;5009161;28;20045;-74
2021/11/14 08:38:01;;;;;;;51.97;26.92;;;7.20;99.90;;;;;;5008562;28;20057;-74
2021/11/14 08:40:30;;;;;;;47.95;25.95;;;7.30;99.90;;;;;;5025692;28;20099;-73
2021/11/14 08:42:58;;;;;;;48.50;25.67;;;7.40;99.90;;;;;;5008845;28;20060;-73
2021/11/14 08:45:27;;;;;;;43.65;24.02;;;7.40;99.90;;;;;;5026959;28;20138;-73
2021/11/14 08:47:54;;;;;;;39.47;22.75;;;7.50;99.90;;;;;;5008958;28;20064;-73
2021/11/14 08:50:23;;;;;;;42.88;22.02;;;7.40;99.90;;;;;;5027340;28;20107;-73
2021/11/14 08:52:49;;;;;;;46.10;25.85;;;7.30;99.90;;;;;;5032711;28;20061;-73
2021/11/14 08:55:19;;;;;;;46.70;26.15;;;7.30;99.90;;;;;;4989136;28;20045;-73
2021/11/14 08:57:47;;;;;;;44.33;23.95;;;7.50;99.90;;;;;;5038795;28;20091;-73
2021/11/14 09:00:18;;;;;;;43.45;21.27;;;7.60;99.90;;;;;;5046835;28;20118;-73
2021/11/14 09:02:44;;;;;;;46.33;26.52;;;7.50;99.90;;;;;;5044574;28;20064;-73
2021/11/14 09:05:11;;;;;;;39.55;21.27;;;7.50;99.90;;;;;;5025949;28;20077;-73
2021/11/14 09:07:38;;;;;;;44.22;23.77;;;7.60;99.90;;;;;;5008105;28;20057;-73
2021/11/14 09:10:05;;;;;;;48.97;23.38;;;7.70;99.90;;;;;;5027179;28;20053;-73
2021/11/14 09:12:32;;;;;;;44.45;23.48;;;7.80;99.90;;;;;;5008468;28;20049;-73
2021/11/14 09:15:00;;;;;;;64.28;38.78;;;7.80;99.90;;;;;;4991600;28;20041;-73
2021/11/14 09:17:27;;;;;;;47.25;24.83;;;7.80;99.90;;;;;;5027011;28;20204;-73
2021/11/14 09:19:54;;;;;;;51.45;27.65;;;7.90;99.90;;;;;;5025794;28;20061;-73
2021/11/14 09:22:21;;;;;;;52.95;26.13;;;7.90;99.90;;;;;;5013344;28;20073;-73
2021/11/14 09:24:48;;;;;;;42.97;23.20;;;7.90;99.90;;;;;;5026717;28;20423;-73
2021/11/14 09:27:15;;;;;;;42.83;21.70;;;8.00;99.90;;;;;;5006436;28;20041;-73
2021/11/14 09:29:42;;;;;;;47.65;22.80;;;7.90;99.90;;;;;;5025561;28;20057;-73
2021/11/14 09:32:09;;;;;;;40.20;21.30;;;7.90;99.90;;;;;;5024698;28;20045;-73
2021/11/14 09:34:36;;;;;;;56.85;28.15;;;7.80;99.90;;;;;;5021806;28;20432;-73
2021/11/14 09:37:03;;;;;;;52.97;25.45;;;7.90;99.90;;;;;;5024751;28;20407;-73
2021/11/14 09:39:30;;;;;;;49.80;24.30;;;7.90;99.90;;;;;;5008274;28;20107;-72
2021/11/14 09:41:57;;;;;;;57.38;27.70;;;7.90;99.90;;;;;;5026609;28;20081;-72
2021/11/14 09:44:24;;;;;;;48.33;26.70;;;7.90;99.90;;;;;;5007582;28;20087;-73
2021/11/14 09:46:57;;;;;;;58.80;28.27;;;8.00;99.90;;;;;;5007744;28;20049;-74
2021/11/14 09:49:26;;;;;;;53.60;25.95;;;8.10;99.90;;;;;;5012405;28;20353;-74
2021/11/14 09:51:54;;;;;;;50.60;25.23;;;8.20;99.90;;;;;;4991305;28;20530;-73
2021/11/14 09:54:24;;;;;;;49.38;25.23;;;8.20;99.90;;;;;;5026128;28;20053;-74
2021/11/14 09:56:52;;;;;;;47.67;26.35;;;8.30;99.90;;;;;;4986336;28;20062;-74
2021/11/14 09:59:20;;;;;;;50.38;25.00;;;8.10;99.90;;;;;;5005990;28;20050;-74
2021/11/14 10:01:48;;;;;;;42.85;23.10;;;8.20;99.90;;;;;;5006047;28;20057;-74
2021/11/14 10:04:15;;;;;;;44.17;24.17;;;8.30;99.90;;;;;;5023181;28;20149;-74
2021/11/14 10:06:52;;;;;;;50.47;27.15;;;8.30;99.90;;;;;;5006461;28;20042;-75
2021/11/14 10:09:28;;;;;;;49.45;26.75;;;8.40;99.90;;;;;;5019036;28;20034;-74
2021/11/14 10:11:55;;;;;;;46.72;25.67;;;8.50;99.90;;;;;;5025983;28;20076;-74
2021/11/14 10:14:23;;;;;;;43.83;24.10;;;8.60;99.90;;;;;;5025388;28;20056;-73
2021/11/14 10:16:50;;;;;;;47.17;26.50;;;8.70;99.90;;;;;;4996205;28;20048;-74
2021/11/14 10:19:17;;;;;;;37.70;24.08;;;8.60;99.90;;;;;;5024905;28;20058;-72
2021/11/14 10:21:45;;;;;;;40.10;23.73;;;8.40;99.90;;;;;;5025634;28;20092;-73
2021/11/14 10:24:13;;;;;;;42.58;25.58;;;8.30;99.90;;;;;;5006454;28;20134;-73
2021/11/14 10:26:39;;;;;;;43.92;25.85;;;8.40;99.90;;;;;;5004991;28;20057;-73
2021/11/14 10:29:12;;;;;;;39.22;23.85;;;8.50;99.90;;;;;;5024996;28;20507;-73
2021/11/14 10:31:41;;;;;;;38.10;23.55;;;8.50;99.90;;;;;;5023732;28;20056;-73
2021/11/14 10:34:08;;;;;;;41.30;24.52;;;8.60;99.90;;;;;;5024389;28;20050;-73
2021/11/14 10:36:35;;;;;;;39.05;22.90;;;8.40;99.90;;;;;;4989879;28;20416;-72
2021/11/14 10:39:10;;;;;;;43.25;26.00;;;8.40;99.90;;;;;;5007241;28;20050;-73
2021/11/14 10:41:47;;;;;;;44.83;26.65;;;8.40;99.90;;;;;;5022832;28;20080;-72
2021/11/14 10:44:17;;;;;;;44.75;25.27;;;8.40;99.90;;;;;;5005582;28;20060;-73
2021/11/14 10:46:45;;;;;;;45.17;25.67;;;8.50;99.90;;;;;;5024108;28;20045;-73
2021/11/14 10:49:12;;;;;;;51.45;28.85;;;8.50;99.90;;;;;;5023382;28;20079;-73
2021/11/14 10:51:39;;;;;;;45.30;26.13;;;8.30;99.90;;;;;;5024596;28;20034;-72
2021/11/14 10:54:09;;;;;;;56.63;33.65;;;8.40;99.90;;;;;;5006807;28;20049;-73
2021/11/14 10:56:38;;;;;;;56.58;32.92;;;8.40;99.90;;;;;;5005208;28;20053;-73
2021/11/14 10:59:06;;;;;;;53.97;28.92;;;8.50;99.90;;;;;;5024217;28;20203;-73
2021/11/14 11:01:34;;;;;;;45.95;26.00;;;8.50;99.90;;;;;;5007201;28;20528;-73
2021/11/14 11:04:08;;;;;;;59.83;33.50;;;8.40;99.90;;;;;;5025019;28;20464;-73
2021/11/14 11:06:35;;;;;;;44.35;25.52;;;8.50;99.90;;;;;;5000801;28;20049;-73
2021/11/14 11:09:04;;;;;;;44.92;26.17;;;8.60;99.90;;;;;;5005113;28;20056;-73
2021/11/14 11:11:41;;;;;;;47.65;30.30;;;8.80;99.90;;;;;;4989136;28;20725;-73
2021/11/14 11:14:09;;;;;;;45.85;25.77;;;8.90;99.90;;;;;;5022754;28;20061;-73
2021/11/14 11:16:36;;;;;;;48.50;28.45;;;8.80;99.90;;;;;;5006291;28;20243;-73
2021/11/14 11:19:13;;;;;;;51.63;30.63;;;8.90;99.90;;;;;;5006378;28;20419;-73
2021/11/14 11:21:43;;;;;;;40.50;25.45;;;9.00;99.90;;;;;;4988667;28;20140;-73
2021/11/14 11:24:15;;;;;;;56.13;33.85;;;9.00;99.90;;;;;;5007032;28;20053;-73
2021/11/14 11:27:04;;;;;;;42.72;23.80;;;9.10;99.90;;;;;;5005022;28;20056;-73
2021/11/14 11:29:33;;;;;;;69.22;43.15;;;8.90;99.90;;;;;;5022524;28;20423;-72
2021/11/14 11:32:02;;;;;;;48.65;25.83;;;8.90;99.90;;;;;;4988828;28;20169;-73
2021/11/14 11:34:29;;;;;;;46.78;27.13;;;8.90;99.90;;;;;;5005708;28;20573;-73
2021/11/14 11:36:57;;;;;;;43.58;24.92;;;8.90;99.90;;;;;;5020229;28;20068;-73
2021/11/14 11:39:25;;;;;;;39.88;24.00;;;8.90;99.90;;;;;;5005701;28;20057;-73
2021/11/14 11:41:55;;;;;;;45.70;28.17;;;8.90;99.90;;;;;;5005174;28;20072;-72
2021/11/14 11:44:31;;;;;;;44.70;29.08;;;9.00;99.90;;;;;;5005576;28;20077;-73
2021/11/14 11:47:12;;;;;;;51.28;31.20;;;8.90;99.90;;;;;;4988876;28;20136;-72
2021/11/14 11:49:44;;;;;;;50.00;29.45;;;8.90;99.90;;;;;;5023745;28;20055;-73
2021/11/14 11:52:19;;;;;;;46.45;26.70;;;8.90;99.90;;;;;;5023290;28;20061;-73
2021/11/14 11:54:48;;;;;;;40.90;24.27;;;8.90;99.90;;;;;;5006269;28;20463;-73
2021/11/14 11:57:18;;;;;;;44.05;25.88;;;8.90;99.90;;;;;;5031830;28;20053;-73
2021/11/14 12:00:00;;;;;;;46.85;26.75;;;8.90;99.90;;;;;;5011943;28;20140;-73
2021/11/14 12:02:38;;;;;;;41.97;24.13;;;9.00;99.90;;;;;;5044491;28;20291;-73
2021/11/14 12:05:20;;;;;;;39.78;22.17;;;9.10;99.90;;;;;;5008525;28;20249;-73
2021/11/14 12:07:53;;;;;;;38.20;23.50;;;9.00;99.90;;;;;;5017444;28;20080;-73
2021/11/14 12:10:26;;;;;;;40.72;21.83;;;9.00;99.90;;;;;;5009369;28;20057;-73
2021/11/14 12:13:04;;;;;;;38.83;23.10;;;9.00;99.90;;;;;;5009926;28;20522;-73
2021/11/14 12:15:34;;;;;;;38.97;23.30;;;8.90;99.90;;;;;;5008983;28;20125;-73
2021/11/14 12:18:07;;;;;;;40.15;24.17;;;8.90;99.90;;;;;;5023904;28;20559;-72
2021/11/14 12:20:50;;;;;;;42.47;23.05;;;8.90;99.90;;;;;;5026767;28;20060;-72
2021/11/14 12:23:32;;;;;;;38.13;21.95;;;8.90;99.90;;;;;;5027647;28;20068;-73
2021/11/14 12:26:06;;;;;;;36.47;20.20;;;9.10;99.90;;;;;;5009449;28;20136;-73
2021/11/14 12:28:34;;;;;;;35.97;21.83;;;9.10;99.90;;;;;;5007620;28;20053;-73
2021/11/14 12:33:37;;;;;;;34.35;20.02;;;9.10;99.90;;;;;;5010113;28;20144;-73
2021/11/14 12:36:34;;;;;;;33.35;18.95;;;9.10;99.90;;;;;;5026104;28;20056;-73
2021/11/14 12:39:13;;;;;;;29.45;18.67;;;9.10;99.90;;;;;;5026315;28;20053;-73
2021/11/14 12:41:51;;;;;;;38.72;23.02;;;9.20;99.90;;;;;;5008747;28;20060;-72
2021/11/14 12:44:28;;;;;;;33.75;20.20;;;9.30;99.90;;;;;;5025156;28;20721;-73
2021/11/14 12:46:55;;;;;;;45.78;32.28;;;9.40;99.90;;;;;;5007421;28;20045;-73
2021/11/14 12:49:22;;;;;;;29.42;19.38;;;9.30;99.90;;;;;;5009310;28;20045;-74
2021/11/14 12:51:53;;;;;;;29.20;19.95;;;9.30;99.90;;;;;;5008966;28;20053;-73
2021/11/14 12:54:20;;;;;;;30.13;23.27;;;9.50;99.90;;;;;;5008789;28;20049;-73
2021/11/14 12:56:52;;;;;;;33.40;20.38;;;9.30;99.90;;;;;;5024475;28;20076;-72
2021/11/14 12:59:27;;;;;;;31.52;19.05;;;9.30;99.90;;;;;;5026306;28;20053;-73
2021/11/14 13:01:59;;;;;;;27.55;17.23;;;9.20;99.90;;;;;;5024317;28;20431;-72
2021/11/14 13:04:33;;;;;;;29.85;17.38;;;9.10;99.90;;;;;;5011030;28;20115;-73
2021/11/14 13:07:02;;;;;;;23.43;15.47;;;9.20;99.90;;;;;;5009053;28;20053;-73