Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:24;;;;;;;4.22;3.45;;;;;;;9.90;100.00;98946.03;6106050;19;20006;-73
2023/10/09 00:03:24;;;;;;;4.38;3.60;;;;;;;9.88;100.00;98934.53;6106143;19;20025;-73
2023/10/09 00:05:38;;;;;;;6.93;4.07;;;;;;;9.87;100.00;98947.56;6107329;19;20010;-73
2023/10/09 00:07:40;;;;;;;6.32;3.78;;;;;;;9.84;100.00;98949.06;6105775;19;20417;-73
2023/10/09 00:09:46;;;;;;;6.03;3.53;;;;;;;9.83;100.00;98954.94;6107022;19;20126;-73
2023/10/09 00:11:48;;;;;;;3.83;3.10;;;;;;;9.83;100.00;98954.94;6105513;19;20007;-73
2023/10/09 00:13:52;;;;;;;4.72;3.58;;;;;;;9.80;100.00;98947.41;6106410;19;20471;-73
2023/10/09 00:15:57;;;;;;;4.82;3.47;;;;;;;9.77;100.00;98943.41;6106345;19;20082;-73
2023/10/09 00:17:58;;;;;;;4.85;3.42;;;;;;;9.78;100.00;98950.53;6105730;19;20413;-73
2023/10/09 00:20:17;;;;;;;5.28;3.97;;;;;;;9.75;100.00;98936.59;6105435;19;20026;-73
2023/10/09 00:24:25;;;;;;;4.00;3.13;;;;;;;9.71;100.00;98928.25;6107003;19;20003;-73
2023/10/09 00:26:25;;;;;;;5.03;3.40;;;;;;;9.72;100.00;98924.31;6106589;19;20009;-73
2023/10/09 00:28:26;;;;;;;5.13;3.53;;;;;;;9.69;100.00;98922.28;6106596;19;20011;-74
2023/10/09 00:30:29;;;;;;;5.07;3.42;;;;;;;9.67;100.00;98913.53;6106627;19;21095;-73
2023/10/09 00:32:33;;;;;;;5.00;3.67;;;;;;;9.67;100.00;98901.69;6104932;19;20002;-73
2023/10/09 00:34:39;;;;;;;3.20;2.70;;;;;;;9.68;100.00;98895.00;6105972;19;20014;-73
2023/10/09 00:36:50;;;;;;;5.13;3.20;;;;;;;9.65;100.00;98896.53;6105547;19;20046;-73
2023/10/09 00:38:51;;;;;;;8.32;3.92;;;;;;;9.65;100.00;98890.22;6105708;19;20066;-73
2023/10/09 00:41:19;;;;;;;4.20;3.23;;;;;;;9.63;100.00;98896.09;6104723;19;20014;-73
2023/10/09 00:43:14;;;;;;;5.07;3.30;;;;;;;9.54;100.00;98890.00;6105481;19;20038;-73
2023/10/09 00:45:24;;;;;;;4.57;3.40;;;;;;;9.47;100.00;98893.38;6106187;19;20018;-73
2023/10/09 00:47:33;;;;;;;4.82;3.38;;;;;;;9.42;100.00;98881.81;6106621;19;20534;-73
2023/10/09 00:49:34;;;;;;;5.13;3.10;;;;;;;9.38;100.00;98873.47;6105229;19;20054;-73
2023/10/09 00:51:35;;;;;;;4.20;3.25;;;;;;;9.39;100.00;98877.03;6104295;19;20018;-73
2023/10/09 00:53:36;;;;;;;4.43;3.45;;;;;;;9.33;100.00;98872.94;6107828;19;20037;-73
2023/10/09 00:57:50;;;;;;;7.07;3.88;;;;;;;9.29;100.00;98870.91;6110697;19;19999;-73
2023/10/09 00:59:59;;;;;;;8.65;2.97;;;;;;;9.28;100.00;98861.03;6109740;19;20029;-73
2023/10/09 01:02:04;;;;;;;5.20;3.22;;;;;;;9.26;100.00;98855.03;6110503;19;20490;-73
2023/10/09 01:04:07;;;;;;;8.38;3.50;;;;;;;9.23;100.00;98860.50;6109909;19;20646;-73
2023/10/09 01:08:17;;;;;;;6.80;2.95;;;;;;;9.11;100.00;98849.56;6111918;19;19911;-73
2023/10/09 01:10:18;;;;;;;5.43;3.20;;;;;;;9.03;100.00;98850.56;6111189;19;20007;-73
2023/10/09 01:12:19;;;;;;;6.15;3.65;;;;;;;8.96;100.00;98851.19;6109937;19;20090;-73
2023/10/09 01:14:21;;;;;;;7.32;3.28;;;;;;;8.87;100.00;98850.59;6111379;19;20007;-73
2023/10/09 01:16:23;;;;;;;6.95;4.05;;;;;;;8.82;100.00;98851.66;6110903;19;20352;-73
2023/10/09 01:18:31;;;;;;;4.40;3.78;;;;;;;8.77;100.00;98851.09;6111796;19;20537;-73
2023/10/09 01:20:41;;;;;;;4.03;2.97;;;;;;;8.74;100.00;98855.38;6110695;19;20342;-73
2023/10/09 01:22:43;;;;;;;5.10;3.03;;;;;;;8.73;100.00;98862.06;6109803;19;20045;-73
2023/10/09 01:24:44;;;;;;;6.40;3.50;;;;;;;8.70;100.00;98849.00;6111954;19;20018;-73
2023/10/09 01:26:44;;;;;;;6.15;4.28;;;;;;;8.64;100.00;98847.66;6110190;19;20011;-73
2023/10/09 01:28:46;;;;;;;6.03;3.80;;;;;;;8.59;100.00;98842.38;6109799;19;20011;-73
2023/10/09 01:30:47;;;;;;;7.47;3.58;;;;;;;8.53;100.00;98838.31;6110676;19;20079;-73
2023/10/09 01:32:47;;;;;;;6.78;3.00;;;;;;;8.53;100.00;98832.81;6106941;19;20010;-73
2023/10/09 01:34:49;;;;;;;5.78;2.95;;;;;;;8.49;100.00;98840.16;6109944;19;20037;-73
2023/10/09 01:36:59;;;;;;;3.95;2.90;;;;;;;8.42;100.00;98830.56;6110370;19;20028;-73
2023/10/09 01:39:09;;;;;;;4.40;3.03;;;;;;;8.41;100.00;98825.41;6110793;19;20014;-73
2023/10/09 01:41:19;;;;;;;5.00;3.33;;;;;;;8.38;100.00;98818.66;6108090;19;20014;-73
2023/10/09 01:43:21;;;;;;;3.35;2.67;;;;;;;8.33;100.00;98818.06;6110946;19;20006;-73
2023/10/09 01:47:22;;;;;;;4.50;3.13;;;;;;;8.34;100.00;98809.44;6109854;19;20066;-73
2023/10/09 01:49:29;;;;;;;4.93;3.05;;;;;;;8.33;100.00;98809.78;6110710;19;20378;-73
2023/10/09 01:51:34;;;;;;;5.00;3.00;;;;;;;8.32;100.00;98806.25;6109413;19;20017;-73
2023/10/09 01:53:38;;;;;;;3.67;2.97;;;;;;;8.34;100.00;98808.63;6110343;19;20033;-73
2023/10/09 01:55:45;;;;;;;4.35;2.90;;;;;;;8.33;100.00;98796.00;6109091;19;20345;-73
2023/10/09 01:57:45;;;;;;;3.60;2.97;;;;;;;8.27;100.00;98798.22;6109517;19;20071;-73
2023/10/09 01:59:53;;;;;;;5.13;3.20;;;;;;;8.28;100.00;98797.09;6109317;19;20442;-73
2023/10/09 02:01:58;;;;;;;4.45;3.00;;;;;;;8.23;100.00;98796.56;6108659;19;20011;-73
2023/10/09 02:04:05;;;;;;;7.05;3.42;;;;;;;8.17;100.00;98793.25;6109536;19;20129;-73
2023/10/09 02:06:18;;;;;;;6.40;2.88;;;;;;;8.14;100.00;98796.72;6106988;19;20494;-73
2023/10/09 02:08:21;;;;;;;6.57;3.20;;;;;;;8.17;100.00;98787.72;6110423;19;20018;-73
2023/10/09 02:12:33;;;;;;;5.97;3.38;;;;;;;8.14;100.00;98782.94;6109056;19;20007;-73
2023/10/09 02:14:37;;;;;;;4.45;2.83;;;;;;;8.05;100.00;98788.63;6110646;19;21085;-73
2023/10/09 02:16:41;;;;;;;4.50;3.10;;;;;;;7.98;100.00;98782.91;6109439;19;20041;-73
2023/10/09 02:19:08;;;;;;;4.68;3.13;;;;;;;7.98;100.00;98782.91;6110181;19;20002;-73
2023/10/09 02:23:12;;;;;;;3.58;2.90;;;;;;;7.89;100.00;98783.09;6109023;19;20462;-73
2023/10/09 02:25:13;;;;;;;3.75;2.92;;;;;;;7.89;100.00;98785.03;6109783;19;20015;-73
2023/10/09 02:27:33;;;;;;;5.20;3.22;;;;;;;7.84;100.00;98772.31;6109002;19;20463;-73
2023/10/09 02:29:42;;;;;;;3.90;2.78;;;;;;;7.86;100.00;98770.03;6109062;19;20772;-73
2023/10/09 02:31:46;;;;;;;5.05;3.38;;;;;;;7.89;100.00;98774.81;6108328;19;20464;-73
2023/10/09 02:33:48;;;;;;;4.10;2.53;;;;;;;7.83;100.00;98776.22;6108913;19;20006;-72
2023/10/09 02:35:51;;;;;;;8.00;3.42;;;;;;;7.78;100.00;98776.50;6109374;19;20020;-73
2023/10/09 02:37:52;;;;;;;4.78;3.05;;;;;;;7.79;100.00;98772.59;6109232;19;20003;-73
2023/10/09 02:39:53;;;;;;;4.53;3.40;;;;;;;7.80;100.00;98774.19;6108500;19;20062;-73
2023/10/09 02:41:58;;;;;;;5.05;3.53;;;;;;;7.78;100.00;98765.47;6108386;19;20383;-73
2023/10/09 02:44:10;;;;;;;5.38;3.30;;;;;;;7.80;100.00;98765.91;6109833;19;20519;-73
2023/10/09 02:46:17;;;;;;;7.13;3.63;;;;;;;7.87;100.00;98749.59;6106829;19;20090;-73
2023/10/09 02:48:25;;;;;;;4.80;3.45;;;;;;;7.91;100.00;98757.13;6108797;19;20077;-73
2023/10/09 02:50:28;;;;;;;6.35;3.85;;;;;;;7.95;100.00;98749.78;6097847;19;20324;-73
2023/10/09 02:52:33;;;;;;;5.65;4.07;;;;;;;7.95;100.00;98744.25;6108964;19;20340;-73
2023/10/09 02:54:41;;;;;;;6.03;4.00;;;;;;;7.98;100.00;98741.59;6109338;19;20006;-73
2023/10/09 02:56:47;;;;;;;6.40;3.58;;;;;;;7.99;100.00;98742.38;6109384;19;20353;-73
2023/10/09 02:58:48;;;;;;;4.80;3.20;;;;;;;7.98;100.00;98743.53;6109136;19;20003;-73
2023/10/09 03:00:48;;;;;;;6.32;3.97;;;;;;;7.96;100.00;98732.09;6106452;19;20034;-73
2023/10/09 03:02:50;;;;;;;5.15;3.72;;;;;;;8.06;100.00;98734.31;6106997;19;20002;-73
2023/10/09 03:04:55;;;;;;;6.28;4.00;;;;;;;8.08;100.00;98740.25;6108111;19;20003;-73
2023/10/09 03:06:57;;;;;;;6.13;4.28;;;;;;;8.09;100.00;98733.59;6106122;19;20015;-73
2023/10/09 03:08:57;;;;;;;8.23;3.53;;;;;;;8.12;100.00;98739.22;6106460;19;20018;-73
2023/10/09 03:11:00;;;;;;;7.40;4.25;;;;;;;8.16;100.00;98733.78;6104377;19;20426;-73
2023/10/09 03:13:03;;;;;;;8.05;4.97;;;;;;;8.26;100.00;98743.44;6107142;19;20007;-73
2023/10/09 03:15:07;;;;;;;5.72;3.55;;;;;;;8.34;100.00;98748.78;6106775;19;20007;-73
2023/10/09 03:17:11;;;;;;;5.13;3.80;;;;;;;8.34;100.00;98742.47;6104614;19;20018;-73
2023/10/09 03:19:11;;;;;;;7.28;4.45;;;;;;;8.35;100.00;98746.84;6108248;19;20058;-73
2023/10/09 03:21:11;;;;;;;7.13;3.72;;;;;;;8.36;100.00;98751.25;6103987;19;20440;-73
2023/10/09 03:23:14;;;;;;;5.38;3.63;;;;;;;8.40;100.00;98754.88;6107311;19;20125;-73
2023/10/09 03:25:16;;;;;;;5.90;4.03;;;;;;;8.40;100.00;98758.44;6105215;19;20038;-73
2023/10/09 03:27:18;;;;;;;;;;;;;;;8.45;100.00;98740.81;6107103;19;20078;-73
2023/10/09 03:29:19;;;;;;;8.05;4.10;;;;;;;8.50;100.00;98751.56;6104100;19;19926;-73
2023/10/09 03:31:19;;;;;;;6.30;4.05;;;;;;;8.51;100.00;98752.38;6105732;19;20110;-73
2023/10/09 03:33:20;;;;;;;7.15;3.95;;;;;;;8.52;100.00;98752.00;6106624;19;20460;-73
2023/10/09 03:35:25;;;;;;;6.97;4.22;;;;;;;8.55;100.00;98747.75;6107552;19;20463;-73
2023/10/09 03:37:35;;;;;;;9.35;4.15;;;;;;;8.57;100.00;98742.66;6106719;19;20016;-73
2023/10/09 03:39:47;;;;;;;8.02;3.85;;;;;;;8.59;100.00;98748.63;6106986;19;20006;-73
2023/10/09 03:41:47;;;;;;;5.63;3.80;;;;;;;8.65;100.00;98760.97;6107631;19;20335;-73
2023/10/09 03:43:48;;;;;;;9.18;5.65;;;;;;;8.68;100.00;98747.25;6105903;19;20037;-73
2023/10/09 03:45:56;;;;;;;8.48;4.68;;;;;;;8.72;100.00;98750.13;6107520;19;20005;-73
2023/10/09 03:48:15;;;;;;;7.38;4.45;;;;;;;8.77;100.00;98738.81;6107480;19;20441;-73
2023/10/09 03:50:35;;;;;;;7.35;4.15;;;;;;;8.80;100.00;98740.84;5997958;19;2006391;-73
2023/10/09 03:52:35;;;;;;;8.70;4.70;;;;;;;8.89;100.00;98735.94;6099268;19;20519;-73
2023/10/09 03:54:38;;;;;;;8.70;4.20;;;;;;;8.95;100.00;98720.69;6099233;19;20010;-73
2023/10/09 03:56:38;;;;;;;8.43;5.22;;;;;;;9.06;100.00;98723.66;6099166;19;20618;-73
2023/10/09 03:58:42;;;;;;;7.72;4.40;;;;;;;9.11;100.00;98717.88;6099169;19;20014;-73
2023/10/09 04:00:45;;;;;;;8.27;4.28;;;;;;;9.19;100.00;98727.91;6099393;19;20573;-73
2023/10/09 04:02:45;;;;;;;6.47;4.32;;;;;;;9.25;100.00;98711.84;6098358;19;20010;-73
2023/10/09 04:04:46;;;;;;;6.50;4.10;;;;;;;9.27;100.00;98704.00;6100087;19;20002;-73
2023/10/09 04:06:51;;;;;;;7.18;4.30;;;;;;;9.26;100.00;98697.66;6096815;19;20022;-73
2023/10/09 04:08:51;;;;;;;8.90;4.00;;;;;;;9.27;100.00;98690.19;6100084;19;20002;-73
2023/10/09 04:10:52;;;;;;;8.27;4.40;;;;;;;9.26;100.00;98686.63;6099878;19;20256;-73
2023/10/09 04:12:53;;;;;;;6.18;4.05;;;;;;;9.26;100.00;98680.28;6097396;19;20002;-73
2023/10/09 04:15:04;;;;;;;8.00;4.35;;;;;;;9.27;100.00;98673.63;6100539;19;20002;-73
2023/10/09 04:17:08;;;;;;;8.68;4.28;;;;;;;9.25;100.00;98662.94;6098564;19;20017;-73
2023/10/09 04:19:11;;;;;;;11.38;4.53;;;;;;;9.26;100.00;98653.47;6099021;19;20354;-73
2023/10/09 04:21:33;;;;;;;7.53;4.53;;;;;;;9.25;100.00;98642.81;6098890;19;20014;-73
2023/10/09 04:23:59;;;;;;;7.65;5.03;;;;;;;9.27;100.00;98641.31;6099272;19;20014;-73
2023/10/09 04:25:59;;;;;;;9.75;4.45;;;;;;;9.34;100.00;98631.53;6098864;19;20006;-73
2023/10/09 04:28:09;;;;;;;8.10;4.70;;;;;;;9.51;100.00;98633.81;6099902;19;20010;-73
2023/10/09 04:30:15;;;;;;;9.65;5.38;;;;;;;9.62;100.00;98631.28;6103894;19;20070;-73
2023/10/09 04:32:18;;;;;;;10.55;6.32;;;;;;;9.74;100.00;98631.06;6103746;19;20327;-73
2023/10/09 04:34:22;;;;;;;10.02;5.47;;;;;;;9.85;100.00;98627.34;6104501;19;20010;-73
2023/10/09 04:36:22;;;;;;;13.43;6.20;;;;;;;10.06;100.00;98623.31;6104844;19;20011;-73
2023/10/09 04:38:23;;;;;;;15.50;6.38;;;;;;;10.28;100.00;98619.75;6103605;19;20071;-73
2023/10/09 04:40:51;;;;;;;15.52;8.23;;;;;;;10.62;100.00;98631.69;6103011;19;20006;-73
2023/10/09 04:43:06;;;;;;;15.07;7.95;;;;;;;10.86;100.00;98635.16;6103323;19;20007;-73
2023/10/09 04:49:40;;;;;;;13.57;7.38;;;;;;;11.53;100.00;98643.44;6104414;19;20006;-73
2023/10/09 04:51:36;;;;;;;11.45;6.68;;;;;;;11.67;100.00;98632.50;6109738;19;20013;-73
2023/10/09 04:53:43;;;;;;;13.77;8.15;;;;;;;11.79;100.00;98623.91;6112167;19;20010;-73
2023/10/09 04:55:53;;;;;;;13.57;6.22;;;;;;;11.93;100.00;98639.91;6111936;19;20003;-73
2023/10/09 04:58:09;;;;;;;10.95;6.60;;;;;;;11.96;100.00;98639.13;6109861;19;20011;-73
2023/10/09 05:02:24;;;;;;;13.88;6.40;;;;;;;11.99;100.00;98641.13;6110440;19;20346;-73
2023/10/09 05:06:54;;;;;;;;;;;;;;;12.01;100.00;98651.84;6112320;19;20010;-73
2023/10/09 05:08:55;;;;;;;10.68;5.78;;;;;;;11.97;100.00;98643.50;6111099;19;19970;-73
2023/10/09 05:13:03;;;;;;;12.50;6.07;;;;;;;11.89;100.00;98652.91;6110969;19;20726;-73
2023/10/09 05:15:08;;;;;;;10.35;6.00;;;;;;;11.93;100.00;98644.66;6111695;19;20344;-73
2023/10/09 05:17:15;;;;;;;13.05;6.38;;;;;;;12.05;100.00;98649.91;6110375;19;20070;-73
2023/10/09 05:19:41;;;;;;;12.98;5.85;;;;;;;12.08;100.00;98655.47;6111663;19;20639;-73
2023/10/09 05:24:09;;;;;;;11.10;6.10;;;;;;;12.07;100.00;98644.75;6110994;19;20014;-73
2023/10/09 05:26:37;;;;;;;8.77;5.30;;;;;;;12.06;100.00;98643.16;6108663;19;20007;-73
2023/10/09 05:28:31;;;;;;;10.02;6.00;;;;;;;12.15;100.00;98643.63;6110455;19;20073;-73
2023/10/09 05:30:33;;;;;;;11.60;6.90;;;;;;;12.31;100.00;98649.69;6111105;19;20010;-73
2023/10/09 05:32:43;;;;;;;11.38;6.43;;;;;;;12.46;100.00;98647.03;6109820;19;20010;-73
2023/10/09 05:37:24;;;;;;;9.30;5.88;;;;;;;12.69;100.00;98644.78;6110868;19;20006;-73
2023/10/09 05:39:41;;;;;;;8.70;5.55;;;;;;;12.68;100.00;98648.75;6110562;19;20102;-73
2023/10/09 05:41:59;;;;;;;10.55;6.35;;;;;;;12.65;100.00;98663.41;6109463;19;20034;-73
2023/10/09 05:46:18;;;;;;;12.27;6.47;;;;;;;12.60;100.00;98663.78;6007380;19;2005912;-73
2023/10/09 05:50:34;;;;;;;9.30;4.97;;;;;;;12.56;100.00;98654.63;6110437;19;20015;-73
2023/10/09 05:58:19;;;;;;;9.88;6.07;;;;;;;12.30;100.00;98661.97;6110770;19;20347;-73
2023/10/09 06:02:27;;;;;;;11.52;6.07;;;;;;;12.20;100.00;98668.25;6109927;19;20006;-73
2023/10/09 06:04:15;;;;;;;12.05;6.90;;;;;;;12.09;100.00;98670.16;6109646;19;20007;-73
2023/10/09 06:06:32;;;;;;;10.93;6.38;;;;;;;12.05;100.00;98659.00;6109689;19;20554;-73
2023/10/09 06:10:42;;;;;;;9.88;6.20;;;;;;;12.03;100.00;98666.13;6110020;19;20003;-73
2023/10/09 06:16:46;;;;;;;10.27;5.97;;;;;;;12.13;100.00;98670.97;6110831;19;20505;-73
2023/10/09 06:19:07;;;;;;;11.93;6.57;;;;;;;12.20;100.00;98682.13;6110623;19;20013;-73
2023/10/09 06:21:23;;;;;;;10.15;5.90;;;;;;;12.27;100.00;98689.72;6108056;19;20437;-73
2023/10/09 06:24:01;;;;;;;13.60;5.50;;;;;;;12.32;100.00;98692.91;6109288;19;20014;-73
2023/10/09 06:25:51;;;;;;;15.05;5.68;;;;;;;12.41;100.00;98692.56;6109191;19;20007;-73
2023/10/09 06:27:57;;;;;;;10.07;5.55;;;;;;;12.44;100.00;98697.38;6109218;19;20341;-73
2023/10/09 06:34:18;;;;;;;10.75;5.25;;;;;;;12.70;100.00;98687.22;6109934;19;20422;-73
2023/10/09 06:36:18;;;;;;;10.82;4.88;;;;;;;12.73;100.00;98692.00;6108595;19;20458;-73
2023/10/09 06:38:23;;;;;;;8.52;4.68;;;;;;;12.75;100.00;98690.44;6109478;19;20034;-73
2023/10/09 06:42:44;;;;;;;9.23;5.55;;;;;;;12.88;100.00;98700.03;6106245;19;20327;-73
2023/10/09 06:44:52;;;;;;;14.60;5.18;;;;;;;12.97;100.00;98694.13;6109781;19;20011;-74
2023/10/09 06:46:57;;;;;;;9.40;4.95;;;;;;;13.14;100.00;98700.94;6109801;19;20023;-73
2023/10/09 06:48:59;;;;;;;11.68;4.35;;;;;;;13.25;100.00;98701.84;6109302;19;20085;-73
2023/10/09 06:53:51;;;;;;;7.95;4.25;;;;;;;13.31;100.00;98702.25;6108284;19;20400;-73
2023/10/09 06:55:49;;;;;;;10.20;4.32;;;;;;;13.35;100.00;98706.66;6108875;19;20014;-73
2023/10/09 06:57:53;;;;;;;7.82;4.38;;;;;;;13.35;100.00;98697.53;6108792;19;20006;-74
2023/10/09 07:02:27;;;;;;;7.47;4.20;;;;;;;13.38;100.00;98703.06;6005260;19;2006051;-74
2023/10/09 07:08:37;;;;;;;8.25;4.55;;;;;;;13.56;100.00;98713.47;6109474;19;20074;-73
2023/10/09 07:10:39;;;;;;;12.05;5.22;;;;;;;13.66;100.00;98715.50;6108065;19;20023;-73
2023/10/09 07:12:43;;;;;;;6.75;4.28;;;;;;;13.66;100.00;98719.06;6107768;19;20300;-73
2023/10/09 07:19:35;;;;;;;8.65;4.57;;;;;;;13.74;100.00;98729.03;6104809;19;20605;-73
2023/10/09 07:21:38;;;;;;;8.23;4.68;;;;;;;13.72;100.00;98725.81;6106724;19;20006;-73
2023/10/09 07:23:48;;;;;;;7.68;4.47;;;;;;;13.68;100.00;98730.59;6107936;19;20006;-73
2023/10/09 07:25:59;;;;;;;7.57;4.07;;;;;;;13.67;100.00;98733.78;6109476;19;20010;-73
2023/10/09 07:27:59;;;;;;;5.97;4.03;;;;;;;13.62;100.00;98726.59;6108264;19;20018;-73
2023/10/09 07:30:00;;;;;;;9.10;3.95;;;;;;;13.64;100.00;98726.19;6108661;19;20007;-73
2023/10/09 07:32:12;;;;;;;8.25;4.10;;;;;;;13.70;100.00;98721.84;6107016;19;20058;-73
2023/10/09 07:34:31;;;;;;;6.00;3.85;;;;;;;13.71;100.00;98717.88;6005540;19;2006409;-73
2023/10/09 07:36:34;;;;;;;7.50;4.38;;;;;;;13.71;100.00;98732.56;6106970;19;20417;-73
2023/10/09 07:38:37;;;;;;;9.48;4.53;;;;;;;13.69;100.00;98726.63;6108737;19;20010;-73
2023/10/09 07:43:05;;;;;;;11.10;4.82;;;;;;;13.78;100.00;98734.59;6107737;19;20063;-73
2023/10/09 07:47:45;;;;;;;8.63;4.30;;;;;;;13.84;100.00;98738.59;6108125;19;20014;-73
2023/10/09 07:49:53;;;;;;;;;;;;;;;13.83;100.00;98742.56;6097468;19;20003;-74
2023/10/09 07:51:54;;;;;;;8.05;5.38;;;;;;;13.78;100.00;98742.94;6106296;19;19910;-74
2023/10/09 07:53:57;;;;;;;7.50;5.10;;;;;;;13.81;100.00;98735.78;6107538;19;20006;-73
2023/10/09 07:55:58;;;;;;;7.70;4.40;;;;;;;13.85;100.00;98734.59;6106900;19;20436;-73
2023/10/09 07:58:10;;;;;;;8.13;4.72;;;;;;;13.85;100.00;98739.38;6107105;19;20014;-73
2023/10/09 08:02:33;;;;;;;9.93;5.00;;;;;;;14.03;100.00;98751.34;6109412;19;20401;-74
2023/10/09 08:04:47;;;;;;;8.20;4.85;;;;;;;14.19;100.00;98756.53;6113125;19;20077;-74
2023/10/09 08:06:48;;;;;;;8.68;4.63;;;;;;;14.25;100.00;98752.97;6113513;19;20014;-74
2023/10/09 08:15:51;;;;;;;14.02;7.70;;;;;;;14.39;100.00;98759.72;6112484;19;20017;-73
2023/10/09 08:17:54;;;;;;;8.23;5.07;;;;;;;14.37;100.00;98764.91;6112576;19;20010;-73
2023/10/09 08:19:54;;;;;;;21.95;9.00;;;;;;;14.33;100.00;98765.69;6112025;19;20058;-73
2023/10/09 08:22:35;;;;;;;19.17;8.48;;;;;;;14.34;100.00;98760.94;6111374;19;20515;-74
2023/10/09 08:24:41;;;;;;;9.23;5.20;;;;;;;14.35;100.00;98768.06;6008220;19;2005840;-73
2023/10/09 08:27:08;;;;;;;9.30;5.63;;;;;;;14.40;100.00;98764.91;6113710;19;20006;-73
2023/10/09 08:29:16;;;;;;;7.90;5.18;;;;;;;14.38;100.00;98772.84;6112637;19;20494;-74
2023/10/09 08:31:19;;;;;;;11.90;6.63;;;;;;;14.41;100.00;98757.34;6110154;19;20002;-74
2023/10/09 08:35:33;;;;;;;12.50;7.30;;;;;;;14.59;100.00;98778.47;6111607;19;19998;-73
2023/10/09 08:37:34;;;;;;;12.57;8.68;;;;;;;14.67;100.00;98779.25;6112050;19;20042;-73
2023/10/09 08:39:36;;;;;;;19.45;12.63;;;;;;;14.73;100.00;98782.44;6111452;19;20325;-73
2023/10/09 08:41:38;;;;;;;11.88;6.05;;;;;;;14.86;100.00;98775.28;6110729;19;20394;-74
2023/10/09 08:43:41;;;;;;;8.90;5.80;;;;;;;14.98;100.00;98783.22;6112915;19;20134;-73
2023/10/09 08:45:51;;;;;;;8.82;4.93;;;;;;;15.02;100.00;98778.44;6112985;19;20017;-74
2023/10/09 08:47:56;;;;;;;9.45;5.72;;;;;;;15.03;100.00;98790.38;6112447;19;20350;-73
2023/10/09 08:49:57;;;;;;;10.77;6.47;;;;;;;15.10;100.00;98798.72;6105245;19;20015;-73
2023/10/09 08:52:03;;;;;;;11.43;5.05;;;;;;;15.12;100.00;98799.91;6103338;19;20002;-73
2023/10/09 08:54:04;;;;;;;10.30;5.63;;;;;;;15.14;100.00;98793.94;6103710;19;20003;-73
2023/10/09 08:56:05;;;;;;;9.43;5.27;;;;;;;15.09;100.00;98803.50;6104446;19;20003;-73
2023/10/09 08:58:13;;;;;;;9.93;4.63;;;;;;;15.05;100.00;98794.34;6104375;19;19995;-73
2023/10/09 09:00:21;;;;;;;10.10;5.20;;;;;;;15.01;100.00;98801.91;6104576;19;20009;-74
2023/10/09 09:02:21;;;;;;;9.70;4.72;;;;;;;14.96;100.00;98798.72;6104116;19;20026;-73
2023/10/09 09:04:40;;;;;;;9.02;5.38;;;;;;;15.01;100.00;98801.91;6103487;19;20010;-73
2023/10/09 09:06:41;;;;;;;7.47;4.65;;;;;;;14.94;100.00;98785.22;6104756;19;20119;-74
2023/10/09 09:08:44;;;;;;;8.60;5.05;;;;;;;14.93;100.00;98780.84;6106061;19;20010;-73
2023/10/09 09:10:46;;;;;;;9.32;4.97;;;;;;;14.88;100.00;98779.22;6104566;19;20003;-73
2023/10/09 09:12:53;;;;;;;9.68;5.07;;;;;;;14.84;100.00;98774.88;6103357;19;20013;-74
2023/10/09 09:14:53;;;;;;;8.73;4.88;;;;;;;14.83;100.00;98762.16;6103936;19;20086;-73
2023/10/09 09:16:54;;;;;;;7.13;4.63;;;;;;;14.83;100.00;98770.50;6104142;19;20032;-73
2023/10/09 09:19:22;;;;;;;14.20;5.80;;;;;;;14.90;100.00;98762.16;6105127;19;20014;-74
2023/10/09 09:21:22;;;;;;;8.57;4.90;;;;;;;14.97;100.00;98767.69;6103323;19;20010;-73
2023/10/09 09:23:23;;;;;;;8.20;5.23;;;;;;;14.99;100.00;98759.75;6104488;19;20003;-73
2023/10/09 09:25:25;;;;;;;12.63;5.10;;;;;;;15.04;100.00;98769.66;6103834;19;20485;-73
2023/10/09 09:27:55;;;;;;;8.50;5.10;;;;;;;15.01;100.00;98757.34;6103763;19;20010;-73
2023/10/09 09:29:55;;;;;;;8.27;5.32;;;;;;;14.97;100.00;98753.75;6103170;19;20002;-73
2023/10/09 09:32:15;;;;;;;11.55;5.35;;;;;;;14.98;100.00;98749.00;6103225;19;20010;-74
2023/10/09 09:34:25;;;;;;;7.30;4.82;;;;;;;14.98;100.00;98746.22;6000945;19;2006684;-73
2023/10/09 09:36:29;;;;;;;14.43;5.40;;;;;;;15.00;100.00;98739.03;6103664;19;20483;-74
2023/10/09 09:38:47;;;;;;;11.43;6.65;;;;;;;15.03;100.00;98743.78;6103512;19;20007;-74
2023/10/09 09:40:53;;;;;;;14.93;6.60;;;;;;;15.09;100.00;98742.19;6103890;19;20328;-73
2023/10/09 09:43:04;;;;;;;13.85;7.15;;;;;;;15.18;100.00;98745.34;6104132;19;20283;-73
2023/10/09 09:45:07;;;;;;;13.80;6.60;;;;;;;15.19;100.00;98737.78;6103352;19;19998;-73
2023/10/09 09:47:07;;;;;;;9.93;5.45;;;;;;;15.27;100.00;98727.41;6104622;19;21018;-73
2023/10/09 09:49:16;;;;;;;13.45;6.00;;;;;;;15.28;100.00;98726.22;6103270;19;20002;-73
2023/10/09 09:51:17;;;;;;;9.55;5.03;;;;;;;15.31;100.00;98729.00;6109669;19;20010;-73
2023/10/09 09:53:17;;;;;;;8.80;5.40;;;;;;;15.29;100.00;98723.00;6110742;19;20017;-73
2023/10/09 09:55:22;;;;;;;12.45;4.90;;;;;;;15.25;100.00;98724.25;6109994;19;20018;-73
2023/10/09 09:57:27;;;;;;;8.85;4.90;;;;;;;15.23;100.00;98732.22;6109864;19;20038;-73
2023/10/09 09:59:31;;;;;;;8.13;4.32;;;;;;;15.27;100.00;98725.41;6110536;19;20355;-73
2023/10/09 10:01:36;;;;;;;7.15;4.75;;;;;;;15.28;100.00;98729.00;6108358;19;20338;-74
2023/10/09 10:03:43;;;;;;;6.63;4.40;;;;;;;15.30;100.00;98723.81;6110796;19;20019;-73
2023/10/09 10:05:46;;;;;;;8.57;4.35;;;;;;;15.30;100.00;98723.81;6110246;19;20014;-73
2023/10/09 10:07:49;;;;;;;9.40;4.65;;;;;;;15.24;100.00;98731.81;6110366;19;20459;-73
2023/10/09 10:09:54;;;;;;;8.75;4.70;;;;;;;15.22;100.00;98720.25;6109790;19;20010;-74
2023/10/09 10:11:59;;;;;;;10.43;5.30;;;;;;;15.25;100.00;98729.81;6109075;19;20015;-73
2023/10/09 10:14:05;;;;;;;8.80;5.30;;;;;;;15.23;100.00;98726.66;6109862;19;20168;-73
2023/10/09 10:16:13;;;;;;;7.90;4.32;;;;;;;15.17;100.00;98727.06;6108600;19;20074;-74
2023/10/09 10:18:18;;;;;;;10.27;4.35;;;;;;;15.15;100.00;98731.44;6109690;19;20009;-74
2023/10/09 10:22:29;;;;;;;7.95;4.72;;;;;;;15.09;100.00;98719.13;6108794;19;20466;-74
2023/10/09 10:24:51;;;;;;;9.20;4.93;;;;;;;15.09;100.00;98722.69;6109251;19;20007;-74
2023/10/09 10:27:17;;;;;;;6.57;4.25;;;;;;;15.05;100.00;98724.69;6108790;19;20006;-74
2023/10/09 10:29:23;;;;;;;9.27;4.32;;;;;;;15.02;100.00;98731.06;6109941;19;20482;-73
2023/10/09 10:31:57;;;;;;;6.63;4.13;;;;;;;15.01;100.00;98735.06;6107641;19;20024;-73
2023/10/09 10:33:58;;;;;;;8.05;4.32;;;;;;;14.97;100.00;98736.25;6109321;19;20514;-74
2023/10/09 10:36:05;;;;;;;8.82;4.70;;;;;;;14.94;100.00;98731.47;6109416;19;20010;-74
2023/10/09 10:38:26;;;;;;;9.07;4.93;;;;;;;14.90;100.00;98725.94;6108521;19;19999;-73
2023/10/09 10:40:41;;;;;;;9.63;5.32;;;;;;;14.92;100.00;98729.09;6108664;19;20010;-74
2023/10/09 10:43:09;;;;;;;9.13;4.75;;;;;;;14.88;100.00;98737.44;6108368;19;20022;-74
2023/10/09 10:45:34;;;;;;;8.27;4.78;;;;;;;14.87;100.00;98729.50;6108576;19;20034;-73
2023/10/09 10:47:34;;;;;;;7.05;4.45;;;;;;;14.86;100.00;98720.34;6109116;19;20015;-73
2023/10/09 10:49:38;;;;;;;8.73;5.00;;;;;;;14.85;100.00;98723.53;6108127;19;20010;-73
2023/10/09 10:51:38;;;;;;;9.18;4.95;;;;;;;14.88;100.00;98725.50;6108375;19;20010;-73
2023/10/09 10:53:52;;;;;;;7.05;4.45;;;;;;;14.84;100.00;98717.19;6109310;19;20113;-73
2023/10/09 10:56:14;;;;;;;7.72;4.90;;;;;;;14.84;100.00;98725.53;6108951;19;20010;-73
2023/10/09 10:58:37;;;;;;;8.73;4.63;;;;;;;14.87;100.00;98721.94;6006761;19;2005819;-73
2023/10/09 11:03:13;;;;;;;10.65;4.97;;;;;;;14.87;100.00;98710.00;6108797;19;20377;-73
2023/10/09 11:05:25;;;;;;;9.32;4.93;;;;;;;14.84;100.00;98694.91;6109303;19;20507;-73
2023/10/09 11:07:26;;;;;;;10.65;5.25;;;;;;;14.87;100.00;98690.50;6109984;19;20011;-73
2023/10/09 11:09:35;;;;;;;8.98;4.72;;;;;;;14.87;100.00;98682.13;6108401;19;20017;-73
2023/10/09 11:11:42;;;;;;;7.68;4.63;;;;;;;14.87;100.00;98674.56;6106508;19;20013;-73
2023/10/09 11:13:58;;;;;;;8.75;4.22;;;;;;;14.91;100.00;98676.56;6108480;19;20013;-73
2023/10/09 11:16:41;;;;;;;7.15;4.28;;;;;;;14.91;100.00;98669.00;6109360;19;20114;-73
2023/10/09 11:18:26;;;;;;;7.68;5.05;;;;;;;14.93;100.00;98666.63;6005802;19;2005848;-73