Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:26;;;;;;;26.20;2.73;;;18.50;99.90;;;;;;4953984;29;20089;-78
2022/07/26 00:03:53;;;;;;;22.30;3.30;;;18.50;99.90;;;;;;4953662;29;20047;-75
2022/07/26 00:06:19;;;;;;;;;;;18.50;99.90;;;;;;4955496;28;20059;-76
2022/07/26 00:08:45;;;;;;;19.52;2.92;;;18.50;99.90;;;;;;4954726;29;19954;-76
2022/07/26 00:11:11;;;;;;;22.93;3.13;;;18.60;99.90;;;;;;4955668;28;20050;-76
2022/07/26 00:13:38;;;;;;;16.70;2.77;;;18.60;99.90;;;;;;4955235;28;20283;-76
2022/07/26 00:16:05;;;;;;;17.60;2.92;;;18.60;99.90;;;;;;4955194;28;20073;-76
2022/07/26 00:18:31;;;;;;;18.40;3.35;;;18.50;99.90;;;;;;4953798;29;20129;-76
2022/07/26 00:20:57;;;;;;;19.63;3.05;;;18.50;99.90;;;;;;4953606;29;20101;-77
2022/07/26 00:23:23;;;;;;;18.13;2.77;;;18.50;99.90;;;;;;4954089;29;20465;-78
2022/07/26 00:25:48;;;;;;;18.33;3.00;;;18.50;99.90;;;;;;4953949;29;20047;-76
2022/07/26 00:28:14;;;;;;;21.40;2.80;;;18.40;99.90;;;;;;4954603;29;20098;-76
2022/07/26 00:30:40;;;;;;;20.53;3.33;;;18.40;99.90;;;;;;4937827;29;20107;-77
2022/07/26 00:33:06;;;;;;;26.77;3.30;;;18.30;99.90;;;;;;4953522;29;20500;-77
2022/07/26 00:35:32;;;;;;;22.43;3.23;;;18.20;99.90;;;;;;4954149;29;20126;-76
2022/07/26 00:37:58;;;;;;;25.07;3.43;;;18.20;99.90;;;;;;4954788;28;20113;-77
2022/07/26 00:40:24;;;;;;;19.23;3.10;;;18.10;99.90;;;;;;4954760;28;20109;-76
2022/07/26 00:42:50;;;;;;;15.70;2.93;;;18.00;99.90;;;;;;4937454;29;20058;-77
2022/07/26 00:45:16;;;;;;;19.50;3.23;;;18.00;99.90;;;;;;4953378;29;20308;-77
2022/07/26 00:47:42;;;;;;;17.30;3.43;;;17.90;99.90;;;;;;4955411;28;20051;-79
2022/07/26 00:50:12;;;;;;;22.00;3.50;;;17.90;99.90;;;;;;4952767;29;20055;-79
2022/07/26 00:52:46;;;;;;;22.05;3.65;;;17.80;99.90;;;;;;4954975;29;20126;-77
2022/07/26 00:55:13;;;;;;;21.05;3.65;;;17.70;99.90;;;;;;4953974;29;20101;-77
2022/07/26 00:57:41;;;;;;;18.58;3.25;;;17.70;99.90;;;;;;4954670;29;20150;-76
2022/07/26 01:00:11;;;;;;;19.90;3.45;;;17.60;99.90;;;;;;4937662;29;20395;-78
2022/07/26 01:02:38;;;;;;;25.10;4.28;;;17.50;99.90;;;;;;4955008;28;20047;-76
2022/07/26 01:05:04;;;;;;;20.50;3.30;;;17.50;99.90;;;;;;4954435;28;20062;-77
2022/07/26 01:07:30;;;;;;;19.63;4.15;;;17.50;99.90;;;;;;4953274;29;20051;-76
2022/07/26 01:09:56;;;;;;;22.07;3.90;;;17.40;99.90;;;;;;4953083;29;20035;-76
2022/07/26 01:12:22;;;;;;;18.03;3.73;;;17.40;99.90;;;;;;4954787;29;20105;-76
2022/07/26 01:14:48;;;;;;;25.00;4.00;;;17.30;99.90;;;;;;4938043;29;20089;-76
2022/07/26 01:17:15;;;;;;;20.57;3.50;;;17.30;99.90;;;;;;4937703;29;20061;-75
2022/07/26 01:19:41;;;;;;;24.83;4.03;;;17.20;99.90;;;;;;4953471;29;20090;-75
2022/07/26 01:22:07;;;;;;;24.35;4.13;;;17.20;99.90;;;;;;4939186;29;20090;-77
2022/07/26 01:24:33;;;;;;;25.90;4.30;;;17.10;99.90;;;;;;4955061;28;20443;-75
2022/07/26 01:26:59;;;;;;;22.98;4.43;;;17.10;99.90;;;;;;4952926;29;20102;-77
2022/07/26 01:29:25;;;;;;;21.53;4.07;;;17.10;99.90;;;;;;4952919;29;20043;-76
2022/07/26 01:31:51;;;;;;;24.33;4.37;;;17.20;99.90;;;;;;4936894;29;20050;-76
2022/07/26 01:34:17;;;;;;;23.23;4.28;;;17.20;99.90;;;;;;4952770;29;20066;-79
2022/07/26 01:36:43;;;;;;;29.88;4.75;;;17.20;99.90;;;;;;4921554;29;20140;-77
2022/07/26 01:39:08;;;;;;;20.03;3.53;;;17.10;99.90;;;;;;4954584;29;20131;-76
2022/07/26 01:41:34;;;;;;;18.27;4.07;;;17.10;99.90;;;;;;4952583;29;20062;-76
2022/07/26 01:44:01;;;;;;;24.35;4.63;;;17.10;99.90;;;;;;4954155;29;20054;-77
2022/07/26 01:46:26;;;;;;;17.92;3.67;;;17.10;99.90;;;;;;4937142;29;20134;-77
2022/07/26 01:48:52;;;;;;;18.13;3.93;;;17.00;99.90;;;;;;4920790;29;20532;-77
2022/07/26 01:51:18;;;;;;;22.77;4.50;;;16.90;99.90;;;;;;4952880;29;20546;-77
2022/07/26 01:53:44;;;;;;;19.40;4.05;;;16.90;99.90;;;;;;4954188;29;20059;-76
2022/07/26 01:56:11;;;;;;;25.75;4.72;;;16.80;99.90;;;;;;4954289;28;20122;-76
2022/07/26 01:58:37;;;;;;;22.40;4.43;;;16.80;99.90;;;;;;4936694;29;20130;-76
2022/07/26 02:01:03;;;;;;;16.80;4.43;;;16.70;99.90;;;;;;4954030;28;20187;-77
2022/07/26 02:03:29;;;;;;;24.20;4.40;;;16.70;99.90;;;;;;4956311;29;20058;-78
2022/07/26 02:05:54;;;;;;;21.73;5.00;;;16.60;99.90;;;;;;4956045;29;20051;-79
2022/07/26 02:08:20;;;;;;;18.13;4.23;;;16.60;99.90;;;;;;4941009;29;20134;-77
2022/07/26 02:11:01;;;;;;;17.90;4.30;;;16.60;99.90;;;;;;4925254;29;20047;-77
2022/07/26 02:13:36;;;;;;;22.63;4.60;;;16.60;99.90;;;;;;4943401;29;20058;-77
2022/07/26 02:16:08;;;;;;;30.65;5.15;;;16.50;99.90;;;;;;4959406;28;20056;-78
2022/07/26 02:18:35;;;;;;;22.40;4.72;;;16.50;99.90;;;;;;4940127;29;20455;-78
2022/07/26 02:21:01;;;;;;;;;;;16.50;99.90;;;;;;4957638;29;20043;-78
2022/07/26 02:23:27;;;;;;;22.93;4.77;;;16.40;99.90;;;;;;4957147;29;20279;-78
2022/07/26 02:25:54;;;;;;;21.77;4.80;;;16.40;99.90;;;;;;4940147;29;20349;-77
2022/07/26 02:28:20;;;;;;;22.00;5.38;;;16.40;99.90;;;;;;4940088;29;20067;-77
2022/07/26 02:30:47;;;;;;;22.77;4.70;;;16.40;99.90;;;;;;4955895;29;20043;-76
2022/07/26 02:33:13;;;;;;;25.77;5.05;;;16.40;99.90;;;;;;4924220;29;20047;-78
2022/07/26 02:35:40;;;;;;;24.25;5.03;;;16.40;99.90;;;;;;4957323;29;20127;-77
2022/07/26 02:38:09;;;;;;;32.80;5.07;;;16.40;99.90;;;;;;4957446;29;20055;-76
2022/07/26 02:40:36;;;;;;;20.58;4.93;;;16.50;99.90;;;;;;4942487;29;20059;-76
2022/07/26 02:43:04;;;;;;;23.20;4.97;;;16.50;99.90;;;;;;4939912;29;20419;-77
2022/07/26 02:45:29;;;;;;;24.58;4.85;;;16.50;99.90;;;;;;4940028;29;20054;-77
2022/07/26 02:47:55;;;;;;;28.83;5.82;;;16.50;99.90;;;;;;4955822;29;20073;-77
2022/07/26 02:50:24;;;;;;;28.55;5.55;;;16.60;99.90;;;;;;4955272;29;20047;-79
2022/07/26 02:52:50;;;;;;;25.02;4.60;;;16.60;99.90;;;;;;4939684;29;20058;-76
2022/07/26 02:55:18;;;;;;;25.27;5.50;;;16.70;99.90;;;;;;4955647;29;20396;-77
2022/07/26 02:57:46;;;;;;;27.73;5.28;;;16.70;99.90;;;;;;4939155;29;20051;-77
2022/07/26 03:00:14;;;;;;;23.52;4.70;;;16.70;99.90;;;;;;4939515;29;20367;-77
2022/07/26 03:02:40;;;;;;;24.35;4.78;;;16.70;99.90;;;;;;4956115;28;20105;-76
2022/07/26 03:05:06;;;;;;;26.50;5.10;;;16.70;99.90;;;;;;4956626;28;20471;-77
2022/07/26 03:07:33;;;;;;;20.60;4.60;;;16.60;99.90;;;;;;4955256;29;20086;-78
2022/07/26 03:09:59;;;;;;;18.40;4.38;;;16.70;99.90;;;;;;4939473;29;20074;-78
2022/07/26 03:12:27;;;;;;;22.25;5.10;;;16.70;99.90;;;;;;4954533;28;20054;-79
2022/07/26 03:14:54;;;;;;;21.15;5.05;;;16.70;99.90;;;;;;4908446;29;20087;-77
2022/07/26 03:17:19;;;;;;;;;;;16.80;99.90;;;;;;4939955;29;20087;-77
2022/07/26 03:19:45;;;;;;;21.97;4.80;;;16.80;99.90;;;;;;4954898;29;19969;-76
2022/07/26 03:22:11;;;;;;;17.67;5.03;;;16.80;99.90;;;;;;4939236;29;20051;-76
2022/07/26 03:24:37;;;;;;;24.33;5.60;;;16.80;99.90;;;;;;4956229;28;20479;-77
2022/07/26 03:27:03;;;;;;;23.85;5.72;;;16.80;99.90;;;;;;4955363;29;20133;-78
2022/07/26 03:29:28;;;;;;;27.30;5.17;;;16.80;99.90;;;;;;4939022;29;20139;-76
2022/07/26 03:31:57;;;;;;;23.05;5.22;;;16.80;99.90;;;;;;4955348;29;20050;-77
2022/07/26 03:34:23;;;;;;;23.55;5.10;;;16.80;99.90;;;;;;4956212;29;20047;-76
2022/07/26 03:36:49;;;;;;;22.35;5.45;;;16.70;99.90;;;;;;4956447;28;20163;-76
2022/07/26 03:39:15;;;;;;;20.13;5.20;;;16.70;99.90;;;;;;4955637;29;20055;-77
2022/07/26 03:41:40;;;;;;;20.97;4.93;;;16.80;99.90;;;;;;4956430;29;20051;-76
2022/07/26 03:44:06;;;;;;;22.20;4.80;;;16.80;99.90;;;;;;4938767;29;20174;-76
2022/07/26 03:46:32;;;;;;;20.53;5.63;;;16.80;99.90;;;;;;4955961;29;20062;-78
2022/07/26 03:48:58;;;;;;;18.77;4.83;;;16.80;99.90;;;;;;4954064;29;20141;-76
2022/07/26 03:51:23;;;;;;;22.20;4.70;;;16.90;99.90;;;;;;4938580;29;20134;-76
2022/07/26 03:53:49;;;;;;;19.10;4.90;;;16.90;99.90;;;;;;4954796;29;20058;-74
2022/07/26 03:56:27;;;;;;;14.68;5.07;;;17.00;99.90;;;;;;4954612;29;20391;-78
2022/07/26 03:58:57;;;;;;;13.98;3.20;;;17.10;99.90;;;;;;4941690;29;20043;-80
2022/07/26 04:01:23;;;;;;;12.90;3.63;;;16.80;99.90;;;;;;4958941;29;20600;-81
2022/07/26 04:03:49;;;;;;;8.97;3.40;;;16.70;99.90;;;;;;4942058;29;20055;-83
2022/07/26 04:06:15;;;;;;;13.63;3.60;;;16.60;99.90;;;;;;4911026;29;20047;-82
2022/07/26 04:08:41;;;;;;;14.73;4.43;;;16.50;99.90;;;;;;4958182;29;20472;-82
2022/07/26 04:11:06;;;;;;;13.55;4.60;;;16.50;99.90;;;;;;4960404;29;20421;-83
2022/07/26 04:13:34;;;;;;;10.10;3.90;;;16.40;99.90;;;;;;4957438;29;20102;-83
2022/07/26 04:16:00;;;;;;;11.82;3.70;;;16.40;99.90;;;;;;4955765;29;20483;-85
2022/07/26 04:18:26;;;;;;;15.13;4.00;;;16.40;99.90;;;;;;4955192;29;20050;-83
2022/07/26 04:20:52;;;;;;;10.10;3.58;;;16.40;99.90;;;;;;4955757;29;20373;-82
2022/07/26 04:23:17;;;;;;;14.32;4.38;;;16.50;99.90;;;;;;4923043;29;20047;-83
2022/07/26 04:25:43;;;;;;;15.77;4.20;;;16.50;99.90;;;;;;4956543;28;20074;-83
2022/07/26 04:28:10;;;;;;;15.07;3.93;;;16.50;99.90;;;;;;4955364;29;20113;-83
2022/07/26 04:30:37;;;;;;;10.68;3.72;;;16.40;99.90;;;;;;4955766;29;20047;-84
2022/07/26 04:33:03;;;;;;;;;;;16.50;99.90;;;;;;4955877;29;20176;-84
2022/07/26 04:35:29;;;;;;;13.27;4.00;;;16.40;99.90;;;;;;4956410;28;20378;-82
2022/07/26 04:37:54;;;;;;;13.63;3.97;;;16.50;99.90;;;;;;4940894;29;20047;-82
2022/07/26 04:40:21;;;;;;;10.05;3.80;;;16.40;99.90;;;;;;4956693;29;20048;-84
2022/07/26 04:42:48;;;;;;;12.68;3.67;;;16.40;99.90;;;;;;4962033;28;20496;-85
2022/07/26 04:45:13;;;;;;;16.15;3.85;;;16.40;99.90;;;;;;4956204;29;20047;-85
2022/07/26 04:47:44;;;;;;;16.63;4.03;;;16.40;99.90;;;;;;4939297;29;20063;-84
2022/07/26 04:50:11;;;;;;;15.43;4.72;;;16.40;99.90;;;;;;4938577;29;20126;-83
2022/07/26 04:52:37;;;;;;;;;;;16.40;99.90;;;;;;4955535;29;20089;-83
2022/07/26 04:55:05;;;;;;;15.77;3.70;;;16.40;99.90;;;;;;4960127;29;19923;-84
2022/07/26 04:57:31;;;;;;;14.02;3.75;;;16.30;99.90;;;;;;4948592;29;20174;-83
2022/07/26 04:59:57;;;;;;;13.07;3.33;;;16.40;99.90;;;;;;4951972;29;20095;-82
2022/07/26 05:02:22;;;;;;;21.80;3.07;;;16.40;99.90;;;;;;4968351;29;20071;-82
2022/07/26 05:04:48;;;;;;;12.38;3.42;;;16.40;99.90;;;;;;4969105;29;20059;-80
2022/07/26 05:07:14;;;;;;;16.23;3.38;;;16.40;99.90;;;;;;4951515;29;20064;-81
2022/07/26 05:09:40;;;;;;;11.20;3.20;;;16.40;99.90;;;;;;4957263;29;20476;-79
2022/07/26 05:12:06;;;;;;;10.90;2.88;;;16.50;99.90;;;;;;4957148;29;20138;-84
2022/07/26 05:14:32;;;;;;;15.23;2.80;;;16.50;99.90;;;;;;4940674;29;20051;-82
2022/07/26 05:16:57;;;;;;;11.17;2.90;;;16.60;99.90;;;;;;4957689;28;20050;-80
2022/07/26 05:19:23;;;;;;;14.52;2.80;;;16.60;99.90;;;;;;4954126;29;20551;-80
2022/07/26 05:21:52;;;;;;;13.00;2.60;;;16.60;99.90;;;;;;4956178;28;20110;-85
2022/07/26 05:24:18;;;;;;;14.65;2.85;;;16.60;99.90;;;;;;4956303;28;20057;-80
2022/07/26 05:26:43;;;;;;;13.80;3.13;;;16.60;99.90;;;;;;4953887;29;20488;-86
2022/07/26 05:29:09;;;;;;;13.07;2.92;;;16.60;99.90;;;;;;4953758;29;20085;-81
2022/07/26 05:31:35;;;;;;;8.77;2.88;;;16.60;99.90;;;;;;4956207;28;20448;-82
2022/07/26 05:34:02;;;;;;;9.00;2.23;;;16.60;99.90;;;;;;4956731;29;20066;-82
2022/07/26 05:36:28;;;;;;;14.40;2.13;;;16.60;99.90;;;;;;4959608;28;20058;-84
2022/07/26 05:38:54;;;;;;;10.43;1.80;;;16.60;99.90;;;;;;4960616;28;20230;-86
2022/07/26 05:41:20;;;;;;;8.93;1.88;;;16.60;99.90;;;;;;4958408;29;20503;-83
2022/07/26 05:43:46;;;;;;;7.88;1.50;;;16.60;99.90;;;;;;4941904;29;20471;-83
2022/07/26 05:46:12;;;;;;;9.13;1.27;;;16.70;99.90;;;;;;4959479;29;20083;-83
2022/07/26 05:48:38;;;;;;;10.53;1.63;;;16.70;99.90;;;;;;4957179;29;20063;-83
2022/07/26 05:51:04;;;;;;;6.25;1.45;;;16.60;99.90;;;;;;4958322;28;20101;-83
2022/07/26 05:53:30;;;;;;;10.40;1.87;;;16.70;99.90;;;;;;4957691;29;20083;-80
2022/07/26 05:55:56;;;;;;;13.37;1.60;;;16.80;99.90;;;;;;4959245;29;20039;-81
2022/07/26 05:58:21;;;;;;;12.23;1.73;;;16.80;99.90;;;;;;4957519;29;20054;-83
2022/07/26 06:00:47;;;;;;;9.27;1.43;;;16.80;99.90;;;;;;4941084;29;20134;-83
2022/07/26 06:03:21;;;;;;;5.65;1.10;;;16.90;99.90;;;;;;4926617;29;20441;-82
2022/07/26 06:05:53;;;;;;;7.75;1.23;;;16.80;99.90;;;;;;4926528;29;20065;-81
2022/07/26 06:08:19;;;;;;;10.77;1.55;;;16.80;99.90;;;;;;4958274;29;20097;-82
2022/07/26 06:10:46;;;;;;;12.30;1.00;;;16.70;99.90;;;;;;4961558;29;20587;-81
2022/07/26 06:13:11;;;;;;;;;;;16.70;99.90;;;;;;4961439;28;20048;-82
2022/07/26 06:15:40;;;;;;;3.53;0.73;;;16.60;99.90;;;;;;4957490;29;20390;-85
2022/07/26 06:18:06;;;;;;;6.75;0.55;;;16.40;99.90;;;;;;4959061;29;20510;-83
2022/07/26 06:20:32;;;;;;;8.45;0.73;;;16.40;99.90;;;;;;4941200;29;20050;-80
2022/07/26 06:22:58;;;;;;;6.33;0.67;;;16.40;99.90;;;;;;4957937;29;20480;-78
2022/07/26 06:25:25;;;;;;;7.55;0.95;;;16.40;99.90;;;;;;4959295;29;20047;-83
2022/07/26 06:27:51;;;;;;;10.60;0.90;;;16.50;99.90;;;;;;4957502;29;20047;-80
2022/07/26 06:30:17;;;;;;;8.57;1.00;;;16.50;99.90;;;;;;4958106;29;20054;-80
2022/07/26 06:32:43;;;;;;;7.30;0.93;;;16.50;99.90;;;;;;4958834;29;20047;-79
2022/07/26 06:35:10;;;;;;;7.93;0.70;;;16.60;99.90;;;;;;4957365;29;20407;-78
2022/07/26 06:37:40;;;;;;;5.90;0.50;;;16.70;99.90;;;;;;4957807;29;20054;-76
2022/07/26 06:40:07;;;;;;;8.85;0.60;;;16.80;99.90;;;;;;4958305;28;20169;-77
2022/07/26 06:42:32;;;;;;;9.15;0.60;;;16.90;99.90;;;;;;4957713;29;20149;-77
2022/07/26 06:44:59;;;;;;;8.60;0.83;;;17.00;99.90;;;;;;4955710;29;20539;-77
2022/07/26 06:47:26;;;;;;;7.88;0.47;;;17.00;99.90;;;;;;4955021;28;20047;-78
2022/07/26 06:49:53;;;;;;;5.40;0.52;;;16.80;99.90;;;;;;4940170;29;20054;-83
2022/07/26 06:52:19;;;;;;;8.35;0.68;;;16.80;99.90;;;;;;4955918;29;20055;-75
2022/07/26 06:54:45;;;;;;;7.00;0.50;;;16.70;99.90;;;;;;4956423;29;20047;-76
2022/07/26 06:57:10;;;;;;;8.50;0.67;;;16.60;99.90;;;;;;4940808;29;20066;-78
2022/07/26 06:59:36;;;;;;;7.50;0.40;;;16.50;99.90;;;;;;4924649;29;20373;-75
2022/07/26 07:02:02;;;;;;;11.47;0.80;;;16.60;99.90;;;;;;4956948;28;20047;-77
2022/07/26 07:04:29;;;;;;;5.57;0.90;;;16.60;99.90;;;;;;4956345;28;20053;-77
2022/07/26 07:06:56;;;;;;;8.88;0.50;;;16.60;99.90;;;;;;4940663;29;20391;-77
2022/07/26 07:09:23;;;;;;;7.70;0.70;;;16.60;99.90;;;;;;4955889;29;20126;-77
2022/07/26 07:11:48;;;;;;;9.50;0.50;;;16.60;99.90;;;;;;4956876;29;20047;-75
2022/07/26 07:14:15;;;;;;;5.63;0.40;;;16.80;99.90;;;;;;4956750;28;20055;-76
2022/07/26 07:16:40;;;;;;;6.50;0.50;;;16.80;99.90;;;;;;4955657;29;20051;-77
2022/07/26 07:19:06;;;;;;;7.73;0.50;;;16.90;99.90;;;;;;4955219;29;20126;-76
2022/07/26 07:21:32;;;;;;;13.93;0.93;;;17.00;99.90;;;;;;4955833;29;20043;-77
2022/07/26 07:23:58;;;;;;;8.00;0.68;;;16.80;99.90;;;;;;4955346;29;20047;-75
2022/07/26 07:26:24;;;;;;;3.20;0.30;;;16.80;99.90;;;;;;4956695;29;20480;-77
2022/07/26 07:28:50;;;;;;;3.58;0.17;;;16.20;99.90;;;;;;4955024;29;20130;-77
2022/07/26 07:31:19;;;;;;;7.20;0.30;;;15.80;99.90;;;;;;4954767;29;20054;-76
2022/07/26 07:33:44;;;;;;;4.57;0.20;;;15.60;99.90;;;;;;4955116;29;20047;-75
2022/07/26 07:36:10;;;;;;;5.13;0.35;;;15.70;99.90;;;;;;4939240;29;20047;-79
2022/07/26 07:38:36;;;;;;;6.80;0.50;;;15.70;99.90;;;;;;4939252;29;20094;-76
2022/07/26 07:41:01;;;;;;;6.72;0.40;;;15.90;99.90;;;;;;4955649;29;20058;-78
2022/07/26 07:43:27;;;;;;;5.70;0.38;;;16.10;99.90;;;;;;4923600;29;20183;-82
2022/07/26 07:46:03;;;;;;;5.13;0.30;;;16.20;99.90;;;;;;4956522;28;20460;-74
2022/07/26 07:48:29;;;;;;;7.32;0.30;;;16.50;99.90;;;;;;4940706;29;20055;-77
2022/07/26 07:50:55;;;;;;;13.07;0.63;;;16.70;99.90;;;;;;4955073;29;20057;-76
2022/07/26 07:53:21;;;;;;;5.65;0.40;;;16.90;99.90;;;;;;4956925;29;20283;-77
2022/07/26 07:55:47;;;;;;;2.65;0.40;;;17.00;99.90;;;;;;4956513;28;20039;-76
2022/07/26 07:58:14;;;;;;;5.30;0.47;;;17.20;99.90;;;;;;4939467;29;20071;-76
2022/07/26 08:00:40;;;;;;;6.97;0.50;;;17.40;99.90;;;;;;4959789;29;20055;-76
2022/07/26 08:03:06;;;;;;;9.17;0.43;;;17.50;99.90;;;;;;4959123;28;20133;-75
2022/07/26 08:05:32;;;;;;;4.73;0.30;;;17.70;99.90;;;;;;4958152;29;20078;-79
2022/07/26 08:07:58;;;;;;;9.88;0.55;;;18.00;99.90;;;;;;4962424;29;20082;-77
2022/07/26 08:10:25;;;;;;;4.63;0.50;;;18.30;99.90;;;;;;4960226;29;20079;-82
2022/07/26 08:12:51;;;;;;;6.40;0.50;;;18.60;99.90;;;;;;4963326;29;20131;-79
2022/07/26 08:15:17;;;;;;;3.33;0.30;;;18.50;99.90;;;;;;4961170;29;20087;-78
2022/07/26 08:17:42;;;;;;;3.67;0.30;;;18.20;99.90;;;;;;4957167;29;20051;-77
2022/07/26 08:20:09;;;;;;;6.13;0.30;;;17.00;99.90;;;;;;4941932;29;20047;-75
2022/07/26 08:22:35;;;;;;;3.15;0.20;;;16.60;99.90;;;;;;4957202;29;20554;-75
2022/07/26 08:25:01;;;;;;;4.15;0.20;;;16.30;99.90;;;;;;4956187;29;20506;-76
2022/07/26 08:27:27;;;;;;;3.55;0.20;;;16.30;99.90;;;;;;4924635;29;20051;-78
2022/07/26 08:29:52;;;;;;;6.25;0.25;;;16.50;99.90;;;;;;4957651;29;20043;-77
2022/07/26 08:32:18;;;;;;;3.72;0.25;;;16.70;99.90;;;;;;4958382;28;20047;-77
2022/07/26 08:34:44;;;;;;;3.13;0.40;;;17.00;99.90;;;;;;4940051;29;20047;-76
2022/07/26 08:37:10;;;;;;;7.80;0.50;;;17.30;99.90;;;;;;4954728;29;20054;-75
2022/07/26 08:39:36;;;;;;;3.43;0.30;;;17.50;99.90;;;;;;4939956;29;20089;-78
2022/07/26 08:42:02;;;;;;;3.08;0.20;;;17.50;99.90;;;;;;4923108;29;20102;-77
2022/07/26 08:44:29;;;;;;;3.40;0.30;;;17.80;99.90;;;;;;4923184;29;20078;-77
2022/07/26 08:46:55;;;;;;;3.15;0.30;;;18.00;99.90;;;;;;4956250;29;20051;-78
2022/07/26 08:49:21;;;;;;;9.37;0.40;;;18.20;99.90;;;;;;4955366;28;20202;-77
2022/07/26 08:51:47;;;;;;;4.57;0.30;;;18.30;99.90;;;;;;4922704;29;20130;-76
2022/07/26 08:54:14;;;;;;;3.40;0.33;;;18.30;99.90;;;;;;4938447;29;20134;-77
2022/07/26 08:56:48;;;;;;;7.72;0.38;;;18.50;99.90;;;;;;4938184;29;20455;-78
2022/07/26 08:59:16;;;;;;;2.97;0.30;;;18.60;99.90;;;;;;4954455;29;20055;-77
2022/07/26 09:01:58;;;;;;;8.80;0.30;;;18.40;99.90;;;;;;4923786;29;20428;-76
2022/07/26 09:04:46;;;;;;;4.53;0.47;;;18.80;99.90;;;;;;4957427;29;20154;-79
2022/07/26 09:07:18;;;;;;;6.40;0.30;;;19.00;99.90;;;;;;4943335;29;20070;-76
2022/07/26 09:10:04;;;;;;;9.00;0.40;;;19.40;99.90;;;;;;4957466;28;20384;-76
2022/07/26 09:12:31;;;;;;;2.85;0.30;;;19.60;99.90;;;;;;4960784;29;20089;-77
2022/07/26 09:14:58;;;;;;;5.68;0.40;;;19.70;99.90;;;;;;4959737;29;20055;-77
2022/07/26 09:17:39;;;;;;;5.47;0.75;;;19.60;99.90;;;;;;4958995;29;20051;-77
2022/07/26 09:20:14;;;;;;;9.27;0.38;;;19.60;99.90;;;;;;4959936;29;20043;-75
2022/07/26 09:23:10;;;;;;;7.82;0.40;;;19.40;99.90;;;;;;4943270;29;20487;-75
2022/07/26 09:25:39;;;;;;;8.55;0.47;;;19.00;99.90;;;;;;4959406;29;20043;-76
2022/07/26 09:28:40;;;;;;;5.13;0.50;;;18.20;99.90;;;;;;4958571;29;20055;-76
2022/07/26 09:31:07;;;;;;;7.45;0.50;;;17.60;99.90;;;;;;4903653;29;20135;-76
2022/07/26 09:33:48;;;;;;;2.58;0.30;;;17.60;99.90;;;;;;4930993;29;20059;-77
2022/07/26 09:36:15;;;;;;;5.32;0.60;;;17.50;99.90;;;;;;4941542;29;20062;-78
2022/07/26 09:38:44;;;;;;;8.52;0.30;;;17.80;99.90;;;;;;4957280;29;20444;-75
2022/07/26 09:41:28;;;;;;;5.20;0.30;;;18.00;99.90;;;;;;4958477;29;20114;-79
2022/07/26 09:43:58;;;;;;;4.60;0.43;;;18.20;99.90;;;;;;4941169;29;20145;-76
2022/07/26 09:46:24;;;;;;;4.88;0.32;;;18.10;99.90;;;;;;4957024;29;20198;-77
2022/07/26 09:48:51;;;;;;;1.55;0.20;;;18.10;99.90;;;;;;4940941;29;20436;-76
2022/07/26 09:51:41;;;;;;;9.77;0.45;;;18.40;99.90;;;;;;4958125;28;20054;-76
2022/07/26 09:54:08;;;;;;;7.57;0.30;;;18.30;99.90;;;;;;4958266;29;20043;-78
2022/07/26 09:56:42;;;;;;;6.80;0.50;;;18.50;99.90;;;;;;4956368;28;20055;-74
2022/07/26 09:59:08;;;;;;;7.30;0.40;;;18.80;99.90;;;;;;4957121;29;20054;-77
2022/07/26 10:01:34;;;;;;;3.13;0.40;;;19.20;99.90;;;;;;4958126;29;20047;-77
2022/07/26 10:04:01;;;;;;;5.97;0.47;;;19.50;99.90;;;;;;4956944;29;20229;-78
2022/07/26 10:06:26;;;;;;;7.10;0.50;;;19.80;99.90;;;;;;4957155;29;20475;-78
2022/07/26 10:08:52;;;;;;;6.57;0.63;;;19.80;99.90;;;;;;4957637;29;20190;-78
2022/07/26 10:11:20;;;;;;;8.27;0.50;;;19.80;99.90;;;;;;4957271;29;20047;-79
2022/07/26 10:13:45;;;;;;;5.75;0.40;;;20.00;99.90;;;;;;4940744;29;20581;-75
2022/07/26 10:16:31;;;;;;;4.80;0.37;;;19.50;99.90;;;;;;4957668;29;20087;-76
2022/07/26 10:18:58;;;;;;;4.00;0.40;;;;;;;;;;4957504;28;20134;-76
2022/07/26 10:21:26;;;;;;;2.83;0.25;;;19.50;99.90;;;;;;4939156;29;20492;-76
2022/07/26 10:23:57;;;;;;;5.75;0.20;;;19.60;99.90;;;;;;4957586;28;20443;-76
2022/07/26 10:26:32;;;;;;;4.55;0.30;;;19.50;99.90;;;;;;4924729;29;20046;-77
2022/07/26 10:29:16;;;;;;;4.57;0.40;;;19.80;99.90;;;;;;4957497;29;20082;-77
2022/07/26 10:32:08;;;;;;;3.88;0.30;;;20.00;99.90;;;;;;4957036;29;20051;-75
2022/07/26 10:34:36;;;;;;;7.60;0.30;;;19.80;99.90;;;;;;4957057;28;20077;-75
2022/07/26 10:37:08;;;;;;;5.75;0.50;;;19.90;99.90;;;;;;4940129;29;20059;-78
2022/07/26 10:39:37;;;;;;;5.70;0.55;;;20.20;99.90;;;;;;4957328;28;20051;-75
2022/07/26 10:42:08;;;;;;;6.03;0.43;;;19.90;99.90;;;;;;4957305;28;20057;-76
2022/07/26 10:44:40;;;;;;;8.65;0.65;;;20.00;99.90;;;;;;4957079;28;20055;-76
2022/07/26 10:47:05;;;;;;;9.18;0.52;;;20.30;99.90;;;;;;4956454;29;20396;-78
2022/07/26 10:49:33;;;;;;;12.47;0.90;;;20.30;99.90;;;;;;4955483;29;20055;-78
2022/07/26 10:52:05;;;;;;;8.00;0.52;;;20.30;99.90;;;;;;4955905;29;20059;-75
2022/07/26 10:54:31;;;;;;;6.60;0.68;;;20.30;99.90;;;;;;4955494;29;20554;-75
2022/07/26 10:56:57;;;;;;;8.88;0.73;;;20.40;99.90;;;;;;4956923;29;20094;-77
2022/07/26 10:59:32;;;;;;;7.60;0.90;;;19.80;99.90;;;;;;4955723;28;20047;-81
2022/07/26 11:01:58;;;;;;;7.68;0.80;;;20.20;99.90;;;;;;4957697;29;20054;-81
2022/07/26 11:04:24;;;;;;;8.03;1.20;;;19.80;99.90;;;;;;4957237;29;20051;-75
2022/07/26 11:06:50;;;;;;;11.93;1.10;;;19.90;99.90;;;;;;4956439;28;20051;-77
2022/07/26 11:09:19;;;;;;;12.30;1.13;;;19.60;99.90;;;;;;4939527;29;20083;-76
2022/07/26 11:11:45;;;;;;;11.65;1.48;;;19.70;99.90;;;;;;4957641;28;20130;-78
2022/07/26 11:14:13;;;;;;;12.53;1.00;;;18.90;99.90;;;;;;4940030;29;20123;-78
2022/07/26 11:16:42;;;;;;;11.68;0.90;;;19.00;99.90;;;;;;4940256;29;20051;-77
2022/07/26 11:19:15;;;;;;;15.82;1.05;;;19.40;99.90;;;;;;4956029;29;20165;-76
2022/07/26 11:21:42;;;;;;;10.13;0.90;;;19.50;99.90;;;;;;4955995;29;20471;-78
2022/07/26 11:24:08;;;;;;;9.60;0.75;;;19.60;99.90;;;;;;4923618;29;20054;-76
2022/07/26 11:26:42;;;;;;;7.80;0.90;;;19.80;99.90;;;;;;4955407;29;20051;-76
2022/07/26 11:29:08;;;;;;;6.60;0.90;;;19.50;99.90;;;;;;4956093;29;20047;-75
2022/07/26 11:31:43;;;;;;;8.85;0.73;;;20.00;99.90;;;;;;4939906;29;20054;-76
2022/07/26 11:34:22;;;;;;;10.57;1.08;;;20.10;99.90;;;;;;4955608;28;20491;-75
2022/07/26 11:36:56;;;;;;;12.35;1.08;;;19.80;99.90;;;;;;4957008;29;20047;-75
2022/07/26 11:39:31;;;;;;;10.48;0.77;;;20.00;99.90;;;;;;4956557;29;20044;-75
2022/07/26 11:42:10;;;;;;;5.75;0.73;;;19.90;99.90;;;;;;4957659;29;20051;-75
2022/07/26 11:44:36;;;;;;;10.88;0.80;;;19.80;99.90;;;;;;4958944;29;20051;-76
2022/07/26 11:47:15;;;;;;;12.35;1.17;;;19.90;99.90;;;;;;4958775;28;20062;-75
2022/07/26 11:49:41;;;;;;;11.77;1.08;;;19.70;99.90;;;;;;4957749;29;20071;-77
2022/07/26 11:52:07;;;;;;;11.17;1.03;;;19.50;99.90;;;;;;4943125;29;20475;-77
2022/07/26 11:54:46;;;;;;;9.23;0.70;;;19.20;99.90;;;;;;4961223;28;20299;-75
2022/07/26 11:57:12;;;;;;;11.43;1.10;;;19.30;99.90;;;;;;4946946;29;20373;-76
2022/07/26 11:59:38;;;;;;;8.90;0.60;;;19.30;99.90;;;;;;4963290;29;20055;-75
2022/07/26 12:02:07;;;;;;;9.35;0.80;;;19.60;99.90;;;;;;4963861;29;20051;-76
2022/07/26 12:04:38;;;;;;;7.40;0.90;;;19.60;99.90;;;;;;4963455;28;20122;-75
2022/07/26 12:07:12;;;;;;;7.45;0.80;;;19.20;99.90;;;;;;4963240;29;20141;-76
2022/07/26 12:09:51;;;;;;;12.07;0.80;;;19.60;99.90;;;;;;4949122;29;20196;-75
2022/07/26 12:12:21;;;;;;;11.73;0.80;;;19.60;99.90;;;;;;4949963;29;20169;-74
2022/07/26 12:15:06;;;;;;;10.93;0.95;;;19.60;99.90;;;;;;4965752;29;20043;-74
2022/07/26 12:17:33;;;;;;;13.30;0.90;;;19.60;99.90;;;;;;4964113;29;20043;-77
2022/07/26 12:20:16;;;;;;;10.95;1.00;;;19.50;99.90;;;;;;4961870;29;20057;-77
2022/07/26 12:23:04;;;;;;;7.45;0.70;;;19.70;99.90;;;;;;4959193;29;20114;-79
2022/07/26 12:25:30;;;;;;;8.60;0.70;;;19.90;99.90;;;;;;4960621;29;20055;-76
2022/07/26 12:27:56;;;;;;;10.23;0.90;;;19.60;99.90;;;;;;4943169;29;20047;-74
2022/07/26 12:30:22;;;;;;;10.83;1.10;;;19.70;99.90;;;;;;4959053;29;20317;-76
2022/07/26 12:32:50;;;;;;;11.98;1.15;;;19.80;99.90;;;;;;4961554;28;20142;-75
2022/07/26 12:35:46;;;;;;;8.10;0.77;;;20.30;99.90;;;;;;4960056;29;20055;-74
2022/07/26 12:38:12;;;;;;;10.00;0.93;;;20.40;99.90;;;;;;4950207;29;20051;-77
2022/07/26 12:40:40;;;;;;;6.63;0.90;;;20.60;99.60;;;;;;4960561;29;20090;-75
2022/07/26 12:43:07;;;;;;;6.43;0.60;;;21.10;99.50;;;;;;4942209;29;20193;-76
2022/07/26 12:45:34;;;;;;;9.35;0.90;;;20.90;98.70;;;;;;4959239;28;20131;-75
2022/07/26 12:48:01;;;;;;;;;;;20.80;98.50;;;;;;4942356;29;20055;-75