Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:33;;;;;;;2.00;1.60;;;16.70;27.00;;;;;;8394266;28;19966;-58
2021/04/17 00:05:34;;;;;;;;;;;16.70;26.90;;;;;;8399030;28;20562;-58
2021/04/17 00:09:35;;;;;;;2.45;1.85;;;16.60;26.90;;;;;;8391628;28;19912;-58
2021/04/17 00:13:36;;;;;;;1.77;1.43;;;16.60;26.90;;;;;;8393280;28;20081;-57
2021/04/17 00:17:37;;;;;;;1.40;1.30;;;16.60;26.90;;;;;;8393711;28;20117;-57
2021/04/17 00:21:37;;;;;;;1.93;1.73;;;16.60;27.00;;;;;;8396527;28;20044;-57
2021/04/17 00:25:38;;;;;;;2.47;1.90;;;16.60;27.00;;;;;;8393420;28;20063;-57
2021/04/17 00:29:39;;;;;;;2.03;1.50;;;16.60;27.00;;;;;;8393352;28;20032;-57
2021/04/17 00:33:39;;;;;;;2.60;2.03;;;16.60;27.00;;;;;;8390777;28;20041;-57
2021/04/17 00:37:40;;;;;;;2.77;1.50;;;16.60;27.00;;;;;;8392840;28;20043;-57
2021/04/17 00:41:40;;;;;;;2.17;1.67;;;16.60;27.00;;;;;;8397150;28;20044;-57
2021/04/17 00:45:41;;;;;;;1.87;1.77;;;16.50;27.00;;;;;;8366258;28;20029;-57
2021/04/17 00:49:42;;;;;;;2.27;1.70;;;16.50;27.00;;;;;;8376028;28;20033;-57
2021/04/17 00:53:43;;;;;;;2.13;1.57;;;16.50;26.90;;;;;;8392443;28;20031;-56
2021/04/17 00:57:44;;;;;;;2.65;1.70;;;16.50;27.00;;;;;;8395003;27;20037;-57
2021/04/17 01:01:45;;;;;;;2.00;1.70;;;16.50;27.00;;;;;;8362528;28;20565;-57
2021/04/17 01:05:48;;;;;;;1.98;1.70;;;16.50;27.00;;;;;;8379351;28;20068;-57
2021/04/17 01:10:28;;;;;;;2.38;1.80;;;16.50;27.00;;;;;;8390664;28;20401;-56
2021/04/17 01:14:31;;;;;;;1.73;1.63;;;16.50;27.00;;;;;;8391897;28;20037;-57
2021/04/17 01:18:32;;;;;;;2.40;1.88;;;16.50;27.00;;;;;;8394573;28;20055;-57
2021/04/17 01:22:33;;;;;;;2.40;1.90;;;16.50;27.00;;;;;;8391586;28;20040;-57
2021/04/17 01:26:34;;;;;;;;;;;16.50;27.00;;;;;;8392506;28;20029;-57
2021/04/17 01:30:35;;;;;;;3.03;1.95;;;16.40;27.00;;;;;;8365106;28;19920;-57
2021/04/17 01:34:36;;;;;;;2.07;1.60;;;16.50;27.10;;;;;;8392346;28;20035;-57
2021/04/17 01:38:46;;;;;;;2.10;1.70;;;16.40;27.00;;;;;;8394656;28;20048;-57
2021/04/17 01:42:46;;;;;;;2.28;1.95;;;16.40;27.00;;;;;;8389821;28;20036;-57
2021/04/17 01:46:49;;;;;;;3.20;1.70;;;16.40;27.00;;;;;;8391396;28;20036;-57
2021/04/17 01:50:51;;;;;;;2.42;2.00;;;16.40;27.00;;;;;;8383137;27;20132;-57
2021/04/17 01:54:55;;;;;;;2.47;2.28;;;16.40;27.00;;;;;;8362623;28;20478;-57
2021/04/17 01:58:59;;;;;;;2.58;1.90;;;16.40;27.10;;;;;;8387569;28;20089;-57
2021/04/17 02:03:00;;;;;;;2.08;1.92;;;16.40;27.10;;;;;;8389085;28;20044;-57
2021/04/17 02:07:01;;;;;;;1.73;1.63;;;16.30;27.00;;;;;;8390308;28;20032;-57
2021/04/17 02:11:03;;;;;;;2.17;1.70;;;16.30;27.00;;;;;;8391444;28;20063;-57
2021/04/17 02:15:05;;;;;;;2.67;1.98;;;16.30;27.00;;;;;;8360164;28;20510;-57
2021/04/17 02:19:13;;;;;;;1.80;1.70;;;16.30;27.10;;;;;;8358297;28;20045;-58
2021/04/17 02:23:15;;;;;;;1.65;1.30;;;16.30;27.10;;;;;;8374712;28;20515;-58
2021/04/17 02:27:16;;;;;;;2.15;1.92;;;16.30;27.10;;;;;;8391175;28;20036;-57
2021/04/17 02:31:16;;;;;;;1.90;1.70;;;16.30;27.10;;;;;;8396834;28;20082;-58
2021/04/17 02:35:17;;;;;;;3.07;2.03;;;16.30;27.10;;;;;;8391635;28;20214;-58
2021/04/17 02:39:18;;;;;;;2.63;2.00;;;16.30;27.10;;;;;;8388724;28;20037;-57
2021/04/17 02:43:18;;;;;;;1.93;1.77;;;16.20;27.00;;;;;;8380922;28;20174;-59
2021/04/17 02:47:19;;;;;;;3.10;2.10;;;16.20;27.00;;;;;;8361618;28;20405;-59
2021/04/17 02:51:19;;;;;;;2.97;1.97;;;16.30;27.10;;;;;;8388610;28;20044;-57
2021/04/17 02:55:20;;;;;;;2.97;2.00;;;16.20;27.10;;;;;;8390209;28;20029;-58
2021/04/17 02:59:21;;;;;;;2.13;1.63;;;16.20;27.10;;;;;;8390054;28;20497;-57
2021/04/17 03:03:21;;;;;;;2.50;1.90;;;16.20;27.10;;;;;;8392071;28;20531;-57
2021/04/17 03:07:22;;;;;;;2.83;2.00;;;16.20;27.10;;;;;;8400443;28;20082;-58
2021/04/17 03:11:22;;;;;;;1.90;1.80;;;16.20;27.10;;;;;;8369402;28;20039;-59
2021/04/17 03:15:23;;;;;;;2.57;1.90;;;16.20;27.10;;;;;;8378100;28;20435;-57
2021/04/17 03:19:24;;;;;;;2.50;1.80;;;16.20;27.20;;;;;;8395529;28;20041;-57
2021/04/17 03:23:24;;;;;;;2.80;2.20;;;16.20;27.20;;;;;;8400035;28;20028;-57
2021/04/17 03:27:25;;;;;;;2.63;2.00;;;16.20;27.20;;;;;;8393795;28;20040;-57
2021/04/17 03:31:25;;;;;;;2.47;2.07;;;16.20;27.20;;;;;;8395352;28;20404;-57
2021/04/17 03:35:28;;;;;;;2.23;2.00;;;16.10;27.10;;;;;;8384764;28;20037;-58
2021/04/17 03:39:29;;;;;;;2.65;1.98;;;16.20;27.20;;;;;;8361385;28;20033;-59
2021/04/17 03:43:30;;;;;;;2.13;1.90;;;16.10;27.20;;;;;;8399292;28;20040;-58
2021/04/17 03:47:30;;;;;;;2.37;2.10;;;16.10;27.10;;;;;;8395006;28;20033;-57
2021/04/17 03:51:31;;;;;;;2.93;2.17;;;16.10;27.20;;;;;;8393242;28;20127;-58
2021/04/17 03:55:32;;;;;;;3.40;2.13;;;16.10;27.10;;;;;;8394550;28;20045;-57
2021/04/17 03:59:32;;;;;;;3.17;1.87;;;16.10;27.10;;;;;;8398752;28;20040;-58
2021/04/17 04:03:34;;;;;;;2.63;1.97;;;16.10;27.20;;;;;;8364964;28;20057;-58
2021/04/17 04:07:34;;;;;;;2.67;2.03;;;16.10;27.20;;;;;;8379003;28;20060;-57
2021/04/17 04:11:35;;;;;;;2.43;1.90;;;16.10;27.20;;;;;;8394157;28;20535;-58
2021/04/17 04:15:35;;;;;;;2.67;1.87;;;16.10;27.20;;;;;;8395805;28;20037;-58
2021/04/17 04:19:36;;;;;;;2.33;1.90;;;16.10;27.20;;;;;;8393812;28;20098;-58
2021/04/17 04:23:36;;;;;;;2.83;2.20;;;16.10;27.20;;;;;;8393575;28;20031;-58
2021/04/17 04:27:38;;;;;;;2.70;2.03;;;16.10;27.60;;;;;;8391528;28;20032;-57
2021/04/17 04:31:39;;;;;;;3.03;2.25;;;16.10;27.20;;;;;;8393457;28;20025;-58
2021/04/17 04:35:39;;;;;;;2.33;2.10;;;16.10;27.20;;;;;;8397928;28;20492;-58
2021/04/17 04:39:40;;;;;;;2.87;2.13;;;16.10;27.20;;;;;;8391038;28;20418;-58
2021/04/17 04:43:41;;;;;;;2.90;2.33;;;16.10;27.20;;;;;;8393505;28;20678;-58
2021/04/17 04:47:41;;;;;;;2.90;2.27;;;16.00;27.10;;;;;;8392818;28;20119;-59
2021/04/17 04:51:42;;;;;;;2.90;2.13;;;16.10;27.20;;;;;;8395730;28;20071;-58
2021/04/17 04:55:43;;;;;;;2.63;2.43;;;16.00;27.10;;;;;;8391671;28;20032;-58
2021/04/17 04:59:43;;;;;;;2.63;1.90;;;16.10;27.20;;;;;;8392391;28;20447;-58
2021/04/17 05:03:44;;;;;;;3.67;2.30;;;16.10;27.20;;;;;;8390678;28;20078;-58
2021/04/17 05:07:44;;;;;;;3.03;2.07;;;16.00;27.20;;;;;;8396809;28;20393;-58
2021/04/17 05:11:45;;;;;;;3.03;2.30;;;16.00;27.20;;;;;;8360074;28;20033;-58
2021/04/17 05:15:45;;;;;;;2.83;2.20;;;16.00;27.20;;;;;;8380195;28;20493;-58
2021/04/17 05:19:46;;;;;;;2.97;2.30;;;16.00;27.20;;;;;;8392211;28;20497;-58
2021/04/17 05:23:46;;;;;;;3.17;2.10;;;16.00;27.20;;;;;;8389745;28;20033;-55
2021/04/17 05:27:47;;;;;;;2.27;1.80;;;16.00;27.20;;;;;;8396097;28;20505;-58
2021/04/17 05:31:47;;;;;;;3.23;2.17;;;16.00;27.20;;;;;;8391626;28;20435;-58
2021/04/17 05:35:48;;;;;;;4.20;2.70;;;16.00;27.20;;;;;;8389742;28;20074;-58
2021/04/17 05:39:49;;;;;;;3.30;2.57;;;16.00;27.20;;;;;;8391349;28;20040;-58
2021/04/17 05:43:49;;;;;;;2.17;1.97;;;16.00;27.20;;;;;;8395728;28;20036;-58
2021/04/17 05:47:50;;;;;;;2.67;2.20;;;16.00;27.20;;;;;;8388845;28;20028;-58
2021/04/17 05:51:50;;;;;;;2.53;2.10;;;16.00;27.20;;;;;;8391383;28;20036;-58
2021/04/17 05:55:51;;;;;;;3.67;2.30;;;16.00;27.20;;;;;;8391001;28;20431;-58
2021/04/17 05:59:51;;;;;;;2.43;2.23;;;16.10;27.20;;;;;;8390227;27;20044;-58
2021/04/17 06:03:52;;;;;;;3.80;2.70;;;16.10;27.10;;;;;;8394229;28;20033;-58
2021/04/17 06:07:53;;;;;;;3.22;2.60;;;16.10;27.10;;;;;;8390740;28;20025;-59
2021/04/17 06:11:55;;;;;;;2.43;2.00;;;16.20;27.10;;;;;;8388327;28;20408;-58
2021/04/17 06:15:56;;;;;;;2.92;2.53;;;16.20;27.00;;;;;;8390615;28;20476;-58
2021/04/17 06:19:56;;;;;;;2.70;2.00;;;16.20;27.00;;;;;;8395409;28;20052;-58
2021/04/17 06:23:57;;;;;;;3.20;2.47;;;16.20;27.00;;;;;;8361411;28;20620;-58
2021/04/17 06:27:57;;;;;;;3.90;2.63;;;16.30;27.00;;;;;;8357321;28;20088;-59
2021/04/17 06:31:58;;;;;;;3.03;2.23;;;16.30;26.90;;;;;;8364704;28;20504;-58
2021/04/17 06:36:02;;;;;;;2.90;2.27;;;16.30;26.90;;;;;;8393671;28;20115;-58
2021/04/17 06:40:03;;;;;;;3.88;2.72;;;16.30;26.90;;;;;;8364855;28;20041;-59
2021/04/17 06:44:05;;;;;;;3.67;2.45;;;16.40;26.90;;;;;;8385978;28;20055;-58
2021/04/17 06:48:10;;;;;;;3.80;2.30;;;16.50;27.10;;;;;;8394805;28;20024;-59
2021/04/17 06:52:12;;;;;;;2.78;2.42;;;16.60;26.60;;;;;;8395972;28;20025;-58
2021/04/17 06:56:13;;;;;;;2.72;2.03;;;16.70;26.40;;;;;;8400463;28;20028;-59
2021/04/17 07:00:14;;;;;;;3.97;2.30;;;16.80;26.40;;;;;;8394668;28;20041;-59
2021/04/17 07:04:15;;;;;;;3.42;2.50;;;16.80;26.40;;;;;;8395932;28;20033;-58
2021/04/17 07:08:15;;;;;;;2.83;2.20;;;16.80;26.40;;;;;;8389460;28;20064;-58
2021/04/17 07:12:16;;;;;;;3.27;2.50;;;16.80;26.40;;;;;;8365619;28;20420;-59
2021/04/17 07:16:17;;;;;;;2.90;2.13;;;16.80;26.50;;;;;;8393126;28;20043;-58
2021/04/17 07:20:17;;;;;;;2.67;2.47;;;16.70;26.50;;;;;;8395582;28;20044;-58
2021/04/17 07:24:25;;;;;;;3.07;2.40;;;16.70;26.60;;;;;;8393915;28;20082;-58
2021/04/17 07:28:26;;;;;;;3.25;2.33;;;16.60;26.70;;;;;;8394396;28;20063;-59
2021/04/17 07:32:26;;;;;;;2.77;2.30;;;16.60;26.80;;;;;;8399959;28;20033;-57
2021/04/17 07:36:57;;;;;;;3.07;2.43;;;16.60;26.80;;;;;;8393371;28;20121;-57
2021/04/17 07:41:14;;;;;;;4.50;2.95;;;16.50;26.80;;;;;;8371406;28;20053;-57
2021/04/17 07:45:23;;;;;;;4.65;2.70;;;16.50;26.90;;;;;;8376689;28;20037;-57
2021/04/17 07:49:26;;;;;;;3.53;2.72;;;16.50;26.90;;;;;;8364660;28;20029;-57
2021/04/17 07:53:35;;;;;;;2.72;2.33;;;16.50;26.90;;;;;;8398901;28;20350;-58
2021/04/17 07:57:37;;;;;;;2.60;2.40;;;16.60;27.00;;;;;;8364063;27;20029;-57
2021/04/17 08:01:41;;;;;;;2.90;2.28;;;16.50;27.00;;;;;;8379314;28;20048;-57
2021/04/17 08:05:42;;;;;;;3.78;2.50;;;16.50;27.10;;;;;;8393815;28;20047;-58
2021/04/17 08:09:43;;;;;;;3.00;2.30;;;16.50;27.10;;;;;;8396555;28;20029;-58
2021/04/17 08:13:44;;;;;;;3.10;2.42;;;16.50;27.10;;;;;;8393493;28;20139;-57
2021/04/17 08:17:49;;;;;;;4.10;2.53;;;16.50;27.10;;;;;;8393025;28;20040;-58
2021/04/17 08:21:51;;;;;;;2.83;2.33;;;16.50;27.20;;;;;;8391169;28;20102;-58
2021/04/17 08:25:54;;;;;;;2.80;2.28;;;16.50;27.20;;;;;;8393556;28;20082;-58
2021/04/17 08:29:57;;;;;;;5.32;2.80;;;16.50;27.20;;;;;;8395945;28;20032;-58
2021/04/17 08:34:11;;;;;;;3.00;2.70;;;16.50;27.20;;;;;;8392719;28;20037;-58
2021/04/17 08:38:13;;;;;;;3.20;2.63;;;16.50;27.20;;;;;;8393324;28;20114;-57
2021/04/17 08:42:19;;;;;;;3.30;2.80;;;16.50;27.30;;;;;;8391419;28;20095;-58
2021/04/17 08:46:19;;;;;;;3.50;2.90;;;16.50;27.40;;;;;;8391749;28;20032;-58
2021/04/17 08:50:27;;;;;;;2.90;2.37;;;16.50;27.30;;;;;;8397121;28;20035;-58
2021/04/17 08:54:27;;;;;;;3.75;2.50;;;16.50;27.30;;;;;;8390826;28;20568;-58
2021/04/17 08:58:28;;;;;;;3.63;2.33;;;16.50;27.30;;;;;;8392332;28;20039;-57
2021/04/17 09:02:29;;;;;;;4.27;2.77;;;16.50;27.30;;;;;;8391987;28;20139;-59
2021/04/17 09:06:32;;;;;;;3.92;2.75;;;16.50;27.30;;;;;;8395050;28;20059;-57
2021/04/17 09:10:35;;;;;;;3.08;2.30;;;16.50;27.30;;;;;;8392122;28;20032;-58
2021/04/17 09:14:36;;;;;;;4.18;2.88;;;16.50;27.30;;;;;;8391041;28;20032;-59
2021/04/17 09:18:40;;;;;;;2.90;2.47;;;16.50;27.30;;;;;;8389842;28;20444;-58
2021/04/17 09:22:42;;;;;;;2.75;2.45;;;16.50;27.30;;;;;;8392064;28;20493;-59
2021/04/17 09:26:42;;;;;;;;;;;16.50;27.30;;;;;;8395302;28;20037;-58
2021/04/17 09:30:49;;;;;;;3.08;2.75;;;16.60;27.40;;;;;;8389584;28;20002;-58
2021/04/17 09:34:50;;;;;;;3.70;2.55;;;16.60;27.30;;;;;;8391586;28;20460;-59
2021/04/17 09:38:50;;;;;;;3.90;2.83;;;16.60;27.30;;;;;;8389285;28;20093;-59
2021/04/17 09:42:51;;;;;;;3.07;2.57;;;16.70;27.30;;;;;;8395522;28;20179;-59
2021/04/17 09:47:08;;;;;;;3.73;2.90;;;16.70;27.30;;;;;;8391125;28;20029;-59
2021/04/17 09:51:23;;;;;;;2.50;2.03;;;16.70;27.30;;;;;;8389458;28;20036;-58
2021/04/17 09:55:24;;;;;;;2.72;2.30;;;16.70;27.30;;;;;;8390875;28;20111;-58
2021/04/17 09:59:24;;;;;;;2.20;2.00;;;16.70;27.30;;;;;;8390717;28;20028;-59
2021/04/17 10:03:36;;;;;;;2.83;2.20;;;16.80;27.30;;;;;;8393641;28;20048;-59
2021/04/17 10:07:44;;;;;;;3.10;2.58;;;16.80;27.40;;;;;;8390248;28;20094;-59
2021/04/17 10:11:45;;;;;;;2.92;2.55;;;16.80;27.40;;;;;;8373959;28;20029;-59
2021/04/17 10:15:46;;;;;;;3.10;2.90;;;16.80;27.40;;;;;;8372061;28;20115;-57
2021/04/17 10:19:47;;;;;;;2.67;2.33;;;16.90;27.40;;;;;;8401878;28;20400;-57
2021/04/17 10:24:14;;;;;;;3.72;2.25;;;16.90;27.30;;;;;;8395489;28;20040;-57
2021/04/17 10:28:23;;;;;;;2.47;2.28;;;17.00;27.30;;;;;;8371740;28;20386;-58
2021/04/17 10:32:31;;;;;;;2.67;2.30;;;17.00;27.30;;;;;;8380984;28;20381;-58
2021/04/17 10:36:31;;;;;;;2.92;2.13;;;17.00;27.40;;;;;;8393764;28;20029;-58
2021/04/17 10:40:32;;;;;;;2.17;1.97;;;17.00;27.40;;;;;;8401036;28;20052;-57
2021/04/17 10:44:33;;;;;;;2.83;2.10;;;17.00;27.30;;;;;;8365103;28;20486;-57
2021/04/17 10:48:46;;;;;;;2.70;2.33;;;17.00;27.30;;;;;;8384141;28;20040;-57
2021/04/17 10:53:13;;;;;;;2.20;2.00;;;17.00;27.40;;;;;;8379134;28;20489;-58
2021/04/17 10:57:13;;;;;;;2.60;2.00;;;17.00;27.30;;;;;;8389036;28;20501;-57
2021/04/17 11:01:21;;;;;;;2.43;2.10;;;17.00;27.40;;;;;;8400187;28;20087;-57
2021/04/17 11:05:22;;;;;;;2.55;2.35;;;17.00;27.40;;;;;;8395765;28;20037;-58
2021/04/17 11:09:25;;;;;;;2.73;2.40;;;17.00;27.40;;;;;;8394025;28;20113;-58
2021/04/17 11:13:30;;;;;;;2.70;2.22;;;17.00;27.40;;;;;;8383534;28;20029;-58
2021/04/17 11:17:30;;;;;;;2.47;2.10;;;17.00;27.40;;;;;;8363055;28;20128;-58
2021/04/17 11:21:32;;;;;;;3.23;2.10;;;17.00;27.50;;;;;;8359433;27;20048;-57
2021/04/17 11:25:33;;;;;;;;;;;17.00;27.40;;;;;;8371053;28;20051;-57
2021/04/17 11:29:34;;;;;;;3.22;2.05;;;17.00;27.40;;;;;;8395065;28;19920;-57
2021/04/17 11:33:34;;;;;;;2.60;2.17;;;17.00;27.40;;;;;;8393197;28;20103;-58
2021/04/17 11:37:35;;;;;;;2.13;1.70;;;17.10;27.40;;;;;;8399416;28;20358;-57
2021/04/17 11:41:35;;;;;;;3.00;2.20;;;17.10;27.40;;;;;;8394873;28;20077;-58
2021/04/17 11:45:36;;;;;;;2.60;2.30;;;17.10;27.40;;;;;;8393075;28;20511;-57
2021/04/17 11:49:37;;;;;;;2.83;2.03;;;17.10;27.50;;;;;;8394590;28;20717;-57
2021/04/17 11:53:38;;;;;;;2.50;2.00;;;17.10;27.40;;;;;;8394361;28;20068;-57
2021/04/17 11:57:38;;;;;;;4.13;2.20;;;17.10;27.40;;;;;;8396776;28;20037;-58
2021/04/17 12:01:39;;;;;;;3.20;2.20;;;17.10;27.40;;;;;;8393946;28;20044;-58
2021/04/17 12:05:40;;;;;;;2.93;2.10;;;17.10;27.40;;;;;;8393827;28;20493;-58
2021/04/17 12:09:40;;;;;;;3.63;2.10;;;17.10;27.40;;;;;;8387690;28;20165;-59
2021/04/17 12:13:41;;;;;;;4.83;2.10;;;17.10;27.40;;;;;;8365359;28;20029;-59
2021/04/17 12:17:42;;;;;;;3.73;1.70;;;17.10;27.40;;;;;;8337150;28;20042;-58
2021/04/17 12:21:42;;;;;;;3.37;2.20;;;17.10;27.40;;;;;;8352104;28;20136;-58
2021/04/17 12:25:43;;;;;;;1.67;1.57;;;17.10;27.40;;;;;;8393055;28;20036;-58
2021/04/17 12:29:45;;;;;;;2.72;1.90;;;17.10;27.50;;;;;;8397352;28;20032;-58
2021/04/17 12:33:45;;;;;;;1.95;1.80;;;17.10;27.50;;;;;;8389628;28;20044;-58
2021/04/17 12:37:46;;;;;;;2.10;1.90;;;17.10;27.50;;;;;;8371285;28;20444;-59
2021/04/17 12:41:46;;;;;;;2.47;2.00;;;17.00;27.50;;;;;;8369682;28;20101;-54
2021/04/17 12:45:48;;;;;;;1.90;1.80;;;17.10;27.50;;;;;;8390990;28;20036;-57
2021/04/17 12:49:49;;;;;;;;;;;17.10;27.50;;;;;;8395864;28;20040;-59
2021/04/17 12:53:49;;;;;;;2.80;1.80;;;17.00;27.90;;;;;;8390551;28;19913;-59
2021/04/17 12:57:50;;;;;;;2.97;2.40;;;17.00;27.50;;;;;;8392441;28;20064;-59
2021/04/17 13:01:51;;;;;;;3.20;2.27;;;17.00;28.00;;;;;;8386259;28;20489;-59
2021/04/17 13:05:51;;;;;;;2.50;1.90;;;17.00;27.50;;;;;;8359658;28;20053;-58
2021/04/17 13:09:52;;;;;;;2.93;2.40;;;17.00;27.50;;;;;;8364638;28;20075;-58
2021/04/17 13:13:52;;;;;;;2.30;1.90;;;17.00;27.50;;;;;;8391755;28;20086;-58
2021/04/17 13:17:53;;;;;;;2.67;2.00;;;17.00;27.50;;;;;;8389195;28;20044;-58
2021/04/17 13:21:54;;;;;;;2.30;2.00;;;17.00;27.50;;;;;;8393965;28;20162;-58
2021/04/17 13:25:55;;;;;;;2.00;1.80;;;17.00;27.50;;;;;;8394551;28;20489;-58
2021/04/17 13:29:56;;;;;;;2.08;1.85;;;17.00;27.50;;;;;;8366970;28;20111;-57
2021/04/17 13:33:56;;;;;;;3.80;2.27;;;17.00;27.50;;;;;;8372303;28;20036;-59
2021/04/17 13:37:58;;;;;;;1.97;1.77;;;17.00;27.60;;;;;;8387574;28;20044;-58
2021/04/17 13:41:58;;;;;;;3.15;1.90;;;17.00;27.60;;;;;;8336112;28;20044;-57
2021/04/17 13:45:59;;;;;;;2.47;2.20;;;17.10;27.60;;;;;;8385626;28;20028;-58
2021/04/17 13:50:00;;;;;;;3.97;2.40;;;17.10;27.60;;;;;;8391155;28;20040;-59
2021/04/17 13:54:00;;;;;;;5.03;2.33;;;17.10;27.60;;;;;;8389560;28;20542;-59
2021/04/17 13:58:02;;;;;;;2.97;2.27;;;17.10;27.60;;;;;;8395686;28;20082;-58
2021/04/17 14:02:03;;;;;;;2.95;2.28;;;17.10;27.50;;;;;;8390812;28;20040;-58
2021/04/17 14:06:04;;;;;;;2.05;1.85;;;17.10;27.50;;;;;;8389495;28;20033;-58
2021/04/17 14:10:06;;;;;;;3.72;2.13;;;17.10;27.50;;;;;;8369188;28;20041;-59
2021/04/17 14:14:06;;;;;;;2.25;2.00;;;17.10;27.50;;;;;;8326562;28;20479;-58
2021/04/17 14:18:07;;;;;;;4.10;2.03;;;17.10;27.50;;;;;;8388551;28;20353;-58
2021/04/17 14:22:08;;;;;;;2.63;2.10;;;17.10;27.50;;;;;;8391045;28;20047;-58
2021/04/17 14:26:08;;;;;;;7.20;3.30;;;17.10;27.50;;;;;;8372050;28;20072;-52
2021/04/17 14:30:10;;;;;;;7.30;4.23;;;17.10;27.60;;;;;;8376374;28;20401;-54
2021/04/17 14:34:10;;;;;;;7.00;4.43;;;16.90;27.60;;;;;;8369532;28;20048;-53
2021/04/17 14:38:11;;;;;;;10.17;5.10;;;16.80;27.90;;;;;;8385841;28;20053;-49
2021/04/17 14:42:12;;;;;;;7.43;5.03;;;16.60;28.40;;;;;;8387976;28;20535;-53
2021/04/17 14:46:13;;;;;;;6.40;4.33;;;16.50;28.60;;;;;;8381550;28;20090;-53
2021/04/17 14:50:16;;;;;;;7.50;4.85;;;16.40;28.90;;;;;;8374589;28;20052;-52
2021/04/17 14:54:16;;;;;;;7.85;4.93;;;16.30;28.40;;;;;;8386105;28;20409;-56
2021/04/17 14:58:17;;;;;;;5.63;4.10;;;16.20;28.80;;;;;;8383336;28;20116;-57
2021/04/17 15:02:17;;;;;;;6.33;3.60;;;16.30;28.60;;;;;;8396067;28;20563;-56
2021/04/17 15:06:18;;;;;;;4.50;3.23;;;16.40;28.40;;;;;;8394061;28;20469;-58
2021/04/17 15:10:19;;;;;;;7.43;3.80;;;16.50;28.30;;;;;;8399060;28;20031;-57
2021/04/17 15:14:19;;;;;;;7.50;3.27;;;16.60;28.20;;;;;;8369793;28;20411;-55
2021/04/17 15:18:22;;;;;;;4.17;3.47;;;16.60;28.10;;;;;;8377319;28;20097;-55
2021/04/17 15:22:22;;;;;;;6.05;3.22;;;16.70;28.00;;;;;;8395813;28;20047;-55
2021/04/17 15:26:27;;;;;;;3.77;2.97;;;16.70;27.90;;;;;;8400010;28;20041;-55
2021/04/17 15:30:28;;;;;;;3.90;2.83;;;16.70;27.90;;;;;;8393673;28;20040;-54
2021/04/17 15:34:29;;;;;;;3.63;2.97;;;16.80;27.90;;;;;;8403446;28;20397;-54
2021/04/17 15:38:30;;;;;;;4.93;2.97;;;16.80;27.80;;;;;;8384641;28;20029;-55
2021/04/17 15:42:30;;;;;;;4.93;2.97;;;16.80;27.80;;;;;;8362384;28;20059;-55
2021/04/17 15:46:31;;;;;;;5.80;3.03;;;16.80;27.80;;;;;;8399502;28;20133;-55
2021/04/17 15:50:32;;;;;;;4.17;3.30;;;16.80;27.80;;;;;;8394690;28;20041;-55
2021/04/17 15:54:32;;;;;;;3.50;2.70;;;16.80;27.70;;;;;;8392837;28;20111;-55
2021/04/17 16:08:14;;;;;;;5.10;2.78;;;16.90;27.80;;;;;;8364755;28;20032;-56
2021/04/17 16:15:53;;;;;;;5.00;2.65;;;16.90;27.70;;;;;;8392887;28;20143;-55
2021/04/17 16:19:54;;;;;;;3.50;2.92;;;16.80;27.70;;;;;;8393246;28;20051;-55
2021/04/17 16:23:54;;;;;;;5.47;2.30;;;16.80;27.70;;;;;;8394219;28;20029;-55
2021/04/17 16:27:55;;;;;;;3.40;2.57;;;16.80;27.70;;;;;;8396186;28;20032;-55
2021/04/17 16:31:55;;;;;;;3.40;2.60;;;16.80;27.70;;;;;;8371066;28;20040;-54
2021/04/17 16:35:56;;;;;;;3.07;2.23;;;16.80;27.70;;;;;;8372075;28;20040;-55
2021/04/17 16:39:57;;;;;;;4.43;2.33;;;16.80;27.70;;;;;;8393343;28;20111;-54
2021/04/17 16:43:58;;;;;;;3.08;2.58;;;16.80;27.70;;;;;;8397467;28;20123;-55
2021/04/17 16:47:59;;;;;;;4.33;2.50;;;16.80;27.70;;;;;;8391148;28;20040;-55
2021/04/17 16:51:59;;;;;;;3.77;2.50;;;16.80;27.70;;;;;;8392754;28;20040;-55
2021/04/17 16:56:00;;;;;;;3.07;2.37;;;16.80;27.70;;;;;;8386219;28;20036;-56
2021/04/17 17:00:01;;;;;;;3.97;2.25;;;16.80;27.70;;;;;;8362174;28;20064;-56
2021/04/17 17:04:02;;;;;;;4.82;2.50;;;16.80;27.70;;;;;;8390115;28;20029;-56
2021/04/17 17:08:03;;;;;;;3.93;2.10;;;16.80;27.70;;;;;;8392131;28;20036;-55
2021/04/17 17:12:04;;;;;;;2.83;2.30;;;16.80;27.70;;;;;;8388328;28;20055;-55
2021/04/17 17:16:05;;;;;;;5.35;2.40;;;16.80;27.70;;;;;;8369656;28;20029;-55
2021/04/17 17:20:07;;;;;;;4.80;2.50;;;16.80;27.80;;;;;;8396112;28;20044;-56
2021/04/17 17:24:08;;;;;;;3.88;2.70;;;16.80;27.80;;;;;;8390206;28;20066;-55
2021/04/17 17:28:09;;;;;;;3.45;2.55;;;16.80;27.70;;;;;;8392162;28;20033;-56
2021/04/17 17:32:11;;;;;;;4.00;2.60;;;16.80;27.70;;;;;;8391740;27;20033;-55
2021/04/17 17:36:12;;;;;;;5.75;3.03;;;16.80;27.70;;;;;;8394304;28;20036;-55
2021/04/17 17:40:13;;;;;;;3.70;2.30;;;16.80;27.70;;;;;;8390679;28;20045;-56
2021/04/17 17:44:14;;;;;;;4.13;2.60;;;16.80;27.80;;;;;;8391140;28;20496;-56
2021/04/17 17:48:14;;;;;;;2.83;2.17;;;16.70;27.70;;;;;;8388832;28;20040;-55
2021/04/17 17:52:15;;;;;;;3.73;2.77;;;16.70;27.80;;;;;;8395585;28;20064;-55
2021/04/17 17:56:15;;;;;;;2.63;2.10;;;16.80;27.80;;;;;;8390933;28;20048;-55
2021/04/17 18:00:16;;;;;;;4.60;2.80;;;16.70;27.80;;;;;;8388937;28;20048;-55
2021/04/17 18:04:17;;;;;;;4.53;2.63;;;16.70;27.80;;;;;;8390687;28;20036;-55
2021/04/17 18:08:20;;;;;;;4.80;2.60;;;16.70;27.80;;;;;;8390729;28;20131;-55
2021/04/17 18:12:20;;;;;;;4.50;2.95;;;16.80;27.80;;;;;;8368627;28;20028;-55
2021/04/17 18:16:21;;;;;;;3.43;2.40;;;16.70;27.80;;;;;;8390572;28;20503;-55
2021/04/17 18:20:21;;;;;;;3.77;2.17;;;16.70;27.80;;;;;;8390480;28;20049;-55
2021/04/17 18:24:22;;;;;;;2.57;2.37;;;16.70;27.80;;;;;;8388778;28;20039;-55
2021/04/17 18:28:23;;;;;;;3.63;2.63;;;16.70;27.80;;;;;;8394944;28;20409;-55
2021/04/17 18:32:24;;;;;;;4.27;2.80;;;16.70;27.80;;;;;;8391374;28;20041;-55
2021/04/17 18:36:26;;;;;;;3.23;2.63;;;16.70;27.80;;;;;;8395388;28;20043;-55
2021/04/17 18:40:27;;;;;;;3.33;2.33;;;16.70;27.80;;;;;;8386722;28;20041;-55
2021/04/17 18:44:28;;;;;;;4.87;2.70;;;16.70;27.80;;;;;;8364726;28;20103;-55
2021/04/17 18:48:29;;;;;;;2.83;2.40;;;16.70;27.80;;;;;;8399392;28;20504;-55
2021/04/17 18:52:29;;;;;;;3.10;2.50;;;16.70;27.90;;;;;;8396773;28;20044;-55
2021/04/17 18:56:30;;;;;;;3.43;3.10;;;16.70;27.90;;;;;;8396606;28;20136;-55
2021/04/17 19:00:31;;;;;;;3.53;2.80;;;16.70;27.90;;;;;;8394829;28;20044;-55
2021/04/17 19:04:31;;;;;;;4.43;2.53;;;16.70;27.90;;;;;;8400735;28;20117;-55
2021/04/17 19:08:32;;;;;;;5.67;3.17;;;16.70;27.90;;;;;;8395546;28;20401;-55
2021/04/17 19:12:33;;;;;;;6.15;3.08;;;16.70;27.90;;;;;;8394357;28;20064;-55
2021/04/17 19:16:34;;;;;;;5.23;2.80;;;16.70;27.90;;;;;;8395702;28;20063;-56
2021/04/17 19:20:35;;;;;;;5.67;2.97;;;16.70;27.90;;;;;;8400231;28;20070;-53
2021/04/17 19:24:36;;;;;;;4.07;3.08;;;16.70;28.00;;;;;;8393804;28;20033;-55
2021/04/17 19:28:37;;;;;;;3.78;2.70;;;16.60;27.90;;;;;;8395600;28;20477;-56
2021/04/17 19:32:38;;;;;;;4.40;2.63;;;16.70;28.00;;;;;;8383157;28;20033;-54
2021/04/17 19:36:38;;;;;;;3.53;2.47;;;16.70;28.00;;;;;;8362830;28;22620;-55
2021/04/17 19:40:39;;;;;;;3.90;2.37;;;16.70;28.00;;;;;;8399272;28;20528;-55
2021/04/17 19:44:40;;;;;;;6.60;2.53;;;16.60;27.90;;;;;;8394443;28;20550;-56
2021/04/17 19:48:40;;;;;;;3.10;2.37;;;16.70;28.00;;;;;;8393153;28;20029;-56
2021/04/17 19:52:41;;;;;;;5.30;2.80;;;16.60;27.90;;;;;;8394811;28;20035;-55
2021/04/17 19:56:41;;;;;;;4.80;3.20;;;16.60;28.00;;;;;;8398997;28;20032;-55
2021/04/17 20:00:42;;;;;;;5.07;2.60;;;16.60;27.90;;;;;;8363517;28;20045;-55
2021/04/17 20:04:43;;;;;;;4.33;2.70;;;16.60;27.90;;;;;;8380910;28;20029;-55
2021/04/17 20:08:43;;;;;;;3.37;2.60;;;16.60;27.90;;;;;;8394494;28;20473;-55
2021/04/17 20:12:44;;;;;;;7.17;2.80;;;16.60;28.00;;;;;;8395740;28;20029;-55
2021/04/17 20:16:44;;;;;;;3.73;2.67;;;16.60;28.00;;;;;;8395091;28;20590;-55
2021/04/17 20:20:45;;;;;;;4.63;2.90;;;16.60;28.00;;;;;;8393801;28;20040;-56
2021/04/17 20:24:48;;;;;;;4.40;3.00;;;16.60;28.00;;;;;;8379303;28;20037;-55
2021/04/17 20:28:48;;;;;;;7.32;3.88;;;16.60;28.00;;;;;;8364293;28;20051;-55
2021/04/17 20:32:49;;;;;;;5.50;2.70;;;16.60;27.90;;;;;;8396182;28;20032;-55
2021/04/17 20:36:50;;;;;;;2.90;2.53;;;16.60;27.90;;;;;;8393306;28;20048;-55
2021/04/17 20:40:50;;;;;;;4.47;2.60;;;16.60;27.90;;;;;;8393277;28;20071;-55
2021/04/17 20:44:51;;;;;;;4.00;2.10;;;16.60;27.90;;;;;;8391258;28;20082;-55
2021/04/17 20:48:52;;;;;;;4.00;2.50;;;16.60;27.90;;;;;;8397539;28;20131;-55
2021/04/17 20:52:52;;;;;;;3.67;2.63;;;16.60;27.90;;;;;;8345580;28;20124;-55
2021/04/17 20:56:53;;;;;;;4.67;2.40;;;16.60;27.90;;;;;;8345193;28;20078;-55
2021/04/17 21:00:53;;;;;;;5.60;2.60;;;16.60;27.80;;;;;;8368473;28;20546;-55
2021/04/17 21:04:54;;;;;;;3.70;2.67;;;16.60;27.80;;;;;;8392459;28;20030;-55
2021/04/17 21:08:54;;;;;;;3.53;2.50;;;16.60;27.80;;;;;;8395068;28;20087;-55
2021/04/17 21:12:55;;;;;;;4.40;2.40;;;16.60;27.80;;;;;;8392018;28;20098;-55