Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:20;;;;;;;3.10;1.60;;;5.20;85.40;;;;;;10042856;28;20033;-67
2020/12/25 00:07:10;;;;;;;2.90;1.65;;;5.20;85.30;;;;;;10047331;28;20510;-67
2020/12/25 00:12:05;;;;;;;2.78;1.92;;;5.40;85.00;;;;;;10045984;28;20069;-67
2020/12/25 00:16:58;;;;;;;4.38;2.33;;;5.40;85.00;;;;;;10045915;28;20056;-67
2020/12/25 00:21:49;;;;;;;4.00;3.03;;;5.40;85.10;;;;;;10045552;28;20032;-67
2020/12/25 00:26:39;;;;;;;5.07;2.63;;;5.40;85.10;;;;;;10039703;28;20037;-67
2020/12/25 00:31:36;;;;;;;6.03;2.90;;;5.40;85.00;;;;;;10045297;28;20033;-74
2020/12/25 00:36:32;;;;;;;6.50;3.80;;;5.40;85.00;;;;;;10049760;28;20135;-74
2020/12/25 00:41:23;;;;;;;12.48;4.18;;;5.50;85.00;;;;;;10046138;28;20030;-67
2020/12/25 00:46:14;;;;;;;4.30;2.75;;;5.50;85.00;;;;;;10042759;28;20507;-68
2020/12/25 00:51:05;;;;;;;5.40;2.55;;;5.60;84.90;;;;;;10044382;28;20052;-67
2020/12/25 00:55:55;;;;;;;4.55;2.42;;;5.70;84.80;;;;;;10047537;28;20021;-68
2020/12/25 01:00:46;;;;;;;4.43;2.35;;;5.70;84.60;;;;;;10051623;28;20430;-68
2020/12/25 01:05:36;;;;;;;8.30;2.50;;;5.60;84.50;;;;;;10049118;28;20527;-68
2020/12/25 01:10:27;;;;;;;6.07;2.65;;;5.60;84.60;;;;;;10047175;28;20056;-68
2020/12/25 01:15:17;;;;;;;5.53;2.72;;;5.70;84.50;;;;;;10045928;28;20021;-67
2020/12/25 01:20:08;;;;;;;4.40;2.92;;;5.60;84.30;;;;;;10047701;28;20049;-68
2020/12/25 01:24:59;;;;;;;5.63;2.42;;;5.60;84.40;;;;;;10055144;28;20044;-68
2020/12/25 01:29:50;;;;;;;6.82;3.17;;;5.60;84.30;;;;;;10047649;28;20037;-67
2020/12/25 01:34:41;;;;;;;4.28;1.98;;;5.50;84.20;;;;;;10046310;28;20120;-67
2020/12/25 01:39:31;;;;;;;4.50;2.40;;;5.50;84.50;;;;;;10048050;28;20120;-67
2020/12/25 01:44:22;;;;;;;3.58;2.38;;;5.40;84.00;;;;;;10046904;28;20025;-67
2020/12/25 01:49:13;;;;;;;5.97;2.90;;;5.50;84.00;;;;;;10048691;28;20041;-67
2020/12/25 01:54:04;;;;;;;3.13;2.10;;;5.50;83.80;;;;;;10050216;28;20805;-67
2020/12/25 01:58:55;;;;;;;3.88;2.22;;;5.40;84.00;;;;;;10050511;28;20507;-67
2020/12/25 02:03:46;;;;;;;7.97;2.42;;;5.40;83.80;;;;;;10047885;28;20034;-67
2020/12/25 02:08:37;;;;;;;7.22;2.42;;;5.40;83.60;;;;;;10050287;28;20402;-67
2020/12/25 02:13:29;;;;;;;4.68;2.40;;;5.40;84.20;;;;;;10045015;28;20042;-67
2020/12/25 02:18:19;;;;;;;5.82;3.10;;;5.30;83.50;;;;;;10047373;28;20055;-67
2020/12/25 02:23:10;;;;;;;4.72;2.50;;;5.30;83.50;;;;;;10050486;28;20149;-67
2020/12/25 02:28:00;;;;;;;4.57;2.38;;;5.30;83.30;;;;;;10046940;28;20038;-67
2020/12/25 02:32:51;;;;;;;8.73;2.78;;;5.20;83.10;;;;;;10046473;28;20037;-67
2020/12/25 02:37:42;;;;;;;5.13;2.90;;;5.30;83.10;;;;;;10047948;28;20095;-67
2020/12/25 02:42:32;;;;;;;10.38;2.80;;;5.20;83.00;;;;;;10049457;28;20102;-67
2020/12/25 02:47:23;;;;;;;5.15;2.47;;;5.20;83.00;;;;;;10049538;28;20037;-67
2020/12/25 02:52:13;;;;;;;5.32;2.30;;;5.20;82.80;;;;;;10041642;28;20554;-68
2020/12/25 02:57:04;;;;;;;5.32;2.78;;;5.20;82.70;;;;;;10049351;28;20033;-67
2020/12/25 03:01:55;;;;;;;5.15;1.98;;;5.10;82.90;;;;;;10045655;28;20086;-68
2020/12/25 03:06:46;;;;;;;3.67;2.20;;;5.10;82.80;;;;;;10046127;28;20088;-67
2020/12/25 03:11:36;;;;;;;3.42;2.30;;;5.20;82.80;;;;;;10044891;28;20151;-68
2020/12/25 03:16:27;;;;;;;3.15;1.85;;;5.10;83.40;;;;;;10041343;28;20022;-68
2020/12/25 03:21:18;;;;;;;5.10;2.30;;;5.10;82.80;;;;;;10044103;28;20140;-67
2020/12/25 03:26:08;;;;;;;5.85;2.85;;;5.20;82.90;;;;;;10042378;28;20049;-68
2020/12/25 03:30:59;;;;;;;6.03;2.60;;;5.00;82.70;;;;;;10047290;28;20164;-68
2020/12/25 03:35:50;;;;;;;4.35;2.25;;;5.00;82.90;;;;;;10051209;28;20028;-68
2020/12/25 03:40:41;;;;;;;4.38;2.50;;;5.00;83.00;;;;;;10042431;28;20037;-68
2020/12/25 03:45:32;;;;;;;4.18;2.17;;;5.00;82.80;;;;;;10046264;28;20029;-68
2020/12/25 03:50:22;;;;;;;5.38;2.30;;;4.90;82.80;;;;;;10044926;28;20038;-68
2020/12/25 03:55:14;;;;;;;3.83;2.55;;;5.00;82.80;;;;;;10045574;28;20080;-69
2020/12/25 04:00:05;;;;;;;10.02;2.13;;;5.00;82.50;;;;;;10040487;28;20080;-68
2020/12/25 04:04:55;;;;;;;2.45;1.85;;;5.00;82.80;;;;;;10040876;28;20040;-68
2020/12/25 04:09:46;;;;;;;7.18;2.40;;;5.00;82.80;;;;;;10041253;28;20049;-68
2020/12/25 04:14:36;;;;;;;4.00;1.98;;;4.90;82.70;;;;;;10038460;28;20110;-68
2020/12/25 04:19:27;;;;;;;6.15;2.50;;;4.90;82.80;;;;;;10042599;28;20095;-69
2020/12/25 04:24:20;;;;;;;3.50;2.60;;;4.90;82.90;;;;;;10045268;28;20052;-74
2020/12/25 04:29:10;;;;;;;3.30;2.58;;;4.90;82.90;;;;;;10044128;28;20033;-74
2020/12/25 04:34:01;;;;;;;6.22;2.40;;;4.90;83.10;;;;;;10051330;28;20030;-74
2020/12/25 04:38:51;;;;;;;6.93;2.42;;;5.00;83.10;;;;;;10050236;28;20029;-75
2020/12/25 04:43:43;;;;;;;3.35;2.25;;;5.00;82.90;;;;;;10046988;28;20030;-74
2020/12/25 04:48:37;;;;;;;2.85;2.03;;;5.00;83.10;;;;;;10047663;28;20041;-75
2020/12/25 04:53:30;;;;;;;3.22;2.65;;;4.90;83.30;;;;;;10048178;28;20593;-73
2020/12/25 04:58:20;;;;;;;3.38;1.75;;;5.10;82.90;;;;;;10054681;28;20600;-74
2020/12/25 05:03:11;;;;;;;4.20;1.60;;;5.00;83.10;;;;;;10049550;28;20052;-74
2020/12/25 05:08:01;;;;;;;5.15;1.92;;;5.00;82.90;;;;;;10046365;28;20041;-74
2020/12/25 05:12:52;;;;;;;6.68;2.45;;;5.00;83.20;;;;;;10043102;28;20037;-74
2020/12/25 05:17:43;;;;;;;3.03;2.10;;;5.10;82.70;;;;;;10045513;28;21071;-73
2020/12/25 05:22:35;;;;;;;5.25;1.80;;;5.00;82.80;;;;;;10052036;28;20029;-74
2020/12/25 05:27:27;;;;;;;6.30;2.08;;;5.00;83.30;;;;;;10044314;28;20048;-74
2020/12/25 05:32:18;;;;;;;5.47;2.15;;;4.90;83.30;;;;;;10043203;28;20056;-73
2020/12/25 05:37:09;;;;;;;6.30;2.65;;;5.00;83.30;;;;;;10048616;28;20079;-73
2020/12/25 05:42:02;;;;;;;1.98;1.65;;;4.90;83.20;;;;;;10052252;28;20048;-74
2020/12/25 05:46:56;;;;;;;2.22;1.77;;;4.80;83.20;;;;;;10054854;28;20032;-74
2020/12/25 05:51:50;;;;;;;5.90;2.45;;;4.90;83.30;;;;;;10060662;28;20505;-75
2020/12/25 05:56:42;;;;;;;4.13;1.88;;;4.80;83.20;;;;;;10049022;28;20036;-74
2020/12/25 06:01:34;;;;;;;4.10;2.10;;;4.90;83.30;;;;;;10059789;28;20061;-73
2020/12/25 06:06:30;;;;;;;2.85;1.73;;;4.80;83.00;;;;;;10050791;28;20105;-74
2020/12/25 06:11:27;;;;;;;3.40;1.55;;;4.80;83.40;;;;;;10054979;28;20466;-73
2020/12/25 06:16:21;;;;;;;3.80;1.73;;;4.80;83.50;;;;;;10063928;28;20487;-74
2020/12/25 06:21:20;;;;;;;3.03;2.17;;;4.80;83.40;;;;;;10059598;28;20380;-73
2020/12/25 06:26:11;;;;;;;3.92;2.30;;;4.80;83.60;;;;;;10049559;28;20045;-75
2020/12/25 06:31:02;;;;;;;5.25;4.15;;;4.70;83.70;;;;;;10046264;28;20088;-74
2020/12/25 06:35:57;;;;;;;5.20;2.00;;;4.70;83.90;;;;;;10047784;28;20049;-75
2020/12/25 06:40:48;;;;;;;3.03;2.10;;;4.70;83.90;;;;;;10048024;28;20038;-73
2020/12/25 06:45:38;;;;;;;4.28;2.00;;;4.70;83.70;;;;;;10049731;28;20038;-73
2020/12/25 06:50:29;;;;;;;3.30;2.30;;;4.70;83.80;;;;;;10046504;28;20120;-75
2020/12/25 06:55:21;;;;;;;4.28;3.38;;;4.80;84.00;;;;;;10052235;28;20042;-73
2020/12/25 07:00:11;;;;;;;2.30;1.75;;;4.80;83.70;;;;;;10051371;28;20566;-73
2020/12/25 07:05:02;;;;;;;3.42;2.13;;;4.80;83.80;;;;;;10046758;28;20155;-73
2020/12/25 07:09:53;;;;;;;1.92;1.63;;;4.80;83.80;;;;;;10046253;28;20056;-73
2020/12/25 07:14:43;;;;;;;4.18;1.92;;;4.80;83.70;;;;;;10049450;28;20037;-74
2020/12/25 07:19:35;;;;;;;4.65;2.40;;;4.70;83.90;;;;;;10029075;28;20053;-74
2020/12/25 07:24:25;;;;;;;3.13;1.88;;;4.70;84.00;;;;;;10051760;28;20044;-73
2020/12/25 07:29:18;;;;;;;3.65;1.52;;;4.80;84.00;;;;;;10050789;28;20380;-74
2020/12/25 07:34:08;;;;;;;2.90;2.22;;;4.80;84.40;;;;;;10053848;28;20513;-75
2020/12/25 07:39:04;;;;;;;2.97;2.17;;;4.70;84.30;;;;;;10051961;28;20042;-74
2020/12/25 07:43:56;;;;;;;3.27;2.27;;;4.80;84.20;;;;;;10047547;28;20051;-73
2020/12/25 07:48:53;;;;;;;4.32;2.03;;;4.80;84.20;;;;;;10051125;28;20026;-73
2020/12/25 07:53:51;;;;;;;4.45;1.75;;;4.80;84.20;;;;;;10048057;28;20026;-73
2020/12/25 07:58:42;;;;;;;2.97;2.03;;;4.80;84.30;;;;;;10037860;28;20029;-73
2020/12/25 08:03:34;;;;;;;3.45;2.30;;;4.90;84.00;;;;;;10054147;28;20033;-74
2020/12/25 08:08:26;;;;;;;2.75;2.08;;;4.90;83.80;;;;;;10046695;28;20029;-74
2020/12/25 08:13:17;;;;;;;4.30;2.40;;;4.90;83.90;;;;;;10050434;28;20135;-74
2020/12/25 08:18:09;;;;;;;2.78;1.85;;;4.90;84.00;;;;;;10047827;28;20111;-74
2020/12/25 08:23:01;;;;;;;3.92;2.40;;;5.00;83.70;;;;;;10044805;28;20112;-73
2020/12/25 08:27:51;;;;;;;3.45;1.70;;;5.00;83.50;;;;;;10030481;28;20450;-69
2020/12/25 08:32:42;;;;;;;4.45;1.65;;;5.00;83.80;;;;;;10041072;28;20065;-69
2020/12/25 08:37:32;;;;;;;3.05;1.90;;;5.00;83.70;;;;;;10043595;28;20469;-69
2020/12/25 08:42:23;;;;;;;3.25;1.75;;;5.10;83.60;;;;;;10040050;28;20676;-70
2020/12/25 08:47:15;;;;;;;2.35;1.73;;;5.10;83.90;;;;;;10057632;28;20612;-69
2020/12/25 08:52:20;;;;;;;3.85;2.60;;;5.20;83.80;;;;;;10048875;28;20080;-68
2020/12/25 08:57:12;;;;;;;3.45;2.20;;;5.20;83.70;;;;;;10039979;28;20043;-69
2020/12/25 09:02:02;;;;;;;2.63;1.67;;;5.30;83.70;;;;;;10045994;28;20040;-69
2020/12/25 09:06:53;;;;;;;3.83;2.40;;;5.30;83.60;;;;;;10047325;28;20036;-70
2020/12/25 09:11:44;;;;;;;4.93;2.63;;;5.20;83.60;;;;;;10040059;28;20030;-69
2020/12/25 09:16:34;;;;;;;3.63;2.40;;;5.20;83.90;;;;;;10047075;28;20033;-69
2020/12/25 09:21:27;;;;;;;5.40;2.47;;;5.20;83.50;;;;;;10050169;28;20083;-69
2020/12/25 09:26:18;;;;;;;5.00;2.63;;;5.40;83.40;;;;;;10050425;28;20056;-69
2020/12/25 09:31:11;;;;;;;3.47;1.52;;;5.60;83.20;;;;;;10049609;28;20066;-68
2020/12/25 09:36:05;;;;;;;4.45;2.65;;;5.50;83.20;;;;;;10045968;28;20029;-70
2020/12/25 09:40:55;;;;;;;5.07;2.28;;;5.50;83.60;;;;;;10047462;28;20034;-70
2020/12/25 09:45:46;;;;;;;3.58;2.40;;;5.50;83.30;;;;;;10048053;28;20040;-70
2020/12/25 09:50:37;;;;;;;7.07;2.70;;;5.40;83.20;;;;;;10051327;28;20029;-70
2020/12/25 09:55:27;;;;;;;4.32;2.20;;;5.40;83.20;;;;;;10046926;28;20041;-71
2020/12/25 10:00:18;;;;;;;3.75;2.45;;;5.40;83.00;;;;;;10049331;28;20065;-69
2020/12/25 10:05:10;;;;;;;5.47;2.70;;;5.50;82.90;;;;;;10047234;28;20052;-69
2020/12/25 10:10:02;;;;;;;9.10;3.47;;;5.50;82.90;;;;;;10049681;28;20057;-69
2020/12/25 10:14:54;;;;;;;4.13;2.78;;;5.60;82.80;;;;;;10053070;28;20414;-69
2020/12/25 10:19:45;;;;;;;5.13;2.90;;;5.60;82.30;;;;;;10047652;28;20071;-69
2020/12/25 10:24:36;;;;;;;3.40;2.38;;;5.60;82.40;;;;;;10040248;28;20041;-69
2020/12/25 10:29:28;;;;;;;3.15;2.17;;;5.60;82.30;;;;;;10049548;28;20025;-70
2020/12/25 10:34:19;;;;;;;5.03;2.33;;;5.50;82.50;;;;;;10049171;28;20034;-70
2020/12/25 10:39:11;;;;;;;5.72;2.85;;;5.60;82.10;;;;;;10045726;28;20660;-69
2020/12/25 10:44:02;;;;;;;5.00;2.28;;;5.60;81.90;;;;;;10049204;28;20111;-69
2020/12/25 10:48:53;;;;;;;2.22;1.70;;;5.80;81.20;;;;;;10048584;28;20057;-70
2020/12/25 10:53:43;;;;;;;3.78;1.85;;;5.80;80.80;;;;;;10050467;28;20053;-70
2020/12/25 10:58:34;;;;;;;3.65;2.10;;;5.90;80.40;;;;;;10044429;28;20034;-70
2020/12/25 11:03:25;;;;;;;4.63;2.30;;;5.90;79.40;;;;;;10047547;28;20116;-69
2020/12/25 11:08:15;;;;;;;3.95;2.50;;;5.90;79.50;;;;;;10044222;28;20048;-68
2020/12/25 11:13:06;;;;;;;4.90;2.25;;;6.10;79.00;;;;;;10046802;28;20040;-69
2020/12/25 11:17:56;;;;;;;3.50;2.40;;;6.00;79.30;;;;;;10031253;28;20056;-70
2020/12/25 11:22:47;;;;;;;2.08;1.83;;;6.10;79.20;;;;;;10043403;28;20031;-69
2020/12/25 11:27:38;;;;;;;5.40;2.10;;;6.10;78.90;;;;;;10048581;28;20147;-68
2020/12/25 11:32:28;;;;;;;4.07;2.10;;;6.20;79.10;;;;;;10051296;28;20103;-69
2020/12/25 11:37:19;;;;;;;8.85;5.00;;;6.30;78.60;;;;;;10039228;28;20448;-69
2020/12/25 11:42:09;;;;;;;3.53;2.22;;;6.40;78.70;;;;;;10046010;28;20440;-69
2020/12/25 11:47:00;;;;;;;3.53;1.90;;;6.50;78.70;;;;;;10045810;28;20814;-69
2020/12/25 11:51:54;;;;;;;6.65;2.22;;;6.30;78.50;;;;;;10048315;28;20517;-69
2020/12/25 11:56:44;;;;;;;3.78;1.77;;;6.20;78.80;;;;;;10042896;28;20036;-69
2020/12/25 12:01:36;;;;;;;4.95;2.33;;;6.10;78.30;;;;;;10044781;28;20033;-69
2020/12/25 12:06:27;;;;;;;4.43;1.77;;;6.10;77.90;;;;;;10043986;28;20033;-69
2020/12/25 12:11:18;;;;;;;3.53;1.95;;;6.00;77.90;;;;;;10042652;28;20049;-69
2020/12/25 12:16:13;;;;;;;3.47;1.48;;;6.00;76.30;;;;;;10044095;28;20052;-69
2020/12/25 12:21:03;;;;;;;3.13;1.47;;;6.10;75.80;;;;;;10046607;28;20041;-69
2020/12/25 12:25:54;;;;;;;3.30;1.70;;;6.10;75.60;;;;;;10046870;28;20049;-69
2020/12/25 12:30:47;;;;;;;4.75;2.65;;;6.30;75.80;;;;;;10040671;28;20033;-69
2020/12/25 12:35:38;;;;;;;6.10;1.98;;;6.30;75.20;;;;;;10046053;28;20341;-69
2020/12/25 12:40:28;;;;;;;3.00;1.83;;;6.30;74.40;;;;;;10045417;28;20045;-69
2020/12/25 12:45:19;;;;;;;2.35;1.67;;;6.50;73.40;;;;;;10043270;28;20044;-69
2020/12/25 12:50:11;;;;;;;2.53;1.60;;;6.50;72.60;;;;;;10049618;28;20056;-69
2020/12/25 12:55:02;;;;;;;4.22;1.60;;;6.40;72.40;;;;;;10042639;28;20030;-69
2020/12/25 12:59:53;;;;;;;4.65;1.83;;;6.20;71.40;;;;;;10040333;28;20030;-69
2020/12/25 13:04:44;;;;;;;5.28;1.80;;;6.20;71.50;;;;;;10043109;28;20080;-69
2020/12/25 13:09:34;;;;;;;1.60;1.33;;;6.20;71.60;;;;;;10038384;28;20084;-70
2020/12/25 13:14:25;;;;;;;2.33;1.38;;;6.50;70.90;;;;;;10043253;28;20025;-71
2020/12/25 13:19:17;;;;;;;5.30;2.83;;;6.40;71.00;;;;;;10047166;28;20387;-70
2020/12/25 13:24:08;;;;;;;3.58;1.70;;;6.50;71.00;;;;;;10040211;28;20038;-70
2020/12/25 13:28:58;;;;;;;1.45;1.30;;;6.60;70.00;;;;;;10048983;28;20037;-70
2020/12/25 13:33:50;;;;;;;3.65;1.40;;;6.40;69.90;;;;;;10043654;28;20022;-70
2020/12/25 13:38:42;;;;;;;2.30;1.40;;;6.20;70.90;;;;;;10039704;28;20033;-70
2020/12/25 13:43:32;;;;;;;3.30;1.60;;;5.90;70.50;;;;;;10038977;28;20459;-70
2020/12/25 13:48:23;;;;;;;2.22;0.85;;;5.80;70.50;;;;;;10040849;28;20033;-69
2020/12/25 13:53:14;;;;;;;2.35;1.63;;;5.70;70.30;;;;;;10044459;28;20033;-69
2020/12/25 13:58:05;;;;;;;3.10;1.42;;;5.70;69.90;;;;;;10040466;28;20041;-69
2020/12/25 14:02:56;;;;;;;2.08;1.05;;;5.80;69.80;;;;;;10050323;28;20034;-69
2020/12/25 14:07:46;;;;;;;1.63;1.08;;;5.80;69.70;;;;;;10050415;28;20034;-70
2020/12/25 14:12:37;;;;;;;2.60;0.90;;;5.70;68.80;;;;;;10052249;28;20099;-69
2020/12/25 14:17:27;;;;;;;2.92;0.88;;;5.70;69.20;;;;;;10047636;28;20045;-70
2020/12/25 14:22:18;;;;;;;1.38;0.85;;;5.60;68.90;;;;;;10050907;28;20033;-69
2020/12/25 14:27:08;;;;;;;2.22;0.82;;;5.60;68.90;;;;;;10050556;28;20125;-69
2020/12/25 14:31:59;;;;;;;1.25;1.05;;;5.60;68.50;;;;;;10050653;28;20025;-69
2020/12/25 14:36:56;;;;;;;2.30;0.80;;;5.60;68.80;;;;;;10047944;28;20057;-71
2020/12/25 14:41:46;;;;;;;1.33;0.98;;;5.60;68.40;;;;;;10053433;28;20109;-70
2020/12/25 14:46:37;;;;;;;0.95;0.63;;;5.60;69.00;;;;;;10044232;28;20029;-69
2020/12/25 14:51:27;;;;;;;1.70;0.80;;;5.50;68.70;;;;;;10049280;28;20069;-69
2020/12/25 14:56:19;;;;;;;2.70;0.93;;;5.50;68.40;;;;;;10046237;28;20807;-69
2020/12/25 15:01:10;;;;;;;2.15;0.88;;;5.50;68.90;;;;;;10046571;28;20463;-70
2020/12/25 15:06:01;;;;;;;1.30;0.68;;;5.50;68.90;;;;;;10046749;28;20037;-69
2020/12/25 15:10:51;;;;;;;2.08;1.00;;;5.40;68.70;;;;;;10046028;28;20515;-70
2020/12/25 15:15:42;;;;;;;3.15;1.10;;;5.40;69.00;;;;;;10045779;28;20076;-69
2020/12/25 15:20:32;;;;;;;1.27;0.90;;;5.50;69.10;;;;;;10050431;28;20054;-70
2020/12/25 15:25:23;;;;;;;2.83;1.35;;;5.50;69.30;;;;;;10050036;28;20063;-69
2020/12/25 15:30:14;;;;;;;2.67;1.73;;;5.50;69.40;;;;;;10053299;28;20033;-70
2020/12/25 15:35:05;;;;;;;1.98;1.23;;;5.40;69.50;;;;;;10047796;28;20480;-69
2020/12/25 15:39:55;;;;;;;2.60;1.00;;;5.50;69.70;;;;;;10047619;28;20055;-69
2020/12/25 15:44:46;;;;;;;2.13;1.38;;;5.40;69.80;;;;;;10047288;28;20095;-69
2020/12/25 15:49:37;;;;;;;1.33;0.90;;;5.30;69.70;;;;;;10048399;28;20037;-70
2020/12/25 15:54:28;;;;;;;6.32;2.75;;;5.30;69.80;;;;;;10043837;28;22006;-70
2020/12/25 15:59:20;;;;;;;4.57;2.03;;;5.20;69.80;;;;;;10044038;28;20042;-70
2020/12/25 16:04:10;;;;;;;1.95;1.27;;;5.10;69.70;;;;;;10042602;28;20029;-70
2020/12/25 16:09:01;;;;;;;2.83;1.13;;;5.00;69.70;;;;;;10042554;28;20124;-70
2020/12/25 16:13:52;;;;;;;2.20;1.10;;;5.00;70.40;;;;;;10046052;28;20025;-70
2020/12/25 16:18:43;;;;;;;2.42;1.25;;;4.90;69.60;;;;;;10045141;28;20057;-70
2020/12/25 16:23:33;;;;;;;2.83;1.40;;;4.80;69.50;;;;;;10044356;28;20049;-70
2020/12/25 16:28:24;;;;;;;3.47;1.52;;;4.80;69.50;;;;;;10045384;28;20030;-70
2020/12/25 16:33:14;;;;;;;4.22;1.30;;;4.70;69.40;;;;;;10044090;28;20026;-69
2020/12/25 16:38:05;;;;;;;2.08;1.38;;;4.70;69.30;;;;;;10047896;28;20498;-71
2020/12/25 16:42:57;;;;;;;4.47;1.83;;;4.70;69.30;;;;;;10046537;28;20144;-70
2020/12/25 16:47:47;;;;;;;5.00;2.08;;;4.70;69.30;;;;;;10052517;28;20507;-73
2020/12/25 16:52:38;;;;;;;2.42;1.52;;;4.60;69.30;;;;;;10045778;28;20033;-73
2020/12/25 16:57:29;;;;;;;1.98;1.42;;;4.60;69.30;;;;;;10046876;28;20029;-69
2020/12/25 17:02:19;;;;;;;1.85;1.27;;;4.50;69.40;;;;;;10044470;28;20116;-74
2020/12/25 17:07:10;;;;;;;2.50;1.40;;;4.50;69.30;;;;;;10046190;28;20448;-70
2020/12/25 17:12:02;;;;;;;2.53;1.60;;;4.50;69.40;;;;;;10044917;28;20037;-70
2020/12/25 17:16:52;;;;;;;2.35;1.63;;;4.40;69.50;;;;;;10042400;28;20403;-70
2020/12/25 17:21:46;;;;;;;2.67;1.60;;;4.40;69.60;;;;;;10041831;28;20124;-70
2020/12/25 17:26:37;;;;;;;2.00;1.40;;;4.30;70.30;;;;;;10045807;28;20037;-70
2020/12/25 17:31:29;;;;;;;4.20;1.42;;;4.30;69.90;;;;;;10045622;28;20068;-70
2020/12/25 17:36:19;;;;;;;3.03;1.73;;;4.30;69.80;;;;;;10045158;28;20442;-70
2020/12/25 17:41:12;;;;;;;3.28;1.83;;;4.20;69.80;;;;;;10036585;28;20033;-69
2020/12/25 17:46:14;;;;;;;8.57;2.03;;;4.20;69.90;;;;;;10052247;28;20561;-69
2020/12/25 17:51:09;;;;;;;2.38;1.70;;;4.20;69.90;;;;;;10033042;28;20084;-69
2020/12/25 17:56:04;;;;;;;4.40;2.27;;;4.10;70.00;;;;;;10049829;28;20124;-69
2020/12/25 18:00:55;;;;;;;2.80;1.52;;;4.00;70.20;;;;;;10049173;28;20041;-70
2020/12/25 18:05:46;;;;;;;4.38;1.77;;;4.00;70.30;;;;;;10046152;28;20068;-69
2020/12/25 18:10:39;;;;;;;6.75;2.22;;;4.00;70.20;;;;;;10049733;28;20526;-70
2020/12/25 18:15:30;;;;;;;5.32;2.28;;;4.00;70.30;;;;;;10048533;28;20017;-69
2020/12/25 18:20:20;;;;;;;6.97;2.55;;;4.00;70.20;;;;;;10053496;28;20499;-69
2020/12/25 18:25:11;;;;;;;5.63;2.40;;;4.00;70.50;;;;;;10052125;28;20033;-70
2020/12/25 18:30:02;;;;;;;6.28;2.17;;;4.00;70.50;;;;;;10052784;28;20025;-70
2020/12/25 18:34:53;;;;;;;6.53;2.92;;;4.00;70.60;;;;;;10050184;28;20391;-70
2020/12/25 18:39:43;;;;;;;5.05;2.50;;;3.90;70.70;;;;;;10052744;28;20033;-71
2020/12/25 18:44:34;;;;;;;5.30;2.90;;;3.90;71.00;;;;;;10049489;28;20454;-71
2020/12/25 18:49:25;;;;;;;5.22;2.45;;;3.80;71.00;;;;;;10044461;28;20044;-70
2020/12/25 18:54:15;;;;;;;6.53;2.65;;;3.70;71.30;;;;;;10051513;28;20068;-68
2020/12/25 18:59:06;;;;;;;10.23;2.97;;;3.70;71.30;;;;;;10047511;28;20045;-69
2020/12/25 19:03:56;;;;;;;3.97;2.65;;;3.70;71.40;;;;;;10058035;28;20106;-69
2020/12/25 19:08:47;;;;;;;3.83;2.30;;;3.70;71.40;;;;;;10049512;28;20032;-70
2020/12/25 19:13:38;;;;;;;3.15;2.50;;;3.70;71.30;;;;;;10048319;28;20025;-70
2020/12/25 19:18:28;;;;;;;4.63;2.65;;;3.70;71.60;;;;;;10048663;28;20077;-70
2020/12/25 19:23:19;;;;;;;7.63;2.90;;;3.70;71.60;;;;;;10051080;28;20506;-70
2020/12/25 19:28:10;;;;;;;5.28;2.60;;;3.70;71.60;;;;;;10040311;28;20083;-69
2020/12/25 19:33:00;;;;;;;4.90;2.58;;;3.70;72.30;;;;;;10048976;28;20049;-70
2020/12/25 19:37:51;;;;;;;5.22;2.92;;;3.70;72.00;;;;;;10049828;28;20056;-70
2020/12/25 19:42:42;;;;;;;7.22;2.85;;;3.70;71.90;;;;;;10049519;28;20030;-69
2020/12/25 19:47:33;;;;;;;4.88;2.70;;;3.80;72.10;;;;;;10044166;28;20057;-69
2020/12/25 19:52:25;;;;;;;8.30;3.95;;;3.80;72.10;;;;;;10046808;28;20029;-69
2020/12/25 19:57:16;;;;;;;7.07;3.08;;;3.90;72.30;;;;;;10045306;28;20075;-69
2020/12/25 20:02:07;;;;;;;5.63;3.13;;;3.80;72.50;;;;;;10045794;28;20070;-70
2020/12/25 20:06:58;;;;;;;4.53;2.75;;;3.70;72.80;;;;;;10046446;28;20473;-70
2020/12/25 20:11:49;;;;;;;7.47;4.00;;;3.70;72.90;;;;;;10042926;28;20038;-69
2020/12/25 20:16:40;;;;;;;5.60;2.90;;;3.80;72.80;;;;;;10047700;28;20026;-71
2020/12/25 20:21:30;;;;;;;3.17;2.03;;;3.80;72.90;;;;;;10041311;28;20073;-69
2020/12/25 20:26:21;;;;;;;4.18;2.75;;;3.80;73.30;;;;;;10053358;28;20038;-69
2020/12/25 20:31:16;;;;;;;3.67;2.65;;;3.80;73.30;;;;;;10045303;28;20734;-70
2020/12/25 20:36:06;;;;;;;5.15;2.78;;;3.80;73.40;;;;;;10044537;28;20380;-70
2020/12/25 20:40:57;;;;;;;5.60;2.47;;;3.70;73.60;;;;;;10041145;28;20033;-70
2020/12/25 20:45:50;;;;;;;8.02;2.72;;;3.70;73.60;;;;;;10044206;28;20037;-70
2020/12/25 20:50:40;;;;;;;4.75;2.58;;;3.80;73.60;;;;;;10046541;28;20116;-71
2020/12/25 20:55:32;;;;;;;5.07;2.55;;;4.00;73.40;;;;;;10044565;28;20096;-70
2020/12/25 21:00:23;;;;;;;3.60;2.17;;;4.00;73.40;;;;;;10045666;28;20523;-70
2020/12/25 21:05:13;;;;;;;6.78;2.55;;;3.80;73.30;;;;;;10048285;28;20060;-69
2020/12/25 21:10:06;;;;;;;3.53;2.17;;;3.70;73.50;;;;;;10044989;28;20060;-71
2020/12/25 21:14:57;;;;;;;4.47;2.97;;;3.70;73.60;;;;;;10052598;28;20064;-70
2020/12/25 21:19:48;;;;;;;5.15;2.35;;;3.60;73.90;;;;;;10052238;28;20049;-71
2020/12/25 21:24:38;;;;;;;6.75;2.92;;;3.50;73.80;;;;;;10050268;28;20029;-70
2020/12/25 21:29:29;;;;;;;5.80;2.60;;;3.50;73.60;;;;;;10054475;28;20044;-70
2020/12/25 21:34:21;;;;;;;5.45;2.58;;;3.50;73.80;;;;;;10055102;28;20033;-75
2020/12/25 21:39:12;;;;;;;6.78;3.05;;;3.60;74.20;;;;;;10062944;28;20095;-74
2020/12/25 21:44:02;;;;;;;9.13;3.20;;;3.70;74.10;;;;;;10065152;28;20030;-74
2020/12/25 21:48:53;;;;;;;6.05;2.67;;;3.70;74.10;;;;;;10055684;28;20040;-74
2020/12/25 21:53:43;;;;;;;6.55;2.75;;;3.80;74.50;;;;;;10065196;28;20419;-74
2020/12/25 21:58:34;;;;;;;6.07;3.30;;;3.80;74.40;;;;;;10057270;28;20033;-74
2020/12/25 22:03:25;;;;;;;3.97;2.78;;;3.80;74.50;;;;;;10052931;28;20053;-73
2020/12/25 22:08:15;;;;;;;5.85;2.90;;;3.80;74.90;;;;;;10053595;28;20021;-73
2020/12/25 22:13:06;;;;;;;4.30;2.60;;;3.90;74.50;;;;;;10058860;28;20100;-74
2020/12/25 22:17:57;;;;;;;7.75;3.03;;;3.90;74.60;;;;;;10056999;28;20630;-74
2020/12/25 22:22:47;;;;;;;6.15;2.47;;;3.80;74.70;;;;;;10057284;28;20063;-74
2020/12/25 22:27:38;;;;;;;7.53;2.58;;;3.90;74.70;;;;;;10055273;28;20112;-74
2020/12/25 22:32:28;;;;;;;4.63;2.88;;;3.90;74.60;;;;;;10060127;28;20036;-74
2020/12/25 22:37:19;;;;;;;6.88;2.75;;;3.90;74.70;;;;;;10055178;28;20041;-73
2020/12/25 22:42:09;;;;;;;4.93;2.20;;;4.00;74.50;;;;;;10057262;28;20026;-75
2020/12/25 22:47:01;;;;;;;7.07;2.35;;;3.90;74.70;;;;;;10054110;28;20057;-74
2020/12/25 22:51:52;;;;;;;6.75;3.15;;;4.00;74.70;;;;;;10060857;28;20108;-73
2020/12/25 22:56:43;;;;;;;4.57;2.22;;;3.80;74.60;;;;;;10050192;28;20426;-74
2020/12/25 23:01:37;;;;;;;3.33;2.28;;;3.80;75.00;;;;;;10059588;28;20029;-74
2020/12/25 23:06:28;;;;;;;5.10;3.25;;;3.70;74.90;;;;;;10057235;28;20492;-73
2020/12/25 23:11:19;;;;;;;3.70;2.20;;;3.60;75.30;;;;;;10049113;28;20037;-74
2020/12/25 23:16:12;;;;;;;5.57;2.22;;;3.60;75.50;;;;;;10054109;28;20040;-73
2020/12/25 23:21:08;;;;;;;4.22;2.42;;;3.60;75.30;;;;;;10056275;28;20049;-73
2020/12/25 23:25:58;;;;;;;8.40;3.58;;;3.80;75.10;;;;;;10053593;28;20107;-74
2020/12/25 23:30:49;;;;;;;5.07;2.97;;;3.80;75.00;;;;;;10051546;28;20491;-73
2020/12/25 23:35:39;;;;;;;3.70;2.10;;;3.60;75.20;;;;;;10057818;28;20367;-73
2020/12/25 23:40:30;;;;;;;3.42;2.40;;;3.60;75.60;;;;;;10055763;28;20664;-73
2020/12/25 23:45:20;;;;;;;7.38;2.78;;;3.60;75.60;;;;;;10056720;28;20063;-73
2020/12/25 23:50:11;;;;;;;4.72;2.08;;;3.60;75.20;;;;;;10050749;28;20439;-73
2020/12/25 23:55:02;;;;;;;6.45;2.97;;;3.60;75.30;;;;;;10054900;28;20032;-74
2020/12/25 23:59:53;;;;;;;4.07;1.95;;;3.70;75.10;;;;;;10057413;28;20057;-74
