Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:27;;;;;;;6.37;5.77;;;14.90;99.90;;;;;;5107760;28;20225;-64
2021/08/11 00:04:55;;;;;;;9.40;6.70;;;14.80;99.90;;;;;;5108031;28;20308;-65
2021/08/11 00:07:25;;;;;;;7.03;6.33;;;14.80;99.90;;;;;;5107882;28;20174;-65
2021/08/11 00:09:54;;;;;;;6.93;6.30;;;14.80;99.90;;;;;;5105813;28;20463;-64
2021/08/11 00:12:23;;;;;;;6.80;6.10;;;14.70;99.90;;;;;;5113279;28;20171;-64
2021/08/11 00:14:51;;;;;;;7.73;6.73;;;14.70;99.90;;;;;;5116673;28;20231;-64
2021/08/11 00:17:20;;;;;;;11.43;8.33;;;14.70;99.90;;;;;;5116535;28;20224;-64
2021/08/11 00:19:48;;;;;;;9.73;7.67;;;14.70;99.90;;;;;;5118680;28;20183;-64
2021/08/11 00:22:17;;;;;;;8.47;7.50;;;14.70;99.90;;;;;;5104890;28;20207;-64
2021/08/11 00:24:46;;;;;;;7.50;6.80;;;14.70;99.90;;;;;;5111011;28;20182;-64
2021/08/11 00:27:14;;;;;;;10.03;8.20;;;14.70;99.90;;;;;;5110431;28;20195;-64
2021/08/11 00:29:42;;;;;;;12.03;10.00;;;14.70;99.90;;;;;;5112186;28;20175;-64
2021/08/11 00:32:11;;;;;;;17.90;9.77;;;14.60;99.90;;;;;;5110618;28;20182;-65
2021/08/11 00:34:40;;;;;;;17.83;11.33;;;14.60;99.90;;;;;;5110019;28;20176;-65
2021/08/11 00:37:09;;;;;;;16.50;11.70;;;14.60;99.90;;;;;;5114238;28;20399;-64
2021/08/11 00:39:39;;;;;;;16.23;11.33;;;14.50;99.90;;;;;;5113299;28;20175;-64
2021/08/11 00:42:08;;;;;;;17.47;12.43;;;14.50;99.90;;;;;;5117140;28;20196;-64
2021/08/11 00:44:37;;;;;;;23.20;13.20;;;14.50;99.90;;;;;;5118469;28;20176;-64
2021/08/11 00:47:06;;;;;;;23.23;14.00;;;14.50;99.90;;;;;;5112995;28;20179;-64
2021/08/11 00:49:34;;;;;;;28.60;16.10;;;14.60;99.90;;;;;;5111313;28;20345;-64
2021/08/11 00:52:03;;;;;;;24.10;16.73;;;14.60;99.90;;;;;;5116983;28;20180;-64
2021/08/11 00:54:31;;;;;;;26.67;15.50;;;14.60;99.90;;;;;;5115105;27;20178;-64
2021/08/11 00:57:00;;;;;;;28.80;16.50;;;14.60;99.90;;;;;;5112035;27;20179;-64
2021/08/11 00:59:30;;;;;;;32.90;16.87;;;14.70;99.90;;;;;;5125248;27;20171;-64
2021/08/11 01:01:58;;;;;;;26.43;15.10;;;14.70;99.90;;;;;;5103531;28;20230;-64
2021/08/11 01:04:27;;;;;;;28.03;15.23;;;14.60;99.90;;;;;;5118633;28;20207;-64
2021/08/11 01:06:56;;;;;;;26.03;14.30;;;14.60;99.90;;;;;;5127971;27;20202;-64
2021/08/11 01:09:24;;;;;;;21.07;14.10;;;14.50;99.90;;;;;;5122974;27;20182;-64
2021/08/11 01:11:54;;;;;;;25.17;14.27;;;14.50;99.90;;;;;;5108804;27;20369;-64
2021/08/11 01:14:23;;;;;;;17.80;13.37;;;14.50;99.90;;;;;;5113678;28;20163;-64
2021/08/11 01:16:53;;;;;;;22.60;13.33;;;14.40;99.90;;;;;;5104859;28;20174;-64
2021/08/11 01:19:21;;;;;;;21.83;14.43;;;14.40;99.90;;;;;;5120355;27;20422;-64
2021/08/11 01:21:53;;;;;;;21.37;13.83;;;14.40;99.90;;;;;;5113598;28;20208;-64
2021/08/11 01:24:35;;;;;;;20.47;13.00;;;14.40;99.90;;;;;;5113629;28;20190;-64
2021/08/11 01:27:29;;;;;;;21.17;13.23;;;14.40;99.90;;;;;;5110788;28;20183;-64
2021/08/11 01:30:11;;;;;;;22.53;13.97;;;14.40;99.90;;;;;;5109879;28;20175;-64
2021/08/11 01:32:57;;;;;;;21.70;13.90;;;14.40;99.90;;;;;;5111893;28;20190;-64
2021/08/11 01:35:31;;;;;;;23.37;13.30;;;14.30;99.90;;;;;;5111258;28;20199;-64
2021/08/11 01:38:02;;;;;;;20.93;13.50;;;14.30;99.90;;;;;;5104385;28;20455;-64
2021/08/11 01:40:33;;;;;;;22.00;12.83;;;14.20;99.90;;;;;;5108740;27;20183;-64
2021/08/11 01:43:03;;;;;;;20.73;12.40;;;14.20;99.90;;;;;;5126837;27;20378;-64
2021/08/11 01:45:39;;;;;;;21.10;12.70;;;14.10;99.90;;;;;;5114364;27;20186;-64
2021/08/11 01:48:11;;;;;;;18.70;12.40;;;14.10;99.90;;;;;;5088331;28;20178;-64
2021/08/11 01:50:42;;;;;;;20.93;12.37;;;14.00;99.90;;;;;;5116124;28;20178;-64
2021/08/11 01:53:19;;;;;;;22.43;11.57;;;13.90;99.90;;;;;;5121922;27;20186;-64
2021/08/11 01:55:49;;;;;;;21.77;13.70;;;13.90;99.90;;;;;;5106840;28;20380;-64
2021/08/11 01:58:20;;;;;;;24.37;13.20;;;13.90;99.90;;;;;;5114907;28;20210;-64
2021/08/11 02:00:49;;;;;;;19.87;12.13;;;13.80;99.90;;;;;;5115718;28;20218;-64
2021/08/11 02:03:20;;;;;;;18.47;12.20;;;13.80;99.90;;;;;;5106146;27;20212;-64
2021/08/11 02:05:51;;;;;;;20.03;12.80;;;13.70;99.90;;;;;;5104741;28;20187;-64
2021/08/11 02:08:21;;;;;;;19.87;11.87;;;13.60;99.90;;;;;;5107285;28;20194;-64
2021/08/11 02:10:51;;;;;;;22.97;11.20;;;13.60;99.90;;;;;;5111184;28;21606;-64
2021/08/11 02:13:20;;;;;;;18.70;11.37;;;13.50;99.90;;;;;;5114192;28;20224;-64
2021/08/11 02:15:51;;;;;;;17.67;11.43;;;13.50;99.90;;;;;;5112624;28;20207;-64
2021/08/11 02:18:20;;;;;;;20.47;12.17;;;13.40;99.90;;;;;;5115927;28;20221;-64
2021/08/11 02:20:51;;;;;;;20.23;11.57;;;13.40;99.90;;;;;;5108666;28;20449;-64
2021/08/11 02:23:19;;;;;;;16.20;11.53;;;13.40;99.90;;;;;;5107158;28;20174;-64
2021/08/11 02:25:53;;;;;;;19.77;11.40;;;13.40;99.90;;;;;;5110764;27;20179;-64
2021/08/11 02:28:30;;;;;;;17.30;11.30;;;13.40;99.90;;;;;;5106684;27;20179;-64
2021/08/11 02:31:04;;;;;;;17.70;11.37;;;13.40;99.90;;;;;;5111564;28;20178;-64
2021/08/11 02:33:39;;;;;;;13.93;10.90;;;13.40;99.90;;;;;;5108512;28;20326;-64
2021/08/11 02:36:14;;;;;;;18.17;11.00;;;13.30;99.90;;;;;;5108181;28;20185;-64
2021/08/11 02:38:43;;;;;;;19.20;10.83;;;13.30;99.90;;;;;;5104712;28;20189;-64
2021/08/11 02:41:18;;;;;;;17.83;11.47;;;13.30;99.90;;;;;;5106770;28;20296;-64
2021/08/11 02:43:51;;;;;;;18.90;11.07;;;13.30;99.90;;;;;;5120599;28;20457;-64
2021/08/11 02:46:22;;;;;;;17.07;11.63;;;13.30;99.90;;;;;;5118574;28;20184;-64
2021/08/11 02:48:55;;;;;;;19.27;11.40;;;13.30;99.90;;;;;;5104547;28;20384;-64
2021/08/11 02:51:28;;;;;;;20.37;12.00;;;13.30;99.90;;;;;;5108076;28;20175;-64
2021/08/11 02:53:57;;;;;;;19.43;11.23;;;13.30;99.90;;;;;;5102685;27;20176;-64
2021/08/11 02:56:26;;;;;;;16.57;11.07;;;13.30;99.90;;;;;;5111864;28;20171;-64
2021/08/11 02:58:54;;;;;;;16.10;12.03;;;13.20;99.90;;;;;;5105740;28;20202;-64
2021/08/11 03:01:23;;;;;;;19.43;11.53;;;13.30;99.90;;;;;;5104284;28;20210;-64
2021/08/11 03:03:51;;;;;;;21.20;11.87;;;13.30;99.90;;;;;;5117176;28;20269;-64
2021/08/11 03:06:20;;;;;;;17.90;11.73;;;13.30;99.90;;;;;;5109285;28;20188;-64
2021/08/11 03:08:50;;;;;;;21.33;12.00;;;13.30;99.90;;;;;;5113250;27;20187;-64
2021/08/11 03:11:19;;;;;;;20.00;11.97;;;13.30;99.90;;;;;;5107358;27;20175;-64
2021/08/11 03:13:49;;;;;;;18.37;12.33;;;13.20;99.90;;;;;;5102834;28;20189;-64
2021/08/11 03:16:17;;;;;;;22.57;12.63;;;13.20;99.90;;;;;;5119635;28;20183;-64
2021/08/11 03:18:46;;;;;;;19.37;12.40;;;13.10;99.90;;;;;;5116755;28;20427;-64
2021/08/11 03:21:14;;;;;;;19.70;12.30;;;13.10;99.90;;;;;;5106547;28;20214;-65
2021/08/11 03:23:42;;;;;;;18.00;12.10;;;13.10;99.90;;;;;;5103607;28;20179;-64
2021/08/11 03:26:12;;;;;;;20.00;12.10;;;13.00;99.90;;;;;;5110021;28;20175;-64
2021/08/11 03:28:40;;;;;;;19.80;12.27;;;12.90;99.90;;;;;;5112294;28;20188;-64
2021/08/11 03:31:09;;;;;;;18.13;11.67;;;12.90;99.90;;;;;;5109058;28;20182;-64
2021/08/11 03:33:37;;;;;;;19.17;12.47;;;12.80;99.90;;;;;;5103762;28;20186;-64
2021/08/11 03:36:06;;;;;;;21.70;13.17;;;12.80;99.90;;;;;;5108788;28;20181;-64
2021/08/11 03:38:34;;;;;;;19.83;12.07;;;12.80;99.90;;;;;;5109922;28;20430;-64
2021/08/11 03:41:02;;;;;;;19.80;12.50;;;12.70;99.90;;;;;;5111331;28;20189;-64
2021/08/11 03:43:32;;;;;;;19.97;12.67;;;12.70;99.90;;;;;;5111532;28;20258;-64
2021/08/11 03:46:00;;;;;;;20.10;13.07;;;12.70;99.90;;;;;;5105525;28;20195;-64
2021/08/11 03:48:28;;;;;;;20.67;12.17;;;12.60;99.90;;;;;;5103518;28;20426;-64
2021/08/11 03:50:56;;;;;;;20.77;11.50;;;12.60;99.90;;;;;;5104800;28;20175;-64
2021/08/11 03:53:25;;;;;;;22.63;12.80;;;12.60;99.90;;;;;;5101795;28;20438;-64
2021/08/11 03:55:53;;;;;;;23.40;13.07;;;12.50;99.90;;;;;;5104139;28;20187;-64
2021/08/11 03:58:21;;;;;;;19.73;12.17;;;12.50;99.90;;;;;;5110169;28;20183;-64
2021/08/11 04:00:51;;;;;;;25.13;13.20;;;12.50;99.90;;;;;;5106172;28;20493;-64
2021/08/11 04:03:19;;;;;;;22.20;13.57;;;12.50;99.90;;;;;;5115024;28;20270;-64
2021/08/11 04:05:48;;;;;;;20.17;13.00;;;12.50;99.90;;;;;;5118432;28;20210;-64
2021/08/11 04:08:16;;;;;;;22.13;12.57;;;12.40;99.90;;;;;;5119378;27;20476;-64
2021/08/11 04:10:45;;;;;;;22.73;12.83;;;12.50;99.90;;;;;;5116126;28;20198;-64
2021/08/11 04:13:15;;;;;;;23.13;13.50;;;12.40;99.90;;;;;;5105600;28;20194;-65
2021/08/11 04:16:19;;;;;;;19.40;12.83;;;12.40;99.90;;;;;;5109535;28;20197;-64
2021/08/11 04:18:48;;;;;;;24.03;13.57;;;12.40;99.90;;;;;;5111942;28;20204;-64
2021/08/11 04:21:16;;;;;;;22.40;12.53;;;12.40;99.90;;;;;;5108308;28;20175;-64
2021/08/11 04:23:44;;;;;;;19.63;12.93;;;12.40;99.90;;;;;;5103684;28;20419;-64
2021/08/11 04:26:12;;;;;;;25.93;13.73;;;12.40;99.90;;;;;;5112427;28;20198;-64
2021/08/11 04:28:41;;;;;;;19.83;12.80;;;12.40;99.90;;;;;;5109077;28;20243;-64
2021/08/11 04:31:09;;;;;;;21.67;13.37;;;12.40;99.90;;;;;;5105042;28;20195;-64
2021/08/11 04:33:39;;;;;;;26.07;13.27;;;12.30;99.90;;;;;;5110215;28;20224;-64
2021/08/11 04:36:07;;;;;;;25.03;13.77;;;12.40;99.90;;;;;;5102117;28;20175;-64
2021/08/11 04:38:35;;;;;;;23.60;13.00;;;12.40;99.90;;;;;;5113181;28;20179;-65
2021/08/11 04:41:03;;;;;;;24.07;12.57;;;12.40;99.90;;;;;;5115742;28;20177;-64
2021/08/11 04:43:32;;;;;;;23.83;13.00;;;12.40;99.90;;;;;;5112718;28;20435;-64
2021/08/11 04:46:00;;;;;;;21.43;12.27;;;12.40;99.90;;;;;;5111891;28;20215;-64
2021/08/11 04:48:28;;;;;;;22.13;12.83;;;12.40;99.90;;;;;;5109327;28;20176;-64
2021/08/11 04:50:58;;;;;;;23.40;12.47;;;12.40;99.90;;;;;;5106553;28;20203;-64
2021/08/11 04:53:26;;;;;;;23.50;12.60;;;12.40;99.90;;;;;;5114464;28;20190;-64
2021/08/11 04:55:54;;;;;;;26.50;13.83;;;12.40;99.90;;;;;;5107835;28;20178;-64
2021/08/11 04:58:22;;;;;;;22.20;12.30;;;12.50;99.90;;;;;;5102887;28;20179;-64
2021/08/11 05:00:50;;;;;;;24.00;13.93;;;12.50;99.90;;;;;;5115612;28;20226;-64
2021/08/11 05:03:19;;;;;;;22.77;13.07;;;12.50;99.90;;;;;;5110558;28;20356;-64
2021/08/11 05:05:47;;;;;;;25.43;13.37;;;12.50;99.90;;;;;;5110292;28;20212;-64
2021/08/11 05:08:17;;;;;;;26.47;14.27;;;12.50;99.90;;;;;;5105904;28;20432;-64
2021/08/11 05:10:45;;;;;;;26.33;13.37;;;12.60;99.90;;;;;;5116954;28;20183;-64
2021/08/11 05:13:14;;;;;;;23.60;13.17;;;12.60;99.90;;;;;;5115823;28;20176;-64
2021/08/11 05:15:42;;;;;;;30.27;14.33;;;12.60;99.90;;;;;;5103695;28;20329;-64
2021/08/11 05:18:11;;;;;;;23.63;13.63;;;12.70;99.90;;;;;;5106888;28;20368;-64
2021/08/11 05:20:40;;;;;;;25.40;14.00;;;12.70;99.90;;;;;;5118777;27;20185;-64
2021/08/11 05:23:08;;;;;;;24.60;13.70;;;12.70;99.90;;;;;;5110487;28;20178;-64
2021/08/11 05:25:38;;;;;;;27.13;13.97;;;12.80;99.90;;;;;;5115033;28;20199;-64
2021/08/11 05:28:10;;;;;;;23.20;13.93;;;12.90;99.90;;;;;;5108951;28;20204;-64
2021/08/11 05:30:38;;;;;;;30.33;14.77;;;12.90;99.90;;;;;;5114875;28;20181;-64
2021/08/11 05:33:06;;;;;;;23.10;13.80;;;13.00;99.90;;;;;;5105399;28;20179;-64
2021/08/11 05:35:35;;;;;;;28.33;13.77;;;13.00;99.90;;;;;;5116788;28;20184;-64
2021/08/11 05:38:04;;;;;;;25.93;14.07;;;13.10;99.90;;;;;;5113448;28;20180;-64
2021/08/11 05:40:32;;;;;;;25.73;14.00;;;13.10;99.90;;;;;;5106722;28;20183;-64
2021/08/11 05:43:02;;;;;;;28.33;14.33;;;13.20;99.90;;;;;;5120350;28;20217;-64
2021/08/11 05:45:30;;;;;;;28.97;15.03;;;13.40;99.90;;;;;;5104363;28;20199;-64
2021/08/11 05:47:58;;;;;;;25.50;14.97;;;13.60;99.90;;;;;;5108388;28;20278;-64
2021/08/11 05:50:27;;;;;;;25.10;14.40;;;13.80;99.90;;;;;;5111378;28;20179;-64
2021/08/11 05:52:55;;;;;;;27.90;14.97;;;13.90;99.90;;;;;;5105060;27;20187;-64
2021/08/11 05:55:24;;;;;;;28.97;14.60;;;14.10;99.90;;;;;;5110515;28;20171;-64
2021/08/11 05:57:52;;;;;;;30.17;13.83;;;14.20;99.90;;;;;;5112969;28;20195;-64
2021/08/11 06:00:21;;;;;;;27.97;14.03;;;14.30;99.90;;;;;;5114733;28;20225;-64
2021/08/11 06:02:50;;;;;;;29.13;14.70;;;14.40;99.90;;;;;;5126630;27;20179;-64
2021/08/11 06:05:19;;;;;;;34.10;13.83;;;14.50;99.90;;;;;;5109646;28;20187;-64
2021/08/11 06:07:47;;;;;;;27.23;13.37;;;14.50;99.90;;;;;;5114839;27;20254;-64
2021/08/11 06:10:15;;;;;;;22.43;12.53;;;14.60;99.90;;;;;;5116855;27;20176;-64
2021/08/11 06:12:46;;;;;;;19.17;12.30;;;14.60;99.90;;;;;;5109042;28;20180;-64
2021/08/11 06:15:15;;;;;;;22.43;12.27;;;14.70;99.90;;;;;;5119735;28;20179;-64
2021/08/11 06:17:46;;;;;;;18.77;11.60;;;14.80;99.90;;;;;;5114972;28;20182;-65
2021/08/11 06:20:15;;;;;;;20.83;12.10;;;14.90;99.90;;;;;;5118304;27;20182;-65
2021/08/11 06:22:44;;;;;;;14.27;10.83;;;15.00;99.90;;;;;;5110882;28;20183;-65
2021/08/11 06:25:13;;;;;;;21.13;10.60;;;15.10;99.90;;;;;;5106332;28;20203;-64
2021/08/11 06:27:42;;;;;;;21.87;11.93;;;15.20;99.90;;;;;;5103269;28;20339;-64
2021/08/11 06:30:11;;;;;;;15.63;10.20;;;15.30;99.90;;;;;;5116763;28;20174;-64
2021/08/11 06:32:40;;;;;;;16.43;10.50;;;15.30;99.90;;;;;;5103837;28;20191;-64
2021/08/11 06:35:11;;;;;;;16.00;10.73;;;15.30;99.90;;;;;;5103963;28;20176;-64
2021/08/11 06:37:47;;;;;;;17.70;11.60;;;15.40;99.90;;;;;;5113196;28;20225;-65
2021/08/11 06:40:16;;;;;;;23.63;11.73;;;15.50;99.90;;;;;;5105035;28;20198;-64
2021/08/11 06:42:44;;;;;;;17.73;11.80;;;15.60;99.90;;;;;;5109322;28;20183;-64
2021/08/11 06:45:13;;;;;;;16.80;10.87;;;15.80;99.90;;;;;;5108503;28;20175;-65
2021/08/11 06:47:42;;;;;;;19.97;12.23;;;15.80;99.90;;;;;;5117959;27;20222;-64
2021/08/11 06:50:13;;;;;;;18.77;12.93;;;15.90;99.90;;;;;;5111166;28;20202;-65
2021/08/11 06:52:42;;;;;;;23.33;13.10;;;16.00;99.90;;;;;;5110567;28;20251;-64
2021/08/11 06:55:12;;;;;;;19.87;12.73;;;16.10;99.90;;;;;;5107674;28;20183;-64
2021/08/11 06:57:41;;;;;;;22.17;12.60;;;16.20;99.90;;;;;;5107207;28;20176;-65
2021/08/11 07:00:10;;;;;;;20.30;13.07;;;16.10;99.90;;;;;;5105160;28;20376;-65
2021/08/11 07:02:39;;;;;;;23.57;13.07;;;16.20;99.90;;;;;;5104253;28;20460;-65
2021/08/11 07:05:08;;;;;;;19.53;12.43;;;16.20;99.90;;;;;;5107571;28;20261;-65
2021/08/11 07:07:38;;;;;;;23.67;13.07;;;16.20;99.90;;;;;;5105640;28;20442;-65
2021/08/11 07:10:08;;;;;;;19.17;12.20;;;16.50;99.90;;;;;;5109020;27;20179;-64
2021/08/11 07:12:36;;;;;;;18.33;12.53;;;16.60;99.90;;;;;;5110117;28;20187;-65
2021/08/11 07:15:06;;;;;;;17.57;11.97;;;16.60;99.90;;;;;;5102224;28;20207;-65
2021/08/11 07:17:34;;;;;;;18.50;12.50;;;16.60;99.90;;;;;;5114921;28;20213;-65
2021/08/11 07:20:10;;;;;;;21.77;13.13;;;16.70;99.90;;;;;;5108273;27;20434;-65
2021/08/11 07:22:41;;;;;;;19.80;12.37;;;16.70;99.90;;;;;;5106527;27;20405;-65
2021/08/11 07:25:10;;;;;;;16.33;11.60;;;16.80;99.90;;;;;;5106279;27;20187;-64
2021/08/11 07:27:39;;;;;;;18.07;11.17;;;17.10;99.90;;;;;;5102680;28;20204;-64
2021/08/11 07:30:08;;;;;;;22.50;11.70;;;17.10;99.90;;;;;;5107141;28;20233;-64
2021/08/11 07:32:36;;;;;;;19.50;11.20;;;17.20;99.90;;;;;;5111212;28;20180;-64
2021/08/11 07:35:05;;;;;;;16.30;10.87;;;17.40;99.90;;;;;;5114490;28;20203;-65
2021/08/11 07:37:34;;;;;;;15.83;10.50;;;17.60;99.90;;;;;;5112736;28;20172;-65
2021/08/11 07:40:04;;;;;;;18.93;11.20;;;17.60;99.90;;;;;;5116788;27;20220;-65
2021/08/11 07:42:32;;;;;;;17.87;11.63;;;17.50;99.90;;;;;;5120018;27;20262;-65
2021/08/11 07:45:00;;;;;;;13.87;10.70;;;17.70;99.90;;;;;;5119580;27;20171;-64
2021/08/11 07:47:28;;;;;;;16.13;9.53;;;17.80;99.90;;;;;;5110346;28;20245;-65
2021/08/11 07:49:57;;;;;;;15.33;9.83;;;18.10;99.90;;;;;;5104094;28;20167;-65
2021/08/11 07:52:25;;;;;;;12.70;9.60;;;18.30;99.90;;;;;;5101865;28;20179;-65
2021/08/11 07:54:53;;;;;;;13.63;10.03;;;18.40;99.90;;;;;;5131799;27;20182;-65
2021/08/11 07:57:23;;;;;;;14.67;9.33;;;18.50;99.90;;;;;;5111420;28;20170;-65
2021/08/11 07:59:53;;;;;;;11.70;8.73;;;18.50;99.90;;;;;;5105395;28;20185;-65
2021/08/11 08:02:21;;;;;;;10.60;8.73;;;19.10;99.90;;;;;;5110685;28;20208;-65
2021/08/11 08:04:50;;;;;;;11.40;8.03;;;19.50;99.90;;;;;;5112180;28;20346;-65
2021/08/11 08:07:18;;;;;;;10.70;7.23;;;19.70;99.90;;;;;;5105285;28;20244;-65
2021/08/11 08:09:46;;;;;;;9.53;7.57;;;19.80;99.90;;;;;;5114681;28;20176;-65
2021/08/11 08:12:15;;;;;;;10.57;7.43;;;19.90;99.90;;;;;;5105801;28;20190;-65
2021/08/11 08:14:44;;;;;;;7.63;6.63;;;19.60;99.90;;;;;;5108820;28;20179;-65
2021/08/11 08:17:13;;;;;;;8.40;6.47;;;19.40;99.90;;;;;;5112392;28;20250;-65
2021/08/11 08:19:41;;;;;;;8.93;6.17;;;19.90;99.90;;;;;;5103610;28;20185;-65
2021/08/11 08:22:09;;;;;;;11.77;6.40;;;20.10;99.90;;;;;;5108448;28;20326;-65
2021/08/11 08:24:38;;;;;;;6.40;5.60;;;20.30;99.90;;;;;;5107215;28;20171;-65
2021/08/11 08:27:07;;;;;;;6.77;5.33;;;20.30;99.90;;;;;;5107648;28;20183;-65
2021/08/11 08:29:35;;;;;;;5.27;4.70;;;21.10;99.90;;;;;;5115589;28;20358;-65
2021/08/11 08:32:11;;;;;;;5.10;4.63;;;21.40;99.90;;;;;;5108334;28;20356;-65
2021/08/11 08:34:39;;;;;;;5.87;4.70;;;21.00;99.90;;;;;;5102628;28;20176;-65
2021/08/11 08:37:07;;;;;;;5.00;4.50;;;21.10;99.90;;;;;;5102734;28;20180;-65
2021/08/11 08:39:36;;;;;;;5.33;4.20;;;20.90;99.90;;;;;;5107107;28;20188;-64
2021/08/11 08:42:05;;;;;;;4.97;4.47;;;20.60;99.90;;;;;;5102802;28;20196;-65
2021/08/11 08:44:36;;;;;;;5.53;4.40;;;20.60;99.90;;;;;;5111150;28;20179;-65
2021/08/11 08:47:04;;;;;;;4.10;3.70;;;21.10;99.90;;;;;;5106439;28;20192;-65
2021/08/11 08:49:34;;;;;;;3.83;3.53;;;20.90;99.90;;;;;;5110848;28;20227;-65
2021/08/11 08:52:03;;;;;;;4.37;3.47;;;20.90;99.90;;;;;;5107041;28;20208;-65
2021/08/11 08:54:34;;;;;;;4.00;3.47;;;21.20;99.90;;;;;;5114201;27;20196;-64
2021/08/11 08:57:02;;;;;;;4.10;3.77;;;21.40;99.90;;;;;;5116138;28;20411;-65
2021/08/11 08:59:31;;;;;;;6.27;3.70;;;21.30;99.90;;;;;;5111249;27;20185;-64
2021/08/11 09:01:59;;;;;;;5.63;4.27;;;21.60;99.90;;;;;;5124687;27;20477;-64
2021/08/11 09:04:30;;;;;;;6.47;4.47;;;21.50;99.90;;;;;;5111261;28;20415;-65
2021/08/11 09:07:00;;;;;;;6.57;4.50;;;21.50;99.90;;;;;;5104656;28;20269;-65
2021/08/11 09:09:35;;;;;;;5.33;4.00;;;21.70;99.90;;;;;;5113632;27;20184;-64
2021/08/11 09:12:13;;;;;;;5.00;4.47;;;21.70;99.90;;;;;;5109636;28;20188;-64
2021/08/11 09:14:45;;;;;;;5.13;4.20;;;21.60;99.90;;;;;;5111344;27;20389;-64
2021/08/11 09:17:31;;;;;;;5.97;4.27;;;22.00;99.90;;;;;;5111810;27;20196;-64
2021/08/11 09:20:00;;;;;;;4.43;4.03;;;22.10;99.90;;;;;;5115182;27;20185;-64
2021/08/11 09:22:45;;;;;;;6.90;5.20;;;21.80;99.90;;;;;;5116147;27;20179;-65
2021/08/11 09:25:14;;;;;;;6.60;4.20;;;21.70;99.90;;;;;;5111914;27;20299;-65
2021/08/11 09:27:44;;;;;;;5.73;3.63;;;21.90;99.90;;;;;;5113239;28;20202;-65
2021/08/11 09:30:14;;;;;;;4.43;4.13;;;22.20;99.90;;;;;;5114893;28;20184;-65
2021/08/11 09:32:54;;;;;;;6.07;3.60;;;22.20;99.90;;;;;;5115392;27;20196;-64
2021/08/11 09:35:24;;;;;;;3.77;3.47;;;22.60;99.90;;;;;;5109698;27;20179;-65
2021/08/11 09:37:56;;;;;;;3.90;3.37;;;23.00;99.90;;;;;;5109046;27;20180;-65
2021/08/11 09:40:25;;;;;;;4.03;3.73;;;23.80;99.90;;;;;;5116332;27;20214;-65
2021/08/11 09:42:56;;;;;;;5.27;3.80;;;24.50;99.90;;;;;;5106102;28;20482;-65
2021/08/11 09:45:26;;;;;;;4.70;4.30;;;24.20;99.90;;;;;;5114460;28;20284;-65
2021/08/11 09:48:00;;;;;;;4.40;4.00;;;24.30;99.90;;;;;;5109055;28;20208;-65
2021/08/11 09:50:46;;;;;;;3.90;3.60;;;24.10;99.90;;;;;;5106091;28;20430;-65
2021/08/11 09:53:18;;;;;;;3.85;3.55;;;24.20;99.90;;;;;;5105979;27;20229;-65
2021/08/11 09:56:02;;;;;;;4.07;3.40;;;24.80;99.90;;;;;;5107404;28;20246;-64
2021/08/11 09:58:32;;;;;;;4.10;3.80;;;25.60;99.90;;;;;;5105544;28;20175;-65
2021/08/11 10:01:00;;;;;;;4.45;4.05;;;25.60;99.90;;;;;;5105400;28;20262;-65
2021/08/11 10:03:29;;;;;;;3.95;3.70;;;25.70;99.90;;;;;;5106202;28;20440;-65
2021/08/11 10:05:58;;;;;;;5.32;4.40;;;25.60;99.90;;;;;;5108859;28;20177;-65
2021/08/11 10:08:32;;;;;;;4.35;4.05;;;25.80;99.90;;;;;;5107689;27;20207;-65
2021/08/11 10:11:01;;;;;;;4.57;4.18;;;25.40;99.90;;;;;;5105872;27;20318;-64
2021/08/11 10:13:33;;;;;;;8.57;3.80;;;24.80;99.90;;;;;;5101069;28;21391;-64
2021/08/11 10:16:03;;;;;;;4.82;3.60;;;24.40;99.90;;;;;;5102490;28;20192;-64
2021/08/11 10:18:34;;;;;;;5.13;3.90;;;24.40;99.90;;;;;;5110053;28;20180;-65
2021/08/11 10:21:03;;;;;;;6.43;3.50;;;24.50;99.90;;;;;;5116515;28;20297;-64
2021/08/11 10:23:33;;;;;;;3.72;3.42;;;24.70;99.90;;;;;;5107398;28;20191;-65
2021/08/11 10:26:04;;;;;;;4.65;3.30;;;25.20;99.90;;;;;;5103618;28;20254;-64
2021/08/11 10:28:33;;;;;;;5.32;3.63;;;25.50;99.90;;;;;;5106983;28;20238;-65
2021/08/11 10:31:01;;;;;;;3.47;3.17;;;25.60;99.90;;;;;;5109002;28;20200;-65
2021/08/11 10:33:30;;;;;;;3.72;3.40;;;26.30;99.90;;;;;;5110015;28;20515;-65
2021/08/11 10:36:00;;;;;;;5.05;3.33;;;26.60;99.90;;;;;;5111200;28;20182;-65
2021/08/11 10:38:29;;;;;;;5.07;3.53;;;26.90;99.90;;;;;;5105981;28;20196;-64
2021/08/11 10:40:59;;;;;;;4.88;4.20;;;26.20;99.90;;;;;;5106927;27;20180;-64
2021/08/11 10:43:34;;;;;;;4.05;3.50;;;25.90;99.90;;;;;;5105320;27;20178;-64
2021/08/11 10:46:06;;;;;;;5.57;4.45;;;25.90;99.90;;;;;;5103117;28;20181;-64
2021/08/11 10:48:36;;;;;;;4.65;3.70;;;25.80;99.90;;;;;;5105142;28;20357;-64
2021/08/11 10:51:04;;;;;;;6.53;3.50;;;25.30;99.90;;;;;;5110093;28;20194;-64
2021/08/11 10:53:33;;;;;;;4.18;3.70;;;25.20;99.90;;;;;;5104029;28;20190;-64
2021/08/11 10:56:03;;;;;;;4.63;4.22;;;25.80;99.90;;;;;;5103461;28;20181;-65
2021/08/11 10:58:43;;;;;;;4.50;4.10;;;26.20;99.90;;;;;;5103882;27;20173;-64
2021/08/11 11:01:31;;;;;;;6.05;4.60;;;26.20;99.90;;;;;;5104816;28;20398;-64
2021/08/11 11:04:00;;;;;;;5.90;4.30;;;26.40;99.90;;;;;;5107795;28;20413;-65
2021/08/11 11:06:51;;;;;;;6.55;3.97;;;26.50;99.90;;;;;;5107819;27;20336;-64
2021/08/11 11:09:20;;;;;;;4.50;3.67;;;26.40;99.90;;;;;;5104537;28;20207;-64
2021/08/11 11:11:51;;;;;;;5.13;4.10;;;25.80;99.90;;;;;;5102685;28;20248;-64
2021/08/11 11:14:54;;;;;;;4.50;4.10;;;25.80;99.90;;;;;;5104913;28;20195;-64
2021/08/11 11:17:24;;;;;;;6.10;4.20;;;25.80;99.90;;;;;;5102903;28;20492;-64
2021/08/11 11:20:17;;;;;;;6.93;3.97;;;25.90;99.90;;;;;;5103198;27;20189;-64
2021/08/11 11:22:52;;;;;;;4.72;3.85;;;26.50;99.90;;;;;;5103930;28;20386;-64
2021/08/11 11:25:41;;;;;;;6.90;4.40;;;26.70;99.90;;;;;;5107597;28;20187;-65
2021/08/11 11:28:11;;;;;;;4.18;3.78;;;26.70;99.90;;;;;;5105015;28;21049;-65
2021/08/11 11:30:39;;;;;;;4.15;3.80;;;26.60;99.90;;;;;;5114689;27;20309;-65
2021/08/11 11:33:33;;;;;;;6.03;3.72;;;26.40;99.90;;;;;;5104880;28;20187;-64
2021/08/11 11:36:21;;;;;;;5.68;3.70;;;25.90;99.90;;;;;;5106511;28;20236;-64
2021/08/11 11:39:09;;;;;;;5.50;4.50;;;25.50;99.90;;;;;;5103075;28;20203;-64
2021/08/11 11:41:39;;;;;;;5.93;4.30;;;25.60;99.90;;;;;;5107809;27;20202;-65
2021/08/11 11:44:41;;;;;;;3.95;3.60;;;25.80;99.90;;;;;;5107568;28;20200;-65
2021/08/11 11:47:19;;;;;;;4.30;3.90;;;25.90;99.90;;;;;;5109356;28;20384;-64
2021/08/11 11:50:07;;;;;;;4.27;3.87;;;25.80;99.90;;;;;;5100261;28;20252;-65
2021/08/11 11:52:36;;;;;;;7.40;3.97;;;25.70;99.90;;;;;;5101253;28;20225;-64
2021/08/11 11:55:05;;;;;;;4.65;4.20;;;25.90;99.90;;;;;;5102602;28;20494;-64
2021/08/11 11:57:34;;;;;;;4.67;3.97;;;26.10;99.90;;;;;;5105682;28;20181;-64
2021/08/11 12:00:02;;;;;;;3.97;3.63;;;26.00;99.90;;;;;;5105300;28;20457;-64
2021/08/11 12:02:33;;;;;;;3.90;3.60;;;26.10;99.90;;;;;;5101125;28;20176;-64
2021/08/11 12:05:04;;;;;;;5.57;4.00;;;26.20;99.90;;;;;;5101712;28;20369;-64
2021/08/11 12:07:34;;;;;;;5.73;3.83;;;25.70;99.90;;;;;;5102280;28;20203;-64
2021/08/11 12:10:04;;;;;;;3.73;3.43;;;25.60;99.90;;;;;;5102366;28;20416;-63
2021/08/11 12:12:32;;;;;;;4.63;3.90;;;25.40;99.90;;;;;;5106256;28;20183;-64
2021/08/11 12:15:17;;;;;;;5.37;3.60;;;25.30;99.90;;;;;;5100392;28;20183;-64
2021/08/11 12:17:47;;;;;;;6.23;3.77;;;25.50;99.90;;;;;;5108136;28;20182;-64
2021/08/11 12:20:34;;;;;;;5.53;3.83;;;25.50;99.90;;;;;;5105389;28;20516;-64
2021/08/11 12:23:16;;;;;;;5.37;4.00;;;24.90;99.90;;;;;;5101806;28;20194;-63
2021/08/11 12:25:44;;;;;;;6.83;3.80;;;24.50;99.90;;;;;;5117927;28;20190;-64
2021/08/11 12:28:14;;;;;;;4.17;3.77;;;24.20;99.90;;;;;;5105161;28;20185;-64
2021/08/11 12:30:51;;;;;;;5.10;3.70;;;24.50;99.90;;;;;;5107645;28;20191;-64
2021/08/11 12:33:23;;;;;;;4.03;3.73;;;25.00;99.90;;;;;;5109948;28;20182;-63
2021/08/11 12:35:52;;;;;;;3.97;3.60;;;25.00;99.90;;;;;;5109474;28;20367;-63
2021/08/11 12:38:28;;;;;;;5.23;3.80;;;24.80;99.90;;;;;;5108681;28;20178;-64
2021/08/11 12:40:57;;;;;;;3.60;3.30;;;24.70;99.90;;;;;;5122055;27;20204;-64
2021/08/11 12:43:37;;;;;;;4.50;4.10;;;24.90;99.90;;;;;;5107072;28;20172;-64
2021/08/11 12:46:08;;;;;;;3.93;3.63;;;24.70;99.90;;;;;;5106010;28;20185;-64
2021/08/11 12:48:38;;;;;;;4.33;3.60;;;24.70;99.90;;;;;;5122508;28;20400;-63
2021/08/11 12:51:09;;;;;;;5.03;3.77;;;24.70;99.90;;;;;;5105852;28;20257;-64
2021/08/11 12:53:39;;;;;;;3.77;3.57;;;24.70;99.90;;;;;;5109374;27;20183;-63
2021/08/11 12:56:13;;;;;;;4.20;3.80;;;24.70;99.90;;;;;;5105915;28;20209;-63