Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:21;;;;;;;5.68;1.60;;;12.90;72.30;;;;;;5057199;28;20380;-76
2023/11/03 00:02:47;;;;;;;7.70;1.80;;;12.90;72.30;;;;;;5062951;28;20036;-76
2023/11/03 00:05:13;;;;;;;6.35;1.65;;;12.90;72.30;;;;;;5061269;28;20059;-76
2023/11/03 00:07:39;;;;;;;7.38;1.50;;;12.90;72.30;;;;;;5060332;28;20553;-77
2023/11/03 00:10:06;;;;;;;8.23;1.63;;;12.90;72.30;;;;;;5057402;28;20167;-77
2023/11/03 00:12:35;;;;;;;9.85;2.10;;;12.90;72.30;;;;;;5062309;28;20033;-76
2023/11/03 00:15:02;;;;;;;8.77;2.75;;;12.90;72.30;;;;;;5056509;28;20205;-79
2023/11/03 00:17:28;;;;;;;5.97;1.63;;;12.90;72.30;;;;;;5062838;28;20101;-76
2023/11/03 00:19:55;;;;;;;4.88;1.90;;;12.90;72.30;;;;;;5066548;28;20032;-76
2023/11/03 00:22:20;;;;;;;6.32;2.58;;;12.80;72.10;;;;;;5058929;28;20128;-76
2023/11/03 00:24:46;;;;;;;5.78;1.50;;;12.80;72.10;;;;;;5066424;28;20032;-76
2023/11/03 00:27:14;;;;;;;8.15;2.10;;;12.80;72.10;;;;;;5060828;28;20032;-76
2023/11/03 00:29:41;;;;;;;9.48;1.60;;;12.80;72.10;;;;;;5062026;28;20032;-77
2023/11/03 00:32:07;;;;;;;14.23;2.25;;;12.80;72.50;;;;;;5042210;28;20033;-76
2023/11/03 00:34:33;;;;;;;5.97;1.50;;;12.80;72.10;;;;;;5058768;28;20039;-76
2023/11/03 00:37:00;;;;;;;9.05;1.88;;;12.80;72.10;;;;;;5064480;28;20028;-76
2023/11/03 00:39:25;;;;;;;8.52;2.20;;;12.70;72.00;;;;;;5059794;28;20052;-76
2023/11/03 00:41:51;;;;;;;7.32;1.40;;;12.70;72.00;;;;;;5051657;28;20044;-76
2023/11/03 00:44:19;;;;;;;5.70;1.88;;;12.70;72.10;;;;;;5058355;28;20610;-76
2023/11/03 00:46:46;;;;;;;5.93;1.80;;;12.70;72.10;;;;;;5055689;28;20554;-76
2023/11/03 00:49:13;;;;;;;5.07;1.38;;;12.70;72.10;;;;;;5063131;28;20036;-76
2023/11/03 00:51:39;;;;;;;6.65;1.45;;;12.70;72.10;;;;;;5041179;28;20036;-76
2023/11/03 00:54:07;;;;;;;8.23;2.10;;;12.70;72.10;;;;;;5060089;28;20029;-76
2023/11/03 00:56:34;;;;;;;7.50;1.60;;;12.60;71.90;;;;;;5060426;28;20269;-76
2023/11/03 00:59:02;;;;;;;4.38;1.40;;;12.60;71.90;;;;;;5056838;28;20029;-76
2023/11/03 01:01:29;;;;;;;10.55;1.90;;;12.70;72.10;;;;;;5059173;28;20479;-76
2023/11/03 01:03:56;;;;;;;7.55;1.90;;;12.60;71.90;;;;;;5043771;28;20025;-76
2023/11/03 01:06:22;;;;;;;8.82;1.80;;;12.60;71.90;;;;;;5058511;28;20024;-76
2023/11/03 01:08:51;;;;;;;8.15;1.95;;;12.60;71.90;;;;;;5058677;28;20020;-75
2023/11/03 01:11:19;;;;;;;7.85;1.60;;;12.60;71.90;;;;;;5044388;28;20635;-76
2023/11/03 01:13:45;;;;;;;6.22;1.52;;;12.60;71.90;;;;;;5058363;28;20049;-77
2023/11/03 01:16:13;;;;;;;4.40;1.30;;;12.60;71.90;;;;;;5036478;28;20032;-77
2023/11/03 01:18:39;;;;;;;8.10;2.00;;;12.60;72.40;;;;;;5076354;28;20028;-75
2023/11/03 01:21:13;;;;;;;4.97;1.90;;;12.60;71.90;;;;;;5058758;28;20036;-75
2023/11/03 01:23:41;;;;;;;7.25;1.33;;;12.60;71.90;;;;;;5057608;28;20052;-75
2023/11/03 01:26:08;;;;;;;4.78;1.23;;;12.60;71.90;;;;;;5058191;28;20032;-76
2023/11/03 01:28:36;;;;;;;6.90;1.83;;;12.60;71.90;;;;;;5056438;28;20469;-76
2023/11/03 01:31:04;;;;;;;7.60;1.40;;;12.60;71.90;;;;;;5055409;28;20089;-76
2023/11/03 01:33:37;;;;;;;5.40;1.40;;;12.60;71.90;;;;;;5061534;28;20047;-76
2023/11/03 01:36:04;;;;;;;5.13;1.85;;;12.60;71.80;;;;;;5050307;28;20025;-76
2023/11/03 01:38:31;;;;;;;6.28;1.67;;;12.50;71.60;;;;;;5056870;28;20107;-77
2023/11/03 01:41:00;;;;;;;7.75;2.63;;;12.50;71.60;;;;;;5053880;28;20041;-76
2023/11/03 01:43:27;;;;;;;11.02;2.10;;;12.50;71.50;;;;;;5059166;28;20559;-77
2023/11/03 01:45:53;;;;;;;10.52;2.60;;;12.50;71.50;;;;;;5057709;28;20055;-77
2023/11/03 01:48:20;;;;;;;6.70;1.90;;;12.50;71.50;;;;;;5057068;28;20093;-78
2023/11/03 01:50:46;;;;;;;4.50;1.40;;;12.50;71.50;;;;;;5042549;28;20039;-78
2023/11/03 01:53:14;;;;;;;7.63;2.53;;;12.50;71.50;;;;;;5041908;28;20044;-78
2023/11/03 01:55:40;;;;;;;7.13;1.98;;;12.50;72.00;;;;;;5059147;28;20032;-77
2023/11/03 01:58:06;;;;;;;9.02;2.30;;;12.50;71.50;;;;;;5044290;28;20032;-78
2023/11/03 02:00:33;;;;;;;9.38;1.88;;;12.50;71.50;;;;;;5056933;28;20396;-78
2023/11/03 02:02:59;;;;;;;10.13;1.88;;;12.50;71.40;;;;;;5064773;28;20050;-78
2023/11/03 02:05:25;;;;;;;12.30;2.38;;;12.50;71.40;;;;;;5056243;28;20418;-77
2023/11/03 02:07:52;;;;;;;12.18;2.63;;;12.50;71.40;;;;;;5066177;28;20036;-78
2023/11/03 02:10:18;;;;;;;4.68;1.50;;;12.40;71.20;;;;;;5058754;28;20491;-78
2023/11/03 02:12:44;;;;;;;7.93;1.88;;;12.50;71.90;;;;;;5044111;28;20055;-78
2023/11/03 02:15:10;;;;;;;7.13;2.17;;;12.40;71.20;;;;;;5061379;28;20036;-78
2023/11/03 02:17:37;;;;;;;7.05;2.13;;;12.50;71.40;;;;;;5059332;28;20094;-77
2023/11/03 02:20:08;;;;;;;9.32;2.38;;;12.50;71.40;;;;;;5044737;28;20116;-78
2023/11/03 02:22:34;;;;;;;7.95;2.50;;;12.50;71.40;;;;;;5057714;28;20621;-77
2023/11/03 02:25:00;;;;;;;8.45;2.08;;;12.50;71.30;;;;;;5057301;28;20037;-77
2023/11/03 02:27:26;;;;;;;7.60;2.00;;;12.40;71.20;;;;;;5055769;28;20480;-77
2023/11/03 02:29:52;;;;;;;6.95;1.40;;;12.40;71.20;;;;;;5054210;28;20052;-78
2023/11/03 02:32:18;;;;;;;7.78;2.13;;;12.40;71.20;;;;;;5060592;28;20067;-78
2023/11/03 02:34:44;;;;;;;9.30;2.20;;;12.40;71.60;;;;;;5051253;28;20285;-77
2023/11/03 02:37:10;;;;;;;8.77;2.00;;;12.40;71.10;;;;;;5042088;28;20370;-77
2023/11/03 02:39:40;;;;;;;7.68;1.48;;;12.40;71.00;;;;;;5059607;28;20218;-76
2023/11/03 02:42:06;;;;;;;8.75;2.38;;;12.40;71.00;;;;;;5070541;28;20032;-77
2023/11/03 02:44:33;;;;;;;11.10;1.73;;;12.40;71.00;;;;;;5064088;28;20048;-77
2023/11/03 02:47:00;;;;;;;7.45;1.98;;;12.40;71.00;;;;;;5058585;28;20060;-78
2023/11/03 02:49:25;;;;;;;4.28;1.52;;;12.40;71.00;;;;;;5055232;28;20400;-78
2023/11/03 02:51:51;;;;;;;7.53;1.67;;;12.40;71.00;;;;;;5078990;28;20042;-76
2023/11/03 02:54:18;;;;;;;9.68;1.50;;;12.30;70.80;;;;;;5045918;28;20043;-76
2023/11/03 02:56:44;;;;;;;6.10;1.70;;;12.30;70.80;;;;;;5061092;28;20029;-77
2023/11/03 02:59:11;;;;;;;9.60;2.65;;;12.30;70.80;;;;;;5059589;28;20170;-77
2023/11/03 03:01:39;;;;;;;12.02;2.05;;;12.30;70.80;;;;;;5063851;28;20495;-76
2023/11/03 03:04:06;;;;;;;7.03;1.85;;;12.30;70.70;;;;;;5041903;28;20024;-76
2023/11/03 03:06:33;;;;;;;8.13;1.92;;;12.30;70.80;;;;;;5064602;28;20172;-76
2023/11/03 03:08:59;;;;;;;7.07;1.90;;;12.30;70.70;;;;;;5065740;28;20036;-76
2023/11/03 03:11:25;;;;;;;7.80;1.70;;;12.30;70.70;;;;;;5063842;28;20123;-76
2023/11/03 03:13:51;;;;;;;9.00;3.42;;;12.30;70.60;;;;;;5061039;28;20047;-77
2023/11/03 03:16:20;;;;;;;8.23;1.80;;;12.30;70.60;;;;;;5048892;28;20115;-77
2023/11/03 03:18:46;;;;;;;4.38;1.67;;;12.30;70.60;;;;;;5063096;28;20085;-77
2023/11/03 03:21:16;;;;;;;5.70;1.50;;;12.20;70.40;;;;;;5055166;28;20029;-77
2023/11/03 03:23:42;;;;;;;4.53;1.63;;;12.20;70.30;;;;;;5062387;28;20036;-77
2023/11/03 03:26:08;;;;;;;5.80;1.42;;;12.20;70.30;;;;;;5061488;28;20047;-77
2023/11/03 03:28:34;;;;;;;5.85;3.00;;;12.20;70.30;;;;;;5052912;28;20033;-77
2023/11/03 03:31:00;;;;;;;4.70;1.83;;;12.20;70.30;;;;;;5057144;28;20077;-77
2023/11/03 03:33:26;;;;;;;6.13;1.80;;;12.20;70.20;;;;;;5058346;28;20067;-77
2023/11/03 03:35:52;;;;;;;6.35;1.50;;;12.10;70.00;;;;;;5053035;28;20059;-77
2023/11/03 03:38:18;;;;;;;6.18;1.52;;;12.10;70.00;;;;;;5040562;28;20504;-77
2023/11/03 03:40:44;;;;;;;8.13;1.85;;;12.10;70.00;;;;;;5049333;28;20048;-76
2023/11/03 03:43:10;;;;;;;9.55;2.00;;;12.10;69.90;;;;;;5056007;28;20031;-76
2023/11/03 03:45:36;;;;;;;6.80;1.80;;;12.10;69.90;;;;;;5051198;28;20041;-76
2023/11/03 03:48:03;;;;;;;6.13;1.38;;;12.00;69.70;;;;;;5056324;28;20052;-77
2023/11/03 03:50:29;;;;;;;7.43;1.65;;;12.00;69.70;;;;;;5048723;28;20649;-76
2023/11/03 03:52:54;;;;;;;6.68;1.92;;;12.00;69.70;;;;;;5050514;28;20354;-77
2023/11/03 03:55:21;;;;;;;8.63;2.00;;;11.90;69.50;;;;;;5049400;28;20070;-77
2023/11/03 03:57:48;;;;;;;7.65;1.90;;;11.90;69.50;;;;;;5055427;28;20399;-77
2023/11/03 04:00:15;;;;;;;6.72;1.92;;;11.90;69.40;;;;;;5051635;28;20425;-77
2023/11/03 04:02:41;;;;;;;7.53;2.42;;;11.90;69.40;;;;;;5053251;28;20295;-77
2023/11/03 04:05:07;;;;;;;5.50;2.13;;;11.90;69.40;;;;;;5054526;28;20028;-76
2023/11/03 04:07:33;;;;;;;6.80;1.58;;;11.90;69.40;;;;;;5052762;28;20060;-76
2023/11/03 04:09:59;;;;;;;4.53;1.20;;;11.90;69.40;;;;;;5054932;28;20267;-77
2023/11/03 04:12:25;;;;;;;5.82;1.83;;;11.90;69.40;;;;;;5054213;28;20052;-77
2023/11/03 04:14:51;;;;;;;4.97;1.42;;;11.80;69.20;;;;;;5055823;28;20408;-77
2023/11/03 04:17:18;;;;;;;5.78;1.92;;;11.80;69.20;;;;;;5055291;28;20036;-76
2023/11/03 04:19:44;;;;;;;7.13;1.55;;;11.80;69.20;;;;;;5084765;28;20044;-78
2023/11/03 04:22:11;;;;;;;7.90;1.73;;;11.80;69.20;;;;;;5046129;28;20123;-77
2023/11/03 04:24:37;;;;;;;6.80;1.63;;;11.80;69.20;;;;;;5056947;28;20028;-77
2023/11/03 04:27:03;;;;;;;3.53;1.45;;;11.80;69.20;;;;;;5054288;28;20037;-77
2023/11/03 04:29:29;;;;;;;6.95;1.38;;;11.80;69.20;;;;;;5057958;28;20494;-76
2023/11/03 04:31:55;;;;;;;6.90;1.45;;;11.70;69.10;;;;;;5046463;28;20067;-76
2023/11/03 04:34:21;;;;;;;6.75;1.50;;;11.70;69.10;;;;;;5053050;28;20076;-76
2023/11/03 04:36:47;;;;;;;4.97;1.60;;;11.70;69.10;;;;;;5056693;28;20048;-76
2023/11/03 04:39:13;;;;;;;10.77;2.00;;;11.70;69.10;;;;;;5054100;28;20040;-77
2023/11/03 04:41:39;;;;;;;5.43;1.52;;;11.60;69.00;;;;;;5053385;28;20028;-77
2023/11/03 04:44:05;;;;;;;3.47;1.30;;;11.60;69.00;;;;;;5052721;28;20047;-77
2023/11/03 04:46:32;;;;;;;5.25;1.42;;;11.60;69.00;;;;;;5052112;28;20028;-77
2023/11/03 04:48:58;;;;;;;7.10;1.77;;;11.60;69.00;;;;;;5089625;28;20123;-76
2023/11/03 04:51:24;;;;;;;7.25;2.22;;;11.60;69.00;;;;;;5064920;28;20556;-77
2023/11/03 04:53:50;;;;;;;5.47;1.38;;;11.60;69.00;;;;;;5050680;28;20071;-76
2023/11/03 04:56:15;;;;;;;6.40;1.52;;;11.60;69.00;;;;;;5054489;28;20583;-76
2023/11/03 04:58:42;;;;;;;6.53;1.50;;;11.50;68.90;;;;;;5054866;28;20087;-76
2023/11/03 05:01:08;;;;;;;4.22;1.80;;;11.50;68.90;;;;;;5048913;28;20064;-76
2023/11/03 05:03:35;;;;;;;6.40;1.25;;;11.60;69.10;;;;;;5057089;28;20130;-76
2023/11/03 05:06:01;;;;;;;5.88;1.42;;;11.50;68.90;;;;;;5050160;28;20820;-76
2023/11/03 05:08:27;;;;;;;7.38;1.52;;;11.50;68.90;;;;;;5056085;28;20476;-76
2023/11/03 05:10:53;;;;;;;5.13;1.88;;;11.50;68.90;;;;;;5059298;28;20293;-76
2023/11/03 05:13:19;;;;;;;4.95;1.60;;;11.50;68.90;;;;;;5057161;28;20037;-78
2023/11/03 05:15:45;;;;;;;6.03;1.95;;;11.50;68.90;;;;;;5058629;28;20056;-77
2023/11/03 05:18:12;;;;;;;4.72;1.23;;;11.50;68.90;;;;;;5059411;28;20070;-77
2023/11/03 05:20:38;;;;;;;2.95;1.15;;;11.50;68.90;;;;;;5041422;28;20188;-77
2023/11/03 05:23:03;;;;;;;3.63;1.52;;;11.50;68.90;;;;;;5048485;28;20662;-77
2023/11/03 05:25:29;;;;;;;7.85;2.13;;;11.50;68.90;;;;;;5055805;28;20454;-77
2023/11/03 05:27:55;;;;;;;4.20;1.33;;;11.40;68.80;;;;;;5044469;28;20031;-77
2023/11/03 05:30:21;;;;;;;7.20;1.73;;;11.40;68.80;;;;;;5045589;28;20116;-77
2023/11/03 05:32:48;;;;;;;6.60;1.45;;;11.40;69.40;;;;;;5052416;28;20063;-77
2023/11/03 05:35:15;;;;;;;7.35;1.27;;;11.40;68.90;;;;;;5052507;28;20040;-77
2023/11/03 05:37:40;;;;;;;4.88;1.75;;;11.40;69.00;;;;;;5058627;28;20395;-77
2023/11/03 05:40:11;;;;;;;5.93;1.25;;;11.40;69.00;;;;;;5055108;28;20458;-78
2023/11/03 05:42:40;;;;;;;4.28;1.55;;;11.40;69.00;;;;;;5050582;28;20044;-77
2023/11/03 05:45:07;;;;;;;3.63;1.20;;;11.40;69.10;;;;;;5049162;28;20040;-78
2023/11/03 05:47:33;;;;;;;7.57;1.35;;;11.40;69.10;;;;;;5054755;28;20040;-77
2023/11/03 05:49:59;;;;;;;6.68;1.30;;;11.30;69.00;;;;;;5051474;28;20032;-76
2023/11/03 05:52:25;;;;;;;6.10;2.08;;;11.40;69.20;;;;;;5048039;28;20507;-77
2023/11/03 05:54:52;;;;;;;4.38;0.93;;;11.30;69.10;;;;;;5049880;28;20489;-77
2023/11/03 05:57:18;;;;;;;5.57;1.20;;;11.30;69.20;;;;;;5054913;28;20020;-77
2023/11/03 05:59:44;;;;;;;8.05;1.45;;;11.30;69.20;;;;;;5039089;28;20591;-77
2023/11/03 06:02:11;;;;;;;4.47;1.10;;;11.30;69.20;;;;;;5047585;28;20022;-77
2023/11/03 06:04:37;;;;;;;3.83;1.13;;;11.30;69.20;;;;;;5051381;28;20092;-77
2023/11/03 06:07:06;;;;;;;6.60;1.85;;;11.30;69.20;;;;;;5053866;28;20048;-77
2023/11/03 06:09:33;;;;;;;4.43;0.90;;;11.30;69.30;;;;;;5052729;28;20531;-77
2023/11/03 06:12:00;;;;;;;3.05;1.10;;;11.30;69.30;;;;;;5049868;28;20493;-78
2023/11/03 06:14:27;;;;;;;4.50;1.27;;;11.30;69.40;;;;;;5091212;27;20404;-76
2023/11/03 06:16:53;;;;;;;2.75;1.00;;;11.30;69.40;;;;;;5053763;28;20466;-77
2023/11/03 06:19:19;;;;;;;6.88;1.92;;;11.20;69.30;;;;;;5072579;28;20033;-80
2023/11/03 06:21:45;;;;;;;4.05;1.08;;;11.20;69.30;;;;;;5053692;28;20036;-77
2023/11/03 06:24:12;;;;;;;6.00;2.30;;;11.20;69.40;;;;;;5047359;28;20024;-77
2023/11/03 06:26:38;;;;;;;5.30;1.42;;;11.20;69.40;;;;;;5052982;28;20579;-80
2023/11/03 06:29:05;;;;;;;6.50;1.30;;;11.20;69.50;;;;;;5057282;28;20111;-81
2023/11/03 06:31:31;;;;;;;3.22;0.98;;;11.20;69.50;;;;;;5053975;28;20127;-84
2023/11/03 06:33:57;;;;;;;2.15;0.80;;;11.20;69.60;;;;;;5052645;28;21022;-84
2023/11/03 06:36:25;;;;;;;4.68;1.35;;;11.20;69.70;;;;;;5051254;28;20033;-83
2023/11/03 06:38:51;;;;;;;5.43;1.08;;;11.20;69.70;;;;;;5055059;28;20082;-84
2023/11/03 06:41:17;;;;;;;8.82;2.08;;;11.20;69.70;;;;;;5052667;28;20408;-82
2023/11/03 06:43:43;;;;;;;7.18;1.30;;;11.20;69.80;;;;;;5056475;28;20572;-85
2023/11/03 06:46:09;;;;;;;5.00;1.65;;;11.20;69.90;;;;;;5084637;28;20385;-83
2023/11/03 06:48:38;;;;;;;3.03;1.00;;;11.20;69.90;;;;;;5054554;28;20440;-84
2023/11/03 06:51:11;;;;;;;2.78;1.15;;;11.10;69.80;;;;;;5057060;28;20020;-81
2023/11/03 06:53:38;;;;;;;;;;;11.10;69.90;;;;;;5052809;28;20033;-81
2023/11/03 06:56:05;;;;;;;6.70;1.50;;;11.20;70.10;;;;;;5085502;27;19913;-81
2023/11/03 06:58:32;;;;;;;3.42;1.30;;;11.10;69.80;;;;;;5051064;28;20067;-81
2023/11/03 07:00:59;;;;;;;6.97;1.27;;;11.10;70.00;;;;;;5056944;28;20539;-81
2023/11/03 07:03:26;;;;;;;4.90;1.80;;;11.10;70.00;;;;;;5058805;28;20032;-82
2023/11/03 07:05:52;;;;;;;5.25;1.55;;;11.10;70.20;;;;;;5044325;28;20399;-82
2023/11/03 07:08:18;;;;;;;10.43;1.75;;;11.10;70.30;;;;;;5063367;28;20024;-82
2023/11/03 07:10:45;;;;;;;7.35;2.67;;;11.20;70.60;;;;;;5054812;28;20036;-84
2023/11/03 07:13:11;;;;;;;7.13;1.55;;;11.20;70.70;;;;;;5060769;28;20040;-82
2023/11/03 07:15:37;;;;;;;5.18;1.67;;;11.20;70.90;;;;;;5062469;28;20141;-83
2023/11/03 07:18:03;;;;;;;4.43;1.10;;;11.20;71.00;;;;;;5070085;28;20039;-90
2023/11/03 07:20:30;;;;;;;4.45;1.20;;;11.20;71.10;;;;;;5062682;28;20627;-87
2023/11/03 07:22:57;;;;;;;6.07;1.50;;;11.20;71.20;;;;;;5059982;28;20044;-81
2023/11/03 07:25:25;;;;;;;6.75;1.63;;;11.20;71.30;;;;;;5084504;27;20048;-80
2023/11/03 07:27:51;;;;;;;5.13;1.77;;;11.20;71.50;;;;;;5054415;28;20334;-78
2023/11/03 07:30:17;;;;;;;3.78;1.15;;;11.30;71.70;;;;;;5047129;28;20089;-81
2023/11/03 07:32:44;;;;;;;6.10;2.03;;;11.30;71.80;;;;;;5054045;28;20311;-80
2023/11/03 07:35:14;;;;;;;4.72;1.20;;;11.30;71.80;;;;;;5057394;28;20033;-82
2023/11/03 07:37:43;;;;;;;5.80;1.25;;;11.30;71.90;;;;;;5064953;28;20040;-79
2023/11/03 07:40:10;;;;;;;5.65;1.48;;;11.30;71.90;;;;;;5051504;28;20048;-79
2023/11/03 07:42:36;;;;;;;4.25;1.23;;;11.30;71.90;;;;;;5046137;28;20115;-79
2023/11/03 07:45:03;;;;;;;4.10;1.52;;;11.30;71.90;;;;;;5058571;28;20066;-79
2023/11/03 07:47:29;;;;;;;4.13;1.25;;;11.30;72.00;;;;;;5057747;28;20125;-79
2023/11/03 07:49:56;;;;;;;4.15;1.27;;;11.30;72.00;;;;;;5056487;28;20071;-79
2023/11/03 07:52:22;;;;;;;4.10;0.93;;;11.40;72.20;;;;;;5039106;28;20040;-80
2023/11/03 07:54:49;;;;;;;4.68;1.10;;;11.40;72.20;;;;;;5062389;28;20523;-80
2023/11/03 07:57:16;;;;;;;7.43;1.30;;;11.40;72.20;;;;;;5057215;28;20425;-81
2023/11/03 07:59:43;;;;;;;4.57;1.15;;;11.40;72.20;;;;;;5056765;28;20066;-80
2023/11/03 08:02:10;;;;;;;3.42;1.38;;;11.40;72.20;;;;;;5059458;28;20024;-80
2023/11/03 08:04:35;;;;;;;6.63;1.33;;;11.40;72.20;;;;;;5062589;28;20032;-79
2023/11/03 08:07:02;;;;;;;4.18;1.10;;;11.40;72.20;;;;;;5056395;28;20823;-79
2023/11/03 08:09:30;;;;;;;5.82;1.65;;;11.40;72.20;;;;;;5062125;28;20502;-80
2023/11/03 08:11:57;;;;;;;5.40;1.75;;;11.40;72.20;;;;;;5058821;28;20038;-79
2023/11/03 08:14:24;;;;;;;5.57;1.50;;;11.50;72.40;;;;;;5060608;28;20143;-79
2023/11/03 08:16:50;;;;;;;7.03;1.35;;;11.40;72.20;;;;;;5055701;28;20128;-79
2023/11/03 08:19:16;;;;;;;6.15;1.48;;;11.50;72.40;;;;;;5057401;28;20383;-79
2023/11/03 08:21:42;;;;;;;7.88;1.92;;;11.50;72.30;;;;;;5057921;28;20217;-79
2023/11/03 08:24:12;;;;;;;5.00;1.75;;;11.50;72.30;;;;;;5057698;28;20063;-79
2023/11/03 08:26:40;;;;;;;4.10;1.15;;;11.50;72.30;;;;;;5056799;28;20031;-79
2023/11/03 08:29:08;;;;;;;3.25;1.35;;;11.50;72.30;;;;;;5052467;28;20084;-80
2023/11/03 08:31:35;;;;;;;7.88;1.67;;;11.50;72.30;;;;;;5053472;28;20396;-81
2023/11/03 08:34:06;;;;;;;3.90;1.02;;;11.50;72.40;;;;;;5051332;28;20044;-81
2023/11/03 08:36:33;;;;;;;4.85;1.33;;;11.50;72.30;;;;;;5053729;28;20051;-81
2023/11/03 08:39:00;;;;;;;5.32;1.67;;;11.60;72.50;;;;;;5053770;28;20154;-79
2023/11/03 08:41:26;;;;;;;6.20;1.80;;;11.60;72.50;;;;;;5049607;28;20511;-80
2023/11/03 08:43:53;;;;;;;5.65;1.38;;;11.60;72.50;;;;;;5052794;28;20404;-79
2023/11/03 08:46:20;;;;;;;4.63;1.55;;;11.70;72.60;;;;;;5061832;28;20032;-79
2023/11/03 08:48:46;;;;;;;6.15;1.95;;;11.70;72.60;;;;;;5061853;28;20273;-79
2023/11/03 08:51:15;;;;;;;5.82;1.20;;;11.70;72.60;;;;;;5060320;28;20037;-80
2023/11/03 08:53:43;;;;;;;3.65;1.23;;;11.70;72.60;;;;;;5061624;28;20044;-79
2023/11/03 08:56:12;;;;;;;3.40;1.38;;;11.70;72.50;;;;;;5065353;28;20392;-80
2023/11/03 08:58:40;;;;;;;3.45;1.00;;;11.80;72.80;;;;;;5057221;28;20036;-80
2023/11/03 09:01:07;;;;;;;4.25;1.20;;;11.80;72.70;;;;;;5064574;28;20029;-80
2023/11/03 09:03:34;;;;;;;3.65;1.30;;;11.70;72.60;;;;;;5061630;28;20086;-80
2023/11/03 09:06:01;;;;;;;2.88;0.90;;;11.70;72.60;;;;;;5065772;28;20040;-80
2023/11/03 09:08:27;;;;;;;3.05;1.70;;;11.80;72.80;;;;;;5061983;28;20093;-79
2023/11/03 09:10:53;;;;;;;5.55;1.27;;;11.80;72.80;;;;;;5064702;28;20400;-79
2023/11/03 09:13:19;;;;;;;3.67;1.20;;;11.80;72.80;;;;;;5061539;28;20036;-79
2023/11/03 09:15:45;;;;;;;3.60;1.00;;;11.90;72.90;;;;;;5065895;28;20033;-79
2023/11/03 09:18:12;;;;;;;2.13;1.00;;;11.90;72.90;;;;;;5049885;28;20134;-79
2023/11/03 09:20:38;;;;;;;8.27;1.17;;;12.00;73.00;;;;;;5061015;28;20279;-80
2023/11/03 09:23:05;;;;;;;3.60;1.13;;;12.00;73.00;;;;;;5050477;28;20071;-81
2023/11/03 09:25:31;;;;;;;5.38;1.10;;;12.00;72.90;;;;;;5061794;28;20028;-80
2023/11/03 09:27:58;;;;;;;3.25;1.00;;;12.10;73.10;;;;;;5064119;28;20132;-81
2023/11/03 09:30:29;;;;;;;5.03;0.98;;;12.10;73.00;;;;;;5062198;28;20495;-81
2023/11/03 09:32:58;;;;;;;2.80;0.93;;;12.20;73.10;;;;;;5053702;28;20454;-81
2023/11/03 09:35:25;;;;;;;2.67;1.20;;;12.20;73.10;;;;;;5051007;28;20082;-81
2023/11/03 09:37:51;;;;;;;2.22;0.95;;;12.30;73.20;;;;;;5061464;28;20562;-81
2023/11/03 09:40:20;;;;;;;3.00;1.17;;;12.30;73.10;;;;;;5053045;28;20448;-81
2023/11/03 09:42:47;;;;;;;4.47;1.23;;;12.40;73.30;;;;;;5047946;28;20044;-81
2023/11/03 09:45:15;;;;;;;2.75;1.10;;;12.40;73.20;;;;;;5058626;28;20078;-79
2023/11/03 09:47:43;;;;;;;2.78;1.13;;;12.40;73.20;;;;;;5056558;28;20040;-79
2023/11/03 09:50:10;;;;;;;3.95;1.35;;;12.40;73.70;;;;;;5056858;28;20036;-79
2023/11/03 09:52:49;;;;;;;3.83;0.98;;;12.50;73.30;;;;;;5054913;28;20040;-79
2023/11/03 09:55:23;;;;;;;4.55;1.17;;;12.50;73.30;;;;;;5058448;28;20499;-79
2023/11/03 09:57:55;;;;;;;3.28;1.02;;;12.60;73.40;;;;;;5055589;28;20198;-79
2023/11/03 10:00:23;;;;;;;3.15;0.95;;;12.60;73.40;;;;;;5053863;28;20592;-79
2023/11/03 10:02:50;;;;;;;5.88;1.52;;;12.70;73.50;;;;;;5041313;28;20037;-81
2023/11/03 10:05:17;;;;;;;2.22;1.30;;;12.70;73.40;;;;;;5064301;28;20036;-81
2023/11/03 10:07:52;;;;;;;3.83;1.27;;;12.80;73.50;;;;;;5064093;28;20483;-81
2023/11/03 10:10:18;;;;;;;4.45;0.95;;;12.80;73.50;;;;;;5054696;28;20121;-81
2023/11/03 10:12:45;;;;;;;4.13;1.33;;;12.80;73.40;;;;;;5058884;28;20503;-81
2023/11/03 10:15:12;;;;;;;4.85;1.10;;;12.80;73.40;;;;;;5063008;28;20121;-81
2023/11/03 10:17:43;;;;;;;3.92;1.17;;;12.80;73.70;;;;;;5069644;28;20033;-78
2023/11/03 10:20:12;;;;;;;3.90;1.00;;;12.80;73.40;;;;;;5061064;28;20040;-79
2023/11/03 10:22:42;;;;;;;3.13;0.88;;;12.90;73.60;;;;;;5068965;28;20044;-81
2023/11/03 10:25:09;;;;;;;3.95;0.90;;;12.90;73.60;;;;;;5063243;28;20032;-78
2023/11/03 10:27:38;;;;;;;4.85;1.10;;;12.90;73.60;;;;;;5059439;28;20095;-80
2023/11/03 10:30:09;;;;;;;3.10;0.90;;;13.00;73.80;;;;;;5051456;28;20036;-80
2023/11/03 10:32:37;;;;;;;2.25;0.80;;;13.00;73.70;;;;;;5053649;28;20087;-79
2023/11/03 10:35:05;;;;;;;1.98;0.68;;;13.00;73.70;;;;;;5063354;28;20412;-78
2023/11/03 10:37:37;;;;;;;2.22;0.63;;;13.10;73.90;;;;;;5053286;28;20115;-79
2023/11/03 10:40:13;;;;;;;2.08;0.80;;;13.10;73.80;;;;;;5053875;28;20056;-79
2023/11/03 10:42:41;;;;;;;5.57;1.20;;;13.20;73.80;;;;;;5046150;28;20418;-79
2023/11/03 10:45:09;;;;;;;3.67;1.25;;;13.20;73.70;;;;;;5059163;28;20032;-78
2023/11/03 10:48:09;;;;;;;3.00;0.70;;;13.20;73.70;;;;;;5054040;28;20558;-79
2023/11/03 10:50:40;;;;;;;2.67;0.77;;;13.20;73.70;;;;;;5054198;28;20040;-79
2023/11/03 10:53:42;;;;;;;4.13;1.30;;;13.30;73.90;;;;;;5069249;28;20047;-78
2023/11/03 10:56:10;;;;;;;5.73;1.47;;;13.40;74.10;;;;;;5051341;28;20044;-79
2023/11/03 10:58:38;;;;;;;2.90;0.80;;;13.40;74.00;;;;;;5043680;28;20028;-83
2023/11/03 11:01:19;;;;;;;4.93;0.70;;;13.60;74.20;;;;;;5059416;28;20039;-79
2023/11/03 11:04:00;;;;;;;3.90;1.05;;;13.70;74.30;;;;;;5060241;28;20036;-79
2023/11/03 11:06:34;;;;;;;4.35;1.55;;;13.80;74.20;;;;;;5053000;28;20039;-80
2023/11/03 11:09:14;;;;;;;3.13;0.88;;;14.00;74.20;;;;;;5062050;28;20364;-79
2023/11/03 11:11:41;;;;;;;6.13;0.80;;;14.10;74.20;;;;;;5055575;28;20040;-80
2023/11/03 11:14:24;;;;;;;3.92;1.05;;;14.20;74.10;;;;;;5058864;28;20645;-79
2023/11/03 11:16:57;;;;;;;;;;;14.30;74.20;;;;;;5041443;28;20037;-79
2023/11/03 11:19:35;;;;;;;4.20;1.20;;;14.40;74.10;;;;;;5068152;28;19916;-79
2023/11/03 11:22:07;;;;;;;3.28;1.20;;;14.40;74.00;;;;;;5086625;27;20036;-79
2023/11/03 11:24:36;;;;;;;3.58;1.00;;;14.50;74.00;;;;;;5059774;28;20089;-79
2023/11/03 11:27:19;;;;;;;5.82;1.23;;;14.50;74.00;;;;;;5055303;28;20036;-79
2023/11/03 11:30:00;;;;;;;3.67;1.27;;;14.60;74.10;;;;;;5056362;28;20229;-80
2023/11/03 11:32:27;;;;;;;1.73;0.85;;;14.70;74.20;;;;;;5060425;28;20437;-80
2023/11/03 11:34:55;;;;;;;1.83;0.75;;;14.70;74.10;;;;;;5060800;28;20466;-82
2023/11/03 11:37:29;;;;;;;5.93;1.55;;;14.70;74.00;;;;;;5062216;28;20555;-81
2023/11/03 11:40:04;;;;;;;4.45;1.38;;;14.80;74.10;;;;;;5038033;28;20327;-81
2023/11/03 11:42:32;;;;;;;4.85;1.20;;;14.90;74.10;;;;;;5049482;28;20567;-81
2023/11/03 11:44:59;;;;;;;4.40;1.05;;;14.90;74.00;;;;;;5045259;28;20271;-81
2023/11/03 11:47:29;;;;;;;3.35;0.90;;;15.00;74.10;;;;;;5057234;28;20493;-81
2023/11/03 11:49:56;;;;;;;4.25;1.70;;;15.00;74.00;;;;;;5057289;28;20247;-81
2023/11/03 11:52:25;;;;;;;3.42;0.93;;;15.00;73.90;;;;;;5059406;28;20460;-80
2023/11/03 11:54:54;;;;;;;1.90;1.10;;;15.00;73.80;;;;;;5061778;28;20460;-79
2023/11/03 11:57:21;;;;;;;5.32;0.93;;;15.10;73.90;;;;;;5057679;28;20036;-80
2023/11/03 11:59:50;;;;;;;3.17;1.00;;;15.10;73.90;;;;;;5056612;28;20350;-82
2023/11/03 12:02:25;;;;;;;2.45;1.00;;;15.10;73.90;;;;;;5042742;28;20032;-82
2023/11/03 12:04:52;;;;;;;4.38;1.27;;;15.10;73.80;;;;;;5043368;28;20033;-79
2023/11/03 12:07:23;;;;;;;2.00;0.95;;;15.10;73.80;;;;;;5054338;28;20028;-80
2023/11/03 12:09:54;;;;;;;3.25;1.00;;;15.00;73.70;;;;;;5054731;28;20043;-79
2023/11/03 12:12:24;;;;;;;2.72;1.13;;;15.00;73.70;;;;;;5056674;28;20499;-79
2023/11/03 12:14:50;;;;;;;2.75;1.23;;;15.00;73.60;;;;;;5065933;28;20530;-79
2023/11/03 12:17:21;;;;;;;3.38;0.90;;;15.10;73.90;;;;;;5057394;28;20569;-79
2023/11/03 12:19:48;;;;;;;1.58;0.93;;;15.20;74.00;;;;;;5056894;28;20454;-80
2023/11/03 12:22:23;;;;;;;4.97;1.45;;;15.30;74.10;;;;;;5060193;28;20067;-79
2023/11/03 12:24:50;;;;;;;1.65;0.70;;;15.40;74.00;;;;;;5056022;28;20033;-81
2023/11/03 12:27:22;;;;;;;1.42;0.80;;;15.60;74.10;;;;;;5055665;28;20254;-82
2023/11/03 12:30:01;;;;;;;;;;;15.80;74.10;;;;;;5056514;28;20081;-79
2023/11/03 12:32:31;;;;;;;1.33;0.50;;;16.00;74.10;;;;;;5060970;28;20092;-79
2023/11/03 12:34:57;;;;;;;2.00;0.85;;;16.20;73.90;;;;;;5060082;28;20890;-79
2023/11/03 12:37:23;;;;;;;2.50;1.30;;;16.30;73.80;;;;;;5065052;28;20583;-78
2023/11/03 12:39:55;;;;;;;2.15;0.80;;;16.40;73.70;;;;;;5060527;28;20087;-77
2023/11/03 12:42:23;;;;;;;3.08;0.93;;;16.50;73.70;;;;;;5051922;28;20512;-80
2023/11/03 12:44:59;;;;;;;2.42;0.88;;;16.50;73.50;;;;;;5058634;28;20510;-80
2023/11/03 12:47:47;;;;;;;2.50;0.70;;;16.60;73.40;;;;;;5058360;28;20043;-79
2023/11/03 12:50:19;;;;;;;4.30;1.00;;;16.60;73.30;;;;;;5047155;28;20113;-80