Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:02;;;;;;;42.78;34.67;;;19.70;82.00;;;;;;5053957;28;20036;-69
2023/06/29 00:03:29;;;;;;;41.97;34.45;;;19.70;82.00;;;;;;5036456;28;20045;-69
2023/06/29 00:05:55;;;;;;;41.92;34.47;;;19.70;82.00;;;;;;5054266;28;20495;-69
2023/06/29 00:08:26;;;;;;;41.08;33.88;;;19.70;82.00;;;;;;5054073;28;20086;-69
2023/06/29 00:10:53;;;;;;;39.88;34.63;;;19.60;82.00;;;;;;5052012;28;20044;-69
2023/06/29 00:13:19;;;;;;;41.00;34.15;;;19.60;82.00;;;;;;5053977;28;20036;-69
2023/06/29 00:15:45;;;;;;;37.75;32.70;;;19.60;82.00;;;;;;5054158;28;20044;-69
2023/06/29 00:18:13;;;;;;;34.95;31.20;;;19.60;82.00;;;;;;5054511;28;20415;-69
2023/06/29 00:20:39;;;;;;;39.92;34.47;;;19.60;82.10;;;;;;5054384;28;20048;-69
2023/06/29 00:23:05;;;;;;;36.85;31.67;;;19.60;82.10;;;;;;5053628;28;20492;-69
2023/06/29 00:25:32;;;;;;;42.00;33.50;;;19.60;82.10;;;;;;5037582;28;20036;-69
2023/06/29 00:27:58;;;;;;;42.17;33.63;;;19.50;82.00;;;;;;5054155;28;20033;-69
2023/06/29 00:30:24;;;;;;;40.15;32.15;;;19.60;82.10;;;;;;5054225;28;20063;-69
2023/06/29 00:32:49;;;;;;;43.22;34.83;;;19.60;82.10;;;;;;5053617;28;20110;-69
2023/06/29 00:35:15;;;;;;;40.83;32.03;;;19.50;82.10;;;;;;5037358;28;20072;-69
2023/06/29 00:37:43;;;;;;;40.13;32.95;;;19.60;82.10;;;;;;5053908;28;20119;-69
2023/06/29 00:40:10;;;;;;;34.50;30.25;;;19.50;82.00;;;;;;5037432;28;20044;-69
2023/06/29 00:42:36;;;;;;;32.05;28.02;;;19.50;82.00;;;;;;5053926;28;20076;-69
2023/06/29 00:45:03;;;;;;;34.88;30.48;;;19.60;82.00;;;;;;5053658;28;20373;-69
2023/06/29 00:47:29;;;;;;;38.80;32.80;;;19.50;82.00;;;;;;5054962;28;20075;-69
2023/06/29 00:49:56;;;;;;;36.65;32.03;;;19.50;82.00;;;;;;5075697;28;20111;-69
2023/06/29 00:52:23;;;;;;;38.40;32.85;;;19.50;82.00;;;;;;5057837;28;20044;-69
2023/06/29 00:54:49;;;;;;;38.63;33.05;;;19.50;82.10;;;;;;5057227;28;20074;-69
2023/06/29 00:57:15;;;;;;;37.95;32.22;;;19.50;82.10;;;;;;5057467;28;20120;-69
2023/06/29 00:59:41;;;;;;;42.22;32.75;;;19.50;82.10;;;;;;5057658;28;20036;-69
2023/06/29 01:02:10;;;;;;;35.95;31.75;;;19.50;82.10;;;;;;5057168;28;20546;-69
2023/06/29 01:04:37;;;;;;;41.63;33.45;;;19.50;82.10;;;;;;5040860;28;20483;-69
2023/06/29 01:07:34;;;;;;;38.13;32.78;;;19.50;82.10;;;;;;5032538;28;20107;-68
2023/06/29 01:10:00;;;;;;;41.85;33.15;;;19.60;82.00;;;;;;5057397;28;20048;-68
2023/06/29 01:12:26;;;;;;;36.72;32.50;;;19.50;82.20;;;;;;5057251;28;20043;-68
2023/06/29 01:14:54;;;;;;;40.45;33.08;;;19.50;82.20;;;;;;5057272;28;20044;-68
2023/06/29 01:17:25;;;;;;;39.25;32.33;;;19.50;82.20;;;;;;5050014;28;20056;-68
2023/06/29 01:19:52;;;;;;;37.72;32.00;;;19.50;82.20;;;;;;5057488;28;20040;-68
2023/06/29 01:22:41;;;;;;;43.90;33.08;;;19.50;82.30;;;;;;5040392;28;20044;-68
2023/06/29 01:25:08;;;;;;;40.50;32.25;;;19.50;82.20;;;;;;5055324;28;20128;-68
2023/06/29 01:27:34;;;;;;;41.72;32.75;;;19.50;82.40;;;;;;5057428;28;20032;-68
2023/06/29 01:30:01;;;;;;;40.60;33.28;;;19.40;82.40;;;;;;5057034;28;20484;-68
2023/06/29 01:32:34;;;;;;;39.35;34.20;;;19.40;82.40;;;;;;5056551;28;20398;-68
2023/06/29 01:35:01;;;;;;;40.10;32.60;;;19.40;82.40;;;;;;5056902;28;20040;-68
2023/06/29 01:37:34;;;;;;;35.22;29.23;;;19.40;82.40;;;;;;5056970;28;20294;-69
2023/06/29 01:40:07;;;;;;;37.30;31.88;;;19.40;82.50;;;;;;5056807;28;20110;-66
2023/06/29 01:42:35;;;;;;;40.35;33.60;;;19.40;82.40;;;;;;5056252;28;20553;-67
2023/06/29 01:45:04;;;;;;;34.40;29.73;;;19.40;82.40;;;;;;5056452;28;20461;-67
2023/06/29 01:47:31;;;;;;;30.58;26.63;;;19.40;82.40;;;;;;5056624;28;20079;-67
2023/06/29 01:49:56;;;;;;;28.50;25.40;;;19.40;82.40;;;;;;5056498;28;20036;-67
2023/06/29 01:52:22;;;;;;;28.50;24.95;;;19.40;82.30;;;;;;5074665;28;20055;-68
2023/06/29 01:54:48;;;;;;;30.27;27.02;;;19.40;82.20;;;;;;5023061;28;20211;-68
2023/06/29 01:57:14;;;;;;;34.67;28.58;;;19.40;82.10;;;;;;5056591;28;20535;-68
2023/06/29 01:59:40;;;;;;;31.77;27.98;;;19.40;82.00;;;;;;5056182;28;20048;-68
2023/06/29 02:02:06;;;;;;;33.50;29.80;;;19.40;82.00;;;;;;5056497;28;20044;-68
2023/06/29 02:04:33;;;;;;;36.25;30.92;;;19.40;81.90;;;;;;5039130;28;20053;-68
2023/06/29 02:06:58;;;;;;;28.88;25.67;;;19.40;82.00;;;;;;5056247;28;20163;-68
2023/06/29 02:09:24;;;;;;;34.80;30.40;;;19.50;82.00;;;;;;5056564;28;20123;-68
2023/06/29 02:11:50;;;;;;;35.15;29.15;;;19.50;82.00;;;;;;5056256;28;20044;-68
2023/06/29 02:14:17;;;;;;;34.13;29.92;;;19.50;82.00;;;;;;5056189;28;20039;-68
2023/06/29 02:16:44;;;;;;;34.20;28.55;;;19.50;81.90;;;;;;5056110;28;20037;-68
2023/06/29 02:19:09;;;;;;;37.22;29.40;;;19.50;81.90;;;;;;5055939;28;20040;-68
2023/06/29 02:21:35;;;;;;;31.90;28.20;;;19.50;81.80;;;;;;5056157;28;20037;-68
2023/06/29 02:24:01;;;;;;;34.78;28.42;;;19.50;81.70;;;;;;5055341;28;20036;-67
2023/06/29 02:26:26;;;;;;;29.95;24.42;;;19.40;81.70;;;;;;5056271;28;20036;-68
2023/06/29 02:28:52;;;;;;;31.17;26.98;;;19.40;81.70;;;;;;5056003;28;20389;-68
2023/06/29 02:31:18;;;;;;;30.58;26.98;;;19.40;81.60;;;;;;5055558;28;20036;-68
2023/06/29 02:33:44;;;;;;;31.50;25.83;;;19.40;81.60;;;;;;5055569;28;20064;-69
2023/06/29 02:36:10;;;;;;;33.22;27.85;;;19.40;81.60;;;;;;5055468;28;20040;-69
2023/06/29 02:38:36;;;;;;;31.17;26.33;;;19.40;81.70;;;;;;5039024;28;20055;-69
2023/06/29 02:41:02;;;;;;;32.00;26.27;;;19.40;81.80;;;;;;5039281;28;20120;-69
2023/06/29 02:43:28;;;;;;;29.80;24.45;;;19.40;81.80;;;;;;5055260;28;20124;-69
2023/06/29 02:45:53;;;;;;;29.73;25.33;;;19.30;81.70;;;;;;5038879;28;20123;-69
2023/06/29 02:48:19;;;;;;;34.97;27.08;;;19.30;81.70;;;;;;5055872;28;20121;-69
2023/06/29 02:50:45;;;;;;;31.88;27.60;;;19.30;81.80;;;;;;5055169;28;20399;-69
2023/06/29 02:53:14;;;;;;;35.00;27.17;;;19.30;81.80;;;;;;5055173;28;20032;-69
2023/06/29 02:55:40;;;;;;;30.67;27.35;;;19.30;81.90;;;;;;5055501;28;20044;-69
2023/06/29 02:58:06;;;;;;;30.00;26.23;;;19.30;82.30;;;;;;5055454;28;20475;-69
2023/06/29 03:00:31;;;;;;;30.50;25.45;;;19.30;82.00;;;;;;5055291;28;20032;-69
2023/06/29 03:02:57;;;;;;;27.85;24.02;;;19.30;82.00;;;;;;5054999;28;20398;-69
2023/06/29 03:05:23;;;;;;;27.92;24.98;;;19.30;82.00;;;;;;5054884;28;20044;-69
2023/06/29 03:07:48;;;;;;;30.25;26.27;;;19.30;82.00;;;;;;5054997;28;20139;-69
2023/06/29 03:10:14;;;;;;;32.13;24.58;;;19.20;82.00;;;;;;5055083;28;20055;-69
2023/06/29 03:12:41;;;;;;;26.67;23.75;;;19.30;82.00;;;;;;5055182;28;20032;-69
2023/06/29 03:15:07;;;;;;;33.03;25.52;;;19.20;81.90;;;;;;5038311;28;20056;-69
2023/06/29 03:17:33;;;;;;;30.75;23.65;;;19.20;81.90;;;;;;5054953;28;20036;-69
2023/06/29 03:19:58;;;;;;;30.98;26.02;;;19.20;81.80;;;;;;5054455;28;20063;-69
2023/06/29 03:22:27;;;;;;;30.08;25.25;;;19.20;81.80;;;;;;5055073;28;20665;-69
2023/06/29 03:24:53;;;;;;;27.15;23.17;;;19.20;81.90;;;;;;5054675;28;20510;-69
2023/06/29 03:27:19;;;;;;;32.03;25.98;;;19.30;82.00;;;;;;5038200;28;20044;-69
2023/06/29 03:29:48;;;;;;;29.23;23.85;;;19.30;82.00;;;;;;5054752;28;20110;-69
2023/06/29 03:32:14;;;;;;;27.77;23.27;;;19.20;82.00;;;;;;5054498;28;20064;-69
2023/06/29 03:34:40;;;;;;;29.15;23.52;;;19.30;81.90;;;;;;5054712;28;20125;-69
2023/06/29 03:37:06;;;;;;;27.38;23.98;;;19.30;81.90;;;;;;5038292;28;20036;-69
2023/06/29 03:39:31;;;;;;;26.90;21.55;;;19.30;81.80;;;;;;5053997;28;20099;-69
2023/06/29 03:41:57;;;;;;;26.65;22.55;;;19.30;81.80;;;;;;5038130;28;20036;-69
2023/06/29 03:44:23;;;;;;;25.38;21.58;;;19.30;81.70;;;;;;5054122;28;20062;-69
2023/06/29 03:46:48;;;;;;;24.90;22.05;;;19.30;81.60;;;;;;5054796;28;20063;-69
2023/06/29 03:49:14;;;;;;;28.75;21.00;;;19.20;81.50;;;;;;5054244;28;20094;-69
2023/06/29 03:51:40;;;;;;;28.00;21.08;;;19.30;81.60;;;;;;5054638;28;20145;-69
2023/06/29 03:54:05;;;;;;;25.65;21.77;;;19.30;81.40;;;;;;5053870;28;20029;-69
2023/06/29 03:56:32;;;;;;;24.58;21.88;;;19.30;81.30;;;;;;5054327;28;20487;-69
2023/06/29 03:58:58;;;;;;;23.63;19.75;;;19.30;81.30;;;;;;5054615;28;20040;-69
2023/06/29 04:01:24;;;;;;;25.40;21.88;;;19.30;81.30;;;;;;5054288;28;20037;-69
2023/06/29 04:03:50;;;;;;;24.52;19.35;;;19.30;81.40;;;;;;5053668;28;20044;-69
2023/06/29 04:06:16;;;;;;;25.10;21.05;;;19.30;81.30;;;;;;5036567;28;20041;-69
2023/06/29 04:08:41;;;;;;;24.85;20.92;;;19.30;81.20;;;;;;5053726;28;20044;-69
2023/06/29 04:11:09;;;;;;;25.83;21.75;;;19.30;81.20;;;;;;5020508;28;20384;-69
2023/06/29 04:13:35;;;;;;;27.38;21.55;;;19.40;81.30;;;;;;5053546;28;20036;-69
2023/06/29 04:16:01;;;;;;;24.33;21.17;;;19.40;81.30;;;;;;5036717;28;20569;-69
2023/06/29 04:18:26;;;;;;;28.02;22.73;;;19.30;81.20;;;;;;5053734;28;20048;-69
2023/06/29 04:20:53;;;;;;;28.85;22.38;;;19.40;81.30;;;;;;5036482;28;20052;-69
2023/06/29 04:23:19;;;;;;;24.52;21.02;;;19.40;81.30;;;;;;5055073;28;20044;-69
2023/06/29 04:25:45;;;;;;;22.83;20.20;;;19.40;81.30;;;;;;5074781;28;20055;-69
2023/06/29 04:28:13;;;;;;;24.40;20.75;;;19.40;81.40;;;;;;5056949;28;20123;-69
2023/06/29 04:30:43;;;;;;;24.20;19.85;;;19.40;81.70;;;;;;5056958;28;20070;-69
2023/06/29 04:33:10;;;;;;;24.60;21.70;;;19.40;81.30;;;;;;5055856;28;20067;-69
2023/06/29 04:35:44;;;;;;;24.95;22.20;;;19.40;81.40;;;;;;5056554;28;20048;-69
2023/06/29 04:38:10;;;;;;;28.23;23.65;;;19.40;81.30;;;;;;5056364;28;20056;-69
2023/06/29 04:40:37;;;;;;;27.42;21.92;;;19.40;81.40;;;;;;5056987;28;20037;-69
2023/06/29 04:43:03;;;;;;;27.63;23.75;;;19.50;81.60;;;;;;5056243;28;20055;-69
2023/06/29 04:45:32;;;;;;;29.95;23.77;;;19.60;81.70;;;;;;5066713;28;20040;-69
2023/06/29 04:47:58;;;;;;;28.63;23.50;;;19.50;81.60;;;;;;5056436;28;20032;-68
2023/06/29 04:50:31;;;;;;;27.20;22.73;;;19.50;81.70;;;;;;5056422;28;20028;-68
2023/06/29 04:52:58;;;;;;;27.60;22.92;;;19.50;81.60;;;;;;5056477;28;20040;-68
2023/06/29 04:55:25;;;;;;;30.85;24.40;;;19.60;81.60;;;;;;5052181;28;20067;-68
2023/06/29 04:57:51;;;;;;;26.20;23.00;;;19.60;81.70;;;;;;5056332;28;20087;-68
2023/06/29 05:00:18;;;;;;;25.10;22.42;;;19.60;81.60;;;;;;5053233;28;20102;-67
2023/06/29 05:02:43;;;;;;;31.38;25.65;;;19.70;81.50;;;;;;5056173;28;20068;-67
2023/06/29 05:05:09;;;;;;;28.73;24.33;;;19.70;81.60;;;;;;5018074;28;1110039;-67
2023/06/29 05:07:37;;;;;;;31.75;24.75;;;19.70;81.50;;;;;;5057659;28;20523;-67
2023/06/29 05:10:03;;;;;;;27.48;21.83;;;19.80;81.60;;;;;;5057849;28;20364;-67
2023/06/29 05:12:29;;;;;;;28.80;24.85;;;19.80;81.60;;;;;;5057012;28;20044;-67
2023/06/29 05:14:55;;;;;;;29.83;25.30;;;19.80;81.50;;;;;;5057243;28;20051;-67
2023/06/29 05:17:21;;;;;;;29.38;24.73;;;19.80;81.40;;;;;;5056936;28;20082;-67
2023/06/29 05:19:47;;;;;;;28.08;24.02;;;19.80;81.30;;;;;;5057287;28;20044;-67
2023/06/29 05:22:13;;;;;;;28.73;23.58;;;19.90;81.20;;;;;;5040506;28;20093;-67
2023/06/29 05:24:38;;;;;;;27.98;24.90;;;19.90;81.10;;;;;;5056905;28;20128;-67
2023/06/29 05:27:04;;;;;;;25.83;22.67;;;19.90;81.00;;;;;;5040634;28;20123;-67
2023/06/29 05:29:30;;;;;;;29.38;24.15;;;19.90;81.00;;;;;;5040417;28;20048;-67
2023/06/29 05:31:56;;;;;;;27.58;24.55;;;19.90;80.90;;;;;;5057122;28;20036;-67
2023/06/29 05:34:21;;;;;;;30.20;23.73;;;19.90;81.00;;;;;;5056359;28;20169;-67
2023/06/29 05:36:50;;;;;;;29.05;25.02;;;20.00;81.00;;;;;;5056906;28;20653;-67
2023/06/29 05:39:16;;;;;;;27.55;22.63;;;20.00;81.00;;;;;;5024123;28;20064;-67
2023/06/29 05:41:42;;;;;;;27.35;24.30;;;20.00;81.00;;;;;;5056551;28;20496;-67
2023/06/29 05:44:08;;;;;;;28.70;25.60;;;20.00;81.00;;;;;;5056885;28;20036;-67
2023/06/29 05:46:34;;;;;;;29.15;25.77;;;20.00;81.20;;;;;;5056605;28;20048;-67
2023/06/29 05:49:00;;;;;;;26.40;23.60;;;20.00;81.30;;;;;;5056906;28;20107;-67
2023/06/29 05:51:26;;;;;;;29.05;23.88;;;20.10;81.40;;;;;;5040104;28;20047;-67
2023/06/29 05:53:52;;;;;;;26.25;22.77;;;20.10;81.30;;;;;;5039533;28;20036;-67
2023/06/29 05:56:18;;;;;;;34.35;26.58;;;20.10;81.40;;;;;;5056691;28;20045;-67
2023/06/29 05:58:44;;;;;;;27.20;23.63;;;20.10;81.50;;;;;;5056783;28;20044;-67
2023/06/29 06:01:10;;;;;;;31.00;24.95;;;20.20;81.70;;;;;;5056104;28;20044;-68
2023/06/29 06:03:36;;;;;;;29.45;25.48;;;20.20;81.70;;;;;;5055329;28;20434;-67
2023/06/29 06:06:02;;;;;;;30.15;25.88;;;20.20;81.90;;;;;;5036372;28;20051;-67
2023/06/29 06:08:28;;;;;;;31.38;27.65;;;20.20;82.10;;;;;;5051907;28;20514;-68
2023/06/29 06:10:53;;;;;;;32.33;26.48;;;20.20;82.20;;;;;;5056159;28;20041;-68
2023/06/29 06:13:19;;;;;;;35.10;27.58;;;20.20;82.30;;;;;;5056448;28;20047;-68
2023/06/29 06:15:45;;;;;;;35.58;27.98;;;20.20;82.50;;;;;;5055973;28;20449;-67
2023/06/29 06:18:11;;;;;;;31.98;27.48;;;20.30;82.40;;;;;;5053638;28;20044;-67
2023/06/29 06:20:36;;;;;;;32.05;27.70;;;20.20;82.30;;;;;;5053076;28;20047;-67
2023/06/29 06:23:02;;;;;;;30.67;27.05;;;20.30;82.40;;;;;;5022756;28;20208;-68
2023/06/29 06:25:28;;;;;;;29.55;25.50;;;20.30;82.50;;;;;;5039751;28;20044;-68
2023/06/29 06:27:53;;;;;;;31.27;27.15;;;20.30;82.50;;;;;;5055396;28;20044;-69
2023/06/29 06:30:20;;;;;;;28.92;25.23;;;20.30;82.30;;;;;;5046613;28;20075;-69
2023/06/29 06:32:46;;;;;;;28.95;25.20;;;20.30;82.10;;;;;;5026139;28;20029;-68
2023/06/29 06:35:12;;;;;;;31.73;26.75;;;20.30;82.20;;;;;;5055772;28;20483;-68
2023/06/29 06:37:38;;;;;;;34.42;25.65;;;20.30;82.00;;;;;;5056086;28;20041;-70
2023/06/29 06:40:08;;;;;;;32.50;26.08;;;20.30;81.90;;;;;;5055551;28;20050;-68
2023/06/29 06:42:38;;;;;;;32.17;25.77;;;20.30;81.90;;;;;;5055808;28;20079;-68
2023/06/29 06:45:05;;;;;;;30.20;25.67;;;20.30;81.90;;;;;;5054915;28;20403;-69
2023/06/29 06:47:32;;;;;;;33.92;26.77;;;20.30;82.10;;;;;;5031463;28;20032;-69
2023/06/29 06:49:59;;;;;;;27.70;24.27;;;20.30;82.20;;;;;;5055486;28;20037;-69
2023/06/29 06:52:24;;;;;;;30.05;25.08;;;20.30;82.20;;;;;;5055579;28;20037;-69
2023/06/29 06:54:51;;;;;;;27.17;23.23;;;20.30;82.40;;;;;;5055134;28;20111;-69
2023/06/29 06:57:17;;;;;;;33.25;26.92;;;20.30;82.60;;;;;;5038883;28;20048;-69
2023/06/29 06:59:43;;;;;;;32.90;27.00;;;20.30;82.70;;;;;;5055729;28;20097;-69
2023/06/29 07:02:08;;;;;;;33.58;28.35;;;20.30;82.60;;;;;;5038734;28;20384;-69
2023/06/29 07:04:34;;;;;;;30.13;26.77;;;20.30;82.60;;;;;;5054851;28;20048;-69
2023/06/29 07:07:00;;;;;;;33.88;28.55;;;20.30;82.60;;;;;;5055566;28;20044;-69
2023/06/29 07:09:25;;;;;;;34.10;28.98;;;20.30;82.70;;;;;;5055088;28;20466;-69
2023/06/29 07:11:51;;;;;;;34.85;28.27;;;20.40;82.80;;;;;;5039079;28;20036;-69
2023/06/29 07:14:17;;;;;;;35.83;29.45;;;20.30;82.90;;;;;;5054980;28;20040;-69
2023/06/29 07:16:43;;;;;;;34.60;28.52;;;20.30;83.30;;;;;;5055090;28;20044;-69
2023/06/29 07:19:12;;;;;;;34.15;28.77;;;20.30;83.00;;;;;;5055155;28;20103;-69
2023/06/29 07:21:38;;;;;;;32.40;28.33;;;20.40;83.20;;;;;;5054906;28;20040;-69
2023/06/29 07:24:04;;;;;;;37.08;29.70;;;20.40;83.00;;;;;;5055386;28;20052;-69
2023/06/29 07:26:29;;;;;;;32.75;27.10;;;20.40;83.10;;;;;;5054866;28;20472;-69
2023/06/29 07:28:55;;;;;;;31.70;28.15;;;20.50;83.20;;;;;;5055075;28;20032;-69
2023/06/29 07:31:25;;;;;;;33.03;28.10;;;20.50;83.20;;;;;;5054621;28;20083;-69
2023/06/29 07:33:53;;;;;;;32.22;28.33;;;20.50;83.40;;;;;;5038285;28;20040;-69
2023/06/29 07:36:20;;;;;;;31.00;27.65;;;20.60;83.40;;;;;;5038352;28;20105;-69
2023/06/29 07:38:46;;;;;;;33.85;27.75;;;20.60;83.40;;;;;;5055142;28;20426;-69
2023/06/29 07:41:12;;;;;;;35.40;28.73;;;20.70;83.20;;;;;;5055076;28;20071;-69
2023/06/29 07:43:40;;;;;;;30.83;27.63;;;20.70;82.80;;;;;;5054726;28;20511;-69
2023/06/29 07:46:06;;;;;;;31.20;26.15;;;20.80;82.70;;;;;;5054735;28;20055;-69
2023/06/29 07:48:32;;;;;;;29.70;26.60;;;20.80;82.50;;;;;;5038081;28;20483;-69
2023/06/29 07:50:58;;;;;;;28.38;24.88;;;20.80;82.50;;;;;;5038072;28;20036;-69
2023/06/29 07:53:24;;;;;;;32.67;26.55;;;20.90;82.30;;;;;;5054706;28;20029;-69
2023/06/29 07:55:50;;;;;;;33.22;26.65;;;20.90;82.20;;;;;;5054158;28;20376;-69
2023/06/29 07:58:17;;;;;;;33.40;26.67;;;21.00;82.20;;;;;;5054576;28;20055;-69
2023/06/29 08:00:42;;;;;;;33.88;29.02;;;21.10;81.90;;;;;;5054543;28;20051;-69
2023/06/29 08:03:08;;;;;;;30.90;26.95;;;21.10;81.80;;;;;;5054345;28;20447;-69
2023/06/29 08:05:34;;;;;;;33.92;27.95;;;21.20;81.60;;;;;;5037779;28;20047;-69
2023/06/29 08:08:00;;;;;;;33.53;26.45;;;21.30;81.40;;;;;;5054452;28;20068;-70
2023/06/29 08:10:25;;;;;;;35.60;29.35;;;21.40;81.20;;;;;;5054705;28;20100;-69
2023/06/29 08:12:51;;;;;;;31.27;27.23;;;21.40;80.80;;;;;;5072234;28;20040;-69
2023/06/29 08:15:17;;;;;;;33.35;28.77;;;21.50;80.60;;;;;;5072470;28;20141;-69
2023/06/29 08:17:43;;;;;;;33.85;27.83;;;21.50;80.20;;;;;;5054297;28;20036;-69
2023/06/29 08:20:12;;;;;;;34.67;28.45;;;21.60;79.70;;;;;;5054378;28;20412;-69
2023/06/29 08:22:38;;;;;;;29.95;25.15;;;21.60;79.50;;;;;;5054459;28;20498;-69
2023/06/29 08:25:04;;;;;;;35.45;28.60;;;21.60;79.20;;;;;;5054124;28;20079;-69
2023/06/29 08:27:30;;;;;;;30.58;25.33;;;21.70;79.00;;;;;;5037790;28;20051;-69
2023/06/29 08:29:56;;;;;;;27.85;24.40;;;21.70;78.30;;;;;;5054264;28;20426;-69
2023/06/29 08:32:22;;;;;;;30.38;24.65;;;21.80;78.20;;;;;;5054266;28;20047;-69
2023/06/29 08:34:47;;;;;;;31.27;24.20;;;21.80;77.90;;;;;;5054226;28;20036;-69
2023/06/29 08:37:13;;;;;;;32.90;25.65;;;21.80;77.50;;;;;;5054181;28;20050;-69
2023/06/29 08:39:39;;;;;;;32.75;27.17;;;21.80;77.30;;;;;;5037599;28;20051;-68
2023/06/29 08:42:05;;;;;;;31.15;24.50;;;21.80;77.20;;;;;;5029642;28;20120;-68
2023/06/29 08:44:31;;;;;;;31.60;27.60;;;21.80;76.70;;;;;;5053912;28;20047;-68
2023/06/29 08:47:00;;;;;;;30.45;25.08;;;21.90;76.50;;;;;;5054061;28;20036;-68
2023/06/29 08:49:27;;;;;;;32.47;26.77;;;21.80;76.00;;;;;;5054195;28;20090;-68
2023/06/29 08:51:59;;;;;;;31.45;25.65;;;21.90;76.10;;;;;;5054054;28;20074;-68
2023/06/29 08:54:26;;;;;;;34.47;28.33;;;21.90;75.70;;;;;;5054228;28;20435;-68
2023/06/29 08:56:52;;;;;;;34.72;27.67;;;21.90;75.80;;;;;;5053965;28;20036;-68
2023/06/29 08:59:19;;;;;;;30.33;25.38;;;21.90;75.40;;;;;;5037607;28;20097;-68
2023/06/29 09:01:46;;;;;;;35.72;28.02;;;21.90;75.30;;;;;;5071926;28;20471;-68
2023/06/29 09:04:12;;;;;;;29.13;25.65;;;21.90;75.50;;;;;;5053673;28;20060;-68
2023/06/29 09:06:40;;;;;;;29.48;25.08;;;21.90;75.50;;;;;;5053834;28;20045;-68
2023/06/29 09:09:07;;;;;;;30.58;27.25;;;21.90;75.60;;;;;;5056156;28;20047;-68
2023/06/29 09:11:35;;;;;;;29.75;26.55;;;22.00;75.20;;;;;;5057860;28;20037;-68
2023/06/29 09:14:06;;;;;;;30.63;25.35;;;22.00;75.10;;;;;;5057480;28;20523;-68
2023/06/29 09:16:34;;;;;;;34.83;27.65;;;22.00;74.80;;;;;;5057460;28;20100;-68
2023/06/29 09:19:00;;;;;;;29.35;25.10;;;22.00;74.70;;;;;;5057255;28;20049;-68
2023/06/29 09:21:29;;;;;;;30.65;26.38;;;22.00;74.80;;;;;;5057508;28;20476;-68
2023/06/29 09:23:58;;;;;;;30.48;25.13;;;22.00;74.90;;;;;;5057150;28;20475;-68
2023/06/29 09:26:29;;;;;;;28.80;24.55;;;22.00;75.10;;;;;;5057387;28;20044;-67
2023/06/29 09:29:03;;;;;;;30.60;25.48;;;22.00;74.90;;;;;;5057275;28;20038;-67
2023/06/29 09:31:32;;;;;;;;;;;22.00;74.70;;;;;;5041012;28;20043;-67
2023/06/29 09:34:18;;;;;;;34.95;25.98;;;22.00;74.90;;;;;;5056865;28;19916;-67
2023/06/29 09:36:44;;;;;;;26.02;22.83;;;21.90;74.80;;;;;;5057251;28;20041;-67
2023/06/29 09:39:11;;;;;;;27.98;25.00;;;22.00;74.80;;;;;;5057192;28;20110;-67
2023/06/29 09:41:56;;;;;;;27.83;24.67;;;22.00;74.70;;;;;;5057086;28;20506;-67
2023/06/29 09:44:26;;;;;;;29.98;25.92;;;22.00;74.40;;;;;;5050820;28;20036;-68
2023/06/29 09:46:53;;;;;;;29.27;26.13;;;22.00;74.80;;;;;;5056905;28;20163;-69
2023/06/29 09:49:20;;;;;;;31.75;26.10;;;22.10;74.20;;;;;;5054341;28;20044;-68
2023/06/29 09:51:48;;;;;;;31.05;25.38;;;22.10;74.00;;;;;;5050284;28;20396;-68
2023/06/29 09:54:14;;;;;;;31.92;25.95;;;22.10;73.80;;;;;;5056602;28;20044;-68
2023/06/29 09:56:41;;;;;;;34.65;27.58;;;22.10;74.10;;;;;;5056949;28;20373;-68
2023/06/29 09:59:11;;;;;;;32.35;27.30;;;22.10;73.80;;;;;;5056901;28;20090;-68
2023/06/29 10:01:37;;;;;;;29.52;24.63;;;22.10;73.40;;;;;;5056597;28;20044;-68
2023/06/29 10:04:04;;;;;;;28.95;23.77;;;22.10;73.50;;;;;;5039942;28;20047;-68
2023/06/29 10:06:47;;;;;;;32.83;27.80;;;22.10;73.50;;;;;;5056530;28;20110;-68
2023/06/29 10:09:17;;;;;;;28.00;24.27;;;22.10;73.60;;;;;;5056188;28;20036;-68
2023/06/29 10:11:48;;;;;;;29.20;25.13;;;22.10;73.90;;;;;;5056857;28;20389;-68
2023/06/29 10:14:15;;;;;;;27.67;24.45;;;22.10;73.80;;;;;;5055339;28;20509;-68
2023/06/29 10:16:45;;;;;;;31.92;27.35;;;22.20;73.80;;;;;;5056434;28;20040;-68
2023/06/29 10:19:22;;;;;;;30.80;26.13;;;22.20;73.50;;;;;;5055869;28;20063;-68
2023/06/29 10:21:54;;;;;;;32.65;26.50;;;22.20;73.40;;;;;;5055646;28;20036;-68
2023/06/29 10:24:24;;;;;;;28.38;25.23;;;22.20;73.20;;;;;;5056056;28;20056;-68
2023/06/29 10:26:51;;;;;;;29.88;26.38;;;22.30;73.40;;;;;;5056245;28;20036;-68
2023/06/29 10:29:17;;;;;;;31.58;28.13;;;22.30;73.40;;;;;;5055910;28;20051;-68
2023/06/29 10:31:48;;;;;;;28.55;25.48;;;22.30;73.00;;;;;;5056022;28;20028;-67
2023/06/29 10:34:14;;;;;;;28.70;24.50;;;22.40;72.70;;;;;;5056244;28;20124;-67
2023/06/29 10:36:45;;;;;;;32.58;26.83;;;22.40;72.60;;;;;;5039469;28;20450;-68
2023/06/29 10:39:40;;;;;;;28.25;25.17;;;22.40;72.60;;;;;;5073806;28;20082;-67
2023/06/29 10:42:11;;;;;;;29.00;24.63;;;22.50;72.60;;;;;;5056212;28;20105;-67
2023/06/29 10:44:37;;;;;;;28.02;25.05;;;22.40;72.40;;;;;;5037252;28;20082;-67
2023/06/29 10:47:03;;;;;;;28.75;25.73;;;22.50;72.50;;;;;;5056085;28;20075;-67
2023/06/29 10:49:29;;;;;;;32.20;28.70;;;22.50;72.60;;;;;;5055567;28;20499;-67
2023/06/29 10:52:01;;;;;;;29.95;26.65;;;22.50;72.50;;;;;;5039289;28;20032;-68
2023/06/29 10:54:27;;;;;;;31.23;27.48;;;22.60;72.50;;;;;;5055860;28;20040;-68
2023/06/29 10:56:58;;;;;;;31.98;28.33;;;22.60;72.80;;;;;;5055900;28;20515;-68
2023/06/29 10:59:25;;;;;;;32.22;28.15;;;22.60;73.10;;;;;;5055206;28;20045;-68
2023/06/29 11:01:51;;;;;;;34.97;28.58;;;22.70;73.40;;;;;;5043638;28;20056;-68
2023/06/29 11:04:17;;;;;;;33.95;28.65;;;22.80;73.00;;;;;;5035143;28;20048;-67
2023/06/29 11:06:43;;;;;;;32.90;29.25;;;22.90;72.90;;;;;;5054411;28;20468;-68
2023/06/29 11:09:12;;;;;;;31.05;27.75;;;23.00;72.40;;;;;;5033053;28;20048;-67
2023/06/29 11:11:39;;;;;;;31.88;27.90;;;23.10;72.00;;;;;;5035646;28;20090;-67
2023/06/29 11:14:05;;;;;;;32.78;27.55;;;23.20;71.80;;;;;;5042687;28;20036;-66
2023/06/29 11:16:32;;;;;;;31.33;27.45;;;23.30;71.10;;;;;;5043049;28;20040;-67
2023/06/29 11:19:02;;;;;;;30.95;27.58;;;23.40;70.60;;;;;;5025535;28;20048;-66
2023/06/29 11:21:27;;;;;;;31.05;27.73;;;23.50;70.60;;;;;;5039300;28;20472;-66
2023/06/29 11:23:53;;;;;;;30.63;27.33;;;23.50;70.50;;;;;;5039518;28;20041;-67
2023/06/29 11:26:20;;;;;;;30.77;26.88;;;23.60;69.90;;;;;;5041566;28;20047;-67
2023/06/29 11:28:49;;;;;;;32.25;28.77;;;23.70;69.90;;;;;;5039428;28;20048;-67
2023/06/29 11:31:16;;;;;;;29.52;26.30;;;23.80;69.60;;;;;;5041814;28;20079;-66
2023/06/29 11:33:52;;;;;;;29.15;26.15;;;24.00;69.70;;;;;;5040964;28;20040;-67
2023/06/29 11:36:33;;;;;;;29.30;26.15;;;24.10;69.30;;;;;;5038601;28;20094;-67
2023/06/29 11:39:03;;;;;;;31.88;28.52;;;24.30;68.80;;;;;;5036997;28;20052;-67
2023/06/29 11:41:31;;;;;;;30.20;25.85;;;24.40;68.00;;;;;;5042466;28;20051;-67
2023/06/29 11:43:58;;;;;;;31.67;27.05;;;24.60;67.50;;;;;;5041762;28;20045;-67
2023/06/29 11:46:23;;;;;;;31.83;25.92;;;24.70;66.90;;;;;;5042455;28;20110;-67
2023/06/29 11:48:56;;;;;;;27.42;24.42;;;24.80;66.10;;;;;;5040194;28;20044;-67
2023/06/29 11:51:26;;;;;;;29.02;25.85;;;24.90;65.30;;;;;;5025446;28;20064;-67
2023/06/29 11:54:01;;;;;;;26.35;23.23;;;25.00;64.80;;;;;;5041647;28;20098;-67
2023/06/29 11:56:33;;;;;;;29.50;24.33;;;25.10;64.50;;;;;;5039993;28;20543;-68
2023/06/29 11:59:12;;;;;;;26.50;22.60;;;25.10;64.10;;;;;;5038731;28;20051;-67
2023/06/29 12:01:38;;;;;;;27.50;24.50;;;25.20;63.50;;;;;;5040675;28;20126;-67
2023/06/29 12:04:05;;;;;;;33.15;27.30;;;25.20;63.30;;;;;;5038496;28;20114;-67
2023/06/29 12:06:32;;;;;;;30.92;26.73;;;25.20;63.10;;;;;;5039410;28;20110;-67
2023/06/29 12:08:58;;;;;;;30.13;25.83;;;25.20;63.10;;;;;;5039824;28;20076;-67
2023/06/29 12:11:25;;;;;;;35.35;30.92;;;25.30;63.40;;;;;;5043756;28;20087;-67
2023/06/29 12:13:53;;;;;;;33.00;29.40;;;25.30;63.30;;;;;;5023977;28;20045;-67
2023/06/29 12:16:20;;;;;;;31.60;27.23;;;25.30;63.30;;;;;;5040542;28;20550;-67
2023/06/29 12:18:48;;;;;;;29.90;26.48;;;25.30;63.40;;;;;;5021947;28;20055;-67
2023/06/29 12:21:21;;;;;;;30.65;25.80;;;25.30;62.50;;;;;;5042822;28;21636;-67
2023/06/29 12:23:47;;;;;;;32.90;25.92;;;25.30;61.70;;;;;;5038875;28;20048;-67
2023/06/29 12:26:14;;;;;;;28.95;24.55;;;25.30;62.00;;;;;;5040656;28;20037;-67
2023/06/29 12:28:40;;;;;;;32.63;27.70;;;25.30;62.10;;;;;;5042154;28;20056;-67