Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:08;;;;;;;1.48;0.60;;;16.30;99.90;;;;;;7385218;19;20171;-76
2022/10/15 00:03:35;;;;;;;4.40;0.98;;;16.20;99.90;;;;;;7383410;19;20195;-76
2022/10/15 00:06:10;;;;;;;2.50;1.25;;;16.20;99.90;;;;;;7384298;19;20139;-77
2022/10/15 00:08:36;;;;;;;1.55;0.68;;;16.30;99.90;;;;;;7384338;19;20171;-77
2022/10/15 00:11:11;;;;;;;2.30;0.73;;;16.30;99.90;;;;;;7390530;19;20168;-77
2022/10/15 00:13:37;;;;;;;1.15;0.80;;;16.40;99.90;;;;;;7395047;19;20502;-77
2022/10/15 00:16:05;;;;;;;1.10;0.60;;;16.40;99.90;;;;;;7392107;19;20608;-78
2022/10/15 00:18:31;;;;;;;2.40;0.68;;;16.30;99.90;;;;;;7392818;19;20162;-76
2022/10/15 00:20:57;;;;;;;1.20;0.50;;;16.30;99.90;;;;;;7390927;19;20488;-76
2022/10/15 00:23:22;;;;;;;4.63;0.60;;;16.20;99.90;;;;;;7392768;19;20135;-78
2022/10/15 00:25:48;;;;;;;1.52;0.57;;;16.20;99.90;;;;;;7391519;19;20135;-76
2022/10/15 00:28:14;;;;;;;1.33;0.68;;;16.30;99.90;;;;;;7394353;19;20513;-77
2022/10/15 00:30:39;;;;;;;0.93;0.45;;;16.40;99.90;;;;;;7390585;19;20342;-76
2022/10/15 00:33:05;;;;;;;0.98;0.50;;;16.20;99.90;;;;;;7393278;19;20640;-77
2022/10/15 00:35:31;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;7391841;19;20625;-76
2022/10/15 00:37:59;;;;;;;0.60;0.43;;;16.30;99.90;;;;;;7391767;19;20134;-77
2022/10/15 00:40:25;;;;;;;1.10;0.70;;;16.20;99.90;;;;;;7393390;19;20511;-77
2022/10/15 00:42:51;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;7392108;19;20213;-78
2022/10/15 00:45:17;;;;;;;1.20;0.60;;;16.30;99.90;;;;;;7391966;19;20139;-77
2022/10/15 00:47:50;;;;;;;0.90;0.60;;;16.20;99.90;;;;;;7391639;19;20150;-77
2022/10/15 00:50:20;;;;;;;0.60;0.45;;;16.50;99.90;;;;;;7390836;19;20151;-77
2022/10/15 00:53:07;;;;;;;0.77;0.43;;;16.40;99.90;;;;;;7390961;19;20217;-76
2022/10/15 00:55:37;;;;;;;1.77;0.60;;;16.60;99.90;;;;;;7390755;19;20163;-77
2022/10/15 00:58:07;;;;;;;1.95;0.68;;;16.50;99.90;;;;;;7394059;19;20130;-78
2022/10/15 01:00:33;;;;;;;4.35;0.60;;;16.40;99.90;;;;;;7392481;19;20166;-85
2022/10/15 01:03:01;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;7390768;19;20210;-84
2022/10/15 01:05:27;;;;;;;3.72;0.90;;;16.30;99.90;;;;;;7391549;19;20137;-85
2022/10/15 01:07:53;;;;;;;0.60;0.50;;;16.40;99.90;;;;;;7390532;19;20158;-82
2022/10/15 01:10:20;;;;;;;1.73;0.50;;;16.30;99.90;;;;;;7390686;19;20155;-85
2022/10/15 01:13:01;;;;;;;2.42;0.68;;;16.40;99.90;;;;;;7391464;19;20478;-85
2022/10/15 01:15:30;;;;;;;0.70;0.55;;;16.40;99.90;;;;;;7389462;19;20148;-82
2022/10/15 01:18:05;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;7390594;19;20141;-83
2022/10/15 01:21:04;;;;;;;0.90;0.60;;;16.50;99.90;;;;;;7391873;19;20474;-84
2022/10/15 01:24:05;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;7392751;19;20134;-83
2022/10/15 01:27:15;;;;;;;0.82;0.50;;;16.40;99.90;;;;;;7392189;19;20794;-83
2022/10/15 01:30:15;;;;;;;3.30;0.70;;;16.40;99.90;;;;;;7386317;19;20151;-84
2022/10/15 01:33:01;;;;;;;3.20;0.80;;;16.40;99.90;;;;;;7390129;19;20139;-84
2022/10/15 01:36:15;;;;;;;1.80;0.70;;;16.40;99.90;;;;;;7393225;19;20535;-86
2022/10/15 01:39:19;;;;;;;1.73;0.50;;;16.40;99.90;;;;;;7389992;19;20130;-85
2022/10/15 01:41:53;;;;;;;2.75;0.80;;;16.30;99.90;;;;;;7392384;19;20583;-83
2022/10/15 01:44:41;;;;;;;2.50;0.77;;;16.40;99.90;;;;;;7390289;19;20138;-85
2022/10/15 01:47:23;;;;;;;1.15;0.30;;;16.40;99.90;;;;;;7391853;19;20250;-83
2022/10/15 01:49:52;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;7388454;19;20564;-83
2022/10/15 01:52:26;;;;;;;1.63;0.35;;;16.60;99.90;;;;;;7389540;19;20876;-85
2022/10/15 01:54:53;;;;;;;0.65;0.40;;;16.50;99.90;;;;;;7389437;19;20548;-84
2022/10/15 01:57:20;;;;;;;1.77;0.30;;;16.60;99.90;;;;;;7389948;19;20137;-84
2022/10/15 01:59:46;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;7388697;19;20596;-84
2022/10/15 02:02:12;;;;;;;1.88;0.40;;;16.50;99.90;;;;;;7383400;19;20142;-83
2022/10/15 02:04:38;;;;;;;0.73;0.45;;;16.40;99.90;;;;;;7390849;19;20639;-83
2022/10/15 02:07:22;;;;;;;2.10;0.90;;;16.50;99.90;;;;;;7389441;19;20158;-84
2022/10/15 02:10:04;;;;;;;5.55;0.90;;;16.50;99.90;;;;;;7391317;19;20158;-84
2022/10/15 02:13:12;;;;;;;3.70;0.68;;;16.40;99.90;;;;;;7389920;19;20130;-84
2022/10/15 02:15:56;;;;;;;2.40;0.50;;;16.50;99.90;;;;;;7390156;19;20134;-86
2022/10/15 02:18:34;;;;;;;0.82;0.30;;;16.50;99.90;;;;;;7390492;19;20142;-82
2022/10/15 02:21:20;;;;;;;0.60;0.40;;;16.50;99.90;;;;;;7392132;19;20644;-85
2022/10/15 02:23:51;;;;;;;1.27;0.50;;;16.50;99.90;;;;;;7386989;19;20468;-84
2022/10/15 02:26:18;;;;;;;0.73;0.50;;;16.40;99.90;;;;;;7393021;19;20146;-82
2022/10/15 02:28:52;;;;;;;1.92;0.73;;;16.40;99.90;;;;;;7386922;19;20131;-83
2022/10/15 02:31:21;;;;;;;2.20;0.60;;;16.40;99.90;;;;;;7385964;19;20511;-85
2022/10/15 02:33:50;;;;;;;4.00;0.60;;;16.50;99.90;;;;;;7389587;19;20153;-83
2022/10/15 02:36:18;;;;;;;2.42;0.38;;;16.60;99.90;;;;;;7386422;19;20135;-84
2022/10/15 02:38:45;;;;;;;0.47;0.30;;;16.60;99.90;;;;;;7392071;19;20148;-84
2022/10/15 02:41:13;;;;;;;1.67;0.40;;;16.50;99.90;;;;;;7389453;19;20142;-81
2022/10/15 02:43:40;;;;;;;0.60;0.38;;;16.50;99.90;;;;;;7387427;19;20560;-84
2022/10/15 02:46:09;;;;;;;1.02;0.43;;;16.60;99.90;;;;;;7390484;19;20142;-83
2022/10/15 02:48:34;;;;;;;1.02;0.30;;;16.60;99.90;;;;;;7387403;19;20153;-84
2022/10/15 02:51:00;;;;;;;0.40;0.25;;;16.50;99.90;;;;;;7388612;19;20147;-83
2022/10/15 02:53:26;;;;;;;2.10;0.40;;;16.50;99.90;;;;;;7388102;19;20150;-84
2022/10/15 02:55:51;;;;;;;0.90;0.30;;;16.50;99.90;;;;;;7390171;19;20143;-83
2022/10/15 02:58:17;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;7388206;19;20138;-81
2022/10/15 03:00:43;;;;;;;0.55;0.35;;;16.60;99.90;;;;;;7384330;19;20592;-82
2022/10/15 03:03:09;;;;;;;0.35;0.30;;;16.50;99.90;;;;;;7389992;19;20177;-83
2022/10/15 03:05:35;;;;;;;1.42;0.28;;;16.60;99.90;;;;;;7389268;19;20631;-81
2022/10/15 03:08:01;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;7384542;19;20747;-83
2022/10/15 03:10:26;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;7386342;19;20176;-83
2022/10/15 03:12:52;;;;;;;0.90;0.20;;;16.60;99.90;;;;;;7388241;19;20135;-83
2022/10/15 03:15:18;;;;;;;0.40;0.32;;;16.70;99.90;;;;;;7387740;19;20142;-83
2022/10/15 03:17:43;;;;;;;1.75;0.20;;;16.90;99.90;;;;;;7387859;19;20135;-83
2022/10/15 03:20:09;;;;;;;0.55;0.40;;;16.60;99.90;;;;;;7387078;19;20175;-83
2022/10/15 03:22:35;;;;;;;0.60;0.40;;;16.60;99.90;;;;;;7389244;19;20705;-83
2022/10/15 03:25:01;;;;;;;0.30;0.25;;;16.70;99.90;;;;;;7388119;19;20166;-82
2022/10/15 03:27:26;;;;;;;0.30;0.28;;;16.50;99.90;;;;;;7387091;19;20142;-84
2022/10/15 03:29:52;;;;;;;0.28;0.28;;;16.60;99.90;;;;;;7383750;19;20553;-81
2022/10/15 03:32:18;;;;;;;1.20;0.30;;;16.60;99.90;;;;;;7387766;19;20150;-83
2022/10/15 03:34:44;;;;;;;0.63;0.40;;;16.50;99.90;;;;;;7386003;19;20160;-82
2022/10/15 03:37:10;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;7387472;19;20146;-83
2022/10/15 03:39:35;;;;;;;1.02;0.35;;;16.80;99.90;;;;;;7389183;19;20138;-83
2022/10/15 03:42:01;;;;;;;1.42;0.43;;;16.80;99.90;;;;;;7389668;19;20190;-84
2022/10/15 03:44:27;;;;;;;0.57;0.45;;;16.80;99.90;;;;;;7391032;19;20151;-84
2022/10/15 03:46:53;;;;;;;0.63;0.30;;;16.80;99.90;;;;;;7395670;19;20199;-85
2022/10/15 03:49:18;;;;;;;1.95;0.38;;;16.80;99.90;;;;;;7394041;19;20153;-85
2022/10/15 03:51:44;;;;;;;0.90;0.30;;;16.70;99.90;;;;;;7393767;19;20135;-83
2022/10/15 03:54:10;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;7395196;19;20158;-82
2022/10/15 03:56:36;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;7397646;19;20254;-84
2022/10/15 03:59:02;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;7395985;19;20146;-83
2022/10/15 04:01:27;;;;;;;0.55;0.30;;;16.60;99.90;;;;;;7399391;19;20135;-84
2022/10/15 04:03:53;;;;;;;0.45;0.40;;;16.80;99.90;;;;;;7396268;19;20623;-84
2022/10/15 04:06:19;;;;;;;1.25;0.40;;;16.80;99.90;;;;;;7394170;19;20154;-85
2022/10/15 04:08:45;;;;;;;2.10;0.50;;;16.60;99.90;;;;;;7394337;19;20504;-85
2022/10/15 04:11:11;;;;;;;0.75;0.43;;;16.70;99.90;;;;;;7394936;19;20134;-83
2022/10/15 04:13:37;;;;;;;1.50;0.47;;;16.70;99.90;;;;;;7396634;19;20131;-84
2022/10/15 04:16:06;;;;;;;2.00;0.47;;;16.70;99.90;;;;;;7394446;19;20147;-83
2022/10/15 04:18:32;;;;;;;2.17;0.47;;;16.80;99.90;;;;;;7394657;19;20127;-84
2022/10/15 04:20:59;;;;;;;0.95;0.30;;;16.80;99.90;;;;;;7393672;19;20206;-83
2022/10/15 04:23:24;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;7393447;19;20499;-82
2022/10/15 04:25:53;;;;;;;0.90;0.30;;;16.50;99.90;;;;;;7394337;19;20130;-84
2022/10/15 04:28:19;;;;;;;0.43;0.40;;;16.80;99.90;;;;;;7391680;19;20130;-83
2022/10/15 04:30:44;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;7390133;19;20138;-82
2022/10/15 04:33:10;;;;;;;0.28;0.17;;;16.80;99.90;;;;;;7394855;19;20139;-83
2022/10/15 04:35:36;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;7393725;19;20592;-83
2022/10/15 04:38:01;;;;;;;1.10;0.55;;;16.70;99.90;;;;;;7393652;19;20135;-82
2022/10/15 04:40:27;;;;;;;1.50;0.35;;;16.60;99.90;;;;;;7397824;19;20145;-83
2022/10/15 04:42:53;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;7395014;19;20599;-84
2022/10/15 04:45:19;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;7395516;19;20130;-83
2022/10/15 04:47:45;;;;;;;0.38;0.20;;;16.60;99.90;;;;;;7393557;19;20151;-84
2022/10/15 04:50:11;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;7383755;19;20174;-83
2022/10/15 04:52:36;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;7394132;19;20908;-83
2022/10/15 04:55:03;;;;;;;1.00;0.30;;;16.40;99.90;;;;;;7390279;19;20139;-84
2022/10/15 04:57:30;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;7391562;19;20590;-85
2022/10/15 04:59:56;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;7392331;19;20146;-85
2022/10/15 05:02:22;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;7391837;19;20916;-84
2022/10/15 05:04:49;;;;;;;0.98;0.30;;;16.50;99.90;;;;;;7389893;19;20154;-84
2022/10/15 05:07:15;;;;;;;0.95;0.20;;;16.50;99.90;;;;;;7390731;19;20158;-84
2022/10/15 05:09:40;;;;;;;0.22;0.22;;;16.50;99.90;;;;;;7391422;19;20701;-84
2022/10/15 05:12:06;;;;;;;1.20;0.40;;;16.50;99.90;;;;;;7392022;19;20166;-82
2022/10/15 05:14:32;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;7392693;19;20131;-84
2022/10/15 05:16:57;;;;;;;3.28;0.40;;;16.60;99.90;;;;;;7391594;19;20138;-84
2022/10/15 05:19:23;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;7391799;19;20141;-83
2022/10/15 05:21:49;;;;;;;1.48;0.45;;;16.50;99.90;;;;;;7390464;19;20247;-83
2022/10/15 05:24:15;;;;;;;0.32;0.30;;;16.50;99.90;;;;;;7393315;19;20521;-84
2022/10/15 05:26:40;;;;;;;0.63;0.30;;;16.50;99.90;;;;;;7393867;19;20142;-83
2022/10/15 05:29:06;;;;;;;1.60;1.00;;;16.60;99.90;;;;;;7390473;19;20542;-85
2022/10/15 05:31:32;;;;;;;1.17;0.98;;;16.60;99.90;;;;;;7389673;19;20138;-85
2022/10/15 05:33:58;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;7392227;19;20577;-84
2022/10/15 05:36:28;;;;;;;3.38;2.55;;;16.70;99.90;;;;;;7393986;19;20185;-84
2022/10/15 05:38:55;;;;;;;1.70;1.10;;;16.50;99.90;;;;;;7392089;19;20135;-84
2022/10/15 05:41:21;;;;;;;0.88;0.52;;;16.50;99.90;;;;;;7394929;19;20142;-85
2022/10/15 05:43:49;;;;;;;0.52;0.47;;;16.50;99.90;;;;;;7393580;19;20138;-84
2022/10/15 05:46:16;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;7392811;19;20155;-80
2022/10/15 05:48:42;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;7392587;19;20139;-82
2022/10/15 05:51:11;;;;;;;0.43;0.30;;;16.50;99.90;;;;;;7389984;19;20142;-85
2022/10/15 05:53:38;;;;;;;0.65;0.43;;;16.50;99.90;;;;;;7390681;19;20522;-83
2022/10/15 05:56:04;;;;;;;1.67;0.50;;;16.50;99.90;;;;;;7394297;19;20131;-84
2022/10/15 05:58:32;;;;;;;2.65;0.65;;;16.50;99.90;;;;;;7391032;19;20605;-84
2022/10/15 06:01:00;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;7393989;19;20530;-82
2022/10/15 06:03:27;;;;;;;1.10;0.60;;;16.50;99.90;;;;;;7388782;19;20642;-83
2022/10/15 06:05:53;;;;;;;2.65;0.50;;;16.50;99.90;;;;;;7391207;19;20143;-83
2022/10/15 06:08:19;;;;;;;1.77;0.40;;;16.60;99.90;;;;;;7389178;19;20158;-84
2022/10/15 06:10:45;;;;;;;0.98;0.45;;;16.70;99.90;;;;;;7391310;19;20231;-84
2022/10/15 06:13:12;;;;;;;1.23;0.65;;;16.70;99.90;;;;;;7388687;19;20163;-84
2022/10/15 06:15:44;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;7391095;19;20143;-84
2022/10/15 06:18:14;;;;;;;3.03;0.90;;;16.80;99.90;;;;;;7389034;19;20134;-81
2022/10/15 06:20:41;;;;;;;2.28;0.52;;;16.80;99.90;;;;;;7388860;19;20450;-84
2022/10/15 06:23:08;;;;;;;1.35;0.55;;;16.80;99.90;;;;;;7389673;19;20134;-83
2022/10/15 06:25:34;;;;;;;2.42;0.80;;;16.70;99.90;;;;;;7387788;19;20155;-81
2022/10/15 06:28:04;;;;;;;0.90;0.70;;;16.80;99.90;;;;;;7390525;19;20154;-83
2022/10/15 06:30:30;;;;;;;1.00;0.60;;;16.80;99.90;;;;;;7389843;19;20138;-84
2022/10/15 06:32:56;;;;;;;1.95;0.50;;;16.80;99.90;;;;;;7387992;19;20188;-84
2022/10/15 06:35:23;;;;;;;2.65;0.75;;;16.70;99.90;;;;;;7387921;19;20403;-83
2022/10/15 06:37:49;;;;;;;0.90;0.80;;;16.80;99.90;;;;;;7388861;19;20607;-83
2022/10/15 06:40:15;;;;;;;1.00;0.80;;;16.80;99.90;;;;;;7390332;19;20166;-81
2022/10/15 06:42:42;;;;;;;0.88;0.63;;;16.80;99.90;;;;;;7388867;19;20218;-82
2022/10/15 06:45:09;;;;;;;1.15;0.77;;;16.80;99.90;;;;;;7389852;19;20138;-84
2022/10/15 06:47:36;;;;;;;5.45;1.02;;;16.90;99.90;;;;;;7394903;19;20223;-83
2022/10/15 06:50:04;;;;;;;2.08;0.95;;;16.90;99.90;;;;;;7387907;19;20150;-83
2022/10/15 06:52:30;;;;;;;4.57;1.13;;;16.90;99.90;;;;;;7386646;19;20162;-83
2022/10/15 06:54:56;;;;;;;1.92;1.23;;;16.80;99.90;;;;;;7390261;19;20127;-82
2022/10/15 06:57:24;;;;;;;2.42;1.00;;;16.70;99.90;;;;;;7388953;19;20198;-83
2022/10/15 06:59:50;;;;;;;9.60;5.07;;;16.70;99.90;;;;;;7392052;19;20270;-83
2022/10/15 07:02:18;;;;;;;4.60;2.83;;;16.70;99.90;;;;;;7386839;19;20143;-80
2022/10/15 07:04:44;;;;;;;4.90;2.60;;;16.80;99.90;;;;;;7387280;19;20154;-83
2022/10/15 07:07:10;;;;;;;2.72;1.40;;;16.80;99.90;;;;;;7388537;19;20171;-83
2022/10/15 07:09:36;;;;;;;8.18;1.95;;;16.70;99.90;;;;;;7392659;19;20130;-81
2022/10/15 07:12:02;;;;;;;2.15;1.13;;;16.80;99.90;;;;;;7388884;19;20166;-83
2022/10/15 07:14:28;;;;;;;2.05;1.40;;;16.70;99.90;;;;;;7391946;19;20557;-84
2022/10/15 07:16:54;;;;;;;2.35;1.20;;;16.80;99.90;;;;;;7390883;19;20158;-81
2022/10/15 07:19:20;;;;;;;1.65;1.15;;;16.80;99.90;;;;;;7394547;19;20599;-83
2022/10/15 07:21:45;;;;;;;3.22;1.02;;;16.90;99.90;;;;;;7398020;19;20178;-83
2022/10/15 07:24:11;;;;;;;2.90;1.42;;;16.80;99.90;;;;;;7398183;19;20127;-80
2022/10/15 07:26:37;;;;;;;4.57;1.40;;;16.80;99.90;;;;;;7396668;19;20155;-83
2022/10/15 07:29:03;;;;;;;3.58;1.27;;;16.80;99.90;;;;;;7396512;19;20134;-82
2022/10/15 07:31:30;;;;;;;1.40;1.10;;;16.70;99.90;;;;;;7395519;19;20219;-82
2022/10/15 07:33:56;;;;;;;3.15;1.30;;;16.80;99.90;;;;;;7393842;19;20134;-82
2022/10/15 07:36:23;;;;;;;4.57;2.85;;;16.80;99.90;;;;;;7392473;19;20131;-80
2022/10/15 07:38:50;;;;;;;6.75;2.15;;;16.70;99.90;;;;;;7393814;19;20156;-82
2022/10/15 07:41:16;;;;;;;4.32;1.40;;;16.80;99.90;;;;;;7393617;19;20145;-80
2022/10/15 07:43:42;;;;;;;5.43;2.00;;;16.80;99.90;;;;;;7392007;19;20165;-84
2022/10/15 07:46:08;;;;;;;9.48;1.75;;;16.70;99.90;;;;;;7395790;19;20139;-81
2022/10/15 07:48:34;;;;;;;3.00;1.25;;;16.90;99.90;;;;;;7390000;19;20667;-82
2022/10/15 07:51:02;;;;;;;3.95;1.08;;;17.00;99.90;;;;;;7388522;19;20551;-80
2022/10/15 07:53:29;;;;;;;1.23;0.90;;;17.00;99.90;;;;;;7393197;19;20131;-79
2022/10/15 07:56:14;;;;;;;3.67;1.88;;;17.10;99.90;;;;;;7393794;19;20139;-80
2022/10/15 07:58:41;;;;;;;5.70;1.40;;;17.10;99.90;;;;;;7393572;19;20656;-80
2022/10/15 08:01:09;;;;;;;1.55;0.70;;;16.90;99.90;;;;;;7393431;19;20265;-83
2022/10/15 08:03:36;;;;;;;1.65;0.70;;;17.10;99.90;;;;;;7392197;19;20469;-81
2022/10/15 08:06:04;;;;;;;1.55;0.90;;;17.00;99.90;;;;;;7393922;19;20134;-80
2022/10/15 08:08:32;;;;;;;2.45;0.93;;;17.10;99.90;;;;;;7390922;19;20169;-79
2022/10/15 08:10:57;;;;;;;1.70;0.60;;;17.10;99.90;;;;;;7391663;19;20663;-79
2022/10/15 08:13:24;;;;;;;1.65;0.75;;;17.10;99.90;;;;;;7396070;19;20134;-80
2022/10/15 08:15:50;;;;;;;1.42;0.68;;;17.10;99.90;;;;;;7393001;19;20218;-80
2022/10/15 08:18:16;;;;;;;1.25;0.50;;;17.10;99.90;;;;;;7403491;19;20131;-80
2022/10/15 08:20:41;;;;;;;1.92;0.35;;;17.00;99.90;;;;;;7392854;19;20178;-80
2022/10/15 08:23:14;;;;;;;3.08;2.08;;;16.90;99.90;;;;;;7391659;19;20160;-82
2022/10/15 08:25:40;;;;;;;3.50;0.80;;;16.90;99.90;;;;;;7391260;19;20160;-81
2022/10/15 08:28:09;;;;;;;1.42;0.80;;;17.00;99.90;;;;;;7387701;19;20151;-80
2022/10/15 08:30:36;;;;;;;1.77;0.80;;;17.10;99.90;;;;;;7390488;19;20577;-83
2022/10/15 08:33:02;;;;;;;1.63;0.82;;;17.20;99.90;;;;;;7393739;19;20150;-82
2022/10/15 08:35:28;;;;;;;1.00;0.75;;;17.30;99.90;;;;;;7395083;19;20226;-83
2022/10/15 08:37:54;;;;;;;0.98;0.80;;;17.20;99.90;;;;;;7394511;19;20144;-81
2022/10/15 08:40:21;;;;;;;1.75;0.70;;;17.10;99.90;;;;;;7395819;19;20137;-81
2022/10/15 08:42:49;;;;;;;1.55;0.68;;;17.20;99.90;;;;;;7393554;19;20620;-81
2022/10/15 08:45:22;;;;;;;1.42;0.75;;;17.40;99.90;;;;;;7394030;19;20143;-81
2022/10/15 08:47:57;;;;;;;1.58;0.80;;;17.30;99.90;;;;;;7396457;19;20138;-84
2022/10/15 08:50:31;;;;;;;2.53;1.13;;;17.20;99.90;;;;;;7393905;19;20549;-84
2022/10/15 08:52:58;;;;;;;1.67;0.90;;;17.30;99.90;;;;;;7391630;19;20160;-80
2022/10/15 08:55:32;;;;;;;3.95;1.27;;;17.30;99.90;;;;;;7396146;19;20146;-81
2022/10/15 08:58:20;;;;;;;3.50;1.30;;;17.30;99.90;;;;;;7388561;19;20168;-78
2022/10/15 09:00:50;;;;;;;1.70;0.98;;;17.30;99.90;;;;;;7392956;19;20130;-83
2022/10/15 09:03:19;;;;;;;1.13;0.70;;;17.30;99.90;;;;;;7389861;19;20640;-80
2022/10/15 09:06:21;;;;;;;3.90;1.02;;;17.30;99.90;;;;;;7391848;19;20544;-82
2022/10/15 09:09:21;;;;;;;0.85;0.68;;;17.20;99.90;;;;;;7391023;19;20286;-82
2022/10/15 09:12:05;;;;;;;0.93;0.65;;;17.20;99.90;;;;;;7391201;19;20138;-84
2022/10/15 09:14:36;;;;;;;2.65;0.70;;;17.30;99.90;;;;;;7382175;19;20213;-83
2022/10/15 09:17:32;;;;;;;0.90;0.70;;;17.30;99.90;;;;;;7386073;19;20601;-83
2022/10/15 09:20:04;;;;;;;1.33;0.75;;;17.40;99.90;;;;;;7383407;19;20150;-83
2022/10/15 09:22:32;;;;;;;2.58;0.70;;;17.40;99.90;;;;;;7386470;19;20142;-82
2022/10/15 09:24:58;;;;;;;0.73;0.57;;;17.40;99.90;;;;;;7386937;19;20598;-83
2022/10/15 09:27:37;;;;;;;1.33;0.63;;;17.40;99.90;;;;;;7384768;19;20130;-83
2022/10/15 09:30:02;;;;;;;1.73;0.90;;;17.40;99.90;;;;;;7391874;19;20218;-83
2022/10/15 09:32:53;;;;;;;0.65;0.65;;;17.40;99.90;;;;;;7390577;19;20154;-83
2022/10/15 09:35:38;;;;;;;2.03;1.20;;;17.40;99.90;;;;;;7390243;19;20637;-83
2022/10/15 09:38:22;;;;;;;1.75;0.95;;;17.40;99.90;;;;;;7392708;19;20134;-84
2022/10/15 09:41:24;;;;;;;2.35;0.88;;;17.40;99.90;;;;;;7391508;19;20531;-85
2022/10/15 09:43:54;;;;;;;4.20;0.80;;;17.40;99.90;;;;;;7390034;19;20134;-83
2022/10/15 09:46:22;;;;;;;0.90;0.80;;;17.40;99.90;;;;;;7396991;19;20509;-83
2022/10/15 09:49:17;;;;;;;1.65;0.90;;;17.50;99.90;;;;;;7406651;19;20142;-83
2022/10/15 09:52:06;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;7401873;19;20163;-84
2022/10/15 09:54:45;;;;;;;2.30;0.70;;;17.70;99.90;;;;;;7391747;19;20135;-84
2022/10/15 09:57:13;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;7389279;19;20150;-84
2022/10/15 09:59:52;;;;;;;0.60;0.55;;;17.80;99.90;;;;;;7390641;19;20154;-83
2022/10/15 10:02:20;;;;;;;0.55;0.50;;;17.90;99.90;;;;;;7391625;19;20218;-83
2022/10/15 10:04:46;;;;;;;0.57;0.57;;;18.10;99.90;;;;;;7387731;19;20190;-84
2022/10/15 10:07:31;;;;;;;1.60;0.55;;;18.30;99.90;;;;;;7389360;19;20167;-83
2022/10/15 10:10:01;;;;;;;2.95;0.60;;;18.70;99.90;;;;;;7389183;19;20166;-83
2022/10/15 10:12:31;;;;;;;0.70;0.57;;;18.60;99.90;;;;;;7388337;19;20141;-83
2022/10/15 10:15:25;;;;;;;0.75;0.60;;;18.70;99.90;;;;;;7390610;19;20138;-82
2022/10/15 10:17:52;;;;;;;0.90;0.60;;;18.70;99.90;;;;;;7391272;19;20213;-83
2022/10/15 10:20:20;;;;;;;1.05;0.70;;;18.80;99.90;;;;;;7389533;19;20506;-84
2022/10/15 10:22:52;;;;;;;1.02;0.77;;;18.90;99.90;;;;;;7391359;19;20134;-84
2022/10/15 10:25:29;;;;;;;0.73;0.57;;;18.90;99.90;;;;;;7390389;19;20143;-82
2022/10/15 10:28:10;;;;;;;1.67;0.60;;;19.00;99.90;;;;;;7389485;19;20497;-82
2022/10/15 10:30:42;;;;;;;2.92;0.60;;;19.20;99.90;;;;;;7388852;19;20141;-84
2022/10/15 10:33:13;;;;;;;1.40;0.85;;;19.40;99.90;;;;;;7391049;19;20127;-84
2022/10/15 10:35:51;;;;;;;1.20;0.60;;;19.60;99.90;;;;;;7388996;19;20131;-83
2022/10/15 10:38:33;;;;;;;1.58;0.40;;;19.70;99.90;;;;;;7389609;19;20569;-84
2022/10/15 10:41:20;;;;;;;2.60;0.40;;;19.70;99.90;;;;;;7389447;19;20252;-85
2022/10/15 10:43:54;;;;;;;2.25;0.80;;;19.80;99.90;;;;;;7389303;19;20636;-83
2022/10/15 10:46:23;;;;;;;2.03;0.63;;;20.00;99.90;;;;;;7389132;19;20574;-83
2022/10/15 10:48:51;;;;;;;1.48;0.70;;;19.90;99.90;;;;;;7387704;19;20149;-83
2022/10/15 10:51:20;;;;;;;1.27;0.50;;;20.00;99.90;;;;;;7387406;19;20145;-83
2022/10/15 10:53:47;;;;;;;0.90;0.60;;;20.10;99.90;;;;;;7388057;19;20600;-83
2022/10/15 10:56:15;;;;;;;4.90;0.60;;;20.20;99.90;;;;;;7388472;19;20638;-82
2022/10/15 10:58:42;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;7394488;19;20127;-81
2022/10/15 11:01:13;;;;;;;1.10;0.40;;;20.20;99.90;;;;;;7391696;19;20143;-82
2022/10/15 11:03:42;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;7387268;19;20178;-81
2022/10/15 11:06:34;;;;;;;0.43;0.40;;;20.00;99.90;;;;;;7389313;19;20155;-82
2022/10/15 11:09:22;;;;;;;1.05;0.75;;;20.00;99.90;;;;;;7385054;19;20150;-82
2022/10/15 11:12:31;;;;;;;1.33;0.80;;;19.80;99.90;;;;;;7385582;19;20161;-83
2022/10/15 11:15:02;;;;;;;0.55;0.40;;;19.90;99.90;;;;;;7386149;19;20141;-82
2022/10/15 11:18:37;;;;;;;1.92;1.27;;;19.80;99.90;;;;;;7385274;19;20618;-81
2022/10/15 11:21:05;;;;;;;1.33;0.88;;;19.90;99.90;;;;;;7385252;19;20154;-81
2022/10/15 11:24:02;;;;;;;0.60;0.45;;;19.90;99.90;;;;;;7386773;19;20619;-82
2022/10/15 11:26:50;;;;;;;1.30;0.60;;;19.90;99.90;;;;;;7388731;19;20493;-80
2022/10/15 11:29:41;;;;;;;1.50;0.70;;;19.80;99.90;;;;;;7388781;19;20135;-81
2022/10/15 11:32:45;;;;;;;0.57;0.57;;;19.80;99.90;;;;;;7379626;19;20157;-81
2022/10/15 11:35:28;;;;;;;2.42;0.80;;;19.70;99.90;;;;;;7389217;19;20611;-81
2022/10/15 11:38:18;;;;;;;1.13;0.60;;;19.60;99.90;;;;;;7386754;19;20261;-80
2022/10/15 11:40:59;;;;;;;2.65;0.70;;;19.60;99.90;;;;;;7387583;19;20135;-81
2022/10/15 11:44:07;;;;;;;2.33;0.60;;;19.50;99.90;;;;;;7382615;19;20595;-78
2022/10/15 11:47:05;;;;;;;0.65;0.40;;;19.60;99.90;;;;;;7390044;19;20126;-80
2022/10/15 11:49:53;;;;;;;1.08;0.70;;;19.60;99.90;;;;;;7389885;19;20580;-80
2022/10/15 11:52:52;;;;;;;1.67;0.70;;;19.70;99.90;;;;;;7386623;19;20141;-81
2022/10/15 11:55:24;;;;;;;1.30;1.02;;;19.60;99.90;;;;;;7390558;19;20142;-82
2022/10/15 11:57:57;;;;;;;1.55;0.52;;;19.70;99.90;;;;;;7388172;19;20145;-81
2022/10/15 12:00:32;;;;;;;0.88;0.43;;;19.70;99.90;;;;;;7388384;19;20134;-78
2022/10/15 12:03:10;;;;;;;0.80;0.68;;;19.80;99.90;;;;;;7387881;19;20166;-79
2022/10/15 12:05:54;;;;;;;1.75;0.73;;;19.90;99.90;;;;;;7390791;19;20134;-77
2022/10/15 12:08:29;;;;;;;0.75;0.60;;;19.80;99.90;;;;;;7393527;19;20181;-78
2022/10/15 12:11:25;;;;;;;1.33;0.85;;;19.90;99.90;;;;;;7394655;19;20135;-79
2022/10/15 12:14:16;;;;;;;1.30;0.60;;;20.00;99.90;;;;;;7394826;19;20379;-78
2022/10/15 12:17:00;;;;;;;1.23;0.80;;;20.00;99.90;;;;;;7390627;19;20133;-79
2022/10/15 12:19:39;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;7389251;19;20138;-79
2022/10/15 12:22:11;;;;;;;1.35;0.70;;;19.90;99.90;;;;;;7390116;19;20130;-79
2022/10/15 12:24:43;;;;;;;1.95;0.60;;;19.90;99.90;;;;;;7391862;19;20373;-80
2022/10/15 12:27:22;;;;;;;1.27;0.55;;;19.80;99.90;;;;;;7393589;19;20146;-80
2022/10/15 12:29:59;;;;;;;0.65;0.43;;;19.80;99.90;;;;;;7396262;19;20135;-79
2022/10/15 12:32:35;;;;;;;0.75;0.70;;;19.70;99.90;;;;;;7392866;19;20252;-80
2022/10/15 12:35:04;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;7393719;19;20628;-79
2022/10/15 12:37:37;;;;;;;3.22;1.45;;;19.60;99.90;;;;;;7393661;19;20570;-78
2022/10/15 12:40:21;;;;;;;0.90;0.70;;;19.60;99.90;;;;;;7395395;19;20133;-78
2022/10/15 12:42:54;;;;;;;1.00;0.60;;;19.60;99.90;;;;;;7391459;19;20146;-79
2022/10/15 12:45:23;;;;;;;1.00;0.50;;;19.50;99.90;;;;;;7395014;19;20222;-79
2022/10/15 12:48:03;;;;;;;1.08;0.50;;;19.40;99.90;;;;;;7393038;19;20134;-78
2022/10/15 12:50:30;;;;;;;3.15;0.70;;;19.40;99.90;;;;;;7390465;19;20413;-77
2022/10/15 12:53:01;;;;;;;0.98;0.55;;;19.50;99.90;;;;;;7394734;19;20125;-80
2022/10/15 12:55:37;;;;;;;1.80;0.60;;;19.40;99.90;;;;;;7392264;19;20144;-80
2022/10/15 12:58:30;;;;;;;1.75;0.85;;;19.30;99.90;;;;;;7394679;19;20126;-82
2022/10/15 13:00:56;;;;;;;1.23;0.70;;;19.30;99.90;;;;;;7395523;19;20375;-79
2022/10/15 13:03:47;;;;;;;1.75;0.60;;;19.40;99.90;;;;;;7394246;19;20390;-81
2022/10/15 13:06:19;;;;;;;0.90;0.70;;;19.30;99.90;;;;;;7391087;19;20525;-81
2022/10/15 13:08:51;;;;;;;1.98;0.90;;;19.20;99.90;;;;;;7389759;19;20616;-81
2022/10/15 13:11:30;;;;;;;1.38;0.90;;;19.10;99.90;;;;;;7391338;19;20127;-82
2022/10/15 13:14:14;;;;;;;3.58;0.85;;;19.10;99.90;;;;;;7393979;19;20135;-83