Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:07;;;;;;;11.43;6.10;;;3.20;99.90;;;;;;1921463;74;21569;-74
2020/12/19 00:03:34;;;;;;;12.65;6.00;;;3.10;99.90;;;;;;1921091;73;21483;-75
2020/12/19 00:06:13;;;;;;;18.52;6.97;;;3.00;99.90;;;;;;1918116;73;21816;-74
2020/12/19 00:08:39;;;;;;;15.63;6.57;;;2.90;99.90;;;;;;1919269;73;21076;-74
2020/12/19 00:11:05;;;;;;;15.20;6.83;;;2.80;99.90;;;;;;1921155;73;21391;-73
2020/12/19 00:13:34;;;;;;;16.97;7.10;;;2.90;99.90;;;;;;1918078;74;21206;-74
2020/12/19 00:16:00;;;;;;;19.02;6.95;;;2.90;99.90;;;;;;1921264;73;21148;-72
2020/12/19 00:18:26;;;;;;;10.23;6.25;;;2.90;99.90;;;;;;1917898;74;21220;-74
2020/12/19 00:20:52;;;;;;;12.60;6.70;;;2.90;99.90;;;;;;1921299;73;21083;-73
2020/12/19 00:23:19;;;;;;;10.50;6.00;;;2.80;99.90;;;;;;1919908;73;21617;-74
2020/12/19 00:25:45;;;;;;;9.78;5.92;;;2.80;99.90;;;;;;1920886;73;21601;-74
2020/12/19 00:28:11;;;;;;;10.32;5.97;;;2.80;99.90;;;;;;1924661;74;21435;-73
2020/12/19 00:30:37;;;;;;;10.60;6.17;;;2.80;99.90;;;;;;1916163;74;21604;-73
2020/12/19 00:33:03;;;;;;;13.15;6.15;;;2.70;99.90;;;;;;1920013;73;21080;-72
2020/12/19 00:35:29;;;;;;;21.52;6.33;;;2.80;99.90;;;;;;1917934;74;21072;-75
2020/12/19 00:37:55;;;;;;;9.93;5.78;;;2.90;99.90;;;;;;1922066;73;21122;-75
2020/12/19 00:40:22;;;;;;;9.75;6.25;;;3.00;99.90;;;;;;1923352;73;21056;-74
2020/12/19 00:42:48;;;;;;;11.68;6.12;;;3.00;99.90;;;;;;1923159;73;21157;-73
2020/12/19 00:45:14;;;;;;;10.25;6.28;;;3.00;99.90;;;;;;1920116;74;21070;-75
2020/12/19 00:47:40;;;;;;;11.55;6.42;;;3.00;99.90;;;;;;1916165;73;21076;-76
2020/12/19 00:50:06;;;;;;;16.35;6.30;;;3.10;99.90;;;;;;1919665;73;21083;-75
2020/12/19 00:52:32;;;;;;;12.20;7.17;;;3.10;99.90;;;;;;1924095;73;21191;-75
2020/12/19 00:54:58;;;;;;;22.10;7.17;;;3.10;99.90;;;;;;1921193;73;21056;-75
2020/12/19 00:57:24;;;;;;;12.82;6.90;;;3.10;99.90;;;;;;1922717;73;21067;-75
2020/12/19 00:59:50;;;;;;;11.00;5.95;;;3.20;99.90;;;;;;1921540;73;21169;-75
2020/12/19 01:02:17;;;;;;;31.20;6.70;;;3.30;99.90;;;;;;1925974;74;21134;-73
2020/12/19 01:04:43;;;;;;;11.88;6.50;;;3.20;99.90;;;;;;1921076;73;21480;-75
2020/12/19 01:07:09;;;;;;;13.20;6.47;;;3.10;99.90;;;;;;1925448;73;21488;-74
2020/12/19 01:09:35;;;;;;;14.13;6.70;;;3.00;99.90;;;;;;1921563;73;21504;-75
2020/12/19 01:12:01;;;;;;;11.68;5.42;;;2.90;99.90;;;;;;1921530;74;21154;-74
2020/12/19 01:14:27;;;;;;;20.90;7.05;;;3.00;99.90;;;;;;1921036;73;21178;-74
2020/12/19 01:16:53;;;;;;;11.22;5.72;;;3.00;99.90;;;;;;1918777;74;21071;-74
2020/12/19 01:19:19;;;;;;;9.58;6.03;;;2.90;99.90;;;;;;1923995;73;21087;-74
2020/12/19 01:21:45;;;;;;;11.83;6.13;;;2.80;99.90;;;;;;1919521;74;21064;-73
2020/12/19 01:24:12;;;;;;;13.22;5.80;;;2.80;99.90;;;;;;1923328;73;21056;-73
2020/12/19 01:26:38;;;;;;;9.10;5.75;;;2.80;99.90;;;;;;1920738;73;21247;-74
2020/12/19 01:29:04;;;;;;;7.40;5.15;;;2.70;99.90;;;;;;1923822;73;21094;-74
2020/12/19 01:31:30;;;;;;;8.50;5.47;;;2.70;99.90;;;;;;1922406;74;21569;-74
2020/12/19 01:33:56;;;;;;;9.63;5.90;;;2.70;99.90;;;;;;1918470;74;21475;-74
2020/12/19 01:36:22;;;;;;;15.18;6.08;;;2.80;99.90;;;;;;1916631;74;21146;-74
2020/12/19 01:38:49;;;;;;;10.80;6.80;;;2.70;99.90;;;;;;1922525;74;21075;-74
2020/12/19 01:41:15;;;;;;;13.85;6.85;;;2.60;99.90;;;;;;1921006;74;21134;-74
2020/12/19 01:43:41;;;;;;;9.78;6.87;;;2.60;99.90;;;;;;1919896;73;21076;-75
2020/12/19 01:46:07;;;;;;;11.38;6.40;;;2.60;99.90;;;;;;1922628;73;21056;-74
2020/12/19 01:48:33;;;;;;;11.85;6.10;;;2.60;99.90;;;;;;1922520;73;21162;-74
2020/12/19 01:50:59;;;;;;;13.18;7.17;;;2.50;99.90;;;;;;1920242;73;21172;-75
2020/12/19 01:53:25;;;;;;;15.00;6.53;;;2.50;99.90;;;;;;1923258;74;21565;-74
2020/12/19 01:55:51;;;;;;;12.73;6.33;;;2.50;99.90;;;;;;1923389;73;21480;-74
2020/12/19 01:58:18;;;;;;;9.53;5.62;;;2.40;99.90;;;;;;1920003;73;21516;-73
2020/12/19 02:00:44;;;;;;;10.10;5.55;;;2.50;99.90;;;;;;1924716;73;21440;-74
2020/12/19 02:03:10;;;;;;;8.88;5.87;;;2.40;99.90;;;;;;1922128;74;21275;-73
2020/12/19 02:05:36;;;;;;;10.43;5.92;;;2.40;99.90;;;;;;1920499;73;21184;-74
2020/12/19 02:08:02;;;;;;;11.55;6.05;;;2.50;99.90;;;;;;1919825;74;21080;-74
2020/12/19 02:10:32;;;;;;;9.98;6.08;;;2.50;99.90;;;;;;1923397;74;21157;-73
2020/12/19 02:12:56;;;;;;;9.75;6.20;;;2.40;99.90;;;;;;1917582;73;21602;-75
2020/12/19 02:15:22;;;;;;;8.90;5.70;;;2.30;99.90;;;;;;1919990;74;21137;-75
2020/12/19 02:17:48;;;;;;;6.53;5.12;;;2.30;99.90;;;;;;1925504;73;21080;-74
2020/12/19 02:20:14;;;;;;;9.45;5.97;;;2.30;99.90;;;;;;1925089;74;21035;-74
2020/12/19 02:22:40;;;;;;;9.08;6.60;;;2.20;99.90;;;;;;1920149;74;21080;-74
2020/12/19 02:25:07;;;;;;;13.60;5.53;;;2.20;99.90;;;;;;1916577;74;21185;-74
2020/12/19 02:27:33;;;;;;;12.10;6.12;;;2.20;99.90;;;;;;1916323;73;21076;-73
2020/12/19 02:29:59;;;;;;;8.75;5.83;;;2.20;99.90;;;;;;1924696;73;21075;-74
2020/12/19 02:32:25;;;;;;;10.35;5.95;;;2.10;99.90;;;;;;1920237;73;21479;-73
2020/12/19 02:34:51;;;;;;;8.80;5.40;;;2.10;99.90;;;;;;1923601;74;21420;-74
2020/12/19 02:37:17;;;;;;;11.10;5.90;;;2.10;99.90;;;;;;1919578;73;21569;-73
2020/12/19 02:39:43;;;;;;;11.50;5.53;;;2.00;99.90;;;;;;1918547;73;21084;-74
2020/12/19 02:42:09;;;;;;;10.53;5.42;;;2.00;99.90;;;;;;1919071;73;21071;-74
2020/12/19 02:44:36;;;;;;;8.65;5.42;;;2.00;99.90;;;;;;1918379;73;21087;-74
2020/12/19 02:47:02;;;;;;;9.43;5.53;;;2.00;99.90;;;;;;1920105;73;21158;-74
2020/12/19 02:49:28;;;;;;;9.50;5.87;;;2.10;99.90;;;;;;1921737;74;21154;-73
2020/12/19 02:51:54;;;;;;;8.48;5.62;;;2.00;99.90;;;;;;1922603;74;21044;-73
2020/12/19 02:54:20;;;;;;;9.53;5.53;;;2.00;99.90;;;;;;1919696;73;21151;-74
2020/12/19 02:56:46;;;;;;;17.15;5.87;;;1.90;99.90;;;;;;1918236;73;21146;-74
2020/12/19 02:59:12;;;;;;;17.82;6.47;;;1.90;99.90;;;;;;1923573;73;21084;-73
2020/12/19 03:01:38;;;;;;;7.55;4.85;;;1.90;99.90;;;;;;1920942;74;21339;-74
2020/12/19 03:04:04;;;;;;;10.68;6.15;;;1.80;99.90;;;;;;1922686;74;21100;-74
2020/12/19 03:06:31;;;;;;;9.85;5.80;;;1.90;99.90;;;;;;1920748;74;21045;-74
2020/12/19 03:08:57;;;;;;;9.78;5.85;;;1.80;99.90;;;;;;1915397;74;21496;-74
2020/12/19 03:11:23;;;;;;;9.38;5.62;;;1.90;99.90;;;;;;1922671;73;21545;-75
2020/12/19 03:13:49;;;;;;;12.23;6.00;;;1.80;99.90;;;;;;1920940;73;21506;-74
2020/12/19 03:18:59;;;;;;;10.80;5.47;;;1.80;99.90;;;;;;1924514;73;21097;-73
2020/12/19 03:21:25;;;;;;;10.23;5.60;;;1.70;99.90;;;;;;1919128;73;21168;-74
2020/12/19 03:23:51;;;;;;;9.45;5.58;;;1.70;99.90;;;;;;1919327;73;21157;-74
2020/12/19 03:26:17;;;;;;;8.95;5.25;;;1.70;99.90;;;;;;1920110;73;21534;-73
2020/12/19 03:28:44;;;;;;;11.30;5.37;;;1.60;99.90;;;;;;1922949;73;21444;-73
2020/12/19 03:31:10;;;;;;;7.75;5.08;;;1.70;99.90;;;;;;1915952;74;21479;-73
2020/12/19 03:33:36;;;;;;;12.30;6.03;;;1.70;99.90;;;;;;1916997;74;21153;-72
2020/12/19 03:36:02;;;;;;;13.90;5.85;;;1.70;99.90;;;;;;1922740;74;21075;-73
2020/12/19 03:38:28;;;;;;;9.65;5.25;;;1.60;99.90;;;;;;1919788;74;21154;-72
2020/12/19 03:40:54;;;;;;;10.30;5.83;;;1.70;99.90;;;;;;1920216;73;21048;-73
2020/12/19 03:43:20;;;;;;;10.78;5.92;;;1.60;99.90;;;;;;1911933;74;21080;-73
2020/12/19 03:45:46;;;;;;;11.85;6.03;;;1.60;99.90;;;;;;1920345;74;21080;-73
2020/12/19 03:48:12;;;;;;;8.78;5.47;;;1.50;99.90;;;;;;1918482;74;21079;-73
2020/12/19 03:50:39;;;;;;;10.05;5.75;;;1.50;99.90;;;;;;1919024;74;21077;-74
2020/12/19 03:53:05;;;;;;;9.75;6.28;;;1.60;99.90;;;;;;1919100;73;21095;-73
2020/12/19 03:55:31;;;;;;;11.50;5.75;;;1.60;99.90;;;;;;1923346;73;21144;-73
2020/12/19 03:57:57;;;;;;;9.70;5.65;;;1.60;99.90;;;;;;1921189;74;21067;-73
2020/12/19 04:00:23;;;;;;;8.80;5.17;;;1.50;99.90;;;;;;1920644;74;21205;-73
2020/12/19 04:02:55;;;;;;;10.08;5.08;;;1.60;99.90;;;;;;1921602;73;21169;-75
2020/12/19 04:05:21;;;;;;;11.15;5.65;;;1.60;99.90;;;;;;1917468;74;21127;-73
2020/12/19 04:07:47;;;;;;;7.53;4.83;;;1.50;99.90;;;;;;1921434;74;21157;-73
2020/12/19 04:10:13;;;;;;;8.35;5.00;;;1.50;99.90;;;;;;1923516;73;21136;-73
2020/12/19 04:12:40;;;;;;;5.95;4.75;;;1.50;99.90;;;;;;1923861;73;21093;-75
2020/12/19 04:15:07;;;;;;;6.78;4.97;;;1.50;99.90;;;;;;1921559;73;21091;-74
2020/12/19 04:17:33;;;;;;;10.75;4.72;;;1.40;99.90;;;;;;1922305;74;21061;-75
2020/12/19 04:19:59;;;;;;;10.25;5.95;;;1.40;99.90;;;;;;1923166;73;21138;-75
2020/12/19 04:22:26;;;;;;;7.97;5.17;;;1.40;99.90;;;;;;1922198;73;21145;-73
2020/12/19 04:24:52;;;;;;;11.40;4.42;;;1.40;99.90;;;;;;1922048;74;21091;-74
2020/12/19 04:27:18;;;;;;;9.40;5.05;;;1.40;99.90;;;;;;1920967;73;21080;-73
2020/12/19 04:29:44;;;;;;;7.60;5.33;;;1.40;99.90;;;;;;1918129;74;21453;-73
2020/12/19 04:32:10;;;;;;;10.13;5.97;;;1.40;99.90;;;;;;1921807;74;21492;-73
2020/12/19 04:34:36;;;;;;;11.78;4.83;;;1.30;99.90;;;;;;1917389;73;21072;-74
2020/12/19 04:37:02;;;;;;;7.53;5.15;;;1.20;99.90;;;;;;1919170;74;21084;-72
2020/12/19 04:39:28;;;;;;;8.78;5.50;;;1.40;99.90;;;;;;1919272;74;21076;-73
2020/12/19 04:41:55;;;;;;;10.68;5.08;;;1.30;99.90;;;;;;1920575;74;21201;-75
2020/12/19 04:44:21;;;;;;;9.33;4.72;;;1.40;99.90;;;;;;1925254;73;21067;-75
2020/12/19 04:46:47;;;;;;;13.58;5.45;;;1.30;99.90;;;;;;1918902;73;21084;-73
2020/12/19 04:49:13;;;;;;;6.37;4.83;;;1.30;99.90;;;;;;1924169;74;21072;-73
2020/12/19 04:51:39;;;;;;;13.18;5.72;;;1.30;99.90;;;;;;1919700;74;21075;-74
2020/12/19 04:54:05;;;;;;;8.35;5.22;;;1.30;99.90;;;;;;1919158;73;21162;-74
2020/12/19 04:56:31;;;;;;;9.58;5.60;;;1.30;99.90;;;;;;1916699;74;21881;-73
2020/12/19 04:58:57;;;;;;;12.45;5.47;;;1.30;99.90;;;;;;1922927;73;22007;-74
2020/12/19 05:01:24;;;;;;;8.85;5.60;;;1.40;99.90;;;;;;1924889;74;21539;-73
2020/12/19 05:03:50;;;;;;;22.58;8.58;;;1.40;99.90;;;;;;1920374;74;21166;-73
2020/12/19 05:06:16;;;;;;;8.55;5.80;;;1.30;99.90;;;;;;1916753;74;21049;-74
2020/12/19 05:08:42;;;;;;;11.45;4.97;;;1.30;99.90;;;;;;1921570;74;21054;-72
2020/12/19 05:11:08;;;;;;;15.95;6.17;;;1.20;99.90;;;;;;1918843;73;21072;-74
2020/12/19 05:13:34;;;;;;;8.83;5.50;;;1.20;99.90;;;;;;1924581;73;21145;-73
2020/12/19 05:16:00;;;;;;;8.30;5.35;;;1.20;99.90;;;;;;1923313;74;21148;-73
2020/12/19 05:18:26;;;;;;;9.33;5.25;;;1.20;99.90;;;;;;1921695;73;21083;-74
2020/12/19 05:20:53;;;;;;;9.73;5.60;;;1.10;99.90;;;;;;1925641;73;21488;-73
2020/12/19 05:23:19;;;;;;;9.43;5.37;;;1.10;99.90;;;;;;1922046;73;21445;-73
2020/12/19 05:25:45;;;;;;;7.60;5.20;;;1.10;99.90;;;;;;1916653;74;21484;-73
2020/12/19 05:28:11;;;;;;;7.53;4.53;;;1.20;99.90;;;;;;1920816;73;21063;-73
2020/12/19 05:30:37;;;;;;;8.05;4.53;;;1.10;99.90;;;;;;1923249;73;21067;-73
2020/12/19 05:33:03;;;;;;;8.43;5.08;;;1.10;99.90;;;;;;1923862;73;21079;-73
2020/12/19 05:35:29;;;;;;;11.70;5.03;;;1.10;99.90;;;;;;1922529;74;21148;-73
2020/12/19 05:37:55;;;;;;;11.80;5.62;;;1.10;99.90;;;;;;1920442;74;21201;-73
2020/12/19 05:40:22;;;;;;;8.30;4.72;;;1.00;99.90;;;;;;1922983;74;21049;-73
2020/12/19 05:42:48;;;;;;;7.80;5.10;;;1.00;99.90;;;;;;1922760;74;21083;-73
2020/12/19 05:45:14;;;;;;;13.90;4.70;;;1.00;99.90;;;;;;1920468;73;21076;-73
2020/12/19 05:47:40;;;;;;;7.28;5.12;;;1.00;99.90;;;;;;1921256;73;21084;-73
2020/12/19 05:50:06;;;;;;;8.13;5.20;;;1.00;99.90;;;;;;1923061;73;21122;-73
2020/12/19 05:52:32;;;;;;;7.55;4.87;;;0.90;99.90;;;;;;1922647;74;21078;-73
2020/12/19 05:54:58;;;;;;;7.35;4.58;;;0.90;99.90;;;;;;1920632;74;21488;-74
2020/12/19 05:57:25;;;;;;;6.75;4.87;;;0.80;99.90;;;;;;1920654;74;21162;-72
2020/12/19 05:59:51;;;;;;;6.97;4.55;;;0.80;99.90;;;;;;1922904;73;21075;-73
2020/12/19 06:02:17;;;;;;;6.33;4.58;;;0.90;99.90;;;;;;1923957;74;21051;-74
2020/12/19 06:04:43;;;;;;;8.13;5.10;;;0.80;99.90;;;;;;1918489;73;21190;-74
2020/12/19 06:07:09;;;;;;;8.33;5.37;;;0.80;99.90;;;;;;1915571;74;21149;-74
2020/12/19 06:09:35;;;;;;;8.03;4.20;;;0.90;99.90;;;;;;1922061;73;21157;-74
2020/12/19 06:12:01;;;;;;;13.08;5.12;;;0.90;99.90;;;;;;1921285;73;21063;-73
2020/12/19 06:14:27;;;;;;;6.35;4.70;;;0.80;99.90;;;;;;1918800;73;21093;-75
2020/12/19 06:16:54;;;;;;;11.78;5.65;;;0.80;99.90;;;;;;1922758;74;21518;-75
2020/12/19 06:19:20;;;;;;;13.72;5.47;;;0.80;99.90;;;;;;1921014;74;21443;-74
2020/12/19 06:21:46;;;;;;;9.30;4.90;;;0.80;99.90;;;;;;1923027;73;21604;-74
2020/12/19 06:24:12;;;;;;;6.95;4.70;;;0.70;99.90;;;;;;1925443;74;21075;-73
2020/12/19 06:26:38;;;;;;;8.75;4.92;;;0.70;99.90;;;;;;1921158;73;21150;-74
2020/12/19 06:29:04;;;;;;;9.10;5.50;;;0.80;99.90;;;;;;1923386;73;21177;-74
2020/12/19 06:31:30;;;;;;;8.43;5.50;;;0.80;99.90;;;;;;1924257;74;21084;-74
2020/12/19 06:33:56;;;;;;;8.38;5.15;;;0.80;99.90;;;;;;1918100;73;21146;-73
2020/12/19 06:36:23;;;;;;;9.45;5.80;;;0.80;99.90;;;;;;1923122;74;21171;-74
2020/12/19 06:38:49;;;;;;;10.45;4.72;;;0.80;99.90;;;;;;1921968;74;21190;-74
2020/12/19 06:41:15;;;;;;;8.68;5.10;;;0.70;99.90;;;;;;1923417;74;21071;-74
2020/12/19 06:43:41;;;;;;;15.30;5.78;;;0.70;99.90;;;;;;1923596;74;21059;-73
2020/12/19 06:46:07;;;;;;;7.05;4.97;;;0.70;99.90;;;;;;1923655;74;21088;-75
2020/12/19 06:48:33;;;;;;;7.37;4.87;;;0.70;99.90;;;;;;1924571;73;21091;-75
2020/12/19 06:50:59;;;;;;;12.50;5.62;;;0.80;99.90;;;;;;1919491;73;21437;-74
2020/12/19 06:53:27;;;;;;;7.40;4.70;;;0.70;99.90;;;;;;1916167;73;21458;-74
2020/12/19 06:55:53;;;;;;;12.47;5.33;;;0.70;99.90;;;;;;1920715;73;21161;-75
2020/12/19 06:58:19;;;;;;;7.83;5.17;;;0.70;99.90;;;;;;1922789;73;21083;-74
2020/12/19 07:00:45;;;;;;;10.03;5.62;;;0.70;99.90;;;;;;1921730;74;21088;-75
2020/12/19 07:03:12;;;;;;;8.68;5.03;;;0.80;99.90;;;;;;1917932;74;21487;-74
2020/12/19 07:05:38;;;;;;;9.23;5.37;;;0.70;99.90;;;;;;1920383;74;21503;-75
2020/12/19 07:08:04;;;;;;;12.28;4.95;;;0.70;99.90;;;;;;1920784;74;21585;-74
2020/12/19 07:10:30;;;;;;;9.00;5.33;;;0.70;99.90;;;;;;1919965;74;21094;-78
2020/12/19 07:12:56;;;;;;;7.85;5.45;;;0.70;99.90;;;;;;1921880;73;21154;-78
2020/12/19 07:15:22;;;;;;;9.10;5.78;;;0.70;99.90;;;;;;1920486;73;21080;-78
2020/12/19 07:17:48;;;;;;;8.13;4.35;;;0.80;99.90;;;;;;1923834;74;21079;-79
2020/12/19 07:20:14;;;;;;;6.28;4.50;;;0.80;99.90;;;;;;1922310;74;21487;-79
2020/12/19 07:22:41;;;;;;;9.45;4.47;;;0.80;99.90;;;;;;1923871;73;21087;-79
2020/12/19 07:25:07;;;;;;;6.75;4.72;;;0.70;99.90;;;;;;1920811;73;21083;-78
2020/12/19 07:27:33;;;;;;;6.12;4.42;;;0.70;99.90;;;;;;1921036;73;21059;-78
2020/12/19 07:29:59;;;;;;;8.00;4.92;;;0.80;99.90;;;;;;1923995;74;21067;-80
2020/12/19 07:32:25;;;;;;;8.38;4.95;;;0.90;99.90;;;;;;1923201;73;21072;-80
2020/12/19 07:34:51;;;;;;;8.60;4.62;;;0.90;99.90;;;;;;1922749;73;22586;-80
2020/12/19 07:37:17;;;;;;;9.38;5.70;;;0.90;99.90;;;;;;1920656;73;21044;-79
2020/12/19 07:39:43;;;;;;;6.47;4.97;;;0.90;99.90;;;;;;1920898;74;21142;-80
2020/12/19 07:42:10;;;;;;;8.80;5.00;;;0.90;99.90;;;;;;1919814;73;21075;-81
2020/12/19 07:44:36;;;;;;;7.90;4.92;;;0.80;99.90;;;;;;1921196;74;21123;-80
2020/12/19 07:47:04;;;;;;;8.45;5.12;;;0.90;99.90;;;;;;1922688;73;21933;-79
2020/12/19 07:49:30;;;;;;;8.05;5.03;;;0.90;99.90;;;;;;1925913;74;21606;-79
2020/12/19 07:51:56;;;;;;;7.85;4.72;;;1.00;99.90;;;;;;1925112;73;21075;-79
2020/12/19 07:54:24;;;;;;;8.15;4.28;;;1.00;99.90;;;;;;1922318;73;21142;-80
2020/12/19 07:56:50;;;;;;;6.12;4.55;;;1.00;99.90;;;;;;1925310;73;21075;-81
2020/12/19 07:59:18;;;;;;;8.03;4.42;;;1.00;99.90;;;;;;1916968;73;21072;-80
2020/12/19 08:01:44;;;;;;;8.08;4.67;;;1.10;99.90;;;;;;1916759;73;21557;-79
2020/12/19 08:04:10;;;;;;;7.72;4.28;;;1.10;99.90;;;;;;1921616;74;21484;-79
2020/12/19 08:06:36;;;;;;;6.85;4.65;;;1.20;99.90;;;;;;1918953;73;21487;-79
2020/12/19 08:09:02;;;;;;;7.85;4.62;;;1.20;99.90;;;;;;1922474;74;21079;-78
2020/12/19 08:11:28;;;;;;;8.30;5.42;;;1.30;99.90;;;;;;1919289;74;21071;-78
2020/12/19 08:13:54;;;;;;;6.55;4.72;;;1.20;99.90;;;;;;1919059;73;21190;-79
2020/12/19 08:16:21;;;;;;;7.40;4.90;;;1.40;99.90;;;;;;1920483;73;21083;-78
2020/12/19 08:18:50;;;;;;;8.33;5.67;;;1.50;99.90;;;;;;1919876;74;21146;-83
2020/12/19 08:21:15;;;;;;;14.28;7.25;;;1.60;99.90;;;;;;1911996;74;21075;-88
2020/12/19 08:23:41;;;;;;;11.60;6.80;;;1.60;99.90;;;;;;1916818;73;21154;-83
2020/12/19 08:26:07;;;;;;;11.08;6.40;;;1.70;99.90;;;;;;1922446;73;21053;-85
2020/12/19 08:28:34;;;;;;;11.90;5.65;;;1.70;99.90;;;;;;1925381;74;21464;-88
2020/12/19 08:31:00;;;;;;;9.55;5.80;;;1.80;99.90;;;;;;1926019;73;21056;-87
2020/12/19 08:33:26;;;;;;;14.30;5.87;;;1.80;99.90;;;;;;1919503;74;21145;-87
2020/12/19 08:35:52;;;;;;;5.78;4.37;;;2.00;99.90;;;;;;1922635;73;21062;-86
2020/12/19 08:38:26;;;;;;;9.15;5.50;;;2.20;99.90;;;;;;1919240;73;21076;-84
2020/12/19 08:40:52;;;;;;;11.68;5.85;;;2.30;99.90;;;;;;1922577;73;21472;-84
2020/12/19 08:43:18;;;;;;;8.93;5.33;;;2.40;99.90;;;;;;1920597;73;21425;-85
2020/12/19 08:45:44;;;;;;;12.45;5.55;;;2.60;99.90;;;;;;1920176;73;21068;-82
2020/12/19 08:48:10;;;;;;;12.82;7.05;;;2.90;99.90;;;;;;1921299;74;21141;-83
2020/12/19 08:50:36;;;;;;;7.85;5.45;;;3.00;99.90;;;;;;1922005;73;21201;-85
2020/12/19 08:53:02;;;;;;;12.80;6.72;;;3.30;99.90;;;;;;1919142;73;21080;-82
2020/12/19 08:55:29;;;;;;;8.13;5.20;;;3.60;99.90;;;;;;1920021;73;21085;-84
2020/12/19 08:57:55;;;;;;;8.80;5.80;;;3.90;99.90;;;;;;1920663;74;21077;-80
2020/12/19 09:00:21;;;;;;;16.27;5.12;;;4.20;99.90;;;;;;1916892;73;21071;-86
2020/12/19 09:02:47;;;;;;;7.53;5.35;;;4.40;99.90;;;;;;1923387;74;21162;-85
2020/12/19 09:05:13;;;;;;;8.68;5.33;;;4.60;99.90;;;;;;1922713;73;21192;-84
2020/12/19 09:07:39;;;;;;;9.28;5.30;;;4.60;99.90;;;;;;1920353;74;21476;-86
2020/12/19 09:10:05;;;;;;;7.10;4.87;;;4.50;99.90;;;;;;1920894;74;21503;-85
2020/12/19 09:12:31;;;;;;;9.58;4.80;;;4.70;99.90;;;;;;1923910;73;21059;-85
2020/12/19 09:14:58;;;;;;;13.68;4.92;;;4.90;99.90;;;;;;1919853;74;21048;-85
2020/12/19 09:17:25;;;;;;;8.38;4.42;;;5.00;99.90;;;;;;1921661;74;21060;-86
2020/12/19 09:19:51;;;;;;;9.18;4.80;;;5.10;99.90;;;;;;1919598;73;21201;-85
2020/12/19 09:22:17;;;;;;;8.15;4.53;;;5.30;99.90;;;;;;1917715;73;21488;-85
2020/12/19 09:24:43;;;;;;;6.78;4.55;;;5.00;99.90;;;;;;1919698;73;21488;-86
2020/12/19 09:27:09;;;;;;;7.58;4.70;;;5.10;99.90;;;;;;1922117;73;21549;-86
2020/12/19 09:29:35;;;;;;;7.33;4.92;;;5.60;99.90;;;;;;1923579;73;21146;-86
2020/12/19 09:32:03;;;;;;;8.13;4.45;;;5.80;99.90;;;;;;1920073;73;21048;-87
2020/12/19 09:34:29;;;;;;;9.20;4.70;;;6.20;99.90;;;;;;1921142;73;21060;-85
2020/12/19 09:36:55;;;;;;;6.87;4.35;;;6.20;99.90;;;;;;1917807;74;21092;-79
2020/12/19 09:39:21;;;;;;;7.17;4.15;;;6.60;99.90;;;;;;1921519;73;21492;-86
2020/12/19 09:41:47;;;;;;;6.08;3.67;;;7.00;99.90;;;;;;1916871;73;21851;-87
2020/12/19 09:44:13;;;;;;;5.92;3.52;;;7.20;99.90;;;;;;1920596;73;21547;-88
2020/12/19 09:46:39;;;;;;;6.92;3.72;;;7.40;99.90;;;;;;1921159;73;21077;-90
2020/12/19 09:49:06;;;;;;;8.18;3.77;;;7.60;99.90;;;;;;1918761;73;21044;-88
2020/12/19 09:51:32;;;;;;;4.87;3.45;;;7.60;99.90;;;;;;1890875;74;21193;-89
2020/12/19 09:54:01;;;;;;;5.83;3.12;;;7.50;99.90;;;;;;1918393;73;21157;-90
2020/12/19 09:56:26;;;;;;;4.90;3.25;;;7.80;99.90;;;;;;1903450;73;21525;-87
2020/12/19 09:58:52;;;;;;;7.03;3.25;;;8.30;99.90;;;;;;1923964;73;21846;-86
2020/12/19 10:01:18;;;;;;;6.28;3.72;;;8.30;99.90;;;;;;1924329;73;21040;-86
2020/12/19 10:03:44;;;;;;;5.15;3.25;;;8.10;99.90;;;;;;1921062;74;21149;-87
2020/12/19 10:06:10;;;;;;;6.10;3.25;;;8.20;99.90;;;;;;1923181;74;21075;-86
2020/12/19 10:08:36;;;;;;;6.45;3.22;;;8.00;99.90;;;;;;1914140;74;21080;-88
2020/12/19 10:11:02;;;;;;;5.30;2.95;;;8.40;99.90;;;;;;1924720;74;21083;-85
2020/12/19 10:13:28;;;;;;;5.42;3.17;;;8.00;99.90;;;;;;1919795;74;21190;-87
2020/12/19 10:15:55;;;;;;;7.45;3.87;;;8.40;99.90;;;;;;1923746;74;21056;-91
2020/12/19 10:18:21;;;;;;;5.22;3.27;;;8.70;99.90;;;;;;1919667;73;21142;-89
2020/12/19 10:20:47;;;;;;;5.58;3.37;;;9.00;99.90;;;;;;1922678;73;21148;-81
2020/12/19 10:23:13;;;;;;;7.37;3.83;;;9.00;99.90;;;;;;1919764;73;21068;-83
2020/12/19 10:25:39;;;;;;;4.80;3.20;;;8.90;99.90;;;;;;1923943;74;21079;-88
2020/12/19 10:28:05;;;;;;;8.73;3.77;;;8.70;99.90;;;;;;1920561;73;21150;-89
2020/12/19 10:30:31;;;;;;;9.10;3.90;;;8.70;99.90;;;;;;1921254;73;21060;-90
2020/12/19 10:32:57;;;;;;;7.45;3.27;;;9.00;99.90;;;;;;1918797;73;21464;-82
2020/12/19 10:35:23;;;;;;;9.93;4.40;;;8.80;99.90;;;;;;1917294;74;21558;-88
2020/12/19 10:37:50;;;;;;;7.17;3.67;;;8.60;99.90;;;;;;1919331;73;21479;-87
2020/12/19 10:40:16;;;;;;;5.53;3.35;;;9.20;99.90;;;;;;1915282;73;21071;-87
2020/12/19 10:42:43;;;;;;;9.23;3.70;;;9.70;99.90;;;;;;1920276;73;21052;-88
2020/12/19 10:45:09;;;;;;;7.72;3.98;;;9.80;99.90;;;;;;1919933;74;21092;-88
2020/12/19 10:47:35;;;;;;;8.20;3.95;;;10.20;99.90;;;;;;1924305;74;21063;-88
2020/12/19 10:50:01;;;;;;;8.33;4.03;;;10.40;99.90;;;;;;1921532;73;21166;-89
2020/12/19 10:52:27;;;;;;;7.03;3.70;;;10.50;99.90;;;;;;1921458;74;21624;-89
2020/12/19 10:54:54;;;;;;;9.00;3.83;;;10.60;99.90;;;;;;1920750;74;21142;-89
2020/12/19 10:57:20;;;;;;;7.05;3.83;;;10.60;99.90;;;;;;1916080;74;21091;-87
2020/12/19 10:59:46;;;;;;;14.90;3.60;;;10.60;99.90;;;;;;1894423;74;21056;-88
2020/12/19 11:02:13;;;;;;;10.35;3.87;;;10.70;99.90;;;;;;1919182;74;21153;-88
2020/12/19 11:04:39;;;;;;;8.15;3.62;;;11.00;99.90;;;;;;1918021;74;21166;-90
2020/12/19 11:07:05;;;;;;;9.00;2.85;;;10.90;99.90;;;;;;1919324;74;21463;-89
2020/12/19 11:09:31;;;;;;;7.35;3.62;;;11.30;99.90;;;;;;1922827;74;21494;-88
2020/12/19 11:11:57;;;;;;;9.38;3.75;;;11.00;99.90;;;;;;1916900;74;21616;-90
2020/12/19 11:14:25;;;;;;;10.78;3.67;;;11.30;99.90;;;;;;1921178;73;21566;-93
2020/12/19 11:16:51;;;;;;;5.97;3.37;;;11.30;99.90;;;;;;1920931;73;21086;-93
2020/12/19 11:19:17;;;;;;;7.60;3.15;;;11.40;99.90;;;;;;1918604;73;21033;-80
2020/12/19 11:21:43;;;;;;;7.00;3.98;;;11.30;99.90;;;;;;1924399;73;21083;-88
2020/12/19 11:24:11;;;;;;;7.67;3.50;;;11.50;99.90;;;;;;1920140;73;21151;-89
2020/12/19 11:26:40;;;;;;;7.92;3.20;;;11.50;99.90;;;;;;1921916;73;21087;-90
2020/12/19 11:29:06;;;;;;;7.10;3.52;;;11.50;99.90;;;;;;1922828;73;21149;-92
2020/12/19 11:31:32;;;;;;;4.70;2.83;;;11.90;99.90;;;;;;1920261;74;21076;-80
2020/12/19 11:33:59;;;;;;;12.55;3.98;;;11.80;99.90;;;;;;1921329;74;21052;-84
2020/12/19 11:36:25;;;;;;;6.67;3.42;;;11.90;99.90;;;;;;1924355;73;21197;-84
2020/12/19 11:38:51;;;;;;;7.40;3.25;;;11.70;99.90;;;;;;1923138;74;21088;-84
2020/12/19 11:41:17;;;;;;;5.12;3.22;;;12.00;99.90;;;;;;1893778;74;21146;-81
2020/12/19 11:43:43;;;;;;;13.05;3.45;;;12.70;99.90;;;;;;1923425;74;21460;-74
2020/12/19 11:46:09;;;;;;;10.35;3.33;;;13.20;99.90;;;;;;1916433;73;21478;-81
2020/12/19 11:48:35;;;;;;;5.62;2.90;;;13.60;99.90;;;;;;1917880;73;21562;-81
2020/12/19 11:51:01;;;;;;;6.08;2.98;;;13.90;99.90;;;;;;1917741;73;21547;-79
2020/12/19 11:53:28;;;;;;;7.03;2.95;;;13.60;99.90;;;;;;1914612;74;21476;-76
2020/12/19 11:55:54;;;;;;;6.28;2.37;;;13.30;99.90;;;;;;1923832;73;21573;-89
2020/12/19 11:58:20;;;;;;;3.62;2.50;;;13.80;99.90;;;;;;1919116;74;21259;-84
2020/12/19 12:00:46;;;;;;;6.97;2.92;;;13.60;99.90;;;;;;1918904;73;21079;-87
2020/12/19 12:03:12;;;;;;;3.47;2.50;;;13.60;99.90;;;;;;1921674;73;21079;-83
2020/12/19 12:05:38;;;;;;;5.65;2.62;;;13.50;99.90;;;;;;1919938;74;21062;-87
2020/12/19 12:08:04;;;;;;;6.10;2.87;;;13.30;99.90;;;;;;1922964;73;21072;-86
2020/12/19 12:10:31;;;;;;;5.53;2.45;;;13.50;99.90;;;;;;1922609;73;21157;-86
2020/12/19 12:12:57;;;;;;;5.50;2.37;;;14.30;99.90;;;;;;1922282;73;21068;-84
2020/12/19 12:15:23;;;;;;;3.87;2.75;;;14.10;99.90;;;;;;1922553;73;21087;-77
2020/12/19 12:17:49;;;;;;;4.72;2.55;;;13.60;99.90;;;;;;1923755;73;21098;-87
2020/12/19 12:20:16;;;;;;;4.90;2.55;;;13.60;99.90;;;;;;1916153;73;21045;-82
2020/12/19 12:22:42;;;;;;;4.92;2.17;;;12.90;99.90;;;;;;1918884;73;21046;-86
2020/12/19 12:25:09;;;;;;;3.27;2.40;;;13.60;99.90;;;;;;1918006;74;21460;-85
2020/12/19 12:27:35;;;;;;;3.80;2.33;;;13.60;99.90;;;;;;1891219;74;21083;-83
2020/12/19 12:30:01;;;;;;;4.53;2.50;;;14.10;99.90;;;;;;1923929;74;21073;-80
2020/12/19 12:32:27;;;;;;;5.12;3.00;;;14.20;99.90;;;;;;1924577;74;21183;-81
2020/12/19 12:34:53;;;;;;;3.75;2.33;;;13.70;99.90;;;;;;1925129;73;21084;-83
2020/12/19 12:37:19;;;;;;;6.12;2.55;;;13.70;99.90;;;;;;1921801;74;21074;-75
2020/12/19 12:39:45;;;;;;;3.95;2.65;;;14.10;99.90;;;;;;1921973;74;21150;-75
2020/12/19 12:42:12;;;;;;;6.22;2.35;;;14.30;99.90;;;;;;1924252;73;21140;-83
2020/12/19 12:44:38;;;;;;;5.70;2.42;;;15.10;99.90;;;;;;1922692;73;21215;-87
2020/12/19 12:47:05;;;;;;;3.70;2.10;;;15.50;99.90;;;;;;1922690;74;21417;-84
2020/12/19 12:49:32;;;;;;;5.60;2.25;;;15.80;99.90;;;;;;1923072;73;21564;-87