Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:53;;;;;;;3.07;2.33;;;7.60;94.10;;;;;;6290178;28;20186;-62
2022/04/01 00:05:53;;;;;;;3.70;2.40;;;7.50;94.00;;;;;;6239877;28;20201;-62
2022/04/01 00:08:54;;;;;;;2.83;2.57;;;7.50;94.00;;;;;;6254592;28;20189;-62
2022/04/01 00:11:55;;;;;;;3.13;2.83;;;7.50;94.10;;;;;;6232219;28;20198;-62
2022/04/01 00:14:56;;;;;;;2.73;2.40;;;7.50;94.20;;;;;;6225294;28;20212;-62
2022/04/01 00:17:57;;;;;;;4.07;2.90;;;7.50;94.10;;;;;;6256053;28;20209;-62
2022/04/01 00:20:58;;;;;;;3.27;2.97;;;7.60;94.30;;;;;;6206478;28;20190;-62
2022/04/01 00:23:59;;;;;;;4.00;2.90;;;7.50;93.70;;;;;;6231760;28;20198;-62
2022/04/01 00:27:00;;;;;;;3.67;2.63;;;7.50;93.60;;;;;;6289609;28;20190;-62
2022/04/01 00:30:02;;;;;;;2.70;2.50;;;7.50;93.40;;;;;;6271025;28;20234;-62
2022/04/01 00:33:05;;;;;;;3.40;2.80;;;7.50;93.50;;;;;;6269902;28;20218;-62
2022/04/01 00:36:06;;;;;;;3.37;2.70;;;7.50;93.80;;;;;;6274166;28;20222;-62
2022/04/01 00:39:06;;;;;;;3.77;2.73;;;7.50;93.90;;;;;;6264897;28;20203;-62
2022/04/01 00:42:07;;;;;;;4.23;2.80;;;7.50;94.10;;;;;;6264732;28;20193;-63
2022/04/01 00:45:10;;;;;;;2.50;2.20;;;7.40;93.50;;;;;;6265921;28;20222;-63
2022/04/01 00:48:11;;;;;;;2.60;2.40;;;7.50;93.80;;;;;;6269402;28;20660;-63
2022/04/01 00:51:12;;;;;;;3.67;2.63;;;7.50;93.60;;;;;;6236042;28;20269;-63
2022/04/01 00:54:14;;;;;;;2.40;2.20;;;7.40;92.40;;;;;;6244196;28;20215;-63
2022/04/01 00:57:15;;;;;;;2.27;2.07;;;7.40;92.90;;;;;;6269734;28;20217;-63
2022/04/01 01:00:17;;;;;;;2.90;2.60;;;7.40;93.40;;;;;;6255138;28;20220;-62
2022/04/01 01:03:20;;;;;;;2.93;2.53;;;7.40;93.30;;;;;;6292907;28;20198;-63
2022/04/01 01:06:22;;;;;;;3.00;2.60;;;7.40;92.90;;;;;;6293714;28;20191;-63
2022/04/01 01:09:25;;;;;;;2.90;2.60;;;7.30;92.70;;;;;;6291982;28;20196;-63
2022/04/01 01:12:27;;;;;;;3.47;3.17;;;7.30;92.90;;;;;;6269311;28;20186;-63
2022/04/01 01:15:28;;;;;;;3.10;2.80;;;7.40;93.50;;;;;;6251851;28;20222;-63
2022/04/01 01:18:29;;;;;;;3.33;3.03;;;7.40;93.30;;;;;;6252784;28;20247;-63
2022/04/01 01:21:31;;;;;;;2.87;2.57;;;7.30;92.90;;;;;;6268781;28;20190;-63
2022/04/01 01:24:39;;;;;;;3.70;3.40;;;7.30;93.30;;;;;;6252393;28;20228;-63
2022/04/01 01:27:42;;;;;;;3.00;2.70;;;7.30;93.50;;;;;;6269027;28;20250;-63
2022/04/01 01:30:43;;;;;;;2.93;2.67;;;7.40;93.80;;;;;;6292917;28;20190;-63
2022/04/01 01:33:44;;;;;;;3.13;2.80;;;7.40;93.90;;;;;;6259969;28;20193;-63
2022/04/01 01:36:45;;;;;;;3.00;2.80;;;7.40;93.90;;;;;;6287639;28;20308;-62
2022/04/01 01:39:46;;;;;;;3.60;3.30;;;7.40;93.70;;;;;;6251739;28;20268;-62
2022/04/01 01:42:46;;;;;;;3.43;3.13;;;7.40;93.70;;;;;;6277344;28;20224;-62
2022/04/01 01:45:48;;;;;;;3.23;2.80;;;7.40;93.80;;;;;;6292998;28;20247;-62
2022/04/01 01:48:49;;;;;;;2.70;2.50;;;7.40;93.80;;;;;;6292591;28;20189;-62
2022/04/01 01:55:11;;;;;;;3.40;2.90;;;7.30;93.90;;;;;;6283358;28;20197;-62
2022/04/01 01:58:13;;;;;;;2.80;2.60;;;7.30;93.80;;;;;;6257867;28;20225;-62
2022/04/01 02:01:15;;;;;;;3.10;2.80;;;7.40;94.10;;;;;;6292569;28;20200;-62
2022/04/01 02:04:16;;;;;;;3.20;2.90;;;7.40;94.00;;;;;;6287131;28;20214;-62
2022/04/01 02:07:18;;;;;;;3.30;3.00;;;7.40;94.10;;;;;;6292574;28;20280;-62
2022/04/01 02:10:19;;;;;;;3.30;3.00;;;7.40;94.20;;;;;;6288910;28;20213;-62
2022/04/01 02:13:19;;;;;;;3.63;3.30;;;7.30;94.10;;;;;;6309617;28;20189;-63
2022/04/01 02:16:23;;;;;;;3.27;2.90;;;7.30;93.90;;;;;;6292446;28;20232;-62
2022/04/01 02:19:25;;;;;;;3.37;3.03;;;7.30;94.10;;;;;;6276107;28;20182;-62
2022/04/01 02:22:25;;;;;;;3.20;2.90;;;7.30;94.00;;;;;;6237520;28;20191;-62
2022/04/01 02:25:27;;;;;;;2.80;2.60;;;7.30;93.80;;;;;;6267130;28;20190;-62
2022/04/01 02:28:28;;;;;;;3.70;3.00;;;7.30;94.00;;;;;;6279649;28;20233;-62
2022/04/01 02:31:30;;;;;;;2.90;2.70;;;7.30;93.90;;;;;;6201373;28;20229;-62
2022/04/01 02:34:34;;;;;;;3.70;3.37;;;7.30;94.00;;;;;;6237980;28;20289;-62
2022/04/01 02:37:36;;;;;;;3.97;3.33;;;7.30;94.10;;;;;;6222608;28;20218;-62
2022/04/01 02:40:37;;;;;;;4.07;3.67;;;7.30;94.10;;;;;;6267083;28;20208;-62
2022/04/01 02:43:38;;;;;;;3.27;2.97;;;7.30;94.30;;;;;;6249757;28;20182;-62
2022/04/01 02:46:48;;;;;;;3.53;3.23;;;7.40;94.30;;;;;;6250081;28;20195;-62
2022/04/01 02:49:49;;;;;;;3.30;3.00;;;7.40;94.20;;;;;;6234534;28;20178;-62
2022/04/01 02:52:50;;;;;;;3.70;3.10;;;7.30;94.10;;;;;;6233243;28;20201;-62
2022/04/01 02:55:51;;;;;;;4.50;3.37;;;7.30;93.90;;;;;;6233105;28;20206;-62
2022/04/01 02:58:52;;;;;;;3.43;3.13;;;7.40;94.30;;;;;;6233155;28;20206;-62
2022/04/01 03:01:56;;;;;;;4.00;2.83;;;7.40;94.20;;;;;;6250579;28;20186;-62
2022/04/01 03:04:59;;;;;;;3.27;2.80;;;7.30;93.90;;;;;;6252910;28;20239;-62
2022/04/01 03:08:01;;;;;;;3.07;2.77;;;7.40;94.00;;;;;;6219375;28;20213;-62
2022/04/01 03:11:02;;;;;;;3.00;2.60;;;7.40;94.00;;;;;;6232805;28;20198;-62
2022/04/01 03:14:08;;;;;;;3.07;2.80;;;7.40;94.10;;;;;;6244026;28;20287;-62
2022/04/01 03:17:38;;;;;;;3.33;2.93;;;7.40;94.20;;;;;;6212646;28;20294;-62
2022/04/01 03:21:01;;;;;;;2.60;2.30;;;7.40;94.20;;;;;;6242686;28;20203;-61
2022/04/01 03:24:02;;;;;;;2.70;2.50;;;7.40;94.00;;;;;;6244937;28;20195;-61
2022/04/01 03:27:03;;;;;;;2.93;2.67;;;7.30;94.10;;;;;;6232166;28;20186;-61
2022/04/01 03:30:09;;;;;;;3.40;3.10;;;7.30;94.10;;;;;;6264245;28;20194;-61
2022/04/01 03:33:10;;;;;;;3.03;2.73;;;7.30;93.80;;;;;;6269491;28;20198;-61
2022/04/01 03:36:13;;;;;;;3.77;3.37;;;7.30;93.90;;;;;;6244400;28;20315;-61
2022/04/01 03:39:18;;;;;;;3.47;3.17;;;7.30;94.00;;;;;;6274984;28;20197;-61
2022/04/01 03:42:23;;;;;;;3.43;2.73;;;7.30;94.20;;;;;;6269538;28;20225;-62
2022/04/01 03:45:24;;;;;;;4.53;3.33;;;7.30;94.30;;;;;;6262126;28;20203;-62
2022/04/01 03:48:45;;;;;;;4.17;3.77;;;7.30;94.40;;;;;;6272996;28;20194;-62
2022/04/01 03:51:49;;;;;;;4.03;2.93;;;7.40;94.50;;;;;;6250808;28;20181;-62
2022/04/01 03:54:55;;;;;;;3.47;3.17;;;7.40;94.40;;;;;;6281926;28;20251;-62
2022/04/01 03:58:28;;;;;;;3.73;3.43;;;7.30;94.30;;;;;;6254318;28;20225;-62
2022/04/01 04:02:10;;;;;;;3.30;3.00;;;7.40;94.40;;;;;;6243791;28;20201;-62
2022/04/01 04:05:11;;;;;;;4.53;4.13;;;7.30;94.30;;;;;;6183358;28;20289;-62
2022/04/01 04:08:12;;;;;;;4.20;3.80;;;7.40;94.40;;;;;;6261455;28;20200;-62
2022/04/01 04:11:17;;;;;;;4.97;4.43;;;7.40;94.40;;;;;;6274513;28;20193;-62
2022/04/01 04:14:43;;;;;;;4.73;4.30;;;7.40;94.50;;;;;;6263980;28;20190;-62
2022/04/01 04:17:53;;;;;;;4.87;4.30;;;7.40;94.40;;;;;;6272350;28;20292;-62
2022/04/01 04:21:25;;;;;;;4.63;4.17;;;7.40;94.30;;;;;;6274753;28;20194;-62
2022/04/01 04:24:41;;;;;;;5.17;4.17;;;7.30;94.10;;;;;;6226449;28;20204;-62
2022/04/01 04:28:00;;;;;;;4.37;3.97;;;7.40;94.40;;;;;;6277955;28;20260;-59
2022/04/01 04:31:05;;;;;;;4.53;4.07;;;7.40;94.20;;;;;;6278420;28;20198;-59
2022/04/01 04:34:30;;;;;;;5.73;4.07;;;7.30;94.10;;;;;;6274150;28;20192;-59
2022/04/01 04:37:36;;;;;;;5.20;3.30;;;7.40;94.10;;;;;;6285148;28;20201;-59
2022/04/01 04:40:37;;;;;;;3.97;3.57;;;7.30;94.10;;;;;;6322981;28;20187;-59
2022/04/01 04:43:49;;;;;;;4.17;3.77;;;7.30;94.00;;;;;;6303787;28;20193;-59
2022/04/01 04:46:50;;;;;;;5.60;3.80;;;7.30;94.20;;;;;;6283893;28;20204;-59
2022/04/01 04:49:57;;;;;;;5.03;3.97;;;7.30;94.20;;;;;;6294064;28;20267;-59
2022/04/01 04:52:59;;;;;;;4.87;4.00;;;7.40;94.30;;;;;;6304471;28;20197;-59
2022/04/01 04:56:03;;;;;;;4.20;3.80;;;7.30;94.20;;;;;;6305589;28;20232;-59
2022/04/01 04:59:06;;;;;;;4.77;3.60;;;7.30;94.30;;;;;;6286817;28;20185;-59
2022/04/01 05:02:19;;;;;;;6.80;5.63;;;7.40;94.40;;;;;;6273180;28;20196;-59
2022/04/01 05:05:46;;;;;;;21.20;15.00;;;7.40;94.40;;;;;;6287410;28;20205;-59
2022/04/01 05:09:20;;;;;;;35.70;22.70;;;7.40;94.50;;;;;;6284603;28;20192;-59
2022/04/01 05:12:32;;;;;;;17.33;12.43;;;7.50;94.50;;;;;;6299738;28;20189;-59
2022/04/01 05:16:06;;;;;;;20.63;13.83;;;7.50;94.50;;;;;;6297809;28;20252;-60
2022/04/01 05:19:12;;;;;;;14.80;11.60;;;7.40;94.20;;;;;;6267993;28;20170;-60
2022/04/01 05:22:21;;;;;;;10.93;7.70;;;7.40;94.20;;;;;;6284566;28;20189;-59
2022/04/01 05:25:32;;;;;;;9.03;7.20;;;7.40;94.30;;;;;;6300630;28;20213;-60
2022/04/01 05:28:48;;;;;;;9.47;7.50;;;7.40;94.30;;;;;;6273920;28;20221;-60
2022/04/01 05:32:04;;;;;;;10.60;8.07;;;7.50;94.40;;;;;;6303718;28;20189;-60
2022/04/01 05:35:06;;;;;;;10.20;9.07;;;7.50;94.40;;;;;;6294733;28;20186;-60
2022/04/01 05:38:08;;;;;;;13.23;10.10;;;7.50;94.50;;;;;;6289608;28;20213;-60
2022/04/01 05:41:11;;;;;;;9.70;8.57;;;7.50;94.20;;;;;;6323805;28;20180;-60
2022/04/01 05:44:13;;;;;;;12.40;9.73;;;7.50;94.40;;;;;;6286458;28;20200;-60
2022/04/01 05:47:16;;;;;;;10.07;8.87;;;7.60;94.50;;;;;;6301148;28;20192;-59
2022/04/01 05:50:18;;;;;;;11.73;7.77;;;7.60;94.30;;;;;;6288084;28;20287;-60
2022/04/01 05:53:21;;;;;;;10.73;8.50;;;7.70;94.40;;;;;;6298072;28;20189;-60
2022/04/01 05:56:26;;;;;;;8.33;7.13;;;7.70;94.30;;;;;;6280217;28;20220;-60
2022/04/01 05:59:27;;;;;;;8.43;6.90;;;7.70;94.30;;;;;;6258777;28;20181;-60
2022/04/01 06:02:43;;;;;;;8.83;7.93;;;7.80;94.40;;;;;;6282866;28;20231;-61
2022/04/01 06:05:54;;;;;;;9.30;7.63;;;7.80;94.20;;;;;;6300387;28;20189;-61
2022/04/01 06:09:07;;;;;;;8.40;6.97;;;7.80;94.20;;;;;;6300532;28;20186;-61
2022/04/01 06:12:52;;;;;;;9.57;6.67;;;7.80;94.00;;;;;;6263680;28;20605;-61
2022/04/01 06:16:37;;;;;;;7.50;6.30;;;7.80;93.70;;;;;;6280629;28;20213;-62
2022/04/01 06:19:51;;;;;;;7.70;6.90;;;7.90;94.00;;;;;;6317762;28;20181;-63
2022/04/01 06:23:05;;;;;;;8.57;7.00;;;7.90;94.00;;;;;;6300107;28;20199;-61
2022/04/01 06:26:11;;;;;;;6.67;5.67;;;8.00;94.20;;;;;;6283154;28;20276;-61
2022/04/01 06:29:34;;;;;;;8.53;7.03;;;8.00;94.00;;;;;;6307315;28;20233;-60
2022/04/01 06:32:56;;;;;;;6.50;5.90;;;8.00;93.50;;;;;;6273759;28;20201;-60
2022/04/01 06:36:13;;;;;;;7.40;5.80;;;8.00;93.40;;;;;;6265704;28;20214;-60
2022/04/01 06:39:26;;;;;;;7.93;5.83;;;8.10;93.10;;;;;;6289384;28;20223;-60
2022/04/01 06:42:31;;;;;;;7.40;5.67;;;8.00;93.00;;;;;;6315462;28;20208;-59
2022/04/01 06:45:53;;;;;;;9.93;6.47;;;8.10;93.30;;;;;;6269291;28;20283;-60
2022/04/01 06:49:08;;;;;;;7.47;6.00;;;8.20;93.30;;;;;;6328369;28;20185;-60
2022/04/01 06:52:28;;;;;;;8.80;6.30;;;8.20;93.00;;;;;;6298699;28;20185;-59
2022/04/01 06:56:04;;;;;;;7.73;6.13;;;8.30;93.20;;;;;;6305375;28;20192;-59
2022/04/01 06:59:05;;;;;;;8.30;6.80;;;8.30;93.50;;;;;;6297516;28;20192;-60
2022/04/01 07:02:07;;;;;;;7.30;6.43;;;8.40;93.40;;;;;;6281337;28;20200;-60
2022/04/01 07:05:09;;;;;;;11.37;6.97;;;8.40;92.50;;;;;;6290317;28;20246;-60
2022/04/01 07:08:11;;;;;;;7.67;5.93;;;8.50;92.40;;;;;;6316415;28;20192;-60
2022/04/01 07:11:12;;;;;;;7.40;5.80;;;8.60;92.80;;;;;;6298160;28;20688;-60
2022/04/01 07:14:12;;;;;;;7.63;5.90;;;8.80;92.80;;;;;;6282671;28;20209;-60
2022/04/01 07:17:13;;;;;;;9.80;6.60;;;8.80;92.30;;;;;;6296701;28;20225;-60
2022/04/01 07:20:15;;;;;;;9.47;6.47;;;8.90;92.50;;;;;;6312707;28;20198;-60
2022/04/01 07:23:15;;;;;;;9.03;5.83;;;8.90;91.30;;;;;;6278748;28;20189;-59
2022/04/01 07:26:16;;;;;;;7.73;6.17;;;8.90;91.00;;;;;;6279277;28;20211;-59
2022/04/01 07:29:17;;;;;;;7.83;6.30;;;9.00;91.90;;;;;;6276913;28;20240;-60
2022/04/01 07:32:32;;;;;;;9.47;6.43;;;9.00;90.50;;;;;;6296995;28;20189;-59
2022/04/01 07:35:34;;;;;;;8.33;6.33;;;9.00;90.70;;;;;;6278247;28;20280;-59
2022/04/01 07:38:36;;;;;;;10.23;6.93;;;9.00;89.30;;;;;;6279254;28;20277;-60
2022/04/01 07:41:37;;;;;;;7.33;6.13;;;9.00;90.50;;;;;;6280028;28;20177;-59
2022/04/01 07:44:38;;;;;;;7.70;6.27;;;9.20;91.30;;;;;;6297585;28;20238;-59
2022/04/01 07:47:42;;;;;;;9.43;6.50;;;9.30;90.60;;;;;;6285312;28;20199;-60
2022/04/01 07:50:43;;;;;;;7.87;6.73;;;9.30;90.40;;;;;;6301152;28;20204;-62
2022/04/01 07:53:45;;;;;;;8.87;6.40;;;9.20;88.60;;;;;;6312943;28;20188;-61
2022/04/01 07:56:46;;;;;;;9.90;6.33;;;9.20;89.70;;;;;;6307160;28;20311;-61
2022/04/01 07:59:48;;;;;;;7.83;6.83;;;9.10;89.30;;;;;;6285141;28;20200;-61
2022/04/01 08:02:52;;;;;;;8.20;6.90;;;9.30;90.90;;;;;;6313167;28;20283;-61
2022/04/01 08:05:53;;;;;;;8.80;7.73;;;9.30;90.00;;;;;;6293496;28;20189;-60
2022/04/01 08:08:58;;;;;;;11.63;8.33;;;9.30;89.90;;;;;;6271122;28;20199;-58
2022/04/01 08:12:00;;;;;;;8.50;7.50;;;9.30;91.20;;;;;;6297480;28;20284;-59
2022/04/01 08:15:03;;;;;;;7.73;6.93;;;9.40;92.10;;;;;;6297197;28;20200;-58
2022/04/01 08:18:04;;;;;;;8.60;6.93;;;9.50;90.90;;;;;;6298149;28;20312;-59
2022/04/01 08:21:05;;;;;;;7.00;6.27;;;9.50;90.50;;;;;;6297832;28;20184;-59
2022/04/01 08:24:09;;;;;;;9.10;7.30;;;9.40;89.00;;;;;;6297417;28;20274;-59
2022/04/01 08:27:11;;;;;;;8.60;7.80;;;9.60;90.30;;;;;;6296933;28;20196;-58
2022/04/01 08:30:12;;;;;;;7.33;6.73;;;9.60;90.60;;;;;;6297787;28;20239;-59
2022/04/01 08:33:17;;;;;;;8.23;7.27;;;9.60;90.00;;;;;;6294161;28;20196;-59
2022/04/01 08:36:19;;;;;;;9.43;8.60;;;9.60;90.00;;;;;;6286713;28;20220;-58
2022/04/01 08:39:19;;;;;;;9.33;7.67;;;9.60;90.50;;;;;;6267851;28;20208;-58
2022/04/01 08:42:22;;;;;;;8.23;7.53;;;9.60;89.40;;;;;;6280520;28;20224;-59
2022/04/01 08:45:23;;;;;;;7.60;7.00;;;9.60;90.20;;;;;;6297952;28;20173;-59
2022/04/01 08:48:25;;;;;;;8.50;7.60;;;9.60;89.80;;;;;;6288964;28;20201;-59
2022/04/01 08:51:28;;;;;;;9.17;8.10;;;9.70;90.00;;;;;;6289343;28;20193;-59
2022/04/01 08:54:32;;;;;;;8.57;7.77;;;9.80;90.40;;;;;;6258930;28;20198;-59
2022/04/01 08:57:41;;;;;;;10.37;6.90;;;9.90;90.50;;;;;;6295376;28;20205;-59
2022/04/01 09:00:43;;;;;;;10.20;7.57;;;10.00;88.20;;;;;;6296921;28;20193;-58
2022/04/01 09:03:45;;;;;;;8.10;7.37;;;10.10;88.80;;;;;;6296810;28;20281;-58
2022/04/01 09:06:45;;;;;;;7.70;7.00;;;10.10;87.60;;;;;;6299706;28;20204;-59
2022/04/01 09:09:46;;;;;;;8.33;6.97;;;10.30;88.60;;;;;;6289019;28;20202;-59
2022/04/01 09:12:51;;;;;;;7.13;6.53;;;10.50;88.90;;;;;;6276396;28;20186;-59
2022/04/01 09:15:52;;;;;;;8.87;8.03;;;10.70;88.50;;;;;;6301737;28;20210;-59
2022/04/01 09:19:02;;;;;;;8.30;7.47;;;10.80;88.50;;;;;;6293459;28;20193;-59
2022/04/01 09:22:21;;;;;;;7.63;6.93;;;10.90;87.30;;;;;;6293008;28;20257;-59
2022/04/01 09:25:22;;;;;;;7.47;6.77;;;11.10;88.50;;;;;;6293428;28;20182;-59
2022/04/01 09:28:34;;;;;;;15.00;11.60;;;11.20;88.10;;;;;;6315870;28;20236;-59
2022/04/01 09:31:37;;;;;;;9.73;8.73;;;11.60;84.20;;;;;;6317828;28;20194;-59
2022/04/01 09:34:40;;;;;;;7.07;6.30;;;11.50;86.40;;;;;;6318840;28;20185;-59
2022/04/01 09:37:46;;;;;;;6.10;5.50;;;11.50;84.40;;;;;;6311993;28;20217;-59
2022/04/01 09:40:50;;;;;;;7.40;4.60;;;11.50;83.20;;;;;;6301578;28;20268;-63
2022/04/01 09:44:01;;;;;;;5.70;5.20;;;11.40;82.00;;;;;;6312682;28;20216;-60
2022/04/01 09:47:06;;;;;;;5.50;5.00;;;11.30;85.30;;;;;;6268217;28;20189;-60
2022/04/01 09:50:15;;;;;;;4.23;3.87;;;11.30;84.40;;;;;;6301277;28;20174;-60
2022/04/01 09:53:19;;;;;;;4.73;4.00;;;11.20;84.50;;;;;;6272068;28;20226;-60
2022/04/01 09:56:44;;;;;;;4.07;3.67;;;11.10;82.70;;;;;;6275931;28;20214;-61
2022/04/01 09:59:46;;;;;;;3.87;3.43;;;11.30;84.00;;;;;;6309764;28;20180;-64
2022/04/01 10:02:47;;;;;;;2.87;2.67;;;11.30;84.70;;;;;;6278715;28;20201;-60
2022/04/01 10:05:50;;;;;;;3.40;3.10;;;11.40;81.30;;;;;;6259661;28;20188;-60
2022/04/01 10:08:52;;;;;;;2.53;2.33;;;11.30;82.80;;;;;;6253387;28;20233;-61
2022/04/01 10:11:53;;;;;;;3.33;3.03;;;11.40;84.60;;;;;;6292458;28;20683;-61
2022/04/01 10:14:59;;;;;;;5.50;2.93;;;11.30;82.10;;;;;;6267329;28;20215;-61
2022/04/01 10:18:02;;;;;;;3.67;3.00;;;11.30;84.30;;;;;;6291261;28;20359;-61
2022/04/01 10:21:04;;;;;;;3.00;2.40;;;11.40;87.10;;;;;;6261709;28;20189;-62
2022/04/01 10:24:14;;;;;;;3.37;2.83;;;11.40;82.90;;;;;;6300107;28;20216;-61
2022/04/01 10:27:33;;;;;;;2.50;2.30;;;11.50;83.90;;;;;;6299513;28;20288;-61
2022/04/01 10:30:35;;;;;;;2.60;2.40;;;11.30;82.20;;;;;;6276109;28;20199;-62
2022/04/01 10:33:37;;;;;;;2.33;2.13;;;11.20;79.70;;;;;;6299414;28;20189;-62
2022/04/01 10:36:42;;;;;;;2.57;2.37;;;10.90;81.80;;;;;;6281661;28;20224;-62
2022/04/01 10:39:47;;;;;;;3.73;2.20;;;10.90;85.70;;;;;;6263805;28;20194;-62
2022/04/01 10:42:48;;;;;;;2.57;2.37;;;11.10;86.00;;;;;;6292231;28;20247;-61
2022/04/01 10:46:02;;;;;;;3.87;2.77;;;11.00;82.30;;;;;;6282436;28;20189;-63
2022/04/01 10:52:25;;;;;;;2.20;2.00;;;11.20;84.50;;;;;;6275251;28;20186;-61
2022/04/01 10:55:27;;;;;;;2.73;2.30;;;11.20;82.80;;;;;;6279946;28;20243;-61
2022/04/01 10:58:35;;;;;;;2.10;1.80;;;11.20;86.30;;;;;;6283109;28;20221;-61
2022/04/01 11:01:43;;;;;;;3.47;1.70;;;11.20;84.40;;;;;;6282654;28;20205;-61
2022/04/01 11:04:45;;;;;;;1.50;1.40;;;11.10;84.20;;;;;;6315334;28;20181;-61
2022/04/01 11:07:46;;;;;;;2.00;1.90;;;11.20;85.10;;;;;;6274781;28;20197;-61
2022/04/01 11:11:10;;;;;;;2.17;2.00;;;11.20;85.30;;;;;;6257701;28;20221;-61
2022/04/01 11:14:10;;;;;;;2.17;2.03;;;11.10;84.20;;;;;;6273864;28;20684;-60
2022/04/01 11:17:11;;;;;;;2.30;2.10;;;11.10;85.20;;;;;;6274607;28;20228;-61
2022/04/01 11:20:35;;;;;;;2.30;2.20;;;11.10;85.90;;;;;;6299257;28;20238;-61
2022/04/01 11:23:37;;;;;;;2.33;2.13;;;11.30;86.30;;;;;;6295386;28;20273;-60
2022/04/01 11:26:41;;;;;;;2.57;1.90;;;11.40;86.30;;;;;;6257565;28;20247;-61
2022/04/01 11:30:07;;;;;;;2.40;2.20;;;11.60;84.80;;;;;;6257257;28;20246;-61
2022/04/01 11:33:16;;;;;;;2.73;2.53;;;11.70;84.90;;;;;;6265369;28;20180;-61
2022/04/01 11:36:19;;;;;;;2.00;1.90;;;11.80;83.50;;;;;;6240048;28;20219;-61
2022/04/01 11:39:20;;;;;;;2.50;2.30;;;11.90;83.20;;;;;;6224447;28;20295;-61
2022/04/01 11:42:21;;;;;;;2.33;2.13;;;11.70;80.40;;;;;;6224810;28;20190;-61
2022/04/01 11:45:22;;;;;;;2.87;2.30;;;11.40;81.20;;;;;;6232114;28;20197;-61
2022/04/01 11:48:38;;;;;;;2.80;2.60;;;11.30;83.20;;;;;;6228065;28;20199;-64
2022/04/01 11:51:39;;;;;;;3.23;2.30;;;11.20;83.80;;;;;;6266195;28;20265;-60
2022/04/01 11:54:40;;;;;;;2.60;2.40;;;11.20;82.90;;;;;;6249906;28;20193;-62
2022/04/01 11:57:41;;;;;;;2.20;2.07;;;11.00;84.10;;;;;;6249965;28;20228;-61
2022/04/01 12:00:43;;;;;;;2.67;2.17;;;10.90;82.10;;;;;;6244610;28;20230;-61
2022/04/01 12:03:44;;;;;;;2.97;2.10;;;10.80;84.20;;;;;;6239330;28;20194;-63
2022/04/01 12:10:16;;;;;;;2.80;2.00;;;10.80;85.00;;;;;;6244883;28;20209;-62
2022/04/01 12:13:17;;;;;;;1.57;1.47;;;10.80;85.90;;;;;;6240257;28;20190;-64
2022/04/01 12:16:18;;;;;;;1.80;1.67;;;10.80;84.20;;;;;;6212838;28;20221;-61
2022/04/01 12:19:20;;;;;;;3.17;2.00;;;10.70;84.40;;;;;;6263834;28;20199;-64
2022/04/01 12:22:23;;;;;;;2.00;1.90;;;10.70;84.30;;;;;;6249856;28;20191;-62
2022/04/01 12:25:24;;;;;;;3.17;2.67;;;10.70;83.80;;;;;;6230520;28;20240;-65
2022/04/01 12:28:34;;;;;;;3.53;2.03;;;10.60;84.20;;;;;;6231186;28;20229;-64
2022/04/01 12:31:34;;;;;;;2.57;2.20;;;10.60;85.60;;;;;;6280922;28;20198;-64
2022/04/01 12:34:35;;;;;;;2.63;2.30;;;10.70;85.60;;;;;;6259893;28;20247;-64
2022/04/01 12:37:36;;;;;;;2.20;2.10;;;10.70;85.60;;;;;;6271709;28;20236;-64
2022/04/01 12:40:43;;;;;;;1.70;1.60;;;10.80;86.70;;;;;;6256237;28;20236;-64
2022/04/01 12:43:49;;;;;;;2.37;2.17;;;11.00;86.30;;;;;;6260392;28;20190;-64
2022/04/01 12:46:50;;;;;;;2.40;2.20;;;11.20;86.30;;;;;;6277674;28;20194;-64
2022/04/01 12:49:50;;;;;;;3.20;2.17;;;11.30;84.50;;;;;;6275934;28;20292;-64
2022/04/01 12:53:06;;;;;;;3.57;2.20;;;11.70;84.20;;;;;;6250050;28;20277;-64
2022/04/01 12:56:22;;;;;;;2.20;2.00;;;11.80;82.70;;;;;;6257924;28;20194;-63
2022/04/01 12:59:24;;;;;;;2.30;1.80;;;12.00;83.70;;;;;;6276705;28;20198;-62
2022/04/01 13:02:25;;;;;;;3.57;2.23;;;12.00;81.40;;;;;;6254234;28;20194;-62
2022/04/01 13:05:26;;;;;;;3.20;2.50;;;12.00;81.50;;;;;;6252627;28;20197;-62
2022/04/01 13:08:33;;;;;;;2.63;2.40;;;11.90;81.10;;;;;;6235994;28;20222;-61
2022/04/01 13:11:41;;;;;;;2.10;2.00;;;11.80;82.20;;;;;;6252308;28;20203;-61
2022/04/01 13:14:42;;;;;;;2.30;2.10;;;11.60;82.40;;;;;;6257231;28;20240;-62
2022/04/01 13:17:49;;;;;;;3.57;2.30;;;11.50;80.30;;;;;;6252177;28;20222;-61
2022/04/01 13:20:50;;;;;;;2.33;2.13;;;11.40;83.00;;;;;;6282287;28;20182;-62
2022/04/01 13:23:51;;;;;;;2.67;2.00;;;11.30;82.70;;;;;;6293794;28;20182;-62
2022/04/01 13:26:52;;;;;;;3.40;2.43;;;11.30;83.60;;;;;;6279653;28;20193;-64
2022/04/01 13:29:54;;;;;;;3.10;2.80;;;11.30;84.10;;;;;;6293153;28;20246;-63
2022/04/01 13:32:56;;;;;;;3.93;2.40;;;11.10;82.60;;;;;;6292582;28;20197;-63
2022/04/01 13:35:57;;;;;;;2.87;2.67;;;11.00;83.40;;;;;;6274979;28;20194;-62
2022/04/01 13:38:58;;;;;;;9.87;6.60;;;10.90;82.40;;;;;;6226442;28;20204;-62
2022/04/01 13:42:00;;;;;;;6.07;5.43;;;10.70;84.30;;;;;;6276463;28;20236;-62
2022/04/01 13:45:02;;;;;;;4.00;3.60;;;10.60;84.70;;;;;;6292938;28;20197;-62
2022/04/01 13:48:03;;;;;;;3.47;3.17;;;10.40;85.30;;;;;;6275636;28;20197;-62
2022/04/01 13:51:04;;;;;;;4.93;4.20;;;10.30;84.70;;;;;;6259415;28;20190;-62
2022/04/01 13:54:05;;;;;;;4.47;3.73;;;10.20;85.00;;;;;;6285988;28;20657;-62
2022/04/01 13:57:10;;;;;;;4.03;3.07;;;10.00;85.40;;;;;;6275213;28;20217;-62
2022/04/01 14:00:11;;;;;;;4.23;3.83;;;10.00;85.10;;;;;;6284147;28;20186;-62
2022/04/01 14:03:12;;;;;;;4.77;4.03;;;9.90;85.70;;;;;;6264480;28;20206;-62
2022/04/01 14:06:13;;;;;;;5.10;3.97;;;9.80;84.50;;;;;;6276871;28;20193;-62
2022/04/01 14:09:14;;;;;;;6.10;4.57;;;9.60;85.70;;;;;;6257588;28;20202;-62
2022/04/01 14:12:15;;;;;;;5.00;4.33;;;9.60;86.40;;;;;;6272880;28;20185;-62
2022/04/01 14:15:16;;;;;;;5.10;4.70;;;9.50;87.10;;;;;;6273766;28;20188;-62
2022/04/01 14:18:17;;;;;;;4.20;3.80;;;9.40;85.80;;;;;;6247993;28;20221;-62
2022/04/01 14:21:17;;;;;;;4.53;4.13;;;9.30;86.50;;;;;;6271943;28;20232;-62
2022/04/01 14:24:18;;;;;;;5.13;4.40;;;9.30;86.90;;;;;;6241817;28;20190;-62
2022/04/01 14:27:19;;;;;;;4.63;4.23;;;9.30;87.50;;;;;;6266866;28;20229;-62
2022/04/01 14:30:21;;;;;;;4.97;4.33;;;9.20;87.40;;;;;;6263107;28;20304;-62
2022/04/01 14:33:22;;;;;;;5.37;4.87;;;9.00;87.60;;;;;;6271772;28;20328;-62
2022/04/01 14:36:25;;;;;;;4.87;4.37;;;9.00;87.30;;;;;;6265417;28;20318;-62
2022/04/01 14:39:27;;;;;;;5.43;4.53;;;9.00;87.50;;;;;;6260097;28;20198;-62
2022/04/01 14:42:28;;;;;;;5.60;5.03;;;8.90;88.30;;;;;;6275149;28;20194;-61
2022/04/01 14:45:29;;;;;;;4.87;4.37;;;8.90;88.40;;;;;;6285094;28;20250;-61
2022/04/01 14:48:30;;;;;;;5.60;5.10;;;8.80;86.90;;;;;;6279413;28;20225;-61
2022/04/01 14:51:31;;;;;;;7.60;5.30;;;8.80;88.10;;;;;;6275287;28;20193;-62
2022/04/01 14:54:32;;;;;;;5.87;5.27;;;8.80;88.20;;;;;;6264903;28;20193;-62
2022/04/01 14:57:34;;;;;;;6.43;5.73;;;8.80;88.10;;;;;;6283911;28;20252;-62
2022/04/01 15:00:35;;;;;;;5.53;4.90;;;8.70;87.40;;;;;;6240785;28;20195;-62
2022/04/01 15:03:37;;;;;;;5.57;4.37;;;8.80;88.10;;;;;;6250319;28;20185;-62
2022/04/01 15:06:39;;;;;;;6.37;5.10;;;8.70;88.20;;;;;;6256323;28;20217;-62
2022/04/01 15:09:41;;;;;;;5.23;4.73;;;8.70;87.20;;;;;;6233711;28;20197;-62
2022/04/01 15:12:43;;;;;;;7.30;6.40;;;8.60;87.40;;;;;;6252911;28;20197;-62
2022/04/01 15:15:44;;;;;;;30.00;16.17;;;8.50;87.80;;;;;;6282436;28;20200;-62
2022/04/01 15:18:45;;;;;;;6.23;5.33;;;8.50;87.80;;;;;;6263407;28;20221;-62
2022/04/01 15:21:46;;;;;;;6.47;5.33;;;8.40;87.60;;;;;;6264750;28;20197;-62
2022/04/01 15:24:47;;;;;;;4.97;4.47;;;8.30;87.70;;;;;;6243407;28;20200;-62
2022/04/01 15:27:48;;;;;;;4.77;4.30;;;8.30;88.30;;;;;;6258789;28;20233;-62
2022/04/01 15:30:49;;;;;;;5.10;4.27;;;8.30;88.10;;;;;;6261480;28;20197;-62
2022/04/01 15:33:49;;;;;;;4.90;4.40;;;8.30;88.40;;;;;;6273279;28;20205;-62
2022/04/01 15:36:50;;;;;;;5.47;4.97;;;8.30;87.80;;;;;;6256278;28;20205;-62
2022/04/01 15:39:55;;;;;;;4.83;4.17;;;8.20;87.80;;;;;;6272919;28;20192;-62
2022/04/01 15:42:56;;;;;;;4.60;4.07;;;8.30;88.20;;;;;;6265797;28;20185;-62
2022/04/01 15:46:03;;;;;;;3.53;3.23;;;8.20;87.60;;;;;;6263799;28;20193;-62
2022/04/01 15:49:06;;;;;;;3.27;2.97;;;8.10;87.30;;;;;;6268397;28;20197;-62
2022/04/01 15:52:09;;;;;;;4.07;3.70;;;8.10;87.50;;;;;;6268339;28;20189;-61
2022/04/01 15:55:10;;;;;;;4.17;3.77;;;8.00;87.10;;;;;;6246394;28;20268;-62
2022/04/01 15:58:14;;;;;;;3.57;3.10;;;8.00;87.20;;;;;;6253178;28;20217;-62
2022/04/01 16:01:28;;;;;;;4.73;3.73;;;8.00;87.40;;;;;;6272739;28;20244;-62
2022/04/01 16:04:32;;;;;;;3.83;3.43;;;8.00;87.10;;;;;;6285056;28;20189;-62
2022/04/01 16:07:35;;;;;;;3.07;2.77;;;7.90;87.00;;;;;;6273343;28;20204;-62
2022/04/01 16:10:39;;;;;;;3.30;3.00;;;7.90;87.20;;;;;;6254610;28;20296;-61
2022/04/01 16:13:43;;;;;;;2.37;2.17;;;7.90;87.00;;;;;;6278324;28;20252;-62
2022/04/01 16:16:44;;;;;;;2.80;2.50;;;7.90;87.30;;;;;;6263254;28;20210;-62
2022/04/01 16:19:48;;;;;;;3.73;2.90;;;7.90;86.70;;;;;;6249471;28;20266;-63
2022/04/01 16:22:50;;;;;;;4.23;2.40;;;7.90;86.30;;;;;;6294028;28;20192;-62