Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:21;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;4992097;28;20459;-73
2021/08/02 00:03:54;;;;;;;3.17;2.90;;;17.70;99.90;;;;;;4992163;28;20862;-73
2021/08/02 00:06:27;;;;;;;3.20;2.90;;;17.80;99.90;;;;;;4993836;28;20444;-74
2021/08/02 00:09:06;;;;;;;3.90;3.00;;;17.80;99.90;;;;;;4991909;28;20435;-74
2021/08/02 00:11:34;;;;;;;3.30;2.83;;;17.80;99.90;;;;;;4990690;28;20457;-73
2021/08/02 00:14:03;;;;;;;4.13;3.30;;;17.70;99.90;;;;;;4988779;28;20986;-73
2021/08/02 00:16:30;;;;;;;4.53;2.93;;;17.70;99.90;;;;;;5015078;28;20484;-73
2021/08/02 00:18:56;;;;;;;4.40;2.73;;;17.70;99.90;;;;;;5022273;28;20495;-73
2021/08/02 00:21:21;;;;;;;4.10;3.30;;;17.60;99.90;;;;;;5019801;28;20727;-73
2021/08/02 00:23:48;;;;;;;6.00;3.27;;;17.60;99.90;;;;;;5017936;28;20209;-73
2021/08/02 00:26:14;;;;;;;6.27;2.93;;;17.60;99.90;;;;;;5015024;28;20228;-73
2021/08/02 00:28:40;;;;;;;6.00;3.03;;;17.50;99.90;;;;;;4994422;28;20453;-74
2021/08/02 00:31:06;;;;;;;3.87;3.00;;;17.50;99.90;;;;;;4994262;28;20445;-73
2021/08/02 00:33:32;;;;;;;4.53;3.10;;;17.50;99.90;;;;;;4978753;28;20444;-74
2021/08/02 00:36:07;;;;;;;5.37;3.30;;;17.50;99.90;;;;;;4993923;28;20228;-74
2021/08/02 00:38:44;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;4993994;28;20374;-74
2021/08/02 00:41:13;;;;;;;5.57;2.90;;;17.50;99.90;;;;;;4992137;28;20436;-74
2021/08/02 00:44:13;;;;;;;3.70;3.07;;;17.50;99.90;;;;;;4990695;28;20524;-74
2021/08/02 00:46:45;;;;;;;3.30;3.00;;;17.50;99.90;;;;;;4991918;28;21048;-74
2021/08/02 00:49:15;;;;;;;3.17;2.87;;;17.40;99.90;;;;;;4991810;28;20434;-74
2021/08/02 00:51:52;;;;;;;4.73;3.20;;;17.30;99.90;;;;;;4992620;28;20869;-73
2021/08/02 00:54:20;;;;;;;4.60;2.90;;;17.40;99.90;;;;;;4988300;28;20437;-73
2021/08/02 00:56:47;;;;;;;3.60;2.97;;;17.40;99.90;;;;;;4996037;28;21018;-73
2021/08/02 00:59:14;;;;;;;3.20;2.90;;;17.40;99.90;;;;;;4990334;28;20441;-73
2021/08/02 01:01:43;;;;;;;3.10;2.57;;;17.40;99.90;;;;;;4989890;28;20460;-73
2021/08/02 01:04:15;;;;;;;3.47;3.17;;;17.30;99.90;;;;;;4994050;28;21118;-73
2021/08/02 01:06:44;;;;;;;3.80;3.20;;;17.40;99.90;;;;;;4989501;28;20469;-73
2021/08/02 01:09:14;;;;;;;4.23;3.07;;;17.40;99.90;;;;;;4988083;28;20449;-73
2021/08/02 01:11:40;;;;;;;4.03;3.13;;;17.40;99.90;;;;;;4989884;28;20499;-73
2021/08/02 01:14:06;;;;;;;4.30;3.13;;;17.40;99.90;;;;;;4989758;28;20451;-73
2021/08/02 01:16:34;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;4993260;28;20503;-72
2021/08/02 01:19:08;;;;;;;5.00;2.63;;;17.30;99.90;;;;;;4987699;28;21018;-72
2021/08/02 01:21:37;;;;;;;4.83;2.70;;;17.20;99.90;;;;;;4990796;28;20466;-72
2021/08/02 01:24:08;;;;;;;5.10;2.97;;;17.20;99.90;;;;;;4990291;28;20441;-72
2021/08/02 01:26:43;;;;;;;3.50;2.77;;;17.20;99.90;;;;;;4995984;28;20831;-72
2021/08/02 01:29:46;;;;;;;3.97;2.80;;;17.20;99.90;;;;;;4988816;28;20531;-73
2021/08/02 01:32:16;;;;;;;3.43;2.97;;;17.30;99.90;;;;;;4969265;28;20456;-73
2021/08/02 01:34:43;;;;;;;5.00;2.70;;;17.20;99.90;;;;;;4994504;28;20444;-74
2021/08/02 01:37:10;;;;;;;3.83;2.83;;;17.20;99.90;;;;;;4990254;28;20468;-73
2021/08/02 01:39:36;;;;;;;3.40;2.50;;;17.10;99.90;;;;;;4989477;28;20467;-73
2021/08/02 01:42:03;;;;;;;6.03;3.17;;;17.10;99.90;;;;;;4989952;28;20437;-73
2021/08/02 01:44:29;;;;;;;2.73;2.53;;;17.00;99.90;;;;;;4989456;28;20443;-74
2021/08/02 01:47:05;;;;;;;4.10;3.00;;;17.00;99.90;;;;;;4990121;28;21181;-73
2021/08/02 01:49:43;;;;;;;4.63;3.27;;;16.90;99.90;;;;;;4992651;28;20221;-73
2021/08/02 01:52:23;;;;;;;4.17;2.70;;;16.90;99.90;;;;;;4989320;28;20440;-73
2021/08/02 01:54:56;;;;;;;3.40;3.10;;;17.00;99.90;;;;;;4989863;28;20449;-73
2021/08/02 01:57:29;;;;;;;3.57;3.03;;;17.00;99.90;;;;;;4995485;28;21099;-73
2021/08/02 02:00:04;;;;;;;3.10;2.60;;;17.00;99.90;;;;;;4991054;28;20465;-73
2021/08/02 02:02:33;;;;;;;3.20;2.90;;;16.90;99.90;;;;;;4969564;28;20444;-73
2021/08/02 02:05:17;;;;;;;3.37;3.00;;;16.90;99.90;;;;;;4991766;28;20540;-74
2021/08/02 02:07:51;;;;;;;4.57;3.53;;;17.10;99.90;;;;;;4988191;28;20453;-73
2021/08/02 02:10:19;;;;;;;3.63;2.90;;;17.20;99.90;;;;;;4988791;28;20445;-74
2021/08/02 02:12:48;;;;;;;4.70;2.80;;;17.10;99.90;;;;;;4993514;28;20513;-72
2021/08/02 02:15:15;;;;;;;4.17;2.70;;;17.00;99.90;;;;;;4985637;28;20454;-73
2021/08/02 02:17:43;;;;;;;3.63;2.93;;;17.10;99.90;;;;;;4987502;28;20481;-72
2021/08/02 02:20:10;;;;;;;5.47;3.00;;;17.00;99.90;;;;;;4987399;28;20492;-71
2021/08/02 02:22:37;;;;;;;3.60;3.20;;;16.90;99.90;;;;;;4988033;28;20514;-73
2021/08/02 02:25:05;;;;;;;4.00;3.53;;;17.00;99.90;;;;;;4989078;28;20464;-72
2021/08/02 02:27:32;;;;;;;3.93;3.53;;;16.90;99.90;;;;;;4990028;28;20449;-73
2021/08/02 02:29:59;;;;;;;3.57;3.27;;;16.80;99.90;;;;;;4984217;28;20439;-73
2021/08/02 02:32:25;;;;;;;4.30;3.70;;;16.90;99.90;;;;;;4989815;28;20471;-73
2021/08/02 02:34:53;;;;;;;4.37;3.60;;;16.90;99.90;;;;;;4990608;28;20448;-73
2021/08/02 02:37:24;;;;;;;3.43;3.07;;;17.00;99.90;;;;;;4984292;28;20895;-73
2021/08/02 02:39:51;;;;;;;3.93;3.27;;;17.00;99.90;;;;;;4990775;28;20934;-73
2021/08/02 02:42:18;;;;;;;5.00;3.70;;;16.60;99.90;;;;;;4984667;28;20563;-73
2021/08/02 02:44:45;;;;;;;4.67;3.80;;;16.60;99.90;;;;;;4975231;28;20440;-73
2021/08/02 02:47:10;;;;;;;3.90;3.40;;;16.60;99.90;;;;;;4989055;28;20439;-74
2021/08/02 02:49:37;;;;;;;4.93;3.90;;;16.60;99.90;;;;;;4989990;28;20870;-73
2021/08/02 02:52:05;;;;;;;4.00;3.63;;;16.60;99.90;;;;;;4990674;28;20198;-73
2021/08/02 02:54:32;;;;;;;5.43;3.70;;;16.50;99.90;;;;;;4991745;28;20428;-73
2021/08/02 02:56:59;;;;;;;5.70;4.07;;;16.50;99.90;;;;;;4987718;28;20481;-73
2021/08/02 02:59:25;;;;;;;5.63;3.50;;;16.60;99.90;;;;;;4989640;28;20460;-73
2021/08/02 03:01:53;;;;;;;4.03;3.63;;;16.70;99.90;;;;;;4990525;28;20472;-72
2021/08/02 03:04:28;;;;;;;4.53;3.67;;;16.70;99.90;;;;;;4987748;28;20456;-74
2021/08/02 03:06:55;;;;;;;4.20;3.80;;;16.70;99.90;;;;;;4993253;28;20460;-73
2021/08/02 03:09:23;;;;;;;5.10;3.77;;;16.60;99.90;;;;;;4988562;28;21121;-73
2021/08/02 03:11:48;;;;;;;4.93;3.70;;;16.70;99.90;;;;;;4991007;28;20456;-73
2021/08/02 03:14:17;;;;;;;4.67;3.93;;;16.80;99.90;;;;;;4988279;28;20453;-73
2021/08/02 03:16:43;;;;;;;4.47;4.07;;;16.60;99.90;;;;;;4990084;28;20232;-74
2021/08/02 03:19:09;;;;;;;5.53;3.77;;;16.80;99.90;;;;;;4989377;28;20433;-72
2021/08/02 03:21:35;;;;;;;3.77;3.37;;;16.90;99.90;;;;;;4988554;28;20194;-72
2021/08/02 03:24:34;;;;;;;4.83;4.00;;;16.80;99.90;;;;;;4990433;28;20189;-73
2021/08/02 03:27:21;;;;;;;5.87;3.70;;;16.70;99.90;;;;;;4992110;28;20851;-72
2021/08/02 03:29:49;;;;;;;4.53;3.40;;;16.90;99.90;;;;;;4989136;28;20474;-73
2021/08/02 03:32:18;;;;;;;4.07;3.60;;;16.90;99.90;;;;;;4989839;28;20511;-74
2021/08/02 03:34:57;;;;;;;5.03;4.53;;;16.80;99.90;;;;;;4972792;28;20445;-73
2021/08/02 03:37:25;;;;;;;4.23;3.50;;;16.80;99.90;;;;;;4997358;28;20472;-74
2021/08/02 03:39:54;;;;;;;3.90;3.50;;;16.80;99.90;;;;;;4974339;28;20444;-74
2021/08/02 03:42:21;;;;;;;3.93;3.30;;;16.90;99.90;;;;;;4990804;28;20441;-74
2021/08/02 03:44:49;;;;;;;4.03;3.50;;;16.90;99.90;;;;;;4993740;28;20942;-73
2021/08/02 03:47:15;;;;;;;5.07;4.27;;;16.80;99.90;;;;;;4990579;28;20444;-73
2021/08/02 03:49:42;;;;;;;5.50;3.80;;;16.80;99.90;;;;;;4994739;28;20523;-74
2021/08/02 03:52:07;;;;;;;4.40;3.93;;;16.70;99.90;;;;;;4973826;28;21025;-73
2021/08/02 03:54:33;;;;;;;5.07;4.23;;;16.70;99.90;;;;;;4994378;28;20490;-74
2021/08/02 03:57:01;;;;;;;4.10;3.70;;;16.80;99.90;;;;;;4992357;28;20297;-74
2021/08/02 03:59:26;;;;;;;4.93;3.90;;;16.70;99.90;;;;;;4991623;28;20182;-73
2021/08/02 04:01:52;;;;;;;4.00;3.60;;;16.80;99.90;;;;;;4995644;28;20519;-73
2021/08/02 04:04:18;;;;;;;5.07;3.73;;;16.80;99.90;;;;;;4995578;28;20198;-73
2021/08/02 04:06:44;;;;;;;4.80;3.70;;;16.90;99.90;;;;;;4991697;28;20576;-73
2021/08/02 04:09:11;;;;;;;5.63;3.93;;;16.80;99.90;;;;;;4993160;28;20905;-74
2021/08/02 04:11:40;;;;;;;4.20;3.80;;;16.70;99.90;;;;;;4994594;28;20194;-73
2021/08/02 04:14:06;;;;;;;5.00;4.10;;;16.80;99.90;;;;;;4993223;28;20494;-73
2021/08/02 04:16:33;;;;;;;4.70;4.30;;;16.80;99.90;;;;;;4988028;28;20484;-73
2021/08/02 04:18:59;;;;;;;4.40;4.03;;;16.80;99.90;;;;;;4991424;28;20433;-74
2021/08/02 04:21:24;;;;;;;4.90;4.20;;;16.90;99.90;;;;;;4990719;28;20448;-73
2021/08/02 04:23:51;;;;;;;4.63;3.90;;;16.80;99.90;;;;;;4990933;28;20182;-73
2021/08/02 04:26:16;;;;;;;4.33;3.80;;;16.90;99.90;;;;;;4986078;28;20225;-73
2021/08/02 04:28:44;;;;;;;5.80;4.30;;;16.90;99.90;;;;;;4986647;28;20421;-72
2021/08/02 04:31:10;;;;;;;5.63;4.50;;;16.90;99.90;;;;;;4991043;28;20216;-73
2021/08/02 04:33:37;;;;;;;5.00;4.10;;;17.00;99.90;;;;;;4991064;28;20440;-73
2021/08/02 04:36:03;;;;;;;4.07;3.60;;;16.90;99.90;;;;;;4991088;28;20464;-73
2021/08/02 04:38:29;;;;;;;5.60;4.43;;;16.80;99.90;;;;;;4991677;28;21022;-73
2021/08/02 04:40:55;;;;;;;4.23;3.50;;;17.00;99.90;;;;;;4989873;28;20437;-72
2021/08/02 04:43:24;;;;;;;4.37;3.93;;;17.00;99.90;;;;;;4996345;28;20678;-73
2021/08/02 04:45:50;;;;;;;4.60;3.90;;;16.90;99.90;;;;;;4988464;28;20825;-72
2021/08/02 04:48:16;;;;;;;5.13;4.33;;;16.90;99.90;;;;;;4993582;28;20445;-72
2021/08/02 04:50:43;;;;;;;3.53;3.13;;;16.90;99.90;;;;;;4996514;28;20196;-73
2021/08/02 04:53:10;;;;;;;7.33;3.60;;;17.00;99.90;;;;;;4992095;28;20460;-72
2021/08/02 04:55:36;;;;;;;5.93;4.43;;;16.90;99.90;;;;;;4995483;28;20464;-72
2021/08/02 04:58:02;;;;;;;4.23;3.83;;;17.00;99.90;;;;;;4995792;28;20467;-73
2021/08/02 05:00:28;;;;;;;5.53;4.13;;;17.10;99.90;;;;;;4991465;28;20190;-73
2021/08/02 05:02:53;;;;;;;4.00;3.47;;;17.10;99.90;;;;;;4995125;28;20467;-72
2021/08/02 05:05:19;;;;;;;4.33;3.93;;;17.10;99.90;;;;;;4991613;28;20680;-73
2021/08/02 05:07:44;;;;;;;6.20;4.90;;;17.10;99.90;;;;;;4992909;28;20201;-73
2021/08/02 05:10:11;;;;;;;4.60;4.20;;;17.20;99.90;;;;;;4999249;28;20205;-73
2021/08/02 05:12:36;;;;;;;4.30;3.47;;;17.10;99.90;;;;;;4991852;28;20190;-73
2021/08/02 05:15:07;;;;;;;4.83;3.80;;;17.10;99.90;;;;;;4990873;28;20459;-73
2021/08/02 05:17:33;;;;;;;6.23;3.90;;;17.10;99.90;;;;;;4994595;28;20206;-73
2021/08/02 05:19:59;;;;;;;5.80;4.17;;;17.20;99.90;;;;;;4960405;28;20424;-73
2021/08/02 05:22:24;;;;;;;4.47;3.00;;;17.10;99.90;;;;;;4992595;28;20182;-73
2021/08/02 05:24:50;;;;;;;8.93;3.80;;;17.10;99.90;;;;;;4997287;28;20453;-73
2021/08/02 05:27:16;;;;;;;5.27;3.57;;;17.20;99.90;;;;;;4992902;28;20606;-73
2021/08/02 05:29:41;;;;;;;4.43;3.73;;;17.30;99.90;;;;;;4990952;28;20671;-72
2021/08/02 05:32:07;;;;;;;5.80;3.83;;;17.20;99.90;;;;;;4995287;28;20209;-72
2021/08/02 05:34:33;;;;;;;4.60;3.87;;;17.10;99.90;;;;;;4993613;28;20284;-72
2021/08/02 05:36:58;;;;;;;4.37;3.70;;;17.20;99.90;;;;;;4974628;28;20480;-73
2021/08/02 05:39:24;;;;;;;6.43;3.37;;;17.30;99.90;;;;;;5004439;28;20201;-71
2021/08/02 05:41:50;;;;;;;3.80;3.50;;;17.30;99.90;;;;;;5014837;28;20202;-72
2021/08/02 05:44:16;;;;;;;3.87;3.47;;;17.30;99.90;;;;;;5029792;28;20189;-71
2021/08/02 05:46:41;;;;;;;3.70;3.23;;;17.30;99.90;;;;;;5017106;28;20220;-73
2021/08/02 05:49:07;;;;;;;4.33;3.70;;;17.40;99.90;;;;;;5013251;28;20184;-72
2021/08/02 05:51:33;;;;;;;9.53;3.70;;;17.40;99.90;;;;;;4996647;28;20190;-73
2021/08/02 05:53:58;;;;;;;6.30;3.57;;;17.50;99.90;;;;;;4993258;28;20276;-73
2021/08/02 05:56:24;;;;;;;4.10;3.60;;;17.50;99.90;;;;;;4991322;28;20847;-73
2021/08/02 05:58:50;;;;;;;10.67;3.70;;;17.50;99.90;;;;;;4998039;28;20548;-73
2021/08/02 06:01:15;;;;;;;4.70;3.60;;;17.60;99.90;;;;;;4995536;28;20192;-73
2021/08/02 06:03:41;;;;;;;5.90;3.43;;;17.70;99.90;;;;;;4998007;28;20197;-73
2021/08/02 06:06:07;;;;;;;3.90;3.30;;;17.70;99.90;;;;;;4994121;28;20213;-74
2021/08/02 06:08:37;;;;;;;5.90;3.60;;;17.70;99.90;;;;;;4996805;28;20198;-75
2021/08/02 06:11:03;;;;;;;3.80;3.23;;;17.80;99.90;;;;;;4999164;28;20177;-72
2021/08/02 06:13:29;;;;;;;3.97;3.53;;;17.80;99.90;;;;;;4992102;28;20470;-72
2021/08/02 06:15:58;;;;;;;4.47;3.33;;;17.70;99.90;;;;;;4995835;28;20230;-74
2021/08/02 06:18:24;;;;;;;3.40;2.80;;;17.70;99.90;;;;;;4993045;28;20586;-73
2021/08/02 06:20:50;;;;;;;4.13;3.40;;;17.70;99.90;;;;;;4991350;28;20468;-72
2021/08/02 06:23:15;;;;;;;7.20;3.67;;;17.80;99.90;;;;;;4996607;28;20433;-73
2021/08/02 06:25:41;;;;;;;3.67;3.07;;;17.90;99.90;;;;;;4980353;28;20212;-74
2021/08/02 06:28:06;;;;;;;4.00;3.70;;;17.90;99.90;;;;;;4990336;28;20193;-74
2021/08/02 06:30:32;;;;;;;4.50;3.60;;;18.00;99.90;;;;;;4996983;28;20607;-74
2021/08/02 06:32:58;;;;;;;3.63;3.33;;;18.00;99.90;;;;;;4993969;28;20196;-74
2021/08/02 06:35:23;;;;;;;5.07;3.50;;;18.00;99.90;;;;;;4995622;28;20226;-74
2021/08/02 06:37:49;;;;;;;3.80;3.20;;;18.10;99.90;;;;;;4996338;28;20205;-74
2021/08/02 06:40:15;;;;;;;4.07;3.67;;;18.10;99.90;;;;;;4972071;28;20573;-74
2021/08/02 06:42:41;;;;;;;6.93;3.83;;;18.10;99.90;;;;;;4972773;28;20194;-74
2021/08/02 06:45:09;;;;;;;3.70;3.07;;;18.20;99.90;;;;;;4993629;28;20443;-74
2021/08/02 06:47:35;;;;;;;3.63;3.30;;;18.10;99.90;;;;;;4989876;28;20457;-74
2021/08/02 06:50:00;;;;;;;4.20;2.80;;;18.20;99.90;;;;;;4996323;28;20424;-74
2021/08/02 06:52:26;;;;;;;5.20;3.60;;;18.10;99.90;;;;;;4991043;28;20193;-74
2021/08/02 06:54:52;;;;;;;4.10;3.60;;;18.10;99.90;;;;;;4991459;28;20189;-74
2021/08/02 06:57:19;;;;;;;8.80;3.70;;;18.20;99.90;;;;;;4994721;28;20295;-74
2021/08/02 06:59:44;;;;;;;5.07;3.73;;;18.30;99.90;;;;;;4996352;28;20193;-74
2021/08/02 07:02:10;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;4992303;28;20778;-74
2021/08/02 07:04:36;;;;;;;3.53;3.23;;;18.40;99.90;;;;;;4992642;28;20174;-74
2021/08/02 07:07:01;;;;;;;3.80;2.97;;;18.50;99.90;;;;;;4989386;28;20709;-74
2021/08/02 07:09:27;;;;;;;3.40;3.10;;;18.40;99.90;;;;;;4989590;28;20679;-74
2021/08/02 07:11:53;;;;;;;4.97;3.80;;;18.40;99.90;;;;;;4998479;28;21030;-74
2021/08/02 07:14:18;;;;;;;3.10;2.80;;;18.40;99.90;;;;;;4996818;28;20186;-74
2021/08/02 07:16:44;;;;;;;4.10;2.83;;;18.40;99.90;;;;;;4998624;28;20282;-74
2021/08/02 07:19:10;;;;;;;5.03;3.20;;;18.40;99.90;;;;;;4993923;28;20181;-74
2021/08/02 07:21:36;;;;;;;3.80;3.33;;;18.50;99.90;;;;;;4994401;28;20182;-74
2021/08/02 07:24:01;;;;;;;3.40;3.10;;;18.40;99.90;;;;;;4996964;28;20715;-74
2021/08/02 07:26:27;;;;;;;4.23;3.20;;;18.40;99.90;;;;;;4992603;28;20229;-74
2021/08/02 07:28:58;;;;;;;4.50;2.80;;;18.40;99.90;;;;;;4974828;28;20662;-74
2021/08/02 07:31:27;;;;;;;4.20;3.00;;;18.60;99.90;;;;;;4997582;28;20719;-74
2021/08/02 07:33:53;;;;;;;4.10;3.33;;;18.60;99.90;;;;;;4993708;28;20432;-74
2021/08/02 07:36:19;;;;;;;4.00;3.07;;;18.70;99.90;;;;;;4995968;28;20838;-74
2021/08/02 07:38:45;;;;;;;5.13;3.23;;;18.80;99.90;;;;;;4994767;28;20477;-74
2021/08/02 07:41:14;;;;;;;3.10;2.80;;;18.90;99.90;;;;;;4996811;28;21293;-74
2021/08/02 07:43:40;;;;;;;7.20;2.80;;;18.80;99.90;;;;;;4996640;28;20260;-74
2021/08/02 07:46:05;;;;;;;4.53;3.47;;;18.80;99.90;;;;;;4991898;28;20552;-74
2021/08/02 07:48:31;;;;;;;4.53;3.70;;;18.80;99.90;;;;;;4995926;28;20193;-76
2021/08/02 07:50:56;;;;;;;3.93;3.13;;;19.00;99.90;;;;;;4993874;28;20200;-74
2021/08/02 07:53:22;;;;;;;4.10;3.47;;;19.10;99.90;;;;;;4994133;28;20198;-74
2021/08/02 07:55:48;;;;;;;3.60;3.13;;;19.10;99.90;;;;;;4994713;28;20284;-73
2021/08/02 07:58:14;;;;;;;5.17;3.50;;;19.00;99.90;;;;;;4997870;28;21059;-74
2021/08/02 08:00:40;;;;;;;4.87;3.87;;;19.10;99.90;;;;;;4991571;28;20445;-74
2021/08/02 08:03:05;;;;;;;3.90;3.10;;;19.20;99.90;;;;;;4998237;28;20199;-74
2021/08/02 08:05:31;;;;;;;4.43;3.20;;;19.20;99.90;;;;;;4991273;28;20289;-74
2021/08/02 08:07:58;;;;;;;3.73;3.30;;;19.20;99.90;;;;;;5001390;28;20188;-73
2021/08/02 08:10:26;;;;;;;3.83;3.30;;;19.20;99.90;;;;;;4993600;28;20503;-73
2021/08/02 08:12:54;;;;;;;7.07;5.40;;;19.20;99.90;;;;;;4995821;28;20491;-73
2021/08/02 08:15:22;;;;;;;4.47;3.00;;;19.20;99.90;;;;;;4999733;28;20475;-73
2021/08/02 08:17:47;;;;;;;6.07;3.20;;;19.20;99.90;;;;;;4992860;28;20470;-74
2021/08/02 08:20:15;;;;;;;4.30;3.10;;;19.00;99.90;;;;;;4995864;28;20441;-73
2021/08/02 08:22:41;;;;;;;4.60;3.03;;;19.00;99.90;;;;;;4995042;28;20189;-72
2021/08/02 08:25:08;;;;;;;4.67;3.83;;;19.00;99.90;;;;;;4994229;28;20896;-73
2021/08/02 08:27:34;;;;;;;4.40;3.37;;;19.00;99.90;;;;;;4994017;28;20461;-73
2021/08/02 08:29:59;;;;;;;5.83;3.40;;;19.10;99.90;;;;;;4992525;28;20477;-73
2021/08/02 08:32:25;;;;;;;5.43;3.33;;;19.30;99.90;;;;;;4997616;28;20182;-73
2021/08/02 08:34:51;;;;;;;3.37;3.07;;;19.40;99.90;;;;;;4995705;28;20226;-73
2021/08/02 08:37:17;;;;;;;4.70;2.70;;;19.40;99.90;;;;;;4992108;28;20332;-74
2021/08/02 08:39:43;;;;;;;4.40;3.57;;;19.60;99.90;;;;;;4997798;28;20536;-73
2021/08/02 08:42:08;;;;;;;3.57;3.27;;;19.70;99.90;;;;;;4993684;28;20239;-73
2021/08/02 08:44:34;;;;;;;3.80;3.40;;;19.80;99.90;;;;;;4994702;28;20235;-74
2021/08/02 08:47:00;;;;;;;4.10;3.23;;;19.90;99.90;;;;;;4997850;28;20209;-75
2021/08/02 08:49:26;;;;;;;4.67;3.23;;;20.00;99.90;;;;;;4991940;28;20950;-74
2021/08/02 08:51:56;;;;;;;4.07;3.27;;;20.10;99.90;;;;;;4993897;28;20436;-74
2021/08/02 08:54:21;;;;;;;8.17;3.57;;;20.10;99.90;;;;;;4996526;28;20269;-74
2021/08/02 08:56:47;;;;;;;4.17;3.57;;;20.30;99.90;;;;;;4991229;28;21077;-74
2021/08/02 08:59:13;;;;;;;4.47;3.47;;;20.40;99.90;;;;;;4994445;28;20829;-74
2021/08/02 09:01:40;;;;;;;9.80;3.30;;;20.30;99.90;;;;;;4998526;28;20197;-74
2021/08/02 09:04:06;;;;;;;4.83;4.17;;;20.30;99.90;;;;;;4990119;28;20546;-75
2021/08/02 09:06:53;;;;;;;4.03;3.37;;;20.50;99.90;;;;;;4992110;28;20556;-74
2021/08/02 09:09:25;;;;;;;5.37;3.13;;;20.60;99.90;;;;;;4993378;28;20199;-74
2021/08/02 09:12:06;;;;;;;6.10;3.17;;;20.60;99.90;;;;;;4995151;28;20442;-73
2021/08/02 09:14:32;;;;;;;3.30;3.00;;;20.50;99.90;;;;;;4990928;28;20442;-73
2021/08/02 09:17:00;;;;;;;4.30;3.23;;;20.50;99.90;;;;;;4993791;28;20547;-74
2021/08/02 09:19:38;;;;;;;3.00;2.80;;;20.60;99.90;;;;;;4993047;28;20468;-74
2021/08/02 09:22:03;;;;;;;4.70;3.30;;;20.50;99.90;;;;;;4991233;28;20926;-74
2021/08/02 09:24:30;;;;;;;4.23;3.00;;;20.60;99.90;;;;;;4990810;28;20432;-74
2021/08/02 09:26:56;;;;;;;4.60;3.03;;;20.50;99.90;;;;;;4992705;28;20268;-74
2021/08/02 09:29:29;;;;;;;3.30;3.00;;;20.50;99.90;;;;;;4993492;28;20420;-74
2021/08/02 09:31:55;;;;;;;3.07;2.77;;;20.60;99.90;;;;;;4990547;28;20194;-74
2021/08/02 09:34:22;;;;;;;3.93;3.20;;;20.70;99.90;;;;;;4970850;28;20452;-74
2021/08/02 09:36:57;;;;;;;3.57;3.27;;;20.70;99.90;;;;;;4994000;28;20472;-74
2021/08/02 09:39:32;;;;;;;4.40;3.53;;;20.80;99.90;;;;;;4993981;28;20428;-74
2021/08/02 09:42:08;;;;;;;4.20;3.20;;;20.80;99.90;;;;;;4991136;28;20447;-74
2021/08/02 09:44:33;;;;;;;5.73;3.73;;;20.90;99.90;;;;;;4994600;28;20424;-73
2021/08/02 09:47:07;;;;;;;4.03;3.17;;;21.00;99.90;;;;;;4991158;28;20560;-73
2021/08/02 09:49:45;;;;;;;3.57;3.27;;;21.00;99.90;;;;;;4987325;28;20459;-73
2021/08/02 09:52:11;;;;;;;4.00;3.20;;;21.10;99.90;;;;;;4982962;28;20427;-72
2021/08/02 09:54:40;;;;;;;5.90;4.10;;;21.10;99.90;;;;;;4989613;28;20826;-73
2021/08/02 09:57:07;;;;;;;4.13;3.67;;;21.20;99.90;;;;;;4991273;28;20476;-73
2021/08/02 09:59:35;;;;;;;3.83;3.53;;;21.30;99.90;;;;;;4990634;28;20436;-72
2021/08/02 10:02:02;;;;;;;5.63;4.37;;;21.20;99.90;;;;;;4986027;28;20468;-72
2021/08/02 10:04:31;;;;;;;8.07;3.70;;;21.20;99.90;;;;;;4991831;28;20479;-73
2021/08/02 10:06:57;;;;;;;3.60;3.30;;;21.20;99.90;;;;;;4984872;28;20463;-72
2021/08/02 10:09:27;;;;;;;4.03;3.50;;;21.10;99.90;;;;;;4990953;28;20498;-73
2021/08/02 10:11:56;;;;;;;4.27;3.87;;;21.10;99.90;;;;;;4992583;28;20478;-72
2021/08/02 10:14:37;;;;;;;3.80;3.50;;;21.20;99.90;;;;;;4970769;28;20857;-73
2021/08/02 10:17:08;;;;;;;3.97;3.67;;;21.20;99.90;;;;;;4989198;28;20465;-72
2021/08/02 10:19:54;;;;;;;3.70;3.30;;;21.30;99.90;;;;;;4993313;28;20430;-72
2021/08/02 10:22:19;;;;;;;4.90;3.20;;;21.40;99.90;;;;;;4991150;28;20439;-73
2021/08/02 10:24:50;;;;;;;3.90;3.50;;;21.40;99.90;;;;;;4989303;28;20428;-72
2021/08/02 10:27:29;;;;;;;3.43;2.80;;;21.40;99.90;;;;;;4990496;28;20653;-74
2021/08/02 10:29:58;;;;;;;4.30;3.10;;;21.30;99.90;;;;;;4986054;28;20816;-73
2021/08/02 10:32:27;;;;;;;4.40;2.90;;;21.20;99.90;;;;;;4996052;28;20488;-72
2021/08/02 10:34:57;;;;;;;5.37;3.27;;;21.30;99.90;;;;;;4991120;28;20429;-74
2021/08/02 10:37:34;;;;;;;3.80;3.03;;;21.30;99.90;;;;;;4988296;28;20503;-72
2021/08/02 10:40:17;;;;;;;4.53;3.10;;;21.40;99.90;;;;;;4990419;28;20435;-73
2021/08/02 10:42:50;;;;;;;3.90;2.73;;;21.50;99.90;;;;;;4994188;28;20420;-73
2021/08/02 10:45:30;;;;;;;5.33;3.40;;;21.60;99.90;;;;;;4991835;28;20464;-73
2021/08/02 10:48:00;;;;;;;3.60;3.30;;;21.90;99.90;;;;;;4999086;28;20836;-73
2021/08/02 10:50:28;;;;;;;4.13;2.90;;;22.00;99.90;;;;;;4989231;28;20512;-73
2021/08/02 10:52:55;;;;;;;3.37;2.87;;;22.00;99.90;;;;;;4991168;28;20440;-73
2021/08/02 10:55:21;;;;;;;3.27;2.97;;;22.00;99.90;;;;;;4993555;28;20453;-73
2021/08/02 10:58:00;;;;;;;2.90;2.70;;;21.80;99.90;;;;;;4996423;28;20456;-72
2021/08/02 11:00:29;;;;;;;3.70;2.63;;;21.80;99.90;;;;;;5013268;28;20469;-72
2021/08/02 11:02:57;;;;;;;2.60;2.40;;;21.80;99.90;;;;;;5018309;28;20451;-72
2021/08/02 11:05:28;;;;;;;4.10;3.00;;;21.90;99.90;;;;;;5010400;28;20460;-73
2021/08/02 11:07:54;;;;;;;4.53;2.70;;;21.90;99.90;;;;;;5011593;28;20602;-74
2021/08/02 11:10:20;;;;;;;2.90;2.57;;;22.00;99.90;;;;;;4972859;28;20980;-74
2021/08/02 11:12:47;;;;;;;14.73;3.53;;;22.00;99.90;;;;;;4992119;28;20198;-74
2021/08/02 11:15:13;;;;;;;5.57;5.07;;;22.30;99.90;;;;;;4992391;28;20230;-74
2021/08/02 11:17:54;;;;;;;2.70;2.50;;;22.30;99.90;;;;;;4992777;28;20469;-73
2021/08/02 11:20:21;;;;;;;2.70;2.50;;;22.40;99.90;;;;;;4988904;28;20432;-73
2021/08/02 11:22:50;;;;;;;6.27;3.00;;;22.50;99.90;;;;;;4990803;28;20425;-73
2021/08/02 11:25:29;;;;;;;5.80;4.10;;;22.70;99.90;;;;;;4992661;28;20463;-73
2021/08/02 11:27:57;;;;;;;4.63;4.13;;;22.40;99.90;;;;;;4971508;28;20437;-73
2021/08/02 11:30:24;;;;;;;4.13;3.60;;;22.20;99.90;;;;;;4993173;28;20514;-72
2021/08/02 11:32:50;;;;;;;4.00;3.60;;;22.20;99.90;;;;;;4988922;28;20761;-73
2021/08/02 11:35:19;;;;;;;4.53;3.77;;;22.10;99.90;;;;;;4987031;28;20467;-72
2021/08/02 11:37:50;;;;;;;3.20;2.50;;;22.00;99.90;;;;;;4989987;28;20275;-72
2021/08/02 11:40:17;;;;;;;3.47;2.90;;;21.90;99.90;;;;;;4988558;28;20437;-72
2021/08/02 11:42:47;;;;;;;4.40;2.97;;;21.80;99.90;;;;;;4987841;28;20433;-73
2021/08/02 11:45:14;;;;;;;2.70;2.50;;;21.80;99.90;;;;;;4989005;28;20453;-73
2021/08/02 11:47:45;;;;;;;2.77;2.30;;;21.80;99.90;;;;;;4990101;28;20475;-74
2021/08/02 11:50:13;;;;;;;2.60;2.20;;;21.90;99.90;;;;;;4988084;28;20433;-72
2021/08/02 11:52:41;;;;;;;2.30;2.10;;;21.90;99.90;;;;;;4992532;28;20450;-73
2021/08/02 11:55:12;;;;;;;2.93;2.20;;;21.90;99.90;;;;;;4995205;28;21024;-73
2021/08/02 11:57:38;;;;;;;3.33;2.60;;;21.90;99.90;;;;;;4994262;28;20558;-73
2021/08/02 12:00:16;;;;;;;2.17;2.00;;;21.90;99.90;;;;;;4983698;28;20440;-73
2021/08/02 12:02:51;;;;;;;1.80;1.70;;;22.00;99.90;;;;;;4995104;28;20448;-72
2021/08/02 12:05:28;;;;;;;2.20;1.87;;;22.20;99.90;;;;;;4999802;28;20461;-73
2021/08/02 12:07:56;;;;;;;2.40;2.20;;;22.30;99.90;;;;;;4991101;28;20795;-74
2021/08/02 12:10:23;;;;;;;2.37;2.17;;;22.50;99.90;;;;;;5009522;28;20499;-73
2021/08/02 12:13:00;;;;;;;2.60;1.83;;;23.10;99.90;;;;;;4991917;28;20430;-74
2021/08/02 12:15:26;;;;;;;3.10;2.50;;;23.50;99.90;;;;;;4995223;28;20448;-74
2021/08/02 12:17:57;;;;;;;3.40;2.40;;;24.00;99.90;;;;;;4996644;28;20566;-73
2021/08/02 12:20:34;;;;;;;2.90;2.50;;;24.70;99.90;;;;;;4999767;28;20425;-73
2021/08/02 12:23:08;;;;;;;3.50;2.00;;;25.10;99.90;;;;;;4992215;28;20448;-73
2021/08/02 12:25:34;;;;;;;2.17;1.97;;;25.70;99.90;;;;;;4988878;28;20440;-73
2021/08/02 12:28:00;;;;;;;2.70;1.90;;;26.60;99.90;;;;;;4990361;28;20445;-73
2021/08/02 12:30:29;;;;;;;2.67;2.37;;;27.20;99.90;;;;;;4994425;28;20444;-73
2021/08/02 12:32:55;;;;;;;4.17;2.83;;;28.20;99.90;;;;;;4995351;28;20220;-74
2021/08/02 12:35:20;;;;;;;2.40;2.20;;;26.70;99.90;;;;;;4975649;28;20508;-73
2021/08/02 12:37:58;;;;;;;2.77;2.47;;;27.10;99.90;;;;;;4994882;28;20224;-73
2021/08/02 12:40:23;;;;;;;3.07;2.00;;;27.60;99.90;;;;;;4988694;28;20252;-73
2021/08/02 12:42:49;;;;;;;2.70;2.50;;;28.00;99.90;;;;;;4994063;28;20857;-73
2021/08/02 12:45:17;;;;;;;2.70;2.50;;;28.60;99.90;;;;;;4991650;28;20703;-73
2021/08/02 12:47:43;;;;;;;3.30;2.53;;;28.70;99.90;;;;;;4992053;28;20227;-73
2021/08/02 12:50:11;;;;;;;2.50;2.30;;;29.10;99.90;;;;;;4991688;28;20954;-73
2021/08/02 12:52:37;;;;;;;3.00;2.30;;;29.60;99.90;;;;;;4995361;28;20197;-73
2021/08/02 12:55:05;;;;;;;2.97;2.77;;;29.50;99.90;;;;;;4994865;28;20456;-73