Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:06;;;;;;;;;;;;;;;11.82;73.94;97744.84;7390461;19;19923;-67
2022/12/24 00:02:33;;;;;;;;;;;;;;;11.86;73.91;97756.75;7389884;19;19990;-67
2022/12/24 00:05:00;;;;;;;;;;;;;;;11.78;73.92;97756.78;7387779;19;20339;-68
2022/12/24 00:07:27;;;;;;;;;;;;;;;11.79;74.80;97761.09;7388755;19;19918;-68
2022/12/24 00:09:53;;;;;;;;;;;;;;;11.84;74.43;97758.72;7386137;19;19919;-67
2022/12/24 00:12:20;;;;;;;;;;;;;;;11.80;74.49;97757.44;7387757;19;19914;-68
2022/12/24 00:14:47;;;;;;;;;;;;;;;11.76;74.77;97763.28;7390284;19;20164;-68
2022/12/24 00:17:14;;;;;;;;;;;;;;;11.73;74.72;97756.50;7391168;19;19930;-68
2022/12/24 00:19:42;;;;;;;;;;;;;;;11.75;74.55;97749.22;7387657;19;19937;-68
2022/12/24 00:22:11;;;;;;;;;;;;;;;11.62;75.02;97743.69;7389105;19;20607;-68
2022/12/24 00:24:41;;;;;;;;;;;;;;;11.61;74.75;97761.41;7382574;19;19935;-68
2022/12/24 00:27:10;;;;;;;;;;;;;;;11.62;74.75;97768.34;7381828;19;19923;-68
2022/12/24 00:29:37;;;;;;;;;;;;;;;11.69;74.57;97770.28;7388187;19;19947;-67
2022/12/24 00:32:06;;;;;;;;;;;;;;;11.55;74.25;97770.03;7389602;19;19926;-67
2022/12/24 00:34:33;;;;;;;;;;;;;;;11.59;73.90;97762.59;7390874;19;19958;-68
2022/12/24 00:37:04;;;;;;;;;;;;;;;11.69;73.65;97775.56;7386681;19;19918;-68
2022/12/24 00:39:31;;;;;;;;;;;;;;;11.73;73.24;97772.41;7388970;19;19943;-68
2022/12/24 00:41:58;;;;;;;;;;;;;;;11.69;73.04;97780.88;7388969;19;20272;-68
2022/12/24 00:44:25;;;;;;;;;;;;;;;11.77;73.00;97783.47;7387729;19;19918;-68
2022/12/24 00:46:51;;;;;;;;;;;;;;;11.79;73.26;97786.75;7386901;19;19943;-68
2022/12/24 00:49:18;;;;;;;;;;;;;;;11.73;73.35;97782.19;7386867;19;19918;-68
2022/12/24 00:51:45;;;;;;;;;;;;;;;11.72;73.93;97785.84;7390676;19;19918;-68
2022/12/24 00:54:11;;;;;;;;;;;;;;;11.58;74.46;97782.94;7389306;19;20015;-68
2022/12/24 00:56:38;;;;;;;;;;;;;;;11.66;74.19;97784.69;7386843;19;19914;-68
2022/12/24 00:59:04;;;;;;;;;;;;;;;11.71;74.03;97797.44;7387834;19;19926;-68
2022/12/24 01:01:31;;;;;;;;;;;;;;;11.62;74.54;97797.50;7387576;19;19925;-68
2022/12/24 01:06:43;;;;;;;;;;;;;;;11.69;73.91;97808.22;7390998;19;19919;-68
2022/12/24 01:09:10;;;;;;;;;;;;;;;11.71;74.00;97819.44;7385310;19;19997;-68
2022/12/24 01:11:36;;;;;;;;;;;;;;;11.72;73.84;97815.00;7390474;19;20347;-68
2022/12/24 01:14:03;;;;;;;;;;;;;;;11.65;74.58;97822.81;7387172;19;19935;-67
2022/12/24 01:16:29;;;;;;;;;;;;;;;11.68;74.05;97819.81;7386429;19;19922;-68
2022/12/24 01:18:56;;;;;;;;;;;;;;;11.56;74.33;97829.19;7385889;19;20383;-68
2022/12/24 01:21:22;;;;;;;;;;;;;;;11.48;74.61;97845.94;7388596;19;19918;-67
2022/12/24 01:23:49;;;;;;;;;;;;;;;11.55;74.77;97846.06;7388362;19;19918;-67
2022/12/24 01:26:15;;;;;;;;;;;;;;;11.55;74.61;97843.41;7386763;19;19940;-68
2022/12/24 01:28:42;;;;;;;;;;;;;;;11.30;75.38;97867.38;7388572;19;19955;-68
2022/12/24 01:31:09;;;;;;;;;;;;;;;11.09;76.86;97880.38;7388392;19;19930;-67
2022/12/24 01:33:36;;;;;;;;;;;;;;;11.11;76.92;97878.38;7389187;19;19943;-67
2022/12/24 01:36:03;;;;;;;;;;;;;;;10.99;77.23;97889.34;7388628;19;19926;-67
2022/12/24 01:38:29;;;;;;;;;;;;;;;10.86;78.23;97883.75;7387043;19;19910;-67
2022/12/24 01:43:41;;;;;;;;;;;;;;;10.75;79.92;97900.81;7388646;19;19943;-67
2022/12/24 01:46:13;;;;;;;;;;;;;;;10.72;80.37;97908.25;7385868;19;19914;-67
2022/12/24 01:48:41;;;;;;;;;;;;;;;10.86;80.11;97912.84;7385603;19;19939;-68
2022/12/24 01:51:28;;;;;;;;;;;;;;;10.84;80.38;97927.25;7385311;19;19919;-67
2022/12/24 01:53:56;;;;;;;;;;;;;;;10.99;79.84;97923.75;7387484;19;19919;-67
2022/12/24 01:56:23;;;;;;;;;;;;;;;10.75;80.44;97929.91;7386090;19;19923;-67
2022/12/24 01:58:51;;;;;;;;;;;;;;;10.72;80.43;97924.97;7381921;19;19943;-67
2022/12/24 02:01:17;;;;;;;;;;;;;;;10.86;80.14;97936.66;7389328;19;19951;-67
2022/12/24 02:03:44;;;;;;;;;;;;;;;10.93;79.79;97948.25;7394342;19;19915;-67
2022/12/24 02:06:11;;;;;;;;;;;;;;;10.76;79.89;97962.47;7396368;19;20379;-67
2022/12/24 02:08:40;;;;;;;;;;;;;;;10.91;79.67;97967.94;7392480;19;19919;-67
2022/12/24 02:11:14;;;;;;;;;;;;;;;10.87;79.93;97962.13;7395281;19;19989;-68
2022/12/24 02:13:41;;;;;;;;;;;;;;;10.67;80.33;97958.22;7392369;19;19950;-68
2022/12/24 02:16:14;;;;;;;;;;;;;;;10.83;79.91;97960.00;7392822;19;19926;-67
2022/12/24 02:19:10;;;;;;;;;;;;;;;10.83;79.78;97958.19;7393189;19;19922;-68
2022/12/24 02:21:47;;;;;;;;;;;;;;;10.53;80.30;97954.38;7393865;19;20284;-67
2022/12/24 02:24:20;;;;;;;;;;;;;;;10.67;79.84;97950.28;7393642;19;20364;-68
2022/12/24 02:26:56;;;;;;;;;;;;;;;10.74;79.47;97932.72;7393372;19;19914;-68
2022/12/24 02:29:31;;;;;;;;;;;;;;;10.68;79.76;97958.03;7389821;19;19943;-67
2022/12/24 02:32:02;;;;;;;;;;;;;;;10.79;79.61;97970.09;7392258;19;19937;-68
2022/12/24 02:34:35;;;;;;;;;;;;;;;10.58;80.31;97978.53;7394039;19;19947;-67
2022/12/24 02:37:10;;;;;;;;;;;;;;;10.65;80.07;97981.34;7393861;19;19947;-68
2022/12/24 02:39:47;;;;;;;;;;;;;;;10.72;79.79;97979.69;7388812;19;20379;-67
2022/12/24 02:42:14;;;;;;;;;;;;;;;10.87;79.32;97974.53;7391453;19;19961;-68
2022/12/24 02:44:49;;;;;;;;;;;;;;;10.90;79.22;97977.69;7389758;19;19925;-68
2022/12/24 02:47:15;;;;;;;;;;;;;;;10.91;78.99;97978.53;7384640;19;20340;-68
2022/12/24 02:49:43;;;;;;;;;;;;;;;10.69;79.55;97980.84;7387856;19;20461;-68
2022/12/24 02:52:28;;;;;;;;;;;;;;;10.77;79.01;97983.50;7386125;19;19926;-68
2022/12/24 02:54:55;;;;;;;;;;;;;;;10.85;78.87;97993.25;7393336;19;19918;-68
2022/12/24 02:57:26;;;;;;;;;;;;;;;10.83;78.88;98000.53;7388914;19;19919;-67
2022/12/24 02:59:58;;;;;;;;;;;;;;;10.84;78.76;97991.56;7385714;19;19919;-67
2022/12/24 03:02:27;;;;;;;;;;;;;;;10.85;78.78;97993.25;7392392;19;20551;-68
2022/12/24 03:04:54;;;;;;;;;;;;;;;10.95;78.19;97990.41;7390445;19;19931;-68
2022/12/24 03:07:24;;;;;;;;;;;;;;;10.77;78.65;97990.63;7386724;19;20259;-68
2022/12/24 03:10:05;;;;;;;;;;;;;;;10.96;78.20;97997.38;7387503;19;19919;-68
2022/12/24 03:12:34;;;;;;;;;;;;;;;10.88;78.36;97992.09;7390687;19;19926;-68
2022/12/24 03:15:01;;;;;;;;;;;;;;;10.98;78.08;97996.22;7388882;19;19938;-68
2022/12/24 03:17:30;;;;;;;;;;;;;;;11.09;77.60;97989.75;7389788;19;19987;-68
2022/12/24 03:19:57;;;;;;;;;;;;;;;11.16;77.73;97993.38;7387940;19;19939;-68
2022/12/24 03:22:23;;;;;;;;;;;;;;;11.17;77.32;97988.91;7388830;19;19922;-68
2022/12/24 03:24:50;;;;;;;;;;;;;;;11.01;78.06;97994.22;7380862;19;19923;-69
2022/12/24 03:27:16;;;;;;;;;;;;;;;10.95;78.05;98015.09;7387863;19;19918;-68
2022/12/24 03:29:43;;;;;;;;;;;;;;;11.03;77.94;98013.41;7383192;19;19952;-68
2022/12/24 03:32:10;;;;;;;;;;;;;;;10.97;78.11;98013.06;7389288;19;19927;-68
2022/12/24 03:34:36;;;;;;;;;;;;;;;11.02;77.95;98011.75;7390053;19;19927;-68
2022/12/24 03:37:03;;;;;;;;;;;;;;;10.97;77.56;97994.53;7390036;19;19952;-68
2022/12/24 03:39:29;;;;;;;;;;;;;;;10.77;78.07;97998.56;7386808;19;19923;-68
2022/12/24 03:41:56;;;;;;;;;;;;;;;10.82;78.34;98006.81;7390144;19;19933;-68
2022/12/24 03:44:22;;;;;;;;;;;;;;;10.74;78.48;98009.44;7386857;19;20712;-68
2022/12/24 03:46:49;;;;;;;;;;;;;;;10.71;78.44;98034.41;7384785;19;19918;-69
2022/12/24 03:49:15;;;;;;;;;;;;;;;10.72;78.54;98032.63;7388556;19;19923;-68
2022/12/24 03:51:42;;;;;;;;;;;;;;;10.70;78.73;98032.78;7392296;19;20371;-68
2022/12/24 03:54:09;;;;;;;;;;;;;;;10.65;78.81;98034.25;7387970;19;19918;-68
2022/12/24 03:56:35;;;;;;;;;;;;;;;10.67;78.88;98024.34;7388367;19;19923;-69
2022/12/24 03:59:02;;;;;;;;;;;;;;;10.57;79.12;98015.75;7391446;19;19926;-68
2022/12/24 04:01:29;;;;;;;;;;;;;;;10.58;79.40;98012.09;7380804;19;20423;-68
2022/12/24 04:03:56;;;;;;;;;;;;;;;10.50;79.32;98024.31;7389020;19;19954;-68
2022/12/24 04:06:22;;;;;;;;;;;;;;;10.59;79.63;98019.88;7392771;19;19930;-68
2022/12/24 04:08:49;;;;;;;;;;;;;;;10.71;79.07;98021.19;7389924;19;19923;-69
2022/12/24 04:11:15;;;;;;;;;;;;;;;10.59;79.46;98024.34;7386750;19;19918;-68
2022/12/24 04:13:42;;;;;;;;;;;;;;;10.64;79.36;98032.63;7389465;19;19926;-68
2022/12/24 04:16:13;;;;;;;;;;;;;;;10.68;79.49;98047.16;7391389;19;19930;-68
2022/12/24 04:18:39;;;;;;;;;;;;;;;10.73;79.28;98042.19;7390234;19;19942;-69
2022/12/24 04:21:06;;;;;;;;;;;;;;;10.81;79.15;98036.09;7390522;19;19919;-68
2022/12/24 04:23:33;;;;;;;;;;;;;;;10.87;78.72;98030.13;7387995;19;20278;-68
2022/12/24 04:26:00;;;;;;;;;;;;;;;10.73;79.02;98047.50;7391421;19;19926;-69
2022/12/24 04:28:27;;;;;;;;;;;;;;;10.67;79.06;98042.88;7387904;19;19919;-69
2022/12/24 04:31:01;;;;;;;;;;;;;;;10.78;79.23;98050.47;7389562;19;19921;-69
2022/12/24 04:33:27;;;;;;;;;;;;;;;10.59;79.81;98042.84;7388835;19;19919;-69
2022/12/24 04:35:56;;;;;;;;;;;;;;;10.54;79.88;98046.81;7389887;19;19914;-69
2022/12/24 04:38:22;;;;;;;;;;;;;;;10.53;80.16;98036.38;7389798;19;19925;-69
2022/12/24 04:40:56;;;;;;;;;;;;;;;10.70;79.93;98040.72;7385348;19;20383;-69
2022/12/24 04:43:23;;;;;;;;;;;;;;;10.64;79.65;98049.31;7385273;19;19943;-69
2022/12/24 04:45:49;;;;;;;;;;;;;;;10.50;79.90;98044.66;7389711;19;19915;-69
2022/12/24 04:48:16;;;;;;;;;;;;;;;10.62;79.79;98053.09;7387478;19;19934;-69
2022/12/24 04:50:42;;;;;;;;;;;;;;;10.53;79.99;98050.47;7380857;19;19969;-69
2022/12/24 04:53:09;;;;;;;;;;;;;;;10.56;80.18;98044.00;7386972;19;19927;-69
2022/12/24 04:55:35;;;;;;;;;;;;;;;10.70;79.61;98071.63;7388502;19;19925;-69
2022/12/24 04:58:02;;;;;;;;;;;;;;;10.71;79.21;98049.47;7382650;19;19919;-69
2022/12/24 05:00:28;;;;;;;;;;;;;;;10.59;79.34;98056.91;7382263;19;19918;-69
2022/12/24 05:02:55;;;;;;;;;;;;;;;10.59;79.45;98056.09;7384234;19;19918;-69
2022/12/24 05:05:22;;;;;;;;;;;;;;;10.52;79.58;98059.38;7387970;19;20367;-69
2022/12/24 05:07:48;;;;;;;;;;;;;;;10.45;80.01;98068.97;7385791;19;20022;-69
2022/12/24 05:10:15;;;;;;;;;;;;;;;10.66;79.35;98054.41;7387547;19;19930;-69
2022/12/24 05:12:41;;;;;;;;;;;;;;;10.48;79.25;98050.13;7388020;19;19979;-69
2022/12/24 05:15:08;;;;;;;;;;;;;;;10.37;79.66;98039.81;7385623;19;19918;-69
2022/12/24 05:17:35;;;;;;;;;;;;;;;10.26;80.41;98069.19;7387292;19;20248;-69
2022/12/24 05:20:01;;;;;;;;;;;;;;;10.33;80.06;98075.53;7385422;19;19915;-69
2022/12/24 05:27:58;;;;;;;;;;;;;;;10.22;79.96;98070.53;7387747;19;19943;-69
2022/12/24 05:30:25;;;;;;;;;;;;;;;10.22;79.60;98074.00;7386117;19;19958;-69
2022/12/24 05:32:51;;;;;;;;;;;;;;;10.30;79.45;98076.69;7386816;19;19919;-69
2022/12/24 05:35:18;;;;;;;;;;;;;;;10.34;79.25;98077.19;7387044;19;20283;-69
2022/12/24 05:37:44;;;;;;;;;;;;;;;10.29;79.01;98079.47;7382612;19;20264;-69
2022/12/24 05:40:11;;;;;;;;;;;;;;;10.17;79.25;98075.47;7381345;19;20386;-70
2022/12/24 05:42:37;;;;;;;;;;;;;;;10.13;79.34;98069.66;7388590;19;19914;-69
2022/12/24 05:45:04;;;;;;;;;;;;;;;10.07;79.37;98076.41;7385099;19;19922;-69
2022/12/24 05:47:31;;;;;;;;;;;;;;;10.01;79.48;98070.94;7381030;19;19923;-69
2022/12/24 05:50:02;;;;;;;;;;;;;;;10.02;79.09;98065.47;7386898;19;19918;-69
2022/12/24 05:52:28;;;;;;;;;;;;;;;10.01;78.95;98060.38;7384974;19;19910;-69
2022/12/24 05:54:55;;;;;;;;;;;;;;;9.99;78.79;98063.16;7387237;19;19943;-69
2022/12/24 05:57:21;;;;;;;;;;;;;;;9.90;78.91;98074.69;7387491;19;19923;-69
2022/12/24 05:59:48;;;;;;;;;;;;;;;9.77;78.87;98077.78;7380518;19;19933;-69
2022/12/24 06:02:15;;;;;;;;;;;;;;;9.78;78.82;98084.72;7381483;19;19947;-69
2022/12/24 06:04:41;;;;;;;;;;;;;;;9.65;78.88;98081.66;7387217;19;19951;-69
2022/12/24 06:07:08;;;;;;;;;;;;;;;9.59;79.27;98077.03;7384923;19;19981;-70
2022/12/24 06:09:34;;;;;;;;;;;;;;;9.48;79.25;98075.47;7383364;19;19943;-69
2022/12/24 06:12:01;;;;;;;;;;;;;;;9.49;79.35;98090.31;7385911;19;19942;-69
2022/12/24 06:14:28;;;;;;;;;;;;;;;9.52;79.41;98099.75;7387707;19;19925;-69
2022/12/24 06:16:54;;;;;;;;;;;;;;;9.50;79.43;98091.97;7389512;19;19918;-69
2022/12/24 06:19:21;;;;;;;;;;;;;;;9.49;79.24;98090.31;7384776;19;19926;-70
2022/12/24 06:21:47;;;;;;;;;;;;;;;9.47;78.99;98097.56;7387272;19;19943;-69
2022/12/24 06:24:14;;;;;;;;;;;;;;;9.30;79.57;98090.53;7385614;19;19914;-69
2022/12/24 06:26:41;;;;;;;;;;;;;;;9.38;79.33;98101.97;7385778;19;19935;-68
2022/12/24 06:29:08;;;;;;;;;;;;;;;9.36;79.49;98105.75;7384053;19;19919;-68
2022/12/24 06:31:34;;;;;;;;;;;;;;;9.36;79.46;98101.28;7387379;19;20312;-69
2022/12/24 06:34:01;;;;;;;;;;;;;;;9.40;79.54;98110.56;7385693;19;19918;-68
2022/12/24 06:36:27;;;;;;;;;;;;;;;9.30;80.00;98104.56;7387933;19;19966;-68
2022/12/24 06:38:54;;;;;;;;;;;;;;;9.35;79.75;98118.13;7384405;19;19941;-68
2022/12/24 06:41:21;;;;;;;;;;;;;;;9.43;79.53;98120.00;7381540;19;19960;-68
2022/12/24 06:43:49;;;;;;;;;;;;;;;9.42;79.67;98116.50;7384325;19;19998;-68
2022/12/24 06:46:16;;;;;;;;;;;;;;;9.46;79.38;98114.41;7382443;19;20011;-68
2022/12/24 06:48:43;;;;;;;;;;;;;;;9.46;79.26;98130.25;7393167;19;20014;-69
2022/12/24 06:51:10;;;;;;;;;;;;;;;9.38;79.49;98127.56;7388581;19;19930;-69
2022/12/24 06:53:36;;;;;;;;;;;;;;;9.51;79.32;98138.53;7390551;19;19922;-68
2022/12/24 06:56:04;;;;;;;;;;;;;;;9.48;79.40;98144.13;7395050;19;19919;-68
2022/12/24 06:58:30;;;;;;;;;;;;;;;9.47;79.32;98145.09;7394608;19;20624;-68
2022/12/24 07:00:57;;;;;;;;;;;;;;;9.44;79.69;98142.78;7391148;19;19943;-69
2022/12/24 07:03:23;;;;;;;;;;;;;;;9.55;79.46;98155.72;7393352;19;19914;-68
2022/12/24 07:05:50;;;;;;;;;;;;;;;9.55;79.39;98147.78;7390164;19;19919;-68
2022/12/24 07:08:16;;;;;;;;;;;;;;;9.52;79.62;98153.38;7390323;19;19939;-69
2022/12/24 07:10:43;;;;;;;;;;;;;;;9.52;79.66;98153.38;7389778;19;19926;-69
2022/12/24 07:13:19;;;;;;;;;;;;;;;9.47;80.31;98157.47;7391067;19;19951;-69
2022/12/24 07:15:45;;;;;;;;;;;;;;;9.53;80.15;98157.72;7388187;19;20604;-69
2022/12/24 07:18:12;;;;;;;;;;;;;;;9.51;79.95;98157.03;7387458;19;19931;-69
2022/12/24 07:20:38;;;;;;;;;;;;;;;9.47;79.80;98168.88;7389258;19;19929;-68
2022/12/24 07:23:05;;;;;;;;;;;;;;;9.47;79.89;98174.16;7391144;19;20440;-69
2022/12/24 07:25:31;;;;;;;;;;;;;;;9.44;79.99;98179.75;7388484;19;20320;-69
2022/12/24 07:27:58;;;;;;;;;;;;;;;9.39;80.12;98174.09;7388036;19;19943;-69
2022/12/24 07:30:25;;;;;;;;;;;;;;;9.46;80.20;98185.69;7387800;19;19923;-69
2022/12/24 07:32:51;;;;;;;;;;;;;;;9.54;80.23;98190.22;7390596;19;19922;-69
2022/12/24 07:35:18;;;;;;;;;;;;;;;9.64;79.72;98190.97;7390563;19;19966;-69
2022/12/24 07:37:44;;;;;;;;;;;;;;;9.62;79.75;98193.75;7386320;19;19923;-69
2022/12/24 07:40:11;;;;;;;;;;;;;;;9.69;79.17;98193.97;7389915;19;19931;-68
2022/12/24 07:42:37;;;;;;;;;;;;;;;9.68;79.07;98192.28;7386264;19;19927;-69
2022/12/24 07:45:04;;;;;;;;;;;;;;;9.61;79.04;98197.38;7388723;19;19915;-69
2022/12/24 07:47:31;;;;;;;;;;;;;;;9.62;78.69;98198.19;7390047;19;20399;-69
2022/12/24 07:49:57;;;;;;;;;;;;;;;9.54;78.81;98204.25;7392577;19;19921;-69
2022/12/24 07:52:24;;;;;;;;;;;;;;;9.58;78.77;98199.47;7384656;19;19929;-68
2022/12/24 07:54:50;;;;;;;;;;;;;;;9.44;79.08;98201.69;7384818;19;19918;-69
2022/12/24 07:57:17;;;;;;;;;;;;;;;9.59;79.30;98201.97;7388679;19;19930;-69
2022/12/24 07:59:44;;;;;;;;;;;;;;;9.64;79.30;98201.53;7386880;19;19915;-69
2022/12/24 08:02:10;;;;;;;;;;;;;;;9.65;79.47;98204.00;7389834;19;19921;-69
2022/12/24 08:04:43;;;;;;;;;;;;;;;9.58;79.41;98195.03;7388378;19;20418;-69
2022/12/24 08:07:10;;;;;;;;;;;;;;;9.64;78.89;98186.50;7388833;19;19923;-69
2022/12/24 08:09:37;;;;;;;;;;;;;;;9.61;79.05;98201.81;7388363;19;19928;-69
2022/12/24 08:12:03;;;;;;;;;;;;;;;9.60;78.99;98200.97;7390617;19;19958;-69
2022/12/24 08:14:30;;;;;;;;;;;;;;;9.62;78.82;98199.03;7388277;19;19914;-69
2022/12/24 08:16:57;;;;;;;;;;;;;;;9.72;78.83;98208.69;7388370;19;20367;-70
2022/12/24 08:19:24;;;;;;;;;;;;;;;9.65;79.04;98209.28;7384283;19;19927;-69
2022/12/24 08:21:50;;;;;;;;;;;;;;;9.66;79.05;98221.53;7387783;19;19935;-68
2022/12/24 08:24:17;;;;;;;;;;;;;;;9.70;78.86;98215.94;7386626;19;19915;-69
2022/12/24 08:26:44;;;;;;;;;;;;;;;9.60;79.37;98222.13;7385492;19;19939;-69
2022/12/24 08:29:10;;;;;;;;;;;;;;;9.63;79.40;98221.81;7385634;19;19915;-68
2022/12/24 08:31:37;;;;;;;;;;;;;;;9.75;79.47;98225.03;7389161;19;19947;-68
2022/12/24 08:34:04;;;;;;;;;;;;;;;9.89;79.67;98232.41;7391247;19;19955;-68
2022/12/24 08:36:31;;;;;;;;;;;;;;;9.96;79.39;98234.44;7389600;19;19923;-69
2022/12/24 08:39:02;;;;;;;;;;;;;;;10.08;79.37;98244.59;7387358;19;21200;-69
2022/12/24 08:41:32;;;;;;;;;;;;;;;10.06;79.16;98245.75;7383974;19;19911;-69
2022/12/24 08:43:58;;;;;;;;;;;;;;;10.11;79.15;98254.03;7386545;19;19919;-68
2022/12/24 08:46:25;;;;;;;;;;;;;;;10.10;79.15;98255.00;7382673;19;19926;-70
2022/12/24 08:48:51;;;;;;;;;;;;;;;10.17;78.88;98255.22;7388401;19;19921;-69
2022/12/24 08:51:18;;;;;;;;;;;;;;;10.07;78.87;98253.50;7387656;19;19979;-69
2022/12/24 08:53:45;;;;;;;;;;;;;;;10.05;78.20;98255.47;7385122;19;19958;-69
2022/12/24 08:56:12;;;;;;;;;;;;;;;9.98;78.44;98256.22;7387498;19;19918;-69
2022/12/24 08:58:39;;;;;;;;;;;;;;;9.98;78.31;98266.81;7383346;19;22048;-68
2022/12/24 09:01:09;;;;;;;;;;;;;;;10.09;78.05;98259.47;7384053;19;19937;-68
2022/12/24 09:03:35;;;;;;;;;;;;;;;10.06;78.15;98257.13;7384996;19;19993;-68
2022/12/24 09:06:03;;;;;;;;;;;;;;;10.08;77.88;98257.81;7385865;19;19923;-68
2022/12/24 09:08:30;;;;;;;;;;;;;;;10.09;77.98;98264.75;7388173;19;19922;-68
2022/12/24 09:11:02;;;;;;;;;;;;;;;10.05;78.31;98262.56;7380117;19;19923;-68
2022/12/24 09:13:28;;;;;;;;;;;;;;;10.09;78.16;98270.03;7385825;19;19915;-69
2022/12/24 09:15:55;;;;;;;;;;;;;;;10.14;78.33;98276.66;7387406;19;19914;-68
2022/12/24 09:18:21;;;;;;;;;;;;;;;10.22;78.23;98274.91;7381462;19;19918;-68
2022/12/24 09:20:48;;;;;;;;;;;;;;;10.27;77.91;98279.75;7378533;19;19927;-69
2022/12/24 09:23:22;;;;;;;;;;;;;;;10.19;78.15;98285.81;7387960;19;20280;-69
2022/12/24 09:25:48;;;;;;;;;;;;;;;10.31;78.07;98281.09;7388306;19;19925;-69
2022/12/24 09:28:15;;;;;;;;;;;;;;;10.36;78.14;98291.22;7383394;19;19990;-70
2022/12/24 09:30:42;;;;;;;;;;;;;;;10.39;78.58;98289.09;7388748;19;19918;-68
2022/12/24 09:33:09;;;;;;;;;;;;;;;10.53;78.35;98299.09;7388742;19;19932;-68
2022/12/24 09:35:41;;;;;;;;;;;;;;;10.69;78.19;98294.84;7387406;19;19919;-69
2022/12/24 09:38:08;;;;;;;;;;;;;;;10.89;77.85;98306.84;7385436;19;19919;-69
2022/12/24 09:40:35;;;;;;;;;;;;;;;11.05;77.88;98305.25;7385988;19;19922;-68
2022/12/24 09:43:03;;;;;;;;;;;;;;;11.24;77.25;98307.63;7382901;19;19914;-68
2022/12/24 09:45:30;;;;;;;;;;;;;;;11.32;77.25;98315.63;7383656;19;19915;-69
2022/12/24 09:47:58;;;;;;;;;;;;;;;11.50;76.70;98317.28;7380113;19;20000;-68
2022/12/24 09:50:28;;;;;;;;;;;;;;;11.35;75.09;98317.13;7388515;19;19922;-70
2022/12/24 09:52:54;;;;;;;;;;;;;;;11.69;74.91;98311.72;7380338;19;19918;-69
2022/12/24 09:55:28;;;;;;;;;;;;;;;11.80;73.92;98308.72;7386282;19;19915;-68
2022/12/24 09:57:55;;;;;;;;;;;;;;;11.85;74.08;98305.59;7385465;19;19915;-68
2022/12/24 10:00:23;;;;;;;;;;;;;;;11.75;72.99;98310.22;7381659;19;20351;-68
2022/12/24 10:02:50;;;;;;;;;;;;;;;11.85;72.95;98302.94;7383607;19;19919;-68
2022/12/24 10:05:17;;;;;;;;;;;;;;;11.93;72.58;98302.97;7384749;19;20127;-68
2022/12/24 10:07:48;;;;;;;;;;;;;;;12.03;72.76;98298.31;7382660;19;19925;-67
2022/12/24 10:10:15;;;;;;;;;;;;;;;11.98;72.02;98299.78;7385266;19;19918;-68
2022/12/24 10:12:48;;;;;;;;;;;;;;;12.16;72.66;98300.44;7388895;19;19923;-68
2022/12/24 10:15:21;;;;;;;;;;;;;;;12.11;71.42;98292.16;7386292;19;19919;-68
2022/12/24 10:17:58;;;;;;;;;;;;;;;12.34;71.72;98297.59;7381807;19;20342;-68
2022/12/24 10:20:33;;;;;;;;;;;;;;;12.44;71.40;98305.38;7386904;19;20268;-69
2022/12/24 10:23:00;;;;;;;;;;;;;;;12.57;71.30;98305.69;7389745;19;19923;-68
2022/12/24 10:25:36;;;;;;;;;;;;;;;12.57;69.92;98311.00;7392306;19;19939;-67
2022/12/24 10:28:04;;;;;;;;;;;;;;;12.54;70.46;98306.03;7389161;19;19923;-68
2022/12/24 10:30:31;;;;;;;;;;;;;;;12.46;69.63;98314.00;7390609;19;19922;-68
2022/12/24 10:32:57;;;;;;;;;;;;;;;12.38;70.94;98314.03;7389907;19;19974;-68
2022/12/24 10:35:25;;;;;;;;;;;;;;;12.20;70.35;98319.53;7395648;19;19935;-68
2022/12/24 10:37:52;;;;;;;;;;;;;;;12.11;70.16;98313.38;7391469;19;19955;-68
2022/12/24 10:40:27;;;;;;;;;;;;;;;12.13;70.55;98311.38;7391630;19;20395;-67
2022/12/24 10:42:54;;;;;;;;;;;;;;;12.23;70.74;98322.66;7386687;19;19962;-68
2022/12/24 10:45:21;;;;;;;;;;;;;;;12.32;70.17;98327.94;7389347;19;19923;-68
2022/12/24 10:47:48;;;;;;;;;;;;;;;12.33;70.23;98319.84;7386809;19;19915;-68
2022/12/24 10:50:18;;;;;;;;;;;;;;;12.55;70.83;98322.78;7385753;19;19915;-68
2022/12/24 10:52:45;;;;;;;;;;;;;;;12.45;69.90;98328.25;7390688;19;19982;-67
2022/12/24 10:55:17;;;;;;;;;;;;;;;12.54;68.91;98332.56;7389527;19;19926;-68
2022/12/24 10:57:45;;;;;;;;;;;;;;;12.49;69.92;98333.06;7390987;19;19919;-67
2022/12/24 11:00:18;;;;;;;;;;;;;;;12.33;69.55;98330.44;7389637;19;19930;-68
2022/12/24 11:02:45;;;;;;;;;;;;;;;12.27;69.71;98336.44;7390792;19;19915;-68
2022/12/24 11:05:30;;;;;;;;;;;;;;;12.25;69.84;98335.75;7383159;19;20309;-69
2022/12/24 11:08:05;;;;;;;;;;;;;;;12.36;69.99;98330.09;7388420;19;19926;-68
2022/12/24 11:10:32;;;;;;;;;;;;;;;12.47;70.40;98326.28;7386574;19;19947;-66
2022/12/24 11:12:59;;;;;;;;;;;;;;;12.54;69.99;98324.59;7387396;19;19919;-68
2022/12/24 11:15:45;;;;;;;;;;;;;;;12.61;69.69;98316.78;7383902;19;19926;-67
2022/12/24 11:18:12;;;;;;;;;;;;;;;12.63;69.75;98320.09;7387361;19;19926;-68
2022/12/24 11:20:39;;;;;;;;;;;;;;;12.66;69.56;98320.56;7385940;19;20350;-67
2022/12/24 11:23:05;;;;;;;;;;;;;;;12.70;69.84;98323.72;7386305;19;19919;-69
2022/12/24 11:25:40;;;;;;;;;;;;;;;12.70;69.83;98321.09;7387307;19;19966;-68
2022/12/24 11:28:11;;;;;;;;;;;;;;;12.69;69.72;98320.25;7387578;19;20368;-68
2022/12/24 11:30:37;;;;;;;;;;;;;;;12.70;70.42;98327.22;7388461;19;19938;-68
2022/12/24 11:33:07;;;;;;;;;;;;;;;12.69;69.84;98322.91;7385419;19;19914;-69
2022/12/24 11:35:43;;;;;;;;;;;;;;;12.67;69.48;98322.25;7384990;19;19922;-68
2022/12/24 11:38:16;;;;;;;;;;;;;;;12.66;70.22;98325.88;7386001;19;21085;-68
2022/12/24 11:40:43;;;;;;;;;;;;;;;12.46;69.49;98335.25;7388445;19;19922;-68
2022/12/24 11:43:14;;;;;;;;;;;;;;;12.38;69.38;98328.13;7385556;19;19915;-68
2022/12/24 11:45:47;;;;;;;;;;;;;;;12.20;71.20;98323.00;7388118;19;19926;-67
2022/12/24 11:48:32;;;;;;;;;;;;;;;12.28;71.77;98322.16;7389136;19;19986;-68
2022/12/24 11:51:03;;;;;;;;;;;;;;;12.11;72.34;98315.19;7384887;19;19949;-67
2022/12/24 11:53:32;;;;;;;;;;;;;;;11.94;72.93;98317.03;7387152;19;19986;-68
2022/12/24 11:55:59;;;;;;;;;;;;;;;11.94;73.61;98325.81;7385481;19;19919;-67
2022/12/24 11:58:25;;;;;;;;;;;;;;;11.91;73.68;98331.47;7385497;19;19943;-67
2022/12/24 12:00:54;;;;;;;;;;;;;;;11.86;73.80;98331.94;7390486;19;20264;-67
2022/12/24 12:03:35;;;;;;;;;;;;;;;11.79;74.18;98330.91;7384074;19;19915;-67
2022/12/24 12:06:02;;;;;;;;;;;;;;;11.82;74.26;98329.75;7379500;19;19994;-68
2022/12/24 12:08:33;;;;;;;;;;;;;;;11.81;74.09;98334.22;7242731;19;21202;-67
2022/12/24 12:10:59;;;;;;;;;;;;;;;11.76;74.34;98320.63;7387781;19;19922;-68
2022/12/24 12:13:31;;;;;;;;;;;;;;;11.69;75.32;98318.81;7387200;19;19933;-68
2022/12/24 12:16:03;;;;;;;;;;;;;;;11.74;75.88;98313.84;7389263;19;20343;-68
2022/12/24 12:18:34;;;;;;;;;;;;;;;11.79;75.66;98312.34;7389582;19;19946;-68
2022/12/24 12:21:03;;;;;;;;;;;;;;;11.78;74.94;98316.00;7389353;19;20279;-68
2022/12/24 12:23:32;;;;;;;;;;;;;;;11.89;74.59;98311.41;7384267;19;19936;-68
2022/12/24 12:26:05;;;;;;;;;;;;;;;11.86;74.70;98315.22;7386304;19;19911;-68
2022/12/24 12:28:46;;;;;;;;;;;;;;;11.80;74.37;98316.69;7386824;19;19919;-68
2022/12/24 12:31:19;;;;;;;;;;;;;;;11.80;74.70;98321.16;7385567;19;20232;-68
2022/12/24 12:33:46;;;;;;;;;;;;;;;11.73;75.06;98331.56;7391259;19;19929;-68
2022/12/24 12:36:14;;;;;;;;;;;;;;;11.78;75.04;98333.72;7388429;19;19915;-68
2022/12/24 12:38:41;;;;;;;;;;;;;;;11.63;75.91;98338.84;7382702;19;19927;-68
2022/12/24 12:41:07;;;;;;;;;;;;;;;11.70;75.08;98334.56;7382139;19;19943;-67
2022/12/24 12:43:47;;;;;;;;;;;;;;;11.69;75.17;98338.22;7385370;19;19929;-67
2022/12/24 12:46:34;;;;;;;;;;;;;;;11.92;74.82;98342.88;7386180;19;19915;-68
2022/12/24 12:49:14;;;;;;;;;;;;;;;12.05;74.94;98353.81;7386654;19;20280;-68
2022/12/24 12:51:40;;;;;;;;;;;;;;;11.86;75.33;98345.19;7385597;19;19979;-67
2022/12/24 12:54:12;;;;;;;;;;;;;;;12.00;74.92;98338.41;7387793;19;19935;-67
2022/12/24 12:56:38;;;;;;;;;;;;;;;12.18;74.10;98343.53;7387670;19;19914;-67
2022/12/24 12:59:05;;;;;;;;;;;;;;;12.15;74.29;98335.94;7384557;19;20616;-67
2022/12/24 13:01:55;;;;;;;;;;;;;;;12.12;75.02;98335.44;7386731;19;19962;-67
2022/12/24 13:04:40;;;;;;;;;;;;;;;11.98;75.23;98328.94;7389898;19;19970;-68