Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:06;;;;;;;0.40;0.30;;;;;;;10.45;100.00;101501.78;5128707;27;20490;-72
2022/04/15 00:04:34;;;;;;;0.40;0.30;;;;;;;10.43;100.00;101498.53;5128413;27;20496;-72
2022/04/15 00:07:00;;;;;;;0.40;0.30;;;;;;;10.40;100.00;101498.28;5127536;27;20490;-72
2022/04/15 00:09:27;;;;;;;0.50;0.50;;;;;;;10.38;100.00;101500.47;5134275;27;20478;-72
2022/04/15 00:11:55;;;;;;;0.40;0.20;;;;;;;10.38;100.00;101501.28;5134081;27;20459;-70
2022/04/15 00:14:22;;;;;;;0.40;0.30;;;;;;;10.37;100.00;101498.84;5126848;27;20489;-71
2022/04/15 00:16:49;;;;;;;0.40;0.20;;;;;;;10.39;100.00;101493.97;5123013;27;20487;-72
2022/04/15 00:19:17;;;;;;;0.40;0.30;;;;;;;10.41;100.00;101506.16;5114368;28;20973;-72
2022/04/15 00:21:43;;;;;;;0.40;0.30;;;;;;;10.41;100.00;101492.59;5116713;27;20554;-70
2022/04/15 00:24:10;;;;;;;0.40;0.30;;;;;;;10.47;100.00;101496.09;5122638;27;20455;-75
2022/04/15 00:26:36;;;;;;;0.40;0.30;;;;;;;10.51;100.00;101494.44;5114375;27;20479;-74
2022/04/15 00:29:05;;;;;;;0.40;0.30;;;;;;;10.58;100.00;101495.78;5116829;27;20452;-72
2022/04/15 00:31:32;;;;;;;0.40;0.30;;;;;;;10.65;100.00;101491.94;5128577;27;20451;-72
2022/04/15 00:33:58;;;;;;;0.40;0.30;;;;;;;10.69;100.00;101499.22;5132293;27;20467;-72
2022/04/15 00:36:26;;;;;;;0.40;0.30;;;;;;;10.74;100.00;101488.38;5129686;27;20505;-72
2022/04/15 00:38:52;;;;;;;0.40;0.30;;;;;;;10.76;100.00;101493.53;5114558;28;20444;-73
2022/04/15 00:41:19;;;;;;;0.40;0.30;;;;;;;10.77;100.00;101487.81;5113414;28;20459;-73
2022/04/15 00:43:45;;;;;;;0.40;0.30;;;;;;;10.78;100.00;101491.34;5113691;27;20462;-72
2022/04/15 00:46:12;;;;;;;1.37;1.27;;;;;;;10.79;100.00;101491.03;5114628;27;20660;-72
2022/04/15 00:48:39;;;;;;;0.40;0.30;;;;;;;10.77;100.00;101487.81;5132936;27;20447;-72
2022/04/15 00:51:07;;;;;;;0.40;0.30;;;;;;;10.75;100.00;101491.88;5124330;27;20486;-72
2022/04/15 00:53:34;;;;;;;0.40;0.20;;;;;;;10.75;100.00;101492.69;5114568;27;20976;-70
2022/04/15 00:56:03;;;;;;;0.40;0.30;;;;;;;10.73;100.00;101491.38;5133546;27;20495;-72
2022/04/15 00:58:31;;;;;;;0.40;0.30;;;;;;;10.62;100.00;101498.72;5119790;27;20477;-72
2022/04/15 01:00:59;;;;;;;0.40;0.30;;;;;;;10.49;100.00;101499.31;5118761;27;20463;-73
2022/04/15 01:03:25;;;;;;;0.40;0.30;;;;;;;10.43;100.00;101503.16;5114060;27;20879;-72
2022/04/15 01:05:56;;;;;;;0.40;0.40;;;;;;;10.42;100.00;101506.94;5121825;27;20470;-72
2022/04/15 01:08:26;;;;;;;0.40;0.30;;;;;;;10.45;100.00;101509.94;5134477;27;20455;-72
2022/04/15 01:10:57;;;;;;;0.40;0.30;;;;;;;10.40;100.00;101509.09;5122861;27;20444;-72
2022/04/15 01:13:25;;;;;;;0.40;0.27;;;;;;;10.35;100.00;101510.75;5127980;27;20447;-72
2022/04/15 01:15:53;;;;;;;0.40;0.30;;;;;;;10.30;100.00;101518.09;5126955;27;20498;-72
2022/04/15 01:18:20;;;;;;;0.40;0.20;;;;;;;10.17;100.00;101515.94;5114548;27;20462;-73
2022/04/15 01:20:48;;;;;;;0.40;0.30;;;;;;;10.02;100.00;101517.59;5116505;27;20462;-72
2022/04/15 01:23:16;;;;;;;0.40;0.20;;;;;;;10.00;100.00;101518.94;5132637;27;20470;-72
2022/04/15 01:25:42;;;;;;;0.40;0.20;;;;;;;9.81;100.00;101527.63;5117644;27;20600;-73
2022/04/15 01:28:09;;;;;;;0.40;0.30;;;;;;;9.73;100.00;101524.66;5118523;27;20454;-72
2022/04/15 01:30:37;;;;;;;0.83;0.83;;;;;;;9.64;100.00;101520.88;5132150;27;20450;-74
2022/04/15 01:33:03;;;;;;;0.40;0.30;;;;;;;9.42;100.00;101523.88;5124626;27;20450;-72
2022/04/15 01:35:30;;;;;;;0.40;0.30;;;;;;;9.13;100.00;101534.41;5114370;27;20491;-73
2022/04/15 01:37:59;;;;;;;0.40;0.30;;;;;;;9.12;100.00;101528.19;5127461;27;20455;-73
2022/04/15 01:40:27;;;;;;;0.40;0.27;;;;;;;9.02;100.00;101538.94;5121827;27;20945;-72
2022/04/15 01:42:54;;;;;;;0.40;0.30;;;;;;;9.02;100.00;101531.66;5118215;28;20447;-72
2022/04/15 01:45:21;;;;;;;1.47;1.37;;;;;;;8.94;100.00;101534.06;5130534;27;20474;-72
2022/04/15 01:47:47;;;;;;;0.40;0.30;;;;;;;8.83;100.00;101531.34;5113783;28;20455;-72
2022/04/15 01:50:14;;;;;;;0.40;0.30;;;;;;;8.87;100.00;101533.53;5112869;28;20457;-73
2022/04/15 01:52:40;;;;;;;0.40;0.30;;;;;;;8.89;100.00;101534.06;5113104;28;20864;-71
2022/04/15 01:55:07;;;;;;;0.40;0.30;;;;;;;8.82;100.00;101535.13;5127017;28;20489;-72
2022/04/15 01:57:35;;;;;;;0.40;0.30;;;;;;;8.75;100.00;101531.84;5131364;27;20455;-72
2022/04/15 02:00:02;;;;;;;0.40;0.40;;;;;;;8.76;100.00;101538.88;5121651;27;20456;-73
2022/04/15 02:02:28;;;;;;;0.40;0.30;;;;;;;8.73;100.00;101541.31;5112726;28;20562;-73
2022/04/15 02:04:55;;;;;;;0.40;0.30;;;;;;;8.72;100.00;101540.50;5112802;28;20865;-72
2022/04/15 02:07:21;;;;;;;0.40;0.30;;;;;;;8.72;100.00;101545.06;5112645;28;20459;-72
2022/04/15 02:09:48;;;;;;;0.40;0.30;;;;;;;8.66;100.00;101540.72;5119757;28;20464;-73
2022/04/15 02:12:14;;;;;;;0.40;0.20;;;;;;;8.72;100.00;101543.19;5122678;28;20512;-73
2022/04/15 02:14:42;;;;;;;0.40;0.30;;;;;;;8.75;100.00;101539.16;5126557;27;20467;-72
2022/04/15 02:17:09;;;;;;;0.40;0.30;;;;;;;8.74;100.00;101545.63;5113968;28;20478;-72
2022/04/15 02:19:35;;;;;;;0.40;0.30;;;;;;;8.66;100.00;101538.84;5120095;27;20532;-73
2022/04/15 02:22:01;;;;;;;0.40;0.30;;;;;;;8.61;100.00;101533.44;5114608;28;20461;-74
2022/04/15 02:24:28;;;;;;;0.40;0.30;;;;;;;8.59;100.00;101533.69;5116309;28;20467;-73
2022/04/15 02:26:54;;;;;;;0.40;0.30;;;;;;;8.57;100.00;101529.63;5125682;28;20982;-72
2022/04/15 02:29:21;;;;;;;0.50;0.30;;;;;;;8.50;100.00;101546.09;5130061;27;20469;-71
2022/04/15 02:31:49;;;;;;;0.40;0.30;;;;;;;8.52;100.00;101541.22;5121349;27;20952;-72
2022/04/15 02:34:16;;;;;;;0.40;0.30;;;;;;;8.59;100.00;101539.09;5114869;28;20459;-73
2022/04/15 02:36:42;;;;;;;0.80;0.80;;;;;;;8.58;100.00;101553.66;5128671;27;20543;-73
2022/04/15 02:39:11;;;;;;;0.40;0.30;;;;;;;8.58;100.00;101544.75;5119482;27;20459;-73
2022/04/15 02:41:39;;;;;;;0.40;0.30;;;;;;;8.62;100.00;101545.03;5118359;27;20483;-73
2022/04/15 02:44:07;;;;;;;0.40;0.30;;;;;;;8.65;100.00;101550.72;5129350;27;20877;-73
2022/04/15 02:46:34;;;;;;;0.73;0.73;;;;;;;8.69;100.00;101549.13;5119246;27;20467;-73
2022/04/15 02:49:02;;;;;;;0.40;0.30;;;;;;;8.72;100.00;101553.16;5122291;27;20455;-72
2022/04/15 02:51:29;;;;;;;0.40;0.23;;;;;;;8.76;100.00;101555.06;5125139;27;20450;-72
2022/04/15 02:53:56;;;;;;;0.40;0.20;;;;;;;8.78;100.00;101550.25;5124332;27;20506;-74
2022/04/15 02:56:22;;;;;;;0.40;0.30;;;;;;;8.77;100.00;101551.31;5116144;27;20490;-72
2022/04/15 02:58:48;;;;;;;0.40;0.30;;;;;;;8.77;100.00;101561.31;5116273;27;20468;-73
2022/04/15 03:01:15;;;;;;;0.40;0.20;;;;;;;8.81;100.00;101565.94;5125015;27;20966;-73
2022/04/15 03:03:41;;;;;;;0.40;0.30;;;;;;;8.85;100.00;101563.47;5132692;27;20459;-74
2022/04/15 03:06:09;;;;;;;0.40;0.30;;;;;;;8.86;100.00;101572.44;5124111;27;20473;-73
2022/04/15 03:08:35;;;;;;;0.40;0.30;;;;;;;8.86;100.00;101561.63;5122276;27;20475;-72
2022/04/15 03:11:02;;;;;;;0.40;0.30;;;;;;;8.89;100.00;101556.47;5124838;27;20463;-74
2022/04/15 03:13:29;;;;;;;0.40;0.30;;;;;;;8.88;100.00;101568.38;5126832;27;20451;-73
2022/04/15 03:15:55;;;;;;;1.53;1.43;;;;;;;8.86;100.00;101565.13;5126925;27;20553;-73
2022/04/15 03:18:22;;;;;;;0.40;0.30;;;;;;;8.80;100.00;101566.16;5115708;27;20463;-73
2022/04/15 03:20:50;;;;;;;0.40;0.30;;;;;;;8.70;100.00;101566.13;5131369;27;20484;-73
2022/04/15 03:23:19;;;;;;;0.40;0.30;;;;;;;8.82;100.00;101564.03;5117534;27;20969;-73
2022/04/15 03:25:46;;;;;;;0.40;0.20;;;;;;;8.80;100.00;101560.75;5132176;27;20474;-73
2022/04/15 03:28:13;;;;;;;0.40;0.30;;;;;;;8.83;100.00;101571.88;5130774;27;20467;-74
2022/04/15 03:30:39;;;;;;;0.40;0.30;;;;;;;8.86;100.00;101564.31;5127960;27;20542;-74
2022/04/15 03:33:06;;;;;;;0.40;0.30;;;;;;;8.87;100.00;101558.63;5122873;27;20462;-74
2022/04/15 03:35:32;;;;;;;0.40;0.30;;;;;;;8.90;100.00;101558.13;5118813;27;20490;-73
2022/04/15 03:37:59;;;;;;;0.40;0.30;;;;;;;8.87;100.00;101557.84;5116552;27;20787;-74
2022/04/15 03:40:27;;;;;;;1.37;1.27;;;;;;;8.88;100.00;101562.97;5125672;27;20463;-73
2022/04/15 03:42:56;;;;;;;0.40;0.30;;;;;;;8.86;100.00;101556.22;5115511;27;20468;-74
2022/04/15 03:45:23;;;;;;;0.70;0.70;;;;;;;8.83;100.00;101558.34;5115758;27;20569;-73
2022/04/15 03:47:50;;;;;;;0.40;0.30;;;;;;;8.79;100.00;101564.56;5114394;28;20471;-73
2022/04/15 03:50:17;;;;;;;0.40;0.30;;;;;;;8.77;100.00;101556.72;5126861;27;20454;-73
2022/04/15 03:52:46;;;;;;;0.40;0.30;;;;;;;8.81;100.00;101565.94;5119727;27;20561;-73
2022/04/15 03:55:13;;;;;;;0.40;0.30;;;;;;;8.77;100.00;101569.41;5122093;27;20466;-73
2022/04/15 03:57:41;;;;;;;0.40;0.20;;;;;;;8.82;100.00;101572.94;5135274;27;20872;-72
2022/04/15 04:00:10;;;;;;;0.40;0.30;;;;;;;8.83;100.00;101577.25;5116091;27;20459;-75
2022/04/15 04:02:37;;;;;;;0.40;0.30;;;;;;;8.84;100.00;101578.06;5124748;27;20458;-70
2022/04/15 04:05:05;;;;;;;0.40;0.20;;;;;;;8.88;100.00;101573.75;5133243;27;20458;-69
2022/04/15 04:07:31;;;;;;;0.40;0.20;;;;;;;8.91;100.00;101577.84;5125218;27;20885;-74
2022/04/15 04:09:58;;;;;;;0.90;0.90;;;;;;;8.84;100.00;101584.28;5116518;27;20473;-74
2022/04/15 04:12:24;;;;;;;0.40;0.30;;;;;;;8.84;100.00;101583.47;5133203;27;20545;-73
2022/04/15 04:14:52;;;;;;;0.50;0.50;;;;;;;8.80;100.00;101585.88;5118073;27;20462;-74
2022/04/15 04:17:18;;;;;;;0.40;0.30;;;;;;;8.87;100.00;101590.25;5118758;27;20479;-74
2022/04/15 04:19:46;;;;;;;0.40;0.20;;;;;;;8.94;100.00;101591.63;5118440;27;20511;-74
2022/04/15 04:22:13;;;;;;;0.40;0.30;;;;;;;8.96;100.00;101602.16;5126831;27;20460;-74
2022/04/15 04:24:39;;;;;;;0.40;0.30;;;;;;;9.00;100.00;101597.88;5132264;27;20463;-74
2022/04/15 04:27:06;;;;;;;0.40;0.20;;;;;;;9.05;100.00;101595.97;5119877;27;20475;-74
2022/04/15 04:29:32;;;;;;;0.50;0.40;;;;;;;9.06;100.00;101597.59;5120289;27;20463;-74
2022/04/15 04:32:00;;;;;;;0.40;0.20;;;;;;;9.04;100.00;101605.19;5118000;27;20465;-74
2022/04/15 04:34:27;;;;;;;0.40;0.20;;;;;;;9.05;100.00;101606.00;5130225;27;20459;-74
2022/04/15 04:36:53;;;;;;;0.40;0.30;;;;;;;9.04;100.00;101609.78;5118117;27;20478;-73
2022/04/15 04:39:21;;;;;;;0.40;0.30;;;;;;;9.05;100.00;101606.00;5128548;27;20484;-74
2022/04/15 04:41:47;;;;;;;0.40;0.30;;;;;;;8.98;100.00;101611.63;5124341;27;20546;-74
2022/04/15 04:44:14;;;;;;;0.40;0.30;;;;;;;8.99;100.00;101605.16;5117162;27;20455;-74
2022/04/15 04:46:40;;;;;;;0.40;0.30;;;;;;;9.04;100.00;101610.59;5116749;27;20818;-74
2022/04/15 04:49:08;;;;;;;0.50;0.30;;;;;;;9.10;100.00;101614.91;5127420;27;20481;-75
2022/04/15 04:51:35;;;;;;;0.40;0.30;;;;;;;9.02;100.00;101620.81;5124716;27;20478;-74
2022/04/15 04:54:01;;;;;;;0.40;0.30;;;;;;;9.07;100.00;101620.03;5114752;27;20464;-74
2022/04/15 04:56:28;;;;;;;0.40;0.23;;;;;;;9.03;100.00;101619.78;5132001;27;20506;-74
2022/04/15 04:58:54;;;;;;;0.50;0.40;;;;;;;8.99;100.00;101624.06;5130949;27;20834;-74
2022/04/15 05:01:21;;;;;;;0.40;0.30;;;;;;;9.00;100.00;101625.69;5124040;27;20474;-75
2022/04/15 05:03:47;;;;;;;0.40;0.30;;;;;;;8.97;100.00;101628.13;5116324;27;20475;-74
2022/04/15 05:06:15;;;;;;;0.40;0.30;;;;;;;9.05;100.00;101627.59;5116548;27;20987;-72
2022/04/15 05:08:41;;;;;;;0.40;0.30;;;;;;;9.09;100.00;101626.00;5118028;27;20880;-74
2022/04/15 05:11:08;;;;;;;0.40;0.30;;;;;;;9.00;100.00;101631.09;5118592;27;20495;-74
2022/04/15 05:13:34;;;;;;;0.40;0.27;;;;;;;9.07;100.00;101628.13;5115226;27;20470;-73
2022/04/15 05:16:00;;;;;;;0.40;0.30;;;;;;;9.03;100.00;101629.75;5120426;27;20883;-73
2022/04/15 05:18:27;;;;;;;0.40;0.30;;;;;;;9.07;100.00;101630.84;5124134;27;20516;-74
2022/04/15 05:20:53;;;;;;;0.40;0.30;;;;;;;9.08;100.00;101627.91;5126606;27;20466;-74
2022/04/15 05:23:21;;;;;;;0.40;0.20;;;;;;;9.14;100.00;101631.41;5114537;27;20458;-75
2022/04/15 05:25:47;;;;;;;0.40;0.30;;;;;;;9.18;100.00;101642.53;5124542;27;20479;-74
2022/04/15 05:28:14;;;;;;;0.40;0.30;;;;;;;9.20;100.00;101645.75;5122780;27;20469;-76
2022/04/15 05:30:40;;;;;;;0.40;0.20;;;;;;;9.22;100.00;101647.13;5132029;27;20454;-75
2022/04/15 05:33:07;;;;;;;0.40;0.30;;;;;;;9.23;100.00;101637.94;5095437;22;20486;-64
2022/04/15 05:35:33;;;;;;;0.40;0.30;;;;;;;9.26;100.00;101642.00;5053554;28;20446;-68
2022/04/15 05:38:00;;;;;;;0.40;0.30;;;;;;;9.29;100.00;101653.06;5051163;28;20481;-69
2022/04/15 05:40:28;;;;;;;0.40;0.30;;;;;;;9.35;100.00;101662.84;5051523;28;20463;-65
2022/04/15 05:42:54;;;;;;;0.40;0.30;;;;;;;9.39;100.00;101659.63;5050181;28;20573;-66
2022/04/15 05:45:21;;;;;;;0.40;0.30;;;;;;;9.45;100.00;101656.66;5052129;28;20458;-65
2022/04/15 05:47:47;;;;;;;0.40;0.30;;;;;;;9.44;100.00;101667.75;5050472;28;20481;-66
2022/04/15 05:50:14;;;;;;;0.40;0.30;;;;;;;9.40;100.00;101662.03;5048926;28;20819;-67
2022/04/15 05:52:40;;;;;;;0.40;0.30;;;;;;;9.37;100.00;101667.97;5052113;28;20458;-68
2022/04/15 05:55:08;;;;;;;0.40;0.30;;;;;;;9.36;100.00;101666.38;5050029;28;20465;-67
2022/04/15 05:57:35;;;;;;;0.40;0.30;;;;;;;9.45;100.00;101664.75;5051410;28;20896;-67
2022/04/15 06:00:04;;;;;;;0.40;0.30;;;;;;;9.41;100.00;101673.69;5050424;28;21021;-66
2022/04/15 06:02:30;;;;;;;0.40;0.30;;;;;;;9.43;100.00;101672.34;5051829;28;20485;-66
2022/04/15 06:04:56;;;;;;;0.40;0.30;;;;;;;9.48;100.00;101674.25;5049763;28;20461;-66
2022/04/15 06:07:23;;;;;;;0.40;0.30;;;;;;;9.49;100.00;101670.47;5051836;28;20463;-67
2022/04/15 06:09:49;;;;;;;0.40;0.30;;;;;;;9.54;100.00;101673.16;5052052;28;20863;-66
2022/04/15 06:12:16;;;;;;;0.40;0.30;;;;;;;9.51;100.00;101673.69;5055280;28;20466;-68
2022/04/15 06:14:46;;;;;;;0.40;0.30;;;;;;;9.50;100.00;101677.47;5056004;28;20502;-66
2022/04/15 06:17:13;;;;;;;0.40;0.30;;;;;;;9.52;100.00;101681.56;5055874;28;20492;-66
2022/04/15 06:19:40;;;;;;;0.40;0.30;;;;;;;9.57;100.00;101683.47;5055724;28;20462;-66
2022/04/15 06:22:06;;;;;;;0.40;0.30;;;;;;;9.54;100.00;101684.00;5055195;28;21034;-66
2022/04/15 06:24:33;;;;;;;0.40;0.30;;;;;;;9.53;100.00;101687.78;5053615;28;20922;-67
2022/04/15 06:27:00;;;;;;;0.40;0.30;;;;;;;9.49;100.00;101682.09;5054860;28;20465;-68
2022/04/15 06:29:26;;;;;;;0.40;0.23;;;;;;;9.42;100.00;101686.09;5054472;28;20493;-66
2022/04/15 06:31:54;;;;;;;0.40;0.30;;;;;;;9.45;100.00;101685.59;5052188;28;20493;-67
2022/04/15 06:34:21;;;;;;;0.40;0.30;;;;;;;9.51;99.93;101679.91;5051053;28;20823;-65
2022/04/15 06:36:48;;;;;;;0.40;0.30;;;;;;;9.53;100.00;101685.06;5056426;28;20493;-67
2022/04/15 06:39:14;;;;;;;0.40;0.30;;;;;;;9.66;100.00;101689.97;5054893;28;20878;-68
2022/04/15 06:41:44;;;;;;;0.40;0.30;;;;;;;9.52;99.95;101694.28;5054613;28;20474;-67
2022/04/15 06:44:11;;;;;;;0.40;0.30;;;;;;;9.55;100.00;101688.31;5055630;28;20480;-71
2022/04/15 06:46:37;;;;;;;0.40;0.30;;;;;;;9.61;99.70;101684.56;5055962;28;20867;-69
2022/04/15 06:49:05;;;;;;;0.40;0.20;;;;;;;9.65;100.00;101688.34;5055276;28;20497;-67
2022/04/15 06:51:32;;;;;;;0.40;0.30;;;;;;;9.63;99.65;101697.81;5041265;28;20482;-68
2022/04/15 06:53:58;;;;;;;0.40;0.30;;;;;;;9.57;99.90;101695.09;5047420;28;20465;-66
2022/04/15 06:56:24;;;;;;;0.40;0.30;;;;;;;9.62;98.97;101702.41;5048359;28;20958;-67
2022/04/15 06:58:51;;;;;;;0.40;0.30;;;;;;;9.63;98.63;101695.91;5053684;28;20465;-63
2022/04/15 07:01:17;;;;;;;0.40;0.30;;;;;;;9.54;99.08;101697.50;5054910;28;20873;-67
2022/04/15 07:03:44;;;;;;;0.40;0.27;;;;;;;9.49;99.84;101692.91;5052167;28;20462;-65
2022/04/15 07:06:11;;;;;;;0.40;0.30;;;;;;;9.63;99.36;101698.63;5054193;28;20458;-68
2022/04/15 07:08:38;;;;;;;0.40;0.20;;;;;;;9.73;99.69;101693.22;5054892;28;20462;-69
2022/04/15 07:11:04;;;;;;;0.40;0.30;;;;;;;9.79;98.28;101689.47;5054297;28;20454;-68
2022/04/15 07:13:31;;;;;;;0.40;0.30;;;;;;;9.84;97.31;101694.06;5051634;28;20544;-64
2022/04/15 07:15:57;;;;;;;0.40;0.30;;;;;;;9.89;97.11;101696.78;5052425;28;20875;-67
2022/04/15 07:18:24;;;;;;;0.40;0.30;;;;;;;9.91;97.59;101712.72;5053116;28;20485;-66
2022/04/15 07:20:50;;;;;;;0.40;0.30;;;;;;;9.96;96.68;101702.75;5052118;28;20465;-67
2022/04/15 07:23:18;;;;;;;0.40;0.30;;;;;;;9.88;96.43;101716.00;5050812;28;20474;-66
2022/04/15 07:25:44;;;;;;;0.40;0.30;;;;;;;9.88;96.48;101721.41;5053579;28;20866;-68
2022/04/15 07:28:11;;;;;;;0.40;0.30;;;;;;;9.80;96.72;101722.72;5053441;28;20480;-66
2022/04/15 07:30:37;;;;;;;0.40;0.30;;;;;;;9.83;96.12;101728.44;5052912;28;20816;-67
2022/04/15 07:33:04;;;;;;;1.07;1.07;;;;;;;9.77;96.55;101725.97;5053041;28;20493;-66
2022/04/15 07:35:32;;;;;;;0.40;0.30;;;;;;;9.76;96.77;101730.56;5054238;28;20872;-65
2022/04/15 07:37:58;;;;;;;0.40;0.30;;;;;;;9.85;96.13;101736.28;5052908;28;20987;-65
2022/04/15 07:40:28;;;;;;;0.40;0.30;;;;;;;9.91;95.52;101732.47;5054130;28;20455;-64
2022/04/15 07:42:54;;;;;;;0.40;0.30;;;;;;;9.80;96.88;101739.78;5054247;28;20482;-65
2022/04/15 07:45:21;;;;;;;0.40;0.30;;;;;;;9.78;97.03;101733.84;5054250;28;20549;-64
2022/04/15 07:47:48;;;;;;;0.40;0.30;;;;;;;9.78;96.89;101728.44;5052130;28;20459;-66
2022/04/15 07:50:15;;;;;;;0.50;0.40;;;;;;;9.82;97.29;101734.91;5055024;28;20959;-66
2022/04/15 07:52:41;;;;;;;0.40;0.30;;;;;;;9.83;96.97;101730.31;5053723;28;21049;-66
2022/04/15 07:55:08;;;;;;;0.40;0.20;;;;;;;9.86;96.30;101736.00;5052545;28;20454;-69
2022/04/15 07:57:36;;;;;;;0.40;0.30;;;;;;;9.78;96.60;101738.41;5053687;28;20494;-65
2022/04/15 08:00:03;;;;;;;0.40;0.27;;;;;;;9.72;96.21;101740.28;5053867;28;20442;-66
2022/04/15 08:02:30;;;;;;;0.40;0.30;;;;;;;9.73;97.43;101736.50;5054902;28;20465;-65
2022/04/15 08:04:56;;;;;;;0.40;0.30;;;;;;;9.74;97.65;101748.13;5052177;28;20469;-67
2022/04/15 08:07:24;;;;;;;0.40;0.30;;;;;;;9.83;97.51;101741.16;5053861;28;20492;-64
2022/04/15 08:09:50;;;;;;;0.40;0.30;;;;;;;9.82;97.17;101745.72;5049883;28;20462;-66
2022/04/15 08:12:17;;;;;;;0.40;0.30;;;;;;;9.89;96.37;101744.69;5051055;28;21021;-66
2022/04/15 08:14:45;;;;;;;0.40;0.30;;;;;;;9.87;96.67;101750.34;5052539;28;20458;-66
2022/04/15 08:17:11;;;;;;;0.40;0.30;;;;;;;9.83;96.64;101757.38;5051333;28;20493;-66
2022/04/15 08:19:38;;;;;;;0.40;0.30;;;;;;;9.76;96.68;101754.91;5051124;28;20462;-67
2022/04/15 08:22:09;;;;;;;0.40;0.30;;;;;;;9.72;96.88;101753.81;5047683;28;20488;-72
2022/04/15 08:24:38;;;;;;;0.40;0.30;;;;;;;9.65;97.26;101765.97;5049627;28;20461;-70
2022/04/15 08:27:05;;;;;;;0.40;0.23;;;;;;;9.64;97.67;101757.03;5050810;28;20453;-68
2022/04/15 08:29:32;;;;;;;0.40;0.30;;;;;;;9.58;98.36;101760.81;5052539;28;20458;-64
2022/04/15 08:32:00;;;;;;;0.40;0.30;;;;;;;9.73;98.66;101760.84;5052739;28;21025;-69
2022/04/15 08:34:26;;;;;;;0.40;0.30;;;;;;;9.86;98.51;101768.47;5051867;28;20467;-67
2022/04/15 08:36:53;;;;;;;0.40;0.30;;;;;;;9.82;97.13;101766.56;5052850;28;20515;-67
2022/04/15 08:39:19;;;;;;;0.50;0.50;;;;;;;9.86;96.26;101763.06;5051956;28;20462;-67
2022/04/15 08:41:46;;;;;;;0.40;0.30;;;;;;;9.80;97.39;101771.44;5052163;28;20490;-67
2022/04/15 08:44:13;;;;;;;0.40;0.30;;;;;;;9.88;97.12;101770.13;5052378;28;20839;-68
2022/04/15 08:46:39;;;;;;;0.40;0.30;;;;;;;9.93;96.88;101772.84;5050589;28;20463;-68
2022/04/15 08:49:08;;;;;;;0.50;0.40;;;;;;;9.86;97.15;101771.16;5052488;28;20454;-67
2022/04/15 08:51:35;;;;;;;0.90;0.90;;;;;;;9.84;96.83;101776.06;5052614;28;20486;-68
2022/04/15 08:54:04;;;;;;;0.40;0.30;;;;;;;9.77;96.96;101770.06;5050704;28;20466;-68
2022/04/15 08:56:31;;;;;;;0.40;0.30;;;;;;;9.74;98.11;101778.75;5052463;28;20869;-67
2022/04/15 08:58:58;;;;;;;0.40;0.40;;;;;;;9.74;98.81;101788.72;5050753;28;20995;-68
2022/04/15 09:01:25;;;;;;;0.40;0.20;;;;;;;9.73;98.93;101790.63;5052741;28;20462;-68
2022/04/15 09:03:52;;;;;;;0.40;0.30;;;;;;;9.74;99.06;101788.72;5053566;28;20442;-68
2022/04/15 09:06:20;;;;;;;0.40;0.30;;;;;;;9.76;99.58;101794.69;5050464;28;20458;-66
2022/04/15 09:09:00;;;;;;;0.40;0.30;;;;;;;9.67;100.00;101802.50;5052711;28;20458;-67
2022/04/15 09:11:31;;;;;;;0.40;0.30;;;;;;;9.76;100.00;101797.41;5053118;28;21023;-68
2022/04/15 09:13:57;;;;;;;0.40;0.30;;;;;;;9.82;100.00;101794.44;5050350;28;20466;-68
2022/04/15 09:16:25;;;;;;;0.40;0.30;;;;;;;9.79;100.00;101800.41;5052513;28;20541;-68
2022/04/15 09:18:52;;;;;;;0.40;0.30;;;;;;;9.67;100.00;101799.81;5052613;28;20493;-67
2022/04/15 09:21:21;;;;;;;0.40;0.30;;;;;;;9.59;100.00;101801.13;5051582;28;20457;-67
2022/04/15 09:23:49;;;;;;;0.40;0.30;;;;;;;9.48;100.00;101809.47;5051327;28;20486;-67
2022/04/15 09:26:16;;;;;;;0.40;0.30;;;;;;;9.40;100.00;101812.66;5050298;28;20473;-67
2022/04/15 09:28:43;;;;;;;0.40;0.20;;;;;;;9.44;100.00;101805.66;5050556;28;20473;-67
2022/04/15 09:31:14;;;;;;;0.40;0.20;;;;;;;9.38;100.00;101814.81;5048660;28;20447;-68
2022/04/15 09:33:54;;;;;;;0.40;0.30;;;;;;;9.34;100.00;101809.09;5049389;28;20467;-69
2022/04/15 09:36:26;;;;;;;0.50;0.43;;;;;;;9.31;100.00;101813.16;5053050;28;20446;-66
2022/04/15 09:39:04;;;;;;;0.40;0.30;;;;;;;9.22;100.00;101817.44;5052257;28;20501;-65
2022/04/15 09:41:31;;;;;;;0.40;0.20;;;;;;;9.21;100.00;101817.69;5052913;28;20419;-67
2022/04/15 09:44:00;;;;;;;0.40;0.30;;;;;;;9.15;100.00;101816.84;5052264;28;20462;-65
2022/04/15 09:46:30;;;;;;;0.40;0.20;;;;;;;9.07;100.00;101817.31;5047820;28;20470;-66
2022/04/15 09:49:18;;;;;;;0.40;0.30;;;;;;;9.13;100.00;101820.91;5052048;28;20447;-68
2022/04/15 09:51:48;;;;;;;0.40;0.30;;;;;;;9.18;100.00;101818.22;5030971;28;20474;-66
2022/04/15 09:54:22;;;;;;;0.40;0.30;;;;;;;9.24;100.00;101831.50;5044774;28;20462;-66
2022/04/15 09:56:50;;;;;;;0.40;0.30;;;;;;;9.31;100.00;101821.28;5052399;28;20466;-67
2022/04/15 09:59:20;;;;;;;0.40;0.20;;;;;;;9.33;100.00;101823.69;5052650;28;20562;-66
2022/04/15 10:01:49;;;;;;;0.40;0.30;;;;;;;9.29;100.00;101822.59;5051396;28;20929;-66
2022/04/15 10:04:16;;;;;;;0.40;0.30;;;;;;;9.34;100.00;101828.03;5050973;28;20481;-67
2022/04/15 10:06:43;;;;;;;0.40;0.20;;;;;;;9.33;100.00;101834.53;5046306;28;20990;-69
2022/04/15 10:09:12;;;;;;;1.57;1.47;;;;;;;9.31;100.00;101837.50;5042250;28;20455;-67
2022/04/15 10:11:41;;;;;;;0.40;0.30;;;;;;;9.39;100.00;101836.19;5043989;28;20485;-67
2022/04/15 10:14:10;;;;;;;0.40;0.30;;;;;;;9.42;100.00;101832.13;5051089;28;20445;-68
2022/04/15 10:16:38;;;;;;;0.40;0.27;;;;;;;9.44;100.00;101838.13;5051491;28;20862;-71
2022/04/15 10:19:05;;;;;;;0.40;0.30;;;;;;;9.45;100.00;101837.84;5038470;28;21020;-64
2022/04/15 10:21:34;;;;;;;0.40;0.30;;;;;;;9.44;100.00;101836.22;5050878;28;20459;-67
2022/04/15 10:24:02;;;;;;;0.40;0.30;;;;;;;9.37;100.00;101840.22;5050982;28;20462;-66
2022/04/15 10:26:35;;;;;;;0.40;0.30;;;;;;;9.38;100.00;101842.66;5050158;28;20461;-66
2022/04/15 10:29:03;;;;;;;0.40;0.20;;;;;;;9.43;100.00;101836.47;5051387;28;20490;-67
2022/04/15 10:31:37;;;;;;;0.40;0.30;;;;;;;9.33;100.00;101839.94;5052394;28;20449;-62
2022/04/15 10:34:10;;;;;;;0.40;0.30;;;;;;;9.27;100.00;101844.50;5051973;28;20449;-64
2022/04/15 10:36:37;;;;;;;0.40;0.30;;;;;;;9.29;100.00;101846.94;5051861;28;20465;-65
2022/04/15 10:39:21;;;;;;;0.40;0.30;;;;;;;9.38;100.00;101848.06;5051214;28;20996;-67
2022/04/15 10:41:57;;;;;;;0.40;0.30;;;;;;;9.37;100.00;101846.44;5047601;28;20484;-67
2022/04/15 10:44:33;;;;;;;0.40;0.20;;;;;;;9.41;100.00;101844.84;5045209;28;20878;-66
2022/04/15 10:47:31;;;;;;;0.40;0.30;;;;;;;9.51;100.00;101844.91;5050142;28;20462;-67
2022/04/15 10:50:02;;;;;;;0.40;0.20;;;;;;;9.55;100.00;101839.78;5048153;28;20465;-65
2022/04/15 10:52:30;;;;;;;0.40;0.30;;;;;;;9.62;100.00;101853.09;5048301;28;20474;-65
2022/04/15 10:54:59;;;;;;;0.40;0.30;;;;;;;9.68;100.00;101852.00;5044878;28;20462;-67
2022/04/15 10:57:33;;;;;;;0.40;0.30;;;;;;;9.69;100.00;101854.44;5052238;28;20565;-63
2022/04/15 11:02:46;;;;;;;0.40;0.30;;;;;;;9.67;100.00;101855.81;5046076;28;20993;-63
2022/04/15 11:05:15;;;;;;;0.40;0.30;;;;;;;9.57;100.00;101851.97;5053370;28;20955;-62
2022/04/15 11:07:49;;;;;;;0.40;0.30;;;;;;;9.79;100.00;101854.50;5053497;28;20541;-63
2022/04/15 11:10:17;;;;;;;0.40;0.20;;;;;;;9.90;100.00;101855.34;5054557;28;20466;-63
2022/04/15 11:12:46;;;;;;;0.40;0.30;;;;;;;9.70;100.00;101856.09;5053763;28;20492;-62
2022/04/15 11:15:15;;;;;;;0.40;0.30;;;;;;;9.79;100.00;101859.13;5053446;28;20458;-61
2022/04/15 11:17:46;;;;;;;0.40;0.30;;;;;;;9.83;100.00;101858.31;5052959;28;20446;-63
2022/04/15 11:20:13;;;;;;;0.40;0.30;;;;;;;9.82;100.00;101861.28;5049480;28;20530;-64
2022/04/15 11:22:40;;;;;;;0.40;0.20;;;;;;;9.78;100.00;101858.31;5049841;28;20518;-66
2022/04/15 11:25:09;;;;;;;0.40;0.30;;;;;;;9.85;100.00;101866.16;5052215;28;20490;-64
2022/04/15 11:27:38;;;;;;;0.40;0.27;;;;;;;9.82;100.00;101870.19;5053327;28;20516;-63
2022/04/15 11:30:11;;;;;;;0.40;0.30;;;;;;;9.95;100.00;101868.09;5054746;28;20467;-59
2022/04/15 11:32:46;;;;;;;0.40;0.30;;;;;;;10.13;100.00;101870.31;5053064;28;20493;-63