Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:58;;;;;;;;;11.25;10.25;;;;;-144.77;100.00;61770.03;4997599;28;8853;-78
2021/07/08 00:03:23;;;;;;;;;10.50;7.75;;;;;-144.77;100.00;61770.03;4977408;28;8852;-79
2021/07/08 00:05:49;;;;;;;;;9.25;8.50;;;;;-144.77;100.00;61770.03;4997653;28;8810;-78
2021/07/08 00:08:15;;;;;;;;;10.75;9.00;;;;;-144.77;100.00;61770.03;4977659;28;8851;-78
2021/07/08 00:10:47;;;;;;;;;8.50;7.25;;;;;-144.77;100.00;61770.03;4997367;28;8887;-78
2021/07/08 00:13:17;;;;;;;;;10.25;9.00;;;;;-144.77;100.00;61770.03;4996785;28;8817;-79
2021/07/08 00:15:43;;;;;;;;;8.00;8.00;;;;;-144.77;100.00;61770.03;4997361;28;8844;-78
2021/07/08 00:18:10;;;;;;;;;6.25;6.25;;;;;-144.77;100.00;61770.03;4997039;28;8802;-78
2021/07/08 00:20:38;;;;;;;;;10.00;9.75;;;;;-144.77;100.00;61770.03;4996935;28;8814;-78
2021/07/08 00:23:05;;;;;;;;;9.75;7.25;;;;;-144.77;100.00;61770.03;4997284;28;8781;-78
2021/07/08 00:25:32;;;;;;;;;7.00;7.00;;;;;-144.77;100.00;61770.03;4997211;28;8813;-78
2021/07/08 00:27:59;;;;;;;;;10.50;7.50;;;;;-144.77;100.00;61770.03;4997267;28;8808;-78
2021/07/08 00:30:25;;;;;;;;;8.25;7.50;;;;;-144.77;100.00;61770.03;4979392;28;8845;-78
2021/07/08 00:32:52;;;;;;;;;8.00;6.75;;;;;-144.77;100.00;61770.03;4996610;28;8797;-78
2021/07/08 00:35:18;;;;;;;;;6.00;6.00;;;;;-144.77;100.00;61770.03;4997271;28;8794;-78
2021/07/08 00:37:43;;;;;;;;;9.75;7.25;;;;;-144.77;100.00;61770.03;4996862;28;9581;-78
2021/07/08 00:40:12;;;;;;;;;9.75;7.75;;;;;-144.77;100.00;61770.03;4997179;28;8849;-78
2021/07/08 00:42:39;;;;;;;;;6.00;6.00;;;;;-144.77;100.00;61770.03;4996903;28;8806;-78
2021/07/08 00:45:10;;;;;;;;;7.75;7.25;;;;;-144.77;100.00;61770.03;4997088;28;8797;-78
2021/07/08 00:47:36;;;;;;;;;6.75;5.75;;;;;-144.77;100.00;61770.03;4996934;28;8782;-78
2021/07/08 00:50:04;;;;;;;;;8.25;6.50;;;;;-144.77;100.00;61770.03;4995772;28;8856;-78
2021/07/08 00:52:31;;;;;;;;;5.25;5.25;;;;;-144.77;100.00;61770.03;4996885;28;8766;-78
2021/07/08 00:54:56;;;;;;;;;7.25;5.25;;;;;-144.77;100.00;61770.03;4996789;28;8749;-78
2021/07/08 00:57:23;;;;;;;;;6.25;5.25;;;;;-144.77;100.00;61770.03;4997078;28;9566;-78
2021/07/08 00:59:52;;;;;;;;;9.50;6.00;;;;;-144.77;100.00;61770.03;4978304;28;9741;-78
2021/07/08 01:02:18;;;;;;;;;7.00;6.00;;;;;-144.77;100.00;61770.03;4996909;28;8888;-78
2021/07/08 01:04:45;;;;;;;;;6.00;5.00;;;;;-144.77;100.00;61770.03;4996163;28;8793;-78
2021/07/08 01:07:12;;;;;;;;;6.50;5.00;;;;;-144.77;100.00;61770.03;4978946;28;8786;-78
2021/07/08 01:09:38;;;;;;;;;6.75;5.00;;;;;-144.77;100.00;61770.03;4996783;28;8785;-78
2021/07/08 01:12:04;;;;;;;;;7.00;6.00;;;;;-144.77;100.00;61770.03;4978929;28;9087;-78
2021/07/08 01:14:30;;;;;;;;;7.00;5.50;;;;;-144.77;100.00;61770.03;4996281;28;8764;-78
2021/07/08 01:16:55;;;;;;;;;5.25;5.25;;;;;-144.77;100.00;61770.03;4996552;28;9647;-78
2021/07/08 01:19:21;;;;;;;;;6.75;5.75;;;;;-144.77;100.00;61770.03;4996749;28;9616;-78
2021/07/08 01:21:47;;;;;;;;;7.00;6.00;;;;;-144.77;100.00;61770.03;4995591;28;8833;-78
2021/07/08 01:24:13;;;;;;;;;6.75;5.00;;;;;-144.77;100.00;61770.03;4996387;28;8818;-78
2021/07/08 01:26:40;;;;;;;;;8.75;6.00;;;;;-144.77;100.00;61770.03;4999201;28;9601;-78
2021/07/08 01:29:06;;;;;;;;;6.75;4.75;;;;;-144.77;100.00;61770.03;4999752;28;8798;-78
2021/07/08 01:31:32;;;;;;;;;8.00;6.00;;;;;-144.77;100.00;61770.03;5000147;28;8822;-78
2021/07/08 01:33:57;;;;;;;;;6.00;5.50;;;;;-144.77;100.00;61770.03;4999754;28;8886;-78
2021/07/08 01:36:23;;;;;;;;;6.00;5.00;;;;;-144.77;100.00;61770.03;4999372;28;8798;-78
2021/07/08 01:38:49;;;;;;;;;7.25;6.00;;;;;-144.77;100.00;61770.03;4999702;28;8793;-78
2021/07/08 01:41:16;;;;;;;;;7.25;4.75;;;;;-144.77;100.00;61770.03;4999896;28;8889;-78
2021/07/08 01:43:42;;;;;;;;;6.25;5.25;;;;;-144.77;100.00;61770.03;4999632;28;8794;-78
2021/07/08 01:46:11;;;;;;;;;5.25;5.25;;;;;-144.77;100.00;61770.03;4999760;28;8782;-78
2021/07/08 01:48:37;;;;;;;;;8.50;6.50;;;;;-144.77;100.00;61770.03;4994671;28;8796;-78
2021/07/08 01:51:06;;;;;;;;;6.00;5.50;;;;;-144.77;100.00;61770.03;4992131;28;8814;-78
2021/07/08 01:53:32;;;;;;;;;6.75;6.00;;;;;-144.77;100.00;61770.03;4999457;28;8896;-78
2021/07/08 01:55:58;;;;;;;;;6.75;6.75;;;;;-144.77;100.00;61770.03;4999757;28;9012;-78
2021/07/08 01:58:25;;;;;;;;;6.50;6.50;;;;;-144.77;100.00;61770.03;4999624;28;8889;-78
2021/07/08 02:00:51;;;;;;;;;7.00;5.75;;;;;-144.77;100.00;61770.03;4999428;28;8927;-78
2021/07/08 02:03:16;;;;;;;;;7.50;7.00;;;;;-144.77;100.00;61770.03;4999720;28;8903;-78
2021/07/08 02:05:42;;;;;;;;;5.75;4.00;;;;;-144.77;100.00;61770.03;4999352;28;8952;-78
2021/07/08 02:08:08;;;;;;;;;6.00;4.50;;;;;-144.77;100.00;61770.03;4998356;28;8828;-78
2021/07/08 02:10:33;;;;;;;;;5.50;5.50;;;;;-144.77;100.00;61770.03;4998747;28;8930;-78
2021/07/08 02:12:59;;;;;;;;;5.00;5.00;;;;;-144.77;100.00;61770.03;4995722;28;8841;-78
2021/07/08 02:15:24;;;;;;;;;6.00;6.00;;;;;-144.77;100.00;61770.03;4999419;28;8995;-78
2021/07/08 02:17:50;;;;;;;;;10.00;7.75;;;;;-144.77;100.00;61770.03;4999221;28;8809;-78
2021/07/08 02:20:17;;;;;;;;;6.25;6.00;;;;;-144.77;100.00;61770.03;4999336;28;9620;-77
2021/07/08 02:22:42;;;;;;;;;6.75;6.00;;;;;-144.77;100.00;61770.03;4998233;28;8794;-78
2021/07/08 02:25:09;;;;;;;;;6.50;6.50;;;;;-144.77;100.00;61770.03;4999202;28;8933;-78
2021/07/08 02:27:36;;;;;;;;;7.00;5.25;;;;;-144.77;100.00;61770.03;4981456;28;8821;-78
2021/07/08 02:30:14;;;;;;;;;7.50;7.50;;;;;-144.77;100.00;61770.03;4998848;28;8829;-78
2021/07/08 02:32:41;;;;;;;;;9.50;8.25;;;;;-144.77;100.00;61770.03;4999110;28;8908;-78
2021/07/08 02:35:09;;;;;;;;;8.00;8.00;;;;;-144.77;100.00;61770.03;4998938;28;8913;-78
2021/07/08 02:37:37;;;;;;;;;11.50;5.00;;;;;-144.77;100.00;61770.03;4998008;28;8782;-78
2021/07/08 02:40:06;;;;;;;;;8.00;7.25;;;;;-144.77;100.00;61770.03;4981390;28;8810;-78
2021/07/08 02:42:32;;;;;;;;;10.25;7.25;;;;;-144.77;100.00;61770.03;4998661;28;8921;-78
2021/07/08 02:44:58;;;;;;;;;10.00;7.50;;;;;-144.77;100.00;61770.03;4998958;28;8794;-78
2021/07/08 02:47:23;;;;;;;;;8.00;7.25;;;;;-144.77;100.00;61770.03;4998716;28;8928;-78
2021/07/08 02:49:49;;;;;;;;;7.50;6.75;;;;;-144.77;100.00;61770.03;4993710;28;8934;-78
2021/07/08 02:52:14;;;;;;;;;7.00;7.00;;;;;-144.77;100.00;61770.03;4998390;28;9538;-77
2021/07/08 02:54:40;;;;;;;;;7.50;7.50;;;;;-144.77;100.00;61770.03;4998082;28;8829;-77
2021/07/08 02:57:05;;;;;;;;;7.25;7.25;;;;;-144.77;100.00;61770.03;4998685;28;8892;-78
2021/07/08 02:59:31;;;;;;;;;7.25;7.25;;;;;-144.77;100.00;61770.03;4998473;28;8867;-78
2021/07/08 03:01:56;;;;;;;;;7.75;6.50;;;;;-144.77;100.00;61770.03;4998504;28;8825;-79
2021/07/08 03:04:22;;;;;;;;;8.25;5.25;;;;;-144.77;100.00;61770.03;4998536;28;8822;-79
2021/07/08 03:06:47;;;;;;;;;8.25;7.00;;;;;-144.77;100.00;61770.03;4998392;28;8805;-79
2021/07/08 03:09:13;;;;;;;;;7.00;6.00;;;;;-144.77;100.00;61770.03;4997994;28;8794;-79
2021/07/08 03:11:38;;;;;;;;;7.25;7.00;;;;;-144.77;100.00;61770.03;4998272;28;8849;-79
2021/07/08 03:14:04;;;;;;;;;7.00;7.00;;;;;-144.77;100.00;61770.03;4998040;28;8838;-79
2021/07/08 03:16:29;;;;;;;;;7.50;7.00;;;;;-144.77;100.00;61770.03;4998136;28;8802;-79
2021/07/08 03:18:55;;;;;;;;;9.25;8.00;;;;;-144.77;100.00;61770.03;4998249;28;8814;-79
2021/07/08 03:21:20;;;;;;;;;13.00;9.00;;;;;-144.77;100.00;61770.03;4998238;28;8832;-79
2021/07/08 03:23:46;;;;;;;;;7.50;7.25;;;;;-144.77;100.00;61770.03;4997900;28;8908;-79
2021/07/08 03:26:11;;;;;;;;;9.50;8.25;;;;;-144.77;100.00;61770.03;4997681;28;8818;-79
2021/07/08 03:28:37;;;;;;;;;6.00;5.50;;;;;-144.77;100.00;61770.03;4998143;28;8887;-79
2021/07/08 03:31:03;;;;;;;;;7.75;7.25;;;;;-144.77;100.00;61770.03;4997950;28;8834;-79
2021/07/08 03:33:28;;;;;;;;;8.75;8.75;;;;;-144.77;100.00;61770.03;4980616;28;8999;-79
2021/07/08 03:35:54;;;;;;;;;8.50;7.25;;;;;-144.77;100.00;61770.03;4976983;28;8860;-79
2021/07/08 03:38:19;;;;;;;;;8.25;7.75;;;;;-144.77;100.00;61770.03;4983940;28;8854;-79
2021/07/08 03:40:45;;;;;;;;;9.75;7.00;;;;;-144.77;100.00;61770.03;4994251;28;8880;-79
2021/07/08 03:43:10;;;;;;;;;8.00;6.00;;;;;-144.77;100.00;61770.03;4996524;28;8836;-78
2021/07/08 03:45:36;;;;;;;;;9.50;6.00;;;;;-144.77;100.00;61770.03;4997989;28;8838;-77
2021/07/08 03:48:02;;;;;;;;;8.75;7.75;;;;;-144.77;100.00;61770.03;4996953;28;8824;-78
2021/07/08 03:50:27;;;;;;;;;8.00;8.00;;;;;-144.77;100.00;61770.03;4987165;28;8857;-79
2021/07/08 03:52:53;;;;;;;;;7.00;6.00;;;;;-144.77;100.00;61770.03;4997598;28;8815;-79
2021/07/08 03:55:20;;;;;;;;;8.25;8.00;;;;;-144.77;100.00;61770.03;4997801;28;8837;-78
2021/07/08 03:57:52;;;;;;;;;6.50;6.50;;;;;-144.77;100.00;61770.03;4979590;28;8825;-78
2021/07/08 04:00:23;;;;;;;;;7.00;7.00;;;;;-144.77;100.00;61770.03;4997512;28;8826;-77
2021/07/08 04:02:49;;;;;;;;;8.50;7.50;;;;;-144.77;100.00;61770.03;4997859;28;8781;-78
2021/07/08 04:05:14;;;;;;;;;9.25;9.25;;;;;-144.77;100.00;61770.03;4997549;28;8878;-78
2021/07/08 04:07:40;;;;;;;;;7.25;6.75;;;;;-144.77;100.00;61770.03;4997611;28;8809;-78
2021/07/08 04:10:06;;;;;;;;;10.50;8.00;;;;;-144.77;100.00;61770.03;4997377;28;9677;-77
2021/07/08 04:12:31;;;;;;;;;7.00;6.75;;;;;-144.77;100.00;61770.03;4996656;28;8884;-77
2021/07/08 04:14:57;;;;;;;;;8.75;7.50;;;;;-144.77;100.00;61770.03;4997073;28;8861;-77
2021/07/08 04:17:23;;;;;;;;;9.00;8.00;;;;;-144.77;100.00;61770.03;4997393;28;8805;-78
2021/07/08 04:19:48;;;;;;;;;8.00;6.00;;;;;-144.77;100.00;61770.03;4997522;28;8838;-78
2021/07/08 04:22:14;;;;;;;;;8.00;7.00;;;;;-144.77;100.00;61770.03;4997079;28;8837;-78
2021/07/08 04:24:39;;;;;;;;;8.00;7.00;;;;;-144.77;100.00;61770.03;4997264;28;8833;-78
2021/07/08 04:27:05;;;;;;;;;9.00;9.00;;;;;-144.77;100.00;61770.03;4979150;28;8817;-77
2021/07/08 04:29:30;;;;;;;;;8.00;8.00;;;;;-144.77;100.00;61770.03;4997090;28;8814;-77
2021/07/08 04:31:56;;;;;;;;;10.50;9.50;;;;;-144.77;100.00;61770.03;4997121;28;8810;-77
2021/07/08 04:34:21;;;;;;;;;8.75;8.00;;;;;-144.77;100.00;61770.03;4997188;28;9600;-77
2021/07/08 04:36:47;;;;;;;;;10.00;7.75;;;;;-144.77;100.00;61770.03;4996814;28;8809;-77
2021/07/08 04:39:12;;;;;;;;;9.25;9.25;;;;;-144.77;100.00;61770.03;4997071;28;8814;-77
2021/07/08 04:41:38;;;;;;;;;12.00;8.00;;;;;-144.77;100.00;61770.03;4996935;28;8825;-77
2021/07/08 04:44:04;;;;;;;;;11.50;9.00;;;;;-144.77;100.00;61770.03;4996281;28;8814;-77
2021/07/08 04:46:29;;;;;;;;;11.25;10.75;;;;;-144.77;100.00;61770.03;4997073;28;8806;-77
2021/07/08 04:48:56;;;;;;;;;11.50;11.25;;;;;-144.77;100.00;61770.03;4996616;28;8826;-78
2021/07/08 04:51:21;;;;;;;;;12.25;11.00;;;;;-144.77;100.00;61770.03;4996980;28;8813;-78
2021/07/08 04:53:47;;;;;;;;;12.25;11.25;;;;;-144.77;100.00;61770.03;4996572;28;8810;-78
2021/07/08 04:56:13;;;;;;;;;11.00;10.00;;;;;-144.77;100.00;61770.03;4997031;28;8801;-78
2021/07/08 04:58:38;;;;;;;;;10.00;9.75;;;;;-144.77;100.00;61770.03;4995453;28;8817;-77
2021/07/08 05:01:04;;;;;;;;;10.00;8.75;;;;;-144.77;100.00;61770.03;5002927;28;8855;-77
2021/07/08 05:03:29;;;;;;;;;11.75;11.50;;;;;-144.77;100.00;61770.03;4996761;28;8884;-77
2021/07/08 05:05:55;;;;;;;;;10.00;8.50;;;;;-144.77;100.00;61770.03;4997036;28;8817;-77
2021/07/08 05:08:20;;;;;;;;;9.25;9.00;;;;;-144.77;100.00;61770.03;4996187;28;8968;-77
2021/07/08 05:10:46;;;;;;;;;10.00;9.50;;;;;-144.77;100.00;61770.03;4995309;28;8864;-77
2021/07/08 05:13:12;;;;;;;;;7.50;7.50;;;;;-144.77;100.00;61770.03;4971010;28;8882;-77
2021/07/08 05:15:37;;;;;;;;;11.00;8.50;;;;;-144.77;100.00;61770.03;4994314;28;8845;-77
2021/07/08 05:18:04;;;;;;;;;8.50;7.50;;;;;-144.77;100.00;61770.03;4995022;28;8820;-77
2021/07/08 05:20:30;;;;;;;;;10.00;9.00;;;;;-144.77;100.00;61770.03;4999440;28;8816;-77
2021/07/08 05:22:59;;;;;;;;;9.25;9.25;;;;;-144.77;100.00;61770.03;4996119;28;8815;-78
2021/07/08 05:25:25;;;;;;;;;11.00;9.00;;;;;-144.77;100.00;61770.03;4999609;28;8931;-78
2021/07/08 05:27:51;;;;;;;;;10.00;8.00;;;;;-144.77;100.00;61770.03;4999787;28;8901;-78
2021/07/08 05:30:17;;;;;;;;;7.00;7.00;;;;;-144.77;100.00;61770.03;4995331;28;8934;-77
2021/07/08 05:32:42;;;;;;;;;10.25;9.00;;;;;-144.77;100.00;61770.03;4996264;28;8815;-77
2021/07/08 05:35:08;;;;;;;;;7.75;7.75;;;;;-144.77;100.00;61770.03;4995472;28;8846;-77
2021/07/08 05:37:34;;;;;;;;;8.00;8.00;;;;;-144.77;100.00;61770.03;4995089;28;8853;-77
2021/07/08 05:40:00;;;;;;;;;10.00;8.00;;;;;-144.77;100.00;61770.03;4996051;28;8811;-77
2021/07/08 05:42:25;;;;;;;;;10.25;8.50;;;;;-144.77;100.00;61770.03;4996362;28;8811;-77
2021/07/08 05:44:51;;;;;;;;;8.00;8.00;;;;;-144.77;100.00;61770.03;4995233;28;8859;-77
2021/07/08 05:47:17;;;;;;;;;8.25;7.75;;;;;-144.77;100.00;61770.03;4995451;28;9591;-77
2021/07/08 05:49:42;;;;;;;;;9.75;8.25;;;;;-144.77;100.00;61770.03;4994303;28;8811;-78
2021/07/08 05:52:09;;;;;;;;;10.00;8.25;;;;;-144.77;100.00;61770.03;4995712;28;8814;-77
2021/07/08 05:54:35;;;;;;;;;7.25;7.25;;;;;-144.77;100.00;61770.03;4994931;28;8906;-77
2021/07/08 05:57:00;;;;;;;;;7.50;7.50;;;;;-144.77;100.00;61770.03;4995794;28;8867;-77
2021/07/08 05:59:28;;;;;;;;;8.75;8.75;;;;;-144.77;100.00;61770.03;4995832;28;8811;-76
2021/07/08 06:01:55;;;;;;;;;8.50;8.00;;;;;-144.77;100.00;61770.03;4994419;28;8813;-76
2021/07/08 06:04:21;;;;;;;;;9.00;9.00;;;;;-144.77;100.00;61770.03;4995629;28;8841;-77
2021/07/08 06:06:46;;;;;;;;;11.00;9.50;;;;;-144.77;100.00;61770.03;4995652;28;8819;-77
2021/07/08 06:09:12;;;;;;;;;8.50;8.50;;;;;-144.77;100.00;61770.03;4996513;28;8827;-76
2021/07/08 06:11:38;;;;;;;;;8.00;8.00;;;;;-144.77;100.00;61770.03;5012145;28;8855;-78
2021/07/08 06:14:03;;;;;;;;;9.50;9.00;;;;;-144.77;100.00;61770.03;4998797;28;8833;-77
2021/07/08 06:16:29;;;;;;;;;10.00;10.00;;;;;-144.77;100.00;61770.03;4998297;28;8810;-77
2021/07/08 06:18:54;;;;;;;;;11.75;9.00;;;;;-144.77;100.00;61770.03;4998685;28;8940;-77
2021/07/08 06:21:20;;;;;;;;;8.75;7.75;;;;;-144.77;100.00;61770.03;4998936;28;8833;-77
2021/07/08 06:23:45;;;;;;;;;8.00;7.00;;;;;-144.77;100.00;61770.03;4999927;28;8852;-77
2021/07/08 06:26:11;;;;;;;;;11.50;8.00;;;;;-144.77;100.00;61770.03;5002798;28;8992;-76
2021/07/08 06:28:38;;;;;;;;;7.75;7.75;;;;;-144.77;100.00;61770.03;4980231;28;8870;-76
2021/07/08 06:31:03;;;;;;;;;8.75;7.00;;;;;-144.77;100.00;61770.03;4998941;28;8782;-76
2021/07/08 06:33:29;;;;;;;;;8.25;8.25;;;;;-144.77;100.00;61770.03;4997840;28;8821;-76
2021/07/08 06:35:54;;;;;;;;;10.75;7.50;;;;;-144.77;100.00;61770.03;4998035;28;8862;-76
2021/07/08 06:38:20;;;;;;;;;9.75;9.75;;;;;-144.77;100.00;61770.03;4998828;28;8823;-78
2021/07/08 06:40:45;;;;;;;;;11.25;9.75;;;;;-144.77;100.00;61770.03;4985940;28;8837;-77
2021/07/08 06:43:11;;;;;;;;;8.50;6.75;;;;;-144.77;100.00;61770.03;4998235;28;8809;-77
2021/07/08 06:45:37;;;;;;;;;8.25;7.00;;;;;-144.77;100.00;61770.03;4998874;28;8836;-77
2021/07/08 06:48:06;;;;;;;;;8.00;6.25;;;;;-144.77;100.00;61770.03;4998242;28;8855;-77
2021/07/08 06:50:34;;;;;;;;;9.50;9.50;;;;;-144.77;100.00;61770.03;4986515;28;8848;-77
2021/07/08 06:53:01;;;;;;;;;6.50;5.25;;;;;-144.77;100.00;61770.03;4998572;28;8805;-77
2021/07/08 06:55:27;;;;;;;;;6.25;6.00;;;;;-144.77;100.00;61770.03;4998880;28;8865;-77
2021/07/08 06:57:52;;;;;;;;;6.00;5.50;;;;;-144.77;100.00;61770.03;4981020;28;8841;-77
2021/07/08 07:00:24;;;;;;;;;4.50;4.50;;;;;-144.77;100.00;61770.03;4981067;28;8932;-77
2021/07/08 07:02:52;;;;;;;;;4.50;4.00;;;;;-144.77;100.00;61770.03;4979915;28;8757;-77
2021/07/08 07:05:18;;;;;;;;;6.25;4.50;;;;;-144.77;100.00;61770.03;4998846;28;8828;-77
2021/07/08 07:07:45;;;;;;;;;5.50;5.50;;;;;-144.77;100.00;61770.03;4998251;28;8814;-77
2021/07/08 07:10:11;;;;;;;;;6.00;5.50;;;;;-144.77;100.00;61770.03;4977692;28;8945;-77
2021/07/08 07:12:44;;;;;;;;;6.25;5.25;;;;;-144.77;100.00;61770.03;4995635;28;8920;-77
2021/07/08 07:15:10;;;;;;;;;6.25;5.50;;;;;-144.77;100.00;61770.03;4998280;28;8938;-77
2021/07/08 07:17:38;;;;;;;;;7.00;5.75;;;;;-144.77;100.00;61770.03;4998316;28;9688;-77
2021/07/08 07:20:05;;;;;;;;;5.00;5.00;;;;;-144.77;100.00;61770.03;4980782;28;8905;-78
2021/07/08 07:22:30;;;;;;;;;7.00;5.75;;;;;-144.77;100.00;61770.03;4997321;28;8806;-78
2021/07/08 07:24:56;;;;;;;;;7.00;6.00;;;;;-144.77;100.00;61770.03;4976951;28;8967;-78
2021/07/08 07:27:21;;;;;;;;;5.00;4.50;;;;;-144.77;100.00;61770.03;4996318;28;8790;-78
2021/07/08 07:29:47;;;;;;;;;4.50;4.50;;;;;-144.77;100.00;61770.03;4998077;28;8810;-78
2021/07/08 07:32:12;;;;;;;;;4.00;4.00;;;;;-144.77;100.00;61770.03;4998070;28;8830;-78
2021/07/08 07:34:38;;;;;;;;;5.00;5.00;;;;;-144.77;100.00;61770.03;4998065;28;8916;-78
2021/07/08 07:37:03;;;;;;;;;4.75;4.75;;;;;-144.77;100.00;61770.03;4997920;28;8820;-78
2021/07/08 07:39:29;;;;;;;;;5.00;4.75;;;;;-144.77;100.00;61770.03;4998087;28;8840;-78
2021/07/08 07:41:54;;;;;;;;;4.25;4.25;;;;;-144.77;100.00;61770.03;4997919;28;8839;-77
2021/07/08 07:44:20;;;;;;;;;6.50;5.00;;;;;-144.77;100.00;61770.03;4976976;28;8835;-77
2021/07/08 07:46:45;;;;;;;;;6.50;6.50;;;;;-144.77;100.00;61770.03;4992573;28;8860;-77
2021/07/08 07:49:11;;;;;;;;;4.50;4.00;;;;;-144.77;100.00;61770.03;4997972;28;8813;-77
2021/07/08 07:51:37;;;;;;;;;6.50;5.00;;;;;-144.77;100.00;61770.03;4997552;28;8889;-78
2021/07/08 07:54:02;;;;;;;;;8.25;5.00;;;;;-144.77;100.00;61770.03;4997879;28;9534;-78
2021/07/08 07:56:28;;;;;;;;;7.00;5.75;;;;;-144.77;100.00;61770.03;4997749;28;8910;-78
2021/07/08 07:58:53;;;;;;;;;5.00;5.00;;;;;-144.77;100.00;61770.03;4997650;28;8887;-78
2021/07/08 08:01:20;;;;;;;;;5.25;3.50;;;;;-144.77;100.00;61770.03;4997663;28;8924;-79
2021/07/08 08:03:45;;;;;;;;;4.75;4.00;;;;;-144.77;100.00;61770.03;4997754;28;8794;-79
2021/07/08 08:08:55;;;;;;;;;5.00;5.00;;;;;-144.77;100.00;61770.03;4997711;28;8786;-78
2021/07/08 08:11:21;;;;;;;;;7.00;5.00;;;;;-144.77;100.00;61770.03;4975885;28;8930;-80
2021/07/08 08:13:47;;;;;;;;;6.25;5.00;;;;;-144.77;100.00;61770.03;4988268;28;8778;-78
2021/07/08 08:16:13;;;;;;;;;3.50;3.50;;;;;-144.77;100.00;61770.03;4997348;28;8798;-78
2021/07/08 08:18:38;;;;;;;;;7.00;5.00;;;;;-144.77;100.00;61770.03;4997408;28;8831;-78
2021/07/08 08:21:04;;;;;;;;;5.50;4.50;;;;;-144.77;100.00;61770.03;4997152;28;8817;-78
2021/07/08 08:23:30;;;;;;;;;3.00;3.00;;;;;-144.77;100.00;61770.03;4997236;28;8907;-79
2021/07/08 08:25:56;;;;;;;;;4.25;4.00;;;;;-144.77;100.00;61770.03;4997358;28;8794;-75
2021/07/08 08:28:23;;;;;;;;;7.25;4.75;;;;;-144.77;100.00;61770.03;4997201;28;9035;-75
2021/07/08 08:30:48;;;;;;;;;4.50;4.00;;;;;-144.77;100.00;61770.03;4997204;28;8817;-75
2021/07/08 08:33:14;;;;;;;;;4.75;3.75;;;;;-144.77;100.00;61770.03;4997201;28;8856;-75
2021/07/08 08:35:40;;;;;;;;;6.00;6.00;;;;;-144.77;100.00;61770.03;4978846;28;8842;-75
2021/07/08 08:38:06;;;;;;;;;4.00;4.00;;;;;-144.77;100.00;61770.03;4997018;28;8832;-74
2021/07/08 08:40:32;;;;;;;;;5.25;4.25;;;;;-144.77;100.00;61770.03;4997028;28;8884;-74
2021/07/08 08:42:57;;;;;;;;;4.00;4.00;;;;;-144.77;100.00;61770.03;4996859;28;8797;-75
2021/07/08 08:45:24;;;;;;;;;5.00;4.25;;;;;-144.77;100.00;61770.03;4979205;28;8877;-74
2021/07/08 08:48:02;;;;;;;;;3.50;3.00;;;;;-144.77;100.00;61770.03;4997331;28;8798;-74
2021/07/08 08:50:54;;;;;;;;;7.25;4.25;;;;;-144.77;100.00;61770.03;4995847;28;8817;-74
2021/07/08 08:53:20;;;;;;;;;6.00;4.00;;;;;-144.77;100.00;61770.03;4996418;28;8884;-78
2021/07/08 08:55:48;;;;;;;;;4.75;4.75;;;;;-144.77;100.00;61770.03;4996914;28;8822;-78
2021/07/08 08:58:20;;;;;;;;;3.00;3.00;;;;;-144.77;100.00;61770.03;4979185;28;8876;-79
2021/07/08 09:00:51;;;;;;;;;3.00;3.00;;;;;-144.77;100.00;61770.03;4996867;28;8790;-79
2021/07/08 09:03:25;;;;;;;;;5.25;4.00;;;;;-144.77;100.00;61770.03;4996734;28;8751;-79
2021/07/08 09:06:00;;;;;;;;;4.25;4.00;;;;;-144.77;100.00;61770.03;4996881;28;9672;-79
2021/07/08 09:08:25;;;;;;;;;4.75;4.50;;;;;-144.77;100.00;61770.03;4984584;28;8813;-79
2021/07/08 09:11:07;;;;;;;;;4.75;4.00;;;;;-144.77;100.00;61770.03;5007423;28;8843;-79
2021/07/08 09:13:42;;;;;;;;;4.50;4.50;;;;;-144.77;100.00;61770.03;4994805;28;8793;-79
2021/07/08 09:16:12;;;;;;;;;4.50;3.75;;;;;-144.77;100.00;61770.03;4996318;28;8790;-79
2021/07/08 09:18:38;;;;;;;;;4.50;3.50;;;;;-144.77;100.00;61770.03;4996517;28;8763;-79
2021/07/08 09:21:18;;;;;;;;;6.00;4.00;;;;;-144.77;100.00;61770.03;4996334;28;8805;-79
2021/07/08 09:24:06;;;;;;;;;7.00;4.75;;;;;-144.77;100.00;61770.03;4996577;28;8769;-79
2021/07/08 09:26:32;;;;;;;;;5.50;3.75;;;;;-144.77;100.00;61770.03;4995206;28;9676;-79
2021/07/08 09:29:06;;;;;;;;;3.00;3.00;;;;;-144.77;100.00;61770.03;4983232;28;8754;-79
2021/07/08 09:31:34;;;;;;;;;2.25;2.25;;;;;-144.77;100.00;61770.03;4996690;28;8829;-79
2021/07/08 09:34:35;;;;;;;;;3.75;3.75;;;;;-144.77;100.00;61770.03;4996497;28;8782;-79
2021/07/08 09:37:14;;;;;;;;;4.00;3.25;;;;;-144.77;100.00;61770.03;4945913;28;8808;-79
2021/07/08 09:39:44;;;;;;;;;7.25;5.00;;;;;-144.77;100.00;61770.03;4996353;28;8876;-79
2021/07/08 09:42:12;;;;;;;;;4.00;4.00;;;;;-144.77;100.00;61770.03;4996166;28;8817;-79
2021/07/08 09:44:38;;;;;;;;;2.00;2.00;;;;;-144.77;100.00;61770.03;4996213;28;8881;-79
2021/07/08 09:47:04;;;;;;;;;4.00;4.00;;;;;-144.77;100.00;61770.03;4997686;28;8880;-80
2021/07/08 09:49:30;;;;;;;;;3.00;3.00;;;;;-144.77;100.00;61770.03;4999635;28;8782;-79
2021/07/08 09:51:57;;;;;;;;;3.00;3.00;;;;;-144.77;100.00;61770.03;4999227;28;8858;-79
2021/07/08 09:55:02;;;;;;;;;1.00;1.00;;;;;-144.77;100.00;61770.03;4999825;28;8758;-79
2021/07/08 09:57:47;;;;;;;;;4.00;3.00;;;;;-144.77;100.00;61770.03;4989649;28;8789;-79
2021/07/08 10:00:19;;;;;;;;;3.50;2.00;;;;;-144.77;100.00;61770.03;4975977;28;8804;-79
2021/07/08 10:02:52;;;;;;;;;3.50;3.00;;;;;-144.77;100.00;61770.03;4992966;28;8809;-80
2021/07/08 10:05:19;;;;;;;;;5.00;3.50;;;;;-144.77;100.00;61770.03;4992855;28;8844;-79
2021/07/08 10:07:46;;;;;;;;;3.00;3.00;;;;;-144.77;100.00;61770.03;4999171;28;8738;-80
2021/07/08 10:10:13;;;;;;;;;3.00;3.00;;;;;-144.77;100.00;61770.03;4999150;28;8932;-79
2021/07/08 10:12:40;;;;;;;;;3.00;3.00;;;;;-144.77;100.00;61770.03;4998069;28;8816;-80
2021/07/08 10:15:08;;;;;;;;;3.00;2.00;;;;;-144.77;100.00;61770.03;4998110;28;8808;-80
2021/07/08 10:17:36;;;;;;;;;3.00;3.00;;;;;-144.77;100.00;61770.03;4998808;28;8844;-79
2021/07/08 10:20:09;;;;;;;;;2.00;2.00;;;;;-144.77;100.00;61770.03;4999184;28;8908;-79
2021/07/08 10:22:34;;;;;;;;;2.75;2.75;;;;;-144.77;100.00;61770.03;4979853;28;8818;-78
2021/07/08 10:25:01;;;;;;;;;5.50;3.00;;;;;-144.77;100.00;61770.03;4998167;28;8837;-78
2021/07/08 10:27:30;;;;;;;;;3.00;3.00;;;;;-144.77;100.00;61770.03;4998954;28;8794;-78
2021/07/08 10:29:58;;;;;;;;;4.00;4.00;;;;;-144.77;100.00;61770.03;4998718;28;8786;-79
2021/07/08 10:32:26;;;;;;;;;2.75;2.00;;;;;-144.77;100.00;61770.03;4999012;28;8808;-79
2021/07/08 10:34:53;;;;;;;;;3.25;3.00;;;;;-144.77;100.00;61770.03;4999046;28;8805;-79
2021/07/08 10:37:31;;;;;;;;;4.25;3.25;;;;;-144.77;100.00;61770.03;4998798;28;8774;-81
2021/07/08 10:39:58;;;;;;;;;4.75;4.00;;;;;-144.77;100.00;61770.03;4999099;28;8798;-79
2021/07/08 10:42:43;;;;;;;;;4.50;3.50;;;;;-144.77;100.00;61770.03;4998527;28;8746;-80
2021/07/08 10:45:34;;;;;;;;;4.00;4.00;;;;;-144.77;100.00;61770.03;4998739;28;8810;-78
2021/07/08 10:48:15;;;;;;;;;4.00;3.25;;;;;-144.77;100.00;61770.03;4998695;28;8798;-78
2021/07/08 10:50:47;;;;;;;;;4.00;3.25;;;;;-144.77;100.00;61770.03;4998065;28;8864;-78
2021/07/08 10:53:18;;;;;;;;;5.50;5.00;;;;;-144.77;100.00;61770.03;4980776;28;8818;-79
2021/07/08 10:55:47;;;;;;;;;5.25;5.00;;;;;-144.77;100.00;61770.03;4998982;28;8797;-78
2021/07/08 10:58:37;;;;;;;;;5.00;5.00;;;;;-144.77;100.00;61770.03;4998336;28;8786;-79
2021/07/08 11:01:05;;;;;;;;;6.00;5.00;;;;;-144.77;100.00;61770.03;4998607;28;8832;-78
2021/07/08 11:03:38;;;;;;;;;8.25;4.75;;;;;-144.77;100.00;61770.03;4998421;28;8786;-78
2021/07/08 11:06:13;;;;;;;;;3.75;3.75;;;;;-144.77;100.00;61770.03;4997908;28;8857;-78
2021/07/08 11:08:45;;;;;;;;;6.00;5.00;;;;;-144.77;100.00;61770.03;4986935;28;8876;-77
2021/07/08 11:11:23;;;;;;;;;3.75;3.00;;;;;-144.77;100.00;61770.03;4998326;28;8770;-78
2021/07/08 11:13:53;;;;;;;;;5.25;4.00;;;;;-144.77;100.00;61770.03;4996744;28;8947;-79
2021/07/08 11:16:38;;;;;;;;;4.00;3.50;;;;;-144.77;100.00;61770.03;4997874;28;8790;-78
2021/07/08 11:19:04;;;;;;;;;4.25;4.00;;;;;-144.77;100.00;61770.03;4986661;28;8817;-78
2021/07/08 11:21:53;;;;;;;;;5.00;4.00;;;;;-144.77;100.00;61770.03;4996266;28;8794;-78