Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:27;;;;;;;1.13;1.00;;;;;;;4.72;100.00;99938.47;4915500;29;20323;-65
2023/10/17 00:04:52;;;;;;;1.13;0.90;;;;;;;4.66;100.00;99935.44;4915442;29;20122;-67
2023/10/17 00:07:20;;;;;;;1.43;1.13;;;;;;;4.61;100.00;99936.81;4916018;29;20400;-66
2023/10/17 00:09:48;;;;;;;2.57;1.40;;;;;;;4.60;100.00;99946.53;4919109;29;20036;-65
2023/10/17 00:17:20;;;;;;;3.10;1.47;;;;;;;4.14;100.00;99922.81;4918967;29;20080;-66
2023/10/17 00:19:49;;;;;;;3.13;1.23;;;;;;;4.20;100.00;99949.41;4918775;29;20314;-65
2023/10/17 00:22:23;;;;;;;;;;;;;;;4.19;100.00;99941.66;4919335;29;20040;-65
2023/10/17 00:24:54;;;;;;;2.20;1.20;;;;;;;4.03;100.00;99931.69;4918979;29;20009;-65
2023/10/17 00:27:19;;;;;;;2.03;1.23;;;;;;;3.89;100.00;99917.16;4918608;29;20343;-66
2023/10/17 00:29:45;;;;;;;1.20;1.00;;;;;;;3.88;100.00;99928.66;4918656;29;20831;-64
2023/10/17 00:32:12;;;;;;;2.37;1.30;;;;;;;3.96;100.00;99944.59;4917231;29;20040;-68
2023/10/17 00:34:38;;;;;;;1.13;1.03;;;;;;;3.98;100.00;99945.28;4918521;29;20039;-65
2023/10/17 00:37:10;;;;;;;1.60;1.23;;;;;;;3.90;100.00;99929.34;4918578;29;20728;-66
2023/10/17 00:39:37;;;;;;;1.40;1.00;;;;;;;3.93;100.00;99915.91;4918966;29;20047;-64
2023/10/17 00:44:36;;;;;;;3.20;1.20;;;;;;;4.31;100.00;99956.31;4918531;29;20292;-66
2023/10/17 00:47:04;;;;;;;1.30;1.20;;;;;;;4.33;100.00;99939.38;4918161;29;20928;-65
2023/10/17 00:49:37;;;;;;;2.93;1.60;;;;;;;4.44;100.00;99951.59;4917182;29;20350;-65
2023/10/17 00:52:04;;;;;;;2.83;1.33;;;;;;;4.45;100.00;99955.88;4918419;29;20364;-66
2023/10/17 00:54:32;;;;;;;1.40;1.20;;;;;;;4.52;100.00;99956.97;4918373;29;20292;-65
2023/10/17 00:57:05;;;;;;;1.48;1.23;;;;;;;4.44;100.00;99948.97;4918160;29;20103;-65
2023/10/17 00:59:32;;;;;;;1.47;1.30;;;;;;;4.56;100.00;99954.88;4917202;29;20052;-66
2023/10/17 01:02:07;;;;;;;1.43;1.33;;;;;;;4.49;100.00;99944.06;4917943;29;20300;-65
2023/10/17 01:04:40;;;;;;;3.83;1.50;;;;;;;4.68;100.00;99969.56;4916993;29;20423;-66
2023/10/17 01:07:06;;;;;;;1.40;1.10;;;;;;;4.72;100.00;99963.03;4918147;29;20280;-64
2023/10/17 01:09:34;;;;;;;1.43;1.33;;;;;;;4.64;100.00;99939.19;4917862;29;20292;-65
2023/10/17 01:12:10;;;;;;;2.45;1.08;;;;;;;4.84;100.00;99968.94;4916562;29;20312;-65
2023/10/17 01:14:36;;;;;;;1.83;1.23;;;;;;;4.88;100.00;99972.94;4918787;29;20040;-65
2023/10/17 01:17:18;;;;;;;1.53;1.00;;;;;;;4.80;100.00;99957.84;4917674;29;20279;-64
2023/10/17 01:19:44;;;;;;;1.10;0.90;;;;;;;4.87;100.00;99966.84;4917915;29;20271;-64
2023/10/17 01:22:09;;;;;;;1.40;1.30;;;;;;;4.77;100.00;99963.41;4917785;29;20300;-65
2023/10/17 01:24:35;;;;;;;3.83;1.07;;;;;;;4.85;100.00;99981.16;4918795;29;20512;-64
2023/10/17 01:27:06;;;;;;;1.50;1.40;;;;;;;4.88;100.00;99980.84;4918186;29;20090;-65
2023/10/17 01:29:32;;;;;;;2.63;1.23;;;;;;;4.79;100.00;99958.81;4918283;29;20043;-64
2023/10/17 01:31:59;;;;;;;1.23;1.03;;;;;;;4.75;100.00;99952.19;4917496;29;20268;-66
2023/10/17 01:34:25;;;;;;;1.83;1.00;;;;;;;4.65;100.00;99936.41;4917719;29;20276;-65
2023/10/17 01:36:50;;;;;;;1.07;0.90;;;;;;;4.73;100.00;99951.50;4916442;29;20332;-65
2023/10/17 01:39:16;;;;;;;2.83;1.00;;;;;;;4.81;100.00;99985.88;4916492;29;20083;-66
2023/10/17 01:41:48;;;;;;;2.20;1.40;;;;;;;4.77;100.00;99983.69;4917631;29;20032;-65
2023/10/17 01:44:15;;;;;;;3.83;1.10;;;;;;;4.76;100.00;99982.03;4917895;29;20397;-65
2023/10/17 01:46:43;;;;;;;1.10;1.00;;;;;;;4.68;100.00;99976.66;4919085;29;20284;-65
2023/10/17 01:49:13;;;;;;;1.27;1.00;;;;;;;4.68;100.00;99976.66;4917767;29;20052;-64
2023/10/17 01:51:43;;;;;;;1.30;1.20;;;;;;;4.41;100.00;99936.06;4920960;29;20142;-64
2023/10/17 01:54:10;;;;;;;1.40;1.10;;;;;;;4.65;100.00;99983.03;4917373;29;20287;-64
2023/10/17 01:56:39;;;;;;;1.23;1.10;;;;;;;4.13;100.00;99907.97;4917207;29;20818;-66
2023/10/17 01:59:17;;;;;;;1.30;1.20;;;;;;;4.59;100.00;99997.63;4916955;29;20272;-66
2023/10/17 02:01:43;;;;;;;3.00;1.20;;;;;;;4.49;100.00;99975.72;4916985;29;20276;-65
2023/10/17 02:04:18;;;;;;;2.03;1.37;;;;;;;4.57;100.00;99994.28;4917304;29;20165;-65
2023/10/17 02:06:47;;;;;;;1.40;1.20;;;;;;;4.41;100.00;99970.34;4917456;29;20280;-65
2023/10/17 02:09:44;;;;;;;1.80;1.33;;;;;;;4.58;100.00;99995.94;4915775;29;20315;-64
2023/10/17 02:12:12;;;;;;;1.17;0.90;;;;;;;4.54;100.00;99999.03;4916600;29;20131;-64
2023/10/17 02:14:39;;;;;;;1.13;1.03;;;;;;;4.54;100.00;100010.41;4916863;29;20319;-65
2023/10/17 02:17:06;;;;;;;1.20;1.10;;;;;;;4.53;100.00;100021.91;4916775;29;20368;-65
2023/10/17 02:19:32;;;;;;;2.43;1.20;;;;;;;4.44;100.00;100003.50;4916658;29;20300;-66
2023/10/17 02:22:17;;;;;;;3.10;1.20;;;;;;;4.51;100.00;100015.97;4915618;29;20299;-64
2023/10/17 02:24:43;;;;;;;1.10;0.90;;;;;;;4.39;100.00;99995.19;4916489;29;20343;-64
2023/10/17 02:27:13;;;;;;;1.47;1.30;;;;;;;4.49;100.00;100014.44;4916435;29;20039;-64
2023/10/17 02:29:41;;;;;;;2.57;1.20;;;;;;;4.49;100.00;100022.34;4916214;29;20135;-64
2023/10/17 02:32:12;;;;;;;1.10;1.00;;;;;;;4.43;100.00;100021.13;4914977;29;20331;-66
2023/10/17 02:34:38;;;;;;;1.60;1.07;;;;;;;4.41;100.00;100019.59;4916317;29;20640;-65
2023/10/17 02:37:06;;;;;;;1.40;1.20;;;;;;;4.43;100.00;100031.66;4914997;29;20779;-64
2023/10/17 02:39:31;;;;;;;2.50;1.40;;;;;;;4.22;100.00;99991.44;4916480;29;20288;-65
2023/10/17 02:42:15;;;;;;;1.30;1.20;;;;;;;4.45;100.00;100021.81;4916097;29;20304;-66
2023/10/17 02:44:43;;;;;;;1.37;1.23;;;;;;;4.44;100.00;100032.50;4915008;29;20036;-65
2023/10/17 02:47:12;;;;;;;1.20;1.10;;;;;;;4.50;100.00;100031.91;4916169;29;20318;-66
2023/10/17 02:49:43;;;;;;;1.80;1.10;;;;;;;4.42;100.00;100006.28;4916039;29;20135;-65
2023/10/17 02:52:09;;;;;;;1.67;1.43;;;;;;;4.53;100.00;100023.72;4916270;29;20340;-64
2023/10/17 02:54:56;;;;;;;1.70;1.60;;;;;;;4.51;100.00;100021.22;4914987;29;20302;-64
2023/10/17 02:57:23;;;;;;;4.47;1.20;;;;;;;4.59;100.00;100039.81;4916789;29;20047;-65
2023/10/17 02:59:51;;;;;;;2.17;1.10;;;;;;;4.56;100.00;100034.81;4916011;29;20276;-66
2023/10/17 03:02:24;;;;;;;1.42;1.20;;;;;;;4.47;100.00;100025.13;4916039;29;20298;-66
2023/10/17 03:04:50;;;;;;;2.03;1.40;;;;;;;4.55;100.00;100042.88;4916499;29;20132;-65
2023/10/17 03:07:16;;;;;;;2.43;1.20;;;;;;;4.54;100.00;100036.75;4915285;29;20375;-64
2023/10/17 03:09:43;;;;;;;1.30;1.13;;;;;;;4.58;100.00;100046.06;4926246;29;20039;-66
2023/10/17 03:12:10;;;;;;;2.33;1.10;;;;;;;4.53;100.00;100040.38;4937083;29;20032;-65
2023/10/17 03:17:05;;;;;;;1.63;1.20;;;;;;;4.40;100.00;100031.94;4939447;29;20288;-64
2023/10/17 03:19:33;;;;;;;1.60;1.47;;;;;;;4.36;100.00;100033.22;4939742;29;20051;-66
2023/10/17 03:22:16;;;;;;;2.10;2.00;;;;;;;4.47;100.00;100048.03;4937776;29;20311;-66
2023/10/17 03:24:46;;;;;;;2.60;1.10;;;;;;;4.44;100.00;100041.22;4916471;29;20269;-66
2023/10/17 03:27:23;;;;;;;1.90;1.67;;;;;;;4.48;100.00;100045.25;4915960;29;20264;-66
2023/10/17 03:29:49;;;;;;;1.47;1.37;;;;;;;4.38;100.00;100036.53;4915931;29;20718;-66
2023/10/17 03:32:15;;;;;;;1.80;1.30;;;;;;;4.56;100.00;100063.81;4915518;29;20673;-65
2023/10/17 03:34:45;;;;;;;1.30;1.20;;;;;;;4.03;100.00;99989.66;4914859;29;20284;-66
2023/10/17 03:40:19;;;;;;;1.50;1.03;;;;;;;3.71;100.00;100003.09;4915974;29;20307;-67
2023/10/17 03:42:55;;;;;;;1.80;1.27;;;;;;;3.98;100.00;100061.22;4917267;29;20323;-67
2023/10/17 03:45:26;;;;;;;1.37;1.27;;;;;;;3.77;100.00;100043.88;4919941;29;20268;-67
2023/10/17 03:47:53;;;;;;;1.60;1.37;;;;;;;3.86;100.00;100078.13;4920660;29;20270;-65
2023/10/17 03:53:48;;;;;;;1.40;1.30;;;;;;;3.96;100.00;100073.69;4921278;29;20291;-66
2023/10/17 03:56:00;;;;;;;3.17;1.23;;;;;;;4.10;100.00;100088.28;4915744;29;20647;-66
2023/10/17 04:00:53;;;;;;;1.40;1.30;;;;;;;3.85;100.00;100063.28;4919926;29;20367;-67
2023/10/17 04:03:25;;;;;;;1.20;1.10;;;;;;;3.85;100.00;100079.09;4920148;29;20294;-67
2023/10/17 04:06:02;;;;;;;1.30;1.20;;;;;;;3.92;100.00;100090.75;4919593;29;20264;-66
2023/10/17 04:08:31;;;;;;;2.30;1.00;;;;;;;3.93;100.00;100091.56;4922131;29;20648;-65
2023/10/17 04:13:41;;;;;;;1.10;1.00;;;;;;;3.70;100.00;100085.69;4928124;29;20327;-66
2023/10/17 04:16:10;;;;;;;2.30;1.20;;;;;;;3.78;100.00;100091.13;4922892;29;20819;-65
2023/10/17 04:18:37;;;;;;;1.55;1.45;;;;;;;3.88;100.00;100101.69;4921285;29;20099;-66
2023/10/17 04:21:26;;;;;;;1.77;1.37;;;;;;;3.76;100.00;100098.34;4919872;29;20102;-67
2023/10/17 04:23:52;;;;;;;;;;;;;;;3.98;100.00;100113.91;4919237;29;20296;-66
2023/10/17 04:26:18;;;;;;;1.40;1.30;;;;;;;3.87;100.00;100086.84;4919347;29;20021;-66
2023/10/17 04:28:50;;;;;;;1.10;1.00;;;;;;;3.98;100.00;100124.44;4918909;29;20368;-66
2023/10/17 04:31:25;;;;;;;1.50;1.20;;;;;;;3.95;100.00;100119.44;4917724;29;20040;-67
2023/10/17 04:34:06;;;;;;;4.93;2.70;;;;;;;3.93;100.00;100131.09;4919379;29;20344;-67
2023/10/17 04:36:37;;;;;;;1.60;1.50;;;;;;;3.83;100.00;100107.38;4919462;29;20719;-66
2023/10/17 04:39:24;;;;;;;3.43;1.10;;;;;;;3.94;100.00;100117.78;4918898;29;20269;-66
2023/10/17 04:44:32;;;;;;;2.10;1.80;;;;;;;3.99;100.00;100136.63;4918499;29;20383;-66
2023/10/17 04:49:30;;;;;;;1.33;1.23;;;;;;;3.97;100.00;100127.22;4921329;29;20306;-65
2023/10/17 04:52:10;;;;;;;;;;;;;;;4.10;100.00;100142.78;4919559;29;20322;-64
2023/10/17 04:57:05;;;;;;;3.30;2.73;;;;;;;4.04;100.00;100150.22;4921183;29;20359;-65
2023/10/17 04:59:51;;;;;;;1.40;1.30;;;;;;;3.93;100.00;100137.19;4917903;29;20287;-66
2023/10/17 06:18:49;;;;;;;1.47;1.30;;;;;;;4.17;100.00;100150.00;4917416;29;20284;-66
2023/10/17 06:21:19;;;;;;;1.93;1.17;;;;;;;4.19;100.00;100157.75;4920050;29;20276;-67
2023/10/17 06:34:16;;;;;;;1.83;1.70;;;;;;;4.87;98.09;100190.28;4916542;29;20708;-66
2023/10/17 06:36:43;;;;;;;4.40;1.30;;;;;;;4.73;97.22;100166.97;4916356;29;20280;-68
2023/10/17 06:39:19;;;;;;;1.43;1.20;;;;;;;4.86;97.65;100180.69;4916153;29;20640;-67
2023/10/17 06:41:46;;;;;;;1.80;1.50;;;;;;;4.91;98.12;100176.66;4920201;29;20268;-64
2023/10/17 06:44:21;;;;;;;2.53;1.53;;;;;;;5.03;97.79;100193.19;4924755;29;20284;-64
2023/10/17 06:54:43;;;;;;;2.53;1.50;;;;;;;4.86;96.50;100201.78;4916180;29;20296;-68
2023/10/17 06:57:19;;;;;;;2.30;1.27;;;;;;;4.54;95.08;100152.78;4916353;29;20779;-67
2023/10/17 06:59:46;;;;;;;1.77;1.23;;;;;;;4.78;95.56;100191.13;4918465;29;20276;-70
2023/10/17 07:04:56;;;;;;;2.00;1.47;;;;;;;4.70;96.54;100183.06;4916755;29;20280;-68
2023/10/17 07:07:23;;;;;;;1.80;1.50;;;;;;;4.43;96.34;100118.66;4899157;29;20280;-69
2023/10/17 07:09:52;;;;;;;2.93;1.80;;;;;;;4.86;95.35;100193.88;4915953;29;20366;-67
2023/10/17 07:12:20;;;;;;;1.97;1.50;;;;;;;4.80;94.11;100183.88;4915832;29;20275;-66
2023/10/17 07:14:49;;;;;;;2.17;1.60;;;;;;;4.87;93.09;100174.44;4916030;29;20626;-66
2023/10/17 07:17:32;;;;;;;1.98;1.83;;;;;;;5.18;92.32;100197.03;4916088;29;20661;-66
2023/10/17 07:20:12;;;;;;;2.13;1.50;;;;;;;4.91;91.31;100133.59;4915912;29;20466;-69
2023/10/17 07:22:40;;;;;;;1.90;1.47;;;;;;;5.22;90.68;100205.53;4914685;29;20327;-66
2023/10/17 07:25:16;;;;;;;6.85;1.90;;;;;;;5.05;90.32;100209.72;4914627;29;20272;-64
2023/10/17 07:27:45;;;;;;;4.63;1.83;;;;;;;4.97;91.40;100206.94;4915957;29;20119;-68
2023/10/17 07:30:13;;;;;;;7.50;2.42;;;;;;;4.74;92.33;100187.94;4915913;29;20272;-68
2023/10/17 07:32:45;;;;;;;2.30;1.63;;;;;;;4.94;92.25;100209.88;4915572;29;20055;-67
2023/10/17 07:35:16;;;;;;;2.50;1.80;;;;;;;4.94;91.95;100196.69;4915733;29;20044;-67
2023/10/17 07:37:53;;;;;;;2.47;1.80;;;;;;;5.09;91.42;100215.53;4914625;29;20280;-68
2023/10/17 07:40:22;;;;;;;1.93;1.73;;;;;;;5.24;90.99;100203.59;4915872;29;20632;-63
2023/10/17 07:42:48;;;;;;;2.33;1.93;;;;;;;5.16;88.42;100182.31;4915536;29;20300;-67
2023/10/17 07:45:15;;;;;;;1.80;1.70;;;;;;;5.27;89.11;100193.56;4915546;29;20044;-66
2023/10/17 07:47:51;;;;;;;3.43;1.83;;;;;;;5.09;89.00;100150.38;4915444;29;20389;-65
2023/10/17 07:50:17;;;;;;;2.87;1.70;;;;;;;5.53;88.70;100214.06;4915287;29;20300;-66
2023/10/17 07:52:50;;;;;;;2.60;1.73;;;;;;;5.19;87.78;100169.66;4915421;29;20290;-65
2023/10/17 07:57:53;;;;;;;3.30;1.80;;;;;;;5.11;89.42;100172.19;4915622;29;20276;-66
2023/10/17 08:00:36;;;;;;;1.95;1.52;;;;;;;5.31;89.42;100188.00;4915675;29;20036;-67
2023/10/17 08:05:44;;;;;;;6.93;2.53;;;;;;;5.37;90.68;100198.81;4915748;29;20066;-68
2023/10/17 08:08:20;;;;;;;2.80;1.80;;;;;;;5.29;89.60;100191.63;4914249;29;20119;-68
2023/10/17 08:10:46;;;;;;;3.93;1.47;;;;;;;5.16;89.35;100198.97;4915340;29;20055;-65
2023/10/17 08:13:13;;;;;;;2.80;1.80;;;;;;;5.00;91.37;100200.56;4916071;29;20276;-65
2023/10/17 08:15:46;;;;;;;2.67;2.20;;;;;;;4.88;91.90;100191.94;4915780;29;20040;-65
2023/10/17 08:18:15;;;;;;;2.17;1.90;;;;;;;4.87;90.96;100191.09;4915783;29;20648;-65
2023/10/17 08:21:33;;;;;;;1.70;1.50;;;;;;;5.05;91.00;100209.72;4915513;29;20303;-66
2023/10/17 08:23:40;;;;;;;2.37;1.50;;;;;;;5.18;90.59;100202.31;4915357;29;20840;-65
2023/10/17 08:26:10;;;;;;;4.80;1.67;;;;;;;5.26;88.87;100217.47;4915453;29;20364;-64
2023/10/17 08:33:57;;;;;;;3.07;2.00;;;;;;;5.44;89.69;100199.06;4918779;29;20264;-66
2023/10/17 08:41:57;;;;;;;5.22;2.05;;;;;;;5.66;86.91;100232.25;4918712;29;20040;-65
2023/10/17 08:44:29;;;;;;;3.00;1.80;;;;;;;5.25;86.46;100158.56;4918489;29;20512;-67
2023/10/17 08:46:56;;;;;;;2.03;1.63;;;;;;;5.58;87.99;100214.47;4918699;29;20383;-66
2023/10/17 08:49:22;;;;;;;6.17;2.97;;;;;;;5.50;87.43;100211.72;4918463;29;20032;-65
2023/10/17 08:51:49;;;;;;;2.93;1.97;;;;;;;5.41;88.20;100212.56;4920751;29;20384;-69
2023/10/17 08:54:18;;;;;;;3.93;2.13;;;;;;;5.30;87.65;100197.72;4919361;29;20044;-65
2023/10/17 08:56:45;;;;;;;3.00;1.90;;;;;;;5.47;89.11;100211.97;4918574;29;20062;-64
2023/10/17 08:59:13;;;;;;;5.40;2.23;;;;;;;5.58;89.14;100219.75;4920813;29;20636;-66
2023/10/17 09:01:59;;;;;;;4.50;2.50;;;;;;;5.54;89.12;100203.38;4922187;29;20513;-69
2023/10/17 09:04:31;;;;;;;2.20;1.50;;;;;;;5.38;88.04;100184.63;4920116;29;20039;-65
2023/10/17 09:07:08;;;;;;;2.63;1.70;;;;;;;5.54;89.79;100197.25;4918373;29;20040;-63
2023/10/17 09:09:34;;;;;;;2.70;1.67;;;;;;;5.69;89.08;100216.94;4918585;29;20363;-65
2023/10/17 09:12:01;;;;;;;4.80;2.07;;;;;;;5.73;88.88;100220.94;4919067;29;20284;-63
2023/10/17 09:14:35;;;;;;;4.27;1.60;;;;;;;5.56;88.44;100203.22;4918663;29;20425;-65
2023/10/17 09:19:51;;;;;;;3.15;1.70;;;;;;;5.48;88.96;100214.47;4918645;29;20060;-69
2023/10/17 09:22:40;;;;;;;2.33;1.53;;;;;;;5.51;87.47;100229.25;4917984;29;20452;-66
2023/10/17 09:25:19;;;;;;;3.10;2.80;;;;;;;5.40;87.33;100208.25;4918263;29;20123;-66
2023/10/17 09:27:52;;;;;;;2.47;2.05;;;;;;;5.55;87.58;100238.53;4917626;29;20277;-64
2023/10/17 09:30:18;;;;;;;2.13;1.93;;;;;;;5.51;87.54;100231.88;4917512;29;20547;-62
2023/10/17 09:32:44;;;;;;;2.23;1.70;;;;;;;5.46;85.89;100231.44;4917374;29;20284;-63
2023/10/17 09:35:13;;;;;;;4.77;2.07;;;;;;;5.29;86.61;100218.03;4917280;29;20483;-62
2023/10/17 09:37:41;;;;;;;3.80;2.07;;;;;;;5.31;86.54;100240.81;4917252;29;20040;-63
2023/10/17 09:40:12;;;;;;;4.00;1.58;;;;;;;5.35;86.85;100239.53;4916335;29;20096;-64
2023/10/17 09:42:47;;;;;;;2.00;1.80;;;;;;;5.41;87.45;100231.03;4917303;29;20048;-65
2023/10/17 09:45:15;;;;;;;2.80;1.80;;;;;;;5.38;87.85;100204.94;4916478;29;20389;-64
2023/10/17 09:47:46;;;;;;;3.10;1.80;;;;;;;5.48;86.26;100221.56;4917455;29;20717;-64
2023/10/17 09:50:16;;;;;;;2.63;1.90;;;;;;;5.65;86.51;100239.34;4917989;29;20292;-65
2023/10/17 09:52:45;;;;;;;2.10;1.90;;;;;;;5.19;86.14;100166.19;4916880;29;20043;-64
2023/10/17 09:55:14;;;;;;;;;;;;;;;5.63;87.27;100230.72;4917633;29;20272;-62
2023/10/17 09:57:44;;;;;;;5.55;1.80;;;;;;;5.50;86.53;100219.66;4917451;29;19941;-63
2023/10/17 10:00:14;;;;;;;4.87;1.60;;;;;;;5.55;87.70;100249.09;4917292;29;20103;-63
2023/10/17 10:02:43;;;;;;;4.67;2.43;;;;;;;5.34;87.76;100198.28;4917319;29;20331;-67
2023/10/17 10:05:24;;;;;;;2.47;2.22;;;;;;;5.62;87.25;100249.34;4917356;29;20774;-63
2023/10/17 10:07:53;;;;;;;2.20;2.00;;;;;;;5.74;87.58;100256.94;4917949;29;20040;-62
2023/10/17 10:10:46;;;;;;;3.57;1.70;;;;;;;5.85;87.15;100256.78;4917811;29;20172;-63
2023/10/17 10:13:14;;;;;;;2.53;1.73;;;;;;;5.73;86.25;100220.94;4918104;29;20032;-65
2023/10/17 10:15:59;;;;;;;2.78;1.65;;;;;;;6.04;85.98;100260.34;4926423;29;20316;-65
2023/10/17 10:18:47;;;;;;;3.53;1.87;;;;;;;5.99;85.25;100255.50;4939662;29;20027;-64
2023/10/17 10:21:13;;;;;;;3.22;1.80;;;;;;;5.87;84.45;100236.34;4939388;29;20028;-63
2023/10/17 10:23:40;;;;;;;3.67;2.07;;;;;;;5.89;85.06;100239.69;4938949;29;20050;-65
2023/10/17 10:26:14;;;;;;;3.53;2.85;;;;;;;5.95;83.73;100258.59;4918348;29;20040;-62
2023/10/17 10:28:43;;;;;;;2.07;1.60;;;;;;;5.92;84.32;100258.88;4916206;29;20036;-63
2023/10/17 10:31:26;;;;;;;2.23;1.80;;;;;;;5.87;84.71;100260.13;4916756;29;20272;-63
2023/10/17 10:33:56;;;;;;;2.17;1.97;;;;;;;5.51;85.46;100192.25;4916831;29;20039;-63
2023/10/17 10:36:23;;;;;;;3.60;1.73;;;;;;;5.85;85.16;100246.22;4896541;29;20047;-64
2023/10/17 10:38:50;;;;;;;2.83;1.83;;;;;;;5.82;84.52;100243.03;4896660;29;20045;-63
2023/10/17 10:41:17;;;;;;;4.30;2.33;;;;;;;5.89;85.53;100271.41;4897711;29;20323;-63
2023/10/17 10:43:44;;;;;;;2.47;2.03;;;;;;;5.84;85.43;100260.41;4903139;29;20040;-64
2023/10/17 10:46:14;;;;;;;2.47;1.97;;;;;;;5.77;84.78;100258.47;4913582;29;20107;-64
2023/10/17 10:48:56;;;;;;;2.83;1.60;;;;;;;5.82;85.00;100274.75;4915966;29;20036;-64
2023/10/17 10:51:24;;;;;;;2.23;1.90;;;;;;;5.79;85.94;100278.53;4914961;29;20111;-65
2023/10/17 10:53:56;;;;;;;2.67;1.92;;;;;;;5.67;85.33;100255.03;4905121;29;20420;-65
2023/10/17 10:56:25;;;;;;;3.13;2.20;;;;;;;5.69;85.50;100284.78;4914018;29;20521;-64
2023/10/17 10:58:53;;;;;;;2.53;1.70;;;;;;;5.54;85.71;100269.41;4898438;29;20040;-65
2023/10/17 11:01:20;;;;;;;1.73;1.58;;;;;;;5.58;86.32;100276.06;4917456;29;20046;-65
2023/10/17 11:03:47;;;;;;;6.10;3.70;;;;;;;5.63;86.33;100266.88;4910619;29;20032;-64
2023/10/17 11:06:23;;;;;;;5.27;3.07;;;;;;;5.79;85.32;100275.03;4911078;29;20135;-64
2023/10/17 11:08:49;;;;;;;4.70;2.87;;;;;;;5.83;84.97;100285.19;4911564;29;20068;-64
2023/10/17 11:11:19;;;;;;;3.60;2.17;;;;;;;5.88;84.73;100288.22;4914910;29;20063;-66
2023/10/17 11:13:48;;;;;;;3.30;2.30;;;;;;;5.84;84.71;100280.72;4916069;29;20123;-62
2023/10/17 11:16:24;;;;;;;3.42;2.78;;;;;;;5.58;85.58;100240.88;4916478;29;20040;-64
2023/10/17 11:18:51;;;;;;;4.60;2.47;;;;;;;5.79;85.57;100273.22;4919958;29;20040;-66
2023/10/17 11:21:21;;;;;;;5.20;2.63;;;;;;;5.87;85.81;100281.28;4918787;29;20040;-64
2023/10/17 11:24:09;;;;;;;4.20;3.27;;;;;;;5.95;85.39;100299.06;4909826;29;20048;-65
2023/10/17 11:26:39;;;;;;;4.87;2.50;;;;;;;5.88;85.24;100304.06;4901135;29;20076;-67
2023/10/17 11:29:07;;;;;;;3.77;1.87;;;;;;;5.56;84.60;100267.44;4915606;29;20044;-67
2023/10/17 11:31:33;;;;;;;2.22;2.00;;;;;;;5.58;85.32;100275.22;4915574;29;20047;-66
2023/10/17 11:34:07;;;;;;;2.90;2.30;;;;;;;5.80;85.57;100317.19;4916424;29;20043;-69
2023/10/17 11:36:46;;;;;;;4.40;2.40;;;;;;;5.73;84.59;100320.50;4917323;29;20544;-69
2023/10/17 11:39:15;;;;;;;4.60;3.33;;;;;;;5.37;84.25;100271.91;4919824;29;20036;-67
2023/10/17 11:41:53;;;;;;;8.87;4.57;;;;;;;5.31;84.84;100256.66;4918852;29;20118;-72
2023/10/17 11:44:23;;;;;;;5.50;2.33;;;;;;;5.49;84.53;100297.19;4923318;29;20046;-69
2023/10/17 11:46:58;;;;;;;11.93;5.00;;;;;;;5.49;84.29;100283.97;4916762;29;20648;-65
2023/10/17 11:49:27;;;;;;;9.83;4.80;;;;;;;5.58;84.84;100299.00;4914451;29;20048;-64
2023/10/17 11:51:56;;;;;;;;;;;;;;;5.74;84.56;100311.59;4915045;29;20064;-66
2023/10/17 11:54:22;;;;;;;4.70;3.55;;;;;;;5.72;84.72;100308.28;4895853;29;20051;-69
2023/10/17 11:56:48;;;;;;;6.07;3.97;;;;;;;5.79;84.70;100299.66;4898794;29;20404;-70
2023/10/17 11:59:18;;;;;;;8.63;4.23;;;;;;;5.71;84.02;100283.66;4910821;29;20060;-68
2023/10/17 12:01:54;;;;;;;4.63;3.53;;;;;;;5.78;82.53;100313.84;4896844;29;20127;-68
2023/10/17 12:04:20;;;;;;;7.93;3.37;;;;;;;5.63;83.71;100270.34;4898749;29;20060;-67
2023/10/17 12:06:47;;;;;;;4.33;3.33;;;;;;;5.79;82.75;100278.53;4920236;29;20507;-64
2023/10/17 12:11:49;;;;;;;2.70;2.17;;;;;;;6.00;83.19;100298.63;4899403;29;20036;-64
2023/10/17 12:14:19;;;;;;;3.63;1.80;;;;;;;5.99;82.35;100310.19;4911420;29;20126;-66
2023/10/17 12:16:54;;;;;;;3.17;2.67;;;;;;;5.81;82.66;100281.84;4902708;29;20045;-66
2023/10/17 12:19:26;;;;;;;4.83;2.50;;;;;;;5.97;82.06;100323.53;4899709;29;20519;-64
2023/10/17 12:22:00;;;;;;;5.10;2.83;;;;;;;5.76;81.63;100305.19;4900218;29;20515;-67
2023/10/17 12:24:28;;;;;;;5.23;2.47;;;;;;;5.78;82.73;100295.34;4898857;29;20047;-64
2023/10/17 12:26:55;;;;;;;8.50;2.30;;;;;;;5.94;82.03;100301.88;4899545;29;20040;-67
2023/10/17 12:29:25;;;;;;;6.00;2.60;;;;;;;5.75;83.19;100274.47;4900009;29;20036;-65
2023/10/17 12:31:55;;;;;;;5.10;2.67;;;;;;;5.98;81.35;100298.78;4900496;29;20084;-64
2023/10/17 12:34:21;;;;;;;2.80;2.23;;;;;;;5.91;79.86;100297.69;4900299;29;20408;-63
2023/10/17 12:36:48;;;;;;;5.43;2.40;;;;;;;6.02;80.44;100320.47;4901949;29;20119;-67
2023/10/17 12:39:16;;;;;;;5.10;2.90;;;;;;;6.03;81.04;100322.13;4899693;29;20032;-65
2023/10/17 12:41:49;;;;;;;;;;;;;;;6.05;82.30;100326.28;4900015;29;20088;-66
2023/10/17 12:44:20;;;;;;;3.70;2.10;;;;;;;5.93;81.31;100323.97;4899732;29;19925;-64
2023/10/17 12:46:46;;;;;;;3.93;2.73;;;;;;;5.57;82.96;100289.41;4900856;29;20032;-64
2023/10/17 12:49:12;;;;;;;4.10;2.93;;;;;;;5.81;83.57;100336.50;4906966;29;20036;-64
2023/10/17 12:51:38;;;;;;;9.43;3.03;;;;;;;5.72;83.86;100322.31;4918602;29;20411;-64
2023/10/17 12:54:07;;;;;;;3.50;2.60;;;;;;;5.60;83.96;100332.22;4918398;29;20126;-65
2023/10/17 12:56:36;;;;;;;4.15;2.28;;;;;;;5.49;84.79;100308.63;4917125;29;20042;-66
2023/10/17 12:59:12;;;;;;;4.73;2.87;;;;;;;5.66;84.52;100330.81;4918236;29;20047;-64
2023/10/17 13:01:41;;;;;;;3.50;3.00;;;;;;;5.73;83.86;100331.91;4916905;29;20068;-63
2023/10/17 13:04:09;;;;;;;4.33;2.50;;;;;;;5.59;84.38;100303.31;4916928;29;20500;-68
2023/10/17 13:06:37;;;;;;;3.10;2.45;;;;;;;5.62;82.48;100318.03;4918194;29;20032;-64
2023/10/17 13:09:06;;;;;;;2.83;2.60;;;;;;;5.56;83.33;100311.50;4915952;29;20065;-70
2023/10/17 13:11:32;;;;;;;6.60;2.92;;;;;;;5.21;83.43;100256.66;4918105;29;20522;-68
2023/10/17 13:13:58;;;;;;;4.07;2.50;;;;;;;5.60;82.93;100326.09;4917783;29;20044;-66
2023/10/17 13:16:26;;;;;;;5.53;2.80;;;;;;;5.59;82.48;100313.88;4917887;29;20043;-67
2023/10/17 13:18:56;;;;;;;7.55;3.33;;;;;;;5.32;82.72;100274.16;4917733;29;20039;-65
2023/10/17 13:21:23;;;;;;;3.73;2.70;;;;;;;5.78;81.12;100328.84;4916424;29;20036;-67
2023/10/17 13:23:49;;;;;;;4.60;2.57;;;;;;;5.57;80.18;100284.13;4917786;29;20040;-68
2023/10/17 13:26:17;;;;;;;2.93;2.10;;;;;;;5.88;80.01;100329.66;4917916;29;20389;-69
2023/10/17 13:28:43;;;;;;;;;;;;;;;5.95;80.80;100329.97;4899289;29;20628;-65
2023/10/17 13:31:14;;;;;;;3.67;2.57;;;;;;;5.92;79.02;100330.25;4910861;29;20010;-64
2023/10/17 13:33:54;;;;;;;3.33;2.87;;;;;;;5.86;79.34;100335.09;4917878;29;20040;-66
2023/10/17 13:36:21;;;;;;;6.80;2.60;;;;;;;5.72;79.66;100309.09;4916599;29;20063;-64
2023/10/17 13:38:48;;;;;;;3.23;2.33;;;;;;;5.71;79.01;100306.59;4917760;29;20103;-65
2023/10/17 13:41:17;;;;;;;4.10;2.80;;;;;;;5.64;79.12;100293.13;4917603;29;20519;-68
2023/10/17 13:43:44;;;;;;;4.50;2.30;;;;;;;5.85;79.92;100325.50;4900690;29;20474;-66
2023/10/17 13:46:12;;;;;;;5.80;2.40;;;;;;;5.89;79.79;100332.19;4917630;29;20084;-69
2023/10/17 13:48:38;;;;;;;6.83;2.73;;;;;;;5.81;79.62;100305.63;4917808;29;20043;-66
2023/10/17 13:51:06;;;;;;;4.73;2.80;;;;;;;5.80;79.54;100316.34;4917213;29;20342;-66
2023/10/17 13:53:33;;;;;;;4.85;2.85;;;;;;;5.77;79.33;100321.88;4917781;29;20056;-66
2023/10/17 13:55:59;;;;;;;3.97;2.67;;;;;;;5.81;80.29;100332.06;4917297;29;20396;-69
2023/10/17 13:58:24;;;;;;;4.80;3.00;;;;;;;5.81;80.49;100344.44;4917321;29;20051;-65
2023/10/17 14:00:54;;;;;;;4.57;2.67;;;;;;;5.83;80.48;100351.25;4917127;29;20038;-65
2023/10/17 14:03:22;;;;;;;18.43;3.10;;;;;;;5.72;80.84;100324.13;4917354;29;20044;-67
2023/10/17 14:05:48;;;;;;;4.97;2.80;;;;;;;5.57;80.12;100321.09;4917792;29;20070;-71
2023/10/17 14:08:15;;;;;;;5.80;3.40;;;;;;;5.65;80.36;100339.72;4917250;29;20044;-65
2023/10/17 14:10:43;;;;;;;7.37;3.57;;;;;;;5.52;79.14;100339.19;4916513;29;20060;-66
2023/10/17 14:13:15;;;;;;;4.13;3.05;;;;;;;5.38;79.11;100326.41;4916851;29;20036;-66
2023/10/17 14:15:41;;;;;;;4.83;2.63;;;;;;;5.00;78.43;100279.72;4915852;29;20039;-66
2023/10/17 14:18:09;;;;;;;5.67;2.97;;;;;;;5.37;79.80;100341.41;4917228;29;20046;-66