Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:19;;;;;;;4.97;3.80;;;8.20;62.30;;;6.51;66.84;100499.03;8333573;28;20038;-85
2021/12/30 00:05:41;;;;;;;4.72;3.60;;;8.30;62.50;;;6.49;66.62;100493.06;8343704;28;20128;-85
2021/12/30 00:10:05;;;;;;;3.78;3.33;;;8.50;62.60;;;6.67;66.90;100524.31;8353381;28;20128;-85
2021/12/30 00:14:26;;;;;;;5.80;4.10;;;8.30;62.50;;;6.50;66.36;100502.50;8343789;28;20123;-85
2021/12/30 00:18:49;;;;;;;4.43;3.83;;;8.30;62.50;;;6.54;66.69;100508.44;8343231;28;20164;-85
2021/12/30 00:23:11;;;;;;;5.53;4.65;;;8.30;62.70;;;6.63;66.71;100519.25;8324084;28;20132;-86
2021/12/30 00:27:33;;;;;;;5.72;4.30;;;8.30;62.70;;;6.63;66.80;100503.69;8339251;28;20120;-85
2021/12/30 00:31:54;;;;;;;5.05;3.63;;;8.30;62.90;;;6.64;66.67;100496.75;8345546;28;20040;-85
2021/12/30 00:36:16;;;;;;;5.45;4.32;;;8.30;62.90;;;6.71;66.80;100497.34;8349129;28;20131;-85
2021/12/30 00:40:38;;;;;;;4.45;3.65;;;8.40;63.00;;;6.72;66.78;100493.81;8340218;28;20557;-86
2021/12/30 00:45:00;;;;;;;5.38;4.63;;;8.40;63.00;;;6.80;66.67;100515.09;8340587;28;20123;-85
2021/12/30 00:49:22;;;;;;;5.47;3.88;;;8.40;63.00;;;6.81;66.72;100511.59;8359409;28;20155;-86
2021/12/30 00:53:43;;;;;;;7.00;4.55;;;8.50;63.00;;;6.84;66.68;100519.25;8368615;28;20145;-85
2021/12/30 00:58:06;;;;;;;4.88;3.95;;;8.50;63.00;;;6.71;66.74;100508.56;8340221;28;20039;-86
2021/12/30 01:02:28;;;;;;;7.13;4.40;;;8.50;63.00;;;6.75;66.77;100511.84;8361484;28;20562;-85
2021/12/30 01:06:52;;;;;;;4.45;4.05;;;8.50;62.90;;;6.80;67.15;100520.28;8340889;28;20184;-85
2021/12/30 01:11:13;;;;;;;4.72;3.85;;;8.50;62.90;;;6.86;67.09;100527.84;8355625;28;20131;-86
2021/12/30 01:20:20;;;;;;;4.15;3.40;;;8.40;62.80;;;6.87;66.75;100529.50;8339326;28;20466;-85
2021/12/30 01:24:43;;;;;;;4.53;3.65;;;8.60;62.80;;;6.83;66.44;100520.16;8337980;28;20120;-85
2021/12/30 01:29:05;;;;;;;3.30;2.97;;;8.50;62.60;;;6.78;66.77;100519.53;8348157;28;20132;-86
2021/12/30 01:33:27;;;;;;;3.30;3.00;;;8.50;62.60;;;6.86;67.00;100536.47;8324046;28;20116;-85
2021/12/30 01:37:50;;;;;;;3.78;3.10;;;8.50;62.60;;;6.75;66.68;100507.53;8355589;28;20039;-85
2021/12/30 01:42:12;;;;;;;3.35;3.05;;;8.50;62.60;;;6.88;66.57;100520.78;8356901;28;20126;-86
2021/12/30 01:46:43;;;;;;;3.45;3.15;;;8.50;62.60;;;6.85;66.64;100528.72;8340090;28;20470;-85
2021/12/30 01:51:06;;;;;;;2.58;2.38;;;8.50;62.70;;;6.63;66.88;100487.28;8359849;28;20119;-85
2021/12/30 01:55:28;;;;;;;4.28;3.30;;;8.50;62.60;;;6.72;66.59;100511.97;8371641;28;20051;-86
2021/12/30 01:59:50;;;;;;;4.07;3.25;;;8.50;62.60;;;6.87;67.05;100558.06;8356328;28;20555;-85
2021/12/30 02:04:13;;;;;;;4.88;3.78;;;8.50;62.60;;;6.76;67.09;100509.19;8351119;28;20124;-85
2021/12/30 02:08:35;;;;;;;3.83;3.45;;;8.50;62.70;;;6.74;66.97;100494.59;8352633;28;20457;-85
2021/12/30 02:12:56;;;;;;;4.82;3.55;;;8.50;62.70;;;6.75;67.09;100504.94;8355805;28;20131;-85
2021/12/30 02:17:18;;;;;;;4.72;3.78;;;8.50;62.80;;;6.80;66.61;100512.50;8347260;28;20041;-85
2021/12/30 02:21:40;;;;;;;4.38;3.85;;;8.60;62.90;;;6.90;66.68;100515.56;8356984;28;20115;-85
2021/12/30 02:26:10;;;;;;;5.05;4.15;;;8.50;62.90;;;6.89;67.08;100532.06;8370922;28;20131;-85
2021/12/30 02:30:32;;;;;;;4.47;3.47;;;8.60;62.90;;;6.85;66.97;100516.59;8366102;28;20115;-85
2021/12/30 02:34:54;;;;;;;4.20;3.55;;;8.60;62.90;;;6.92;66.98;100522.38;8347763;28;20120;-85
2021/12/30 02:39:18;;;;;;;3.55;3.13;;;8.50;62.90;;;6.95;66.96;100514.44;8349970;28;20048;-85
2021/12/30 02:43:40;;;;;;;3.97;3.55;;;8.60;63.00;;;6.76;67.01;100493.63;8348960;28;20123;-85
2021/12/30 02:48:02;;;;;;;3.90;3.50;;;8.60;63.00;;;6.91;67.14;100507.69;8334637;28;20127;-85
2021/12/30 02:52:23;;;;;;;3.67;3.00;;;8.60;63.10;;;6.97;67.04;100517.81;8341683;28;20115;-85
2021/12/30 02:56:47;;;;;;;4.28;3.75;;;8.60;63.10;;;6.97;66.81;100525.63;8351167;28;20042;-86
2021/12/30 03:01:18;;;;;;;4.25;3.60;;;8.60;63.10;;;6.94;66.99;100527.47;8346437;28;20131;-85
2021/12/30 03:05:40;;;;;;;4.55;3.40;;;8.60;63.30;;;6.92;67.11;100537.94;8347880;28;20117;-85
2021/12/30 03:10:04;;;;;;;5.25;3.40;;;8.60;63.30;;;6.94;67.25;100522.28;8354748;28;20120;-85
2021/12/30 03:14:26;;;;;;;3.28;2.88;;;8.70;63.70;;;7.01;67.39;100531.50;8347141;28;20131;-86
2021/12/30 03:18:49;;;;;;;4.20;3.80;;;8.70;63.90;;;6.95;67.24;100514.44;8347900;28;20032;-85
2021/12/30 03:23:11;;;;;;;3.42;3.13;;;8.70;64.10;;;7.17;67.43;100539.47;8346094;28;20132;-85
2021/12/30 03:27:33;;;;;;;3.80;3.30;;;8.70;64.10;;;7.20;66.87;100554.91;8380472;28;20119;-84
2021/12/30 03:31:54;;;;;;;3.30;2.95;;;9.00;64.40;;;7.22;67.30;100555.69;8340633;28;20127;-85
2021/12/30 03:36:17;;;;;;;3.95;3.30;;;8.90;64.40;;;7.32;66.98;100551.78;8368053;28;20042;-85
2021/12/30 03:40:39;;;;;;;3.95;3.58;;;8.90;64.50;;;7.36;67.31;100552.47;8353569;28;20496;-85
2021/12/30 03:45:02;;;;;;;3.67;3.17;;;9.00;64.80;;;7.27;67.07;100538.16;8362972;28;20129;-85
2021/12/30 03:49:24;;;;;;;3.75;3.28;;;9.00;64.90;;;7.47;67.16;100560.63;8335500;28;20116;-85
2021/12/30 03:53:49;;;;;;;5.28;3.55;;;9.10;65.20;;;7.50;67.44;100570.88;8346309;28;20124;-86
2021/12/30 03:58:10;;;;;;;4.15;3.15;;;9.10;65.30;;;7.44;67.49;100540.81;8335243;28;20040;-86
2021/12/30 04:02:32;;;;;;;3.25;2.97;;;9.20;65.50;;;7.59;67.69;100570.47;8370892;28;20119;-86
2021/12/30 04:06:54;;;;;;;2.70;2.45;;;9.30;65.50;;;7.74;67.49;100584.53;8353381;28;20123;-85
2021/12/30 04:11:16;;;;;;;3.35;3.05;;;9.40;65.70;;;7.56;67.40;100552.44;8366596;28;20127;-86
2021/12/30 04:15:37;;;;;;;4.07;3.40;;;9.40;65.80;;;7.70;67.28;100596.81;8366776;28;20127;-86
2021/12/30 04:19:59;;;;;;;4.13;3.70;;;9.50;65.90;;;7.91;67.37;100626.22;8354736;28;20115;-85
2021/12/30 04:24:21;;;;;;;3.80;3.35;;;9.40;65.70;;;7.88;67.75;100623.72;8384834;28;20113;-85
2021/12/30 04:28:44;;;;;;;2.97;2.65;;;9.60;65.90;;;7.91;67.95;100647.00;8364519;28;20128;-86
2021/12/30 04:33:06;;;;;;;3.20;2.90;;;9.60;66.40;;;8.07;67.82;100675.72;8371274;28;20139;-85
2021/12/30 04:37:27;;;;;;;3.83;3.08;;;9.70;65.80;;;8.02;67.80;100649.13;8385264;28;20111;-85
2021/12/30 04:41:49;;;;;;;3.42;3.13;;;9.70;65.90;;;8.12;67.87;100662.53;8392885;28;20128;-85
2021/12/30 04:46:11;;;;;;;2.58;2.35;;;9.80;66.10;;;8.15;67.85;100662.38;8378476;28;20128;-85
2021/12/30 04:50:33;;;;;;;4.07;3.22;;;9.80;66.10;;;8.14;67.76;100639.91;8385595;28;20131;-86
2021/12/30 04:54:54;;;;;;;3.72;3.30;;;9.90;66.10;;;8.31;67.50;100662.50;8360553;28;20124;-86
2021/12/30 04:59:16;;;;;;;3.70;3.03;;;10.00;66.20;;;8.44;67.82;100681.03;8330265;28;20041;-86
2021/12/30 05:03:39;;;;;;;4.45;3.80;;;10.10;66.40;;;8.40;67.91;100657.75;8323406;28;20112;-86
2021/12/30 05:08:00;;;;;;;5.97;3.92;;;10.10;67.30;;;8.43;68.05;100671.56;8331408;28;20127;-86
2021/12/30 05:12:22;;;;;;;7.28;3.55;;;10.20;66.70;;;8.63;67.71;100693.09;8358811;28;20489;-86
2021/12/30 05:16:45;;;;;;;5.70;3.95;;;10.20;66.80;;;8.60;67.96;100664.59;8364964;28;20123;-85
2021/12/30 05:21:06;;;;;;;4.65;3.88;;;10.20;66.80;;;8.72;68.01;100671.00;8367287;28;20557;-86
2021/12/30 05:25:28;;;;;;;5.20;4.22;;;10.40;67.00;;;8.82;68.19;100680.03;8340183;28;20569;-86
2021/12/30 05:29:50;;;;;;;5.45;4.07;;;10.50;67.10;;;8.89;68.17;100696.22;8374772;28;20132;-86
2021/12/30 05:34:12;;;;;;;5.50;4.28;;;10.50;67.10;;;8.96;68.04;100707.16;8367466;28;20557;-86
2021/12/30 05:38:34;;;;;;;7.15;5.10;;;10.60;67.20;;;8.86;68.35;100684.19;8346676;28;20041;-86
2021/12/30 05:42:55;;;;;;;6.03;4.47;;;10.60;67.30;;;9.09;67.92;100703.03;8351274;28;20033;-86
2021/12/30 05:47:18;;;;;;;8.68;5.07;;;10.70;67.30;;;9.11;68.28;100698.59;8350519;28;20140;-86
2021/12/30 05:51:41;;;;;;;6.03;4.43;;;10.80;67.40;;;9.26;68.50;100731.72;8363968;28;20363;-86
2021/12/30 05:56:03;;;;;;;6.50;4.32;;;10.90;67.30;;;9.20;68.25;100726.78;8372031;28;20131;-86
2021/12/30 06:00:29;;;;;;;7.03;5.32;;;10.90;67.40;;;9.25;68.13;100719.59;8353297;28;20123;-85
2021/12/30 06:04:50;;;;;;;7.07;5.00;;;10.90;67.40;;;9.43;67.97;100743.06;8335621;28;20446;-86
2021/12/30 06:09:12;;;;;;;8.93;5.03;;;11.00;67.40;;;9.48;68.25;100751.50;8357204;28;20148;-86
2021/12/30 06:13:34;;;;;;;8.02;4.63;;;11.10;67.40;;;9.37;67.81;100732.94;8355188;28;20140;-85
2021/12/30 06:17:55;;;;;;;6.22;4.82;;;11.20;67.40;;;9.59;68.26;100746.59;8354999;28;20128;-85
2021/12/30 06:22:17;;;;;;;5.97;4.78;;;11.20;67.30;;;9.59;68.06;100749.19;8364550;28;20145;-85
2021/12/30 06:26:39;;;;;;;9.23;5.25;;;11.20;67.20;;;9.56;68.32;100736.31;8365612;28;20119;-85
2021/12/30 06:31:01;;;;;;;6.53;5.13;;;11.30;67.10;;;9.61;68.30;100749.94;8359772;28;20120;-85
2021/12/30 06:35:23;;;;;;;6.88;5.05;;;11.30;67.70;;;9.55;68.48;100737.22;8356943;28;20124;-86
2021/12/30 06:39:44;;;;;;;6.65;5.00;;;11.30;67.00;;;9.52;68.30;100724.34;8362317;28;20561;-86
2021/12/30 06:44:06;;;;;;;7.13;5.07;;;11.20;66.90;;;9.72;68.26;100762.44;8353617;28;20131;-85
2021/12/30 06:48:28;;;;;;;10.23;4.85;;;11.40;67.10;;;9.69;68.47;100754.75;8332831;28;20119;-87
2021/12/30 06:52:49;;;;;;;10.43;5.35;;;11.40;67.00;;;9.74;68.28;100781.44;8346253;28;20120;-85
2021/12/30 06:57:12;;;;;;;9.15;5.57;;;11.40;66.90;;;9.72;68.21;100772.84;8346033;28;20047;-86
2021/12/30 07:01:34;;;;;;;7.85;5.35;;;11.40;66.90;;;9.81;68.23;100785.44;8341094;28;20494;-84
2021/12/30 07:05:56;;;;;;;7.55;5.07;;;11.50;66.80;;;9.83;68.02;100786.22;8354927;28;20124;-86
2021/12/30 07:10:18;;;;;;;5.82;4.68;;;11.40;66.50;;;9.82;68.55;100801.94;8331692;28;20527;-84
2021/12/30 07:14:40;;;;;;;4.70;4.05;;;11.50;66.40;;;9.86;68.37;100811.31;8370284;28;20124;-90
2021/12/30 07:19:01;;;;;;;5.45;4.15;;;11.50;66.20;;;9.77;68.09;100804.75;8339084;28;20116;-91
2021/12/30 07:23:23;;;;;;;4.40;4.00;;;11.50;65.90;;;9.75;67.90;100807.47;8360074;28;20115;-87
2021/12/30 07:27:52;;;;;;;4.28;3.80;;;11.50;65.70;;;9.73;67.89;100822.34;8385253;28;20131;-88
2021/12/30 07:32:13;;;;;;;5.35;4.13;;;11.40;65.50;;;9.60;68.20;100810.00;8378176;28;20127;-87
2021/12/30 07:36:35;;;;;;;4.28;3.42;;;11.30;65.40;;;9.72;68.35;100846.75;8388440;28;20054;-90
2021/12/30 07:40:57;;;;;;;4.13;3.72;;;11.40;65.40;;;9.53;67.98;100815.53;8376265;28;20119;-87
2021/12/30 07:45:19;;;;;;;6.35;3.78;;;11.30;65.30;;;9.62;67.92;100837.69;8384876;28;20612;-86
2021/12/30 07:49:40;;;;;;;3.85;3.35;;;11.20;65.20;;;9.59;67.90;100837.84;8366678;28;20047;-86
2021/12/30 07:54:02;;;;;;;4.65;3.78;;;11.30;65.30;;;9.61;67.49;100845.56;8362604;28;20145;-86
2021/12/30 07:58:24;;;;;;;4.00;3.60;;;11.20;65.30;;;9.59;68.19;100850.03;8378443;28;20043;-87
2021/12/30 08:02:46;;;;;;;5.00;3.90;;;11.20;65.40;;;9.60;68.01;100847.34;8390544;28;20117;-87
2021/12/30 08:07:07;;;;;;;5.45;3.85;;;11.10;65.40;;;9.53;68.03;100840.72;8390672;28;20469;-89
2021/12/30 08:11:29;;;;;;;4.95;4.18;;;11.20;65.50;;;9.42;67.64;100830.81;8368006;28;20697;-87
2021/12/30 08:15:51;;;;;;;4.47;3.67;;;11.10;65.50;;;9.57;67.97;100860.53;8359076;28;20116;-88
2021/12/30 08:20:15;;;;;;;4.28;3.88;;;11.10;65.50;;;9.50;67.71;100843.47;8376784;28;20038;-86
2021/12/30 08:24:37;;;;;;;5.38;3.03;;;11.10;65.50;;;9.49;68.08;100844.41;8375407;28;20107;-89
2021/12/30 08:28:59;;;;;;;3.78;3.05;;;11.10;65.50;;;9.52;67.90;100841.66;8390021;28;20591;-87
2021/12/30 08:33:21;;;;;;;5.50;3.30;;;11.10;65.50;;;9.53;67.42;100830.28;8373577;28;20124;-84
2021/12/30 08:37:43;;;;;;;3.55;3.00;;;11.10;65.60;;;9.52;67.98;100828.63;8389035;28;20043;-87
2021/12/30 08:42:15;;;;;;;4.03;3.53;;;11.10;65.70;;;9.56;68.06;100848.41;8360863;28;20135;-88
2021/12/30 08:46:37;;;;;;;4.10;3.38;;;11.20;65.80;;;9.54;67.83;100837.22;8378795;28;20119;-87
2021/12/30 08:50:59;;;;;;;4.07;3.05;;;11.10;65.80;;;9.49;68.21;100833.97;8383211;28;20646;-85
2021/12/30 08:55:21;;;;;;;3.28;2.97;;;11.20;66.00;;;9.42;67.74;100840.41;8375855;28;20116;-85
2021/12/30 08:59:43;;;;;;;3.83;2.97;;;11.20;66.10;;;9.55;67.68;100862.34;8377905;28;20065;-85
2021/12/30 09:04:05;;;;;;;5.03;3.58;;;11.20;66.20;;;9.65;67.88;100863.59;8386354;28;20128;-87
2021/12/30 09:08:26;;;;;;;7.80;3.80;;;11.10;66.20;;;9.62;67.82;100861.16;8375509;28;20040;-87
2021/12/30 09:12:50;;;;;;;3.70;3.40;;;11.20;66.50;;;9.63;67.73;100860.22;8366728;28;20382;-87
2021/12/30 09:17:12;;;;;;;3.92;3.13;;;11.20;66.60;;;9.74;68.23;100891.81;8378162;28;20135;-86
2021/12/30 09:21:39;;;;;;;5.13;3.47;;;11.30;66.80;;;9.60;68.33;100869.97;8385164;28;20131;-87
2021/12/30 09:26:00;;;;;;;5.70;3.78;;;11.30;67.00;;;9.74;68.08;100889.22;8379151;28;20124;-87
2021/12/30 09:30:25;;;;;;;4.43;3.22;;;11.40;67.00;;;9.75;67.80;100879.66;8374436;28;20570;-87
2021/12/30 09:34:46;;;;;;;4.68;3.20;;;11.30;66.90;;;9.83;68.42;100893.16;8386845;28;20127;-87
2021/12/30 09:39:11;;;;;;;5.18;3.53;;;11.40;67.00;;;9.85;68.05;100906.09;8381866;28;20050;-87
2021/12/30 09:43:34;;;;;;;5.75;3.53;;;11.50;67.20;;;9.80;68.14;100892.44;8368220;28;20131;-87
2021/12/30 09:47:59;;;;;;;5.57;3.30;;;11.50;67.10;;;9.97;67.92;100919.38;8369080;28;20126;-87
2021/12/30 09:52:21;;;;;;;5.07;3.35;;;11.50;67.10;;;9.83;68.73;100887.06;8337479;28;20409;-87
2021/12/30 09:56:44;;;;;;;4.95;3.15;;;11.50;67.00;;;9.99;67.88;100911.50;8347396;28;20096;-87
2021/12/30 10:01:06;;;;;;;6.30;3.28;;;11.60;67.20;;;9.97;68.28;100889.84;8341207;28;20523;-85
2021/12/30 10:05:32;;;;;;;7.97;3.45;;;11.60;67.20;;;10.10;68.58;100906.59;8360785;28;20123;-89
2021/12/30 10:10:00;;;;;;;4.90;3.13;;;11.60;67.30;;;9.99;68.53;100882.81;8347208;28;20143;-89
2021/12/30 10:14:29;;;;;;;5.18;3.67;;;11.70;67.90;;;10.13;67.98;100896.00;8345670;28;20473;-89
2021/12/30 10:18:57;;;;;;;4.40;3.35;;;11.70;67.30;;;10.07;68.72;100882.38;8362372;28;20039;-89
2021/12/30 10:23:24;;;;;;;4.05;2.97;;;11.70;67.30;;;10.05;68.36;100869.44;8355616;28;20127;-89
2021/12/30 10:27:46;;;;;;;6.43;3.50;;;11.70;67.10;;;10.15;68.47;100875.88;8358493;28;20480;-90
2021/12/30 10:32:23;;;;;;;6.00;4.20;;;11.70;67.00;;;10.13;68.01;100874.28;8360605;28;20123;-90
2021/12/30 10:36:49;;;;;;;6.47;3.75;;;11.70;67.50;;;10.10;68.34;100853.53;8332080;28;20135;-90
2021/12/30 10:41:10;;;;;;;5.20;3.10;;;11.80;67.20;;;10.06;68.27;100854.63;8332353;28;20127;-90
2021/12/30 10:45:32;;;;;;;3.53;3.22;;;11.80;67.20;;;10.25;68.82;100883.22;8332632;28;20128;-90
2021/12/30 10:50:08;;;;;;;3.80;2.95;;;11.80;67.40;;;10.18;68.18;100852.25;8336572;28;20459;-84
2021/12/30 10:54:34;;;;;;;3.63;3.22;;;11.80;67.40;;;10.09;nan;100837.03;8319686;28;20548;-88
2021/12/30 10:59:22;;;;;;;6.30;3.83;;;11.70;67.40;;;10.31;68.17;100872.50;8328307;28;20032;-88
2021/12/30 11:04:00;;;;;;;5.85;4.20;;;11.90;67.90;;;10.22;68.16;100852.06;8331074;28;20147;-87
2021/12/30 11:08:28;;;;;;;5.95;3.75;;;11.90;67.80;;;10.34;68.30;100861.91;8351374;28;20128;-83
2021/12/30 11:12:49;;;;;;;6.53;4.10;;;11.90;67.70;;;10.41;68.38;100876.31;8344135;28;20115;-89
2021/12/30 11:17:21;;;;;;;8.68;3.80;;;11.90;67.80;;;10.45;68.46;100885.69;8361988;28;20049;-84
2021/12/30 11:21:47;;;;;;;6.32;4.28;;;12.00;68.00;;;10.35;68.31;100845.31;8330396;28;20120;-81
2021/12/30 11:26:09;;;;;;;4.45;3.85;;;11.90;67.80;;;10.51;68.82;100861.88;8348252;28;20132;-89
2021/12/30 11:30:31;;;;;;;3.65;3.33;;;12.10;67.90;;;10.52;68.23;100854.88;8331193;28;20131;-84
2021/12/30 11:34:54;;;;;;;5.43;3.50;;;12.10;67.80;;;10.57;68.21;100845.88;8340938;28;20556;-87
2021/12/30 11:39:22;;;;;;;6.30;3.90;;;12.10;67.80;;;10.53;68.51;100841.75;8344186;28;20047;-86
2021/12/30 11:43:46;;;;;;;6.68;3.58;;;12.20;68.00;;;10.61;68.50;100844.81;8332543;28;20043;-87
2021/12/30 11:48:25;;;;;;;5.80;3.35;;;12.20;67.80;;;10.70;69.15;100855.69;8331733;28;20120;-90
2021/12/30 11:52:56;;;;;;;4.18;3.05;;;12.20;68.10;;;10.66;68.38;100830.63;8342490;28;20488;-89
2021/12/30 11:57:34;;;;;;;4.38;3.05;;;12.20;68.00;;;10.61;68.45;100818.69;8322767;28;20128;-91
2021/12/30 12:01:56;;;;;;;4.88;3.25;;;12.30;68.20;;;10.68;68.66;100805.28;8351308;28;20438;-91
2021/12/30 12:06:45;;;;;;;4.35;2.97;;;12.30;67.90;;;10.69;68.85;100804.34;8328512;28;20123;-91
2021/12/30 12:11:17;;;;;;;4.47;2.92;;;12.30;68.30;;;10.83;68.51;100817.53;8355228;28;20135;-87
2021/12/30 12:15:43;;;;;;;4.35;2.67;;;12.40;68.10;;;10.87;68.66;100813.78;8350442;28;20127;-87
2021/12/30 12:20:23;;;;;;;6.22;3.72;;;12.40;68.20;;;10.89;68.77;100804.13;8347161;28;20040;-86
2021/12/30 12:25:10;;;;;;;3.92;3.03;;;12.50;68.50;;;10.90;68.60;100797.94;8355896;28;20112;-92
2021/12/30 12:29:55;;;;;;;4.82;2.88;;;12.50;68.20;;;10.96;68.72;100802.00;8347878;28;20143;-91
2021/12/30 12:34:39;;;;;;;8.20;3.30;;;12.50;68.60;;;10.93;68.75;100786.47;8344678;28;20569;-87
2021/12/30 12:39:01;;;;;;;5.40;2.90;;;12.50;68.50;;;10.97;68.52;100788.84;8360505;28;20033;-82
2021/12/30 12:43:28;;;;;;;3.90;2.40;;;12.60;68.30;;;11.02;68.75;100786.81;8366957;28;20119;-88
2021/12/30 12:48:17;;;;;;;6.00;3.15;;;12.60;68.60;;;11.13;69.19;100796.69;8365473;28;20552;-88
2021/12/30 12:52:44;;;;;;;3.40;2.65;;;12.70;68.80;;;11.10;69.03;100783.78;8359989;28;20127;-86
2021/12/30 12:57:13;;;;;;;4.78;2.78;;;12.60;68.50;;;11.15;69.00;100778.28;8351969;28;20135;-86
2021/12/30 13:01:35;;;;;;;5.50;2.90;;;12.70;68.60;;;11.16;68.78;100772.13;8359977;28;20043;-85
2021/12/30 13:06:01;;;;;;;4.60;2.88;;;12.70;68.60;;;11.19;68.87;100764.97;8389362;28;20147;-79
2021/12/30 13:10:22;;;;;;;5.55;2.88;;;12.70;68.70;;;11.21;68.96;100770.94;8372595;28;20463;-81
2021/12/30 13:14:45;;;;;;;6.43;3.03;;;12.80;68.70;;;11.22;68.68;100762.16;8362390;28;20041;-81
2021/12/30 13:19:17;;;;;;;5.13;2.72;;;12.80;68.80;;;11.28;68.84;100753.13;8367391;28;20043;-81
2021/12/30 13:23:39;;;;;;;4.03;2.72;;;12.80;68.80;;;11.25;68.93;100751.53;8357205;28;20470;-83
2021/12/30 13:28:04;;;;;;;6.53;2.70;;;12.80;69.00;;;11.20;68.61;100745.72;8352948;28;20139;-83
2021/12/30 13:32:40;;;;;;;3.73;2.57;;;12.90;69.20;;;11.21;68.72;100743.97;8380784;28;20151;-83
2021/12/30 13:37:14;;;;;;;3.50;2.50;;;12.90;69.00;;;11.34;69.16;100771.09;8346506;28;20557;-83
2021/12/30 13:41:37;;;;;;;2.90;2.33;;;12.80;69.30;;;11.45;68.83;100778.28;8348070;28;20037;-83
2021/12/30 13:46:00;;;;;;;6.55;2.78;;;12.90;69.10;;;11.49;69.02;100788.50;8340587;28;20112;-82
2021/12/30 13:50:22;;;;;;;3.97;2.58;;;13.00;69.40;;;11.33;69.19;100753.69;8332717;28;20120;-82
2021/12/30 13:55:23;;;;;;;4.40;2.97;;;13.00;69.40;;;11.54;69.34;100783.00;8341266;28;20040;-82
2021/12/30 13:59:44;;;;;;;4.28;2.20;;;13.00;69.80;;;11.55;69.00;100791.69;8320454;28;20485;-82
2021/12/30 14:04:13;;;;;;;3.00;2.10;;;13.10;69.60;;;11.42;68.74;100761.03;8338817;28;20037;-82
2021/12/30 14:08:37;;;;;;;3.55;2.10;;;13.10;70.10;;;11.61;68.95;100797.41;8346603;28;20393;-82
2021/12/30 14:13:05;;;;;;;3.05;2.17;;;13.10;69.50;;;11.66;68.71;100797.13;8346444;28;20557;-82
2021/12/30 14:17:26;;;;;;;2.95;1.85;;;13.20;69.60;;;11.54;68.96;100769.09;8341741;28;20131;-82
2021/12/30 14:21:48;;;;;;;1.90;1.75;;;13.20;69.60;;;11.69;68.96;100791.72;8354110;28;20120;-82
2021/12/30 14:26:35;;;;;;;3.35;2.00;;;13.20;69.60;;;11.74;69.40;100800.13;8340246;28;20033;-83
2021/12/30 14:30:57;;;;;;;1.70;1.58;;;13.20;69.70;;;11.79;68.88;100807.72;8362436;28;20256;-83
2021/12/30 14:35:18;;;;;;;2.78;1.80;;;13.30;69.80;;;11.74;68.98;100806.19;8331657;28;20345;-83
2021/12/30 14:39:43;;;;;;;2.40;1.90;;;13.30;69.90;;;11.82;69.00;100808.38;8343102;28;20397;-83
2021/12/30 14:44:09;;;;;;;3.28;1.58;;;13.30;69.80;;;11.75;69.03;100804.44;8343844;28;20036;-82
2021/12/30 14:48:32;;;;;;;2.40;1.70;;;13.30;69.90;;;11.77;69.40;100792.09;8342718;28;20050;-83
2021/12/30 14:53:01;;;;;;;2.13;1.92;;;13.30;69.90;;;11.79;68.97;100789.41;8343891;28;20135;-82
2021/12/30 14:57:25;;;;;;;3.17;1.80;;;13.20;69.80;;;11.85;69.40;100795.09;8328049;28;20059;-82
2021/12/30 15:01:47;;;;;;;1.42;1.33;;;13.40;70.10;;;11.94;68.99;100801.63;8341630;28;20041;-82
2021/12/30 15:06:09;;;;;;;2.03;1.52;;;13.40;70.10;;;11.87;69.41;100784.59;8330213;28;20043;-82
2021/12/30 15:10:31;;;;;;;1.60;1.50;;;13.40;70.00;;;11.84;69.01;100782.97;8328469;28;20051;-82
2021/12/30 15:14:54;;;;;;;1.77;1.30;;;13.50;70.10;;;11.95;69.06;100795.44;8343302;28;20128;-83
2021/12/30 15:19:16;;;;;;;1.50;1.40;;;13.40;69.90;;;12.00;69.41;100805.63;8334759;28;20037;-83
2021/12/30 15:23:38;;;;;;;1.73;1.30;;;13.60;70.10;;;12.03;69.30;100806.28;8343481;28;20124;-83
2021/12/30 15:28:02;;;;;;;1.88;1.73;;;13.50;70.00;;;11.99;69.43;100798.69;8327652;28;20132;-83
2021/12/30 15:32:24;;;;;;;1.70;1.50;;;13.50;70.30;;;12.10;69.25;100807.63;8342533;28;20120;-83
2021/12/30 15:36:46;;;;;;;1.40;1.30;;;13.60;70.20;;;12.15;69.37;100810.78;8327588;28;20037;-83
2021/12/30 15:41:08;;;;;;;1.63;1.52;;;13.60;70.20;;;12.06;69.16;100797.41;8342012;28;20059;-83
2021/12/30 15:45:31;;;;;;;2.08;1.75;;;13.70;70.20;;;12.13;69.43;100807.44;8341155;28;20029;-82
2021/12/30 15:49:53;;;;;;;1.75;1.65;;;13.70;70.50;;;12.15;69.36;100804.69;8328753;28;20528;-82
2021/12/30 15:54:15;;;;;;;1.70;1.60;;;13.70;70.40;;;12.33;69.38;100821.91;8352805;28;20047;-82
2021/12/30 15:58:37;;;;;;;2.28;1.45;;;13.70;70.50;;;12.33;69.21;100818.47;8354925;28;20492;-84
2021/12/30 16:02:58;;;;;;;1.45;1.33;;;13.80;70.80;;;12.36;69.35;100818.25;8336874;28;20051;-81
2021/12/30 16:07:20;;;;;;;1.60;1.50;;;13.90;70.90;;;12.41;69.33;100816.22;8362844;28;20115;-82
2021/12/30 16:11:46;;;;;;;1.70;1.60;;;13.90;70.90;;;12.49;69.52;100819.19;8330208;28;20035;-82
2021/12/30 16:16:07;;;;;;;1.73;1.63;;;14.00;71.10;;;12.53;69.42;100825.06;8323806;28;20047;-82
2021/12/30 16:20:29;;;;;;;1.38;1.27;;;14.00;70.90;;;12.56;69.25;100838.00;8316891;28;20041;-83
2021/12/30 16:24:51;;;;;;;1.20;1.10;;;14.10;71.10;;;12.60;69.53;100839.50;8364686;28;20051;-83
2021/12/30 16:29:12;;;;;;;1.80;1.40;;;14.10;71.20;;;12.69;69.69;100857.28;8367521;28;20546;-83
2021/12/30 16:33:35;;;;;;;1.17;1.17;;;14.10;71.20;;;12.66;69.33;100854.81;8364477;28;20044;-83
2021/12/30 16:37:57;;;;;;;1.27;1.17;;;14.20;71.30;;;12.77;69.60;100854.16;8367512;28;20054;-83
2021/12/30 16:42:18;;;;;;;1.65;1.55;;;14.30;71.50;;;12.84;69.73;100858.94;8350172;28;20032;-82
2021/12/30 16:46:44;;;;;;;2.10;1.90;;;14.30;71.50;;;12.92;69.47;100862.84;8364173;28;20029;-83
2021/12/30 16:51:05;;;;;;;1.77;1.67;;;14.40;71.50;;;12.93;69.69;100882.88;8368521;28;20037;-82
2021/12/30 16:55:27;;;;;;;2.20;2.00;;;14.40;71.40;;;12.96;69.72;100872.19;8363759;28;20057;-82
2021/12/30 16:59:49;;;;;;;2.08;1.95;;;14.50;71.50;;;13.01;69.54;100876.22;8351774;28;20071;-83
2021/12/30 17:04:11;;;;;;;1.73;1.63;;;14.40;71.40;;;13.02;69.42;100882.31;8365460;28;20047;-83
2021/12/30 17:08:33;;;;;;;1.98;1.88;;;14.60;71.50;;;13.13;69.55;100898.22;8358908;28;20122;-83
2021/12/30 17:12:54;;;;;;;2.22;2.03;;;14.50;71.50;;;13.12;69.78;100888.63;8354318;28;20043;-82
2021/12/30 17:17:16;;;;;;;1.95;1.83;;;14.70;71.70;;;13.14;69.68;100872.81;8362344;28;20404;-82
2021/12/30 17:21:38;;;;;;;2.63;2.42;;;14.60;71.50;;;13.27;69.58;100906.06;8373209;28;20299;-82
2021/12/30 17:26:01;;;;;;;2.13;2.03;;;14.70;71.50;;;13.26;69.69;100899.16;8358535;28;20040;-82
2021/12/30 17:30:24;;;;;;;1.95;1.85;;;14.80;71.70;;;13.16;69.70;100873.56;8371178;28;20523;-82
2021/12/30 17:34:46;;;;;;;2.45;2.30;;;14.80;71.60;;;13.22;69.67;100895.00;8375359;28;20032;-83
2021/12/30 17:39:08;;;;;;;2.28;2.13;;;14.80;71.80;;;13.41;69.70;100912.22;8354204;28;20521;-82
2021/12/30 17:43:30;;;;;;;2.10;1.90;;;14.90;71.90;;;13.43;69.80;100905.09;8370539;28;20028;-82
2021/12/30 17:47:52;;;;;;;2.15;2.05;;;14.90;72.10;;;13.51;69.90;100921.19;8378031;28;20025;-83
2021/12/30 17:52:13;;;;;;;2.45;2.25;;;15.00;72.50;;;13.40;69.99;100890.41;8348235;28;20043;-83
2021/12/30 17:56:36;;;;;;;3.00;2.80;;;15.00;72.50;;;13.37;69.62;100892.38;8363875;28;20039;-83
2021/12/30 18:00:58;;;;;;;2.55;2.42;;;15.10;72.80;;;13.67;69.95;100932.38;8370049;28;20040;-83
2021/12/30 18:05:20;;;;;;;2.67;2.47;;;15.20;72.70;;;13.76;69.77;100932.72;8369916;28;20029;-83
2021/12/30 18:09:42;;;;;;;3.17;2.90;;;15.20;72.90;;;13.83;69.82;100924.34;8358713;28;20040;-83
2021/12/30 18:14:04;;;;;;;2.83;2.63;;;15.30;73.00;;;13.89;69.80;100923.09;8346228;28;20040;-83
2021/12/30 18:18:26;;;;;;;3.50;3.20;;;15.30;72.90;;;13.90;70.15;100919.50;8357204;28;20485;-83
2021/12/30 18:22:48;;;;;;;3.20;2.78;;;15.40;72.80;;;13.82;69.96;100892.94;8376646;28;20029;-83
2021/12/30 18:27:10;;;;;;;3.78;3.38;;;15.40;72.70;;;13.97;69.95;100917.34;8359711;28;20571;-83
2021/12/30 18:31:33;;;;;;;3.53;3.22;;;15.30;72.50;;;13.92;70.01;100907.97;8360250;28;20035;-83