Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:04;;;;;;;20.63;12.23;;;;;;;15.61;100.00;100905.16;5001528;28;20057;-69
2021/09/13 00:03:31;;;;;;;14.57;10.48;;;;;;;15.47;100.00;100908.00;5027511;28;20076;-68
2021/09/13 00:05:59;;;;;;;14.25;10.23;;;;;;;15.40;100.00;100912.91;5025191;28;20152;-67
2021/09/13 00:08:26;;;;;;;13.85;9.93;;;;;;;15.34;100.00;100903.59;5028500;28;20058;-67
2021/09/13 00:10:53;;;;;;;14.15;10.63;;;;;;;15.36;100.00;100911.47;5011086;28;20061;-66
2021/09/13 00:13:22;;;;;;;13.48;10.45;;;;;;;15.27;100.00;100902.38;5027047;28;20068;-67
2021/09/13 00:15:50;;;;;;;12.52;10.63;;;;;;;15.32;100.00;100910.00;5008670;28;20045;-67
2021/09/13 00:18:17;;;;;;;15.38;10.38;;;;;;;15.19;100.00;100902.94;5024751;28;20045;-68
2021/09/13 00:20:44;;;;;;;16.85;11.45;;;;;;;15.15;100.00;100897.97;5026417;28;20087;-67
2021/09/13 00:23:12;;;;;;;16.85;11.05;;;;;;;15.08;100.00;100902.88;5026755;28;20410;-68
2021/09/13 00:25:39;;;;;;;14.68;11.65;;;;;;;14.95;100.00;100896.78;5025219;28;20526;-68
2021/09/13 00:28:06;;;;;;;15.90;11.52;;;;;;;14.85;100.00;100895.75;5032717;28;20059;-68
2021/09/13 00:30:33;;;;;;;16.10;11.27;;;;;;;14.86;100.00;100894.78;5022642;28;20152;-67
2021/09/13 00:33:00;;;;;;;14.93;11.50;;;;;;;14.83;100.00;100901.16;5027878;28;20080;-67
2021/09/13 00:35:29;;;;;;;17.15;12.13;;;;;;;14.91;100.00;100905.94;5023571;28;20068;-68
2021/09/13 00:37:56;;;;;;;13.80;11.10;;;;;;;14.97;100.00;100905.47;5021703;28;20451;-67
2021/09/13 00:40:24;;;;;;;15.35;11.10;;;;;;;14.99;100.00;100910.66;5006231;28;20418;-67
2021/09/13 00:42:51;;;;;;;13.38;10.65;;;;;;;14.93;100.00;100909.28;5031889;28;20067;-68
2021/09/13 00:45:18;;;;;;;11.98;10.30;;;;;;;14.90;100.00;100909.50;5027472;28;20187;-68
2021/09/13 00:47:45;;;;;;;17.45;11.15;;;;;;;14.86;100.00;100914.22;5031075;28;20075;-68
2021/09/13 00:50:13;;;;;;;17.20;11.18;;;;;;;14.93;100.00;100906.66;5027814;28;20084;-68
2021/09/13 00:52:41;;;;;;;14.50;11.45;;;;;;;14.88;100.00;100912.28;5027060;28;20053;-67
2021/09/13 00:55:08;;;;;;;13.13;11.05;;;;;;;14.82;100.00;100906.59;4997917;28;20544;-67
2021/09/13 00:57:36;;;;;;;14.38;10.73;;;;;;;14.84;100.00;100909.97;5008855;28;20049;-67
2021/09/13 01:00:05;;;;;;;14.45;11.07;;;;;;;14.95;100.00;100912.69;5015088;28;20145;-66
2021/09/13 01:02:32;;;;;;;17.23;11.38;;;;;;;14.85;100.00;100909.84;5006677;28;20150;-67
2021/09/13 01:05:00;;;;;;;12.77;10.93;;;;;;;14.76;100.00;100896.41;5023819;28;20176;-67
2021/09/13 01:07:30;;;;;;;23.55;11.68;;;;;;;14.65;100.00;100910.44;5025595;28;20054;-68
2021/09/13 01:10:00;;;;;;;13.05;11.35;;;;;;;14.60;100.00;100910.78;5023135;28;20543;-68
2021/09/13 01:12:27;;;;;;;16.70;11.55;;;;;;;14.56;100.00;100908.44;5023653;28;20057;-67
2021/09/13 01:14:54;;;;;;;17.33;11.98;;;;;;;14.55;100.00;100899.66;5021105;28;20796;-68
2021/09/13 01:17:22;;;;;;;16.77;11.50;;;;;;;14.61;100.00;100912.47;5029196;28;20168;-67
2021/09/13 01:19:49;;;;;;;16.83;11.20;;;;;;;14.44;100.00;100907.47;5023133;28;20479;-68
2021/09/13 01:22:19;;;;;;;17.55;11.75;;;;;;;14.34;100.00;100906.44;5005277;28;20054;-67
2021/09/13 01:24:46;;;;;;;18.38;12.68;;;;;;;14.41;100.00;100897.97;4995950;28;20056;-68
2021/09/13 01:27:13;;;;;;;19.40;12.43;;;;;;;14.38;100.00;100903.47;5024698;28;20745;-66
2021/09/13 01:29:41;;;;;;;17.38;13.15;;;;;;;14.38;100.00;100905.25;5004521;28;20104;-68
2021/09/13 01:32:08;;;;;;;17.35;12.18;;;;;;;14.43;100.00;100898.69;5003708;28;20057;-68
2021/09/13 01:34:35;;;;;;;18.75;13.38;;;;;;;14.40;100.00;100903.34;5021613;28;20135;-67
2021/09/13 01:37:03;;;;;;;18.92;13.05;;;;;;;14.45;100.00;100906.50;5004939;28;20136;-67
2021/09/13 01:39:30;;;;;;;22.83;12.57;;;;;;;14.55;100.00;100910.25;5029106;28;20064;-68
2021/09/13 01:41:57;;;;;;;18.02;12.90;;;;;;;14.54;100.00;100910.34;5025841;28;20056;-69
2021/09/13 01:44:24;;;;;;;16.30;12.45;;;;;;;14.49;100.00;100904.53;5019543;28;20049;-68
2021/09/13 01:46:51;;;;;;;20.13;12.52;;;;;;;14.52;100.00;100910.47;5007181;28;20100;-68
2021/09/13 01:49:19;;;;;;;28.00;13.35;;;;;;;14.57;100.00;100912.78;5026433;28;20132;-67
2021/09/13 01:51:46;;;;;;;16.20;11.73;;;;;;;14.66;100.00;100914.78;5026531;28;20100;-68
2021/09/13 01:54:14;;;;;;;16.10;12.15;;;;;;;14.69;100.00;100909.28;5022615;28;20134;-72
2021/09/13 01:56:41;;;;;;;15.55;10.73;;;;;;;14.76;100.00;100909.66;5026118;28;20053;-68
2021/09/13 01:59:08;;;;;;;14.98;10.85;;;;;;;14.77;100.00;100911.34;5022783;28;20071;-68
2021/09/13 02:01:35;;;;;;;13.63;10.98;;;;;;;14.73;100.00;100912.56;5023864;28;20395;-67
2021/09/13 02:04:03;;;;;;;14.73;11.38;;;;;;;14.75;100.00;100922.06;5019918;28;20144;-67
2021/09/13 02:06:31;;;;;;;13.00;10.05;;;;;;;14.73;100.00;100923.16;5026213;28;20054;-67
2021/09/13 02:08:58;;;;;;;13.55;10.65;;;;;;;14.72;100.00;100916.13;5009774;28;20053;-67
2021/09/13 02:11:25;;;;;;;14.73;10.23;;;;;;;14.79;100.00;100922.72;5029352;28;20083;-67
2021/09/13 02:13:53;;;;;;;15.10;10.60;;;;;;;14.77;100.00;100924.59;5007803;28;20743;-68
2021/09/13 02:16:20;;;;;;;15.38;10.65;;;;;;;14.81;100.00;100923.44;5004713;28;20558;-68
2021/09/13 02:18:47;;;;;;;14.52;10.18;;;;;;;14.89;100.00;100927.22;5007558;28;20124;-67
2021/09/13 02:21:14;;;;;;;14.85;9.93;;;;;;;14.83;100.00;100924.19;5006600;28;20499;-68
2021/09/13 02:23:41;;;;;;;15.45;9.77;;;;;;;14.89;100.00;100924.56;5021508;28;20053;-68
2021/09/13 02:26:09;;;;;;;13.75;9.15;;;;;;;14.94;100.00;100921.59;5024891;28;20141;-67
2021/09/13 02:28:36;;;;;;;15.55;9.60;;;;;;;14.87;100.00;100923.00;5027312;28;20059;-67
2021/09/13 02:31:03;;;;;;;11.88;8.23;;;;;;;14.83;100.00;100924.19;5019275;28;20536;-67
2021/09/13 02:33:30;;;;;;;13.40;9.02;;;;;;;14.75;100.00;100921.22;5024085;28;20053;-68
2021/09/13 02:35:57;;;;;;;9.55;8.55;;;;;;;14.72;100.00;100930.22;5027293;28;20171;-67
2021/09/13 02:38:24;;;;;;;13.05;9.63;;;;;;;14.63;100.00;100929.13;5032072;28;20159;-67
2021/09/13 02:40:51;;;;;;;11.15;8.90;;;;;;;14.57;100.00;100924.22;5028734;28;20053;-68
2021/09/13 02:43:19;;;;;;;15.60;8.95;;;;;;;14.58;100.00;100922.41;5025149;28;20053;-68
2021/09/13 02:45:46;;;;;;;18.67;10.32;;;;;;;14.50;100.00;100930.06;4988857;28;20141;-68
2021/09/13 02:48:13;;;;;;;11.13;8.68;;;;;;;14.56;100.00;100925.19;5029982;28;20072;-68
2021/09/13 02:50:40;;;;;;;10.80;8.88;;;;;;;14.44;100.00;100926.00;5024871;28;20073;-68
2021/09/13 02:53:08;;;;;;;11.43;8.77;;;;;;;14.37;100.00;100922.13;5028082;28;20056;-67
2021/09/13 02:55:35;;;;;;;13.73;9.35;;;;;;;14.41;100.00;100923.59;5022674;28;20060;-68
2021/09/13 02:58:03;;;;;;;12.55;9.85;;;;;;;14.24;100.00;100924.78;5008583;28;20136;-67
2021/09/13 03:00:30;;;;;;;14.80;10.05;;;;;;;14.16;100.00;100917.34;5006568;28;20132;-66
2021/09/13 03:02:57;;;;;;;11.13;9.38;;;;;;;14.05;100.00;100925.19;5026309;28;20057;-68
2021/09/13 03:05:25;;;;;;;12.65;9.63;;;;;;;14.03;100.00;100932.38;5001128;28;20112;-68
2021/09/13 03:07:52;;;;;;;14.95;10.23;;;;;;;14.02;100.00;100924.56;4984273;28;20864;-66
2021/09/13 03:10:20;;;;;;;12.75;9.77;;;;;;;13.84;100.00;100919.56;5030271;28;20140;-67
2021/09/13 03:12:47;;;;;;;12.88;10.00;;;;;;;13.80;100.00;100933.09;5027499;28;20136;-67
2021/09/13 03:15:14;;;;;;;13.82;9.88;;;;;;;13.82;100.00;100932.03;5024523;28;20419;-68
2021/09/13 03:17:43;;;;;;;13.90;10.05;;;;;;;13.87;100.00;100927.31;5029438;28;20033;-68
2021/09/13 03:20:11;;;;;;;13.60;11.13;;;;;;;13.98;100.00;100936.31;5046096;28;20049;-67
2021/09/13 03:22:39;;;;;;;12.73;10.20;;;;;;;14.08;100.00;100935.56;5031920;28;20068;-68
2021/09/13 03:25:06;;;;;;;13.55;10.48;;;;;;;14.09;100.00;100931.09;5005876;28;20233;-67
2021/09/13 03:27:34;;;;;;;18.27;10.27;;;;;;;14.03;100.00;100934.19;5008246;28;20053;-66
2021/09/13 03:30:01;;;;;;;12.20;10.45;;;;;;;14.10;100.00;100938.13;5024616;28;20136;-67
2021/09/13 03:32:28;;;;;;;13.15;11.02;;;;;;;14.13;100.00;100945.84;5030612;28;20132;-67
2021/09/13 03:34:55;;;;;;;14.07;10.43;;;;;;;14.12;100.00;100941.50;5022106;28;20443;-67
2021/09/13 03:37:23;;;;;;;15.15;11.23;;;;;;;14.19;100.00;100951.56;5030572;28;20057;-67
2021/09/13 03:39:50;;;;;;;14.30;10.10;;;;;;;14.25;100.00;100945.00;5010518;28;20144;-67
2021/09/13 03:42:17;;;;;;;12.85;9.35;;;;;;;14.25;100.00;100954.75;5029559;28;20045;-71
2021/09/13 03:44:44;;;;;;;13.55;9.82;;;;;;;14.23;100.00;100952.22;5025263;28;20200;-67
2021/09/13 03:47:11;;;;;;;16.65;9.90;;;;;;;14.21;100.00;100954.09;5008705;28;20073;-67
2021/09/13 03:49:38;;;;;;;13.40;10.27;;;;;;;14.19;100.00;100953.38;5001247;28;20046;-67
2021/09/13 03:52:08;;;;;;;19.73;9.65;;;;;;;14.29;100.00;100948.28;5029686;28;20144;-66
2021/09/13 03:54:36;;;;;;;13.63;9.63;;;;;;;14.21;100.00;100948.81;5026633;28;20068;-68
2021/09/13 03:57:04;;;;;;;14.98;9.70;;;;;;;14.25;100.00;100955.59;5011564;28;20112;-67
2021/09/13 03:59:31;;;;;;;14.27;8.90;;;;;;;14.27;100.00;100958.13;5025128;28;20054;-67
2021/09/13 04:01:59;;;;;;;12.43;9.35;;;;;;;14.34;100.00;100956.75;5028374;28;20132;-68
2021/09/13 04:04:28;;;;;;;19.45;9.82;;;;;;;14.32;100.00;100956.88;5018873;28;20053;-68
2021/09/13 04:07:01;;;;;;;15.70;8.48;;;;;;;14.37;100.00;100959.19;5027860;28;20063;-66
2021/09/13 04:11:59;;;;;;;14.25;8.63;;;;;;;14.34;100.00;100944.34;5035193;28;20053;-70
2021/09/13 04:14:28;;;;;;;11.38;8.15;;;;;;;14.41;100.00;100950.09;5007212;28;20104;-68
2021/09/13 04:16:57;;;;;;;11.15;7.60;;;;;;;14.53;100.00;100946.59;5007181;28;20104;-67
2021/09/13 04:19:24;;;;;;;11.27;7.50;;;;;;;14.51;100.00;100945.03;5003298;28;20416;-67
2021/09/13 04:21:53;;;;;;;12.10;7.55;;;;;;;14.58;100.00;100948.91;5011386;28;20249;-67
2021/09/13 04:24:21;;;;;;;9.73;7.47;;;;;;;14.52;100.00;100947.56;5006050;28;20135;-67
2021/09/13 04:26:48;;;;;;;11.82;8.10;;;;;;;14.46;100.00;100950.63;5033664;28;20519;-67
2021/09/13 04:29:16;;;;;;;10.05;6.65;;;;;;;14.33;100.00;100955.06;5025547;28;20103;-67
2021/09/13 04:31:43;;;;;;;8.90;6.65;;;;;;;14.34;100.00;100948.81;5005251;28;20047;-68
2021/09/13 04:34:10;;;;;;;10.48;6.93;;;;;;;14.31;100.00;100954.31;5021824;28;20045;-67
2021/09/13 04:36:37;;;;;;;11.00;6.10;;;;;;;14.34;100.00;100954.09;5028419;28;20052;-69
2021/09/13 04:39:05;;;;;;;9.50;6.30;;;;;;;14.32;100.00;100961.28;5008879;28;20053;-68
2021/09/13 04:41:32;;;;;;;9.68;6.35;;;;;;;14.19;100.00;100961.31;5029012;28;20049;-69
2021/09/13 04:43:59;;;;;;;11.15;6.22;;;;;;;14.18;100.00;100955.19;5003600;28;20083;-69
2021/09/13 04:46:26;;;;;;;11.98;6.13;;;;;;;14.25;100.00;100965.34;5016724;28;20105;-68
2021/09/13 04:48:54;;;;;;;9.88;5.82;;;;;;;14.34;100.00;100965.53;5024792;28;20049;-68
2021/09/13 04:51:21;;;;;;;11.00;5.45;;;;;;;14.26;100.00;100967.88;5007932;28;20046;-68
2021/09/13 04:53:48;;;;;;;7.57;5.32;;;;;;;14.31;100.00;100972.84;5018198;28;20061;-65
2021/09/13 04:56:15;;;;;;;10.48;5.20;;;;;;;14.32;100.00;100971.88;5023334;28;20084;-66
2021/09/13 04:58:42;;;;;;;13.40;5.60;;;;;;;14.22;100.00;100966.38;5002332;28;20053;-65
2021/09/13 05:01:10;;;;;;;8.65;5.13;;;;;;;14.33;100.00;100978.91;5021959;28;20088;-66
2021/09/13 05:03:37;;;;;;;8.77;5.63;;;;;;;14.41;100.00;100976.56;5009851;28;20033;-67
2021/09/13 05:06:04;;;;;;;14.90;6.07;;;;;;;14.44;100.00;100971.88;5027138;28;20206;-67
2021/09/13 05:08:32;;;;;;;12.48;6.18;;;;;;;14.58;100.00;100970.94;5006261;28;20057;-64
2021/09/13 05:10:59;;;;;;;11.75;5.95;;;;;;;14.64;100.00;100967.91;5025994;28;20046;-66
2021/09/13 05:13:26;;;;;;;18.50;6.15;;;;;;;14.60;100.00;100968.22;5031521;28;20140;-65
2021/09/13 05:15:53;;;;;;;15.07;5.43;;;;;;;14.72;100.00;100974.44;5041528;28;20049;-67
2021/09/13 05:18:20;;;;;;;10.82;5.10;;;;;;;14.73;100.00;100974.34;5027005;28;20063;-66
2021/09/13 05:20:48;;;;;;;12.48;5.55;;;;;;;14.81;100.00;100966.69;5005697;28;20046;-66
2021/09/13 05:23:15;;;;;;;13.30;5.25;;;;;;;14.82;100.00;100964.91;5007829;28;20049;-65
2021/09/13 05:25:42;;;;;;;17.02;5.28;;;;;;;14.82;100.00;100971.03;5009095;28;20049;-68
2021/09/13 05:28:09;;;;;;;15.68;6.68;;;;;;;14.92;100.00;100971.22;5032759;23;20049;-68
2021/09/13 05:30:36;;;;;;;14.70;5.25;;;;;;;14.86;100.00;100974.31;5037615;28;20041;-67
2021/09/13 05:33:04;;;;;;;10.98;5.03;;;;;;;14.98;100.00;100976.09;5034957;28;20040;-66
2021/09/13 05:35:31;;;;;;;9.75;4.88;;;;;;;15.16;100.00;100973.91;5039706;28;20687;-67
2021/09/13 05:37:58;;;;;;;9.38;4.80;;;;;;;15.26;100.00;100979.38;5046089;28;20052;-68
2021/09/13 05:40:26;;;;;;;8.02;4.53;;;;;;;15.42;100.00;100974.66;5024550;28;20159;-66
2021/09/13 05:42:53;;;;;;;12.07;4.53;;;;;;;15.52;100.00;100972.16;5026561;28;20072;-65
2021/09/13 05:45:20;;;;;;;11.15;4.57;;;;;;;15.64;99.62;100973.97;5006929;28;20155;-67
2021/09/13 05:47:47;;;;;;;10.18;4.07;;;;;;;15.70;99.46;100976.97;5025610;28;20171;-65
2021/09/13 05:50:15;;;;;;;8.45;4.43;;;;;;;15.84;98.76;100981.25;5006899;28;20089;-65
2021/09/13 05:52:42;;;;;;;9.00;4.47;;;;;;;15.80;98.37;100978.94;5014160;28;20128;-68
2021/09/13 05:55:10;;;;;;;9.60;4.18;;;;;;;15.87;98.12;100977.53;5004423;28;20071;-67
2021/09/13 05:57:37;;;;;;;9.15;3.65;;;;;;;15.98;97.69;100982.88;5026338;28;20041;-66
2021/09/13 06:00:06;;;;;;;9.90;4.38;;;;;;;15.91;97.56;100979.84;5019779;28;20060;-67
2021/09/13 06:02:33;;;;;;;8.70;4.15;;;;;;;16.07;96.24;100981.31;5006637;28;20061;-66
2021/09/13 06:05:01;;;;;;;10.55;3.38;;;;;;;15.98;96.28;100977.56;5019776;28;20168;-66
2021/09/13 06:07:28;;;;;;;12.07;3.92;;;;;;;15.98;96.50;100976.72;4982672;28;20049;-67
2021/09/13 06:09:55;;;;;;;9.80;4.10;;;;;;;16.20;95.95;100977.59;5026021;28;20092;-66
2021/09/13 06:12:22;;;;;;;7.88;3.72;;;;;;;16.64;93.69;100968.00;5011731;28;20127;-67
2021/09/13 06:14:51;;;;;;;13.50;3.60;;;;;;;17.09;89.99;100969.78;5011778;28;20081;-66
2021/09/13 06:17:18;;;;;;;9.10;3.70;;;;;;;17.64;87.49;100974.09;5028013;28;20149;-66
2021/09/13 06:19:47;;;;;;;13.50;3.83;;;;;;;17.97;84.25;100977.63;5005208;28;20140;-66
2021/09/13 06:22:14;;;;;;;12.45;4.80;;;;;;;18.59;81.76;100979.34;5030373;28;20169;-66
2021/09/13 06:24:41;;;;;;;16.98;4.13;;;;;;;19.19;77.79;100976.81;5022961;28;20120;-67
2021/09/13 06:27:10;;;;;;;10.93;2.92;;;;;;;20.73;69.65;100973.16;5032438;28;20493;-67
2021/09/13 06:29:37;;;;;;;10.80;3.50;;;;;;;22.22;63.53;100974.50;5009361;28;20049;-69
2021/09/13 06:32:04;;;;;;;12.18;2.83;;;;;;;22.78;61.06;100972.28;5034211;28;20531;-67
2021/09/13 06:34:31;;;;;;;5.85;2.30;;;;;;;24.17;56.05;100979.59;5028547;28;20057;-71
2021/09/13 06:36:59;;;;;;;8.45;2.42;;;;;;;23.87;55.62;100983.00;5027016;28;20092;-68
2021/09/13 06:39:26;;;;;;;7.50;3.00;;;;;;;25.29;51.86;100983.09;5022141;28;20484;-66
2021/09/13 06:41:53;;;;;;;8.23;2.78;;;;;;;26.06;48.70;100998.41;5025636;28;20136;-67
2021/09/13 06:44:25;;;;;;;6.43;2.38;;;;;;;26.91;47.02;100993.47;4997308;28;20080;-67
2021/09/13 06:47:04;;;;;;;11.23;3.35;;;;;;;26.59;46.59;100992.00;5027677;28;20053;-67
2021/09/13 06:49:32;;;;;;;9.35;2.25;;;;;;;26.80;46.32;100996.66;5006995;28;20175;-67
2021/09/13 06:52:01;;;;;;;6.93;2.47;;;;;;;26.88;46.08;100998.41;5028148;28;20042;-67
2021/09/13 06:54:28;;;;;;;6.88;2.47;;;;;;;27.38;45.06;101003.00;5022655;28;20096;-66
2021/09/13 06:56:56;;;;;;;8.60;3.15;;;;;;;27.62;44.00;100998.25;5014000;28;20133;-67
2021/09/13 06:59:24;;;;;;;6.78;2.00;;;;;;;28.21;42.86;100997.94;5030237;28;20084;-67
2021/09/13 07:01:51;;;;;;;7.25;2.17;;;;;;;29.80;39.18;101003.28;5023739;28;20123;-67
2021/09/13 07:04:21;;;;;;;4.15;1.58;;;;;;;29.63;38.40;101006.41;5005038;28;20087;-68
2021/09/13 07:06:50;;;;;;;4.57;1.98;;;;;;;29.43;38.88;101006.31;5019907;28;20097;-67
2021/09/13 07:09:18;;;;;;;7.88;2.03;;;;;;;29.14;39.26;101010.22;5028637;28;20837;-66
2021/09/13 07:11:45;;;;;;;7.63;1.98;;;;;;;29.33;38.46;101013.19;4997459;28;20048;-67
2021/09/13 07:14:12;;;;;;;4.72;1.63;;;;;;;27.87;41.62;101023.06;5025316;28;20129;-67
2021/09/13 07:16:40;;;;;;;5.28;1.67;;;;;;;26.72;43.64;101015.66;5032721;28;20044;-67
2021/09/13 07:19:07;;;;;;;5.80;1.95;;;;;;;26.20;44.77;101017.31;5006720;28;20184;-65
2021/09/13 07:21:34;;;;;;;9.90;2.47;;;;;;;26.69;44.25;101018.72;5022405;28;20628;-66
2021/09/13 07:24:01;;;;;;;8.52;2.08;;;;;;;27.10;42.87;101018.25;5005177;28;20092;-67
2021/09/13 07:26:29;;;;;;;8.63;2.17;;;;;;;28.09;41.14;101016.59;4993481;28;20041;-66
2021/09/13 07:28:56;;;;;;;5.45;2.13;;;;;;;27.77;41.00;101015.28;5006947;28;20120;-66
2021/09/13 07:31:23;;;;;;;8.40;1.88;;;;;;;28.19;40.61;101016.25;5029792;28;20052;-65
2021/09/13 07:33:50;;;;;;;7.40;2.00;;;;;;;29.44;38.31;101023.44;5027416;28;20076;-67
2021/09/13 07:36:19;;;;;;;4.97;2.30;;;;;;;29.24;38.31;101031.53;5006800;28;20049;-66
2021/09/13 07:38:47;;;;;;;9.32;2.67;;;;;;;30.08;36.49;101022.94;5025184;28;20049;-67
2021/09/13 07:41:14;;;;;;;7.75;2.05;;;;;;;30.53;34.68;101028.53;5023495;28;20128;-66
2021/09/13 07:43:41;;;;;;;12.93;2.90;;;;;;;31.73;32.86;101026.19;5018717;28;20077;-67
2021/09/13 07:46:08;;;;;;;6.72;2.38;;;;;;;31.10;33.52;101031.53;5005967;28;20053;-68
2021/09/13 07:48:35;;;;;;;11.73;3.17;;;;;;;30.48;34.52;101031.88;5023746;28;20049;-67
2021/09/13 07:51:05;;;;;;;8.30;2.25;;;;;;;32.53;31.20;101031.88;5024705;28;20515;-68
2021/09/13 07:53:32;;;;;;;7.68;2.20;;;;;;;31.81;31.42;101031.38;5002705;28;20049;-66
2021/09/13 07:55:59;;;;;;;8.98;2.10;;;;;;;32.02;31.28;101038.38;5028397;28;20073;-66
2021/09/13 07:58:26;;;;;;;5.78;2.28;;;;;;;31.94;31.96;101042.22;5020203;28;20179;-66
2021/09/13 08:00:54;;;;;;;5.60;2.35;;;;;;;32.08;31.20;101045.66;5012214;28;20073;-67
2021/09/13 08:03:21;;;;;;;5.82;1.83;;;;;;;31.44;32.03;101042.09;5026601;28;20053;-67
2021/09/13 08:05:49;;;;;;;6.93;2.15;;;;;;;27.74;37.40;101053.56;5013683;28;20041;-68
2021/09/13 08:08:16;;;;;;;5.53;1.73;;;;;;;28.74;36.36;101047.94;5029741;28;20045;-67
2021/09/13 08:10:43;;;;;;;6.88;2.15;;;;;;;28.39;37.95;101052.47;5015714;28;20055;-68
2021/09/13 08:13:10;;;;;;;6.93;2.45;;;;;;;28.70;37.23;101054.78;5012484;28;20131;-67
2021/09/13 08:15:38;;;;;;;9.52;2.97;;;;;;;30.01;35.15;101044.66;5028238;28;20137;-66
2021/09/13 08:18:05;;;;;;;5.63;2.50;;;;;;;30.08;35.58;101050.09;5026704;28;20046;-66
2021/09/13 08:20:32;;;;;;;4.88;2.05;;;;;;;30.50;34.33;101051.56;5007728;28;20152;-66
2021/09/13 08:22:59;;;;;;;7.32;2.42;;;;;;;30.36;34.50;101055.34;5031681;28;20068;-68
2021/09/13 08:25:27;;;;;;;5.95;2.03;;;;;;;28.94;36.27;101058.88;5008698;28;20077;-68
2021/09/13 08:27:54;;;;;;;6.13;2.17;;;;;;;29.73;35.86;101061.13;5025558;28;20068;-68
2021/09/13 08:30:21;;;;;;;6.70;2.30;;;;;;;29.70;35.84;101060.69;5030745;28;20414;-67
2021/09/13 08:32:51;;;;;;;4.47;1.98;;;;;;;30.20;34.68;101058.47;5002716;28;20459;-65
2021/09/13 08:35:19;;;;;;;6.50;2.25;;;;;;;30.39;34.70;101056.78;5037055;28;20055;-68
2021/09/13 08:37:46;;;;;;;6.68;2.10;;;;;;;30.33;33.92;101061.19;5028281;28;20456;-66
2021/09/13 08:40:14;;;;;;;5.32;1.90;;;;;;;28.62;37.41;101073.91;5026907;28;20463;-66
2021/09/13 08:42:49;;;;;;;4.25;2.00;;;;;;;25.41;43.89;101078.72;5011956;28;20077;-67
2021/09/13 08:45:23;;;;;;;;;;;;;;;23.72;48.48;101077.72;5021174;28;20042;-66
2021/09/13 08:48:04;;;;;;;3.80;2.13;;;;;;;23.23;50.90;101080.22;4996588;28;20418;-67
2021/09/13 08:51:03;;;;;;;3.72;2.47;;;;;;;23.15;50.77;101082.06;5007071;28;20045;-69
2021/09/13 08:53:32;;;;;;;6.07;2.05;;;;;;;23.30;51.41;101079.59;5013177;28;20214;-67
2021/09/13 08:56:02;;;;;;;5.45;2.50;;;;;;;21.87;54.40;101080.75;5010839;28;20065;-68
2021/09/13 08:58:34;;;;;;;8.68;2.22;;;;;;;22.34;54.13;101083.22;5028001;28;20080;-66
2021/09/13 09:01:01;;;;;;;7.18;2.17;;;;;;;22.47;53.79;101089.00;5029843;28;20124;-66
2021/09/13 09:03:30;;;;;;;5.22;1.95;;;;;;;22.52;53.93;101093.06;5015516;28;20568;-66
2021/09/13 09:05:58;;;;;;;2.55;1.40;;;;;;;22.68;53.41;101091.31;5011096;28;20141;-67
2021/09/13 09:08:30;;;;;;;6.85;2.42;;;;;;;22.89;53.19;101091.00;5030231;28;20148;-67
2021/09/13 09:11:02;;;;;;;5.53;1.80;;;;;;;22.95;52.91;101094.88;5011792;28;20160;-67
2021/09/13 09:13:43;;;;;;;7.28;1.75;;;;;;;22.87;53.84;101090.25;5030404;28;20723;-67
2021/09/13 09:16:16;;;;;;;3.97;2.03;;;;;;;22.77;54.42;101086.84;5011290;28;20052;-66
2021/09/13 09:18:47;;;;;;;4.82;2.08;;;;;;;23.08;52.66;101095.28;5022279;28;20110;-66
2021/09/13 09:21:29;;;;;;;5.53;1.90;;;;;;;23.46;51.91;101098.44;5030588;28;20081;-66
2021/09/13 09:24:03;;;;;;;15.70;2.60;;;;;;;22.77;54.09;101097.59;5013316;28;20398;-66
2021/09/13 09:26:31;;;;;;;11.43;2.58;;;;;;;21.90;57.20;101109.09;5018211;28;20049;-67
2021/09/13 09:29:00;;;;;;;7.72;2.38;;;;;;;22.47;56.18;101107.78;5023243;28;20057;-67
2021/09/13 09:31:37;;;;;;;3.75;1.67;;;;;;;22.59;55.55;101110.22;5035759;28;20139;-65
2021/09/13 09:34:15;;;;;;;14.20;2.00;;;;;;;21.66;57.30;101118.56;5011734;28;20038;-67
2021/09/13 09:37:03;;;;;;;8.20;2.20;;;;;;;21.45;57.96;101112.59;5029317;28;20073;-68
2021/09/13 09:39:43;;;;;;;13.65;3.03;;;;;;;21.43;58.48;101117.25;5025132;28;20079;-67
2021/09/13 09:42:12;;;;;;;9.95;1.98;;;;;;;21.11;59.36;101110.47;5009932;28;20124;-67
2021/09/13 09:44:46;;;;;;;13.82;2.30;;;;;;;21.46;59.51;101120.50;5026179;28;20131;-65
2021/09/13 09:47:14;;;;;;;6.18;1.67;;;;;;;21.35;59.90;101115.34;4992936;28;20045;-67
2021/09/13 09:49:51;;;;;;;9.07;1.88;;;;;;;21.29;60.45;101117.72;5014351;28;20128;-66
2021/09/13 09:52:37;;;;;;;4.28;1.63;;;;;;;21.76;60.01;101117.66;5017352;28;20132;-65
2021/09/13 09:55:18;;;;;;;10.27;2.88;;;;;;;22.20;59.27;101103.38;5024923;28;20049;-66
2021/09/13 09:58:09;;;;;;;6.88;2.03;;;;;;;21.91;59.91;101114.28;5021273;28;20045;-66
2021/09/13 10:00:37;;;;;;;8.93;2.60;;;;;;;21.72;61.28;101114.44;5012449;28;20068;-67
2021/09/13 10:03:06;;;;;;;8.88;2.70;;;;;;;21.13;63.85;101121.03;5032560;28;20128;-67
2021/09/13 10:05:35;;;;;;;7.15;2.33;;;;;;;20.82;65.32;101118.59;5027837;28;20479;-67
2021/09/13 10:08:04;;;;;;;5.13;2.45;;;;;;;20.36;68.00;101120.19;5028368;28;20049;-69
2021/09/13 10:10:32;;;;;;;13.25;4.10;;;;;;;20.21;69.24;101124.25;5014564;28;20532;-66
2021/09/13 10:13:01;;;;;;;12.57;3.05;;;;;;;20.35;68.51;101126.50;5020292;28;20528;-66
2021/09/13 10:15:28;;;;;;;18.25;3.72;;;;;;;20.41;68.20;101130.47;5011235;28;20131;-66
2021/09/13 10:17:59;;;;;;;11.85;2.50;;;;;;;20.27;68.93;101123.72;5025122;28;20133;-67
2021/09/13 10:20:26;;;;;;;10.73;3.10;;;;;;;20.44;67.74;101124.81;5025835;28;22079;-66
2021/09/13 10:22:55;;;;;;;5.70;2.17;;;;;;;20.41;68.08;101125.94;5026172;28;20049;-67
2021/09/13 10:25:28;;;;;;;6.85;2.20;;;;;;;20.61;67.50;101125.94;5011971;28;20057;-66
2021/09/13 10:28:03;;;;;;;5.13;2.03;;;;;;;20.97;66.72;101137.72;5022392;28;20045;-67
2021/09/13 10:30:30;;;;;;;6.18;1.90;;;;;;;20.93;65.90;101130.94;5032230;28;20072;-67
2021/09/13 10:33:11;;;;;;;5.65;2.28;;;;;;;21.56;63.25;101125.78;5023226;28;20132;-66
2021/09/13 10:35:58;;;;;;;6.78;2.45;;;;;;;20.83;65.40;101120.28;5006676;28;20091;-67
2021/09/13 10:38:44;;;;;;;4.82;2.10;;;;;;;21.15;64.48;101129.75;5024183;28;20167;-66
2021/09/13 10:41:32;;;;;;;13.13;2.38;;;;;;;21.49;62.80;101130.06;5006059;28;20045;-66
2021/09/13 10:44:06;;;;;;;5.35;1.63;;;;;;;21.72;61.96;101127.81;5005537;28;20125;-66
2021/09/13 10:46:59;;;;;;;4.80;1.70;;;;;;;21.82;61.41;101131.28;5025049;28;20088;-66
2021/09/13 10:49:27;;;;;;;7.53;2.30;;;;;;;21.68;61.85;101138.00;5006287;28;20680;-66
2021/09/13 10:52:28;;;;;;;8.25;2.08;;;;;;;22.27;60.16;101121.53;5016112;28;20133;-67
2021/09/13 10:55:08;;;;;;;5.45;1.80;;;;;;;21.54;62.16;101133.16;5015797;28;20121;-66
2021/09/13 10:57:58;;;;;;;4.00;2.10;;;;;;;21.83;61.91;101129.44;5009597;28;20128;-66
2021/09/13 11:00:40;;;;;;;13.77;2.45;;;;;;;21.69;62.73;101131.63;5023245;28;20128;-67
2021/09/13 11:03:23;;;;;;;7.03;1.98;;;;;;;21.64;62.27;101131.25;5007568;28;20091;-68
2021/09/13 11:06:06;;;;;;;6.65;2.35;;;;;;;21.34;64.70;101136.91;5022106;28;20120;-67
2021/09/13 11:08:37;;;;;;;3.50;1.52;;;;;;;21.39;61.98;101142.66;5011946;28;20111;-67
2021/09/13 11:11:25;;;;;;;3.42;1.55;;;;;;;21.09;62.04;101138.38;5027776;28;20167;-67
2021/09/13 11:14:03;;;;;;;6.88;1.58;;;;;;;20.65;64.06;101141.56;5028376;28;20060;-68
2021/09/13 11:16:33;;;;;;;6.68;2.05;;;;;;;20.83;64.84;101143.53;5013179;28;20439;-69
2021/09/13 11:19:10;;;;;;;4.95;1.70;;;;;;;21.01;63.95;101148.97;5028345;28;20041;-69
2021/09/13 11:21:55;;;;;;;4.97;1.55;;;;;;;21.24;63.10;101143.09;4998437;28;20503;-68
2021/09/13 11:24:24;;;;;;;4.75;2.00;;;;;;;21.31;63.31;101142.53;5008608;28;20141;-67
2021/09/13 11:26:53;;;;;;;6.55;1.70;;;;;;;20.93;64.85;101144.34;5022164;28;20057;-67