Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:26;;;;;;;13.98;6.95;;;14.70;99.90;;;;;;4968289;28;20231;-63
2022/10/30 00:02:54;;;;;;;17.67;7.78;;;14.70;99.90;;;;;;4992135;28;20210;-63
2022/10/30 00:05:21;;;;;;;11.60;6.32;;;14.70;99.90;;;;;;4998738;28;20198;-63
2022/10/30 00:07:48;;;;;;;16.00;6.90;;;14.70;99.90;;;;;;4980896;28;20202;-63
2022/10/30 00:10:16;;;;;;;8.70;6.15;;;14.70;99.90;;;;;;4986978;28;21002;-64
2022/10/30 00:12:44;;;;;;;10.13;6.60;;;14.70;99.90;;;;;;5003084;28;20206;-63
2022/10/30 00:15:11;;;;;;;15.23;7.13;;;14.60;99.90;;;;;;4969786;28;20203;-63
2022/10/30 00:17:38;;;;;;;9.45;6.40;;;14.60;99.90;;;;;;4992353;28;20202;-63
2022/10/30 00:20:08;;;;;;;14.38;6.57;;;14.60;99.90;;;;;;5000448;28;20938;-63
2022/10/30 00:22:36;;;;;;;9.90;6.20;;;14.60;99.90;;;;;;4979192;28;20230;-63
2022/10/30 00:25:03;;;;;;;11.90;6.10;;;14.60;99.90;;;;;;4990315;28;20198;-63
2022/10/30 00:27:29;;;;;;;8.70;6.40;;;14.40;99.90;;;;;;5001334;28;20899;-63
2022/10/30 00:29:56;;;;;;;13.90;6.13;;;14.50;99.90;;;;;;4997463;28;20742;-62
2022/10/30 00:32:23;;;;;;;9.88;6.28;;;14.50;99.90;;;;;;4974929;28;21025;-63
2022/10/30 00:34:50;;;;;;;13.48;5.90;;;14.50;99.90;;;;;;5001968;28;20210;-62
2022/10/30 00:37:18;;;;;;;14.63;6.60;;;14.60;99.90;;;;;;4983475;28;20206;-63
2022/10/30 00:39:44;;;;;;;9.80;6.05;;;14.60;99.90;;;;;;4998910;28;20250;-63
2022/10/30 00:42:14;;;;;;;14.48;6.53;;;14.50;99.90;;;;;;5000465;28;20205;-63
2022/10/30 00:44:47;;;;;;;10.32;6.65;;;14.50;99.90;;;;;;5005347;28;20202;-63
2022/10/30 00:47:19;;;;;;;9.10;6.25;;;14.40;99.90;;;;;;4969162;28;20729;-63
2022/10/30 00:49:53;;;;;;;13.15;6.53;;;14.40;99.90;;;;;;4992788;28;20210;-63
2022/10/30 00:52:24;;;;;;;13.43;6.78;;;14.40;99.90;;;;;;5001762;28;20662;-63
2022/10/30 00:54:52;;;;;;;12.40;6.07;;;14.30;99.90;;;;;;4970180;28;20202;-63
2022/10/30 00:57:20;;;;;;;12.00;5.90;;;14.30;99.90;;;;;;4999369;28;20225;-63
2022/10/30 00:59:47;;;;;;;12.90;5.90;;;14.40;99.90;;;;;;5000480;28;20277;-63
2022/10/30 01:02:14;;;;;;;9.35;5.82;;;14.30;99.90;;;;;;4971659;28;20202;-63
2022/10/30 01:04:43;;;;;;;17.70;5.40;;;14.30;99.90;;;;;;4998775;28;20198;-64
2022/10/30 01:07:12;;;;;;;12.15;5.47;;;14.50;99.90;;;;;;4991003;28;20198;-63
2022/10/30 01:09:40;;;;;;;12.80;6.05;;;14.40;99.90;;;;;;4977620;28;20923;-63
2022/10/30 01:12:07;;;;;;;8.05;5.28;;;14.40;99.90;;;;;;4989047;28;20218;-63
2022/10/30 01:14:37;;;;;;;8.98;5.20;;;14.50;99.90;;;;;;5001045;28;20198;-63
2022/10/30 01:17:18;;;;;;;8.70;5.75;;;14.50;99.90;;;;;;4980732;28;20202;-63
2022/10/30 01:19:50;;;;;;;17.67;5.75;;;14.50;99.90;;;;;;4998735;28;20226;-63
2022/10/30 01:22:33;;;;;;;13.05;5.53;;;14.50;99.90;;;;;;4995317;28;20238;-63
2022/10/30 01:25:12;;;;;;;9.43;5.75;;;14.50;99.90;;;;;;4979213;28;20234;-63
2022/10/30 01:27:45;;;;;;;12.70;5.85;;;14.50;99.90;;;;;;4996302;28;21321;-63
2022/10/30 01:30:25;;;;;;;10.10;5.85;;;14.60;99.90;;;;;;5004272;28;20202;-63
2022/10/30 01:33:06;;;;;;;15.38;5.75;;;14.60;99.90;;;;;;4975816;28;20505;-63
2022/10/30 01:35:39;;;;;;;15.35;6.53;;;14.60;99.90;;;;;;4993495;28;20202;-63
2022/10/30 01:38:12;;;;;;;12.43;5.78;;;14.60;99.90;;;;;;4997340;28;20198;-62
2022/10/30 01:40:40;;;;;;;10.40;5.82;;;14.60;99.90;;;;;;4964377;28;20241;-63
2022/10/30 01:43:08;;;;;;;11.98;5.78;;;14.60;99.90;;;;;;5003420;28;20195;-63
2022/10/30 01:46:03;;;;;;;11.45;5.78;;;14.60;99.90;;;;;;4997721;28;20205;-63
2022/10/30 01:48:58;;;;;;;10.93;6.60;;;14.70;99.90;;;;;;4965447;28;20222;-63
2022/10/30 01:51:41;;;;;;;11.48;5.97;;;14.70;99.90;;;;;;4992398;28;20818;-63
2022/10/30 01:54:19;;;;;;;13.02;6.07;;;14.70;99.90;;;;;;5000306;28;20968;-63
2022/10/30 01:56:59;;;;;;;9.23;5.20;;;14.70;99.90;;;;;;4960584;28;20356;-63
2022/10/30 01:59:31;;;;;;;11.98;6.25;;;14.80;99.90;;;;;;4996966;28;20218;-63
2022/10/30 02:01:58;;;;;;;7.65;5.20;;;14.80;99.90;;;;;;4986106;28;23013;-63
2022/10/30 02:04:26;;;;;;;10.15;5.53;;;14.80;99.90;;;;;;4982280;28;20687;-63
2022/10/30 02:06:53;;;;;;;12.63;6.13;;;14.80;99.90;;;;;;4988683;28;20245;-63
2022/10/30 02:09:20;;;;;;;9.00;5.03;;;14.80;99.90;;;;;;4999979;28;20292;-62
2022/10/30 02:11:49;;;;;;;10.93;5.30;;;14.70;99.90;;;;;;4966190;28;20211;-63
2022/10/30 02:14:21;;;;;;;15.75;5.53;;;14.70;99.90;;;;;;5000411;28;20779;-63
2022/10/30 02:16:50;;;;;;;14.43;5.45;;;14.70;99.90;;;;;;4990714;28;20222;-63
2022/10/30 02:19:17;;;;;;;13.95;5.45;;;14.70;99.90;;;;;;5003145;28;20210;-63
2022/10/30 02:21:45;;;;;;;7.32;5.18;;;14.60;99.90;;;;;;4979930;28;20210;-63
2022/10/30 02:24:12;;;;;;;13.15;5.05;;;14.60;99.90;;;;;;4995525;28;20213;-63
2022/10/30 02:26:39;;;;;;;10.68;5.10;;;14.60;99.90;;;;;;4984793;28;20202;-64
2022/10/30 02:29:06;;;;;;;10.65;4.97;;;14.70;99.90;;;;;;4979928;28;20798;-63
2022/10/30 02:31:32;;;;;;;6.72;4.40;;;14.80;99.90;;;;;;4993354;28;20731;-63
2022/10/30 02:33:59;;;;;;;12.30;5.53;;;14.70;99.90;;;;;;4975434;28;20209;-63
2022/10/30 02:36:26;;;;;;;14.35;5.63;;;14.80;99.90;;;;;;4976516;28;20210;-63
2022/10/30 02:38:54;;;;;;;12.30;5.60;;;14.80;99.90;;;;;;4993072;28;20209;-63
2022/10/30 02:41:22;;;;;;;10.00;5.45;;;14.80;99.90;;;;;;4998327;28;20253;-63
2022/10/30 02:43:50;;;;;;;10.77;5.88;;;14.80;99.90;;;;;;4978989;28;20554;-63
2022/10/30 02:46:16;;;;;;;9.93;5.28;;;14.90;99.90;;;;;;5001662;28;20873;-63
2022/10/30 02:48:43;;;;;;;8.80;4.88;;;14.90;99.90;;;;;;4989846;28;20207;-63
2022/10/30 02:51:11;;;;;;;12.07;6.05;;;14.80;99.90;;;;;;4974078;28;20226;-63
2022/10/30 02:53:38;;;;;;;12.88;5.75;;;14.90;99.90;;;;;;4998623;28;20199;-63
2022/10/30 02:56:08;;;;;;;8.32;5.20;;;14.80;99.90;;;;;;4988007;28;20198;-63
2022/10/30 02:58:35;;;;;;;13.23;5.65;;;14.80;99.90;;;;;;4981692;28;20206;-63
2022/10/30 03:01:06;;;;;;;12.52;5.32;;;14.90;99.90;;;;;;4997544;28;20260;-63
2022/10/30 03:03:33;;;;;;;12.60;5.57;;;14.80;99.90;;;;;;5004578;28;20210;-62
2022/10/30 03:06:01;;;;;;;14.23;5.93;;;14.80;99.90;;;;;;4974969;28;20228;-64
2022/10/30 03:08:28;;;;;;;16.08;5.97;;;14.90;99.90;;;;;;4985309;28;20210;-63
2022/10/30 03:11:00;;;;;;;7.65;5.60;;;14.90;99.90;;;;;;4995142;28;20230;-63
2022/10/30 03:13:31;;;;;;;11.93;5.18;;;14.80;99.90;;;;;;4997046;28;20670;-64
2022/10/30 03:16:02;;;;;;;11.77;6.10;;;14.80;99.90;;;;;;4976177;28;20212;-63
2022/10/30 03:18:29;;;;;;;13.05;6.35;;;14.80;99.90;;;;;;5000199;28;20203;-65
2022/10/30 03:20:57;;;;;;;9.48;5.75;;;14.60;99.90;;;;;;4988206;28;21227;-63
2022/10/30 03:23:24;;;;;;;12.88;5.82;;;14.80;99.90;;;;;;4981126;28;20265;-63
2022/10/30 03:25:54;;;;;;;7.63;5.45;;;14.80;99.90;;;;;;4995964;28;20213;-63
2022/10/30 03:28:21;;;;;;;10.00;5.97;;;14.80;99.90;;;;;;4999001;28;20238;-62
2022/10/30 03:30:49;;;;;;;11.70;5.25;;;14.70;99.90;;;;;;4981767;28;20711;-63
2022/10/30 03:33:16;;;;;;;16.02;5.78;;;14.80;99.90;;;;;;4986911;28;20214;-63
2022/10/30 03:35:44;;;;;;;10.43;5.78;;;14.70;99.90;;;;;;4990878;28;20218;-63
2022/10/30 03:38:11;;;;;;;13.30;6.43;;;14.70;99.90;;;;;;4977928;28;20210;-63
2022/10/30 03:40:38;;;;;;;9.00;5.25;;;14.70;99.90;;;;;;4990927;28;20222;-63
2022/10/30 03:43:05;;;;;;;11.88;5.50;;;14.70;99.90;;;;;;4999765;28;20223;-63
2022/10/30 03:45:32;;;;;;;7.50;4.97;;;14.70;99.90;;;;;;4999775;28;20912;-63
2022/10/30 03:48:00;;;;;;;15.55;6.13;;;14.70;99.90;;;;;;4977640;28;20759;-63
2022/10/30 03:50:27;;;;;;;9.05;5.47;;;14.70;99.90;;;;;;4987086;28;20201;-63
2022/10/30 03:52:54;;;;;;;11.05;6.32;;;14.70;99.90;;;;;;4980927;28;20221;-63
2022/10/30 03:55:21;;;;;;;14.23;6.07;;;14.70;99.90;;;;;;4994154;28;20198;-63
2022/10/30 03:57:48;;;;;;;10.10;5.45;;;14.70;99.90;;;;;;4992960;28;20206;-63
2022/10/30 04:00:15;;;;;;;14.95;5.82;;;14.70;99.90;;;;;;4999087;28;21565;-63
2022/10/30 04:02:46;;;;;;;10.55;5.18;;;14.70;99.90;;;;;;4975075;28;20207;-63
2022/10/30 04:05:14;;;;;;;22.23;6.32;;;14.70;99.90;;;;;;5001786;28;20195;-64
2022/10/30 04:07:41;;;;;;;10.30;5.55;;;14.70;99.90;;;;;;4990433;28;20199;-63
2022/10/30 04:10:09;;;;;;;9.38;6.10;;;14.70;99.90;;;;;;4978469;28;20215;-63
2022/10/30 04:12:36;;;;;;;11.38;5.63;;;14.60;99.90;;;;;;4989732;28;21056;-63
2022/10/30 04:15:02;;;;;;;7.60;5.60;;;14.60;99.90;;;;;;5000100;28;20225;-63
2022/10/30 04:17:29;;;;;;;12.10;5.63;;;14.50;99.90;;;;;;4975579;28;21570;-64
2022/10/30 04:19:56;;;;;;;12.05;6.25;;;14.50;99.90;;;;;;5003340;28;20217;-63
2022/10/30 04:22:24;;;;;;;13.30;5.03;;;14.30;99.90;;;;;;4990294;28;20707;-63
2022/10/30 04:24:52;;;;;;;12.82;5.82;;;14.30;99.90;;;;;;4983761;28;20744;-63
2022/10/30 04:27:19;;;;;;;10.40;5.47;;;14.30;99.90;;;;;;4991232;28;20233;-64
2022/10/30 04:29:46;;;;;;;15.77;5.53;;;14.20;99.90;;;;;;4999864;28;20207;-63
2022/10/30 04:32:14;;;;;;;9.13;5.60;;;14.20;99.90;;;;;;4986888;28;20531;-63
2022/10/30 04:34:40;;;;;;;11.68;5.22;;;14.20;99.90;;;;;;4972825;28;20216;-63
2022/10/30 04:37:08;;;;;;;10.20;5.53;;;14.10;99.90;;;;;;4994719;28;20206;-63
2022/10/30 04:39:36;;;;;;;10.15;4.97;;;14.20;99.90;;;;;;4989407;28;20949;-63
2022/10/30 04:42:02;;;;;;;12.70;5.30;;;14.20;99.90;;;;;;4966401;28;20241;-63
2022/10/30 04:44:29;;;;;;;12.35;5.75;;;14.20;99.90;;;;;;5001549;28;20214;-63
2022/10/30 04:46:56;;;;;;;15.55;4.97;;;14.20;99.90;;;;;;4992978;28;20206;-63
2022/10/30 04:49:23;;;;;;;11.45;6.03;;;14.30;99.90;;;;;;4981598;28;20222;-63
2022/10/30 04:51:49;;;;;;;13.27;5.70;;;14.20;99.90;;;;;;4999549;28;20194;-63
2022/10/30 04:54:16;;;;;;;8.63;5.18;;;14.10;99.90;;;;;;5001699;28;20209;-63
2022/10/30 04:56:44;;;;;;;12.90;5.35;;;13.90;99.90;;;;;;4968994;28;20210;-63
2022/10/30 04:59:11;;;;;;;14.15;5.97;;;13.90;99.90;;;;;;4997805;28;20207;-63
2022/10/30 05:01:38;;;;;;;10.60;5.70;;;13.80;99.90;;;;;;5000913;28;20223;-63
2022/10/30 05:04:05;;;;;;;12.45;5.80;;;13.70;99.90;;;;;;4972696;28;20206;-62
2022/10/30 05:06:32;;;;;;;15.75;5.75;;;13.70;99.90;;;;;;4996205;28;20742;-63
2022/10/30 05:08:59;;;;;;;8.95;5.40;;;13.70;99.90;;;;;;4984122;28;20226;-63
2022/10/30 05:11:26;;;;;;;5.88;4.85;;;13.70;99.90;;;;;;4964790;28;20765;-63
2022/10/30 05:13:54;;;;;;;13.07;5.65;;;13.70;99.90;;;;;;5003982;28;20198;-63
2022/10/30 05:16:21;;;;;;;8.30;5.47;;;13.70;99.90;;;;;;4998412;28;20198;-63
2022/10/30 05:18:47;;;;;;;10.77;5.72;;;13.70;99.90;;;;;;4981746;28;20209;-63
2022/10/30 05:21:14;;;;;;;10.88;5.65;;;13.80;99.90;;;;;;5001637;28;20226;-63
2022/10/30 05:23:41;;;;;;;7.85;5.50;;;13.90;99.90;;;;;;4989073;28;20202;-63
2022/10/30 05:26:08;;;;;;;7.93;5.75;;;14.00;99.90;;;;;;4993395;28;20218;-63
2022/10/30 05:28:34;;;;;;;10.82;5.15;;;14.10;99.90;;;;;;4979092;28;20206;-62
2022/10/30 05:31:03;;;;;;;13.27;5.28;;;14.10;99.90;;;;;;5001511;28;20237;-63
2022/10/30 05:33:29;;;;;;;12.95;6.15;;;14.10;99.90;;;;;;5006205;28;20570;-63
2022/10/30 05:35:56;;;;;;;11.48;6.25;;;14.00;99.90;;;;;;4977789;28;20202;-63
2022/10/30 05:38:23;;;;;;;14.75;5.70;;;14.00;99.90;;;;;;4993429;28;20208;-63
2022/10/30 05:40:49;;;;;;;9.52;5.30;;;14.00;99.90;;;;;;5004370;28;20235;-64
2022/10/30 05:43:16;;;;;;;7.38;5.15;;;14.00;99.90;;;;;;4970835;28;20226;-63
2022/10/30 05:45:43;;;;;;;8.40;6.00;;;14.00;99.90;;;;;;5001330;28;20222;-62
2022/10/30 05:48:11;;;;;;;8.05;5.35;;;13.90;99.90;;;;;;4998946;28;20201;-63
2022/10/30 05:50:38;;;;;;;9.70;5.75;;;13.90;99.90;;;;;;4981496;28;20207;-63
2022/10/30 05:53:05;;;;;;;10.52;5.40;;;13.80;99.90;;;;;;5002715;28;20239;-63
2022/10/30 05:55:33;;;;;;;7.97;4.95;;;13.70;99.90;;;;;;4982360;28;20198;-63
2022/10/30 05:58:01;;;;;;;8.20;5.45;;;13.80;99.90;;;;;;4991895;28;20947;-63
2022/10/30 06:00:30;;;;;;;7.57;5.88;;;13.70;99.90;;;;;;4974855;28;20237;-63
2022/10/30 06:03:00;;;;;;;10.55;6.03;;;13.70;99.90;;;;;;4988246;28;20210;-63
2022/10/30 06:05:30;;;;;;;8.45;5.10;;;13.60;99.90;;;;;;4977845;28;20199;-63
2022/10/30 06:07:57;;;;;;;9.27;5.35;;;13.50;99.90;;;;;;4999596;28;20203;-62
2022/10/30 06:10:24;;;;;;;13.75;5.75;;;13.50;99.90;;;;;;4989458;28;20206;-63
2022/10/30 06:12:54;;;;;;;12.02;5.55;;;13.50;99.90;;;;;;4995183;28;20210;-63
2022/10/30 06:15:21;;;;;;;9.70;5.55;;;13.40;99.90;;;;;;4982123;28;21432;-62
2022/10/30 06:17:48;;;;;;;10.55;5.65;;;13.30;99.90;;;;;;5000351;28;20210;-63
2022/10/30 06:20:15;;;;;;;8.95;5.40;;;13.20;99.90;;;;;;4976519;28;20229;-63
2022/10/30 06:22:52;;;;;;;11.88;5.70;;;13.20;99.90;;;;;;4999943;28;20692;-63
2022/10/30 06:25:21;;;;;;;14.40;5.70;;;13.20;99.90;;;;;;4987366;28;20209;-62
2022/10/30 06:27:48;;;;;;;8.20;5.93;;;13.00;99.90;;;;;;4973021;28;20213;-63
2022/10/30 06:30:15;;;;;;;10.70;5.72;;;13.00;99.90;;;;;;5001823;28;20214;-63
2022/10/30 06:32:42;;;;;;;11.70;5.70;;;13.10;99.90;;;;;;4981016;28;21091;-63
2022/10/30 06:35:09;;;;;;;10.63;5.88;;;13.00;99.90;;;;;;4999683;28;20687;-62
2022/10/30 06:37:38;;;;;;;11.32;5.75;;;13.00;99.90;;;;;;4980054;28;20206;-62
2022/10/30 06:40:08;;;;;;;10.10;6.07;;;13.00;99.90;;;;;;4990266;28;21278;-62
2022/10/30 06:42:42;;;;;;;8.32;5.05;;;13.10;99.90;;;;;;4992836;28;20284;-62
2022/10/30 06:45:09;;;;;;;15.10;6.18;;;13.10;99.90;;;;;;4996304;28;20212;-62
2022/10/30 06:47:36;;;;;;;12.45;5.82;;;13.00;99.90;;;;;;4979959;28;20568;-63
2022/10/30 06:50:03;;;;;;;8.35;5.38;;;13.00;99.90;;;;;;4998640;28;20213;-62
2022/10/30 06:52:30;;;;;;;10.63;5.78;;;13.00;99.90;;;;;;4980492;28;20206;-63
2022/10/30 06:54:57;;;;;;;17.98;5.78;;;13.10;99.90;;;;;;5001970;28;20198;-64
2022/10/30 06:57:25;;;;;;;11.98;6.22;;;13.10;99.90;;;;;;4980590;28;20215;-62
2022/10/30 06:59:52;;;;;;;8.07;5.38;;;13.20;99.90;;;;;;4982349;28;20203;-63
2022/10/30 07:02:19;;;;;;;10.80;6.20;;;13.30;99.90;;;;;;4959075;28;20245;-63
2022/10/30 07:04:46;;;;;;;11.73;6.35;;;13.30;99.90;;;;;;4968879;28;20690;-63
2022/10/30 07:07:13;;;;;;;8.85;5.93;;;13.30;99.90;;;;;;4986049;28;20245;-63
2022/10/30 07:09:40;;;;;;;8.43;5.50;;;13.30;99.90;;;;;;4969605;28;21216;-63
2022/10/30 07:12:07;;;;;;;14.25;6.22;;;13.30;99.90;;;;;;4992953;28;20222;-63
2022/10/30 07:14:36;;;;;;;13.27;5.78;;;13.20;99.90;;;;;;4992678;28;20206;-63
2022/10/30 07:17:03;;;;;;;10.05;5.25;;;13.20;99.90;;;;;;4984044;28;20202;-63
2022/10/30 07:19:30;;;;;;;11.35;5.90;;;13.20;99.90;;;;;;4976031;28;20220;-63
2022/10/30 07:21:56;;;;;;;10.68;5.93;;;13.30;99.90;;;;;;4978990;28;20241;-63
2022/10/30 07:24:23;;;;;;;17.90;6.90;;;13.30;99.90;;;;;;4973428;28;20237;-63
2022/10/30 07:26:50;;;;;;;12.32;6.00;;;13.30;99.90;;;;;;4994868;28;20229;-63
2022/10/30 07:29:17;;;;;;;9.05;5.78;;;13.40;99.90;;;;;;4978036;28;20230;-63
2022/10/30 07:31:46;;;;;;;14.27;6.03;;;13.40;99.90;;;;;;4973860;28;20253;-63
2022/10/30 07:34:13;;;;;;;13.45;5.38;;;13.40;99.90;;;;;;4956618;28;20233;-63
2022/10/30 07:36:40;;;;;;;11.45;6.35;;;13.50;99.90;;;;;;4973136;28;20219;-65
2022/10/30 07:39:06;;;;;;;11.60;6.40;;;13.50;99.90;;;;;;4967989;28;20225;-64
2022/10/30 07:41:33;;;;;;;8.63;6.32;;;13.60;99.90;;;;;;4985644;28;20234;-63
2022/10/30 07:44:00;;;;;;;10.43;5.68;;;13.60;99.90;;;;;;4974617;28;20230;-63
2022/10/30 07:46:27;;;;;;;15.93;7.22;;;13.70;99.90;;;;;;4995390;28;20846;-64
2022/10/30 07:48:55;;;;;;;11.50;6.93;;;13.70;99.90;;;;;;4978362;28;20599;-63
2022/10/30 07:51:24;;;;;;;7.90;6.38;;;13.80;99.90;;;;;;4990685;28;20677;-63
2022/10/30 07:53:50;;;;;;;12.77;6.72;;;13.80;99.90;;;;;;4985121;28;20710;-63
2022/10/30 07:56:17;;;;;;;11.02;6.88;;;13.90;99.90;;;;;;4981944;28;20827;-63
2022/10/30 07:58:44;;;;;;;12.00;6.93;;;13.90;99.90;;;;;;4988402;28;20213;-64
2022/10/30 08:01:11;;;;;;;11.93;6.70;;;14.00;99.90;;;;;;4990689;28;20217;-65
2022/10/30 08:03:37;;;;;;;9.23;6.22;;;14.00;99.90;;;;;;4992346;28;20210;-63
2022/10/30 08:06:06;;;;;;;10.65;6.72;;;14.10;99.90;;;;;;4977165;28;21205;-63
2022/10/30 08:08:33;;;;;;;12.32;6.53;;;14.20;99.90;;;;;;4982659;28;20218;-62
2022/10/30 08:11:00;;;;;;;15.95;6.90;;;14.20;99.90;;;;;;4976520;28;20211;-63
2022/10/30 08:13:26;;;;;;;12.13;7.25;;;14.20;99.90;;;;;;4991447;28;20206;-64
2022/10/30 08:15:53;;;;;;;25.42;12.18;;;14.20;99.90;;;;;;5000955;28;20707;-64
2022/10/30 08:18:20;;;;;;;24.90;11.77;;;14.30;99.90;;;;;;4990803;28;20205;-64
2022/10/30 08:20:49;;;;;;;18.85;8.82;;;14.40;99.90;;;;;;4975714;28;20217;-63
2022/10/30 08:23:18;;;;;;;17.75;9.30;;;14.40;99.90;;;;;;4995348;28;20234;-63
2022/10/30 08:25:46;;;;;;;19.27;8.10;;;14.50;99.90;;;;;;4994014;28;20222;-64
2022/10/30 08:28:13;;;;;;;11.68;7.30;;;14.50;99.90;;;;;;4977936;28;20212;-63
2022/10/30 08:30:40;;;;;;;14.88;7.90;;;14.50;99.90;;;;;;4981820;28;20722;-63
2022/10/30 08:33:10;;;;;;;14.55;8.18;;;14.50;99.90;;;;;;4991758;28;20206;-63
2022/10/30 08:35:37;;;;;;;14.10;8.55;;;14.60;99.90;;;;;;4965301;28;20230;-63
2022/10/30 08:38:03;;;;;;;15.80;8.38;;;14.60;99.90;;;;;;5002108;28;20218;-63
2022/10/30 08:40:32;;;;;;;16.52;8.88;;;14.70;99.90;;;;;;4988166;28;20203;-63
2022/10/30 08:42:59;;;;;;;16.20;7.82;;;14.70;99.90;;;;;;4978626;28;20782;-63
2022/10/30 08:45:26;;;;;;;13.63;7.55;;;14.80;99.90;;;;;;4970340;28;23431;-63
2022/10/30 08:47:59;;;;;;;16.45;8.45;;;14.80;99.90;;;;;;5004434;28;20202;-63
2022/10/30 08:50:26;;;;;;;12.63;7.20;;;14.80;99.90;;;;;;4977566;28;20418;-63
2022/10/30 08:52:53;;;;;;;11.40;8.25;;;14.80;99.90;;;;;;4987015;28;20210;-63
2022/10/30 08:55:20;;;;;;;22.30;8.07;;;14.90;99.90;;;;;;4988772;28;20207;-63
2022/10/30 08:57:48;;;;;;;15.20;8.40;;;14.90;99.90;;;;;;4991846;28;20202;-63
2022/10/30 09:00:15;;;;;;;16.83;8.18;;;14.90;99.90;;;;;;4974494;28;20213;-63
2022/10/30 09:02:42;;;;;;;13.65;8.75;;;15.00;99.90;;;;;;4988032;28;20219;-63
2022/10/30 09:05:09;;;;;;;14.93;9.02;;;15.00;99.90;;;;;;4984533;28;20238;-63
2022/10/30 09:07:36;;;;;;;16.27;9.20;;;15.00;99.90;;;;;;4968818;28;20230;-64
2022/10/30 09:10:04;;;;;;;15.23;8.25;;;15.00;99.90;;;;;;5001624;28;20202;-63
2022/10/30 09:12:31;;;;;;;16.02;8.82;;;15.10;99.90;;;;;;4976264;28;20673;-63
2022/10/30 09:14:59;;;;;;;16.60;9.40;;;15.10;99.90;;;;;;4974323;28;20228;-63
2022/10/30 09:17:26;;;;;;;19.00;9.65;;;15.20;99.90;;;;;;4987725;28;20222;-63
2022/10/30 09:19:53;;;;;;;11.48;8.55;;;15.20;99.90;;;;;;4984635;28;21058;-63
2022/10/30 09:22:19;;;;;;;15.27;9.18;;;15.20;99.90;;;;;;4981312;28;20229;-63
2022/10/30 09:24:46;;;;;;;17.45;9.10;;;15.30;99.90;;;;;;4997186;28;20405;-62
2022/10/30 09:27:13;;;;;;;15.88;8.10;;;15.30;99.90;;;;;;4971936;28;20213;-63
2022/10/30 09:29:40;;;;;;;15.43;9.50;;;15.40;99.90;;;;;;4968181;28;20221;-63
2022/10/30 09:32:10;;;;;;;18.17;9.23;;;15.40;99.90;;;;;;4995081;28;20244;-64
2022/10/30 09:34:38;;;;;;;20.83;10.10;;;15.50;99.90;;;;;;4979407;28;20225;-63
2022/10/30 09:37:05;;;;;;;17.77;10.30;;;15.50;99.90;;;;;;4977482;28;21315;-64
2022/10/30 09:39:32;;;;;;;17.25;10.13;;;15.60;99.90;;;;;;5001698;28;20217;-63
2022/10/30 09:42:21;;;;;;;21.13;10.05;;;15.60;99.90;;;;;;4982200;28;20233;-63
2022/10/30 09:44:56;;;;;;;17.42;9.32;;;15.70;99.90;;;;;;4999455;28;20273;-63
2022/10/30 09:47:34;;;;;;;14.68;9.07;;;15.70;99.90;;;;;;4995096;28;20605;-63
2022/10/30 09:50:15;;;;;;;16.50;8.70;;;15.70;99.90;;;;;;4994024;28;20213;-63
2022/10/30 09:52:53;;;;;;;14.93;9.52;;;15.80;99.90;;;;;;4971668;28;20215;-63
2022/10/30 09:55:30;;;;;;;15.32;9.52;;;15.80;99.90;;;;;;5001301;28;20342;-64
2022/10/30 09:58:06;;;;;;;17.73;8.85;;;15.80;99.90;;;;;;4986247;28;20206;-63
2022/10/30 10:00:37;;;;;;;15.60;9.57;;;15.90;99.90;;;;;;4979158;28;20228;-63
2022/10/30 10:03:21;;;;;;;20.02;9.40;;;16.00;99.90;;;;;;4988001;28;20571;-63
2022/10/30 10:05:52;;;;;;;19.65;9.60;;;15.90;99.90;;;;;;5001740;28;20203;-63
2022/10/30 10:08:22;;;;;;;16.70;9.32;;;16.00;99.90;;;;;;4977268;28;20206;-63
2022/10/30 10:10:52;;;;;;;12.70;9.13;;;16.00;99.90;;;;;;5004954;28;20902;-63
2022/10/30 10:13:30;;;;;;;19.38;10.13;;;16.10;99.90;;;;;;4993453;28;20938;-63
2022/10/30 10:16:02;;;;;;;13.77;9.40;;;16.10;99.90;;;;;;4982730;28;20693;-64
2022/10/30 10:18:37;;;;;;;18.25;9.93;;;16.20;99.90;;;;;;4993095;28;20216;-63
2022/10/30 10:21:14;;;;;;;14.68;9.10;;;16.20;99.90;;;;;;5000322;28;20272;-63
2022/10/30 10:23:47;;;;;;;15.60;10.10;;;16.20;99.90;;;;;;4984899;28;20265;-63
2022/10/30 10:26:27;;;;;;;15.88;9.65;;;16.20;99.90;;;;;;5003081;28;20891;-63
2022/10/30 10:29:07;;;;;;;18.75;10.45;;;16.20;99.90;;;;;;4994822;28;20202;-63
2022/10/30 10:31:43;;;;;;;20.92;10.50;;;16.30;99.90;;;;;;4976845;28;20236;-63
2022/10/30 10:34:31;;;;;;;23.55;11.40;;;16.30;99.90;;;;;;4988511;28;20236;-63
2022/10/30 10:37:07;;;;;;;27.10;11.18;;;16.30;99.90;;;;;;4998137;28;20214;-63
2022/10/30 10:39:46;;;;;;;23.35;11.05;;;16.30;99.90;;;;;;4977599;28;20218;-63
2022/10/30 10:42:24;;;;;;;19.50;10.43;;;16.40;99.90;;;;;;5001382;28;20230;-63
2022/10/30 10:45:17;;;;;;;20.13;10.32;;;16.40;99.90;;;;;;4989876;28;20226;-63
2022/10/30 10:48:16;;;;;;;21.42;10.13;;;16.50;99.90;;;;;;4980565;28;20201;-62
2022/10/30 10:50:49;;;;;;;19.70;9.88;;;16.50;99.90;;;;;;4994158;28;20226;-63
2022/10/30 10:53:22;;;;;;;13.88;9.90;;;16.60;99.90;;;;;;5000505;28;20202;-63
2022/10/30 10:55:52;;;;;;;26.67;9.68;;;16.60;99.90;;;;;;4980057;28;20720;-63
2022/10/30 10:58:27;;;;;;;16.55;10.13;;;16.70;99.90;;;;;;5004724;28;20206;-63
2022/10/30 11:00:57;;;;;;;14.32;9.25;;;16.70;99.90;;;;;;4987140;28;20206;-63
2022/10/30 11:03:32;;;;;;;15.30;9.82;;;16.70;99.90;;;;;;4978432;28;20233;-63
2022/10/30 11:06:07;;;;;;;15.25;9.68;;;16.80;99.90;;;;;;4987753;28;20210;-63
2022/10/30 11:08:34;;;;;;;15.38;9.45;;;16.80;99.90;;;;;;4998545;28;20206;-63
2022/10/30 11:11:03;;;;;;;15.82;8.82;;;16.80;99.90;;;;;;4981169;28;20232;-63
2022/10/30 11:13:35;;;;;;;19.55;9.10;;;16.80;99.90;;;;;;4997860;28;20197;-64
2022/10/30 11:16:13;;;;;;;18.25;10.07;;;16.90;99.90;;;;;;4987915;28;20198;-63
2022/10/30 11:18:41;;;;;;;16.05;9.25;;;16.90;99.90;;;;;;4972555;28;20232;-63
2022/10/30 11:21:15;;;;;;;15.13;9.05;;;17.00;99.90;;;;;;4980044;28;20233;-64
2022/10/30 11:23:44;;;;;;;17.80;8.63;;;17.10;99.90;;;;;;4991600;28;20291;-64
2022/10/30 11:26:30;;;;;;;13.13;8.63;;;17.10;99.90;;;;;;4973104;28;20211;-63
2022/10/30 11:29:01;;;;;;;15.73;9.18;;;17.10;99.90;;;;;;4999900;28;20427;-63
2022/10/30 11:31:33;;;;;;;11.98;8.18;;;17.10;99.90;;;;;;4991368;28;20316;-63
2022/10/30 11:34:29;;;;;;;15.48;9.00;;;17.10;99.90;;;;;;4982655;28;20284;-63
2022/10/30 11:36:57;;;;;;;16.50;8.57;;;17.20;99.90;;;;;;4982287;28;20844;-63
2022/10/30 11:39:26;;;;;;;21.42;9.20;;;17.20;99.90;;;;;;5006883;28;20218;-63
2022/10/30 11:42:00;;;;;;;14.43;8.57;;;17.20;99.90;;;;;;4983573;28;20839;-64
2022/10/30 11:44:31;;;;;;;13.27;7.78;;;17.20;99.90;;;;;;5000457;28;20711;-69
2022/10/30 11:46:58;;;;;;;16.48;7.82;;;17.20;99.90;;;;;;4993633;28;20444;-63
2022/10/30 11:49:30;;;;;;;19.60;8.05;;;17.30;99.90;;;;;;4983455;28;20221;-63
2022/10/30 11:51:59;;;;;;;15.75;8.45;;;17.30;99.90;;;;;;4991322;28;20245;-63
2022/10/30 11:54:26;;;;;;;14.45;8.13;;;17.30;99.90;;;;;;5010355;28;20207;-63
2022/10/30 11:56:54;;;;;;;20.52;8.90;;;17.30;99.90;;;;;;4987479;28;20225;-63
2022/10/30 11:59:23;;;;;;;14.80;7.68;;;17.40;99.90;;;;;;5007684;28;20221;-63
2022/10/30 12:02:02;;;;;;;26.55;8.13;;;17.30;99.90;;;;;;4994163;28;20210;-63
2022/10/30 12:04:31;;;;;;;18.45;8.00;;;17.40;99.90;;;;;;4982712;28;20236;-64
2022/10/30 12:07:26;;;;;;;14.43;7.82;;;17.40;99.90;;;;;;4987899;28;20213;-63
2022/10/30 12:09:53;;;;;;;13.48;7.78;;;17.40;99.90;;;;;;4989644;28;20213;-64
2022/10/30 12:12:23;;;;;;;18.45;8.80;;;17.50;99.90;;;;;;4982287;28;20210;-63
2022/10/30 12:14:51;;;;;;;16.65;7.72;;;17.60;99.90;;;;;;5003618;28;20280;-63
2022/10/30 12:17:19;;;;;;;14.73;7.63;;;17.70;99.90;;;;;;4990437;28;20907;-64
2022/10/30 12:19:49;;;;;;;15.48;8.27;;;18.20;99.90;;;;;;4973898;28;20588;-64
2022/10/30 12:22:30;;;;;;;12.80;7.25;;;17.70;99.90;;;;;;4992241;28;20206;-63
2022/10/30 12:24:58;;;;;;;15.00;7.72;;;17.70;99.90;;;;;;4993679;28;20210;-63
2022/10/30 12:27:26;;;;;;;15.18;7.88;;;17.70;99.90;;;;;;5000756;23;20230;-64
2022/10/30 12:30:07;;;;;;;14.18;7.68;;;17.70;99.90;;;;;;4975653;28;20219;-63
2022/10/30 12:32:41;;;;;;;16.17;8.23;;;17.70;99.90;;;;;;4967259;28;20223;-63
2022/10/30 12:35:20;;;;;;;19.33;7.35;;;17.70;99.90;;;;;;4953372;28;22023;-64
2022/10/30 12:37:52;;;;;;;14.07;7.25;;;17.70;99.90;;;;;;4967456;28;20233;-63
2022/10/30 12:40:23;;;;;;;15.75;7.82;;;17.70;99.90;;;;;;4979374;28;20210;-63
2022/10/30 12:42:57;;;;;;;22.42;7.53;;;17.60;99.90;;;;;;4961612;28;20736;-63
2022/10/30 12:45:29;;;;;;;11.95;7.72;;;17.70;99.90;;;;;;4987840;28;20696;-63
2022/10/30 12:48:01;;;;;;;19.85;8.57;;;17.70;99.90;;;;;;4971110;28;20238;-63
2022/10/30 12:50:35;;;;;;;18.23;9.00;;;17.70;99.90;;;;;;4963845;28;20217;-63