Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:03:33;;;;;;;52.90;31.17;;;6.70;99.90;;;;;;5030514;28;20424;-69
2022/02/14 00:06:56;;;;;;;57.30;35.10;;;6.70;99.90;;;;;;5029689;28;20064;-69
2022/02/14 00:10:00;;;;;;;67.78;37.17;;;6.50;99.90;;;;;;5029892;28;20389;-69
2022/02/14 00:13:05;;;;;;;70.90;36.72;;;6.40;99.90;;;;;;5030671;28;20311;-69
2022/02/14 00:16:09;;;;;;;61.58;36.75;;;6.30;99.90;;;;;;5030138;28;20056;-69
2022/02/14 00:19:13;;;;;;;81.45;39.10;;;6.20;99.90;;;;;;5029631;28;20595;-69
2022/02/14 00:22:21;;;;;;;82.35;44.65;;;6.20;99.90;;;;;;5030423;28;20044;-69
2022/02/14 00:25:25;;;;;;;89.90;45.97;;;6.10;99.90;;;;;;5030000;28;20056;-69
2022/02/14 00:28:29;;;;;;;74.95;40.25;;;6.20;99.90;;;;;;5030086;28;20056;-69
2022/02/14 00:31:33;;;;;;;68.97;38.88;;;6.20;99.90;;;;;;5030667;28;20347;-69
2022/02/14 00:34:37;;;;;;;64.68;37.33;;;6.40;99.90;;;;;;5030355;28;20053;-69
2022/02/14 00:37:42;;;;;;;67.25;36.65;;;6.50;99.90;;;;;;5033101;28;20117;-66
2022/02/14 00:40:46;;;;;;;70.20;39.15;;;6.60;99.90;;;;;;5031574;28;20048;-67
2022/02/14 00:43:50;;;;;;;76.32;36.22;;;6.60;99.90;;;;;;5031076;28;20371;-66
2022/02/14 00:46:54;;;;;;;82.57;37.10;;;6.70;99.90;;;;;;5030589;28;20044;-66
2022/02/14 00:49:58;;;;;;;64.78;33.22;;;6.70;99.90;;;;;;5032274;28;20048;-66
2022/02/14 00:53:21;;;;;;;64.68;35.13;;;6.80;99.90;;;;;;5032457;28;20049;-66
2022/02/14 00:56:45;;;;;;;72.72;36.00;;;6.70;99.90;;;;;;5033834;28;20396;-66
2022/02/14 00:59:50;;;;;;;79.88;39.97;;;6.70;99.90;;;;;;5031454;28;20562;-66
2022/02/14 01:06:19;;;;;;;76.15;36.40;;;6.70;99.90;;;;;;5031634;28;20048;-66
2022/02/14 01:09:42;;;;;;;79.60;38.08;;;6.70;99.90;;;;;;5031325;28;20044;-66
2022/02/14 01:12:47;;;;;;;135.10;48.85;;;6.60;99.90;;;;;;5032724;28;20036;-66
2022/02/14 01:15:51;;;;;;;80.13;40.35;;;6.60;99.90;;;;;;5031988;28;20052;-66
2022/02/14 01:18:55;;;;;;;103.65;42.72;;;6.60;99.90;;;;;;5032366;28;20037;-66
2022/02/14 01:22:19;;;;;;;76.72;37.88;;;6.70;99.90;;;;;;5035047;28;20053;-66
2022/02/14 01:25:23;;;;;;;99.68;42.10;;;6.70;99.90;;;;;;5035655;28;20064;-67
2022/02/14 01:28:27;;;;;;;196.25;46.75;;;6.70;99.90;;;;;;5035129;28;20052;-67
2022/02/14 01:31:31;;;;;;;90.35;40.45;;;6.50;99.90;;;;;;5034324;28;20574;-66
2022/02/14 01:34:35;;;;;;;159.68;44.65;;;6.50;99.90;;;;;;5032916;28;20048;-66
2022/02/14 01:37:58;;;;;;;107.70;48.00;;;6.50;99.90;;;;;;5034222;28;20389;-66
2022/02/14 01:41:40;;;;;;;109.60;48.88;;;6.50;99.90;;;;;;5034659;28;20045;-67
2022/02/14 01:45:04;;;;;;;135.18;48.38;;;6.50;99.90;;;;;;5035655;28;20052;-66
2022/02/14 01:48:09;;;;;;;95.45;40.15;;;6.50;99.90;;;;;;5032381;28;20056;-66
2022/02/14 01:51:13;;;;;;;91.50;41.13;;;6.50;99.90;;;;;;5034092;28;20056;-66
2022/02/14 01:54:36;;;;;;;72.78;35.22;;;6.50;99.90;;;;;;5035155;28;20052;-66
2022/02/14 01:57:40;;;;;;;;;;;6.50;99.90;;;;;;5035075;28;20040;-67
2022/02/14 02:00:44;;;;;;;87.85;41.30;;;6.40;99.90;;;;;;5033638;28;19920;-66
2022/02/14 02:04:07;;;;;;;86.45;43.00;;;6.20;99.90;;;;;;5034986;28;20045;-66
2022/02/14 02:07:15;;;;;;;83.25;42.13;;;6.20;99.90;;;;;;5034047;28;20511;-66
2022/02/14 02:10:20;;;;;;;71.90;39.08;;;6.20;99.90;;;;;;5033478;28;20722;-67
2022/02/14 02:13:24;;;;;;;81.82;43.15;;;6.30;99.90;;;;;;5032361;28;20045;-66
2022/02/14 02:16:28;;;;;;;81.72;39.53;;;6.30;99.90;;;;;;5032167;28;20064;-66
2022/02/14 02:19:32;;;;;;;70.18;36.80;;;6.50;99.90;;;;;;5032532;28;20045;-66
2022/02/14 02:22:36;;;;;;;70.38;37.33;;;6.60;99.90;;;;;;5033496;28;20396;-66
2022/02/14 02:25:42;;;;;;;65.32;33.85;;;6.70;99.90;;;;;;5033530;28;20040;-66
2022/02/14 02:28:46;;;;;;;63.35;33.88;;;6.70;99.90;;;;;;5033524;28;20104;-66
2022/02/14 02:31:50;;;;;;;72.43;36.95;;;6.70;99.90;;;;;;5031896;28;20397;-66
2022/02/14 02:34:55;;;;;;;77.90;38.78;;;6.60;99.90;;;;;;5033104;28;20044;-66
2022/02/14 02:38:18;;;;;;;79.85;39.53;;;6.40;99.90;;;;;;5032232;28;20032;-66
2022/02/14 02:41:22;;;;;;;75.57;38.70;;;6.30;99.90;;;;;;5033274;28;20886;-67
2022/02/14 02:44:26;;;;;;;184.50;46.88;;;6.30;99.90;;;;;;5031543;28;20108;-67
2022/02/14 02:47:31;;;;;;;304.05;53.78;;;6.20;99.90;;;;;;5031322;28;20045;-67
2022/02/14 02:53:59;;;;;;;79.18;39.50;;;6.00;99.90;;;;;;5033176;28;20060;-66
2022/02/14 03:00:47;;;;;;;78.72;37.88;;;6.20;99.90;;;;;;5034558;28;20048;-66
2022/02/14 03:03:53;;;;;;;85.43;40.17;;;6.30;99.90;;;;;;5033371;28;20060;-66
2022/02/14 03:06:57;;;;;;;67.72;36.90;;;6.30;99.90;;;;;;5033598;28;20056;-66
2022/02/14 03:10:01;;;;;;;66.05;35.22;;;6.30;99.90;;;;;;5031651;28;20393;-66
2022/02/14 03:13:07;;;;;;;68.18;35.95;;;6.30;99.90;;;;;;5033487;28;20040;-67
2022/02/14 03:16:15;;;;;;;76.50;38.15;;;6.40;99.90;;;;;;5032731;28;20515;-66
2022/02/14 03:19:21;;;;;;;72.97;38.72;;;6.40;99.90;;;;;;5030995;28;20040;-66
2022/02/14 03:22:26;;;;;;;70.65;36.63;;;6.50;99.90;;;;;;5032586;28;20060;-67
2022/02/14 03:25:30;;;;;;;64.30;35.10;;;6.50;99.90;;;;;;5032652;28;20511;-66
2022/02/14 03:28:34;;;;;;;59.67;34.22;;;6.50;99.90;;;;;;5032103;28;20048;-66
2022/02/14 03:31:38;;;;;;;65.13;35.53;;;6.50;99.90;;;;;;5031078;28;20052;-67
2022/02/14 03:34:42;;;;;;;188.88;41.83;;;6.60;99.90;;;;;;5031362;28;20053;-67
2022/02/14 03:37:46;;;;;;;422.23;51.80;;;6.50;99.90;;;;;;5032871;28;20048;-67
2022/02/14 03:41:09;;;;;;;720.05;75.85;;;6.30;99.90;;;;;;5030467;28;20064;-67
2022/02/14 03:44:14;;;;;;;70.93;36.20;;;6.20;99.90;;;;;;5030662;28;20052;-66
2022/02/14 03:47:36;;;;;;;120.80;42.90;;;6.20;99.90;;;;;;5031808;28;20044;-66
2022/02/14 03:50:41;;;;;;;73.43;39.10;;;6.20;99.90;;;;;;5032057;28;20040;-67
2022/02/14 03:53:45;;;;;;;73.22;37.72;;;6.20;99.90;;;;;;5030834;28;20041;-66
2022/02/14 03:56:49;;;;;;;77.75;36.35;;;6.30;99.90;;;;;;5032830;28;20044;-66
2022/02/14 04:00:13;;;;;;;84.93;38.75;;;6.30;99.90;;;;;;5031838;28;20539;-66
2022/02/14 04:03:17;;;;;;;60.85;34.53;;;6.40;99.90;;;;;;5030318;28;20112;-66
2022/02/14 04:06:21;;;;;;;72.80;38.47;;;6.40;99.90;;;;;;5031423;28;20044;-66
2022/02/14 04:09:25;;;;;;;68.40;38.97;;;6.40;99.90;;;;;;5030137;28;20511;-66
2022/02/14 04:12:29;;;;;;;63.88;35.22;;;6.40;99.90;;;;;;5030282;28;20052;-67
2022/02/14 04:15:33;;;;;;;68.18;37.60;;;6.40;99.90;;;;;;5030402;28;20484;-66
2022/02/14 04:18:37;;;;;;;68.50;39.40;;;6.20;99.90;;;;;;5030223;28;20040;-66
2022/02/14 04:21:41;;;;;;;73.70;40.17;;;6.00;99.90;;;;;;5031185;28;20044;-66
2022/02/14 04:24:46;;;;;;;76.55;42.40;;;5.90;99.90;;;;;;5030672;28;20064;-66
2022/02/14 04:27:50;;;;;;;73.30;40.83;;;5.90;99.90;;;;;;5032442;28;20041;-66
2022/02/14 04:30:54;;;;;;;69.38;37.25;;;5.90;99.90;;;;;;5032277;28;20036;-66
2022/02/14 04:33:59;;;;;;;62.88;37.92;;;6.00;99.90;;;;;;5033300;28;20376;-66
2022/02/14 04:37:04;;;;;;;63.40;38.38;;;6.10;99.90;;;;;;5031940;28;20048;-66
2022/02/14 04:40:27;;;;;;;66.65;39.95;;;6.10;99.90;;;;;;5032340;28;20052;-66
2022/02/14 04:43:31;;;;;;;71.50;37.60;;;6.20;99.90;;;;;;5032301;28;20040;-66
2022/02/14 04:46:35;;;;;;;64.85;37.83;;;6.20;99.90;;;;;;5029249;28;20036;-66
2022/02/14 04:49:39;;;;;;;59.13;35.95;;;6.30;99.90;;;;;;5030910;28;20396;-66
2022/02/14 04:53:03;;;;;;;60.63;35.05;;;6.30;99.90;;;;;;5031648;28;20056;-66
2022/02/14 04:56:08;;;;;;;62.10;35.88;;;6.30;99.90;;;;;;5036403;28;20052;-66
2022/02/14 04:59:14;;;;;;;64.55;36.65;;;6.30;99.90;;;;;;5034931;28;20049;-67
2022/02/14 05:02:18;;;;;;;63.50;35.83;;;6.30;99.90;;;;;;5035086;28;20053;-66
2022/02/14 05:05:23;;;;;;;58.42;36.05;;;6.30;99.90;;;;;;5034841;28;20519;-67
2022/02/14 05:12:09;;;;;;;54.30;32.72;;;6.30;99.90;;;;;;5034932;28;20128;-67
2022/02/14 05:15:31;;;;;;;60.00;34.85;;;6.40;99.90;;;;;;5035150;28;20125;-67
2022/02/14 05:18:36;;;;;;;;;;;6.30;99.90;;;;;;5033790;28;20037;-67
2022/02/14 05:21:58;;;;;;;63.30;36.88;;;6.20;99.90;;;;;;5035330;28;19916;-67
2022/02/14 05:25:04;;;;;;;67.20;38.65;;;6.10;99.90;;;;;;5035055;28;20048;-67
2022/02/14 05:28:10;;;;;;;60.33;34.85;;;6.10;99.90;;;;;;5034679;28;20068;-67
2022/02/14 05:31:13;;;;;;;59.97;33.95;;;6.10;99.90;;;;;;5034867;28;20056;-66
2022/02/14 05:34:18;;;;;;;59.53;33.83;;;6.20;99.90;;;;;;5034094;28;20113;-66
2022/02/14 05:37:22;;;;;;;54.60;33.15;;;6.30;99.90;;;;;;5035175;28;20342;-66
2022/02/14 05:40:28;;;;;;;62.15;36.67;;;6.30;99.90;;;;;;5033979;28;20060;-67
2022/02/14 05:43:32;;;;;;;58.58;35.22;;;6.30;99.90;;;;;;5035259;28;20048;-66
2022/02/14 05:46:36;;;;;;;61.15;34.63;;;6.20;99.90;;;;;;5034528;28;20396;-66
2022/02/14 05:49:40;;;;;;;65.90;38.22;;;6.20;99.90;;;;;;5032392;28;20036;-66
2022/02/14 05:52:44;;;;;;;74.32;41.28;;;6.10;99.90;;;;;;5033615;28;20507;-67
2022/02/14 05:55:48;;;;;;;77.03;43.53;;;6.00;99.90;;;;;;5033914;28;20036;-66
2022/02/14 05:58:53;;;;;;;86.80;44.85;;;6.00;99.90;;;;;;5034205;28;20068;-66
2022/02/14 06:05:20;;;;;;;70.10;40.67;;;6.00;99.90;;;;;;5032759;28;20044;-66
2022/02/14 06:08:24;;;;;;;65.22;38.95;;;6.10;99.90;;;;;;5031941;28;20396;-66
2022/02/14 06:11:28;;;;;;;131.68;43.20;;;6.20;99.90;;;;;;5032917;28;20511;-66
2022/02/14 06:14:33;;;;;;;68.70;38.35;;;6.20;99.90;;;;;;5032300;28;20060;-67
2022/02/14 06:17:38;;;;;;;65.50;38.47;;;6.20;99.90;;;;;;5032996;28;20048;-66
2022/02/14 06:21:01;;;;;;;82.43;43.92;;;6.20;99.90;;;;;;5033381;28;20511;-66
2022/02/14 06:24:23;;;;;;;66.28;39.22;;;6.20;99.90;;;;;;5032438;28;20036;-67
2022/02/14 06:27:27;;;;;;;;;;;6.10;99.90;;;;;;5034112;28;20060;-67
2022/02/14 06:30:32;;;;;;;73.32;42.67;;;6.10;99.90;;;;;;5034221;28;19920;-67
2022/02/14 06:33:55;;;;;;;89.15;43.83;;;6.00;99.90;;;;;;5033733;28;20416;-67
2022/02/14 06:37:00;;;;;;;72.50;41.08;;;6.00;99.90;;;;;;5033035;28;20657;-66
2022/02/14 06:40:05;;;;;;;71.50;40.60;;;6.10;99.90;;;;;;5032355;28;20052;-66
2022/02/14 06:43:09;;;;;;;82.03;44.30;;;6.10;99.90;;;;;;5032343;28;20060;-67
2022/02/14 06:46:13;;;;;;;67.57;40.28;;;6.20;99.90;;;;;;5032467;28;20041;-67
2022/02/14 06:49:37;;;;;;;72.35;40.42;;;6.20;99.90;;;;;;5030970;28;20044;-67
2022/02/14 06:52:40;;;;;;;67.63;38.97;;;6.30;99.90;;;;;;5031398;28;20049;-67
2022/02/14 06:55:44;;;;;;;63.53;37.97;;;6.30;99.90;;;;;;5031042;28;20040;-68
2022/02/14 06:58:49;;;;;;;69.30;40.75;;;6.30;99.90;;;;;;5026356;28;20060;-67
2022/02/14 07:02:13;;;;;;;82.45;42.33;;;6.30;99.90;;;;;;5023946;28;20033;-67
2022/02/14 07:05:21;;;;;;;74.88;41.67;;;6.40;99.90;;;;;;5026555;28;20527;-67
2022/02/14 07:08:25;;;;;;;65.53;39.50;;;6.40;99.90;;;;;;5025526;28;20404;-67
2022/02/14 07:11:29;;;;;;;83.00;43.55;;;6.40;99.90;;;;;;5025895;28;20041;-67
2022/02/14 07:14:33;;;;;;;78.03;43.88;;;6.30;99.90;;;;;;5020653;28;20515;-67
2022/02/14 07:17:56;;;;;;;78.38;44.58;;;6.30;99.90;;;;;;5026552;28;20048;-67
2022/02/14 07:21:00;;;;;;;66.85;41.22;;;6.40;99.90;;;;;;5027321;28;20036;-67
2022/02/14 07:24:23;;;;;;;78.13;42.90;;;6.40;99.90;;;;;;5026348;28;20040;-67
2022/02/14 07:28:05;;;;;;;68.88;41.05;;;6.50;99.90;;;;;;5024492;28;20040;-67
2022/02/14 07:31:09;;;;;;;62.42;36.92;;;6.50;99.90;;;;;;5028757;28;20044;-66
2022/02/14 07:34:13;;;;;;;108.43;43.50;;;6.60;99.90;;;;;;5029819;28;20057;-67
2022/02/14 07:37:17;;;;;;;60.95;37.63;;;6.70;99.90;;;;;;5026982;28;20136;-67
2022/02/14 07:40:41;;;;;;;56.90;34.90;;;6.80;99.90;;;;;;5024497;28;20064;-67
2022/02/14 07:47:27;;;;;;;51.92;30.85;;;7.00;99.90;;;;;;5021078;28;20049;-66
2022/02/14 07:50:32;;;;;;;46.20;29.13;;;7.10;99.90;;;;;;5019990;28;20108;-67
2022/02/14 07:53:36;;;;;;;55.42;32.65;;;7.10;99.90;;;;;;5026586;28;20060;-67
2022/02/14 07:56:40;;;;;;;63.20;40.50;;;7.10;99.90;;;;;;5028248;28;20060;-66
2022/02/14 08:00:04;;;;;;;73.55;41.75;;;7.00;99.90;;;;;;5010135;28;20060;-67
2022/02/14 08:03:35;;;;;;;64.70;39.90;;;6.90;99.90;;;;;;5026332;28;20039;-66
2022/02/14 08:06:40;;;;;;;52.53;32.45;;;7.00;99.90;;;;;;5028826;28;20420;-67
2022/02/14 08:09:44;;;;;;;50.88;32.03;;;7.10;99.90;;;;;;5028585;28;20515;-66
2022/02/14 08:12:48;;;;;;;51.05;30.73;;;7.10;99.90;;;;;;5032083;28;20040;-67
2022/02/14 08:15:52;;;;;;;48.22;29.90;;;7.20;99.90;;;;;;5028840;28;20044;-67
2022/02/14 08:18:59;;;;;;;48.40;30.42;;;7.30;99.90;;;;;;5022350;28;20041;-67
2022/02/14 08:22:22;;;;;;;45.38;30.88;;;7.40;99.90;;;;;;5024068;28;20499;-67
2022/02/14 08:25:27;;;;;;;52.08;33.40;;;7.50;99.90;;;;;;5025588;28;20029;-66
2022/02/14 08:28:31;;;;;;;46.22;30.25;;;7.60;99.90;;;;;;5026073;28;20052;-66
2022/02/14 08:31:35;;;;;;;45.17;29.20;;;7.70;99.90;;;;;;5026347;28;20045;-67
2022/02/14 08:34:59;;;;;;;46.55;29.90;;;7.90;99.90;;;;;;5030849;28;20044;-66
2022/02/14 08:38:05;;;;;;;45.60;29.55;;;8.00;99.90;;;;;;5033123;28;20037;-67
2022/02/14 08:41:09;;;;;;;44.13;27.52;;;8.10;99.90;;;;;;5024658;28;20048;-67
2022/02/14 08:44:16;;;;;;;40.63;25.65;;;8.20;99.90;;;;;;5031827;28;20052;-66
2022/02/14 08:47:20;;;;;;;48.03;27.38;;;8.40;99.90;;;;;;5027499;28;20049;-67
2022/02/14 08:50:25;;;;;;;46.58;30.70;;;8.30;99.90;;;;;;5017770;28;20511;-66
2022/02/14 08:53:33;;;;;;;60.50;35.67;;;8.10;99.90;;;;;;5031648;28;20040;-66
2022/02/14 08:56:57;;;;;;;125.55;42.88;;;7.80;99.90;;;;;;5031960;28;20041;-67
2022/02/14 09:00:01;;;;;;;107.55;46.90;;;7.50;99.90;;;;;;5032075;28;20072;-67
2022/02/14 09:03:05;;;;;;;84.68;45.85;;;7.20;99.90;;;;;;5031065;28;20495;-66
2022/02/14 09:06:10;;;;;;;71.75;42.70;;;7.20;99.90;;;;;;5031261;28;20040;-66
2022/02/14 09:12:39;;;;;;;63.75;37.90;;;7.40;99.90;;;;;;5029600;28;20048;-66
2022/02/14 09:15:43;;;;;;;63.88;39.53;;;7.50;99.90;;;;;;5029303;28;20495;-66
2022/02/14 09:18:47;;;;;;;58.70;35.97;;;7.70;99.90;;;;;;5031444;28;20056;-67
2022/02/14 09:21:52;;;;;;;52.60;33.95;;;7.90;99.90;;;;;;5032606;28;20041;-67
2022/02/14 09:24:57;;;;;;;54.95;31.92;;;8.20;99.90;;;;;;5031810;28;20036;-67
2022/02/14 09:28:01;;;;;;;46.35;29.23;;;8.50;99.90;;;;;;5026076;28;20041;-67
2022/02/14 09:31:07;;;;;;;40.72;25.17;;;8.70;99.90;;;;;;5026865;28;20068;-67
2022/02/14 09:34:31;;;;;;;40.65;26.25;;;8.90;99.90;;;;;;5026763;28;20036;-68
2022/02/14 09:37:37;;;;;;;23.90;15.85;;;8.90;99.90;;;;;;5025270;28;20049;-68
2022/02/14 09:40:42;;;;;;;21.55;12.27;;;8.80;99.90;;;;;;5028757;28;20136;-67
2022/02/14 09:43:47;;;;;;;17.65;9.50;;;8.60;99.90;;;;;;5027047;28;20048;-67
2022/02/14 09:46:52;;;;;;;9.85;6.25;;;8.50;99.90;;;;;;5027472;28;20306;-67
2022/02/14 09:49:56;;;;;;;7.80;4.95;;;8.50;99.90;;;;;;5023852;28;20388;-68
2022/02/14 09:53:04;;;;;;;8.88;5.45;;;8.40;99.90;;;;;;5023528;28;20045;-67
2022/02/14 09:56:12;;;;;;;14.10;9.10;;;8.40;99.90;;;;;;5025347;28;20029;-67
2022/02/14 09:59:37;;;;;;;8.13;5.25;;;8.40;99.90;;;;;;5020281;28;20432;-68
2022/02/14 10:02:41;;;;;;;8.23;4.35;;;8.40;99.90;;;;;;5020277;28;20037;-67
2022/02/14 10:06:05;;;;;;;12.90;6.60;;;8.30;99.90;;;;;;5024978;28;20511;-68
2022/02/14 10:09:30;;;;;;;18.85;10.77;;;8.30;99.90;;;;;;5024073;28;20052;-68
2022/02/14 10:12:51;;;;;;;215.15;43.15;;;8.20;99.90;;;;;;5027242;28;20045;-69
2022/02/14 10:15:55;;;;;;;753.72;66.43;;;8.20;99.90;;;;;;5025265;28;20495;-68
2022/02/14 10:19:18;;;;;;;1435.03;130.25;;;8.00;99.90;;;;;;5019865;28;20100;-68
2022/02/14 10:22:22;;;;;;;1248.32;109.95;;;7.90;99.90;;;;;;5022098;28;20404;-68
2022/02/14 10:25:41;;;;;;;362.98;48.22;;;7.80;99.90;;;;;;5027785;28;20037;-69
2022/02/14 10:29:11;;;;;;;159.57;42.15;;;7.80;99.90;;;;;;5019730;28;20049;-69
2022/02/14 10:32:20;;;;;;;191.27;49.92;;;7.80;99.90;;;;;;5027010;28;20392;-69
2022/02/14 10:35:43;;;;;;;75.18;38.75;;;7.80;99.90;;;;;;5023941;28;20347;-69
2022/02/14 10:38:50;;;;;;;767.83;79.10;;;7.80;99.90;;;;;;5020734;28;20052;-68
2022/02/14 10:42:07;;;;;;;750.53;76.53;;;7.70;99.90;;;;;;5029227;28;20044;-68
2022/02/14 10:45:11;;;;;;;727.20;79.00;;;7.70;99.90;;;;;;5029479;28;20391;-67
2022/02/14 10:48:15;;;;;;;1002.38;100.07;;;7.70;99.90;;;;;;5021364;28;20048;-68
2022/02/14 10:51:20;;;;;;;691.80;74.93;;;7.70;99.90;;;;;;5022605;28;20477;-68
2022/02/14 10:54:27;;;;;;;496.70;65.90;;;7.70;99.90;;;;;;5026634;28;20042;-68
2022/02/14 10:57:34;;;;;;;336.55;57.40;;;7.80;99.90;;;;;;5023893;28;20045;-67
2022/02/14 11:00:39;;;;;;;70.13;40.03;;;8.00;99.90;;;;;;5027508;28;20045;-67
2022/02/14 11:03:45;;;;;;;134.75;39.08;;;8.30;99.90;;;;;;5023047;28;20052;-68
2022/02/14 11:07:09;;;;;;;56.35;31.80;;;8.50;99.90;;;;;;5022145;28;20048;-67
2022/02/14 11:10:16;;;;;;;41.38;24.52;;;8.60;99.90;;;;;;5023637;28;20044;-67
2022/02/14 11:13:25;;;;;;;34.40;21.20;;;8.70;99.90;;;;;;5022540;28;20056;-68
2022/02/14 11:16:33;;;;;;;29.50;19.13;;;8.80;99.90;;;;;;5030460;28;20522;-68
2022/02/14 11:19:42;;;;;;;31.23;16.20;;;8.90;99.90;;;;;;5029560;28;20052;-67
2022/02/14 11:22:52;;;;;;;24.15;13.35;;;8.90;99.90;;;;;;5025227;28;20052;-67
2022/02/14 11:26:20;;;;;;;21.95;12.25;;;9.10;99.90;;;;;;5027691;28;20040;-68
2022/02/14 11:29:48;;;;;;;16.40;9.40;;;9.20;99.90;;;;;;5022875;28;20040;-68
2022/02/14 11:33:04;;;;;;;23.30;10.85;;;9.30;99.90;;;;;;5028573;28;20048;-68
2022/02/14 11:36:10;;;;;;;25.02;11.30;;;9.40;99.90;;;;;;5028594;28;20040;-68
2022/02/14 11:39:28;;;;;;;14.27;6.80;;;9.50;99.90;;;;;;5020023;28;20052;-66
2022/02/14 11:43:04;;;;;;;12.80;6.45;;;9.70;99.90;;;;;;5023005;28;20048;-67
2022/02/14 11:46:18;;;;;;;13.40;7.22;;;9.80;99.90;;;;;;5022701;28;20050;-67
2022/02/14 11:49:35;;;;;;;16.20;6.75;;;9.80;99.90;;;;;;5024706;28;20491;-67
2022/02/14 11:52:44;;;;;;;19.17;7.10;;;9.80;99.90;;;;;;5019017;28;20052;-67
2022/02/14 11:55:48;;;;;;;11.98;6.10;;;9.90;99.90;;;;;;5029899;28;20041;-67
2022/02/14 11:59:07;;;;;;;17.10;6.65;;;9.90;99.90;;;;;;5038041;28;20064;-68
2022/02/14 12:05:44;;;;;;;16.23;7.10;;;10.00;99.90;;;;;;5024162;28;20054;-67
2022/02/14 12:09:01;;;;;;;10.43;6.10;;;10.20;99.90;;;;;;5019686;28;20040;-67
2022/02/14 12:12:05;;;;;;;13.43;6.57;;;10.30;99.90;;;;;;5023283;28;20479;-67
2022/02/14 12:20:34;;;;;;;12.10;6.22;;;10.40;99.90;;;;;;5025929;28;20029;-66
2022/02/14 12:22:09;;;;;;;;;;;10.80;99.90;;;;;;5021792;28;20052;-67
2022/02/14 12:25:13;;;;;;;17.38;7.85;;;10.90;99.90;;;;;;5028499;28;19909;-67
2022/02/14 12:32:02;;;;;;;12.70;6.40;;;11.10;99.90;;;;;;5029353;28;20109;-67
2022/02/14 12:35:06;;;;;;;15.10;6.75;;;11.10;99.90;;;;;;5019205;28;20813;-67
2022/02/14 12:38:12;;;;;;;12.63;6.72;;;11.10;99.90;;;;;;5021059;28;20498;-67
2022/02/14 12:41:35;;;;;;;15.70;6.40;;;11.20;99.90;;;;;;5021405;28;20056;-66
2022/02/14 12:45:18;;;;;;;10.90;5.47;;;11.60;99.90;;;;;;5027589;28;20385;-68
2022/02/14 12:48:33;;;;;;;12.40;5.63;;;11.90;99.90;;;;;;5021221;28;20054;-66
2022/02/14 12:51:37;;;;;;;11.73;5.40;;;12.20;99.90;;;;;;5023965;28;20041;-66
2022/02/14 12:54:56;;;;;;;13.57;5.35;;;12.40;99.90;;;;;;5024914;28;20373;-67
2022/02/14 12:58:01;;;;;;;8.88;4.68;;;12.30;99.90;;;;;;5021626;28;20496;-66
2022/02/14 13:01:05;;;;;;;10.13;5.25;;;12.80;99.90;;;;;;5027577;28;20048;-66
2022/02/14 13:04:14;;;;;;;7.25;4.35;;;13.50;99.90;;;;;;5020476;28;20507;-66
2022/02/14 13:07:18;;;;;;;10.60;4.50;;;14.90;99.90;;;;;;5025249;28;20044;-66
2022/02/14 13:10:23;;;;;;;7.90;3.65;;;14.70;99.90;;;;;;5022143;28;20032;-66
2022/02/14 13:13:39;;;;;;;7.80;3.97;;;14.50;99.90;;;;;;5021975;28;20484;-65
2022/02/14 13:16:52;;;;;;;6.80;3.53;;;13.70;99.90;;;;;;5027837;28;20052;-66
2022/02/14 13:20:00;;;;;;;9.40;3.45;;;13.00;99.90;;;;;;5019901;28;20385;-65
2022/02/14 13:23:05;;;;;;;11.00;4.20;;;12.50;99.90;;;;;;5028290;28;20056;-65
2022/02/14 13:26:19;;;;;;;10.40;4.13;;;12.30;99.90;;;;;;5023342;28;20061;-65
2022/02/14 13:29:40;;;;;;;7.75;4.05;;;12.00;99.90;;;;;;5020131;28;20036;-65
2022/02/14 13:32:47;;;;;;;16.90;5.75;;;11.60;99.90;;;;;;5031732;28;20436;-65
2022/02/14 13:36:04;;;;;;;12.50;5.38;;;11.20;99.90;;;;;;5021396;28;20048;-65
2022/02/14 13:43:00;;;;;;;13.70;5.25;;;11.00;99.90;;;;;;5029376;28;20037;-66
2022/02/14 13:46:07;;;;;;;12.63;5.63;;;10.90;99.90;;;;;;5018083;28;20056;-66
2022/02/14 13:49:32;;;;;;;11.02;5.03;;;10.60;99.90;;;;;;5024893;28;20040;-66
2022/02/14 13:53:13;;;;;;;20.05;9.90;;;10.50;99.90;;;;;;5007027;28;20052;-67
2022/02/14 13:56:19;;;;;;;25.13;13.52;;;10.00;99.90;;;;;;5032955;28;20060;-68
2022/02/14 13:59:29;;;;;;;26.17;15.07;;;9.60;99.90;;;;;;5020634;28;20495;-69
2022/02/14 14:02:34;;;;;;;17.00;10.90;;;9.30;99.90;;;;;;5022018;28;20049;-69
2022/02/14 14:05:40;;;;;;;21.00;12.40;;;9.30;99.90;;;;;;5024903;28;20045;-69
2022/02/14 14:32:31;;;;;;;28.45;15.77;;;8.80;99.90;;;;;;5031265;28;20045;-70
2022/02/14 14:35:36;;;;;;;24.42;12.15;;;8.80;99.90;;;;;;5031914;28;20028;-70
2022/02/14 14:38:41;;;;;;;19.52;11.02;;;8.70;99.90;;;;;;5028977;28;20056;-69
2022/02/14 14:41:45;;;;;;;16.77;8.80;;;8.80;99.90;;;;;;5032129;28;20048;-69
2022/02/14 14:44:49;;;;;;;18.40;8.25;;;8.80;99.90;;;;;;5031815;28;20056;-68
2022/02/14 14:47:54;;;;;;;15.32;7.07;;;8.80;99.90;;;;;;5026972;28;20400;-69
2022/02/14 14:50:58;;;;;;;15.80;6.40;;;8.80;99.90;;;;;;5031676;28;20052;-69
2022/02/14 14:54:01;;;;;;;10.60;6.00;;;8.80;99.90;;;;;;5028943;28;20045;-69
2022/02/14 14:57:06;;;;;;;9.52;4.82;;;8.70;99.90;;;;;;5011470;28;20382;-69
2022/02/14 15:00:11;;;;;;;11.02;4.07;;;8.70;99.90;;;;;;5017431;28;20040;-68
2022/02/14 15:03:16;;;;;;;8.82;3.63;;;8.70;99.90;;;;;;5019229;28;20064;-68
2022/02/14 15:06:20;;;;;;;5.32;3.30;;;8.70;99.90;;;;;;5026995;28;20027;-68
2022/02/14 15:09:26;;;;;;;9.13;3.83;;;8.70;99.90;;;;;;5026294;28;20041;-68
2022/02/14 15:12:30;;;;;;;10.93;3.63;;;8.60;99.90;;;;;;5023964;28;20054;-69
2022/02/14 15:15:34;;;;;;;11.43;4.70;;;8.60;99.90;;;;;;5030599;28;20486;-69
2022/02/14 15:18:38;;;;;;;9.73;4.43;;;8.60;99.90;;;;;;5030346;28;20380;-68
2022/02/14 15:21:44;;;;;;;7.80;3.35;;;8.50;99.90;;;;;;5020966;28;20441;-69
2022/02/14 15:24:47;;;;;;;16.75;4.38;;;8.50;99.90;;;;;;5030822;28;20557;-69
2022/02/14 15:27:52;;;;;;;10.63;2.80;;;8.40;99.90;;;;;;5028925;28;20084;-68
2022/02/14 15:30:56;;;;;;;10.43;3.50;;;8.40;99.90;;;;;;5029868;28;20041;-68
2022/02/14 15:34:00;;;;;;;14.35;2.92;;;8.30;99.90;;;;;;5027073;28;20040;-68
2022/02/14 15:37:05;;;;;;;11.32;2.72;;;8.30;99.90;;;;;;5030088;28;20052;-68
2022/02/14 15:40:11;;;;;;;10.48;2.78;;;8.40;99.90;;;;;;5024766;28;20495;-69
2022/02/14 15:43:15;;;;;;;9.05;3.00;;;8.30;99.90;;;;;;5011138;28;20057;-69
2022/02/14 15:46:20;;;;;;;10.73;3.65;;;8.20;99.90;;;;;;5026836;28;20037;-69
2022/02/14 15:49:24;;;;;;;8.38;3.28;;;8.10;99.90;;;;;;5018316;28;20048;-69
2022/02/14 15:52:28;;;;;;;16.73;3.88;;;8.10;99.90;;;;;;5026847;28;20044;-69
2022/02/14 15:55:32;;;;;;;11.65;3.10;;;8.10;99.90;;;;;;5028387;28;20056;-69
2022/02/14 15:58:36;;;;;;;14.10;4.43;;;8.20;99.90;;;;;;5021749;28;20052;-69
2022/02/14 16:01:41;;;;;;;15.25;5.63;;;8.20;99.90;;;;;;5019390;28;20056;-69
2022/02/14 16:04:45;;;;;;;20.67;6.60;;;8.20;99.90;;;;;;5024194;28;20052;-69
2022/02/14 16:07:49;;;;;;;19.73;4.55;;;8.20;99.90;;;;;;5025714;28;20052;-69
2022/02/14 16:10:55;;;;;;;19.33;4.20;;;8.30;99.90;;;;;;5027073;28;20049;-69
2022/02/14 16:14:00;;;;;;;11.15;3.25;;;8.40;99.90;;;;;;5026841;28;20044;-68
2022/02/14 16:17:04;;;;;;;12.90;4.47;;;8.40;99.90;;;;;;5026016;28;20524;-69
2022/02/14 16:20:14;;;;;;;19.98;8.52;;;8.40;99.90;;;;;;5024796;28;20036;-68
2022/02/14 16:23:21;;;;;;;32.70;11.90;;;8.30;99.90;;;;;;5025397;28;20040;-68
2022/02/14 16:26:27;;;;;;;20.13;6.10;;;8.40;99.90;;;;;;5026310;28;20044;-69
2022/02/14 16:29:32;;;;;;;18.33;5.40;;;8.50;99.90;;;;;;5026012;28;20040;-68
2022/02/14 16:32:37;;;;;;;17.05;5.07;;;8.60;99.90;;;;;;5022577;28;20027;-68
2022/02/14 16:35:42;;;;;;;17.52;5.00;;;8.60;99.90;;;;;;5027736;28;20040;-68
2022/02/14 16:38:46;;;;;;;11.10;4.15;;;8.70;99.90;;;;;;5024610;28;20052;-68
2022/02/14 16:41:51;;;;;;;11.80;4.60;;;8.80;99.90;;;;;;5024842;28;20582;-68
2022/02/14 16:44:55;;;;;;;16.42;5.30;;;8.80;99.90;;;;;;5009511;28;20291;-68
2022/02/14 16:47:59;;;;;;;13.18;4.63;;;8.90;99.90;;;;;;5021617;28;20049;-67
2022/02/14 16:51:03;;;;;;;17.63;5.57;;;8.90;99.90;;;;;;5030513;28;20049;-68
2022/02/14 16:54:07;;;;;;;185.90;79.20;;;8.90;99.90;;;;;;5028786;28;20041;-68
2022/02/14 16:57:11;;;;;;;29.15;14.07;;;9.00;99.90;;;;;;5020515;28;20056;-67
2022/02/14 17:00:19;;;;;;;11.95;6.50;;;9.00;99.90;;;;;;5028236;28;20041;-68
2022/02/14 17:03:24;;;;;;;15.43;7.32;;;9.00;99.90;;;;;;5026267;28;20049;-67
2022/02/14 17:06:29;;;;;;;16.13;7.47;;;9.00;99.90;;;;;;5030288;28;20053;-67
2022/02/14 17:09:33;;;;;;;32.40;17.30;;;9.00;99.90;;;;;;5027000;28;20048;-67
2022/02/14 17:12:37;;;;;;;35.47;20.17;;;9.00;99.90;;;;;;5029220;28;20044;-68
2022/02/14 17:15:41;;;;;;;19.67;9.13;;;8.90;99.90;;;;;;5019432;28;20044;-67
2022/02/14 17:18:45;;;;;;;13.38;6.55;;;9.00;99.90;;;;;;5024194;28;20484;-67