Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:38;;;;;;;19.85;14.30;;;5.10;95.10;;;;;;5023629;28;20199;-72
2021/01/19 00:04:03;;;;;;;22.20;13.75;;;5.10;95.10;;;;;;5022088;28;20048;-72
2021/01/19 00:06:29;;;;;;;22.52;14.25;;;5.10;95.00;;;;;;5021265;28;20033;-72
2021/01/19 00:08:55;;;;;;;27.45;14.52;;;5.10;95.00;;;;;;5022024;28;20095;-72
2021/01/19 00:11:20;;;;;;;26.27;14.45;;;5.10;95.00;;;;;;5021679;28;20033;-72
2021/01/19 00:13:46;;;;;;;21.67;15.23;;;5.10;95.00;;;;;;5019557;28;20390;-72
2021/01/19 00:16:12;;;;;;;20.20;17.10;;;5.10;95.00;;;;;;5020724;28;20041;-72
2021/01/19 00:18:38;;;;;;;26.35;17.42;;;5.20;95.00;;;;;;5020537;28;20391;-72
2021/01/19 00:21:04;;;;;;;32.90;19.73;;;5.10;95.00;;;;;;5020994;28;20041;-72
2021/01/19 00:23:29;;;;;;;34.00;21.42;;;5.20;95.10;;;;;;5020867;28;20042;-72
2021/01/19 00:25:56;;;;;;;30.98;20.40;;;5.10;95.10;;;;;;5023076;28;20099;-72
2021/01/19 00:28:22;;;;;;;27.17;21.10;;;5.10;95.10;;;;;;5022681;28;20072;-72
2021/01/19 00:30:47;;;;;;;26.23;20.52;;;5.10;95.20;;;;;;5022675;28;20488;-72
2021/01/19 00:33:13;;;;;;;25.05;20.10;;;5.10;95.40;;;;;;5021292;28;20069;-72
2021/01/19 00:35:42;;;;;;;24.63;20.00;;;5.20;95.30;;;;;;5025455;28;20040;-72
2021/01/19 00:38:08;;;;;;;33.95;20.85;;;5.10;95.30;;;;;;5025433;28;20118;-72
2021/01/19 00:40:34;;;;;;;30.25;20.65;;;5.20;95.30;;;;;;5026914;28;20089;-72
2021/01/19 00:43:00;;;;;;;30.38;20.17;;;5.10;95.40;;;;;;5025117;28;20476;-72
2021/01/19 00:45:27;;;;;;;27.63;22.08;;;5.10;95.50;;;;;;5025194;28;20144;-72
2021/01/19 00:47:53;;;;;;;28.90;22.75;;;5.10;95.60;;;;;;5024293;28;20049;-72
2021/01/19 00:50:18;;;;;;;31.63;21.88;;;5.10;95.50;;;;;;5027106;28;20480;-72
2021/01/19 00:52:44;;;;;;;35.03;24.15;;;5.10;95.60;;;;;;5024775;28;20071;-72
2021/01/19 00:55:12;;;;;;;31.17;24.15;;;5.10;95.70;;;;;;5027116;28;20033;-72
2021/01/19 00:57:38;;;;;;;34.85;23.08;;;5.10;95.80;;;;;;5025444;28;20045;-72
2021/01/19 01:00:05;;;;;;;30.45;24.17;;;5.20;95.80;;;;;;5026367;28;20053;-72
2021/01/19 01:02:33;;;;;;;40.97;25.42;;;5.10;95.80;;;;;;5025270;28;20056;-72
2021/01/19 01:04:59;;;;;;;39.38;26.38;;;5.10;95.80;;;;;;5025712;28;20045;-72
2021/01/19 01:07:24;;;;;;;35.50;26.17;;;5.10;95.90;;;;;;5025857;28;20045;-72
2021/01/19 01:09:50;;;;;;;34.47;24.75;;;5.10;95.90;;;;;;5024812;28;20040;-72
2021/01/19 01:12:16;;;;;;;37.15;26.33;;;5.10;96.10;;;;;;5024563;28;20211;-72
2021/01/19 01:14:41;;;;;;;40.05;26.25;;;5.10;96.10;;;;;;5025968;28;20047;-72
2021/01/19 01:17:07;;;;;;;34.03;26.77;;;5.10;96.10;;;;;;5024467;28;20551;-72
2021/01/19 01:19:33;;;;;;;37.17;27.23;;;5.10;96.20;;;;;;5026332;28;20435;-72
2021/01/19 01:22:01;;;;;;;36.47;27.58;;;5.10;96.10;;;;;;5024598;28;20041;-72
2021/01/19 01:24:27;;;;;;;37.22;27.48;;;5.10;96.20;;;;;;5024955;28;20034;-72
2021/01/19 01:26:54;;;;;;;37.45;27.88;;;5.10;96.10;;;;;;5021310;28;20212;-72
2021/01/19 01:29:19;;;;;;;33.75;27.73;;;5.10;96.30;;;;;;5022570;28;20069;-72
2021/01/19 01:31:45;;;;;;;37.95;28.67;;;5.20;96.30;;;;;;5022855;28;20146;-72
2021/01/19 01:34:10;;;;;;;41.30;28.48;;;5.20;96.20;;;;;;5022879;28;20119;-72
2021/01/19 01:36:40;;;;;;;37.80;28.38;;;5.20;96.20;;;;;;5023130;28;20041;-72
2021/01/19 01:39:06;;;;;;;41.75;30.27;;;5.20;96.20;;;;;;5024146;28;20535;-72
2021/01/19 01:41:32;;;;;;;43.17;30.38;;;5.30;96.30;;;;;;5025045;28;20156;-73
2021/01/19 01:44:01;;;;;;;44.05;30.92;;;5.30;96.30;;;;;;5024290;28;20091;-72
2021/01/19 01:46:29;;;;;;;40.17;30.05;;;5.30;96.30;;;;;;5021760;28;20105;-72
2021/01/19 01:48:54;;;;;;;51.83;32.95;;;5.40;96.30;;;;;;5019249;28;20088;-72
2021/01/19 01:51:23;;;;;;;45.22;29.75;;;5.30;96.20;;;;;;5027183;28;20566;-72
2021/01/19 01:53:51;;;;;;;43.72;30.17;;;5.40;96.20;;;;;;5023398;28;20380;-72
2021/01/19 01:56:17;;;;;;;48.88;29.45;;;5.40;96.10;;;;;;5017824;28;20041;-72
2021/01/19 01:58:43;;;;;;;39.88;28.45;;;5.50;96.10;;;;;;5024607;28;20041;-72
2021/01/19 02:01:09;;;;;;;40.20;28.63;;;5.40;96.00;;;;;;5021200;28;20037;-72
2021/01/19 02:03:34;;;;;;;39.28;29.63;;;5.50;95.90;;;;;;5023673;28;20037;-72
2021/01/19 02:06:01;;;;;;;37.15;28.33;;;5.50;95.90;;;;;;5024279;28;20479;-72
2021/01/19 02:08:56;;;;;;;33.88;26.60;;;5.50;95.90;;;;;;5024105;28;20056;-72
2021/01/19 02:11:49;;;;;;;31.13;25.70;;;5.50;95.80;;;;;;5019789;28;20065;-72
2021/01/19 02:14:25;;;;;;;33.20;25.48;;;5.60;95.70;;;;;;5021141;28;20109;-72
2021/01/19 02:17:23;;;;;;;33.90;24.77;;;5.60;95.60;;;;;;5022924;28;20052;-72
2021/01/19 02:20:10;;;;;;;30.63;25.30;;;5.60;95.60;;;;;;5024551;28;20047;-72
2021/01/19 02:23:06;;;;;;;31.08;24.35;;;5.60;95.60;;;;;;5024238;28;20499;-72
2021/01/19 02:26:10;;;;;;;30.95;24.70;;;5.60;95.50;;;;;;5025305;28;20041;-72
2021/01/19 02:28:44;;;;;;;31.85;24.20;;;5.60;95.40;;;;;;5021283;28;20470;-72
2021/01/19 02:31:22;;;;;;;30.05;24.02;;;5.60;95.40;;;;;;5025582;28;20541;-72
2021/01/19 02:37:11;;;;;;;28.83;21.38;;;5.60;95.30;;;;;;5023157;28;20053;-72
2021/01/19 02:40:01;;;;;;;27.52;22.00;;;5.60;95.20;;;;;;5026437;28;20045;-72
2021/01/19 02:42:34;;;;;;;32.65;23.58;;;5.60;95.20;;;;;;5022264;28;20642;-72
2021/01/19 02:45:03;;;;;;;27.98;21.67;;;5.60;95.20;;;;;;5021093;28;20065;-72
2021/01/19 02:47:29;;;;;;;27.90;20.13;;;5.50;95.20;;;;;;5023060;28;20053;-72
2021/01/19 02:49:54;;;;;;;20.63;18.08;;;5.60;95.00;;;;;;5024864;28;20652;-73
2021/01/19 02:52:21;;;;;;;23.83;19.75;;;5.50;95.00;;;;;;5021115;28;20040;-72
2021/01/19 02:54:48;;;;;;;27.48;19.08;;;5.60;94.90;;;;;;5019419;28;20029;-72
2021/01/19 02:57:34;;;;;;;27.35;18.52;;;5.50;94.90;;;;;;5021130;28;20045;-72
2021/01/19 03:00:16;;;;;;;28.35;17.70;;;5.50;94.90;;;;;;5020273;28;20044;-72
2021/01/19 03:02:46;;;;;;;24.08;16.40;;;5.50;94.90;;;;;;5023984;28;20037;-72
2021/01/19 03:05:15;;;;;;;20.65;13.75;;;5.40;94.90;;;;;;5022524;28;20137;-72
2021/01/19 03:07:44;;;;;;;19.10;14.02;;;5.50;94.90;;;;;;5018808;28;20061;-72
2021/01/19 03:10:11;;;;;;;21.35;12.73;;;5.40;95.10;;;;;;5022928;28;20033;-72
2021/01/19 03:12:40;;;;;;;19.90;11.70;;;5.40;94.80;;;;;;5024908;28;21389;-72
2021/01/19 03:15:07;;;;;;;19.52;11.82;;;5.40;94.70;;;;;;5024509;28;20033;-72
2021/01/19 03:17:33;;;;;;;18.40;10.88;;;5.40;94.70;;;;;;5023354;28;20042;-72
2021/01/19 03:19:59;;;;;;;26.05;9.57;;;5.40;94.80;;;;;;5022772;28;20079;-72
2021/01/19 03:22:24;;;;;;;18.70;9.40;;;5.30;94.70;;;;;;5022661;28;20758;-73
2021/01/19 03:24:50;;;;;;;13.98;9.02;;;5.30;94.80;;;;;;5023787;28;20071;-72
2021/01/19 03:27:16;;;;;;;21.98;8.95;;;5.30;94.80;;;;;;5023713;28;20144;-72
2021/01/19 03:29:42;;;;;;;16.42;9.48;;;5.30;94.80;;;;;;5024468;28;20045;-72
2021/01/19 03:32:08;;;;;;;20.92;9.00;;;5.30;94.90;;;;;;5021658;28;20033;-73
2021/01/19 03:34:33;;;;;;;13.32;7.80;;;5.30;95.10;;;;;;5023119;28;20034;-72
2021/01/19 03:37:00;;;;;;;14.65;6.97;;;5.20;95.10;;;;;;5018412;28;20067;-72
2021/01/19 03:39:26;;;;;;;16.00;7.15;;;5.20;95.10;;;;;;5025195;28;20042;-73
2021/01/19 03:41:52;;;;;;;17.42;7.53;;;5.20;95.10;;;;;;5020730;28;20025;-72
2021/01/19 03:44:17;;;;;;;13.25;6.38;;;5.20;95.20;;;;;;5021703;28;20038;-72
2021/01/19 03:46:43;;;;;;;11.52;5.95;;;5.20;95.10;;;;;;5017518;28;20128;-72
2021/01/19 03:49:09;;;;;;;14.05;5.95;;;5.10;95.10;;;;;;5021689;28;20037;-72
2021/01/19 03:51:35;;;;;;;13.13;5.68;;;5.20;95.10;;;;;;5023049;28;20052;-72
2021/01/19 03:54:00;;;;;;;12.82;6.03;;;5.20;95.10;;;;;;5018311;28;20042;-72
2021/01/19 03:56:26;;;;;;;9.93;5.63;;;5.20;95.20;;;;;;5020489;28;20029;-72
2021/01/19 03:58:52;;;;;;;15.35;6.03;;;5.20;95.20;;;;;;5019706;28;20053;-72
2021/01/19 04:01:18;;;;;;;13.52;5.03;;;5.10;95.20;;;;;;5018315;28;20095;-72
2021/01/19 04:03:44;;;;;;;12.30;5.22;;;5.20;95.30;;;;;;5018086;28;20037;-72
2021/01/19 04:06:11;;;;;;;13.73;4.35;;;5.10;95.30;;;;;;5019921;28;20038;-72
2021/01/19 04:08:37;;;;;;;13.77;5.38;;;5.20;95.30;;;;;;5018199;28;20633;-72
2021/01/19 04:11:07;;;;;;;10.80;5.13;;;5.20;95.30;;;;;;5022393;28;20109;-72
2021/01/19 04:13:33;;;;;;;13.48;4.43;;;5.20;95.20;;;;;;5018215;28;20037;-72
2021/01/19 04:15:59;;;;;;;10.73;4.65;;;5.10;95.20;;;;;;5019335;28;20128;-72
2021/01/19 04:18:25;;;;;;;9.57;3.72;;;5.10;95.20;;;;;;5021983;28;20172;-72
2021/01/19 04:20:51;;;;;;;11.85;3.83;;;5.20;95.20;;;;;;5021053;28;20041;-72
2021/01/19 04:23:17;;;;;;;14.50;5.30;;;5.20;95.10;;;;;;5019864;28;20049;-72
2021/01/19 04:25:44;;;;;;;8.52;4.13;;;5.20;95.10;;;;;;5021775;28;20167;-72
2021/01/19 04:28:10;;;;;;;17.52;4.70;;;5.10;95.10;;;;;;5017432;28;20064;-72
2021/01/19 04:30:38;;;;;;;9.70;3.47;;;5.10;95.10;;;;;;5021163;28;20053;-72
2021/01/19 04:33:04;;;;;;;15.77;3.83;;;5.10;95.10;;;;;;5018026;28;20034;-72
2021/01/19 04:35:30;;;;;;;10.25;4.00;;;5.10;95.00;;;;;;5016695;28;20041;-72
2021/01/19 04:37:56;;;;;;;13.15;3.75;;;5.10;95.00;;;;;;5016819;28;20519;-72
2021/01/19 04:40:22;;;;;;;17.55;4.40;;;5.10;95.00;;;;;;5023036;28;20037;-72
2021/01/19 04:42:48;;;;;;;11.30;3.85;;;5.10;94.90;;;;;;5020378;28;20124;-72
2021/01/19 04:45:14;;;;;;;9.93;3.30;;;5.10;95.00;;;;;;5024276;28;20130;-73
2021/01/19 04:47:39;;;;;;;9.00;3.70;;;5.10;95.00;;;;;;5021557;28;20127;-72
2021/01/19 04:50:11;;;;;;;11.48;3.20;;;5.10;95.10;;;;;;5021191;28;20038;-73
2021/01/19 04:52:42;;;;;;;8.50;2.92;;;5.00;95.10;;;;;;5018587;28;20052;-72
2021/01/19 04:55:10;;;;;;;10.02;3.65;;;5.00;95.10;;;;;;5018501;28;20476;-72
2021/01/19 04:57:38;;;;;;;9.88;3.78;;;5.00;95.10;;;;;;5023445;28;20046;-72
2021/01/19 05:00:10;;;;;;;10.38;3.13;;;5.10;95.10;;;;;;5018976;28;20175;-72
2021/01/19 05:02:54;;;;;;;7.55;3.15;;;5.00;95.20;;;;;;5020313;28;20053;-72
2021/01/19 05:05:32;;;;;;;7.72;3.28;;;5.00;95.10;;;;;;5018094;28;20040;-72
2021/01/19 05:08:18;;;;;;;13.02;3.80;;;5.00;95.10;;;;;;5019118;28;20072;-72
2021/01/19 05:11:01;;;;;;;8.63;3.22;;;5.00;95.10;;;;;;5022532;28;20053;-72
2021/01/19 05:13:49;;;;;;;11.93;3.33;;;5.00;95.20;;;;;;5018995;28;20037;-72
2021/01/19 05:16:23;;;;;;;10.25;3.35;;;4.90;95.20;;;;;;5022866;28;20052;-72
2021/01/19 05:18:49;;;;;;;7.85;3.05;;;5.00;95.30;;;;;;5020638;28;20029;-72
2021/01/19 05:21:15;;;;;;;5.18;3.20;;;5.00;95.40;;;;;;5020538;28;20102;-72
2021/01/19 05:23:41;;;;;;;5.65;2.88;;;4.90;95.30;;;;;;5022375;28;20519;-72
2021/01/19 05:26:09;;;;;;;6.50;3.15;;;5.00;95.20;;;;;;5023571;28;20046;-72
2021/01/19 05:28:39;;;;;;;8.13;3.38;;;5.00;95.30;;;;;;5024570;28;20196;-72
2021/01/19 05:31:15;;;;;;;12.00;3.22;;;5.00;95.30;;;;;;5027489;28;20046;-72
2021/01/19 05:33:55;;;;;;;5.72;2.80;;;5.00;95.30;;;;;;5018879;28;20125;-72
2021/01/19 05:36:44;;;;;;;5.93;2.75;;;5.00;95.30;;;;;;5024040;28;20080;-72
2021/01/19 05:39:22;;;;;;;6.68;3.58;;;5.00;95.20;;;;;;5018021;28;20067;-72
2021/01/19 05:41:49;;;;;;;6.85;3.28;;;5.00;95.30;;;;;;5026657;28;20048;-72
2021/01/19 05:44:23;;;;;;;5.35;3.22;;;5.00;95.30;;;;;;5022141;28;20034;-72
2021/01/19 05:46:59;;;;;;;6.10;3.53;;;5.00;95.30;;;;;;5025425;28;20041;-72
2021/01/19 05:49:42;;;;;;;7.07;3.90;;;4.90;95.40;;;;;;5024310;28;20133;-72
2021/01/19 05:52:11;;;;;;;6.18;3.70;;;4.90;95.50;;;;;;5023242;28;20048;-72
2021/01/19 05:54:44;;;;;;;6.93;4.00;;;4.90;95.50;;;;;;5021548;28;20554;-72
2021/01/19 05:57:12;;;;;;;7.38;3.80;;;4.90;95.60;;;;;;5024686;28;20057;-72
2021/01/19 05:59:46;;;;;;;9.23;3.92;;;4.90;95.60;;;;;;5020898;28;21598;-73
2021/01/19 06:02:16;;;;;;;5.90;4.10;;;4.90;95.60;;;;;;5022420;28;20491;-72
2021/01/19 06:04:50;;;;;;;6.25;3.88;;;4.90;95.60;;;;;;5018942;28;20033;-72
2021/01/19 06:07:19;;;;;;;6.03;3.92;;;4.90;95.60;;;;;;5024266;28;20041;-72
2021/01/19 06:09:46;;;;;;;5.72;4.18;;;5.00;96.00;;;;;;5022350;28;20052;-72
2021/01/19 06:12:12;;;;;;;9.27;4.32;;;5.00;95.70;;;;;;5024907;28;20429;-72
2021/01/19 06:14:39;;;;;;;5.93;3.65;;;4.90;95.60;;;;;;5023440;28;20037;-72
2021/01/19 06:17:10;;;;;;;5.78;4.40;;;5.10;95.70;;;;;;5023246;28;20472;-72
2021/01/19 06:19:38;;;;;;;8.15;4.80;;;5.00;95.60;;;;;;5024817;28;20038;-72
2021/01/19 06:22:12;;;;;;;7.15;4.32;;;5.10;95.70;;;;;;5026129;28;20037;-72
2021/01/19 06:24:43;;;;;;;4.63;4.05;;;5.10;95.60;;;;;;5022247;28;20052;-72
2021/01/19 06:27:12;;;;;;;7.88;4.43;;;5.10;95.60;;;;;;5022472;28;20045;-72
2021/01/19 06:29:37;;;;;;;10.02;4.60;;;5.10;95.60;;;;;;5023110;28;20369;-72
2021/01/19 06:32:07;;;;;;;4.88;4.38;;;5.10;95.60;;;;;;5022219;28;20103;-73
2021/01/19 06:34:37;;;;;;;7.40;4.13;;;5.10;95.60;;;;;;5022553;28;20049;-72
2021/01/19 06:37:08;;;;;;;6.10;3.67;;;5.10;95.60;;;;;;5023540;28;20050;-72
2021/01/19 06:39:39;;;;;;;7.43;3.85;;;5.10;95.50;;;;;;5026540;28;20037;-72
2021/01/19 06:42:08;;;;;;;4.70;3.35;;;5.10;95.50;;;;;;5022285;28;20492;-72
2021/01/19 06:44:41;;;;;;;4.30;3.90;;;5.20;95.40;;;;;;5019904;28;20396;-73
2021/01/19 06:47:07;;;;;;;4.47;3.97;;;5.20;95.50;;;;;;5023825;28;20056;-72
2021/01/19 06:49:36;;;;;;;6.35;3.80;;;5.20;95.60;;;;;;5027459;28;20040;-72
2021/01/19 06:52:14;;;;;;;4.95;3.78;;;5.20;95.60;;;;;;5021573;28;20048;-72
2021/01/19 06:55:02;;;;;;;5.10;3.65;;;5.20;95.60;;;;;;5020126;28;20041;-72
2021/01/19 06:57:32;;;;;;;4.70;3.63;;;5.20;95.60;;;;;;5019777;28;20068;-72
2021/01/19 07:00:10;;;;;;;4.18;3.35;;;5.20;95.60;;;;;;5023848;28;20038;-72
2021/01/19 07:02:40;;;;;;;3.60;3.03;;;5.20;95.60;;;;;;5021737;28;20092;-72
2021/01/19 07:05:11;;;;;;;3.38;2.67;;;5.20;95.50;;;;;;5021697;28;20448;-72
2021/01/19 07:07:46;;;;;;;3.95;2.60;;;5.30;95.60;;;;;;5017297;28;20488;-72
2021/01/19 07:10:34;;;;;;;3.78;3.33;;;5.30;95.50;;;;;;5027128;28;20053;-71
2021/01/19 07:13:04;;;;;;;5.90;3.08;;;5.40;95.50;;;;;;5022596;28;20040;-73
2021/01/19 07:15:54;;;;;;;2.78;2.58;;;5.30;95.60;;;;;;5023098;28;20038;-73
2021/01/19 07:18:41;;;;;;;3.25;2.67;;;5.40;95.60;;;;;;5026157;28;20532;-73
2021/01/19 07:21:09;;;;;;;5.68;3.40;;;5.40;95.70;;;;;;5026638;28;20034;-73
2021/01/19 07:23:47;;;;;;;3.40;3.08;;;5.40;95.70;;;;;;5019159;28;20686;-73
2021/01/19 07:26:14;;;;;;;3.83;3.08;;;5.30;95.70;;;;;;5023759;28;20064;-73
2021/01/19 07:28:40;;;;;;;4.22;3.35;;;5.40;95.70;;;;;;5022440;28;20048;-73
2021/01/19 07:31:06;;;;;;;4.97;3.35;;;5.40;95.70;;;;;;5022587;28;20044;-73
2021/01/19 07:33:34;;;;;;;3.47;3.08;;;5.40;95.80;;;;;;5024451;28;20058;-73
2021/01/19 07:36:01;;;;;;;5.22;3.42;;;5.40;95.80;;;;;;5020242;28;20080;-73
2021/01/19 07:38:26;;;;;;;5.68;3.53;;;5.40;95.90;;;;;;5022342;28;20801;-73
2021/01/19 07:40:52;;;;;;;11.88;3.38;;;5.40;95.80;;;;;;5026653;28;20033;-73
2021/01/19 07:43:19;;;;;;;4.72;2.55;;;5.40;95.80;;;;;;5021397;28;20037;-73
2021/01/19 07:45:55;;;;;;;3.95;2.90;;;5.50;95.80;;;;;;5020663;28;20046;-73
2021/01/19 07:48:34;;;;;;;;;;;5.50;95.80;;;;;;5022012;28;20044;-73
2021/01/19 07:51:13;;;;;;;3.33;3.03;;;5.50;95.80;;;;;;5023029;28;19971;-73
2021/01/19 07:53:55;;;;;;;2.83;2.42;;;5.50;95.80;;;;;;5026002;28;20045;-74
2021/01/19 07:56:32;;;;;;;4.70;2.42;;;5.50;95.80;;;;;;5020229;28;20036;-73
2021/01/19 07:58:58;;;;;;;4.13;2.42;;;5.50;95.80;;;;;;5023232;28;20046;-74
2021/01/19 08:01:28;;;;;;;3.60;2.42;;;5.50;95.70;;;;;;5023089;28;20037;-73
2021/01/19 08:04:14;;;;;;;7.38;2.45;;;5.50;95.70;;;;;;5022782;28;20515;-73
2021/01/19 08:06:42;;;;;;;7.17;2.60;;;5.50;95.70;;;;;;5019197;28;20075;-73
2021/01/19 08:09:09;;;;;;;7.47;2.72;;;5.50;95.70;;;;;;5043304;28;20029;-74
2021/01/19 08:11:35;;;;;;;3.03;2.78;;;5.50;95.70;;;;;;5020221;28;20042;-74
2021/01/19 08:14:01;;;;;;;2.83;2.08;;;5.50;95.70;;;;;;5023668;28;20752;-73
2021/01/19 08:16:29;;;;;;;2.70;2.33;;;5.60;95.70;;;;;;5022506;28;20073;-73
2021/01/19 08:19:14;;;;;;;5.20;2.47;;;5.60;95.70;;;;;;5024130;28;20056;-73
2021/01/19 08:21:53;;;;;;;2.63;2.35;;;5.60;95.70;;;;;;5023180;28;20037;-73
2021/01/19 08:24:21;;;;;;;4.53;2.75;;;5.60;95.70;;;;;;5019884;28;20462;-72
2021/01/19 08:26:47;;;;;;;2.90;2.10;;;5.60;95.70;;;;;;5020796;28;20059;-73
2021/01/19 08:29:17;;;;;;;3.75;2.85;;;5.60;95.70;;;;;;5021415;28;20030;-73
2021/01/19 08:31:59;;;;;;;3.53;2.60;;;5.60;95.70;;;;;;5022253;28;20041;-73
2021/01/19 08:34:27;;;;;;;3.10;2.90;;;5.60;95.70;;;;;;5021210;28;20087;-73
2021/01/19 08:36:55;;;;;;;2.88;2.67;;;5.60;95.80;;;;;;5023464;28;20038;-73
2021/01/19 08:39:21;;;;;;;4.70;3.25;;;5.60;95.70;;;;;;5017883;28;20038;-73
2021/01/19 08:41:49;;;;;;;3.90;3.15;;;5.60;95.80;;;;;;5022603;28;20063;-74
2021/01/19 08:44:16;;;;;;;3.50;3.17;;;5.70;95.80;;;;;;5021570;28;20848;-75
2021/01/19 08:46:43;;;;;;;3.63;3.30;;;5.60;95.80;;;;;;5022131;28;20106;-73
2021/01/19 08:49:11;;;;;;;4.25;3.75;;;5.60;95.90;;;;;;5019219;28;20052;-73
2021/01/19 08:51:41;;;;;;;3.35;3.08;;;5.60;95.90;;;;;;5020731;28;20033;-73
2021/01/19 08:54:10;;;;;;;2.83;2.63;;;5.60;96.00;;;;;;5019718;28;20116;-73
2021/01/19 08:56:41;;;;;;;3.38;2.92;;;5.70;95.90;;;;;;5025890;28;20042;-73
2021/01/19 08:59:10;;;;;;;4.03;3.53;;;5.70;96.00;;;;;;5025578;28;20037;-73
2021/01/19 09:01:53;;;;;;;3.20;3.00;;;5.70;96.00;;;;;;5020696;28;20053;-73
2021/01/19 09:04:27;;;;;;;3.40;3.20;;;5.70;96.00;;;;;;5028100;28;20034;-73
2021/01/19 09:07:04;;;;;;;4.82;3.40;;;5.70;96.10;;;;;;5020986;28;20042;-73
2021/01/19 09:09:29;;;;;;;4.05;3.65;;;5.80;96.10;;;;;;5025416;28;20038;-74
2021/01/19 09:11:55;;;;;;;3.75;3.45;;;5.70;96.20;;;;;;5022398;28;20095;-73
2021/01/19 09:14:24;;;;;;;3.72;3.42;;;5.80;96.20;;;;;;5025778;28;20036;-73
2021/01/19 09:16:51;;;;;;;3.67;3.38;;;5.70;96.20;;;;;;5025176;28;20053;-73
2021/01/19 09:19:17;;;;;;;4.30;4.00;;;5.80;96.30;;;;;;5023017;28;20041;-73
2021/01/19 09:21:43;;;;;;;3.90;3.60;;;5.80;96.30;;;;;;5027575;28;20081;-73
2021/01/19 09:24:21;;;;;;;3.88;3.58;;;5.80;96.30;;;;;;5023192;28;20510;-73
2021/01/19 09:27:01;;;;;;;3.35;3.08;;;5.90;96.40;;;;;;5023652;28;20124;-73
2021/01/19 09:29:28;;;;;;;2.60;2.40;;;5.90;96.40;;;;;;5021275;28;20042;-73
2021/01/19 09:31:57;;;;;;;3.03;2.47;;;5.90;96.50;;;;;;5024359;28;20045;-73
2021/01/19 09:34:24;;;;;;;2.83;2.63;;;6.00;96.50;;;;;;5033391;28;20029;-73
2021/01/19 09:36:50;;;;;;;3.03;2.72;;;6.00;96.50;;;;;;5030151;28;20094;-73
2021/01/19 09:39:29;;;;;;;2.85;2.65;;;6.10;96.60;;;;;;5026040;28;20037;-73
2021/01/19 09:42:01;;;;;;;3.40;2.80;;;6.10;96.50;;;;;;5027787;28;20044;-73
2021/01/19 09:44:31;;;;;;;3.63;3.30;;;6.20;96.50;;;;;;5022128;28;21711;-73
2021/01/19 09:47:06;;;;;;;5.30;3.15;;;6.20;96.50;;;;;;5032813;28;20041;-74
2021/01/19 09:49:34;;;;;;;4.47;4.07;;;6.10;96.50;;;;;;5032181;28;20052;-74
2021/01/19 09:52:15;;;;;;;4.22;3.88;;;6.20;96.50;;;;;;5029757;28;20559;-74
2021/01/19 09:54:41;;;;;;;3.83;3.47;;;6.20;96.60;;;;;;5025772;28;20038;-73
2021/01/19 09:57:08;;;;;;;4.13;3.72;;;6.20;96.70;;;;;;5026995;28;20049;-73
2021/01/19 09:59:34;;;;;;;3.45;3.20;;;6.30;96.70;;;;;;5026327;28;20056;-74
2021/01/19 10:02:01;;;;;;;4.22;3.90;;;6.30;96.70;;;;;;5030432;28;20456;-73
2021/01/19 10:04:30;;;;;;;4.63;4.22;;;6.40;96.90;;;;;;5022324;28;20033;-73
2021/01/19 10:07:06;;;;;;;4.85;3.97;;;6.40;96.90;;;;;;5024783;28;20049;-74
2021/01/19 10:09:37;;;;;;;4.13;3.78;;;6.50;97.10;;;;;;5024812;28;20109;-73
2021/01/19 10:12:07;;;;;;;4.47;3.80;;;6.50;97.10;;;;;;5024623;28;20038;-74
2021/01/19 10:14:39;;;;;;;4.78;4.30;;;6.60;97.00;;;;;;5021946;28;20041;-73
2021/01/19 10:17:06;;;;;;;5.28;4.60;;;6.70;97.20;;;;;;5024161;28;20037;-74
2021/01/19 10:19:34;;;;;;;3.92;3.53;;;6.70;97.20;;;;;;5028739;28;20033;-74
2021/01/19 10:22:09;;;;;;;4.07;3.67;;;6.80;97.30;;;;;;5028031;28;20152;-74
2021/01/19 10:24:36;;;;;;;9.10;4.85;;;6.80;97.30;;;;;;5023132;28;20095;-73
2021/01/19 10:27:09;;;;;;;3.90;3.60;;;6.90;97.40;;;;;;5025258;28;20042;-74
2021/01/19 10:29:42;;;;;;;3.10;2.85;;;6.90;97.40;;;;;;5024636;28;20041;-74
2021/01/19 10:32:14;;;;;;;3.13;2.83;;;7.00;97.40;;;;;;5027247;28;20061;-74
2021/01/19 10:34:49;;;;;;;2.15;1.92;;;7.00;97.30;;;;;;5026494;28;20056;-74
2021/01/19 10:37:16;;;;;;;6.10;2.72;;;7.10;97.60;;;;;;5029026;28;20045;-74
2021/01/19 10:39:49;;;;;;;2.38;2.17;;;7.20;97.40;;;;;;5021690;28;20040;-74
2021/01/19 10:42:25;;;;;;;2.88;2.25;;;7.20;97.40;;;;;;5024264;28;20401;-74
2021/01/19 10:44:58;;;;;;;2.53;2.33;;;7.30;97.40;;;;;;5023813;28;20037;-75
2021/01/19 10:47:25;;;;;;;4.53;2.22;;;7.30;97.40;;;;;;5023211;28;20045;-74
2021/01/19 10:49:51;;;;;;;3.42;2.00;;;7.30;97.40;;;;;;5027483;28;20493;-74
2021/01/19 10:52:17;;;;;;;2.20;2.00;;;7.40;97.40;;;;;;5020784;28;20476;-75
2021/01/19 10:54:43;;;;;;;4.50;2.58;;;7.30;97.30;;;;;;5021943;28;20033;-74
2021/01/19 10:57:09;;;;;;;4.10;2.30;;;7.40;97.40;;;;;;5024481;28;20037;-75
2021/01/19 10:59:36;;;;;;;3.15;2.60;;;7.40;97.40;;;;;;5020750;28;20034;-74
2021/01/19 11:02:03;;;;;;;3.53;3.22;;;7.40;97.50;;;;;;5025245;28;20045;-74
2021/01/19 11:04:29;;;;;;;4.43;3.53;;;7.50;97.50;;;;;;5024206;28;20718;-74
2021/01/19 11:06:55;;;;;;;7.35;5.22;;;7.50;97.40;;;;;;5029063;28;20080;-74
2021/01/19 11:09:21;;;;;;;7.93;5.35;;;7.60;97.50;;;;;;5022092;28;20060;-74
2021/01/19 11:11:47;;;;;;;8.63;6.10;;;7.50;97.50;;;;;;5024014;28;20037;-74
2021/01/19 11:14:13;;;;;;;18.17;7.45;;;7.60;97.60;;;;;;5023644;28;20045;-74
2021/01/19 11:16:41;;;;;;;13.75;7.78;;;7.60;97.70;;;;;;5026688;28;20045;-74
2021/01/19 11:19:14;;;;;;;17.42;8.57;;;7.70;97.70;;;;;;5021857;28;20037;-74
2021/01/19 11:21:42;;;;;;;17.02;8.13;;;7.70;97.70;;;;;;5022943;28;20052;-74
2021/01/19 11:24:11;;;;;;;20.17;8.73;;;7.80;97.90;;;;;;5020279;28;20510;-75
2021/01/19 11:26:39;;;;;;;17.00;8.43;;;7.80;97.90;;;;;;5021452;28;20114;-75
2021/01/19 11:29:07;;;;;;;14.63;6.78;;;7.90;98.00;;;;;;5021908;28;20060;-74
2021/01/19 11:31:34;;;;;;;13.63;7.00;;;8.00;97.90;;;;;;5025789;28;20042;-74
2021/01/19 11:34:04;;;;;;;17.13;6.03;;;8.10;98.00;;;;;;5020908;28;20128;-74
2021/01/19 11:36:33;;;;;;;24.10;6.57;;;8.10;97.90;;;;;;5022037;28;20049;-74
2021/01/19 11:39:01;;;;;;;16.40;4.70;;;8.20;98.00;;;;;;5025899;28;20099;-74
2021/01/19 11:41:27;;;;;;;26.33;4.90;;;8.20;98.00;;;;;;5025833;28;20042;-74
2021/01/19 11:43:54;;;;;;;20.67;4.93;;;8.30;97.90;;;;;;5021123;28;20445;-74
2021/01/19 11:46:26;;;;;;;26.50;4.22;;;8.40;98.20;;;;;;5022804;28;20068;-74
2021/01/19 11:48:54;;;;;;;26.52;4.03;;;8.40;97.90;;;;;;5022819;28;20034;-74
2021/01/19 11:51:28;;;;;;;20.52;3.60;;;8.50;98.00;;;;;;5023177;28;20394;-74
2021/01/19 11:53:56;;;;;;;19.77;3.58;;;8.50;97.90;;;;;;5026191;28;20069;-74
2021/01/19 11:56:32;;;;;;;21.13;3.35;;;8.50;97.80;;;;;;5023027;28;20055;-74
2021/01/19 11:58:58;;;;;;;21.20;2.70;;;8.60;97.80;;;;;;5029247;28;20132;-75
2021/01/19 12:01:23;;;;;;;19.88;2.60;;;8.60;97.80;;;;;;5025509;28;20049;-74
2021/01/19 12:03:49;;;;;;;15.88;2.25;;;8.60;97.80;;;;;;5028317;28;20399;-74
2021/01/19 12:06:15;;;;;;;15.60;1.83;;;8.70;97.80;;;;;;5023743;28;20045;-75
2021/01/19 12:08:44;;;;;;;13.43;2.00;;;8.70;97.70;;;;;;5024451;28;20052;-74
2021/01/19 12:11:10;;;;;;;10.20;1.70;;;8.70;97.70;;;;;;5022430;28;20218;-74
2021/01/19 12:13:37;;;;;;;24.48;2.22;;;8.80;97.70;;;;;;5025396;28;20056;-74
2021/01/19 12:16:06;;;;;;;13.20;1.55;;;8.90;97.60;;;;;;5022300;28;20484;-74
2021/01/19 12:18:33;;;;;;;16.60;2.55;;;8.90;97.50;;;;;;5022244;28;20160;-74
2021/01/19 12:21:00;;;;;;;16.25;2.28;;;8.90;97.50;;;;;;5025884;28;20048;-74
2021/01/19 12:23:26;;;;;;;18.65;2.88;;;8.90;97.40;;;;;;5024248;28;20042;-74
2021/01/19 12:25:56;;;;;;;16.20;1.55;;;8.90;97.40;;;;;;5024355;28;20094;-74
2021/01/19 12:28:22;;;;;;;14.15;1.60;;;8.90;97.20;;;;;;5022013;28;20393;-74
2021/01/19 12:30:48;;;;;;;16.25;2.40;;;8.90;97.10;;;;;;5025044;28;20046;-74
2021/01/19 12:33:14;;;;;;;18.77;2.17;;;8.80;97.10;;;;;;5027555;28;20037;-74
2021/01/19 12:35:40;;;;;;;11.95;1.83;;;8.90;97.10;;;;;;5027197;28;20045;-74
2021/01/19 12:38:05;;;;;;;11.02;1.48;;;8.90;97.10;;;;;;5028017;28;20037;-74
2021/01/19 12:40:32;;;;;;;18.35;2.47;;;8.80;97.00;;;;;;5027239;28;20038;-74
2021/01/19 12:42:57;;;;;;;9.27;1.90;;;8.80;97.00;;;;;;5028549;28;20041;-74
2021/01/19 12:45:24;;;;;;;17.65;2.47;;;8.90;97.00;;;;;;5027902;28;20964;-74
2021/01/19 12:47:50;;;;;;;17.42;2.58;;;8.90;97.00;;;;;;5023077;28;20054;-74
2021/01/19 12:50:16;;;;;;;17.88;2.30;;;8.90;96.90;;;;;;5025358;28;20840;-74
2021/01/19 12:52:42;;;;;;;14.60;3.20;;;8.80;96.90;;;;;;5031102;28;20057;-74
2021/01/19 12:55:09;;;;;;;11.77;1.73;;;8.80;96.90;;;;;;5025706;28;20064;-74
2021/01/19 12:57:35;;;;;;;17.20;2.08;;;8.80;96.90;;;;;;5028612;28;20074;-74
2021/01/19 13:00:02;;;;;;;18.48;1.40;;;8.80;96.90;;;;;;5026122;28;20179;-74
2021/01/19 13:02:28;;;;;;;16.30;1.80;;;8.80;96.90;;;;;;5025916;28;20029;-74
2021/01/19 13:04:53;;;;;;;11.95;1.55;;;8.80;96.90;;;;;;5034108;28;20198;-74
2021/01/19 13:07:22;;;;;;;9.38;1.40;;;8.80;97.00;;;;;;5035167;28;20049;-74