Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:56;;;;;;;4.57;0.75;;;5.60;99.90;;;;;;5047539;28;20080;-66
2024/02/23 00:04:22;;;;;;;4.65;0.28;;;5.60;99.90;;;;;;5081079;28;20040;-66
2024/02/23 00:06:48;;;;;;;3.45;0.43;;;5.60;99.90;;;;;;5032995;28;20040;-66
2024/02/23 00:09:13;;;;;;;4.75;0.80;;;5.60;99.90;;;;;;5048969;28;20048;-66
2024/02/23 00:11:44;;;;;;;2.53;0.20;;;5.60;99.90;;;;;;5035445;28;20386;-66
2024/02/23 00:14:13;;;;;;;2.70;0.55;;;5.60;99.90;;;;;;5047120;28;20487;-66
2024/02/23 00:16:40;;;;;;;1.83;0.30;;;5.60;99.90;;;;;;5032303;28;20540;-66
2024/02/23 00:19:09;;;;;;;2.70;0.40;;;5.50;99.90;;;;;;5048756;28;20483;-66
2024/02/23 00:21:36;;;;;;;2.03;0.10;;;5.50;99.90;;;;;;5046306;28;20040;-66
2024/02/23 00:24:02;;;;;;;1.38;0.13;;;5.50;99.90;;;;;;5047335;28;20126;-66
2024/02/23 00:26:28;;;;;;;2.13;0.20;;;5.50;99.90;;;;;;5046609;28;20115;-66
2024/02/23 00:28:54;;;;;;;1.13;0.10;;;5.50;99.90;;;;;;5044161;28;20494;-66
2024/02/23 00:31:20;;;;;;;2.83;0.32;;;5.40;99.90;;;;;;5066820;28;20075;-66
2024/02/23 00:33:45;;;;;;;1.48;0.20;;;5.30;99.90;;;;;;5065710;28;20032;-66
2024/02/23 00:36:11;;;;;;;2.53;0.68;;;5.20;99.90;;;;;;5049423;28;20429;-66
2024/02/23 00:38:37;;;;;;;2.40;0.20;;;5.00;99.90;;;;;;5047960;28;20722;-66
2024/02/23 00:41:03;;;;;;;2.88;0.20;;;4.90;99.90;;;;;;5046377;28;20067;-66
2024/02/23 00:43:29;;;;;;;3.35;0.10;;;4.90;99.90;;;;;;5044438;28;20050;-66
2024/02/23 00:45:55;;;;;;;0.47;0.08;;;4.70;99.90;;;;;;5063759;28;20124;-66
2024/02/23 00:48:20;;;;;;;0.40;0.00;;;4.60;99.90;;;;;;5064494;28;20119;-66
2024/02/23 00:50:46;;;;;;;0.90;0.10;;;4.50;99.90;;;;;;5047505;28;20040;-66
2024/02/23 00:53:12;;;;;;;0.32;0.08;;;4.40;99.90;;;;;;5067323;28;20082;-66
2024/02/23 00:55:37;;;;;;;1.08;0.10;;;4.30;99.90;;;;;;5047065;28;20107;-66
2024/02/23 00:58:03;;;;;;;0.80;0.05;;;4.20;99.90;;;;;;5047009;28;20036;-66
2024/02/23 01:00:29;;;;;;;0.20;0.08;;;4.20;99.90;;;;;;5028979;28;20049;-66
2024/02/23 01:02:55;;;;;;;0.40;0.10;;;4.20;99.90;;;;;;5048907;28;20048;-66
2024/02/23 01:05:20;;;;;;;1.10;0.10;;;4.10;99.90;;;;;;5047838;28;20042;-66
2024/02/23 01:07:46;;;;;;;0.40;0.00;;;4.10;99.90;;;;;;5064741;28;20093;-66
2024/02/23 01:10:11;;;;;;;1.13;0.10;;;4.10;99.90;;;;;;5050548;28;20394;-66
2024/02/23 01:12:37;;;;;;;0.40;0.10;;;4.20;99.90;;;;;;5042972;28;20059;-66
2024/02/23 01:15:03;;;;;;;2.97;0.20;;;4.20;99.90;;;;;;5046646;28;20039;-66
2024/02/23 01:17:29;;;;;;;0.50;0.17;;;4.30;99.90;;;;;;5062972;28;20028;-66
2024/02/23 01:19:54;;;;;;;1.45;0.25;;;4.40;99.90;;;;;;5044915;28;20037;-66
2024/02/23 01:22:20;;;;;;;0.90;0.13;;;4.40;99.90;;;;;;5046357;28;20041;-66
2024/02/23 01:24:46;;;;;;;7.03;0.93;;;4.40;99.90;;;;;;5045069;28;20119;-65
2024/02/23 01:27:11;;;;;;;2.10;0.43;;;4.50;99.90;;;;;;5043610;28;20048;-66
2024/02/23 01:29:37;;;;;;;5.13;0.63;;;4.60;99.90;;;;;;5044171;28;20399;-66
2024/02/23 01:32:03;;;;;;;5.13;0.40;;;4.70;99.90;;;;;;5066066;28;20031;-66
2024/02/23 01:34:28;;;;;;;2.80;0.50;;;4.70;99.90;;;;;;5063935;28;20044;-66
2024/02/23 01:36:54;;;;;;;3.50;1.05;;;4.80;99.90;;;;;;5046842;28;20442;-66
2024/02/23 01:39:20;;;;;;;1.60;0.30;;;4.80;99.90;;;;;;5048858;28;20046;-66
2024/02/23 01:41:46;;;;;;;4.97;0.50;;;4.80;99.90;;;;;;5045212;28;20080;-65
2024/02/23 01:44:12;;;;;;;5.30;0.70;;;4.80;99.90;;;;;;5050620;28;20132;-66
2024/02/23 01:46:37;;;;;;;5.45;0.75;;;4.80;99.90;;;;;;5064501;28;20177;-66
2024/02/23 01:49:04;;;;;;;5.95;0.60;;;4.90;99.90;;;;;;5045296;28;20040;-66
2024/02/23 01:51:31;;;;;;;3.75;0.80;;;4.90;99.90;;;;;;5060102;28;20029;-66
2024/02/23 01:53:57;;;;;;;9.40;1.48;;;4.90;99.90;;;;;;5046722;28;20280;-66
2024/02/23 01:56:22;;;;;;;5.30;1.27;;;4.90;99.90;;;;;;5042432;28;20570;-66
2024/02/23 01:58:49;;;;;;;8.55;1.00;;;4.90;99.90;;;;;;5063888;28;20056;-66
2024/02/23 02:01:15;;;;;;;7.90;0.80;;;5.00;99.90;;;;;;5062371;28;20487;-66
2024/02/23 02:03:41;;;;;;;7.00;0.88;;;5.10;99.90;;;;;;5049768;28;20043;-66
2024/02/23 02:06:07;;;;;;;4.93;0.70;;;5.10;99.90;;;;;;5062309;28;20036;-66
2024/02/23 02:08:37;;;;;;;5.20;1.00;;;5.10;99.90;;;;;;5064047;28;20411;-66
2024/02/23 02:11:03;;;;;;;12.27;3.45;;;5.20;99.90;;;;;;5046435;28;20036;-66
2024/02/23 02:13:29;;;;;;;13.25;1.58;;;5.20;99.90;;;;;;5060443;28;20402;-66
2024/02/23 02:15:55;;;;;;;12.68;1.45;;;5.30;99.90;;;;;;5064135;28;20044;-66
2024/02/23 02:18:21;;;;;;;9.23;1.20;;;5.30;99.90;;;;;;5046967;28;20140;-66
2024/02/23 02:20:57;;;;;;;13.40;1.20;;;5.40;99.90;;;;;;5044065;28;20433;-65
2024/02/23 02:23:23;;;;;;;8.98;2.05;;;5.40;99.90;;;;;;5041588;28;20033;-66
2024/02/23 02:25:53;;;;;;;8.30;1.40;;;5.50;99.90;;;;;;5047933;28;20560;-66
2024/02/23 02:28:19;;;;;;;8.48;1.25;;;5.50;99.90;;;;;;5044483;28;20063;-66
2024/02/23 02:30:44;;;;;;;7.55;1.85;;;5.50;99.90;;;;;;5045670;28;20032;-65
2024/02/23 02:33:10;;;;;;;12.70;1.48;;;5.60;99.90;;;;;;5062617;28;20036;-66
2024/02/23 02:35:36;;;;;;;11.30;1.88;;;5.60;99.90;;;;;;5064028;28;20079;-66
2024/02/23 02:38:01;;;;;;;12.82;1.50;;;5.70;99.90;;;;;;5045662;28;20033;-66
2024/02/23 02:40:27;;;;;;;11.38;2.38;;;5.80;99.90;;;;;;5061740;28;20083;-66
2024/02/23 02:42:52;;;;;;;7.78;1.10;;;5.80;99.90;;;;;;5060450;28;20360;-66
2024/02/23 02:45:18;;;;;;;8.05;1.38;;;5.90;99.90;;;;;;5063597;28;20043;-66
2024/02/23 02:47:43;;;;;;;9.02;1.17;;;5.90;99.90;;;;;;5049304;28;20024;-66
2024/02/23 02:50:09;;;;;;;9.05;0.82;;;5.90;99.90;;;;;;5064150;28;20115;-66
2024/02/23 02:52:35;;;;;;;12.95;1.17;;;5.90;99.90;;;;;;5066621;28;20047;-65
2024/02/23 02:55:00;;;;;;;7.47;1.17;;;5.90;99.90;;;;;;5065091;28;20036;-66
2024/02/23 02:57:26;;;;;;;12.50;1.73;;;5.90;99.90;;;;;;5051604;28;20036;-66
2024/02/23 02:59:52;;;;;;;10.65;2.00;;;5.90;99.90;;;;;;5063911;28;20124;-66
2024/02/23 03:02:17;;;;;;;10.45;2.03;;;5.90;99.90;;;;;;5066268;28;20178;-66
2024/02/23 03:04:49;;;;;;;7.78;0.95;;;6.00;99.90;;;;;;5046097;28;20180;-66
2024/02/23 03:07:16;;;;;;;6.43;0.93;;;5.90;99.90;;;;;;5050231;28;20041;-66
2024/02/23 03:09:42;;;;;;;10.23;1.27;;;5.90;99.90;;;;;;5049446;28;20123;-66
2024/02/23 03:12:08;;;;;;;7.28;1.35;;;5.90;99.90;;;;;;5067354;28;20124;-66
2024/02/23 03:14:33;;;;;;;10.85;1.58;;;5.90;99.90;;;;;;5050310;28;20048;-66
2024/02/23 03:17:00;;;;;;;11.48;1.27;;;5.90;99.90;;;;;;5048558;28;20400;-66
2024/02/23 03:19:25;;;;;;;8.80;0.95;;;5.80;99.90;;;;;;5065062;28;20071;-66
2024/02/23 03:21:51;;;;;;;6.90;0.80;;;5.80;99.90;;;;;;5063730;28;20048;-66
2024/02/23 03:24:17;;;;;;;15.90;1.83;;;5.80;99.90;;;;;;5046099;28;20071;-66
2024/02/23 03:26:43;;;;;;;12.90;2.20;;;5.80;99.90;;;;;;5048932;28;20517;-66
2024/02/23 03:29:09;;;;;;;11.23;1.20;;;5.80;99.90;;;;;;5065185;28;20063;-66
2024/02/23 03:31:35;;;;;;;5.93;0.85;;;5.80;99.90;;;;;;5064475;28;20039;-66
2024/02/23 03:34:02;;;;;;;5.15;1.42;;;5.80;99.90;;;;;;5068963;28;20033;-66
2024/02/23 03:36:27;;;;;;;9.27;1.20;;;5.80;99.90;;;;;;5050296;28;20048;-66
2024/02/23 03:38:53;;;;;;;7.53;1.48;;;5.80;99.90;;;;;;5067386;28;20575;-66
2024/02/23 03:41:18;;;;;;;9.50;1.25;;;5.80;99.90;;;;;;5048391;28;20052;-66
2024/02/23 03:43:44;;;;;;;12.45;1.83;;;5.80;99.90;;;;;;5066933;28;20051;-66
2024/02/23 03:46:11;;;;;;;7.47;0.95;;;5.90;99.90;;;;;;5050214;28;20475;-66
2024/02/23 03:48:37;;;;;;;6.28;1.13;;;5.80;99.90;;;;;;5046037;28;20499;-66
2024/02/23 03:51:06;;;;;;;10.48;1.33;;;5.90;99.90;;;;;;5044850;28;20043;-66
2024/02/23 03:53:32;;;;;;;12.52;1.42;;;5.90;99.90;;;;;;5047143;28;20044;-66
2024/02/23 03:55:58;;;;;;;8.35;1.02;;;5.90;99.90;;;;;;5045413;28;20044;-66
2024/02/23 03:58:23;;;;;;;12.63;1.33;;;5.90;99.90;;;;;;5049852;28;20428;-65
2024/02/23 04:00:49;;;;;;;9.75;1.42;;;5.80;99.90;;;;;;5064123;28;20041;-65
2024/02/23 04:03:14;;;;;;;7.28;1.23;;;5.80;99.90;;;;;;5046266;28;20455;-65
2024/02/23 04:05:40;;;;;;;5.22;1.23;;;5.80;99.90;;;;;;5046927;28;20084;-65
2024/02/23 04:08:06;;;;;;;4.13;0.93;;;5.80;99.90;;;;;;5046510;28;20434;-66
2024/02/23 04:10:31;;;;;;;5.35;1.05;;;5.80;99.90;;;;;;5033880;28;20068;-65
2024/02/23 04:12:58;;;;;;;6.88;1.02;;;5.70;99.90;;;;;;5049348;28;20399;-66
2024/02/23 04:15:23;;;;;;;6.32;1.15;;;5.70;99.90;;;;;;5046887;28;20079;-66
2024/02/23 04:17:49;;;;;;;4.90;1.05;;;5.70;99.90;;;;;;5049476;28;20040;-66
2024/02/23 04:20:14;;;;;;;5.28;0.70;;;5.60;99.90;;;;;;5046780;28;20617;-66
2024/02/23 04:22:40;;;;;;;7.32;1.00;;;5.60;99.90;;;;;;5064902;28;20072;-66
2024/02/23 04:25:06;;;;;;;4.68;0.70;;;5.50;99.90;;;;;;5067000;28;20075;-66
2024/02/23 04:27:32;;;;;;;5.55;0.93;;;5.50;99.90;;;;;;5050310;28;20131;-66
2024/02/23 04:29:57;;;;;;;6.55;0.80;;;5.40;99.90;;;;;;5045503;28;20048;-66
2024/02/23 04:32:23;;;;;;;11.02;1.05;;;5.40;99.90;;;;;;5036269;28;20048;-66
2024/02/23 04:34:49;;;;;;;6.45;0.88;;;5.30;99.90;;;;;;5049159;28;20117;-66
2024/02/23 04:37:14;;;;;;;6.57;1.27;;;5.30;99.90;;;;;;5046150;28;20047;-66
2024/02/23 04:39:41;;;;;;;7.18;0.80;;;5.30;99.90;;;;;;5052307;28;20051;-66
2024/02/23 04:42:10;;;;;;;5.38;0.75;;;5.40;99.90;;;;;;5062679;28;20502;-66
2024/02/23 04:44:36;;;;;;;10.10;1.20;;;5.30;99.90;;;;;;5065596;28;20064;-65
2024/02/23 04:47:02;;;;;;;7.57;1.10;;;5.40;99.90;;;;;;5062937;28;20072;-65
2024/02/23 04:49:28;;;;;;;6.65;0.80;;;5.40;99.90;;;;;;5064099;28;20052;-65
2024/02/23 04:51:54;;;;;;;7.18;1.10;;;5.40;99.90;;;;;;5046891;28;20044;-66
2024/02/23 04:54:20;;;;;;;6.35;2.05;;;5.40;99.90;;;;;;5047068;28;20383;-66
2024/02/23 04:56:47;;;;;;;7.97;1.33;;;5.30;99.90;;;;;;5063548;28;20492;-66
2024/02/23 04:59:13;;;;;;;9.32;2.60;;;5.40;99.90;;;;;;5047210;28;20056;-66
2024/02/23 05:01:39;;;;;;;8.93;2.13;;;5.40;99.90;;;;;;5044734;28;20094;-65
2024/02/23 05:04:05;;;;;;;6.95;2.03;;;5.40;99.90;;;;;;5063648;28;20068;-65
2024/02/23 05:06:30;;;;;;;12.45;2.35;;;5.40;99.90;;;;;;5063338;28;20536;-66
2024/02/23 05:08:56;;;;;;;5.28;2.10;;;5.40;99.90;;;;;;5064455;28;20037;-66
2024/02/23 05:11:22;;;;;;;4.53;2.10;;;5.30;99.90;;;;;;5064054;28;20641;-66
2024/02/23 05:13:47;;;;;;;8.88;3.47;;;5.40;99.90;;;;;;5067092;28;20052;-66
2024/02/23 05:16:16;;;;;;;5.50;2.83;;;5.30;99.90;;;;;;5064013;28;20499;-66
2024/02/23 05:18:43;;;;;;;9.80;3.60;;;5.30;99.90;;;;;;5046055;28;20069;-66
2024/02/23 05:21:09;;;;;;;7.57;4.13;;;5.30;99.90;;;;;;5060562;28;20090;-66
2024/02/23 05:23:35;;;;;;;8.82;3.65;;;5.30;99.90;;;;;;5048870;28;20044;-66
2024/02/23 05:26:01;;;;;;;11.05;3.25;;;5.30;99.90;;;;;;5046623;28;20047;-66
2024/02/23 05:28:27;;;;;;;11.48;3.25;;;5.20;99.90;;;;;;5047068;28;20048;-66
2024/02/23 05:30:54;;;;;;;6.85;4.03;;;5.30;99.90;;;;;;5046975;28;20052;-66
2024/02/23 05:33:22;;;;;;;8.15;3.17;;;5.20;99.90;;;;;;5046397;28;20045;-66
2024/02/23 05:35:52;;;;;;;6.53;3.92;;;5.30;99.90;;;;;;5046346;28;20032;-66
2024/02/23 05:38:17;;;;;;;13.27;5.32;;;5.30;99.90;;;;;;5043473;28;20397;-66
2024/02/23 05:40:43;;;;;;;6.78;3.47;;;5.30;99.90;;;;;;5052318;28;20043;-65
2024/02/23 05:43:09;;;;;;;7.28;3.75;;;5.30;99.90;;;;;;5035566;28;20504;-66
2024/02/23 05:45:34;;;;;;;14.02;4.10;;;5.30;99.90;;;;;;5044841;28;20518;-66
2024/02/23 05:48:00;;;;;;;10.38;3.95;;;5.30;99.90;;;;;;5046755;28;20052;-65
2024/02/23 05:50:26;;;;;;;9.93;3.33;;;5.20;99.90;;;;;;5043484;28;20060;-66
2024/02/23 05:52:53;;;;;;;8.88;3.65;;;5.30;99.90;;;;;;5061317;28;20041;-65
2024/02/23 05:55:19;;;;;;;12.40;3.67;;;5.30;99.90;;;;;;5045788;28;20067;-66
2024/02/23 05:57:45;;;;;;;6.50;3.60;;;5.30;99.90;;;;;;5042226;28;20057;-66
2024/02/23 06:00:11;;;;;;;6.63;3.53;;;5.30;99.90;;;;;;5045308;28;20047;-66
2024/02/23 06:02:37;;;;;;;6.82;2.90;;;5.30;99.90;;;;;;5054117;28;20287;-66
2024/02/23 06:05:04;;;;;;;7.70;3.20;;;5.20;99.90;;;;;;5065442;28;20040;-66
2024/02/23 06:07:30;;;;;;;7.43;3.05;;;5.30;99.90;;;;;;5043613;28;20049;-66
2024/02/23 06:09:56;;;;;;;9.27;3.53;;;5.30;99.90;;;;;;5044220;28;20041;-66
2024/02/23 06:12:22;;;;;;;10.65;4.25;;;5.30;99.90;;;;;;5061872;28;20044;-66
2024/02/23 06:14:48;;;;;;;6.85;3.00;;;5.30;99.90;;;;;;5043056;28;20490;-66
2024/02/23 06:17:13;;;;;;;12.48;5.13;;;5.30;99.90;;;;;;5047027;28;20044;-66
2024/02/23 06:19:39;;;;;;;15.52;3.63;;;5.30;99.90;;;;;;5065067;28;20033;-66
2024/02/23 06:22:05;;;;;;;7.60;3.63;;;5.30;99.90;;;;;;5046049;28;20137;-66
2024/02/23 06:24:31;;;;;;;13.90;4.75;;;5.30;99.90;;;;;;5055491;28;20287;-66
2024/02/23 06:26:57;;;;;;;11.00;3.90;;;5.30;99.90;;;;;;5037045;28;20064;-66
2024/02/23 06:29:23;;;;;;;11.77;3.85;;;5.20;99.90;;;;;;5056533;28;20087;-66
2024/02/23 06:31:49;;;;;;;8.43;3.80;;;5.20;99.90;;;;;;5069044;28;20494;-66
2024/02/23 06:34:15;;;;;;;9.32;3.60;;;5.20;99.90;;;;;;5054821;28;20048;-66
2024/02/23 06:36:42;;;;;;;7.00;3.17;;;5.20;99.90;;;;;;5068198;28;20805;-66
2024/02/23 06:39:08;;;;;;;9.48;3.95;;;5.20;99.90;;;;;;5048964;28;20048;-66
2024/02/23 06:41:34;;;;;;;8.82;3.17;;;5.20;99.90;;;;;;5066354;28;20370;-66
2024/02/23 06:44:00;;;;;;;8.73;3.38;;;5.30;99.90;;;;;;5044851;28;20090;-65
2024/02/23 06:46:26;;;;;;;12.48;3.63;;;5.20;99.90;;;;;;5049810;28;20071;-66
2024/02/23 06:48:51;;;;;;;9.60;3.42;;;5.30;99.90;;;;;;5066801;28;20480;-66
2024/02/23 06:51:17;;;;;;;11.15;3.78;;;5.20;99.90;;;;;;5046593;28;20072;-66
2024/02/23 06:53:42;;;;;;;8.27;3.33;;;5.20;99.90;;;;;;5065524;28;20032;-65
2024/02/23 06:56:08;;;;;;;8.98;3.25;;;5.20;99.90;;;;;;5062794;28;20032;-65
2024/02/23 06:58:35;;;;;;;8.73;3.00;;;5.30;99.90;;;;;;5061211;28;20610;-66
2024/02/23 07:01:02;;;;;;;6.63;2.45;;;5.30;99.90;;;;;;5044779;28;20048;-65
2024/02/23 07:03:29;;;;;;;9.18;3.30;;;5.30;99.90;;;;;;5039780;28;20049;-66
2024/02/23 07:05:55;;;;;;;7.55;3.10;;;5.30;99.90;;;;;;5058158;28;20047;-66
2024/02/23 07:08:20;;;;;;;7.78;2.72;;;5.40;99.90;;;;;;5061034;28;20032;-66
2024/02/23 07:10:46;;;;;;;10.27;3.00;;;5.40;99.90;;;;;;5042589;28;20044;-66
2024/02/23 07:13:12;;;;;;;9.35;2.47;;;5.40;99.90;;;;;;5041230;28;20044;-66
2024/02/23 07:15:37;;;;;;;11.82;3.88;;;5.50;99.90;;;;;;5039802;28;20078;-66
2024/02/23 07:18:03;;;;;;;7.05;2.55;;;5.40;99.90;;;;;;5043339;28;20383;-66
2024/02/23 07:20:29;;;;;;;10.05;2.53;;;5.50;99.90;;;;;;5030232;28;20393;-66
2024/02/23 07:22:55;;;;;;;7.43;2.55;;;5.60;99.90;;;;;;5063855;28;20040;-66
2024/02/23 07:25:20;;;;;;;10.25;2.67;;;5.70;99.90;;;;;;5053717;28;20071;-66
2024/02/23 07:27:46;;;;;;;7.60;2.47;;;5.70;99.90;;;;;;5065452;28;20588;-66
2024/02/23 07:30:12;;;;;;;10.07;2.95;;;5.70;99.90;;;;;;5066945;28;20098;-66
2024/02/23 07:32:38;;;;;;;6.20;2.40;;;5.70;99.90;;;;;;5046311;28;21705;-66
2024/02/23 07:35:04;;;;;;;9.70;2.75;;;5.70;99.90;;;;;;5067622;28;20041;-66
2024/02/23 07:37:30;;;;;;;7.93;2.15;;;5.70;99.90;;;;;;5048384;28;20116;-66
2024/02/23 07:39:56;;;;;;;7.10;2.00;;;5.70;99.90;;;;;;5043317;28;20032;-66
2024/02/23 07:42:21;;;;;;;6.47;2.30;;;5.20;99.90;;;;;;5039184;28;20045;-65
2024/02/23 07:44:47;;;;;;;7.75;1.90;;;5.70;99.90;;;;;;5059921;28;20040;-66
2024/02/23 07:47:13;;;;;;;9.63;1.88;;;5.80;99.90;;;;;;5028456;28;21102;-66
2024/02/23 07:49:40;;;;;;;5.15;1.58;;;5.70;99.90;;;;;;5059172;28;20082;-66
2024/02/23 07:52:06;;;;;;;9.93;1.60;;;5.80;99.90;;;;;;5044749;28;20160;-66
2024/02/23 07:54:33;;;;;;;8.18;1.30;;;5.80;99.90;;;;;;5065559;28;20095;-66
2024/02/23 07:56:58;;;;;;;8.65;2.05;;;5.80;99.90;;;;;;5061422;28;20430;-65
2024/02/23 07:59:25;;;;;;;7.45;1.48;;;5.80;99.90;;;;;;5061541;28;20245;-65
2024/02/23 08:01:50;;;;;;;7.43;1.50;;;5.80;99.90;;;;;;5041756;28;20059;-65
2024/02/23 08:04:16;;;;;;;8.38;1.33;;;5.90;99.90;;;;;;5041067;28;20044;-65
2024/02/23 08:06:42;;;;;;;10.48;1.65;;;5.80;99.90;;;;;;5043638;28;20048;-66
2024/02/23 08:09:09;;;;;;;4.78;1.73;;;5.80;99.90;;;;;;5040508;28;20052;-65
2024/02/23 08:11:34;;;;;;;5.38;1.00;;;5.90;99.90;;;;;;5040588;28;20136;-65
2024/02/23 08:14:01;;;;;;;6.35;0.98;;;5.90;99.90;;;;;;5060707;28;20048;-66
2024/02/23 08:16:26;;;;;;;3.60;0.75;;;5.90;99.90;;;;;;5040857;28;20574;-65
2024/02/23 08:18:52;;;;;;;6.25;0.90;;;6.00;99.90;;;;;;5041414;28;20036;-65
2024/02/23 08:21:18;;;;;;;6.43;0.73;;;5.90;99.90;;;;;;5056922;28;20116;-65
2024/02/23 08:23:44;;;;;;;6.45;0.75;;;5.90;99.90;;;;;;5027562;28;20074;-65
2024/02/23 08:26:10;;;;;;;4.38;1.10;;;5.90;99.90;;;;;;5058482;28;20037;-65
2024/02/23 08:28:36;;;;;;;8.68;1.80;;;6.00;99.90;;;;;;5060249;28;20040;-66
2024/02/23 08:31:01;;;;;;;4.85;0.80;;;6.00;99.90;;;;;;5043592;28;20078;-65
2024/02/23 08:33:27;;;;;;;3.85;0.68;;;6.00;99.90;;;;;;5058049;28;20050;-65
2024/02/23 08:35:52;;;;;;;5.57;0.85;;;6.00;99.90;;;;;;5060366;28;20487;-65
2024/02/23 08:38:18;;;;;;;4.60;0.70;;;6.00;99.90;;;;;;5041964;28;20075;-65
2024/02/23 08:40:45;;;;;;;7.47;0.75;;;6.00;99.90;;;;;;5043184;28;20037;-65
2024/02/23 08:43:11;;;;;;;7.13;1.50;;;6.10;99.90;;;;;;5039962;28;20086;-66
2024/02/23 08:45:36;;;;;;;4.07;0.80;;;6.10;99.90;;;;;;5040599;28;20040;-65
2024/02/23 08:48:03;;;;;;;9.90;0.95;;;6.10;99.90;;;;;;5040569;28;20041;-65
2024/02/23 08:50:29;;;;;;;3.95;1.10;;;6.10;99.90;;;;;;5039643;28;20048;-66
2024/02/23 08:52:54;;;;;;;5.20;0.95;;;6.20;99.90;;;;;;5061288;28;20386;-66
2024/02/23 08:55:21;;;;;;;4.80;0.73;;;6.20;99.90;;;;;;5040920;28;20037;-66
2024/02/23 08:57:47;;;;;;;7.13;0.88;;;6.30;99.90;;;;;;5058935;28;20063;-66
2024/02/23 09:00:14;;;;;;;6.30;0.70;;;6.40;99.90;;;;;;5058628;28;20430;-66
2024/02/23 09:02:42;;;;;;;5.60;0.90;;;6.50;99.90;;;;;;5041496;28;21627;-66
2024/02/23 09:05:08;;;;;;;3.28;0.70;;;6.50;99.90;;;;;;5040573;28;20044;-66
2024/02/23 09:07:33;;;;;;;5.55;0.57;;;6.60;99.90;;;;;;5040237;28;20044;-65
2024/02/23 09:09:59;;;;;;;3.75;0.90;;;6.70;99.90;;;;;;5058434;28;20056;-65
2024/02/23 09:12:25;;;;;;;4.63;0.60;;;6.70;99.90;;;;;;5039498;28;20036;-66
2024/02/23 09:14:51;;;;;;;3.83;0.70;;;6.90;99.90;;;;;;5061447;28;20047;-66
2024/02/23 09:17:18;;;;;;;3.20;0.70;;;7.00;99.90;;;;;;5048658;28;20048;-65
2024/02/23 09:19:44;;;;;;;4.47;1.23;;;7.10;99.90;;;;;;5043886;28;20964;-65
2024/02/23 09:22:10;;;;;;;6.60;1.30;;;7.10;99.90;;;;;;5075673;28;20163;-66
2024/02/23 09:24:40;;;;;;;5.40;0.65;;;7.20;99.90;;;;;;5043145;28;20076;-66
2024/02/23 09:27:06;;;;;;;4.53;1.33;;;7.20;99.90;;;;;;5062760;28;20045;-66
2024/02/23 09:29:32;;;;;;;5.90;1.05;;;7.10;99.90;;;;;;5059982;28;20088;-66
2024/02/23 09:31:58;;;;;;;3.22;0.85;;;7.10;99.90;;;;;;5058953;28;20478;-66
2024/02/23 09:34:24;;;;;;;5.63;1.30;;;7.00;99.90;;;;;;5042576;28;20051;-65
2024/02/23 09:36:50;;;;;;;4.72;0.57;;;7.00;99.90;;;;;;5058418;28;20511;-66
2024/02/23 09:39:16;;;;;;;6.40;1.02;;;7.00;99.90;;;;;;5040877;28;20045;-66
2024/02/23 09:41:42;;;;;;;3.42;0.68;;;7.00;99.90;;;;;;5043453;28;20145;-66
2024/02/23 09:44:09;;;;;;;7.38;1.02;;;7.00;99.90;;;;;;5042364;28;20733;-65
2024/02/23 09:46:36;;;;;;;4.65;0.98;;;7.00;99.90;;;;;;5062925;28;20151;-66
2024/02/23 09:49:03;;;;;;;5.47;0.85;;;7.00;99.90;;;;;;5044467;28;20080;-65
2024/02/23 09:51:30;;;;;;;6.88;0.60;;;7.00;99.90;;;;;;5059421;28;20460;-66
2024/02/23 09:53:57;;;;;;;3.92;0.60;;;7.10;99.90;;;;;;5042828;28;20041;-66
2024/02/23 09:56:26;;;;;;;5.93;1.45;;;7.10;99.90;;;;;;5058796;28;20499;-65
2024/02/23 09:58:53;;;;;;;6.22;1.00;;;7.20;99.90;;;;;;5045515;28;20489;-66
2024/02/23 10:01:27;;;;;;;3.88;0.50;;;7.30;99.90;;;;;;5058993;28;20087;-65
2024/02/23 10:04:00;;;;;;;4.72;0.82;;;7.40;99.90;;;;;;5040191;28;20055;-65
2024/02/23 10:06:26;;;;;;;5.13;0.80;;;7.40;99.90;;;;;;5058499;28;20049;-65
2024/02/23 10:08:53;;;;;;;4.10;0.52;;;7.40;99.90;;;;;;5045442;28;20045;-65
2024/02/23 10:11:20;;;;;;;3.05;0.90;;;7.60;99.90;;;;;;5043491;28;20098;-65
2024/02/23 10:13:49;;;;;;;3.08;0.90;;;7.60;99.90;;;;;;5058390;28;20051;-65
2024/02/23 10:16:15;;;;;;;4.55;1.30;;;7.60;99.90;;;;;;5060381;28;20047;-65
2024/02/23 10:18:41;;;;;;;6.75;0.95;;;7.50;99.90;;;;;;5043953;28;20036;-65
2024/02/23 10:21:07;;;;;;;5.75;0.77;;;7.50;99.90;;;;;;5061379;28;20043;-65
2024/02/23 10:23:32;;;;;;;7.28;1.02;;;7.40;99.90;;;;;;5061660;28;20043;-65
2024/02/23 10:25:58;;;;;;;2.25;0.50;;;7.40;99.90;;;;;;5041493;28;20042;-65
2024/02/23 10:28:23;;;;;;;6.63;0.70;;;7.30;99.90;;;;;;5043847;28;20510;-65
2024/02/23 10:30:49;;;;;;;4.55;0.70;;;7.30;99.90;;;;;;5031702;28;20040;-65
2024/02/23 10:33:15;;;;;;;4.22;0.75;;;7.20;99.90;;;;;;5041519;28;20041;-65
2024/02/23 10:35:44;;;;;;;8.10;0.80;;;7.20;99.90;;;;;;5042202;28;20478;-65
2024/02/23 10:38:11;;;;;;;7.75;0.60;;;7.20;99.90;;;;;;5058115;28;20032;-65
2024/02/23 10:40:42;;;;;;;3.78;0.70;;;7.20;99.90;;;;;;5040452;28;20051;-65
2024/02/23 10:43:13;;;;;;;5.00;1.33;;;7.10;99.90;;;;;;5042757;28;20045;-65
2024/02/23 10:45:39;;;;;;;4.90;0.88;;;7.10;99.90;;;;;;5042505;28;20521;-65
2024/02/23 10:48:09;;;;;;;9.07;1.50;;;7.10;99.90;;;;;;5058317;28;20056;-65
2024/02/23 10:50:35;;;;;;;4.78;0.68;;;7.10;99.90;;;;;;5045099;28;20159;-65
2024/02/23 10:53:03;;;;;;;6.68;0.80;;;7.00;99.90;;;;;;5040909;28;20499;-65
2024/02/23 10:55:31;;;;;;;4.35;0.45;;;7.10;99.90;;;;;;5040322;28;20486;-65
2024/02/23 10:57:59;;;;;;;3.90;1.25;;;7.10;99.90;;;;;;5039691;28;20073;-65
2024/02/23 11:00:25;;;;;;;4.10;0.60;;;7.10;99.90;;;;;;5037870;28;20132;-65
2024/02/23 11:02:53;;;;;;;3.78;0.60;;;7.10;99.90;;;;;;5057211;28;20047;-65
2024/02/23 11:05:19;;;;;;;4.13;0.88;;;7.10;99.90;;;;;;5044530;28;20083;-65
2024/02/23 11:07:51;;;;;;;4.85;0.77;;;7.20;99.90;;;;;;5061312;28;20659;-65
2024/02/23 11:10:17;;;;;;;6.38;0.85;;;7.10;99.90;;;;;;5043743;28;20040;-64
2024/02/23 11:12:43;;;;;;;6.75;0.73;;;7.10;99.90;;;;;;5061800;28;20432;-65
2024/02/23 11:15:24;;;;;;;2.63;0.60;;;7.10;99.90;;;;;;5062185;28;20113;-65
2024/02/23 11:17:50;;;;;;;6.53;1.25;;;7.30;99.90;;;;;;5062153;28;20754;-65
2024/02/23 11:20:16;;;;;;;6.63;0.90;;;7.30;99.90;;;;;;5041724;28;20150;-65
2024/02/23 11:22:41;;;;;;;4.97;0.90;;;7.40;99.90;;;;;;5046182;28;20051;-65
2024/02/23 11:25:09;;;;;;;5.10;0.85;;;7.30;99.90;;;;;;5064366;28;20055;-65
2024/02/23 11:27:42;;;;;;;3.53;0.63;;;7.30;99.90;;;;;;5045196;28;20462;-65
2024/02/23 11:30:11;;;;;;;4.75;0.82;;;7.60;99.90;;;;;;5044769;28;20044;-65
2024/02/23 11:32:37;;;;;;;4.70;0.60;;;7.30;99.90;;;;;;5040725;28;20040;-65
2024/02/23 11:35:03;;;;;;;6.25;0.65;;;7.20;99.90;;;;;;5044413;28;20052;-65
2024/02/23 11:37:29;;;;;;;3.03;0.70;;;7.20;99.90;;;;;;5045838;28;20094;-65
2024/02/23 11:39:56;;;;;;;9.93;0.63;;;7.20;99.90;;;;;;5061263;28;20387;-65
2024/02/23 11:42:23;;;;;;;7.35;1.33;;;7.10;99.90;;;;;;5060509;28;20044;-65
2024/02/23 11:44:50;;;;;;;5.05;1.30;;;7.10;99.90;;;;;;5062327;28;20032;-65
2024/02/23 11:47:16;;;;;;;5.65;0.70;;;7.10;99.90;;;;;;5030725;28;20136;-65
2024/02/23 11:49:42;;;;;;;4.38;0.57;;;7.10;99.90;;;;;;5045249;28;20052;-65
2024/02/23 11:52:10;;;;;;;4.82;0.60;;;7.10;99.90;;;;;;5063667;28;20047;-65
2024/02/23 11:54:36;;;;;;;4.82;1.00;;;7.10;99.90;;;;;;5043395;28;20059;-65
2024/02/23 11:57:01;;;;;;;5.28;0.77;;;7.10;99.90;;;;;;5043317;28;20114;-65
2024/02/23 11:59:27;;;;;;;3.10;0.50;;;7.10;99.90;;;;;;5062377;28;20127;-65
2024/02/23 12:01:53;;;;;;;4.75;0.70;;;7.10;99.90;;;;;;5065935;28;20086;-65
2024/02/23 12:04:19;;;;;;;3.20;0.65;;;7.10;99.90;;;;;;5042696;28;20032;-65
2024/02/23 12:06:45;;;;;;;5.63;0.55;;;7.10;99.90;;;;;;5046499;28;20064;-65
2024/02/23 12:09:12;;;;;;;4.30;1.15;;;7.10;99.90;;;;;;5044336;28;20230;-65
2024/02/23 12:11:38;;;;;;;4.15;0.90;;;7.10;99.90;;;;;;5064441;28;20072;-65
2024/02/23 12:14:08;;;;;;;1.98;0.30;;;7.10;99.90;;;;;;5058687;28;20385;-65
2024/02/23 12:16:37;;;;;;;4.40;0.57;;;7.10;99.90;;;;;;5042898;28;20123;-65
2024/02/23 12:19:03;;;;;;;5.22;0.50;;;7.20;99.90;;;;;;5040691;28;20041;-65
2024/02/23 12:21:29;;;;;;;2.40;0.60;;;7.10;99.90;;;;;;5061311;28;20040;-65
2024/02/23 12:23:54;;;;;;;4.82;0.50;;;7.10;99.90;;;;;;5059595;28;20043;-65
2024/02/23 12:26:20;;;;;;;1.60;0.50;;;7.20;99.90;;;;;;5063256;28;20045;-65
2024/02/23 12:28:46;;;;;;;5.05;0.60;;;7.10;99.90;;;;;;5059903;28;20063;-65
2024/02/23 12:31:12;;;;;;;3.80;0.50;;;7.20;99.90;;;;;;5059566;28;20208;-65
2024/02/23 12:33:39;;;;;;;3.28;0.68;;;7.20;99.90;;;;;;5040002;28;20036;-65
2024/02/23 12:36:06;;;;;;;2.88;0.68;;;7.20;99.90;;;;;;5041286;28;20044;-65
2024/02/23 12:38:32;;;;;;;4.13;0.40;;;7.20;99.90;;;;;;5059545;28;20074;-65
2024/02/23 12:40:59;;;;;;;3.38;0.47;;;7.10;99.90;;;;;;5047762;28;20044;-65
2024/02/23 12:43:25;;;;;;;3.97;0.50;;;7.20;99.90;;;;;;5074856;28;20052;-65
2024/02/23 12:45:52;;;;;;;3.95;0.50;;;7.20;99.90;;;;;;5048415;28;20042;-65
2024/02/23 12:48:18;;;;;;;3.20;0.50;;;7.20;99.90;;;;;;5046227;28;20053;-65
2024/02/23 12:50:44;;;;;;;4.30;0.50;;;7.20;99.90;;;;;;5050076;28;20037;-65