Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:35;;;;;;;14.73;12.07;;;;;;;18.69;38.97;100649.44;5075794;28;20048;-76
2021/12/08 00:03:06;;;;;;;14.02;11.60;;;;;;;18.69;39.15;100652.09;5075272;28;20407;-76
2021/12/08 00:05:34;;;;;;;12.52;11.13;;;;;;;18.69;38.87;100652.09;5075600;28;20040;-76
2021/12/08 00:08:03;;;;;;;13.50;11.45;;;;;;;18.69;38.85;100636.03;5075345;28;20480;-76
2021/12/08 00:13:08;;;;;;;15.27;12.30;;;;;;;18.69;38.53;100641.38;5075198;28;20047;-76
2021/12/08 00:15:38;;;;;;;15.27;12.13;;;;;;;18.70;38.58;100645.78;5075314;28;20036;-76
2021/12/08 00:18:09;;;;;;;14.60;12.18;;;;;;;18.70;38.55;100644.94;5074413;28;20044;-76
2021/12/08 00:20:38;;;;;;;14.90;12.73;;;;;;;18.70;38.59;100639.56;5075005;28;20392;-76
2021/12/08 00:23:08;;;;;;;17.10;12.75;;;;;;;18.70;38.57;100645.78;5075040;28;20055;-75
2021/12/08 00:25:37;;;;;;;14.10;11.85;;;;;;;18.70;38.44;100640.41;5074857;28;20052;-75
2021/12/08 00:28:06;;;;;;;15.43;12.02;;;;;;;18.71;38.54;100636.75;5074180;28;20044;-76
2021/12/08 00:30:35;;;;;;;15.75;13.10;;;;;;;18.72;38.55;100634.94;5075159;28;20052;-76
2021/12/08 00:33:04;;;;;;;15.50;12.85;;;;;;;18.71;38.53;100626.03;5074864;28;20052;-75
2021/12/08 00:35:32;;;;;;;15.05;12.82;;;;;;;18.72;38.52;100632.25;5074889;28;20502;-75
2021/12/08 00:38:00;;;;;;;13.90;12.50;;;;;;;18.73;38.63;100629.44;5073991;28;20045;-75
2021/12/08 00:40:29;;;;;;;14.95;13.35;;;;;;;18.72;38.57;100621.53;5074704;28;20045;-75
2021/12/08 00:42:57;;;;;;;13.25;11.85;;;;;;;18.71;38.64;100626.03;5063319;28;20049;-75
2021/12/08 00:45:26;;;;;;;14.10;12.43;;;;;;;18.72;38.53;100621.53;5054659;28;20045;-75
2021/12/08 00:47:54;;;;;;;14.07;12.68;;;;;;;18.71;38.73;100619.81;5054786;28;20116;-75
2021/12/08 00:50:26;;;;;;;16.13;12.98;;;;;;;18.71;38.45;100631.38;5054347;28;20041;-75
2021/12/08 00:52:54;;;;;;;14.45;11.55;;;;;;;18.71;38.62;100623.34;5053911;28;20480;-75
2021/12/08 00:55:21;;;;;;;15.80;12.82;;;;;;;18.71;38.64;100609.09;5054657;28;20049;-76
2021/12/08 00:57:50;;;;;;;14.20;12.70;;;;;;;18.70;38.69;100602.88;5053345;28;20388;-75
2021/12/08 01:00:26;;;;;;;17.63;12.15;;;;;;;18.71;38.69;100609.09;5053338;28;20048;-76
2021/12/08 01:02:54;;;;;;;13.88;12.40;;;;;;;18.70;38.68;100597.53;5054818;28;20407;-76
2021/12/08 01:05:28;;;;;;;14.27;12.68;;;;;;;18.70;38.90;100597.53;5069585;28;20385;-75
2021/12/08 01:07:56;;;;;;;13.00;11.68;;;;;;;18.70;38.71;100592.16;5074482;28;20059;-76
2021/12/08 01:10:27;;;;;;;13.60;12.15;;;;;;;18.70;38.80;100586.78;5072507;28;20055;-75
2021/12/08 01:13:08;;;;;;;15.00;12.82;;;;;;;18.70;38.65;100580.59;5074056;28;20415;-76
2021/12/08 01:15:39;;;;;;;15.95;12.88;;;;;;;18.71;38.84;100590.31;5074099;28;20047;-76
2021/12/08 01:18:07;;;;;;;15.40;11.95;;;;;;;18.69;38.77;100595.78;5072869;28;20052;-76
2021/12/08 01:20:36;;;;;;;15.90;11.48;;;;;;;18.70;38.73;100600.19;5072725;28;20047;-75
2021/12/08 01:23:04;;;;;;;14.63;12.20;;;;;;;18.71;38.71;100601.03;5073960;28;20491;-75
2021/12/08 01:25:31;;;;;;;14.38;11.85;;;;;;;18.69;38.90;100594.94;5073972;28;20044;-75
2021/12/08 01:27:59;;;;;;;15.90;12.35;;;;;;;18.68;38.69;100587.91;5073821;28;20373;-75
2021/12/08 01:30:27;;;;;;;14.27;11.63;;;;;;;18.68;39.01;100583.38;5073762;28;20045;-75
2021/12/08 01:32:58;;;;;;;16.80;12.82;;;;;;;18.68;38.88;100572.66;5073757;28;20049;-75
2021/12/08 01:35:26;;;;;;;14.30;11.77;;;;;;;18.68;38.76;100564.59;5072594;28;20056;-75
2021/12/08 01:37:53;;;;;;;16.27;12.70;;;;;;;18.67;38.74;100562.88;5073724;28;20053;-75
2021/12/08 01:40:22;;;;;;;15.18;12.27;;;;;;;18.67;38.85;100560.22;5071742;28;20059;-76
2021/12/08 01:42:53;;;;;;;15.90;13.00;;;;;;;18.67;38.82;100562.88;5063273;28;20052;-76
2021/12/08 01:48:13;;;;;;;15.55;12.25;;;;;;;18.66;38.87;100569.25;5053178;28;20053;-76
2021/12/08 01:50:45;;;;;;;16.38;12.80;;;;;;;18.67;38.91;100578.13;5073315;28;20507;-76
2021/12/08 01:53:13;;;;;;;14.27;12.70;;;;;;;18.65;38.98;100580.97;5071916;28;20057;-76
2021/12/08 01:55:41;;;;;;;14.65;11.98;;;;;;;18.65;39.03;100575.59;5073321;28;20045;-76
2021/12/08 01:58:10;;;;;;;15.13;12.77;;;;;;;18.65;39.05;100572.91;5073209;28;20488;-75
2021/12/08 02:00:46;;;;;;;15.10;12.52;;;;;;;18.65;39.02;100559.50;5073050;28;20480;-76
2021/12/08 02:03:15;;;;;;;15.23;11.73;;;;;;;18.65;39.05;100561.34;5071953;28;20052;-76
2021/12/08 02:05:43;;;;;;;14.32;12.20;;;;;;;18.64;39.22;100555.13;5073327;28;20048;-76
2021/12/08 02:08:11;;;;;;;16.17;12.20;;;;;;;18.64;39.08;100540.88;5073148;28;20053;-76
2021/12/08 02:10:40;;;;;;;13.80;11.57;;;;;;;18.63;39.26;100521.25;5072955;28;20056;-76
2021/12/08 02:13:11;;;;;;;15.35;12.75;;;;;;;18.62;38.74;100524.91;5055365;28;20057;-75
2021/12/08 02:15:39;;;;;;;13.13;11.32;;;;;;;18.62;39.08;100524.91;5073024;28;20045;-75
2021/12/08 02:18:11;;;;;;;14.20;12.38;;;;;;;18.61;38.98;100522.38;5072935;28;20048;-75
2021/12/08 02:20:40;;;;;;;15.77;12.70;;;;;;;18.62;38.90;100516.03;5070574;28;20056;-75
2021/12/08 02:23:08;;;;;;;16.23;12.07;;;;;;;18.61;38.96;100514.34;5071341;28;20080;-75
2021/12/08 02:25:35;;;;;;;13.82;12.38;;;;;;;18.62;38.84;100516.88;5072683;28;20416;-75
2021/12/08 02:28:07;;;;;;;13.65;12.07;;;;;;;18.62;39.02;100513.34;5073011;28;20075;-75
2021/12/08 02:30:42;;;;;;;15.80;12.50;;;;;;;18.62;39.07;100522.22;5072996;28;20403;-75
2021/12/08 02:50:06;;;;;;;13.05;11.75;;;;;;;18.59;39.04;100490.31;5070151;28;20056;-75
2021/12/08 02:52:33;;;;;;;15.88;12.35;;;;;;;18.59;39.10;100493.00;5070347;28;20076;-75
2021/12/08 02:55:06;;;;;;;13.30;11.90;;;;;;;18.59;38.96;100493.00;5070748;28;20064;-76
2021/12/08 02:57:34;;;;;;;;;;;;;;;18.59;39.20;100474.22;5070762;28;20048;-76
2021/12/08 03:00:02;;;;;;;13.45;12.07;;;;;;;18.57;39.01;100473.53;5070613;28;19920;-76
2021/12/08 03:02:31;;;;;;;14.20;12.65;;;;;;;18.58;38.99;100459.16;5070671;28;20067;-76
2021/12/08 03:04:59;;;;;;;16.75;12.70;;;;;;;18.58;39.03;100453.78;5065026;28;20041;-75
2021/12/08 03:07:26;;;;;;;15.00;12.63;;;;;;;18.57;39.09;100449.41;5050619;28;20057;-75
2021/12/08 03:09:54;;;;;;;13.05;11.57;;;;;;;18.57;39.20;100445.88;5034244;28;20049;-75
2021/12/08 03:12:29;;;;;;;14.60;11.80;;;;;;;18.57;39.30;100453.94;5050268;28;20120;-76
2021/12/08 03:14:56;;;;;;;15.52;12.85;;;;;;;18.57;38.99;100456.59;5034831;28;20053;-76
2021/12/08 03:17:24;;;;;;;16.27;12.52;;;;;;;18.56;39.39;100473.69;5054834;28;20068;-75
2021/12/08 03:19:52;;;;;;;16.02;12.60;;;;;;;18.56;39.31;100466.50;5053968;28;20048;-76
2021/12/08 03:22:20;;;;;;;13.70;12.07;;;;;;;18.56;39.18;100454.91;5049875;28;20412;-76
2021/12/08 03:24:50;;;;;;;12.93;11.38;;;;;;;18.55;39.41;100451.38;5053937;28;20126;-76
2021/12/08 03:27:22;;;;;;;14.60;11.98;;;;;;;18.54;39.39;100452.34;5043453;28;20049;-76
2021/12/08 03:32:28;;;;;;;16.55;12.07;;;;;;;18.53;39.44;100438.09;5056351;28;20385;-77
2021/12/08 03:34:55;;;;;;;16.58;13.23;;;;;;;18.54;39.20;100441.63;5055964;28;20075;-76
2021/12/08 03:37:29;;;;;;;12.95;11.63;;;;;;;18.53;39.28;100446.16;5056235;28;20049;-76
2021/12/08 03:39:58;;;;;;;17.30;13.30;;;;;;;18.53;39.20;100442.63;5054418;28;20056;-76
2021/12/08 03:42:28;;;;;;;13.57;11.75;;;;;;;18.54;39.24;100457.72;5055736;28;20045;-76
2021/12/08 03:45:00;;;;;;;14.57;12.38;;;;;;;18.53;39.33;100453.34;5056457;28;20049;-76
2021/12/08 03:47:29;;;;;;;15.25;13.05;;;;;;;18.52;39.17;100451.66;5055804;28;20067;-76
2021/12/08 03:49:59;;;;;;;13.50;12.10;;;;;;;18.53;39.31;100446.16;5060417;28;20055;-76
2021/12/08 03:52:27;;;;;;;15.52;13.02;;;;;;;18.52;39.25;100452.50;5074122;28;20048;-75
2021/12/08 03:54:55;;;;;;;13.60;11.98;;;;;;;18.52;39.29;100443.63;5075251;28;20056;-76
2021/12/08 03:57:22;;;;;;;13.57;12.05;;;;;;;18.51;39.23;100442.78;5075605;28;20056;-76
2021/12/08 03:59:50;;;;;;;13.52;12.13;;;;;;;18.51;39.54;100444.56;5074229;28;20059;-76
2021/12/08 04:02:18;;;;;;;15.20;13.18;;;;;;;18.51;39.12;100425.81;5074202;28;20044;-76
2021/12/08 04:04:49;;;;;;;13.18;11.85;;;;;;;18.50;39.17;100408.03;5075641;28;20045;-76
2021/12/08 04:07:19;;;;;;;13.45;11.77;;;;;;;18.50;39.18;100406.22;5075420;28;20044;-76
2021/12/08 04:09:48;;;;;;;14.35;12.55;;;;;;;18.49;39.17;100407.19;5075640;28;20111;-75
2021/12/08 04:12:20;;;;;;;12.70;11.40;;;;;;;18.50;39.35;100400.00;5075212;28;20049;-76
2021/12/08 04:15:00;;;;;;;14.40;12.70;;;;;;;18.50;39.37;100400.00;5074648;28;20047;-76
2021/12/08 04:17:41;;;;;;;14.20;12.18;;;;;;;18.50;39.29;100402.69;5075337;28;20071;-75
2021/12/08 04:20:19;;;;;;;13.57;11.57;;;;;;;18.50;39.36;100405.38;5075432;28;20068;-75
2021/12/08 04:22:53;;;;;;;13.70;11.68;;;;;;;18.48;39.48;100405.50;5072978;28;20044;-75
2021/12/08 04:25:30;;;;;;;13.95;12.55;;;;;;;18.48;39.54;100410.03;5074711;28;20056;-75
2021/12/08 04:28:00;;;;;;;13.48;11.88;;;;;;;18.46;39.67;100402.09;5075316;28;20053;-75
2021/12/08 04:30:44;;;;;;;13.52;12.13;;;;;;;18.46;39.79;100401.25;5075451;28;20040;-75
2021/12/08 04:33:12;;;;;;;13.75;12.32;;;;;;;18.46;39.59;100401.25;5074975;28;20512;-75
2021/12/08 04:35:41;;;;;;;14.50;12.63;;;;;;;18.45;39.66;100392.38;5074753;28;20063;-75
2021/12/08 04:38:13;;;;;;;13.35;11.82;;;;;;;18.45;39.32;100378.13;5075049;28;20044;-75
2021/12/08 04:40:58;;;;;;;14.13;11.07;;;;;;;18.44;39.48;100371.09;5074903;28;20044;-75
2021/12/08 04:46:24;;;;;;;13.85;12.15;;;;;;;18.44;39.52;100358.53;5054510;28;20135;-75
2021/12/08 05:00:46;;;;;;;14.05;11.85;;;;;;;18.42;39.65;100355.13;5054425;28;20067;-75
2021/12/08 05:06:22;;;;;;;14.82;11.80;;;;;;;18.42;39.39;100354.28;5062350;28;20048;-76
2021/12/08 05:08:56;;;;;;;13.73;11.45;;;;;;;18.43;39.45;100358.63;5072387;28;20056;-76
2021/12/08 05:11:28;;;;;;;;;;;;;;;18.43;39.52;100342.56;5074732;28;20053;-75
2021/12/08 05:14:01;;;;;;;12.98;11.27;;;;;;;18.43;39.52;100331.84;5074471;28;19924;-76
2021/12/08 05:16:32;;;;;;;12.85;11.55;;;;;;;18.42;39.60;100331.00;5074264;28;20041;-76
2021/12/08 05:19:03;;;;;;;13.50;12.10;;;;;;;18.41;39.54;100332.00;5074073;28;20499;-76
2021/12/08 05:21:43;;;;;;;12.50;11.18;;;;;;;18.42;39.31;100351.59;5071989;28;20063;-76
2021/12/08 05:24:15;;;;;;;13.48;12.18;;;;;;;18.42;39.54;100341.72;5073162;28;20048;-76
2021/12/08 05:26:58;;;;;;;13.85;11.02;;;;;;;18.40;39.36;100346.38;5074011;28;20044;-76
2021/12/08 05:29:34;;;;;;;13.15;11.35;;;;;;;18.41;39.44;100334.66;5072360;28;20056;-76
2021/12/08 05:32:04;;;;;;;12.60;11.30;;;;;;;18.40;39.48;100332.13;5073797;28;20044;-76
2021/12/08 05:34:37;;;;;;;15.10;11.10;;;;;;;18.40;39.41;100335.66;5074048;28;20048;-76
2021/12/08 05:37:07;;;;;;;12.80;11.40;;;;;;;18.40;39.51;100324.09;5073437;28;20476;-75
2021/12/08 05:39:37;;;;;;;12.50;11.30;;;;;;;18.39;39.43;100320.56;5072245;28;20041;-75
2021/12/08 05:42:11;;;;;;;13.88;11.52;;;;;;;18.39;39.64;100317.91;5069105;28;20040;-75
2021/12/08 05:44:40;;;;;;;12.63;11.23;;;;;;;18.39;39.54;100317.03;5053961;28;20052;-75
2021/12/08 05:47:12;;;;;;;13.40;11.52;;;;;;;18.38;39.78;100318.00;5053353;28;20039;-75
2021/12/08 05:49:39;;;;;;;15.37;12.13;;;;;;;18.39;39.66;100319.69;5053363;28;20052;-75
2021/12/08 05:52:08;;;;;;;12.73;11.07;;;;;;;18.38;39.58;100310.81;5073273;28;20044;-75
2021/12/08 05:54:39;;;;;;;12.90;11.32;;;;;;;18.37;39.71;100300.25;5073234;28;20040;-76
2021/12/08 05:57:18;;;;;;;11.38;10.23;;;;;;;18.37;39.56;100302.94;5073057;28;20124;-76
2021/12/08 05:59:48;;;;;;;13.50;11.43;;;;;;;18.36;39.69;100314.63;5073734;28;20055;-76
2021/12/08 06:02:21;;;;;;;15.27;11.95;;;;;;;18.36;39.58;100318.16;5071930;28;20056;-76
2021/12/08 06:04:49;;;;;;;15.90;11.52;;;;;;;18.36;39.62;100311.97;5073255;28;20392;-76
2021/12/08 06:07:21;;;;;;;13.73;11.35;;;;;;;18.35;39.54;100311.13;5073167;28;20044;-76
2021/12/08 06:09:54;;;;;;;12.43;10.90;;;;;;;18.34;39.49;100317.44;5072119;28;20056;-76
2021/12/08 06:12:24;;;;;;;12.98;10.98;;;;;;;18.34;39.57;100306.72;5073148;28;20044;-76
2021/12/08 06:14:55;;;;;;;13.02;10.93;;;;;;;18.34;39.50;100301.38;5073255;28;20049;-76
2021/12/08 06:17:26;;;;;;;12.68;11.38;;;;;;;18.35;39.71;100304.88;5072923;28;20045;-76
2021/12/08 06:19:54;;;;;;;12.80;11.20;;;;;;;18.34;39.41;100292.47;5072884;28;20044;-76
2021/12/08 06:22:23;;;;;;;12.48;10.50;;;;;;;18.34;39.49;100293.31;5073171;28;20036;-76
2021/12/08 06:24:51;;;;;;;13.52;10.80;;;;;;;18.33;39.58;100301.50;5071575;28;20045;-77
2021/12/08 06:27:24;;;;;;;13.13;10.93;;;;;;;18.32;39.34;100307.88;5072866;28;20040;-75
2021/12/08 06:29:52;;;;;;;11.30;9.73;;;;;;;18.32;39.39;100307.88;5071769;28;20051;-76
2021/12/08 06:32:19;;;;;;;12.30;11.00;;;;;;;18.31;39.76;100293.63;5071988;28;20399;-75
2021/12/08 06:34:55;;;;;;;13.18;10.23;;;;;;;18.31;39.58;100276.66;5072649;28;20049;-75
2021/12/08 06:37:27;;;;;;;12.00;10.48;;;;;;;18.32;39.66;100283.75;5072884;28;20045;-75
2021/12/08 06:40:18;;;;;;;12.07;10.45;;;;;;;18.30;39.66;100281.19;5055004;28;20055;-76
2021/12/08 06:42:48;;;;;;;11.82;10.60;;;;;;;18.28;39.53;100281.34;5063316;28;20389;-76
2021/12/08 06:45:20;;;;;;;11.88;10.55;;;;;;;18.29;39.71;100282.19;5052781;28;20049;-75
2021/12/08 06:47:50;;;;;;;11.27;10.10;;;;;;;18.30;39.54;100273.16;5052782;28;20418;-75
2021/12/08 06:50:24;;;;;;;11.80;9.55;;;;;;;18.28;39.74;100273.28;5052502;28;20063;-75
2021/12/08 06:52:55;;;;;;;12.20;9.40;;;;;;;18.27;39.55;100268.94;5055571;28;20040;-75
2021/12/08 06:55:33;;;;;;;12.02;9.50;;;;;;;18.27;39.43;100252.84;5056835;28;20484;-75
2021/12/08 06:58:10;;;;;;;12.18;10.68;;;;;;;18.28;39.58;100245.66;5056484;28;20047;-75
2021/12/08 07:06:40;;;;;;;11.23;9.90;;;;;;;18.25;39.68;100257.50;5063458;28;20053;-75
2021/12/08 07:09:10;;;;;;;11.65;9.63;;;;;;;18.26;39.59;100258.34;5076529;28;20044;-75
2021/12/08 07:11:38;;;;;;;11.45;10.23;;;;;;;18.25;39.73;100254.81;5076398;28;20050;-75
2021/12/08 07:14:06;;;;;;;13.75;10.75;;;;;;;18.24;39.63;100253.13;5074328;28;20059;-75
2021/12/08 07:16:47;;;;;;;12.13;9.50;;;;;;;18.24;39.39;100258.47;5076418;28;20067;-75
2021/12/08 07:19:35;;;;;;;12.45;9.95;;;;;;;18.25;39.36;100245.94;5076250;28;20044;-75
2021/12/08 07:22:08;;;;;;;10.95;9.70;;;;;;;18.25;39.38;100238.72;5076338;28;20048;-75
2021/12/08 07:24:40;;;;;;;13.30;9.93;;;;;;;18.25;39.20;100235.22;5075648;28;20048;-75
2021/12/08 07:27:15;;;;;;;11.77;9.55;;;;;;;18.25;39.43;100238.72;5075770;28;20045;-75
2021/12/08 07:29:45;;;;;;;10.43;9.32;;;;;;;18.25;39.42;100233.38;5075973;28;20111;-75
2021/12/08 07:32:20;;;;;;;12.25;9.82;;;;;;;18.24;39.48;100223.66;5075749;28;20049;-75
2021/12/08 07:34:51;;;;;;;10.98;9.88;;;;;;;18.25;39.62;100201.22;5074906;28;20056;-75
2021/12/08 07:37:25;;;;;;;13.20;10.60;;;;;;;18.25;39.45;100195.03;5074523;28;20045;-75
2021/12/08 08:42:15;;;;;;;12.05;9.82;;;;;;;17.96;40.08;100112.81;5110660;27;20851;-74
2021/12/08 08:45:09;;;;;;;11.80;9.10;;;;;;;17.99;39.97;100111.69;5110384;28;20044;-77
2021/12/08 08:47:43;;;;;;;12.68;8.98;;;;;;;18.00;40.14;100105.34;5071184;28;20060;-77
2021/12/08 08:50:19;;;;;;;12.93;9.65;;;;;;;18.00;40.01;100095.47;5087818;28;20056;-77
2021/12/08 08:52:49;;;;;;;12.60;9.52;;;;;;;18.03;40.16;100102.41;5071158;28;20082;-77
2021/12/08 08:55:43;;;;;;;11.60;9.57;;;;;;;18.03;40.21;100089.00;5088191;28;20068;-77
2021/12/08 08:58:13;;;;;;;10.45;9.35;;;;;;;18.03;40.33;100089.84;5088016;28;20053;-74
2021/12/08 09:00:47;;;;;;;11.82;8.70;;;;;;;18.03;40.64;100105.91;5087577;28;20146;-77
2021/12/08 09:03:19;;;;;;;13.55;9.23;;;;;;;18.04;40.71;100091.53;5088114;28;20059;-78
2021/12/08 09:05:55;;;;;;;11.13;9.33;;;;;;;18.05;40.57;100076.31;5085622;28;20186;-77
2021/12/08 09:08:25;;;;;;;10.38;9.30;;;;;;;18.04;40.53;100072.78;5067382;28;20412;-77
2021/12/08 09:14:16;;;;;;;9.57;8.57;;;;;;;18.05;40.59;100054.88;5067580;28;20053;-77
2021/12/08 09:17:15;;;;;;;16.15;8.65;;;;;;;18.05;40.50;100022.75;5050781;28;20048;-77
2021/12/08 09:19:50;;;;;;;11.23;9.13;;;;;;;18.06;40.59;100008.34;5027483;28;20068;-77
2021/12/08 09:22:25;;;;;;;12.13;9.68;;;;;;;18.04;40.71;99996.94;5027153;28;20057;-78
2021/12/08 09:24:58;;;;;;;11.65;9.32;;;;;;;18.04;41.29;99987.06;5038459;28;20069;-77
2021/12/08 09:27:34;;;;;;;13.85;9.65;;;;;;;18.05;41.13;99985.25;5045419;28;20033;-77
2021/12/08 09:30:24;;;;;;;10.48;8.68;;;;;;;18.05;41.46;99974.53;5027629;28;20058;-77
2021/12/08 09:32:59;;;;;;;11.13;9.52;;;;;;;18.06;41.62;99964.66;5022121;28;20161;-77
2021/12/08 09:35:32;;;;;;;12.05;8.70;;;;;;;18.06;41.45;99965.50;5010472;28;20049;-75
2021/12/08 09:38:08;;;;;;;10.35;9.00;;;;;;;18.07;41.44;99959.16;5027293;28;20426;-76
2021/12/08 09:40:54;;;;;;;11.25;9.77;;;;;;;18.08;41.30;99947.47;5044062;28;20050;-76
2021/12/08 09:43:26;;;;;;;10.63;9.60;;;;;;;18.08;41.21;99936.75;5009136;28;20058;-76
2021/12/08 09:46:02;;;;;;;12.90;9.02;;;;;;;18.08;41.09;99928.72;5030533;28;20057;-75
2021/12/08 09:48:30;;;;;;;10.77;9.30;;;;;;;18.08;41.08;99919.84;4997746;28;20057;-74
2021/12/08 09:50:59;;;;;;;10.98;9.68;;;;;;;18.08;40.90;99936.75;5014019;28;20425;-75
2021/12/08 09:53:27;;;;;;;16.55;9.73;;;;;;;18.08;40.83;99926.03;5013746;28;20057;-75
2021/12/08 09:55:55;;;;;;;10.13;8.98;;;;;;;18.09;41.07;99918.84;5003006;28;20088;-78
2021/12/08 09:58:23;;;;;;;13.35;9.60;;;;;;;18.10;41.25;99912.47;5053830;28;20049;-75
2021/12/08 10:00:55;;;;;;;11.98;9.40;;;;;;;18.09;41.40;99903.59;5055223;28;20045;-75
2021/12/08 10:03:24;;;;;;;15.77;13.57;;;;;;;17.81;36.23;99896.50;5055302;28;20049;-79
2021/12/08 10:05:52;;;;;;;15.52;12.80;;;;;;;17.46;37.12;99887.22;5055776;28;20048;-76
2021/12/08 10:08:20;;;;;;;13.45;11.02;;;;;;;17.37;38.60;99878.22;5055144;28;20491;-76
2021/12/08 10:10:47;;;;;;;12.73;10.80;;;;;;;17.41;39.88;99857.38;5053916;28;20056;-77
2021/12/08 10:13:15;;;;;;;13.32;10.60;;;;;;;17.49;39.49;99849.47;5053778;28;20044;-76
2021/12/08 10:15:43;;;;;;;12.18;10.30;;;;;;;17.54;39.82;99840.06;5086979;28;20053;-75
2021/12/08 10:18:11;;;;;;;14.52;11.30;;;;;;;17.62;39.91;99830.44;5054852;28;20041;-77
2021/12/08 10:20:45;;;;;;;11.93;10.43;;;;;;;17.67;39.97;99836.22;5053894;28;20052;-75
2021/12/08 10:23:15;;;;;;;11.07;9.90;;;;;;;17.72;39.86;99850.00;5054344;28;20053;-75
2021/12/08 10:25:43;;;;;;;12.85;9.40;;;;;;;17.75;39.82;99857.78;5054603;28;20045;-75
2021/12/08 10:28:10;;;;;;;13.60;9.95;;;;;;;17.77;39.98;99850.44;5053674;28;20056;-75
2021/12/08 10:30:46;;;;;;;13.75;10.35;;;;;;;17.80;39.78;99844.78;5052359;28;20411;-75
2021/12/08 10:36:34;;;;;;;10.05;9.05;;;;;;;17.84;39.85;99819.41;5052316;28;20067;-75
2021/12/08 10:39:20;;;;;;;9.63;8.43;;;;;;;17.85;39.82;99820.25;5052885;28;20412;-75
2021/12/08 10:42:05;;;;;;;12.07;8.73;;;;;;;17.86;39.79;99797.84;5033200;28;20049;-76
2021/12/08 10:45:14;;;;;;;10.02;8.77;;;;;;;17.87;39.76;99808.44;5032289;28;20060;-75
2021/12/08 10:47:49;;;;;;;9.82;8.80;;;;;;;17.88;39.95;99809.25;5032367;28;20501;-75
2021/12/08 10:56:08;;;;;;;9.98;8.90;;;;;;;17.88;39.71;99764.59;5031979;28;20052;-75
2021/12/08 10:58:39;;;;;;;9.93;8.27;;;;;;;17.89;39.75;99758.22;5031884;28;20049;-75
2021/12/08 11:01:16;;;;;;;9.50;8.50;;;;;;;17.89;39.68;99747.53;5032161;28;20053;-75
2021/12/08 11:03:46;;;;;;;9.65;8.57;;;;;;;17.89;39.34;99723.44;5031862;28;20057;-76
2021/12/08 11:06:16;;;;;;;10.80;8.50;;;;;;;17.90;39.72;99740.34;5031713;28;20065;-76
2021/12/08 11:08:46;;;;;;;8.50;7.60;;;;;;;17.90;39.64;99725.09;5015571;28;20053;-76
2021/12/08 11:11:28;;;;;;;10.65;8.50;;;;;;;17.90;39.65;99718.91;5032165;28;20454;-76
2021/12/08 11:14:00;;;;;;;10.63;7.97;;;;;;;17.91;39.78;99705.41;5053956;28;20073;-75
2021/12/08 11:16:32;;;;;;;9.63;8.20;;;;;;;17.91;39.57;99700.03;5068683;28;20057;-76
2021/12/08 11:19:21;;;;;;;9.30;7.97;;;;;;;17.91;39.74;99699.19;5053667;28;20048;-76
2021/12/08 11:21:54;;;;;;;10.13;8.38;;;;;;;17.92;39.57;99684.81;5053733;28;20051;-75
2021/12/08 11:24:35;;;;;;;;;;;;;;;17.92;39.54;99687.50;5053999;28;20052;-76
2021/12/08 11:27:05;;;;;;;8.70;7.40;;;;;;;17.91;39.61;99696.53;5053989;28;19928;-78
2021/12/08 11:29:37;;;;;;;9.60;7.55;;;;;;;17.91;39.64;99692.00;5052414;28;20056;-78
2021/12/08 11:32:07;;;;;;;9.48;7.78;;;;;;;17.90;39.64;99690.28;5051920;28;20041;-78
2021/12/08 11:34:35;;;;;;;10.50;8.15;;;;;;;17.92;39.64;99692.84;5053322;28;20411;-78
2021/12/08 11:37:09;;;;;;;7.60;6.90;;;;;;;17.91;39.65;99681.28;5053650;28;20045;-78
2021/12/08 11:39:39;;;;;;;8.23;7.22;;;;;;;17.92;39.78;99676.78;5053123;28;20055;-78
2021/12/08 11:42:16;;;;;;;9.75;7.30;;;;;;;17.91;39.88;99678.63;5053365;28;20077;-75
2021/12/08 11:44:51;;;;;;;8.52;7.47;;;;;;;17.89;39.49;99672.56;5053551;28;20511;-75
2021/12/08 11:47:23;;;;;;;8.48;7.50;;;;;;;17.91;39.43;99657.19;5053210;28;20049;-75
2021/12/08 11:49:56;;;;;;;7.18;6.38;;;;;;;17.90;39.68;99644.78;5053159;28;20053;-75
2021/12/08 11:52:29;;;;;;;8.25;6.82;;;;;;;17.90;39.69;99652.81;5053153;28;20037;-75
2021/12/08 11:55:00;;;;;;;8.65;6.70;;;;;;;17.91;39.66;99653.69;5053252;28;20071;-75
2021/12/08 11:57:33;;;;;;;8.80;7.38;;;;;;;17.90;39.83;99647.47;5053241;28;20052;-75
2021/12/08 12:00:41;;;;;;;8.93;7.28;;;;;;;17.91;39.73;99651.84;5051543;28;20061;-75
2021/12/08 12:03:10;;;;;;;8.07;6.20;;;;;;;17.90;39.72;99666.19;5043977;28;20412;-75
2021/12/08 12:05:41;;;;;;;11.25;7.03;;;;;;;17.90;39.78;99673.38;5052627;28;20064;-75
2021/12/08 12:08:11;;;;;;;6.95;6.25;;;;;;;17.91;39.89;99699.19;5051437;28;20053;-75
2021/12/08 12:10:42;;;;;;;8.98;7.18;;;;;;;17.90;39.70;99689.47;5052979;28;20044;-75
2021/12/08 12:13:10;;;;;;;7.65;6.50;;;;;;;17.90;39.70;99689.47;5052721;28;20480;-75
2021/12/08 12:15:42;;;;;;;7.65;6.82;;;;;;;17.90;39.63;99689.47;5052644;28;20044;-75
2021/12/08 12:18:09;;;;;;;6.55;5.70;;;;;;;17.89;39.99;99672.56;5052920;28;20052;-75
2021/12/08 12:20:40;;;;;;;8.65;6.32;;;;;;;17.89;39.90;99677.06;5052877;28;20403;-75
2021/12/08 12:23:35;;;;;;;6.65;5.93;;;;;;;17.90;39.88;99671.56;5052709;28;20060;-75
2021/12/08 12:26:07;;;;;;;6.40;5.75;;;;;;;17.90;39.89;99673.38;5052557;28;20480;-75
2021/12/08 12:28:49;;;;;;;8.60;7.00;;;;;;;17.89;39.91;99663.69;5034248;28;20068;-75
2021/12/08 12:31:24;;;;;;;6.55;5.88;;;;;;;17.90;40.00;99658.16;5051666;28;20044;-76
2021/12/08 12:33:53;;;;;;;8.32;6.90;;;;;;;17.90;40.09;99660.84;5051163;28;20049;-75
2021/12/08 12:36:26;;;;;;;7.13;6.43;;;;;;;17.90;40.10;99660.00;5052413;28;20071;-74
2021/12/08 12:39:09;;;;;;;;;;;;;;;17.90;40.39;99652.81;5049553;28;20091;-74
2021/12/08 12:41:43;;;;;;;7.40;6.28;;;;;;;17.90;40.80;99643.94;5052669;28;19928;-74
2021/12/08 12:44:14;;;;;;;6.63;5.88;;;;;;;17.89;40.71;99650.28;5068294;28;20055;-75
2021/12/08 12:47:04;;;;;;;9.30;6.53;;;;;;;17.90;40.91;99660.84;5051244;28;20045;-74
2021/12/08 12:49:33;;;;;;;6.85;5.60;;;;;;;17.90;40.88;99668.88;5051020;28;20403;-76
2021/12/08 12:52:06;;;;;;;6.90;6.20;;;;;;;17.90;41.09;99668.03;5052953;28;20048;-76
2021/12/08 12:54:34;;;;;;;8.85;5.80;;;;;;;17.91;41.07;99667.06;5052873;28;20056;-74
2021/12/08 12:57:07;;;;;;;9.45;6.47;;;;;;;17.92;41.41;99666.06;5051423;28;20496;-77
2021/12/08 12:59:51;;;;;;;7.50;5.75;;;;;;;17.92;41.57;99672.25;5052672;28;20052;-77
2021/12/08 13:02:28;;;;;;;6.97;5.93;;;;;;;17.93;41.68;99683.81;5053060;28;20041;-76
2021/12/08 13:05:08;;;;;;;9.43;5.70;;;;;;;17.92;42.15;99691.00;5052624;28;20040;-77
2021/12/08 13:07:54;;;;;;;8.20;6.13;;;;;;;17.93;42.42;99686.47;5051996;28;20511;-77
2021/12/08 13:10:29;;;;;;;9.00;6.72;;;;;;;17.92;42.75;99684.81;5053077;28;20349;-77
2021/12/08 13:13:12;;;;;;;8.60;5.97;;;;;;;17.92;42.84;99661.56;5052283;28;20045;-78
2021/12/08 13:15:45;;;;;;;11.30;7.27;;;;;;;17.93;43.40;99652.50;5051268;28;20057;-76
2021/12/08 13:18:18;;;;;;;15.82;8.00;;;;;;;17.94;45.03;99632.78;5038061;28;20066;-77
2021/12/08 13:20:55;;;;;;;14.70;7.00;;;;;;;17.93;46.13;99649.84;5056240;28;20049;-76
2021/12/08 13:23:27;;;;;;;9.10;7.07;;;;;;;17.94;45.73;99672.09;5054883;28;20411;-77
2021/12/08 13:26:03;;;;;;;9.52;7.25;;;;;;;17.93;46.29;99676.63;5056043;28;20048;-76
2021/12/08 13:31:19;;;;;;;9.85;6.32;;;;;;;17.93;46.15;99649.84;5055760;28;20041;-77
2021/12/08 13:34:01;;;;;;;8.38;5.95;;;;;;;17.94;45.39;99646.16;5054851;28;20412;-77
2021/12/08 13:36:37;;;;;;;11.80;6.57;;;;;;;17.95;44.83;99633.63;5054407;28;20396;-77
2021/12/08 13:39:21;;;;;;;11.63;6.10;;;;;;;17.96;44.44;99648.72;5055783;28;20044;-77
2021/12/08 13:42:28;;;;;;;7.95;6.72;;;;;;;17.97;44.23;99628.97;5055828;28;20045;-77
2021/12/08 13:44:55;;;;;;;7.82;6.75;;;;;;;17.95;44.75;99614.91;5055342;28;20056;-78
2021/12/08 13:47:28;;;;;;;8.48;6.30;;;;;;;17.96;44.68;99616.56;5055088;28;20052;-77
2021/12/08 13:50:04;;;;;;;7.82;5.80;;;;;;;17.97;44.23;99618.25;5055763;28;20068;-76