Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:36;;;;;;;3.35;0.98;;;;;;;2.95;100.00;95483.63;5083999;28;24446;-73
2023/01/10 00:03:04;;;;;;;1.52;0.68;;;;;;;2.95;100.00;95481.06;5086288;28;24438;-72
2023/01/10 00:05:31;;;;;;;2.03;0.80;;;;;;;2.95;100.00;95491.28;5094385;28;24822;-72
2023/01/10 00:07:58;;;;;;;2.80;0.70;;;;;;;2.90;100.00;95484.63;5093002;28;24430;-71
2023/01/10 00:10:26;;;;;;;1.67;0.60;;;;;;;2.96;100.00;95490.38;5093072;28;24673;-73
2023/01/10 00:15:36;;;;;;;1.60;0.55;;;;;;;2.94;100.00;95497.31;5092614;28;25147;-72
2023/01/10 00:18:03;;;;;;;1.60;0.75;;;;;;;2.89;100.00;95505.13;5090008;28;24438;-72
2023/01/10 00:20:30;;;;;;;0.70;0.40;;;;;;;2.93;100.00;95504.16;5088657;28;24517;-72
2023/01/10 00:22:57;;;;;;;1.23;0.60;;;;;;;2.90;100.00;95501.69;5095130;28;24433;-72
2023/01/10 00:25:25;;;;;;;1.60;0.60;;;;;;;2.85;100.00;95499.28;5098892;28;24465;-71
2023/01/10 00:28:00;;;;;;;1.00;0.50;;;;;;;2.90;100.00;95504.25;5097521;28;24438;-72
2023/01/10 00:30:27;;;;;;;1.85;1.00;;;;;;;2.97;100.00;95509.97;5096280;28;24433;-73
2023/01/10 00:32:55;;;;;;;1.23;0.90;;;;;;;3.06;100.00;95510.44;5094842;28;24525;-72
2023/01/10 00:35:22;;;;;;;1.50;0.75;;;;;;;3.04;100.00;95517.38;5097263;28;24462;-72
2023/01/10 00:37:50;;;;;;;2.30;0.93;;;;;;;3.06;100.00;95520.69;5103063;28;24436;-73
2023/01/10 00:40:17;;;;;;;1.30;0.60;;;;;;;3.12;100.00;95525.59;5101001;28;24464;-72
2023/01/10 00:45:29;;;;;;;0.98;0.50;;;;;;;3.06;100.00;95546.28;5088244;28;24438;-72
2023/01/10 00:47:56;;;;;;;1.13;0.57;;;;;;;3.13;100.00;95555.41;5098790;28;24481;-72
2023/01/10 00:50:22;;;;;;;1.25;0.50;;;;;;;3.04;100.00;95553.19;5101125;28;24440;-72
2023/01/10 00:52:48;;;;;;;1.45;0.50;;;;;;;3.01;100.00;95563.53;5093800;28;24434;-72
2023/01/10 00:55:15;;;;;;;1.55;0.70;;;;;;;3.04;100.00;95568.53;5082601;28;24438;-72
2023/01/10 00:57:41;;;;;;;1.35;0.60;;;;;;;2.97;100.00;95579.88;5091004;28;24441;-73
2023/01/10 01:00:11;;;;;;;0.90;0.30;;;;;;;2.75;100.00;95584.09;5102233;27;24436;-72
2023/01/10 01:02:38;;;;;;;0.65;0.25;;;;;;;2.67;100.00;95599.72;5089621;28;24445;-73
2023/01/10 01:05:05;;;;;;;0.73;0.40;;;;;;;2.63;100.00;95595.56;5086426;28;24441;-72
2023/01/10 01:07:31;;;;;;;0.55;0.30;;;;;;;2.65;100.00;95606.59;5098477;28;24441;-72
2023/01/10 01:12:42;;;;;;;0.30;0.10;;;;;;;2.69;100.00;95617.53;5096605;28;24548;-72
2023/01/10 01:15:11;;;;;;;3.17;0.50;;;;;;;2.71;100.00;95626.84;5093292;28;24441;-72
2023/01/10 01:17:38;;;;;;;0.20;0.20;;;;;;;2.58;100.00;95626.41;5095608;28;24457;-72
2023/01/10 01:20:05;;;;;;;0.50;0.20;;;;;;;2.55;100.00;95633.34;5102453;28;24804;-72
2023/01/10 01:22:32;;;;;;;0.75;0.28;;;;;;;2.62;100.00;95648.41;5099733;28;24435;-72
2023/01/10 01:24:58;;;;;;;0.60;0.40;;;;;;;2.58;100.00;95653.69;5086796;28;24426;-72
2023/01/10 01:27:25;;;;;;;0.98;0.45;;;;;;;2.73;100.00;95663.41;5091052;28;24983;-72
2023/01/10 01:29:51;;;;;;;1.00;0.30;;;;;;;2.73;100.00;95668.53;5089045;28;24441;-72
2023/01/10 01:32:20;;;;;;;3.63;0.30;;;;;;;2.64;100.00;95674.78;5094044;28;24443;-71
2023/01/10 01:34:47;;;;;;;0.90;0.20;;;;;;;2.56;100.00;95686.13;5077113;28;24446;-72
2023/01/10 01:37:13;;;;;;;0.20;0.10;;;;;;;2.62;100.00;95691.06;5096033;28;24443;-72
2023/01/10 01:39:40;;;;;;;0.20;0.20;;;;;;;2.63;100.00;95697.84;5094449;28;24437;-72
2023/01/10 01:42:06;;;;;;;0.77;0.30;;;;;;;2.47;100.00;95701.78;5101785;28;24449;-72
2023/01/10 01:44:36;;;;;;;0.20;0.10;;;;;;;2.42;100.00;95712.16;5091943;28;24442;-72
2023/01/10 01:47:06;;;;;;;0.80;0.20;;;;;;;2.46;100.00;95718.00;5100717;28;24430;-72
2023/01/10 01:49:40;;;;;;;0.20;0.20;;;;;;;2.47;100.00;95717.94;5092923;28;24430;-72
2023/01/10 01:52:10;;;;;;;0.40;0.28;;;;;;;2.46;100.00;95723.13;5084933;28;25121;-71
2023/01/10 01:54:37;;;;;;;1.17;0.25;;;;;;;2.47;100.00;95729.91;5098246;28;24422;-72
2023/01/10 01:57:10;;;;;;;1.58;0.35;;;;;;;2.40;100.00;95731.81;5080229;28;24449;-72
2023/01/10 01:59:40;;;;;;;1.27;0.30;;;;;;;2.43;100.00;95745.34;5100315;28;24510;-72
2023/01/10 02:02:13;;;;;;;0.60;0.20;;;;;;;2.43;100.00;95737.66;5082071;28;24434;-72
2023/01/10 02:04:48;;;;;;;0.88;0.40;;;;;;;2.43;100.00;95753.00;5092009;28;24516;-72
2023/01/10 02:07:15;;;;;;;2.20;0.43;;;;;;;2.51;100.00;95765.53;5096843;28;24434;-72
2023/01/10 02:09:46;;;;;;;1.58;0.50;;;;;;;2.49;100.00;95764.78;5101066;28;24845;-72
2023/01/10 02:12:14;;;;;;;0.30;0.20;;;;;;;2.41;100.00;95770.13;5095161;28;25025;-73
2023/01/10 02:14:42;;;;;;;0.60;0.20;;;;;;;2.44;100.00;95776.84;5099704;28;24425;-73
2023/01/10 02:17:10;;;;;;;0.70;0.15;;;;;;;2.47;100.00;95765.69;5090048;28;24457;-73
2023/01/10 02:19:50;;;;;;;0.28;0.20;;;;;;;2.37;100.00;95777.91;5102425;28;25007;-72
2023/01/10 02:22:50;;;;;;;0.60;0.10;;;;;;;2.31;100.00;95776.38;5089284;28;24439;-73
2023/01/10 02:25:46;;;;;;;1.55;0.25;;;;;;;2.35;100.00;95782.25;5076031;28;24438;-73
2023/01/10 02:28:45;;;;;;;0.40;0.10;;;;;;;2.32;100.00;95784.88;5088728;28;24990;-73
2023/01/10 02:31:41;;;;;;;0.60;0.20;;;;;;;2.29;100.00;95783.25;5091286;28;24433;-73
2023/01/10 02:34:15;;;;;;;0.10;0.10;;;;;;;2.31;100.00;95796.00;5080290;28;24504;-73
2023/01/10 02:36:50;;;;;;;0.70;0.30;;;;;;;2.33;100.00;95794.22;5100491;28;24564;-73
2023/01/10 02:39:23;;;;;;;0.70;0.28;;;;;;;2.29;100.00;95807.97;5098895;28;24495;-73
2023/01/10 02:41:56;;;;;;;0.60;0.30;;;;;;;2.35;100.00;95810.34;5089509;28;24999;-73
2023/01/10 02:44:31;;;;;;;0.93;0.40;;;;;;;2.33;100.00;95812.94;5100837;28;24824;-73
2023/01/10 02:46:58;;;;;;;2.45;0.60;;;;;;;2.42;100.00;95816.97;5095579;28;24445;-71
2023/01/10 02:49:25;;;;;;;1.40;0.50;;;;;;;2.36;100.00;95822.25;5103531;28;24585;-72
2023/01/10 02:51:52;;;;;;;1.98;0.50;;;;;;;2.37;100.00;95827.34;5097843;28;24438;-72
2023/01/10 02:54:23;;;;;;;2.30;0.50;;;;;;;2.37;100.00;95822.22;5102998;28;24791;-72
2023/01/10 02:57:27;;;;;;;1.58;0.60;;;;;;;2.34;100.00;95819.75;5095187;28;24824;-72
2023/01/10 03:00:34;;;;;;;2.58;0.70;;;;;;;2.41;100.00;95825.50;5081073;28;24446;-72
2023/01/10 03:03:13;;;;;;;5.43;0.63;;;;;;;2.41;100.00;95828.03;5047026;28;24444;-72
2023/01/10 03:05:52;;;;;;;1.33;0.52;;;;;;;2.43;100.00;95841.63;5102736;28;24524;-72
2023/01/10 03:08:27;;;;;;;2.65;0.60;;;;;;;2.33;100.00;95841.06;5096092;28;24449;-73
2023/01/10 03:10:57;;;;;;;1.27;0.55;;;;;;;2.35;100.00;95841.84;5089897;28;24444;-72
2023/01/10 03:13:30;;;;;;;2.60;0.30;;;;;;;2.32;100.00;95841.13;5096542;28;24441;-72
2023/01/10 03:15:58;;;;;;;1.10;0.40;;;;;;;2.35;100.00;95844.41;5104215;28;24532;-72
2023/01/10 03:18:32;;;;;;;0.73;0.30;;;;;;;2.31;100.00;95840.28;5096511;28;24433;-72
2023/01/10 03:21:03;;;;;;;1.40;0.53;;;;;;;2.30;100.00;95846.28;5102620;28;24517;-72
2023/01/10 03:23:33;;;;;;;0.68;0.25;;;;;;;2.27;100.00;95856.59;5084951;28;24473;-72
2023/01/10 03:26:02;;;;;;;1.70;0.52;;;;;;;2.25;100.00;95867.72;5093862;28;24433;-73
2023/01/10 03:28:33;;;;;;;1.60;0.20;;;;;;;2.23;100.00;95862.66;5103818;28;24983;-72
2023/01/10 03:31:04;;;;;;;0.57;0.28;;;;;;;2.14;100.00;95878.25;5105707;28;24978;-71
2023/01/10 03:33:33;;;;;;;0.88;0.30;;;;;;;2.12;100.00;95882.56;5102510;28;24989;-72
2023/01/10 03:36:09;;;;;;;0.90;0.30;;;;;;;2.07;100.00;95887.78;5104450;28;24522;-71
2023/01/10 03:38:44;;;;;;;0.60;0.30;;;;;;;2.10;100.00;95892.81;5103015;28;24438;-72
2023/01/10 03:41:15;;;;;;;0.28;0.10;;;;;;;2.04;100.00;95885.34;5097967;27;24787;-71
2023/01/10 03:46:36;;;;;;;0.60;0.30;;;;;;;2.03;100.00;95900.69;5095820;28;24917;-72
2023/01/10 03:49:05;;;;;;;2.00;0.40;;;;;;;2.02;100.00;95910.09;5094144;28;24846;-72
2023/01/10 03:51:36;;;;;;;1.47;0.43;;;;;;;2.06;100.00;95915.94;5086056;28;24446;-71
2023/01/10 03:54:04;;;;;;;1.10;0.38;;;;;;;2.02;100.00;95922.84;5086559;28;25075;-71
2023/01/10 03:56:30;;;;;;;0.98;0.30;;;;;;;2.08;100.00;95924.44;5077898;28;24442;-71
2023/01/10 03:58:57;;;;;;;1.67;0.50;;;;;;;1.99;100.00;95933.16;5088970;28;24453;-72
2023/01/10 04:01:23;;;;;;;1.52;0.60;;;;;;;1.98;100.00;95934.03;5091614;28;24437;-71
2023/01/10 04:03:50;;;;;;;1.70;0.50;;;;;;;1.93;100.00;95939.28;5093524;28;24441;-72
2023/01/10 04:06:18;;;;;;;1.23;0.38;;;;;;;1.90;100.00;95938.50;5092022;28;24905;-72
2023/01/10 04:08:46;;;;;;;1.60;0.50;;;;;;;1.87;100.00;95947.09;5096909;28;24979;-72
2023/01/10 04:11:13;;;;;;;1.70;0.60;;;;;;;1.88;100.00;95960.69;5096347;28;24445;-72
2023/01/10 04:13:41;;;;;;;5.28;0.70;;;;;;;1.88;100.00;95961.53;5097646;28;24445;-72
2023/01/10 04:16:08;;;;;;;4.13;0.60;;;;;;;1.92;100.00;95972.50;5077034;28;24439;-72
2023/01/10 04:18:35;;;;;;;1.87;1.00;;;;;;;1.94;100.00;95973.31;5097229;28;24512;-71
2023/01/10 04:21:01;;;;;;;1.43;0.67;;;;;;;1.97;100.00;95970.69;5090270;28;24510;-72
2023/01/10 04:23:28;;;;;;;1.60;1.00;;;;;;;2.01;100.00;95979.09;5082757;28;24883;-72
2023/01/10 04:25:55;;;;;;;2.23;1.17;;;;;;;2.09;100.00;95984.84;5085246;28;24444;-72
2023/01/10 04:28:22;;;;;;;3.47;0.90;;;;;;;2.08;100.00;95993.41;5098975;28;24433;-71
2023/01/10 04:30:48;;;;;;;3.50;1.25;;;;;;;2.20;100.00;95990.50;5105981;27;24437;-72
2023/01/10 04:33:15;;;;;;;4.40;1.23;;;;;;;2.21;100.00;95997.28;5092623;28;24437;-71
2023/01/10 04:35:47;;;;;;;3.70;1.20;;;;;;;2.20;100.00;96002.47;5088729;28;25000;-71
2023/01/10 04:38:14;;;;;;;5.18;1.48;;;;;;;2.25;100.00;96011.66;5097290;28;24808;-71
2023/01/10 04:40:41;;;;;;;5.78;2.03;;;;;;;2.26;100.00;96017.63;5105332;28;25337;-72
2023/01/10 04:43:10;;;;;;;16.00;3.10;;;;;;;2.29;100.00;96014.97;5094132;28;24509;-72
2023/01/10 04:45:37;;;;;;;11.30;2.38;;;;;;;2.27;100.00;96024.41;5106244;28;24433;-72
2023/01/10 04:48:05;;;;;;;9.07;2.58;;;;;;;2.25;100.00;96032.09;5080286;28;24437;-72
2023/01/10 04:50:31;;;;;;;10.70;3.05;;;;;;;2.37;100.00;96036.06;5102560;28;24438;-72
2023/01/10 04:52:58;;;;;;;11.98;2.90;;;;;;;2.28;100.00;96033.75;5088681;28;24442;-72
2023/01/10 04:55:24;;;;;;;9.38;2.60;;;;;;;2.38;100.00;96037.75;5102491;28;24654;-71
2023/01/10 04:57:51;;;;;;;10.40;2.53;;;;;;;2.30;100.00;96031.97;5092852;28;24859;-72
2023/01/10 05:00:19;;;;;;;9.77;2.50;;;;;;;2.34;100.00;96042.09;5090641;28;24443;-72
2023/01/10 05:02:45;;;;;;;16.00;2.88;;;;;;;2.27;100.00;96053.38;5094726;28;24442;-72
2023/01/10 05:05:12;;;;;;;10.48;2.50;;;;;;;2.24;100.00;96062.81;5086532;28;24439;-72
2023/01/10 05:07:39;;;;;;;12.07;3.08;;;;;;;2.23;100.00;96066.28;5077933;28;24437;-72
2023/01/10 05:10:08;;;;;;;13.25;2.60;;;;;;;2.30;100.00;96071.19;5093494;28;24442;-72
2023/01/10 05:12:34;;;;;;;16.42;2.75;;;;;;;2.29;100.00;96081.44;5101760;28;24433;-73
2023/01/10 05:15:01;;;;;;;10.68;3.03;;;;;;;2.29;100.00;96082.25;5097385;28;25042;-73
2023/01/10 05:17:28;;;;;;;17.50;8.40;;;;;;;2.38;100.00;96065.88;5096646;28;24852;-73
2023/01/10 05:19:55;;;;;;;13.98;5.05;;;;;;;2.36;100.00;96078.69;5095318;28;24440;-72
2023/01/10 05:22:21;;;;;;;30.63;14.95;;;;;;;2.40;100.00;96094.78;5090391;28;24456;-72
2023/01/10 05:24:48;;;;;;;13.88;6.60;;;;;;;2.40;100.00;96097.34;5089600;28;24445;-72
2023/01/10 05:27:15;;;;;;;25.17;9.95;;;;;;;2.34;100.00;96098.34;5083060;28;24441;-72
2023/01/10 05:29:41;;;;;;;22.15;11.50;;;;;;;2.45;100.00;96100.63;5095606;28;24434;-73
2023/01/10 05:32:08;;;;;;;14.13;9.07;;;;;;;2.55;100.00;96089.25;5085734;28;25002;-72
2023/01/10 05:34:36;;;;;;;10.88;4.28;;;;;;;2.47;100.00;96103.97;5087207;28;24449;-72
2023/01/10 05:37:02;;;;;;;11.18;3.17;;;;;;;2.46;100.00;96112.53;5082135;28;24458;-72
2023/01/10 05:39:29;;;;;;;9.80;3.30;;;;;;;2.50;100.00;96124.34;5084713;28;24988;-72
2023/01/10 05:41:55;;;;;;;9.27;3.20;;;;;;;2.43;100.00;96126.22;5089491;28;24442;-73
2023/01/10 05:44:22;;;;;;;9.80;2.72;;;;;;;2.40;100.00;96131.41;5075144;28;24472;-73
2023/01/10 05:46:48;;;;;;;6.57;2.50;;;;;;;2.39;100.00;96136.56;5085550;28;24432;-72
2023/01/10 05:49:15;;;;;;;9.13;2.58;;;;;;;2.37;100.00;96140.84;5093108;28;24442;-73
2023/01/10 05:51:42;;;;;;;9.35;2.22;;;;;;;2.33;100.00;96136.69;5095314;28;24444;-72
2023/01/10 05:54:09;;;;;;;7.38;2.10;;;;;;;2.31;100.00;96133.38;5095822;28;24437;-72
2023/01/10 05:56:37;;;;;;;9.55;2.03;;;;;;;2.30;100.00;96132.53;5090516;28;25014;-72
2023/01/10 05:59:04;;;;;;;6.88;2.25;;;;;;;2.39;100.00;96132.28;5088774;28;24878;-72
2023/01/10 06:01:30;;;;;;;7.80;1.90;;;;;;;2.37;100.00;96130.63;5075376;28;24449;-72
2023/01/10 06:03:57;;;;;;;8.48;2.50;;;;;;;2.37;100.00;96133.19;5096528;28;24445;-73
2023/01/10 06:06:23;;;;;;;7.82;2.28;;;;;;;2.29;100.00;96130.81;5078779;28;24427;-72
2023/01/10 06:08:54;;;;;;;9.23;2.30;;;;;;;2.21;100.00;96135.28;5075803;28;24524;-72
2023/01/10 06:11:22;;;;;;;7.18;2.22;;;;;;;2.29;100.00;96137.66;5086811;28;24443;-73
2023/01/10 06:13:52;;;;;;;6.03;2.13;;;;;;;2.27;100.00;96139.44;5097758;28;24437;-72
2023/01/10 06:16:19;;;;;;;9.75;2.28;;;;;;;2.25;100.00;96141.16;5079552;28;24533;-73
2023/01/10 06:18:45;;;;;;;10.02;3.45;;;;;;;2.15;100.00;96153.31;5075074;28;25037;-73
2023/01/10 06:21:11;;;;;;;8.40;3.05;;;;;;;2.18;100.00;96153.25;5087804;28;24804;-72
2023/01/10 06:23:38;;;;;;;7.38;2.38;;;;;;;2.18;100.00;96151.53;5096604;28;24442;-73
2023/01/10 06:26:07;;;;;;;9.05;2.13;;;;;;;2.18;100.00;96169.41;5084948;28;24465;-74
2023/01/10 06:28:33;;;;;;;8.73;2.00;;;;;;;2.26;100.00;96163.28;5098880;28;24426;-73
2023/01/10 06:31:00;;;;;;;6.72;2.30;;;;;;;2.30;100.00;96162.31;5101017;28;24452;-73
2023/01/10 06:33:26;;;;;;;10.18;2.55;;;;;;;2.32;100.00;96160.59;5095885;28;24446;-74
2023/01/10 06:35:53;;;;;;;4.47;2.00;;;;;;;2.38;100.00;96163.84;5090453;28;24437;-74
2023/01/10 06:38:19;;;;;;;13.80;2.70;;;;;;;2.30;100.00;96163.19;5095354;28;24459;-70
2023/01/10 06:40:45;;;;;;;5.90;1.90;;;;;;;2.39;100.00;96170.63;5078112;28;24803;-75
2023/01/10 06:43:13;;;;;;;5.25;2.00;;;;;;;2.45;100.00;96177.31;5098241;28;24444;-73
2023/01/10 06:45:40;;;;;;;6.43;2.60;;;;;;;2.40;100.00;96179.97;5073409;28;24434;-76
2023/01/10 06:48:06;;;;;;;8.65;3.70;;;;;;;2.46;100.00;96184.09;5080553;28;24464;-74
2023/01/10 06:50:33;;;;;;;6.00;2.80;;;;;;;2.52;100.00;96189.09;5080544;28;24431;-73
2023/01/10 06:53:00;;;;;;;11.73;3.43;;;;;;;2.46;100.00;96202.00;5098762;28;24427;-75
2023/01/10 06:55:28;;;;;;;6.28;2.90;;;;;;;2.56;100.00;96195.78;5105616;28;24433;-75
2023/01/10 06:57:56;;;;;;;9.50;3.70;;;;;;;2.57;100.00;96194.91;5088635;28;24441;-75
2023/01/10 07:00:26;;;;;;;9.57;4.90;;;;;;;2.52;100.00;96206.97;5093369;28;24515;-75
2023/01/10 07:02:53;;;;;;;12.68;6.35;;;;;;;2.42;100.00;96216.56;5090145;28;24484;-73
2023/01/10 07:05:19;;;;;;;14.80;6.93;;;;;;;2.50;100.00;96220.66;5084106;28;24430;-74
2023/01/10 07:07:46;;;;;;;9.38;3.55;;;;;;;2.40;100.00;96231.09;5090959;28;24464;-75
2023/01/10 07:10:12;;;;;;;11.15;3.35;;;;;;;2.40;100.00;96235.38;5098925;28;24445;-76
2023/01/10 07:12:39;;;;;;;5.43;2.38;;;;;;;2.34;100.00;96241.47;5095746;28;24807;-75
2023/01/10 07:15:06;;;;;;;7.53;2.13;;;;;;;2.43;100.00;96235.31;5095074;28;24440;-75
2023/01/10 07:17:34;;;;;;;6.40;2.50;;;;;;;2.52;100.00;96229.13;5097487;28;24813;-75
2023/01/10 07:20:01;;;;;;;13.53;2.77;;;;;;;2.63;100.00;96224.59;5095157;28;24751;-74
2023/01/10 07:22:27;;;;;;;9.07;2.80;;;;;;;2.61;100.00;96216.13;5098636;28;24445;-74
2023/01/10 07:24:54;;;;;;;5.97;2.43;;;;;;;2.57;100.00;96217.91;5100013;28;24504;-74
2023/01/10 07:27:20;;;;;;;7.80;2.45;;;;;;;2.41;100.00;96225.13;5092223;28;24491;-75
2023/01/10 07:29:47;;;;;;;12.85;3.15;;;;;;;2.38;100.00;96239.69;5101247;28;24811;-74
2023/01/10 07:32:14;;;;;;;9.52;3.30;;;;;;;2.36;100.00;96241.44;5094580;28;24461;-74
2023/01/10 07:34:42;;;;;;;5.50;2.30;;;;;;;2.26;100.00;96258.69;5097367;28;24811;-74
2023/01/10 07:37:08;;;;;;;10.88;3.05;;;;;;;2.28;100.00;96267.16;5097391;28;24986;-74
2023/01/10 07:39:34;;;;;;;10.27;4.10;;;;;;;2.32;100.00;96265.38;5099804;28;25011;-74
2023/01/10 07:42:01;;;;;;;7.85;3.67;;;;;;;2.32;100.00;96268.78;5099396;28;25038;-74
2023/01/10 07:44:28;;;;;;;7.93;2.90;;;;;;;2.31;100.00;96274.78;5087537;28;24473;-75
2023/01/10 07:46:54;;;;;;;4.93;2.50;;;;;;;2.31;100.00;96274.78;5103000;28;24511;-76
2023/01/10 07:49:20;;;;;;;9.18;2.90;;;;;;;2.29;100.00;96280.78;5096332;28;24437;-76
2023/01/10 07:51:48;;;;;;;7.45;2.40;;;;;;;2.22;100.00;96284.34;5103298;28;24438;-76
2023/01/10 07:54:15;;;;;;;6.38;2.42;;;;;;;2.26;100.00;96298.72;5086211;28;24983;-76
2023/01/10 07:56:41;;;;;;;4.20;2.25;;;;;;;2.37;100.00;96301.91;5099472;28;24456;-76
2023/01/10 07:59:08;;;;;;;7.38;2.63;;;;;;;2.31;100.00;96291.81;5099478;27;24887;-76
2023/01/10 08:01:34;;;;;;;4.82;1.92;;;;;;;2.34;100.00;96295.16;5096330;28;24437;-76
2023/01/10 08:04:01;;;;;;;6.38;2.55;;;;;;;2.45;100.00;96299.16;5092259;28;24437;-76
2023/01/10 08:06:27;;;;;;;4.95;2.17;;;;;;;2.48;100.00;96288.88;5097765;28;24467;-75
2023/01/10 08:08:55;;;;;;;4.85;2.00;;;;;;;2.43;100.00;96287.25;5100667;28;24438;-76
2023/01/10 08:11:21;;;;;;;4.20;2.10;;;;;;;2.54;100.00;96294.69;5095159;28;24435;-76
2023/01/10 08:13:48;;;;;;;7.05;2.08;;;;;;;2.60;100.00;96292.00;5099031;28;24426;-75
2023/01/10 08:16:15;;;;;;;4.13;1.90;;;;;;;2.60;100.00;96299.69;5085822;28;24445;-76
2023/01/10 08:18:42;;;;;;;5.10;2.10;;;;;;;2.55;100.00;96298.94;5103599;28;24987;-75
2023/01/10 08:21:09;;;;;;;8.38;2.70;;;;;;;2.50;100.00;96310.97;5103164;28;24902;-76
2023/01/10 08:23:36;;;;;;;10.52;2.30;;;;;;;2.48;100.00;96304.22;5094558;28;24435;-75
2023/01/10 08:26:04;;;;;;;7.32;2.33;;;;;;;2.53;100.00;96310.91;5100975;28;24812;-76
2023/01/10 08:28:31;;;;;;;6.87;2.40;;;;;;;2.53;100.00;96313.47;5097209;28;24449;-73
2023/01/10 08:30:57;;;;;;;7.15;2.30;;;;;;;2.56;100.00;96310.84;5086871;28;24441;-75
2023/01/10 08:33:26;;;;;;;4.75;2.03;;;;;;;2.68;100.00;96317.41;5098102;28;24504;-75
2023/01/10 08:35:52;;;;;;;6.55;2.17;;;;;;;2.74;100.00;96322.34;5099206;28;24512;-74
2023/01/10 08:38:19;;;;;;;5.82;2.45;;;;;;;2.76;100.00;96312.09;5096360;28;24458;-74
2023/01/10 08:40:45;;;;;;;8.25;2.63;;;;;;;2.80;100.00;96316.28;5101145;28;24441;-75
2023/01/10 08:43:13;;;;;;;5.60;2.22;;;;;;;2.88;100.00;96327.16;5095545;28;24434;-74
2023/01/10 08:45:40;;;;;;;6.20;2.50;;;;;;;2.87;100.00;96328.88;5096284;28;25060;-76
2023/01/10 08:48:09;;;;;;;5.65;2.40;;;;;;;2.88;100.00;96337.41;5098616;28;24645;-75
2023/01/10 08:50:36;;;;;;;6.88;2.42;;;;;;;2.84;100.00;96346.03;5101567;28;24874;-75
2023/01/10 08:53:02;;;;;;;7.25;2.97;;;;;;;2.92;100.00;96339.00;5105555;28;24425;-75
2023/01/10 08:55:30;;;;;;;9.73;2.63;;;;;;;2.88;100.00;96335.66;5100418;28;24437;-76
2023/01/10 08:57:59;;;;;;;6.88;2.50;;;;;;;2.86;100.00;96329.75;5103184;28;24444;-75
2023/01/10 09:00:27;;;;;;;7.22;2.90;;;;;;;2.75;100.00;96341.13;5096676;28;24436;-76
2023/01/10 09:02:53;;;;;;;8.77;2.80;;;;;;;2.90;100.00;96333.09;5097639;28;24434;-75
2023/01/10 09:05:20;;;;;;;9.57;4.88;;;;;;;2.94;100.00;96344.09;5096013;28;24446;-73
2023/01/10 09:07:47;;;;;;;10.85;5.50;;;;;;;3.03;100.00;96349.81;5089546;27;24445;-75
2023/01/10 09:10:13;;;;;;;8.38;4.22;;;;;;;3.07;100.00;96348.03;5101189;28;24440;-76
2023/01/10 09:12:55;;;;;;;10.00;3.20;;;;;;;3.04;100.00;96358.34;5094710;28;24449;-75
2023/01/10 09:15:22;;;;;;;10.38;2.97;;;;;;;3.00;100.00;96359.28;5088516;28;24445;-76
2023/01/10 09:17:52;;;;;;;10.02;2.75;;;;;;;2.91;100.00;96370.59;5096405;28;25003;-75
2023/01/10 09:20:19;;;;;;;6.65;2.63;;;;;;;2.86;100.00;96377.53;5088805;28;24437;-75
2023/01/10 09:22:45;;;;;;;9.63;2.93;;;;;;;2.96;100.00;96368.75;5096086;28;24460;-76
2023/01/10 09:25:12;;;;;;;5.87;2.27;;;;;;;3.09;100.00;96367.59;5091321;28;24462;-77
2023/01/10 09:27:38;;;;;;;6.63;2.20;;;;;;;3.06;100.00;96379.63;5085832;28;24471;-74
2023/01/10 09:30:05;;;;;;;9.33;2.23;;;;;;;3.23;100.00;96374.13;5093554;28;24487;-76
2023/01/10 09:32:32;;;;;;;6.43;2.30;;;;;;;3.19;100.00;96377.59;5094414;28;24430;-74
2023/01/10 09:35:00;;;;;;;8.23;2.28;;;;;;;3.18;100.00;96386.16;5089257;28;24440;-74
2023/01/10 09:37:26;;;;;;;10.25;2.45;;;;;;;3.17;100.00;96392.16;5088564;28;24431;-74
2023/01/10 09:39:53;;;;;;;7.80;2.10;;;;;;;3.14;100.00;96390.50;5106350;28;24445;-75
2023/01/10 09:42:30;;;;;;;6.72;2.45;;;;;;;3.07;100.00;96400.06;5097581;28;24815;-74
2023/01/10 09:45:04;;;;;;;7.15;2.28;;;;;;;3.18;100.00;96398.97;5088038;28;24430;-74
2023/01/10 09:47:39;;;;;;;8.75;2.55;;;;;;;3.26;100.00;96409.84;5096495;28;24545;-74
2023/01/10 09:50:17;;;;;;;6.50;2.45;;;;;;;3.26;100.00;96408.13;5099878;28;24434;-74
2023/01/10 09:52:48;;;;;;;4.45;1.85;;;;;;;3.35;100.00;96413.03;5099097;28;24799;-75
2023/01/10 09:55:25;;;;;;;7.05;2.53;;;;;;;3.45;100.00;96413.69;5095163;28;24441;-74
2023/01/10 09:57:53;;;;;;;7.85;2.28;;;;;;;3.49;100.00;96417.84;5094869;28;24438;-75
2023/01/10 10:00:23;;;;;;;5.68;2.05;;;;;;;3.61;100.00;96409.00;5089096;28;24533;-75
2023/01/10 10:02:52;;;;;;;8.77;2.40;;;;;;;3.51;100.00;96420.34;5083735;28;24442;-74
2023/01/10 10:05:23;;;;;;;7.55;2.28;;;;;;;3.52;100.00;96419.47;5087356;28;24546;-74
2023/01/10 10:07:55;;;;;;;7.55;2.20;;;;;;;3.49;100.00;96428.09;5086489;28;24521;-74
2023/01/10 10:10:26;;;;;;;6.38;2.30;;;;;;;3.52;100.00;96429.72;5100898;28;25025;-74
2023/01/10 10:13:17;;;;;;;6.72;2.05;;;;;;;3.60;100.00;96418.41;5094015;28;24800;-75
2023/01/10 10:15:50;;;;;;;6.80;2.17;;;;;;;3.64;100.00;96419.19;5090901;28;24434;-74
2023/01/10 10:18:28;;;;;;;6.43;2.00;;;;;;;3.62;100.00;96423.50;5100267;28;25001;-74
2023/01/10 10:21:05;;;;;;;8.50;2.30;;;;;;;3.63;100.00;96431.16;5094564;28;24430;-74
2023/01/10 10:23:48;;;;;;;9.75;2.58;;;;;;;3.68;100.00;96431.03;5088754;28;24885;-75
2023/01/10 10:26:22;;;;;;;11.95;2.40;;;;;;;3.85;100.00;96426.28;5080572;28;24442;-74
2023/01/10 10:29:14;;;;;;;4.43;1.50;;;;;;;4.08;100.00;96414.63;5094312;28;24441;-75
2023/01/10 10:32:04;;;;;;;7.50;1.60;;;;;;;4.19;100.00;96407.50;5092884;28;24442;-75
2023/01/10 10:34:36;;;;;;;10.18;2.28;;;;;;;4.16;100.00;96406.72;5088991;28;25003;-75
2023/01/10 10:37:12;;;;;;;5.13;1.73;;;;;;;4.10;100.00;96406.00;5086360;28;24857;-74
2023/01/10 10:39:44;;;;;;;8.38;2.15;;;;;;;4.26;100.00;96410.69;5099731;28;24553;-74
2023/01/10 10:42:14;;;;;;;5.38;1.77;;;;;;;4.39;100.00;96406.91;5098589;28;24444;-74
2023/01/10 10:44:46;;;;;;;10.00;2.37;;;;;;;4.45;100.00;96406.75;5093010;28;25524;-74
2023/01/10 10:47:17;;;;;;;9.38;2.10;;;;;;;4.32;100.00;96413.94;5096030;28;24795;-74
2023/01/10 10:49:50;;;;;;;13.85;2.28;;;;;;;4.20;100.00;96410.88;5096972;28;24437;-75
2023/01/10 10:52:24;;;;;;;6.38;2.17;;;;;;;4.31;100.00;96406.31;5097282;28;24465;-75
2023/01/10 10:54:51;;;;;;;8.77;2.35;;;;;;;4.13;100.00;96405.91;5092446;28;24441;-75
2023/01/10 10:57:21;;;;;;;8.55;2.10;;;;;;;4.08;100.00;96407.78;5101231;28;24440;-74
2023/01/10 10:59:48;;;;;;;11.32;2.47;;;;;;;3.93;100.00;96409.88;5093326;28;24453;-74
2023/01/10 11:02:25;;;;;;;10.18;2.33;;;;;;;3.87;100.00;96403.22;5092782;28;24837;-74
2023/01/10 11:04:54;;;;;;;12.57;2.53;;;;;;;3.86;100.00;96407.50;5092723;28;24434;-74
2023/01/10 11:07:24;;;;;;;8.35;2.33;;;;;;;3.84;100.00;96403.28;5089284;28;24509;-74
2023/01/10 11:09:55;;;;;;;7.22;2.22;;;;;;;3.81;100.00;96409.31;5099926;28;24437;-76
2023/01/10 11:12:32;;;;;;;10.38;2.58;;;;;;;3.87;100.00;96406.63;5107798;28;24456;-75
2023/01/10 11:15:00;;;;;;;9.13;2.35;;;;;;;3.94;100.00;96415.00;5091370;28;24450;-74
2023/01/10 11:17:28;;;;;;;9.38;2.08;;;;;;;3.98;100.00;96423.44;5093534;28;25047;-76
2023/01/10 11:19:57;;;;;;;9.63;2.72;;;;;;;4.02;100.00;96430.16;5101234;28;24520;-76
2023/01/10 11:22:27;;;;;;;6.30;1.80;;;;;;;4.03;100.00;96434.41;5098964;28;24445;-75
2023/01/10 11:24:56;;;;;;;6.03;2.00;;;;;;;4.10;100.00;96434.19;5102513;28;24473;-76
2023/01/10 11:27:25;;;;;;;8.27;2.50;;;;;;;4.15;100.00;96435.78;5102120;28;24987;-76
2023/01/10 11:29:55;;;;;;;7.18;2.30;;;;;;;4.13;100.00;96421.28;5095865;28;24466;-74
2023/01/10 11:32:30;;;;;;;12.98;2.60;;;;;;;4.28;100.00;96419.19;5103804;28;25059;-75
2023/01/10 11:35:00;;;;;;;9.02;2.03;;;;;;;4.16;100.00;96414.41;5099123;28;24441;-75
2023/01/10 11:37:31;;;;;;;9.70;2.25;;;;;;;4.27;100.00;96414.97;5096562;28;25018;-75
2023/01/10 11:40:22;;;;;;;10.57;2.15;;;;;;;4.36;100.00;96407.84;5088088;28;24457;-73
2023/01/10 11:42:49;;;;;;;14.18;2.45;;;;;;;4.56;100.00;96412.41;5094712;28;24487;-74
2023/01/10 11:45:25;;;;;;;7.80;2.10;;;;;;;4.52;100.00;96404.84;5095804;28;24441;-74
2023/01/10 11:47:54;;;;;;;7.45;1.98;;;;;;;4.52;100.00;96407.41;5086460;28;24796;-75
2023/01/10 11:50:24;;;;;;;8.18;2.33;;;;;;;4.58;100.00;96402.09;5075612;28;24442;-74
2023/01/10 11:52:53;;;;;;;7.80;2.25;;;;;;;4.61;100.00;96410.53;5088735;28;24857;-75