Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:00;;;;;;;22.00;19.98;;;7.20;1.00;;;;;;4937919;28;20752;-76
2020/12/18 00:04:26;;;;;;;22.30;19.90;;;7.20;1.00;;;;;;4949085;28;21240;-75
2020/12/18 00:06:52;;;;;;;24.00;21.60;;;7.20;1.00;;;;;;4945159;28;20247;-76
2020/12/18 00:09:18;;;;;;;24.35;21.75;;;7.20;1.00;;;;;;4934910;28;20289;-76
2020/12/18 00:11:45;;;;;;;21.67;19.45;;;7.20;1.00;;;;;;4945181;28;20220;-76
2020/12/18 00:14:11;;;;;;;22.42;18.98;;;7.20;1.00;;;;;;4935552;28;20261;-76
2020/12/18 00:16:38;;;;;;;22.75;19.70;;;7.10;1.00;;;;;;4947187;28;20236;-77
2020/12/18 00:19:05;;;;;;;22.92;19.83;;;7.10;1.00;;;;;;4934422;28;20264;-77
2020/12/18 00:21:31;;;;;;;20.98;18.85;;;7.20;1.00;;;;;;4952990;28;20275;-75
2020/12/18 00:23:57;;;;;;;25.17;21.48;;;7.20;1.00;;;;;;4935281;28;20236;-76
2020/12/18 00:26:23;;;;;;;23.15;19.63;;;7.20;1.00;;;;;;4952408;28;21072;-76
2020/12/18 00:28:49;;;;;;;23.80;20.40;;;7.10;1.00;;;;;;4932498;28;20355;-77
2020/12/18 00:31:17;;;;;;;21.23;18.13;;;7.00;1.00;;;;;;4949213;28;20276;-77
2020/12/18 00:33:43;;;;;;;23.95;20.13;;;7.00;1.00;;;;;;4930481;28;20259;-77
2020/12/18 00:36:11;;;;;;;21.25;18.67;;;6.90;1.00;;;;;;4951491;28;21051;-76
2020/12/18 00:38:38;;;;;;;21.20;18.52;;;6.80;1.00;;;;;;4932677;28;20275;-76
2020/12/18 00:41:05;;;;;;;24.10;21.27;;;6.70;1.00;;;;;;4948609;28;20256;-76
2020/12/18 00:43:31;;;;;;;25.52;22.17;;;6.70;1.00;;;;;;4940255;28;21044;-76
2020/12/18 00:45:57;;;;;;;22.90;19.10;;;6.60;1.00;;;;;;4964053;28;20741;-76
2020/12/18 00:48:23;;;;;;;23.10;18.77;;;6.60;1.00;;;;;;4948346;28;20224;-76
2020/12/18 00:50:50;;;;;;;20.85;16.80;;;6.50;1.00;;;;;;4933583;28;20692;-76
2020/12/18 00:53:17;;;;;;;23.10;18.80;;;6.50;1.00;;;;;;4947945;28;20256;-76
2020/12/18 00:55:43;;;;;;;23.45;19.75;;;6.50;1.00;;;;;;4936402;28;20259;-76
2020/12/18 00:58:09;;;;;;;21.75;18.75;;;6.40;1.00;;;;;;4950891;28;20229;-76
2020/12/18 01:00:35;;;;;;;21.75;17.67;;;6.40;1.00;;;;;;4939925;28;20337;-76
2020/12/18 01:03:01;;;;;;;21.65;18.38;;;6.40;1.00;;;;;;4957394;28;20229;-75
2020/12/18 01:05:28;;;;;;;21.60;17.92;;;6.40;1.00;;;;;;4944874;28;20300;-76
2020/12/18 01:07:54;;;;;;;23.33;19.17;;;6.30;1.00;;;;;;4955336;28;20240;-76
2020/12/18 01:10:21;;;;;;;24.80;18.35;;;6.40;1.00;;;;;;4939387;28;20321;-77
2020/12/18 01:12:48;;;;;;;23.70;18.63;;;6.30;1.00;;;;;;4947495;28;20772;-76
2020/12/18 01:15:14;;;;;;;22.55;18.42;;;6.40;1.00;;;;;;4930120;28;21206;-76
2020/12/18 01:17:40;;;;;;;23.77;19.55;;;6.40;1.00;;;;;;4954006;28;20356;-76
2020/12/18 01:20:06;;;;;;;22.27;17.45;;;6.50;1.00;;;;;;4931540;28;20313;-76
2020/12/18 01:22:33;;;;;;;20.48;17.58;;;6.50;1.00;;;;;;4950090;28;20778;-76
2020/12/18 01:25:14;;;;;;;21.38;18.15;;;6.60;1.00;;;;;;4934996;28;20280;-76
2020/12/18 01:27:41;;;;;;;22.77;17.63;;;6.60;1.00;;;;;;4946010;28;20712;-76
2020/12/18 01:30:07;;;;;;;19.98;17.83;;;6.70;1.00;;;;;;4945535;28;20316;-76
2020/12/18 01:32:34;;;;;;;20.08;17.70;;;6.80;1.00;;;;;;4937460;28;20232;-76
2020/12/18 01:35:00;;;;;;;24.65;18.35;;;6.80;1.00;;;;;;4948948;28;20980;-75
2020/12/18 01:37:26;;;;;;;22.77;19.38;;;6.80;1.00;;;;;;4929605;28;20228;-76
2020/12/18 01:39:53;;;;;;;22.33;19.33;;;6.80;1.00;;;;;;4948984;28;20260;-76
2020/12/18 01:42:19;;;;;;;21.25;17.95;;;6.70;1.00;;;;;;4924991;28;20765;-77
2020/12/18 01:44:46;;;;;;;20.73;17.85;;;6.70;1.00;;;;;;4945822;28;20320;-76
2020/12/18 01:47:23;;;;;;;25.67;19.08;;;6.80;1.00;;;;;;4927620;28;20308;-76
2020/12/18 01:49:49;;;;;;;18.40;16.27;;;6.80;1.00;;;;;;4948381;28;20387;-76
2020/12/18 01:52:16;;;;;;;26.50;18.45;;;6.80;1.00;;;;;;4929598;28;20232;-76
2020/12/18 01:54:42;;;;;;;22.88;18.02;;;6.80;1.00;;;;;;4951702;28;20221;-76
2020/12/18 01:57:09;;;;;;;19.63;17.00;;;6.80;1.00;;;;;;4928667;28;20304;-76
2020/12/18 01:59:35;;;;;;;22.50;17.35;;;6.80;1.00;;;;;;4945213;28;20238;-75
2020/12/18 02:02:03;;;;;;;21.42;18.02;;;6.90;1.00;;;;;;4926524;28;20236;-76
2020/12/18 02:04:29;;;;;;;21.60;18.20;;;6.90;1.00;;;;;;4943779;28;20268;-76
2020/12/18 02:06:57;;;;;;;19.25;17.20;;;6.90;1.00;;;;;;4930067;28;21046;-76
2020/12/18 02:09:24;;;;;;;23.35;18.33;;;6.90;1.00;;;;;;4946613;28;20308;-76
2020/12/18 02:11:53;;;;;;;22.35;17.73;;;6.90;1.00;;;;;;4928845;28;21046;-76
2020/12/18 02:14:21;;;;;;;20.92;17.85;;;6.90;1.00;;;;;;4947039;28;20773;-76
2020/12/18 02:16:48;;;;;;;21.35;17.20;;;6.80;1.00;;;;;;4946416;28;20229;-76
2020/12/18 02:19:19;;;;;;;20.13;17.10;;;6.70;1.00;;;;;;4925250;28;20304;-76
2020/12/18 02:21:45;;;;;;;23.92;17.80;;;6.70;1.00;;;;;;4941816;28;20316;-76
2020/12/18 02:24:21;;;;;;;22.30;18.17;;;6.70;1.00;;;;;;4929664;28;20231;-76
2020/12/18 02:26:48;;;;;;;23.48;18.60;;;6.70;1.00;;;;;;4950683;28;20228;-76
2020/12/18 02:29:15;;;;;;;22.15;18.90;;;6.70;1.00;;;;;;4933193;28;20233;-76
2020/12/18 02:31:41;;;;;;;20.65;17.38;;;6.60;1.00;;;;;;4954230;28;20235;-76
2020/12/18 02:34:07;;;;;;;24.25;17.88;;;6.60;1.00;;;;;;4929233;28;20292;-76
2020/12/18 02:36:33;;;;;;;20.45;18.00;;;6.50;1.00;;;;;;4952202;28;20233;-76
2020/12/18 02:39:00;;;;;;;22.75;18.13;;;6.40;1.00;;;;;;4929330;28;21036;-76
2020/12/18 02:41:26;;;;;;;24.02;17.88;;;6.40;1.00;;;;;;4945622;28;20319;-76
2020/12/18 02:43:53;;;;;;;23.08;18.77;;;6.30;1.00;;;;;;4915843;28;20320;-75
2020/12/18 02:46:19;;;;;;;24.92;18.23;;;6.30;1.00;;;;;;4945584;28;20332;-75
2020/12/18 02:48:46;;;;;;;23.38;19.00;;;6.20;1.00;;;;;;4926171;28;20307;-75
2020/12/18 02:51:12;;;;;;;20.17;17.38;;;6.20;1.00;;;;;;4945634;28;20268;-76
2020/12/18 02:53:38;;;;;;;22.15;19.33;;;6.10;1.00;;;;;;4942075;28;20225;-75
2020/12/18 02:56:04;;;;;;;25.08;19.13;;;6.10;1.00;;;;;;4958318;28;20225;-75
2020/12/18 02:58:30;;;;;;;26.42;19.98;;;6.00;1.00;;;;;;4948914;28;20308;-75
2020/12/18 03:00:58;;;;;;;23.00;18.48;;;6.00;1.00;;;;;;4929302;28;20727;-76
2020/12/18 03:03:24;;;;;;;20.42;17.10;;;6.00;1.00;;;;;;4952882;28;20237;-78
2020/12/18 03:05:50;;;;;;;25.48;19.30;;;6.00;1.00;;;;;;4932365;28;20773;-76
2020/12/18 03:08:17;;;;;;;25.95;20.77;;;5.90;1.00;;;;;;4954499;28;20277;-76
2020/12/18 03:10:43;;;;;;;23.98;19.20;;;5.90;1.00;;;;;;4926804;28;20240;-76
2020/12/18 03:13:09;;;;;;;24.85;20.42;;;5.90;1.00;;;;;;4942154;28;20303;-76
2020/12/18 03:15:35;;;;;;;25.00;20.00;;;5.90;1.00;;;;;;4923236;28;20775;-76
2020/12/18 03:18:02;;;;;;;26.25;18.33;;;5.90;1.00;;;;;;4946825;28;20243;-76
2020/12/18 03:20:28;;;;;;;25.45;19.70;;;5.90;1.00;;;;;;4924900;28;20229;-77
2020/12/18 03:22:55;;;;;;;23.13;19.38;;;5.90;1.00;;;;;;4947857;28;20315;-76
2020/12/18 03:25:21;;;;;;;26.33;20.77;;;5.90;1.00;;;;;;4934570;28;20284;-76
2020/12/18 03:27:47;;;;;;;27.58;20.88;;;5.80;1.00;;;;;;4945963;28;20682;-77
2020/12/18 03:30:13;;;;;;;27.50;21.20;;;5.80;1.00;;;;;;4940435;28;20368;-76
2020/12/18 03:32:40;;;;;;;26.90;20.83;;;5.80;1.00;;;;;;4961364;28;20652;-76
2020/12/18 03:35:07;;;;;;;24.45;19.15;;;5.70;1.00;;;;;;4931179;28;20221;-76
2020/12/18 03:37:34;;;;;;;23.75;20.50;;;5.70;1.00;;;;;;4950078;28;20260;-77
2020/12/18 03:40:00;;;;;;;29.45;22.50;;;5.70;1.00;;;;;;4947711;28;20323;-76
2020/12/18 03:42:27;;;;;;;22.83;18.77;;;5.60;1.00;;;;;;4932830;28;20221;-76
2020/12/18 03:44:53;;;;;;;25.75;19.58;;;5.60;1.00;;;;;;4943993;28;20367;-76
2020/12/18 03:47:19;;;;;;;23.05;18.17;;;5.60;1.00;;;;;;4931097;28;20233;-76
2020/12/18 03:49:45;;;;;;;23.45;20.08;;;5.50;1.00;;;;;;4944317;28;20222;-77
2020/12/18 03:52:12;;;;;;;23.98;19.42;;;5.50;1.00;;;;;;4927859;28;20436;-76
2020/12/18 03:54:38;;;;;;;23.10;20.60;;;5.50;1.00;;;;;;4944378;28;20583;-76
2020/12/18 03:57:04;;;;;;;28.30;21.45;;;5.40;1.00;;;;;;4926639;28;20736;-76
2020/12/18 03:59:31;;;;;;;26.60;19.85;;;5.40;1.00;;;;;;4943712;28;20226;-76
2020/12/18 04:01:57;;;;;;;27.15;21.90;;;5.40;1.00;;;;;;4940064;28;20300;-75
2020/12/18 04:04:23;;;;;;;23.98;19.55;;;5.40;1.00;;;;;;4951930;28;20239;-75
2020/12/18 04:06:49;;;;;;;25.05;19.85;;;5.40;1.00;;;;;;4926702;28;20725;-75
2020/12/18 04:09:16;;;;;;;24.00;18.45;;;5.40;1.00;;;;;;4947457;28;20236;-75
2020/12/18 04:11:43;;;;;;;26.67;21.08;;;5.30;1.00;;;;;;4931836;28;28403;-75
2020/12/18 04:14:10;;;;;;;28.00;20.20;;;5.30;1.00;;;;;;4942136;28;21743;-75
2020/12/18 04:16:36;;;;;;;25.25;19.05;;;5.40;1.00;;;;;;4932520;28;20691;-73
2020/12/18 04:19:03;;;;;;;23.33;20.08;;;5.40;1.00;;;;;;4936565;28;20267;-75
2020/12/18 04:21:29;;;;;;;24.15;20.23;;;5.40;1.00;;;;;;4941606;28;20295;-75
2020/12/18 04:23:55;;;;;;;27.65;20.73;;;5.40;1.00;;;;;;4922951;28;20221;-75
2020/12/18 04:26:22;;;;;;;28.15;19.67;;;5.40;1.00;;;;;;4942402;28;20320;-75
2020/12/18 04:28:48;;;;;;;26.48;20.17;;;5.40;1.00;;;;;;4930189;28;20240;-75
2020/12/18 04:31:16;;;;;;;23.25;18.77;;;5.40;1.00;;;;;;4947308;28;20228;-79
2020/12/18 04:33:44;;;;;;;35.38;21.75;;;5.40;1.00;;;;;;4933771;28;20225;-77
2020/12/18 04:36:10;;;;;;;28.30;21.45;;;5.40;1.00;;;;;;4948108;28;20236;-76
2020/12/18 04:38:36;;;;;;;27.95;20.17;;;5.40;1.00;;;;;;4922969;28;20328;-75
2020/12/18 04:41:03;;;;;;;30.30;22.73;;;5.40;1.00;;;;;;4944483;28;20224;-75
2020/12/18 04:43:30;;;;;;;28.05;20.67;;;5.40;1.00;;;;;;4924320;28;20344;-76
2020/12/18 04:45:58;;;;;;;30.50;22.10;;;5.40;1.00;;;;;;4948057;28;20245;-75
2020/12/18 04:48:26;;;;;;;29.58;21.88;;;5.40;1.00;;;;;;4924165;28;20236;-76
2020/12/18 04:50:55;;;;;;;26.00;22.05;;;5.40;1.00;;;;;;4948106;28;20257;-76
2020/12/18 04:53:28;;;;;;;27.20;22.02;;;5.30;1.00;;;;;;4919676;28;24948;-75
2020/12/18 04:55:55;;;;;;;32.65;23.63;;;5.30;1.00;;;;;;4942981;28;20533;-76
2020/12/18 04:58:22;;;;;;;29.92;21.55;;;5.30;1.00;;;;;;4931013;28;20260;-76
2020/12/18 05:00:55;;;;;;;27.35;21.77;;;5.30;1.00;;;;;;4948362;28;20705;-75
2020/12/18 05:03:22;;;;;;;27.42;22.52;;;5.30;1.00;;;;;;4962809;28;20225;-75
2020/12/18 05:05:48;;;;;;;27.65;22.35;;;5.40;1.00;;;;;;4941631;28;20316;-76
2020/12/18 05:08:15;;;;;;;25.95;20.80;;;5.40;1.00;;;;;;4944964;28;20243;-75
2020/12/18 05:10:41;;;;;;;27.92;22.13;;;5.40;1.00;;;;;;4931466;28;20309;-75
2020/12/18 05:13:07;;;;;;;28.20;21.45;;;5.40;1.00;;;;;;4947697;28;20233;-75
2020/12/18 05:15:34;;;;;;;28.38;24.15;;;5.50;1.00;;;;;;4920354;28;20224;-77
2020/12/18 05:18:01;;;;;;;31.35;22.75;;;5.50;1.00;;;;;;4953422;28;20619;-76
2020/12/18 05:20:28;;;;;;;31.73;24.13;;;5.50;1.00;;;;;;4943389;28;20225;-75
2020/12/18 05:22:55;;;;;;;28.67;21.58;;;5.40;1.00;;;;;;4968691;28;20293;-75
2020/12/18 05:25:24;;;;;;;28.63;21.88;;;5.40;1.00;;;;;;4938320;28;20480;-75
2020/12/18 05:27:50;;;;;;;32.00;24.88;;;5.30;1.00;;;;;;4947601;28;20325;-75
2020/12/18 05:30:21;;;;;;;31.73;22.27;;;5.30;1.00;;;;;;4937124;28;20229;-75
2020/12/18 05:32:52;;;;;;;27.85;22.35;;;5.30;1.00;;;;;;4953018;28;20220;-75
2020/12/18 05:35:20;;;;;;;33.25;23.38;;;5.30;1.00;;;;;;4926667;28;20224;-76
2020/12/18 05:37:46;;;;;;;27.83;22.23;;;5.30;1.00;;;;;;4942503;28;20232;-76
2020/12/18 05:40:13;;;;;;;29.52;21.83;;;5.30;1.00;;;;;;4936823;28;21620;-76
2020/12/18 05:42:43;;;;;;;28.45;22.30;;;5.30;1.00;;;;;;4954809;28;20237;-76
2020/12/18 05:45:15;;;;;;;31.30;23.60;;;5.30;1.00;;;;;;4937059;28;20244;-75
2020/12/18 05:47:55;;;;;;;29.95;23.02;;;5.30;1.00;;;;;;4953130;28;20699;-76
2020/12/18 05:50:27;;;;;;;29.45;23.67;;;5.30;1.00;;;;;;4932515;28;20653;-75
2020/12/18 05:52:57;;;;;;;28.00;22.88;;;5.30;1.00;;;;;;4948910;28;20236;-76
2020/12/18 05:55:24;;;;;;;30.38;23.08;;;5.30;1.00;;;;;;4941252;28;20326;-75
2020/12/18 05:57:52;;;;;;;30.10;22.73;;;5.30;1.00;;;;;;4935884;28;20934;-76
2020/12/18 06:00:20;;;;;;;26.48;22.13;;;5.30;1.00;;;;;;4941627;28;20228;-76
2020/12/18 06:02:48;;;;;;;33.42;24.30;;;5.30;1.00;;;;;;4932896;28;20266;-76
2020/12/18 06:05:15;;;;;;;32.67;24.92;;;5.30;1.00;;;;;;4950319;28;20374;-76
2020/12/18 06:07:43;;;;;;;30.98;23.52;;;5.30;1.00;;;;;;4931623;28;20276;-76
2020/12/18 06:10:11;;;;;;;30.63;23.63;;;5.30;1.00;;;;;;4951324;28;20227;-77
2020/12/18 06:12:38;;;;;;;31.48;23.45;;;5.20;1.00;;;;;;4927406;28;20244;-77
2020/12/18 06:15:04;;;;;;;28.58;21.70;;;5.20;1.00;;;;;;4949383;28;20332;-77
2020/12/18 06:17:36;;;;;;;35.75;24.42;;;5.20;1.00;;;;;;4930000;28;20220;-77
2020/12/18 06:20:03;;;;;;;30.30;22.30;;;5.20;1.00;;;;;;4947268;28;20225;-75
2020/12/18 06:22:29;;;;;;;36.33;24.00;;;5.20;1.00;;;;;;4925370;28;20231;-75
2020/12/18 06:24:56;;;;;;;29.98;22.52;;;5.20;1.00;;;;;;4950131;28;20259;-76
2020/12/18 06:27:23;;;;;;;33.00;23.48;;;5.20;1.00;;;;;;4935006;28;20220;-76
2020/12/18 06:29:49;;;;;;;29.95;22.52;;;5.20;1.00;;;;;;4949152;28;20228;-75
2020/12/18 06:32:24;;;;;;;31.85;23.77;;;5.20;1.00;;;;;;4928700;28;20225;-77
2020/12/18 06:34:51;;;;;;;35.25;23.52;;;5.20;1.00;;;;;;4946878;28;20256;-75
2020/12/18 06:37:28;;;;;;;30.48;23.73;;;5.20;1.00;;;;;;4934283;28;20221;-75
2020/12/18 06:39:54;;;;;;;26.75;21.40;;;5.10;1.00;;;;;;4948567;28;20229;-75
2020/12/18 06:42:22;;;;;;;28.38;21.75;;;5.10;1.00;;;;;;4935169;28;20260;-76
2020/12/18 06:44:50;;;;;;;28.77;22.35;;;5.10;1.00;;;;;;4953887;28;20216;-76
2020/12/18 06:47:20;;;;;;;33.03;27.38;;;5.00;1.00;;;;;;4954672;28;20433;-76
2020/12/18 06:50:10;;;;;;;29.05;23.90;;;5.00;1.00;;;;;;4953327;28;20307;-76
2020/12/18 06:52:54;;;;;;;30.38;23.92;;;4.90;1.00;;;;;;4940738;28;20812;-75
2020/12/18 06:55:35;;;;;;;28.80;21.70;;;4.90;1.00;;;;;;4963964;28;20222;-75
2020/12/18 06:58:14;;;;;;;28.65;23.55;;;4.90;1.00;;;;;;4957776;28;20303;-74
2020/12/18 07:00:48;;;;;;;30.67;23.70;;;4.80;1.00;;;;;;4962942;28;20531;-74
2020/12/18 07:03:48;;;;;;;33.67;23.10;;;4.80;1.00;;;;;;4950214;28;20740;-74
2020/12/18 07:06:22;;;;;;;30.83;22.67;;;4.80;1.00;;;;;;4963315;28;20236;-74
2020/12/18 07:08:49;;;;;;;29.08;23.27;;;4.70;1.00;;;;;;4962587;28;20243;-76
2020/12/18 07:11:17;;;;;;;28.20;21.77;;;4.60;1.00;;;;;;4953955;28;20235;-73
2020/12/18 07:13:47;;;;;;;31.17;23.10;;;4.60;1.00;;;;;;4950705;28;21043;-74
2020/12/18 07:16:15;;;;;;;31.58;24.85;;;4.60;1.00;;;;;;4947842;28;20233;-74
2020/12/18 07:18:43;;;;;;;32.65;23.10;;;4.60;1.00;;;;;;4943191;28;20819;-74
2020/12/18 07:21:12;;;;;;;28.40;23.58;;;4.50;1.00;;;;;;4931933;28;20308;-74
2020/12/18 07:23:40;;;;;;;27.27;22.77;;;4.50;1.00;;;;;;4945537;28;20217;-73
2020/12/18 07:26:08;;;;;;;36.58;24.15;;;4.50;1.00;;;;;;4942042;28;20462;-75
2020/12/18 07:28:37;;;;;;;33.70;24.05;;;4.50;1.00;;;;;;4942156;28;20321;-76
2020/12/18 07:31:05;;;;;;;31.70;25.20;;;4.50;1.00;;;;;;4941015;28;20225;-75
2020/12/18 07:33:32;;;;;;;29.23;23.65;;;4.40;1.00;;;;;;4946548;28;20236;-76
2020/12/18 07:35:59;;;;;;;32.25;23.70;;;4.40;1.00;;;;;;4929817;28;21155;-75
2020/12/18 07:38:42;;;;;;;35.28;25.45;;;4.40;1.00;;;;;;4936819;28;20217;-76
2020/12/18 07:41:14;;;;;;;31.25;23.90;;;4.40;1.00;;;;;;4931143;28;20320;-73
2020/12/18 07:43:42;;;;;;;32.58;24.27;;;4.40;1.00;;;;;;4917698;28;20241;-75
2020/12/18 07:46:12;;;;;;;30.58;23.73;;;4.40;1.00;;;;;;4959946;28;20245;-76
2020/12/18 07:48:41;;;;;;;32.03;23.63;;;4.40;1.00;;;;;;4942554;28;20703;-75
2020/12/18 07:51:09;;;;;;;32.03;24.40;;;4.50;1.00;;;;;;4952868;28;20221;-75
2020/12/18 07:53:36;;;;;;;26.17;22.77;;;4.50;1.00;;;;;;4929329;28;20866;-75
2020/12/18 07:56:05;;;;;;;32.72;24.65;;;4.50;1.00;;;;;;4947887;28;20932;-75
2020/12/18 07:58:33;;;;;;;34.15;24.15;;;4.60;1.00;;;;;;4925240;28;21401;-74
2020/12/18 08:01:11;;;;;;;30.15;24.55;;;4.60;1.00;;;;;;4939677;28;20220;-77
2020/12/18 08:03:39;;;;;;;31.52;24.80;;;4.70;1.00;;;;;;4930993;28;20240;-74
2020/12/18 08:06:12;;;;;;;35.83;24.98;;;4.70;1.00;;;;;;4942559;28;20245;-76
2020/12/18 08:08:38;;;;;;;30.02;24.38;;;4.70;1.00;;;;;;4932153;28;20256;-74
2020/12/18 08:11:12;;;;;;;29.17;23.65;;;4.70;1.00;;;;;;4947124;28;20225;-76
2020/12/18 08:13:38;;;;;;;30.00;25.10;;;4.70;1.00;;;;;;4925625;28;20229;-75
2020/12/18 08:16:13;;;;;;;32.05;23.20;;;4.80;1.00;;;;;;4945273;28;20241;-75
2020/12/18 08:18:44;;;;;;;32.17;25.75;;;5.20;1.00;;;;;;4933535;28;20252;-75
2020/12/18 08:21:10;;;;;;;30.88;24.42;;;5.60;1.00;;;;;;4958684;28;20228;-75
2020/12/18 08:23:44;;;;;;;30.23;23.63;;;5.90;1.00;;;;;;4942943;28;20220;-75
2020/12/18 08:26:11;;;;;;;32.00;23.50;;;6.30;1.00;;;;;;4954135;28;20300;-76
2020/12/18 08:28:39;;;;;;;26.85;22.38;;;6.30;1.00;;;;;;4930104;28;21110;-75
2020/12/18 08:31:08;;;;;;;26.33;21.67;;;6.20;1.00;;;;;;4952874;28;20252;-74
2020/12/18 08:33:47;;;;;;;27.50;21.40;;;6.10;1.00;;;;;;4928419;28;20285;-75
2020/12/18 08:36:15;;;;;;;27.05;21.80;;;5.90;1.00;;;;;;4955844;28;20232;-75
2020/12/18 08:38:41;;;;;;;27.65;22.55;;;5.70;1.00;;;;;;4932403;28;20236;-75
2020/12/18 08:41:08;;;;;;;35.85;27.48;;;5.50;1.00;;;;;;4950638;28;20232;-76
2020/12/18 08:43:34;;;;;;;29.98;25.13;;;5.50;1.00;;;;;;4952235;28;20296;-75
2020/12/18 08:46:01;;;;;;;35.10;31.05;;;5.40;1.00;;;;;;4937436;28;20288;-75
2020/12/18 08:48:29;;;;;;;34.70;27.35;;;5.30;1.00;;;;;;4954436;28;20320;-76
2020/12/18 08:51:01;;;;;;;30.40;22.55;;;5.30;1.00;;;;;;4923546;28;20240;-75
2020/12/18 08:53:34;;;;;;;30.45;24.90;;;5.40;1.00;;;;;;4950879;28;20221;-75
2020/12/18 08:56:04;;;;;;;28.88;23.48;;;5.40;1.00;;;;;;4930354;28;20221;-75
2020/12/18 08:58:33;;;;;;;33.08;25.63;;;5.40;1.00;;;;;;4950294;28;20757;-75
2020/12/18 09:01:00;;;;;;;31.75;24.73;;;5.50;1.00;;;;;;4923814;28;20236;-74
2020/12/18 09:03:26;;;;;;;29.52;23.45;;;5.50;1.00;;;;;;4950686;28;20315;-75
2020/12/18 09:05:52;;;;;;;27.95;22.50;;;5.60;1.00;;;;;;4930032;28;20227;-75
2020/12/18 09:08:19;;;;;;;28.70;23.08;;;5.60;1.00;;;;;;4955777;28;20357;-74
2020/12/18 09:10:52;;;;;;;28.75;23.40;;;5.80;1.00;;;;;;4935345;28;20229;-74
2020/12/18 09:13:20;;;;;;;34.95;27.13;;;6.00;1.00;;;;;;4948543;28;20328;-75
2020/12/18 09:15:49;;;;;;;28.40;23.33;;;6.30;1.00;;;;;;4936515;28;20225;-75
2020/12/18 09:18:21;;;;;;;29.73;24.30;;;6.50;1.00;;;;;;4948533;28;20354;-74
2020/12/18 09:20:47;;;;;;;28.23;22.95;;;6.40;1.00;;;;;;4940541;28;20222;-76
2020/12/18 09:23:15;;;;;;;28.35;22.23;;;6.50;1.00;;;;;;4957143;28;21028;-75
2020/12/18 09:25:43;;;;;;;25.50;21.02;;;6.70;1.00;;;;;;4940896;28;20276;-75
2020/12/18 09:28:17;;;;;;;25.38;21.77;;;6.80;1.00;;;;;;4951375;28;20240;-75
2020/12/18 09:30:47;;;;;;;25.58;20.60;;;7.00;1.00;;;;;;4937475;28;20291;-75
2020/12/18 09:33:26;;;;;;;24.15;20.67;;;7.00;1.00;;;;;;4945438;28;20221;-75
2020/12/18 09:35:56;;;;;;;22.45;19.48;;;7.00;1.00;;;;;;4927887;28;20312;-75
2020/12/18 09:38:24;;;;;;;27.05;22.15;;;6.90;1.00;;;;;;4946881;28;20275;-75
2020/12/18 09:40:52;;;;;;;24.63;20.60;;;6.90;1.00;;;;;;4948775;28;20257;-74
2020/12/18 09:43:19;;;;;;;22.98;18.83;;;7.00;1.00;;;;;;4946208;28;20225;-74
2020/12/18 09:45:45;;;;;;;25.40;21.23;;;7.00;1.00;;;;;;4948832;28;21139;-75
2020/12/18 09:48:12;;;;;;;22.30;19.83;;;7.10;1.00;;;;;;4933775;28;20225;-75
2020/12/18 09:50:38;;;;;;;32.50;25.67;;;7.20;1.00;;;;;;4945420;28;20750;-75
2020/12/18 09:53:05;;;;;;;25.60;20.67;;;7.30;1.00;;;;;;4927330;28;20234;-76
2020/12/18 09:55:32;;;;;;;21.35;17.58;;;7.50;1.00;;;;;;4947809;28;20271;-75
2020/12/18 09:58:01;;;;;;;21.52;18.25;;;7.60;1.00;;;;;;4932949;28;20296;-75
2020/12/18 10:00:28;;;;;;;19.58;17.33;;;7.80;1.00;;;;;;4949217;28;20233;-75
2020/12/18 10:02:55;;;;;;;20.08;17.40;;;7.90;1.00;;;;;;4934162;28;20735;-74
2020/12/18 10:05:21;;;;;;;20.92;18.55;;;7.90;1.00;;;;;;4943420;28;20237;-75
2020/12/18 10:07:47;;;;;;;20.48;18.08;;;8.10;1.00;;;;;;4926734;28;20225;-75
2020/12/18 10:10:14;;;;;;;21.98;19.35;;;8.20;1.00;;;;;;4944585;28;20237;-75
2020/12/18 10:12:40;;;;;;;21.10;17.95;;;8.40;1.00;;;;;;4931140;28;20360;-76
2020/12/18 10:15:07;;;;;;;18.35;16.45;;;8.50;1.00;;;;;;4951401;28;20237;-75
2020/12/18 10:17:33;;;;;;;19.85;17.60;;;8.60;1.00;;;;;;4930192;28;20220;-77
2020/12/18 10:20:00;;;;;;;18.38;16.38;;;8.70;1.00;;;;;;4947294;28;20291;-76
2020/12/18 10:22:26;;;;;;;20.17;16.40;;;8.80;1.00;;;;;;4945813;28;20317;-77
2020/12/18 10:24:52;;;;;;;17.38;15.43;;;8.80;1.00;;;;;;4936395;28;20241;-75
2020/12/18 10:27:19;;;;;;;17.80;16.00;;;8.70;1.00;;;;;;4941369;28;20233;-75
2020/12/18 10:29:45;;;;;;;21.45;16.92;;;8.80;1.00;;;;;;4928343;28;20897;-75
2020/12/18 10:32:12;;;;;;;19.48;15.90;;;8.80;1.00;;;;;;4948291;28;20324;-76
2020/12/18 10:34:39;;;;;;;18.60;16.30;;;9.10;1.00;;;;;;4933328;28;20743;-76
2020/12/18 10:37:05;;;;;;;18.38;15.27;;;9.30;1.00;;;;;;4952083;28;20236;-76
2020/12/18 10:39:32;;;;;;;17.80;15.95;;;9.50;1.00;;;;;;4919486;28;21621;-75
2020/12/18 10:41:59;;;;;;;19.92;16.48;;;9.70;1.00;;;;;;4943569;28;20331;-77
2020/12/18 10:44:25;;;;;;;21.35;17.42;;;10.10;1.00;;;;;;4925787;28;20288;-76
2020/12/18 10:46:52;;;;;;;17.25;15.43;;;10.50;1.00;;;;;;4941880;28;20243;-74
2020/12/18 10:49:19;;;;;;;15.50;13.75;;;10.90;1.00;;;;;;4932881;28;21011;-78
2020/12/18 10:51:46;;;;;;;28.25;19.70;;;10.80;1.00;;;;;;4947329;28;20242;-75
2020/12/18 10:54:13;;;;;;;16.80;15.00;;;10.70;1.00;;;;;;4925712;28;20957;-77
2020/12/18 10:56:40;;;;;;;18.33;14.93;;;10.80;1.00;;;;;;4944997;28;20220;-76
2020/12/18 10:59:07;;;;;;;17.52;15.73;;;10.70;1.00;;;;;;4926308;28;20226;-73
2020/12/18 11:01:34;;;;;;;15.95;14.40;;;10.60;1.00;;;;;;4947275;28;20385;-75
2020/12/18 11:04:00;;;;;;;14.70;13.30;;;10.70;1.00;;;;;;4953318;28;20226;-78
2020/12/18 11:06:27;;;;;;;17.08;15.05;;;10.90;1.00;;;;;;4930529;28;20646;-76
2020/12/18 11:08:54;;;;;;;15.40;13.80;;;10.90;1.00;;;;;;4950654;28;20242;-76
2020/12/18 11:11:21;;;;;;;14.35;12.82;;;10.80;1.00;;;;;;4950517;28;20227;-75
2020/12/18 11:13:47;;;;;;;16.45;14.73;;;11.30;1.00;;;;;;4957374;28;21055;-77
2020/12/18 11:16:16;;;;;;;14.63;13.13;;;11.90;1.00;;;;;;4939696;28;20248;-76
2020/12/18 11:18:43;;;;;;;16.03;14.43;;;12.10;1.00;;;;;;4964408;28;20230;-77
2020/12/18 11:21:10;;;;;;;15.93;13.93;;;12.30;1.00;;;;;;4943962;28;20964;-78
2020/12/18 11:23:37;;;;;;;13.97;12.57;;;12.30;1.00;;;;;;4961438;28;20461;-77
2020/12/18 11:26:04;;;;;;;14.90;13.20;;;12.60;1.00;;;;;;4940799;28;20478;-76
2020/12/18 11:28:30;;;;;;;16.60;12.30;;;13.10;1.00;;;;;;4954456;28;20452;-75
2020/12/18 11:30:57;;;;;;;16.00;13.40;;;13.30;1.00;;;;;;4945084;28;20631;-75
2020/12/18 11:33:24;;;;;;;12.27;10.73;;;13.30;1.00;;;;;;4956747;28;20459;-76
2020/12/18 11:35:50;;;;;;;13.23;11.40;;;13.40;1.00;;;;;;4950804;28;20449;-77
2020/12/18 11:38:17;;;;;;;13.70;12.40;;;13.40;1.00;;;;;;4962539;28;20413;-77
2020/12/18 11:40:44;;;;;;;14.00;11.70;;;13.50;1.00;;;;;;4955161;28;20442;-76
2020/12/18 11:43:10;;;;;;;12.63;11.20;;;13.70;1.00;;;;;;4951706;28;20449;-76
2020/12/18 11:45:37;;;;;;;13.67;11.07;;;14.00;1.00;;;;;;4959165;28;21216;-76
2020/12/18 11:48:03;;;;;;;12.63;11.37;;;14.00;1.00;;;;;;4943496;28;20445;-77
2020/12/18 11:50:29;;;;;;;13.60;12.20;;;13.80;1.00;;;;;;4953328;28;21337;-76
2020/12/18 11:52:56;;;;;;;13.53;11.83;;;13.70;1.00;;;;;;4933223;28;20472;-77
2020/12/18 11:55:23;;;;;;;12.23;10.97;;;13.70;1.00;;;;;;4956299;28;20524;-77
2020/12/18 11:57:50;;;;;;;10.90;9.80;;;13.70;1.00;;;;;;4935967;28;20446;-77
2020/12/18 12:00:19;;;;;;;13.20;10.63;;;13.70;1.00;;;;;;4947320;28;20556;-76
2020/12/18 12:02:49;;;;;;;11.63;10.60;;;13.80;1.00;;;;;;4922595;28;20465;-77
2020/12/18 12:05:16;;;;;;;10.73;9.63;;;13.80;1.00;;;;;;4939796;28;20971;-77
2020/12/18 12:07:42;;;;;;;13.50;11.93;;;13.90;1.00;;;;;;4946816;28;20486;-78
2020/12/18 12:10:10;;;;;;;12.43;11.10;;;13.90;1.00;;;;;;4951217;28;20539;-78
2020/12/18 12:12:39;;;;;;;12.23;10.03;;;14.20;1.00;;;;;;4949954;28;20413;-78
2020/12/18 12:15:07;;;;;;;13.70;11.60;;;14.40;1.00;;;;;;4956008;28;21329;-79
2020/12/18 12:17:34;;;;;;;13.93;11.83;;;14.80;1.00;;;;;;4955877;28;20441;-77
2020/12/18 12:20:01;;;;;;;11.83;10.53;;;15.10;1.00;;;;;;4950844;28;20513;-77
2020/12/18 12:22:28;;;;;;;12.50;9.47;;;15.10;1.00;;;;;;4934472;28;20450;-77
2020/12/18 12:24:55;;;;;;;11.47;10.27;;;15.30;1.00;;;;;;4952307;28;20560;-77
2020/12/18 12:27:32;;;;;;;12.00;10.47;;;15.50;1.00;;;;;;4945054;28;20493;-78
2020/12/18 12:29:58;;;;;;;13.67;10.40;;;15.90;1.00;;;;;;4945704;28;20896;-78
2020/12/18 12:32:25;;;;;;;10.40;9.37;;;16.30;1.00;;;;;;4945589;28;21445;-77
2020/12/18 12:34:52;;;;;;;11.00;9.67;;;16.60;1.00;;;;;;4933050;28;20428;-75
2020/12/18 12:37:18;;;;;;;11.67;10.07;;;16.90;1.00;;;;;;4946966;28;20476;-76
2020/12/18 12:39:48;;;;;;;9.80;8.77;;;16.70;1.00;;;;;;4933817;28;20453;-77
2020/12/18 12:42:14;;;;;;;10.70;9.27;;;16.60;1.00;;;;;;4940754;28;20465;-77
2020/12/18 12:44:40;;;;;;;11.57;9.03;;;17.10;1.00;;;;;;4926507;28;20465;-77
2020/12/18 12:47:07;;;;;;;10.43;8.13;;;16.90;1.00;;;;;;4950307;28;20968;-78
2020/12/18 12:49:34;;;;;;;10.70;8.73;;;16.50;1.00;;;;;;4927938;28;20461;-75