Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:09;;;;;;;4.40;0.77;;;18.60;99.90;;;;;;4952950;28;20207;-81
2022/10/18 00:02:40;;;;;;;3.85;1.00;;;18.70;99.90;;;;;;4952776;29;20646;-81
2022/10/18 00:05:11;;;;;;;3.50;0.80;;;18.80;99.90;;;;;;4950834;28;21587;-80
2022/10/18 00:07:44;;;;;;;6.95;0.80;;;18.80;99.90;;;;;;4948568;28;20627;-78
2022/10/18 00:10:15;;;;;;;3.38;0.80;;;18.90;99.90;;;;;;4953672;29;20200;-82
2022/10/18 00:12:46;;;;;;;4.65;0.70;;;18.90;99.90;;;;;;4952324;28;20196;-77
2022/10/18 00:15:17;;;;;;;2.20;0.50;;;18.90;99.90;;;;;;4953481;29;20224;-79
2022/10/18 00:17:48;;;;;;;4.47;0.88;;;18.90;99.90;;;;;;4947506;29;20188;-80
2022/10/18 00:20:19;;;;;;;4.32;0.90;;;18.90;99.90;;;;;;4948110;28;20201;-75
2022/10/18 00:22:51;;;;;;;1.73;0.70;;;19.00;99.90;;;;;;4952076;29;20193;-80
2022/10/18 00:25:22;;;;;;;5.70;0.73;;;19.00;99.90;;;;;;4945709;28;20567;-77
2022/10/18 00:27:53;;;;;;;3.58;0.85;;;19.00;99.90;;;;;;4940127;28;20232;-77
2022/10/18 00:30:24;;;;;;;4.90;0.95;;;19.00;99.90;;;;;;4951133;28;20197;-81
2022/10/18 00:32:55;;;;;;;5.22;0.80;;;19.00;99.90;;;;;;4953072;29;20248;-81
2022/10/18 00:35:26;;;;;;;3.97;0.77;;;19.10;99.90;;;;;;4951046;28;20223;-82
2022/10/18 00:37:59;;;;;;;3.45;0.80;;;19.30;99.90;;;;;;4953305;28;20233;-81
2022/10/18 00:40:30;;;;;;;3.25;0.80;;;19.60;99.90;;;;;;4948339;28;20657;-83
2022/10/18 00:43:01;;;;;;;2.90;0.95;;;20.00;99.90;;;;;;4948208;29;20212;-82
2022/10/18 00:45:32;;;;;;;2.28;0.50;;;19.90;99.90;;;;;;4958016;28;20707;-81
2022/10/18 00:48:05;;;;;;;1.40;0.80;;;19.80;99.90;;;;;;4941674;28;20276;-78
2022/10/18 00:50:38;;;;;;;3.00;0.77;;;19.80;99.90;;;;;;4953849;28;20226;-77
2022/10/18 00:53:14;;;;;;;6.38;1.00;;;19.70;99.90;;;;;;4949809;28;20653;-78
2022/10/18 00:55:46;;;;;;;2.10;0.65;;;19.60;99.90;;;;;;4953126;28;20240;-79
2022/10/18 00:58:18;;;;;;;4.68;0.75;;;19.70;99.90;;;;;;4952629;28;20212;-74
2022/10/18 01:00:49;;;;;;;4.22;0.73;;;19.80;99.90;;;;;;4962603;28;20657;-79
2022/10/18 01:03:20;;;;;;;3.38;0.57;;;19.90;99.90;;;;;;4951421;28;20196;-74
2022/10/18 01:05:52;;;;;;;4.70;0.70;;;19.90;99.90;;;;;;4945890;29;20227;-80
2022/10/18 01:08:41;;;;;;;6.93;0.75;;;19.90;99.90;;;;;;4935728;29;20212;-77
2022/10/18 01:11:34;;;;;;;3.22;0.93;;;19.90;99.90;;;;;;4943011;29;20198;-79
2022/10/18 01:14:16;;;;;;;4.38;0.80;;;19.80;99.90;;;;;;4954207;28;20197;-77
2022/10/18 01:16:52;;;;;;;2.65;0.75;;;19.90;99.90;;;;;;4938622;29;20788;-77
2022/10/18 01:19:41;;;;;;;3.47;0.70;;;20.00;99.90;;;;;;4938791;29;20209;-75
2022/10/18 01:22:16;;;;;;;2.97;0.73;;;20.20;99.90;;;;;;4938802;29;20194;-77
2022/10/18 01:25:03;;;;;;;2.85;0.70;;;20.40;99.90;;;;;;4943250;28;20569;-76
2022/10/18 01:27:46;;;;;;;3.50;0.68;;;20.70;99.90;;;;;;4946162;29;20198;-78
2022/10/18 01:30:37;;;;;;;3.30;0.50;;;20.60;99.90;;;;;;4949628;29;20553;-79
2022/10/18 01:33:15;;;;;;;3.25;0.50;;;20.50;99.90;;;;;;4955792;29;21428;-81
2022/10/18 01:35:50;;;;;;;2.90;0.68;;;20.60;99.90;;;;;;4952532;29;20206;-77
2022/10/18 01:38:24;;;;;;;3.33;0.50;;;20.60;99.90;;;;;;4953565;29;20247;-80
2022/10/18 01:40:57;;;;;;;1.73;0.50;;;20.50;99.90;;;;;;4953871;29;20688;-75
2022/10/18 01:43:29;;;;;;;2.90;0.80;;;20.50;99.90;;;;;;4948891;29;20238;-83
2022/10/18 01:46:03;;;;;;;2.20;0.63;;;20.50;99.90;;;;;;4954341;29;20217;-81
2022/10/18 01:48:36;;;;;;;4.55;0.80;;;20.60;99.90;;;;;;4952277;29;20201;-80
2022/10/18 01:51:08;;;;;;;5.03;0.68;;;20.50;99.90;;;;;;4954740;29;20205;-78
2022/10/18 01:53:39;;;;;;;7.57;0.80;;;20.40;99.90;;;;;;4948395;29;20200;-82
2022/10/18 01:56:28;;;;;;;2.03;0.68;;;20.20;99.90;;;;;;4955330;29;20221;-71
2022/10/18 01:59:12;;;;;;;2.50;0.90;;;20.20;99.90;;;;;;4954083;29;20185;-79
2022/10/18 02:01:53;;;;;;;4.68;0.70;;;20.10;99.90;;;;;;4954892;29;20193;-78
2022/10/18 02:04:35;;;;;;;4.30;0.70;;;20.10;99.90;;;;;;4947140;28;20209;-71
2022/10/18 02:07:14;;;;;;;1.10;0.50;;;20.10;99.90;;;;;;4953039;29;20202;-72
2022/10/18 02:09:50;;;;;;;2.22;0.52;;;19.90;99.90;;;;;;4953174;28;20205;-71
2022/10/18 02:12:23;;;;;;;1.40;0.50;;;19.90;99.90;;;;;;4954964;29;20197;-79
2022/10/18 02:14:54;;;;;;;1.92;0.50;;;20.00;99.90;;;;;;4954597;29;20196;-79
2022/10/18 02:17:30;;;;;;;4.00;0.73;;;20.00;99.90;;;;;;4941559;28;20213;-79
2022/10/18 02:20:02;;;;;;;4.88;1.10;;;19.90;99.90;;;;;;4955010;29;20203;-80
2022/10/18 02:22:36;;;;;;;4.13;0.70;;;19.80;99.90;;;;;;4945682;28;20588;-84
2022/10/18 02:25:15;;;;;;;3.45;0.73;;;19.70;99.90;;;;;;4951903;28;20204;-76
2022/10/18 02:27:46;;;;;;;3.75;0.77;;;19.50;99.90;;;;;;4943553;28;20209;-81
2022/10/18 02:30:17;;;;;;;5.65;0.85;;;19.40;99.90;;;;;;4953229;28;20197;-80
2022/10/18 02:32:54;;;;;;;5.78;0.80;;;19.30;99.90;;;;;;4960643;28;20196;-78
2022/10/18 02:35:30;;;;;;;4.50;1.05;;;19.10;99.90;;;;;;4956976;28;20207;-79
2022/10/18 02:38:01;;;;;;;4.03;0.90;;;19.00;99.90;;;;;;4951695;28;20246;-80
2022/10/18 02:40:33;;;;;;;7.13;0.90;;;19.00;99.90;;;;;;4941009;28;20209;-82
2022/10/18 02:43:04;;;;;;;5.32;0.85;;;19.00;99.90;;;;;;4955160;29;20204;-78
2022/10/18 02:45:35;;;;;;;3.33;0.88;;;19.10;99.90;;;;;;4955057;29;20197;-78
2022/10/18 02:48:08;;;;;;;6.13;0.73;;;19.20;99.90;;;;;;4947197;28;20193;-79
2022/10/18 02:50:39;;;;;;;4.40;0.82;;;19.20;99.90;;;;;;4948745;28;20197;-72
2022/10/18 02:53:10;;;;;;;5.10;1.00;;;19.30;99.90;;;;;;4951604;28;20212;-78
2022/10/18 02:55:41;;;;;;;2.58;0.90;;;19.20;99.90;;;;;;4949932;28;20209;-79
2022/10/18 02:58:13;;;;;;;5.40;0.98;;;19.30;99.90;;;;;;4954655;29;20193;-76
2022/10/18 03:00:44;;;;;;;5.05;0.82;;;19.30;99.90;;;;;;4957990;28;20255;-77
2022/10/18 03:03:17;;;;;;;4.50;0.95;;;19.30;99.90;;;;;;4951535;29;20215;-80
2022/10/18 03:05:51;;;;;;;3.83;0.73;;;19.30;99.90;;;;;;4954594;28;20193;-80
2022/10/18 03:08:22;;;;;;;5.30;0.93;;;19.20;99.90;;;;;;4955844;28;20201;-79
2022/10/18 03:10:52;;;;;;;4.63;0.70;;;19.20;99.90;;;;;;4956895;28;20734;-75
2022/10/18 03:13:23;;;;;;;5.43;0.90;;;19.10;99.90;;;;;;4954592;29;20559;-83
2022/10/18 03:15:54;;;;;;;4.40;0.80;;;19.00;99.90;;;;;;4947607;28;20213;-80
2022/10/18 03:18:27;;;;;;;3.78;0.80;;;19.00;99.90;;;;;;4955340;29;20200;-81
2022/10/18 03:20:58;;;;;;;6.57;1.00;;;19.00;99.90;;;;;;4947727;28;20205;-81
2022/10/18 03:23:29;;;;;;;4.72;0.77;;;19.00;99.90;;;;;;4952238;28;20197;-80
2022/10/18 03:26:00;;;;;;;6.38;0.85;;;19.10;99.90;;;;;;4953229;29;20200;-79
2022/10/18 03:28:31;;;;;;;4.80;0.90;;;19.10;99.90;;;;;;4952197;28;20657;-82
2022/10/18 03:31:03;;;;;;;4.57;0.80;;;19.10;99.90;;;;;;4954642;29;20200;-82
2022/10/18 03:33:36;;;;;;;4.45;1.00;;;19.10;99.90;;;;;;4944103;28;20280;-80
2022/10/18 03:36:08;;;;;;;4.85;0.90;;;19.00;99.90;;;;;;4952845;29;20213;-84
2022/10/18 03:38:39;;;;;;;4.90;1.10;;;19.00;99.90;;;;;;4954224;28;20236;-81
2022/10/18 03:41:10;;;;;;;4.50;0.82;;;19.00;99.90;;;;;;4937401;29;20205;-78
2022/10/18 03:43:40;;;;;;;3.58;0.90;;;19.00;99.90;;;;;;4949721;28;20211;-77
2022/10/18 03:46:11;;;;;;;4.70;1.20;;;19.00;99.90;;;;;;4936123;28;20206;-76
2022/10/18 03:48:44;;;;;;;6.10;1.05;;;18.90;99.90;;;;;;4954447;28;20220;-78
2022/10/18 03:51:15;;;;;;;2.95;1.23;;;18.80;99.90;;;;;;4970844;28;20215;-78
2022/10/18 03:53:46;;;;;;;7.05;1.17;;;18.80;99.90;;;;;;4953685;28;20196;-76
2022/10/18 03:56:17;;;;;;;4.20;1.00;;;18.80;99.90;;;;;;4936520;29;20704;-80
2022/10/18 03:58:48;;;;;;;3.95;0.85;;;18.90;99.90;;;;;;4947784;28;20212;-82
2022/10/18 04:01:19;;;;;;;4.18;0.85;;;18.90;99.90;;;;;;4951363;28;20215;-74
2022/10/18 04:03:52;;;;;;;3.83;0.90;;;18.90;99.90;;;;;;4952095;28;20203;-80
2022/10/18 04:06:23;;;;;;;7.38;0.90;;;18.90;99.90;;;;;;4954945;28;20204;-78
2022/10/18 04:08:56;;;;;;;1.88;0.90;;;18.90;99.90;;;;;;4955556;28;20193;-79
2022/10/18 04:11:27;;;;;;;6.30;1.20;;;18.80;99.90;;;;;;4954809;29;20204;-80
2022/10/18 04:13:58;;;;;;;6.25;1.20;;;18.80;99.90;;;;;;4967744;28;20201;-85
2022/10/18 04:16:29;;;;;;;3.95;1.00;;;18.80;99.90;;;;;;4948703;28;20216;-80
2022/10/18 04:19:02;;;;;;;7.00;1.25;;;18.80;99.90;;;;;;4949005;29;20201;-77
2022/10/18 04:21:33;;;;;;;3.53;1.13;;;18.70;99.90;;;;;;4954879;29;20216;-77
2022/10/18 04:24:04;;;;;;;4.40;0.98;;;18.70;99.90;;;;;;4942890;28;20664;-77
2022/10/18 04:26:35;;;;;;;5.05;1.10;;;18.70;99.90;;;;;;4944169;28;20223;-79
2022/10/18 04:29:06;;;;;;;6.50;1.10;;;18.70;99.90;;;;;;4954196;28;20204;-78
2022/10/18 04:31:37;;;;;;;4.07;1.00;;;18.70;99.90;;;;;;4964057;28;20200;-77
2022/10/18 04:34:11;;;;;;;5.47;1.60;;;18.70;99.90;;;;;;4941410;28;21168;-77
2022/10/18 04:36:42;;;;;;;6.30;1.13;;;18.80;99.90;;;;;;4947673;28;20236;-82
2022/10/18 04:39:13;;;;;;;6.18;1.05;;;18.80;99.90;;;;;;4947518;29;20239;-81
2022/10/18 04:41:44;;;;;;;8.85;1.40;;;18.80;99.90;;;;;;4965188;28;20205;-82
2022/10/18 04:44:15;;;;;;;5.78;1.10;;;18.80;99.90;;;;;;4951954;28;20198;-85
2022/10/18 04:46:46;;;;;;;5.72;1.00;;;18.80;99.90;;;;;;4935311;29;20668;-80
2022/10/18 04:49:18;;;;;;;4.97;0.90;;;18.80;99.90;;;;;;4939203;29;20193;-81
2022/10/18 04:51:49;;;;;;;6.80;0.93;;;18.80;99.90;;;;;;4942667;29;20205;-85
2022/10/18 04:54:20;;;;;;;3.80;0.93;;;18.80;99.90;;;;;;4939425;29;20577;-78
2022/10/18 04:56:51;;;;;;;3.45;0.88;;;18.80;99.90;;;;;;4939545;28;20643;-71
2022/10/18 04:59:23;;;;;;;4.80;0.98;;;18.80;99.90;;;;;;4939076;29;20650;-81
2022/10/18 05:01:54;;;;;;;5.05;1.20;;;18.80;99.90;;;;;;4945706;28;20201;-79
2022/10/18 05:04:27;;;;;;;5.22;1.38;;;18.80;99.90;;;;;;4958483;28;20196;-77
2022/10/18 05:06:57;;;;;;;4.45;1.42;;;18.90;99.90;;;;;;4966234;28;20215;-77
2022/10/18 05:09:28;;;;;;;9.18;1.98;;;18.80;99.90;;;;;;4977207;28;20193;-82
2022/10/18 05:11:59;;;;;;;5.97;1.20;;;18.80;99.90;;;;;;4963098;28;20204;-80
2022/10/18 05:14:30;;;;;;;5.70;1.10;;;18.80;99.90;;;;;;4964275;28;20193;-77
2022/10/18 05:17:01;;;;;;;8.05;1.10;;;18.70;99.90;;;;;;4944325;28;20217;-81
2022/10/18 05:19:34;;;;;;;5.40;1.45;;;18.60;99.90;;;;;;4971564;28;20219;-83
2022/10/18 05:22:05;;;;;;;8.82;1.60;;;18.60;99.90;;;;;;4955773;28;20215;-82
2022/10/18 05:24:36;;;;;;;11.10;2.90;;;18.60;99.90;;;;;;4947197;28;20201;-82
2022/10/18 05:27:06;;;;;;;6.22;2.00;;;18.60;99.90;;;;;;4953529;29;20568;-80
2022/10/18 05:29:37;;;;;;;9.00;1.80;;;18.60;99.90;;;;;;4961754;28;20199;-82
2022/10/18 05:32:08;;;;;;;8.80;1.70;;;18.60;99.90;;;;;;4953253;28;20198;-81
2022/10/18 05:34:41;;;;;;;6.35;1.45;;;18.60;99.90;;;;;;4954842;28;20361;-82
2022/10/18 05:37:12;;;;;;;7.05;1.38;;;18.60;99.90;;;;;;4961214;28;20579;-82
2022/10/18 05:39:43;;;;;;;2.42;0.95;;;18.60;99.90;;;;;;4956498;28;20701;-83
2022/10/18 05:42:14;;;;;;;5.95;1.25;;;18.60;99.90;;;;;;4949850;28;20204;-82
2022/10/18 05:44:45;;;;;;;5.88;1.15;;;18.50;99.90;;;;;;4953174;28;20212;-83
2022/10/18 05:47:16;;;;;;;6.78;1.42;;;18.60;99.90;;;;;;4960150;28;20558;-80
2022/10/18 05:49:49;;;;;;;5.13;0.95;;;18.60;99.90;;;;;;4958836;28;20215;-81
2022/10/18 05:52:20;;;;;;;5.20;1.15;;;18.60;99.90;;;;;;4944119;28;20552;-83
2022/10/18 05:54:51;;;;;;;6.25;1.08;;;18.60;99.90;;;;;;4968827;28;20196;-77
2022/10/18 05:57:22;;;;;;;8.82;1.48;;;18.60;99.90;;;;;;4941291;29;20260;-85
2022/10/18 05:59:53;;;;;;;6.50;1.25;;;18.70;99.90;;;;;;4961542;28;20197;-86
2022/10/18 06:02:24;;;;;;;4.50;1.20;;;18.70;99.90;;;;;;4953610;28;20204;-85
2022/10/18 06:04:57;;;;;;;5.55;1.08;;;18.70;99.90;;;;;;4973899;28;20659;-82
2022/10/18 06:07:28;;;;;;;3.25;1.00;;;18.70;99.90;;;;;;4955186;28;20208;-86
2022/10/18 06:09:59;;;;;;;4.38;1.02;;;18.70;99.90;;;;;;4965807;28;20567;-82
2022/10/18 06:12:30;;;;;;;6.45;1.08;;;18.70;99.90;;;;;;4951793;28;20205;-86
2022/10/18 06:15:01;;;;;;;2.40;0.90;;;18.70;99.90;;;;;;4963619;28;20656;-84
2022/10/18 06:17:32;;;;;;;5.32;1.00;;;18.70;99.90;;;;;;4974713;28;20307;-87
2022/10/18 06:20:06;;;;;;;4.53;1.00;;;18.70;99.90;;;;;;4953146;28;20201;-82
2022/10/18 06:22:37;;;;;;;4.22;1.35;;;18.70;99.90;;;;;;4946803;28;20208;-86
2022/10/18 06:25:09;;;;;;;5.60;1.35;;;18.70;99.90;;;;;;4957215;29;20554;-84
2022/10/18 06:27:40;;;;;;;3.75;0.93;;;18.70;99.90;;;;;;4954493;28;20197;-84
2022/10/18 06:30:12;;;;;;;4.95;1.13;;;18.70;99.90;;;;;;4969662;28;20192;-80
2022/10/18 06:32:43;;;;;;;5.63;1.52;;;18.70;99.90;;;;;;4957298;28;20197;-84
2022/10/18 06:35:16;;;;;;;4.43;1.20;;;18.70;99.90;;;;;;4971619;28;20656;-83
2022/10/18 06:37:47;;;;;;;4.25;1.48;;;18.70;99.90;;;;;;4949681;28;20232;-82
2022/10/18 06:40:18;;;;;;;5.18;1.40;;;18.70;99.90;;;;;;4954440;28;20207;-76
2022/10/18 06:42:49;;;;;;;6.53;1.23;;;18.70;99.90;;;;;;4952821;28;20205;-81
2022/10/18 06:45:20;;;;;;;6.22;1.63;;;18.70;99.90;;;;;;4954900;28;20205;-82
2022/10/18 06:47:52;;;;;;;3.67;1.17;;;18.70;99.90;;;;;;4967817;28;20289;-81
2022/10/18 06:50:25;;;;;;;5.13;1.30;;;18.70;99.90;;;;;;4954774;28;20202;-83
2022/10/18 06:52:56;;;;;;;3.63;1.23;;;18.70;99.90;;;;;;4970741;28;20212;-78
2022/10/18 06:55:27;;;;;;;6.03;1.40;;;18.70;99.90;;;;;;4947330;28;20192;-78
2022/10/18 06:57:58;;;;;;;5.15;1.25;;;18.70;99.90;;;;;;4944411;28;20901;-79
2022/10/18 07:00:29;;;;;;;4.85;1.08;;;18.70;99.90;;;;;;4949172;28;20201;-80
2022/10/18 07:03:00;;;;;;;7.47;1.30;;;18.70;99.90;;;;;;4941648;29;20210;-75
2022/10/18 07:05:34;;;;;;;6.57;1.15;;;18.70;99.90;;;;;;4938288;28;20197;-77
2022/10/18 07:08:05;;;;;;;6.95;1.30;;;18.70;99.90;;;;;;4942505;28;20272;-80
2022/10/18 07:10:36;;;;;;;6.78;1.40;;;18.70;99.90;;;;;;4965375;28;20235;-82
2022/10/18 07:13:07;;;;;;;6.53;1.40;;;18.70;99.90;;;;;;4955828;28;20645;-72
2022/10/18 07:15:38;;;;;;;4.28;1.30;;;18.60;99.90;;;;;;4941377;29;20198;-81
2022/10/18 07:18:09;;;;;;;5.45;1.30;;;18.60;99.90;;;;;;4946145;29;20220;-82
2022/10/18 07:20:42;;;;;;;3.78;1.20;;;18.60;99.90;;;;;;4955634;29;20206;-78
2022/10/18 07:23:13;;;;;;;7.30;1.42;;;18.60;99.90;;;;;;4946093;29;20209;-82
2022/10/18 07:25:44;;;;;;;5.43;1.20;;;18.60;99.90;;;;;;4936785;29;20190;-85
2022/10/18 07:28:15;;;;;;;5.88;2.05;;;18.60;99.90;;;;;;4936470;29;20646;-76
2022/10/18 07:30:47;;;;;;;11.18;3.80;;;18.50;99.90;;;;;;4936420;29;20196;-84
2022/10/18 07:33:19;;;;;;;5.70;1.30;;;18.50;99.90;;;;;;4936417;29;20198;-86
2022/10/18 07:35:52;;;;;;;8.68;2.75;;;18.50;99.90;;;;;;4950153;29;20212;-83
2022/10/18 07:38:23;;;;;;;5.50;1.10;;;18.50;99.90;;;;;;4953509;29;20592;-79
2022/10/18 07:40:59;;;;;;;7.55;1.10;;;18.50;99.90;;;;;;4940684;29;20293;-84
2022/10/18 07:43:31;;;;;;;6.22;1.27;;;18.50;99.90;;;;;;4936845;29;20278;-83
2022/10/18 07:46:03;;;;;;;5.25;1.20;;;18.50;99.90;;;;;;4936571;29;20200;-85
2022/10/18 07:48:34;;;;;;;3.00;1.23;;;18.50;99.90;;;;;;4956413;28;20213;-84
2022/10/18 07:51:07;;;;;;;6.45;1.13;;;18.50;99.90;;;;;;4957571;28;20195;-84
2022/10/18 07:53:39;;;;;;;6.70;1.30;;;18.50;99.90;;;;;;4960662;28;20211;-83
2022/10/18 07:56:14;;;;;;;5.25;1.10;;;18.50;99.90;;;;;;4941430;28;20682;-83
2022/10/18 07:58:46;;;;;;;4.40;0.90;;;18.50;99.90;;;;;;4970761;28;20278;-82
2022/10/18 08:01:17;;;;;;;4.18;1.20;;;18.50;99.90;;;;;;4968548;28;20764;-83
2022/10/18 08:03:48;;;;;;;6.72;1.33;;;18.40;99.90;;;;;;4974285;28;20197;-84
2022/10/18 08:06:23;;;;;;;4.05;1.27;;;18.40;99.90;;;;;;4949607;28;20201;-83
2022/10/18 08:08:54;;;;;;;4.18;1.00;;;18.40;99.90;;;;;;4965238;28;20568;-85
2022/10/18 08:11:26;;;;;;;7.63;1.40;;;18.30;99.90;;;;;;4955076;28;20202;-85
2022/10/18 08:13:57;;;;;;;4.13;1.00;;;18.40;99.90;;;;;;4960028;28;20204;-84
2022/10/18 08:16:30;;;;;;;6.13;1.08;;;18.40;99.90;;;;;;4953436;29;20193;-82
2022/10/18 08:19:01;;;;;;;6.72;1.33;;;18.30;99.90;;;;;;4937999;29;20228;-79
2022/10/18 08:21:35;;;;;;;8.40;1.52;;;18.30;99.90;;;;;;4960402;28;20197;-83
2022/10/18 08:24:06;;;;;;;5.38;1.25;;;18.40;99.90;;;;;;4936865;28;20208;-86
2022/10/18 08:26:37;;;;;;;6.07;1.20;;;18.30;99.90;;;;;;4968014;28;20291;-90
2022/10/18 08:29:09;;;;;;;5.82;1.30;;;18.30;99.90;;;;;;4976193;28;20204;-85
2022/10/18 08:31:40;;;;;;;3.67;1.15;;;18.30;99.90;;;;;;4962000;28;20204;-77
2022/10/18 08:34:11;;;;;;;5.32;1.30;;;18.30;99.90;;;;;;4977966;28;20192;-82
2022/10/18 08:36:44;;;;;;;5.13;1.33;;;18.30;99.90;;;;;;4969085;28;20242;-83
2022/10/18 08:39:15;;;;;;;6.93;1.10;;;18.30;99.90;;;;;;4947191;28;20232;-79
2022/10/18 08:42:20;;;;;;;4.50;1.15;;;18.30;99.90;;;;;;4953675;29;20205;-79
2022/10/18 08:44:52;;;;;;;7.65;1.00;;;18.30;99.90;;;;;;4947813;28;20220;-82
2022/10/18 08:47:27;;;;;;;4.60;0.90;;;18.30;99.90;;;;;;4942690;28;20232;-81
2022/10/18 08:50:02;;;;;;;5.97;1.20;;;18.30;99.90;;;;;;4945055;28;20205;-79
2022/10/18 08:52:44;;;;;;;4.10;1.13;;;18.30;99.90;;;;;;4959537;28;20661;-81
2022/10/18 08:55:22;;;;;;;3.55;1.25;;;18.20;99.90;;;;;;4959204;28;20660;-84
2022/10/18 08:57:53;;;;;;;3.60;1.20;;;18.20;99.90;;;;;;4975700;28;20242;-80
2022/10/18 09:00:26;;;;;;;5.15;1.10;;;18.20;99.90;;;;;;4954377;28;20211;-80
2022/10/18 09:03:11;;;;;;;7.13;1.40;;;18.20;99.90;;;;;;4946556;28;20210;-83
2022/10/18 09:05:50;;;;;;;4.47;1.10;;;18.20;99.90;;;;;;4951042;28;20200;-83
2022/10/18 09:08:52;;;;;;;2.75;1.50;;;18.20;99.90;;;;;;4977580;28;20196;-71
2022/10/18 09:11:34;;;;;;;5.18;1.25;;;18.20;99.90;;;;;;4932246;28;20196;-79
2022/10/18 09:14:34;;;;;;;3.50;1.20;;;18.20;99.90;;;;;;4947443;28;20197;-77
2022/10/18 09:17:14;;;;;;;5.90;1.20;;;18.20;99.90;;;;;;4949315;28;20198;-84
2022/10/18 09:19:59;;;;;;;3.72;1.17;;;18.20;99.90;;;;;;4941971;28;20584;-82
2022/10/18 09:22:53;;;;;;;7.47;1.38;;;18.20;99.90;;;;;;4949254;29;20661;-79
2022/10/18 09:25:28;;;;;;;5.15;1.23;;;18.20;99.90;;;;;;4954201;28;20197;-83
2022/10/18 09:28:08;;;;;;;5.25;1.25;;;18.20;99.90;;;;;;4943166;29;20722;-82
2022/10/18 09:30:46;;;;;;;7.72;1.27;;;18.20;99.90;;;;;;4964611;28;20200;-81
2022/10/18 09:33:41;;;;;;;5.65;1.35;;;18.20;99.90;;;;;;4945736;28;20212;-83
2022/10/18 09:36:13;;;;;;;7.55;1.42;;;18.20;99.90;;;;;;4960244;28;20263;-82
2022/10/18 09:38:48;;;;;;;6.72;1.33;;;18.20;99.90;;;;;;4972261;28;20241;-84
2022/10/18 09:41:25;;;;;;;4.78;1.30;;;18.20;99.90;;;;;;4957936;29;20284;-84
2022/10/18 09:44:01;;;;;;;10.35;1.20;;;18.20;99.90;;;;;;4958830;28;20200;-85
2022/10/18 09:46:38;;;;;;;5.80;1.20;;;18.20;99.90;;;;;;4956551;28;20690;-84
2022/10/18 09:49:15;;;;;;;4.78;1.25;;;18.20;99.90;;;;;;4957142;28;20216;-82
2022/10/18 09:51:47;;;;;;;6.60;1.50;;;18.20;99.90;;;;;;4964734;28;20204;-86
2022/10/18 09:54:26;;;;;;;5.75;1.60;;;18.20;99.90;;;;;;4953858;28;20201;-83
2022/10/18 09:57:05;;;;;;;3.53;1.10;;;18.20;99.90;;;;;;4954781;28;20203;-81
2022/10/18 09:59:41;;;;;;;6.72;1.60;;;18.20;99.90;;;;;;4959751;28;20777;-84
2022/10/18 10:02:16;;;;;;;10.52;1.80;;;18.20;99.90;;;;;;4964550;28;20569;-85
2022/10/18 10:04:47;;;;;;;6.93;1.33;;;18.20;99.90;;;;;;4948271;28;20215;-84
2022/10/18 10:07:21;;;;;;;6.47;1.70;;;18.20;99.90;;;;;;4966579;28;20203;-86
2022/10/18 10:09:57;;;;;;;6.25;1.30;;;18.20;99.90;;;;;;4961419;28;20216;-84
2022/10/18 10:12:36;;;;;;;8.35;1.48;;;18.20;99.90;;;;;;4945635;28;20205;-84
2022/10/18 10:15:21;;;;;;;7.13;1.30;;;18.20;99.90;;;;;;4957675;28;20204;-85
2022/10/18 10:18:00;;;;;;;7.03;1.27;;;18.20;99.90;;;;;;4955174;28;20233;-83
2022/10/18 10:20:37;;;;;;;4.35;1.20;;;18.20;99.90;;;;;;4967070;28;20197;-78
2022/10/18 10:23:17;;;;;;;4.57;1.30;;;18.10;99.90;;;;;;4952206;28;20224;-78
2022/10/18 10:25:54;;;;;;;5.15;1.23;;;18.10;99.90;;;;;;4951437;29;20252;-79
2022/10/18 10:28:30;;;;;;;6.90;1.10;;;18.10;99.90;;;;;;4955240;28;20219;-81
2022/10/18 10:31:20;;;;;;;4.13;1.20;;;18.10;99.90;;;;;;4955076;28;20212;-78
2022/10/18 10:34:01;;;;;;;3.55;1.15;;;18.10;99.90;;;;;;4956367;28;20196;-79
2022/10/18 10:36:33;;;;;;;4.20;1.40;;;18.00;99.90;;;;;;4940945;29;20221;-83
2022/10/18 10:39:09;;;;;;;6.53;1.60;;;18.00;99.90;;;;;;4951759;28;20241;-80
2022/10/18 10:41:42;;;;;;;6.15;1.20;;;18.00;99.90;;;;;;4939149;28;20570;-77
2022/10/18 10:44:21;;;;;;;8.27;1.48;;;18.00;99.90;;;;;;4961972;28;20216;-82
2022/10/18 10:46:53;;;;;;;5.60;1.25;;;18.00;99.90;;;;;;4954192;28;20656;-75
2022/10/18 10:49:26;;;;;;;5.10;1.20;;;18.00;99.90;;;;;;4954717;28;20201;-78
2022/10/18 10:51:59;;;;;;;3.80;1.35;;;18.00;99.90;;;;;;4962240;28;20207;-80
2022/10/18 10:54:35;;;;;;;4.00;1.30;;;17.90;99.90;;;;;;4960716;28;20198;-79
2022/10/18 10:57:10;;;;;;;6.45;1.30;;;18.00;99.90;;;;;;4940493;29;20212;-80
2022/10/18 10:59:47;;;;;;;9.00;1.92;;;18.00;99.90;;;;;;4948956;28;20227;-79
2022/10/18 11:02:28;;;;;;;7.28;2.00;;;18.00;99.90;;;;;;4952126;28;20201;-81
2022/10/18 11:05:16;;;;;;;6.32;2.28;;;17.90;99.90;;;;;;4949803;28;20653;-76
2022/10/18 11:07:48;;;;;;;8.70;2.13;;;18.00;99.90;;;;;;4965397;28;20656;-80
2022/10/18 11:10:23;;;;;;;5.55;1.50;;;17.90;99.90;;;;;;4967654;28;20692;-78
2022/10/18 11:13:01;;;;;;;5.10;1.40;;;18.00;99.90;;;;;;4944971;28;20227;-78
2022/10/18 11:15:40;;;;;;;5.20;1.80;;;18.00;99.90;;;;;;4943068;29;20669;-81
2022/10/18 11:18:19;;;;;;;8.80;1.65;;;18.00;99.90;;;;;;4954377;28;20216;-73
2022/10/18 11:20:54;;;;;;;5.07;1.52;;;18.00;99.90;;;;;;4971861;28;20196;-76
2022/10/18 11:23:32;;;;;;;5.72;1.33;;;18.00;99.90;;;;;;4953668;28;20216;-79
2022/10/18 11:26:26;;;;;;;6.45;1.55;;;17.90;99.90;;;;;;4951809;29;20207;-82
2022/10/18 11:29:18;;;;;;;6.07;1.45;;;17.90;99.90;;;;;;4956210;28;20204;-84
2022/10/18 11:31:58;;;;;;;6.45;1.40;;;17.90;99.90;;;;;;4956977;28;20196;-84
2022/10/18 11:34:45;;;;;;;7.07;1.52;;;17.90;99.90;;;;;;4947098;29;20197;-83
2022/10/18 11:37:31;;;;;;;4.82;1.13;;;17.90;99.90;;;;;;4952770;29;20221;-84
2022/10/18 11:40:10;;;;;;;5.78;1.08;;;17.90;99.90;;;;;;4947045;29;20213;-80
2022/10/18 11:42:49;;;;;;;8.40;2.08;;;17.90;99.90;;;;;;4936788;29;20212;-84
2022/10/18 11:45:31;;;;;;;6.15;1.70;;;17.90;99.90;;;;;;4949707;29;20204;-83
2022/10/18 11:48:16;;;;;;;3.42;1.40;;;17.80;99.90;;;;;;4955320;29;20208;-85
2022/10/18 11:50:53;;;;;;;9.32;1.60;;;17.80;99.90;;;;;;4955019;29;20213;-77
2022/10/18 11:53:33;;;;;;;5.80;1.20;;;17.80;99.90;;;;;;4955243;29;20549;-77
2022/10/18 11:56:13;;;;;;;6.70;1.35;;;17.80;99.90;;;;;;4949951;29;20567;-82
2022/10/18 11:58:57;;;;;;;5.35;1.45;;;17.70;99.90;;;;;;4951145;28;20221;-78
2022/10/18 12:01:34;;;;;;;5.85;1.27;;;17.70;99.90;;;;;;4952242;28;20196;-75
2022/10/18 12:04:13;;;;;;;5.57;1.30;;;17.70;99.90;;;;;;4950661;28;20212;-80
2022/10/18 12:06:48;;;;;;;3.90;1.30;;;17.70;99.90;;;;;;4949088;29;20211;-83
2022/10/18 12:09:28;;;;;;;5.43;1.58;;;17.70;99.90;;;;;;4955139;29;20204;-78
2022/10/18 12:12:03;;;;;;;7.55;2.80;;;17.70;99.90;;;;;;4954523;29;20205;-84
2022/10/18 12:14:37;;;;;;;7.88;3.15;;;17.70;99.90;;;;;;4950507;29;20207;-82
2022/10/18 12:17:14;;;;;;;10.27;2.30;;;17.70;99.90;;;;;;4936234;29;20211;-79
2022/10/18 12:19:50;;;;;;;6.50;2.40;;;17.70;99.90;;;;;;4956184;28;20220;-83
2022/10/18 12:22:27;;;;;;;7.97;2.05;;;17.60;99.90;;;;;;4951349;28;20208;-81
2022/10/18 12:24:58;;;;;;;6.32;1.80;;;17.60;99.90;;;;;;4945496;28;20579;-82
2022/10/18 12:27:38;;;;;;;6.43;2.08;;;17.60;99.90;;;;;;4956819;28;20204;-79
2022/10/18 12:30:18;;;;;;;6.53;1.85;;;17.60;99.90;;;;;;4959484;28;20622;-72
2022/10/18 12:32:52;;;;;;;7.15;2.03;;;17.60;99.90;;;;;;4966552;28;20200;-77
2022/10/18 12:35:26;;;;;;;6.43;1.80;;;17.60;99.90;;;;;;4958945;28;20204;-78
2022/10/18 12:38:14;;;;;;;5.35;1.65;;;17.60;99.90;;;;;;4953059;28;20240;-82
2022/10/18 12:40:47;;;;;;;5.00;2.30;;;17.60;99.90;;;;;;4952664;28;20335;-81
2022/10/18 12:43:24;;;;;;;3.47;1.70;;;17.60;99.90;;;;;;4960456;28;20545;-80
2022/10/18 12:45:57;;;;;;;4.22;1.90;;;17.60;99.90;;;;;;4953363;28;20217;-80
2022/10/18 12:48:34;;;;;;;7.13;1.92;;;17.50;99.90;;;;;;4968980;28;20201;-77
2022/10/18 12:51:15;;;;;;;6.45;1.70;;;17.50;99.90;;;;;;4952394;28;20204;-82
2022/10/18 12:53:47;;;;;;;5.53;1.60;;;17.50;99.90;;;;;;4944026;28;20248;-79
2022/10/18 12:56:40;;;;;;;7.30;1.88;;;17.50;99.90;;;;;;4949096;28;20553;-81
2022/10/18 12:59:53;;;;;;;8.75;1.70;;;17.50;99.90;;;;;;4940370;28;20247;-77
2022/10/18 13:02:30;;;;;;;4.18;1.35;;;17.50;99.90;;;;;;4945316;28;20209;-77
2022/10/18 13:05:01;;;;;;;7.05;2.47;;;17.50;99.90;;;;;;4951211;28;20259;-77
2022/10/18 13:08:27;;;;;;;8.52;2.90;;;17.50;99.90;;;;;;4949599;28;20679;-75
2022/10/18 13:11:35;;;;;;;7.70;2.40;;;17.50;99.90;;;;;;4947592;28;20622;-81
2022/10/18 13:14:37;;;;;;;4.95;2.20;;;17.50;99.90;;;;;;4960775;28;20217;-80
2022/10/18 13:17:22;;;;;;;6.65;2.17;;;17.50;99.90;;;;;;4952609;28;20200;-79
2022/10/18 13:20:12;;;;;;;5.47;1.90;;;17.50;99.90;;;;;;4956694;28;20225;-75
2022/10/18 13:36:25;;;;;;;5.63;1.27;;;17.30;99.90;;;;;;4950512;28;20227;-81
2022/10/18 13:39:06;;;;;;;4.45;1.48;;;17.30;99.90;;;;;;4947195;28;20283;-83