Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 07:00:19;;;;;;;60.92;40.15;;;;;;;2.15;75.49;93461.27;1691503;83;21040;-89
2022/11/23 07:12:32;;;;;;;66.87;43.35;;;;;;;2.17;74.83;93465.06;1688490;83;21212;-82
2022/11/23 08:02:46;;;;;;;71.45;44.65;;;;;;;3.58;69.22;93460.83;1602014;86;21308;-86
2022/11/23 08:05:18;;;;;;;66.15;42.50;;;;;;;3.64;69.11;93465.10;1553206;90;21079;-85
2022/11/23 08:07:58;;;;;;;65.47;43.50;;;;;;;3.61;69.52;93447.72;1552712;89;21466;-84
2022/11/23 08:10:31;;;;;;;65.72;42.80;;;;;;;3.62;69.78;93446.52;1555285;91;21005;-86
2022/11/23 08:13:05;;;;;;;63.15;38.25;;;;;;;3.64;70.03;93450.15;1558050;88;21112;-87
2022/11/23 08:15:41;;;;;;;73.35;45.00;;;;;;;3.65;70.26;93436.13;1487613;93;21184;-91
2022/11/23 08:18:34;;;;;;;57.78;38.95;;;;;;;3.58;70.41;93423.34;1495289;92;21220;-89
2022/11/23 08:21:02;;;;;;;44.85;29.50;;;;;;;3.58;70.17;93421.41;1458981;96;21187;-85
2022/11/23 08:34:59;;;;;;;55.03;35.50;;;;;;;4.36;67.28;93427.83;1861357;76;22817;-83
2022/11/23 08:37:45;;;;;;;51.23;31.70;;;;;;;4.38;67.18;93433.02;1730879;79;21096;-82
2022/11/23 08:40:14;;;;;;;47.88;33.38;;;;;;;4.33;66.20;93423.27;1631074;86;21103;-85
2022/11/23 08:42:50;;;;;;;43.63;29.77;;;;;;;4.14;66.21;93429.15;1605847;87;21237;-86
2022/11/23 08:45:30;;;;;;;41.65;29.32;;;;;;;3.97;66.57;93439.99;1600258;87;21047;-89
2022/11/23 09:11:07;;;;;;;75.42;42.27;;;;;;;3.77;67.79;93402.75;1773195;77;23431;-91
2022/11/23 09:13:38;;;;;;;75.60;39.15;;;;;;;3.66;68.35;93396.12;1774289;79;20998;-91
2022/11/23 09:16:11;;;;;;;66.72;36.10;;;;;;;3.65;68.78;93402.14;1782273;80;21119;-89
2022/11/23 09:18:47;;;;;;;58.52;33.95;;;;;;;3.65;69.09;93400.04;1746798;80;21045;-92
2022/11/23 09:21:50;;;;;;;43.20;27.73;;;;;;;3.65;69.42;93387.19;1641564;81;21167;-92
2022/11/23 09:24:26;;;;;;;67.17;38.17;;;;;;;3.63;69.30;93381.43;1553474;91;21080;-90
2022/11/23 09:30:47;;;;;;;52.20;31.10;;;;;;;3.50;69.80;93371.16;1485868;91;21182;-91
2022/11/23 09:33:20;;;;;;;51.23;33.10;;;;;;;3.50;69.92;93372.52;1400499;99;21175;-87
2022/11/23 09:36:05;;;;;;;47.03;31.40;;;;;;;3.45;70.07;93379.70;1400886;102;21162;-88
2022/11/23 09:38:39;;;;;;;43.13;28.38;;;;;;;3.39;69.94;93371.31;1400422;101;21222;-88
2022/11/23 09:42:03;;;;;;;43.05;28.07;;;;;;;3.34;70.36;93375.17;1401320;101;21912;-88
2022/11/23 09:44:59;;;;;;;34.33;24.37;;;;;;;3.43;70.55;93371.22;1400946;100;21228;-86
2022/11/23 09:48:02;;;;;;;47.35;29.65;;;;;;;3.55;70.47;93369.23;1388157;101;21158;-89
2022/11/23 09:50:51;;;;;;;41.45;27.82;;;;;;;3.53;69.90;93358.04;1326374;100;21123;31
2022/11/23 09:53:37;;;;;;;78.78;50.00;;;;;;;3.48;70.15;93354.36;1375268;101;21219;-89
2022/11/23 09:56:20;;;;;;;395.25;278.67;;;;;;;3.46;70.86;93333.03;1367695;102;21133;-84
2022/11/23 09:58:55;;;;;;;104.25;63.98;;;;;;;3.64;71.16;93335.38;1340535;105;21455;-87
2022/11/23 10:03:58;;;;;;;57.62;35.45;;;;;;;3.92;70.26;93324.95;1313464;106;21138;-88
2022/11/23 10:06:30;;;;;;;59.88;35.90;;;;;;;3.91;70.18;93326.11;1335592;106;21203;-88
2022/11/23 10:09:38;;;;;;;59.90;34.85;;;;;;;3.94;69.99;93308.17;1314405;106;21278;-86
2022/11/23 10:12:38;;;;;;;50.60;33.20;;;;;;;4.01;69.61;93312.77;1350480;100;21346;-89
2022/11/23 10:15:23;;;;;;;64.82;36.95;;;;;;;4.01;69.28;93316.85;1406564;99;22136;-86
2022/11/23 10:18:16;;;;;;;69.17;48.45;;;;;;;4.01;68.87;93331.81;1415570;99;21163;-85
2022/11/23 10:21:40;;;;;;;60.85;33.15;;;;;;;4.06;68.83;93319.00;1390951;100;21131;-91
2022/11/23 10:24:19;;;;;;;59.15;32.45;;;;;;;4.17;68.49;93315.92;1403304;98;21128;-83
2022/11/23 10:26:55;;;;;;;75.10;38.55;;;;;;;4.29;68.07;93315.91;1393001;99;22018;-87
2022/11/23 10:32:57;;;;;;;69.95;43.63;;;;;;;4.34;68.50;93301.72;1344766;104;21244;-88
2022/11/23 10:35:34;;;;;;;55.30;33.85;;;;;;;4.48;68.21;93298.50;1371760;102;21313;-83
2022/11/23 10:38:32;;;;;;;56.98;35.15;;;;;;;4.60;68.06;93301.74;1351821;103;21880;-87
2022/11/23 10:41:15;;;;;;;55.90;34.95;;;;;;;4.62;67.20;93306.76;1320263;106;22012;-86
2022/11/23 10:44:01;;;;;;;;;;;;;;;4.58;67.08;93295.98;1313920;106;21261;-87
2022/11/23 10:46:36;;;;;;;57.62;35.85;;;;;;;4.52;66.71;93297.77;1340991;101;20263;-88
2022/11/23 10:49:20;;;;;;;54.48;36.28;;;;;;;4.31;67.13;93299.11;1365601;102;21198;-88
2022/11/23 10:52:04;;;;;;;51.50;32.25;;;;;;;4.23;67.90;93297.23;1358978;101;21792;-92
2022/11/23 10:54:43;;;;;;;67.95;37.88;;;;;;;4.39;68.38;93297.06;1357273;103;21341;-82
2022/11/23 10:57:34;;;;;;;59.77;36.28;;;;;;;4.58;68.46;93292.52;1365262;102;21267;-80
2022/11/23 11:00:16;;;;;;;63.23;40.05;;;;;;;4.67;68.48;93291.97;1375311;98;21167;-88
2022/11/23 11:02:53;;;;;;;62.13;39.45;;;;;;;4.64;68.59;93292.09;1422915;98;21184;-84
2022/11/23 11:05:33;;;;;;;67.30;41.10;;;;;;;4.68;68.67;93286.68;1440613;97;21148;-85
2022/11/23 11:08:15;;;;;;;55.43;34.75;;;;;;;4.84;68.41;93279.67;1434194;97;21009;-86
2022/11/23 11:11:08;;;;;;;49.85;31.68;;;;;;;4.87;67.22;93284.81;1446996;97;21204;-85
2022/11/23 11:13:45;;;;;;;45.35;29.00;;;;;;;4.73;66.87;93285.33;1422952;97;21135;-90
2022/11/23 11:16:34;;;;;;;50.17;32.15;;;;;;;4.57;66.87;93278.13;1419452;99;21287;-88
2022/11/23 11:19:33;;;;;;;46.35;29.00;;;;;;;4.40;67.17;93272.72;1420783;99;21856;-88
2022/11/23 11:22:04;;;;;;;48.48;30.75;;;;;;;4.31;67.36;93275.39;1419767;98;21784;-87
2022/11/23 11:24:44;;;;;;;63.75;38.38;;;;;;;4.31;67.32;93267.81;1423100;97;21088;-87
2022/11/23 11:27:19;;;;;;;48.90;32.60;;;;;;;4.27;67.04;93275.34;1496603;93;21729;-86
2022/11/23 11:29:50;;;;;;;54.23;30.52;;;;;;;4.19;67.01;93270.75;1480840;95;21237;-88
2022/11/23 11:32:41;;;;;;;52.53;30.37;;;;;;;4.17;67.00;93264.22;1507628;93;21166;-88
2022/11/23 11:35:34;;;;;;;67.97;46.65;;;;;;;4.08;67.11;93273.08;1479861;94;21705;-91
2022/11/23 11:38:15;;;;;;;41.37;29.50;;;;;;;4.02;68.21;93278.18;1466257;91;21089;-87
2022/11/23 11:40:49;;;;;;;40.98;28.87;;;;;;;4.07;68.10;93279.72;1446436;93;21125;-87
2022/11/23 11:43:32;;;;;;;62.40;40.67;;;;;;;4.00;68.35;93271.03;1464074;96;21277;-86
2022/11/23 11:46:06;;;;;;;47.38;33.23;;;;;;;4.12;68.79;93279.17;1453680;97;21632;-85
2022/11/23 11:48:53;;;;;;;71.17;48.50;;;;;;;4.22;68.72;93274.56;1403600;99;21232;-86
2022/11/23 11:51:25;;;;;;;63.38;40.60;;;;;;;4.20;68.85;93270.91;1442613;95;21274;-87
2022/11/23 11:54:23;;;;;;;63.28;40.03;;;;;;;4.25;68.89;93264.89;1440707;99;21116;-88
2022/11/23 11:56:55;;;;;;;56.65;38.35;;;;;;;4.26;68.90;93263.69;1424869;98;21633;-85
2022/11/23 11:59:31;;;;;;;62.98;37.08;;;;;;;4.18;68.49;93261.66;1405246;93;21964;-93
2022/11/23 12:02:32;;;;;;;50.50;33.78;;;;;;;4.17;68.82;93256.06;1421677;95;21179;-89
2022/11/23 12:05:25;;;;;;;53.48;33.45;;;;;;;4.16;68.86;93268.92;1400582;100;21274;-87
2022/11/23 12:08:14;;;;;;;48.83;29.92;;;;;;;4.11;69.05;93267.36;1401658;100;21300;-88
2022/11/23 12:10:56;;;;;;;51.58;31.80;;;;;;;4.10;69.11;93263.89;1390031;101;21280;-86
2022/11/23 12:13:29;;;;;;;53.95;31.33;;;;;;;4.01;69.02;93263.80;1401426;100;21196;-83
2022/11/23 12:16:17;;;;;;;52.30;29.87;;;;;;;4.01;69.47;93262.45;1393248;99;21424;-85
2022/11/23 12:19:26;;;;;;;56.08;33.50;;;;;;;4.13;69.20;93268.45;1425134;99;21129;-91
2022/11/23 12:22:45;;;;;;;63.65;36.50;;;;;;;4.14;68.99;93266.47;1401355;100;21241;-85
2022/11/23 12:25:24;;;;;;;53.48;31.60;;;;;;;4.11;68.87;93277.66;1396021;100;21175;-83
2022/11/23 12:28:15;;;;;;;47.55;30.50;;;;;;;4.14;68.87;93275.99;1401226;100;21244;-87
2022/11/23 12:31:13;;;;;;;37.67;23.20;;;;;;;4.16;68.71;93270.28;1400232;101;22163;-86
2022/11/23 12:34:16;;;;;;;38.92;24.02;;;;;;;4.17;68.78;93273.16;1433239;97;21294;-82
2022/11/23 12:37:16;;;;;;;35.25;23.40;;;;;;;4.14;68.44;93267.24;1431628;98;21176;-85
2022/11/23 12:40:15;;;;;;;42.00;25.68;;;;;;;4.18;68.57;93265.73;1429087;99;21992;-82
2022/11/23 12:42:53;;;;;;;46.15;26.75;;;;;;;4.31;68.48;93259.06;1441542;98;21263;-78
2022/11/23 12:48:46;;;;;;;73.12;40.50;;;;;;;4.25;68.28;93254.01;1373024;102;21161;-83
2022/11/23 12:51:22;;;;;;;58.38;36.40;;;;;;;4.16;68.81;93250.45;1345036;104;21185;-83
2022/11/23 12:54:06;;;;;;;65.20;34.40;;;;;;;4.12;69.14;93253.33;1350426;103;21206;-81
2022/11/23 12:57:06;;;;;;;81.10;39.18;;;;;;;4.07;69.56;93253.88;1281573;108;21288;-82
2022/11/23 12:59:54;;;;;;;70.12;35.83;;;;;;;3.98;70.00;93254.40;1301701;109;21202;-87
2022/11/23 13:05:50;;;;;;;55.95;32.63;;;;;;;3.89;71.41;93261.13;1335849;103;21245;-87
2022/11/23 13:08:45;;;;;;;72.25;37.13;;;;;;;3.92;71.79;93260.25;1358721;103;21282;-85
2022/11/23 13:11:19;;;;;;;101.20;48.90;;;;;;;3.88;72.03;93256.90;1333435;103;21261;-86
2022/11/23 13:13:58;;;;;;;104.55;50.92;;;;;;;3.83;72.55;93256.11;1312852;105;21407;-81
2022/11/23 13:16:53;;;;;;;90.15;49.60;;;;;;;3.91;73.12;93260.84;1307568;105;22076;-81
2022/11/23 13:20:06;;;;;;;84.85;44.83;;;;;;;3.99;73.38;93262.72;1302226;106;21303;-88
2022/11/23 13:22:33;;;;;;;77.55;43.30;;;;;;;4.03;73.70;93264.13;1317603;107;21218;-87
2022/11/23 13:25:27;;;;;;;75.90;41.50;;;;;;;4.07;74.15;93260.67;1300812;106;21334;-82
2022/11/23 13:28:00;;;;;;;83.17;45.65;;;;;;;4.11;74.50;93263.28;1303866;106;21246;-84
2022/11/23 13:30:40;;;;;;;78.35;43.48;;;;;;;4.15;74.69;93266.05;1294079;108;21217;-81
2022/11/23 13:33:24;;;;;;;77.58;44.77;;;;;;;4.20;74.99;93268.19;1294902;108;21711;-85
2022/11/23 13:35:57;;;;;;;107.90;61.35;;;;;;;4.31;74.83;93273.25;1296859;108;21300;-83
2022/11/23 13:41:56;;;;;;;131.82;74.80;;;;;;;4.49;74.75;93263.27;1270574;109;21277;-89
2022/11/23 13:44:31;;;;;;;129.70;75.47;;;;;;;4.57;74.51;93269.22;1296398;106;21228;-91
2022/11/23 13:47:16;;;;;;;;;;;;;;;4.45;74.62;93268.05;1340523;104;21297;-89
2022/11/23 13:50:03;;;;;;;125.20;71.95;;;;;;;4.38;74.60;93280.57;1349031;104;20223;-86
2022/11/23 13:52:36;;;;;;;146.68;82.10;;;;;;;4.24;75.27;93270.17;1327803;104;21282;-90
2022/11/23 13:55:58;;;;;;;108.55;64.00;;;;;;;4.20;75.71;93274.99;1367630;102;21624;-87
2022/11/23 13:58:28;;;;;;;83.37;52.33;;;;;;;4.15;76.52;93271.48;1296361;106;21285;-87
2022/11/23 14:00:59;;;;;;;92.50;54.90;;;;;;;4.24;76.69;93275.62;1317211;106;21944;-87
2022/11/23 14:03:48;;;;;;;97.80;57.95;;;;;;;4.25;76.28;93271.70;1353684;102;21206;-89
2022/11/23 14:06:46;;;;;;;96.13;56.33;;;;;;;4.20;76.67;93272.27;1356133;98;21314;31
2022/11/23 14:09:45;;;;;;;88.52;51.42;;;;;;;4.21;76.73;93272.42;1414269;99;21701;-90
2022/11/23 14:12:22;;;;;;;95.22;57.25;;;;;;;4.28;77.03;93278.97;1402427;100;21246;-82
2022/11/23 14:15:12;;;;;;;132.75;79.60;;;;;;;4.30;76.94;93271.15;1419802;97;21068;-86
2022/11/23 14:18:02;;;;;;;207.98;114.72;;;;;;;4.38;77.35;93280.57;1389874;100;21180;-89
2022/11/23 14:20:57;;;;;;;140.88;84.37;;;;;;;4.46;77.31;93285.91;1402031;100;21171;-89
2022/11/23 14:23:49;;;;;;;146.60;88.05;;;;;;;4.48;77.03;93279.44;1401233;99;21293;-87
2022/11/23 14:26:25;;;;;;;145.17;86.37;;;;;;;4.50;76.94;93284.43;1458447;95;21137;-89
2022/11/23 14:29:15;;;;;;;158.63;87.20;;;;;;;4.40;76.85;93280.88;1477433;95;21288;-89
2022/11/23 14:32:38;;;;;;;172.53;93.05;;;;;;;4.33;77.30;93283.09;1480359;93;21055;-81
2022/11/23 14:36:04;;;;;;;151.45;87.00;;;;;;;4.27;77.21;93286.98;1484671;94;21557;-90
2022/11/23 14:38:57;;;;;;;114.80;75.47;;;;;;;4.24;77.49;93279.70;1475375;95;21189;-90
2022/11/23 14:41:35;;;;;;;112.32;74.60;;;;;;;4.14;78.04;93285.52;1456491;96;21077;-88
2022/11/23 14:47:39;;;;;;;98.22;66.53;;;;;;;4.14;79.17;93283.57;1385904;99;21192;-86
2022/11/23 14:50:22;;;;;;;110.12;70.20;;;;;;;4.19;78.93;93280.28;1443948;95;21107;-88
2022/11/23 14:56:00;;;;;;;126.67;77.30;;;;;;;4.11;79.11;93286.41;1368584;98;21048;-83
2022/11/23 14:58:30;;;;;;;114.15;71.57;;;;;;;4.08;79.18;93289.40;1382492;101;21055;-89
2022/11/23 15:01:00;;;;;;;113.03;71.62;;;;;;;4.03;79.18;93283.16;1400355;98;21409;-86
2022/11/23 15:03:41;;;;;;;119.72;74.77;;;;;;;3.96;79.41;93286.72;1403913;93;21353;-87
2022/11/23 15:06:15;;;;;;;99.15;63.73;;;;;;;3.89;79.48;93279.56;1438470;93;21185;-86
2022/11/23 15:09:07;;;;;;;89.13;55.90;;;;;;;3.86;79.97;93279.08;1471860;95;21185;-87
2022/11/23 15:11:48;;;;;;;100.20;63.95;;;;;;;3.87;79.89;93278.50;1460198;96;21218;-84
2022/11/23 15:14:35;;;;;;;114.17;66.70;;;;;;;3.82;79.83;93277.09;1421328;98;21190;-84
2022/11/23 15:17:17;;;;;;;93.37;56.37;;;;;;;3.85;80.53;93272.13;1407899;100;21636;-85
2022/11/23 15:19:58;;;;;;;110.15;65.25;;;;;;;4.00;80.66;93279.20;1408457;98;21770;-84
2022/11/23 15:22:26;;;;;;;116.28;66.42;;;;;;;4.14;80.63;93271.33;1404154;101;21217;-89
2022/11/23 15:24:56;;;;;;;186.90;104.72;;;;;;;4.30;80.04;93267.06;1429902;98;21831;-82
2022/11/23 15:27:30;;;;;;;172.68;95.53;;;;;;;4.35;79.21;93261.63;1441993;98;21205;-84
2022/11/23 15:30:05;;;;;;;151.95;90.12;;;;;;;4.36;79.17;93261.20;1453413;97;21015;-84
2022/11/23 15:32:39;;;;;;;162.47;93.82;;;;;;;4.31;78.75;93261.78;1453907;97;21223;-88
2022/11/23 15:35:13;;;;;;;146.98;86.60;;;;;;;4.23;78.83;93267.91;1420932;100;21255;-88
2022/11/23 15:37:49;;;;;;;150.50;85.53;;;;;;;4.16;79.09;93263.48;1416304;100;21243;-86
2022/11/23 15:40:18;;;;;;;156.72;88.67;;;;;;;4.14;79.13;93265.11;1431916;98;21116;-87
2022/11/23 15:42:47;;;;;;;209.98;120.87;;;;;;;4.13;79.31;93265.73;1442859;97;21162;-86
2022/11/23 15:45:42;;;;;;;269.45;157.70;;;;;;;4.16;79.52;93266.78;1396774;99;21217;-88
2022/11/23 15:48:24;;;;;;;226.95;129.60;;;;;;;4.12;79.27;93275.09;1463063;93;21574;-89
2022/11/23 15:50:56;;;;;;;226.30;129.07;;;;;;;4.00;79.55;93277.25;1464177;95;21818;-87
2022/11/23 15:53:27;;;;;;;238.43;138.03;;;;;;;3.99;80.09;93285.84;1459877;95;21235;-87
2022/11/23 15:56:02;;;;;;;199.50;117.62;;;;;;;4.06;80.71;93286.36;1424437;98;21265;-87
2022/11/23 15:58:30;;;;;;;160.57;93.75;;;;;;;4.10;80.42;93281.58;1383032;100;21425;-90
2022/11/23 16:01:11;;;;;;;142.18;86.60;;;;;;;4.14;80.73;93289.02;1456394;95;21256;-88
2022/11/23 16:04:00;;;;;;;131.70;82.22;;;;;;;4.19;80.75;93284.36;1474544;94;21571;-85
2022/11/23 16:06:34;;;;;;;115.28;76.02;;;;;;;4.27;80.40;93290.31;1493292;94;21057;-75
2022/11/23 16:09:05;;;;;;;130.57;83.37;;;;;;;4.24;80.11;93293.92;1509237;93;21115;-85
2022/11/23 16:11:36;;;;;;;126.47;80.95;;;;;;;4.19;80.05;93283.00;1508549;92;21123;-81
2022/11/23 16:14:18;;;;;;;116.60;72.20;;;;;;;4.14;80.11;93281.44;1492603;91;21325;-84
2022/11/23 16:16:47;;;;;;;121.80;75.12;;;;;;;4.11;80.32;93284.45;1459790;97;21098;-84
2022/11/23 16:19:28;;;;;;;107.07;66.55;;;;;;;4.13;80.52;93284.77;1442345;98;21147;-84
2022/11/23 16:22:00;;;;;;;155.20;96.02;;;;;;;4.11;80.35;93296.70;1474213;96;21168;-83
2022/11/23 16:24:29;;;;;;;181.82;105.47;;;;;;;4.04;80.75;93286.66;1478839;96;21056;-84
2022/11/23 16:26:58;;;;;;;190.32;118.72;;;;;;;3.93;80.76;93290.33;1475779;96;21053;-84
2022/11/23 16:29:28;;;;;;;192.72;115.62;;;;;;;3.81;81.01;93289.17;1477092;96;21112;-87
2022/11/23 16:31:58;;;;;;;179.93;106.52;;;;;;;3.74;81.38;93288.05;1456874;97;21069;-86
2022/11/23 16:34:26;;;;;;;183.68;110.80;;;;;;;3.76;81.64;93284.88;1509538;94;21107;-85
2022/11/23 16:36:55;;;;;;;177.97;107.37;;;;;;;3.75;81.79;93297.73;1514079;93;21206;-87
2022/11/23 16:39:23;;;;;;;170.95;109.03;;;;;;;3.79;81.98;93283.41;1495823;94;21053;-85
2022/11/23 16:41:51;;;;;;;206.93;126.47;;;;;;;3.80;81.92;93286.29;1513586;93;21636;-83
2022/11/23 16:44:20;;;;;;;231.63;140.07;;;;;;;3.78;82.27;93281.89;1495537;94;21047;-84
2022/11/23 16:46:47;;;;;;;213.92;127.17;;;;;;;3.80;82.07;93272.70;1529833;93;21579;-85
2022/11/23 16:49:19;;;;;;;219.05;134.80;;;;;;;3.73;81.96;93271.55;1538329;92;21150;-85
2022/11/23 16:51:48;;;;;;;271.30;154.23;;;;;;;3.67;82.25;93267.13;1486720;94;21625;-84
2022/11/23 16:54:19;;;;;;;282.77;165.45;;;;;;;3.56;82.20;93268.84;1530407;92;21093;-85
2022/11/23 16:56:47;;;;;;;259.20;159.03;;;;;;;3.46;82.40;93271.14;1516507;94;21095;-85
2022/11/23 16:59:17;;;;;;;259.52;153.90;;;;;;;3.36;82.83;93270.87;1529506;93;21103;-84
2022/11/23 17:01:46;;;;;;;291.68;164.15;;;;;;;3.31;83.40;93270.06;1494928;91;21254;-85
2022/11/23 17:04:15;;;;;;;258.68;148.80;;;;;;;3.31;83.87;93274.91;1487381;91;21082;-85
2022/11/23 17:06:44;;;;;;;262.57;147.43;;;;;;;3.40;84.23;93282.41;1527950;92;21591;-85
2022/11/23 17:09:11;;;;;;;240.50;142.45;;;;;;;3.50;84.44;93281.45;1528407;93;21065;-85
2022/11/23 17:11:42;;;;;;;243.12;137.15;;;;;;;3.63;84.14;93287.63;1530021;93;21075;-84
2022/11/23 17:14:14;;;;;;;243.78;139.20;;;;;;;3.70;83.84;93290.11;1509224;93;21188;-84
2022/11/23 17:16:42;;;;;;;238.20;143.28;;;;;;;3.73;83.68;93287.86;1560058;90;21059;-83
2022/11/23 17:19:15;;;;;;;225.05;139.15;;;;;;;3.80;84.21;93292.31;1562122;91;21095;-84
2022/11/23 17:21:43;;;;;;;227.47;133.67;;;;;;;3.88;83.75;93288.17;1534675;93;21657;-84
2022/11/23 17:24:12;;;;;;;241.10;138.50;;;;;;;3.89;83.46;93281.53;1530361;92;21084;-85
2022/11/23 17:26:45;;;;;;;215.20;128.23;;;;;;;3.86;83.32;93290.58;1521669;91;21180;-85
2022/11/23 17:29:17;;;;;;;255.00;138.57;;;;;;;3.85;83.42;93284.36;1537659;91;21596;-83
2022/11/23 17:31:45;;;;;;;253.05;137.35;;;;;;;3.86;83.33;93284.52;1564307;89;21108;-85
2022/11/23 17:34:13;;;;;;;241.70;133.82;;;;;;;3.93;83.61;93288.38;1573689;90;21013;-84
2022/11/23 17:36:43;;;;;;;232.62;130.35;;;;;;;4.03;83.45;93278.34;1576519;90;21714;-84
2022/11/23 17:39:18;;;;;;;240.68;135.50;;;;;;;4.06;82.86;93271.39;1574239;90;21769;-84
2022/11/23 17:41:48;;;;;;;331.73;183.80;;;;;;;4.04;82.79;93271.08;1576871;90;21016;-84
2022/11/23 17:44:16;;;;;;;299.62;179.50;;;;;;;3.99;82.54;93268.93;1526193;91;21129;-84
2022/11/23 17:46:43;;;;;;;281.77;161.60;;;;;;;3.96;82.99;93259.52;1518322;93;21093;-84
2022/11/23 17:49:13;;;;;;;241.57;136.70;;;;;;;4.03;83.17;93275.00;1512469;93;21152;-85
2022/11/23 17:51:41;;;;;;;245.15;142.22;;;;;;;4.07;82.61;93264.00;1498365;94;21974;-84
2022/11/23 17:54:10;;;;;;;233.47;136.57;;;;;;;4.03;82.48;93268.20;1508095;92;21092;-84
2022/11/23 17:56:38;;;;;;;299.20;166.97;;;;;;;4.01;82.23;93271.97;1501894;93;21328;-83
2022/11/23 17:59:06;;;;;;;266.27;155.65;;;;;;;3.90;82.15;93272.91;1490486;93;21179;-85
2022/11/23 18:01:34;;;;;;;264.77;154.45;;;;;;;3.86;82.65;93265.48;1520757;92;21141;-84
2022/11/23 20:09:39;;;;;;;293.77;152.70;;;;;;;2.33;89.82;93286.61;1737427;81;20999;-86
2022/11/23 20:12:07;;;;;;;235.15;126.47;;;;;;;2.30;90.05;93292.89;1730511;82;21459;-86
2022/11/23 20:14:37;;;;;;;259.40;136.82;;;;;;;2.31;90.32;93288.99;1719583;81;21045;-86
2022/11/23 20:17:04;;;;;;;244.22;126.27;;;;;;;2.30;90.28;93294.25;1723870;82;21073;-87
2022/11/23 20:19:32;;;;;;;258.75;134.78;;;;;;;2.25;90.44;93300.96;1735808;82;21183;-85
2022/11/23 20:21:59;;;;;;;247.65;129.10;;;;;;;2.21;90.64;93299.52;1739073;81;21065;-85
2022/11/23 20:24:26;;;;;;;338.98;166.88;;;;;;;2.29;91.27;93303.59;1725929;82;21797;-86
2022/11/23 20:26:53;;;;;;;229.85;128.57;;;;;;;2.37;91.09;93300.83;1739396;82;20958;-81
2022/11/23 20:29:21;;;;;;;227.55;121.30;;;;;;;2.35;90.59;93300.50;1713801;82;21552;-82
2022/11/23 20:31:50;;;;;;;244.62;127.38;;;;;;;2.35;90.50;93312.70;1727896;81;21130;-80
2022/11/23 20:34:17;;;;;;;265.40;133.60;;;;;;;2.32;90.35;93308.15;1731740;81;21481;-81
2022/11/23 20:36:46;;;;;;;280.32;137.82;;;;;;;2.28;90.44;93315.59;1742920;81;21233;-80
2022/11/23 20:39:14;;;;;;;275.68;136.75;;;;;;;2.33;90.88;93319.16;1726455;82;21027;-81
2022/11/23 20:41:43;;;;;;;245.63;124.62;;;;;;;2.40;90.94;93318.38;1730843;81;20994;-79
2022/11/23 20:44:12;;;;;;;241.73;125.10;;;;;;;2.49;91.18;93323.18;1727877;81;21502;-80
2022/11/23 20:46:41;;;;;;;256.55;127.20;;;;;;;2.52;90.62;93318.23;1725173;82;20972;-80
2022/11/23 20:49:08;;;;;;;252.65;131.22;;;;;;;2.53;90.72;93321.12;1725054;82;22075;-80
2022/11/23 20:51:35;;;;;;;269.15;137.45;;;;;;;2.57;90.54;93323.91;1719427;81;21042;-80
2022/11/23 20:54:02;;;;;;;199.17;104.55;;;;;;;2.57;90.47;93325.27;1722426;82;20967;-80
2022/11/23 20:56:30;;;;;;;232.83;123.13;;;;;;;2.63;90.73;93325.47;1737332;81;21536;-80
2022/11/23 20:59:02;;;;;;;215.90;116.33;;;;;;;2.60;90.01;93321.69;1738409;81;21565;-81
2022/11/23 21:01:29;;;;;;;209.23;116.73;;;;;;;2.49;89.68;93327.99;1727037;81;21067;-82
2022/11/23 21:03:58;;;;;;;188.68;104.45;;;;;;;2.48;90.06;93328.44;1736768;81;21175;-81
2022/11/23 21:06:26;;;;;;;206.80;113.37;;;;;;;2.58;90.47;93331.44;1711901;83;21076;-80
2022/11/23 21:08:54;;;;;;;235.72;120.10;;;;;;;2.66;90.36;93321.31;1671103;83;21560;-80
2022/11/23 21:14:14;;;;;;;225.85;114.85;;;;;;;2.80;90.07;93327.70;1662159;83;22141;-79
2022/11/23 21:16:54;;;;;;;255.92;124.22;;;;;;;2.90;89.60;93325.86;1657824;85;21012;-79
2022/11/23 21:19:32;;;;;;;262.88;128.12;;;;;;;2.94;89.21;93331.94;1653926;85;21082;-82
2022/11/23 21:22:06;;;;;;;246.57;129.93;;;;;;;2.92;88.78;93324.25;1681929;83;21080;-81
2022/11/23 21:27:02;;;;;;;237.95;121.97;;;;;;;2.91;88.95;93329.48;1586202;90;21366;-81
2022/11/23 21:29:32;;;;;;;218.10;111.75;;;;;;;2.96;89.25;93326.25;1581324;89;21167;-82
2022/11/23 21:32:02;;;;;;;193.50;107.22;;;;;;;3.07;89.35;93327.30;1584203;89;21061;-80
2022/11/23 21:34:30;;;;;;;167.87;96.87;;;;;;;3.17;89.28;93330.27;1604008;88;21026;-80
2022/11/23 21:36:59;;;;;;;191.57;103.35;;;;;;;3.36;89.60;93323.27;1589870;88;21006;-80
2022/11/23 21:39:28;;;;;;;160.28;92.57;;;;;;;3.46;88.60;93324.87;1605016;87;21628;-80
2022/11/23 21:41:55;;;;;;;155.87;87.10;;;;;;;3.49;87.87;93330.83;1587745;89;21449;-81
2022/11/23 21:44:22;;;;;;;177.12;98.65;;;;;;;3.45;87.05;93333.48;1608372;88;21091;-81
2022/11/23 21:46:49;;;;;;;193.00;104.78;;;;;;;3.35;86.65;93331.84;1590144;89;21129;-81
2022/11/23 21:49:18;;;;;;;202.35;108.15;;;;;;;3.33;86.78;93328.81;1603428;88;21109;-81
2022/11/23 21:51:46;;;;;;;191.37;100.40;;;;;;;3.40;86.90;93329.35;1608544;89;21172;-81
2022/11/23 21:54:14;;;;;;;176.00;99.60;;;;;;;3.45;86.48;93336.95;1607923;87;21058;-81
2022/11/23 21:56:42;;;;;;;203.67;104.70;;;;;;;3.41;86.20;93335.56;1601517;87;21149;-80
