Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:39;;;;;;;0.00;0.00;;;;;;;;;;5024770;28;20196;-68
2021/11/11 00:03:08;;;;;;;0.00;0.00;;;;;;;;;;5021317;28;20239;-70
2021/11/11 00:05:35;;;;;;;0.00;0.00;;;;;;;;;;5021907;28;20665;-67
2021/11/11 00:08:03;;;;;;;0.00;0.00;;;;;;;;;;5023685;28;20196;-68
2021/11/11 00:10:31;;;;;;;0.00;0.00;;;;;;;;;;5023078;28;20328;-67
2021/11/11 00:13:00;;;;;;;0.00;0.00;;;;;;;;;;5021523;28;20205;-67
2021/11/11 00:15:28;;;;;;;1.40;1.40;;;;;;;;;;5025494;28;20208;-71
2021/11/11 00:17:56;;;;;;;0.00;0.00;;;;;;;;;;5023196;28;20239;-64
2021/11/11 00:20:27;;;;;;;0.00;0.00;;;;;;;;;;5022356;28;20208;-68
2021/11/11 00:22:56;;;;;;;0.00;0.00;;;;;;;;;;5022138;28;20246;-68
2021/11/11 00:25:24;;;;;;;0.40;0.40;;;;;;;;;;5023875;28;20204;-67
2021/11/11 00:27:52;;;;;;;0.00;0.00;;;;;;;;;;5023804;28;20197;-66
2021/11/11 00:30:20;;;;;;;0.00;0.00;;;;;;;;;;5023618;28;20571;-67
2021/11/11 00:32:49;;;;;;;0.00;0.00;;;;;;;;;;5023280;28;20200;-68
2021/11/11 00:35:20;;;;;;;0.23;0.23;;;;;;;;;;5023988;28;20223;-67
2021/11/11 00:37:49;;;;;;;0.00;0.00;;;;;;;;;;5023219;28;20199;-66
2021/11/11 00:40:17;;;;;;;0.00;0.00;;;;;;;;;;5023659;28;20567;-67
2021/11/11 00:42:45;;;;;;;0.00;0.00;;;;;;;;;;5025270;28;20208;-66
2021/11/11 00:45:13;;;;;;;0.60;0.60;;;;;;;;;;5021279;28;20254;-66
2021/11/11 00:47:42;;;;;;;0.40;0.40;;;;;;;;;;5019593;28;20204;-67
2021/11/11 00:50:10;;;;;;;0.43;0.43;;;;;;;;;;5022076;28;20201;-67
2021/11/11 00:52:38;;;;;;;0.00;0.00;;;;;;;;;;5023850;28;20200;-66
2021/11/11 00:55:10;;;;;;;0.50;0.50;;;;;;;;;;5020790;28;20681;-66
2021/11/11 00:57:37;;;;;;;0.50;0.50;;;;;;;;;;5022875;28;20231;-66
2021/11/11 01:00:05;;;;;;;1.40;1.30;;;;;;;;;;5022520;28;20729;-65
2021/11/11 01:02:34;;;;;;;0.10;0.10;;;;;;;;;;5022728;28;20284;-65
2021/11/11 01:05:01;;;;;;;0.13;0.13;;;;;;;;;;5021553;28;20255;-66
2021/11/11 01:07:29;;;;;;;0.00;0.00;;;;;;;;;;5022374;28;20204;-66
2021/11/11 01:09:57;;;;;;;0.67;0.67;;;;;;;;;;5020617;28;20200;-65
2021/11/11 01:12:25;;;;;;;0.13;0.13;;;;;;;;;;5021573;28;20228;-67
2021/11/11 01:14:53;;;;;;;0.10;0.10;;;;;;;;;;5021814;28;20215;-67
2021/11/11 01:17:20;;;;;;;0.10;0.10;;;;;;;;;;5023255;28;20196;-66
2021/11/11 01:19:47;;;;;;;0.20;0.20;;;;;;;;;;5019877;28;20216;-67
2021/11/11 01:22:15;;;;;;;0.00;0.00;;;;;;;;;;5021626;28;20219;-66
2021/11/11 01:24:42;;;;;;;0.00;0.00;;;;;;;;;;5020852;28;20262;-66
2021/11/11 01:27:10;;;;;;;0.50;0.50;;;;;;;;;;5023026;28;20203;-66
2021/11/11 01:29:38;;;;;;;0.00;0.00;;;;;;;;;;5021004;28;20197;-66
2021/11/11 01:32:06;;;;;;;0.00;0.00;;;;;;;;;;5021813;28;20263;-65
2021/11/11 01:34:33;;;;;;;0.00;0.00;;;;;;;;;;5020659;28;20207;-65
2021/11/11 01:37:01;;;;;;;0.00;0.00;;;;;;;;;;5022209;28;20661;-66
2021/11/11 01:39:28;;;;;;;0.00;0.00;;;;;;;;;;5020597;28;20238;-66
2021/11/11 01:41:56;;;;;;;0.00;0.00;;;;;;;;;;5023259;28;20200;-66
2021/11/11 01:44:23;;;;;;;0.00;0.00;;;;;;;;;;5019948;28;20665;-65
2021/11/11 01:46:52;;;;;;;0.00;0.00;;;;;;;;;;5024216;28;20262;-65
2021/11/11 01:49:20;;;;;;;0.00;0.00;;;;;;;;;;5021654;28;20197;-66
2021/11/11 01:51:47;;;;;;;0.00;0.00;;;;;;;;;;5023058;28;20232;-67
2021/11/11 01:54:15;;;;;;;0.00;0.00;;;;;;;;;;5019685;28;20216;-66
2021/11/11 01:56:43;;;;;;;0.00;0.00;;;;;;;;;;5022143;28;20212;-65
2021/11/11 01:59:10;;;;;;;0.00;0.00;;;;;;;;;;5022291;28;20570;-66
2021/11/11 02:01:38;;;;;;;0.00;0.00;;;;;;;;;;5021827;28;20210;-65
2021/11/11 02:04:07;;;;;;;0.13;0.13;;;;;;;;;;5020578;28;20200;-66
2021/11/11 02:06:35;;;;;;;0.00;0.00;;;;;;;;;;5021573;28;20204;-66
2021/11/11 02:09:02;;;;;;;0.00;0.00;;;;;;;;;;5021576;28;20579;-66
2021/11/11 02:11:29;;;;;;;0.00;0.00;;;;;;;;;;5020155;28;20671;-67
2021/11/11 02:13:57;;;;;;;0.00;0.00;;;;;;;;;;5021125;28;20682;-65
2021/11/11 02:16:24;;;;;;;0.00;0.00;;;;;;;;;;5023214;28;20215;-65
2021/11/11 02:18:51;;;;;;;0.30;0.30;;;;;;;;;;5019465;28;20232;-65
2021/11/11 02:21:20;;;;;;;0.00;0.00;;;;;;;;;;5019467;28;20669;-66
2021/11/11 02:23:48;;;;;;;0.57;0.57;;;;;;;;;;5018629;28;20203;-65
2021/11/11 02:26:15;;;;;;;0.10;0.10;;;;;;;;;;5020024;28;20208;-67
2021/11/11 02:28:42;;;;;;;0.77;0.77;;;;;;;;;;5020349;28;20201;-65
2021/11/11 02:31:10;;;;;;;1.50;1.50;;;;;;;;;;5020577;28;20704;-66
2021/11/11 02:33:37;;;;;;;0.00;0.00;;;;;;;;;;5018432;28;20683;-65
2021/11/11 02:36:05;;;;;;;0.70;0.47;;;;;;;;;;5020185;28;20211;-66
2021/11/11 02:38:34;;;;;;;0.40;0.40;;;;;;;;;;5021080;28;20223;-66
2021/11/11 02:41:02;;;;;;;0.10;0.10;;;;;;;;;;5021280;28;20204;-66
2021/11/11 02:43:31;;;;;;;0.73;0.73;;;;;;;;;;5019756;28;20220;-65
2021/11/11 02:45:58;;;;;;;0.10;0.10;;;;;;;;;;5017505;28;20220;-66
2021/11/11 02:48:26;;;;;;;1.50;1.43;;;;;;;;;;5019723;28;20196;-65
2021/11/11 02:50:54;;;;;;;0.33;0.33;;;;;;;;;;5021993;28;20228;-67
2021/11/11 02:53:22;;;;;;;0.50;0.20;;;;;;;;;;5019708;28;20206;-65
2021/11/11 02:55:51;;;;;;;0.10;0.10;;;;;;;;;;5019358;28;20732;-65
2021/11/11 02:58:19;;;;;;;2.37;2.10;;;;;;;;;;5019894;28;20204;-67
2021/11/11 03:00:50;;;;;;;0.20;0.20;;;;;;;;;;5021717;28;20227;-65
2021/11/11 03:03:17;;;;;;;0.00;0.00;;;;;;;;;;5019635;28;20210;-68
2021/11/11 03:05:45;;;;;;;0.00;0.00;;;;;;;;;;5022331;28;20212;-67
2021/11/11 03:08:13;;;;;;;2.90;1.50;;;;;;;;;;5019341;28;20341;-67
2021/11/11 03:10:42;;;;;;;0.00;0.00;;;;;;;;;;5019851;28;20203;-67
2021/11/11 03:13:11;;;;;;;2.17;2.03;;;;;;;;;;5021290;28;20200;-66
2021/11/11 03:15:41;;;;;;;0.00;0.00;;;;;;;;;;5021773;28;20201;-67
2021/11/11 03:18:08;;;;;;;0.00;0.00;;;;;;;;;;5020022;28;20239;-68
2021/11/11 03:20:35;;;;;;;0.00;0.00;;;;;;;;;;5024340;28;20204;-69
2021/11/11 03:23:04;;;;;;;1.60;1.50;;;;;;;;;;5024295;28;20215;-66
2021/11/11 03:25:32;;;;;;;0.10;0.10;;;;;;;;;;5025154;28;20212;-65
2021/11/11 03:28:00;;;;;;;1.70;1.60;;;;;;;;;;5025111;28;20215;-67
2021/11/11 03:30:29;;;;;;;0.50;0.50;;;;;;;;;;5024818;28;20205;-68
2021/11/11 03:32:57;;;;;;;1.57;1.47;;;;;;;;;;5023413;28;20224;-67
2021/11/11 03:35:26;;;;;;;0.00;0.00;;;;;;;;;;5022842;28;20658;-68
2021/11/11 03:37:54;;;;;;;2.47;1.30;;;;;;;;;;5024237;28;20204;-67
2021/11/11 03:40:23;;;;;;;0.00;0.00;;;;;;;;;;5018752;28;20201;-65
2021/11/11 03:42:51;;;;;;;0.70;0.70;;;;;;;;;;5021918;28;20216;-68
2021/11/11 03:45:19;;;;;;;0.00;0.00;;;;;;;;;;5023702;28;20211;-67
2021/11/11 03:47:48;;;;;;;0.00;0.00;;;;;;;;;;5023892;28;20215;-65
2021/11/11 03:50:17;;;;;;;0.00;0.00;;;;;;;;;;5024693;28;20212;-65
2021/11/11 03:52:44;;;;;;;0.00;0.00;;;;;;;;;;5022458;28;20236;-65
2021/11/11 03:55:12;;;;;;;1.37;1.37;;;;;;;;;;5024978;28;20204;-65
2021/11/11 03:57:40;;;;;;;0.03;0.03;;;;;;;;;;5021791;28;20204;-66
2021/11/11 04:00:09;;;;;;;0.00;0.00;;;;;;;;;;5022909;28;20255;-67
2021/11/11 04:02:36;;;;;;;1.00;1.00;;;;;;;;;;5024476;28;20200;-66
2021/11/11 04:05:06;;;;;;;0.10;0.10;;;;;;;;;;5024557;28;20211;-66
2021/11/11 04:07:33;;;;;;;0.00;0.00;;;;;;;;;;5024511;28;20213;-66
2021/11/11 04:10:01;;;;;;;0.00;0.00;;;;;;;;;;5022794;28;20208;-65
2021/11/11 04:12:28;;;;;;;1.70;1.60;;;;;;;;;;5024203;28;20229;-68
2021/11/11 04:14:56;;;;;;;0.77;0.57;;;;;;;;;;5022889;28;20213;-67
2021/11/11 04:17:23;;;;;;;0.20;0.10;;;;;;;;;;5020837;28;20219;-66
2021/11/11 04:19:51;;;;;;;0.30;0.23;;;;;;;;;;5023524;28;20204;-66
2021/11/11 04:22:20;;;;;;;0.00;0.00;;;;;;;;;;5020436;28;20201;-67
2021/11/11 04:24:49;;;;;;;0.60;0.60;;;;;;;;;;5022232;28;20692;-66
2021/11/11 04:27:21;;;;;;;0.77;0.77;;;;;;;;;;5022611;28;20212;-66
2021/11/11 04:29:59;;;;;;;0.63;0.63;;;;;;;;;;5024011;28;20212;-66
2021/11/11 04:32:27;;;;;;;0.00;0.00;;;;;;;;;;5020621;28;20232;-66
2021/11/11 04:34:58;;;;;;;0.00;0.00;;;;;;;;;;5021460;28;20204;-66
2021/11/11 04:37:33;;;;;;;0.00;0.00;;;;;;;;;;5024658;28;20220;-67
2021/11/11 04:46:07;;;;;;;1.33;0.77;;;;;;;;;;5016357;28;20735;-65
2021/11/11 05:02:41;;;;;;;0.97;0.77;;;;;;;;;;5014397;28;22064;-67
2021/11/11 05:05:10;;;;;;;0.30;0.13;;;;;;;;;;5016251;28;20203;-66
2021/11/11 05:07:37;;;;;;;0.40;0.40;;;;;;;;;;5015509;28;20212;-68
2021/11/11 05:10:07;;;;;;;0.10;0.10;;;;;;;;;;5014505;28;20238;-65
2021/11/11 05:12:34;;;;;;;0.20;0.20;;;;;;;;;;5014653;28;20838;-67
2021/11/11 05:15:02;;;;;;;0.40;0.40;;;;;;;;;;5016220;28;20219;-65
2021/11/11 05:17:29;;;;;;;0.00;0.00;;;;;;;;;;5013351;28;20220;-66
2021/11/11 05:19:57;;;;;;;1.63;1.47;;;;;;;;;;5015400;28;20212;-69
2021/11/11 05:22:24;;;;;;;0.17;0.17;;;;;;;;;;5013656;28;20243;-66
2021/11/11 05:24:52;;;;;;;1.00;1.00;;;;;;;;;;5025954;28;20283;-67
2021/11/11 05:27:22;;;;;;;1.60;1.50;;;;;;;;;;5013829;28;20212;-66
2021/11/11 05:29:50;;;;;;;0.00;0.00;;;;;;;;;;5015888;28;20311;-67
2021/11/11 05:32:17;;;;;;;0.10;0.10;;;;;;;;;;5015056;28;20239;-66
2021/11/11 05:34:45;;;;;;;0.00;0.00;;;;;;;;;;5015075;28;20209;-69
2021/11/11 05:37:13;;;;;;;0.00;0.00;;;;;;;;;;5014405;28;20208;-66
2021/11/11 05:39:40;;;;;;;0.60;0.60;;;;;;;;;;5015725;28;20204;-67
2021/11/11 05:42:08;;;;;;;0.30;0.30;;;;;;;;;;5011795;28;20220;-66
2021/11/11 05:44:36;;;;;;;0.20;0.20;;;;;;;;;;5013632;28;20263;-66
2021/11/11 05:47:04;;;;;;;2.47;0.77;;;;;;;;;;5014225;28;20204;-67
2021/11/11 05:49:32;;;;;;;0.00;0.00;;;;;;;;;;5014089;28;20204;-66
2021/11/11 05:52:00;;;;;;;0.00;0.00;;;;;;;;;;5014825;28;20314;-68
2021/11/11 05:54:27;;;;;;;0.00;0.00;;;;;;;;;;5015641;28;20755;-67
2021/11/11 05:56:55;;;;;;;0.20;0.20;;;;;;;;;;5015491;28;20209;-67
2021/11/11 05:59:22;;;;;;;0.00;0.00;;;;;;;;;;5014517;28;20216;-66
2021/11/11 06:01:51;;;;;;;1.70;1.27;;;;;;;;;;5014686;28;20336;-67
2021/11/11 06:04:18;;;;;;;0.00;0.00;;;;;;;;;;5013160;28;20201;-65
2021/11/11 06:06:46;;;;;;;0.10;0.10;;;;;;;;;;5015323;28;20254;-65
2021/11/11 06:09:13;;;;;;;0.00;0.00;;;;;;;;;;5012336;28;20692;-66
2021/11/11 06:11:41;;;;;;;4.80;1.33;;;;;;;;;;5012532;28;20197;-67
2021/11/11 06:14:08;;;;;;;0.00;0.00;;;;;;;;;;5011769;28;20208;-67
2021/11/11 06:16:35;;;;;;;0.00;0.00;;;;;;;;;;5014603;28;20215;-68
2021/11/11 06:19:06;;;;;;;0.00;0.00;;;;;;;;;;5014227;28;20235;-66
2021/11/11 06:21:35;;;;;;;0.00;0.00;;;;;;;;;;5012843;28;20957;-66
2021/11/11 06:24:03;;;;;;;0.00;0.00;;;;;;;;;;5012731;28;20208;-68
2021/11/11 06:26:31;;;;;;;0.20;0.20;;;;;;;;;;5013504;28;20200;-67
2021/11/11 06:28:58;;;;;;;1.80;0.87;;;;;;;;;;5013584;28;20207;-68
2021/11/11 06:31:26;;;;;;;0.20;0.20;;;;;;;;;;5013494;28;20215;-69
2021/11/11 06:33:53;;;;;;;2.10;2.00;;;;;;;;;;5012677;28;20232;-68
2021/11/11 06:36:22;;;;;;;0.00;0.00;;;;;;;;;;5012591;28;20216;-68
2021/11/11 06:38:50;;;;;;;0.00;0.00;;;;;;;;;;5012594;28;20239;-68
2021/11/11 06:41:19;;;;;;;1.43;1.33;;;;;;;;;;5012210;28;20747;-67
2021/11/11 06:43:47;;;;;;;0.37;0.37;;;;;;;;;;5013890;28;20215;-68
2021/11/11 06:46:14;;;;;;;0.00;0.00;;;;;;;;;;5012220;28;20216;-67
2021/11/11 06:48:42;;;;;;;0.00;0.00;;;;;;;;;;5012828;28;20284;-67
2021/11/11 06:51:09;;;;;;;0.03;0.03;;;;;;;;;;5012256;28;20210;-68
2021/11/11 06:53:38;;;;;;;0.73;0.73;;;;;;;;;;5016273;28;20497;-66
2021/11/11 06:56:06;;;;;;;1.27;1.10;;;;;;;;;;5017231;28;20238;-67
2021/11/11 06:58:33;;;;;;;0.00;0.00;;;;;;;;;;5018928;28;20207;-69
2021/11/11 07:01:02;;;;;;;0.00;0.00;;;;;;;;;;5014155;28;20191;-66
2021/11/11 07:03:30;;;;;;;0.00;0.00;;;;;;;;;;5017748;28;20208;-67
2021/11/11 07:05:58;;;;;;;0.17;0.17;;;;;;;;;;5016767;28;20215;-68
2021/11/11 07:08:25;;;;;;;0.90;0.87;;;;;;;;;;5018402;28;20211;-67
2021/11/11 07:10:55;;;;;;;0.50;0.50;;;;;;;;;;5018418;28;20216;-66
2021/11/11 07:13:23;;;;;;;2.00;1.80;;;;;;;;;;5022827;28;20232;-67
2021/11/11 07:15:51;;;;;;;0.90;0.90;;;;;;;;;;5024339;28;20204;-66
2021/11/11 07:18:18;;;;;;;0.00;0.00;;;;;;;;;;5018344;28;20240;-67
2021/11/11 07:20:48;;;;;;;4.90;4.60;;;;;;;;;;5014502;28;20212;-69
2021/11/11 07:23:16;;;;;;;0.87;0.87;;;;;;;;;;5017088;28;20223;-68
2021/11/11 07:25:44;;;;;;;0.00;0.00;;;;;;;;;;5023573;28;20200;-67
2021/11/11 07:28:14;;;;;;;0.00;0.00;;;;;;;;;;5023082;28;20581;-67
2021/11/11 07:30:43;;;;;;;0.00;0.00;;;;;;;;;;5024137;28;20200;-67
2021/11/11 07:33:10;;;;;;;0.53;0.37;;;;;;;;;;5022600;28;20228;-69
2021/11/11 07:35:39;;;;;;;0.00;0.00;;;;;;;;;;5024060;28;20303;-66
2021/11/11 07:38:07;;;;;;;0.20;0.13;;;;;;;;;;5021137;28;20211;-68
2021/11/11 07:40:36;;;;;;;0.00;0.00;;;;;;;;;;5022841;28;20219;-68
2021/11/11 07:43:04;;;;;;;1.03;1.03;;;;;;;;;;5023140;28;20578;-67
2021/11/11 07:45:33;;;;;;;2.33;1.70;;;;;;;;;;5020351;28;20220;-69
2021/11/11 07:48:01;;;;;;;0.73;0.73;;;;;;;;;;5020621;28;20207;-67
2021/11/11 07:50:30;;;;;;;0.00;0.00;;;;;;;;;;5022162;28;20212;-66
2021/11/11 07:52:59;;;;;;;0.83;0.83;;;;;;;;;;5021854;28;20231;-67
2021/11/11 07:55:26;;;;;;;0.00;0.00;;;;;;;;;;5024084;28;21781;-67
2021/11/11 07:57:54;;;;;;;1.30;1.27;;;;;;;;;;5020212;28;20218;-67
2021/11/11 08:00:22;;;;;;;0.00;0.00;;;;;;;;;;5023926;28;20242;-67
2021/11/11 08:02:51;;;;;;;0.20;0.20;;;;;;;;;;5024211;28;20205;-68
2021/11/11 08:05:20;;;;;;;8.07;7.43;;;;;;;;;;5012879;28;20210;-67
2021/11/11 08:07:48;;;;;;;1.20;1.07;;;;;;;;;;5020658;28;20211;-70
2021/11/11 08:10:16;;;;;;;2.17;2.00;;;;;;;;;;5017085;28;20205;-67
2021/11/11 08:12:43;;;;;;;1.43;1.33;;;;;;;;;;5016637;28;20799;-68
2021/11/11 08:15:11;;;;;;;1.50;1.40;;;;;;;;;;5014455;28;20883;-65
2021/11/11 08:17:39;;;;;;;1.03;1.03;;;;;;;;;;5011414;28;20215;-66
2021/11/11 08:20:09;;;;;;;0.10;0.10;;;;;;;;;;5016280;28;20204;-67
2021/11/11 08:22:36;;;;;;;0.77;0.77;;;;;;;;;;5015046;28;20215;-67
2021/11/11 08:25:08;;;;;;;0.00;0.00;;;;;;;;;;5020285;28;20212;-67
2021/11/11 08:27:36;;;;;;;1.20;0.60;;;;;;;;;;5018782;28;20205;-66
2021/11/11 08:30:05;;;;;;;0.90;0.90;;;;;;;;;;5016604;28;20224;-67
2021/11/11 08:32:33;;;;;;;0.17;0.17;;;;;;;;;;5017451;28;20204;-67
2021/11/11 08:35:01;;;;;;;0.87;0.87;;;;;;;;;;5016624;28;20216;-66
2021/11/11 08:37:30;;;;;;;0.23;0.23;;;;;;;;;;5016542;28;20258;-71
2021/11/11 08:39:57;;;;;;;1.80;0.83;;;;;;;;;;5014499;28;20224;-68
2021/11/11 08:42:25;;;;;;;1.37;1.37;;;;;;;;;;5018678;28;20197;-65
2021/11/11 08:44:53;;;;;;;0.20;0.20;;;;;;;;;;5018898;28;20953;-66
2021/11/11 08:47:22;;;;;;;0.30;0.30;;;;;;;;;;5015353;28;20215;-66
2021/11/11 08:49:51;;;;;;;0.27;0.27;;;;;;;;;;5015493;28;20205;-65
2021/11/11 08:52:19;;;;;;;0.27;0.27;;;;;;;;;;5015264;28;20213;-67
2021/11/11 08:54:48;;;;;;;0.10;0.10;;;;;;;;;;5015660;28;20228;-66
2021/11/11 08:57:15;;;;;;;0.97;0.77;;;;;;;;;;5014024;28;20208;-66
2021/11/11 08:59:44;;;;;;;0.80;0.80;;;;;;;;;;5014155;28;20693;-65
2021/11/11 09:02:12;;;;;;;4.00;2.70;;;;;;;;;;5012033;28;20287;-66
2021/11/11 09:04:41;;;;;;;0.00;0.00;;;;;;;;;;5015811;28;20220;-65
2021/11/11 09:07:09;;;;;;;0.00;0.00;;;;;;;;;;5014318;28;20707;-65
2021/11/11 09:09:36;;;;;;;2.57;2.40;;;;;;;;;;5017233;28;20212;-67
2021/11/11 09:12:05;;;;;;;1.07;0.87;;;;;;;;;;5015364;28;20219;-66
2021/11/11 09:14:33;;;;;;;0.87;0.87;;;;;;;;;;5021436;28;20232;-66
2021/11/11 09:17:00;;;;;;;0.70;0.70;;;;;;;;;;5017364;28;20231;-65
2021/11/11 09:19:28;;;;;;;0.00;0.00;;;;;;;;;;5020386;28;20370;-66
2021/11/11 09:21:55;;;;;;;0.97;0.97;;;;;;;;;;5016781;28;20204;-68
2021/11/11 09:24:22;;;;;;;0.77;0.77;;;;;;;;;;5015806;28;20201;-66
2021/11/11 09:26:50;;;;;;;3.30;0.93;;;;;;;;;;5016191;28;20235;-66
2021/11/11 09:29:19;;;;;;;2.10;1.90;;;;;;;;;;5018289;28;20204;-66
2021/11/11 09:31:46;;;;;;;0.53;0.53;;;;;;;;;;5016140;28;20569;-65
2021/11/11 09:34:14;;;;;;;0.00;0.00;;;;;;;;;;5015495;28;20250;-67
2021/11/11 09:36:41;;;;;;;0.57;0.50;;;;;;;;;;5018256;28;20218;-66
2021/11/11 09:39:08;;;;;;;2.17;1.00;;;;;;;;;;5016149;28;20487;-66
2021/11/11 09:41:36;;;;;;;0.00;0.00;;;;;;;;;;5020732;28;20634;-66
2021/11/11 09:44:04;;;;;;;0.00;0.00;;;;;;;;;;5018194;28;20215;-67
2021/11/11 09:46:33;;;;;;;3.43;2.00;;;;;;;;;;5017697;28;20211;-66
2021/11/11 09:49:01;;;;;;;2.93;2.67;;;;;;;;;;5021542;28;20223;-65
2021/11/11 09:51:28;;;;;;;3.57;2.33;;;;;;;;;;5016595;28;20690;-68
2021/11/11 09:54:02;;;;;;;0.07;0.07;;;;;;;;;;5017809;28;20231;-67
2021/11/11 09:59:15;;;;;;;1.23;1.03;;;;;;;;;;5019414;28;20247;-69
2021/11/11 10:01:45;;;;;;;0.27;0.27;;;;;;;;;;5020302;28;20284;-68
2021/11/11 10:04:13;;;;;;;0.00;0.00;;;;;;;;;;5021322;28;20664;-72
2021/11/11 10:06:41;;;;;;;0.10;0.10;;;;;;;;;;5021931;28;20661;-68
2021/11/11 10:09:13;;;;;;;0.53;0.53;;;;;;;;;;5018718;28;20215;-67
2021/11/11 10:11:49;;;;;;;1.20;1.10;;;;;;;;;;5017927;28;20208;-67
2021/11/11 10:14:17;;;;;;;0.67;0.67;;;;;;;;;;5017123;28;20232;-69
2021/11/11 10:16:47;;;;;;;1.80;1.70;;;;;;;;;;5017491;28;20208;-68
2021/11/11 10:19:15;;;;;;;2.20;2.00;;;;;;;;;;5020905;28;20235;-67
2021/11/11 10:21:45;;;;;;;0.67;0.67;;;;;;;;;;5019961;28;20244;-67
2021/11/11 10:24:18;;;;;;;0.00;0.00;;;;;;;;;;5019778;28;20310;-67
2021/11/11 10:26:52;;;;;;;2.13;2.03;;;;;;;;;;5020005;28;21221;-68
2021/11/11 10:29:30;;;;;;;1.47;1.37;;;;;;;;;;5018426;28;22193;-67
2021/11/11 10:32:00;;;;;;;0.73;0.73;;;;;;;;;;5019650;28;20288;-68
2021/11/11 10:34:28;;;;;;;0.60;0.60;;;;;;;;;;5020221;28;20270;-68
2021/11/11 10:36:56;;;;;;;4.17;1.37;;;;;;;;;;5020710;28;20573;-68
2021/11/11 10:39:26;;;;;;;0.83;0.83;;;;;;;;;;5021383;28;20205;-69
2021/11/11 10:41:55;;;;;;;2.13;1.90;;;;;;;;;;5013484;28;20204;-67
2021/11/11 10:44:24;;;;;;;0.13;0.13;;;;;;;;;;5011169;28;20200;-68
2021/11/11 10:46:53;;;;;;;0.73;0.40;;;;;;;;;;5011215;28;20208;-69
2021/11/11 10:49:33;;;;;;;0.00;0.00;;;;;;;;;;5012664;28;20216;-69
2021/11/11 10:52:18;;;;;;;0.00;0.00;;;;;;;;;;5011620;28;20210;-69
2021/11/11 10:54:57;;;;;;;0.37;0.37;;;;;;;;;;5013666;28;20232;-68
2021/11/11 10:57:31;;;;;;;1.60;1.50;;;;;;;;;;5012691;28;20208;-67
2021/11/11 11:00:12;;;;;;;0.73;0.73;;;;;;;;;;5007456;28;20203;-68
2021/11/11 11:02:53;;;;;;;3.00;1.57;;;;;;;;;;5011777;28;20504;-69
2021/11/11 11:05:23;;;;;;;0.20;0.20;;;;;;;;;;5010226;28;20205;-71
2021/11/11 11:07:55;;;;;;;1.50;1.40;;;;;;;;;;5009902;28;20212;-70
2021/11/11 11:10:23;;;;;;;0.20;0.20;;;;;;;;;;5010887;28;20216;-69
2021/11/11 11:12:51;;;;;;;0.30;0.30;;;;;;;;;;5015417;28;20208;-68
2021/11/11 11:15:37;;;;;;;0.10;0.10;;;;;;;;;;5011182;28;20232;-69
2021/11/11 11:18:05;;;;;;;0.23;0.13;;;;;;;;;;5011828;28;21716;-69
2021/11/11 11:20:34;;;;;;;0.00;0.00;;;;;;;;;;5010039;28;20212;-68
2021/11/11 11:23:12;;;;;;;0.00;0.00;;;;;;;;;;5012977;28;20589;-68
2021/11/11 11:25:39;;;;;;;0.00;0.00;;;;;;;;;;5011179;28;20390;-69
2021/11/11 11:28:22;;;;;;;1.37;1.30;;;;;;;;;;5013417;28;20234;-67
2021/11/11 11:30:51;;;;;;;0.00;0.00;;;;;;;;;;5018463;28;20644;-69
2021/11/11 11:33:29;;;;;;;4.90;1.30;;;;;;;;;;5012945;28;20220;-67
2021/11/11 11:35:58;;;;;;;0.63;0.63;;;;;;;;;;5010229;28;20208;-68
2021/11/11 11:38:27;;;;;;;1.17;1.13;;;;;;;;;;5012702;28;20212;-68
2021/11/11 11:40:54;;;;;;;0.93;0.93;;;;;;;;;;5014793;28;20204;-68
2021/11/11 11:43:29;;;;;;;1.03;1.03;;;;;;;;;;5015014;28;20202;-71
2021/11/11 11:46:13;;;;;;;0.27;0.27;;;;;;;;;;5015966;28;20673;-68
2021/11/11 11:48:41;;;;;;;2.10;1.37;;;;;;;;;;5013886;28;20204;-69
2021/11/11 11:51:10;;;;;;;0.07;0.07;;;;;;;;;;5019033;28;20200;-67
2021/11/11 11:53:43;;;;;;;0.67;0.67;;;;;;;;;;5018185;28;20298;-68
2021/11/11 11:56:15;;;;;;;0.23;0.23;;;;;;;;;;5015149;28;20232;-70
2021/11/11 11:58:46;;;;;;;0.93;0.93;;;;;;;;;;5017073;28;20273;-69
2021/11/11 12:01:25;;;;;;;1.93;1.87;;;;;;;;;;5018289;28;20291;-69
2021/11/11 12:04:00;;;;;;;0.73;0.73;;;;;;;;;;5020670;28;20650;-69
2021/11/11 12:06:42;;;;;;;0.53;0.53;;;;;;;;;;5022338;28;20403;-69
2021/11/11 12:09:16;;;;;;;0.30;0.30;;;;;;;;;;5024027;28;20585;-68
2021/11/11 12:14:34;;;;;;;0.97;0.60;;;;;;;;;;5023503;28;20235;-70
2021/11/11 12:28:40;;;;;;;0.57;0.57;;;;;;;;;;5016438;28;20273;-68
2021/11/11 12:39:40;;;;;;;2.60;2.40;;;;;;;;;;5013853;28;20207;-65
2021/11/11 12:42:09;;;;;;;0.00;0.00;;;;;;;;;;5012153;28;20307;-67
2021/11/11 12:44:37;;;;;;;2.20;2.03;;;;;;;;;;5014610;28;20230;-70
2021/11/11 12:47:05;;;;;;;0.00;0.00;;;;;;;;;;5014436;28;20235;-69
2021/11/11 12:49:33;;;;;;;3.00;1.70;;;;;;;;;;5015151;28;20200;-69
2021/11/11 12:52:19;;;;;;;0.87;0.87;;;;;;;;;;5011400;28;20212;-65
2021/11/11 12:54:49;;;;;;;2.37;1.60;;;;;;;;;;5019408;28;20224;-66
2021/11/11 12:57:17;;;;;;;3.13;1.60;;;;;;;;;;5018791;28;20267;-71
2021/11/11 12:59:44;;;;;;;1.30;1.17;;;;;;;;;;5019802;28;20204;-70
2021/11/11 13:02:12;;;;;;;0.00;0.00;;;;;;;;;;5020008;28;20661;-68
2021/11/11 13:04:47;;;;;;;2.73;2.57;;;;;;;;;;5016970;28;20284;-67
2021/11/11 13:07:26;;;;;;;0.53;0.53;;;;;;;;;;5017850;28;20602;-67
2021/11/11 13:10:06;;;;;;;2.13;1.63;;;;;;;;;;5019440;28;20200;-69
2021/11/11 13:12:34;;;;;;;8.20;3.60;;;;;;;;;;5018970;28;20204;-68
2021/11/11 13:15:05;;;;;;;7.90;4.17;;;;;;;;;;5020300;28;20232;-64
2021/11/11 13:17:41;;;;;;;2.60;2.40;;;;;;;;;;5022433;28;20207;-69
2021/11/11 13:20:25;;;;;;;0.47;0.47;;;;;;;;;;5021424;28;20245;-69
2021/11/11 13:23:00;;;;;;;1.10;1.10;;;;;;;;;;5022450;28;20208;-67
2021/11/11 13:54:32;;;;;;;2.33;1.60;;;;;;;;;;5028409;28;20265;-67
2021/11/11 14:28:12;;;;;;;0.63;0.63;;;;;;;;;;5053097;28;20217;-67
2021/11/11 16:02:20;;;;;;;0.00;0.00;;;;;;;;;;5056539;28;20623;-66
2021/11/11 16:21:39;;;;;;;1.40;1.30;;;;;;;;;;5055869;28;20275;-65
2021/11/11 16:24:13;;;;;;;0.30;0.30;;;;;;;;;;5053307;28;20195;-65
2021/11/11 16:26:41;;;;;;;1.10;1.10;;;;;;;;;;5052525;28;20667;-66
2021/11/11 16:29:09;;;;;;;2.33;1.90;;;;;;;;;;5057413;28;20199;-66
2021/11/11 16:31:39;;;;;;;0.00;0.00;;;;;;;;;;5056692;28;20203;-64
2021/11/11 16:34:06;;;;;;;0.60;0.40;;;;;;;;;;5050922;28;20738;-65
2021/11/11 16:36:34;;;;;;;0.00;0.00;;;;;;;;;;5052195;28;20591;-64
2021/11/11 16:39:01;;;;;;;0.00;0.00;;;;;;;;;;5051890;28;20284;-66
2021/11/11 16:41:29;;;;;;;0.00;0.00;;;;;;;;;;5055914;28;20576;-66
2021/11/11 16:43:56;;;;;;;1.07;1.03;;;;;;;;;;5052991;28;20208;-66
2021/11/11 16:46:24;;;;;;;0.70;0.70;;;;;;;;;;5050856;28;20215;-66
2021/11/11 16:48:52;;;;;;;0.00;0.00;;;;;;;;;;5055095;28;20196;-66
2021/11/11 16:51:20;;;;;;;0.10;0.10;;;;;;;;;;5054439;28;20211;-68
2021/11/11 16:53:48;;;;;;;0.77;0.77;;;;;;;;;;5050376;28;20213;-66
2021/11/11 16:56:15;;;;;;;0.00;0.00;;;;;;;;;;5054285;28;20231;-66
2021/11/11 16:58:43;;;;;;;0.00;0.00;;;;;;;;;;5053729;28;20568;-66
2021/11/11 17:01:10;;;;;;;0.00;0.00;;;;;;;;;;5048600;28;20214;-68
2021/11/11 17:03:39;;;;;;;0.00;0.00;;;;;;;;;;5048529;28;20243;-66
2021/11/11 17:06:07;;;;;;;0.63;0.63;;;;;;;;;;5047037;28;20200;-66
2021/11/11 17:08:35;;;;;;;0.00;0.00;;;;;;;;;;5057772;28;20202;-67
2021/11/11 17:11:02;;;;;;;0.40;0.40;;;;;;;;;;5053992;28;20208;-67
2021/11/11 17:13:30;;;;;;;2.20;2.00;;;;;;;;;;5054794;28;20964;-67
2021/11/11 17:15:57;;;;;;;0.00;0.00;;;;;;;;;;5051277;28;20318;-66
2021/11/11 17:18:26;;;;;;;0.93;0.60;;;;;;;;;;5049251;28;20218;-66
2021/11/11 17:20:56;;;;;;;1.20;1.07;;;;;;;;;;5049070;28;20195;-66
2021/11/11 17:23:25;;;;;;;0.00;0.00;;;;;;;;;;5047459;28;20703;-79
2021/11/11 17:28:37;;;;;;;0.00;0.00;;;;;;;;;;5037588;28;20208;-65
2021/11/11 17:31:06;;;;;;;0.00;0.00;;;;;;;;;;5046500;28;20660;-66
2021/11/11 17:33:34;;;;;;;0.07;0.07;;;;;;;;;;5045127;28;20571;-65
2021/11/11 17:36:02;;;;;;;0.00;0.00;;;;;;;;;;5049203;28;20665;-66
2021/11/11 17:38:32;;;;;;;0.00;0.00;;;;;;;;;;5050493;28;20198;-67
2021/11/11 17:41:01;;;;;;;0.20;0.20;;;;;;;;;;5052861;28;20194;-66
2021/11/11 17:43:31;;;;;;;0.47;0.47;;;;;;;;;;5045935;28;20210;-66
2021/11/11 17:46:04;;;;;;;0.20;0.20;;;;;;;;;;5056017;28;20207;-65
2021/11/11 17:48:32;;;;;;;0.00;0.00;;;;;;;;;;5048660;28;20236;-66
2021/11/11 17:51:03;;;;;;;0.10;0.10;;;;;;;;;;5046265;28;20229;-66
2021/11/11 17:53:33;;;;;;;0.23;0.23;;;;;;;;;;5052657;28;20195;-65
2021/11/11 17:56:04;;;;;;;0.20;0.20;;;;;;;;;;5051339;28;20225;-66
2021/11/11 17:58:36;;;;;;;0.27;0.27;;;;;;;;;;5053214;28;20286;-66
2021/11/11 18:01:06;;;;;;;0.43;0.40;;;;;;;;;;5046706;28;20199;-65
2021/11/11 18:03:33;;;;;;;0.60;0.60;;;;;;;;;;5055209;28;20227;-67
2021/11/11 18:06:08;;;;;;;0.00;0.00;;;;;;;;;;5050287;28;20204;-66
2021/11/11 18:08:39;;;;;;;0.10;0.10;;;;;;;;;;5048232;28;20271;-66
2021/11/11 18:11:10;;;;;;;1.50;1.40;;;;;;;;;;5050839;28;20199;-68
2021/11/11 18:13:39;;;;;;;1.50;1.40;;;;;;;;;;5052037;28;20229;-66
2021/11/11 18:16:11;;;;;;;0.67;0.20;;;;;;;;;;5051602;28;20636;-66
2021/11/11 18:18:39;;;;;;;0.77;0.77;;;;;;;;;;5047491;28;20662;-67
2021/11/11 18:21:09;;;;;;;0.00;0.00;;;;;;;;;;5049643;28;20211;-66
2021/11/11 18:23:38;;;;;;;0.00;0.00;;;;;;;;;;5051065;28;20211;-66
2021/11/11 18:26:06;;;;;;;0.00;0.00;;;;;;;;;;5058076;28;20199;-66
2021/11/11 18:28:40;;;;;;;0.00;0.00;;;;;;;;;;5045913;28;20679;-67
2021/11/11 18:31:10;;;;;;;2.40;1.33;;;;;;;;;;5048996;28;20687;-67