Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:07;;;;;;;9.20;8.40;;;;;;;14.91;76.44;95632.84;5067098;28;20201;-70
2023/08/30 00:02:33;;;;;;;10.20;9.10;;;;;;;14.88;76.29;95633.06;5066957;28;20186;-70
2023/08/30 00:05:03;;;;;;;10.10;9.30;;;;;;;14.86;76.32;95626.19;5066381;28;20777;-69
2023/08/30 00:07:29;;;;;;;15.87;10.57;;;;;;;14.74;76.94;95630.56;5066852;28;20170;-69
2023/08/30 00:09:54;;;;;;;10.30;9.50;;;;;;;14.75;77.30;95624.34;5066764;28;20411;-69
2023/08/30 00:12:21;;;;;;;8.93;8.20;;;;;;;14.86;76.68;95621.78;5067059;28;20171;-70
2023/08/30 00:14:47;;;;;;;10.23;9.27;;;;;;;14.82;76.45;95623.78;5066463;28;20210;-69
2023/08/30 00:17:12;;;;;;;10.33;9.40;;;;;;;14.71;77.54;95625.53;5066432;28;20413;-69
2023/08/30 00:19:37;;;;;;;10.87;9.77;;;;;;;14.80;77.04;95624.84;5066732;28;20516;-69
2023/08/30 00:22:03;;;;;;;10.03;9.17;;;;;;;14.80;76.51;95616.94;5066585;28;20174;-70
2023/08/30 00:24:28;;;;;;;11.23;10.23;;;;;;;14.76;77.28;95620.75;5066521;28;20265;-70
2023/08/30 00:26:54;;;;;;;9.20;8.40;;;;;;;14.74;77.09;95626.16;5066935;28;20177;-69
2023/08/30 00:29:19;;;;;;;11.20;10.10;;;;;;;14.78;76.80;95626.75;5084191;28;20165;-69
2023/08/30 00:31:44;;;;;;;10.30;9.40;;;;;;;14.76;76.92;95621.59;5086489;28;21086;-70
2023/08/30 00:34:10;;;;;;;11.90;10.73;;;;;;;14.74;77.09;95622.66;5086324;28;20234;-69
2023/08/30 00:36:35;;;;;;;10.93;9.93;;;;;;;14.82;76.63;95625.59;5086672;28;20181;-69
2023/08/30 00:39:02;;;;;;;11.17;10.10;;;;;;;14.83;77.02;95624.63;5086672;28;20170;-69
2023/08/30 00:41:27;;;;;;;11.67;10.77;;;;;;;14.79;76.90;95617.91;5086848;28;20641;-70
2023/08/30 00:43:53;;;;;;;12.87;10.20;;;;;;;14.76;77.27;95626.03;5086374;28;20427;-70
2023/08/30 00:46:18;;;;;;;12.17;10.97;;;;;;;14.75;77.11;95619.91;5086516;28;20197;-69
2023/08/30 00:48:44;;;;;;;10.40;9.47;;;;;;;14.74;77.40;95618.22;5086748;28;20703;-70
2023/08/30 00:51:10;;;;;;;12.53;11.17;;;;;;;14.74;77.24;95614.72;5087047;28;20166;-69
2023/08/30 00:53:36;;;;;;;11.57;10.50;;;;;;;14.66;77.41;95614.44;5086245;28;20193;-69
2023/08/30 00:56:01;;;;;;;10.50;9.43;;;;;;;14.64;77.70;95619.84;5086705;28;20165;-69
2023/08/30 00:58:27;;;;;;;12.10;10.90;;;;;;;14.64;77.56;95616.34;5086924;28;20162;-69
2023/08/30 01:00:53;;;;;;;11.40;10.30;;;;;;;14.70;77.45;95619.41;5086662;28;20169;-69
2023/08/30 01:03:21;;;;;;;11.40;10.30;;;;;;;14.48;78.48;95613.94;5086450;28;20205;-69
2023/08/30 01:05:47;;;;;;;10.57;9.60;;;;;;;14.59;78.22;95614.88;5086544;28;20181;-69
2023/08/30 01:08:13;;;;;;;10.50;9.60;;;;;;;14.57;78.29;95621.22;5086158;28;20407;-70
2023/08/30 01:10:52;;;;;;;12.20;9.90;;;;;;;14.51;78.23;95619.84;5086313;28;20960;-70
2023/08/30 01:13:20;;;;;;;11.10;10.10;;;;;;;14.57;78.22;95614.19;5085943;28;20173;-70
2023/08/30 01:15:48;;;;;;;12.47;11.20;;;;;;;14.65;77.67;95610.97;5086402;28;20447;-70
2023/08/30 01:18:17;;;;;;;14.03;10.90;;;;;;;14.67;77.83;95602.91;5086229;28;20774;-70
2023/08/30 01:20:45;;;;;;;11.13;10.00;;;;;;;14.61;77.85;95610.34;5086076;28;20415;-70
2023/08/30 01:23:40;;;;;;;12.60;10.70;;;;;;;14.59;77.71;95600.84;5085681;28;20435;-69
2023/08/30 01:26:14;;;;;;;11.90;10.70;;;;;;;14.57;77.77;95594.84;5085953;28;20502;-69
2023/08/30 01:28:40;;;;;;;12.00;10.93;;;;;;;14.59;77.35;95588.47;5073823;28;20511;-69
2023/08/30 01:31:07;;;;;;;16.27;11.50;;;;;;;14.68;77.20;95591.41;5069642;28;20507;-69
2023/08/30 01:33:33;;;;;;;15.40;14.00;;;;;;;14.65;77.14;95589.00;5069323;28;20693;-69
2023/08/30 01:36:00;;;;;;;14.37;12.73;;;;;;;14.68;76.81;95589.63;5069360;28;20508;-69
2023/08/30 01:38:29;;;;;;;13.40;12.00;;;;;;;14.69;76.63;95587.81;5069589;28;20166;-69
2023/08/30 01:40:57;;;;;;;15.23;13.17;;;;;;;14.68;76.44;95583.50;5069273;28;20415;-69
2023/08/30 01:43:26;;;;;;;13.97;12.50;;;;;;;14.70;76.52;95597.44;5068829;28;20412;-68
2023/08/30 01:45:52;;;;;;;14.73;13.30;;;;;;;14.63;76.22;95588.28;5069147;28;20936;-69
2023/08/30 01:48:19;;;;;;;15.50;13.50;;;;;;;14.64;76.30;95595.22;5068990;28;20417;-68
2023/08/30 01:50:45;;;;;;;15.00;13.60;;;;;;;14.59;76.34;95591.13;5069417;28;20436;-70
2023/08/30 01:53:13;;;;;;;15.70;14.20;;;;;;;14.54;76.74;95595.06;5069207;28;20455;-69
2023/08/30 01:55:39;;;;;;;18.20;16.37;;;;;;;14.46;76.58;95594.75;5069521;28;20247;-69
2023/08/30 01:58:05;;;;;;;18.20;16.40;;;;;;;14.50;76.51;95593.56;5069047;28;20417;-69
2023/08/30 02:00:30;;;;;;;17.77;15.87;;;;;;;14.50;76.43;95594.41;5068964;28;20170;-69
2023/08/30 02:02:56;;;;;;;19.07;17.07;;;;;;;14.50;76.07;95598.84;5068650;28;20408;-69
2023/08/30 02:05:22;;;;;;;20.30;18.20;;;;;;;14.54;76.33;95600.34;5068787;28;20194;-69
2023/08/30 02:07:54;;;;;;;20.87;18.10;;;;;;;14.46;76.29;95597.41;5069044;28;20409;-69
2023/08/30 02:10:24;;;;;;;19.50;17.57;;;;;;;14.52;76.17;95597.78;5068809;28;20204;-69
2023/08/30 02:12:53;;;;;;;20.87;18.27;;;;;;;14.47;76.20;95599.91;5068526;28;20402;-70
2023/08/30 02:15:20;;;;;;;19.13;17.03;;;;;;;14.51;76.22;95608.47;5068103;28;20555;-69
2023/08/30 02:17:45;;;;;;;18.93;17.03;;;;;;;14.44;76.22;95602.78;5068510;28;20967;-69
2023/08/30 02:20:11;;;;;;;18.13;16.23;;;;;;;14.41;76.42;95608.28;5068502;28;20412;-69
2023/08/30 02:22:37;;;;;;;19.33;17.23;;;;;;;14.47;76.03;95601.72;5068573;28;20173;-68
2023/08/30 02:25:06;;;;;;;18.33;16.13;;;;;;;14.53;75.86;95602.13;5068397;28;20682;-70
2023/08/30 02:27:32;;;;;;;19.63;17.53;;;;;;;14.55;75.88;95594.97;5070796;28;20177;-69
2023/08/30 02:29:58;;;;;;;18.60;16.50;;;;;;;14.60;75.65;95595.47;5088733;28;20411;-69
2023/08/30 02:32:24;;;;;;;17.33;15.53;;;;;;;14.58;75.62;95596.53;5088741;28;20400;-69
2023/08/30 02:34:50;;;;;;;17.97;16.27;;;;;;;14.61;75.58;95593.66;5088011;28;20302;-69
2023/08/30 02:37:15;;;;;;;19.20;16.73;;;;;;;14.56;75.46;95585.25;5088506;28;20548;-69
2023/08/30 02:39:41;;;;;;;17.90;16.00;;;;;;;14.52;75.84;95581.09;5088075;28;20849;-69
2023/08/30 02:42:06;;;;;;;20.03;17.87;;;;;;;14.47;75.83;95575.31;5088377;28;20165;-69
2023/08/30 02:44:31;;;;;;;17.63;15.90;;;;;;;14.45;75.80;95578.06;5088415;28;20193;-68
2023/08/30 02:46:57;;;;;;;17.33;15.53;;;;;;;14.47;75.85;95585.88;5088587;28;20193;-69
2023/08/30 02:49:22;;;;;;;17.90;16.00;;;;;;;14.48;75.45;95587.53;5088274;28;20222;-68
2023/08/30 02:51:47;;;;;;;16.10;14.50;;;;;;;14.46;75.79;95577.13;5088329;28;20174;-70
2023/08/30 02:54:13;;;;;;;17.27;15.67;;;;;;;14.49;75.72;95576.03;5088039;28;20829;-69
2023/08/30 02:56:39;;;;;;;18.87;15.20;;;;;;;14.47;75.65;95581.44;5088354;28;20192;-69
2023/08/30 02:59:05;;;;;;;16.07;14.40;;;;;;;14.51;75.75;95580.25;5088269;28;20218;-69
2023/08/30 03:01:30;;;;;;;17.20;15.53;;;;;;;14.51;75.68;95577.63;5088645;28;20506;-68
2023/08/30 03:03:55;;;;;;;17.60;15.90;;;;;;;14.52;75.66;95574.00;5087800;28;20551;-69
2023/08/30 03:06:21;;;;;;;18.10;15.20;;;;;;;14.51;75.50;95574.97;5088191;28;20177;-69
2023/08/30 03:08:46;;;;;;;18.07;16.27;;;;;;;14.52;75.75;95573.19;5088182;28;20185;-69
2023/08/30 03:11:13;;;;;;;16.90;15.20;;;;;;;14.50;75.87;95568.00;5088210;28;20248;-69
2023/08/30 03:13:38;;;;;;;17.80;16.00;;;;;;;14.48;75.57;95563.78;5090732;28;20278;-70
2023/08/30 03:16:14;;;;;;;17.63;15.93;;;;;;;14.36;76.05;95570.78;5091947;28;20530;-70
2023/08/30 03:18:41;;;;;;;18.10;16.27;;;;;;;14.40;75.89;95567.00;5089521;28;20217;-69
2023/08/30 03:21:06;;;;;;;20.70;16.47;;;;;;;14.40;75.53;95562.53;5088398;28;20407;-69
2023/08/30 03:23:32;;;;;;;22.93;17.50;;;;;;;14.47;75.33;95570.88;5087455;28;20943;-69
2023/08/30 03:25:59;;;;;;;18.77;16.87;;;;;;;14.43;75.79;95573.84;5087765;28;20382;-69
2023/08/30 03:28:24;;;;;;;19.93;17.80;;;;;;;14.39;75.79;95568.78;5077631;28;20224;-69
2023/08/30 03:30:49;;;;;;;18.47;15.70;;;;;;;14.39;75.83;95566.16;5067450;28;20440;-69
2023/08/30 03:33:15;;;;;;;18.37;16.47;;;;;;;14.46;75.82;95566.56;5067360;28;20587;-69
2023/08/30 03:35:40;;;;;;;17.30;15.60;;;;;;;14.43;75.94;95574.69;5067428;28;20293;-69
2023/08/30 03:38:06;;;;;;;18.57;16.70;;;;;;;14.43;75.60;95565.91;5067280;28;20182;-69
2023/08/30 03:40:31;;;;;;;17.73;15.83;;;;;;;14.47;75.57;95568.22;5066963;28;20178;-69
2023/08/30 03:42:56;;;;;;;19.73;17.83;;;;;;;14.42;75.75;95573.00;5066777;28;20862;-70
2023/08/30 03:45:22;;;;;;;19.73;17.63;;;;;;;14.43;75.77;95566.75;5067018;28;20205;-69
2023/08/30 03:47:47;;;;;;;20.30;16.07;;;;;;;14.45;75.65;95571.94;5067057;28;20174;-69
2023/08/30 03:50:13;;;;;;;20.40;18.30;;;;;;;14.47;75.94;95576.16;5066962;28;20170;-69
2023/08/30 03:52:38;;;;;;;19.13;17.07;;;;;;;14.43;76.11;95581.75;5065838;28;20181;-70
2023/08/30 03:55:04;;;;;;;19.60;17.50;;;;;;;14.43;75.86;95589.69;5066400;28;20210;-70
2023/08/30 03:57:30;;;;;;;18.93;16.70;;;;;;;14.45;76.08;95590.41;5066745;28;20954;-69
2023/08/30 03:59:55;;;;;;;21.87;18.23;;;;;;;14.49;76.08;95592.72;5066707;28;20769;-69
2023/08/30 04:02:20;;;;;;;21.80;16.43;;;;;;;14.34;76.89;95592.03;5066509;28;20206;-69
2023/08/30 04:04:49;;;;;;;16.97;15.27;;;;;;;14.08;78.22;95600.94;5066288;28;20194;-69
2023/08/30 04:07:15;;;;;;;17.93;16.13;;;;;;;14.18;77.60;95600.19;5066685;28;20603;-69
2023/08/30 04:09:41;;;;;;;16.13;14.43;;;;;;;14.17;77.92;95602.94;5066705;28;20460;-70
2023/08/30 04:12:06;;;;;;;15.17;13.43;;;;;;;14.24;77.30;95598.91;5066858;28;20495;-69
2023/08/30 04:14:32;;;;;;;14.37;12.87;;;;;;;14.19;76.91;95604.50;5066015;28;20206;-69
2023/08/30 04:16:57;;;;;;;21.20;14.93;;;;;;;14.25;76.85;95599.78;5066524;28;20177;-69
2023/08/30 04:19:22;;;;;;;28.93;14.03;;;;;;;14.27;76.61;95598.72;5066376;28;20181;-69
2023/08/30 04:21:48;;;;;;;24.83;14.47;;;;;;;14.32;76.55;95595.75;5066361;28;20258;-70
2023/08/30 04:24:14;;;;;;;16.50;13.50;;;;;;;14.30;76.39;95595.00;5066194;28;20209;-68
2023/08/30 04:26:40;;;;;;;24.03;14.83;;;;;;;14.34;76.16;95596.47;5066541;28;20170;-69
2023/08/30 04:29:05;;;;;;;15.30;13.80;;;;;;;14.31;76.17;95586.13;5066606;28;20431;-69
2023/08/30 04:31:31;;;;;;;15.50;13.73;;;;;;;14.29;76.33;95588.91;5031678;28;20232;-70
2023/08/30 04:33:56;;;;;;;17.33;13.53;;;;;;;14.33;76.31;95606.16;5044705;28;20210;-70
2023/08/30 04:36:22;;;;;;;17.53;14.10;;;;;;;14.30;76.61;95600.28;5047004;28;20183;-70
2023/08/30 04:38:47;;;;;;;16.37;14.80;;;;;;;14.36;76.25;95600.69;5046183;28;20182;-70
2023/08/30 04:41:13;;;;;;;16.23;14.57;;;;;;;14.37;76.37;95598.91;5045212;28;20185;-70
2023/08/30 04:43:38;;;;;;;20.60;14.47;;;;;;;14.38;76.01;95604.03;5046364;28;20630;-70
2023/08/30 04:46:04;;;;;;;18.10;13.53;;;;;;;14.40;75.98;95617.13;5045332;28;20182;-70
2023/08/30 04:48:29;;;;;;;24.97;14.00;;;;;;;14.44;75.99;95608.06;5046083;28;20182;-69
2023/08/30 04:51:02;;;;;;;29.50;14.60;;;;;;;14.42;75.98;95609.13;5046155;28;20205;-70
2023/08/30 04:53:28;;;;;;;19.00;13.73;;;;;;;14.39;75.98;95607.56;5063380;28;20912;-69
2023/08/30 04:55:54;;;;;;;23.23;15.10;;;;;;;14.44;76.07;95605.41;5050337;28;20518;-70
2023/08/30 04:58:19;;;;;;;16.07;14.47;;;;;;;14.28;76.57;95595.09;5043225;28;20636;-70
2023/08/30 05:00:44;;;;;;;20.00;15.73;;;;;;;14.40;76.15;95598.66;5047527;28;20209;-68
2023/08/30 05:03:10;;;;;;;16.27;14.27;;;;;;;14.35;76.27;95595.50;5035397;28;20178;-71
2023/08/30 05:05:35;;;;;;;16.17;13.27;;;;;;;14.33;76.46;95600.06;5047078;28;20179;-72
2023/08/30 05:08:00;;;;;;;18.03;14.20;;;;;;;14.38;76.51;95600.56;5045238;28;20265;-72
2023/08/30 05:10:26;;;;;;;13.70;12.30;;;;;;;14.54;77.94;95601.19;5046781;28;20179;-71
2023/08/30 05:12:51;;;;;;;7.83;6.97;;;;;;;15.80;80.85;95593.56;5046263;28;20609;-72
2023/08/30 05:15:18;;;;;;;8.57;7.00;;;;;;;16.18;79.40;95587.94;5050910;28;20615;-74
2023/08/30 05:17:43;;;;;;;14.90;13.40;;;;;;;15.90;71.02;95588.41;5047285;28;20223;-71
2023/08/30 05:20:09;;;;;;;25.27;14.90;;;;;;;15.12;73.66;95595.19;5046662;28;20437;-69
2023/08/30 05:22:34;;;;;;;27.93;13.63;;;;;;;14.91;74.27;95595.03;5045678;28;20814;-69
2023/08/30 05:25:01;;;;;;;19.50;13.20;;;;;;;14.72;75.26;95593.72;5045883;28;20538;-70
2023/08/30 05:27:27;;;;;;;15.33;13.83;;;;;;;14.64;75.59;95589.94;5041369;28;20185;-69
2023/08/30 05:29:52;;;;;;;16.67;15.07;;;;;;;14.53;75.89;95591.56;5046174;28;20448;-69
2023/08/30 05:32:18;;;;;;;17.57;15.80;;;;;;;14.46;76.31;95592.13;5039912;28;20179;-68
2023/08/30 05:34:44;;;;;;;20.67;14.87;;;;;;;14.48;76.31;95598.97;5041929;28;20222;-69
2023/08/30 05:37:09;;;;;;;28.63;16.60;;;;;;;14.59;76.14;95595.56;5043223;28;20199;-69
2023/08/30 05:39:35;;;;;;;20.90;14.40;;;;;;;14.47;76.28;95592.00;5048202;28;20185;-69
2023/08/30 05:42:00;;;;;;;17.47;14.00;;;;;;;14.57;76.25;95587.78;5050969;28;20190;-70
2023/08/30 05:44:26;;;;;;;15.53;13.73;;;;;;;14.56;76.16;95586.06;5048669;28;20218;-68
2023/08/30 05:46:51;;;;;;;16.30;14.60;;;;;;;14.58;76.43;95588.63;5054991;28;20308;-70
2023/08/30 05:49:16;;;;;;;15.33;13.73;;;;;;;14.52;76.23;95594.28;5066552;28;20178;-69
2023/08/30 05:51:42;;;;;;;27.70;15.13;;;;;;;14.51;76.28;95582.91;5066402;28;20181;-70
2023/08/30 05:54:07;;;;;;;16.40;14.63;;;;;;;14.58;75.96;95588.63;5065899;28;20312;-70
2023/08/30 05:56:32;;;;;;;18.80;15.77;;;;;;;14.58;76.03;95591.25;5066334;28;20689;-70
2023/08/30 05:58:58;;;;;;;15.17;13.40;;;;;;;14.74;75.33;95581.25;5057476;28;20203;-69
2023/08/30 06:01:23;;;;;;;16.13;14.43;;;;;;;14.79;75.14;95580.91;5046207;28;20186;-70
2023/08/30 06:03:49;;;;;;;14.23;12.73;;;;;;;14.86;74.96;95591.84;5045852;28;20256;-69
2023/08/30 06:06:16;;;;;;;16.20;14.03;;;;;;;14.93;74.78;95580.75;5045932;28;20277;-68
2023/08/30 06:08:42;;;;;;;19.90;14.20;;;;;;;14.97;74.26;95581.34;5045951;28;20261;-69
2023/08/30 06:11:08;;;;;;;27.93;15.37;;;;;;;14.87;74.56;95585.63;5046137;28;20835;-70
2023/08/30 06:13:33;;;;;;;16.87;14.30;;;;;;;14.90;74.40;95583.59;5045488;28;20198;-69
2023/08/30 06:15:59;;;;;;;19.20;14.47;;;;;;;14.92;74.54;95586.97;5044986;28;20287;-69
2023/08/30 06:18:26;;;;;;;23.17;14.83;;;;;;;14.88;74.75;95588.16;5045918;28;20181;-70
2023/08/30 06:20:52;;;;;;;17.83;15.77;;;;;;;14.87;74.73;95593.56;5045826;28;20197;-70
2023/08/30 06:23:19;;;;;;;17.37;12.97;;;;;;;14.93;74.40;95585.16;5045164;28;20421;-70
2023/08/30 06:25:44;;;;;;;19.47;14.07;;;;;;;14.97;74.13;95578.69;5045633;28;20177;-70
2023/08/30 06:28:10;;;;;;;19.03;14.57;;;;;;;14.96;74.20;95591.06;5053332;28;20450;-72
2023/08/30 06:30:35;;;;;;;16.70;14.47;;;;;;;14.91;74.57;95598.50;5067703;28;20733;-70
2023/08/30 06:33:01;;;;;;;16.90;15.20;;;;;;;14.91;74.31;95598.50;5067991;28;20376;-70
2023/08/30 06:35:26;;;;;;;17.80;15.30;;;;;;;14.97;74.16;95607.75;5059426;28;20849;-70
2023/08/30 06:37:52;;;;;;;17.00;13.80;;;;;;;14.97;74.21;95600.66;5048185;28;20175;-70
2023/08/30 06:40:18;;;;;;;16.50;14.67;;;;;;;14.98;74.13;95607.66;5055148;28;20183;-69
2023/08/30 06:42:43;;;;;;;15.27;13.77;;;;;;;15.00;74.52;95605.75;5059389;28;20257;-69
2023/08/30 06:45:09;;;;;;;22.77;14.63;;;;;;;14.95;74.54;95613.19;5048580;28;20202;-69
2023/08/30 06:47:34;;;;;;;23.60;14.97;;;;;;;15.00;74.31;95610.16;5047595;28;20540;-69
2023/08/30 06:50:00;;;;;;;19.33;14.07;;;;;;;14.95;74.86;95604.38;5049107;28;20203;-70
2023/08/30 06:52:26;;;;;;;17.10;15.43;;;;;;;14.98;74.49;95606.81;5049342;28;20604;-70
2023/08/30 06:54:52;;;;;;;18.87;15.00;;;;;;;14.94;74.82;95614.13;5049142;28;20530;-70
2023/08/30 06:57:17;;;;;;;19.40;14.90;;;;;;;14.96;74.33;95608.72;5049162;28;20421;-70
2023/08/30 06:59:43;;;;;;;17.03;14.80;;;;;;;15.01;74.05;95610.06;5049195;28;20195;-69
2023/08/30 07:02:08;;;;;;;17.47;14.20;;;;;;;15.00;73.86;95604.88;5048379;28;20604;-70
2023/08/30 07:04:34;;;;;;;17.03;15.23;;;;;;;15.02;73.90;95592.41;5051825;28;20273;-69
2023/08/30 07:06:59;;;;;;;16.73;15.13;;;;;;;14.98;73.56;95597.09;5053696;28;20183;-70
2023/08/30 07:09:28;;;;;;;18.07;15.80;;;;;;;14.95;74.13;95599.97;5048447;28;20186;-69
2023/08/30 07:11:58;;;;;;;24.37;15.80;;;;;;;14.98;73.94;95601.53;5047394;28;20182;-70
2023/08/30 07:14:23;;;;;;;23.70;14.80;;;;;;;15.03;73.97;95597.59;5047424;28;20477;-70
2023/08/30 07:16:51;;;;;;;20.17;16.13;;;;;;;15.07;72.98;95598.22;5047951;28;20413;-70
2023/08/30 07:19:17;;;;;;;20.23;16.00;;;;;;;14.97;74.15;95602.47;5047384;28;20193;-70
2023/08/30 07:21:42;;;;;;;20.83;16.40;;;;;;;15.03;73.30;95592.28;5048742;28;20500;-70
2023/08/30 07:24:08;;;;;;;27.20;17.27;;;;;;;15.08;73.62;95591.97;5047982;28;20671;-69
2023/08/30 07:26:34;;;;;;;18.80;14.53;;;;;;;15.12;73.01;95596.06;5048689;28;20178;-70
2023/08/30 07:28:59;;;;;;;18.20;15.17;;;;;;;15.03;73.73;95591.47;5047897;28;20186;-70
2023/08/30 07:31:24;;;;;;;20.93;14.10;;;;;;;15.10;72.91;95599.78;5046532;28;20186;-69
2023/08/30 07:33:50;;;;;;;23.20;14.23;;;;;;;15.16;73.24;95591.38;5046937;28;20186;-70
2023/08/30 07:36:15;;;;;;;24.10;14.53;;;;;;;15.27;72.62;95591.41;5047105;28;20748;-70
2023/08/30 07:38:40;;;;;;;31.07;15.50;;;;;;;15.33;71.65;95585.69;5045057;28;20183;-69
2023/08/30 07:41:06;;;;;;;21.10;14.00;;;;;;;15.36;72.26;95588.06;5046265;28;20209;-70
2023/08/30 07:43:31;;;;;;;21.37;13.70;;;;;;;15.41;71.55;95583.28;5046797;28;20199;-69
2023/08/30 07:45:58;;;;;;;15.70;13.30;;;;;;;15.40;71.36;95581.59;5044484;28;20171;-71
2023/08/30 07:48:24;;;;;;;19.30;14.70;;;;;;;15.38;71.99;95587.97;5046611;28;20666;-70
2023/08/30 07:50:49;;;;;;;18.47;13.93;;;;;;;15.46;70.87;95589.06;5046930;28;20433;-70
2023/08/30 07:53:14;;;;;;;23.77;14.10;;;;;;;15.47;70.57;95584.59;5046627;28;20635;-70
2023/08/30 07:55:40;;;;;;;18.20;14.37;;;;;;;15.60;69.81;95581.88;5046839;28;20277;-69
2023/08/30 07:58:05;;;;;;;19.03;11.90;;;;;;;15.55;69.94;95578.75;5046288;28;20190;-70
2023/08/30 08:00:31;;;;;;;17.70;13.70;;;;;;;15.65;69.38;95582.34;5046796;28;20240;-68
2023/08/30 08:02:56;;;;;;;15.40;13.90;;;;;;;15.77;69.31;95588.53;5046730;28;20665;-70
2023/08/30 08:05:21;;;;;;;15.23;12.23;;;;;;;15.81;69.23;95588.19;5036863;28;20203;-69
2023/08/30 08:07:52;;;;;;;14.80;11.80;;;;;;;15.88;69.17;95585.91;5046600;28;20179;-69
2023/08/30 08:10:18;;;;;;;18.60;13.20;;;;;;;15.91;69.05;95582.19;5036597;28;20178;-67
2023/08/30 08:12:43;;;;;;;23.70;14.20;;;;;;;16.02;68.99;95572.44;5045920;28;20417;-68
2023/08/30 08:15:09;;;;;;;14.10;12.60;;;;;;;16.05;68.86;95572.19;5045772;28;20210;-70
2023/08/30 08:17:35;;;;;;;15.67;12.27;;;;;;;16.04;68.75;95577.63;5046770;28;20277;-70
2023/08/30 08:20:00;;;;;;;15.80;13.17;;;;;;;16.04;68.67;95565.22;5046296;28;20437;-70
2023/08/30 08:22:25;;;;;;;19.93;14.57;;;;;;;16.10;68.91;95571.81;5046336;28;20190;-70
2023/08/30 08:24:51;;;;;;;21.80;14.70;;;;;;;16.11;68.99;95570.88;5046112;28;20225;-70
2023/08/30 08:27:17;;;;;;;35.77;15.60;;;;;;;16.19;68.64;95568.44;5046887;28;20186;-69
2023/08/30 08:29:42;;;;;;;27.73;15.83;;;;;;;16.24;68.37;95570.72;5066441;28;20217;-70
2023/08/30 08:32:08;;;;;;;32.17;14.97;;;;;;;16.42;67.33;95568.41;5066492;28;20700;-70
2023/08/30 08:34:34;;;;;;;31.07;16.83;;;;;;;16.42;67.83;95568.41;5066230;28;20220;-70
2023/08/30 08:36:59;;;;;;;21.30;16.07;;;;;;;16.44;67.37;95569.13;5066352;28;20185;-70
2023/08/30 08:39:25;;;;;;;27.23;16.90;;;;;;;16.35;66.75;95576.00;5049413;28;20229;-70
2023/08/30 08:41:54;;;;;;;27.47;19.33;;;;;;;16.38;67.04;95580.22;5046038;28;20722;-69
2023/08/30 08:44:22;;;;;;;19.33;16.50;;;;;;;16.39;66.97;95574.78;5046017;28;20201;-68
2023/08/30 08:46:49;;;;;;;20.63;18.47;;;;;;;16.45;66.46;95573.47;5046130;28;20864;-70
2023/08/30 08:49:16;;;;;;;20.07;17.53;;;;;;;16.54;66.02;95582.47;5045866;28;20417;-69
2023/08/30 08:51:43;;;;;;;25.03;18.20;;;;;;;16.69;65.99;95571.47;5046019;28;20413;-69
2023/08/30 08:54:09;;;;;;;20.10;18.07;;;;;;;16.61;66.04;95575.72;5036945;28;20905;-70
2023/08/30 08:56:36;;;;;;;21.60;18.90;;;;;;;16.70;66.02;95575.81;5045219;28;20885;-72
2023/08/30 08:59:02;;;;;;;31.93;18.30;;;;;;;16.74;65.83;95576.38;5044742;28;20504;-68
2023/08/30 09:01:28;;;;;;;19.00;15.87;;;;;;;16.80;65.42;95572.44;5046063;28;20843;-70
2023/08/30 09:03:55;;;;;;;16.80;14.40;;;;;;;16.83;65.91;95574.84;5045535;28;20449;-70
2023/08/30 09:06:21;;;;;;;23.07;14.33;;;;;;;16.86;66.01;95582.53;5046008;28;20171;-68
2023/08/30 09:08:47;;;;;;;22.17;15.60;;;;;;;17.10;64.95;95572.56;5045864;28;20410;-69
2023/08/30 09:11:13;;;;;;;21.17;12.10;;;;;;;17.09;65.07;95580.63;5045916;28;20417;-69
2023/08/30 09:13:38;;;;;;;15.87;14.07;;;;;;;17.29;63.84;95578.97;5045586;28;20233;-69
2023/08/30 09:16:12;;;;;;;13.50;12.07;;;;;;;17.13;64.38;95574.94;5045894;28;20496;-69
2023/08/30 09:18:38;;;;;;;14.77;12.43;;;;;;;17.09;64.43;95575.34;5045866;28;20191;-70
2023/08/30 09:21:07;;;;;;;16.30;12.23;;;;;;;17.24;63.71;95579.34;5046333;28;20424;-69
2023/08/30 09:23:33;;;;;;;13.20;11.87;;;;;;;17.31;62.95;95574.38;5045790;28;20226;-70
2023/08/30 09:26:00;;;;;;;13.47;10.33;;;;;;;17.27;62.95;95571.16;5045853;28;20867;-69
2023/08/30 09:28:25;;;;;;;11.73;10.50;;;;;;;17.32;62.98;95576.91;5045727;28;20420;-69
2023/08/30 09:30:52;;;;;;;10.57;9.50;;;;;;;17.35;62.54;95573.16;5045530;28;20424;-72
2023/08/30 09:33:31;;;;;;;11.07;9.97;;;;;;;17.58;61.55;95568.56;5045455;28;20202;-69
2023/08/30 09:35:57;;;;;;;12.00;10.90;;;;;;;17.71;60.63;95574.47;5046019;28;21007;-68
2023/08/30 09:38:23;;;;;;;11.90;10.70;;;;;;;17.86;60.45;95571.50;5046330;28;20759;-69
2023/08/30 09:40:49;;;;;;;12.43;10.60;;;;;;;18.00;60.36;95573.84;5046615;28;20404;-70
2023/08/30 09:43:18;;;;;;;16.60;11.43;;;;;;;18.17;60.00;95569.72;5046669;28;20179;-71
2023/08/30 09:45:44;;;;;;;12.83;11.63;;;;;;;18.27;59.10;95570.56;5046406;28;20183;-71
2023/08/30 09:48:10;;;;;;;13.77;11.07;;;;;;;18.08;59.87;95560.72;5045911;28;20443;-68
2023/08/30 09:50:36;;;;;;;10.80;9.90;;;;;;;18.14;59.17;95567.31;5059535;28;20185;-73
2023/08/30 09:53:08;;;;;;;12.40;11.37;;;;;;;18.45;58.00;95564.59;5053812;28;20646;-69
2023/08/30 09:55:33;;;;;;;12.03;10.83;;;;;;;18.50;58.04;95565.06;5050244;28;20903;-70
2023/08/30 09:58:01;;;;;;;12.10;10.90;;;;;;;18.46;57.79;95561.81;5049801;28;20418;-68
2023/08/30 10:00:28;;;;;;;10.53;9.57;;;;;;;18.83;56.47;95562.06;5049754;28;20706;-68
2023/08/30 10:02:54;;;;;;;16.63;11.10;;;;;;;18.62;56.99;95558.66;5049233;28;20900;-70
2023/08/30 10:05:20;;;;;;;18.87;11.20;;;;;;;18.92;56.00;95549.75;5049125;28;20508;-69
2023/08/30 10:07:46;;;;;;;12.43;11.23;;;;;;;19.33;55.13;95547.78;5047808;28;20460;-69
2023/08/30 10:10:12;;;;;;;11.80;10.20;;;;;;;19.35;53.60;95540.50;5048935;28;20402;-69
2023/08/30 10:12:40;;;;;;;12.10;9.50;;;;;;;18.88;55.49;95536.88;5048706;28;20782;-70
2023/08/30 10:15:06;;;;;;;13.30;9.40;;;;;;;19.40;54.91;95538.25;5048922;28;20215;-70
2023/08/30 10:17:34;;;;;;;32.03;9.07;;;;;;;19.43;55.02;95537.09;5048860;28;20470;-68
2023/08/30 10:20:05;;;;;;;13.20;8.13;;;;;;;19.76;53.42;95532.31;5048972;28;20179;-71
2023/08/30 10:22:32;;;;;;;10.40;7.27;;;;;;;20.20;53.26;95520.06;5049330;28;20502;-70
2023/08/30 10:25:04;;;;;;;11.33;7.13;;;;;;;20.51;51.97;95517.91;5049160;28;20425;-69
2023/08/30 10:27:31;;;;;;;8.73;7.80;;;;;;;20.42;51.62;95510.81;5051112;28;20425;-67
2023/08/30 10:30:01;;;;;;;9.93;8.00;;;;;;;20.42;51.64;95515.31;5068888;28;20905;-70
2023/08/30 10:32:26;;;;;;;7.00;6.40;;;;;;;20.59;51.32;95513.69;5068850;28;20400;-70
2023/08/30 10:34:52;;;;;;;9.87;7.20;;;;;;;20.94;50.49;95516.38;5068459;28;21061;-68
2023/08/30 10:37:26;;;;;;;9.53;6.10;;;;;;;21.13;48.92;95515.38;5068806;28;20247;-70
2023/08/30 10:39:52;;;;;;;8.03;6.77;;;;;;;21.21;48.29;95517.25;5068171;28;20181;-70
2023/08/30 10:42:22;;;;;;;8.93;6.80;;;;;;;21.06;48.25;95514.31;5068632;28;20409;-70
2023/08/30 10:44:51;;;;;;;6.93;6.07;;;;;;;20.93;48.58;95519.22;5068061;28;20263;-71
2023/08/30 10:47:30;;;;;;;9.73;6.07;;;;;;;20.78;49.52;95507.38;5068084;28;20431;-68
2023/08/30 10:50:00;;;;;;;10.83;8.37;;;;;;;20.45;49.67;95520.34;5068640;28;20408;-74
2023/08/30 10:52:27;;;;;;;18.13;7.47;;;;;;;20.68;49.61;95505.63;5070237;28;20424;-69
2023/08/30 10:54:53;;;;;;;17.57;6.57;;;;;;;20.74;49.33;95506.88;5073451;28;20456;-69
2023/08/30 10:57:20;;;;;;;18.30;5.90;;;;;;;20.93;48.64;95511.22;5074547;28;20430;-71
2023/08/30 11:00:17;;;;;;;9.07;5.60;;;;;;;20.87;47.62;95501.13;5069560;28;20213;-69
2023/08/30 11:02:48;;;;;;;10.23;5.77;;;;;;;20.82;48.11;95509.59;5068075;28;20407;-71
2023/08/30 11:05:16;;;;;;;6.17;5.57;;;;;;;20.87;48.18;95499.31;5068219;28;20424;-69
2023/08/30 11:07:43;;;;;;;5.63;5.03;;;;;;;20.73;48.20;95499.84;5067781;28;20411;-68
2023/08/30 11:10:09;;;;;;;8.90;5.13;;;;;;;20.82;48.30;95506.09;5068029;28;20415;-70
2023/08/30 11:12:35;;;;;;;8.57;5.20;;;;;;;20.66;48.83;95499.59;5067681;28;20408;-70
2023/08/30 11:15:02;;;;;;;7.80;4.47;;;;;;;20.85;48.30;95493.28;5067010;28;20293;-67