Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:22;;;;;;;17.83;9.40;;;;;;;2.81;100.00;100718.69;5091494;28;20060;-65
2020/12/31 00:03:48;;;;;;;18.77;11.02;;;;;;;2.79;100.00;100720.75;5091521;28;20074;-64
2020/12/31 00:06:13;;;;;;;15.98;9.32;;;;;;;2.76;100.00;100724.66;5091468;28;20032;-65
2020/12/31 00:08:39;;;;;;;15.82;9.40;;;;;;;2.72;100.00;100721.53;5091211;28;20036;-64
2020/12/31 00:11:05;;;;;;;14.48;8.65;;;;;;;2.70;100.00;100734.38;5091315;28;20032;-66
2020/12/31 00:13:32;;;;;;;15.30;9.23;;;;;;;2.68;100.00;100736.44;5091363;28;20038;-64
2020/12/31 00:15:58;;;;;;;16.33;9.82;;;;;;;2.65;100.00;100736.81;5073254;28;20065;-63
2020/12/31 00:18:24;;;;;;;20.48;10.57;;;;;;;2.64;100.00;100740.53;5091218;28;20067;-63
2020/12/31 00:20:49;;;;;;;17.38;9.60;;;;;;;2.60;100.00;100744.66;5091106;28;20156;-64
2020/12/31 00:23:15;;;;;;;16.67;10.32;;;;;;;2.58;100.00;100741.28;5091073;28;20501;-63
2020/12/31 00:25:51;;;;;;;15.88;10.50;;;;;;;2.56;100.00;100748.75;5091172;28;20036;-65
2020/12/31 00:28:18;;;;;;;19.10;9.50;;;;;;;2.53;100.00;100748.28;5091072;28;20040;-64
2020/12/31 00:30:47;;;;;;;16.35;9.70;;;;;;;2.51;100.00;100745.78;5090991;28;20047;-65
2020/12/31 00:33:14;;;;;;;20.17;10.23;;;;;;;2.51;100.00;100753.06;5091136;28;20119;-65
2020/12/31 00:35:42;;;;;;;17.27;10.13;;;;;;;2.50;100.00;100744.13;5091074;28;20036;-65
2020/12/31 00:38:07;;;;;;;18.45;10.38;;;;;;;2.48;100.00;100751.56;5091017;28;20039;-64
2020/12/31 00:40:33;;;;;;;18.60;10.27;;;;;;;2.49;100.00;100752.41;5090826;28;20611;-64
2020/12/31 00:43:00;;;;;;;22.98;11.63;;;;;;;2.47;100.00;100752.59;5090826;28;20043;-66
2020/12/31 00:45:27;;;;;;;23.88;11.35;;;;;;;2.46;100.00;100745.53;5091406;28;20043;-64
2020/12/31 00:47:52;;;;;;;18.55;10.63;;;;;;;2.46;100.00;100753.63;5072880;28;20042;-65
2020/12/31 00:50:18;;;;;;;19.02;10.23;;;;;;;2.44;100.00;100761.09;5091084;28;20040;-63
2020/12/31 00:52:44;;;;;;;18.33;10.38;;;;;;;2.43;100.00;100748.63;5090913;28;20068;-64
2020/12/31 00:55:09;;;;;;;23.13;10.60;;;;;;;2.42;100.00;100752.31;5090897;28;20079;-66
2020/12/31 00:57:35;;;;;;;18.52;10.75;;;;;;;2.40;100.00;100759.75;5090831;28;20036;-65
2020/12/31 01:00:00;;;;;;;23.70;11.55;;;;;;;2.39;100.00;100750.00;5090683;28;20035;-64
2020/12/31 01:02:26;;;;;;;22.45;10.85;;;;;;;2.38;100.00;100759.13;5090693;28;20032;-66
2020/12/31 01:04:52;;;;;;;17.10;10.48;;;;;;;2.35;100.00;100740.66;5072749;28;20051;-64
2020/12/31 01:07:17;;;;;;;19.55;10.85;;;;;;;2.33;100.00;100734.63;5090835;28;20043;-65
2020/12/31 01:09:44;;;;;;;20.85;10.38;;;;;;;2.32;100.00;100751.81;5091631;28;20035;-64
2020/12/31 01:12:12;;;;;;;19.02;11.00;;;;;;;2.32;100.00;100751.81;5076611;28;20028;-66
2020/12/31 01:14:38;;;;;;;19.95;10.93;;;;;;;2.30;100.00;100753.88;5094723;28;20043;-66
2020/12/31 01:17:03;;;;;;;20.45;10.63;;;;;;;2.31;100.00;100748.28;5076309;28;20409;-65
2020/12/31 01:19:29;;;;;;;20.08;11.18;;;;;;;2.30;100.00;100745.78;5094603;28;20047;-65
2020/12/31 01:21:55;;;;;;;20.95;11.00;;;;;;;2.29;100.00;100757.59;5076508;28;20048;-65
2020/12/31 01:24:20;;;;;;;20.52;11.38;;;;;;;2.29;100.00;100757.59;5094614;28;20032;-64
2020/12/31 01:26:46;;;;;;;19.02;11.32;;;;;;;2.28;100.00;100751.38;5094626;28;20036;-64
2020/12/31 01:29:12;;;;;;;21.67;10.90;;;;;;;2.27;100.00;100760.47;5076024;28;20048;-64
2020/12/31 01:31:37;;;;;;;23.55;12.13;;;;;;;2.27;100.00;100759.66;5094230;28;20044;-64
2020/12/31 01:34:07;;;;;;;20.25;11.48;;;;;;;2.27;100.00;100759.66;5076299;28;20040;-64
2020/12/31 01:36:35;;;;;;;19.33;12.48;;;;;;;2.26;100.00;100752.59;5094407;28;20027;-66
2020/12/31 01:39:01;;;;;;;20.50;11.43;;;;;;;2.24;100.00;100760.00;5094437;28;20389;-65
2020/12/31 01:41:27;;;;;;;20.17;12.40;;;;;;;2.23;100.00;100766.41;5094143;28;20036;-64
2020/12/31 01:44:10;;;;;;;27.33;13.23;;;;;;;2.22;100.00;100762.06;5094236;28;20038;-64
2020/12/31 01:46:38;;;;;;;27.63;12.30;;;;;;;2.18;100.00;100761.59;5093994;28;20036;-66
2020/12/31 01:49:06;;;;;;;16.45;12.02;;;;;;;2.16;100.00;100762.81;5093939;28;20036;-66
2020/12/31 01:51:34;;;;;;;19.98;11.38;;;;;;;2.13;100.00;100761.34;5094041;28;20482;-65
2020/12/31 01:54:00;;;;;;;20.63;12.25;;;;;;;2.11;100.00;100766.94;5094038;28;20126;-65
2020/12/31 01:56:28;;;;;;;20.65;12.15;;;;;;;2.08;100.00;100764.63;5094006;28;20044;-64
2020/12/31 01:58:54;;;;;;;19.67;11.68;;;;;;;2.04;100.00;100766.00;5093890;28;20027;-64
2020/12/31 02:01:21;;;;;;;21.48;11.27;;;;;;;2.01;100.00;100760.16;5093763;28;20036;-64
2020/12/31 02:03:50;;;;;;;19.63;11.88;;;;;;;1.99;100.00;100763.03;5093735;28;20044;-65
2020/12/31 02:06:17;;;;;;;19.08;11.82;;;;;;;1.97;100.00;100759.69;5093819;28;20048;-64
2020/12/31 02:08:44;;;;;;;22.42;12.20;;;;;;;1.95;100.00;100756.34;5093982;28;20044;-65
2020/12/31 02:11:12;;;;;;;20.25;11.73;;;;;;;1.93;100.00;100758.41;5058803;28;20047;-64
2020/12/31 02:13:38;;;;;;;19.27;12.75;;;;;;;1.93;100.00;100763.78;5075450;28;20043;-64
2020/12/31 02:16:04;;;;;;;20.90;12.25;;;;;;;1.93;100.00;100768.34;5093643;28;20040;-65
2020/12/31 02:18:30;;;;;;;26.33;13.27;;;;;;;1.90;100.00;100766.84;5093336;28;20051;-64
2020/12/31 02:20:56;;;;;;;23.75;13.13;;;;;;;1.89;100.00;100770.56;5092743;28;20036;-65
2020/12/31 02:23:22;;;;;;;20.33;11.65;;;;;;;1.87;100.00;100777.16;5093094;28;20081;-65
2020/12/31 02:25:48;;;;;;;20.17;11.75;;;;;;;1.84;100.00;100770.28;5075169;28;20044;-66
2020/12/31 02:28:13;;;;;;;25.08;13.50;;;;;;;1.84;100.00;100781.06;5093204;28;20046;-65
2020/12/31 02:30:39;;;;;;;16.67;11.45;;;;;;;1.83;100.00;100774.00;5093141;28;20054;-65
2020/12/31 02:33:05;;;;;;;24.25;12.18;;;;;;;1.81;100.00;100776.88;5093171;28;20044;-65
2020/12/31 02:35:30;;;;;;;20.58;10.98;;;;;;;1.79;100.00;100773.56;5093210;28;20046;-65
2020/12/31 02:37:56;;;;;;;31.55;13.20;;;;;;;1.79;100.00;100776.25;5075084;28;20132;-65
2020/12/31 02:40:21;;;;;;;20.98;12.98;;;;;;;1.80;100.00;100790.53;5092942;28;20044;-65
2020/12/31 02:42:47;;;;;;;22.27;13.02;;;;;;;1.80;100.00;100785.16;5093034;28;20032;-65
2020/12/31 02:45:12;;;;;;;24.58;13.77;;;;;;;1.79;100.00;100794.25;5093114;28;20101;-64
2020/12/31 02:47:39;;;;;;;22.63;13.20;;;;;;;1.79;100.00;100799.66;5092982;28;20428;-65
2020/12/31 02:50:05;;;;;;;21.58;12.70;;;;;;;1.81;100.00;100800.28;5092789;28;20044;-65
2020/12/31 02:52:31;;;;;;;25.02;13.43;;;;;;;1.80;100.00;100801.31;5092749;28;20078;-65
2020/12/31 02:54:56;;;;;;;19.40;12.02;;;;;;;1.81;100.00;100803.81;5074591;28;20561;-65
2020/12/31 02:57:22;;;;;;;21.08;12.52;;;;;;;1.84;100.00;100810.69;5092728;28;20040;-65
2020/12/31 02:59:47;;;;;;;21.85;12.25;;;;;;;1.87;100.00;100804.91;5092718;28;20040;-65
2020/12/31 03:02:13;;;;;;;22.50;13.18;;;;;;;1.90;100.00;100811.78;5074507;28;20028;-64
2020/12/31 03:04:38;;;;;;;23.65;13.48;;;;;;;1.92;100.00;100810.59;5092678;28;20038;-64
2020/12/31 03:07:04;;;;;;;22.75;12.30;;;;;;;1.95;100.00;100821.00;5092533;28;20485;-65
2020/12/31 03:09:30;;;;;;;23.58;12.52;;;;;;;1.97;100.00;100835.13;5092436;28;20043;-65
2020/12/31 03:11:55;;;;;;;16.02;9.73;;;;;;;2.00;100.00;100840.13;5092452;28;20032;-66
2020/12/31 03:14:21;;;;;;;22.40;11.50;;;;;;;2.04;100.00;100836.03;5092460;28;20036;-65
2020/12/31 03:16:46;;;;;;;22.13;11.38;;;;;;;2.09;100.00;100844.41;5092564;28;20374;-64
2020/12/31 03:19:12;;;;;;;19.95;11.77;;;;;;;2.15;100.00;100842.81;5092264;28;20032;-65
2020/12/31 03:21:37;;;;;;;23.17;12.20;;;;;;;2.18;100.00;100836.22;5092225;28;20050;-65
2020/12/31 03:24:03;;;;;;;19.90;10.63;;;;;;;2.19;100.00;100832.50;5092179;28;20039;-64
2020/12/31 03:26:29;;;;;;;19.23;10.32;;;;;;;2.18;100.00;100830.81;5092134;28;20126;-65
2020/12/31 03:28:54;;;;;;;16.25;10.27;;;;;;;2.17;100.00;100829.16;5073940;28;20043;-65
2020/12/31 03:31:20;;;;;;;13.30;8.38;;;;;;;2.15;100.00;100825.81;5092008;28;20048;-65
2020/12/31 03:33:45;;;;;;;12.30;8.00;;;;;;;2.13;100.00;100819.78;5091947;28;20397;-64
2020/12/31 03:36:11;;;;;;;14.02;7.50;;;;;;;2.08;100.00;100815.81;5092130;28;20036;-66
2020/12/31 03:38:36;;;;;;;12.85;7.28;;;;;;;2.05;100.00;100805.38;5073727;28;20036;-65
2020/12/31 03:41:02;;;;;;;12.63;7.85;;;;;;;2.04;100.00;100809.09;5091778;28;20036;-65
2020/12/31 03:43:28;;;;;;;11.30;7.40;;;;;;;2.03;100.00;100807.41;5091855;28;20035;-66
2020/12/31 03:45:53;;;;;;;11.23;7.60;;;;;;;2.02;100.00;100803.06;5091832;28;20063;-65
2020/12/31 03:48:19;;;;;;;12.32;7.53;;;;;;;2.01;100.00;100793.31;5091743;28;20054;-64
2020/12/31 03:50:45;;;;;;;9.60;6.80;;;;;;;1.99;100.00;100795.34;5091800;28;20089;-65
2020/12/31 03:53:10;;;;;;;12.65;8.02;;;;;;;1.97;100.00;100786.63;5091783;28;20036;-65
2020/12/31 03:55:36;;;;;;;12.77;7.93;;;;;;;1.96;100.00;100798.44;5091548;28;20375;-64
2020/12/31 03:58:02;;;;;;;11.25;7.00;;;;;;;1.94;100.00;100803.16;5091524;28;20043;-65
2020/12/31 04:00:28;;;;;;;13.70;7.90;;;;;;;1.94;100.00;100803.16;5091503;28;20458;-64
2020/12/31 04:02:54;;;;;;;13.23;7.07;;;;;;;1.93;100.00;100796.13;5091459;28;20143;-65
2020/12/31 04:05:19;;;;;;;11.35;7.30;;;;;;;1.95;100.00;100804.84;5091704;28;20128;-65
2020/12/31 04:07:45;;;;;;;11.68;7.15;;;;;;;1.96;100.00;100805.69;5091624;28;20665;-64
2020/12/31 04:10:11;;;;;;;10.15;6.68;;;;;;;1.97;100.00;100813.56;5091359;28;20557;-65
2020/12/31 04:12:36;;;;;;;10.63;7.25;;;;;;;1.97;100.00;100813.56;5091372;28;20028;-65
2020/12/31 04:15:02;;;;;;;13.02;7.93;;;;;;;1.96;100.00;100811.91;5091338;28;20040;-64
2020/12/31 04:17:28;;;;;;;11.13;7.50;;;;;;;1.94;100.00;100819.34;5091312;28;20036;-64
2020/12/31 04:19:54;;;;;;;12.90;8.13;;;;;;;1.94;100.00;100813.94;5091147;28;20040;-64
2020/12/31 04:22:19;;;;;;;10.98;7.18;;;;;;;1.93;100.00;100816.81;5091276;28;20043;-66
2020/12/31 04:24:45;;;;;;;13.43;7.53;;;;;;;1.92;100.00;100816.00;5091330;28;20131;-65
2020/12/31 04:27:11;;;;;;;11.90;7.85;;;;;;;1.93;100.00;100816.81;5091213;28;20478;-64
2020/12/31 04:29:37;;;;;;;10.48;6.95;;;;;;;1.96;100.00;100816.44;5090987;28;20394;-65
2020/12/31 04:32:03;;;;;;;9.88;5.70;;;;;;;2.02;100.00;100816.53;5072890;28;20044;-65
2020/12/31 04:34:28;;;;;;;8.32;5.13;;;;;;;2.11;100.00;100809.19;5091016;28;20435;-65
2020/12/31 04:36:54;;;;;;;7.28;4.28;;;;;;;2.19;100.00;100810.94;5091033;28;20028;-64
2020/12/31 04:39:19;;;;;;;8.52;4.82;;;;;;;2.24;100.00;100811.19;5090979;28;20433;-65
2020/12/31 04:41:45;;;;;;;8.05;3.90;;;;;;;2.30;100.00;100815.84;5091047;28;20040;-64
2020/12/31 04:44:15;;;;;;;4.75;3.92;;;;;;;2.34;100.00;100814.44;5072254;28;20044;-65
2020/12/31 04:46:48;;;;;;;5.25;2.97;;;;;;;2.37;100.00;100803.28;5090998;28;20051;-64
2020/12/31 04:49:20;;;;;;;3.83;2.80;;;;;;;2.41;100.00;100805.41;5090749;28;20036;-65
2020/12/31 04:51:48;;;;;;;3.00;2.70;;;;;;;2.45;100.00;100792.41;5090964;28;20032;-65
2020/12/31 04:54:14;;;;;;;4.38;2.90;;;;;;;2.46;100.00;100785.97;5090853;28;20085;-65
2020/12/31 04:56:39;;;;;;;3.55;2.40;;;;;;;2.48;100.00;100785.78;5091306;28;20412;-65
2020/12/31 04:59:06;;;;;;;6.50;2.50;;;;;;;2.48;100.00;100789.31;5090739;28;20422;-65
2020/12/31 05:01:33;;;;;;;4.28;2.60;;;;;;;2.46;100.00;100791.38;5090735;28;20036;-63
2020/12/31 05:03:59;;;;;;;6.50;2.78;;;;;;;2.45;100.00;100795.09;5091264;28;20069;-65
2020/12/31 05:06:26;;;;;;;3.28;2.97;;;;;;;2.42;100.00;100790.91;5090767;28;20419;-65
2020/12/31 05:08:52;;;;;;;3.67;2.70;;;;;;;2.39;100.00;100785.06;5090643;28;20040;-65
2020/12/31 05:11:19;;;;;;;4.72;3.03;;;;;;;2.39;100.00;100790.44;5090907;28;20367;-65
2020/12/31 05:13:49;;;;;;;6.25;3.03;;;;;;;2.34;100.00;100788.31;5090795;28;20032;-66
2020/12/31 05:16:27;;;;;;;3.80;2.75;;;;;;;2.33;100.00;100788.53;5090698;28;20359;-64
2020/12/31 05:18:54;;;;;;;5.50;3.10;;;;;;;2.31;100.00;100799.50;5090570;28;20478;-64
2020/12/31 05:21:20;;;;;;;5.20;2.20;;;;;;;2.33;100.00;100792.03;5090675;28;20500;-65
2020/12/31 05:23:45;;;;;;;3.25;2.30;;;;;;;2.36;100.00;100796.22;5090569;28;20172;-65
2020/12/31 05:26:12;;;;;;;3.72;2.05;;;;;;;2.40;100.00;100797.50;5090619;28;20097;-64
2020/12/31 05:28:39;;;;;;;3.15;2.60;;;;;;;2.41;100.00;100796.47;5090652;28;20038;-65
2020/12/31 05:31:12;;;;;;;3.53;2.80;;;;;;;2.38;100.00;100804.94;5090345;28;20056;-64
2020/12/31 05:33:40;;;;;;;2.58;2.30;;;;;;;2.36;100.00;100796.22;5090989;28;20044;-65
2020/12/31 05:36:17;;;;;;;6.15;2.90;;;;;;;2.33;100.00;100807.38;5072228;28;20040;-65
2020/12/31 05:39:00;;;;;;;3.17;2.53;;;;;;;2.31;100.00;100795.97;5090400;28;20036;-64
2020/12/31 05:41:34;;;;;;;3.45;2.75;;;;;;;2.31;100.00;100806.75;5090510;28;20432;-64
2020/12/31 05:44:06;;;;;;;4.60;3.00;;;;;;;2.32;100.00;100816.50;5090500;28;20032;-65
2020/12/31 05:46:37;;;;;;;3.08;2.88;;;;;;;2.34;100.00;100822.53;5090645;28;20043;-65
2020/12/31 05:49:05;;;;;;;3.85;2.90;;;;;;;2.37;100.00;100816.75;5090288;28;20032;-65
2020/12/31 05:51:31;;;;;;;6.18;2.92;;;;;;;2.38;100.00;100816.56;5090425;28;20039;-65
2020/12/31 05:54:10;;;;;;;5.93;2.75;;;;;;;2.42;100.00;100811.63;5090305;28;20535;-65
2020/12/31 05:56:37;;;;;;;4.53;2.60;;;;;;;2.46;100.00;100812.94;5090984;28;20070;-66
2020/12/31 05:59:15;;;;;;;4.47;2.90;;;;;;;2.47;100.00;100822.69;5093824;28;20048;-65
2020/12/31 06:01:54;;;;;;;3.63;2.55;;;;;;;2.48;100.00;100813.56;5094212;28;20436;-65
2020/12/31 06:04:30;;;;;;;4.35;2.72;;;;;;;2.46;100.00;100818.31;5093889;28;20031;-65
2020/12/31 06:07:05;;;;;;;6.95;2.65;;;;;;;2.46;100.00;100815.63;5093813;28;20032;-65
2020/12/31 06:09:34;;;;;;;7.40;3.20;;;;;;;2.45;100.00;100810.44;5075504;28;20043;-65
2020/12/31 06:12:07;;;;;;;3.15;2.85;;;;;;;2.42;100.00;100811.63;5075506;28;20184;-65
2020/12/31 06:14:35;;;;;;;5.50;3.15;;;;;;;2.38;100.00;100815.72;5093716;28;20485;-64
2020/12/31 06:17:05;;;;;;;3.60;2.97;;;;;;;2.35;100.00;100819.63;5093828;28;20028;-64
2020/12/31 06:19:40;;;;;;;3.33;2.65;;;;;;;2.34;100.00;100803.66;5093638;28;20028;-66
2020/12/31 06:22:09;;;;;;;3.03;2.70;;;;;;;2.31;100.00;100820.22;5093672;28;20173;-65
2020/12/31 06:24:40;;;;;;;6.35;3.33;;;;;;;2.29;100.00;100822.25;5093689;28;20054;-64
2020/12/31 06:27:14;;;;;;;2.92;2.67;;;;;;;2.27;100.00;100822.47;5093637;28;20046;-65
2020/12/31 06:29:42;;;;;;;4.07;2.92;;;;;;;2.25;100.00;100826.34;5093614;28;20039;-65
2020/12/31 06:32:30;;;;;;;3.10;2.80;;;;;;;2.25;100.00;100826.34;5075072;28;20044;-64
2020/12/31 06:35:06;;;;;;;8.90;2.88;;;;;;;2.23;100.00;100837.31;5075590;28;20122;-65
2020/12/31 06:37:32;;;;;;;9.05;3.60;;;;;;;2.21;100.00;100836.66;5093556;28;20139;-66
2020/12/31 06:40:27;;;;;;;3.45;3.15;;;;;;;2.20;100.00;100840.38;5093238;28;20470;-65
2020/12/31 06:43:13;;;;;;;4.60;2.95;;;;;;;2.26;100.00;100854.97;5093319;28;20036;-64
2020/12/31 06:45:42;;;;;;;3.75;2.60;;;;;;;2.31;100.00;100852.56;5093439;28;20038;-65
2020/12/31 06:48:26;;;;;;;9.18;3.72;;;;;;;2.33;100.00;100855.88;5093224;28;20101;-64
2020/12/31 06:51:11;;;;;;;6.07;3.03;;;;;;;2.35;100.00;100859.22;5093459;28;20042;-65
2020/12/31 06:53:45;;;;;;;5.35;3.17;;;;;;;2.36;100.00;100863.59;5093290;28;20044;-64
2020/12/31 06:56:11;;;;;;;;;;;;;;;2.34;100.00;100862.94;5075554;28;20054;-66
2020/12/31 06:58:38;;;;;;;4.53;3.25;;;;;;;2.31;100.00;100863.34;5093032;28;19912;-66
2020/12/31 07:01:23;;;;;;;5.30;3.15;;;;;;;2.27;100.00;100867.44;5092957;28;20036;-65
2020/12/31 07:03:49;;;;;;;8.32;3.17;;;;;;;2.23;100.00;100871.50;5092962;28;20118;-65
2020/12/31 07:06:20;;;;;;;7.25;3.53;;;;;;;2.18;100.00;100869.38;5074838;28;20053;-65
2020/12/31 07:08:59;;;;;;;5.75;3.85;;;;;;;2.15;100.00;100867.06;5092544;28;20051;-64
2020/12/31 07:11:38;;;;;;;8.45;4.72;;;;;;;2.14;100.00;100872.63;5074678;28;20044;-64
2020/12/31 07:14:25;;;;;;;6.47;5.32;;;;;;;2.09;100.00;100875.91;5092873;28;20268;-65
2020/12/31 07:17:02;;;;;;;8.65;5.40;;;;;;;2.06;100.00;100877.09;5092719;28;20518;-64
2020/12/31 07:19:40;;;;;;;6.63;5.88;;;;;;;2.04;100.00;100879.13;5092718;28;20043;-65
2020/12/31 07:22:11;;;;;;;11.27;5.90;;;;;;;2.01;100.00;100874.13;5092670;28;20115;-65
2020/12/31 07:25:06;;;;;;;7.88;5.95;;;;;;;2.00;100.00;100883.22;5092848;28;20477;-66
2020/12/31 07:27:35;;;;;;;9.57;6.95;;;;;;;2.00;100.00;100896.69;5092723;28;20449;-64
2020/12/31 07:30:10;;;;;;;8.98;5.32;;;;;;;2.01;100.00;100900.22;5092864;28;20111;-65
2020/12/31 07:33:02;;;;;;;8.52;3.97;;;;;;;2.13;100.00;100908.69;5092396;28;20051;-65
2020/12/31 07:35:34;;;;;;;5.97;3.30;;;;;;;2.21;100.00;100911.28;5092696;28;20032;-66
2020/12/31 07:38:08;;;;;;;11.43;3.60;;;;;;;2.25;100.00;100909.88;5092635;28;20038;-65
2020/12/31 07:40:47;;;;;;;6.45;3.80;;;;;;;2.30;100.00;100915.56;5092535;28;20096;-65
2020/12/31 07:43:24;;;;;;;6.38;4.13;;;;;;;2.28;100.00;100915.75;5092359;28;20028;-64
2020/12/31 07:45:58;;;;;;;4.15;3.78;;;;;;;2.25;100.00;100921.50;5092586;28;20424;-64
2020/12/31 07:48:25;;;;;;;6.32;4.40;;;;;;;2.22;100.00;100918.34;5092453;28;20127;-65
2020/12/31 07:51:00;;;;;;;7.30;4.80;;;;;;;2.19;100.00;100924.09;5092487;28;20036;-64
2020/12/31 07:53:26;;;;;;;5.05;4.13;;;;;;;2.14;100.00;100927.34;5092269;28;20028;-64
2020/12/31 07:55:53;;;;;;;8.57;5.20;;;;;;;2.13;100.00;100936.47;5092294;28;20028;-65
2020/12/31 07:58:21;;;;;;;10.00;6.75;;;;;;;2.08;100.00;100934.34;5091977;28;20123;-65
2020/12/31 08:01:03;;;;;;;9.25;6.32;;;;;;;2.06;100.00;100938.22;5092112;28;20043;-64
2020/12/31 08:03:29;;;;;;;10.50;6.10;;;;;;;2.03;100.00;100942.09;5091744;28;20048;-66
2020/12/31 08:06:03;;;;;;;8.95;5.95;;;;;;;2.00;100.00;100942.47;5091747;28;20040;-65
2020/12/31 08:08:29;;;;;;;8.48;5.43;;;;;;;1.98;100.00;100938.31;5091634;28;20053;-64
2020/12/31 08:10:55;;;;;;;8.02;6.03;;;;;;;1.97;100.00;100937.47;5091884;28;20052;-64
2020/12/31 08:13:20;;;;;;;8.52;6.00;;;;;;;1.96;100.00;100938.50;5091861;28;20727;-66
2020/12/31 08:15:50;;;;;;;11.30;6.38;;;;;;;1.95;100.00;100939.50;5091668;28;20081;-64
2020/12/31 08:18:16;;;;;;;17.70;9.48;;;;;;;1.95;100.00;100939.50;5091410;28;20300;-65
2020/12/31 08:20:42;;;;;;;18.55;10.95;;;;;;;1.95;100.00;100933.28;5090796;28;20035;-65
2020/12/31 08:23:16;;;;;;;19.13;10.93;;;;;;;1.94;100.00;100945.09;5091415;28;20039;-64
2020/12/31 08:25:43;;;;;;;16.52;10.07;;;;;;;1.91;100.00;100938.22;5091551;28;20039;-66
2020/12/31 08:28:09;;;;;;;12.52;8.50;;;;;;;1.92;100.00;100939.88;5091557;28;20036;-65
2020/12/31 08:30:36;;;;;;;12.73;8.98;;;;;;;1.90;100.00;100947.28;5091489;28;20441;-65
2020/12/31 08:33:03;;;;;;;10.70;7.30;;;;;;;1.90;100.00;100941.91;5091083;28;20083;-65
2020/12/31 08:35:37;;;;;;;10.02;7.07;;;;;;;1.87;100.00;100934.19;5091334;28;20054;-66
2020/12/31 08:38:05;;;;;;;9.63;6.20;;;;;;;1.88;100.00;100935.84;5091351;28;20380;-66
2020/12/31 08:40:33;;;;;;;10.52;5.75;;;;;;;1.88;100.00;100938.56;5091296;28;20606;-65
2020/12/31 08:42:59;;;;;;;9.15;6.53;;;;;;;1.88;100.00;100938.56;5091178;28;20124;-65
2020/12/31 08:45:32;;;;;;;13.02;6.85;;;;;;;1.88;100.00;100943.94;5091345;28;20073;-66
2020/12/31 08:48:09;;;;;;;11.40;6.38;;;;;;;1.91;100.00;100943.59;5091470;28;20028;-65
2020/12/31 08:50:35;;;;;;;9.52;6.47;;;;;;;1.93;100.00;100941.56;5091303;28;20035;-65
2020/12/31 08:53:02;;;;;;;8.50;6.03;;;;;;;1.96;100.00;100951.97;5091138;28;20035;-64
2020/12/31 08:55:27;;;;;;;12.18;6.75;;;;;;;1.98;100.00;100955.28;5091110;28;20043;-65
2020/12/31 08:58:15;;;;;;;9.13;6.30;;;;;;;2.00;100.00;100950.56;5091000;28;20040;-64
2020/12/31 09:00:41;;;;;;;11.68;6.10;;;;;;;2.00;100.00;100945.19;5091271;28;20042;-66
2020/12/31 09:03:07;;;;;;;10.52;5.88;;;;;;;2.02;100.00;100935.03;5091112;28;20129;-65
2020/12/31 09:05:33;;;;;;;9.35;6.45;;;;;;;2.03;100.00;100952.88;5091140;28;20593;-65
2020/12/31 09:08:08;;;;;;;12.07;7.70;;;;;;;2.05;100.00;100945.44;5090973;28;20060;-63
2020/12/31 09:10:35;;;;;;;12.38;8.65;;;;;;;2.07;100.00;100940.72;5090939;28;20032;-65
2020/12/31 09:13:03;;;;;;;11.10;7.55;;;;;;;2.08;100.00;100938.84;5090953;28;20055;-65
2020/12/31 09:15:29;;;;;;;12.88;6.78;;;;;;;2.08;100.00;100945.09;5091047;28;20048;-64
2020/12/31 09:17:55;;;;;;;8.80;6.82;;;;;;;2.09;100.00;100938.69;5091189;28;20036;-65
2020/12/31 09:20:26;;;;;;;13.20;7.18;;;;;;;2.11;100.00;100942.03;5090796;28;20085;-64
2020/12/31 09:22:52;;;;;;;14.68;7.05;;;;;;;2.09;100.00;100941.38;5090706;28;20528;-65
2020/12/31 09:25:20;;;;;;;13.20;6.93;;;;;;;2.09;100.00;100952.16;5090844;28;20549;-64
2020/12/31 09:27:46;;;;;;;9.90;6.97;;;;;;;2.09;100.00;100956.72;5090797;28;20040;-66
2020/12/31 09:30:13;;;;;;;10.75;7.28;;;;;;;2.07;100.00;100954.19;5090847;28;20047;-64
2020/12/31 09:32:43;;;;;;;12.25;6.97;;;;;;;2.08;100.00;100961.28;5094274;28;20545;-65
2020/12/31 09:35:09;;;;;;;14.52;7.95;;;;;;;2.06;100.00;100952.50;5094838;28;20123;-65
2020/12/31 09:37:59;;;;;;;10.65;6.88;;;;;;;2.06;100.00;100960.59;5094469;28;20032;-63
2020/12/31 09:40:25;;;;;;;10.68;7.80;;;;;;;2.07;100.00;100967.66;5076094;28;20042;-64
2020/12/31 09:42:52;;;;;;;9.73;7.47;;;;;;;2.09;100.00;100965.63;5094285;28;20036;-65
2020/12/31 09:45:18;;;;;;;14.20;6.28;;;;;;;2.15;100.00;100976.69;5094478;28;20064;-64
2020/12/31 09:47:43;;;;;;;9.80;5.40;;;;;;;2.20;100.00;100985.06;5076297;28;20044;-66
2020/12/31 09:50:10;;;;;;;8.88;5.47;;;;;;;2.27;100.00;100994.09;5094301;28;20047;-65
2020/12/31 09:52:36;;;;;;;11.00;5.72;;;;;;;2.32;100.00;100994.38;5076268;28;20039;-64
2020/12/31 09:55:03;;;;;;;10.25;6.30;;;;;;;2.37;100.00;100981.16;5094189;28;20047;-64
2020/12/31 09:57:28;;;;;;;9.93;5.60;;;;;;;2.44;100.00;100986.66;5094253;28;20109;-64
2020/12/31 09:59:54;;;;;;;6.97;4.60;;;;;;;2.50;100.00;100988.59;5075953;28;20367;-65
2020/12/31 10:02:20;;;;;;;7.90;4.75;;;;;;;2.53;100.00;100975.59;5094026;28;20051;-65
2020/12/31 10:04:45;;;;;;;7.07;4.88;;;;;;;2.59;100.00;100980.22;5094035;28;20057;-65
2020/12/31 10:07:11;;;;;;;6.35;5.10;;;;;;;2.65;100.00;100973.28;5094250;28;20093;-65
2020/12/31 10:09:37;;;;;;;5.90;5.20;;;;;;;2.72;100.00;100966.09;5093987;28;20032;-65
2020/12/31 10:12:03;;;;;;;11.00;5.88;;;;;;;2.80;100.00;100973.25;5094025;28;20474;-64
2020/12/31 10:14:29;;;;;;;8.75;5.38;;;;;;;2.88;100.00;100973.13;5075667;28;20127;-65
2020/12/31 10:16:54;;;;;;;6.53;4.78;;;;;;;2.96;100.00;100981.13;5094005;28;20058;-66
2020/12/31 10:19:20;;;;;;;7.43;5.15;;;;;;;3.03;100.00;100979.34;5075565;28;20036;-64
2020/12/31 10:21:47;;;;;;;7.50;5.15;;;;;;;3.13;100.00;100971.78;5094118;28;20149;-65
2020/12/31 10:24:13;;;;;;;8.05;5.20;;;;;;;3.25;100.00;100969.41;5093910;28;20066;-65
2020/12/31 10:26:39;;;;;;;7.70;4.60;;;;;;;3.37;100.00;100967.06;5093841;28;20122;-64
2020/12/31 10:29:05;;;;;;;6.88;4.53;;;;;;;3.49;100.00;100981.72;5093647;28;20755;-65
2020/12/31 10:31:31;;;;;;;5.15;4.65;;;;;;;3.58;100.00;100981.38;5093678;28;20367;-64
2020/12/31 10:33:56;;;;;;;6.53;5.18;;;;;;;3.63;100.00;100978.09;5093439;28;20118;-65
2020/12/31 10:36:22;;;;;;;6.35;3.83;;;;;;;3.60;100.00;100986.59;5075501;28;20032;-65
2020/12/31 10:38:47;;;;;;;5.53;4.38;;;;;;;3.60;100.00;100983.91;5093470;28;20402;-64
2020/12/31 10:41:13;;;;;;;5.20;4.28;;;;;;;3.59;100.00;100979.53;5093443;28;20039;-65
2020/12/31 10:43:40;;;;;;;5.63;3.72;;;;;;;3.59;100.00;100993.03;5092550;28;20047;-65
2020/12/31 10:46:05;;;;;;;7.78;3.15;;;;;;;3.56;100.00;101009.63;5093313;28;20044;-65
2020/12/31 10:48:31;;;;;;;3.15;2.80;;;;;;;3.52;100.00;101011.88;5093121;28;20044;-64
2020/12/31 10:50:59;;;;;;;3.38;2.75;;;;;;;3.52;100.00;100997.53;5093462;28;20043;-65
2020/12/31 10:53:25;;;;;;;4.00;3.13;;;;;;;3.52;100.00;100995.66;5093215;28;20420;-66
2020/12/31 10:55:51;;;;;;;7.88;2.08;;;;;;;3.54;100.00;100992.78;5093260;28;20060;-65
2020/12/31 10:58:17;;;;;;;4.20;2.35;;;;;;;3.53;100.00;100988.41;5093016;28;20126;-65
2020/12/31 11:00:42;;;;;;;5.63;2.45;;;;;;;3.54;100.00;100987.38;5093041;28;20032;-65
2020/12/31 11:03:08;;;;;;;3.42;2.80;;;;;;;3.54;100.00;100984.69;5092856;28;20036;-65
2020/12/31 11:05:34;;;;;;;3.75;1.98;;;;;;;3.57;100.00;100978.88;5092877;28;20032;-64
2020/12/31 11:08:00;;;;;;;4.25;2.90;;;;;;;3.65;100.00;100975.22;5074678;28;20115;-63
2020/12/31 11:10:25;;;;;;;2.67;2.40;;;;;;;3.72;100.00;100976.13;5092875;28;20086;-65
2020/12/31 11:12:51;;;;;;;4.38;2.55;;;;;;;3.80;100.00;100967.84;5092803;28;20397;-64
2020/12/31 11:15:16;;;;;;;6.95;3.10;;;;;;;3.82;100.00;100966.66;5092751;28;20096;-65
2020/12/31 11:17:43;;;;;;;4.80;2.30;;;;;;;3.87;100.00;100963.38;5092546;28;20043;-64
2020/12/31 11:20:08;;;;;;;4.00;2.70;;;;;;;3.91;100.00;100965.47;5092510;28;20047;-64
2020/12/31 11:22:38;;;;;;;5.28;3.00;;;;;;;3.94;100.00;100954.28;5092498;28;20036;-64
2020/12/31 11:25:04;;;;;;;6.03;3.15;;;;;;;3.95;100.00;100947.00;5092477;28;20460;-64