Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:41;;;;;;;5.75;2.78;;;;;;;20.46;60.00;99783.41;5297301;27;20104;-83
2021/08/17 00:03:11;;;;;;;5.57;3.00;;;;;;;20.31;60.66;99770.94;5297487;27;20172;-82
2021/08/17 00:05:41;;;;;;;7.82;2.42;;;;;;;20.00;61.52;99774.44;5297532;27;20067;-82
2021/08/17 00:08:08;;;;;;;4.57;2.37;;;;;;;20.51;59.81;99768.00;5297502;27;20088;-83
2021/08/17 00:10:36;;;;;;;7.57;2.75;;;;;;;20.69;59.21;99766.13;5297722;27;20061;-82
2021/08/17 00:13:04;;;;;;;5.37;2.80;;;;;;;20.61;59.98;99763.88;5297410;27;20053;-82
2021/08/17 00:15:34;;;;;;;5.37;2.83;;;;;;;20.70;59.24;99751.81;5296218;27;20064;-82
2021/08/17 00:18:02;;;;;;;5.90;3.12;;;;;;;21.06;58.43;99732.78;5297430;27;20137;-84
2021/08/17 00:20:30;;;;;;;4.87;3.22;;;;;;;20.41;60.12;99730.31;5297732;27;20150;-82
2021/08/17 00:22:57;;;;;;;4.95;2.42;;;;;;;20.26;60.82;99725.84;5297302;27;20072;-83
2021/08/17 00:25:27;;;;;;;6.15;2.97;;;;;;;20.79;59.41;99721.06;5297467;27;20108;-82
2021/08/17 00:27:53;;;;;;;;;;;;;;;20.24;61.08;99718.91;5297693;27;20082;-83
2021/08/17 00:30:21;;;;;;;6.28;2.58;;;;;;;20.42;60.77;99712.50;5297517;27;19974;-84
2021/08/17 00:32:48;;;;;;;6.85;2.90;;;;;;;20.55;60.21;99710.87;5295849;27;20065;-83
2021/08/17 00:35:15;;;;;;;5.47;2.62;;;;;;;20.69;59.94;99717.22;5297515;27;20109;-83
2021/08/17 00:37:42;;;;;;;4.30;2.80;;;;;;;20.28;60.93;99723.94;5297318;27;20148;-83
2021/08/17 00:40:09;;;;;;;5.97;2.72;;;;;;;20.97;59.00;99724.44;5297525;27;20061;-80
2021/08/17 00:42:48;;;;;;;8.13;3.10;;;;;;;20.85;59.13;99732.25;5295593;27;20093;-80
2021/08/17 00:45:24;;;;;;;7.00;2.72;;;;;;;20.52;59.95;99739.50;5296045;27;20061;-83
2021/08/17 00:47:58;;;;;;;4.65;2.72;;;;;;;20.84;59.35;99757.22;5296925;27;20045;-83
2021/08/17 00:50:30;;;;;;;7.20;3.55;;;;;;;20.84;59.82;99741.19;5297349;27;20056;-81
2021/08/17 00:52:58;;;;;;;5.05;2.90;;;;;;;20.78;60.02;99740.72;5297238;27;20116;-81
2021/08/17 00:55:27;;;;;;;8.85;2.75;;;;;;;20.78;60.07;99746.03;5319014;27;20072;-81
2021/08/17 00:57:53;;;;;;;6.30;3.03;;;;;;;20.34;61.52;99750.28;5320174;27;20068;-82
2021/08/17 01:00:21;;;;;;;5.35;2.95;;;;;;;20.35;61.51;99760.03;5320422;27;20397;-81
2021/08/17 01:02:49;;;;;;;4.55;2.90;;;;;;;20.38;61.09;99749.19;5320804;27;20075;-81
2021/08/17 01:05:29;;;;;;;5.82;3.20;;;;;;;20.51;60.96;99744.00;5320207;27;20099;-82
2021/08/17 01:07:58;;;;;;;5.70;3.00;;;;;;;20.49;60.63;99745.88;5320491;27;20457;-81
2021/08/17 01:10:25;;;;;;;4.57;2.75;;;;;;;20.33;61.63;99747.72;5320704;27;20054;-81
2021/08/17 01:12:52;;;;;;;5.70;2.70;;;;;;;20.49;60.76;99753.03;5300525;27;20119;-81
2021/08/17 01:15:19;;;;;;;7.30;3.75;;;;;;;20.55;60.22;99740.22;5320060;27;20123;-82
2021/08/17 01:17:46;;;;;;;4.62;2.75;;;;;;;20.02;61.96;99744.06;5320207;27;20063;-81
2021/08/17 01:20:16;;;;;;;5.32;2.80;;;;;;;20.26;61.23;99776.53;5320308;27;20057;-82
2021/08/17 01:22:46;;;;;;;7.62;3.00;;;;;;;20.69;60.05;99787.47;5320156;27;20463;-82
2021/08/17 01:25:13;;;;;;;5.40;2.67;;;;;;;20.35;61.09;99821.38;5320246;27;20108;-82
2021/08/17 01:27:42;;;;;;;6.82;2.70;;;;;;;20.59;60.46;99866.38;5300474;27;20054;-81
2021/08/17 01:30:11;;;;;;;5.22;2.80;;;;;;;20.68;60.08;99913.91;5320144;27;20216;-81
2021/08/17 01:32:38;;;;;;;5.93;3.08;;;;;;;20.50;60.84;99970.87;5300423;27;20124;-81
2021/08/17 01:35:06;;;;;;;6.45;2.95;;;;;;;20.84;59.71;99992.19;5320283;27;20072;-81
2021/08/17 01:37:33;;;;;;;6.93;3.55;;;;;;;20.79;59.98;99962.19;5320135;27;20068;-82
2021/08/17 01:40:11;;;;;;;5.28;2.67;;;;;;;20.69;60.38;99917.41;5320002;27;20068;-81
2021/08/17 01:42:50;;;;;;;4.87;2.70;;;;;;;20.32;62.41;99919.38;5319912;27;20068;-81
2021/08/17 01:45:20;;;;;;;6.55;3.05;;;;;;;20.25;62.54;99918.00;5320227;27;20520;-82
2021/08/17 01:47:51;;;;;;;7.57;2.83;;;;;;;20.26;62.75;99903.69;5320026;27;20056;-82
2021/08/17 01:50:22;;;;;;;7.45;2.72;;;;;;;19.94;63.61;99901.81;5320056;27;20081;-81
2021/08/17 01:52:49;;;;;;;5.82;3.37;;;;;;;20.04;63.37;99894.19;5300169;27;20411;-81
2021/08/17 01:55:16;;;;;;;8.00;3.50;;;;;;;19.97;63.77;99884.78;5320017;27;20077;-81
2021/08/17 01:57:43;;;;;;;5.62;3.03;;;;;;;19.96;63.82;99891.91;5300196;27;20053;-82
2021/08/17 02:00:12;;;;;;;4.72;3.10;;;;;;;20.06;63.74;99880.75;5319910;27;20058;-82
2021/08/17 02:02:40;;;;;;;5.97;2.92;;;;;;;20.25;63.41;99886.84;5300258;27;20061;-82
2021/08/17 02:05:08;;;;;;;4.93;2.80;;;;;;;19.92;64.04;99893.03;5319767;27;20060;-81
2021/08/17 02:07:36;;;;;;;7.40;3.55;;;;;;;20.20;63.22;99911.06;5300352;27;20079;-81
2021/08/17 02:10:04;;;;;;;4.62;2.65;;;;;;;20.24;63.33;99958.97;5299904;27;20458;-81
2021/08/17 02:12:32;;;;;;;5.17;3.50;;;;;;;20.41;62.52;99998.94;5320142;27;20056;-81
2021/08/17 02:14:58;;;;;;;4.95;2.95;;;;;;;19.98;64.50;99973.66;5319778;27;20067;-81
2021/08/17 02:17:25;;;;;;;7.12;3.00;;;;;;;19.86;65.11;99929.81;5320043;27;20305;-83
2021/08/17 02:19:52;;;;;;;7.57;3.70;;;;;;;20.13;64.95;99912.38;5319858;27;20056;-81
2021/08/17 02:22:19;;;;;;;7.50;2.70;;;;;;;20.33;64.56;99927.31;5319958;27;20078;-82
2021/08/17 02:24:46;;;;;;;6.32;3.20;;;;;;;19.73;67.62;99942.88;5319657;27;20108;-82
2021/08/17 02:27:13;;;;;;;8.57;4.15;;;;;;;20.03;66.91;99923.59;5319827;27;20112;-81
2021/08/17 02:29:40;;;;;;;8.20;3.37;;;;;;;20.17;67.90;99923.72;5319684;27;20085;-82
2021/08/17 02:32:07;;;;;;;7.78;3.30;;;;;;;20.23;67.31;99938.53;5319989;27;20056;-82
2021/08/17 02:34:34;;;;;;;9.88;4.43;;;;;;;20.14;67.38;99932.75;5319605;27;20057;-81
2021/08/17 02:37:00;;;;;;;15.10;4.95;;;;;;;19.95;68.98;99924.00;5319978;27;20199;-81
2021/08/17 02:39:27;;;;;;;6.22;3.87;;;;;;;19.74;69.10;99923.31;5320881;27;20140;-82
2021/08/17 02:41:54;;;;;;;9.65;4.45;;;;;;;20.25;67.43;99923.34;5322421;27;20069;-82
2021/08/17 02:44:24;;;;;;;7.87;4.18;;;;;;;20.35;68.22;99868.53;5321145;27;20094;-82
2021/08/17 02:46:52;;;;;;;6.45;3.37;;;;;;;19.83;69.51;99821.53;5320878;27;20158;-81
2021/08/17 02:49:19;;;;;;;6.40;3.33;;;;;;;19.62;69.94;99836.81;5300604;27;20060;-82
2021/08/17 02:51:46;;;;;;;9.07;4.22;;;;;;;19.48;69.76;99880.16;5320573;27;20065;-83
2021/08/17 02:54:14;;;;;;;5.37;3.25;;;;;;;19.16;72.08;99897.75;5300665;27;20057;-82
2021/08/17 02:56:40;;;;;;;6.22;3.53;;;;;;;19.17;71.32;99910.13;5301596;27;20836;-81
2021/08/17 02:59:08;;;;;;;6.25;3.85;;;;;;;19.23;71.97;99955.09;5301419;27;20323;-82
2021/08/17 03:01:35;;;;;;;5.50;2.95;;;;;;;19.23;70.49;99967.53;5301878;27;20371;-82
2021/08/17 03:04:03;;;;;;;5.57;2.97;;;;;;;19.41;70.82;99981.78;5301671;27;20065;-81
2021/08/17 03:06:29;;;;;;;5.93;3.40;;;;;;;19.35;70.67;99979.41;5301279;27;20188;-82
2021/08/17 03:08:56;;;;;;;5.78;3.15;;;;;;;19.59;70.10;99980.88;5321724;27;20417;-82
2021/08/17 03:11:25;;;;;;;7.00;2.90;;;;;;;19.41;70.66;99990.66;5301778;27;20041;-82
2021/08/17 03:13:52;;;;;;;5.93;3.37;;;;;;;19.35;70.76;99980.25;5321275;27;20081;-82
2021/08/17 03:16:19;;;;;;;5.18;3.05;;;;;;;19.45;70.23;99940.72;5320482;27;20115;-82
2021/08/17 03:18:46;;;;;;;6.65;3.12;;;;;;;19.08;71.26;99934.53;5319859;27;20438;-82
2021/08/17 03:21:13;;;;;;;6.25;3.00;;;;;;;19.26;71.18;99922.97;5320553;27;20060;-83
2021/08/17 03:23:41;;;;;;;7.87;3.28;;;;;;;18.98;72.25;99946.56;5300602;27;20065;-82
2021/08/17 03:26:09;;;;;;;5.43;2.55;;;;;;;19.26;71.01;99968.25;5300642;27;20108;-81
2021/08/17 03:28:36;;;;;;;5.45;2.85;;;;;;;18.87;72.11;99968.38;5320178;27;20057;-82
2021/08/17 03:31:05;;;;;;;7.40;3.05;;;;;;;19.45;69.85;99983.38;5320292;27;20081;-82
2021/08/17 03:33:32;;;;;;;7.97;3.27;;;;;;;19.28;69.18;99982.38;5300373;27;20053;-82
2021/08/17 03:35:59;;;;;;;6.47;2.75;;;;;;;19.34;70.35;99967.88;5320042;27;20791;-82
2021/08/17 03:38:26;;;;;;;4.62;2.50;;;;;;;19.43;69.65;99971.91;5319995;27;20097;-84
2021/08/17 03:40:53;;;;;;;8.85;3.22;;;;;;;19.78;67.84;99987.97;5300438;27;20065;-82
2021/08/17 03:43:20;;;;;;;7.45;2.97;;;;;;;19.61;68.32;99986.97;5299911;27;20072;-82
2021/08/17 03:45:47;;;;;;;8.05;2.62;;;;;;;19.88;67.40;99978.56;5319870;27;20471;-83
2021/08/17 03:48:16;;;;;;;7.90;3.17;;;;;;;20.15;66.01;99976.31;5300915;27;20053;-84
2021/08/17 03:50:43;;;;;;;9.63;3.15;;;;;;;20.34;66.13;99981.53;5300560;27;20075;-83
2021/08/17 03:53:10;;;;;;;11.65;4.70;;;;;;;20.49;65.62;100002.06;5319789;27;20159;-82
2021/08/17 03:55:37;;;;;;;6.12;3.30;;;;;;;20.75;65.10;100005.19;5299993;27;20120;-83
2021/08/17 03:58:04;;;;;;;5.80;3.10;;;;;;;20.12;67.66;100003.13;5300554;27;20062;-83
2021/08/17 04:00:35;;;;;;;4.80;2.45;;;;;;;19.58;69.75;99991.59;5300042;27;20124;-83
2021/08/17 04:03:03;;;;;;;4.93;2.67;;;;;;;19.81;67.61;99961.16;5320110;27;20068;-82
2021/08/17 04:05:30;;;;;;;7.45;3.42;;;;;;;19.91;67.61;99944.62;5300147;27;20070;-83
2021/08/17 04:07:57;;;;;;;6.55;3.25;;;;;;;19.77;68.58;99943.62;5319824;27;20106;-82
2021/08/17 04:10:25;;;;;;;5.43;2.35;;;;;;;19.46;69.53;99961.09;5320132;27;20116;-83
2021/08/17 04:12:52;;;;;;;6.22;2.85;;;;;;;18.85;70.58;99975.53;5320023;27;20073;-82
2021/08/17 04:15:19;;;;;;;4.18;2.35;;;;;;;18.60;72.67;99973.13;5319640;27;20070;-82
2021/08/17 04:17:46;;;;;;;6.93;2.75;;;;;;;18.31;72.09;99985.94;5299738;27;20112;-82
2021/08/17 04:20:15;;;;;;;5.80;2.42;;;;;;;18.73;71.86;99992.06;5299908;27;20061;-81
2021/08/17 04:22:41;;;;;;;4.75;2.70;;;;;;;18.89;70.54;100000.25;5319953;27;20075;-81
2021/08/17 04:25:09;;;;;;;5.97;2.53;;;;;;;19.01;69.98;100002.34;5319507;27;20090;-81
2021/08/17 04:27:36;;;;;;;7.20;2.70;;;;;;;19.17;69.05;100018.44;5319683;27;20420;-81
2021/08/17 04:30:05;;;;;;;5.82;2.67;;;;;;;19.03;69.68;100016.41;5299407;27;20064;-83
2021/08/17 04:32:32;;;;;;;7.80;2.97;;;;;;;18.99;69.48;100029.00;5299754;27;20118;-81
2021/08/17 04:34:59;;;;;;;5.72;2.22;;;;;;;19.06;69.14;100032.28;5299619;27;20052;-81
2021/08/17 04:37:26;;;;;;;4.55;2.92;;;;;;;19.65;67.10;100033.91;5299830;27;20078;-81
2021/08/17 04:39:53;;;;;;;4.75;2.15;;;;;;;19.74;67.28;100032.59;5319707;27;20153;-81
2021/08/17 04:42:19;;;;;;;5.37;3.22;;;;;;;19.69;67.10;100031.94;5320116;27;20057;-81
2021/08/17 04:44:46;;;;;;;4.43;1.95;;;;;;;19.65;66.77;100025.91;5300151;27;20517;-81
2021/08/17 04:47:13;;;;;;;4.05;2.35;;;;;;;19.73;66.64;100045.03;5300191;27;20095;-81
2021/08/17 04:49:40;;;;;;;5.37;2.33;;;;;;;19.81;65.77;100058.00;5320109;27;20061;-81
2021/08/17 04:52:07;;;;;;;5.65;2.17;;;;;;;19.07;68.37;100057.97;5299405;27;20083;-81
2021/08/17 04:54:34;;;;;;;6.40;2.20;;;;;;;19.52;67.29;100056.72;5319369;27;20061;-81
2021/08/17 04:57:01;;;;;;;4.57;2.22;;;;;;;19.85;65.55;100064.88;5320002;27;20105;-82
2021/08/17 04:59:28;;;;;;;5.05;2.60;;;;;;;19.73;65.39;100060.16;5318198;27;20064;-83
2021/08/17 05:01:55;;;;;;;5.05;2.40;;;;;;;19.94;65.81;100074.25;5301098;27;20079;-81
2021/08/17 05:04:22;;;;;;;4.32;2.92;;;;;;;19.59;67.75;100079.47;5320743;27;20048;-81
2021/08/17 05:06:51;;;;;;;6.37;2.40;;;;;;;19.69;67.53;100087.91;5321789;27;20061;-82
2021/08/17 05:09:17;;;;;;;6.10;3.05;;;;;;;19.69;66.97;100077.25;5301432;27;20131;-82
2021/08/17 05:11:45;;;;;;;5.05;2.00;;;;;;;20.04;65.73;100080.84;5321262;27;20029;-83
2021/08/17 05:14:14;;;;;;;6.00;2.50;;;;;;;19.58;66.67;100085.72;5320583;27;20171;-81
2021/08/17 05:16:41;;;;;;;3.45;2.00;;;;;;;19.95;65.93;100098.19;5320096;27;20060;-83
2021/08/17 05:19:08;;;;;;;6.07;2.42;;;;;;;20.14;64.59;100113.25;5323320;27;20067;-80
2021/08/17 05:21:35;;;;;;;4.20;2.15;;;;;;;19.97;65.17;100116.75;5305186;27;20324;-80
2021/08/17 05:24:02;;;;;;;3.97;2.10;;;;;;;20.29;65.14;100114.28;5303609;27;20033;-81
2021/08/17 05:26:29;;;;;;;4.35;2.35;;;;;;;20.15;64.98;100113.19;5321735;27;20105;-80
2021/08/17 05:28:56;;;;;;;4.45;2.03;;;;;;;20.30;64.51;100090.22;5304377;27;20065;-81
2021/08/17 05:31:23;;;;;;;7.50;2.60;;;;;;;20.10;64.69;100101.03;5324263;27;20079;-81
2021/08/17 05:33:50;;;;;;;7.05;2.40;;;;;;;19.92;65.96;100114.31;5306281;27;20061;-81
2021/08/17 05:36:17;;;;;;;5.53;2.25;;;;;;;20.07;65.15;100118.03;5325264;27;20061;-81
2021/08/17 05:38:44;;;;;;;4.00;2.30;;;;;;;19.99;65.30;100138.03;5302945;27;20080;-82
2021/08/17 05:41:10;;;;;;;7.40;2.03;;;;;;;19.77;66.40;100140.88;5320661;27;20052;-81
2021/08/17 05:43:37;;;;;;;4.28;2.00;;;;;;;20.11;65.08;100161.41;5303569;27;20112;-82
2021/08/17 05:46:06;;;;;;;4.62;2.28;;;;;;;20.24;65.08;100161.69;5321852;27;20167;-81
2021/08/17 05:48:38;;;;;;;6.75;2.30;;;;;;;20.13;64.99;100164.88;5304374;27;20077;-81
2021/08/17 05:51:05;;;;;;;6.18;2.10;;;;;;;20.23;64.83;100144.81;5317406;27;20057;-81
2021/08/17 05:53:33;;;;;;;5.18;2.03;;;;;;;19.91;66.32;100138.38;5316051;27;20434;-81
2021/08/17 05:56:01;;;;;;;6.43;2.70;;;;;;;19.94;66.26;100162.22;5299153;27;20065;-81
2021/08/17 05:58:28;;;;;;;7.57;2.12;;;;;;;20.17;65.74;100148.63;5300061;27;20526;-82
2021/08/17 06:00:55;;;;;;;4.07;1.80;;;;;;;20.13;66.33;100147.06;5319720;27;20060;-81
2021/08/17 06:03:39;;;;;;;5.37;2.20;;;;;;;20.23;65.88;100149.28;5319797;27;20088;-81
2021/08/17 06:06:07;;;;;;;3.50;2.00;;;;;;;19.71;68.06;100163.34;5299890;27;20053;-80
2021/08/17 06:08:34;;;;;;;2.92;2.12;;;;;;;19.81;67.37;100179.75;5320180;27;20057;-82
2021/08/17 06:11:01;;;;;;;2.33;1.70;;;;;;;19.56;67.91;100191.56;5299298;27;20083;-81
2021/08/17 06:13:53;;;;;;;4.10;1.95;;;;;;;19.34;68.49;100199.66;5319044;27;20449;-82
2021/08/17 06:16:58;;;;;;;3.97;1.98;;;;;;;19.58;68.01;100207.47;5317827;27;20067;-80
2021/08/17 06:19:25;;;;;;;4.87;1.92;;;;;;;19.77;67.12;100229.69;5319029;27;20057;-80
2021/08/17 06:21:51;;;;;;;7.35;2.00;;;;;;;19.75;67.04;100220.91;5317568;27;20060;-81
2021/08/17 06:24:18;;;;;;;4.10;2.20;;;;;;;19.66;66.88;100206.19;5323142;27;20084;-81
2021/08/17 06:26:45;;;;;;;5.85;2.30;;;;;;;19.97;66.29;100210.06;5302668;27;20410;-80
2021/08/17 06:29:15;;;;;;;7.97;2.45;;;;;;;19.89;66.67;100223.78;5305666;27;20080;-80
2021/08/17 06:31:43;;;;;;;5.10;2.17;;;;;;;20.25;65.51;100232.78;5309076;27;20059;-80
2021/08/17 06:34:10;;;;;;;4.15;2.00;;;;;;;20.11;66.06;100242.28;5326152;27;20158;-81
2021/08/17 06:36:37;;;;;;;3.40;1.58;;;;;;;19.79;67.08;100233.13;5327719;27;20025;-81
2021/08/17 06:39:04;;;;;;;5.05;2.22;;;;;;;19.51;67.91;100225.53;5306682;27;20154;-81
2021/08/17 06:41:31;;;;;;;4.00;2.12;;;;;;;19.52;68.50;100237.91;5307341;27;20083;-81
2021/08/17 06:43:59;;;;;;;4.10;2.22;;;;;;;19.71;67.41;100238.00;5304878;27;20056;-81
2021/08/17 06:46:27;;;;;;;3.42;1.73;;;;;;;19.64;66.63;100241.81;5324127;27;20065;-81
2021/08/17 06:48:55;;;;;;;8.73;2.80;;;;;;;19.50;67.63;100250.44;5325564;27;20089;-81
2021/08/17 06:51:22;;;;;;;4.30;1.60;;;;;;;20.16;66.35;100264.28;5305487;27;20056;-81
2021/08/17 06:53:49;;;;;;;3.85;1.85;;;;;;;20.15;65.82;100253.69;5303889;27;20151;-81
2021/08/17 06:56:16;;;;;;;4.95;1.95;;;;;;;20.12;65.85;100260.03;5303145;27;20063;-81
2021/08/17 06:58:47;;;;;;;4.00;1.40;;;;;;;20.02;65.63;100268.53;5307410;27;20037;-82
2021/08/17 07:01:14;;;;;;;4.75;1.90;;;;;;;19.83;66.71;100274.75;5304015;27;20074;-82
2021/08/17 07:03:43;;;;;;;4.35;1.70;;;;;;;19.92;66.18;100257.44;5322865;27;20171;-81
2021/08/17 07:06:10;;;;;;;3.97;1.60;;;;;;;19.76;65.25;100251.09;5303591;27;20060;-81
2021/08/17 07:08:39;;;;;;;2.42;1.23;;;;;;;19.51;65.08;100258.38;5301604;27;20079;-81
2021/08/17 07:11:07;;;;;;;5.65;1.25;;;;;;;20.06;64.20;100281.69;5301548;27;20088;-81
2021/08/17 07:13:34;;;;;;;2.90;0.93;;;;;;;19.77;64.50;100288.34;5302852;27;20056;-82
2021/08/17 07:16:01;;;;;;;2.15;1.15;;;;;;;19.77;63.48;100295.50;5301904;27;20057;-81
2021/08/17 07:18:28;;;;;;;2.85;0.90;;;;;;;19.82;63.92;100306.78;5323779;27;20033;-81
2021/08/17 07:20:55;;;;;;;4.35;1.00;;;;;;;19.87;63.01;100318.97;5302236;27;20086;-81
2021/08/17 07:23:22;;;;;;;4.12;1.00;;;;;;;20.39;61.69;100326.38;5324440;27;20056;-79
2021/08/17 07:25:50;;;;;;;3.70;1.20;;;;;;;19.82;63.21;100326.31;5324017;27;20085;-81
2021/08/17 07:28:20;;;;;;;4.93;1.10;;;;;;;20.17;62.37;100343.34;5325176;27;20053;-82
2021/08/17 07:30:48;;;;;;;2.90;0.80;;;;;;;20.36;62.15;100350.53;5301376;27;20106;-81
2021/08/17 07:33:16;;;;;;;2.08;1.10;;;;;;;20.43;61.56;100360.81;5301651;27;20131;-81
2021/08/17 07:35:43;;;;;;;1.90;0.85;;;;;;;20.70;61.13;100364.94;5323304;27;20041;-81
2021/08/17 07:38:10;;;;;;;1.70;0.90;;;;;;;20.67;60.30;100357.09;5302869;27;20343;-81
2021/08/17 07:40:37;;;;;;;4.15;0.80;;;;;;;20.76;60.12;100348.63;5322123;27;20053;-81
2021/08/17 07:43:04;;;;;;;1.23;0.85;;;;;;;20.52;59.99;100322.19;5303247;27;20037;-80
2021/08/17 07:45:32;;;;;;;2.30;0.73;;;;;;;20.29;60.64;100304.56;5305341;27;20163;-81
2021/08/17 07:48:20;;;;;;;2.58;0.80;;;;;;;19.76;60.56;100301.72;5325635;27;20060;-81
2021/08/17 07:50:47;;;;;;;1.65;0.70;;;;;;;19.83;61.72;100317.41;5305225;27;20041;-80
2021/08/17 07:53:14;;;;;;;3.03;0.73;;;;;;;19.67;60.60;100327.00;5320105;27;20452;-81
2021/08/17 07:55:40;;;;;;;2.55;0.88;;;;;;;19.73;61.38;100326.72;5317774;27;20068;-80
2021/08/17 07:58:07;;;;;;;0.90;0.60;;;;;;;19.92;60.73;100332.97;5319538;27;20068;-80
2021/08/17 08:00:37;;;;;;;2.40;1.00;;;;;;;20.02;59.86;100333.41;5320219;27;20100;-81
2021/08/17 08:03:04;;;;;;;;;;;;;;;19.34;60.19;100340.84;5303761;27;20064;-80
2021/08/17 08:05:31;;;;;;;1.77;0.70;;;;;;;19.93;60.89;100339.16;5320602;27;19978;-79
2021/08/17 08:07:58;;;;;;;2.03;0.62;;;;;;;19.77;60.70;100354.12;5318324;27;20057;-80
2021/08/17 08:10:25;;;;;;;1.85;0.80;;;;;;;19.39;61.33;100356.63;5316239;27;20521;-80
2021/08/17 08:12:55;;;;;;;3.83;0.60;;;;;;;19.33;60.85;100371.09;5317140;27;20055;-79
2021/08/17 08:15:26;;;;;;;5.32;1.52;;;;;;;19.90;59.33;100381.97;5318015;27;20056;-79
2021/08/17 08:18:02;;;;;;;3.30;0.60;;;;;;;20.32;58.57;100402.28;5318023;27;20076;-80
2021/08/17 08:20:30;;;;;;;1.80;0.50;;;;;;;20.15;57.80;100413.75;5319520;27;20465;-80
2021/08/17 08:22:58;;;;;;;2.47;0.80;;;;;;;19.81;58.02;100407.22;5319293;27;20434;-80
2021/08/17 08:25:32;;;;;;;2.45;0.90;;;;;;;20.39;57.09;100412.63;5319360;27;20053;-80
2021/08/17 08:28:01;;;;;;;1.52;0.68;;;;;;;20.73;57.08;100403.03;5299782;27;20057;-80
2021/08/17 08:30:36;;;;;;;2.35;0.50;;;;;;;20.64;57.05;100416.84;5318757;27;20112;-81
2021/08/17 08:33:10;;;;;;;1.73;0.70;;;;;;;20.46;56.16;100421.19;5299808;27;20869;-80
2021/08/17 08:35:38;;;;;;;2.92;1.08;;;;;;;20.84;56.37;100429.25;5299310;27;20072;-82
2021/08/17 08:38:06;;;;;;;0.73;0.43;;;;;;;20.80;55.42;100446.34;5298255;27;20129;-80
2021/08/17 08:40:38;;;;;;;5.10;1.85;;;;;;;20.32;55.93;100437.81;5299723;27;20068;-80
2021/08/17 08:43:05;;;;;;;3.65;0.77;;;;;;;20.79;54.69;100420.56;5318684;27;20092;-80
2021/08/17 08:45:35;;;;;;;;;;;;;;;20.61;55.63;100409.84;5318987;27;20486;-80
2021/08/17 08:48:04;;;;;;;3.90;0.57;;;;;;;19.77;56.85;100402.97;5319230;27;19964;-80
2021/08/17 08:50:34;;;;;;;;;;;;;;;20.76;55.16;100397.56;5318765;27;20112;-81
2021/08/17 08:53:03;;;;;;;3.70;0.50;;;;;;;20.33;56.00;100401.38;5299674;27;19956;-82
2021/08/17 08:55:32;;;;;;;1.10;0.60;;;;;;;20.36;55.63;100401.22;5300239;27;20512;-80
2021/08/17 08:57:59;;;;;;;0.50;0.35;;;;;;;20.43;55.84;100405.31;5318992;27;20323;-82
2021/08/17 09:00:27;;;;;;;2.20;0.50;;;;;;;20.42;56.16;100408.94;5299233;27;20389;-81
2021/08/17 09:02:55;;;;;;;1.03;0.50;;;;;;;20.73;55.22;100404.84;5318581;27;20423;-82
2021/08/17 09:05:23;;;;;;;2.05;0.40;;;;;;;20.87;54.74;100400.56;5318875;27;20063;-81
2021/08/17 09:07:50;;;;;;;2.22;0.70;;;;;;;20.64;55.23;100404.34;5319312;27;20080;-80
2021/08/17 09:10:18;;;;;;;1.75;0.40;;;;;;;20.86;54.37;100412.22;5300264;27;20383;-80
2021/08/17 09:12:53;;;;;;;1.50;0.60;;;;;;;20.89;54.06;100416.53;5298924;27;20073;-81
2021/08/17 09:15:30;;;;;;;2.65;0.75;;;;;;;21.06;53.48;100429.06;5299143;27;20141;-82
2021/08/17 09:18:02;;;;;;;3.15;0.40;;;;;;;21.01;52.58;100413.28;5299436;27;20124;-80
2021/08/17 09:20:36;;;;;;;2.25;0.50;;;;;;;20.71;52.43;100398.75;5317050;27;20079;-81
2021/08/17 09:23:29;;;;;;;1.17;0.28;;;;;;;20.51;52.41;100400.50;5300514;27;20110;-80
2021/08/17 09:25:57;;;;;;;;;;;;;;;20.72;53.05;100408.47;5319978;27;20111;-80
2021/08/17 09:28:30;;;;;;;4.32;0.60;;;;;;;20.53;52.33;100429.81;5319404;27;19968;-80
2021/08/17 09:31:04;;;;;;;3.08;0.68;;;;;;;20.55;52.08;100436.81;5319525;27;20060;-81
2021/08/17 09:33:41;;;;;;;1.25;0.50;;;;;;;20.88;51.24;100436.16;5319671;27;20065;-81
2021/08/17 09:36:09;;;;;;;1.17;0.50;;;;;;;20.56;51.36;100443.00;5318248;27;20106;-82
2021/08/17 09:38:36;;;;;;;2.15;1.42;;;;;;;20.84;52.27;100450.59;5319099;27;20061;-82
2021/08/17 09:41:22;;;;;;;5.65;0.95;;;;;;;20.75;50.91;100432.34;5299816;27;20065;-82
2021/08/17 09:44:07;;;;;;;2.17;0.60;;;;;;;20.83;49.88;100443.53;5299332;27;20052;-81
2021/08/17 09:46:40;;;;;;;2.78;0.50;;;;;;;20.40;50.56;100437.50;5319675;27;20056;-79
2021/08/17 09:49:26;;;;;;;0.82;0.40;;;;;;;20.55;49.05;100433.28;5318900;27;20064;-79
2021/08/17 09:51:56;;;;;;;1.58;0.45;;;;;;;20.50;48.93;100425.47;5319241;27;20060;-80
2021/08/17 09:54:27;;;;;;;3.47;0.50;;;;;;;20.94;48.93;100435.88;5318768;27;20122;-79
2021/08/17 09:56:55;;;;;;;0.50;0.35;;;;;;;21.51;47.93;100444.66;5319765;27;20054;-80
2021/08/17 09:59:27;;;;;;;0.70;0.40;;;;;;;21.85;47.28;100436.72;5318913;27;20067;-80
2021/08/17 10:01:57;;;;;;;1.05;0.35;;;;;;;21.62;47.48;100449.47;5319456;27;20056;-81
2021/08/17 10:04:27;;;;;;;0.82;0.47;;;;;;;21.73;46.37;100457.78;5319755;27;20049;-80
2021/08/17 10:06:56;;;;;;;;;;;;;;;21.87;45.45;100441.03;5300111;27;20052;-80
2021/08/17 10:09:26;;;;;;;4.72;0.35;;;;;;;21.41;45.85;100453.22;5299939;27;20310;-80
2021/08/17 10:12:00;;;;;;;2.20;0.50;;;;;;;21.38;45.81;100458.72;5300279;27;20435;-80
2021/08/17 10:14:28;;;;;;;1.40;0.50;;;;;;;21.30;46.46;100459.06;5297804;27;20139;-80
2021/08/17 10:16:56;;;;;;;0.98;0.77;;;;;;;21.58;47.37;100466.59;5299846;27;20049;-81
2021/08/17 10:19:26;;;;;;;0.95;0.45;;;;;;;21.45;46.58;100468.19;5299924;27;20064;-81
2021/08/17 10:21:55;;;;;;;1.95;0.60;;;;;;;21.27;47.37;100461.91;5299325;27;20458;-80
2021/08/17 10:24:33;;;;;;;1.95;0.85;;;;;;;20.94;47.54;100459.03;5299950;27;20057;-81
2021/08/17 10:27:19;;;;;;;0.98;0.52;;;;;;;20.99;47.77;100471.22;5320157;27;20028;-80
2021/08/17 10:29:58;;;;;;;1.25;0.45;;;;;;;20.94;47.31;100467.94;5317759;27;21037;-81
2021/08/17 10:32:48;;;;;;;1.87;0.50;;;;;;;21.47;46.66;100461.81;5299571;27;20065;-80
2021/08/17 10:35:33;;;;;;;1.95;0.47;;;;;;;21.17;47.22;100458.78;5299571;27;20053;-80
2021/08/17 10:38:23;;;;;;;1.27;0.77;;;;;;;20.95;48.13;100461.66;5297683;27;20366;-80
2021/08/17 10:40:50;;;;;;;;;;;;;;;20.59;48.96;100457.09;5283174;27;20121;-80
2021/08/17 10:43:31;;;;;;;2.85;1.25;;;;;;;20.68;48.90;100465.59;5300655;27;19972;-80
2021/08/17 10:46:00;;;;;;;2.37;0.75;;;;;;;20.78;48.60;100472.25;5300262;27;20113;-81
2021/08/17 10:48:46;;;;;;;2.03;0.68;;;;;;;20.70;48.21;100474.41;5320758;27;20053;-81
2021/08/17 10:51:23;;;;;;;1.37;0.52;;;;;;;20.81;48.14;100477.47;5300709;27;20446;-80
2021/08/17 10:54:15;;;;;;;3.15;0.82;;;;;;;21.33;47.00;100485.66;5318508;27;20075;-80
2021/08/17 10:56:44;;;;;;;2.25;0.80;;;;;;;21.55;47.57;100485.47;5319642;27;20049;-80
2021/08/17 10:59:11;;;;;;;2.35;0.80;;;;;;;21.83;46.93;100481.41;5319327;27;20102;-81
2021/08/17 11:01:42;;;;;;;2.85;0.70;;;;;;;21.83;46.87;100476.94;5320476;27;20551;-80
2021/08/17 11:04:12;;;;;;;4.65;0.55;;;;;;;21.75;45.59;100492.50;5320114;27;20071;-81
2021/08/17 11:06:42;;;;;;;3.03;0.90;;;;;;;21.85;45.50;100493.75;5319264;27;20068;-80
2021/08/17 11:09:14;;;;;;;;;;;;;;;21.48;46.90;100500.09;5300484;27;20394;-81
2021/08/17 11:11:44;;;;;;;2.03;0.70;;;;;;;20.87;46.88;100490.50;5319602;27;19967;-80
2021/08/17 11:14:23;;;;;;;2.67;0.95;;;;;;;21.12;47.61;100490.22;5319713;27;20415;-80
2021/08/17 11:16:55;;;;;;;1.07;0.50;;;;;;;21.36;47.30;100487.31;5320472;27;20063;-81
2021/08/17 11:19:28;;;;;;;3.33;1.12;;;;;;;21.83;46.26;100492.97;5301485;27;20092;-81
2021/08/17 11:21:58;;;;;;;5.80;0.98;;;;;;;21.72;45.63;100498.00;5299241;27;20095;-82
2021/08/17 11:24:32;;;;;;;0.55;0.35;;;;;;;21.93;44.89;100490.69;5319670;27;20060;-82
2021/08/17 11:27:09;;;;;;;1.00;0.77;;;;;;;21.54;45.53;100495.31;5299868;27;20422;-82
2021/08/17 11:29:51;;;;;;;1.62;0.73;;;;;;;22.45;47.57;100482.62;5319379;27;20091;-81
2021/08/17 11:32:41;;;;;;;2.15;0.62;;;;;;;22.79;43.32;100486.12;5300026;27;20076;-82
2021/08/17 11:35:18;;;;;;;2.10;0.93;;;;;;;22.84;41.97;100494.78;5318920;27;20060;-82
2021/08/17 11:37:50;;;;;;;2.58;0.70;;;;;;;23.18;41.12;100483.09;5318983;27;20079;-82
2021/08/17 11:40:22;;;;;;;4.22;1.17;;;;;;;23.25;41.05;100480.91;5319377;27;20122;-84