Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:31;;;;;;;10.07;3.63;;;1.90;99.90;;;;;;5072212;28;20052;-62
2021/12/06 00:04:19;;;;;;;4.63;2.17;;;1.80;99.90;;;;;;5059101;28;20099;-61
2021/12/06 00:06:50;;;;;;;5.60;2.70;;;1.90;99.90;;;;;;5061660;28;20124;-61
2021/12/06 00:09:19;;;;;;;7.50;2.58;;;1.90;99.90;;;;;;5071426;28;20047;-62
2021/12/06 00:11:45;;;;;;;5.60;3.25;;;1.90;99.90;;;;;;5052682;28;20378;-62
2021/12/06 00:14:11;;;;;;;9.02;4.00;;;1.80;99.90;;;;;;5060875;28;20068;-62
2021/12/06 00:16:37;;;;;;;4.90;2.70;;;1.80;99.90;;;;;;5055472;28;20061;-61
2021/12/06 00:19:05;;;;;;;5.50;2.85;;;1.80;99.90;;;;;;5046500;28;20579;-61
2021/12/06 00:21:30;;;;;;;9.48;3.28;;;1.80;99.90;;;;;;5032001;28;20103;-62
2021/12/06 00:23:56;;;;;;;3.78;2.30;;;1.70;99.90;;;;;;5045468;28;20041;-62
2021/12/06 00:26:22;;;;;;;6.82;2.90;;;1.80;99.90;;;;;;5041619;28;20049;-61
2021/12/06 00:28:56;;;;;;;6.47;1.77;;;1.80;99.90;;;;;;5046904;28;20036;-62
2021/12/06 00:31:22;;;;;;;5.40;1.67;;;1.80;99.90;;;;;;5032867;28;20528;-62
2021/12/06 00:33:54;;;;;;;6.03;1.75;;;1.80;99.90;;;;;;5048358;28;20040;-62
2021/12/06 00:36:27;;;;;;;4.88;1.45;;;1.80;99.90;;;;;;5056071;28;20045;-61
2021/12/06 00:38:53;;;;;;;4.22;1.77;;;1.80;99.90;;;;;;5058924;28;20033;-63
2021/12/06 00:41:19;;;;;;;1.30;0.98;;;1.80;99.90;;;;;;5046301;28;20044;-62
2021/12/06 00:43:45;;;;;;;1.35;0.60;;;1.80;99.90;;;;;;5051739;28;20397;-62
2021/12/06 00:46:10;;;;;;;1.73;0.50;;;1.80;99.90;;;;;;5056296;28;20099;-62
2021/12/06 00:48:36;;;;;;;1.60;0.50;;;1.70;99.90;;;;;;5050418;28;20040;-62
2021/12/06 00:51:03;;;;;;;1.58;0.85;;;1.80;99.90;;;;;;5050126;28;20434;-62
2021/12/06 00:53:28;;;;;;;5.97;1.42;;;1.80;99.90;;;;;;5049239;28;20090;-62
2021/12/06 00:55:54;;;;;;;2.08;1.40;;;1.80;99.90;;;;;;5057890;28;20840;-62
2021/12/06 00:58:20;;;;;;;1.77;1.02;;;1.90;99.90;;;;;;5049325;28;20049;-62
2021/12/06 01:00:49;;;;;;;4.03;1.27;;;1.90;99.90;;;;;;5051956;28;20025;-60
2021/12/06 01:03:28;;;;;;;3.72;0.63;;;1.90;99.90;;;;;;5045190;28;20505;-62
2021/12/06 01:05:54;;;;;;;1.80;0.68;;;1.90;99.90;;;;;;5050909;28;20099;-61
2021/12/06 01:08:20;;;;;;;0.93;0.60;;;1.70;99.90;;;;;;5054368;28;20040;-61
2021/12/06 01:10:46;;;;;;;0.95;0.45;;;1.70;99.90;;;;;;5044646;28;20037;-62
2021/12/06 01:13:12;;;;;;;2.85;0.80;;;1.80;99.90;;;;;;5034080;28;20029;-61
2021/12/06 01:15:40;;;;;;;4.15;1.73;;;1.80;99.90;;;;;;5053633;28;20572;-61
2021/12/06 01:18:09;;;;;;;1.90;1.20;;;1.80;99.90;;;;;;5043346;28;20636;-59
2021/12/06 01:20:43;;;;;;;1.77;1.10;;;1.70;99.90;;;;;;5036539;28;20041;-62
2021/12/06 01:23:12;;;;;;;1.63;0.90;;;1.80;99.90;;;;;;5039702;28;20036;-61
2021/12/06 01:25:51;;;;;;;3.67;1.00;;;1.70;99.90;;;;;;5039388;28;20053;-61
2021/12/06 01:33:42;;;;;;;1.85;0.55;;;1.70;99.90;;;;;;5043707;28;20079;-63
2021/12/06 01:39:11;;;;;;;1.02;0.60;;;1.80;99.90;;;;;;5055059;28;20131;-61
2021/12/06 01:41:40;;;;;;;1.30;0.73;;;1.70;99.90;;;;;;5033485;28;20091;-62
2021/12/06 01:44:05;;;;;;;2.05;0.80;;;1.80;99.90;;;;;;5043726;28;20040;-62
2021/12/06 01:46:33;;;;;;;1.05;0.65;;;1.80;99.90;;;;;;5041684;28;20500;-62
2021/12/06 01:48:58;;;;;;;2.78;1.02;;;1.80;99.90;;;;;;5048824;28;20118;-62
2021/12/06 01:51:25;;;;;;;2.20;0.70;;;1.80;99.90;;;;;;5033458;28;20524;-62
2021/12/06 01:53:51;;;;;;;2.35;0.73;;;1.70;99.90;;;;;;5045830;28;20124;-61
2021/12/06 01:56:16;;;;;;;2.35;0.50;;;1.80;99.90;;;;;;5069034;28;20471;-61
2021/12/06 01:58:43;;;;;;;3.00;0.80;;;1.70;99.90;;;;;;5045160;28;20043;-62
2021/12/06 02:01:09;;;;;;;4.57;0.82;;;1.70;99.90;;;;;;5052215;28;20120;-62
2021/12/06 02:03:35;;;;;;;3.28;0.77;;;1.70;99.90;;;;;;5050045;28;20054;-62
2021/12/06 02:06:01;;;;;;;1.60;0.70;;;1.60;99.90;;;;;;5034963;28;20620;-61
2021/12/06 02:08:26;;;;;;;1.85;0.63;;;1.60;99.90;;;;;;5051614;28;20401;-62
2021/12/06 02:10:59;;;;;;;1.30;0.47;;;1.60;99.90;;;;;;5045048;28;20417;-61
2021/12/06 02:13:28;;;;;;;1.13;0.50;;;1.60;99.90;;;;;;5042441;28;20044;-60
2021/12/06 02:15:55;;;;;;;0.85;0.60;;;1.50;99.90;;;;;;5038048;28;20041;-63
2021/12/06 02:21:25;;;;;;;1.55;0.60;;;1.40;99.90;;;;;;5036986;28;20514;-60
2021/12/06 02:23:50;;;;;;;1.40;0.60;;;1.40;99.90;;;;;;5046179;28;20393;-61
2021/12/06 02:26:17;;;;;;;1.15;0.60;;;1.40;99.90;;;;;;5034699;28;20061;-62
2021/12/06 02:28:42;;;;;;;1.60;0.60;;;1.40;99.90;;;;;;5045442;28;20032;-62
2021/12/06 02:31:08;;;;;;;1.08;0.55;;;1.40;99.90;;;;;;5032462;28;20030;-62
2021/12/06 02:33:34;;;;;;;1.00;0.50;;;1.40;99.90;;;;;;5043988;28;20457;-62
2021/12/06 02:36:00;;;;;;;2.30;0.50;;;1.40;99.90;;;;;;5052170;28;20448;-62
2021/12/06 02:38:25;;;;;;;1.17;0.45;;;1.40;99.90;;;;;;5055972;28;20041;-61
2021/12/06 02:40:51;;;;;;;0.73;0.52;;;1.30;99.90;;;;;;5042527;28;20044;-62
2021/12/06 02:43:17;;;;;;;2.17;0.50;;;1.30;99.90;;;;;;5039741;28;20473;-62
2021/12/06 02:45:44;;;;;;;1.30;0.65;;;1.30;99.90;;;;;;5047536;28;20131;-62
2021/12/06 02:48:13;;;;;;;1.77;0.63;;;1.30;99.90;;;;;;5047344;28;20554;-61
2021/12/06 02:50:50;;;;;;;1.20;0.45;;;1.30;99.90;;;;;;5055424;28;20044;-61
2021/12/06 02:53:19;;;;;;;2.35;0.50;;;1.20;99.90;;;;;;5063693;28;20452;-61
2021/12/06 02:55:51;;;;;;;0.80;0.55;;;1.20;99.90;;;;;;5054861;28;20052;-60
2021/12/06 02:59:24;;;;;;;1.05;0.68;;;1.20;99.90;;;;;;5048261;28;20055;-62
2021/12/06 03:01:38;;;;;;;8.95;1.40;;;1.30;99.90;;;;;;5036583;28;20081;-61
2021/12/06 03:04:05;;;;;;;0.95;0.55;;;1.30;99.90;;;;;;5038131;28;20094;-62
2021/12/06 03:06:31;;;;;;;1.23;0.40;;;1.30;99.90;;;;;;5048504;28;20037;-60
2021/12/06 03:09:06;;;;;;;0.80;0.50;;;1.30;99.90;;;;;;5054117;28;20040;-59
2021/12/06 03:11:39;;;;;;;0.73;0.50;;;1.30;99.90;;;;;;5032805;28;20277;-64
2021/12/06 03:14:11;;;;;;;6.28;0.70;;;1.40;99.90;;;;;;5044309;28;20037;-64
2021/12/06 03:16:37;;;;;;;4.32;0.68;;;1.40;99.90;;;;;;5043564;28;20051;-64
2021/12/06 03:19:04;;;;;;;1.27;0.65;;;1.40;99.90;;;;;;5042660;28;20037;-65
2021/12/06 03:21:31;;;;;;;2.63;0.65;;;1.40;99.90;;;;;;5040745;28;20056;-63
2021/12/06 03:23:57;;;;;;;2.47;1.33;;;1.30;99.90;;;;;;5042809;28;20072;-63
2021/12/06 03:26:23;;;;;;;0.63;0.50;;;1.30;99.90;;;;;;5031863;28;20046;-63
2021/12/06 03:28:49;;;;;;;1.67;0.50;;;1.30;99.90;;;;;;5043310;28;20040;-64
2021/12/06 03:31:16;;;;;;;1.05;0.60;;;1.30;99.90;;;;;;5049216;28;20040;-64
2021/12/06 03:33:49;;;;;;;2.92;0.90;;;1.40;99.90;;;;;;5044014;28;20037;-63
2021/12/06 03:36:17;;;;;;;1.45;0.70;;;1.40;99.90;;;;;;5032994;28;20049;-63
2021/12/06 03:38:43;;;;;;;2.55;0.90;;;1.40;99.90;;;;;;5049743;28;20036;-63
2021/12/06 03:41:10;;;;;;;4.68;0.90;;;1.40;99.90;;;;;;5037457;28;20157;-63
2021/12/06 03:43:37;;;;;;;1.35;0.73;;;1.40;99.90;;;;;;5043588;28;20132;-62
2021/12/06 03:46:03;;;;;;;2.55;0.82;;;1.40;99.90;;;;;;5037029;28;20091;-61
2021/12/06 03:48:29;;;;;;;2.88;0.70;;;1.40;99.90;;;;;;5048625;28;20443;-62
2021/12/06 03:50:55;;;;;;;0.77;0.60;;;1.40;99.90;;;;;;5033940;28;20033;-63
2021/12/06 03:53:21;;;;;;;2.97;0.80;;;1.50;99.90;;;;;;5039687;28;20496;-64
2021/12/06 03:55:46;;;;;;;1.35;0.85;;;1.40;99.90;;;;;;5039880;28;20103;-61
2021/12/06 03:58:12;;;;;;;0.95;0.73;;;1.40;99.90;;;;;;5042816;28;20036;-63
2021/12/06 04:00:38;;;;;;;2.38;0.70;;;1.40;99.90;;;;;;5042317;28;20067;-62
2021/12/06 04:03:08;;;;;;;2.28;1.02;;;1.40;99.90;;;;;;5045668;28;20041;-61
2021/12/06 04:05:34;;;;;;;5.07;1.30;;;1.50;99.90;;;;;;5044206;28;20061;-63
2021/12/06 04:08:00;;;;;;;2.40;1.20;;;1.40;99.90;;;;;;5049390;28;20033;-62
2021/12/06 04:10:26;;;;;;;2.00;0.77;;;1.50;99.90;;;;;;5050586;28;20028;-62
2021/12/06 04:12:55;;;;;;;2.20;1.10;;;1.50;99.90;;;;;;5047147;28;20036;-61
2021/12/06 04:15:22;;;;;;;1.60;0.77;;;1.40;99.90;;;;;;5044561;28;20103;-64
2021/12/06 04:17:47;;;;;;;1.05;0.70;;;1.50;99.90;;;;;;5043414;28;20041;-65
2021/12/06 04:20:13;;;;;;;2.22;0.60;;;1.50;99.90;;;;;;5043116;28;20032;-63
2021/12/06 04:22:40;;;;;;;2.08;1.00;;;1.50;99.90;;;;;;5037440;28;20028;-63
2021/12/06 04:25:09;;;;;;;6.68;1.17;;;1.50;99.90;;;;;;5051863;28;20040;-64
2021/12/06 04:27:35;;;;;;;3.03;1.20;;;1.50;99.90;;;;;;5041365;28;20045;-66
2021/12/06 04:30:03;;;;;;;4.35;1.20;;;1.50;99.90;;;;;;5044417;28;20037;-63
2021/12/06 04:32:29;;;;;;;2.38;1.10;;;1.50;99.90;;;;;;5036128;28;20049;-62
2021/12/06 04:34:55;;;;;;;2.38;1.08;;;1.50;99.90;;;;;;5054260;28;20412;-60
2021/12/06 04:37:21;;;;;;;1.55;0.82;;;1.40;99.90;;;;;;5055201;28;20048;-60
2021/12/06 04:39:47;;;;;;;1.83;0.90;;;1.40;99.90;;;;;;5050130;28;20049;-61
2021/12/06 04:42:13;;;;;;;4.65;1.00;;;1.50;99.90;;;;;;5033930;28;20044;-60
2021/12/06 04:44:39;;;;;;;1.73;0.95;;;1.50;99.90;;;;;;5046080;28;20041;-61
2021/12/06 04:47:06;;;;;;;2.40;1.05;;;1.50;99.90;;;;;;5032742;28;20455;-60
2021/12/06 04:49:32;;;;;;;1.95;0.70;;;1.50;99.90;;;;;;5051184;28;20127;-60
2021/12/06 04:52:00;;;;;;;2.10;0.90;;;1.50;99.90;;;;;;5054085;28;20153;-61
2021/12/06 04:54:30;;;;;;;1.50;0.90;;;1.50;99.90;;;;;;5056155;28;20143;-61
2021/12/06 04:57:07;;;;;;;3.25;1.25;;;1.50;99.90;;;;;;5054987;28;20052;-60
2021/12/06 04:59:40;;;;;;;2.92;0.98;;;1.50;99.90;;;;;;5052205;28;20041;-61
2021/12/06 05:02:18;;;;;;;2.63;1.15;;;1.50;99.90;;;;;;5049566;28;20040;-62
2021/12/06 05:04:47;;;;;;;5.13;1.42;;;1.40;99.90;;;;;;5056170;28;20496;-61
2021/12/06 05:07:20;;;;;;;2.70;1.30;;;1.50;99.90;;;;;;5053744;28;20041;-61
2021/12/06 05:09:47;;;;;;;2.13;0.90;;;1.50;99.90;;;;;;5050316;28;20504;-61
2021/12/06 05:12:17;;;;;;;1.70;0.93;;;1.50;99.90;;;;;;5036169;28;20037;-62
2021/12/06 05:14:43;;;;;;;3.40;1.05;;;1.50;99.90;;;;;;5053112;28;20448;-61
2021/12/06 05:17:08;;;;;;;2.88;1.00;;;1.40;99.90;;;;;;5050431;28;20135;-62
2021/12/06 05:19:35;;;;;;;2.05;1.20;;;1.50;99.90;;;;;;5054500;28;20068;-61
2021/12/06 05:22:00;;;;;;;2.28;1.05;;;1.50;99.90;;;;;;5059824;28;20064;-60
2021/12/06 05:24:26;;;;;;;1.65;1.17;;;1.50;99.90;;;;;;5053333;28;20071;-60
2021/12/06 05:26:51;;;;;;;2.75;1.30;;;1.50;99.90;;;;;;5042449;28;20049;-60
2021/12/06 05:29:25;;;;;;;2.58;1.50;;;1.50;99.90;;;;;;5051860;28;20040;-60
2021/12/06 05:31:56;;;;;;;5.40;1.50;;;1.50;99.90;;;;;;5051113;28;20115;-60
2021/12/06 05:34:32;;;;;;;1.67;1.10;;;1.40;99.90;;;;;;5048150;28;20045;-61
2021/12/06 05:36:58;;;;;;;4.75;1.80;;;1.40;99.90;;;;;;5031502;28;20045;-59
2021/12/06 05:39:30;;;;;;;4.55;1.38;;;1.40;99.90;;;;;;5050407;28;20055;-60
2021/12/06 05:41:57;;;;;;;1.33;0.88;;;1.40;99.90;;;;;;5047228;28;20156;-59
2021/12/06 05:44:22;;;;;;;3.35;1.15;;;1.50;99.90;;;;;;5051571;28;20082;-58
2021/12/06 05:46:48;;;;;;;3.35;1.00;;;1.50;99.90;;;;;;5034693;28;20049;-59
2021/12/06 05:49:13;;;;;;;8.35;2.55;;;1.40;99.90;;;;;;5046453;28;20402;-58
2021/12/06 05:51:39;;;;;;;6.28;1.23;;;1.40;99.90;;;;;;5031642;28;20117;-60
2021/12/06 05:54:05;;;;;;;1.80;1.13;;;1.50;99.90;;;;;;5043533;28;20121;-58
2021/12/06 05:56:31;;;;;;;2.83;1.33;;;1.40;99.90;;;;;;5036232;28;20124;-57
2021/12/06 05:58:57;;;;;;;1.90;1.23;;;1.40;99.90;;;;;;5045847;28;20133;-59
2021/12/06 06:01:29;;;;;;;1.83;1.02;;;1.40;99.90;;;;;;5036795;28;20482;-57
2021/12/06 06:03:54;;;;;;;3.55;1.48;;;1.40;99.90;;;;;;5049716;28;20063;-60
2021/12/06 06:06:20;;;;;;;1.35;1.15;;;1.40;99.90;;;;;;5055706;28;20041;-57
2021/12/06 06:08:45;;;;;;;1.85;1.10;;;1.30;99.90;;;;;;5051381;28;20490;-61
2021/12/06 06:11:11;;;;;;;2.25;1.42;;;1.30;99.90;;;;;;5036833;28;20037;-60
2021/12/06 06:13:37;;;;;;;7.82;1.63;;;1.40;99.90;;;;;;5043289;28;20098;-60
2021/12/06 06:16:02;;;;;;;4.70;1.55;;;1.30;99.90;;;;;;5036738;28;20038;-60
2021/12/06 06:18:28;;;;;;;5.45;1.65;;;1.30;99.90;;;;;;5044830;28;20037;-57
2021/12/06 06:20:55;;;;;;;1.67;0.93;;;1.30;99.90;;;;;;5037142;28;20817;-55
2021/12/06 06:23:21;;;;;;;1.92;1.15;;;1.30;99.90;;;;;;5038926;28;20489;-60
2021/12/06 06:25:48;;;;;;;3.28;1.08;;;1.20;99.90;;;;;;5057945;28;20044;-60
2021/12/06 06:28:13;;;;;;;3.38;1.45;;;1.20;99.90;;;;;;5054769;28;20442;-60
2021/12/06 06:30:39;;;;;;;4.15;1.48;;;1.20;99.90;;;;;;5040617;28;20040;-58
2021/12/06 06:33:05;;;;;;;1.38;0.90;;;1.20;99.90;;;;;;5036162;28;20048;-60
2021/12/06 06:35:31;;;;;;;6.25;1.40;;;1.20;99.90;;;;;;5052534;28;20040;-57
2021/12/06 06:37:57;;;;;;;3.33;1.30;;;1.20;99.90;;;;;;5046376;28;20041;-60
2021/12/06 06:40:23;;;;;;;3.67;1.63;;;1.20;99.90;;;;;;5042579;28;20037;-59
2021/12/06 06:42:49;;;;;;;3.80;1.63;;;1.20;99.90;;;;;;5036355;28;20044;-60
2021/12/06 06:45:19;;;;;;;3.70;1.40;;;1.20;99.90;;;;;;5040780;28;20061;-60
2021/12/06 06:47:46;;;;;;;4.63;1.70;;;1.20;99.90;;;;;;5038645;28;20044;-60
2021/12/06 06:50:12;;;;;;;7.30;1.50;;;1.30;99.90;;;;;;5040829;28;20048;-61
2021/12/06 06:52:37;;;;;;;3.53;1.58;;;1.30;99.90;;;;;;5035927;28;20049;-59
2021/12/06 06:55:05;;;;;;;3.72;2.10;;;1.20;99.90;;;;;;5041423;28;20044;-60
2021/12/06 06:57:31;;;;;;;3.78;1.90;;;1.20;99.90;;;;;;5037738;28;20409;-59
2021/12/06 06:59:57;;;;;;;5.18;2.45;;;1.10;99.90;;;;;;5040185;28;20116;-60
2021/12/06 07:02:23;;;;;;;7.18;2.22;;;1.10;99.90;;;;;;5036596;28;20053;-60
2021/12/06 07:04:49;;;;;;;3.55;1.83;;;1.10;99.90;;;;;;5046073;28;20052;-59
2021/12/06 07:07:14;;;;;;;5.20;2.10;;;1.00;99.90;;;;;;5046016;28;20064;-60
2021/12/06 07:09:42;;;;;;;4.60;1.98;;;0.90;99.90;;;;;;5047563;28;20684;-59
2021/12/06 07:12:16;;;;;;;3.22;1.45;;;0.90;99.90;;;;;;5037820;28;20024;-59
2021/12/06 07:14:43;;;;;;;3.95;1.45;;;0.80;99.90;;;;;;5048848;28;20037;-60
2021/12/06 07:17:08;;;;;;;4.43;1.33;;;0.90;99.90;;;;;;5041920;28;20049;-60
2021/12/06 07:19:34;;;;;;;4.25;1.58;;;0.90;99.90;;;;;;5016241;28;20044;-59
2021/12/06 07:22:00;;;;;;;5.55;1.50;;;0.90;99.90;;;;;;5043583;28;20120;-60
2021/12/06 07:24:26;;;;;;;2.00;1.00;;;0.90;99.90;;;;;;5042942;28;20044;-60
2021/12/06 07:26:53;;;;;;;1.42;0.90;;;0.80;99.90;;;;;;5041563;28;20508;-59
2021/12/06 07:29:19;;;;;;;5.53;1.05;;;0.80;99.90;;;;;;5047945;28;20052;-60
2021/12/06 07:31:44;;;;;;;2.75;1.13;;;0.80;99.90;;;;;;5036137;28;20037;-59
2021/12/06 07:34:10;;;;;;;3.28;0.98;;;0.70;99.90;;;;;;5049210;28;20045;-60
2021/12/06 07:36:37;;;;;;;0.93;0.80;;;0.70;99.90;;;;;;5046039;28;20072;-60
2021/12/06 07:39:03;;;;;;;2.67;0.95;;;0.60;99.90;;;;;;5046810;28;20353;-60
2021/12/06 07:41:29;;;;;;;4.10;1.25;;;0.60;99.90;;;;;;5050696;28;20041;-61
2021/12/06 07:43:59;;;;;;;2.03;1.08;;;0.60;99.90;;;;;;5051214;28;20045;-59
2021/12/06 07:46:25;;;;;;;2.60;1.48;;;0.50;99.90;;;;;;5058567;28;20076;-61
2021/12/06 07:48:52;;;;;;;2.70;1.02;;;0.50;99.90;;;;;;5051878;28;20037;-61
2021/12/06 07:51:26;;;;;;;2.50;1.38;;;0.50;99.90;;;;;;5057682;28;20041;-58
2021/12/06 07:53:53;;;;;;;4.45;1.50;;;0.40;99.90;;;;;;5051956;28;20055;-58
2021/12/06 07:56:19;;;;;;;2.72;1.27;;;0.40;99.90;;;;;;5055176;28;20124;-59
2021/12/06 07:58:45;;;;;;;2.15;1.23;;;0.30;99.90;;;;;;5053867;28;20033;-58
2021/12/06 08:01:11;;;;;;;2.13;1.15;;;0.30;99.90;;;;;;5051353;28;20029;-59
2021/12/06 08:03:39;;;;;;;2.70;1.00;;;0.30;99.90;;;;;;5045809;28;20600;-58
2021/12/06 08:06:05;;;;;;;3.78;1.95;;;0.30;99.90;;;;;;5055333;28;20884;-57
2021/12/06 08:08:32;;;;;;;2.03;1.00;;;0.30;99.90;;;;;;5047025;28;20037;-58
2021/12/06 08:11:05;;;;;;;3.78;1.40;;;0.30;99.90;;;;;;5041949;28;20404;-56
2021/12/06 08:13:33;;;;;;;3.38;1.40;;;0.30;99.90;;;;;;5042209;28;20045;-59
2021/12/06 08:16:03;;;;;;;3.15;1.30;;;0.30;99.90;;;;;;5055561;28;20036;-57
2021/12/06 08:18:29;;;;;;;4.53;1.10;;;0.30;99.90;;;;;;5050174;28;20055;-59
2021/12/06 08:20:56;;;;;;;2.00;1.05;;;0.30;99.90;;;;;;5055419;28;20033;-59
2021/12/06 08:23:23;;;;;;;3.95;0.90;;;0.30;99.90;;;;;;5050906;28;20119;-58
2021/12/06 08:25:51;;;;;;;7.43;0.95;;;0.40;99.90;;;;;;5042363;28;20053;-58
2021/12/06 08:28:18;;;;;;;2.67;1.38;;;0.40;99.90;;;;;;5047635;28;20425;-59
2021/12/06 08:30:44;;;;;;;9.48;4.22;;;0.50;99.90;;;;;;5042034;28;20072;-59
2021/12/06 08:33:10;;;;;;;3.45;1.63;;;0.60;99.90;;;;;;5039611;28;20484;-59
2021/12/06 08:35:40;;;;;;;3.60;1.52;;;0.60;99.90;;;;;;5055551;28;20041;-55
2021/12/06 08:38:07;;;;;;;7.35;2.90;;;0.70;99.90;;;;;;5046395;28;20396;-58
2021/12/06 08:40:33;;;;;;;4.63;1.77;;;0.70;99.90;;;;;;5046227;28;20068;-59
2021/12/06 08:42:59;;;;;;;6.00;2.45;;;0.70;99.90;;;;;;5046728;28;20040;-57
2021/12/06 08:45:27;;;;;;;5.13;2.30;;;0.80;99.90;;;;;;5042912;28;20049;-59
2021/12/06 08:47:53;;;;;;;10.73;3.83;;;0.90;99.90;;;;;;5041236;28;20045;-58
2021/12/06 08:50:23;;;;;;;3.47;2.00;;;1.00;99.90;;;;;;5043683;28;20513;-58
2021/12/06 08:52:50;;;;;;;5.97;2.08;;;1.00;99.90;;;;;;5039950;28;20041;-57
2021/12/06 08:55:16;;;;;;;2.70;1.38;;;1.10;99.90;;;;;;5045719;28;20125;-60
2021/12/06 08:57:43;;;;;;;5.65;2.28;;;1.10;99.90;;;;;;5041531;28;20044;-58
2021/12/06 09:00:19;;;;;;;4.10;1.70;;;1.20;99.90;;;;;;5040572;28;20090;-57
2021/12/06 09:02:46;;;;;;;3.25;1.20;;;1.20;99.90;;;;;;5035889;28;20033;-59
2021/12/06 09:05:12;;;;;;;2.85;1.38;;;1.30;99.90;;;;;;5045579;28;20034;-58
2021/12/06 09:07:38;;;;;;;5.93;1.58;;;1.30;99.90;;;;;;5041784;28;20051;-57
2021/12/06 09:10:05;;;;;;;3.72;1.50;;;1.50;99.90;;;;;;5047589;28;20112;-59
2021/12/06 09:12:32;;;;;;;4.68;1.60;;;1.50;99.90;;;;;;5036726;28;20045;-59
2021/12/06 09:15:02;;;;;;;3.22;1.33;;;1.60;99.90;;;;;;5046118;28;20033;-58
2021/12/06 09:17:28;;;;;;;3.75;1.80;;;1.60;99.90;;;;;;5048511;28;20155;-59
2021/12/06 09:19:54;;;;;;;3.88;1.70;;;1.60;99.90;;;;;;5048135;28;20048;-58
2021/12/06 09:22:20;;;;;;;3.60;1.48;;;1.60;99.90;;;;;;5050881;28;20670;-57
2021/12/06 09:24:49;;;;;;;3.80;1.27;;;1.70;99.90;;;;;;5051382;28;20112;-57
2021/12/06 09:27:15;;;;;;;3.08;1.13;;;1.70;99.90;;;;;;5049093;28;20464;-58
2021/12/06 09:29:41;;;;;;;2.72;1.30;;;1.80;99.90;;;;;;5053722;28;20044;-58
2021/12/06 09:32:09;;;;;;;3.10;1.25;;;1.80;99.90;;;;;;5048041;28;20037;-59
2021/12/06 09:34:39;;;;;;;3.40;1.13;;;1.80;99.90;;;;;;5049255;28;20434;-58
2021/12/06 09:37:06;;;;;;;4.10;1.13;;;1.90;99.90;;;;;;5037343;28;20079;-58
2021/12/06 09:39:32;;;;;;;5.05;1.30;;;1.90;99.90;;;;;;5052717;28;20048;-57
2021/12/06 09:41:58;;;;;;;2.38;1.20;;;1.90;99.90;;;;;;5037526;28;20045;-58
2021/12/06 09:44:24;;;;;;;3.10;1.27;;;2.00;99.90;;;;;;5046190;28;20040;-58
2021/12/06 09:46:50;;;;;;;3.00;1.02;;;2.00;99.90;;;;;;5052340;28;20762;-55
2021/12/06 09:49:18;;;;;;;6.80;1.17;;;2.00;99.90;;;;;;5052741;28;20040;-56
2021/12/06 09:51:51;;;;;;;4.88;0.90;;;2.00;99.90;;;;;;5032827;28;20112;-57
2021/12/06 09:54:19;;;;;;;1.90;1.20;;;2.10;99.90;;;;;;5044006;28;20117;-56
2021/12/06 09:56:45;;;;;;;1.55;0.80;;;2.20;99.90;;;;;;5031129;28;20500;-58
2021/12/06 09:59:14;;;;;;;2.95;1.23;;;2.20;99.90;;;;;;5046283;28;20405;-57
2021/12/06 10:01:48;;;;;;;4.03;1.10;;;2.30;99.90;;;;;;5033506;28;20041;-58
2021/12/06 10:04:15;;;;;;;1.67;0.93;;;2.30;99.90;;;;;;5038506;28;20063;-56
2021/12/06 10:06:42;;;;;;;4.13;1.27;;;2.40;99.90;;;;;;5051829;28;20124;-57
2021/12/06 10:09:10;;;;;;;1.38;0.95;;;2.50;99.90;;;;;;5046257;28;20043;-59
2021/12/06 10:11:37;;;;;;;7.57;1.10;;;2.60;99.90;;;;;;5055775;28;20041;-59
2021/12/06 10:14:03;;;;;;;7.70;1.15;;;2.60;99.90;;;;;;5046338;28;20041;-59
2021/12/06 10:16:29;;;;;;;2.10;1.20;;;2.70;99.90;;;;;;5037917;28;20106;-59
2021/12/06 10:18:55;;;;;;;2.42;0.60;;;2.80;99.90;;;;;;5047827;28;20669;-60
2021/12/06 10:21:23;;;;;;;1.25;0.70;;;2.90;99.90;;;;;;5044637;28;20037;-60
2021/12/06 10:23:50;;;;;;;2.20;0.95;;;3.00;99.90;;;;;;5043177;28;20051;-60
2021/12/06 10:26:20;;;;;;;3.10;0.73;;;3.10;99.90;;;;;;5037177;28;20041;-60
2021/12/06 10:28:46;;;;;;;1.63;0.80;;;3.20;99.90;;;;;;5037112;28;20036;-59
2021/12/06 10:31:14;;;;;;;2.05;0.55;;;3.20;99.90;;;;;;5054295;28;20106;-59
2021/12/06 10:33:47;;;;;;;2.20;0.85;;;3.20;99.90;;;;;;5046923;28;20069;-59
2021/12/06 10:36:16;;;;;;;2.58;0.50;;;3.30;99.90;;;;;;5057174;28;20036;-56
2021/12/06 10:38:47;;;;;;;3.25;0.63;;;3.40;99.90;;;;;;5049177;28;20400;-58
2021/12/06 10:41:20;;;;;;;1.50;0.82;;;3.50;99.90;;;;;;5053381;28;20120;-61
2021/12/06 10:43:58;;;;;;;2.50;0.90;;;3.60;99.90;;;;;;5046153;28;20433;-61
2021/12/06 10:46:25;;;;;;;4.80;1.00;;;3.70;99.90;;;;;;5047290;28;20487;-61
2021/12/06 10:48:54;;;;;;;3.75;1.40;;;3.70;99.90;;;;;;5049500;28;20681;-61
2021/12/06 10:51:20;;;;;;;2.63;0.70;;;3.80;99.90;;;;;;5057057;28;20036;-60
2021/12/06 10:53:56;;;;;;;1.58;0.80;;;3.80;99.90;;;;;;5047375;28;20062;-61
2021/12/06 10:56:31;;;;;;;0.90;0.63;;;3.80;99.90;;;;;;5043444;28;20131;-60
2021/12/06 10:58:57;;;;;;;1.52;0.65;;;3.80;99.90;;;;;;5044373;28;20036;-61
2021/12/06 11:01:31;;;;;;;2.15;0.60;;;3.70;99.90;;;;;;5040356;28;20056;-61
2021/12/06 11:03:58;;;;;;;2.63;0.80;;;3.80;99.90;;;;;;5041822;28;20696;-61
2021/12/06 11:06:46;;;;;;;1.15;0.60;;;3.80;99.90;;;;;;5043017;28;20131;-61
2021/12/06 11:09:16;;;;;;;2.90;1.38;;;3.90;99.90;;;;;;5045997;28;20064;-62
2021/12/06 11:11:45;;;;;;;2.10;1.00;;;3.90;99.90;;;;;;5037455;28;20049;-60
2021/12/06 11:14:12;;;;;;;3.53;0.88;;;4.00;99.90;;;;;;5042847;28;20029;-60
2021/12/06 11:16:48;;;;;;;6.25;0.55;;;4.10;99.90;;;;;;5049532;28;20037;-61
2021/12/06 11:19:19;;;;;;;1.73;0.73;;;4.10;99.90;;;;;;5043527;28;20052;-60
2021/12/06 11:21:54;;;;;;;2.33;0.88;;;4.00;99.90;;;;;;5036920;28;20049;-60
2021/12/06 11:24:32;;;;;;;2.60;0.50;;;4.00;99.90;;;;;;5048038;28;20131;-61
2021/12/06 11:27:24;;;;;;;5.45;2.45;;;4.10;99.90;;;;;;5054476;28;20041;-61
2021/12/06 11:29:51;;;;;;;4.60;1.17;;;4.10;99.90;;;;;;5044640;28;20056;-60
2021/12/06 11:32:23;;;;;;;3.13;0.95;;;4.10;99.90;;;;;;5032205;28;20033;-60
2021/12/06 11:35:06;;;;;;;1.33;0.60;;;4.20;99.90;;;;;;5050929;28;20139;-61
2021/12/06 11:37:53;;;;;;;1.10;0.70;;;4.20;99.90;;;;;;5054138;28;20523;-60
2021/12/06 11:40:24;;;;;;;1.45;0.57;;;4.20;99.90;;;;;;5043927;28;20513;-63
2021/12/06 11:42:51;;;;;;;2.15;0.73;;;4.20;99.90;;;;;;5037828;28;20052;-60
2021/12/06 11:45:31;;;;;;;2.40;0.60;;;4.30;99.90;;;;;;5043359;28;20501;-60
2021/12/06 11:48:15;;;;;;;3.55;0.60;;;4.30;99.90;;;;;;5045727;28;20045;-60
2021/12/06 11:51:07;;;;;;;3.95;0.50;;;4.20;99.90;;;;;;5053582;28;20643;-60
2021/12/06 11:53:36;;;;;;;3.92;1.65;;;4.20;99.90;;;;;;5033572;28;20531;-61
2021/12/06 11:56:06;;;;;;;3.78;0.63;;;4.20;99.90;;;;;;5029437;28;20615;-60
2021/12/06 11:58:46;;;;;;;1.55;0.70;;;4.20;99.90;;;;;;5043505;28;20068;-59
2021/12/06 12:01:38;;;;;;;2.22;0.73;;;4.30;99.90;;;;;;5038716;28;20040;-59
2021/12/06 12:04:13;;;;;;;2.50;0.85;;;4.20;99.90;;;;;;5046146;28;20397;-59
2021/12/06 12:06:44;;;;;;;1.63;0.80;;;4.30;99.90;;;;;;5046315;28;20045;-60
2021/12/06 12:09:25;;;;;;;3.13;0.82;;;4.20;99.90;;;;;;5047724;28;20040;-60
2021/12/06 12:12:13;;;;;;;2.65;0.80;;;4.30;99.90;;;;;;5032140;28;20041;-59
2021/12/06 12:14:46;;;;;;;0.98;0.65;;;4.30;99.90;;;;;;5050590;28;20509;-60
2021/12/06 12:17:25;;;;;;;1.88;0.93;;;4.40;99.90;;;;;;5051466;28;20098;-60
2021/12/06 12:19:54;;;;;;;2.80;1.20;;;4.40;99.90;;;;;;5047673;28;20033;-62
2021/12/06 12:22:20;;;;;;;5.50;1.25;;;4.40;99.90;;;;;;5052123;28;20253;-61
2021/12/06 12:24:51;;;;;;;2.47;1.27;;;4.50;99.90;;;;;;5044404;28;20037;-60
2021/12/06 12:27:31;;;;;;;3.15;1.48;;;4.50;99.90;;;;;;5043691;28;20049;-61
2021/12/06 12:29:59;;;;;;;5.28;0.93;;;4.50;99.90;;;;;;5047169;28;20056;-60
2021/12/06 12:32:27;;;;;;;5.38;1.65;;;4.40;99.90;;;;;;5041607;28;20033;-60
2021/12/06 12:34:55;;;;;;;4.15;1.25;;;4.40;99.90;;;;;;5042682;28;20045;-60
2021/12/06 12:37:22;;;;;;;2.08;1.23;;;4.30;99.90;;;;;;5041908;28;20044;-60
2021/12/06 12:40:20;;;;;;;3.67;1.42;;;4.20;99.90;;;;;;5043712;28;20041;-60
2021/12/06 12:43:01;;;;;;;3.83;1.23;;;4.20;99.90;;;;;;5026548;28;20072;-60
2021/12/06 12:45:34;;;;;;;12.77;6.53;;;4.20;99.90;;;;;;5049633;28;20516;-62
2021/12/06 12:48:00;;;;;;;10.88;4.00;;;4.20;99.90;;;;;;5048664;28;20052;-59
2021/12/06 12:50:30;;;;;;;6.32;2.33;;;4.10;99.90;;;;;;5044076;28;20049;-63
2021/12/06 12:52:59;;;;;;;43.90;18.00;;;4.00;99.90;;;;;;5032118;28;20048;-59
2021/12/06 12:55:48;;;;;;;8.55;3.55;;;3.90;99.90;;;;;;5042281;28;20041;-61
2021/12/06 12:58:14;;;;;;;6.13;1.88;;;3.90;99.90;;;;;;5042030;28;20037;-58
2021/12/06 13:00:51;;;;;;;3.45;1.17;;;3.80;99.90;;;;;;5059030;28;20564;-61
2021/12/06 13:03:43;;;;;;;1.98;1.30;;;3.70;99.90;;;;;;5047341;28;20112;-59
2021/12/06 13:06:33;;;;;;;1.98;1.13;;;3.70;99.90;;;;;;5059807;28;20055;-62
2021/12/06 13:09:02;;;;;;;6.13;1.10;;;3.70;99.90;;;;;;5052687;28;20037;-59
2021/12/06 13:11:50;;;;;;;5.05;1.38;;;3.70;99.90;;;;;;5037879;28;20048;-57
2021/12/06 13:14:32;;;;;;;4.35;1.20;;;3.70;99.90;;;;;;5047335;28;20037;-58
2021/12/06 13:17:05;;;;;;;2.35;1.00;;;3.70;99.90;;;;;;5051731;28;20179;-57
2021/12/06 13:22:11;;;;;;;12.05;5.18;;;3.60;99.90;;;;;;5048803;28;20037;-57