Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:44;;;;;;;2.15;1.55;;;3.60;99.90;;;;;;4414411;32;20416;-73
2021/03/03 00:03:09;;;;;;;1.67;1.58;;;3.70;99.90;;;;;;4414915;32;20073;-73
2021/03/03 00:05:35;;;;;;;8.25;1.87;;;3.70;99.90;;;;;;4414935;32;20101;-73
2021/03/03 00:08:00;;;;;;;3.58;2.03;;;3.70;99.90;;;;;;4416181;32;20065;-72
2021/03/03 00:10:26;;;;;;;1.25;1.15;;;3.60;99.90;;;;;;4430423;32;20057;-73
2021/03/03 00:12:51;;;;;;;2.50;2.10;;;3.60;99.90;;;;;;4429733;32;20073;-73
2021/03/03 00:15:17;;;;;;;5.70;2.35;;;3.70;99.90;;;;;;4430151;32;20357;-73
2021/03/03 00:17:42;;;;;;;3.70;2.65;;;3.70;99.90;;;;;;4431405;32;20065;-72
2021/03/03 00:20:08;;;;;;;2.25;1.52;;;3.60;99.90;;;;;;4430077;32;20085;-72
2021/03/03 00:22:34;;;;;;;1.92;1.17;;;3.60;99.90;;;;;;4431290;32;20127;-72
2021/03/03 00:25:00;;;;;;;2.58;2.35;;;3.60;99.90;;;;;;4430469;32;20073;-71
2021/03/03 00:27:25;;;;;;;3.72;1.85;;;3.70;99.90;;;;;;4430760;32;20436;-72
2021/03/03 00:29:51;;;;;;;2.80;1.67;;;3.70;99.90;;;;;;4429947;32;20065;-73
2021/03/03 00:32:16;;;;;;;1.55;1.45;;;3.60;99.90;;;;;;4430898;32;20073;-71
2021/03/03 00:34:42;;;;;;;1.62;1.52;;;3.40;99.90;;;;;;4429782;32;20147;-73
2021/03/03 00:37:09;;;;;;;3.08;1.42;;;3.40;99.90;;;;;;4430652;32;20082;-73
2021/03/03 00:39:34;;;;;;;3.70;2.78;;;3.50;99.90;;;;;;4430161;32;20073;-73
2021/03/03 00:42:00;;;;;;;2.03;1.60;;;3.60;99.90;;;;;;4429564;32;20406;-73
2021/03/03 00:44:25;;;;;;;2.72;1.33;;;3.60;99.90;;;;;;4430078;32;20082;-73
2021/03/03 00:46:51;;;;;;;2.05;1.77;;;3.50;99.90;;;;;;4430056;32;20069;-73
2021/03/03 00:49:17;;;;;;;6.78;4.05;;;3.50;99.90;;;;;;4430064;32;20112;-73
2021/03/03 00:51:42;;;;;;;7.18;3.65;;;3.40;99.90;;;;;;4429862;32;20069;-73
2021/03/03 00:54:07;;;;;;;2.62;1.48;;;3.40;99.90;;;;;;4429173;32;20078;-73
2021/03/03 00:56:33;;;;;;;1.55;1.45;;;3.40;99.90;;;;;;4429653;32;20443;-73
2021/03/03 00:58:58;;;;;;;10.98;2.55;;;3.30;99.90;;;;;;4429436;32;20118;-73
2021/03/03 01:01:24;;;;;;;1.67;0.90;;;3.20;99.90;;;;;;4429151;32;20115;-73
2021/03/03 01:03:49;;;;;;;2.80;1.40;;;3.20;99.90;;;;;;4429826;32;20061;-73
2021/03/03 01:06:15;;;;;;;7.10;1.98;;;3.20;99.90;;;;;;4430796;32;20423;-73
2021/03/03 01:08:41;;;;;;;1.23;1.23;;;3.20;99.90;;;;;;4425372;32;20069;-73
2021/03/03 01:11:07;;;;;;;5.22;2.08;;;3.30;99.90;;;;;;4414002;32;20081;-73
2021/03/03 01:13:33;;;;;;;10.00;2.83;;;3.20;99.90;;;;;;4414598;32;20065;-73
2021/03/03 01:15:59;;;;;;;3.35;2.05;;;3.00;99.90;;;;;;4413779;32;20082;-73
2021/03/03 01:18:24;;;;;;;5.68;2.35;;;3.00;99.90;;;;;;4414267;32;20090;-73
2021/03/03 01:20:50;;;;;;;2.70;1.67;;;3.20;99.90;;;;;;4413927;32;20066;-73
2021/03/03 01:23:15;;;;;;;8.23;2.47;;;3.10;99.90;;;;;;4414424;32;20125;-73
2021/03/03 01:25:41;;;;;;;1.27;1.17;;;3.00;99.90;;;;;;4414372;32;20139;-73
2021/03/03 01:28:09;;;;;;;4.60;2.58;;;2.90;99.90;;;;;;4414052;32;20224;-73
2021/03/03 01:30:34;;;;;;;7.65;2.37;;;2.90;99.90;;;;;;4413485;32;20464;-73
2021/03/03 01:32:59;;;;;;;8.00;2.60;;;3.00;99.90;;;;;;4413979;32;20061;-73
2021/03/03 01:35:25;;;;;;;3.60;1.48;;;3.10;99.90;;;;;;4414116;32;20422;-73
2021/03/03 01:37:50;;;;;;;2.85;2.25;;;3.10;99.90;;;;;;4414258;32;20090;-73
2021/03/03 01:40:16;;;;;;;2.85;2.35;;;3.00;99.90;;;;;;4413733;32;20124;-73
2021/03/03 01:42:42;;;;;;;2.15;1.95;;;3.00;99.90;;;;;;4413831;32;20058;-73
2021/03/03 01:45:08;;;;;;;6.25;3.25;;;3.00;99.90;;;;;;4414007;32;20073;-73
2021/03/03 01:47:33;;;;;;;5.10;1.90;;;3.00;99.90;;;;;;4413992;32;20124;-73
2021/03/03 01:50:01;;;;;;;3.30;2.37;;;3.00;99.90;;;;;;4414006;32;20100;-73
2021/03/03 01:52:27;;;;;;;6.20;3.03;;;3.00;99.90;;;;;;4414701;32;20104;-73
2021/03/03 01:54:52;;;;;;;2.12;1.83;;;2.90;99.90;;;;;;4414656;32;20154;-73
2021/03/03 01:57:18;;;;;;;4.22;1.33;;;2.80;99.90;;;;;;4414144;32;20077;-73
2021/03/03 01:59:44;;;;;;;2.35;1.92;;;2.70;99.90;;;;;;4413527;32;20087;-73
2021/03/03 02:02:09;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;4413696;32;20149;-73
2021/03/03 02:04:35;;;;;;;5.20;1.73;;;2.80;99.90;;;;;;4413923;32;20069;-73
2021/03/03 02:07:09;;;;;;;3.05;1.90;;;2.80;99.90;;;;;;4412955;32;20076;-73
2021/03/03 02:09:59;;;;;;;1.40;1.30;;;2.70;99.90;;;;;;4425187;32;20069;-73
2021/03/03 02:12:38;;;;;;;2.37;1.70;;;2.70;99.90;;;;;;4428560;32;20428;-73
2021/03/03 02:15:06;;;;;;;5.60;2.78;;;2.80;99.90;;;;;;4429157;32;20513;-73
2021/03/03 02:17:32;;;;;;;6.85;3.12;;;2.80;99.90;;;;;;4428629;32;20549;-73
2021/03/03 02:20:02;;;;;;;2.60;1.42;;;2.80;99.90;;;;;;4428946;32;20074;-73
2021/03/03 02:22:56;;;;;;;1.65;1.55;;;2.80;99.90;;;;;;4429602;32;20553;-73
2021/03/03 02:25:32;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;4428870;32;20170;-73
2021/03/03 02:28:01;;;;;;;2.72;2.53;;;3.00;99.90;;;;;;4429752;32;20053;-72
2021/03/03 02:30:28;;;;;;;7.68;2.33;;;2.70;99.90;;;;;;4428641;32;20101;-73
2021/03/03 02:32:55;;;;;;;3.42;1.25;;;2.60;99.90;;;;;;4428781;32;20061;-71
2021/03/03 02:35:21;;;;;;;20.33;2.78;;;2.60;99.90;;;;;;4428790;32;20130;-73
2021/03/03 02:37:47;;;;;;;4.15;2.40;;;2.70;99.90;;;;;;4428881;32;20058;-73
2021/03/03 02:40:15;;;;;;;2.65;1.55;;;2.80;99.90;;;;;;4428904;32;20098;-73
2021/03/03 02:42:41;;;;;;;4.85;1.50;;;2.80;99.90;;;;;;4427711;32;20053;-73
2021/03/03 02:45:10;;;;;;;2.35;1.08;;;2.80;99.90;;;;;;4428722;32;20128;-73
2021/03/03 02:47:37;;;;;;;2.78;2.10;;;2.70;99.90;;;;;;4428922;32;20129;-73
2021/03/03 02:50:05;;;;;;;1.87;1.62;;;2.70;99.90;;;;;;4428651;32;20065;-73
2021/03/03 02:52:44;;;;;;;1.85;1.73;;;2.70;99.90;;;;;;4429552;32;20057;-73
2021/03/03 02:55:11;;;;;;;4.12;2.83;;;2.70;99.90;;;;;;4429790;32;20064;-74
2021/03/03 02:57:36;;;;;;;2.92;2.12;;;2.60;99.90;;;;;;4428547;32;20420;-73
2021/03/03 03:00:04;;;;;;;3.37;1.35;;;2.50;99.90;;;;;;4427425;32;20389;-73
2021/03/03 03:02:32;;;;;;;1.20;1.20;;;2.50;99.90;;;;;;4429239;32;20244;-73
2021/03/03 03:05:00;;;;;;;1.58;1.45;;;2.60;99.90;;;;;;4428780;32;20132;-73
2021/03/03 03:07:27;;;;;;;2.35;2.10;;;2.60;99.90;;;;;;4428731;32;20094;-73
2021/03/03 03:09:53;;;;;;;1.55;1.45;;;2.70;99.90;;;;;;4415443;32;20530;-73
2021/03/03 03:12:22;;;;;;;4.00;2.62;;;2.70;99.90;;;;;;4412597;32;20550;-73
2021/03/03 03:14:49;;;;;;;6.65;1.90;;;2.60;99.90;;;;;;4413184;32;20466;-73
2021/03/03 03:17:18;;;;;;;7.43;2.65;;;2.50;99.90;;;;;;4413211;32;20054;-73
2021/03/03 03:19:46;;;;;;;1.90;1.73;;;2.60;99.90;;;;;;4415425;32;20069;-73
2021/03/03 03:22:15;;;;;;;2.55;2.00;;;2.60;99.90;;;;;;4415633;32;20086;-73
2021/03/03 03:24:43;;;;;;;2.60;2.00;;;2.60;99.90;;;;;;4415635;32;20065;-73
2021/03/03 03:27:09;;;;;;;1.60;1.20;;;2.70;99.90;;;;;;4416803;32;20121;-73
2021/03/03 03:29:37;;;;;;;2.87;1.87;;;2.80;99.90;;;;;;4415559;32;20069;-73
2021/03/03 03:32:03;;;;;;;3.55;1.60;;;2.90;99.90;;;;;;4415481;32;20269;-73
2021/03/03 03:34:29;;;;;;;0.98;0.98;;;2.70;99.90;;;;;;4415587;32;20062;-73
2021/03/03 03:36:54;;;;;;;3.35;2.05;;;2.70;99.90;;;;;;4415881;32;20133;-73
2021/03/03 03:39:20;;;;;;;1.15;1.12;;;2.70;99.90;;;;;;4415447;32;20526;-73
2021/03/03 03:41:47;;;;;;;4.20;1.20;;;2.60;99.90;;;;;;4415893;32;20069;-73
2021/03/03 03:44:13;;;;;;;2.80;2.58;;;2.50;99.90;;;;;;4415284;32;20069;-73
2021/03/03 03:46:40;;;;;;;2.53;1.80;;;2.40;99.90;;;;;;4415139;32;20074;-73
2021/03/03 03:49:06;;;;;;;2.25;1.77;;;2.50;99.90;;;;;;4415658;32;20062;-73
2021/03/03 03:51:32;;;;;;;1.27;1.20;;;2.50;99.90;;;;;;4415780;32;20066;-73
2021/03/03 03:53:59;;;;;;;2.08;1.75;;;2.50;99.90;;;;;;4415292;32;20415;-72
2021/03/03 03:56:24;;;;;;;1.95;1.55;;;2.50;99.90;;;;;;4415103;32;20562;-73
2021/03/03 03:58:50;;;;;;;2.35;2.10;;;2.50;99.90;;;;;;4415286;32;20066;-73
2021/03/03 04:01:15;;;;;;;4.78;2.15;;;2.40;99.90;;;;;;4414610;32;20113;-73
2021/03/03 04:03:41;;;;;;;13.52;2.22;;;2.30;99.90;;;;;;4415610;32;20070;-73
2021/03/03 04:06:06;;;;;;;4.18;2.45;;;2.20;99.90;;;;;;4415473;32;20441;-73
2021/03/03 04:08:32;;;;;;;2.65;2.35;;;2.10;99.90;;;;;;4419855;32;20085;-73
2021/03/03 04:10:58;;;;;;;1.52;1.42;;;2.10;99.90;;;;;;4430755;32;20091;-73
2021/03/03 04:13:23;;;;;;;4.15;2.15;;;2.20;99.90;;;;;;4430927;32;20515;-73
2021/03/03 04:15:49;;;;;;;3.95;2.03;;;2.40;99.90;;;;;;4430033;32;20078;-73
2021/03/03 04:18:15;;;;;;;1.62;1.48;;;2.30;99.90;;;;;;4430333;32;20131;-73
2021/03/03 04:20:41;;;;;;;2.05;1.50;;;2.30;99.90;;;;;;4430595;32;20077;-73
2021/03/03 04:23:08;;;;;;;2.10;1.90;;;2.40;99.90;;;;;;4430072;32;20116;-73
2021/03/03 04:25:36;;;;;;;2.08;1.87;;;2.30;99.90;;;;;;4430219;32;20125;-73
2021/03/03 04:28:03;;;;;;;3.17;1.80;;;2.40;99.90;;;;;;4431549;32;20065;-73
2021/03/03 04:30:28;;;;;;;4.70;2.17;;;2.50;99.90;;;;;;4430501;32;20111;-73
2021/03/03 04:32:54;;;;;;;2.10;1.05;;;2.50;99.90;;;;;;4429892;32;20676;-73
2021/03/03 04:35:19;;;;;;;5.22;1.83;;;2.50;99.90;;;;;;4429909;32;20065;-73
2021/03/03 04:37:45;;;;;;;23.25;4.20;;;2.60;99.90;;;;;;4430215;32;20120;-73
2021/03/03 04:40:11;;;;;;;1.35;1.27;;;2.60;99.90;;;;;;4429946;32;20407;-73
2021/03/03 04:42:37;;;;;;;1.08;1.08;;;2.60;99.90;;;;;;4429894;32;20209;-73
2021/03/03 04:45:05;;;;;;;1.12;1.12;;;2.50;99.90;;;;;;4429988;32;20077;-73
2021/03/03 04:47:30;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;4429889;32;20449;-73
2021/03/03 04:49:56;;;;;;;0.95;0.95;;;2.50;99.90;;;;;;4429864;32;20065;-73
2021/03/03 04:52:21;;;;;;;7.12;2.22;;;2.40;99.90;;;;;;4431373;32;20065;-73
2021/03/03 04:54:47;;;;;;;3.92;2.03;;;2.40;99.90;;;;;;4430124;32;20074;-73
2021/03/03 04:57:12;;;;;;;6.55;2.62;;;2.40;99.90;;;;;;4430283;32;20419;-73
2021/03/03 04:59:38;;;;;;;1.10;1.08;;;2.40;99.90;;;;;;4429708;32;20058;-73
2021/03/03 05:02:03;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;4430568;32;20080;-73
2021/03/03 05:04:29;;;;;;;7.32;2.00;;;2.30;99.90;;;;;;4430026;32;20128;-73
2021/03/03 05:06:54;;;;;;;1.30;1.08;;;2.30;99.90;;;;;;4429858;32;20066;-73
2021/03/03 05:09:20;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;4421226;32;20090;-73
2021/03/03 05:11:45;;;;;;;2.90;1.85;;;2.30;99.90;;;;;;4415105;32;20068;-73
2021/03/03 05:14:11;;;;;;;2.25;1.23;;;2.30;99.90;;;;;;4413920;32;20132;-73
2021/03/03 05:16:36;;;;;;;1.62;1.50;;;2.20;99.90;;;;;;4413870;32;20073;-73
2021/03/03 05:19:02;;;;;;;3.67;2.30;;;2.30;99.90;;;;;;4415540;32;20393;-73
2021/03/03 05:21:27;;;;;;;9.13;2.50;;;2.20;99.90;;;;;;4414410;32;20093;-73
2021/03/03 05:23:53;;;;;;;2.97;1.73;;;2.10;99.90;;;;;;4414090;32;20065;-72
2021/03/03 05:26:18;;;;;;;1.02;0.80;;;2.10;99.90;;;;;;4414049;32;20120;-73
2021/03/03 05:28:45;;;;;;;1.08;0.98;;;2.10;99.90;;;;;;4414018;32;20117;-73
2021/03/03 05:31:12;;;;;;;5.35;3.03;;;2.00;99.90;;;;;;4414838;32;20061;-73
2021/03/03 05:33:40;;;;;;;1.60;1.50;;;2.00;99.90;;;;;;4414333;32;20070;-73
2021/03/03 05:36:06;;;;;;;4.95;1.75;;;1.90;99.90;;;;;;4414002;32;20066;-73
2021/03/03 05:38:34;;;;;;;7.00;2.35;;;1.80;99.90;;;;;;4415059;32;20058;-73
2021/03/03 05:41:00;;;;;;;7.80;3.05;;;1.90;99.90;;;;;;4415054;32;20560;-73
2021/03/03 05:43:25;;;;;;;2.75;2.15;;;1.90;99.90;;;;;;4414837;32;20066;-73
2021/03/03 05:45:51;;;;;;;2.78;1.92;;;1.80;99.90;;;;;;4413862;32;20087;-73
2021/03/03 05:48:41;;;;;;;0.93;0.90;;;1.80;99.90;;;;;;4414306;32;20071;-73
2021/03/03 05:51:08;;;;;;;2.63;2.40;;;1.90;99.90;;;;;;4413009;32;20113;-73
2021/03/03 05:53:35;;;;;;;7.87;2.42;;;1.80;99.90;;;;;;4413933;32;20405;-73
2021/03/03 05:56:03;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4413448;32;20069;-73
2021/03/03 05:58:30;;;;;;;1.83;1.58;;;1.90;99.90;;;;;;4414151;32;20396;-73
2021/03/03 06:00:57;;;;;;;0.82;0.82;;;1.80;99.90;;;;;;4414242;32;20515;-73
2021/03/03 06:03:24;;;;;;;1.77;1.67;;;1.60;99.90;;;;;;4418249;32;20515;-73
2021/03/03 06:05:49;;;;;;;2.28;2.00;;;1.60;99.90;;;;;;4413454;32;20137;-73
2021/03/03 06:08:16;;;;;;;0.90;0.88;;;1.50;99.90;;;;;;4416674;32;20077;-73
2021/03/03 06:10:42;;;;;;;22.45;2.97;;;1.60;99.90;;;;;;4428253;32;20073;-73
2021/03/03 06:13:08;;;;;;;1.58;1.48;;;1.50;99.90;;;;;;4418866;32;20129;-73
2021/03/03 06:15:34;;;;;;;2.47;1.95;;;1.50;99.90;;;;;;4412083;32;20089;-72
2021/03/03 06:18:00;;;;;;;5.93;2.22;;;1.50;99.90;;;;;;4414822;32;20066;-73
2021/03/03 06:20:26;;;;;;;3.00;1.98;;;1.70;99.90;;;;;;4414493;32;20078;-73
2021/03/03 06:22:52;;;;;;;2.08;1.87;;;1.80;99.90;;;;;;4413548;32;20531;-74
2021/03/03 06:25:19;;;;;;;1.23;1.08;;;1.90;99.90;;;;;;4413750;32;20069;-73
2021/03/03 06:27:45;;;;;;;2.85;1.67;;;1.90;99.90;;;;;;4413625;32;20066;-73
2021/03/03 06:30:16;;;;;;;2.00;1.83;;;2.00;99.90;;;;;;4414449;32;20136;-73
2021/03/03 06:33:01;;;;;;;3.25;1.87;;;2.10;99.90;;;;;;4413044;32;20074;-73
2021/03/03 06:35:44;;;;;;;6.43;1.92;;;2.10;99.90;;;;;;4413263;32;20074;-71
2021/03/03 06:38:14;;;;;;;14.82;3.20;;;2.20;99.90;;;;;;4414377;32;20061;-71
2021/03/03 06:40:58;;;;;;;2.75;1.15;;;2.10;99.90;;;;;;4413873;32;20078;-72
2021/03/03 06:43:27;;;;;;;0.98;0.95;;;2.20;99.90;;;;;;4414348;32;20424;-72
2021/03/03 06:45:54;;;;;;;2.45;1.30;;;2.20;99.90;;;;;;4413974;32;20524;-72
2021/03/03 06:48:42;;;;;;;1.48;1.27;;;2.00;99.90;;;;;;4413291;32;20065;-73
2021/03/03 06:51:29;;;;;;;3.83;2.58;;;2.00;99.90;;;;;;4412023;32;20087;-74
2021/03/03 06:53:58;;;;;;;1.62;1.52;;;2.00;99.90;;;;;;4411973;32;20065;-71
2021/03/03 06:56:39;;;;;;;5.12;2.03;;;2.00;99.90;;;;;;4413457;32;20077;-72
2021/03/03 06:59:13;;;;;;;2.42;1.62;;;2.10;99.90;;;;;;4413073;32;20078;-72
2021/03/03 07:01:39;;;;;;;1.65;1.55;;;2.20;99.90;;;;;;4412799;32;20515;-72
2021/03/03 07:04:33;;;;;;;1.48;1.37;;;2.20;99.90;;;;;;4412952;32;20065;-72
2021/03/03 07:07:01;;;;;;;1.95;1.30;;;2.20;99.90;;;;;;4414437;32;20120;-72
2021/03/03 07:09:41;;;;;;;2.80;1.65;;;2.30;99.90;;;;;;4423761;32;20069;-72
2021/03/03 07:12:10;;;;;;;2.12;1.90;;;2.40;99.90;;;;;;4428494;32;20069;-72
2021/03/03 07:14:38;;;;;;;3.62;2.20;;;2.50;99.90;;;;;;4425020;32;20522;-72
2021/03/03 07:17:14;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;4411329;32;20107;-72
2021/03/03 07:19:46;;;;;;;3.25;1.85;;;2.50;99.90;;;;;;4412020;32;20062;-72
2021/03/03 07:22:32;;;;;;;5.60;3.00;;;2.70;99.90;;;;;;4412869;32;20123;-72
2021/03/03 07:25:11;;;;;;;1.45;1.35;;;2.70;99.90;;;;;;4413243;32;20085;-72
2021/03/03 07:27:39;;;;;;;1.95;1.70;;;2.80;99.90;;;;;;4406182;32;20482;-72
2021/03/03 07:30:08;;;;;;;3.20;2.50;;;2.80;99.90;;;;;;4408172;32;20175;-72
2021/03/03 07:32:34;;;;;;;1.48;1.37;;;2.80;99.90;;;;;;4404787;32;20521;-72
2021/03/03 07:35:00;;;;;;;2.47;1.65;;;2.60;99.90;;;;;;4410088;32;20066;-72
2021/03/03 07:37:32;;;;;;;4.10;1.95;;;2.80;99.90;;;;;;4410475;32;20070;-72
2021/03/03 07:40:03;;;;;;;4.45;1.58;;;2.90;99.90;;;;;;4404166;32;20274;-72
2021/03/03 07:42:29;;;;;;;;;;;3.00;99.90;;;;;;4410045;32;20082;-72
2021/03/03 07:44:58;;;;;;;1.30;1.25;;;3.10;99.90;;;;;;4407469;32;19973;-72
2021/03/03 07:47:27;;;;;;;1.08;1.00;;;3.20;99.90;;;;;;4409976;32;20558;-72
2021/03/03 07:49:57;;;;;;;4.05;1.80;;;3.30;99.90;;;;;;4407324;32;20457;-72
2021/03/03 07:52:24;;;;;;;9.82;2.45;;;3.20;99.90;;;;;;4410944;32;20120;-72
2021/03/03 07:54:49;;;;;;;2.70;1.98;;;3.30;99.90;;;;;;4409288;32;20090;-73
2021/03/03 07:57:16;;;;;;;8.75;2.67;;;3.30;99.90;;;;;;4409399;32;20525;-73
2021/03/03 07:59:43;;;;;;;1.83;1.48;;;3.30;99.90;;;;;;4409927;32;20165;-73
2021/03/03 08:02:09;;;;;;;1.35;1.25;;;3.40;99.90;;;;;;4408421;32;20173;-73
2021/03/03 08:04:38;;;;;;;2.85;1.65;;;3.50;99.90;;;;;;4407596;32;20075;-73
2021/03/03 08:07:16;;;;;;;2.62;1.95;;;3.70;99.90;;;;;;4412885;32;20423;-73
2021/03/03 08:10:18;;;;;;;2.10;1.45;;;3.90;99.90;;;;;;4412056;32;20102;-72
2021/03/03 08:13:02;;;;;;;1.30;1.15;;;4.10;99.90;;;;;;4410739;32;20090;-73
2021/03/03 08:15:56;;;;;;;2.80;1.35;;;4.00;99.90;;;;;;4411307;32;20110;-73
2021/03/03 08:18:24;;;;;;;2.05;1.60;;;4.10;99.90;;;;;;4410396;32;20112;-73
2021/03/03 08:20:52;;;;;;;17.08;1.65;;;4.10;99.90;;;;;;4411177;32;20073;-73
2021/03/03 08:23:37;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4415331;32;20069;-73
2021/03/03 08:26:20;;;;;;;5.37;2.28;;;4.20;99.90;;;;;;4416417;32;20470;-73
2021/03/03 08:28:48;;;;;;;5.53;2.85;;;4.40;99.90;;;;;;4413538;32;20467;-73
2021/03/03 08:31:18;;;;;;;3.30;2.58;;;4.60;99.90;;;;;;4413321;32;20135;-72
2021/03/03 08:33:55;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;4408872;32;20086;-72
2021/03/03 08:36:25;;;;;;;2.08;1.55;;;4.90;99.90;;;;;;4409481;32;20066;-73
2021/03/03 08:38:56;;;;;;;5.50;1.65;;;5.20;99.90;;;;;;4411350;32;20553;-73
2021/03/03 08:41:25;;;;;;;3.15;1.55;;;5.30;99.90;;;;;;4412789;32;20081;-73
2021/03/03 08:44:10;;;;;;;11.43;4.25;;;5.50;99.90;;;;;;4404161;32;20069;-73
2021/03/03 08:46:42;;;;;;;3.30;2.12;;;5.60;99.90;;;;;;4411666;32;20069;-73
2021/03/03 08:49:10;;;;;;;3.45;2.37;;;5.70;99.90;;;;;;4409674;32;20151;-73
2021/03/03 08:51:38;;;;;;;1.67;1.33;;;5.90;99.90;;;;;;4410762;32;20098;-73
2021/03/03 08:54:05;;;;;;;1.45;1.35;;;5.90;99.90;;;;;;4404862;32;20077;-73
2021/03/03 08:56:52;;;;;;;1.73;1.23;;;6.10;99.90;;;;;;4413981;32;20070;-73
2021/03/03 08:59:39;;;;;;;2.12;1.48;;;6.30;99.90;;;;;;4409176;32;20136;-73
2021/03/03 09:02:15;;;;;;;3.00;1.50;;;6.30;99.90;;;;;;4406777;32;20124;-73
2021/03/03 09:04:44;;;;;;;3.12;2.00;;;6.50;99.90;;;;;;4406372;32;20140;-73
2021/03/03 09:07:27;;;;;;;3.00;1.12;;;6.50;99.90;;;;;;4404259;32;20200;-73
2021/03/03 09:09:57;;;;;;;2.03;1.83;;;6.50;99.90;;;;;;4412188;32;20061;-73
2021/03/03 09:12:28;;;;;;;2.80;1.73;;;6.40;99.90;;;;;;4407782;32;20140;-73
2021/03/03 09:14:55;;;;;;;1.65;1.50;;;6.60;99.90;;;;;;4405010;32;20081;-73
2021/03/03 09:17:27;;;;;;;4.62;2.10;;;6.70;99.90;;;;;;4410291;32;20476;-73
2021/03/03 09:19:54;;;;;;;2.50;1.10;;;6.90;99.90;;;;;;4408630;32;20073;-73
2021/03/03 09:22:22;;;;;;;2.35;1.92;;;7.20;99.90;;;;;;4405437;32;20120;-73
2021/03/03 09:24:53;;;;;;;9.57;1.92;;;7.40;99.90;;;;;;4404242;32;20085;-73
2021/03/03 09:27:20;;;;;;;5.13;2.27;;;7.40;99.90;;;;;;4414572;32;20173;-73
2021/03/03 09:29:47;;;;;;;2.60;1.25;;;7.50;99.90;;;;;;4417429;32;20229;-73
2021/03/03 09:32:16;;;;;;;2.97;1.60;;;7.50;99.90;;;;;;4414318;32;20388;-72
2021/03/03 09:34:45;;;;;;;8.48;3.33;;;7.60;99.90;;;;;;4415812;32;20176;-73
2021/03/03 09:37:11;;;;;;;5.18;2.62;;;7.80;99.90;;;;;;4412802;32;20095;-75
2021/03/03 09:39:37;;;;;;;4.05;2.30;;;7.80;99.90;;;;;;4418324;32;20558;-74
2021/03/03 09:42:05;;;;;;;2.83;1.70;;;7.70;99.90;;;;;;4416514;32;20761;-74
2021/03/03 09:44:53;;;;;;;5.60;1.92;;;8.00;99.90;;;;;;4411346;32;20097;-75
2021/03/03 09:47:38;;;;;;;3.65;1.85;;;8.20;99.90;;;;;;4412962;32;20155;-74
2021/03/03 09:50:08;;;;;;;4.20;1.77;;;8.30;99.90;;;;;;4416026;32;20073;-75
2021/03/03 09:52:42;;;;;;;8.55;2.50;;;8.20;99.90;;;;;;4416651;32;20432;-74
2021/03/03 09:55:12;;;;;;;1.37;1.27;;;8.20;99.90;;;;;;4416770;32;20077;-74
2021/03/03 09:57:39;;;;;;;3.10;1.45;;;8.00;99.90;;;;;;4417776;32;20061;-74
2021/03/03 10:00:08;;;;;;;2.10;1.45;;;8.20;99.90;;;;;;4413508;32;20090;-75
2021/03/03 10:02:35;;;;;;;0.90;0.88;;;8.30;99.90;;;;;;4417396;32;20077;-75
2021/03/03 10:05:02;;;;;;;5.57;1.80;;;8.50;99.90;;;;;;4412873;32;20078;-74
2021/03/03 10:07:28;;;;;;;4.55;1.60;;;8.50;99.90;;;;;;4418313;32;20094;-75
2021/03/03 10:09:57;;;;;;;3.08;1.85;;;8.70;99.90;;;;;;4416311;32;20077;-74
2021/03/03 10:12:25;;;;;;;3.37;2.25;;;8.50;99.90;;;;;;4417419;32;20507;-75
2021/03/03 10:15:12;;;;;;;2.75;1.80;;;8.60;99.90;;;;;;4415533;32;20156;-74
2021/03/03 10:17:42;;;;;;;2.50;1.70;;;8.80;99.90;;;;;;4417296;32;20132;-74
2021/03/03 10:20:10;;;;;;;2.00;1.40;;;9.00;99.90;;;;;;4408696;32;20506;-74
2021/03/03 10:22:41;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4409225;32;22127;-74
2021/03/03 10:25:09;;;;;;;4.07;2.17;;;8.80;99.90;;;;;;4412659;32;20069;-74
2021/03/03 10:27:38;;;;;;;27.70;2.12;;;9.10;99.90;;;;;;4408387;32;20069;-75
2021/03/03 10:30:26;;;;;;;4.68;1.62;;;9.50;99.90;;;;;;4412540;32;20073;-75
2021/03/03 10:32:53;;;;;;;3.35;1.35;;;9.80;99.90;;;;;;4406812;32;20082;-74
2021/03/03 10:35:20;;;;;;;14.55;3.95;;;9.70;99.90;;;;;;4410646;32;20121;-75
2021/03/03 10:37:46;;;;;;;5.28;2.00;;;9.80;99.90;;;;;;4409135;32;20137;-74
2021/03/03 10:40:15;;;;;;;5.60;2.17;;;10.00;99.90;;;;;;4410754;32;20084;-74
2021/03/03 10:42:41;;;;;;;3.33;1.58;;;10.30;99.90;;;;;;4407572;32;20077;-75
2021/03/03 10:45:24;;;;;;;4.03;1.95;;;10.30;99.90;;;;;;4407346;32;93672;-75
2021/03/03 10:47:50;;;;;;;3.42;2.20;;;10.50;99.90;;;;;;4410138;32;20548;-75
2021/03/03 10:50:19;;;;;;;4.55;1.23;;;10.20;99.90;;;;;;4408295;32;20078;-74
2021/03/03 10:53:02;;;;;;;6.45;2.60;;;10.10;99.90;;;;;;4405668;32;20082;-74
2021/03/03 10:55:37;;;;;;;4.45;1.80;;;10.10;99.90;;;;;;4409141;32;20062;-74
2021/03/03 10:58:07;;;;;;;1.85;1.08;;;10.30;99.90;;;;;;4406733;32;20093;-74
2021/03/03 11:00:52;;;;;;;3.95;1.98;;;10.40;99.90;;;;;;4408135;32;20065;-75
2021/03/03 11:03:18;;;;;;;3.97;1.85;;;10.50;99.90;;;;;;4408989;32;20073;-74
2021/03/03 11:05:43;;;;;;;5.40;1.90;;;10.70;99.90;;;;;;4407855;32;20527;-75
2021/03/03 11:08:09;;;;;;;2.87;1.02;;;10.40;99.90;;;;;;4412526;32;20169;-75
2021/03/03 11:10:34;;;;;;;2.33;1.20;;;10.60;99.90;;;;;;4410458;32;20103;-75
2021/03/03 11:13:00;;;;;;;7.85;1.95;;;10.90;99.90;;;;;;4404812;32;20514;-75
2021/03/03 11:15:26;;;;;;;1.70;1.10;;;11.40;99.90;;;;;;4411124;32;20435;-75
2021/03/03 11:17:51;;;;;;;1.83;1.42;;;11.30;99.90;;;;;;4412489;32;20132;-75
2021/03/03 11:20:17;;;;;;;2.15;1.48;;;11.20;99.90;;;;;;4414160;32;20507;-75
2021/03/03 11:22:42;;;;;;;1.65;1.52;;;10.80;99.90;;;;;;4407951;32;20152;-75
2021/03/03 11:25:08;;;;;;;3.05;1.52;;;11.10;99.90;;;;;;4410569;32;20074;-75
2021/03/03 11:27:34;;;;;;;4.55;1.95;;;11.30;99.90;;;;;;4410139;32;20083;-74
2021/03/03 11:30:00;;;;;;;4.47;2.05;;;11.80;99.90;;;;;;4410644;32;20069;-74
2021/03/03 11:32:26;;;;;;;15.02;2.12;;;12.00;99.90;;;;;;4411905;32;20529;-75
2021/03/03 11:34:51;;;;;;;3.60;1.62;;;12.30;99.90;;;;;;4412686;32;20078;-74
2021/03/03 11:37:17;;;;;;;5.70;1.92;;;12.70;99.90;;;;;;4412118;32;20769;-74
2021/03/03 11:39:43;;;;;;;2.08;1.35;;;12.80;99.90;;;;;;4414343;32;20417;-74
2021/03/03 11:42:09;;;;;;;2.08;1.35;;;12.80;99.90;;;;;;4415279;32;20077;-75
2021/03/03 11:44:34;;;;;;;10.20;2.05;;;13.00;99.90;;;;;;4414692;32;20535;-75
2021/03/03 11:47:00;;;;;;;6.65;2.28;;;13.30;99.90;;;;;;4426400;32;20070;-75
2021/03/03 11:49:25;;;;;;;2.35;1.70;;;13.70;99.90;;;;;;4425374;32;20066;-75
2021/03/03 11:51:51;;;;;;;7.78;1.40;;;14.00;99.90;;;;;;4414953;32;20523;-74
2021/03/03 11:54:16;;;;;;;7.47;2.12;;;14.10;99.90;;;;;;4415178;32;20054;-74
2021/03/03 11:56:43;;;;;;;3.83;1.58;;;13.80;99.90;;;;;;4414589;32;20106;-74
2021/03/03 11:59:09;;;;;;;2.72;1.25;;;14.00;99.90;;;;;;4414183;32;20058;-74
2021/03/03 12:01:34;;;;;;;5.37;2.00;;;14.40;99.90;;;;;;4414769;32;20077;-74
2021/03/03 12:04:00;;;;;;;13.57;2.30;;;14.70;99.90;;;;;;4414501;32;20409;-74
2021/03/03 12:06:25;;;;;;;2.92;1.25;;;14.90;99.90;;;;;;4414364;32;20236;-74
2021/03/03 12:08:51;;;;;;;4.72;2.03;;;15.10;99.90;;;;;;4414130;32;20078;-73
2021/03/03 12:11:17;;;;;;;2.20;1.35;;;15.00;99.90;;;;;;4414191;32;20069;-74
2021/03/03 12:13:42;;;;;;;6.87;2.33;;;15.20;99.90;;;;;;4414281;32;20117;-73
2021/03/03 12:16:08;;;;;;;2.15;1.27;;;15.30;99.90;;;;;;4413932;32;20086;-74
2021/03/03 12:18:33;;;;;;;1.75;1.33;;;15.90;99.90;;;;;;4414820;32;20110;-74
2021/03/03 12:21:00;;;;;;;1.85;1.37;;;16.30;99.90;;;;;;4414161;32;20180;-74
2021/03/03 12:23:26;;;;;;;3.80;1.73;;;16.80;99.90;;;;;;4414234;32;20069;-74
2021/03/03 12:25:51;;;;;;;4.70;2.08;;;17.10;99.90;;;;;;4414794;32;20163;-76
2021/03/03 12:28:17;;;;;;;4.37;1.62;;;17.40;98.00;;;;;;4414362;32;20372;-74
2021/03/03 12:30:42;;;;;;;1.20;0.93;;;17.30;98.70;;;;;;4413846;32;20078;-74
2021/03/03 12:33:08;;;;;;;2.45;1.20;;;17.30;97.60;;;;;;4414243;32;20062;-74
2021/03/03 12:35:33;;;;;;;5.90;1.65;;;17.50;97.10;;;;;;4415187;32;20447;-74
2021/03/03 12:37:59;;;;;;;3.90;1.25;;;17.50;96.50;;;;;;4413484;32;20135;-74
2021/03/03 12:40:25;;;;;;;0.57;0.57;;;17.30;97.50;;;;;;4416313;32;20463;-74
2021/03/03 12:42:50;;;;;;;2.15;1.55;;;17.20;98.20;;;;;;4410472;32;20497;-74
2021/03/03 12:45:16;;;;;;;2.78;1.35;;;16.80;99.00;;;;;;4410770;32;20070;-74
2021/03/03 12:47:41;;;;;;;1.60;1.42;;;16.40;99.90;;;;;;4411665;32;20069;-73
2021/03/03 12:50:07;;;;;;;3.22;2.28;;;16.00;99.90;;;;;;4412877;32;20136;-73
2021/03/03 12:52:33;;;;;;;2.15;1.42;;;15.80;99.90;;;;;;4411599;32;20066;-73
2021/03/03 12:54:58;;;;;;;1.67;1.10;;;15.90;99.90;;;;;;4410434;32;20073;-74
2021/03/03 12:57:24;;;;;;;2.10;1.45;;;16.00;99.90;;;;;;4409881;32;20133;-75
2021/03/03 12:59:50;;;;;;;4.40;1.33;;;15.40;99.90;;;;;;4408210;32;20136;-75
2021/03/03 13:02:15;;;;;;;4.50;1.52;;;15.40;99.90;;;;;;4411836;32;20061;-75