Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:51;;;;;;;15.60;8.90;;;;;;;5.54;99.78;101128.37;105731;1257;97072;-79
2024/02/14 00:04:38;;;;;;;21.30;10.30;;;;;;;5.54;99.77;101127.34;105548;1258;99987;-77
2024/02/14 00:07:24;;;;;;;16.30;9.20;;;;;;;5.54;99.91;101127.01;105542;1256;100388;-77
2024/02/14 00:10:09;;;;;;;16.50;8.10;;;;;;;5.54;99.95;101124.13;105452;1257;97840;-78
2024/02/14 00:12:55;;;;;;;18.20;8.50;;;;;;;5.54;99.89;101124.52;105368;1260;97501;-77
2024/02/14 00:15:41;;;;;;;19.60;9.60;;;;;;;5.52;99.84;101130.75;105434;1260;98079;-78
2024/02/14 00:18:27;;;;;;;16.20;8.60;;;;;;;5.49;99.78;101127.77;105462;1258;100782;-78
2024/02/14 00:21:13;;;;;;;14.60;8.30;;;;;;;5.47;99.74;101128.16;105546;1257;100360;-78
2024/02/14 00:23:59;;;;;;;17.70;8.90;;;;;;;5.45;99.81;101127.61;105518;1260;98447;-78
2024/02/14 00:26:46;;;;;;;17.80;9.10;;;;;;;5.42;99.54;101130.34;105480;1257;97944;-77
2024/02/14 00:29:33;;;;;;;21.00;8.50;;;;;;;5.40;99.22;101131.83;108267;1257;94257;-79
2024/02/14 00:32:19;;;;;;;15.10;8.90;;;;;;;5.36;99.14;101138.02;108087;1257;100806;-76
2024/02/14 00:35:05;;;;;;;21.80;12.30;;;;;;;5.33;99.09;101142.90;105553;1260;99121;-77
2024/02/14 00:37:52;;;;;;;18.90;10.30;;;;;;;5.30;99.18;101144.44;105533;1258;97750;-77
2024/02/14 00:40:37;;;;;;;19.80;10.30;;;;;;;5.26;98.98;101146.51;105575;1261;96567;-77
2024/02/14 00:43:23;;;;;;;15.60;9.40;;;;;;;5.23;98.85;101148.41;105638;1257;95895;-78
2024/02/14 00:46:08;;;;;;;17.80;9.40;;;;;;;5.20;98.98;101149.61;105441;1261;101318;-77
2024/02/14 00:48:54;;;;;;;16.30;8.90;;;;;;;5.15;98.87;101156.73;105498;1261;100156;-78
2024/02/14 00:51:40;;;;;;;17.90;10.80;;;;;;;5.08;98.79;101159.35;105540;1272;97810;-78
2024/02/14 00:54:25;;;;;;;23.80;13.00;;;;;;;5.02;99.05;101160.11;105680;1261;96713;-79
2024/02/14 00:57:12;;;;;;;23.30;14.70;;;;;;;4.98;99.14;101167.03;105923;1258;97131;-79
2024/02/14 00:59:59;;;;;;;24.40;12.50;;;;;;;4.92;99.39;101166.81;106064;1261;100032;-79
2024/02/14 01:02:44;;;;;;;19.90;10.90;;;;;;;4.90;99.71;101172.67;106063;1260;99862;-78
2024/02/14 01:05:30;;;;;;;21.80;11.70;;;;;;;4.88;99.78;101177.25;105961;1260;98921;-80
2024/02/14 01:08:17;;;;;;;20.80;10.30;;;;;;;4.87;99.65;101180.52;106068;1260;96615;-79
2024/02/14 01:11:02;;;;;;;18.50;10.00;;;;;;;4.85;99.41;101180.90;106372;1257;98283;-79
2024/02/14 01:13:49;;;;;;;21.40;10.90;;;;;;;4.82;99.51;101180.99;106043;1260;100055;-79
2024/02/14 01:16:42;;;;;;;22.00;11.90;;;;;;;4.81;99.59;101181.85;105842;1263;100370;-79
2024/02/14 01:19:30;;;;;;;22.50;12.10;;;;;;;4.79;99.67;101178.08;106005;1261;99107;-78
2024/02/14 01:22:16;;;;;;;25.60;12.70;;;;;;;4.78;99.80;101176.27;106045;1257;97090;-78
2024/02/14 01:25:02;;;;;;;19.80;12.10;;;;;;;4.77;100.00;101172.95;105945;1260;97324;-79
2024/02/14 01:27:49;;;;;;;24.40;13.40;;;;;;;4.77;100.00;101175.11;106023;1257;100071;-78
2024/02/14 01:30:36;;;;;;;23.60;12.90;;;;;;;4.76;100.00;101175.57;106049;1257;99126;-79
2024/02/14 01:33:21;;;;;;;24.40;13.00;;;;;;;4.76;100.00;101171.80;106165;1257;97941;-80
2024/02/14 01:36:07;;;;;;;24.70;13.60;;;;;;;4.77;100.00;101169.07;106126;1260;96426;-80
2024/02/14 01:38:53;;;;;;;24.50;13.50;;;;;;;4.77;100.00;101166.95;105719;1257;239792;-79
2024/02/14 01:41:38;;;;;;;21.90;13.50;;;;;;;4.79;100.00;101166.25;105987;1258;100039;-78
2024/02/14 01:44:24;;;;;;;25.10;12.90;;;;;;;4.81;100.00;101166.63;105942;1260;100466;-79
2024/02/14 01:47:13;;;;;;;21.10;12.10;;;;;;;4.83;100.00;101163.98;105977;1258;98916;-78
2024/02/14 01:50:00;;;;;;;25.20;13.00;;;;;;;4.84;100.00;101162.11;105909;1257;96523;-79
2024/02/14 01:52:45;;;;;;;25.80;13.10;;;;;;;4.85;100.00;101159.88;108058;1256;95252;-79
2024/02/14 01:55:31;;;;;;;25.00;12.50;;;;;;;4.87;100.00;101163.08;106000;1258;99983;-78
2024/02/14 01:58:17;;;;;;;25.20;13.20;;;;;;;4.86;100.00;101166.35;106037;1257;108267;-79
2024/02/14 02:01:03;;;;;;;23.40;12.10;;;;;;;4.83;100.00;101165.57;106061;1257;97896;-78
2024/02/14 02:03:49;;;;;;;21.00;11.80;;;;;;;4.78;100.00;101161.55;106059;1260;96734;-79
2024/02/14 02:06:35;;;;;;;24.10;13.60;;;;;;;4.75;100.00;101160.13;105846;1261;97151;-79
2024/02/14 02:09:21;;;;;;;24.40;12.70;;;;;;;4.72;100.00;101164.09;105941;1260;101247;-79
2024/02/14 02:12:07;;;;;;;28.80;13.10;;;;;;;4.70;100.00;101164.24;106026;1257;99071;-79
2024/02/14 02:14:53;;;;;;;21.60;12.80;;;;;;;4.68;100.00;101165.10;106057;1261;97704;-79
2024/02/14 02:17:39;;;;;;;21.90;12.70;;;;;;;4.65;100.00;101167.65;105562;1260;96612;-77
2024/02/14 02:20:27;;;;;;;23.70;13.30;;;;;;;4.61;100.00;101167.32;105599;1258;96604;-77
2024/02/14 02:23:15;;;;;;;27.00;14.00;;;;;;;4.54;100.00;101168.48;106264;1258;100040;-78
2024/02/14 02:26:02;;;;;;;24.50;14.00;;;;;;;4.49;100.00;101169.23;105552;1260;99221;-77
2024/02/14 02:28:47;;;;;;;28.60;17.50;;;;;;;4.47;100.00;101171.18;105516;1258;97874;-77
2024/02/14 02:31:33;;;;;;;31.90;17.50;;;;;;;4.46;100.00;101170.06;105438;1260;96615;-76
2024/02/14 02:34:19;;;;;;;35.40;25.40;;;;;;;4.45;100.00;101166.79;105600;1260;97199;-78
2024/02/14 02:37:07;;;;;;;30.70;20.20;;;;;;;4.42;100.00;101165.60;105531;1261;101370;-78
2024/02/14 02:39:53;;;;;;;26.80;18.10;;;;;;;4.40;100.00;101164.90;105912;1257;99040;-77
2024/02/14 02:42:39;;;;;;;38.10;21.70;;;;;;;4.39;100.00;101167.71;105411;1260;97795;-77
2024/02/14 02:45:25;;;;;;;32.90;19.10;;;;;;;4.36;100.00;101168.27;105445;1260;96705;-78
2024/02/14 02:48:10;;;;;;;29.90;16.50;;;;;;;4.32;100.00;101166.11;105556;1258;96515;-78
2024/02/14 02:50:56;;;;;;;27.70;16.50;;;;;;;4.30;100.00;101173.11;105526;1261;100034;-77
2024/02/14 02:53:42;;;;;;;24.70;14.90;;;;;;;4.28;100.00;101178.52;105582;1257;99087;-77
2024/02/14 02:56:27;;;;;;;26.10;15.50;;;;;;;4.27;100.00;101179.38;105504;1256;97755;-77
2024/02/14 02:59:16;;;;;;;27.60;16.30;;;;;;;4.24;100.00;101185.64;105698;1257;97383;-79
2024/02/14 03:02:03;;;;;;;26.50;16.30;;;;;;;4.21;100.00;101186.89;108292;1257;94434;-79
2024/02/14 03:04:50;;;;;;;23.80;15.60;;;;;;;4.19;100.00;101190.98;105470;1261;100582;-78
2024/02/14 03:07:37;;;;;;;31.90;14.90;;;;;;;4.17;100.00;101194.89;105571;1260;99145;-78
2024/02/14 03:10:23;;;;;;;30.70;16.80;;;;;;;4.14;100.00;101196.70;105563;1257;99094;-78
2024/02/14 03:13:11;;;;;;;28.50;16.40;;;;;;;4.12;100.00;101198.73;105527;1257;96871;-77
2024/02/14 03:15:58;;;;;;;34.00;17.50;;;;;;;4.09;100.00;101201.05;105587;1260;96822;-78
2024/02/14 03:18:44;;;;;;;36.20;17.50;;;;;;;4.05;100.00;101201.42;105677;1257;101077;-79
2024/02/14 03:21:32;;;;;;;27.00;16.80;;;;;;;4.00;100.00;101200.44;105875;1261;99887;-79
2024/02/14 03:24:17;;;;;;;28.40;16.50;;;;;;;3.96;100.00;101198.67;106066;1260;99559;-79
2024/02/14 03:27:05;;;;;;;27.40;15.80;;;;;;;3.91;100.00;101200.44;106036;1257;96622;-79
2024/02/14 03:29:50;;;;;;;29.10;15.90;;;;;;;3.89;100.00;101200.86;106874;1255;97938;-79
2024/02/14 03:32:36;;;;;;;27.50;14.50;;;;;;;3.85;100.00;101199.02;106135;1258;100004;-79
2024/02/14 03:35:22;;;;;;;21.80;13.40;;;;;;;3.81;100.00;101201.84;106013;1257;99879;-78
2024/02/14 03:38:08;;;;;;;24.70;13.20;;;;;;;3.77;100.00;101201.53;105949;1257;97737;-79
2024/02/14 03:40:54;;;;;;;26.00;13.70;;;;;;;3.72;99.99;101205.14;106092;1255;97837;-78
2024/02/14 03:43:40;;;;;;;25.30;14.20;;;;;;;3.67;99.98;101212.61;105857;1256;97065;-76
2024/02/14 03:46:27;;;;;;;24.60;13.80;;;;;;;3.63;99.96;101213.26;105589;1260;99983;-77
2024/02/14 03:49:13;;;;;;;26.00;14.50;;;;;;;3.58;99.90;101208.59;105526;1258;100490;-78
2024/02/14 03:52:01;;;;;;;27.40;15.50;;;;;;;3.54;99.88;101209.95;105533;1258;98661;-77
2024/02/14 03:54:46;;;;;;;25.20;14.90;;;;;;;3.50;99.93;101209.27;105541;1258;96442;-76
2024/02/14 03:57:33;;;;;;;25.40;14.20;;;;;;;3.47;99.92;101212.20;105599;1260;97101;-77
2024/02/14 04:00:18;;;;;;;32.00;16.80;;;;;;;3.43;99.96;101215.31;105537;1260;101304;-76
2024/02/14 04:03:04;;;;;;;29.60;16.00;;;;;;;3.41;100.00;101214.83;105525;1258;99813;-77
2024/02/14 04:05:50;;;;;;;28.40;14.90;;;;;;;3.38;100.00;101214.90;105472;1257;99972;-76
2024/02/14 04:08:35;;;;;;;29.80;15.60;;;;;;;3.33;100.00;101213.66;105565;1260;96602;-77
2024/02/14 04:11:21;;;;;;;32.70;16.30;;;;;;;3.30;100.00;101213.24;105529;1260;97137;-78
2024/02/14 04:14:07;;;;;;;29.60;16.00;;;;;;;3.28;100.00;101214.13;105600;1260;101271;-77
2024/02/14 04:16:52;;;;;;;25.70;14.80;;;;;;;3.25;99.97;101218.41;105624;1261;99872;-78
2024/02/14 04:19:38;;;;;;;33.30;15.80;;;;;;;3.21;99.93;101219.06;105616;1261;97812;-78
2024/02/14 04:22:23;;;;;;;29.70;15.90;;;;;;;3.20;100.00;101219.73;105581;1257;96623;-77
2024/02/14 04:25:09;;;;;;;32.40;16.40;;;;;;;3.15;99.74;101219.26;105545;1261;98244;-77
2024/02/14 04:27:55;;;;;;;31.20;16.30;;;;;;;3.10;99.87;101221.71;105537;1258;101335;-78
2024/02/14 04:30:41;;;;;;;27.20;16.80;;;;;;;3.08;99.99;101223.50;105558;1257;99721;-76
2024/02/14 04:33:27;;;;;;;29.90;16.90;;;;;;;3.05;100.00;101224.96;105548;1260;98247;-77
2024/02/14 04:36:14;;;;;;;26.80;16.30;;;;;;;3.03;100.00;101226.18;105564;1260;96640;-77
2024/02/14 04:39:00;;;;;;;32.00;17.70;;;;;;;3.01;100.00;101224.27;105647;1257;96237;-77
2024/02/14 04:41:45;;;;;;;29.80;17.70;;;;;;;3.00;100.00;101224.90;105552;1260;100039;-80
2024/02/14 04:44:32;;;;;;;29.90;17.50;;;;;;;2.98;100.00;101229.30;105526;1257;99132;-78
2024/02/14 04:47:17;;;;;;;31.50;16.70;;;;;;;2.96;100.00;101232.42;105596;1256;98656;-78
2024/02/14 04:50:04;;;;;;;27.10;15.70;;;;;;;2.93;100.00;101234.98;105620;1261;96564;-77
2024/02/14 04:52:49;;;;;;;24.50;14.60;;;;;;;2.92;100.00;101234.36;105623;1260;96640;-79
2024/02/14 04:55:35;;;;;;;31.80;15.10;;;;;;;2.91;100.00;101236.14;105688;1257;100897;-78
2024/02/14 04:58:21;;;;;;;27.60;14.80;;;;;;;2.90;100.00;101232.55;105502;1260;99134;-78
2024/02/14 05:01:07;;;;;;;27.70;15.10;;;;;;;2.89;100.00;101234.92;105592;1260;97762;-78
2024/02/14 05:03:52;;;;;;;25.50;14.60;;;;;;;2.88;100.00;101236.77;105663;1258;96623;-77
2024/02/14 05:06:38;;;;;;;25.40;15.10;;;;;;;2.86;100.00;101238.39;105513;1260;97146;-77
2024/02/14 05:09:24;;;;;;;23.40;14.00;;;;;;;2.84;100.00;101237.60;105479;1260;99997;-78
2024/02/14 05:12:10;;;;;;;25.40;15.00;;;;;;;2.84;100.00;101236.37;105582;1258;99086;-78
2024/02/14 05:14:55;;;;;;;27.00;15.50;;;;;;;2.85;100.00;101235.74;105589;1260;97649;-78
2024/02/14 05:17:44;;;;;;;32.40;15.60;;;;;;;2.86;100.00;101237.83;105497;1261;97152;-77
2024/02/14 05:20:30;;;;;;;28.60;16.20;;;;;;;2.87;100.00;101239.52;105599;1257;96611;-78
2024/02/14 05:23:18;;;;;;;29.70;15.90;;;;;;;2.88;100.00;101243.65;105544;1257;101617;-78
2024/02/14 05:26:04;;;;;;;28.10;14.50;;;;;;;2.88;100.00;101245.02;105592;1260;99127;-77
2024/02/14 05:28:50;;;;;;;25.20;14.50;;;;;;;2.90;100.00;101247.73;105570;1260;99114;-78
2024/02/14 05:31:46;;;;;;;28.00;14.30;;;;;;;2.90;100.00;101248.05;105591;1260;97078;-79
2024/02/14 05:34:32;;;;;;;33.80;15.70;;;;;;;2.90;100.00;101245.98;108031;1257;94439;-78
2024/02/14 05:37:17;;;;;;;29.80;15.80;;;;;;;2.89;100.00;101247.06;105583;1261;100966;-77
2024/02/14 05:40:07;;;;;;;28.30;15.00;;;;;;;2.89;100.00;101249.02;105569;1260;99208;-77
2024/02/14 05:42:52;;;;;;;25.80;15.30;;;;;;;2.88;100.00;101250.89;105696;1257;97749;-77
2024/02/14 05:45:38;;;;;;;23.70;14.10;;;;;;;2.86;100.00;101252.81;106233;1260;96634;-77
2024/02/14 05:48:24;;;;;;;28.10;15.70;;;;;;;2.84;100.00;101260.33;105573;1260;97808;-77
2024/02/14 05:51:09;;;;;;;31.50;17.80;;;;;;;2.83;100.00;101261.02;105643;1261;100943;-78
2024/02/14 05:53:55;;;;;;;27.80;16.90;;;;;;;2.80;100.00;101260.31;105561;1261;100064;-78
2024/02/14 05:56:40;;;;;;;29.20;15.70;;;;;;;2.78;100.00;101262.30;105596;1257;97761;-79
2024/02/14 05:59:26;;;;;;;28.70;16.60;;;;;;;2.77;100.00;101267.64;105546;1258;96604;-79
2024/02/14 06:02:12;;;;;;;29.50;15.10;;;;;;;2.77;100.00;101269.20;105483;1259;97203;-77
2024/02/14 06:04:57;;;;;;;32.40;16.60;;;;;;;2.77;100.00;101270.12;105601;1257;101277;-77
2024/02/14 06:07:44;;;;;;;29.50;15.70;;;;;;;2.77;100.00;101273.48;105670;1260;99109;-77
2024/02/14 06:10:30;;;;;;;28.20;15.90;;;;;;;2.76;100.00;101275.30;105560;1260;97700;-78
2024/02/14 06:13:16;;;;;;;29.60;15.70;;;;;;;2.75;100.00;101277.15;105551;1261;96613;-78
2024/02/14 06:16:02;;;;;;;32.50;17.30;;;;;;;2.72;100.00;101280.02;105568;1257;97013;-78
2024/02/14 06:18:47;;;;;;;33.40;16.00;;;;;;;2.69;100.00;101281.50;105689;1261;101760;-78
2024/02/14 06:21:33;;;;;;;29.00;17.00;;;;;;;2.67;100.00;101286.45;105820;1257;99255;-79
2024/02/14 06:24:21;;;;;;;32.10;18.20;;;;;;;2.62;100.00;101287.88;106064;1258;97802;-78
2024/02/14 06:27:07;;;;;;;33.50;18.30;;;;;;;2.59;100.00;101290.56;105750;1258;96643;-78
2024/02/14 06:29:53;;;;;;;42.80;19.70;;;;;;;2.57;100.00;101291.45;105624;1258;97104;-78
2024/02/14 06:32:38;;;;;;;30.80;17.10;;;;;;;2.56;100.00;101294.85;105667;1257;99972;-79
2024/02/14 06:35:24;;;;;;;32.90;17.30;;;;;;;2.55;100.00;101295.27;105621;1260;100337;-77
2024/02/14 06:38:09;;;;;;;30.50;17.70;;;;;;;2.55;100.00;101291.09;105648;1257;98941;-77
2024/02/14 06:40:55;;;;;;;38.50;20.20;;;;;;;2.55;100.00;101291.61;105672;1260;97840;-77
2024/02/14 06:43:41;;;;;;;43.00;21.80;;;;;;;2.56;100.00;101290.48;105636;1259;96621;-77
2024/02/14 06:46:26;;;;;;;41.80;20.50;;;;;;;2.58;100.00;101290.35;105538;1260;99978;-79
2024/02/14 06:49:12;;;;;;;47.10;24.90;;;;;;;2.60;100.00;101286.13;105643;1260;99095;-78
2024/02/14 06:51:57;;;;;;;51.20;26.60;;;;;;;2.61;100.00;101287.27;105500;1257;98549;-78
2024/02/14 06:54:45;;;;;;;44.30;23.80;;;;;;;2.62;100.00;101288.77;105687;1258;96685;-78
2024/02/14 06:57:30;;;;;;;39.10;23.40;;;;;;;2.64;100.00;101288.57;105652;1260;97680;-78
2024/02/14 07:00:16;;;;;;;36.00;21.30;;;;;;;2.67;100.00;101290.66;105512;1258;100026;-79
2024/02/14 07:03:02;;;;;;;34.80;20.90;;;;;;;2.70;100.00;101293.94;105603;1258;107265;-77
2024/02/14 07:05:48;;;;;;;38.20;20.60;;;;;;;2.72;100.00;101295.91;108262;1256;98436;-78
2024/02/14 07:08:33;;;;;;;37.10;22.80;;;;;;;2.72;100.00;101298.73;105615;1261;96606;-77
2024/02/14 07:11:18;;;;;;;39.80;21.80;;;;;;;2.72;100.00;101298.70;105520;1258;97243;-76
2024/02/14 07:14:04;;;;;;;42.80;22.70;;;;;;;2.74;100.00;101305.25;105600;1257;101223;-76
2024/02/14 07:16:50;;;;;;;43.50;22.60;;;;;;;2.75;100.00;101309.23;106028;1257;99158;-79
2024/02/14 07:19:38;;;;;;;44.10;23.80;;;;;;;2.75;100.00;101311.52;106097;1257;97762;-78
2024/02/14 07:22:24;;;;;;;42.60;22.30;;;;;;;2.77;100.00;101308.58;105898;1257;96633;-76
2024/02/14 07:25:10;;;;;;;43.90;21.80;;;;;;;2.80;100.00;101311.83;105523;1258;97246;-78
2024/02/14 07:27:56;;;;;;;39.90;23.00;;;;;;;2.84;100.00;101314.00;105632;1258;101178;-79
2024/02/14 07:30:41;;;;;;;46.30;23.70;;;;;;;2.89;100.00;101312.53;105640;1260;99144;-78
2024/02/14 07:33:27;;;;;;;40.80;21.90;;;;;;;2.94;100.00;101312.85;105573;1260;98489;-77
2024/02/14 07:36:14;;;;;;;45.90;21.70;;;;;;;2.98;100.00;101311.09;105586;1256;96632;-78
2024/02/14 07:38:59;;;;;;;45.20;22.60;;;;;;;3.03;100.00;101312.97;105622;1256;96859;-77
2024/02/14 07:41:45;;;;;;;37.50;20.10;;;;;;;3.09;100.00;101314.84;105632;1257;100136;-78
2024/02/14 07:44:31;;;;;;;37.70;21.30;;;;;;;3.15;100.00;101313.83;106554;1260;100353;-76
2024/02/14 07:47:16;;;;;;;37.70;20.10;;;;;;;3.21;100.00;101311.23;105596;1261;98419;-78
2024/02/14 07:50:02;;;;;;;31.70;17.50;;;;;;;3.26;100.00;101311.86;105626;1260;96653;-77
2024/02/14 07:52:48;;;;;;;30.90;17.50;;;;;;;3.30;100.00;101310.48;105587;1260;96666;-77
2024/02/14 07:55:34;;;;;;;31.40;17.70;;;;;;;3.36;100.00;101312.52;105601;1258;101417;-78
2024/02/14 07:58:19;;;;;;;38.60;18.90;;;;;;;3.40;100.00;101312.29;105563;1257;99695;-78
2024/02/14 08:01:05;;;;;;;28.90;16.50;;;;;;;3.46;100.00;101314.98;105623;1259;98744;-78
2024/02/14 08:03:51;;;;;;;33.70;18.10;;;;;;;3.52;100.00;101311.02;105680;1261;97513;-78
2024/02/14 08:06:36;;;;;;;32.60;17.90;;;;;;;3.58;100.00;101313.17;105626;1259;97504;-78
2024/02/14 08:09:22;;;;;;;30.90;16.70;;;;;;;3.63;100.00;101316.56;105898;1256;100016;-79
2024/02/14 08:12:07;;;;;;;25.90;17.10;;;;;;;3.69;100.00;101315.02;105615;1260;99247;-79
2024/02/14 08:14:53;;;;;;;29.90;18.20;;;;;;;3.75;100.00;101312.11;105928;1257;97714;-76
2024/02/14 08:17:39;;;;;;;31.90;17.50;;;;;;;3.80;100.00;101310.23;105999;1259;96697;-84
2024/02/14 08:20:25;;;;;;;28.50;16.60;;;;;;;3.85;100.00;101313.67;106718;1260;96707;-89
2024/02/14 08:23:11;;;;;;;30.30;17.30;;;;;;;3.91;100.00;101314.42;105971;1255;101381;-85
2024/02/14 08:25:57;;;;;;;32.60;18.20;;;;;;;3.97;100.00;101312.94;106156;1257;99287;-84
2024/02/14 08:28:43;;;;;;;38.20;18.80;;;;;;;4.03;100.00;101314.20;106335;1259;97804;-84
2024/02/14 08:31:29;;;;;;;34.50;20.00;;;;;;;4.08;100.00;101313.75;106265;1256;97496;-79
2024/02/14 08:34:15;;;;;;;31.70;19.20;;;;;;;4.14;100.00;101311.09;106254;1256;96652;-82
2024/02/14 08:37:01;;;;;;;36.90;19.70;;;;;;;4.20;100.00;101313.45;106179;1256;100073;-82
2024/02/14 08:39:47;;;;;;;38.20;19.10;;;;;;;4.25;100.00;101314.45;106445;1257;99454;-82
2024/02/14 08:42:34;;;;;;;33.10;19.80;;;;;;;4.30;100.00;101317.12;106408;1261;98533;-84
2024/02/14 08:45:20;;;;;;;35.60;18.40;;;;;;;4.37;100.00;101314.08;106347;1258;96627;-86
2024/02/14 08:48:06;;;;;;;31.50;18.50;;;;;;;4.42;100.00;101317.85;106467;1258;97115;-85
2024/02/14 08:50:53;;;;;;;34.90;19.00;;;;;;;4.48;100.00;101315.23;106352;1258;101208;-81
2024/02/14 08:53:39;;;;;;;31.60;19.60;;;;;;;4.54;100.00;101317.02;106438;1261;100070;-81
2024/02/14 08:56:25;;;;;;;35.50;19.40;;;;;;;4.59;100.00;101319.91;106494;1261;98923;-85
2024/02/14 08:59:11;;;;;;;32.70;18.40;;;;;;;4.67;100.00;101318.24;106322;1256;96827;-79
2024/02/14 09:01:57;;;;;;;32.80;17.50;;;;;;;4.74;100.00;101322.07;106548;1261;97927;-79
2024/02/14 09:04:43;;;;;;;31.30;18.90;;;;;;;4.79;100.00;101321.42;106679;1258;101312;-80
2024/02/14 09:07:31;;;;;;;31.40;17.80;;;;;;;4.86;100.00;101317.98;106760;1258;99101;-79
2024/02/14 09:10:17;;;;;;;29.50;18.00;;;;;;;4.92;100.00;101317.79;106538;1258;98230;-80
2024/02/14 09:13:04;;;;;;;30.20;17.70;;;;;;;4.98;100.00;101314.07;106101;1258;96757;-80
2024/02/14 09:15:50;;;;;;;33.30;18.70;;;;;;;5.04;100.00;101305.38;106911;1260;96999;-79
2024/02/14 09:18:37;;;;;;;32.40;17.60;;;;;;;5.11;100.00;101305.46;106129;1257;100140;-77
2024/02/14 09:21:29;;;;;;;31.90;18.10;;;;;;;5.19;100.00;101307.98;106253;1257;99092;-87
2024/02/14 09:24:44;;;;;;;28.90;17.20;;;;;;;5.27;100.00;101305.65;106885;1260;100358;-84
2024/02/14 09:27:37;;;;;;;27.20;16.60;;;;;;;5.35;100.00;101303.02;106831;1261;96673;-81
2024/02/14 09:30:24;;;;;;;27.80;16.90;;;;;;;5.42;100.00;101302.51;106665;1261;96547;-82
2024/02/14 09:33:12;;;;;;;41.10;20.80;;;;;;;5.50;100.00;101307.86;106267;1261;99909;-82
2024/02/14 09:35:58;;;;;;;65.10;29.80;;;;;;;5.58;100.00;101309.41;106416;1258;99700;-81
2024/02/14 09:38:44;;;;;;;36.40;19.30;;;;;;;5.67;100.00;101310.23;106215;1258;98790;-79
2024/02/14 09:41:40;;;;;;;29.30;15.90;;;;;;;5.75;100.00;101303.63;105837;1255;98071;-79
2024/02/14 09:44:34;;;;;;;27.40;15.80;;;;;;;5.81;100.00;101302.56;106212;1257;97260;-88
2024/02/14 09:47:21;;;;;;;28.00;14.70;;;;;;;5.88;100.00;101303.53;106306;1258;102164;-89
2024/02/14 09:50:09;;;;;;;21.00;13.00;;;;;;;5.95;100.00;101300.88;106430;1258;100308;-85
2024/02/14 09:52:55;;;;;;;21.60;12.80;;;;;;;6.02;100.00;101303.83;106053;1256;99329;-84
2024/02/14 09:55:42;;;;;;;21.10;12.20;;;;;;;6.09;100.00;101303.14;106244;1257;96534;-79
2024/02/14 09:58:29;;;;;;;19.70;11.60;;;;;;;6.17;100.00;101302.72;106533;1256;96612;-86
2024/02/14 10:01:19;;;;;;;18.30;10.10;;;;;;;6.25;100.00;101301.48;106062;1256;100114;-85
2024/02/14 10:04:05;;;;;;;17.30;10.70;;;;;;;6.32;100.00;101301.52;106443;1257;101407;-80
2024/02/14 10:06:52;;;;;;;18.00;9.90;;;;;;;6.40;100.00;101298.99;105973;1260;98937;-79
2024/02/14 10:09:42;;;;;;;14.80;8.70;;;;;;;6.48;100.00;101298.72;105572;1258;97244;-77
2024/02/14 10:12:29;;;;;;;11.70;7.90;;;;;;;6.55;100.00;101298.45;105565;1258;97527;-78
2024/02/14 10:15:15;;;;;;;13.20;8.20;;;;;;;6.61;100.00;101293.67;105691;1261;101300;-76
2024/02/14 10:18:01;;;;;;;13.30;8.00;;;;;;;6.66;100.00;101290.10;105590;1258;99176;-77
2024/02/14 10:20:56;;;;;;;15.20;7.80;;;;;;;6.73;100.00;101290.53;105367;1256;98005;-77
2024/02/14 10:23:52;;;;;;;10.90;6.70;;;;;;;6.79;100.00;101286.00;106681;1257;96510;-88
2024/02/14 10:26:42;;;;;;;9.60;6.20;;;;;;;6.85;99.68;101278.86;106383;1258;96497;-83
2024/02/14 10:29:29;;;;;;;13.30;6.30;;;;;;;6.90;98.80;101276.56;106384;1261;100063;-83
2024/02/14 10:32:16;;;;;;;11.50;7.20;;;;;;;6.94;98.24;101274.74;106845;1260;100148;-88
2024/02/14 10:35:04;;;;;;;10.60;6.90;;;;;;;6.98;97.41;101277.57;106326;1261;98344;-85
2024/02/14 10:37:50;;;;;;;14.20;7.30;;;;;;;7.03;97.40;101275.02;106468;1261;96588;-76
2024/02/14 10:40:42;;;;;;;11.40;7.20;;;;;;;7.09;97.54;101273.36;106033;1259;96548;-84
2024/02/14 10:43:29;;;;;;;13.80;7.40;;;;;;;7.15;97.23;101270.84;106165;1261;100007;-84
2024/02/14 10:46:23;;;;;;;13.90;6.50;;;;;;;7.22;96.74;101266.77;106238;1261;100446;-77
2024/02/14 10:49:11;;;;;;;15.10;6.90;;;;;;;7.28;96.40;101265.63;105136;1259;97741;-75
2024/02/14 10:52:04;;;;;;;11.30;7.10;;;;;;;7.34;96.70;101260.64;105838;1259;96435;-87
2024/02/14 10:54:57;;;;;;;11.80;6.40;;;;;;;7.39;96.56;101256.88;106816;1257;96386;-89
2024/02/14 10:57:45;;;;;;;9.80;5.80;;;;;;;7.44;95.67;101259.58;106053;1257;102487;-77
2024/02/14 11:00:32;;;;;;;10.60;5.80;;;;;;;7.48;95.03;101253.33;105787;1260;99117;-80
2024/02/14 11:03:18;;;;;;;9.40;4.90;;;;;;;7.52;94.76;101251.30;106597;1257;97898;-80
2024/02/14 11:06:03;;;;;;;10.00;6.20;;;;;;;7.56;94.17;101254.27;106323;1261;97111;-80
2024/02/14 11:09:06;;;;;;;10.80;5.20;;;;;;;7.63;93.65;101256.31;106530;1257;97132;-80
2024/02/14 11:12:00;;;;;;;11.10;6.30;;;;;;;7.68;92.83;101255.04;105930;1261;101323;-79
2024/02/14 11:14:47;;;;;;;12.50;6.50;;;;;;;7.71;92.25;101252.45;106768;1260;100139;-79
2024/02/14 11:17:32;;;;;;;9.50;6.30;;;;;;;7.73;91.36;101251.88;105819;1261;98548;-80
2024/02/14 11:20:21;;;;;;;11.10;6.10;;;;;;;7.75;90.85;101251.86;105645;1256;96531;-79
2024/02/14 11:23:11;;;;;;;12.20;5.50;;;;;;;7.78;90.68;101252.48;105896;1256;97132;-77
2024/02/14 11:26:08;;;;;;;7.30;5.20;;;;;;;7.81;90.71;101247.86;105877;1255;100814;-78
2024/02/14 11:29:01;;;;;;;8.90;5.30;;;;;;;7.86;90.95;101243.70;105740;1256;99178;-78
2024/02/14 11:31:50;;;;;;;7.90;4.80;;;;;;;7.90;91.07;101237.60;105763;1261;99075;-79
2024/02/14 11:34:36;;;;;;;10.50;4.50;;;;;;;7.94;90.88;101237.67;105657;1256;96621;-79
2024/02/14 11:37:29;;;;;;;7.50;4.20;;;;;;;7.97;89.72;101232.98;105766;1255;97595;-79
2024/02/14 11:40:15;;;;;;;8.60;3.80;;;;;;;7.99;89.06;101226.70;105782;1260;101231;-79
2024/02/14 11:43:01;;;;;;;8.60;3.80;;;;;;;8.03;89.76;101224.66;105639;1260;99098;-78
2024/02/14 11:45:49;;;;;;;7.00;3.20;;;;;;;8.06;88.95;101226.79;105840;1272;97990;-79
2024/02/14 11:48:35;;;;;;;6.90;3.70;;;;;;;8.09;88.27;101225.87;105742;1261;97971;-79
2024/02/14 11:51:21;;;;;;;6.80;3.80;;;;;;;8.10;87.86;101223.56;105831;1261;98413;-78
2024/02/14 11:54:07;;;;;;;6.50;3.60;;;;;;;8.12;87.83;101222.52;105705;1260;102793;-78
2024/02/14 11:56:53;;;;;;;8.40;4.10;;;;;;;8.12;87.14;101224.15;105942;1262;100325;-79
2024/02/14 11:59:38;;;;;;;6.20;4.20;;;;;;;8.13;87.44;101222.23;105826;1255;99039;-78
2024/02/14 12:02:24;;;;;;;9.20;3.60;;;;;;;8.14;87.40;101219.40;105717;1255;98823;-79
2024/02/14 12:05:10;;;;;;;6.80;3.60;;;;;;;8.15;87.40;101221.81;105792;1261;98927;-77
2024/02/14 12:07:56;;;;;;;6.80;4.30;;;;;;;8.17;86.66;101223.20;105761;1256;101982;-78
2024/02/14 12:10:49;;;;;;;9.60;4.30;;;;;;;8.19;86.15;101226.05;105779;1256;99167;-77
2024/02/14 12:13:37;;;;;;;7.80;3.90;;;;;;;8.20;85.54;101223.80;105845;1260;98467;-78
2024/02/14 12:16:23;;;;;;;8.60;4.40;;;;;;;8.22;85.80;101224.14;106121;1255;97966;-80
2024/02/14 12:19:15;;;;;;;9.20;4.90;;;;;;;8.25;85.55;101223.34;105810;1256;98495;-78
2024/02/14 12:22:01;;;;;;;7.10;4.40;;;;;;;8.26;85.02;101219.95;106101;1260;101321;-78
2024/02/14 12:24:48;;;;;;;9.70;5.10;;;;;;;8.30;85.52;101219.05;106156;1256;99768;-80
2024/02/14 12:27:34;;;;;;;9.50;4.60;;;;;;;8.35;85.75;101215.33;106298;1260;97858;-79
2024/02/14 12:30:20;;;;;;;9.40;5.00;;;;;;;8.42;86.30;101212.45;106356;1261;99244;-79
2024/02/14 12:33:09;;;;;;;9.20;5.40;;;;;;;8.50;87.03;101214.58;106358;1262;98007;-80