Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:55;;;;;;;56.00;2.60;;;;;;;;;;5050525;28;20559;-73
2023/12/14 00:04:23;;;;;;;55.87;2.50;;;;;;;;;;5050443;28;20451;-74
2023/12/14 00:06:50;;;;;;;55.67;2.40;;;;;;;;;;5051919;28;20949;-73
2023/12/14 00:09:17;;;;;;;56.03;2.90;;;;;;;;;;5054369;28;20822;-73
2023/12/14 00:11:44;;;;;;;56.30;3.17;;;;;;;;;;5053842;28;20491;-73
2023/12/14 00:14:11;;;;;;;55.90;2.80;;;;;;;;;;5054153;28;20447;-73
2023/12/14 00:16:39;;;;;;;55.97;2.57;;;;;;;;;;5054071;28;20454;-73
2023/12/14 00:19:06;;;;;;;56.00;2.40;;;;;;;;;;5053951;28;20869;-73
2023/12/14 00:21:34;;;;;;;55.60;2.67;;;;;;;;;;5053779;28;20789;-73
2023/12/14 00:24:02;;;;;;;55.73;2.60;;;;;;;;;;5053886;28;20449;-73
2023/12/14 00:26:29;;;;;;;56.07;2.80;;;;;;;;;;5053916;28;20478;-73
2023/12/14 00:28:56;;;;;;;55.37;2.43;;;;;;;;;;5053830;28;20463;-73
2023/12/14 00:31:23;;;;;;;55.80;2.70;;;;;;;;;;5052516;28;20494;-73
2023/12/14 00:33:50;;;;;;;56.07;2.60;;;;;;;;;;5053617;28;20458;-73
2023/12/14 00:36:20;;;;;;;55.63;2.33;;;;;;;;;;5049330;28;20461;-73
2023/12/14 00:38:48;;;;;;;55.87;2.40;;;;;;;;;;5041682;28;20451;-73
2023/12/14 00:41:15;;;;;;;55.90;2.70;;;;;;;;;;5040367;28;20458;-73
2023/12/14 00:43:42;;;;;;;55.80;2.50;;;;;;;;;;5033894;28;20809;-73
2023/12/14 00:46:11;;;;;;;55.77;2.50;;;;;;;;;;5043066;28;20826;-73
2023/12/14 00:48:38;;;;;;;55.87;2.40;;;;;;;;;;5045951;28;20541;-73
2023/12/14 00:51:05;;;;;;;55.50;2.00;;;;;;;;;;5042730;28;20495;-73
2023/12/14 00:53:32;;;;;;;55.70;2.30;;;;;;;;;;5040121;28;20936;-73
2023/12/14 00:56:01;;;;;;;55.70;2.40;;;;;;;;;;5034011;28;20954;-73
2023/12/14 00:58:28;;;;;;;55.57;2.30;;;;;;;;;;5048912;28;20450;-73
2023/12/14 01:00:55;;;;;;;55.80;2.20;;;;;;;;;;5040605;28;20447;-73
2023/12/14 01:03:22;;;;;;;55.57;2.40;;;;;;;;;;5040613;28;20549;-73
2023/12/14 01:05:49;;;;;;;55.77;2.50;;;;;;;;;;5041175;28;20454;-73
2023/12/14 01:08:16;;;;;;;55.50;2.23;;;;;;;;;;5033386;28;20459;-73
2023/12/14 01:10:43;;;;;;;55.87;2.20;;;;;;;;;;5036136;28;20482;-73
2023/12/14 01:13:12;;;;;;;55.67;2.73;;;;;;;;;;5047817;28;20472;-73
2023/12/14 01:15:39;;;;;;;57.47;3.33;;;;;;;;;;5042385;28;20451;-73
2023/12/14 01:18:06;;;;;;;55.83;2.57;;;;;;;;;;5033074;28;20447;-73
2023/12/14 01:20:33;;;;;;;55.77;2.67;;;;;;;;;;5032687;28;20451;-73
2023/12/14 01:23:00;;;;;;;55.87;2.60;;;;;;;;;;5032981;28;20468;-73
2023/12/14 01:25:27;;;;;;;56.00;2.50;;;;;;;;;;5032827;28;20451;-73
2023/12/14 01:27:54;;;;;;;55.80;2.50;;;;;;;;;;5032585;28;20935;-73
2023/12/14 01:30:23;;;;;;;55.53;2.40;;;;;;;;;;5034065;28;20453;-73
2023/12/14 01:32:50;;;;;;;55.67;2.60;;;;;;;;;;5048443;28;20544;-73
2023/12/14 01:35:17;;;;;;;55.87;2.70;;;;;;;;;;5036865;28;20457;-73
2023/12/14 01:37:44;;;;;;;55.97;2.60;;;;;;;;;;5032685;28;20448;-73
2023/12/14 01:40:12;;;;;;;55.70;2.60;;;;;;;;;;5032571;28;20443;-73
2023/12/14 01:42:39;;;;;;;56.40;3.13;;;;;;;;;;5032212;28;21018;-73
2023/12/14 01:45:06;;;;;;;55.80;2.60;;;;;;;;;;5032654;28;20471;-73
2023/12/14 01:47:35;;;;;;;55.57;2.57;;;;;;;;;;5032686;28;20448;-73
2023/12/14 01:50:02;;;;;;;55.90;2.60;;;;;;;;;;5032499;28;20478;-73
2023/12/14 01:52:29;;;;;;;55.90;2.37;;;;;;;;;;5031963;28;20499;-73
2023/12/14 01:54:58;;;;;;;55.70;2.30;;;;;;;;;;5032276;28;20451;-73
2023/12/14 01:57:25;;;;;;;55.60;2.30;;;;;;;;;;5031942;28;20452;-73
2023/12/14 01:59:52;;;;;;;55.37;2.20;;;;;;;;;;5032435;28;20486;-73
2023/12/14 02:02:20;;;;;;;55.90;2.20;;;;;;;;;;5031951;28;20462;-73
2023/12/14 02:04:48;;;;;;;55.50;2.20;;;;;;;;;;5032470;28;20449;-73
2023/12/14 02:07:15;;;;;;;57.63;2.70;;;;;;;;;;5032012;28;20966;-73
2023/12/14 02:09:42;;;;;;;55.57;2.57;;;;;;;;;;5031930;28;20941;-73
2023/12/14 02:12:09;;;;;;;55.97;2.30;;;;;;;;;;5031530;28;20890;-73
2023/12/14 02:14:36;;;;;;;56.00;2.70;;;;;;;;;;5031736;28;20446;-73
2023/12/14 02:17:04;;;;;;;55.67;2.80;;;;;;;;;;5032017;28;20458;-73
2023/12/14 02:19:31;;;;;;;55.77;2.50;;;;;;;;;;5031996;28;20819;-73
2023/12/14 02:21:59;;;;;;;55.57;2.50;;;;;;;;;;5031526;28;20470;-73
2023/12/14 02:24:28;;;;;;;55.60;2.30;;;;;;;;;;5031687;28;20455;-73
2023/12/14 02:26:55;;;;;;;55.87;2.93;;;;;;;;;;5031638;28;20463;-73
2023/12/14 02:29:22;;;;;;;55.63;2.40;;;;;;;;;;5030905;28;20456;-73
2023/12/14 02:31:49;;;;;;;55.60;2.50;;;;;;;;;;5031330;28;20499;-73
2023/12/14 02:34:16;;;;;;;55.77;2.77;;;;;;;;;;5031771;28;20454;-74
2023/12/14 02:36:43;;;;;;;55.90;2.50;;;;;;;;;;5035633;28;21264;-73
2023/12/14 02:39:10;;;;;;;55.70;2.20;;;;;;;;;;5051372;28;20550;-73
2023/12/14 02:41:39;;;;;;;55.60;2.60;;;;;;;;;;5039257;28;20502;-73
2023/12/14 02:44:06;;;;;;;55.50;2.50;;;;;;;;;;5045664;28;20451;-73
2023/12/14 02:46:33;;;;;;;56.20;2.50;;;;;;;;;;5031649;28;20452;-73
2023/12/14 02:49:00;;;;;;;55.67;2.20;;;;;;;;;;5031425;28;20452;-73
2023/12/14 02:51:27;;;;;;;55.67;2.20;;;;;;;;;;5030922;28;20866;-73
2023/12/14 02:53:57;;;;;;;56.00;2.70;;;;;;;;;;5031242;28;20476;-73
2023/12/14 02:56:24;;;;;;;55.67;2.77;;;;;;;;;;5031509;28;20769;-73
2023/12/14 02:58:53;;;;;;;56.00;2.20;;;;;;;;;;5031045;28;20828;-73
2023/12/14 03:01:21;;;;;;;55.57;2.20;;;;;;;;;;5031027;28;20827;-73
2023/12/14 03:03:48;;;;;;;55.63;2.40;;;;;;;;;;5030926;28;20448;-73
2023/12/14 03:06:15;;;;;;;55.80;2.17;;;;;;;;;;5031607;28;20909;-73
2023/12/14 03:08:42;;;;;;;55.80;2.43;;;;;;;;;;5030641;28;20521;-73
2023/12/14 03:11:09;;;;;;;55.83;2.67;;;;;;;;;;5031029;28;20506;-73
2023/12/14 03:13:37;;;;;;;55.60;2.20;;;;;;;;;;5030662;28;20951;-73
2023/12/14 03:16:06;;;;;;;55.97;2.50;;;;;;;;;;5031218;28;20562;-73
2023/12/14 03:18:34;;;;;;;55.77;2.23;;;;;;;;;;5030938;28;20535;-73
2023/12/14 03:21:01;;;;;;;55.67;2.30;;;;;;;;;;5030437;28;20477;-73
2023/12/14 03:23:28;;;;;;;55.43;2.10;;;;;;;;;;5030878;28;20457;-73
2023/12/14 03:25:55;;;;;;;55.57;2.20;;;;;;;;;;5031130;28;20820;-73
2023/12/14 03:28:22;;;;;;;56.50;2.70;;;;;;;;;;5030994;28;20464;-73
2023/12/14 03:30:49;;;;;;;55.60;2.20;;;;;;;;;;5030604;28;20456;-73
2023/12/14 03:33:17;;;;;;;55.47;2.10;;;;;;;;;;5031422;28;20496;-74
2023/12/14 03:35:46;;;;;;;55.83;2.30;;;;;;;;;;5048203;28;20943;-73
2023/12/14 03:38:13;;;;;;;55.80;2.30;;;;;;;;;;5039035;28;21030;-73
2023/12/14 03:40:40;;;;;;;55.80;2.27;;;;;;;;;;5030656;28;20464;-73
2023/12/14 03:43:07;;;;;;;55.27;2.20;;;;;;;;;;5034447;28;20518;-73
2023/12/14 03:45:34;;;;;;;56.30;2.70;;;;;;;;;;5042644;28;20461;-73
2023/12/14 03:48:01;;;;;;;55.70;2.37;;;;;;;;;;5041722;28;20457;-73
2023/12/14 03:50:30;;;;;;;55.50;2.60;;;;;;;;;;5034614;28;20445;-73
2023/12/14 03:52:57;;;;;;;55.60;2.40;;;;;;;;;;5046524;28;20491;-73
2023/12/14 03:55:24;;;;;;;55.40;2.33;;;;;;;;;;5054818;28;20917;-73
2023/12/14 03:57:51;;;;;;;55.33;2.20;;;;;;;;;;5054523;28;20453;-73
2023/12/14 04:00:19;;;;;;;56.30;2.40;;;;;;;;;;5054409;28;20452;-73
2023/12/14 04:02:46;;;;;;;55.80;2.37;;;;;;;;;;5053981;28;20468;-73
2023/12/14 04:05:13;;;;;;;55.60;2.50;;;;;;;;;;5054498;28;20455;-73
2023/12/14 04:07:41;;;;;;;55.90;2.50;;;;;;;;;;5054325;28;20477;-73
2023/12/14 04:10:09;;;;;;;55.67;2.30;;;;;;;;;;5054219;28;20520;-73
2023/12/14 04:12:36;;;;;;;55.77;2.53;;;;;;;;;;5053537;28;20549;-73
2023/12/14 04:15:03;;;;;;;55.67;2.40;;;;;;;;;;5054082;28;20447;-73
2023/12/14 04:17:31;;;;;;;55.57;2.10;;;;;;;;;;5054110;28;20447;-73
2023/12/14 04:19:59;;;;;;;55.90;2.00;;;;;;;;;;5054289;28;20457;-74
2023/12/14 04:22:26;;;;;;;55.57;2.47;;;;;;;;;;5053648;28;20470;-74
2023/12/14 04:24:54;;;;;;;55.77;2.40;;;;;;;;;;5054018;28;20445;-74
2023/12/14 04:27:24;;;;;;;56.00;2.30;;;;;;;;;;5054067;28;20456;-74
2023/12/14 04:29:51;;;;;;;55.80;2.00;;;;;;;;;;5053516;28;20467;-73
2023/12/14 04:32:18;;;;;;;55.67;2.20;;;;;;;;;;5053596;28;20498;-74
2023/12/14 04:34:45;;;;;;;55.53;2.10;;;;;;;;;;5053893;28;20457;-74
2023/12/14 04:37:12;;;;;;;55.77;2.20;;;;;;;;;;5053662;28;20975;-73
2023/12/14 04:39:39;;;;;;;55.67;2.27;;;;;;;;;;5045846;28;20470;-74
2023/12/14 04:42:08;;;;;;;55.90;2.60;;;;;;;;;;5042927;28;20985;-73
2023/12/14 04:44:35;;;;;;;55.77;2.30;;;;;;;;;;5052833;28;20457;-73
2023/12/14 04:47:02;;;;;;;55.90;2.30;;;;;;;;;;5044347;28;20552;-73
2023/12/14 04:49:29;;;;;;;55.60;2.50;;;;;;;;;;5038553;28;20443;-74
2023/12/14 04:51:56;;;;;;;56.10;2.60;;;;;;;;;;5040948;28;20490;-73
2023/12/14 04:54:23;;;;;;;55.57;2.13;;;;;;;;;;5033601;28;20448;-74
2023/12/14 04:56:50;;;;;;;56.30;2.40;;;;;;;;;;5033401;28;20452;-74
2023/12/14 04:59:19;;;;;;;55.77;2.50;;;;;;;;;;5039450;28;20458;-74
2023/12/14 05:01:46;;;;;;;55.70;2.40;;;;;;;;;;5034614;28;20474;-73
2023/12/14 05:04:13;;;;;;;55.90;2.60;;;;;;;;;;5033172;28;20933;-73
2023/12/14 05:06:40;;;;;;;55.53;2.20;;;;;;;;;;5033375;28;20831;-73
2023/12/14 05:09:07;;;;;;;55.77;2.33;;;;;;;;;;5033491;28;20453;-73
2023/12/14 05:11:34;;;;;;;56.10;2.70;;;;;;;;;;5032593;28;21018;-73
2023/12/14 05:14:01;;;;;;;55.60;2.10;;;;;;;;;;5033228;28;20485;-73
2023/12/14 05:16:30;;;;;;;55.70;2.63;;;;;;;;;;5033021;28;20452;-73
2023/12/14 05:18:57;;;;;;;55.50;2.40;;;;;;;;;;5033156;28;20479;-73
2023/12/14 05:21:24;;;;;;;55.70;2.23;;;;;;;;;;5033212;28;20482;-73
2023/12/14 05:23:53;;;;;;;55.60;2.30;;;;;;;;;;5032826;28;20823;-73
2023/12/14 05:26:20;;;;;;;58.30;2.83;;;;;;;;;;5033149;28;20451;-73
2023/12/14 05:28:47;;;;;;;56.50;2.80;;;;;;;;;;5032822;28;20471;-73
2023/12/14 05:31:14;;;;;;;55.57;2.30;;;;;;;;;;5032434;28;20479;-73
2023/12/14 05:33:43;;;;;;;55.63;2.30;;;;;;;;;;5033935;28;20832;-73
2023/12/14 05:36:11;;;;;;;55.90;2.60;;;;;;;;;;5046553;28;20453;-73
2023/12/14 05:38:38;;;;;;;55.67;2.23;;;;;;;;;;5035343;28;20459;-73
2023/12/14 05:41:05;;;;;;;55.87;2.20;;;;;;;;;;5040474;28;20482;-73
2023/12/14 05:43:32;;;;;;;55.63;2.50;;;;;;;;;;5032797;28;20823;-73
2023/12/14 05:45:59;;;;;;;55.67;2.23;;;;;;;;;;5044323;28;20486;-73
2023/12/14 05:48:28;;;;;;;55.67;2.40;;;;;;;;;;5045369;28;20455;-73
2023/12/14 05:50:56;;;;;;;55.80;2.30;;;;;;;;;;5031781;28;20485;-73
2023/12/14 05:53:23;;;;;;;55.67;2.30;;;;;;;;;;5032315;28;20487;-73
2023/12/14 05:55:50;;;;;;;55.47;2.37;;;;;;;;;;5032464;28;20448;-73
2023/12/14 05:58:18;;;;;;;55.80;2.57;;;;;;;;;;5032492;28;20455;-73
2023/12/14 06:00:45;;;;;;;55.77;2.27;;;;;;;;;;5033049;28;20548;-73
2023/12/14 06:03:12;;;;;;;55.90;2.50;;;;;;;;;;5038535;28;20442;-73
2023/12/14 06:05:39;;;;;;;56.70;3.63;;;;;;;;;;5031219;28;20452;-73
2023/12/14 06:08:08;;;;;;;55.50;2.20;;;;;;;;;;5032644;28;20452;-73
2023/12/14 06:10:35;;;;;;;55.70;2.90;;;;;;;;;;5032315;28;20447;-73
2023/12/14 06:13:02;;;;;;;55.73;2.30;;;;;;;;;;5044197;28;20487;-73
2023/12/14 06:15:29;;;;;;;55.87;2.50;;;;;;;;;;5052471;28;20455;-73
2023/12/14 06:17:56;;;;;;;55.60;2.00;;;;;;;;;;5051759;28;20470;-73
2023/12/14 06:20:23;;;;;;;55.67;2.50;;;;;;;;;;5051449;28;20955;-73
2023/12/14 06:22:50;;;;;;;55.70;2.37;;;;;;;;;;5051758;28;20808;-73
2023/12/14 06:25:19;;;;;;;55.57;2.50;;;;;;;;;;5051830;28;20451;-73
2023/12/14 06:27:46;;;;;;;55.77;2.40;;;;;;;;;;5051625;28;20447;-73
2023/12/14 06:30:14;;;;;;;56.10;2.90;;;;;;;;;;5043358;28;20451;-73
2023/12/14 06:32:41;;;;;;;55.70;2.20;;;;;;;;;;5050994;28;20487;-73
2023/12/14 06:35:08;;;;;;;55.67;2.40;;;;;;;;;;5051388;28;20448;-73
2023/12/14 06:37:35;;;;;;;55.67;2.30;;;;;;;;;;5051642;28;20455;-73
2023/12/14 06:40:02;;;;;;;55.80;2.53;;;;;;;;;;5051324;28;20451;-74
2023/12/14 06:42:31;;;;;;;55.53;2.20;;;;;;;;;;5051304;28;20543;-73
2023/12/14 06:44:58;;;;;;;55.53;2.50;;;;;;;;;;5051320;28;20495;-73
2023/12/14 06:47:25;;;;;;;55.77;2.50;;;;;;;;;;5051127;28;20456;-73
2023/12/14 06:49:52;;;;;;;55.67;2.50;;;;;;;;;;5051264;28;20451;-73
2023/12/14 06:52:19;;;;;;;55.57;2.30;;;;;;;;;;5050035;28;20467;-73
2023/12/14 06:54:46;;;;;;;55.63;2.60;;;;;;;;;;5051211;28;20451;-75
2023/12/14 06:57:13;;;;;;;55.80;2.50;;;;;;;;;;5051248;28;20451;-73
2023/12/14 06:59:42;;;;;;;55.47;1.90;;;;;;;;;;5050302;28;20461;-74
2023/12/14 07:02:09;;;;;;;55.43;2.13;;;;;;;;;;5050470;28;20469;-74
2023/12/14 07:04:36;;;;;;;55.67;2.10;;;;;;;;;;5050989;28;20451;-74
2023/12/14 07:07:03;;;;;;;55.40;2.20;;;;;;;;;;5050993;28;20942;-74
2023/12/14 07:09:30;;;;;;;55.97;2.67;;;;;;;;;;5051084;28;20447;-74
2023/12/14 07:11:57;;;;;;;55.07;2.23;;;;;;;;;;5050516;28;20467;-74
2023/12/14 07:14:24;;;;;;;55.60;2.23;;;;;;;;;;5050775;28;20836;-74
2023/12/14 07:16:53;;;;;;;55.47;2.33;;;;;;;;;;5050818;28;20454;-74
2023/12/14 07:19:20;;;;;;;55.50;2.50;;;;;;;;;;5051031;28;20454;-74
2023/12/14 07:21:47;;;;;;;55.70;2.50;;;;;;;;;;5050322;28;20475;-74
2023/12/14 07:24:14;;;;;;;55.60;2.00;;;;;;;;;;5050850;28;20451;-74
2023/12/14 07:26:41;;;;;;;55.80;2.50;;;;;;;;;;5050546;28;20451;-74
2023/12/14 07:29:08;;;;;;;55.60;2.40;;;;;;;;;;5042431;28;20456;-74
2023/12/14 07:31:35;;;;;;;55.77;2.47;;;;;;;;;;5034352;28;20471;-74
2023/12/14 07:34:04;;;;;;;55.50;2.10;;;;;;;;;;5030676;28;20494;-74
2023/12/14 07:36:31;;;;;;;55.50;2.03;;;;;;;;;;5030722;28;21007;-74
2023/12/14 07:39:00;;;;;;;55.50;2.30;;;;;;;;;;5050099;28;20824;-73
2023/12/14 07:41:29;;;;;;;55.43;2.10;;;;;;;;;;5035474;28;20600;-73
2023/12/14 07:43:56;;;;;;;55.43;2.13;;;;;;;;;;5029616;28;20456;-74
2023/12/14 07:46:23;;;;;;;55.57;2.07;;;;;;;;;;5030457;28;20460;-73
2023/12/14 07:48:50;;;;;;;55.27;2.03;;;;;;;;;;5032553;28;20474;-74
2023/12/14 07:51:19;;;;;;;55.77;2.40;;;;;;;;;;5050263;28;20529;-74
2023/12/14 07:53:46;;;;;;;56.17;2.40;;;;;;;;;;5041128;28;20833;-73
2023/12/14 07:56:13;;;;;;;55.80;2.00;;;;;;;;;;5030754;28;20452;-74
2023/12/14 07:58:40;;;;;;;55.40;2.10;;;;;;;;;;5030832;28;20485;-73
2023/12/14 08:01:08;;;;;;;56.40;2.27;;;;;;;;;;5042213;28;20782;-75
2023/12/14 08:03:35;;;;;;;55.90;2.60;;;;;;;;;;5050584;28;20539;-75
2023/12/14 08:06:02;;;;;;;55.33;2.23;;;;;;;;;;5050398;28;20456;-75
2023/12/14 08:08:31;;;;;;;55.23;2.03;;;;;;;;;;5050383;28;20541;-75
2023/12/14 08:10:58;;;;;;;55.43;2.40;;;;;;;;;;5050070;28;20965;-75
2023/12/14 08:13:25;;;;;;;55.60;2.40;;;;;;;;;;5050556;28;20581;-75
2023/12/14 08:15:52;;;;;;;55.37;2.20;;;;;;;;;;5050470;28;20453;-75
2023/12/14 08:18:19;;;;;;;55.67;2.47;;;;;;;;;;5050536;28;20447;-75
2023/12/14 08:20:46;;;;;;;55.70;2.10;;;;;;;;;;5049865;28;20452;-75
2023/12/14 08:23:13;;;;;;;55.67;2.13;;;;;;;;;;5050266;28;20943;-75
2023/12/14 08:25:42;;;;;;;56.17;3.17;;;;;;;;;;5050514;28;20811;-75
2023/12/14 08:28:09;;;;;;;55.60;2.30;;;;;;;;;;5052208;28;20453;-75
2023/12/14 08:30:37;;;;;;;55.90;2.80;;;;;;;;;;5053704;28;20445;-75
2023/12/14 08:33:05;;;;;;;55.90;2.30;;;;;;;;;;5053721;28;20493;-75
2023/12/14 08:35:32;;;;;;;56.00;2.50;;;;;;;;;;5053771;28;20458;-75
2023/12/14 08:37:59;;;;;;;56.00;2.60;;;;;;;;;;5053811;28;20456;-75
2023/12/14 08:40:26;;;;;;;55.77;2.80;;;;;;;;;;5053789;28;20453;-75
2023/12/14 08:42:54;;;;;;;56.23;2.93;;;;;;;;;;5053396;28;20470;-74
2023/12/14 08:45:21;;;;;;;55.40;2.10;;;;;;;;;;5053580;28;20444;-74
2023/12/14 08:47:48;;;;;;;56.00;2.43;;;;;;;;;;5053484;28;20447;-75
2023/12/14 08:50:15;;;;;;;56.10;2.20;;;;;;;;;;5053379;28;20471;-75
2023/12/14 08:52:43;;;;;;;55.60;2.67;;;;;;;;;;5053413;28;20501;-75
2023/12/14 08:55:10;;;;;;;55.37;1.97;;;;;;;;;;5053477;28;20491;-75
2023/12/14 08:57:37;;;;;;;56.37;2.63;;;;;;;;;;5053423;28;20482;-75
2023/12/14 09:00:06;;;;;;;55.70;1.90;;;;;;;;;;5053274;28;20459;-75
2023/12/14 09:02:33;;;;;;;55.67;2.47;;;;;;;;;;5052867;28;20568;-75
2023/12/14 09:05:00;;;;;;;55.27;2.20;;;;;;;;;;5053381;28;20830;-75
2023/12/14 09:07:27;;;;;;;55.90;2.10;;;;;;;;;;5053355;28;20473;-75
2023/12/14 09:09:54;;;;;;;55.80;2.60;;;;;;;;;;5053237;28;20453;-75
2023/12/14 09:12:22;;;;;;;55.80;1.90;;;;;;;;;;5052860;28;20471;-75
2023/12/14 09:14:49;;;;;;;55.67;2.10;;;;;;;;;;5052943;28;20493;-75
2023/12/14 09:17:18;;;;;;;56.97;2.63;;;;;;;;;;5052867;28;20452;-76
2023/12/14 09:19:46;;;;;;;56.20;2.20;;;;;;;;;;5053065;28;20542;-76
2023/12/14 09:22:13;;;;;;;55.57;2.00;;;;;;;;;;5052614;28;20480;-76
2023/12/14 09:24:40;;;;;;;56.40;3.10;;;;;;;;;;5052779;28;20446;-76
2023/12/14 09:27:07;;;;;;;56.40;2.40;;;;;;;;;;5052653;28;20951;-76
2023/12/14 09:29:34;;;;;;;55.43;1.97;;;;;;;;;;5052752;28;20458;-76
2023/12/14 09:32:01;;;;;;;55.47;2.30;;;;;;;;;;5052519;28;20466;-76
2023/12/14 09:34:30;;;;;;;55.57;1.93;;;;;;;;;;5052666;28;20496;-76
2023/12/14 09:36:57;;;;;;;55.70;2.13;;;;;;;;;;5052542;28;20951;-76
2023/12/14 09:39:24;;;;;;;56.20;2.90;;;;;;;;;;5052497;28;20927;-76
2023/12/14 09:41:52;;;;;;;55.27;1.97;;;;;;;;;;5052586;28;20475;-76
2023/12/14 09:44:19;;;;;;;55.50;2.20;;;;;;;;;;5052981;28;20460;-76
2023/12/14 09:46:49;;;;;;;56.17;2.53;;;;;;;;;;5052544;28;20458;-76
2023/12/14 09:49:18;;;;;;;57.90;2.47;;;;;;;;;;5052937;28;20449;-76
2023/12/14 09:51:46;;;;;;;56.27;2.90;;;;;;;;;;5052058;28;20888;-76
2023/12/14 09:54:13;;;;;;;56.63;2.30;;;;;;;;;;5052192;28;20528;-76
2023/12/14 09:56:47;;;;;;;56.53;2.50;;;;;;;;;;5052254;28;20454;-76
2023/12/14 09:59:14;;;;;;;55.47;2.17;;;;;;;;;;5052216;28;20454;-75
2023/12/14 10:01:41;;;;;;;55.50;2.33;;;;;;;;;;5052122;28;20539;-74
2023/12/14 10:04:12;;;;;;;55.33;2.10;;;;;;;;;;5052163;28;20463;-74
2023/12/14 10:06:39;;;;;;;55.70;2.23;;;;;;;;;;5052225;28;20446;-74
2023/12/14 10:09:09;;;;;;;56.60;3.47;;;;;;;;;;5043991;28;20692;-74
2023/12/14 10:11:36;;;;;;;55.83;2.23;;;;;;;;;;5051576;28;20476;-75
2023/12/14 10:14:04;;;;;;;54.97;2.20;;;;;;;;;;5051786;28;20485;-75
2023/12/14 10:16:31;;;;;;;55.57;2.70;;;;;;;;;;5051796;28;20946;-75
2023/12/14 10:18:59;;;;;;;55.70;2.13;;;;;;;;;;5052041;28;20833;-75
2023/12/14 10:21:26;;;;;;;55.40;2.10;;;;;;;;;;5051434;28;20482;-75
2023/12/14 10:23:53;;;;;;;56.00;3.03;;;;;;;;;;5051621;28;20443;-75
2023/12/14 10:26:23;;;;;;;57.47;3.53;;;;;;;;;;5051890;28;20481;-75
2023/12/14 10:28:51;;;;;;;55.90;2.30;;;;;;;;;;5051451;28;20467;-76
2023/12/14 10:31:19;;;;;;;55.83;2.63;;;;;;;;;;5051246;28;20467;-75
2023/12/14 10:33:46;;;;;;;56.77;2.43;;;;;;;;;;5051729;28;20494;-75
2023/12/14 10:36:14;;;;;;;56.07;2.67;;;;;;;;;;5051759;28;20508;-76
2023/12/14 10:38:42;;;;;;;56.67;2.80;;;;;;;;;;5051429;28;20480;-76
2023/12/14 10:41:09;;;;;;;57.30;3.70;;;;;;;;;;5051132;28;20861;-76
2023/12/14 10:43:38;;;;;;;56.00;2.43;;;;;;;;;;5051709;28;20453;-76
2023/12/14 10:46:07;;;;;;;55.80;2.20;;;;;;;;;;5051377;28;20853;-76
2023/12/14 10:48:36;;;;;;;55.80;2.20;;;;;;;;;;5051401;28;20453;-76
2023/12/14 10:51:05;;;;;;;55.47;2.07;;;;;;;;;;5050249;28;20451;-76
2023/12/14 10:53:32;;;;;;;55.30;2.10;;;;;;;;;;5051430;28;20547;-76
2023/12/14 10:56:00;;;;;;;55.70;2.27;;;;;;;;;;5051305;28;20451;-76
2023/12/14 10:58:28;;;;;;;56.43;2.63;;;;;;;;;;5051184;28;20966;-76
2023/12/14 11:01:03;;;;;;;55.47;2.20;;;;;;;;;;5050823;28;20454;-76
2023/12/14 11:03:34;;;;;;;55.90;2.60;;;;;;;;;;5051211;28;20464;-76
2023/12/14 11:06:02;;;;;;;55.80;2.43;;;;;;;;;;5051416;28;20458;-76
2023/12/14 11:08:29;;;;;;;56.30;3.23;;;;;;;;;;5051148;28;20497;-76
2023/12/14 11:11:01;;;;;;;55.77;2.13;;;;;;;;;;5050485;28;20450;-76
2023/12/14 11:13:28;;;;;;;56.60;3.27;;;;;;;;;;5051321;28;20450;-76
2023/12/14 11:15:55;;;;;;;55.60;2.10;;;;;;;;;;5050746;28;20487;-77
2023/12/14 11:18:25;;;;;;;56.77;2.80;;;;;;;;;;5051243;28;20462;-77
2023/12/14 11:20:52;;;;;;;55.60;2.53;;;;;;;;;;5050742;28;20557;-77
2023/12/14 11:23:29;;;;;;;55.57;3.13;;;;;;;;;;5051069;28;20462;-77
2023/12/14 11:25:58;;;;;;;55.90;2.60;;;;;;;;;;5050768;28;20489;-77
2023/12/14 11:28:25;;;;;;;55.40;2.33;;;;;;;;;;5050745;28;20810;-77
2023/12/14 11:30:53;;;;;;;55.57;2.00;;;;;;;;;;5050925;28;20464;-77
2023/12/14 11:33:20;;;;;;;55.57;2.20;;;;;;;;;;5051159;28;20448;-77
2023/12/14 11:35:48;;;;;;;55.10;2.40;;;;;;;;;;5050776;28;20494;-77
2023/12/14 11:38:15;;;;;;;55.27;2.10;;;;;;;;;;5050665;28;20451;-77
2023/12/14 11:40:43;;;;;;;56.20;2.50;;;;;;;;;;5050563;28;20466;-77
2023/12/14 11:43:10;;;;;;;55.70;2.00;;;;;;;;;;5050793;28;20820;-77
2023/12/14 11:45:38;;;;;;;56.47;2.63;;;;;;;;;;5050578;28;20946;-77
2023/12/14 11:48:05;;;;;;;56.33;2.70;;;;;;;;;;5050692;28;20813;-77
2023/12/14 11:50:34;;;;;;;55.37;2.50;;;;;;;;;;5050824;28;20446;-77
2023/12/14 11:53:03;;;;;;;55.80;2.40;;;;;;;;;;5050651;28;20469;-77
2023/12/14 11:55:31;;;;;;;55.77;3.00;;;;;;;;;;5050423;28;20485;-77
2023/12/14 11:57:58;;;;;;;55.90;2.97;;;;;;;;;;5050541;28;20936;-77
2023/12/14 12:00:26;;;;;;;55.70;2.23;;;;;;;;;;5050333;28;20454;-77
2023/12/14 12:02:54;;;;;;;56.20;2.97;;;;;;;;;;5052514;28;20483;-77
2023/12/14 12:05:36;;;;;;;55.67;1.87;;;;;;;;;;5054572;28;20952;-77
2023/12/14 12:08:04;;;;;;;57.30;2.63;;;;;;;;;;5054182;28;20464;-77
2023/12/14 12:10:31;;;;;;;55.67;2.17;;;;;;;;;;5054045;28;20943;-77
2023/12/14 12:13:02;;;;;;;54.97;1.90;;;;;;;;;;5054401;28;20882;-77
2023/12/14 12:15:31;;;;;;;55.90;2.20;;;;;;;;;;5054501;28;21003;-77
2023/12/14 12:17:58;;;;;;;55.77;2.10;;;;;;;;;;5054275;28;20462;-77
2023/12/14 12:20:26;;;;;;;56.10;2.87;;;;;;;;;;5054057;28;20450;-77
2023/12/14 12:22:54;;;;;;;56.20;2.10;;;;;;;;;;5054361;28;20501;-77
2023/12/14 12:25:23;;;;;;;55.47;2.17;;;;;;;;;;5034173;28;20919;-77
2023/12/14 12:27:50;;;;;;;55.33;2.07;;;;;;;;;;5034132;28;20946;-80
2023/12/14 12:30:17;;;;;;;55.80;2.60;;;;;;;;;;5033820;28;20450;-77
2023/12/14 12:32:45;;;;;;;54.97;2.47;;;;;;;;;;5034393;28;20553;-77
2023/12/14 12:35:13;;;;;;;56.47;2.53;;;;;;;;;;5034532;28;20529;-77
2023/12/14 12:37:40;;;;;;;56.30;2.57;;;;;;;;;;5034734;28;20489;-77
2023/12/14 12:40:08;;;;;;;55.60;2.53;;;;;;;;;;5037057;28;20454;-77
2023/12/14 12:42:36;;;;;;;56.10;3.43;;;;;;;;;;5037529;28;20467;-76
2023/12/14 12:45:04;;;;;;;55.40;2.50;;;;;;;;;;5033816;28;20830;-75
2023/12/14 12:47:31;;;;;;;55.17;2.70;;;;;;;;;;5034348;28;20457;-76
2023/12/14 12:49:58;;;;;;;56.10;2.50;;;;;;;;;;5042448;28;20964;-76
2023/12/14 12:52:25;;;;;;;56.93;3.07;;;;;;;;;;5041358;28;20794;-76
2023/12/14 12:54:52;;;;;;;57.50;2.50;;;;;;;;;;5033695;28;20487;-73
2023/12/14 12:57:19;;;;;;;55.93;2.70;;;;;;;;;;5045094;28;20454;-73
2023/12/14 12:59:48;;;;;;;55.23;2.10;;;;;;;;;;5038187;28;20451;-74
2023/12/14 13:02:15;;;;;;;55.17;2.00;;;;;;;;;;5032804;28;21021;-74
2023/12/14 13:04:42;;;;;;;55.70;1.80;;;;;;;;;;5033678;28;20455;-74
2023/12/14 13:07:09;;;;;;;55.53;2.03;;;;;;;;;;5033391;28;20444;-74
2023/12/14 13:09:37;;;;;;;55.80;2.40;;;;;;;;;;5033334;28;20945;-75
2023/12/14 13:12:04;;;;;;;55.43;2.30;;;;;;;;;;5033185;28;20475;-75
2023/12/14 13:14:32;;;;;;;55.80;2.07;;;;;;;;;;5033124;28;21005;-75
2023/12/14 13:17:00;;;;;;;55.57;2.00;;;;;;;;;;5033228;28;20453;-75
2023/12/14 13:19:28;;;;;;;55.80;2.10;;;;;;;;;;5033282;28;20919;-75
2023/12/14 13:21:59;;;;;;;55.60;2.50;;;;;;;;;;5032873;28;20478;-75
2023/12/14 13:24:26;;;;;;;55.80;2.20;;;;;;;;;;5045334;28;20443;-75
2023/12/14 13:26:53;;;;;;;55.80;2.10;;;;;;;;;;5053031;28;20957;-74
2023/12/14 13:29:20;;;;;;;55.70;1.97;;;;;;;;;;5041638;28;20458;-73
2023/12/14 13:31:47;;;;;;;55.80;2.50;;;;;;;;;;5032869;28;20476;-72
2023/12/14 13:34:16;;;;;;;55.27;2.30;;;;;;;;;;5042959;28;20946;-72
2023/12/14 13:36:43;;;;;;;56.10;3.00;;;;;;;;;;5052826;28;20941;-73
2023/12/14 13:39:11;;;;;;;55.47;2.40;;;;;;;;;;5050964;28;20775;-73
2023/12/14 13:41:38;;;;;;;55.80;2.20;;;;;;;;;;5045959;28;20471;-73
2023/12/14 13:44:05;;;;;;;56.00;2.97;;;;;;;;;;5043009;28;20453;-73
2023/12/14 13:46:32;;;;;;;56.30;2.60;;;;;;;;;;5045677;28;20451;-73
2023/12/14 13:49:00;;;;;;;55.57;2.20;;;;;;;;;;5052083;28;20450;-73
2023/12/14 13:51:28;;;;;;;55.80;2.10;;;;;;;;;;5071885;28;20473;-74
2023/12/14 13:53:55;;;;;;;55.53;2.00;;;;;;;;;;5039659;28;20459;-74
2023/12/14 13:56:23;;;;;;;55.50;2.23;;;;;;;;;;5035399;28;20493;-74
2023/12/14 13:58:50;;;;;;;55.50;2.00;;;;;;;;;;5044154;28;20864;-74
2023/12/14 14:01:17;;;;;;;55.70;2.40;;;;;;;;;;5042053;28;20558;-74
2023/12/14 14:03:46;;;;;;;56.93;2.50;;;;;;;;;;5046928;28;20482;-74
2023/12/14 14:06:13;;;;;;;56.10;2.63;;;;;;;;;;5043157;28;20459;-74
2023/12/14 14:08:42;;;;;;;55.80;2.47;;;;;;;;;;5051790;28;20478;-74
2023/12/14 14:11:09;;;;;;;55.70;2.23;;;;;;;;;;5048125;28;20471;-74
2023/12/14 14:13:36;;;;;;;55.60;2.20;;;;;;;;;;5036115;28;20458;-74
2023/12/14 14:16:04;;;;;;;55.57;2.23;;;;;;;;;;5040659;28;20571;-74
2023/12/14 14:18:31;;;;;;;55.70;2.37;;;;;;;;;;5038994;28;20457;-74
2023/12/14 14:21:00;;;;;;;55.67;2.00;;;;;;;;;;5031638;28;20461;-74
2023/12/14 14:23:28;;;;;;;55.67;2.30;;;;;;;;;;5031708;28;20543;-74
2023/12/14 14:25:56;;;;;;;55.60;2.00;;;;;;;;;;5031206;28;20506;-73
2023/12/14 14:28:23;;;;;;;55.77;2.30;;;;;;;;;;5039945;28;20971;-73
2023/12/14 14:30:50;;;;;;;55.37;1.90;;;;;;;;;;5031773;28;20442;-73
2023/12/14 14:33:18;;;;;;;55.80;2.30;;;;;;;;;;5054516;28;20447;-73