Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:12;;;;;;;9.28;4.30;;;16.00;99.90;;;;;;1906244;74;21543;-73
2021/06/26 00:02:39;;;;;;;11.22;4.35;;;16.20;99.90;;;;;;1918754;74;21747;-73
2021/06/26 00:05:05;;;;;;;7.90;4.20;;;16.10;99.90;;;;;;1908361;75;21132;-74
2021/06/26 00:07:31;;;;;;;8.38;4.30;;;16.20;99.90;;;;;;1902008;75;21078;-74
2021/06/26 00:09:57;;;;;;;9.08;5.00;;;16.10;99.90;;;;;;1901984;75;21063;-73
2021/06/26 00:12:23;;;;;;;8.68;4.70;;;16.20;99.90;;;;;;1909292;74;21127;-74
2021/06/26 00:14:49;;;;;;;8.95;5.35;;;16.10;99.90;;;;;;1901076;75;21062;-74
2021/06/26 00:17:16;;;;;;;10.20;5.47;;;16.10;99.90;;;;;;1908731;75;21048;-74
2021/06/26 00:19:42;;;;;;;7.37;4.45;;;16.20;99.90;;;;;;1916477;74;21058;-73
2021/06/26 00:22:08;;;;;;;12.35;4.53;;;16.20;99.90;;;;;;1918232;74;21155;-74
2021/06/26 00:24:34;;;;;;;14.00;5.28;;;16.20;99.90;;;;;;1905262;75;21223;-73
2021/06/26 00:27:00;;;;;;;9.78;4.55;;;16.20;99.90;;;;;;1916478;74;21065;-73
2021/06/26 00:29:26;;;;;;;7.87;4.95;;;16.10;99.90;;;;;;1914902;75;21072;-73
2021/06/26 00:31:52;;;;;;;11.08;5.22;;;16.20;99.90;;;;;;1901935;75;21144;-73
2021/06/26 00:34:18;;;;;;;9.83;5.67;;;16.20;99.90;;;;;;1908897;73;21078;-74
2021/06/26 00:36:44;;;;;;;13.85;5.67;;;16.20;99.90;;;;;;1913460;74;21075;-73
2021/06/26 00:39:11;;;;;;;7.97;5.87;;;16.20;99.90;;;;;;1917666;74;21151;-74
2021/06/26 00:41:37;;;;;;;9.63;5.60;;;16.20;99.90;;;;;;1915363;74;21077;-74
2021/06/26 00:44:04;;;;;;;9.88;6.22;;;16.20;99.90;;;;;;1916787;74;21069;-74
2021/06/26 00:46:30;;;;;;;10.58;5.87;;;16.20;99.90;;;;;;1912903;74;21066;-74
2021/06/26 00:48:56;;;;;;;7.25;5.30;;;16.10;99.90;;;;;;1908730;74;21074;-73
2021/06/26 00:51:23;;;;;;;8.05;5.33;;;16.20;99.90;;;;;;1909448;75;21066;-73
2021/06/26 00:53:49;;;;;;;10.78;4.78;;;16.20;99.90;;;;;;1910003;74;21137;-73
2021/06/26 00:56:15;;;;;;;9.65;5.53;;;16.20;99.90;;;;;;1917161;74;21182;-74
2021/06/26 00:58:41;;;;;;;6.97;5.08;;;16.20;99.90;;;;;;1914315;74;21177;-73
2021/06/26 01:01:09;;;;;;;9.28;5.60;;;16.20;99.90;;;;;;1916433;74;21066;-74
2021/06/26 01:03:35;;;;;;;9.73;5.58;;;16.10;99.90;;;;;;1913229;74;21073;-74
2021/06/26 01:06:01;;;;;;;9.50;5.72;;;16.10;99.90;;;;;;1911837;75;21428;-73
2021/06/26 01:08:27;;;;;;;10.85;5.30;;;16.10;99.90;;;;;;1910643;74;21062;-72
2021/06/26 01:10:53;;;;;;;12.00;6.05;;;16.10;99.90;;;;;;1908485;74;21244;-74
2021/06/26 01:13:19;;;;;;;6.72;5.40;;;16.10;99.90;;;;;;1914442;74;21039;-73
2021/06/26 01:15:45;;;;;;;8.88;5.30;;;16.10;99.90;;;;;;1914455;74;21069;-73
2021/06/26 01:18:12;;;;;;;7.53;4.95;;;16.10;99.90;;;;;;1913923;74;21105;-74
2021/06/26 01:20:38;;;;;;;8.90;5.72;;;16.10;99.90;;;;;;1910533;74;21066;-74
2021/06/26 01:23:04;;;;;;;7.50;4.65;;;16.10;99.90;;;;;;1909708;74;21039;-73
2021/06/26 01:28:16;;;;;;;7.92;4.75;;;16.10;99.90;;;;;;1882440;74;21161;-73
2021/06/26 01:30:42;;;;;;;7.83;5.47;;;16.20;99.90;;;;;;1870673;76;21137;-73
2021/06/26 01:33:08;;;;;;;11.30;5.47;;;16.20;99.90;;;;;;1889371;74;21073;-75
2021/06/26 01:35:35;;;;;;;7.33;5.60;;;16.20;99.90;;;;;;1898197;74;21093;-74
2021/06/26 01:38:01;;;;;;;7.55;5.00;;;16.20;99.90;;;;;;1903804;74;21073;-73
2021/06/26 01:40:27;;;;;;;7.22;4.72;;;16.20;99.90;;;;;;1897461;75;21151;-73
2021/06/26 01:42:53;;;;;;;6.62;4.80;;;16.20;99.90;;;;;;1893990;75;21038;-73
2021/06/26 01:45:19;;;;;;;5.87;4.50;;;16.20;99.90;;;;;;1890494;74;21132;-73
2021/06/26 01:47:46;;;;;;;8.35;4.55;;;16.30;99.90;;;;;;1892140;73;21558;-73
2021/06/26 01:50:12;;;;;;;5.92;4.40;;;16.30;99.90;;;;;;1892433;75;21081;-72
2021/06/26 01:52:38;;;;;;;11.93;5.28;;;16.30;99.90;;;;;;1900655;74;21042;-73
2021/06/26 01:55:04;;;;;;;14.07;5.42;;;16.30;99.90;;;;;;1890934;73;21133;-73
2021/06/26 01:57:30;;;;;;;9.13;6.22;;;16.30;99.90;;;;;;1891343;75;21143;-73
2021/06/26 01:59:56;;;;;;;8.35;5.10;;;16.20;99.90;;;;;;1906886;75;21081;-73
2021/06/26 02:02:22;;;;;;;8.93;5.37;;;16.20;99.90;;;;;;1904226;75;21152;-73
2021/06/26 02:04:49;;;;;;;7.90;5.33;;;16.20;99.90;;;;;;1895027;75;21148;-74
2021/06/26 02:07:15;;;;;;;9.53;5.72;;;16.20;99.90;;;;;;1884867;75;21078;-73
2021/06/26 02:09:41;;;;;;;10.70;5.95;;;16.20;99.90;;;;;;1889163;75;21164;-72
2021/06/26 02:12:07;;;;;;;6.95;4.95;;;16.10;99.90;;;;;;1902700;74;21065;-72
2021/06/26 02:14:33;;;;;;;9.75;5.05;;;16.10;99.90;;;;;;1892312;75;21144;-72
2021/06/26 02:16:59;;;;;;;15.15;5.37;;;16.10;99.90;;;;;;1897710;73;21074;-73
2021/06/26 02:19:25;;;;;;;7.67;4.53;;;16.00;99.90;;;;;;1889510;75;21055;-73
2021/06/26 02:21:51;;;;;;;7.42;4.83;;;16.00;99.90;;;;;;1889289;74;21067;-74
2021/06/26 02:24:18;;;;;;;8.25;4.97;;;16.00;99.90;;;;;;1888423;75;21077;-73
2021/06/26 02:26:44;;;;;;;8.35;5.30;;;16.00;99.90;;;;;;1903751;75;21152;-73
2021/06/26 02:29:10;;;;;;;7.83;5.40;;;15.90;99.90;;;;;;1907481;75;21059;-73
2021/06/26 02:31:36;;;;;;;7.90;4.92;;;16.00;99.90;;;;;;1891842;75;21144;-73
2021/06/26 02:34:02;;;;;;;10.35;5.70;;;15.90;99.90;;;;;;1893657;73;21085;-73
2021/06/26 02:36:28;;;;;;;8.63;5.03;;;15.80;99.90;;;;;;1897075;75;21203;-73
2021/06/26 02:38:54;;;;;;;10.85;5.80;;;15.80;99.90;;;;;;1887610;75;21076;-73
2021/06/26 02:41:22;;;;;;;7.95;5.10;;;15.80;99.90;;;;;;1895061;75;21644;-73
2021/06/26 02:43:48;;;;;;;7.50;5.20;;;15.80;99.90;;;;;;1895516;74;21077;-72
2021/06/26 02:46:14;;;;;;;16.73;5.90;;;15.80;99.90;;;;;;1900797;75;21078;-73
2021/06/26 02:48:40;;;;;;;9.25;6.35;;;15.80;99.90;;;;;;1886709;75;21054;-73
2021/06/26 02:51:06;;;;;;;10.23;5.60;;;15.70;99.90;;;;;;1894262;74;21143;-72
2021/06/26 02:53:32;;;;;;;8.90;6.30;;;15.70;99.90;;;;;;1899272;74;21117;-73
2021/06/26 02:55:58;;;;;;;9.43;5.67;;;15.70;99.90;;;;;;1887217;75;21149;-73
2021/06/26 02:58:25;;;;;;;9.38;6.62;;;15.50;99.90;;;;;;1887071;75;21077;-73
2021/06/26 03:00:51;;;;;;;11.33;6.22;;;15.60;99.90;;;;;;1888425;75;21511;-73
2021/06/26 03:03:17;;;;;;;14.40;6.50;;;15.50;99.90;;;;;;1885058;75;21533;-73
2021/06/26 03:05:43;;;;;;;13.62;6.45;;;15.50;99.90;;;;;;1899396;75;21565;-74
2021/06/26 03:08:09;;;;;;;9.33;5.72;;;15.50;99.90;;;;;;1896638;75;21608;-74
2021/06/26 03:10:35;;;;;;;14.33;5.92;;;15.40;99.90;;;;;;1895555;74;21098;-73
2021/06/26 03:13:01;;;;;;;8.65;6.55;;;15.40;99.90;;;;;;1889433;75;21078;-73
2021/06/26 03:15:27;;;;;;;12.33;5.42;;;15.40;99.90;;;;;;1890416;75;21164;-74
2021/06/26 03:17:54;;;;;;;13.15;6.72;;;15.40;99.90;;;;;;1889751;75;21075;-73
2021/06/26 03:20:20;;;;;;;10.20;6.80;;;15.40;99.90;;;;;;1891401;75;21152;-73
2021/06/26 03:22:46;;;;;;;15.38;6.90;;;15.50;99.90;;;;;;1886852;73;21081;-73
2021/06/26 03:25:14;;;;;;;13.50;6.22;;;15.40;99.90;;;;;;1888876;75;21040;-73
2021/06/26 03:27:40;;;;;;;17.95;5.80;;;15.50;99.90;;;;;;1901521;75;21603;-73
2021/06/26 03:30:06;;;;;;;7.03;5.78;;;15.40;99.90;;;;;;1904647;75;21474;-73
2021/06/26 03:32:32;;;;;;;10.35;5.75;;;15.40;99.90;;;;;;1897978;74;21156;-73
2021/06/26 03:34:58;;;;;;;8.08;5.85;;;15.40;99.90;;;;;;1886521;75;21140;-73
2021/06/26 03:37:24;;;;;;;9.48;5.80;;;15.40;99.90;;;;;;1895983;74;21161;-74
2021/06/26 03:39:51;;;;;;;14.43;5.72;;;15.40;99.90;;;;;;1906356;74;21070;-73
2021/06/26 03:42:17;;;;;;;7.15;5.90;;;15.30;99.90;;;;;;1899259;74;21077;-75
2021/06/26 03:44:43;;;;;;;10.55;5.92;;;15.30;99.90;;;;;;1901751;74;21070;-73
2021/06/26 03:47:09;;;;;;;10.30;5.80;;;15.30;99.90;;;;;;1901876;74;21065;-73
2021/06/26 03:49:37;;;;;;;9.45;5.58;;;15.20;99.90;;;;;;1888992;75;21078;-74
2021/06/26 03:52:03;;;;;;;20.00;7.00;;;15.20;99.90;;;;;;1885231;75;21410;-73
2021/06/26 03:54:29;;;;;;;13.53;6.00;;;15.10;99.90;;;;;;1895777;75;21067;-73
2021/06/26 03:56:55;;;;;;;8.10;5.80;;;15.10;99.90;;;;;;1895169;75;21055;-73
2021/06/26 03:59:21;;;;;;;7.60;5.80;;;15.20;99.90;;;;;;1885382;75;21062;-72
2021/06/26 04:01:47;;;;;;;10.72;6.75;;;15.20;99.90;;;;;;1876628;75;21058;-73
2021/06/26 04:04:13;;;;;;;8.73;5.78;;;15.10;99.90;;;;;;1876466;75;21170;-73
2021/06/26 04:06:40;;;;;;;8.20;5.97;;;15.10;99.90;;;;;;1896298;75;21070;-73
2021/06/26 04:09:06;;;;;;;9.35;6.65;;;15.10;99.90;;;;;;1908181;74;21082;-73
2021/06/26 04:11:32;;;;;;;15.18;7.92;;;15.10;99.90;;;;;;1906529;74;21077;-73
2021/06/26 04:13:58;;;;;;;11.78;6.92;;;15.10;99.90;;;;;;1903440;74;21059;-74
2021/06/26 04:16:24;;;;;;;10.98;7.15;;;15.20;99.90;;;;;;1896573;73;21077;-73
2021/06/26 04:18:50;;;;;;;10.93;6.75;;;15.20;99.90;;;;;;1908877;74;21082;-73
2021/06/26 04:21:16;;;;;;;9.10;6.45;;;15.20;99.90;;;;;;1894773;75;21151;-73
2021/06/26 04:23:43;;;;;;;9.65;5.95;;;15.20;99.90;;;;;;1907248;75;21082;-73
2021/06/26 04:26:09;;;;;;;11.50;6.25;;;15.20;99.90;;;;;;1893010;74;21474;-73
2021/06/26 04:28:35;;;;;;;13.30;5.95;;;15.20;99.90;;;;;;1905908;75;21446;-73
2021/06/26 04:31:01;;;;;;;10.15;5.70;;;15.30;99.90;;;;;;1907943;75;21494;-72
2021/06/26 04:33:28;;;;;;;14.23;6.05;;;15.30;99.90;;;;;;1884445;75;21474;-73
2021/06/26 04:35:54;;;;;;;12.47;5.95;;;15.30;99.90;;;;;;1882363;75;21160;-73
2021/06/26 04:38:23;;;;;;;10.20;6.80;;;15.30;99.90;;;;;;1898158;75;21093;-72
2021/06/26 04:40:49;;;;;;;14.33;6.05;;;15.40;99.90;;;;;;1886041;75;21051;-73
2021/06/26 04:43:15;;;;;;;12.55;6.05;;;15.40;99.90;;;;;;1892238;75;21082;-73
2021/06/26 04:45:41;;;;;;;11.83;5.83;;;15.50;99.90;;;;;;1879271;75;21140;-74
2021/06/26 04:48:08;;;;;;;11.12;5.92;;;15.50;99.90;;;;;;1892999;75;21140;-73
2021/06/26 04:50:35;;;;;;;14.95;5.70;;;15.60;99.90;;;;;;1899480;74;21074;-74
2021/06/26 04:53:01;;;;;;;6.90;5.85;;;15.60;99.90;;;;;;1899365;75;21144;-74
2021/06/26 04:55:27;;;;;;;14.07;6.17;;;15.70;99.90;;;;;;1900805;75;21137;-74
2021/06/26 04:57:53;;;;;;;13.70;6.30;;;15.70;99.90;;;;;;1890059;75;21582;-73
2021/06/26 05:00:19;;;;;;;8.35;6.03;;;15.80;99.90;;;;;;1896166;74;21640;-73
2021/06/26 05:02:46;;;;;;;16.30;6.53;;;15.90;99.90;;;;;;1889494;74;21511;-73
2021/06/26 05:05:12;;;;;;;16.23;6.83;;;15.90;99.90;;;;;;1886687;74;21501;-73
2021/06/26 05:07:38;;;;;;;11.65;7.17;;;16.00;99.90;;;;;;1900297;75;21069;-73
2021/06/26 05:10:04;;;;;;;13.15;6.25;;;16.10;99.90;;;;;;1904886;74;21129;-72
2021/06/26 05:12:30;;;;;;;11.45;6.75;;;16.20;99.90;;;;;;1890978;74;21180;-73
2021/06/26 05:14:56;;;;;;;14.63;7.08;;;16.20;99.90;;;;;;1890300;75;21098;-73
2021/06/26 05:17:23;;;;;;;11.33;7.20;;;16.30;99.90;;;;;;1902371;74;21081;-73
2021/06/26 05:19:49;;;;;;;10.45;6.47;;;16.40;99.90;;;;;;1899317;75;21086;-73
2021/06/26 05:22:15;;;;;;;10.95;6.85;;;16.50;99.90;;;;;;1890008;75;21065;-74
2021/06/26 05:24:41;;;;;;;16.12;6.80;;;16.60;99.90;;;;;;1885168;73;21078;-74
2021/06/26 05:27:07;;;;;;;11.57;7.42;;;16.60;99.90;;;;;;1896215;74;21139;-73
2021/06/26 05:29:35;;;;;;;10.18;6.65;;;16.80;99.90;;;;;;1879968;75;21148;-74
2021/06/26 05:32:01;;;;;;;11.88;6.53;;;17.00;99.90;;;;;;1889081;74;21100;-73
2021/06/26 05:34:27;;;;;;;14.10;5.95;;;17.50;99.90;;;;;;1890244;75;21148;-74
2021/06/26 05:36:53;;;;;;;8.78;5.80;;;18.50;99.90;;;;;;1896688;74;21161;-74
2021/06/26 05:39:19;;;;;;;7.00;5.60;;;19.20;99.90;;;;;;1883820;75;21143;-74
2021/06/26 05:41:45;;;;;;;9.98;5.50;;;19.20;99.90;;;;;;1887615;75;21131;-74
2021/06/26 05:44:12;;;;;;;8.40;4.85;;;19.80;99.90;;;;;;1904079;75;21085;-74
2021/06/26 05:46:38;;;;;;;6.37;4.53;;;20.60;99.90;;;;;;1893334;75;21074;-74
2021/06/26 05:49:04;;;;;;;9.10;4.58;;;22.10;99.90;;;;;;1887195;75;21126;-75
2021/06/26 05:51:30;;;;;;;10.55;4.53;;;22.70;99.90;;;;;;1877628;75;21145;-75
2021/06/26 05:53:56;;;;;;;6.12;4.17;;;22.90;99.90;;;;;;1889123;75;21083;-74
2021/06/26 05:56:22;;;;;;;6.22;3.98;;;23.10;99.90;;;;;;1876604;76;21090;-74
2021/06/26 05:58:48;;;;;;;8.73;4.65;;;23.60;99.90;;;;;;1890629;73;21073;-74
2021/06/26 06:01:15;;;;;;;12.37;4.47;;;23.10;99.90;;;;;;1885264;75;21081;-74
2021/06/26 06:03:41;;;;;;;9.03;4.95;;;21.50;99.90;;;;;;1889590;75;21070;-74
2021/06/26 06:06:07;;;;;;;7.12;4.10;;;21.10;99.90;;;;;;1887959;74;21073;-74
2021/06/26 06:08:33;;;;;;;7.03;4.65;;;21.80;99.90;;;;;;1901995;75;21077;-74
2021/06/26 06:10:59;;;;;;;8.10;4.70;;;22.90;99.90;;;;;;1899568;75;21078;-74
2021/06/26 06:13:28;;;;;;;9.03;4.78;;;23.60;99.90;;;;;;1895459;74;21153;-75
2021/06/26 06:15:54;;;;;;;8.43;4.22;;;24.40;99.90;;;;;;1895607;75;21046;-74
2021/06/26 06:18:20;;;;;;;7.12;4.87;;;23.90;99.90;;;;;;1891248;75;21098;-75
2021/06/26 06:20:46;;;;;;;6.92;4.90;;;24.30;99.90;;;;;;1892441;74;21151;-75
2021/06/26 06:23:12;;;;;;;6.85;4.33;;;25.20;99.90;;;;;;1899436;74;21497;-75
2021/06/26 06:25:39;;;;;;;6.25;4.53;;;26.10;99.90;;;;;;1911111;74;21718;-75
2021/06/26 06:28:05;;;;;;;8.08;4.97;;;25.30;99.90;;;;;;1901162;75;21536;-75
2021/06/26 06:30:31;;;;;;;6.45;3.92;;;24.60;99.90;;;;;;1895014;75;21485;-74
2021/06/26 06:32:58;;;;;;;7.60;4.40;;;24.20;99.90;;;;;;1896741;75;21077;-73
2021/06/26 06:35:24;;;;;;;6.60;4.20;;;24.70;99.90;;;;;;1890068;75;21121;-73
2021/06/26 06:37:51;;;;;;;6.92;4.78;;;24.90;99.90;;;;;;1896009;74;21085;-73
2021/06/26 06:40:17;;;;;;;10.40;5.12;;;24.60;99.90;;;;;;1888506;74;21074;-73
2021/06/26 06:42:43;;;;;;;7.03;4.50;;;24.10;99.90;;;;;;1908340;75;21086;-73
2021/06/26 06:45:09;;;;;;;8.40;4.83;;;23.80;99.90;;;;;;1894324;75;21078;-72
2021/06/26 06:47:35;;;;;;;4.90;3.90;;;23.00;99.90;;;;;;1888848;75;21159;-73
2021/06/26 06:50:01;;;;;;;7.03;4.10;;;22.90;99.90;;;;;;1901682;74;21047;-74
2021/06/26 06:52:28;;;;;;;5.87;3.72;;;23.50;99.90;;;;;;1886620;74;21077;-73
2021/06/26 06:54:54;;;;;;;3.83;3.52;;;24.60;99.90;;;;;;1903624;75;21159;-73
2021/06/26 06:57:23;;;;;;;7.33;4.35;;;24.70;99.90;;;;;;1885134;75;21180;-72
2021/06/26 06:59:48;;;;;;;6.67;4.10;;;25.00;99.90;;;;;;1895492;75;21099;-73
2021/06/26 07:02:14;;;;;;;7.95;4.20;;;25.10;99.90;;;;;;1897645;75;21471;-73
2021/06/26 07:04:40;;;;;;;9.60;3.77;;;25.40;99.90;;;;;;1889176;75;21482;-73
2021/06/26 07:07:06;;;;;;;9.13;3.90;;;26.30;99.90;;;;;;1891335;74;21489;-73
2021/06/26 07:09:32;;;;;;;4.60;3.83;;;26.20;99.90;;;;;;1902591;74;21539;-73
2021/06/26 07:11:58;;;;;;;6.42;4.25;;;26.20;99.90;;;;;;1898208;74;21476;-73
2021/06/26 07:14:25;;;;;;;5.35;3.55;;;25.90;99.90;;;;;;1884885;74;21077;-73
2021/06/26 07:16:51;;;;;;;5.40;3.83;;;25.80;99.90;;;;;;1887747;75;21167;-73
2021/06/26 07:19:18;;;;;;;6.30;4.17;;;26.70;99.90;;;;;;1885643;75;21144;-73
2021/06/26 07:21:44;;;;;;;5.58;3.67;;;26.60;99.90;;;;;;1880863;75;21126;-72
2021/06/26 07:24:10;;;;;;;6.05;3.87;;;25.80;99.90;;;;;;1887769;75;21066;-73
2021/06/26 07:26:37;;;;;;;8.10;4.10;;;24.90;99.90;;;;;;1895371;75;21166;-73
2021/06/26 07:29:03;;;;;;;4.03;3.40;;;25.40;99.90;;;;;;1891077;75;21451;-73
2021/06/26 07:31:29;;;;;;;6.78;3.33;;;25.40;99.90;;;;;;1891178;75;21050;-73
2021/06/26 07:33:55;;;;;;;8.30;3.75;;;25.40;99.90;;;;;;1900002;75;21070;-73
2021/06/26 07:36:21;;;;;;;4.50;3.30;;;25.50;99.90;;;;;;1896809;75;21077;-73
2021/06/26 07:38:47;;;;;;;3.80;2.33;;;25.20;99.90;;;;;;1897316;75;21203;-73
2021/06/26 07:41:14;;;;;;;6.72;2.58;;;25.70;99.90;;;;;;1909865;75;21094;-73
2021/06/26 07:43:40;;;;;;;3.30;2.77;;;25.70;99.90;;;;;;1903013;74;21074;-74
2021/06/26 07:46:06;;;;;;;6.03;3.77;;;25.90;99.90;;;;;;1890558;75;21073;-72
2021/06/26 07:48:32;;;;;;;6.25;3.80;;;24.60;99.90;;;;;;1900706;74;21073;-73
2021/06/26 07:50:58;;;;;;;5.25;3.42;;;25.00;99.90;;;;;;1902188;75;21073;-73
2021/06/26 07:53:24;;;;;;;6.97;4.20;;;24.90;99.90;;;;;;1898710;73;21117;-72
2021/06/26 07:55:53;;;;;;;5.97;4.00;;;23.60;99.90;;;;;;1896063;74;21065;-72
2021/06/26 07:58:19;;;;;;;11.18;5.30;;;23.40;99.90;;;;;;1900876;74;21152;-74
2021/06/26 08:00:47;;;;;;;5.15;4.37;;;23.40;99.90;;;;;;1914749;74;21136;-73
2021/06/26 08:03:13;;;;;;;4.53;3.65;;;23.60;99.90;;;;;;1890157;73;21565;-74
2021/06/26 08:05:39;;;;;;;5.00;3.58;;;23.90;99.90;;;;;;1882697;75;21490;-73
2021/06/26 08:08:05;;;;;;;3.60;2.95;;;24.20;99.90;;;;;;1891444;75;21167;-73
2021/06/26 08:10:31;;;;;;;6.12;3.55;;;24.20;99.90;;;;;;1903696;74;21397;-73
2021/06/26 08:12:58;;;;;;;7.20;4.10;;;24.40;99.90;;;;;;1907280;74;21160;-72
2021/06/26 08:15:24;;;;;;;4.72;3.42;;;23.50;99.90;;;;;;1897287;74;21047;-72
2021/06/26 08:17:50;;;;;;;8.28;3.65;;;23.80;99.90;;;;;;1893506;75;21072;-73
2021/06/26 08:20:16;;;;;;;6.47;4.22;;;24.00;99.90;;;;;;1890071;75;21085;-72
2021/06/26 08:22:42;;;;;;;4.97;3.87;;;23.80;99.90;;;;;;1889709;75;21140;-72
2021/06/26 08:25:08;;;;;;;6.55;4.08;;;23.60;99.90;;;;;;1890941;74;21059;-74
2021/06/26 08:27:34;;;;;;;6.75;4.10;;;24.10;99.90;;;;;;1881332;74;21062;-73
2021/06/26 08:30:00;;;;;;;4.90;3.25;;;24.30;99.90;;;;;;1890998;75;21074;-73
2021/06/26 08:32:27;;;;;;;5.87;3.25;;;23.80;99.90;;;;;;1894300;73;21078;-72
2021/06/26 08:34:53;;;;;;;3.37;2.60;;;23.50;99.90;;;;;;1891008;74;21042;-72
2021/06/26 08:37:19;;;;;;;4.00;2.98;;;22.80;99.90;;;;;;1888420;74;21077;-73
2021/06/26 08:39:45;;;;;;;3.70;3.25;;;22.50;99.90;;;;;;1898658;74;21113;-72
2021/06/26 08:42:11;;;;;;;6.35;3.20;;;22.50;99.90;;;;;;1895720;75;21147;-73
2021/06/26 08:44:39;;;;;;;4.45;3.05;;;22.70;99.90;;;;;;1883866;75;21536;-72
2021/06/26 08:47:08;;;;;;;3.85;2.77;;;22.90;99.90;;;;;;1881990;75;21094;-72
2021/06/26 08:49:34;;;;;;;4.42;2.90;;;22.80;99.90;;;;;;1892640;75;21084;-73
2021/06/26 08:52:00;;;;;;;3.42;2.72;;;22.90;99.90;;;;;;1901740;75;21158;-73
2021/06/26 08:54:26;;;;;;;3.05;2.65;;;23.10;99.90;;;;;;1901759;75;21085;-72
2021/06/26 08:56:52;;;;;;;5.03;2.90;;;23.10;99.90;;;;;;1896775;75;21201;-74
2021/06/26 08:59:19;;;;;;;5.33;2.42;;;23.10;99.90;;;;;;1887274;74;21539;-73
2021/06/26 09:01:45;;;;;;;3.58;2.70;;;23.40;99.90;;;;;;1890010;73;21500;-73
2021/06/26 09:04:11;;;;;;;3.05;2.42;;;23.80;99.90;;;;;;1890156;73;21508;-74
2021/06/26 09:06:37;;;;;;;3.50;2.90;;;23.80;99.90;;;;;;1880223;75;21581;-73
2021/06/26 09:09:03;;;;;;;2.83;2.55;;;24.00;99.90;;;;;;1886249;75;21084;-72
2021/06/26 09:11:29;;;;;;;4.03;2.67;;;24.00;99.90;;;;;;1880340;75;21161;-73
2021/06/26 09:13:55;;;;;;;4.20;3.27;;;24.20;99.90;;;;;;1902607;74;21153;-73
2021/06/26 09:16:21;;;;;;;4.67;2.72;;;24.40;99.90;;;;;;1898836;75;21092;-73
2021/06/26 09:18:47;;;;;;;3.67;2.58;;;24.90;99.90;;;;;;1910898;75;21084;-73
2021/06/26 09:21:16;;;;;;;3.83;2.95;;;24.50;99.90;;;;;;1892677;74;21087;-72
2021/06/26 09:23:41;;;;;;;2.37;2.17;;;24.30;99.90;;;;;;1870279;75;21435;-75
2021/06/26 09:26:08;;;;;;;4.53;2.55;;;24.40;99.90;;;;;;1894772;75;21515;-73
2021/06/26 09:28:34;;;;;;;5.62;2.72;;;24.70;99.90;;;;;;1915426;75;21076;-73
2021/06/26 09:31:00;;;;;;;4.00;2.83;;;24.40;99.90;;;;;;1902149;75;21251;-74
2021/06/26 09:33:26;;;;;;;3.10;2.62;;;24.40;99.90;;;;;;1879737;75;21056;-73
2021/06/26 09:35:52;;;;;;;3.33;2.52;;;24.60;99.90;;;;;;1887837;75;21183;-74
2021/06/26 09:38:18;;;;;;;3.17;2.58;;;24.60;99.90;;;;;;1862373;76;21166;-73
2021/06/26 09:40:44;;;;;;;2.90;2.52;;;23.90;99.90;;;;;;1894192;75;21147;-74
2021/06/26 09:43:11;;;;;;;4.85;2.55;;;24.00;99.90;;;;;;1895503;75;21052;-74
2021/06/26 09:45:37;;;;;;;3.50;2.83;;;24.50;99.90;;;;;;1853141;76;21068;-74
2021/06/26 09:48:03;;;;;;;5.47;2.72;;;24.80;99.90;;;;;;1850093;77;21146;-73
2021/06/26 09:50:29;;;;;;;6.30;3.17;;;24.50;99.90;;;;;;1861831;75;21184;-74
2021/06/26 09:52:55;;;;;;;2.83;2.55;;;24.40;99.90;;;;;;1898861;75;21060;-72
2021/06/26 09:55:21;;;;;;;3.33;2.72;;;24.90;99.90;;;;;;1897541;75;21445;-72
2021/06/26 09:57:47;;;;;;;5.12;2.87;;;24.90;99.90;;;;;;1916748;75;21075;-72
2021/06/26 10:00:15;;;;;;;8.18;2.95;;;25.10;99.90;;;;;;1899428;75;21088;-73
2021/06/26 10:02:41;;;;;;;3.60;2.90;;;25.20;99.90;;;;;;1896974;75;21523;-73
2021/06/26 10:05:07;;;;;;;4.10;2.50;;;25.60;99.90;;;;;;1849993;77;21493;-73
2021/06/26 10:07:34;;;;;;;3.60;2.40;;;25.90;99.90;;;;;;1863600;74;21092;-73
2021/06/26 10:10:00;;;;;;;3.47;2.85;;;26.40;99.90;;;;;;1865124;76;21088;-73
2021/06/26 10:12:26;;;;;;;3.55;2.90;;;26.50;99.90;;;;;;1903504;74;21177;-73
2021/06/26 10:14:52;;;;;;;3.15;2.25;;;26.20;99.90;;;;;;1883131;75;21089;-73
2021/06/26 10:17:18;;;;;;;7.62;2.50;;;25.70;99.90;;;;;;1853107;76;21080;-73
2021/06/26 10:19:44;;;;;;;3.35;2.45;;;25.90;99.90;;;;;;1907190;75;21083;-73
2021/06/26 10:22:10;;;;;;;2.85;2.65;;;26.10;99.90;;;;;;1888946;75;21166;-73
2021/06/26 10:24:36;;;;;;;3.90;2.02;;;26.00;99.90;;;;;;1885995;75;21095;-74
2021/06/26 10:27:03;;;;;;;2.65;2.27;;;26.10;99.90;;;;;;1870709;75;21088;-73
2021/06/26 10:29:29;;;;;;;2.40;1.80;;;26.80;99.90;;;;;;1852342;77;21154;-73
2021/06/26 10:31:55;;;;;;;2.15;1.90;;;26.50;99.90;;;;;;1849999;77;21567;-73
2021/06/26 10:34:25;;;;;;;2.72;2.00;;;26.70;99.90;;;;;;1850818;77;21255;-74
2021/06/26 10:36:52;;;;;;;;;;;26.60;99.90;;;;;;1865920;75;21153;-72
2021/06/26 10:39:20;;;;;;;2.15;1.90;;;26.20;99.90;;;;;;1891928;75;20118;-73
2021/06/26 10:41:46;;;;;;;2.22;1.98;;;25.80;99.90;;;;;;1897209;75;21173;-71
2021/06/26 10:44:12;;;;;;;2.47;2.27;;;26.40;99.90;;;;;;1882116;73;21084;-73
2021/06/26 10:46:38;;;;;;;2.70;2.15;;;26.80;99.90;;;;;;1908337;75;21116;-73
2021/06/26 10:49:07;;;;;;;2.65;2.25;;;26.10;99.90;;;;;;1883931;75;21785;-74
2021/06/26 10:51:33;;;;;;;4.37;2.08;;;26.00;99.90;;;;;;1876460;75;21605;-74
2021/06/26 10:53:59;;;;;;;3.95;2.00;;;26.60;99.90;;;;;;1855292;75;21550;-72
2021/06/26 10:56:26;;;;;;;2.17;1.98;;;27.40;99.90;;;;;;1882122;75;21504;-73
2021/06/26 10:58:52;;;;;;;3.25;2.15;;;27.10;99.90;;;;;;1858559;75;21532;-73
2021/06/26 11:01:18;;;;;;;6.47;1.87;;;26.70;99.90;;;;;;1862659;75;21532;-73
2021/06/26 11:03:44;;;;;;;2.30;2.10;;;27.20;99.90;;;;;;1898816;74;21585;-74
2021/06/26 11:06:10;;;;;;;3.58;1.92;;;27.00;99.90;;;;;;1881883;75;21516;-74
2021/06/26 11:08:36;;;;;;;2.40;2.20;;;26.10;99.90;;;;;;1888684;75;21236;-73
2021/06/26 11:11:02;;;;;;;2.05;1.87;;;26.10;99.90;;;;;;1901543;73;21084;-74
2021/06/26 11:13:29;;;;;;;2.67;2.00;;;25.50;99.90;;;;;;1882999;75;21092;-74
2021/06/26 11:15:55;;;;;;;1.87;1.77;;;25.80;99.90;;;;;;1903184;74;21119;-74
2021/06/26 11:18:21;;;;;;;10.68;2.25;;;26.20;99.90;;;;;;1888855;75;21100;-73
2021/06/26 11:20:47;;;;;;;2.58;1.72;;;26.70;99.90;;;;;;1886434;75;21173;-73
2021/06/26 11:23:13;;;;;;;2.62;2.02;;;26.50;99.90;;;;;;1896926;75;21503;-73
2021/06/26 11:25:39;;;;;;;4.42;2.33;;;26.70;99.90;;;;;;1885392;75;21515;-74
2021/06/26 11:28:05;;;;;;;2.08;1.87;;;26.20;99.90;;;;;;1902965;73;21452;-73
2021/06/26 11:30:31;;;;;;;1.72;1.62;;;26.00;99.90;;;;;;1887716;75;21492;-74
2021/06/26 11:32:58;;;;;;;5.70;2.00;;;25.80;99.90;;;;;;1891032;75;21507;-74
2021/06/26 11:35:24;;;;;;;4.60;2.00;;;25.10;99.90;;;;;;1866616;75;21155;-74
2021/06/26 11:37:50;;;;;;;1.85;1.62;;;25.40;99.90;;;;;;1850022;77;21092;-73
2021/06/26 11:40:16;;;;;;;5.65;1.70;;;25.70;99.90;;;;;;1870303;75;21104;-74
2021/06/26 11:42:42;;;;;;;1.75;1.65;;;26.30;99.90;;;;;;1876531;75;21060;-73
2021/06/26 11:45:08;;;;;;;1.90;1.80;;;26.60;99.90;;;;;;1878891;75;21103;-74
2021/06/26 11:47:34;;;;;;;5.65;1.70;;;26.70;99.90;;;;;;1885896;75;21259;-74
2021/06/26 11:50:00;;;;;;;2.40;1.90;;;26.90;99.90;;;;;;1893141;74;21161;-74
2021/06/26 11:52:27;;;;;;;2.20;2.00;;;26.70;99.90;;;;;;1894933;75;21511;-73
2021/06/26 11:54:53;;;;;;;3.25;1.98;;;26.40;99.90;;;;;;1868867;75;21613;-74
2021/06/26 11:57:19;;;;;;;2.20;1.70;;;25.90;99.90;;;;;;1901689;74;21613;-74
2021/06/26 11:59:45;;;;;;;2.55;1.98;;;25.70;99.90;;;;;;1886959;75;21550;-73
2021/06/26 12:02:11;;;;;;;4.53;2.10;;;26.10;99.90;;;;;;1863109;75;21516;-74
2021/06/26 12:04:38;;;;;;;2.15;1.70;;;26.30;99.90;;;;;;1892425;74;21527;-74
2021/06/26 12:07:05;;;;;;;1.92;1.70;;;26.40;99.90;;;;;;1901967;75;21269;-71
2021/06/26 12:09:31;;;;;;;1.80;1.70;;;27.20;99.90;;;;;;1865046;76;21433;-73
2021/06/26 12:11:58;;;;;;;2.20;1.72;;;27.80;99.90;;;;;;1888247;75;21576;-73
2021/06/26 12:14:24;;;;;;;2.75;1.67;;;27.90;99.90;;;;;;1896940;75;21072;-74
2021/06/26 12:16:51;;;;;;;2.98;1.70;;;27.60;99.90;;;;;;1871047;75;21158;-73
2021/06/26 12:19:17;;;;;;;1.77;1.67;;;27.10;99.90;;;;;;1883559;75;21149;-73
2021/06/26 12:21:43;;;;;;;1.65;1.55;;;27.10;99.90;;;;;;1898570;75;21087;-74
2021/06/26 12:24:09;;;;;;;2.00;1.50;;;26.60;99.90;;;;;;1878019;75;21155;-73
2021/06/26 12:26:35;;;;;;;1.85;1.57;;;26.30;99.90;;;;;;1877703;75;21104;-71
2021/06/26 12:29:01;;;;;;;1.45;1.35;;;26.40;99.90;;;;;;1886581;74;21092;-73
2021/06/26 12:31:27;;;;;;;1.15;1.15;;;26.60;99.90;;;;;;1858236;75;21103;-74
2021/06/26 12:33:53;;;;;;;2.02;1.80;;;26.30;99.90;;;;;;1871114;75;21099;-74
2021/06/26 12:36:20;;;;;;;3.15;1.95;;;26.60;99.90;;;;;;1905869;75;21475;-74
2021/06/26 12:38:46;;;;;;;2.67;1.85;;;27.20;99.90;;;;;;1875998;75;21601;-72
2021/06/26 12:41:12;;;;;;;2.08;1.87;;;27.60;99.90;;;;;;1870014;75;21095;-72