Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:27;;;;;;;3.08;1.30;;;18.40;49.00;;;;;;4999599;28;20223;-81
2023/03/31 00:04:02;;;;;;;2.65;1.40;;;18.40;49.00;;;;;;4998131;28;20207;-81
2023/03/31 00:06:29;;;;;;;1.60;1.20;;;18.40;49.00;;;;;;4998445;28;20231;-81
2023/03/31 00:09:00;;;;;;;1.85;1.60;;;18.40;49.00;;;;;;4981802;28;20687;-81
2023/03/31 00:11:28;;;;;;;2.13;1.40;;;18.40;49.10;;;;;;5015637;28;20612;-81
2023/03/31 00:13:55;;;;;;;1.42;1.33;;;18.40;49.00;;;;;;5015472;28;20223;-81
2023/03/31 00:16:23;;;;;;;1.73;1.45;;;18.40;49.10;;;;;;4997945;28;20239;-81
2023/03/31 00:18:50;;;;;;;1.35;1.25;;;18.40;49.10;;;;;;4998073;28;20679;-81
2023/03/31 00:21:28;;;;;;;2.65;1.58;;;18.40;49.20;;;;;;4998336;28;20219;-82
2023/03/31 00:23:59;;;;;;;3.17;1.48;;;18.30;49.10;;;;;;4998526;28;20196;-80
2023/03/31 00:26:26;;;;;;;2.22;1.40;;;18.30;49.20;;;;;;4998210;28;20220;-80
2023/03/31 00:28:53;;;;;;;2.88;1.60;;;18.30;49.10;;;;;;5014082;28;20220;-80
2023/03/31 00:31:20;;;;;;;2.13;1.40;;;18.30;49.20;;;;;;5015278;28;20185;-80
2023/03/31 00:33:48;;;;;;;1.67;1.48;;;18.30;49.20;;;;;;4997618;28;20211;-80
2023/03/31 00:36:19;;;;;;;3.55;1.30;;;18.30;49.20;;;;;;4997511;28;20617;-80
2023/03/31 00:38:48;;;;;;;2.60;1.50;;;18.30;49.30;;;;;;4997172;28;20192;-80
2023/03/31 00:41:15;;;;;;;2.00;1.35;;;18.30;49.30;;;;;;4997403;28;20201;-80
2023/03/31 00:44:17;;;;;;;2.42;1.40;;;18.30;49.30;;;;;;5013743;28;20201;-80
2023/03/31 00:46:48;;;;;;;2.72;1.65;;;18.30;49.40;;;;;;4997444;28;20220;-82
2023/03/31 00:49:19;;;;;;;3.08;1.58;;;18.30;49.40;;;;;;4980203;28;20208;-82
2023/03/31 00:51:47;;;;;;;1.40;1.30;;;18.30;49.50;;;;;;4997221;28;20625;-81
2023/03/31 00:54:18;;;;;;;3.05;1.50;;;18.30;49.50;;;;;;4980938;28;20196;-82
2023/03/31 00:56:47;;;;;;;3.53;1.50;;;18.30;49.40;;;;;;4997076;28;20263;-80
2023/03/31 00:59:14;;;;;;;2.08;1.60;;;18.30;49.50;;;;;;4997133;28;20656;-80
2023/03/31 01:01:42;;;;;;;1.77;1.30;;;18.20;49.40;;;;;;4982360;28;20268;-80
2023/03/31 01:04:09;;;;;;;3.15;1.30;;;18.20;49.50;;;;;;4997035;28;20551;-80
2023/03/31 01:06:39;;;;;;;2.35;1.30;;;18.20;49.40;;;;;;4996750;28;20213;-80
2023/03/31 01:09:07;;;;;;;2.20;1.30;;;18.20;49.50;;;;;;4981275;28;20262;-82
2023/03/31 01:11:36;;;;;;;2.13;1.40;;;18.20;49.50;;;;;;4996901;28;20207;-80
2023/03/31 01:14:03;;;;;;;1.58;1.30;;;18.20;49.50;;;;;;4997217;28;20204;-80
2023/03/31 01:16:32;;;;;;;1.88;1.33;;;18.20;49.60;;;;;;4996793;28;20379;-81
2023/03/31 01:19:02;;;;;;;2.20;1.50;;;18.20;49.50;;;;;;4981461;28;20188;-80
2023/03/31 01:21:52;;;;;;;1.50;1.38;;;18.20;49.60;;;;;;4997307;28;20209;-79
2023/03/31 01:24:48;;;;;;;2.08;1.20;;;18.20;49.60;;;;;;4996942;28;20193;-80
2023/03/31 01:27:38;;;;;;;1.75;1.25;;;18.20;49.60;;;;;;4996768;28;20580;-80
2023/03/31 01:30:33;;;;;;;2.53;1.45;;;18.20;49.60;;;;;;4996526;28;20228;-79
2023/03/31 01:33:15;;;;;;;1.77;1.25;;;18.20;49.60;;;;;;4996802;28;20207;-79
2023/03/31 01:35:58;;;;;;;1.83;1.52;;;18.20;49.60;;;;;;4981329;28;20193;-80
2023/03/31 01:38:50;;;;;;;2.60;1.30;;;18.20;49.60;;;;;;4997300;28;20189;-81
2023/03/31 01:41:28;;;;;;;2.40;1.50;;;18.20;49.60;;;;;;4997030;28;20685;-79
2023/03/31 01:43:59;;;;;;;1.92;1.70;;;18.20;49.60;;;;;;4996899;28;20185;-81
2023/03/31 01:46:28;;;;;;;2.15;1.55;;;18.20;49.70;;;;;;4996949;28;20275;-80
2023/03/31 01:49:02;;;;;;;2.60;1.50;;;18.20;49.70;;;;;;4996689;28;20228;-80
2023/03/31 01:51:32;;;;;;;2.28;1.60;;;18.10;50.20;;;;;;4996968;28;20193;-81
2023/03/31 01:54:03;;;;;;;2.05;1.20;;;18.20;49.70;;;;;;4996654;28;20287;-80
2023/03/31 01:56:33;;;;;;;2.35;1.38;;;18.10;49.60;;;;;;5014126;28;20220;-80
2023/03/31 01:59:02;;;;;;;1.83;1.50;;;18.20;49.70;;;;;;4996891;28;20196;-82
2023/03/31 02:01:31;;;;;;;1.38;1.25;;;18.20;49.80;;;;;;4999512;28;20204;-81
2023/03/31 02:04:00;;;;;;;2.75;1.42;;;18.20;49.80;;;;;;5000231;28;20251;-82
2023/03/31 02:06:29;;;;;;;2.10;1.60;;;18.10;49.80;;;;;;5000409;28;20244;-81
2023/03/31 02:08:58;;;;;;;2.30;1.40;;;18.10;49.80;;;;;;5000559;28;20228;-80
2023/03/31 02:11:26;;;;;;;1.92;1.50;;;18.10;49.80;;;;;;5000080;28;20203;-80
2023/03/31 02:13:55;;;;;;;1.77;1.40;;;18.10;49.80;;;;;;5000178;28;20208;-80
2023/03/31 02:16:24;;;;;;;2.47;1.38;;;18.10;49.90;;;;;;4984382;28;20217;-80
2023/03/31 02:18:51;;;;;;;2.67;1.30;;;18.10;49.90;;;;;;5000254;28;20207;-80
2023/03/31 02:21:19;;;;;;;1.83;1.48;;;18.10;49.90;;;;;;5001438;28;20209;-80
2023/03/31 02:23:46;;;;;;;1.55;1.30;;;18.10;49.80;;;;;;5000438;28;20201;-80
2023/03/31 02:26:14;;;;;;;1.48;1.30;;;18.10;49.90;;;;;;5001614;28;20683;-80
2023/03/31 02:28:41;;;;;;;1.30;1.20;;;18.10;49.90;;;;;;5000679;28;20200;-80
2023/03/31 02:31:23;;;;;;;1.60;1.27;;;18.10;49.90;;;;;;5000340;28;20251;-80
2023/03/31 02:33:50;;;;;;;3.38;1.50;;;18.10;50.00;;;;;;5001330;28;20200;-80
2023/03/31 02:36:17;;;;;;;2.42;1.40;;;18.10;50.00;;;;;;5004930;28;20213;-81
2023/03/31 02:38:46;;;;;;;1.88;1.30;;;18.10;50.00;;;;;;5004737;28;20613;-82
2023/03/31 02:41:13;;;;;;;1.88;1.55;;;18.10;50.10;;;;;;5003271;28;20228;-82
2023/03/31 02:43:40;;;;;;;1.60;1.50;;;18.10;50.10;;;;;;5002738;28;20619;-82
2023/03/31 02:46:08;;;;;;;2.60;1.52;;;18.10;50.10;;;;;;5002253;28;20224;-81
2023/03/31 02:48:37;;;;;;;2.97;1.60;;;18.10;50.10;;;;;;5004387;28;20264;-80
2023/03/31 02:51:36;;;;;;;1.88;1.40;;;18.10;50.00;;;;;;5003176;28;20220;-80
2023/03/31 02:54:21;;;;;;;2.03;1.40;;;18.10;50.20;;;;;;5003275;28;20189;-81
2023/03/31 02:57:17;;;;;;;3.53;1.50;;;18.10;50.20;;;;;;4999731;28;20299;-80
2023/03/31 02:59:49;;;;;;;1.95;1.40;;;18.10;50.10;;;;;;4999332;28;20651;-80
2023/03/31 03:02:18;;;;;;;2.80;1.60;;;18.10;50.10;;;;;;4999863;28;20192;-80
2023/03/31 03:05:07;;;;;;;3.63;1.60;;;18.10;50.10;;;;;;5000249;28;20287;-80
2023/03/31 03:07:40;;;;;;;3.20;1.60;;;18.10;50.20;;;;;;4996965;28;20220;-80
2023/03/31 03:10:08;;;;;;;2.47;1.50;;;18.10;50.10;;;;;;5000093;28;20756;-80
2023/03/31 03:12:39;;;;;;;2.35;1.67;;;18.10;50.10;;;;;;4998763;28;20229;-80
2023/03/31 03:15:08;;;;;;;1.70;1.60;;;18.10;50.10;;;;;;4999658;28;20193;-80
2023/03/31 03:17:36;;;;;;;2.10;1.50;;;18.10;50.20;;;;;;4983991;28;20227;-80
2023/03/31 03:20:08;;;;;;;3.80;1.60;;;18.10;50.10;;;;;;4999311;28;20210;-80
2023/03/31 03:22:36;;;;;;;2.40;1.60;;;18.10;50.10;;;;;;4999725;28;20240;-80
2023/03/31 03:25:03;;;;;;;2.05;1.42;;;18.20;50.20;;;;;;5000572;28;20287;-80
2023/03/31 03:27:31;;;;;;;2.75;1.50;;;18.20;50.20;;;;;;4985234;28;20216;-80
2023/03/31 03:29:58;;;;;;;1.50;1.40;;;18.20;50.10;;;;;;5001353;28;20267;-80
2023/03/31 03:32:26;;;;;;;2.70;1.27;;;18.20;50.10;;;;;;5001103;28;20200;-80
2023/03/31 03:34:53;;;;;;;2.17;1.40;;;18.20;50.10;;;;;;5001218;28;20729;-80
2023/03/31 03:37:22;;;;;;;1.90;1.50;;;18.30;50.00;;;;;;5001639;28;20308;-80
2023/03/31 03:39:49;;;;;;;1.88;1.40;;;18.30;49.90;;;;;;5023164;28;20260;-80
2023/03/31 03:42:16;;;;;;;1.40;1.30;;;18.30;49.70;;;;;;5015743;28;20304;-80
2023/03/31 03:44:44;;;;;;;4.25;1.60;;;18.40;49.50;;;;;;5016224;28;20200;-80
2023/03/31 03:47:11;;;;;;;2.00;1.40;;;18.50;49.50;;;;;;5015909;28;20292;-80
2023/03/31 03:49:38;;;;;;;2.05;1.25;;;18.50;49.20;;;;;;4990276;28;20224;-80
2023/03/31 03:52:05;;;;;;;2.00;1.40;;;18.50;49.20;;;;;;4986581;28;20204;-80
2023/03/31 03:54:34;;;;;;;1.33;1.23;;;18.50;49.20;;;;;;5019434;28;20229;-80
2023/03/31 03:57:02;;;;;;;1.88;1.60;;;18.60;49.10;;;;;;4985821;28;20221;-80
2023/03/31 03:59:29;;;;;;;2.80;1.55;;;18.60;49.10;;;;;;5001833;28;20197;-80
2023/03/31 04:01:56;;;;;;;2.00;1.50;;;18.60;49.00;;;;;;5002145;28;20207;-80
2023/03/31 04:04:23;;;;;;;1.88;1.58;;;18.60;49.00;;;;;;5000205;28;20215;-80
2023/03/31 04:06:50;;;;;;;1.13;1.10;;;18.60;49.00;;;;;;4965753;28;20223;-80
2023/03/31 04:09:18;;;;;;;2.88;1.40;;;18.50;49.00;;;;;;4998677;28;20637;-80
2023/03/31 04:11:46;;;;;;;2.05;1.50;;;18.60;49.10;;;;;;5000836;28;20207;-80
2023/03/31 04:14:13;;;;;;;3.28;1.60;;;18.50;49.00;;;;;;5000639;28;20577;-80
2023/03/31 04:16:41;;;;;;;1.48;1.30;;;18.50;49.00;;;;;;5001088;28;20217;-81
2023/03/31 04:19:10;;;;;;;1.40;1.20;;;18.50;49.00;;;;;;5001337;28;20212;-80
2023/03/31 04:21:44;;;;;;;1.30;1.20;;;18.50;49.00;;;;;;5000933;28;20679;-81
2023/03/31 04:24:20;;;;;;;2.03;1.45;;;18.50;49.00;;;;;;5000923;28;20200;-81
2023/03/31 04:26:49;;;;;;;1.50;1.40;;;18.50;49.00;;;;;;5000627;28;20255;-82
2023/03/31 04:29:19;;;;;;;2.05;1.38;;;18.50;49.00;;;;;;5000615;28;20212;-81
2023/03/31 04:31:46;;;;;;;2.20;1.45;;;18.40;48.90;;;;;;5001017;28;20213;-81
2023/03/31 04:34:14;;;;;;;1.73;1.60;;;18.50;49.00;;;;;;5002173;28;20197;-85
2023/03/31 04:36:45;;;;;;;2.60;1.60;;;18.40;49.00;;;;;;5003140;28;20228;-85
2023/03/31 04:39:13;;;;;;;1.65;1.52;;;18.40;49.00;;;;;;5000649;28;20232;-82
2023/03/31 04:41:40;;;;;;;1.75;1.48;;;18.40;49.10;;;;;;5000221;28;20192;-81
2023/03/31 04:44:09;;;;;;;3.85;1.92;;;18.40;49.30;;;;;;4999735;28;20243;-81
2023/03/31 04:46:37;;;;;;;2.60;1.80;;;18.40;49.20;;;;;;5001100;28;20225;-81
2023/03/31 04:49:04;;;;;;;2.70;1.60;;;18.30;49.40;;;;;;5000633;28;20201;-80
2023/03/31 04:51:31;;;;;;;1.90;1.60;;;18.40;49.80;;;;;;5001308;28;20240;-80
2023/03/31 04:53:59;;;;;;;3.13;1.58;;;18.40;49.80;;;;;;5001075;28;20216;-80
2023/03/31 04:56:26;;;;;;;2.38;1.48;;;18.40;50.00;;;;;;5002266;28;20271;-79
2023/03/31 04:58:53;;;;;;;2.88;1.42;;;18.30;49.80;;;;;;5000506;28;20200;-81
2023/03/31 05:01:21;;;;;;;2.25;1.63;;;18.40;50.10;;;;;;5002060;28;20196;-82
2023/03/31 05:03:49;;;;;;;1.90;1.70;;;18.40;50.20;;;;;;5003297;28;20211;-82
2023/03/31 05:06:16;;;;;;;2.97;1.70;;;18.40;50.20;;;;;;5001656;28;20564;-83
2023/03/31 05:08:44;;;;;;;2.80;1.60;;;18.40;50.20;;;;;;5003683;28;20204;-82
2023/03/31 05:11:11;;;;;;;3.20;1.65;;;18.40;50.10;;;;;;5011845;28;20220;-82
2023/03/31 05:13:38;;;;;;;1.67;1.58;;;18.40;50.40;;;;;;5012600;28;20200;-82
2023/03/31 05:16:11;;;;;;;1.85;1.60;;;18.50;50.10;;;;;;5015346;28;20235;-84
2023/03/31 05:18:40;;;;;;;1.67;1.58;;;18.40;50.00;;;;;;5014781;28;20228;-84
2023/03/31 05:21:11;;;;;;;3.33;1.67;;;18.50;50.10;;;;;;5016023;28;20267;-84
2023/03/31 05:23:38;;;;;;;1.83;1.50;;;18.50;50.10;;;;;;5016158;28;20197;-84
2023/03/31 05:26:06;;;;;;;2.25;1.50;;;18.50;50.00;;;;;;5015116;28;20225;-84
2023/03/31 05:28:33;;;;;;;2.10;1.40;;;18.40;50.00;;;;;;5000584;28;20224;-84
2023/03/31 05:31:00;;;;;;;1.55;1.45;;;18.40;50.00;;;;;;5000598;28;20683;-84
2023/03/31 05:33:27;;;;;;;4.13;1.67;;;18.40;50.10;;;;;;5001297;28;20201;-84
2023/03/31 05:35:56;;;;;;;3.85;1.67;;;18.40;50.10;;;;;;4997799;28;20246;-84
2023/03/31 05:38:23;;;;;;;4.00;1.70;;;18.50;50.10;;;;;;4985156;28;20615;-85
2023/03/31 05:40:50;;;;;;;2.72;1.80;;;18.50;50.10;;;;;;5001032;28;20227;-84
2023/03/31 05:43:17;;;;;;;2.00;1.65;;;18.40;50.10;;;;;;5001292;28;20207;-82
2023/03/31 05:45:44;;;;;;;4.57;1.90;;;18.40;50.20;;;;;;5000901;28;20655;-83
2023/03/31 05:48:11;;;;;;;3.63;2.17;;;18.40;50.20;;;;;;5002116;28;20559;-82
2023/03/31 05:50:38;;;;;;;2.85;1.83;;;18.40;50.10;;;;;;5001088;28;20561;-83
2023/03/31 05:53:07;;;;;;;3.13;1.98;;;18.40;50.10;;;;;;5000743;28;20568;-83
2023/03/31 05:55:36;;;;;;;3.30;1.90;;;18.50;50.30;;;;;;5000753;28;20569;-81
2023/03/31 05:58:03;;;;;;;3.10;1.88;;;18.50;50.10;;;;;;5001535;28;20227;-81
2023/03/31 06:00:31;;;;;;;4.95;1.92;;;18.50;50.20;;;;;;5001294;28;20663;-80
2023/03/31 06:02:58;;;;;;;3.00;1.90;;;18.50;50.10;;;;;;5000483;28;20209;-83
2023/03/31 06:05:25;;;;;;;2.75;1.90;;;18.50;50.00;;;;;;5000845;28;20200;-83
2023/03/31 06:07:53;;;;;;;2.80;1.90;;;18.50;50.00;;;;;;5000592;28;20213;-83
2023/03/31 06:10:22;;;;;;;3.80;2.10;;;18.50;49.90;;;;;;5000290;28;20217;-83
2023/03/31 06:12:49;;;;;;;3.55;2.10;;;18.50;49.90;;;;;;5017926;28;20371;-83
2023/03/31 06:15:17;;;;;;;3.22;2.10;;;18.60;49.90;;;;;;5000286;28;20197;-83
2023/03/31 06:17:44;;;;;;;2.70;2.03;;;18.60;49.80;;;;;;5000707;28;20224;-82
2023/03/31 06:20:11;;;;;;;2.53;1.90;;;18.60;49.80;;;;;;5005508;22;20235;-81
2023/03/31 06:22:38;;;;;;;3.15;2.05;;;18.70;49.60;;;;;;5038923;28;20250;-81
2023/03/31 06:25:06;;;;;;;3.10;2.03;;;18.80;49.40;;;;;;5038616;28;20224;-81
2023/03/31 06:27:35;;;;;;;3.60;1.80;;;18.80;49.30;;;;;;5039909;28;20686;-81
2023/03/31 06:30:02;;;;;;;3.05;2.03;;;18.90;49.10;;;;;;5037397;28;20712;-81
2023/03/31 06:32:29;;;;;;;2.63;2.05;;;19.00;49.10;;;;;;5037482;28;20332;-80
2023/03/31 06:34:56;;;;;;;2.50;2.10;;;18.90;49.00;;;;;;5037130;28;20199;-80
2023/03/31 06:37:24;;;;;;;3.83;2.33;;;19.00;48.90;;;;;;5104851;22;20223;-69
2023/03/31 06:39:51;;;;;;;4.47;2.47;;;19.00;48.90;;;;;;5037631;28;20653;-68
2023/03/31 06:42:18;;;;;;;1.95;1.85;;;19.00;48.90;;;;;;5037591;28;20195;-68
2023/03/31 06:44:47;;;;;;;2.80;2.60;;;19.00;48.90;;;;;;5037510;28;20310;-68
2023/03/31 06:47:14;;;;;;;3.92;2.50;;;19.00;48.80;;;;;;5055175;28;20657;-68
2023/03/31 06:49:41;;;;;;;3.25;2.13;;;19.00;49.40;;;;;;5037452;28;20223;-68
2023/03/31 06:52:10;;;;;;;2.85;2.10;;;19.00;48.80;;;;;;5037147;28;20745;-68
2023/03/31 06:54:37;;;;;;;3.38;2.20;;;19.00;48.70;;;;;;5037305;28;20676;-69
2023/03/31 06:57:05;;;;;;;2.85;2.33;;;19.10;48.70;;;;;;5037365;28;20195;-69
2023/03/31 06:59:31;;;;;;;4.50;2.53;;;19.10;48.70;;;;;;5037346;28;20655;-69
2023/03/31 07:02:00;;;;;;;3.67;2.50;;;19.10;48.70;;;;;;5037533;28;20681;-68
2023/03/31 07:04:28;;;;;;;3.65;2.33;;;19.10;48.70;;;;;;5037227;28;20222;-68
2023/03/31 07:06:55;;;;;;;3.88;2.42;;;19.10;48.70;;;;;;5037309;28;20649;-70
2023/03/31 07:09:23;;;;;;;3.17;2.25;;;19.10;48.70;;;;;;5054997;28;20191;-68
2023/03/31 07:11:50;;;;;;;3.30;2.47;;;19.10;48.70;;;;;;5037105;28;20713;-68
2023/03/31 07:14:16;;;;;;;3.83;2.45;;;19.10;48.70;;;;;;5054943;28;20199;-68
2023/03/31 07:16:44;;;;;;;3.22;2.40;;;19.10;48.70;;;;;;5037762;28;20207;-68
2023/03/31 07:19:14;;;;;;;3.63;2.45;;;19.10;48.70;;;;;;5036929;28;20199;-69
2023/03/31 07:21:41;;;;;;;2.67;2.40;;;19.10;48.60;;;;;;5054728;28;20195;-68
2023/03/31 07:24:08;;;;;;;2.42;1.90;;;19.20;48.70;;;;;;5054612;28;20199;-69
2023/03/31 07:26:35;;;;;;;2.95;2.00;;;19.10;48.60;;;;;;5036906;28;20201;-69
2023/03/31 07:29:02;;;;;;;3.25;2.22;;;19.10;48.60;;;;;;5054381;28;20183;-68
2023/03/31 07:31:29;;;;;;;3.40;1.95;;;19.10;48.60;;;;;;5036741;28;20222;-68
2023/03/31 07:33:57;;;;;;;2.25;1.90;;;19.10;48.70;;;;;;5054695;28;20352;-69
2023/03/31 07:36:25;;;;;;;2.42;2.10;;;19.10;48.70;;;;;;5054386;28;20713;-68
2023/03/31 07:38:52;;;;;;;2.65;1.88;;;19.10;48.80;;;;;;5036730;28;20204;-69
2023/03/31 07:41:20;;;;;;;3.00;2.00;;;19.10;48.60;;;;;;5054406;28;20188;-68
2023/03/31 07:43:47;;;;;;;2.70;1.92;;;19.20;48.70;;;;;;5036473;28;20217;-69
2023/03/31 07:46:16;;;;;;;2.70;1.85;;;19.20;48.50;;;;;;5036518;28;20242;-68
2023/03/31 07:48:45;;;;;;;2.63;2.00;;;19.40;48.40;;;;;;5036460;28;20695;-69
2023/03/31 07:51:12;;;;;;;2.00;1.80;;;19.50;48.70;;;;;;5036732;28;20235;-69
2023/03/31 07:53:41;;;;;;;1.60;1.50;;;19.50;48.40;;;;;;5036942;28;20665;-69
2023/03/31 07:56:08;;;;;;;1.90;1.80;;;19.60;47.90;;;;;;5054321;28;20211;-69
2023/03/31 07:58:35;;;;;;;2.10;1.65;;;19.70;47.70;;;;;;5035799;28;20208;-69
2023/03/31 08:01:02;;;;;;;1.80;1.55;;;19.80;47.50;;;;;;5036251;28;20203;-69
2023/03/31 08:03:30;;;;;;;1.80;1.70;;;20.00;47.30;;;;;;5054087;28;20273;-68
2023/03/31 08:05:58;;;;;;;1.40;1.30;;;20.10;47.10;;;;;;5036126;28;20269;-69
2023/03/31 08:08:25;;;;;;;1.55;1.30;;;20.30;46.80;;;;;;5054095;28;20206;-69
2023/03/31 08:10:53;;;;;;;1.50;1.40;;;20.40;46.50;;;;;;5054021;28;20194;-69
2023/03/31 08:13:20;;;;;;;1.98;1.38;;;20.50;46.20;;;;;;5036478;28;20198;-69
2023/03/31 08:15:47;;;;;;;1.60;1.50;;;20.60;46.90;;;;;;5054078;28;20211;-69
2023/03/31 08:18:14;;;;;;;1.73;1.60;;;20.60;46.10;;;;;;5054136;28;20205;-69
2023/03/31 08:20:41;;;;;;;2.75;1.88;;;20.80;45.80;;;;;;5036670;28;20207;-69
2023/03/31 08:23:10;;;;;;;1.70;1.40;;;21.00;45.40;;;;;;5055329;28;20195;-68
2023/03/31 08:25:37;;;;;;;1.63;1.33;;;21.20;44.90;;;;;;5042250;28;20219;-69
2023/03/31 08:28:09;;;;;;;1.50;1.40;;;21.40;44.50;;;;;;5067898;28;20200;-69
2023/03/31 08:30:37;;;;;;;2.15;1.50;;;21.60;44.10;;;;;;5054418;28;20561;-69
2023/03/31 08:33:04;;;;;;;2.67;1.52;;;21.80;43.80;;;;;;5036120;28;20720;-69
2023/03/31 08:35:31;;;;;;;1.45;1.30;;;22.00;43.50;;;;;;5035696;28;20216;-69
2023/03/31 08:37:58;;;;;;;2.13;1.60;;;22.10;43.10;;;;;;5035659;28;20203;-69
2023/03/31 08:40:26;;;;;;;1.30;1.20;;;22.20;43.00;;;;;;5053490;28;20195;-69
2023/03/31 08:42:54;;;;;;;1.65;1.55;;;22.40;42.80;;;;;;5035659;28;20199;-70
2023/03/31 08:45:24;;;;;;;1.50;1.40;;;22.50;42.60;;;;;;5035882;28;20637;-69
2023/03/31 08:47:53;;;;;;;1.40;1.30;;;22.60;42.50;;;;;;5035547;28;20226;-69
2023/03/31 08:50:21;;;;;;;1.50;1.40;;;22.60;42.30;;;;;;5035378;28;20195;-70
2023/03/31 08:52:50;;;;;;;1.80;1.70;;;22.70;42.00;;;;;;5035296;28;20302;-70
2023/03/31 08:55:20;;;;;;;1.92;1.40;;;22.80;41.90;;;;;;5035202;28;20712;-69
2023/03/31 08:57:54;;;;;;;1.40;1.30;;;22.90;41.80;;;;;;5053056;28;20187;-69
2023/03/31 09:00:23;;;;;;;1.50;1.40;;;23.00;41.60;;;;;;5053371;28;20203;-69
2023/03/31 09:02:52;;;;;;;1.65;1.50;;;23.00;41.50;;;;;;5035652;28;20195;-70
2023/03/31 09:05:50;;;;;;;1.50;1.40;;;23.10;41.40;;;;;;5053339;28;20340;-69
2023/03/31 09:08:23;;;;;;;1.27;1.20;;;23.10;41.40;;;;;;4989675;28;20202;-69
2023/03/31 09:10:53;;;;;;;1.45;1.35;;;23.20;41.30;;;;;;5035812;28;20231;-69
2023/03/31 09:13:45;;;;;;;1.67;1.35;;;23.20;41.10;;;;;;5039236;28;20225;-69
2023/03/31 09:16:14;;;;;;;1.60;1.50;;;23.20;41.10;;;;;;5056774;28;20210;-69
2023/03/31 09:18:45;;;;;;;1.40;1.30;;;23.30;41.30;;;;;;5039144;28;20274;-69
2023/03/31 09:21:16;;;;;;;1.88;1.42;;;23.30;41.10;;;;;;5038976;28;20579;-69
2023/03/31 09:23:44;;;;;;;1.30;1.20;;;23.30;41.10;;;;;;5039106;28;20196;-69
2023/03/31 09:26:13;;;;;;;1.63;1.52;;;23.30;41.10;;;;;;5057027;28;20218;-70
2023/03/31 09:28:40;;;;;;;1.52;1.33;;;23.30;41.00;;;;;;5039003;28;20210;-69
2023/03/31 09:31:12;;;;;;;1.65;1.50;;;23.30;41.00;;;;;;5038945;28;20199;-70
2023/03/31 09:33:44;;;;;;;2.30;1.30;;;23.30;40.90;;;;;;5057369;28;20207;-70
2023/03/31 09:36:14;;;;;;;2.05;1.50;;;23.20;41.10;;;;;;5056850;28;20591;-70
2023/03/31 09:38:42;;;;;;;1.40;1.25;;;23.10;41.10;;;;;;5038845;28;20210;-67
2023/03/31 09:41:09;;;;;;;1.55;1.45;;;23.10;41.30;;;;;;5038734;28;20273;-67
2023/03/31 09:43:37;;;;;;;1.85;1.60;;;23.00;41.40;;;;;;5038911;28;20665;-67
2023/03/31 09:46:05;;;;;;;1.60;1.48;;;22.80;41.60;;;;;;5038425;28;20276;-69
2023/03/31 09:48:34;;;;;;;1.85;1.38;;;22.70;41.90;;;;;;5056568;28;20215;-69
2023/03/31 09:51:04;;;;;;;1.55;1.45;;;22.70;42.00;;;;;;5056230;28;20201;-68
2023/03/31 09:53:34;;;;;;;1.80;1.63;;;22.60;42.10;;;;;;5038587;28;20276;-69
2023/03/31 09:56:02;;;;;;;1.73;1.38;;;22.60;42.20;;;;;;5038473;28;20250;-69
2023/03/31 09:58:29;;;;;;;1.48;1.30;;;22.60;42.10;;;;;;5056734;28;20207;-69
2023/03/31 10:00:58;;;;;;;2.30;1.40;;;22.60;41.80;;;;;;5056325;28;20187;-69
2023/03/31 10:03:28;;;;;;;1.65;1.40;;;22.80;41.70;;;;;;5056279;28;20187;-69
2023/03/31 10:05:57;;;;;;;1.38;1.27;;;22.80;41.60;;;;;;5038435;28;20596;-68
2023/03/31 10:08:28;;;;;;;1.25;1.15;;;22.90;41.60;;;;;;5056499;28;20316;-69
2023/03/31 10:10:55;;;;;;;1.30;1.20;;;22.90;41.60;;;;;;5056718;28;20183;-69
2023/03/31 10:13:24;;;;;;;2.00;1.30;;;22.90;41.40;;;;;;5038713;28;20222;-69
2023/03/31 10:15:53;;;;;;;1.40;1.30;;;22.90;41.30;;;;;;5038626;28;20227;-69
2023/03/31 10:18:20;;;;;;;2.72;1.52;;;23.00;41.40;;;;;;5038313;28;20200;-69
2023/03/31 10:20:49;;;;;;;1.40;1.20;;;23.00;41.20;;;;;;5038383;28;20187;-70
2023/03/31 10:23:18;;;;;;;1.40;1.30;;;23.10;41.10;;;;;;5037638;28;20290;-70
2023/03/31 10:25:46;;;;;;;1.58;1.48;;;23.10;41.20;;;;;;5038022;28;20218;-69
2023/03/31 10:28:16;;;;;;;1.38;1.27;;;23.10;41.10;;;;;;5055730;28;20179;-69
2023/03/31 10:30:48;;;;;;;1.58;1.48;;;23.10;41.10;;;;;;5055799;28;20657;-69
2023/03/31 10:33:17;;;;;;;1.83;1.50;;;23.10;41.10;;;;;;5037817;28;20207;-69
2023/03/31 10:35:45;;;;;;;1.60;1.40;;;23.10;41.20;;;;;;5055614;28;20214;-69
2023/03/31 10:38:13;;;;;;;1.67;1.50;;;23.10;41.20;;;;;;5037918;28;20301;-69
2023/03/31 10:40:40;;;;;;;2.60;1.30;;;23.10;41.10;;;;;;5037957;28;20207;-69
2023/03/31 10:43:14;;;;;;;1.50;1.40;;;23.10;41.10;;;;;;5037452;28;20192;-70
2023/03/31 10:45:43;;;;;;;1.40;1.30;;;23.10;41.10;;;;;;5055465;28;20206;-69
2023/03/31 10:48:17;;;;;;;1.52;1.30;;;23.10;41.20;;;;;;5037460;28;20195;-69
2023/03/31 10:50:45;;;;;;;1.30;1.20;;;23.10;41.20;;;;;;5037589;28;20191;-69
2023/03/31 10:53:12;;;;;;;1.50;1.40;;;23.00;41.20;;;;;;5037570;28;20211;-69
2023/03/31 10:55:42;;;;;;;1.65;1.23;;;23.00;41.20;;;;;;5055411;28;20211;-69
2023/03/31 10:58:21;;;;;;;1.48;1.30;;;23.00;41.30;;;;;;5037325;28;20206;-69
2023/03/31 11:00:57;;;;;;;1.65;1.40;;;23.00;41.40;;;;;;5037478;28;20575;-70
2023/03/31 11:03:50;;;;;;;1.50;1.30;;;23.00;41.40;;;;;;5055839;28;20172;-69
2023/03/31 11:06:20;;;;;;;1.17;1.10;;;23.00;41.30;;;;;;5051535;28;20644;-71
2023/03/31 11:08:52;;;;;;;1.58;1.30;;;23.00;41.30;;;;;;5055469;28;20263;-70
2023/03/31 11:11:31;;;;;;;1.77;1.40;;;23.00;41.40;;;;;;5038196;28;20261;-70
2023/03/31 11:14:02;;;;;;;1.50;1.40;;;23.00;41.40;;;;;;5055016;28;20630;-69
2023/03/31 11:16:33;;;;;;;1.90;1.60;;;22.90;41.40;;;;;;5055053;28;20234;-69
2023/03/31 11:19:07;;;;;;;1.70;1.60;;;22.90;41.40;;;;;;5037600;28;20298;-70
2023/03/31 11:21:40;;;;;;;1.50;1.30;;;22.80;41.40;;;;;;5054942;28;20180;-69
2023/03/31 11:24:12;;;;;;;1.98;1.45;;;22.80;41.40;;;;;;5036953;28;20210;-69
2023/03/31 11:26:43;;;;;;;1.50;1.40;;;22.70;41.40;;;;;;5037240;28;20191;-69
2023/03/31 11:29:29;;;;;;;1.40;1.30;;;22.70;41.60;;;;;;5054783;28;20176;-69
2023/03/31 11:31:59;;;;;;;1.50;1.38;;;22.60;41.60;;;;;;5054923;28;20653;-69
2023/03/31 11:34:40;;;;;;;1.77;1.40;;;22.60;41.80;;;;;;5053972;28;20198;-70
2023/03/31 11:37:14;;;;;;;1.33;1.20;;;22.50;41.80;;;;;;5036574;28;20188;-69
2023/03/31 11:39:47;;;;;;;1.38;1.27;;;22.50;41.90;;;;;;5036844;28;20253;-69
2023/03/31 11:42:15;;;;;;;2.03;1.30;;;22.40;42.00;;;;;;5036887;28;20199;-69
2023/03/31 11:44:46;;;;;;;1.85;1.30;;;22.40;42.10;;;;;;5036695;28;20272;-69
2023/03/31 11:47:14;;;;;;;1.50;1.40;;;22.30;42.10;;;;;;5036690;28;20195;-69
2023/03/31 11:49:43;;;;;;;2.10;1.40;;;22.30;42.20;;;;;;5054422;28;20196;-70
2023/03/31 11:52:14;;;;;;;2.60;1.38;;;22.20;42.30;;;;;;5036549;28;20320;-70
2023/03/31 11:54:46;;;;;;;1.60;1.33;;;22.10;42.30;;;;;;5054560;28;20218;-69
2023/03/31 11:57:15;;;;;;;1.50;1.40;;;22.10;42.40;;;;;;5037444;28;20191;-69
2023/03/31 11:59:44;;;;;;;1.30;1.20;;;22.10;42.50;;;;;;5036517;28;20203;-70
2023/03/31 12:02:14;;;;;;;1.15;1.05;;;22.00;42.40;;;;;;5054088;28;20283;-70
2023/03/31 12:04:43;;;;;;;1.38;1.20;;;22.10;42.50;;;;;;5037013;28;20306;-69
2023/03/31 12:07:19;;;;;;;1.30;1.20;;;22.00;42.50;;;;;;5036389;28;20221;-69
2023/03/31 12:09:52;;;;;;;1.40;1.30;;;22.10;42.50;;;;;;5036570;28;20294;-69
2023/03/31 12:12:20;;;;;;;1.80;1.20;;;22.00;42.50;;;;;;5036308;28;20215;-69
2023/03/31 12:14:52;;;;;;;1.45;0.98;;;22.10;42.50;;;;;;5036551;28;20223;-70
2023/03/31 12:17:21;;;;;;;1.33;1.20;;;22.10;42.60;;;;;;5055360;28;20179;-69
2023/03/31 12:19:48;;;;;;;1.00;1.00;;;22.10;42.60;;;;;;5059322;22;20195;-82
2023/03/31 12:22:18;;;;;;;1.77;1.20;;;22.00;42.50;;;;;;5021895;28;20207;-83
2023/03/31 12:24:47;;;;;;;1.67;1.33;;;22.10;42.60;;;;;;5040059;28;20219;-83
2023/03/31 12:27:17;;;;;;;1.33;1.20;;;22.20;42.70;;;;;;5038638;28;20226;-81
2023/03/31 12:29:51;;;;;;;1.45;1.00;;;22.20;42.70;;;;;;5040049;28;20727;-82
2023/03/31 12:32:19;;;;;;;1.05;1.00;;;22.20;42.70;;;;;;5039348;28;20211;-82
2023/03/31 12:34:48;;;;;;;1.88;1.35;;;22.20;42.70;;;;;;5038433;28;20203;-81
2023/03/31 12:37:38;;;;;;;1.20;1.10;;;22.20;42.80;;;;;;5038982;28;20276;-81
2023/03/31 12:40:11;;;;;;;1.73;1.17;;;22.20;42.80;;;;;;5038589;28;20567;-82
2023/03/31 12:42:51;;;;;;;1.40;1.30;;;22.20;42.50;;;;;;5037937;28;20215;-83
2023/03/31 12:45:24;;;;;;;1.35;1.00;;;22.20;42.60;;;;;;5038030;28;20199;-83
2023/03/31 12:48:00;;;;;;;1.02;1.00;;;22.20;42.70;;;;;;5038251;28;20658;-83
2023/03/31 12:50:39;;;;;;;1.58;1.23;;;22.30;42.60;;;;;;5038412;28;20187;-81
2023/03/31 12:53:12;;;;;;;1.15;1.05;;;22.30;42.40;;;;;;5046676;28;20275;-81
2023/03/31 12:55:39;;;;;;;1.10;1.00;;;22.30;42.60;;;;;;5052583;28;20202;-82
2023/03/31 12:58:41;;;;;;;1.55;1.08;;;22.40;42.30;;;;;;5050286;28;20295;-82
2023/03/31 13:01:15;;;;;;;1.27;1.10;;;22.40;42.30;;;;;;5063340;28;20194;-83
2023/03/31 13:03:47;;;;;;;1.60;1.00;;;22.30;42.40;;;;;;5050179;28;20188;-83