Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:40;;;;;;;3.27;2.93;;;;;;;8.17;93.06;100601.53;5014453;28;20699;-75
2023/01/08 00:04:05;;;;;;;5.33;3.20;;;;;;;8.17;93.01;100593.88;5002633;28;20222;-74
2023/01/08 00:06:31;;;;;;;3.10;2.77;;;;;;;8.17;92.58;100584.53;5014479;28;20296;-74
2023/01/08 00:08:56;;;;;;;5.40;3.40;;;;;;;8.17;92.62;100584.53;4995291;28;20214;-75
2023/01/08 00:11:22;;;;;;;4.43;3.10;;;;;;;8.18;92.88;100577.72;5003889;28;20198;-75
2023/01/08 00:13:47;;;;;;;3.30;2.80;;;;;;;8.15;93.25;100572.59;5012701;28;20230;-74
2023/01/08 00:16:15;;;;;;;5.33;3.23;;;;;;;8.15;93.39;100562.38;4989677;28;20207;-75
2023/01/08 00:18:42;;;;;;;6.20;3.53;;;;;;;8.12;93.81;100562.28;5010537;28;20252;-74
2023/01/08 00:21:07;;;;;;;3.50;3.20;;;;;;;8.10;93.29;100566.47;5003512;28;20215;-75
2023/01/08 00:23:34;;;;;;;4.40;3.30;;;;;;;8.08;93.56;100558.81;5006316;28;20742;-74
2023/01/08 00:26:04;;;;;;;4.53;3.27;;;;;;;8.08;93.20;100556.28;5002409;28;20979;-74
2023/01/08 00:28:29;;;;;;;3.13;2.83;;;;;;;8.09;93.80;100564.75;4982999;28;20245;-74
2023/01/08 00:30:55;;;;;;;4.53;3.13;;;;;;;8.07;93.94;100568.97;4988413;28;20645;-75
2023/01/08 00:33:20;;;;;;;5.07;3.30;;;;;;;8.07;92.75;100557.06;5001374;28;20192;-75
2023/01/08 00:35:46;;;;;;;6.03;3.80;;;;;;;8.08;93.02;100552.84;5006635;28;20700;-75
2023/01/08 00:38:11;;;;;;;3.23;2.80;;;;;;;8.07;93.39;100558.78;5008285;28;20210;-75
2023/01/08 00:40:39;;;;;;;7.00;3.27;;;;;;;8.08;93.47;100547.75;4987697;28;20846;-75
2023/01/08 00:43:05;;;;;;;3.83;2.83;;;;;;;8.08;93.89;100540.09;5004341;28;20207;-75
2023/01/08 00:45:30;;;;;;;5.23;3.30;;;;;;;8.05;94.19;100543.44;5010575;28;20195;-75
2023/01/08 00:47:56;;;;;;;3.57;3.27;;;;;;;8.06;93.68;100529.00;5009324;28;20301;-75
2023/01/08 00:50:21;;;;;;;3.57;3.23;;;;;;;8.04;93.82;100528.09;5007390;28;20549;-75
2023/01/08 00:52:47;;;;;;;5.43;3.60;;;;;;;8.01;93.86;100518.69;5000413;28;20196;-75
2023/01/08 00:55:12;;;;;;;6.37;4.00;;;;;;;8.02;93.54;100507.66;4999157;28;20214;-75
2023/01/08 00:57:38;;;;;;;4.67;3.70;;;;;;;7.99;94.92;100510.16;4999619;28;20215;-75
2023/01/08 01:00:07;;;;;;;5.40;3.50;;;;;;;7.99;94.44;100505.06;4999643;28;20194;-74
2023/01/08 01:02:34;;;;;;;3.50;3.03;;;;;;;7.98;94.13;100510.97;4984213;28;20211;-74
2023/01/08 01:04:59;;;;;;;3.50;3.20;;;;;;;7.98;94.25;100510.97;4991974;28;20238;-74
2023/01/08 01:07:25;;;;;;;5.50;3.40;;;;;;;7.97;94.14;100508.41;4992565;28;20602;-75
2023/01/08 01:09:50;;;;;;;3.80;3.13;;;;;;;8.00;94.45;100511.00;5006723;28;20196;-75
2023/01/08 01:12:15;;;;;;;3.30;2.83;;;;;;;7.99;94.33;100505.06;5005057;28;20199;-75
2023/01/08 01:14:41;;;;;;;4.17;3.10;;;;;;;8.04;93.70;100523.00;4996030;28;20223;-74
2023/01/08 01:17:06;;;;;;;3.93;3.40;;;;;;;8.02;93.99;100509.38;4991308;28;20208;-74
2023/01/08 01:19:32;;;;;;;4.93;3.33;;;;;;;8.06;93.88;100522.22;4992678;28;20230;-74
2023/01/08 01:21:58;;;;;;;3.67;3.00;;;;;;;8.12;93.18;100527.47;5000849;28;20811;-75
2023/01/08 01:24:24;;;;;;;3.13;2.83;;;;;;;8.12;92.93;100526.59;5008754;28;20187;-75
2023/01/08 01:26:55;;;;;;;3.53;3.23;;;;;;;8.14;93.97;100525.81;5013628;28;20671;-75
2023/01/08 01:29:20;;;;;;;3.63;3.10;;;;;;;8.25;92.97;100532.03;5002684;28;20221;-74
2023/01/08 01:31:46;;;;;;;4.37;3.13;;;;;;;8.26;93.20;100535.47;4987709;28;20208;-75
2023/01/08 01:34:11;;;;;;;3.63;2.80;;;;;;;8.24;93.72;100537.97;4992705;28;20243;-75
2023/01/08 01:36:36;;;;;;;3.57;3.20;;;;;;;8.25;93.54;100537.13;5009218;28;20237;-75
2023/01/08 01:39:02;;;;;;;4.63;2.80;;;;;;;8.27;93.22;100525.31;5010201;28;20206;-74
2023/01/08 01:41:29;;;;;;;4.27;2.90;;;;;;;8.30;93.86;100527.06;5004045;28;20686;-76
2023/01/08 01:43:58;;;;;;;4.70;2.93;;;;;;;8.37;93.74;100531.47;5009166;28;20194;-76
2023/01/08 01:46:37;;;;;;;5.43;3.20;;;;;;;8.37;93.56;100523.81;5010954;28;20278;-74
2023/01/08 01:49:10;;;;;;;3.30;2.87;;;;;;;8.41;93.35;100523.06;5005081;28;20225;-74
2023/01/08 01:51:40;;;;;;;2.97;2.63;;;;;;;8.41;93.24;100520.50;5002883;28;20221;-74
2023/01/08 01:54:09;;;;;;;3.13;2.83;;;;;;;8.43;93.76;100513.78;5007121;28;20889;-74
2023/01/08 01:56:36;;;;;;;3.50;2.83;;;;;;;8.50;93.45;100521.59;5006452;28;20635;-74
2023/01/08 01:59:02;;;;;;;2.97;2.67;;;;;;;8.53;93.42;100525.91;5008018;28;20310;-74
2023/01/08 02:01:30;;;;;;;4.53;2.67;;;;;;;8.62;93.05;100514.19;5003068;28;20206;-77
2023/01/08 02:03:55;;;;;;;3.17;2.50;;;;;;;8.65;91.58;100509.16;5013577;28;20198;-74
2023/01/08 02:06:32;;;;;;;3.73;2.70;;;;;;;8.63;92.33;100515.94;4999265;28;20671;-76
2023/01/08 02:09:02;;;;;;;4.60;2.60;;;;;;;8.65;92.59;100508.28;5011539;28;20284;-74
2023/01/08 02:12:16;;;;;;;3.73;2.97;;;;;;;8.65;92.59;100505.72;5001059;28;20699;-75
2023/01/08 02:14:47;;;;;;;3.53;2.60;;;;;;;8.65;92.57;100500.63;4986909;28;20274;-76
2023/01/08 02:17:23;;;;;;;3.30;2.90;;;;;;;8.65;92.91;100501.50;5010217;28;20190;-74
2023/01/08 02:19:55;;;;;;;3.83;2.53;;;;;;;8.67;92.90;100499.81;4980292;28;20199;-74
2023/01/08 02:22:58;;;;;;;4.17;2.90;;;;;;;8.68;93.25;100498.16;5011423;28;20195;-74
2023/01/08 02:25:39;;;;;;;4.03;3.17;;;;;;;8.68;92.55;100496.47;5004471;28;20199;-77
2023/01/08 02:28:09;;;;;;;3.97;2.40;;;;;;;8.69;93.23;100493.09;5012408;28;20211;-75
2023/01/08 02:30:35;;;;;;;3.33;3.00;;;;;;;8.71;93.45;100495.69;5012763;28;20688;-74
2023/01/08 02:33:01;;;;;;;3.30;2.87;;;;;;;8.74;92.74;100493.16;5004253;28;20203;-76
2023/01/08 02:35:39;;;;;;;3.00;2.60;;;;;;;8.71;92.46;100481.19;5008412;28;20226;-74
2023/01/08 02:38:05;;;;;;;3.67;2.93;;;;;;;8.74;92.90;100483.81;5012731;28;20648;-74
2023/01/08 02:40:48;;;;;;;3.83;3.00;;;;;;;8.73;92.71;100468.47;5019002;28;20233;-74
2023/01/08 02:43:21;;;;;;;3.90;3.50;;;;;;;8.73;92.90;100471.91;5005776;28;20563;-74
2023/01/08 02:45:49;;;;;;;3.60;3.17;;;;;;;8.72;93.15;100456.56;5009420;28;20253;-75
2023/01/08 02:48:33;;;;;;;3.43;3.10;;;;;;;8.71;94.19;100445.47;5011875;28;20207;-74
2023/01/08 02:51:12;;;;;;;3.83;3.40;;;;;;;8.70;94.42;100443.75;5023923;28;20671;-75
2023/01/08 02:53:42;;;;;;;3.90;3.17;;;;;;;8.69;94.36;100447.13;5004710;28;20274;-74
2023/01/08 02:56:12;;;;;;;3.93;3.30;;;;;;;8.67;94.06;100445.38;5008491;28;20200;-74
2023/01/08 02:58:39;;;;;;;6.33;3.10;;;;;;;8.65;93.95;100447.91;5012705;28;20211;-76
2023/01/08 03:01:08;;;;;;;3.53;3.23;;;;;;;8.64;93.99;100456.41;5004395;28;20195;-76
2023/01/08 03:03:35;;;;;;;3.10;2.67;;;;;;;8.62;94.70;100450.38;4986443;28;20306;-74
2023/01/08 03:06:04;;;;;;;3.93;3.17;;;;;;;8.61;95.09;100451.22;4991789;28;20200;-76
2023/01/08 03:08:34;;;;;;;4.00;3.23;;;;;;;8.61;94.20;100458.03;5008271;28;20647;-76
2023/01/08 03:11:04;;;;;;;3.60;3.30;;;;;;;8.61;94.81;100463.13;5005868;28;20645;-76
2023/01/08 03:13:35;;;;;;;4.00;3.20;;;;;;;8.62;94.57;100458.03;5010902;28;20202;-73
2023/01/08 03:16:05;;;;;;;4.87;3.33;;;;;;;8.61;94.21;100463.13;5009306;28;20235;-76
2023/01/08 03:18:39;;;;;;;3.53;3.23;;;;;;;8.62;94.38;100467.41;5011440;28;20226;-73
2023/01/08 03:21:05;;;;;;;3.70;3.17;;;;;;;8.64;94.51;100464.06;5003425;28;20657;-77
2023/01/08 03:23:33;;;;;;;4.97;3.40;;;;;;;8.60;94.27;100459.72;5011478;28;20203;-74
2023/01/08 03:26:01;;;;;;;4.70;3.30;;;;;;;8.61;94.64;100455.47;5013630;28;20214;-75
2023/01/08 03:28:32;;;;;;;3.90;2.93;;;;;;;8.61;94.22;100450.38;5013415;28;20584;-74
2023/01/08 03:30:58;;;;;;;4.27;3.27;;;;;;;8.61;94.27;100447.81;4989099;28;20191;-74
2023/01/08 03:33:26;;;;;;;4.03;3.63;;;;;;;8.62;95.03;100452.09;5015344;28;20208;-76
2023/01/08 03:35:55;;;;;;;6.63;3.80;;;;;;;8.61;95.22;100458.88;5007375;28;20302;-76
2023/01/08 03:38:28;;;;;;;3.33;3.03;;;;;;;8.63;95.10;100454.69;5014127;28;20215;-76
2023/01/08 03:40:58;;;;;;;4.70;3.30;;;;;;;8.64;94.71;100445.31;5004228;28;20286;-76
2023/01/08 03:43:24;;;;;;;3.50;2.70;;;;;;;8.63;95.08;100444.47;5010071;28;20746;-76
2023/01/08 03:45:57;;;;;;;5.37;3.37;;;;;;;8.63;94.81;100451.25;5003959;28;20191;-76
2023/01/08 03:48:23;;;;;;;3.63;2.83;;;;;;;8.63;94.87;100449.59;5008136;28;20626;-75
2023/01/08 03:50:49;;;;;;;5.33;3.40;;;;;;;8.66;94.89;100443.69;5008583;28;20693;-75
2023/01/08 03:53:15;;;;;;;3.90;3.13;;;;;;;8.65;94.54;100437.69;5006076;28;20219;-75
2023/01/08 03:55:41;;;;;;;3.53;3.23;;;;;;;8.65;94.84;100436.81;5010611;28;20215;-76
2023/01/08 03:58:06;;;;;;;6.20;3.10;;;;;;;8.71;94.61;100430.16;5001436;28;20218;-76
2023/01/08 04:00:32;;;;;;;3.30;3.00;;;;;;;8.71;94.61;100434.41;5008116;28;20191;-75
2023/01/08 04:02:57;;;;;;;3.20;2.90;;;;;;;8.71;93.66;100445.47;4988900;28;20211;-75
2023/01/08 04:05:23;;;;;;;4.90;3.27;;;;;;;8.76;93.27;100446.41;4992577;28;20190;-75
2023/01/08 04:07:48;;;;;;;3.77;3.27;;;;;;;8.79;93.71;100451.59;5012869;28;20313;-76
2023/01/08 04:10:14;;;;;;;3.23;2.80;;;;;;;8.80;93.30;100453.31;4997536;28;20187;-75
2023/01/08 04:12:42;;;;;;;3.73;2.90;;;;;;;8.81;94.06;100446.53;5013174;28;20204;-76
2023/01/08 04:15:08;;;;;;;4.43;3.00;;;;;;;8.86;93.71;100443.25;5009214;28;20211;-76
2023/01/08 04:17:33;;;;;;;3.60;2.73;;;;;;;8.86;93.06;100438.13;4999060;28;20710;-76
2023/01/08 04:19:58;;;;;;;3.47;2.83;;;;;;;8.88;94.00;100445.81;5015776;28;21870;-76
2023/01/08 04:22:24;;;;;;;2.90;2.30;;;;;;;8.87;94.26;100439.84;5003842;28;20220;-75
2023/01/08 04:24:49;;;;;;;3.93;2.97;;;;;;;8.87;93.83;100434.75;5010235;28;20202;-75
2023/01/08 04:27:15;;;;;;;3.57;2.70;;;;;;;8.89;93.35;100434.78;5003595;28;20207;-75
2023/01/08 04:29:40;;;;;;;3.30;3.00;;;;;;;8.89;93.68;100433.06;5004193;28;20210;-75
2023/01/08 04:32:06;;;;;;;2.97;2.67;;;;;;;8.89;94.45;100432.22;4999134;28;20195;-76
2023/01/08 04:34:31;;;;;;;3.77;2.70;;;;;;;8.91;93.26;100425.44;5005454;28;20692;-75
2023/01/08 04:36:57;;;;;;;6.43;3.43;;;;;;;8.93;93.36;100429.75;5004952;28;20186;-76
2023/01/08 04:39:22;;;;;;;5.20;2.83;;;;;;;8.94;93.56;100428.06;4989687;28;20613;-76
2023/01/08 04:41:47;;;;;;;3.90;2.60;;;;;;;8.97;94.05;100420.44;5005368;28;20199;-75
2023/01/08 04:44:13;;;;;;;4.90;3.10;;;;;;;8.96;93.77;100411.94;4985037;28;20217;-76
2023/01/08 04:46:38;;;;;;;4.57;3.30;;;;;;;8.96;93.49;100404.28;5010347;28;20190;-76
2023/01/08 04:49:04;;;;;;;4.00;2.97;;;;;;;8.97;93.43;100403.44;5003464;28;20688;-76
2023/01/08 04:51:29;;;;;;;3.90;3.47;;;;;;;8.98;93.39;100394.09;5002293;28;20615;-76
2023/01/08 04:53:54;;;;;;;2.80;2.47;;;;;;;9.01;92.92;100391.59;4997699;28;20619;-76
2023/01/08 04:56:20;;;;;;;3.33;2.73;;;;;;;9.05;93.08;100396.78;5006585;28;20206;-75
2023/01/08 04:58:45;;;;;;;3.07;2.77;;;;;;;9.03;93.50;100395.03;5003966;28;20617;-75
2023/01/08 05:01:20;;;;;;;4.20;3.23;;;;;;;9.02;93.31;100372.88;4993192;28;20840;-75
2023/01/08 05:03:45;;;;;;;3.60;3.00;;;;;;;9.03;93.32;100375.47;5006320;28;20190;-76
2023/01/08 05:06:10;;;;;;;3.73;2.77;;;;;;;9.07;92.28;100368.72;5006240;28;20572;-76
2023/01/08 05:08:36;;;;;;;3.00;2.70;;;;;;;9.06;92.78;100372.97;5012562;28;20211;-75
2023/01/08 05:11:03;;;;;;;3.13;2.63;;;;;;;9.05;92.98;100368.69;5000100;28;20196;-76
2023/01/08 05:13:29;;;;;;;3.20;2.90;;;;;;;9.09;93.25;100367.06;4979379;28;20306;-75
2023/01/08 05:15:59;;;;;;;4.50;2.97;;;;;;;9.06;92.91;100367.88;4989725;28;20293;-76
2023/01/08 05:18:25;;;;;;;3.83;2.97;;;;;;;9.05;92.80;100373.81;5001763;28;20227;-75
2023/01/08 05:20:50;;;;;;;4.00;2.63;;;;;;;9.05;92.61;100373.81;4984643;28;20268;-76
2023/01/08 05:23:16;;;;;;;5.73;2.90;;;;;;;9.05;92.37;100371.25;4992542;28;20905;-75
2023/01/08 05:25:41;;;;;;;4.03;2.97;;;;;;;9.05;93.40;100362.72;5000524;28;20295;-75
2023/01/08 05:28:06;;;;;;;3.87;2.80;;;;;;;9.06;92.91;100362.75;5005263;28;20207;-75
2023/01/08 05:30:32;;;;;;;2.87;2.63;;;;;;;9.07;92.47;100363.63;5002889;28;20245;-75
2023/01/08 05:32:57;;;;;;;5.80;3.30;;;;;;;9.06;92.70;100361.88;5001213;28;20222;-75
2023/01/08 05:35:23;;;;;;;3.87;3.20;;;;;;;9.07;93.00;100368.72;5007414;28;20207;-76
2023/01/08 05:37:48;;;;;;;4.43;3.40;;;;;;;9.08;93.39;100371.28;5015407;28;20210;-76
2023/01/08 05:40:14;;;;;;;6.30;3.03;;;;;;;9.10;93.12;100372.19;5015346;28;20201;-75
2023/01/08 05:42:39;;;;;;;3.27;2.97;;;;;;;9.07;92.70;100371.28;5010218;28;20197;-76
2023/01/08 05:45:06;;;;;;;4.67;3.57;;;;;;;9.07;93.00;100379.78;5018421;28;20187;-75
2023/01/08 05:47:32;;;;;;;5.60;3.40;;;;;;;9.07;92.63;100369.56;5010960;28;20254;-75
2023/01/08 05:49:58;;;;;;;3.27;2.80;;;;;;;9.06;93.19;100364.44;5014537;28;20639;-76
2023/01/08 05:52:24;;;;;;;4.17;2.60;;;;;;;9.05;93.33;100371.25;5016497;28;20200;-76
2023/01/08 05:54:49;;;;;;;3.87;2.93;;;;;;;9.06;93.70;100365.31;5004190;28;20215;-75
2023/01/08 05:57:15;;;;;;;4.27;3.47;;;;;;;9.04;93.42;100378.88;5015125;28;20240;-75
2023/01/08 05:59:40;;;;;;;3.40;3.10;;;;;;;9.03;93.72;100367.78;5007915;28;20566;-76
2023/01/08 06:02:07;;;;;;;3.30;3.00;;;;;;;9.02;93.90;100368.63;5002547;28;20203;-76
2023/01/08 06:04:33;;;;;;;5.00;3.67;;;;;;;9.02;93.67;100363.53;4994160;28;20610;-75
2023/01/08 06:06:58;;;;;;;4.00;3.53;;;;;;;9.01;93.40;100360.94;5011874;28;20209;-75
2023/01/08 06:09:23;;;;;;;3.97;3.57;;;;;;;8.99;93.52;100358.34;5010974;28;20924;-75
2023/01/08 06:11:49;;;;;;;3.90;3.30;;;;;;;8.99;93.40;100360.06;5007461;28;20270;-74
2023/01/08 06:14:15;;;;;;;4.93;3.80;;;;;;;8.99;93.75;100353.25;5008742;28;20215;-76
2023/01/08 06:16:42;;;;;;;5.67;3.50;;;;;;;8.97;93.70;100352.38;5007621;28;20199;-75
2023/01/08 06:19:09;;;;;;;5.70;3.40;;;;;;;8.96;93.89;100358.31;5011365;28;20298;-75
2023/01/08 06:21:34;;;;;;;3.73;3.30;;;;;;;8.97;93.61;100351.50;4989991;28;20287;-75
2023/01/08 06:24:00;;;;;;;5.40;3.60;;;;;;;8.97;94.27;100356.59;4989507;28;20281;-75
2023/01/08 06:26:25;;;;;;;8.30;3.70;;;;;;;8.97;93.80;100352.38;5011964;28;20198;-75
2023/01/08 06:28:51;;;;;;;4.67;3.97;;;;;;;8.95;93.54;100351.50;4989507;28;20211;-75
2023/01/08 06:31:16;;;;;;;4.07;3.53;;;;;;;8.96;94.20;100348.13;4993754;28;20225;-75
2023/01/08 06:33:41;;;;;;;4.30;3.73;;;;;;;8.93;93.77;100350.59;5010417;28;20607;-75
2023/01/08 06:36:07;;;;;;;4.63;3.73;;;;;;;8.91;94.42;100357.38;5013031;28;20554;-75
2023/01/08 06:38:34;;;;;;;4.27;3.53;;;;;;;8.90;94.00;100349.69;5007961;28;20215;-75
2023/01/08 06:41:07;;;;;;;4.50;3.80;;;;;;;8.91;93.95;100353.97;4999984;28;21172;-75
2023/01/08 06:43:34;;;;;;;3.90;3.43;;;;;;;8.90;94.63;100354.81;5003089;28;20213;-74
2023/01/08 06:45:59;;;;;;;4.93;3.23;;;;;;;8.88;94.74;100364.97;4994681;28;20205;-75
2023/01/08 06:48:25;;;;;;;4.80;3.40;;;;;;;8.88;94.29;100352.22;5004649;28;20213;-75
2023/01/08 06:50:51;;;;;;;4.07;3.67;;;;;;;8.88;95.23;100353.91;5006004;28;20217;-75
2023/01/08 06:53:16;;;;;;;3.67;3.10;;;;;;;8.85;95.33;100357.25;5015194;28;20187;-76
2023/01/08 06:55:42;;;;;;;4.43;3.07;;;;;;;8.81;94.83;100349.53;5006651;28;20258;-75
2023/01/08 06:58:10;;;;;;;4.20;3.07;;;;;;;8.79;95.42;100346.94;5005975;28;20705;-75
2023/01/08 07:00:37;;;;;;;4.80;3.63;;;;;;;8.77;95.37;100343.50;4999202;28;20199;-75
2023/01/08 07:03:02;;;;;;;4.23;3.43;;;;;;;8.77;95.53;100342.63;4976917;28;20316;-75
2023/01/08 07:05:28;;;;;;;4.50;3.47;;;;;;;8.74;95.79;100345.13;4994647;28;20219;-75
2023/01/08 07:07:53;;;;;;;5.40;3.90;;;;;;;8.71;95.23;100342.53;5006139;28;20207;-75
2023/01/08 07:10:19;;;;;;;3.87;3.47;;;;;;;8.70;95.86;100341.66;4999968;28;20275;-74
2023/01/08 07:12:44;;;;;;;4.87;3.60;;;;;;;8.69;95.72;100346.72;5005905;28;20191;-75
2023/01/08 07:15:10;;;;;;;5.10;3.47;;;;;;;8.68;95.62;100340.78;4991559;28;20873;-75
2023/01/08 07:17:36;;;;;;;4.47;3.67;;;;;;;8.65;95.63;100343.28;4995471;28;20926;-75
2023/01/08 07:20:01;;;;;;;4.40;3.40;;;;;;;8.64;95.95;100333.91;4982056;28;20740;-75
2023/01/08 07:22:27;;;;;;;5.37;3.23;;;;;;;8.62;96.28;100340.66;5006158;28;20293;-74
2023/01/08 07:24:52;;;;;;;4.30;3.57;;;;;;;8.62;96.25;100339.81;4992585;28;20241;-74
2023/01/08 07:27:18;;;;;;;4.30;3.53;;;;;;;8.62;96.25;100335.56;5015905;28;20642;-74
2023/01/08 07:29:44;;;;;;;4.43;3.57;;;;;;;8.60;96.35;100337.22;5003000;28;20195;-75
2023/01/08 07:32:09;;;;;;;6.33;3.57;;;;;;;8.58;96.87;100338.03;4982885;28;20191;-74
2023/01/08 07:34:35;;;;;;;6.60;3.40;;;;;;;8.55;96.36;100336.28;4997450;28;20689;-75
2023/01/08 07:37:01;;;;;;;4.57;3.73;;;;;;;8.56;97.07;100340.53;5002307;28;20207;-75
2023/01/08 07:39:26;;;;;;;5.27;4.27;;;;;;;8.55;96.58;100336.28;4992384;28;20680;-75
2023/01/08 07:41:52;;;;;;;5.87;4.20;;;;;;;8.53;96.47;100334.53;4999114;28;20218;-75
2023/01/08 07:44:17;;;;;;;5.00;4.50;;;;;;;8.52;96.44;100330.28;5002979;28;20194;-76
2023/01/08 07:46:43;;;;;;;5.17;4.43;;;;;;;8.50;97.02;100327.69;5002971;28;20567;-75
2023/01/08 07:49:09;;;;;;;3.87;3.40;;;;;;;8.52;96.82;100332.81;4984846;28;20334;-75
2023/01/08 07:51:34;;;;;;;4.13;3.73;;;;;;;8.51;97.48;100326.84;5000959;28;20238;-75
2023/01/08 07:54:00;;;;;;;5.17;3.60;;;;;;;8.51;96.74;100326.84;4991327;28;20191;-75
2023/01/08 07:56:26;;;;;;;4.77;4.00;;;;;;;8.52;96.96;100326.00;4997421;28;20729;-75
2023/01/08 07:58:51;;;;;;;4.97;3.83;;;;;;;8.53;97.34;100319.22;5000003;28;20211;-75
2023/01/08 08:01:17;;;;;;;5.60;3.57;;;;;;;8.52;97.21;100320.06;5005405;28;20218;-74
2023/01/08 08:03:42;;;;;;;4.20;3.70;;;;;;;8.54;97.36;100323.50;5012774;28;20210;-75
2023/01/08 08:06:08;;;;;;;3.47;3.03;;;;;;;8.54;98.02;100319.25;4998151;28;20564;-75
2023/01/08 08:08:34;;;;;;;3.60;3.30;;;;;;;8.56;97.42;100329.47;5009297;28;20214;-75
2023/01/08 08:10:59;;;;;;;4.87;3.53;;;;;;;8.56;97.31;100330.34;4990568;28;20238;-75
2023/01/08 08:13:25;;;;;;;4.30;3.90;;;;;;;8.58;97.36;100321.03;4980815;28;20219;-75
2023/01/08 08:15:51;;;;;;;6.20;4.07;;;;;;;8.63;97.58;100321.13;5010018;28;20687;-74
2023/01/08 08:18:16;;;;;;;3.60;3.23;;;;;;;8.66;97.91;100322.03;5006814;28;20211;-76
2023/01/08 08:20:42;;;;;;;6.20;3.70;;;;;;;8.67;98.39;100325.44;5003041;28;20278;-75
2023/01/08 08:23:09;;;;;;;4.87;3.80;;;;;;;8.77;98.38;100322.22;5005945;28;20195;-75
2023/01/08 08:25:36;;;;;;;4.83;3.70;;;;;;;8.85;98.88;100321.50;4993182;28;20205;-75
2023/01/08 08:28:02;;;;;;;4.13;3.50;;;;;;;8.91;98.95;100325.88;5011641;28;20225;-75
2023/01/08 08:30:30;;;;;;;4.83;3.40;;;;;;;8.94;99.64;100329.34;5005022;28;20198;-75
2023/01/08 08:32:58;;;;;;;4.50;3.80;;;;;;;8.94;100.00;100321.66;5007106;28;20230;-74
2023/01/08 08:35:24;;;;;;;6.30;3.80;;;;;;;8.95;100.00;100320.00;4990174;28;20249;-75
2023/01/08 08:37:49;;;;;;;4.77;3.50;;;;;;;8.94;100.00;100321.66;5006708;28;20215;-75
2023/01/08 08:40:15;;;;;;;5.03;3.67;;;;;;;8.97;100.00;100320.88;5004844;28;20302;-74
2023/01/08 08:42:40;;;;;;;4.93;3.83;;;;;;;8.98;100.00;100315.78;4986628;28;20225;-74
2023/01/08 08:45:06;;;;;;;5.70;4.10;;;;;;;9.01;100.00;100314.97;4991522;28;20190;-76
2023/01/08 08:47:32;;;;;;;5.47;3.63;;;;;;;9.03;100.00;100321.84;4996273;28;20246;-76
2023/01/08 08:49:57;;;;;;;6.47;3.60;;;;;;;9.06;100.00;100316.78;4997744;28;20231;-75
2023/01/08 08:52:23;;;;;;;5.80;4.07;;;;;;;9.07;100.00;100310.84;4995278;28;20206;-77
2023/01/08 08:54:48;;;;;;;3.73;3.30;;;;;;;9.11;100.00;100306.63;5001538;28;20237;-75
2023/01/08 08:57:14;;;;;;;6.27;4.30;;;;;;;9.10;100.00;100304.91;5009796;28;20187;-75
2023/01/08 08:59:39;;;;;;;6.43;3.80;;;;;;;9.11;100.00;100309.19;4994253;28;20250;-76
2023/01/08 09:02:06;;;;;;;4.67;3.57;;;;;;;9.14;100.00;100307.56;5005651;28;20944;-76
2023/01/08 09:04:33;;;;;;;5.50;3.60;;;;;;;9.18;100.00;100303.34;5001994;28;20210;-75
2023/01/08 09:06:59;;;;;;;4.03;3.57;;;;;;;9.17;100.00;100302.50;4984731;28;20715;-75
2023/01/08 09:09:25;;;;;;;4.47;4.03;;;;;;;9.16;100.00;100308.44;4990640;28;20301;-75
2023/01/08 09:11:51;;;;;;;6.83;4.17;;;;;;;9.16;100.00;100305.88;4976096;28;20260;-75
2023/01/08 09:14:17;;;;;;;7.23;4.13;;;;;;;9.18;100.00;100311.88;5017966;28;20218;-75
2023/01/08 09:16:42;;;;;;;5.87;3.80;;;;;;;9.21;100.00;100313.63;4983713;28;20190;-76
2023/01/08 09:19:09;;;;;;;4.80;4.03;;;;;;;9.20;100.00;100317.88;5018375;28;20708;-75
2023/01/08 09:21:35;;;;;;;5.77;3.93;;;;;;;9.21;100.00;100311.09;4989772;28;20281;-75
2023/01/08 09:24:01;;;;;;;4.27;3.50;;;;;;;9.24;100.00;100322.19;5014984;28;20191;-75
2023/01/08 09:26:27;;;;;;;4.67;4.00;;;;;;;9.22;100.00;100318.75;4986572;28;20224;-76
2023/01/08 09:28:53;;;;;;;4.23;3.60;;;;;;;9.25;100.00;100313.69;4987346;28;20250;-76
2023/01/08 09:31:19;;;;;;;5.73;3.57;;;;;;;9.28;100.00;100320.53;4997042;28;20758;-76
2023/01/08 09:33:46;;;;;;;4.90;3.63;;;;;;;9.30;100.00;100316.34;4999078;28;20221;-75
2023/01/08 09:36:12;;;;;;;5.10;3.57;;;;;;;9.28;100.00;100302.66;5007619;28;20219;-76
2023/01/08 09:38:38;;;;;;;4.00;3.00;;;;;;;9.31;100.00;100302.72;5004421;28;20701;-75
2023/01/08 09:41:08;;;;;;;6.57;3.60;;;;;;;9.33;100.00;100299.34;5001044;28;20290;-76
2023/01/08 09:43:37;;;;;;;3.37;3.03;;;;;;;9.36;100.00;100298.53;5004209;28;20206;-75
2023/01/08 09:46:06;;;;;;;3.93;3.50;;;;;;;9.36;100.00;100294.28;5013213;28;20656;-77
2023/01/08 09:48:35;;;;;;;4.40;3.67;;;;;;;9.37;100.00;100297.69;4996575;28;20727;-76
2023/01/08 09:51:01;;;;;;;4.73;4.00;;;;;;;9.36;100.00;100295.97;5005671;28;20314;-76
2023/01/08 09:53:27;;;;;;;6.33;4.30;;;;;;;9.37;100.00;100298.56;5012082;28;20191;-77
2023/01/08 09:56:17;;;;;;;5.23;3.97;;;;;;;9.36;100.00;100295.97;5002879;28;20207;-77
2023/01/08 09:58:47;;;;;;;4.13;3.73;;;;;;;9.34;100.00;100298.50;4973800;28;20322;-78
2023/01/08 10:01:15;;;;;;;5.43;4.00;;;;;;;9.32;100.00;100289.97;4997097;28;20311;-75
2023/01/08 10:03:48;;;;;;;4.67;3.80;;;;;;;9.31;100.00;100301.00;5000062;28;20688;-76
2023/01/08 10:06:15;;;;;;;6.00;3.90;;;;;;;9.30;100.00;100303.56;5007246;28;20238;-76
2023/01/08 10:08:41;;;;;;;5.10;3.37;;;;;;;9.30;100.00;100299.28;5018166;28;20225;-77
2023/01/08 10:11:08;;;;;;;6.97;4.37;;;;;;;9.28;100.00;100303.53;5011474;28;20560;-76
2023/01/08 10:13:37;;;;;;;6.93;4.37;;;;;;;9.28;100.00;100300.09;4998114;28;20192;-76
2023/01/08 10:16:09;;;;;;;4.30;3.73;;;;;;;9.29;100.00;100295.03;5001683;28;20222;-76
2023/01/08 10:18:36;;;;;;;4.33;3.93;;;;;;;9.29;100.00;100300.13;4997782;28;20215;-77
2023/01/08 10:21:02;;;;;;;6.13;4.63;;;;;;;9.29;100.00;100300.13;5005436;28;20278;-76
2023/01/08 10:23:27;;;;;;;6.33;4.73;;;;;;;9.27;100.00;100293.28;4986798;28;20282;-76
2023/01/08 10:25:57;;;;;;;5.77;4.53;;;;;;;9.29;100.00;100291.59;5003019;28;20270;-76
2023/01/08 10:28:25;;;;;;;5.47;4.23;;;;;;;9.27;100.00;100296.69;4991411;28;20251;-76
2023/01/08 10:30:52;;;;;;;6.50;4.70;;;;;;;9.25;100.00;100298.38;4991393;28;20191;-76
2023/01/08 10:33:23;;;;;;;5.97;4.57;;;;;;;9.26;100.00;100297.53;4993174;28;20323;-75
2023/01/08 10:36:05;;;;;;;5.53;4.30;;;;;;;9.36;100.00;100286.59;5007465;28;20317;-76
2023/01/08 10:38:33;;;;;;;6.83;4.30;;;;;;;10.07;100.00;100280.81;5011884;28;20218;-76
2023/01/08 10:41:10;;;;;;;5.00;4.43;;;;;;;11.07;100.00;100265.59;5002276;28;20195;-76
2023/01/08 10:43:40;;;;;;;4.83;3.57;;;;;;;11.68;98.09;100254.97;5001227;28;20213;-77
2023/01/08 10:46:13;;;;;;;3.60;3.30;;;;;;;12.12;93.97;100258.56;4977236;28;20623;-76
2023/01/08 10:48:45;;;;;;;5.27;3.37;;;;;;;11.40;94.95;100258.19;5008627;28;20218;-77
2023/01/08 10:51:31;;;;;;;5.70;3.30;;;;;;;10.73;97.12;100255.94;4994766;28;20188;-76
2023/01/08 10:54:00;;;;;;;3.73;3.43;;;;;;;10.84;98.18;100254.34;4988653;28;20200;-77
2023/01/08 10:56:39;;;;;;;4.27;3.60;;;;;;;10.53;98.92;100256.59;4995324;28;20608;-77
2023/01/08 10:59:04;;;;;;;6.77;4.00;;;;;;;10.22;100.00;100251.97;4995357;28;20242;-76
2023/01/08 11:01:31;;;;;;;4.80;3.33;;;;;;;10.21;100.00;100263.94;5004027;28;20234;-76
2023/01/08 11:04:03;;;;;;;5.03;4.37;;;;;;;10.19;100.00;100254.53;4993833;28;20282;-76
2023/01/08 11:06:38;;;;;;;4.57;4.03;;;;;;;10.19;100.00;100245.13;4988761;28;20281;-76
2023/01/08 11:09:20;;;;;;;4.33;3.87;;;;;;;10.24;100.00;100235.84;5004064;28;20229;-76
2023/01/08 11:11:46;;;;;;;3.70;3.37;;;;;;;10.34;99.96;100229.97;5016699;28;20277;-76
2023/01/08 11:14:17;;;;;;;4.60;3.07;;;;;;;10.42;99.32;100225.75;4999647;28;20219;-76
2023/01/08 11:16:42;;;;;;;4.47;3.40;;;;;;;10.49;98.49;100222.44;5009040;28;20187;-76
2023/01/08 11:19:18;;;;;;;4.60;2.93;;;;;;;10.80;97.39;100232.09;5004880;28;20250;-76
2023/01/08 11:21:54;;;;;;;3.53;2.90;;;;;;;10.58;97.67;100242.13;5002471;28;20194;-76
2023/01/08 11:24:25;;;;;;;5.67;3.40;;;;;;;10.43;97.99;100244.53;4987781;28;20240;-76
2023/01/08 11:26:55;;;;;;;4.23;3.27;;;;;;;10.62;97.72;100236.19;5000119;28;20208;-76
2023/01/08 11:29:33;;;;;;;3.70;3.00;;;;;;;10.98;96.50;100228.84;4993167;28;20218;-76
2023/01/08 11:32:26;;;;;;;3.10;2.80;;;;;;;10.78;95.23;100238.06;5000390;28;20194;-76
2023/01/08 11:35:08;;;;;;;3.37;2.70;;;;;;;10.61;95.89;100225.13;5007531;28;20207;-77