Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:04;;;;;;;15.38;4.65;;;10.10;99.90;;;;;;5075222;28;20033;-68
2023/05/27 00:03:30;;;;;;;15.30;4.80;;;;;;;;;;5074979;28;20041;-68
2023/05/27 00:05:55;;;;;;;10.43;4.10;;;10.10;99.90;;;;;;5075347;28;20045;-68
2023/05/27 00:08:21;;;;;;;16.13;4.35;;;;;;;;;;5074892;28;20044;-68
2023/05/27 00:10:48;;;;;;;17.70;4.35;;;;;;;;;;5075242;28;20059;-68
2023/05/27 00:13:14;;;;;;;15.75;5.43;;;10.10;99.90;;;;;;5074541;28;20439;-68
2023/05/27 00:15:40;;;;;;;19.25;5.38;;;10.00;99.90;;;;;;5074900;28;20040;-68
2023/05/27 00:18:06;;;;;;;16.73;5.55;;;10.10;99.90;;;;;;5075014;28;20040;-68
2023/05/27 00:20:33;;;;;;;16.92;6.43;;;;;;;;;;5075093;28;20048;-68
2023/05/27 00:23:02;;;;;;;17.20;5.15;;;;;;;;;;5074394;28;20040;-68
2023/05/27 00:25:28;;;;;;;16.55;5.82;;;;;;;;;;5074960;28;20044;-68
2023/05/27 00:27:54;;;;;;;21.77;4.80;;;;;;;;;;5074629;28;20044;-68
2023/05/27 00:30:20;;;;;;;12.90;5.13;;;;;;;;;;5074633;28;20048;-68
2023/05/27 00:32:46;;;;;;;14.07;4.30;;;9.70;99.90;;;;;;5074376;28;20123;-68
2023/05/27 00:35:13;;;;;;;13.85;4.55;;;;;;;;;;5073410;28;20492;-68
2023/05/27 00:37:39;;;;;;;13.32;4.35;;;;;;;;;;5074507;28;20047;-68
2023/05/27 00:40:07;;;;;;;21.20;4.65;;;9.80;99.90;;;;;;5074636;28;20064;-68
2023/05/27 00:42:33;;;;;;;15.52;4.57;;;;;;;;;;5073999;28;20094;-68
2023/05/27 00:44:58;;;;;;;17.55;5.57;;;9.60;99.90;;;;;;5074546;28;20466;-68
2023/05/27 00:47:26;;;;;;;12.82;5.28;;;9.70;99.90;;;;;;5074518;28;20036;-68
2023/05/27 00:49:53;;;;;;;17.73;5.15;;;9.50;99.90;;;;;;5074410;28;20043;-68
2023/05/27 00:52:18;;;;;;;12.93;4.50;;;9.70;99.90;;;;;;5073608;28;20520;-67
2023/05/27 00:54:44;;;;;;;13.95;3.90;;;9.60;99.90;;;;;;5072600;28;20460;-69
2023/05/27 00:57:10;;;;;;;15.10;4.57;;;;;;;;;;5073165;28;20040;-68
2023/05/27 00:59:36;;;;;;;19.75;4.90;;;9.60;99.90;;;;;;5074227;28;20495;-68
2023/05/27 01:02:02;;;;;;;10.82;4.60;;;9.50;99.90;;;;;;5074202;28;20043;-68
2023/05/27 01:04:28;;;;;;;18.10;5.00;;;;;;;;;;5073850;28;20039;-68
2023/05/27 01:07:05;;;;;;;12.63;4.57;;;9.50;99.90;;;;;;5073770;28;20051;-68
2023/05/27 01:10:00;;;;;;;15.98;4.88;;;9.40;99.90;;;;;;5074116;28;20047;-68
2023/05/27 01:12:28;;;;;;;19.20;5.22;;;9.50;99.90;;;;;;5073712;28;20466;-68
2023/05/27 01:14:57;;;;;;;17.45;5.05;;;9.50;99.90;;;;;;5074031;28;20040;-68
2023/05/27 01:17:26;;;;;;;19.00;5.43;;;9.40;99.90;;;;;;5073693;28;20565;-68
2023/05/27 01:19:52;;;;;;;16.10;4.75;;;9.10;99.90;;;;;;5073931;28;20112;-68
2023/05/27 01:22:20;;;;;;;11.55;4.93;;;9.20;99.90;;;;;;5073118;28;20041;-67
2023/05/27 01:24:46;;;;;;;16.17;5.55;;;;;;;;;;5073997;28;20036;-68
2023/05/27 01:27:12;;;;;;;19.10;5.63;;;9.30;99.90;;;;;;5073743;28;20048;-68
2023/05/27 01:29:40;;;;;;;21.23;5.82;;;9.40;99.90;;;;;;5073775;28;20179;-68
2023/05/27 01:32:22;;;;;;;21.90;5.93;;;9.10;99.90;;;;;;5073755;28;20512;-68
2023/05/27 01:35:06;;;;;;;16.65;4.63;;;9.50;99.90;;;;;;5073495;28;20044;-68
2023/05/27 01:37:38;;;;;;;13.55;4.60;;;9.10;99.90;;;;;;5073420;28;20039;-68
2023/05/27 01:40:05;;;;;;;23.52;5.25;;;9.30;99.90;;;;;;5072487;28;20523;-68
2023/05/27 01:42:34;;;;;;;19.77;5.85;;;9.30;99.90;;;;;;5072867;28;20052;-68
2023/05/27 01:45:00;;;;;;;19.35;4.78;;;9.30;99.90;;;;;;5073406;28;20045;-68
2023/05/27 01:47:27;;;;;;;21.83;5.22;;;9.30;99.90;;;;;;5071811;28;20080;-68
2023/05/27 01:49:52;;;;;;;20.73;5.30;;;9.40;99.90;;;;;;5073247;28;20041;-68
2023/05/27 01:52:18;;;;;;;21.40;5.03;;;;;;;;;;5072518;28;20119;-66
2023/05/27 01:54:44;;;;;;;18.50;5.70;;;;;;;;;;5073219;28;20117;-68
2023/05/27 01:57:10;;;;;;;19.52;5.55;;;9.40;99.90;;;;;;5073029;28;20544;-68
2023/05/27 01:59:35;;;;;;;14.15;4.75;;;9.40;99.90;;;;;;5073122;28;20045;-68
2023/05/27 02:02:01;;;;;;;17.60;5.07;;;;;;;;;;5072738;28;20043;-68
2023/05/27 02:04:27;;;;;;;26.33;5.65;;;9.30;99.90;;;;;;5072749;28;20036;-68
2023/05/27 02:06:53;;;;;;;20.60;5.60;;;;;;;;;;5072301;28;20043;-68
2023/05/27 02:09:20;;;;;;;17.05;4.65;;;9.00;99.90;;;;;;5073344;28;20044;-68
2023/05/27 02:11:45;;;;;;;16.23;4.75;;;9.30;99.90;;;;;;5072663;28;20052;-67
2023/05/27 02:14:12;;;;;;;20.77;5.43;;;;;;;;;;5072298;28;20036;-68
2023/05/27 02:16:39;;;;;;;15.30;5.05;;;9.30;99.90;;;;;;5072476;28;20401;-68
2023/05/27 02:19:05;;;;;;;15.90;4.55;;;9.20;99.90;;;;;;5072884;28;20041;-68
2023/05/27 02:21:31;;;;;;;17.33;6.07;;;9.00;99.90;;;;;;5072511;28;20040;-69
2023/05/27 02:23:57;;;;;;;16.15;5.75;;;9.10;99.90;;;;;;5072189;28;20044;-68
2023/05/27 02:26:23;;;;;;;25.05;7.68;;;;;;;;;;5072396;28;20111;-68
2023/05/27 02:28:49;;;;;;;16.45;5.95;;;9.00;99.90;;;;;;5072465;28;20169;-69
2023/05/27 02:31:15;;;;;;;20.45;6.03;;;9.10;99.90;;;;;;5072349;28;20036;-68
2023/05/27 02:33:41;;;;;;;18.67;6.47;;;9.00;99.90;;;;;;5071962;28;20093;-68
2023/05/27 02:36:07;;;;;;;20.33;6.07;;;;;;;;;;5072674;28;20489;-67
2023/05/27 02:38:33;;;;;;;15.80;5.15;;;;;;;;;;5072908;28;20044;-68
2023/05/27 02:40:59;;;;;;;18.90;5.63;;;;;;;;;;5072461;28;20088;-68
2023/05/27 02:43:25;;;;;;;21.35;5.22;;;;;;;;;;5070719;28;20133;-68
2023/05/27 02:45:51;;;;;;;13.85;4.32;;;;;;;;;;5072486;28;20044;-68
2023/05/27 02:48:16;;;;;;;20.23;4.88;;;9.10;99.90;;;;;;5072322;28;20270;-69
2023/05/27 02:50:42;;;;;;;21.48;4.65;;;9.10;99.90;;;;;;5072144;28;20123;-68
2023/05/27 02:53:08;;;;;;;16.98;4.28;;;9.20;99.90;;;;;;5070617;28;20053;-68
2023/05/27 02:55:33;;;;;;;18.58;4.85;;;9.20;99.90;;;;;;5072040;28;20032;-68
2023/05/27 02:57:59;;;;;;;18.08;4.00;;;;;;;;;;5071773;28;20407;-69
2023/05/27 03:00:26;;;;;;;16.98;4.32;;;;;;;;;;5071982;28;20450;-68
2023/05/27 03:02:53;;;;;;;17.98;5.43;;;;;;;;;;5071463;28;20570;-68
2023/05/27 03:05:19;;;;;;;17.75;4.60;;;;;;;;;;5072025;28;20086;-67
2023/05/27 03:07:45;;;;;;;14.93;4.75;;;;;;;;;;5071852;28;20454;-68
2023/05/27 03:10:10;;;;;;;19.65;5.10;;;9.30;99.90;;;;;;5072233;28;20044;-68
2023/05/27 03:12:36;;;;;;;22.17;5.45;;;;;;;;;;5071429;28;20048;-68
2023/05/27 03:15:02;;;;;;;12.90;5.80;;;;;;;;;;5072111;28;20680;-68
2023/05/27 03:17:28;;;;;;;15.95;5.45;;;;;;;;;;5071881;28;20037;-69
2023/05/27 03:19:54;;;;;;;19.40;5.82;;;9.40;99.90;;;;;;5071124;28;20044;-68
2023/05/27 03:22:19;;;;;;;16.55;4.82;;;9.20;99.90;;;;;;5069832;28;20518;-67
2023/05/27 03:24:46;;;;;;;10.93;4.35;;;9.40;99.90;;;;;;5071774;28;20408;-68
2023/05/27 03:27:12;;;;;;;12.80;4.80;;;;;;;;;;5071408;28;20072;-68
2023/05/27 03:29:37;;;;;;;11.55;4.40;;;9.60;99.90;;;;;;5072019;28;20047;-68
2023/05/27 03:32:03;;;;;;;24.42;4.97;;;;;;;;;;5071630;28;20040;-68
2023/05/27 03:34:29;;;;;;;15.35;4.65;;;;;;;;;;5071165;28;20416;-68
2023/05/27 03:36:55;;;;;;;17.50;4.55;;;;;;;;;;5071428;28;20040;-68
2023/05/27 03:39:21;;;;;;;21.42;4.65;;;9.60;99.90;;;;;;5071529;28;20045;-69
2023/05/27 03:41:47;;;;;;;17.75;5.03;;;9.40;99.90;;;;;;5070613;28;20050;-68
2023/05/27 03:44:13;;;;;;;15.20;4.57;;;;;;;;;;5070988;28;20412;-68
2023/05/27 03:46:38;;;;;;;15.98;5.40;;;9.70;99.90;;;;;;5071542;28;20098;-68
2023/05/27 03:49:05;;;;;;;15.00;4.82;;;;;;;;;;5070183;28;20507;-68
2023/05/27 03:51:31;;;;;;;18.98;5.18;;;;;;;;;;5071345;28;20119;-68
2023/05/27 03:53:57;;;;;;;12.73;5.03;;;9.80;99.90;;;;;;5070934;28;20066;-68
2023/05/27 03:56:23;;;;;;;17.23;6.05;;;;;;;;;;5071493;28;20066;-68
2023/05/27 03:58:49;;;;;;;10.07;3.95;;;9.90;99.90;;;;;;5071606;28;20044;-69
2023/05/27 04:01:16;;;;;;;11.98;4.57;;;;;;;;;;5071456;28;20032;-68
2023/05/27 04:03:43;;;;;;;14.10;4.82;;;9.80;99.90;;;;;;5070722;28;20513;-68
2023/05/27 04:06:09;;;;;;;18.90;5.28;;;;;;;;;;5070945;28;20572;-67
2023/05/27 04:08:37;;;;;;;15.05;4.68;;;;;;;;;;5071243;28;20041;-68
2023/05/27 04:11:03;;;;;;;14.52;4.47;;;;;;;;;;5071450;28;20052;-68
2023/05/27 04:13:28;;;;;;;16.52;4.63;;;9.90;99.90;;;;;;5070635;28;20597;-68
2023/05/27 04:15:56;;;;;;;23.15;5.90;;;10.00;99.90;;;;;;5071243;28;20080;-68
2023/05/27 04:18:22;;;;;;;16.83;4.85;;;10.10;99.90;;;;;;5071137;28;20040;-68
2023/05/27 04:20:50;;;;;;;18.88;6.20;;;;;;;;;;5071252;28;20029;-68
2023/05/27 04:23:16;;;;;;;14.57;4.78;;;;;;;;;;5070503;28;20048;-68
2023/05/27 04:25:42;;;;;;;16.10;5.20;;;;;;;;;;5071044;28;20051;-68
2023/05/27 04:28:08;;;;;;;23.73;4.90;;;10.10;99.90;;;;;;5071059;28;20083;-68
2023/05/27 04:30:34;;;;;;;16.77;5.93;;;10.10;99.90;;;;;;5073031;28;20033;-68
2023/05/27 04:33:01;;;;;;;20.52;5.90;;;;;;;;;;5074167;28;20470;-68
2023/05/27 04:35:26;;;;;;;14.38;4.82;;;10.10;99.90;;;;;;5074686;28;20381;-68
2023/05/27 04:37:52;;;;;;;14.45;4.60;;;;;;;;;;5074468;28;20040;-68
2023/05/27 04:40:19;;;;;;;21.10;5.35;;;;;;;;;;5074660;28;20407;-69
2023/05/27 04:42:45;;;;;;;17.23;5.22;;;10.10;99.90;;;;;;5073919;28;20474;-68
2023/05/27 04:45:11;;;;;;;11.45;4.30;;;;;;;;;;5074838;28;20070;-68
2023/05/27 04:47:37;;;;;;;16.00;5.05;;;;;;;;;;5074416;28;20154;-68
2023/05/27 04:50:07;;;;;;;20.23;4.85;;;10.20;99.90;;;;;;5074529;28;20408;-68
2023/05/27 04:52:36;;;;;;;16.02;5.22;;;10.40;99.90;;;;;;5073816;28;20048;-68
2023/05/27 04:55:06;;;;;;;15.77;4.80;;;10.50;99.90;;;;;;5074282;28;20048;-68
2023/05/27 04:57:32;;;;;;;25.30;5.47;;;10.40;99.90;;;;;;5074246;28;20045;-68
2023/05/27 05:00:17;;;;;;;13.40;4.50;;;;;;;;;;5074364;28;20041;-68
2023/05/27 05:02:46;;;;;;;18.00;5.18;;;10.60;99.90;;;;;;5073655;28;20055;-69
2023/05/27 05:05:12;;;;;;;13.10;4.80;;;10.90;99.90;;;;;;5074015;28;20115;-68
2023/05/27 05:07:40;;;;;;;19.33;5.15;;;10.80;99.90;;;;;;5073803;28;20123;-68
2023/05/27 05:10:11;;;;;;;17.50;6.18;;;10.90;99.90;;;;;;5072802;28;20080;-68
2023/05/27 05:12:37;;;;;;;20.27;5.03;;;10.90;99.90;;;;;;5073387;28;20032;-68
2023/05/27 05:15:03;;;;;;;14.20;4.50;;;10.90;99.90;;;;;;5073863;28;20040;-68
2023/05/27 05:17:29;;;;;;;14.02;4.80;;;11.20;99.90;;;;;;5073691;28;20349;-68
2023/05/27 05:19:55;;;;;;;17.23;4.95;;;;;;;;;;5073805;28;20044;-68
2023/05/27 05:22:22;;;;;;;13.65;4.30;;;;;;;;;;5073404;28;20040;-67
2023/05/27 05:24:49;;;;;;;14.90;4.43;;;;;;;;;;5072676;28;20485;-68
2023/05/27 05:27:15;;;;;;;16.80;4.93;;;11.50;99.90;;;;;;5073558;28;20496;-68
2023/05/27 05:29:41;;;;;;;20.38;5.00;;;;;;;;;;5073778;28;20033;-68
2023/05/27 05:32:10;;;;;;;12.93;4.40;;;11.40;99.90;;;;;;5073435;28;20489;-68
2023/05/27 05:34:36;;;;;;;23.23;4.82;;;;;;;;;;5071967;28;20079;-68
2023/05/27 05:37:02;;;;;;;15.23;4.40;;;11.60;99.90;;;;;;5073420;28;20438;-68
2023/05/27 05:39:28;;;;;;;22.08;4.70;;;11.60;99.90;;;;;;5073533;28;20111;-68
2023/05/27 05:41:54;;;;;;;19.88;5.05;;;;;;;;;;5072574;28;20078;-68
2023/05/27 05:44:22;;;;;;;15.55;4.72;;;11.70;99.90;;;;;;5073044;28;20067;-68
2023/05/27 05:46:48;;;;;;;16.77;5.65;;;;;;;;;;5073054;28;20141;-68
2023/05/27 05:49:14;;;;;;;19.73;5.40;;;11.70;99.90;;;;;;5073591;28;20382;-68
2023/05/27 05:51:40;;;;;;;20.25;5.95;;;11.80;99.90;;;;;;5073242;28;20043;-68
2023/05/27 05:54:05;;;;;;;14.27;4.65;;;11.70;99.90;;;;;;5072636;28;20041;-68
2023/05/27 05:56:32;;;;;;;18.30;4.70;;;12.00;99.90;;;;;;5073151;28;20503;-68
2023/05/27 05:58:57;;;;;;;22.55;5.28;;;11.70;99.90;;;;;;5073185;28;20111;-68
2023/05/27 06:01:23;;;;;;;17.63;5.18;;;;;;;;;;5072887;28;20560;-68
2023/05/27 06:03:50;;;;;;;15.00;4.32;;;;;;;;;;5072722;28;20044;-68
2023/05/27 06:06:15;;;;;;;14.82;4.50;;;12.30;99.90;;;;;;5072815;28;20043;-68
2023/05/27 06:08:41;;;;;;;25.15;5.82;;;;;;;;;;5073074;28;20111;-68
2023/05/27 06:11:07;;;;;;;17.33;5.15;;;;;;;;;;5073058;28;20044;-69
2023/05/27 06:13:33;;;;;;;30.20;6.35;;;;;;;;;;5072283;28;20416;-68
2023/05/27 06:15:59;;;;;;;19.30;5.43;;;;;;;;;;5072756;28;20080;-69
2023/05/27 06:18:25;;;;;;;19.92;5.05;;;;;;;;;;5072760;28;20082;-69
2023/05/27 06:20:51;;;;;;;17.25;4.78;;;;;;;;;;5072810;28;20041;-69
2023/05/27 06:23:17;;;;;;;17.13;4.28;;;;;;;;;;5072266;28;20319;-69
2023/05/27 06:25:43;;;;;;;21.60;6.03;;;12.40;99.90;;;;;;5072732;28;20504;-68
2023/05/27 06:28:08;;;;;;;11.15;3.70;;;12.50;99.90;;;;;;5072387;28;20052;-68
2023/05/27 06:30:36;;;;;;;14.77;5.07;;;12.70;99.90;;;;;;5072447;28;20480;-68
2023/05/27 06:33:02;;;;;;;16.58;3.85;;;12.80;99.90;;;;;;5071974;28;20040;-68
2023/05/27 06:35:28;;;;;;;12.80;3.85;;;;;;;;;;5072532;28;20064;-68
2023/05/27 06:37:54;;;;;;;14.80;3.83;;;;;;;;;;5072303;28;20491;-68
2023/05/27 06:40:20;;;;;;;15.00;4.20;;;;;;;;;;5072354;28;20041;-68
2023/05/27 06:42:46;;;;;;;17.10;4.55;;;;;;;;;;5070390;28;20569;-68
2023/05/27 06:45:13;;;;;;;12.20;3.35;;;;;;;;;;5072087;28;20047;-68
2023/05/27 06:47:39;;;;;;;15.77;4.22;;;;;;;;;;5072235;28;20109;-68
2023/05/27 06:50:05;;;;;;;16.35;5.03;;;13.00;99.90;;;;;;5072315;28;20071;-69
2023/05/27 06:52:31;;;;;;;19.73;4.03;;;;;;;;;;5070246;28;20044;-68
2023/05/27 06:54:57;;;;;;;16.27;3.85;;;;;;;;;;5072093;28;20067;-69
2023/05/27 06:57:23;;;;;;;14.50;4.40;;;13.00;99.90;;;;;;5071882;28;20098;-69
2023/05/27 06:59:48;;;;;;;21.52;5.32;;;13.20;99.90;;;;;;5071816;28;20036;-68
2023/05/27 07:02:14;;;;;;;17.33;4.25;;;;;;;;;;5071997;28;20111;-68
2023/05/27 07:04:40;;;;;;;19.42;4.47;;;13.50;99.90;;;;;;5071815;28;20585;-68
2023/05/27 07:07:06;;;;;;;12.88;3.90;;;;;;;;;;5071643;28;20045;-68
2023/05/27 07:09:32;;;;;;;16.75;4.60;;;;;;;;;;5071910;28;20067;-69
2023/05/27 07:11:58;;;;;;;14.27;4.25;;;;;;;;;;5071711;28;20131;-68
2023/05/27 07:14:23;;;;;;;17.35;4.05;;;14.00;99.90;;;;;;5070036;28;20412;-68
2023/05/27 07:16:49;;;;;;;17.20;4.68;;;13.90;99.90;;;;;;5071559;28;20043;-68
2023/05/27 07:19:15;;;;;;;17.75;4.90;;;13.90;99.90;;;;;;5071779;28;20052;-69
2023/05/27 07:21:41;;;;;;;11.77;3.97;;;;;;;;;;5072591;28;20037;-68
2023/05/27 07:24:07;;;;;;;22.05;4.85;;;;;;;;;;5071291;28;20040;-68
2023/05/27 07:26:33;;;;;;;14.60;4.30;;;;;;;;;;5071563;28;20040;-68
2023/05/27 07:28:59;;;;;;;16.58;4.95;;;14.70;99.90;;;;;;5071505;28;20293;-68
2023/05/27 07:31:26;;;;;;;12.25;3.47;;;;;;;;;;5071721;28;20094;-69
2023/05/27 07:33:52;;;;;;;10.73;3.40;;;;;;;;;;5071173;28;20044;-69
2023/05/27 07:36:17;;;;;;;16.33;4.20;;;15.00;99.90;;;;;;5070048;28;20569;-69
2023/05/27 07:38:43;;;;;;;12.73;3.53;;;;;;;;;;5071558;28;20097;-69
2023/05/27 07:41:10;;;;;;;14.68;4.45;;;15.30;99.90;;;;;;5071590;28;20399;-69
2023/05/27 07:43:35;;;;;;;14.30;4.53;;;15.30;99.90;;;;;;5070739;28;20132;-69
2023/05/27 07:46:01;;;;;;;14.57;4.88;;;;;;;;;;5071553;28;20119;-69
2023/05/27 07:48:28;;;;;;;16.85;4.00;;;14.90;99.90;;;;;;5071417;28;20036;-69
2023/05/27 07:50:54;;;;;;;22.20;5.28;;;;;;;;;;5071458;28;20040;-69
2023/05/27 07:53:20;;;;;;;14.40;5.38;;;;;;;;;;5070752;28;20500;-68
2023/05/27 07:55:46;;;;;;;17.67;4.18;;;;;;;;;;5071191;28;20580;-68
2023/05/27 07:58:12;;;;;;;16.85;4.53;;;;;;;;;;5070922;28;20051;-69
2023/05/27 08:00:38;;;;;;;15.07;4.50;;;15.60;99.90;;;;;;5071323;28;20041;-69
2023/05/27 08:03:04;;;;;;;14.40;3.88;;;;;;;;;;5070784;28;20032;-68
2023/05/27 08:05:30;;;;;;;16.00;4.72;;;15.90;99.90;;;;;;5072069;28;20084;-69
2023/05/27 08:07:56;;;;;;;12.75;3.95;;;;;;;;;;5073699;28;20049;-69
2023/05/27 08:10:21;;;;;;;16.40;4.28;;;16.00;99.90;;;;;;5075201;28;20404;-68
2023/05/27 08:12:47;;;;;;;19.65;4.93;;;16.10;99.90;;;;;;5074292;28;20036;-68
2023/05/27 08:15:13;;;;;;;15.70;4.13;;;16.10;99.90;;;;;;5075246;28;20076;-69
2023/05/27 08:17:40;;;;;;;17.33;4.28;;;15.40;99.90;;;;;;5067716;28;20041;-70
2023/05/27 08:20:06;;;;;;;17.13;5.28;;;15.70;99.90;;;;;;5055049;28;20041;-69
2023/05/27 08:22:32;;;;;;;15.73;3.95;;;15.80;99.90;;;;;;5054085;28;20040;-69
2023/05/27 08:24:58;;;;;;;17.15;4.80;;;;;;;;;;5054834;28;20139;-69
2023/05/27 08:27:46;;;;;;;14.57;4.35;;;15.20;99.90;;;;;;5054490;28;20047;-69
2023/05/27 08:30:12;;;;;;;11.95;3.92;;;15.40;99.90;;;;;;5053621;28;20448;-69
2023/05/27 08:32:38;;;;;;;16.00;4.07;;;15.70;99.90;;;;;;5054244;28;20123;-69
2023/05/27 08:35:04;;;;;;;15.05;4.40;;;15.90;99.90;;;;;;5054507;28;20047;-69
2023/05/27 08:37:30;;;;;;;15.93;4.32;;;15.90;99.90;;;;;;5054635;28;20040;-69
2023/05/27 08:39:57;;;;;;;16.88;4.30;;;;;;;;;;5054526;28;20091;-69
2023/05/27 08:42:24;;;;;;;16.88;4.82;;;16.40;99.90;;;;;;5053921;28;20382;-68
2023/05/27 08:44:50;;;;;;;18.48;4.60;;;16.60;99.90;;;;;;5054649;28;20037;-69
2023/05/27 08:47:16;;;;;;;14.50;4.40;;;16.90;99.90;;;;;;5054565;28;20313;-69
2023/05/27 08:49:41;;;;;;;15.20;5.63;;;16.80;99.90;;;;;;5054410;28;20117;-69
2023/05/27 08:52:10;;;;;;;16.52;4.97;;;16.90;99.90;;;;;;5054782;28;20036;-69
2023/05/27 08:54:37;;;;;;;19.35;4.53;;;16.70;99.90;;;;;;5053787;28;20044;-69
2023/05/27 08:57:07;;;;;;;20.33;6.53;;;16.40;99.90;;;;;;5054248;28;20405;-69
2023/05/27 08:59:34;;;;;;;16.20;4.15;;;16.80;99.90;;;;;;5054243;28;20040;-69
2023/05/27 09:02:00;;;;;;;17.77;4.93;;;16.90;99.90;;;;;;5054181;28;20381;-69
2023/05/27 09:04:26;;;;;;;14.05;5.00;;;17.00;99.90;;;;;;5053818;28;20048;-69
2023/05/27 09:06:52;;;;;;;14.35;5.03;;;17.20;99.90;;;;;;5053669;28;20041;-69
2023/05/27 09:09:18;;;;;;;19.63;5.80;;;17.10;99.90;;;;;;5054526;28;20044;-69
2023/05/27 09:11:44;;;;;;;20.90;5.22;;;17.20;99.90;;;;;;5054125;28;20044;-69
2023/05/27 09:14:22;;;;;;;19.73;5.15;;;17.30;99.90;;;;;;5053550;28;20401;-69
2023/05/27 09:16:47;;;;;;;18.15;5.13;;;17.10;99.90;;;;;;5051467;28;20045;-69
2023/05/27 09:19:18;;;;;;;12.73;5.32;;;17.20;99.90;;;;;;5053955;28;20380;-69
2023/05/27 09:21:43;;;;;;;17.45;5.13;;;17.10;99.90;;;;;;5053918;28;20037;-69
2023/05/27 09:24:10;;;;;;;13.40;4.43;;;17.10;99.90;;;;;;5053492;28;20044;-69
2023/05/27 09:26:36;;;;;;;17.42;6.50;;;17.00;99.90;;;;;;5052514;28;20116;-69
2023/05/27 09:29:06;;;;;;;15.57;5.68;;;16.80;99.90;;;;;;5052724;28;20105;-69
2023/05/27 09:31:42;;;;;;;16.58;4.88;;;16.90;99.90;;;;;;5053903;28;20637;-69
2023/05/27 09:34:15;;;;;;;19.55;6.30;;;17.10;99.90;;;;;;5053061;28;20048;-69
2023/05/27 09:36:45;;;;;;;18.30;4.82;;;17.20;99.90;;;;;;5052285;28;20078;-69
2023/05/27 09:39:13;;;;;;;16.52;5.97;;;17.10;99.90;;;;;;5053636;28;20041;-70
2023/05/27 09:41:39;;;;;;;23.23;5.85;;;17.10;99.90;;;;;;5054167;28;20047;-68
2023/05/27 09:44:05;;;;;;;16.63;6.22;;;17.10;99.90;;;;;;5052926;28;20073;-69
2023/05/27 09:46:33;;;;;;;12.52;5.63;;;17.50;99.90;;;;;;5053098;28;20531;-69
2023/05/27 09:48:59;;;;;;;17.35;5.40;;;17.70;99.90;;;;;;5053562;28;20048;-69
2023/05/27 09:51:26;;;;;;;24.27;6.60;;;17.80;99.90;;;;;;5053290;28;20048;-69
2023/05/27 09:53:55;;;;;;;22.17;5.40;;;17.80;99.90;;;;;;5052862;28;20045;-69
2023/05/27 09:56:23;;;;;;;14.77;5.43;;;18.00;99.90;;;;;;5052987;28;20052;-68
2023/05/27 09:58:49;;;;;;;15.80;6.05;;;17.90;99.90;;;;;;5053050;28;20512;-69
2023/05/27 10:01:17;;;;;;;22.58;7.78;;;17.70;99.90;;;;;;5053062;28;20097;-69
2023/05/27 10:03:44;;;;;;;14.27;4.93;;;18.00;99.90;;;;;;5052769;28;20409;-70
2023/05/27 10:06:15;;;;;;;13.57;5.57;;;17.50;99.90;;;;;;5052900;28;20045;-68
2023/05/27 10:08:42;;;;;;;19.70;5.93;;;17.50;99.90;;;;;;5053062;28;20044;-69
2023/05/27 10:11:10;;;;;;;18.45;5.85;;;18.00;99.90;;;;;;5052877;28;20044;-70
2023/05/27 10:13:36;;;;;;;17.23;5.03;;;18.10;99.90;;;;;;5052201;28;20412;-70
2023/05/27 10:16:02;;;;;;;14.88;5.28;;;17.90;99.90;;;;;;5052969;28;20053;-69
2023/05/27 10:18:29;;;;;;;17.90;5.13;;;18.00;99.90;;;;;;5052778;28;20029;-70
2023/05/27 10:20:57;;;;;;;13.88;5.05;;;18.50;99.90;;;;;;5052867;28;20091;-69
2023/05/27 10:23:28;;;;;;;21.80;6.15;;;18.70;99.90;;;;;;5052162;28;20116;-70
2023/05/27 10:26:07;;;;;;;17.38;7.15;;;18.30;99.90;;;;;;5052606;28;20044;-69
2023/05/27 10:28:40;;;;;;;18.45;6.05;;;18.10;99.90;;;;;;5052531;28;20119;-69
2023/05/27 10:31:11;;;;;;;24.30;5.10;;;18.10;99.90;;;;;;5052717;28;20041;-69
2023/05/27 10:33:39;;;;;;;17.23;6.47;;;19.40;99.90;;;;;;5050666;28;20037;-69
2023/05/27 10:36:10;;;;;;;20.20;5.85;;;19.60;99.90;;;;;;5052365;28;20109;-69
2023/05/27 10:38:36;;;;;;;14.70;5.18;;;18.90;99.90;;;;;;5052218;28;20404;-69
2023/05/27 10:41:04;;;;;;;12.85;4.38;;;18.80;99.90;;;;;;5052517;28;20037;-69
2023/05/27 10:43:30;;;;;;;16.88;4.68;;;19.90;99.90;;;;;;5050566;28;20037;-69
2023/05/27 10:46:37;;;;;;;14.65;5.70;;;19.40;99.90;;;;;;5052491;28;20091;-69
2023/05/27 10:49:22;;;;;;;14.30;5.50;;;19.20;99.90;;;;;;5041227;28;20500;-70
2023/05/27 10:51:48;;;;;;;17.08;5.60;;;19.20;99.90;;;;;;5051874;28;20455;-68
2023/05/27 10:54:15;;;;;;;18.42;5.80;;;19.40;99.90;;;;;;5051676;28;20095;-69
2023/05/27 10:56:53;;;;;;;16.77;6.22;;;19.00;99.90;;;;;;5050625;28;20524;-69
2023/05/27 10:59:25;;;;;;;13.50;6.57;;;18.90;99.90;;;;;;5051968;28;20098;-69
2023/05/27 11:01:53;;;;;;;13.10;6.18;;;19.20;99.90;;;;;;5050904;28;20037;-69
2023/05/27 11:04:21;;;;;;;17.45;6.15;;;19.60;99.90;;;;;;5051653;28;20056;-69
2023/05/27 11:07:01;;;;;;;16.77;5.43;;;19.50;99.90;;;;;;5051733;28;20041;-69
2023/05/27 11:09:27;;;;;;;17.80;4.93;;;19.40;99.90;;;;;;5051892;28;20508;-69
2023/05/27 11:11:55;;;;;;;16.33;5.20;;;19.50;99.90;;;;;;5051631;28;20037;-69
2023/05/27 11:14:21;;;;;;;13.93;5.30;;;19.80;99.90;;;;;;5051585;28;20485;-69
2023/05/27 11:16:53;;;;;;;15.55;5.40;;;20.80;99.90;;;;;;5051862;28;20044;-69
2023/05/27 11:19:22;;;;;;;15.15;4.60;;;21.00;99.90;;;;;;5051903;28;20040;-69
2023/05/27 11:21:48;;;;;;;14.02;6.35;;;19.80;99.90;;;;;;5051701;28;20044;-68
2023/05/27 11:24:21;;;;;;;14.82;5.07;;;19.90;99.90;;;;;;5051174;28;20032;-69
2023/05/27 11:26:48;;;;;;;16.27;5.47;;;20.40;99.90;;;;;;5051671;28;20400;-69
2023/05/27 11:29:16;;;;;;;12.50;5.07;;;20.00;99.90;;;;;;5051663;28;20041;-69
2023/05/27 11:31:47;;;;;;;14.02;5.22;;;20.10;99.90;;;;;;5051630;28;20029;-69
2023/05/27 11:34:13;;;;;;;19.45;5.47;;;21.30;99.90;;;;;;5051079;28;20080;-69
2023/05/27 11:36:40;;;;;;;12.10;5.35;;;20.20;99.90;;;;;;5051383;28;20049;-69
2023/05/27 11:39:06;;;;;;;17.48;5.03;;;20.40;99.90;;;;;;5050968;28;20090;-69
2023/05/27 11:41:32;;;;;;;13.98;4.82;;;20.60;99.90;;;;;;5051317;28;20029;-69
2023/05/27 11:44:05;;;;;;;20.15;5.50;;;20.70;99.90;;;;;;5051129;28;20049;-69
2023/05/27 11:46:38;;;;;;;14.90;5.40;;;20.50;99.90;;;;;;5051354;28;20047;-69
2023/05/27 11:49:06;;;;;;;14.52;5.80;;;20.60;99.90;;;;;;5051415;28;20041;-69
2023/05/27 11:51:38;;;;;;;18.52;5.63;;;20.40;99.90;;;;;;5051272;28;20389;-69
2023/05/27 11:54:03;;;;;;;21.60;5.30;;;20.40;99.90;;;;;;5051173;28;20397;-69
2023/05/27 11:56:29;;;;;;;12.70;4.70;;;20.30;99.90;;;;;;5051485;28;20041;-70
2023/05/27 11:58:56;;;;;;;15.68;5.35;;;20.90;99.90;;;;;;5051513;28;20459;-70
2023/05/27 12:01:22;;;;;;;12.43;4.70;;;20.90;99.90;;;;;;5051267;28;20626;-69
2023/05/27 12:03:47;;;;;;;11.15;4.15;;;21.00;99.90;;;;;;5050781;28;20044;-69
2023/05/27 12:06:13;;;;;;;12.63;4.07;;;20.80;99.90;;;;;;5050897;28;20041;-68
2023/05/27 12:08:40;;;;;;;15.80;5.00;;;21.20;99.90;;;;;;5051378;28;20516;-69
2023/05/27 12:11:06;;;;;;;22.50;6.68;;;20.70;99.90;;;;;;5051626;28;20450;-69
2023/05/27 12:13:31;;;;;;;14.55;4.82;;;20.90;99.90;;;;;;5050619;28;20045;-69
2023/05/27 12:15:58;;;;;;;14.68;5.28;;;21.10;99.90;;;;;;5051146;28;20053;-69
2023/05/27 12:18:24;;;;;;;16.38;4.95;;;21.10;99.90;;;;;;5051031;28;20033;-69
2023/05/27 12:20:50;;;;;;;15.30;5.13;;;21.20;99.90;;;;;;5050994;28;20108;-69
2023/05/27 12:23:16;;;;;;;15.02;5.15;;;21.20;99.90;;;;;;5050671;28;20044;-69
2023/05/27 12:25:42;;;;;;;15.88;4.82;;;20.90;99.90;;;;;;5051289;28;20033;-69
2023/05/27 12:28:08;;;;;;;20.05;5.55;;;21.30;99.90;;;;;;5050933;28;20519;-69
2023/05/27 12:30:35;;;;;;;14.57;4.72;;;21.50;99.90;;;;;;5051056;28;20044;-69
2023/05/27 12:33:05;;;;;;;14.25;4.32;;;21.50;99.90;;;;;;5050360;28;20032;-69
2023/05/27 12:35:31;;;;;;;13.43;5.03;;;21.40;99.90;;;;;;5050968;28;20392;-69
2023/05/27 12:37:57;;;;;;;14.15;4.55;;;21.40;99.90;;;;;;5050940;28;20041;-69
2023/05/27 12:40:23;;;;;;;16.58;5.68;;;21.70;99.90;;;;;;5051026;28;20037;-69
2023/05/27 12:42:49;;;;;;;14.73;5.13;;;21.80;99.90;;;;;;5050461;28;20059;-69
2023/05/27 12:45:15;;;;;;;14.45;4.63;;;21.70;99.90;;;;;;5049679;28;20408;-70
2023/05/27 12:47:41;;;;;;;11.55;5.25;;;21.80;99.90;;;;;;5050718;28;20047;-69
2023/05/27 12:50:07;;;;;;;14.73;5.75;;;21.60;99.90;;;;;;5051006;28;20033;-69
2023/05/27 12:52:33;;;;;;;12.25;5.10;;;21.40;99.60;;;;;;5053454;28;20401;-69
2023/05/27 12:55:00;;;;;;;12.07;4.70;;;21.30;99.70;;;;;;5054616;28;20045;-69
2023/05/27 12:57:26;;;;;;;16.42;5.65;;;22.60;99.90;;;;;;5054321;28;20044;-69
2023/05/27 12:59:52;;;;;;;13.07;4.90;;;21.00;99.80;;;;;;5054514;28;20048;-69
2023/05/27 13:02:17;;;;;;;15.93;5.63;;;21.30;99.90;;;;;;5054139;28;20037;-69
2023/05/27 13:04:44;;;;;;;14.38;5.75;;;21.70;99.90;;;;;;5053940;28;20045;-69
2023/05/27 13:07:11;;;;;;;13.23;5.15;;;21.70;99.90;;;;;;5054088;28;20041;-69
2023/05/27 13:09:37;;;;;;;13.70;4.35;;;21.60;99.90;;;;;;5054397;28;20048;-69