Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:35;;;;;;;3.78;1.67;;;17.30;99.90;;;;;;5013266;28;20111;-58
2023/07/01 00:04:01;;;;;;;4.38;2.00;;;17.30;99.90;;;;;;5013030;28;20486;-57
2023/07/01 00:06:27;;;;;;;4.70;1.92;;;17.30;99.90;;;;;;5013349;28;20367;-59
2023/07/01 00:08:54;;;;;;;2.38;1.67;;;17.30;99.90;;;;;;5013343;28;20030;-56
2023/07/01 00:11:20;;;;;;;3.90;2.25;;;17.30;99.90;;;;;;5013101;28;20045;-56
2023/07/01 00:13:46;;;;;;;3.75;2.05;;;17.30;99.90;;;;;;5012872;28;20390;-58
2023/07/01 00:16:13;;;;;;;3.63;2.03;;;17.30;99.90;;;;;;5012975;28;20029;-51
2023/07/01 00:18:42;;;;;;;4.50;2.20;;;17.40;99.90;;;;;;5013062;28;20037;-57
2023/07/01 00:21:08;;;;;;;3.35;2.10;;;17.50;99.90;;;;;;5013033;28;20030;-59
2023/07/01 00:23:34;;;;;;;4.22;2.20;;;17.50;99.90;;;;;;4994961;28;20038;-59
2023/07/01 00:26:00;;;;;;;3.67;2.15;;;17.50;99.90;;;;;;5013043;28;20036;-58
2023/07/01 00:28:26;;;;;;;4.68;2.13;;;17.50;99.90;;;;;;5012926;28;20045;-57
2023/07/01 00:30:52;;;;;;;4.63;2.75;;;17.50;99.90;;;;;;5012719;28;20449;-57
2023/07/01 00:33:17;;;;;;;5.60;2.00;;;17.50;99.90;;;;;;5012438;28;20056;-56
2023/07/01 00:35:43;;;;;;;3.72;2.00;;;17.60;99.90;;;;;;4995200;28;20026;-58
2023/07/01 00:38:09;;;;;;;3.83;2.00;;;17.70;99.90;;;;;;5012767;28;20030;-57
2023/07/01 00:40:34;;;;;;;6.88;2.00;;;17.80;99.90;;;;;;4995130;28;20038;-58
2023/07/01 00:43:00;;;;;;;4.97;2.67;;;17.80;99.90;;;;;;4994526;28;20063;-57
2023/07/01 00:45:26;;;;;;;6.03;2.15;;;17.90;99.90;;;;;;4994869;28;20095;-58
2023/07/01 00:47:52;;;;;;;4.28;1.88;;;18.00;99.90;;;;;;4995157;28;20394;-55
2023/07/01 00:50:18;;;;;;;5.35;2.08;;;18.10;99.90;;;;;;4994855;28;20038;-59
2023/07/01 00:52:44;;;;;;;5.32;1.70;;;18.10;99.90;;;;;;4994494;28;20033;-57
2023/07/01 00:55:12;;;;;;;3.75;1.90;;;18.10;99.90;;;;;;4994799;28;20030;-59
2023/07/01 00:57:38;;;;;;;3.78;1.67;;;18.10;99.90;;;;;;4994856;28;20551;-56
2023/07/01 01:00:10;;;;;;;4.47;2.22;;;18.10;99.90;;;;;;5012175;28;20129;-59
2023/07/01 01:03:04;;;;;;;4.05;1.90;;;18.10;99.90;;;;;;4994237;28;20394;-52
2023/07/01 01:05:45;;;;;;;3.97;1.80;;;18.10;99.90;;;;;;4994537;28;20065;-55
2023/07/01 01:08:23;;;;;;;3.92;1.63;;;18.10;99.90;;;;;;5012179;28;20117;-57
2023/07/01 01:10:50;;;;;;;3.33;1.90;;;18.20;99.90;;;;;;4994403;28;20431;-57
2023/07/01 01:13:20;;;;;;;4.53;2.28;;;18.20;99.90;;;;;;4994066;28;20026;-57
2023/07/01 01:15:47;;;;;;;3.25;1.58;;;18.20;99.90;;;;;;4994344;28;20060;-58
2023/07/01 01:18:16;;;;;;;5.70;2.00;;;18.20;99.90;;;;;;4994331;28;20041;-57
2023/07/01 01:20:43;;;;;;;5.15;1.65;;;18.20;99.90;;;;;;5011960;28;20075;-57
2023/07/01 01:23:13;;;;;;;2.97;2.00;;;18.20;99.90;;;;;;5011414;28;20172;-55
2023/07/01 01:25:42;;;;;;;3.42;1.55;;;18.20;99.90;;;;;;5011808;28;20030;-56
2023/07/01 01:28:09;;;;;;;;;;;18.20;99.90;;;;;;5012487;28;20029;-53
2023/07/01 01:30:34;;;;;;;3.70;1.85;;;18.20;99.90;;;;;;4994094;28;20389;-52
2023/07/01 01:33:01;;;;;;;3.28;1.63;;;18.20;99.90;;;;;;5011316;28;20022;-57
2023/07/01 01:35:26;;;;;;;3.28;1.80;;;18.30;99.90;;;;;;5011653;28;20026;-55
2023/07/01 01:38:23;;;;;;;3.42;1.55;;;18.20;99.90;;;;;;4994228;28;20049;-56
2023/07/01 01:40:56;;;;;;;3.97;1.70;;;18.30;99.90;;;;;;4993005;28;20037;-53
2023/07/01 01:43:40;;;;;;;3.28;1.98;;;18.30;99.90;;;;;;4993541;28;20038;-56
2023/07/01 01:46:08;;;;;;;4.50;1.85;;;18.20;99.90;;;;;;4993897;28;20037;-58
2023/07/01 01:48:35;;;;;;;5.00;2.10;;;18.20;99.90;;;;;;4993955;28;20264;-55
2023/07/01 01:51:03;;;;;;;3.28;1.83;;;18.10;99.90;;;;;;4993713;28;20036;-56
2023/07/01 01:53:31;;;;;;;3.60;1.95;;;18.20;99.90;;;;;;4993377;28;20026;-58
2023/07/01 01:55:57;;;;;;;3.30;1.98;;;18.20;99.90;;;;;;4993733;28;20046;-56
2023/07/01 01:58:24;;;;;;;5.35;1.67;;;18.20;99.90;;;;;;4994024;28;20022;-57
2023/07/01 02:00:49;;;;;;;3.17;1.65;;;18.20;99.90;;;;;;4993746;28;20383;-57
2023/07/01 02:03:15;;;;;;;3.47;1.77;;;18.20;99.90;;;;;;5010983;28;20406;-56
2023/07/01 02:05:41;;;;;;;29.92;14.88;;;18.20;99.90;;;;;;4993602;28;20034;-56
2023/07/01 02:08:07;;;;;;;10.00;5.07;;;18.20;99.90;;;;;;5011448;28;20026;-58
2023/07/01 02:10:32;;;;;;;3.15;1.63;;;18.20;99.90;;;;;;4993742;28;20531;-57
2023/07/01 02:12:58;;;;;;;3.33;1.63;;;18.20;99.90;;;;;;4993396;28;20030;-58
2023/07/01 02:15:24;;;;;;;5.75;3.35;;;18.20;99.90;;;;;;4993605;28;20037;-59
2023/07/01 02:17:49;;;;;;;3.38;1.60;;;18.30;99.90;;;;;;4993539;28;20030;-58
2023/07/01 02:20:16;;;;;;;2.90;1.42;;;18.30;99.90;;;;;;4993731;28;20490;-57
2023/07/01 02:22:42;;;;;;;2.55;1.77;;;18.30;99.90;;;;;;5010790;28;20025;-57
2023/07/01 02:25:07;;;;;;;3.75;1.50;;;18.30;99.90;;;;;;5011164;28;20719;-57
2023/07/01 02:27:34;;;;;;;2.33;1.38;;;18.40;99.90;;;;;;5010941;28;20412;-50
2023/07/01 02:30:00;;;;;;;2.05;1.27;;;18.40;99.90;;;;;;4993412;28;20042;-48
2023/07/01 02:32:25;;;;;;;3.00;1.58;;;18.40;99.90;;;;;;5010429;28;20034;-48
2023/07/01 02:34:51;;;;;;;2.63;1.50;;;18.40;99.90;;;;;;4993570;28;20037;-48
2023/07/01 02:37:17;;;;;;;2.25;1.20;;;18.50;99.90;;;;;;4993321;28;20030;-50
2023/07/01 02:39:45;;;;;;;4.03;1.35;;;18.50;99.90;;;;;;5010808;28;20045;-51
2023/07/01 02:42:11;;;;;;;2.33;1.58;;;18.50;99.90;;;;;;5010495;28;20038;-49
2023/07/01 02:44:37;;;;;;;2.28;1.65;;;18.50;99.90;;;;;;4993051;28;20113;-58
2023/07/01 02:47:02;;;;;;;5.50;1.45;;;18.50;99.90;;;;;;4993270;28;20044;-59
2023/07/01 02:49:28;;;;;;;3.20;1.63;;;18.60;99.90;;;;;;4993378;28;20080;-59
2023/07/01 02:51:54;;;;;;;2.22;1.40;;;18.60;99.90;;;;;;4992751;28;20026;-59
2023/07/01 02:54:19;;;;;;;4.90;1.40;;;18.50;99.90;;;;;;4992844;28;20025;-57
2023/07/01 02:56:45;;;;;;;2.78;1.30;;;18.60;99.90;;;;;;4993031;28;20038;-56
2023/07/01 02:59:11;;;;;;;1.98;1.38;;;18.60;99.90;;;;;;4993142;28;20026;-59
2023/07/01 03:01:37;;;;;;;3.08;1.50;;;18.70;99.90;;;;;;4992829;28;20036;-57
2023/07/01 03:04:06;;;;;;;4.15;1.35;;;18.60;99.90;;;;;;5010448;28;20029;-58
2023/07/01 03:06:33;;;;;;;5.18;1.42;;;18.60;99.90;;;;;;4993053;28;20120;-58
2023/07/01 03:08:58;;;;;;;3.70;1.58;;;18.70;99.90;;;;;;4992812;28;20034;-59
2023/07/01 03:11:24;;;;;;;1.85;1.15;;;18.60;99.80;;;;;;4992637;28;20482;-57
2023/07/01 03:13:49;;;;;;;3.08;1.40;;;18.60;99.80;;;;;;4992675;28;20030;-59
2023/07/01 03:16:15;;;;;;;4.55;1.50;;;18.70;99.80;;;;;;5010579;28;20029;-58
2023/07/01 03:18:41;;;;;;;2.25;1.60;;;18.60;99.80;;;;;;5010776;28;20042;-59
2023/07/01 03:21:07;;;;;;;2.67;1.52;;;18.60;99.90;;;;;;4992903;28;20038;-59
2023/07/01 03:23:34;;;;;;;3.42;1.40;;;18.60;99.90;;;;;;5009938;28;20033;-58
2023/07/01 03:26:00;;;;;;;2.55;1.50;;;18.60;99.70;;;;;;4992778;28;20452;-59
2023/07/01 03:28:26;;;;;;;2.40;1.33;;;18.60;99.90;;;;;;5011676;28;20033;-58
2023/07/01 03:30:51;;;;;;;2.97;1.55;;;18.60;99.80;;;;;;4996321;28;20108;-59
2023/07/01 03:33:17;;;;;;;3.58;1.70;;;18.60;99.80;;;;;;4995942;28;20056;-57
2023/07/01 03:35:43;;;;;;;2.85;1.40;;;18.60;99.90;;;;;;5013891;28;20393;-57
2023/07/01 03:38:09;;;;;;;2.47;1.20;;;18.50;99.80;;;;;;5013926;28;20057;-56
2023/07/01 03:40:34;;;;;;;3.80;1.40;;;18.60;99.80;;;;;;5013823;28;20029;-59
2023/07/01 03:43:00;;;;;;;2.92;1.20;;;18.60;99.70;;;;;;5013351;28;20037;-58
2023/07/01 03:45:25;;;;;;;3.00;1.30;;;18.60;99.60;;;;;;5013755;28;20038;-57
2023/07/01 03:47:51;;;;;;;2.92;1.50;;;18.60;99.60;;;;;;5013773;28;20030;-58
2023/07/01 03:50:16;;;;;;;6.03;1.88;;;18.60;99.60;;;;;;5013537;28;20037;-56
2023/07/01 03:52:43;;;;;;;3.17;1.70;;;18.60;99.70;;;;;;5013118;28;20046;-56
2023/07/01 03:55:14;;;;;;;5.82;3.15;;;18.60;99.70;;;;;;5013551;28;20076;-59
2023/07/01 03:57:40;;;;;;;2.70;1.65;;;18.50;99.90;;;;;;5013559;28;20068;-52
2023/07/01 04:00:18;;;;;;;2.63;1.65;;;18.50;99.90;;;;;;5013499;28;20022;-58
2023/07/01 04:02:48;;;;;;;2.38;1.30;;;18.50;99.90;;;;;;5013185;28;20073;-57
2023/07/01 04:05:15;;;;;;;3.25;1.15;;;18.40;99.90;;;;;;5013222;28;20113;-57
2023/07/01 04:07:42;;;;;;;2.53;1.20;;;18.50;99.90;;;;;;5013275;28;20440;-57
2023/07/01 04:10:10;;;;;;;2.75;1.20;;;18.50;99.90;;;;;;5013417;28;20034;-55
2023/07/01 04:12:37;;;;;;;2.45;1.20;;;18.40;99.90;;;;;;5012800;28;20121;-59
2023/07/01 04:15:09;;;;;;;2.58;1.10;;;18.40;99.90;;;;;;5013293;28;20041;-57
2023/07/01 04:17:43;;;;;;;2.25;1.30;;;18.40;99.90;;;;;;5013073;28;20029;-58
2023/07/01 04:20:10;;;;;;;2.22;1.30;;;18.40;99.90;;;;;;5013065;28;20073;-55
2023/07/01 04:22:36;;;;;;;2.45;1.63;;;18.40;99.90;;;;;;5012433;28;20022;-56
2023/07/01 04:25:02;;;;;;;2.35;1.35;;;18.40;99.90;;;;;;5013050;28;20486;-57
2023/07/01 04:27:27;;;;;;;2.28;1.33;;;18.40;99.90;;;;;;5012961;28;20064;-59
2023/07/01 04:29:53;;;;;;;3.67;1.40;;;18.40;99.70;;;;;;5013128;28;20038;-56
2023/07/01 04:32:19;;;;;;;4.03;1.40;;;18.50;99.70;;;;;;5012397;28;20440;-58
2023/07/01 04:34:44;;;;;;;3.25;1.40;;;18.50;99.60;;;;;;5012712;28;20022;-58
2023/07/01 04:37:10;;;;;;;2.05;1.25;;;18.50;99.60;;;;;;5012706;28;20113;-58
2023/07/01 04:39:35;;;;;;;5.80;1.30;;;18.50;99.70;;;;;;5012504;28;20026;-59
2023/07/01 04:42:02;;;;;;;1.92;1.30;;;18.50;99.50;;;;;;5012696;28;20091;-59
2023/07/01 04:44:28;;;;;;;3.03;1.40;;;18.50;99.30;;;;;;5012420;28;20117;-56
2023/07/01 04:46:53;;;;;;;2.75;1.48;;;18.60;99.40;;;;;;5012616;28;20189;-57
2023/07/01 04:49:19;;;;;;;2.60;1.35;;;18.50;99.40;;;;;;5012449;28;20049;-58
2023/07/01 04:51:45;;;;;;;3.22;1.30;;;18.60;99.30;;;;;;5012208;28;20116;-55
2023/07/01 04:54:10;;;;;;;4.10;1.48;;;18.60;99.10;;;;;;5012188;28;20037;-58
2023/07/01 04:56:36;;;;;;;2.97;1.35;;;18.60;99.20;;;;;;5012474;28;20026;-56
2023/07/01 04:59:02;;;;;;;3.55;1.60;;;18.60;99.10;;;;;;5012428;28;20471;-58
2023/07/01 05:01:28;;;;;;;2.97;1.33;;;18.70;99.20;;;;;;5012400;28;20057;-54
2023/07/01 05:03:54;;;;;;;2.72;1.30;;;18.70;99.10;;;;;;5011926;28;20068;-53
2023/07/01 05:06:19;;;;;;;3.63;1.48;;;18.70;99.10;;;;;;5012155;28;20038;-57
2023/07/01 05:08:45;;;;;;;3.50;1.15;;;18.60;99.20;;;;;;5012277;28;20034;-54
2023/07/01 05:11:11;;;;;;;3.83;1.33;;;18.60;99.10;;;;;;5012506;28;20034;-58
2023/07/01 05:13:37;;;;;;;15.50;1.70;;;18.70;99.10;;;;;;5011770;28;20375;-57
2023/07/01 05:16:03;;;;;;;3.05;1.98;;;18.70;99.30;;;;;;5012236;28;20386;-55
2023/07/01 05:18:29;;;;;;;4.00;1.30;;;18.70;99.40;;;;;;5034302;22;20053;-54
2023/07/01 05:20:54;;;;;;;2.92;1.20;;;18.70;99.40;;;;;;5013711;28;20088;-52
2023/07/01 05:23:20;;;;;;;4.20;1.40;;;18.60;99.50;;;;;;5012862;28;20491;-50
2023/07/01 05:25:46;;;;;;;2.95;1.50;;;18.60;99.60;;;;;;5013566;28;20438;-51
2023/07/01 05:28:11;;;;;;;4.10;1.33;;;18.60;99.70;;;;;;5012778;28;20133;-50
2023/07/01 05:30:37;;;;;;;5.47;2.00;;;18.60;99.90;;;;;;4994366;28;20103;-53
2023/07/01 05:33:03;;;;;;;2.80;1.25;;;18.60;99.90;;;;;;5011556;28;20386;-49
2023/07/01 05:35:29;;;;;;;3.00;1.52;;;18.60;99.90;;;;;;5011733;28;20112;-49
2023/07/01 05:37:54;;;;;;;2.13;1.15;;;18.60;99.90;;;;;;5011933;28;20490;-53
2023/07/01 05:40:20;;;;;;;3.17;1.35;;;18.60;99.90;;;;;;5011722;28;20025;-54
2023/07/01 05:42:46;;;;;;;5.53;1.42;;;18.50;99.90;;;;;;5011128;28;20058;-51
2023/07/01 05:45:12;;;;;;;4.35;1.30;;;18.50;99.90;;;;;;4994039;28;20029;-54
2023/07/01 05:47:38;;;;;;;3.95;1.63;;;18.50;99.90;;;;;;5011634;28;20045;-50
2023/07/01 05:50:04;;;;;;;29.15;14.50;;;18.40;99.90;;;;;;5011250;28;20025;-51
2023/07/01 05:52:30;;;;;;;18.85;9.88;;;18.30;99.90;;;;;;5010563;28;20426;-52
2023/07/01 05:54:55;;;;;;;17.60;8.02;;;18.10;99.90;;;;;;5011459;28;20029;-53
2023/07/01 05:57:21;;;;;;;10.15;5.18;;;18.00;99.90;;;;;;5011846;28;20034;-54
2023/07/01 05:59:47;;;;;;;11.00;5.38;;;17.90;99.90;;;;;;5011348;28;20112;-54
2023/07/01 06:02:13;;;;;;;7.60;3.40;;;17.80;99.90;;;;;;5011352;28;20061;-55
2023/07/01 06:04:39;;;;;;;5.57;3.35;;;17.80;99.90;;;;;;5011189;28;20030;-55
2023/07/01 06:07:04;;;;;;;2.53;1.45;;;17.80;99.90;;;;;;5011236;28;20092;-53
2023/07/01 06:09:30;;;;;;;4.65;1.55;;;17.70;99.90;;;;;;5011239;28;20034;-53
2023/07/01 06:11:56;;;;;;;4.22;1.52;;;17.70;99.90;;;;;;5010843;28;20026;-52
2023/07/01 06:14:21;;;;;;;2.53;1.40;;;17.70;99.90;;;;;;5011169;28;20445;-53
2023/07/01 06:16:47;;;;;;;3.40;1.25;;;17.70;99.90;;;;;;4993663;28;20030;-50
2023/07/01 06:19:12;;;;;;;3.10;1.55;;;17.60;99.90;;;;;;5011267;28;20026;-50
2023/07/01 06:21:38;;;;;;;3.03;1.52;;;17.60;99.90;;;;;;5010998;28;20033;-55
2023/07/01 06:24:04;;;;;;;5.07;1.90;;;17.50;99.90;;;;;;5010891;28;20026;-52
2023/07/01 06:26:30;;;;;;;4.35;1.67;;;17.50;99.90;;;;;;5011004;28;20422;-53
2023/07/01 06:28:55;;;;;;;2.03;1.30;;;17.40;99.90;;;;;;5011016;28;20117;-53
2023/07/01 06:31:21;;;;;;;3.10;1.40;;;17.40;99.90;;;;;;5010814;28;20033;-54
2023/07/01 06:33:46;;;;;;;3.00;1.75;;;17.20;99.90;;;;;;5010596;28;20022;-52
2023/07/01 06:36:17;;;;;;;3.08;1.60;;;17.00;99.90;;;;;;5010952;28;20050;-53
2023/07/01 06:38:43;;;;;;;5.05;1.65;;;17.00;99.90;;;;;;5010901;28;20038;-53
2023/07/01 06:41:09;;;;;;;3.17;1.52;;;16.90;99.90;;;;;;5010852;28;20026;-50
2023/07/01 06:43:39;;;;;;;2.40;1.50;;;16.80;99.90;;;;;;5010377;28;20041;-52
2023/07/01 06:46:06;;;;;;;3.08;1.60;;;16.80;99.90;;;;;;5011059;28;20414;-52
2023/07/01 06:48:32;;;;;;;2.80;1.58;;;16.80;99.90;;;;;;4993090;28;20029;-53
2023/07/01 06:50:57;;;;;;;5.88;1.70;;;16.80;99.90;;;;;;5010861;28;20033;-54
2023/07/01 06:53:23;;;;;;;4.03;1.60;;;16.70;99.90;;;;;;5010273;28;20112;-54
2023/07/01 06:55:49;;;;;;;2.45;1.50;;;16.70;99.90;;;;;;5010744;28;20022;-53
2023/07/01 06:58:14;;;;;;;3.28;1.55;;;16.70;99.90;;;;;;5010682;28;20065;-51
2023/07/01 07:00:40;;;;;;;3.97;1.50;;;16.80;99.90;;;;;;5010715;28;20034;-52
2023/07/01 07:03:05;;;;;;;2.55;1.63;;;16.70;99.90;;;;;;5012477;28;20021;-54
2023/07/01 07:05:32;;;;;;;4.35;1.40;;;16.80;99.90;;;;;;4996853;28;20038;-54
2023/07/01 07:07:58;;;;;;;2.95;1.60;;;16.90;99.90;;;;;;5014486;28;20390;-53
2023/07/01 07:10:24;;;;;;;3.35;1.30;;;16.90;99.90;;;;;;5014438;28;20126;-51
2023/07/01 07:12:49;;;;;;;3.53;1.20;;;16.90;99.90;;;;;;5014181;28;20088;-51
2023/07/01 07:15:15;;;;;;;4.65;1.80;;;16.90;99.90;;;;;;5014351;28;20022;-53
2023/07/01 07:17:41;;;;;;;3.47;1.63;;;16.90;99.90;;;;;;5014260;28;20426;-52
2023/07/01 07:20:07;;;;;;;4.22;1.40;;;16.90;99.90;;;;;;5014259;28;20026;-52
2023/07/01 07:22:32;;;;;;;3.22;1.42;;;16.90;99.90;;;;;;5013830;28;20077;-52
2023/07/01 07:24:58;;;;;;;4.20;1.45;;;16.90;99.90;;;;;;5014245;28;20057;-53
2023/07/01 07:27:24;;;;;;;5.05;1.95;;;16.90;99.90;;;;;;4996588;28;20029;-54
2023/07/01 07:29:49;;;;;;;4.40;1.77;;;16.90;99.90;;;;;;5014119;28;20440;-54
2023/07/01 07:32:16;;;;;;;4.40;1.45;;;16.90;99.90;;;;;;5013920;28;20033;-52
2023/07/01 07:34:42;;;;;;;2.83;1.42;;;17.00;99.90;;;;;;5013879;28;20341;-49
2023/07/01 07:37:07;;;;;;;2.42;1.27;;;17.00;99.90;;;;;;5014085;28;20061;-52
2023/07/01 07:39:33;;;;;;;3.72;1.27;;;17.10;99.90;;;;;;5013974;28;20029;-53
2023/07/01 07:41:59;;;;;;;3.05;1.40;;;17.20;99.90;;;;;;5013701;28;20026;-51
2023/07/01 07:44:24;;;;;;;3.53;1.40;;;17.20;99.90;;;;;;5013735;28;20033;-53
2023/07/01 07:46:50;;;;;;;3.55;1.30;;;17.30;99.90;;;;;;5013743;28;20415;-51
2023/07/01 07:49:16;;;;;;;2.92;1.60;;;17.30;99.90;;;;;;4996120;28;20065;-50
2023/07/01 07:51:42;;;;;;;3.22;1.40;;;17.40;99.90;;;;;;5013640;28;20034;-54
2023/07/01 07:54:08;;;;;;;2.85;1.58;;;17.40;99.90;;;;;;5013372;28;20036;-54
2023/07/01 07:56:33;;;;;;;2.55;1.30;;;17.50;99.90;;;;;;5013787;28;20018;-52
2023/07/01 07:58:59;;;;;;;3.20;1.38;;;17.50;99.90;;;;;;5013722;28;20354;-56
2023/07/01 08:01:24;;;;;;;3.78;1.88;;;17.50;99.90;;;;;;5013504;28;20397;-52
2023/07/01 08:03:50;;;;;;;3.75;1.42;;;17.50;99.90;;;;;;5013214;28;20085;-54
2023/07/01 08:06:16;;;;;;;2.70;1.50;;;17.50;99.90;;;;;;4996094;28;20482;-53
2023/07/01 08:08:42;;;;;;;2.70;1.30;;;17.50;99.90;;;;;;5013623;28;20029;-51
2023/07/01 08:11:08;;;;;;;4.68;1.83;;;17.50;99.90;;;;;;5013760;28;20029;-55
2023/07/01 08:13:33;;;;;;;5.90;2.65;;;17.50;99.90;;;;;;5012512;28;20509;-55
2023/07/01 08:15:59;;;;;;;6.10;3.40;;;17.50;99.90;;;;;;5013289;28;20092;-55
2023/07/01 08:18:24;;;;;;;3.22;1.38;;;17.50;99.90;;;;;;5013233;28;20096;-52
2023/07/01 08:20:53;;;;;;;3.13;1.63;;;17.50;99.90;;;;;;5013419;28;20497;-54
2023/07/01 08:23:19;;;;;;;3.67;1.40;;;17.60;99.90;;;;;;5012717;28;20076;-54
2023/07/01 08:25:44;;;;;;;2.35;1.10;;;17.60;99.90;;;;;;5013232;28;20123;-54
2023/07/01 08:28:10;;;;;;;3.92;1.20;;;17.50;99.90;;;;;;4995608;28;20034;-54
2023/07/01 08:30:36;;;;;;;3.95;1.48;;;17.60;99.90;;;;;;5012942;28;20037;-52
2023/07/01 08:33:01;;;;;;;2.67;1.30;;;17.60;99.90;;;;;;5012547;28;20390;-52
2023/07/01 08:35:29;;;;;;;1.83;1.20;;;17.50;99.90;;;;;;5013013;28;20022;-53
2023/07/01 08:37:54;;;;;;;3.58;1.27;;;17.50;99.90;;;;;;5013013;28;20030;-55
2023/07/01 08:40:20;;;;;;;2.50;1.40;;;17.40;99.90;;;;;;5013153;28;20394;-50
2023/07/01 08:43:02;;;;;;;3.70;1.60;;;17.30;99.90;;;;;;5012955;28;20030;-55
2023/07/01 08:45:30;;;;;;;2.17;1.40;;;17.20;99.90;;;;;;5013520;28;20422;-50
2023/07/01 08:48:00;;;;;;;2.10;1.40;;;17.20;99.90;;;;;;5013043;28;20030;-50
2023/07/01 08:50:37;;;;;;;2.80;1.48;;;17.10;99.90;;;;;;5013386;28;20030;-50
2023/07/01 08:53:07;;;;;;;4.43;2.00;;;17.00;99.90;;;;;;5014030;28;20057;-51
2023/07/01 08:55:33;;;;;;;3.08;1.40;;;17.00;99.90;;;;;;5014894;28;20026;-50
2023/07/01 08:57:59;;;;;;;6.72;3.72;;;17.00;99.90;;;;;;5013684;28;20273;-49
2023/07/01 09:00:25;;;;;;;6.75;3.25;;;16.90;99.90;;;;;;5012814;28;20034;-54
2023/07/01 09:02:52;;;;;;;7.70;3.92;;;16.90;99.90;;;;;;5011916;28;20053;-53
2023/07/01 09:05:17;;;;;;;8.85;4.30;;;16.90;99.90;;;;;;5012452;28;20394;-53
2023/07/01 09:07:44;;;;;;;4.07;2.60;;;16.90;99.90;;;;;;5012307;28;20018;-51
2023/07/01 09:10:12;;;;;;;6.82;3.47;;;16.90;99.90;;;;;;5012127;28;20486;-54
2023/07/01 09:12:37;;;;;;;3.33;1.50;;;17.00;99.90;;;;;;5011710;28;20026;-50
2023/07/01 09:15:09;;;;;;;5.03;1.90;;;17.00;99.90;;;;;;4994376;28;20030;-53
2023/07/01 09:17:37;;;;;;;2.63;1.38;;;16.90;99.90;;;;;;5011905;28;20113;-53
2023/07/01 09:20:05;;;;;;;3.33;1.40;;;16.90;99.90;;;;;;5012046;28;20033;-53
2023/07/01 09:22:32;;;;;;;7.03;3.60;;;16.90;99.90;;;;;;5011502;28;20030;-53
2023/07/01 09:24:58;;;;;;;6.10;3.15;;;16.90;99.90;;;;;;5011874;28;20096;-54
2023/07/01 09:27:25;;;;;;;7.93;3.05;;;16.90;99.90;;;;;;5011870;28;20034;-54
2023/07/01 09:29:54;;;;;;;2.97;1.70;;;16.90;99.90;;;;;;5011550;28;20478;-52
2023/07/01 09:32:29;;;;;;;6.15;2.78;;;16.90;99.90;;;;;;5011392;28;20034;-53
2023/07/01 09:34:57;;;;;;;2.67;1.17;;;16.90;99.90;;;;;;5011890;28;20026;-50
2023/07/01 09:37:25;;;;;;;3.17;2.07;;;17.00;99.90;;;;;;5011806;28;20402;-52
2023/07/01 09:39:51;;;;;;;4.53;1.40;;;17.00;99.90;;;;;;4994151;28;20036;-54
2023/07/01 09:42:18;;;;;;;6.07;2.30;;;17.10;99.90;;;;;;5011355;28;20030;-49
2023/07/01 09:45:06;;;;;;;3.03;1.67;;;17.10;99.90;;;;;;5011760;28;20046;-49
2023/07/01 09:47:33;;;;;;;4.55;2.00;;;17.20;99.90;;;;;;5011647;28;20040;-54
2023/07/01 09:49:58;;;;;;;2.60;1.58;;;17.20;99.90;;;;;;5011553;28;20065;-52
2023/07/01 09:52:32;;;;;;;4.22;1.30;;;17.20;99.90;;;;;;5010984;28;20026;-50
2023/07/01 09:55:02;;;;;;;2.78;1.38;;;17.20;99.90;;;;;;5011325;28;20034;-53
2023/07/01 09:57:29;;;;;;;1.90;1.13;;;17.20;99.90;;;;;;5011635;28;20041;-52
2023/07/01 09:59:55;;;;;;;3.25;1.67;;;17.20;99.90;;;;;;5011208;28;20533;-52
2023/07/01 10:02:26;;;;;;;2.75;1.90;;;17.20;99.90;;;;;;5011018;28;20589;-54
2023/07/01 10:04:52;;;;;;;3.85;1.80;;;17.20;99.90;;;;;;5011361;28;20511;-52
2023/07/01 10:07:18;;;;;;;2.45;1.20;;;17.20;99.90;;;;;;5011216;28;20049;-54
2023/07/01 10:09:45;;;;;;;2.45;1.40;;;17.30;99.90;;;;;;5011386;28;20029;-53
2023/07/01 10:12:15;;;;;;;2.28;1.30;;;17.30;99.90;;;;;;5010864;28;20382;-52
2023/07/01 10:14:42;;;;;;;3.53;1.25;;;17.30;99.90;;;;;;5010922;28;20029;-54
2023/07/01 10:17:09;;;;;;;1.80;1.10;;;17.30;99.90;;;;;;5011039;28;20048;-54
2023/07/01 10:19:35;;;;;;;2.17;1.25;;;17.30;99.90;;;;;;5011130;28;20045;-51
2023/07/01 10:22:18;;;;;;;1.40;1.10;;;17.30;99.90;;;;;;5010714;28;20095;-55
2023/07/01 10:24:44;;;;;;;1.90;1.30;;;17.30;99.90;;;;;;5010942;28;20032;-52
2023/07/01 10:27:10;;;;;;;1.52;0.90;;;17.30;99.90;;;;;;5011066;28;20033;-53
2023/07/01 10:29:36;;;;;;;2.58;1.77;;;17.30;99.90;;;;;;5010866;28;20025;-53
2023/07/01 10:32:08;;;;;;;0.98;0.80;;;17.30;99.90;;;;;;5010684;28;20072;-54
2023/07/01 10:34:52;;;;;;;1.60;1.10;;;17.30;99.90;;;;;;5011025;28;20030;-53
2023/07/01 10:37:28;;;;;;;3.05;1.52;;;17.30;99.90;;;;;;5013609;28;20030;-52
2023/07/01 10:39:57;;;;;;;3.83;1.60;;;17.30;99.90;;;;;;5017414;28;20037;-52
2023/07/01 10:42:32;;;;;;;2.80;1.02;;;17.40;99.90;;;;;;5017067;28;20046;-54
2023/07/01 10:45:10;;;;;;;1.42;1.08;;;17.40;99.90;;;;;;5017449;28;20045;-53
2023/07/01 10:47:36;;;;;;;1.70;1.00;;;17.40;99.90;;;;;;4999923;28;20037;-52
2023/07/01 10:50:04;;;;;;;1.38;0.82;;;17.40;99.90;;;;;;5017419;28;20029;-54
2023/07/01 10:52:31;;;;;;;2.17;1.20;;;17.50;99.90;;;;;;5017010;28;20038;-54
2023/07/01 10:54:59;;;;;;;1.83;1.05;;;17.50;99.90;;;;;;5017665;28;20022;-55
2023/07/01 10:57:25;;;;;;;1.95;0.80;;;17.50;99.90;;;;;;5017552;28;20045;-50
2023/07/01 11:00:11;;;;;;;1.13;0.80;;;17.50;99.90;;;;;;5017585;28;20034;-55
2023/07/01 11:02:38;;;;;;;1.88;1.00;;;17.50;99.90;;;;;;5016916;28;20030;-52
2023/07/01 11:05:05;;;;;;;1.13;0.80;;;17.50;99.90;;;;;;5017335;28;20018;-54
2023/07/01 11:07:31;;;;;;;1.10;0.70;;;17.50;99.90;;;;;;5017248;28;20083;-54
2023/07/01 11:09:58;;;;;;;2.38;1.05;;;17.50;99.90;;;;;;4999529;28;20029;-52
2023/07/01 11:12:24;;;;;;;1.42;0.90;;;17.60;99.90;;;;;;5016654;28;20069;-54
2023/07/01 11:14:52;;;;;;;3.28;1.80;;;17.50;99.90;;;;;;5017211;28;20080;-50
2023/07/01 11:17:20;;;;;;;1.70;1.10;;;17.50;99.90;;;;;;5017134;28;20026;-52
2023/07/01 11:19:52;;;;;;;1.92;1.20;;;17.50;99.90;;;;;;5017134;28;20068;-54
2023/07/01 11:22:17;;;;;;;6.32;3.05;;;17.50;99.90;;;;;;5016791;28;20061;-53
2023/07/01 11:24:43;;;;;;;1.35;1.02;;;17.60;99.90;;;;;;5016942;28;20068;-53
2023/07/01 11:27:09;;;;;;;2.42;1.50;;;17.60;99.90;;;;;;5016957;28;20052;-53
2023/07/01 11:29:41;;;;;;;1.70;1.10;;;17.60;99.90;;;;;;5017100;28;20033;-52
2023/07/01 11:32:12;;;;;;;1.35;1.05;;;17.60;99.90;;;;;;5016880;28;20121;-53
2023/07/01 11:34:50;;;;;;;1.75;1.10;;;17.50;99.90;;;;;;5016871;28;20061;-53
2023/07/01 11:37:26;;;;;;;1.15;0.82;;;17.50;99.90;;;;;;5017142;28;20486;-52
2023/07/01 11:39:52;;;;;;;1.98;1.02;;;17.50;99.90;;;;;;5016982;28;20072;-55
2023/07/01 11:42:18;;;;;;;1.65;1.13;;;17.60;99.90;;;;;;5016591;28;20509;-55
2023/07/01 11:44:44;;;;;;;1.20;0.85;;;17.60;99.90;;;;;;5016877;28;20026;-52
2023/07/01 11:47:11;;;;;;;1.42;0.90;;;17.60;99.90;;;;;;5016979;28;20034;-54
2023/07/01 11:49:37;;;;;;;1.15;0.82;;;17.70;99.90;;;;;;5013214;28;20123;-55
2023/07/01 11:52:04;;;;;;;1.77;1.00;;;17.70;99.90;;;;;;5013694;28;20470;-54
2023/07/01 11:54:38;;;;;;;1.02;0.73;;;17.80;99.90;;;;;;5013591;28;20030;-52
2023/07/01 11:57:15;;;;;;;2.22;0.80;;;17.80;99.90;;;;;;5013605;28;20034;-55
2023/07/01 12:00:00;;;;;;;1.38;0.93;;;17.80;99.90;;;;;;5013557;28;20034;-55
2023/07/01 12:02:31;;;;;;;0.98;0.80;;;17.90;99.90;;;;;;5013145;28;20091;-53
2023/07/01 12:04:57;;;;;;;3.80;1.08;;;17.90;99.90;;;;;;4995809;28;20125;-55
2023/07/01 12:07:22;;;;;;;1.48;0.95;;;18.00;99.90;;;;;;5013472;28;20117;-54
2023/07/01 12:09:48;;;;;;;2.38;1.20;;;18.10;99.90;;;;;;5013474;28;20037;-55
2023/07/01 12:12:18;;;;;;;1.98;1.02;;;18.00;99.90;;;;;;5012906;28;20060;-54
2023/07/01 12:14:45;;;;;;;1.25;0.90;;;18.00;99.90;;;;;;5013196;28;20039;-55
2023/07/01 12:17:29;;;;;;;1.90;1.17;;;18.10;99.90;;;;;;5013117;28;20069;-55
2023/07/01 12:19:54;;;;;;;1.15;0.80;;;18.20;99.90;;;;;;4995691;28;20605;-54
2023/07/01 12:22:20;;;;;;;3.70;1.75;;;18.20;99.90;;;;;;5012808;28;20104;-55
2023/07/01 12:24:53;;;;;;;3.13;1.75;;;18.20;99.90;;;;;;5012937;28;20509;-54
2023/07/01 12:27:18;;;;;;;2.05;1.10;;;18.30;99.90;;;;;;5013061;28;20406;-55
2023/07/01 12:29:44;;;;;;;3.75;1.60;;;18.30;99.90;;;;;;5013023;28;20033;-55
2023/07/01 12:32:10;;;;;;;2.60;1.40;;;18.40;99.90;;;;;;5012588;28;20057;-53
2023/07/01 12:34:36;;;;;;;1.67;1.30;;;18.50;99.90;;;;;;5012756;28;20026;-53
2023/07/01 12:37:02;;;;;;;2.60;1.40;;;18.50;99.90;;;;;;5012889;28;20029;-55
2023/07/01 12:39:30;;;;;;;3.00;1.67;;;18.60;99.90;;;;;;5012794;28;20143;-54
2023/07/01 12:41:58;;;;;;;2.10;1.40;;;18.70;99.90;;;;;;5012676;28;20034;-54
2023/07/01 12:44:24;;;;;;;2.80;1.70;;;18.80;99.90;;;;;;5012518;28;20038;-54
2023/07/01 12:46:50;;;;;;;2.72;1.50;;;18.80;99.90;;;;;;5012702;28;20037;-54
2023/07/01 12:49:16;;;;;;;3.10;1.90;;;19.00;99.90;;;;;;5012611;28;20030;-53