Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:00:23;;;;;;;6.70;3.55;;;6.90;99.90;;;;;;5204030;27;20018;-60
2024/04/26 00:02:49;;;;;;;5.63;2.97;;;6.90;99.90;;;;;;5221405;27;20504;-58
2024/04/26 00:05:16;;;;;;;9.65;3.78;;;7.00;99.90;;;;;;5201424;27;20015;-61
2024/04/26 00:07:43;;;;;;;6.72;3.58;;;6.90;99.90;;;;;;5200772;27;20007;-60
2024/04/26 00:10:10;;;;;;;6.13;3.40;;;6.90;99.90;;;;;;5201615;27;20015;-58
2024/04/26 00:12:38;;;;;;;6.63;3.47;;;7.00;99.90;;;;;;5203461;27;20009;-59
2024/04/26 00:15:05;;;;;;;6.40;3.33;;;6.90;99.90;;;;;;5200016;27;20008;-57
2024/04/26 00:17:32;;;;;;;7.05;3.80;;;6.80;99.90;;;;;;5201440;27;20019;-57
2024/04/26 00:19:59;;;;;;;8.20;3.65;;;6.80;99.90;;;;;;5205430;27;20104;-59
2024/04/26 00:22:26;;;;;;;7.50;3.47;;;6.80;99.90;;;;;;5204452;27;20019;-58
2024/04/26 00:24:52;;;;;;;9.90;3.40;;;6.70;99.90;;;;;;5201445;27;20012;-60
2024/04/26 00:27:19;;;;;;;7.43;3.45;;;6.80;99.90;;;;;;5200170;27;20004;-59
2024/04/26 00:29:47;;;;;;;9.57;3.40;;;6.70;99.90;;;;;;5206058;27;20018;-57
2024/04/26 00:32:15;;;;;;;9.48;3.65;;;6.70;99.90;;;;;;5197759;27;20019;-57
2024/04/26 00:34:42;;;;;;;10.00;3.75;;;6.60;99.90;;;;;;5206933;27;20028;-60
2024/04/26 00:37:09;;;;;;;14.73;4.03;;;6.70;99.90;;;;;;5194905;27;20016;-61
2024/04/26 00:39:36;;;;;;;5.97;3.83;;;6.70;99.90;;;;;;5202112;27;20004;-55
2024/04/26 00:42:06;;;;;;;5.85;3.47;;;6.90;99.90;;;;;;5202303;27;20022;-60
2024/04/26 00:44:32;;;;;;;9.13;3.25;;;6.90;99.90;;;;;;5203640;27;20015;-58
2024/04/26 00:46:59;;;;;;;7.93;3.55;;;6.90;99.90;;;;;;5229429;27;20011;-60
2024/04/26 00:49:26;;;;;;;9.35;3.47;;;6.90;99.90;;;;;;5205359;27;20011;-59
2024/04/26 00:51:55;;;;;;;6.32;3.70;;;7.00;99.90;;;;;;5195711;27;20008;-60
2024/04/26 00:54:25;;;;;;;7.28;3.67;;;7.00;99.90;;;;;;5206647;27;20088;-60
2024/04/26 00:56:57;;;;;;;8.23;3.27;;;7.00;99.90;;;;;;5203537;27;20020;-60
2024/04/26 00:59:26;;;;;;;6.70;3.25;;;7.00;99.90;;;;;;5198468;27;20240;-58
2024/04/26 01:01:53;;;;;;;7.45;3.40;;;7.10;99.90;;;;;;5195772;27;20004;-58
2024/04/26 01:04:20;;;;;;;8.70;3.00;;;7.10;99.90;;;;;;5207703;27;20095;-60
2024/04/26 01:06:47;;;;;;;5.60;3.00;;;7.10;99.90;;;;;;5199131;27;20011;-60
2024/04/26 01:09:14;;;;;;;8.20;3.83;;;7.10;99.90;;;;;;5199207;27;20579;-60
2024/04/26 01:11:41;;;;;;;6.65;3.22;;;7.10;99.90;;;;;;5202108;27;20015;-60
2024/04/26 01:14:08;;;;;;;6.78;3.38;;;7.00;99.90;;;;;;5203337;27;20349;-61
2024/04/26 01:16:35;;;;;;;6.72;3.17;;;7.00;99.90;;;;;;5205825;27;20015;-60
2024/04/26 01:19:03;;;;;;;7.70;5.45;;;7.00;99.90;;;;;;5203789;27;20027;-58
2024/04/26 01:21:32;;;;;;;9.32;6.80;;;7.10;99.90;;;;;;5203820;27;20012;-58
2024/04/26 01:24:04;;;;;;;9.98;4.13;;;7.00;99.90;;;;;;5199257;27;20011;-58
2024/04/26 01:26:30;;;;;;;7.80;3.40;;;7.00;99.90;;;;;;5199723;27;20008;-58
2024/04/26 01:28:57;;;;;;;7.43;3.53;;;6.90;99.90;;;;;;5198380;27;20087;-59
2024/04/26 01:31:24;;;;;;;6.75;3.47;;;6.80;99.90;;;;;;5201248;27;20011;-59
2024/04/26 01:33:51;;;;;;;10.38;3.70;;;6.80;99.90;;;;;;5199464;27;20019;-59
2024/04/26 01:36:18;;;;;;;10.82;3.67;;;6.80;99.90;;;;;;5204034;27;20551;-60
2024/04/26 01:38:45;;;;;;;9.10;3.65;;;6.80;99.90;;;;;;5196700;27;20000;-58
2024/04/26 01:41:12;;;;;;;6.78;4.32;;;6.80;99.90;;;;;;5196167;27;20004;-60
2024/04/26 01:43:38;;;;;;;9.35;3.97;;;6.80;99.90;;;;;;5205311;27;20020;-58
2024/04/26 01:46:05;;;;;;;9.90;4.63;;;6.70;99.90;;;;;;5201383;27;20396;-59
2024/04/26 01:48:32;;;;;;;10.35;4.40;;;6.70;99.90;;;;;;5202670;27;20095;-57
2024/04/26 01:50:59;;;;;;;9.73;4.32;;;6.70;99.90;;;;;;5203364;27;20094;-58
2024/04/26 01:53:26;;;;;;;7.25;4.00;;;6.60;99.90;;;;;;5201794;27;22049;-60
2024/04/26 01:55:53;;;;;;;8.52;4.35;;;6.70;99.90;;;;;;5202519;27;20011;-58
2024/04/26 01:58:20;;;;;;;6.63;3.97;;;6.60;99.90;;;;;;5202946;27;20023;-59
2024/04/26 02:00:47;;;;;;;8.82;4.53;;;6.70;99.90;;;;;;5202208;27;20004;-59
2024/04/26 02:03:13;;;;;;;7.07;4.50;;;6.70;99.90;;;;;;5202319;27;20026;-59
2024/04/26 02:05:40;;;;;;;9.05;4.47;;;6.70;99.90;;;;;;5203285;27;20003;-58
2024/04/26 02:08:07;;;;;;;7.78;3.63;;;6.70;99.90;;;;;;5200559;27;20413;-60
2024/04/26 02:10:34;;;;;;;7.03;3.55;;;6.70;99.90;;;;;;5205932;27;20015;-59
2024/04/26 02:13:01;;;;;;;9.13;4.32;;;6.70;99.90;;;;;;5194153;27;20019;-60
2024/04/26 02:15:28;;;;;;;8.18;3.72;;;6.70;99.90;;;;;;5232297;27;20341;-59
2024/04/26 02:17:54;;;;;;;9.07;4.10;;;6.60;99.90;;;;;;5202307;27;20004;-59
2024/04/26 02:20:21;;;;;;;7.63;3.60;;;6.70;99.90;;;;;;5204561;27;20008;-59
2024/04/26 02:22:48;;;;;;;7.30;3.67;;;6.70;99.90;;;;;;5195928;27;20043;-58
2024/04/26 02:25:15;;;;;;;4.55;3.20;;;6.80;99.90;;;;;;5207829;27;19999;-59
2024/04/26 02:27:42;;;;;;;5.90;3.25;;;6.80;99.90;;;;;;5196798;27;20004;-58
2024/04/26 02:30:09;;;;;;;6.20;2.92;;;6.90;99.90;;;;;;5204101;27;20003;-58
2024/04/26 02:32:36;;;;;;;3.80;1.67;;;7.00;99.90;;;;;;5196532;27;20012;-60
2024/04/26 02:35:03;;;;;;;4.47;1.90;;;7.20;99.90;;;;;;5202530;27;20111;-60
2024/04/26 02:37:30;;;;;;;7.25;2.22;;;7.50;99.90;;;;;;5199396;27;20408;-60
2024/04/26 02:39:57;;;;;;;3.00;1.48;;;7.80;99.90;;;;;;5202524;27;20035;-61
2024/04/26 02:42:23;;;;;;;2.00;1.20;;;8.10;99.90;;;;;;5231817;27;20007;-60
2024/04/26 02:44:50;;;;;;;4.70;1.52;;;8.30;99.90;;;;;;5198012;27;20004;-60
2024/04/26 02:47:17;;;;;;;3.22;1.20;;;8.30;99.90;;;;;;5193749;27;20155;-58
2024/04/26 02:49:44;;;;;;;1.85;1.20;;;8.40;99.90;;;;;;5195631;27;20521;-59
2024/04/26 02:52:11;;;;;;;1.77;1.10;;;8.50;99.90;;;;;;5199831;27;20011;-61
2024/04/26 02:54:38;;;;;;;1.23;0.95;;;8.50;99.90;;;;;;5208670;27;20014;-58
2024/04/26 02:57:04;;;;;;;1.42;1.10;;;8.50;99.90;;;;;;5198457;27;20019;-60
2024/04/26 02:59:31;;;;;;;7.20;2.20;;;8.60;99.90;;;;;;5201120;27;19999;-58
2024/04/26 03:01:58;;;;;;;5.40;2.80;;;8.60;99.90;;;;;;5196184;27;20091;-61
2024/04/26 03:04:25;;;;;;;3.97;2.53;;;8.40;99.90;;;;;;5207440;27;20496;-61
2024/04/26 03:06:52;;;;;;;8.15;2.92;;;8.30;99.90;;;;;;5201418;27;20085;-59
2024/04/26 03:09:19;;;;;;;5.53;3.35;;;8.20;99.90;;;;;;5199942;27;20004;-60
2024/04/26 03:11:46;;;;;;;7.10;2.70;;;8.20;99.90;;;;;;5207530;27;20803;-60
2024/04/26 03:14:13;;;;;;;9.52;5.03;;;8.20;99.90;;;;;;5202684;27;20012;-60
2024/04/26 03:16:42;;;;;;;6.10;3.05;;;8.10;99.90;;;;;;5200251;27;20015;-59
2024/04/26 03:19:11;;;;;;;6.05;3.00;;;7.90;99.90;;;;;;5204689;27;20028;-60
2024/04/26 03:21:45;;;;;;;8.10;3.42;;;7.80;99.90;;;;;;5202290;27;20079;-61
2024/04/26 03:24:12;;;;;;;6.10;3.45;;;7.80;99.90;;;;;;5205033;27;20105;-60
2024/04/26 03:26:39;;;;;;;8.10;3.70;;;7.80;99.90;;;;;;5200807;27;20003;-61
2024/04/26 03:29:06;;;;;;;6.60;3.80;;;7.70;99.90;;;;;;5199397;27;20007;-59
2024/04/26 03:31:32;;;;;;;5.90;3.78;;;7.60;99.90;;;;;;5211340;27;20357;-57
2024/04/26 03:33:59;;;;;;;7.43;4.25;;;7.50;99.90;;;;;;5204039;27;20019;-58
2024/04/26 03:36:26;;;;;;;8.73;4.20;;;7.30;99.90;;;;;;5197582;27;20000;-58
2024/04/26 03:38:53;;;;;;;7.18;4.78;;;7.20;99.90;;;;;;5207177;27;20008;-56
2024/04/26 03:41:20;;;;;;;6.95;4.38;;;7.10;99.90;;;;;;5201253;27;20036;-59
2024/04/26 03:43:47;;;;;;;7.35;4.78;;;7.10;99.90;;;;;;5203703;27;20008;-60
2024/04/26 03:46:14;;;;;;;7.55;4.20;;;7.10;99.90;;;;;;5235953;27;19999;-58
2024/04/26 03:48:44;;;;;;;10.60;5.22;;;7.10;99.90;;;;;;5211246;27;20004;-56
2024/04/26 03:51:12;;;;;;;10.73;5.10;;;7.10;99.90;;;;;;5204486;27;20016;-58
2024/04/26 03:53:38;;;;;;;13.45;6.72;;;7.00;99.90;;;;;;5211738;27;20019;-60
2024/04/26 03:56:06;;;;;;;12.50;6.50;;;6.80;99.90;;;;;;5200641;27;20007;-60
2024/04/26 03:58:32;;;;;;;12.10;7.32;;;6.60;99.90;;;;;;5204343;27;20467;-59
2024/04/26 04:00:59;;;;;;;16.77;7.45;;;6.60;99.90;;;;;;5206265;27;20007;-57
2024/04/26 04:03:26;;;;;;;11.50;7.30;;;6.50;99.90;;;;;;5209520;27;20003;-61
2024/04/26 04:05:53;;;;;;;12.45;7.00;;;6.50;99.90;;;;;;5201854;27;20012;-61
2024/04/26 04:08:22;;;;;;;14.32;6.72;;;6.50;99.90;;;;;;5199072;27;20012;-62
2024/04/26 04:10:49;;;;;;;13.00;7.32;;;6.50;99.90;;;;;;5200942;27;20022;-62
2024/04/26 04:13:19;;;;;;;10.85;6.55;;;6.50;99.90;;;;;;5232918;27;20004;-61
2024/04/26 04:15:46;;;;;;;16.33;7.53;;;6.50;99.90;;;;;;5202123;27;20332;-61
2024/04/26 04:18:16;;;;;;;12.75;6.82;;;6.50;99.90;;;;;;5205286;27;20008;-62
2024/04/26 04:20:43;;;;;;;10.15;6.63;;;6.40;99.90;;;;;;5201944;27;20398;-60
2024/04/26 04:23:10;;;;;;;11.63;5.88;;;6.50;99.90;;;;;;5205394;27;20488;-61
2024/04/26 04:25:36;;;;;;;11.07;5.38;;;6.50;99.90;;;;;;5201153;27;20333;-60
2024/04/26 04:28:04;;;;;;;8.95;5.10;;;6.50;99.90;;;;;;5201300;27;20007;-61
2024/04/26 04:30:30;;;;;;;9.65;5.22;;;6.60;99.90;;;;;;5208165;27;20012;-59
2024/04/26 04:32:57;;;;;;;9.55;5.88;;;6.70;99.90;;;;;;5202252;27;20585;-59
2024/04/26 04:35:24;;;;;;;9.90;5.43;;;6.80;99.90;;;;;;5206619;27;20007;-61
2024/04/26 04:37:52;;;;;;;7.68;4.43;;;6.80;99.90;;;;;;5196503;27;20000;-58
2024/04/26 04:40:18;;;;;;;13.02;4.97;;;6.80;99.90;;;;;;5198827;27;20047;-61
2024/04/26 04:42:45;;;;;;;10.38;4.68;;;6.90;99.90;;;;;;5206967;27;20019;-59
2024/04/26 04:45:12;;;;;;;11.48;4.35;;;6.90;99.90;;;;;;5200523;27;20829;-60
2024/04/26 04:47:39;;;;;;;10.43;5.13;;;6.90;99.90;;;;;;5203721;27;20043;-60
2024/04/26 04:50:06;;;;;;;10.15;4.75;;;7.00;99.90;;;;;;5206275;27;20007;-62
2024/04/26 04:52:33;;;;;;;6.63;4.45;;;7.00;99.90;;;;;;5204688;27;20004;-62
2024/04/26 04:55:00;;;;;;;5.40;3.88;;;7.10;99.90;;;;;;5204725;27;20597;-62
2024/04/26 04:57:27;;;;;;;6.20;3.38;;;7.10;99.90;;;;;;5201503;27;20104;-61
2024/04/26 04:59:54;;;;;;;5.95;3.33;;;7.10;99.90;;;;;;5201341;27;20008;-60
2024/04/26 05:02:20;;;;;;;6.47;2.95;;;7.20;99.90;;;;;;5204743;27;20014;-60
2024/04/26 05:04:47;;;;;;;5.03;2.80;;;7.30;99.90;;;;;;5207395;27;20374;-62
2024/04/26 05:07:14;;;;;;;7.80;3.30;;;7.40;99.90;;;;;;5200300;27;20508;-60
2024/04/26 05:09:42;;;;;;;6.95;2.83;;;7.40;99.90;;;;;;5204782;27;20004;-61
2024/04/26 05:12:13;;;;;;;4.80;2.50;;;7.50;99.90;;;;;;5200992;27;20090;-61
2024/04/26 05:14:40;;;;;;;6.78;2.80;;;7.50;99.90;;;;;;5208545;27;20473;-62
2024/04/26 05:17:07;;;;;;;5.65;2.63;;;7.60;99.90;;;;;;5208378;27;20018;-60
2024/04/26 05:19:34;;;;;;;4.68;2.38;;;7.50;99.90;;;;;;5202648;27;20013;-60
2024/04/26 05:22:01;;;;;;;2.47;2.28;;;7.60;99.90;;;;;;5199249;27;20015;-60
2024/04/26 05:24:28;;;;;;;5.45;2.40;;;7.60;99.90;;;;;;5201123;27;20087;-61
2024/04/26 05:26:58;;;;;;;4.20;3.07;;;7.70;99.90;;;;;;5196242;27;20460;-60
2024/04/26 05:29:26;;;;;;;4.18;1.98;;;7.70;99.90;;;;;;5204735;27;20016;-60
2024/04/26 05:31:53;;;;;;;3.45;2.38;;;7.80;99.90;;;;;;5203400;27;20023;-61
2024/04/26 05:34:20;;;;;;;4.40;2.53;;;7.80;99.90;;;;;;5198541;27;20027;-57
2024/04/26 05:36:47;;;;;;;3.30;2.78;;;7.90;99.90;;;;;;5202470;27;20035;-60
2024/04/26 05:39:14;;;;;;;6.15;2.80;;;7.90;99.90;;;;;;5202395;27;20020;-59
2024/04/26 05:41:40;;;;;;;7.13;2.83;;;8.00;99.90;;;;;;5202513;27;20015;-61
2024/04/26 05:44:08;;;;;;;5.35;2.95;;;8.10;99.90;;;;;;5205232;27;20333;-61
2024/04/26 05:46:34;;;;;;;4.57;2.85;;;8.10;99.90;;;;;;5201002;27;20020;-62
2024/04/26 05:49:01;;;;;;;11.00;4.47;;;8.10;99.90;;;;;;5206743;27;20018;-61
2024/04/26 05:51:28;;;;;;;6.20;3.28;;;8.10;99.90;;;;;;5199350;27;20037;-59
2024/04/26 05:53:55;;;;;;;3.33;2.35;;;8.10;99.90;;;;;;5203932;27;20019;-61
2024/04/26 05:56:22;;;;;;;5.90;2.50;;;8.20;99.90;;;;;;5199910;27;20275;-60
2024/04/26 05:58:50;;;;;;;5.13;2.33;;;8.20;99.90;;;;;;5206350;27;20032;-62
2024/04/26 06:01:17;;;;;;;3.55;2.28;;;8.20;99.90;;;;;;5203828;27;20048;-61
2024/04/26 06:03:44;;;;;;;3.08;2.05;;;8.30;99.90;;;;;;5205225;27;20018;-60
2024/04/26 06:06:11;;;;;;;3.50;2.20;;;8.30;99.90;;;;;;5198831;27;20020;-60
2024/04/26 06:08:38;;;;;;;4.35;2.45;;;8.40;99.90;;;;;;5233664;27;20019;-61
2024/04/26 06:11:05;;;;;;;2.53;2.15;;;8.40;99.90;;;;;;5199915;27;20000;-59
2024/04/26 06:13:33;;;;;;;4.53;2.63;;;8.40;99.90;;;;;;5198267;27;20806;-62
2024/04/26 06:16:07;;;;;;;4.45;2.50;;;8.40;99.90;;;;;;5199820;27;20343;-60
2024/04/26 06:18:38;;;;;;;5.93;2.10;;;8.40;99.90;;;;;;5197027;27;21573;-60
2024/04/26 06:21:07;;;;;;;8.27;2.30;;;8.50;99.90;;;;;;5223881;27;20012;-55
2024/04/26 06:23:34;;;;;;;3.05;2.20;;;8.60;99.90;;;;;;5199216;27;20035;-61
2024/04/26 06:26:01;;;;;;;3.05;2.08;;;8.70;99.90;;;;;;5197598;27;20364;-61
2024/04/26 06:28:28;;;;;;;5.55;2.00;;;8.80;99.90;;;;;;5225088;27;20015;-60
2024/04/26 06:30:54;;;;;;;3.35;2.03;;;8.80;99.90;;;;;;5197504;27;20023;-60
2024/04/26 06:33:21;;;;;;;5.28;1.90;;;9.00;99.90;;;;;;5198970;27;20019;-58
2024/04/26 06:35:48;;;;;;;3.13;1.80;;;9.10;99.90;;;;;;5198650;27;20008;-60
2024/04/26 06:38:15;;;;;;;3.13;1.50;;;9.20;99.90;;;;;;5196997;27;20011;-59
2024/04/26 06:40:42;;;;;;;4.20;1.45;;;9.30;99.90;;;;;;5195395;27;20023;-59
2024/04/26 06:43:11;;;;;;;2.30;1.77;;;9.50;99.90;;;;;;5197794;27;20069;-59
2024/04/26 06:45:38;;;;;;;2.97;1.50;;;9.70;99.90;;;;;;5198600;27;20019;-55
2024/04/26 06:48:05;;;;;;;2.03;1.20;;;9.90;99.90;;;;;;5196965;27;20425;-53
2024/04/26 06:50:33;;;;;;;4.15;1.50;;;10.30;99.90;;;;;;5197745;27;20023;-57
2024/04/26 06:53:00;;;;;;;2.85;1.50;;;10.60;99.90;;;;;;5195979;27;20472;-56
2024/04/26 06:55:27;;;;;;;2.35;1.20;;;10.90;99.90;;;;;;5200957;27;20004;-55
2024/04/26 06:57:54;;;;;;;3.08;1.83;;;11.10;99.90;;;;;;5193131;27;20018;-58
2024/04/26 07:00:21;;;;;;;2.63;1.50;;;11.10;99.90;;;;;;5220421;27;20608;-56
2024/04/26 07:02:48;;;;;;;2.17;1.38;;;11.10;99.90;;;;;;5195474;27;20022;-57
2024/04/26 07:05:15;;;;;;;2.50;1.40;;;11.20;99.90;;;;;;5203770;27;20007;-57
2024/04/26 07:07:46;;;;;;;1.75;1.17;;;11.20;99.90;;;;;;5192408;27;20083;-54
2024/04/26 07:10:13;;;;;;;2.40;1.25;;;11.40;99.90;;;;;;5197451;27;20598;-55
2024/04/26 07:12:40;;;;;;;1.65;1.05;;;11.30;99.90;;;;;;5199022;27;20083;-57
2024/04/26 07:15:07;;;;;;;3.55;1.30;;;11.20;99.90;;;;;;5193489;27;20018;-57
2024/04/26 07:17:38;;;;;;;1.42;1.33;;;11.20;99.90;;;;;;5195635;27;20012;-58
2024/04/26 07:20:09;;;;;;;2.28;1.35;;;11.30;99.90;;;;;;5195414;27;20015;-54
2024/04/26 07:22:36;;;;;;;2.30;1.10;;;11.50;99.90;;;;;;5201473;27;20008;-57
2024/04/26 07:25:23;;;;;;;3.05;1.48;;;11.90;99.90;;;;;;5198339;27;20020;-55
2024/04/26 07:27:51;;;;;;;2.60;1.52;;;12.40;99.90;;;;;;5220366;27;20004;-57
2024/04/26 07:30:17;;;;;;;2.95;1.15;;;12.90;99.90;;;;;;5198188;27;20567;-55
2024/04/26 07:32:45;;;;;;;2.30;1.20;;;12.90;99.90;;;;;;5198264;27;20342;-56
2024/04/26 07:35:12;;;;;;;1.60;1.30;;;13.20;99.90;;;;;;5200812;27;20695;-54
2024/04/26 07:37:39;;;;;;;4.45;1.23;;;13.30;99.90;;;;;;5195801;27;20329;-53
2024/04/26 07:40:07;;;;;;;1.88;1.02;;;13.50;99.90;;;;;;5196499;27;20020;-53
2024/04/26 07:42:33;;;;;;;2.63;1.02;;;13.60;99.90;;;;;;5198523;27;20004;-56
2024/04/26 07:45:00;;;;;;;2.90;1.40;;;13.70;99.90;;;;;;5194606;27;20621;-53
2024/04/26 07:47:27;;;;;;;1.95;1.15;;;13.80;99.90;;;;;;5198478;27;20032;-54
2024/04/26 07:49:54;;;;;;;2.53;1.23;;;13.60;99.90;;;;;;5199163;27;20004;-58
2024/04/26 07:52:21;;;;;;;1.77;1.00;;;13.20;99.90;;;;;;5198882;27;20130;-54
2024/04/26 07:54:48;;;;;;;2.78;0.90;;;12.90;99.90;;;;;;5201679;27;20008;-59
2024/04/26 07:57:15;;;;;;;1.83;1.48;;;12.80;99.90;;;;;;5196128;27;20064;-56
2024/04/26 07:59:42;;;;;;;1.60;0.90;;;12.60;99.90;;;;;;5195554;27;20019;-57
2024/04/26 08:02:09;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;5202084;27;20004;-54
2024/04/26 08:04:36;;;;;;;1.50;0.82;;;12.20;99.90;;;;;;5203030;27;20008;-58
2024/04/26 08:07:05;;;;;;;2.28;0.77;;;12.10;99.90;;;;;;5197678;27;20460;-57
2024/04/26 08:09:32;;;;;;;2.17;1.00;;;12.10;99.90;;;;;;5196962;27;20011;-59
2024/04/26 08:11:59;;;;;;;4.55;1.00;;;12.10;99.90;;;;;;5194813;27;20303;-57
2024/04/26 08:14:26;;;;;;;1.40;1.17;;;12.10;99.90;;;;;;5201876;27;20835;-58
2024/04/26 08:16:53;;;;;;;1.65;1.10;;;12.10;99.90;;;;;;5194120;27;20018;-55
2024/04/26 08:19:21;;;;;;;3.90;1.00;;;12.00;99.90;;;;;;5227755;27;20012;-57
2024/04/26 08:21:48;;;;;;;1.67;1.13;;;12.00;99.90;;;;;;5201197;27;20003;-58
2024/04/26 08:24:15;;;;;;;3.65;1.20;;;12.00;99.90;;;;;;5199497;27;20026;-58
2024/04/26 08:26:42;;;;;;;1.63;0.95;;;12.10;99.90;;;;;;5200131;27;20007;-57
2024/04/26 08:29:09;;;;;;;1.65;1.05;;;12.00;99.90;;;;;;5223189;27;20091;-57
2024/04/26 08:31:36;;;;;;;2.58;1.00;;;12.10;99.90;;;;;;5198823;27;20087;-58
2024/04/26 08:34:03;;;;;;;2.00;1.17;;;12.40;99.90;;;;;;5193153;27;20743;-56
2024/04/26 08:36:30;;;;;;;2.00;1.05;;;12.60;99.90;;;;;;5201536;27;20026;-56
2024/04/26 08:38:58;;;;;;;1.60;0.88;;;12.90;99.90;;;;;;5202511;27;20004;-59
2024/04/26 08:41:26;;;;;;;2.53;0.82;;;13.10;99.90;;;;;;5198775;27;20332;-59
2024/04/26 08:43:55;;;;;;;1.75;0.93;;;13.30;99.90;;;;;;5197022;27;20007;-56
2024/04/26 08:46:23;;;;;;;3.65;0.90;;;13.50;99.90;;;;;;5206817;27;20055;-59
2024/04/26 08:49:03;;;;;;;0.60;0.57;;;13.50;99.90;;;;;;5193917;27;20004;-59
2024/04/26 08:51:32;;;;;;;1.02;0.80;;;13.50;99.90;;;;;;5201842;27;20015;-55
2024/04/26 08:53:59;;;;;;;1.33;0.60;;;13.50;99.90;;;;;;5199067;27;20004;-60
2024/04/26 08:56:28;;;;;;;1.10;0.90;;;13.60;99.90;;;;;;5203200;27;20535;-58
2024/04/26 08:58:56;;;;;;;1.73;0.80;;;13.50;99.90;;;;;;5201026;27;20007;-58
2024/04/26 09:01:23;;;;;;;0.77;0.68;;;13.50;99.90;;;;;;5198486;27;20008;-59
2024/04/26 09:03:49;;;;;;;1.63;0.82;;;13.30;99.90;;;;;;5201483;27;20012;-56
2024/04/26 09:06:18;;;;;;;1.30;0.75;;;13.50;99.90;;;;;;5199718;27;22150;-57
2024/04/26 09:08:45;;;;;;;2.15;0.80;;;13.60;99.90;;;;;;5201706;27;20048;-56
2024/04/26 09:11:16;;;;;;;0.90;0.77;;;13.40;99.90;;;;;;5207846;27;20055;-57
2024/04/26 09:13:43;;;;;;;1.45;0.90;;;13.60;99.90;;;;;;5190291;27;20028;-58
2024/04/26 09:16:09;;;;;;;0.93;0.73;;;13.60;99.90;;;;;;5193945;27;20083;-57
2024/04/26 09:18:36;;;;;;;1.83;1.65;;;13.50;99.90;;;;;;5202972;27;20003;-59
2024/04/26 09:21:06;;;;;;;2.00;0.80;;;13.40;99.90;;;;;;5202735;27;20445;-59
2024/04/26 09:23:34;;;;;;;1.52;1.00;;;13.00;99.90;;;;;;5201609;27;20011;-57
2024/04/26 09:26:07;;;;;;;0.68;0.60;;;12.80;99.90;;;;;;5198484;27;20016;-59
2024/04/26 09:28:39;;;;;;;1.23;0.80;;;12.50;99.90;;;;;;5197698;27;20052;-56
2024/04/26 09:31:07;;;;;;;1.20;0.80;;;12.20;99.90;;;;;;5195621;27;20043;-57
2024/04/26 09:33:35;;;;;;;5.82;0.90;;;12.20;99.90;;;;;;5202341;27;21700;-57
2024/04/26 09:36:02;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5190722;27;20105;-58
2024/04/26 09:38:33;;;;;;;0.98;0.88;;;12.00;99.90;;;;;;5195690;27;20013;-56
2024/04/26 09:41:02;;;;;;;0.85;0.80;;;11.90;99.90;;;;;;5196951;27;20064;-59
2024/04/26 09:43:29;;;;;;;4.60;1.00;;;11.80;99.90;;;;;;5199958;27;20004;-58
2024/04/26 09:45:58;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;5202556;27;20107;-58
2024/04/26 09:48:26;;;;;;;1.10;0.95;;;11.90;99.90;;;;;;5203956;27;20008;-58
2024/04/26 09:50:55;;;;;;;2.75;1.13;;;11.90;99.90;;;;;;5198688;27;20019;-57
2024/04/26 09:53:23;;;;;;;1.42;0.85;;;12.00;99.90;;;;;;5204188;27;20224;-58
2024/04/26 09:55:53;;;;;;;2.05;0.90;;;12.10;99.90;;;;;;5201485;27;20039;-58
2024/04/26 09:58:20;;;;;;;1.85;0.82;;;12.30;99.90;;;;;;5201722;27;20003;-58
2024/04/26 10:00:47;;;;;;;2.25;1.50;;;12.40;99.90;;;;;;5198471;27;20337;-58
2024/04/26 10:03:15;;;;;;;14.23;9.40;;;12.40;99.90;;;;;;5202474;27;20014;-57
2024/04/26 10:05:42;;;;;;;1.42;1.23;;;12.50;99.90;;;;;;5198297;27;20022;-59
2024/04/26 10:08:11;;;;;;;1.48;1.02;;;12.70;99.90;;;;;;5192111;27;20027;-58
2024/04/26 10:10:38;;;;;;;2.92;0.68;;;12.90;99.90;;;;;;5197580;27;20042;-60
2024/04/26 10:13:18;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;5194890;27;20589;-58
2024/04/26 10:15:52;;;;;;;;;;;13.10;99.90;;;;;;5199722;27;20015;-58
2024/04/26 10:18:19;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5199179;27;19956;-58
2024/04/26 10:20:46;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5200079;27;20094;-56
2024/04/26 10:23:14;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5199356;27;20007;-58
2024/04/26 10:25:42;;;;;;;1.08;0.50;;;13.10;99.90;;;;;;5204972;27;20087;-57
2024/04/26 10:28:13;;;;;;;0.68;0.50;;;13.10;99.90;;;;;;5197461;27;20023;-58
2024/04/26 10:30:48;;;;;;;1.20;0.90;;;13.10;99.90;;;;;;5200642;27;20015;-58
2024/04/26 10:33:17;;;;;;;1.52;0.80;;;13.20;99.90;;;;;;5197372;27;20008;-58
2024/04/26 10:35:44;;;;;;;2.65;0.73;;;13.30;99.90;;;;;;5202804;27;20003;-58
2024/04/26 10:38:12;;;;;;;1.45;0.85;;;13.30;99.90;;;;;;5194879;27;20040;-58
2024/04/26 10:40:46;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5203966;27;20019;-59
2024/04/26 10:43:27;;;;;;;0.55;0.50;;;13.40;99.90;;;;;;5197261;27;20066;-59
2024/04/26 10:45:56;;;;;;;0.93;0.70;;;13.60;99.90;;;;;;5200154;27;20047;-56
2024/04/26 10:48:28;;;;;;;2.95;0.98;;;13.80;99.90;;;;;;5194312;27;20022;-57
2024/04/26 10:51:09;;;;;;;1.00;0.80;;;13.90;99.90;;;;;;5209774;27;20369;-56
2024/04/26 10:53:39;;;;;;;1.30;0.50;;;14.20;99.90;;;;;;5234537;27;20052;-59
2024/04/26 10:56:13;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5192128;27;20003;-58
2024/04/26 10:58:41;;;;;;;0.90;0.60;;;14.40;99.90;;;;;;5200759;27;20007;-57
2024/04/26 11:01:23;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5207129;27;20326;-59
2024/04/26 11:03:56;;;;;;;1.67;0.40;;;14.60;99.90;;;;;;5195185;27;20023;-58
2024/04/26 11:06:34;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5202613;27;20031;-59
2024/04/26 11:09:12;;;;;;;2.17;0.60;;;15.00;99.90;;;;;;5208827;27;20007;-59
2024/04/26 11:11:51;;;;;;;0.65;0.47;;;15.10;99.90;;;;;;5200503;27;20067;-57
2024/04/26 11:14:20;;;;;;;4.13;1.02;;;15.50;99.90;;;;;;5198065;27;20003;-58
2024/04/26 11:16:47;;;;;;;0.82;0.65;;;15.80;99.90;;;;;;5191877;27;20023;-58
2024/04/26 11:19:14;;;;;;;1.13;0.70;;;15.90;99.90;;;;;;5198222;27;20484;-58
2024/04/26 11:21:41;;;;;;;1.45;1.10;;;16.00;99.90;;;;;;5195893;27;20421;-57
2024/04/26 11:24:11;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;5203885;27;20484;-58
2024/04/26 11:26:38;;;;;;;1.95;0.68;;;16.40;99.90;;;;;;5200609;27;20004;-57
2024/04/26 11:29:05;;;;;;;2.00;0.55;;;16.60;99.90;;;;;;5199367;27;20024;-58
2024/04/26 11:31:32;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5198447;27;20027;-57
2024/04/26 11:33:59;;;;;;;0.77;0.60;;;16.60;99.90;;;;;;5201148;27;20008;-56
2024/04/26 11:36:26;;;;;;;1.58;0.40;;;16.70;99.90;;;;;;5203749;27;20008;-58
2024/04/26 11:38:53;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5196318;27;20008;-60
2024/04/26 11:41:20;;;;;;;1.10;0.50;;;17.00;99.90;;;;;;5200371;27;20345;-61
2024/04/26 11:43:47;;;;;;;1.13;0.70;;;16.90;99.90;;;;;;5204597;27;20004;-60
2024/04/26 11:46:13;;;;;;;1.90;0.70;;;16.80;99.90;;;;;;5204445;27;20003;-60
2024/04/26 11:48:40;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;5200957;27;20480;-60
2024/04/26 11:51:08;;;;;;;0.75;0.73;;;16.70;99.90;;;;;;5203655;27;20468;-60
2024/04/26 11:53:37;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;5211931;27;20008;-58
2024/04/26 11:56:05;;;;;;;0.65;0.60;;;16.70;99.90;;;;;;5204137;27;20842;-58
2024/04/26 11:58:32;;;;;;;0.90;0.50;;;16.60;99.90;;;;;;5198922;27;20009;-59
2024/04/26 12:00:59;;;;;;;2.35;0.60;;;16.50;99.90;;;;;;5201233;27;20008;-60
2024/04/26 12:03:26;;;;;;;0.82;0.75;;;16.40;99.90;;;;;;5201500;27;20014;-60
2024/04/26 12:05:54;;;;;;;0.63;0.60;;;16.30;99.90;;;;;;5204099;27;20019;-60
2024/04/26 12:08:22;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;5198387;27;20401;-61
2024/04/26 12:10:50;;;;;;;1.50;0.70;;;16.80;99.90;;;;;;5198013;27;20008;-60
2024/04/26 12:13:17;;;;;;;1.25;0.68;;;17.00;99.90;;;;;;5200366;27;20004;-60
2024/04/26 12:15:44;;;;;;;1.35;0.70;;;17.40;99.90;;;;;;5204506;27;20008;-60
2024/04/26 12:18:12;;;;;;;0.57;0.50;;;17.50;99.90;;;;;;5194159;27;20509;-60
2024/04/26 12:20:39;;;;;;;1.17;0.63;;;17.50;99.90;;;;;;5231623;27;20019;-60
2024/04/26 12:23:06;;;;;;;0.73;0.50;;;17.30;99.90;;;;;;5205870;27;20012;-57
2024/04/26 12:25:36;;;;;;;0.95;0.50;;;17.20;99.90;;;;;;5207214;27;20428;-58
2024/04/26 12:28:08;;;;;;;1.00;0.60;;;17.00;99.90;;;;;;5201546;27;20097;-60
2024/04/26 12:30:36;;;;;;;0.75;0.50;;;17.10;99.90;;;;;;5205945;27;20070;-59
2024/04/26 12:33:04;;;;;;;0.57;0.50;;;17.30;99.90;;;;;;5208927;27;20019;-60
2024/04/26 12:35:35;;;;;;;2.53;0.55;;;17.20;99.90;;;;;;5198451;27;20000;-60
2024/04/26 12:38:03;;;;;;;0.70;0.40;;;17.60;99.90;;;;;;5201010;27;20018;-60
2024/04/26 12:40:31;;;;;;;0.70;0.52;;;17.50;99.90;;;;;;5205992;27;20010;-60
2024/04/26 12:43:00;;;;;;;1.27;0.55;;;17.60;99.90;;;;;;5195701;27;20016;-60
2024/04/26 12:45:27;;;;;;;0.85;0.50;;;17.70;99.90;;;;;;5200709;27;20008;-57
2024/04/26 12:47:54;;;;;;;1.65;0.80;;;17.70;99.90;;;;;;5204718;27;20015;-58
2024/04/26 12:50:22;;;;;;;0.57;0.43;;;17.70;99.90;;;;;;5203183;27;20521;-57
2024/04/26 12:52:50;;;;;;;0.77;0.65;;;17.40;99.90;;;;;;5206043;27;20291;-58