Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:28;;;;;;;22.08;4.80;;;13.40;98.20;;;;;;5012716;28;20033;-60
2022/06/11 00:03:59;;;;;;;20.48;3.97;;;13.40;98.40;;;;;;5012577;28;20168;-54
2022/06/11 00:06:26;;;;;;;20.10;4.80;;;13.40;98.40;;;;;;5012727;28;20121;-50
2022/06/11 00:08:53;;;;;;;22.02;4.85;;;13.40;98.50;;;;;;5012626;28;20029;-60
2022/06/11 00:11:20;;;;;;;22.63;4.05;;;13.40;98.40;;;;;;5011450;28;20034;-45
2022/06/11 00:13:46;;;;;;;22.05;4.30;;;13.40;98.50;;;;;;4998609;28;20045;-49
2022/06/11 00:16:14;;;;;;;19.70;4.13;;;13.40;98.70;;;;;;5012756;28;20121;-53
2022/06/11 00:18:42;;;;;;;23.30;3.92;;;13.30;98.80;;;;;;5011242;28;20026;-50
2022/06/11 00:21:10;;;;;;;24.50;4.78;;;13.40;98.70;;;;;;5012394;28;20109;-42
2022/06/11 00:23:36;;;;;;;24.27;5.00;;;13.40;98.70;;;;;;5011802;28;20088;-42
2022/06/11 00:26:04;;;;;;;21.23;4.32;;;13.30;98.80;;;;;;5012364;28;20146;-46
2022/06/11 00:28:29;;;;;;;17.98;3.78;;;13.30;98.70;;;;;;5012477;28;20497;-48
2022/06/11 00:30:55;;;;;;;18.25;4.40;;;13.20;98.50;;;;;;5012213;28;20076;-51
2022/06/11 00:33:21;;;;;;;24.92;4.72;;;13.20;98.60;;;;;;5012059;28;20113;-48
2022/06/11 00:35:47;;;;;;;23.00;4.40;;;13.20;98.80;;;;;;5011585;28;20492;-43
2022/06/11 00:38:14;;;;;;;25.35;4.50;;;13.20;98.80;;;;;;5011882;28;20026;-48
2022/06/11 00:40:43;;;;;;;28.42;4.40;;;13.20;98.90;;;;;;5012260;28;20105;-48
2022/06/11 00:43:12;;;;;;;22.17;5.10;;;13.10;99.10;;;;;;5011680;28;20045;-53
2022/06/11 00:45:51;;;;;;;20.63;4.63;;;13.10;99.10;;;;;;5012223;28;20022;-46
2022/06/11 00:48:27;;;;;;;22.05;4.30;;;13.10;99.30;;;;;;5012036;28;20488;-48
2022/06/11 00:51:10;;;;;;;18.95;4.15;;;13.20;99.30;;;;;;5012107;28;20022;-50
2022/06/11 00:54:03;;;;;;;22.70;4.30;;;13.10;99.20;;;;;;5011721;28;20049;-45
2022/06/11 00:56:35;;;;;;;20.50;4.38;;;13.10;99.20;;;;;;5011796;28;20030;-55
2022/06/11 00:59:04;;;;;;;23.38;5.25;;;13.10;99.10;;;;;;5012373;28;20049;-51
2022/06/11 01:01:31;;;;;;;19.05;4.20;;;13.10;99.20;;;;;;5010416;28;20038;-52
2022/06/11 01:04:00;;;;;;;23.58;4.90;;;13.10;99.20;;;;;;5011588;28;20021;-55
2022/06/11 01:06:45;;;;;;;24.95;4.32;;;13.10;99.20;;;;;;5011491;28;20049;-54
2022/06/11 01:09:24;;;;;;;18.98;4.68;;;13.10;99.20;;;;;;4999994;28;20168;-42
2022/06/11 01:12:12;;;;;;;26.83;4.90;;;13.10;99.20;;;;;;5011263;28;20026;-55
2022/06/11 01:14:56;;;;;;;24.50;5.05;;;13.10;99.10;;;;;;5011364;28;20101;-52
2022/06/11 01:17:40;;;;;;;24.40;5.03;;;13.10;99.20;;;;;;5011427;28;20030;-48
2022/06/11 01:20:29;;;;;;;19.38;4.40;;;13.10;99.20;;;;;;5011729;28;20041;-46
2022/06/11 01:23:30;;;;;;;21.00;4.65;;;13.10;99.00;;;;;;5010895;28;20037;-50
2022/06/11 01:26:08;;;;;;;21.17;4.20;;;13.00;98.90;;;;;;5010964;28;20064;-58
2022/06/11 01:28:56;;;;;;;27.95;5.15;;;13.00;99.00;;;;;;5011434;28;20069;-54
2022/06/11 01:31:46;;;;;;;23.40;5.05;;;13.00;99.10;;;;;;5011206;28;20045;-55
2022/06/11 01:34:33;;;;;;;20.33;4.53;;;13.00;98.90;;;;;;5005436;28;20041;-57
2022/06/11 01:37:07;;;;;;;25.35;5.32;;;13.00;99.00;;;;;;5000467;28;20026;-55
2022/06/11 01:39:48;;;;;;;17.98;4.28;;;13.00;99.10;;;;;;5011037;28;20097;-51
2022/06/11 01:42:33;;;;;;;17.88;4.07;;;13.00;99.10;;;;;;5009415;28;20120;-43
2022/06/11 01:45:19;;;;;;;21.73;4.78;;;13.00;99.10;;;;;;5011047;28;20034;-53
2022/06/11 01:47:47;;;;;;;22.38;4.40;;;12.90;99.50;;;;;;5011313;28;20088;-46
2022/06/11 01:50:16;;;;;;;21.88;4.47;;;12.80;99.60;;;;;;5010936;28;20440;-50
2022/06/11 01:53:04;;;;;;;20.67;4.00;;;12.80;99.20;;;;;;5010855;28;20029;-47
2022/06/11 01:55:35;;;;;;;20.08;4.47;;;12.70;98.90;;;;;;4998486;28;20061;-48
2022/06/11 01:58:19;;;;;;;15.40;3.78;;;12.70;98.70;;;;;;5011070;28;20050;-50
2022/06/11 02:01:02;;;;;;;12.85;3.75;;;12.70;98.50;;;;;;4999722;28;20053;-48
2022/06/11 02:03:31;;;;;;;13.93;4.13;;;12.60;98.60;;;;;;5010380;28;20409;-47
2022/06/11 02:06:31;;;;;;;18.88;3.65;;;12.60;98.60;;;;;;5010881;28;20041;-49
2022/06/11 02:09:43;;;;;;;21.23;4.20;;;12.60;98.50;;;;;;5010710;28;20546;-56
2022/06/11 02:12:32;;;;;;;15.63;4.28;;;12.50;98.60;;;;;;4998845;28;20052;-48
2022/06/11 02:15:04;;;;;;;16.60;4.07;;;12.50;98.60;;;;;;5010987;28;20026;-49
2022/06/11 02:17:38;;;;;;;14.65;3.70;;;12.50;98.70;;;;;;5010786;28;20036;-44
2022/06/11 02:20:11;;;;;;;19.55;4.10;;;12.50;98.80;;;;;;5014761;28;20025;-52
2022/06/11 02:22:45;;;;;;;11.23;3.47;;;12.50;98.70;;;;;;5014183;28;20551;-50
2022/06/11 02:25:13;;;;;;;16.52;3.40;;;12.50;98.50;;;;;;5014478;28;20084;-47
2022/06/11 02:27:40;;;;;;;15.75;4.00;;;12.40;98.40;;;;;;5014369;28;20061;-55
2022/06/11 02:30:10;;;;;;;18.63;4.70;;;12.40;98.30;;;;;;5014054;28;20022;-47
2022/06/11 02:32:36;;;;;;;;;;;12.30;98.50;;;;;;5014397;28;20080;-42
2022/06/11 02:35:06;;;;;;;14.88;3.45;;;12.30;98.50;;;;;;5014334;28;19909;-49
2022/06/11 02:37:38;;;;;;;17.42;4.40;;;12.30;98.80;;;;;;5014305;28;20021;-51
2022/06/11 02:40:10;;;;;;;20.67;4.70;;;12.20;98.90;;;;;;5000906;28;20022;-43
2022/06/11 02:42:36;;;;;;;18.33;4.32;;;12.20;99.00;;;;;;5013868;28;20034;-51
2022/06/11 02:45:04;;;;;;;17.20;3.53;;;12.20;99.00;;;;;;5014194;28;20536;-54
2022/06/11 02:47:29;;;;;;;16.75;3.88;;;12.20;98.70;;;;;;5013123;28;20034;-51
2022/06/11 02:49:55;;;;;;;15.82;3.45;;;12.10;98.60;;;;;;5009774;28;20029;-54
2022/06/11 02:52:22;;;;;;;12.15;3.33;;;12.00;98.50;;;;;;5013883;28;20029;-44
2022/06/11 02:54:52;;;;;;;16.95;3.55;;;12.00;98.90;;;;;;5011879;28;20025;-45
2022/06/11 02:57:25;;;;;;;15.02;3.67;;;12.00;99.00;;;;;;5014018;28;20030;-41
2022/06/11 02:59:52;;;;;;;11.02;3.28;;;11.90;99.00;;;;;;5014066;28;20018;-51
2022/06/11 03:02:19;;;;;;;13.45;3.28;;;11.90;99.00;;;;;;5013446;28;20049;-42
2022/06/11 03:04:45;;;;;;;15.60;3.42;;;11.90;99.00;;;;;;5013738;28;20018;-54
2022/06/11 03:07:11;;;;;;;13.77;3.80;;;11.90;99.00;;;;;;5013763;28;20052;-56
2022/06/11 03:09:38;;;;;;;11.48;3.42;;;11.90;99.10;;;;;;5013684;28;20022;-56
2022/06/11 03:12:04;;;;;;;18.27;3.67;;;11.80;98.90;;;;;;5012795;28;20088;-50
2022/06/11 03:14:30;;;;;;;16.35;3.95;;;11.80;98.80;;;;;;5013606;28;20025;-50
2022/06/11 03:16:56;;;;;;;13.48;3.58;;;11.80;98.90;;;;;;5013604;28;20030;-51
2022/06/11 03:19:22;;;;;;;15.20;3.50;;;11.80;98.80;;;;;;5013658;28;20029;-50
2022/06/11 03:21:50;;;;;;;14.80;3.72;;;11.80;99.00;;;;;;5013142;28;20454;-56
2022/06/11 03:24:16;;;;;;;11.73;3.00;;;11.80;99.10;;;;;;5013658;28;20026;-52
2022/06/11 03:26:43;;;;;;;10.88;3.42;;;11.70;98.80;;;;;;5013338;28;20537;-57
2022/06/11 03:29:09;;;;;;;13.45;3.60;;;11.70;98.70;;;;;;5013248;28;20110;-58
2022/06/11 03:31:35;;;;;;;12.45;3.15;;;11.70;98.80;;;;;;5013113;28;20105;-53
2022/06/11 03:34:01;;;;;;;13.18;3.00;;;11.70;98.50;;;;;;5013630;28;20096;-45
2022/06/11 03:36:26;;;;;;;13.73;3.15;;;11.60;98.30;;;;;;5013202;28;20026;-50
2022/06/11 03:38:52;;;;;;;11.68;2.90;;;11.50;98.30;;;;;;5013187;28;20028;-44
2022/06/11 03:41:20;;;;;;;13.70;2.83;;;11.50;98.20;;;;;;5012800;28;20040;-47
2022/06/11 03:43:46;;;;;;;14.18;3.47;;;11.40;98.30;;;;;;5012705;28;20034;-43
2022/06/11 03:46:12;;;;;;;14.10;3.42;;;11.40;98.50;;;;;;5013254;28;20021;-49
2022/06/11 03:48:38;;;;;;;10.18;2.50;;;11.40;98.70;;;;;;5013058;28;20032;-55
2022/06/11 03:51:06;;;;;;;13.88;3.17;;;11.30;98.80;;;;;;5012587;28;20092;-46
2022/06/11 03:53:32;;;;;;;15.80;3.13;;;11.30;99.00;;;;;;5012954;28;20551;-44
2022/06/11 03:55:58;;;;;;;9.32;2.92;;;11.30;99.20;;;;;;5012899;28;20504;-46
2022/06/11 03:58:25;;;;;;;16.63;3.13;;;11.40;99.20;;;;;;5013084;28;20080;-45
2022/06/11 04:03:36;;;;;;;14.50;3.40;;;11.40;99.30;;;;;;5013219;28;20137;-45
2022/06/11 04:06:03;;;;;;;13.35;3.38;;;11.40;99.40;;;;;;5012724;28;20034;-43
2022/06/11 04:08:30;;;;;;;8.07;2.70;;;11.40;99.50;;;;;;5012783;28;20036;-58
2022/06/11 04:10:58;;;;;;;8.00;2.83;;;11.50;99.40;;;;;;5012313;28;20025;-58
2022/06/11 04:13:25;;;;;;;15.55;3.80;;;11.60;99.10;;;;;;5012927;28;20022;-51
2022/06/11 04:15:51;;;;;;;13.73;3.50;;;11.60;99.00;;;;;;5012764;28;20042;-43
2022/06/11 04:18:47;;;;;;;13.70;3.25;;;11.60;99.00;;;;;;5012654;28;20030;-43
2022/06/11 04:21:13;;;;;;;11.57;3.28;;;11.60;99.10;;;;;;5012048;28;20022;-45
2022/06/11 04:23:43;;;;;;;13.80;2.72;;;11.70;99.00;;;;;;5012567;28;20046;-48
2022/06/11 04:26:13;;;;;;;13.45;3.00;;;11.70;99.00;;;;;;5012453;28;20026;-45
2022/06/11 04:28:38;;;;;;;;;;;11.80;98.90;;;;;;5012937;28;20032;-50
2022/06/11 04:31:07;;;;;;;10.13;3.10;;;11.80;99.20;;;;;;5011942;28;19910;-46
2022/06/11 04:33:34;;;;;;;13.88;3.08;;;11.90;98.90;;;;;;5012464;28;20022;-45
2022/06/11 04:36:00;;;;;;;13.90;3.33;;;11.90;98.90;;;;;;5012357;28;20068;-47
2022/06/11 04:38:26;;;;;;;12.05;3.15;;;12.00;99.00;;;;;;5012174;28;20500;-43
2022/06/11 04:40:53;;;;;;;9.13;3.15;;;12.00;98.90;;;;;;5011601;28;20033;-51
2022/06/11 04:43:20;;;;;;;13.48;3.28;;;12.10;99.00;;;;;;5010022;28;20034;-55
2022/06/11 04:45:46;;;;;;;13.13;3.42;;;12.10;99.00;;;;;;5012233;28;20029;-49
2022/06/11 04:48:12;;;;;;;12.13;3.10;;;12.20;98.80;;;;;;5011772;28;20034;-46
2022/06/11 04:50:38;;;;;;;9.05;2.72;;;12.30;98.90;;;;;;5012011;28;20419;-55
2022/06/11 04:53:04;;;;;;;10.50;2.90;;;12.30;98.80;;;;;;5011457;28;20097;-50
2022/06/11 04:55:29;;;;;;;10.90;2.60;;;12.60;99.00;;;;;;5011942;28;20026;-50
2022/06/11 04:57:55;;;;;;;10.32;2.30;;;13.00;98.40;;;;;;5011968;28;20040;-58
2022/06/11 05:00:24;;;;;;;13.88;3.05;;;13.50;97.20;;;;;;5011627;28;20036;-50
2022/06/11 05:02:49;;;;;;;11.83;2.73;;;14.00;95.80;;;;;;5011358;28;20421;-48
2022/06/11 05:05:16;;;;;;;9.70;2.45;;;14.50;95.10;;;;;;5011740;28;20350;-50
2022/06/11 05:07:43;;;;;;;9.93;2.88;;;14.80;94.30;;;;;;5011467;28;20187;-49
2022/06/11 05:10:11;;;;;;;11.98;2.67;;;15.20;93.60;;;;;;5011721;28;20435;-46
2022/06/11 05:12:37;;;;;;;10.82;2.53;;;15.50;93.00;;;;;;5011252;28;20033;-50
2022/06/11 05:15:03;;;;;;;7.22;2.38;;;15.60;92.50;;;;;;5011800;28;20029;-48
2022/06/11 05:17:28;;;;;;;10.35;2.80;;;15.70;92.60;;;;;;5011539;28;20027;-48
2022/06/11 05:19:54;;;;;;;12.65;3.28;;;15.70;92.80;;;;;;5011223;28;20033;-46
2022/06/11 05:22:20;;;;;;;13.32;3.03;;;15.50;92.80;;;;;;5011265;28;20092;-50
2022/06/11 05:24:45;;;;;;;12.70;3.38;;;15.50;93.50;;;;;;5011114;28;20022;-52
2022/06/11 05:27:19;;;;;;;16.02;3.53;;;15.40;93.50;;;;;;5011487;28;20385;-51
2022/06/11 05:29:52;;;;;;;12.15;3.15;;;15.30;94.00;;;;;;5010029;28;20018;-49
2022/06/11 05:32:20;;;;;;;14.88;3.17;;;15.30;94.10;;;;;;5011493;28;20118;-56
2022/06/11 05:34:46;;;;;;;19.13;3.67;;;15.30;94.50;;;;;;5011280;28;20022;-51
2022/06/11 05:37:12;;;;;;;22.30;4.47;;;15.40;94.60;;;;;;5011212;28;20505;-47
2022/06/11 05:39:40;;;;;;;20.35;4.03;;;15.50;95.00;;;;;;5011130;28;20393;-53
2022/06/11 05:42:06;;;;;;;22.63;3.92;;;15.60;94.70;;;;;;5010946;28;20081;-48
2022/06/11 05:44:32;;;;;;;25.35;4.22;;;15.80;94.50;;;;;;5011054;28;20556;-53
2022/06/11 05:46:57;;;;;;;15.48;3.65;;;16.00;94.20;;;;;;5010983;28;20041;-51
2022/06/11 05:49:27;;;;;;;21.75;5.00;;;16.30;94.20;;;;;;5011091;28;20137;-55
2022/06/11 05:51:56;;;;;;;17.10;3.67;;;16.70;93.50;;;;;;5010894;28;20040;-57
2022/06/11 05:54:25;;;;;;;18.05;3.80;;;17.30;92.60;;;;;;5007980;28;20381;-54
2022/06/11 05:56:51;;;;;;;24.48;5.18;;;18.10;90.80;;;;;;5010675;28;20439;-52
2022/06/11 05:59:23;;;;;;;18.85;3.75;;;18.60;88.90;;;;;;5005592;28;20026;-60
2022/06/11 06:01:50;;;;;;;18.52;3.85;;;19.10;87.70;;;;;;5000399;28;20022;-54
2022/06/11 06:04:16;;;;;;;23.63;3.67;;;19.80;86.70;;;;;;4998894;28;20030;-57
2022/06/11 06:06:42;;;;;;;16.33;3.55;;;20.60;81.70;;;;;;4999889;28;20891;-54
2022/06/11 06:09:08;;;;;;;18.60;4.00;;;21.20;79.80;;;;;;5003062;28;20030;-48
2022/06/11 06:11:34;;;;;;;16.60;3.28;;;21.80;79.70;;;;;;4995430;28;20034;-44
2022/06/11 06:14:00;;;;;;;15.32;3.88;;;22.30;77.20;;;;;;5004225;28;20563;-52
2022/06/11 06:16:31;;;;;;;14.32;3.15;;;22.80;73.00;;;;;;5013807;28;20049;-48
2022/06/11 06:18:59;;;;;;;23.90;4.05;;;23.10;72.80;;;;;;5008756;28;20022;-44
2022/06/11 06:21:27;;;;;;;15.45;3.42;;;23.40;67.30;;;;;;5011941;28;20026;-48
2022/06/11 06:23:54;;;;;;;14.53;3.90;;;23.60;71.10;;;;;;5009387;28;20036;-43
2022/06/11 06:26:19;;;;;;;13.52;3.10;;;24.00;69.40;;;;;;5001561;28;20263;-44
2022/06/11 06:28:45;;;;;;;19.10;3.67;;;24.20;66.20;;;;;;5013025;28;20037;-51
2022/06/11 06:31:13;;;;;;;14.23;3.67;;;24.30;64.80;;;;;;5012933;28;20104;-53
2022/06/11 06:33:39;;;;;;;19.17;3.47;;;24.40;65.20;;;;;;5009998;28;20117;-42
2022/06/11 06:36:07;;;;;;;15.07;3.60;;;24.20;60.80;;;;;;5014060;28;20034;-56
2022/06/11 06:38:33;;;;;;;16.00;3.22;;;24.80;62.50;;;;;;5011676;28;20034;-45
2022/06/11 06:41:00;;;;;;;13.93;3.28;;;25.30;60.60;;;;;;5014288;28;20029;-52
2022/06/11 06:43:26;;;;;;;15.00;3.47;;;25.70;56.20;;;;;;5012359;28;20492;-46
2022/06/11 06:45:52;;;;;;;15.13;3.63;;;25.60;57.40;;;;;;5014087;28;20072;-52
2022/06/11 06:48:19;;;;;;;16.80;3.13;;;26.10;56.00;;;;;;5014002;28;20161;-47
2022/06/11 06:50:45;;;;;;;16.38;3.97;;;26.00;57.40;;;;;;5012954;28;20022;-46
2022/06/11 06:53:11;;;;;;;15.07;3.30;;;26.10;55.20;;;;;;5012600;28;20361;-50
2022/06/11 06:55:37;;;;;;;13.32;3.30;;;26.20;54.50;;;;;;5014074;28;20405;-53
2022/06/11 06:58:03;;;;;;;11.05;2.92;;;25.70;53.30;;;;;;5009848;28;20049;-46
2022/06/11 07:00:29;;;;;;;12.55;2.72;;;25.10;59.50;;;;;;5010152;28;20026;-44
2022/06/11 07:02:55;;;;;;;16.40;3.38;;;24.80;57.80;;;;;;5009991;28;20501;-52
2022/06/11 07:05:22;;;;;;;14.60;2.97;;;25.40;57.60;;;;;;5005454;28;20030;-45
2022/06/11 07:07:49;;;;;;;12.25;2.90;;;26.10;54.20;;;;;;5006849;28;20535;-53
2022/06/11 07:10:17;;;;;;;10.50;2.75;;;26.70;53.90;;;;;;5011901;28;20037;-55
2022/06/11 07:12:43;;;;;;;10.70;3.10;;;27.40;52.70;;;;;;5008208;28;20018;-42
2022/06/11 07:15:09;;;;;;;11.18;2.47;;;27.80;49.50;;;;;;5013579;28;20034;-46
2022/06/11 07:17:42;;;;;;;15.93;3.10;;;27.80;50.70;;;;;;5008781;28;20110;-52
2022/06/11 07:20:13;;;;;;;15.70;3.00;;;27.80;48.90;;;;;;5012468;28;20030;-44
2022/06/11 07:23:21;;;;;;;13.23;2.58;;;27.50;51.10;;;;;;5011302;28;20049;-51
2022/06/11 07:25:49;;;;;;;14.38;3.03;;;27.00;49.70;;;;;;4957803;28;20046;-50
2022/06/11 07:28:40;;;;;;;13.10;2.67;;;26.00;51.90;;;;;;4992008;28;20029;-52
2022/06/11 07:31:06;;;;;;;16.80;3.30;;;25.10;54.70;;;;;;5001839;28;20130;-46
2022/06/11 07:33:32;;;;;;;12.88;3.03;;;24.40;59.50;;;;;;5011722;28;20753;-51
2022/06/11 07:35:57;;;;;;;13.95;3.20;;;24.10;59.10;;;;;;5012286;28;20117;-54
2022/06/11 07:38:23;;;;;;;15.50;3.10;;;23.80;59.20;;;;;;5012998;28;20492;-56
2022/06/11 07:40:50;;;;;;;13.50;2.45;;;23.80;58.50;;;;;;5012410;28;20113;-58
2022/06/11 07:43:16;;;;;;;13.63;2.67;;;23.50;61.10;;;;;;5012944;28;20022;-50
2022/06/11 07:45:43;;;;;;;10.68;2.88;;;23.60;57.80;;;;;;5013110;28;20048;-45
2022/06/11 07:48:10;;;;;;;12.38;2.83;;;23.70;60.00;;;;;;5013058;28;20020;-46
2022/06/11 07:50:39;;;;;;;15.75;3.00;;;23.30;59.30;;;;;;5012815;28;20028;-48
2022/06/11 07:53:06;;;;;;;15.50;3.00;;;22.90;61.40;;;;;;5012853;28;20060;-47
2022/06/11 07:55:34;;;;;;;12.65;2.90;;;23.80;62.90;;;;;;5012941;28;20030;-51
2022/06/11 07:58:00;;;;;;;12.23;2.78;;;24.90;59.40;;;;;;5013211;28;20092;-45
2022/06/11 08:00:31;;;;;;;7.78;1.98;;;25.80;54.40;;;;;;5012505;28;20021;-51
2022/06/11 08:02:57;;;;;;;12.60;2.50;;;26.70;52.80;;;;;;5012855;28;20049;-53
2022/06/11 08:05:23;;;;;;;14.45;3.10;;;27.30;52.70;;;;;;5012903;28;20072;-55
2022/06/11 08:07:51;;;;;;;11.30;2.97;;;27.80;49.80;;;;;;5012523;28;20038;-51
2022/06/11 08:10:18;;;;;;;10.93;2.47;;;27.90;51.50;;;;;;5012167;28;20033;-50
2022/06/11 08:12:43;;;;;;;8.50;2.30;;;28.40;48.10;;;;;;5012577;28;20048;-55
2022/06/11 08:15:10;;;;;;;11.30;2.55;;;27.90;43.80;;;;;;5012237;28;20372;-47
2022/06/11 08:17:36;;;;;;;12.48;2.72;;;27.30;47.10;;;;;;5011845;28;20026;-46
2022/06/11 08:20:04;;;;;;;12.20;2.97;;;26.80;51.00;;;;;;5011442;28;20505;-50
2022/06/11 08:22:30;;;;;;;8.17;2.27;;;26.80;48.70;;;;;;5012325;28;20488;-52
2022/06/11 08:24:57;;;;;;;11.63;2.85;;;25.90;49.70;;;;;;5012532;28;20026;-52
2022/06/11 08:27:25;;;;;;;10.90;2.22;;;25.20;52.10;;;;;;5012473;28;20041;-48
2022/06/11 08:29:50;;;;;;;13.52;2.92;;;24.90;57.20;;;;;;5012329;28;20366;-50
2022/06/11 08:32:16;;;;;;;12.07;2.67;;;25.30;56.10;;;;;;5011152;28;20056;-52
2022/06/11 08:34:45;;;;;;;9.48;2.30;;;25.90;54.60;;;;;;5012197;28;20017;-52
2022/06/11 08:37:11;;;;;;;;;;;26.40;50.60;;;;;;5012468;28;20026;-48
2022/06/11 08:39:37;;;;;;;10.60;2.45;;;26.60;48.50;;;;;;5012234;28;19912;-51
2022/06/11 08:42:04;;;;;;;10.98;2.47;;;26.90;53.60;;;;;;5012155;28;20092;-47
2022/06/11 08:44:35;;;;;;;10.57;2.50;;;27.10;54.10;;;;;;5012369;28;20092;-50
2022/06/11 08:47:06;;;;;;;14.27;2.90;;;27.60;52.70;;;;;;5011746;28;20025;-51
2022/06/11 08:49:47;;;;;;;10.63;2.67;;;27.90;55.00;;;;;;5012197;28;20033;-52
2022/06/11 08:52:14;;;;;;;12.77;2.90;;;28.60;53.80;;;;;;4999638;28;20033;-53
2022/06/11 08:54:43;;;;;;;10.30;2.53;;;28.80;47.40;;;;;;5012081;28;20032;-54
2022/06/11 08:57:15;;;;;;;12.35;2.65;;;28.30;46.80;;;;;;5011639;28;20051;-55
2022/06/11 08:59:51;;;;;;;12.30;2.75;;;27.70;47.70;;;;;;5011960;28;20029;-56
2022/06/11 09:02:43;;;;;;;12.27;2.22;;;26.80;50.80;;;;;;5011759;28;20120;-55
2022/06/11 09:05:40;;;;;;;13.95;2.88;;;26.10;53.60;;;;;;5012048;28;20049;-51
2022/06/11 09:08:24;;;;;;;17.48;3.30;;;25.80;53.10;;;;;;5004313;28;20186;-59
2022/06/11 09:10:57;;;;;;;17.25;3.58;;;25.80;58.70;;;;;;5011607;28;20492;-54
2022/06/11 09:13:47;;;;;;;14.57;2.97;;;26.00;59.60;;;;;;5011792;28;20108;-52
2022/06/11 09:16:18;;;;;;;18.20;2.85;;;26.20;56.10;;;;;;5011747;28;20025;-54
2022/06/11 09:19:09;;;;;;;10.77;2.45;;;26.60;59.00;;;;;;5011065;28;20481;-48
2022/06/11 09:22:01;;;;;;;13.13;2.45;;;27.30;53.60;;;;;;5011504;28;20025;-53
2022/06/11 09:24:30;;;;;;;13.77;2.72;;;27.30;49.60;;;;;;5011452;28;20026;-43
2022/06/11 09:27:05;;;;;;;14.65;2.58;;;27.60;49.40;;;;;;5010992;28;20034;-47
2022/06/11 09:29:44;;;;;;;13.32;2.90;;;27.30;50.20;;;;;;5011016;28;20084;-51
2022/06/11 09:32:22;;;;;;;14.20;3.25;;;26.80;52.00;;;;;;5011500;28;20022;-43
2022/06/11 09:35:04;;;;;;;11.40;2.65;;;26.80;55.30;;;;;;5011158;28;20033;-44
2022/06/11 09:37:56;;;;;;;13.20;2.70;;;26.70;50.20;;;;;;5010975;28;20022;-50
2022/06/11 09:40:51;;;;;;;12.40;2.95;;;26.90;50.20;;;;;;5003620;28;20073;-54
2022/06/11 09:43:52;;;;;;;14.50;2.85;;;27.00;49.00;;;;;;5011066;28;20034;-59
2022/06/11 09:46:35;;;;;;;13.52;3.15;;;26.70;57.30;;;;;;4979387;28;20034;-57
2022/06/11 09:49:01;;;;;;;15.15;2.80;;;27.10;54.20;;;;;;5010739;28;20397;-44
2022/06/11 09:51:32;;;;;;;9.73;2.70;;;27.40;49.70;;;;;;5011203;28;20080;-49
2022/06/11 09:54:03;;;;;;;12.60;2.80;;;27.10;50.30;;;;;;5011340;28;20088;-49
2022/06/11 09:56:51;;;;;;;13.30;2.47;;;27.00;53.30;;;;;;5011124;28;20061;-52
2022/06/11 09:59:28;;;;;;;16.92;3.38;;;26.90;51.90;;;;;;5010342;28;20408;-45
2022/06/11 10:02:02;;;;;;;12.68;2.67;;;26.20;50.80;;;;;;5011113;28;20104;-43
2022/06/11 10:04:33;;;;;;;17.55;3.28;;;25.30;53.70;;;;;;5011194;28;20029;-47
2022/06/11 10:07:05;;;;;;;16.08;3.25;;;24.80;57.60;;;;;;5010607;28;20057;-45
2022/06/11 10:09:40;;;;;;;15.35;3.20;;;25.20;59.20;;;;;;5011170;28;20026;-47
2022/06/11 10:12:27;;;;;;;11.38;2.70;;;25.80;57.50;;;;;;5011090;28;20034;-50
2022/06/11 10:15:01;;;;;;;11.85;2.88;;;26.20;54.20;;;;;;4999184;28;20052;-50
2022/06/11 10:17:39;;;;;;;13.45;3.38;;;26.50;54.20;;;;;;5010367;28;20109;-45
2022/06/11 10:20:18;;;;;;;14.13;2.55;;;26.70;53.60;;;;;;5010895;28;20105;-44
2022/06/11 10:23:05;;;;;;;11.88;2.60;;;26.70;51.80;;;;;;5010766;28;20504;-47
2022/06/11 10:25:35;;;;;;;18.33;3.33;;;26.80;56.20;;;;;;5010858;28;20030;-43
2022/06/11 10:28:39;;;;;;;10.38;2.63;;;26.90;55.60;;;;;;5010416;28;20026;-46
2022/06/11 10:31:13;;;;;;;17.13;3.20;;;27.30;54.30;;;;;;4950201;29;20050;-54
2022/06/11 10:33:47;;;;;;;15.32;3.30;;;27.10;49.60;;;;;;5001248;28;20492;-45
2022/06/11 10:36:25;;;;;;;12.85;2.90;;;26.70;52.90;;;;;;5010574;28;20473;-54
2022/06/11 10:38:56;;;;;;;15.18;2.85;;;26.80;56.70;;;;;;5010939;28;20050;-47
2022/06/11 10:42:17;;;;;;;14.23;2.97;;;27.30;54.80;;;;;;5014597;28;20040;-47
2022/06/11 10:44:51;;;;;;;13.60;2.92;;;27.10;51.70;;;;;;4916766;29;20504;-43
2022/06/11 10:47:18;;;;;;;16.50;3.00;;;26.70;50.80;;;;;;4996680;28;20029;-44
2022/06/11 10:49:49;;;;;;;14.90;2.83;;;26.70;53.10;;;;;;5012404;28;20030;-43
2022/06/11 10:52:46;;;;;;;14.02;2.97;;;26.20;50.50;;;;;;5011654;28;20025;-46
2022/06/11 10:55:18;;;;;;;14.73;3.17;;;25.80;57.30;;;;;;5010646;28;20050;-51
2022/06/11 10:57:48;;;;;;;17.13;3.50;;;25.60;55.90;;;;;;5010281;28;20018;-51
2022/06/11 11:00:21;;;;;;;16.52;3.70;;;25.60;55.90;;;;;;5012810;28;20060;-55
2022/06/11 11:03:05;;;;;;;18.02;3.35;;;25.80;62.50;;;;;;5011224;28;20034;-55
2022/06/11 11:05:50;;;;;;;14.98;3.35;;;26.10;56.40;;;;;;5012654;28;20080;-54
2022/06/11 11:08:16;;;;;;;17.60;3.22;;;26.20;57.80;;;;;;5011735;28;20029;-54
2022/06/11 11:10:48;;;;;;;18.13;4.10;;;26.20;56.70;;;;;;5011450;28;20439;-45
2022/06/11 11:13:14;;;;;;;15.18;3.15;;;26.40;59.20;;;;;;5008176;28;20079;-44
2022/06/11 11:15:44;;;;;;;14.50;2.75;;;25.90;56.50;;;;;;5007682;28;20052;-52
2022/06/11 11:18:20;;;;;;;19.27;3.13;;;25.80;58.50;;;;;;5008404;28;20057;-45
2022/06/11 11:20:49;;;;;;;15.32;3.22;;;25.70;59.80;;;;;;5010831;28;20022;-47
2022/06/11 11:23:34;;;;;;;12.63;2.90;;;25.80;59.10;;;;;;5012646;28;20046;-55
2022/06/11 11:26:18;;;;;;;15.18;2.95;;;25.80;56.40;;;;;;5013203;28;20112;-52
2022/06/11 11:29:19;;;;;;;13.75;2.85;;;25.70;61.20;;;;;;5004969;28;20026;-54
2022/06/11 11:31:52;;;;;;;19.55;3.60;;;25.70;58.40;;;;;;4977585;28;20393;-50
2022/06/11 11:34:20;;;;;;;22.67;3.60;;;25.60;58.80;;;;;;5009071;28;20541;-44
2022/06/11 11:36:47;;;;;;;17.33;3.53;;;25.70;59.80;;;;;;5007912;28;20548;-54
2022/06/11 11:39:13;;;;;;;14.55;2.97;;;26.30;58.40;;;;;;5008521;28;20492;-42
2022/06/11 11:42:02;;;;;;;16.42;3.20;;;26.40;54.50;;;;;;5008261;28;20058;-59
2022/06/11 11:44:33;;;;;;;16.15;2.60;;;25.90;57.10;;;;;;5007399;28;20033;-49
2022/06/11 11:47:02;;;;;;;18.95;3.17;;;25.80;57.70;;;;;;5012143;28;20026;-47
2022/06/11 11:49:30;;;;;;;13.65;3.00;;;25.80;61.50;;;;;;5012613;28;20029;-54
2022/06/11 11:52:22;;;;;;;18.02;3.35;;;25.90;58.70;;;;;;5008451;28;20060;-49
2022/06/11 11:54:57;;;;;;;17.02;2.97;;;25.90;58.10;;;;;;5010165;28;20467;-55
2022/06/11 11:57:27;;;;;;;12.18;2.40;;;25.90;53.10;;;;;;5010768;28;20499;-54
2022/06/11 11:59:58;;;;;;;19.33;3.28;;;25.40;56.10;;;;;;5010748;28;20113;-44
2022/06/11 12:02:31;;;;;;;21.35;2.63;;;25.60;61.10;;;;;;5010510;28;20040;-47
2022/06/11 12:05:00;;;;;;;19.42;2.97;;;25.50;56.60;;;;;;5010717;28;20061;-52
2022/06/11 12:07:33;;;;;;;14.63;3.13;;;25.40;57.80;;;;;;5008380;28;20045;-50
2022/06/11 12:10:23;;;;;;;16.50;3.30;;;25.40;63.60;;;;;;5012135;28;20094;-50
2022/06/11 12:12:52;;;;;;;13.40;2.65;;;25.40;59.10;;;;;;5012193;28;20109;-54
2022/06/11 12:15:21;;;;;;;13.50;2.83;;;25.60;59.10;;;;;;5010975;28;20026;-54
2022/06/11 12:17:54;;;;;;;18.65;3.28;;;25.40;55.20;;;;;;5012068;28;20083;-53
2022/06/11 12:20:43;;;;;;;19.92;3.17;;;24.80;58.30;;;;;;5011208;28;20021;-51
2022/06/11 12:23:21;;;;;;;18.85;2.95;;;24.40;55.70;;;;;;5011667;28;20041;-56
2022/06/11 12:26:13;;;;;;;15.98;2.92;;;24.00;59.50;;;;;;5010762;28;20030;-52
2022/06/11 12:28:42;;;;;;;16.05;3.17;;;23.90;63.10;;;;;;5010254;28;20030;-51
2022/06/11 12:31:12;;;;;;;18.55;3.67;;;24.00;59.00;;;;;;5011729;28;20099;-50
2022/06/11 12:33:43;;;;;;;13.80;2.38;;;24.10;63.20;;;;;;5012387;28;20496;-47
2022/06/11 12:36:12;;;;;;;17.90;3.05;;;23.90;62.10;;;;;;5011684;28;20170;-44
2022/06/11 12:38:46;;;;;;;15.38;3.47;;;23.70;61.90;;;;;;5009955;28;20026;-49
2022/06/11 12:41:15;;;;;;;17.52;3.20;;;23.70;61.20;;;;;;5008979;28;20021;-45
2022/06/11 12:44:07;;;;;;;;;;;23.50;63.80;;;;;;5012648;28;20038;-47
2022/06/11 12:46:42;;;;;;;17.40;3.92;;;23.50;64.30;;;;;;4986507;28;19927;-49
2022/06/11 12:49:23;;;;;;;12.77;2.35;;;23.40;60.40;;;;;;5010226;28;20109;-51
2022/06/11 12:52:13;;;;;;;15.73;2.78;;;23.20;63.70;;;;;;5010783;28;20414;-43
2022/06/11 12:55:04;;;;;;;17.25;3.05;;;23.20;62.20;;;;;;5011010;28;20139;-55
2022/06/11 12:57:56;;;;;;;16.50;2.83;;;23.30;66.60;;;;;;5010702;28;20053;-50
2022/06/11 13:00:35;;;;;;;16.00;3.17;;;23.30;65.00;;;;;;5009760;28;20030;-43
2022/06/11 13:03:09;;;;;;;13.15;2.83;;;23.10;65.10;;;;;;5009119;28;20467;-47
2022/06/11 13:06:05;;;;;;;20.05;3.75;;;23.00;67.30;;;;;;5009664;28;20022;-45
2022/06/11 13:08:42;;;;;;;23.77;3.83;;;22.60;65.00;;;;;;5009648;28;20477;-45