Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:46;405353.00;1.35;699.01;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2013539;59;2234;-88
2022/05/21 00:08:11;317950.00;1.06;548.77;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2274633;61;1257;-89
2022/05/21 00:10:40;197873.00;0.66;342.26;28397.00;0.09;49.81;;;;;22.40;1.00;;;;;;2272849;61;1097;-89
2022/05/21 00:13:07;643928.00;2.15;1110.13;90681.00;0.30;157.48;;;;;22.50;1.00;;;;;;2280065;55;3720;-88
2022/05/21 00:18:10;972112.00;3.24;1683.14;57754.00;0.19;100.59;;;;;22.20;1.00;;;;;;2274281;61;1404;-89
2022/05/21 00:20:49;685997.00;2.29;1182.96;12196.00;0.04;21.75;;;;;22.30;1.00;;;;;;2272773;61;1745;-88
2022/05/21 00:23:19;24154.00;0.08;42.46;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2272712;61;1992;-88
2022/05/21 00:25:49;107127.00;0.36;185.87;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2272758;61;957;-89
2022/05/21 00:28:16;218119.00;0.73;377.11;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2272798;61;971;-88
2022/05/21 00:30:45;58020.00;0.19;101.05;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2272559;61;1041;-87
2022/05/21 00:33:14;216453.00;0.72;374.24;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2272620;61;1484;-88
2022/05/21 00:35:41;639953.00;2.13;1103.26;30521.00;0.10;53.48;;;;;21.30;1.00;;;;;;2272800;61;991;-88
2022/05/21 00:38:08;743343.00;2.48;1282.48;19209.00;0.06;33.90;;;;;21.40;1.00;;;;;;2272460;61;1127;-88
2022/05/21 00:40:35;983800.00;3.28;1703.80;49519.00;0.17;86.35;;;;;21.60;1.00;;;;;;2272732;61;1458;-88
2022/05/21 00:45:31;611586.00;2.04;1054.23;20947.00;0.07;36.91;;;;;21.80;1.00;;;;;;2270365;61;2093;-88
2022/05/21 00:47:58;194916.00;0.65;337.17;72986.00;0.24;126.92;;;;;21.70;1.00;;;;;;2268760;61;1006;-89
2022/05/21 00:50:30;240379.00;0.80;415.40;84468.00;0.28;146.75;;;;;21.80;1.00;;;;;;2268477;61;1062;-86
2022/05/21 00:53:00;486300.00;1.62;838.24;137368.00;0.46;238.03;;;;;21.70;1.00;;;;;;2268621;61;1480;-89
2022/05/21 00:55:32;286499.00;0.95;494.71;76040.00;0.25;132.20;;;;;21.60;1.00;;;;;;2268526;61;1819;-89
2022/05/21 01:00:58;736850.00;2.46;1271.20;52265.00;0.17;91.10;;;;;21.60;1.00;;;;;;2264033;61;1072;-87
2022/05/21 01:03:30;200201.00;0.67;346.27;71061.00;0.24;123.59;;;;;21.50;1.00;;;;;;2274011;61;2060;-89
2022/05/21 01:06:02;231421.00;0.77;399.99;76426.00;0.25;132.86;;;;;21.40;1.00;;;;;;2279110;39;3570;-88
2022/05/21 01:08:29;371765.00;1.24;641.27;116516.00;0.39;202.07;;;;;21.40;1.00;;;;;;2276616;61;1127;-90
2022/05/21 01:11:04;293147.00;0.98;506.14;75105.00;0.25;130.58;;;;;21.40;1.00;;;;;;2276607;61;1594;-88
2022/05/21 01:13:35;768319.00;2.56;1325.93;106322.00;0.35;184.48;;;;;21.30;1.00;;;;;;2276520;61;1432;-89
2022/05/21 01:16:02;788548.00;2.63;1361.16;113450.00;0.38;196.78;;;;;21.30;1.00;;;;;;2276271;61;1371;-88
2022/05/21 01:18:29;519919.00;1.73;896.13;133851.00;0.45;231.97;;;;;21.20;1.00;;;;;;2276627;61;1175;-86
2022/05/21 01:21:00;344091.00;1.15;593.71;75467.00;0.25;131.21;;;;;20.90;1.00;;;;;;2276459;61;1218;-87
2022/05/21 01:23:29;334018.00;1.11;576.39;74737.00;0.25;129.95;;;;;20.80;1.00;;;;;;2276526;61;1919;-87
2022/05/21 01:25:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276506;61;1722;-87
2022/05/21 01:28:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276564;61;1062;-85
2022/05/21 01:30:57;75801.00;0.25;131.78;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2276395;61;1045;-89
2022/05/21 01:33:26;285960.00;0.95;493.78;74980.00;0.25;130.37;;;;;20.40;1.00;;;;;;2276458;61;1392;-87
2022/05/21 01:35:53;15349.00;0.05;27.22;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2276514;61;1509;-87
2022/05/21 01:38:22;67307.00;0.22;117.11;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2276454;61;1005;-88
2022/05/21 01:40:51;72010.00;0.24;125.23;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2276442;61;1756;-88
2022/05/21 01:46:03;27535.00;0.09;48.32;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2276465;61;717;-88
2022/05/21 01:48:33;25088.00;0.08;44.08;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276491;61;1029;-88
2022/05/21 01:51:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2276421;61;1683;-87
2022/05/21 01:53:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2276362;61;1340;-89
2022/05/21 01:55:57;94740.00;0.32;164.49;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2276502;61;989;-87
2022/05/21 01:58:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276449;61;1068;-87
2022/05/21 02:00:51;75578.00;0.25;131.40;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2276391;61;920;-88
2022/05/21 02:03:18;10996.00;0.04;19.67;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2276403;61;1998;-89
2022/05/21 02:05:45;153653.00;0.51;266.10;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2276366;61;974;-88
2022/05/21 02:08:14;79473.00;0.26;138.13;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2276381;61;1039;-88
2022/05/21 02:10:42;66186.00;0.22;115.17;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2276472;61;1017;-88
2022/05/21 02:13:17;55439.00;0.18;96.59;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2276411;61;1556;-88
2022/05/21 02:15:44;69698.00;0.23;121.24;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2276395;61;1632;-86
2022/05/21 02:18:12;209981.00;0.70;363.10;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2276364;61;994;-87
2022/05/21 02:20:39;135226.00;0.45;234.34;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2276330;61;1123;-87
2022/05/21 02:23:06;66081.00;0.22;114.99;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2276205;61;1274;-89
2022/05/21 02:25:33;37901.00;0.13;66.26;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2276292;61;1539;-87
2022/05/21 02:28:00;32911.00;0.11;57.62;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2276345;61;1026;-89
2022/05/21 02:30:29;39117.00;0.13;68.36;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2276386;61;1107;-86
2022/05/21 02:32:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2276226;61;1700;-86
2022/05/21 02:35:23;61219.00;0.20;106.58;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2276270;61;1027;-85
2022/05/21 02:40:34;681611.00;2.27;1175.36;39411.00;0.13;68.87;;;;;19.80;1.00;;;;;;2276257;61;624;-86
2022/05/21 02:43:01;502553.00;1.68;866.22;107800.00;0.36;187.03;;;;;19.80;1.00;;;;;;2276271;61;1709;-87
2022/05/21 02:45:30;344783.00;1.15;594.89;97290.00;0.32;168.89;;;;;19.70;1.00;;;;;;2276249;61;2004;-87
2022/05/21 02:47:58;265186.00;0.88;458.07;83820.00;0.28;145.64;;;;;19.60;1.00;;;;;;2276288;61;1023;-87
2022/05/21 02:50:28;474104.00;1.58;817.25;78870.00;0.26;137.09;;;;;19.50;1.00;;;;;;2276232;61;970;-89
2022/05/21 02:52:54;879090.00;2.93;1519.42;180668.00;0.60;312.64;;;;;19.60;1.00;;;;;;2276237;61;1410;-88
2022/05/21 02:55:22;1133115.00;3.78;1969.75;188687.00;0.63;326.45;;;;;19.40;1.00;;;;;;2276218;61;1536;-89
2022/05/21 02:57:48;514212.00;1.71;886.30;166169.00;0.55;287.67;;;;;19.10;1.00;;;;;;2276204;61;1080;-88
2022/05/21 03:00:20;274110.00;0.91;473.41;77100.00;0.26;134.03;;;;;18.80;1.00;;;;;;2276297;61;1006;-87
2022/05/21 03:02:48;213887.00;0.71;369.82;78101.00;0.26;135.76;;;;;18.70;1.00;;;;;;2276693;61;1488;-87
2022/05/21 03:05:16;328393.00;1.09;566.72;106453.00;0.35;184.71;;;;;18.50;1.00;;;;;;2276664;61;2010;-87
2022/05/21 03:07:46;387595.00;1.29;668.48;75934.00;0.25;132.01;;;;;18.60;1.00;;;;;;2276820;61;1040;-88
2022/05/21 03:10:23;217427.00;0.72;375.92;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2276868;61;1684;-87
2022/05/21 03:12:53;657474.00;2.19;1133.57;15046.00;0.05;26.69;;;;;18.70;1.00;;;;;;2276736;61;1464;-88
2022/05/21 03:15:22;71824.00;0.24;124.91;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2276870;61;1020;-86
2022/05/21 03:17:51;275775.00;0.92;476.27;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2276866;61;1075;-87
2022/05/21 03:20:20;138536.00;0.46;240.05;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2276922;61;1706;-88
2022/05/21 03:22:48;83026.00;0.28;144.26;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2276925;61;1380;-87
2022/05/21 03:25:16;252235.00;0.84;435.79;89920.00;0.30;156.17;;;;;19.00;1.00;;;;;;2276907;61;1916;-87
2022/05/21 03:27:44;5541.00;0.02;10.22;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2276871;61;1043;-87
2022/05/21 03:30:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2276972;61;1114;-87
2022/05/21 03:32:41;30683.00;0.10;53.77;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2276863;61;1300;-88
2022/05/21 03:35:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2276723;61;1234;-87
2022/05/21 03:37:39;43624.00;0.15;76.16;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2276641;61;1075;-86
2022/05/21 03:40:08;141836.00;0.47;245.74;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2276810;61;1048;-88
2022/05/21 03:42:36;97803.00;0.33;169.78;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2276817;61;1749;-88
2022/05/21 03:45:03;241236.00;0.80;416.88;54893.00;0.18;95.65;;;;;18.90;1.00;;;;;;2276802;61;1909;-88
2022/05/21 03:47:30;173944.00;0.58;301.06;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2276794;61;1022;-88
2022/05/21 03:49:57;45808.00;0.15;79.94;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2276777;61;1043;-88
2022/05/21 03:52:25;107170.00;0.36;185.95;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2276752;61;1403;-88
2022/05/21 03:54:52;153446.00;0.51;265.75;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2276851;61;1119;-88
2022/05/21 03:57:19;120798.00;0.40;209.46;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2276833;61;1069;-86
2022/05/21 03:59:46;108245.00;0.36;187.80;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2276751;61;1682;-85
2022/05/21 04:02:13;146388.00;0.49;253.58;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2276650;61;1440;-86
2022/05/21 04:04:40;40075.00;0.13;70.02;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2276775;61;1986;-86
2022/05/21 04:07:08;63303.00;0.21;110.19;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2276652;61;1635;-87
2022/05/21 04:09:36;34690.00;0.12;60.70;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2276673;61;1092;-87
2022/05/21 04:12:04;121388.00;0.40;210.48;31778.00;0.11;55.66;;;;;18.30;1.00;;;;;;2276583;61;920;-87
2022/05/21 04:14:31;40109.00;0.13;70.08;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2276696;61;1627;-86
2022/05/21 04:17:00;32328.00;0.11;56.61;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2276642;61;1557;-88
2022/05/21 04:19:28;58565.00;0.20;102.00;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2276670;61;999;-86
2022/05/21 04:21:55;110772.00;0.37;192.16;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2276760;61;1017;-88
2022/05/21 04:24:22;53251.00;0.18;92.81;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2276663;61;1927;-86
2022/05/21 04:26:52;289422.00;0.96;499.74;14032.00;0.05;24.93;;;;;18.20;1.00;;;;;;2276660;61;1015;-87
2022/05/21 04:29:20;443346.00;1.48;764.34;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2276687;61;1546;-86
2022/05/21 04:31:47;467887.00;1.56;806.55;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2276243;61;1561;-84
2022/05/21 04:34:14;383128.00;1.28;660.80;1254.00;0.00;2.79;;;;;18.30;1.00;;;;;;2276545;61;2031;-88
2022/05/21 04:36:41;1385012.00;4.62;2428.55;151728.00;0.51;262.79;;;;;18.20;1.00;;;;;;2276617;61;1031;-87
2022/05/21 04:39:08;165718.00;0.55;286.89;78192.00;0.26;135.91;;;;;18.30;1.00;;;;;;2276717;61;1075;-87
2022/05/21 04:41:36;166892.00;0.56;288.91;77734.00;0.26;135.12;;;;;18.50;1.00;;;;;;2276550;61;1503;-86
2022/05/21 04:44:07;105236.00;0.35;182.61;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2276564;61;1915;-88
2022/05/21 04:46:35;30491.00;0.10;53.43;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2276583;61;1622;-88
2022/05/21 04:49:03;34310.00;0.11;60.04;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2276577;61;1393;-89
2022/05/21 04:51:30;86216.00;0.29;149.77;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2276607;61;1051;-87
2022/05/21 04:53:57;55492.00;0.18;96.68;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2276640;61;1270;-87
2022/05/21 04:56:24;62253.00;0.21;108.37;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2276615;61;1006;-87
2022/05/21 04:58:51;66164.00;0.22;115.13;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2276596;61;1025;-87
2022/05/21 05:01:20;43715.00;0.15;76.32;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2276564;61;1025;-87
2022/05/21 05:03:46;170658.00;0.57;295.40;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2276527;61;1360;-89
2022/05/21 05:06:13;61524.00;0.21;107.11;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2276499;61;1997;-84
2022/05/21 05:08:40;332056.00;1.11;573.02;22732.00;0.08;40.00;;;;;19.00;1.00;;;;;;2276364;61;1807;-87
2022/05/21 05:11:07;1903659.00;6.35;3428.34;113961.00;0.38;197.66;;;;;18.90;1.00;;;;;;2276528;61;944;-88
2022/05/21 05:13:34;1343662.00;4.48;2352.24;162628.00;0.54;281.57;;;;;19.10;1.00;;;;;;2276160;61;1783;-86
2022/05/21 05:16:01;1316752.00;4.39;2302.80;105094.00;0.35;182.36;;;;;19.10;1.00;;;;;;2276346;61;996;-87
2022/05/21 05:18:30;917004.00;3.06;1586.00;92795.00;0.31;161.13;;;;;19.30;1.00;;;;;;2276499;61;1128;-89
2022/05/21 05:20:57;119355896.00;397.85;68877856.00;77428.00;0.26;134.59;;;;;19.40;1.00;;;;;;2276454;61;1024;-87
2022/05/21 05:23:24;496841.00;1.66;856.39;94613.00;0.32;164.27;;;;;19.40;1.00;;;;;;2276382;61;1367;-88
2022/05/21 05:25:53;351137.00;1.17;605.82;77493.00;0.26;134.71;;;;;19.50;1.00;;;;;;2276549;61;2002;-85
2022/05/21 05:28:21;413300.00;1.38;712.67;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2276238;61;1379;-88
2022/05/21 05:30:49;306385.00;1.02;528.90;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2276581;61;1063;-88
2022/05/21 05:33:16;395735.00;1.32;682.47;117922.00;0.39;204.50;;;;;19.50;1.00;;;;;;2276350;61;1285;-88
2022/05/21 05:35:44;375864.00;1.25;648.32;55344.00;0.18;96.43;;;;;19.80;1.00;;;;;;2276476;61;1090;-88
2022/05/21 05:38:13;341027.00;1.14;588.44;76430.00;0.25;132.87;;;;;21.20;1.00;;;;;;2276520;61;1862;-88
2022/05/21 05:40:45;210677.00;0.70;364.30;41064.00;0.14;71.73;;;;;23.10;1.00;;;;;;2276547;61;1496;-88
2022/05/21 05:43:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2276468;61;2106;-87
2022/05/21 05:45:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2276496;61;1998;-87
2022/05/21 05:48:07;94454.00;0.31;164.00;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2276481;61;999;-88
2022/05/21 05:50:34;145392.00;0.48;251.87;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2276474;61;1043;-87
2022/05/21 05:53:04;144989.00;0.48;251.17;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2276392;61;1267;-89
2022/05/21 05:55:31;90174.00;0.30;156.61;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2276367;61;1017;-89
2022/05/21 05:57:59;83031.00;0.28;144.27;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2276549;61;995;-89
2022/05/21 06:00:26;31723.00;0.11;55.57;0.00;0.00;0.62;;;;;29.90;1.00;;;;;;2276481;61;1726;-88
2022/05/21 06:02:59;155063.00;0.52;268.53;16162.00;0.05;28.62;;;;;30.70;1.00;;;;;;2276311;61;1377;-83
2022/05/21 06:05:28;128554.00;0.43;222.84;0.00;0.00;0.62;;;;;30.70;1.00;;;;;;2276224;61;2012;-87
2022/05/21 06:07:57;311120.00;1.04;537.03;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2276156;61;1283;-88
2022/05/21 06:10:29;682308.00;2.27;1176.57;35700.00;0.12;62.45;;;;;30.60;1.00;;;;;;2276245;61;999;-86
2022/05/21 06:12:57;723956.00;2.41;1248.81;129580.00;0.43;224.61;;;;;30.80;1.00;;;;;;2276292;61;1405;-89
2022/05/21 06:15:24;1172311.00;3.91;2040.24;77247.00;0.26;134.28;;;;;31.60;1.00;;;;;;2276287;61;1715;-89
2022/05/21 06:17:52;929979.00;3.10;1608.84;106501.00;0.36;184.79;;;;;32.70;1.00;;;;;;2276351;61;1075;-88
2022/05/21 06:20:22;1279995.00;4.27;2235.54;50802.00;0.17;88.57;;;;;33.20;1.00;;;;;;2275930;61;1497;-88
2022/05/21 06:22:49;208027.00;0.69;359.74;57142.00;0.19;99.54;;;;;32.70;1.00;;;;;;2276008;61;2129;-86
2022/05/21 06:25:19;427289.00;1.42;736.72;68960.00;0.23;119.96;;;;;32.30;1.00;;;;;;2276181;61;1988;-88
2022/05/21 06:27:49;473477.00;1.58;816.17;77193.00;0.26;134.19;;;;;33.10;1.00;;;;;;2276278;61;972;-88
2022/05/21 06:30:18;321196.00;1.07;554.35;59461.00;0.20;103.55;;;;;33.10;1.00;;;;;;2276248;61;1479;-86
2022/05/21 06:32:45;244084.00;0.81;421.78;70108.00;0.23;121.95;;;;;33.10;1.00;;;;;;2276115;61;1428;-89
2022/05/21 06:35:13;77661.00;0.26;135.00;0.00;0.00;0.62;;;;;32.90;1.00;;;;;;2275857;61;1470;-88
2022/05/21 06:37:40;75742.00;0.25;131.68;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2276123;61;1036;-88
2022/05/21 06:40:09;123047.00;0.41;213.34;147.00;0.00;0.87;;;;;33.40;1.00;;;;;;2275991;61;1090;-87
2022/05/21 06:42:36;319317.00;1.06;551.12;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2276131;61;1403;-88
2022/05/21 06:45:06;159145.00;0.53;275.57;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2276142;61;1998;-85
2022/05/21 06:47:33;973660.00;3.25;1685.88;123799.00;0.41;214.64;;;;;34.60;1.00;;;;;;2276009;61;1098;-86
2022/05/21 06:50:00;211499.00;0.70;365.72;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2276362;61;1021;-87
2022/05/21 06:52:30;229220.00;0.76;396.21;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2276133;61;1341;-86
2022/05/21 06:54:58;136740.00;0.46;236.95;27601.00;0.09;48.43;;;;;33.90;1.00;;;;;;2276071;61;1906;-86
2022/05/21 06:57:28;93684.00;0.31;162.67;0.00;0.00;0.62;;;;;34.10;1.00;;;;;;2276254;61;1128;-90
2022/05/21 06:59:55;120442880.00;401.48;70778624.00;9895.00;0.03;17.77;;;;;34.30;1.00;;;;;;2276178;61;1629;-88
2022/05/21 07:02:24;1670052.00;5.57;2967.38;211692.00;0.71;366.05;;;;;33.30;1.00;;;;;;2276192;61;1542;-89
2022/05/21 07:07:43;229523.00;0.77;396.73;68244.00;0.23;118.73;;;;;33.20;1.00;;;;;;2276138;61;993;-87
2022/05/21 07:10:19;110194.00;0.37;191.16;38979.00;0.13;68.12;;;;;32.40;1.00;;;;;;2276026;61;1557;-89
2022/05/21 07:12:46;91171.00;0.30;158.33;0.00;0.00;0.62;;;;;33.00;1.00;;;;;;2276051;61;1470;-86
2022/05/21 07:15:14;148453.00;0.49;257.14;0.00;0.00;0.62;;;;;34.10;1.00;;;;;;2276124;61;1576;-84
2022/05/21 07:20:15;475500.00;1.59;819.65;0.00;0.00;0.62;;;;;33.00;1.00;;;;;;2273642;61;1329;-88
2022/05/21 07:22:43;422450.00;1.41;728.40;6945.00;0.02;12.66;;;;;34.00;1.00;;;;;;2271102;61;1426;-86
2022/05/21 07:25:12;1252737.00;4.18;2185.86;108748.00;0.36;188.67;;;;;34.40;1.00;;;;;;2267927;61;1998;-87
2022/05/21 07:27:40;1544730.00;5.15;2727.57;136370.00;0.45;236.31;;;;;33.80;1.00;;;;;;2267967;61;2224;-90
2022/05/21 07:30:08;1556679.00;5.19;2750.23;100316.00;0.33;174.12;;;;;33.30;1.00;;;;;;2268002;61;1014;-89
2022/05/21 07:32:35;461223.00;1.54;795.09;64658.00;0.22;112.53;;;;;33.80;1.00;;;;;;2268032;61;1373;-87
2022/05/21 07:35:05;335435.00;1.12;578.83;69284.00;0.23;120.52;;;;;33.30;1.00;;;;;;2268035;61;1762;-89
2022/05/21 07:37:33;97940.00;0.33;170.02;0.00;0.00;0.62;;;;;33.00;1.00;;;;;;2268111;61;1026;-89
2022/05/21 07:40:01;175611.00;0.59;303.93;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2267978;61;1495;-90
2022/05/21 07:42:28;79029.00;0.26;137.36;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2268029;61;1603;-88
2022/05/21 07:44:55;24332.00;0.08;42.77;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2267992;61;1992;-88
2022/05/21 07:47:24;68536.00;0.23;119.23;0.00;0.00;0.62;;;;;34.30;1.00;;;;;;2268038;61;1351;-89
2022/05/21 07:49:51;16531.00;0.06;29.26;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2268792;61;1376;-85
2022/05/21 07:52:19;163556.00;0.55;283.17;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2268734;61;1392;-85
2022/05/21 07:54:47;104596.00;0.35;181.50;0.00;0.00;0.62;;;;;32.80;1.00;;;;;;2268568;61;1439;-86
2022/05/21 07:57:15;187618.00;0.63;324.61;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2268902;61;1027;-90
2022/05/21 07:59:42;1395677.00;4.65;2448.31;69973.00;0.23;121.71;;;;;32.90;1.00;;;;;;2268712;61;1387;-88
2022/05/21 08:02:13;1334335.00;4.45;2335.08;171776.00;0.57;297.33;;;;;32.60;1.00;;;;;;2268661;61;1395;-89
2022/05/21 08:07:10;511190.00;1.70;881.09;68158.00;0.23;118.58;;;;;32.40;1.00;;;;;;2262853;61;1908;-89
2022/05/21 08:09:38;266353.00;0.89;460.07;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2260725;61;1569;-88
2022/05/21 08:12:08;96287.00;0.32;167.16;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2260664;61;918;-88
2022/05/21 08:14:35;56216.00;0.19;97.93;0.00;0.00;0.62;;;;;33.40;1.00;;;;;;2260625;61;1386;-88
2022/05/21 08:17:02;43599.00;0.15;76.11;0.00;0.00;0.62;;;;;33.70;1.00;;;;;;2260634;61;1056;-89
2022/05/21 08:19:29;153919.00;0.51;266.56;33402.00;0.11;58.47;;;;;33.40;1.00;;;;;;2260595;61;1425;-87
2022/05/21 08:26:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2260458;61;1168;-87
2022/05/21 08:27:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.40;1.00;;;;;;2263672;61;1560;-85
2022/05/21 08:29:57;58902.00;0.20;102.58;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2260639;61;1623;-87
2022/05/21 08:32:24;116653.00;0.39;202.31;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2260474;61;1357;-84
2022/05/21 08:34:52;441044.00;1.47;760.38;48096.00;0.16;83.89;;;;;32.70;1.00;;;;;;2260654;61;1457;-87
2022/05/21 08:37:20;1338903.00;4.46;2343.48;103880.00;0.35;180.27;;;;;32.00;1.00;;;;;;2260532;61;1558;-89
2022/05/21 08:39:47;876475.00;2.92;1514.84;134463.00;0.45;233.02;;;;;31.90;1.00;;;;;;2260719;61;1089;-87
2022/05/21 08:42:30;117353248.00;391.18;65465640.00;71238.00;0.24;123.90;;;;;31.40;1.00;;;;;;2260599;61;1371;-86
2022/05/21 08:45:09;200575.00;0.67;346.91;59691.00;0.20;103.94;;;;;30.80;1.00;;;;;;2260533;61;1592;-88
2022/05/21 08:47:38;96412.00;0.32;167.38;0.00;0.00;0.62;;;;;31.40;1.00;;;;;;2260562;61;1133;-88
2022/05/21 08:50:09;188294.00;0.63;325.77;0.00;0.00;0.62;;;;;31.80;1.00;;;;;;2260691;61;1160;-90
2022/05/21 08:52:42;109976.00;0.37;190.79;0.00;0.00;0.62;;;;;31.20;1.00;;;;;;2260690;61;1710;-87
2022/05/21 08:55:15;287236.00;0.96;495.98;141310.00;0.47;244.83;;;;;30.50;1.00;;;;;;2260975;61;1744;-87
2022/05/21 08:57:45;69948.00;0.23;121.67;0.00;0.00;0.62;;;;;30.30;1.00;;;;;;2260557;61;1111;-87
2022/05/21 09:00:19;47594.00;0.16;83.03;0.00;0.00;0.62;;;;;29.90;1.00;;;;;;2260511;61;1199;-87
2022/05/21 09:02:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.00;1.00;;;;;;2260482;61;1332;-87
2022/05/21 09:05:16;27638.00;0.09;48.49;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2260375;61;1915;-88
2022/05/21 09:07:57;186351.00;0.62;322.43;0.00;0.00;0.62;;;;;29.90;1.00;;;;;;2260398;61;1965;-89
2022/05/21 09:10:51;103910.00;0.35;180.32;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2260414;61;1640;-87
2022/05/21 09:13:21;60244.00;0.20;104.90;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2260327;61;1285;-89
2022/05/21 09:18:35;9066.00;0.03;16.33;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2260312;61;661;-86
2022/05/21 09:21:05;69570.00;0.23;121.02;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2260349;61;1112;-85
2022/05/21 09:23:52;25697.00;0.09;45.13;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2260405;61;1349;-86
2022/05/21 09:26:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2260385;61;1916;-84
2022/05/21 09:28:48;118681592.00;395.61;67716008.00;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2260409;61;1153;-84
2022/05/21 09:31:28;41290.00;0.14;72.12;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2260488;61;1233;-87
2022/05/21 09:33:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2260398;61;1727;-84
2022/05/21 09:36:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2260323;61;1078;-86
2022/05/21 09:39:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2259680;61;1063;-85
2022/05/21 09:41:32;64999.00;0.22;113.12;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2260230;61;1116;-85
2022/05/21 09:47:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2260435;61;1983;-86
2022/05/21 09:49:38;1047817.00;3.49;1817.35;120952.00;0.40;209.72;;;;;27.00;1.00;;;;;;2260337;61;1133;-88
2022/05/21 09:52:08;1294434.00;4.31;2261.92;121795.00;0.41;211.18;;;;;26.90;1.00;;;;;;2260365;61;1101;-87
2022/05/21 09:54:38;410835.00;1.37;708.43;94464.00;0.31;164.02;;;;;27.30;1.00;;;;;;2260413;61;1320;-87
2022/05/21 09:57:06;119499072.00;398.33;69126232.00;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2260377;61;1108;-86
2022/05/21 09:59:34;73850.00;0.25;128.41;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2260381;61;1085;-86
2022/05/21 10:02:19;117784.00;0.39;204.26;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2260357;61;1103;-87
2022/05/21 10:04:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2260155;61;1122;-88
2022/05/21 10:13:08;105076.00;0.35;182.33;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2260399;61;1340;-87
2022/05/21 10:15:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2260306;61;1090;-86
2022/05/21 10:18:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2260200;61;1027;-85
2022/05/21 10:20:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2260323;61;1158;-86
2022/05/21 10:23:31;36832.00;0.12;64.41;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2260271;61;1382;-86
2022/05/21 10:26:15;47132.00;0.16;82.23;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2260262;61;1915;-86
2022/05/21 10:28:57;35739.00;0.12;62.52;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2260361;61;1086;-85
2022/05/21 10:31:40;78205.00;0.26;135.94;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2260217;61;1709;-86
2022/05/21 10:34:28;281324.00;0.94;485.81;7645.00;0.03;13.87;;;;;27.50;1.00;;;;;;2260291;61;1444;-87
2022/05/21 10:37:11;671613.00;2.24;1158.05;62862.00;0.21;109.42;;;;;27.80;1.00;;;;;;2260331;61;1172;-86
2022/05/21 10:40:10;1131865.00;3.77;1967.50;39657.00;0.13;69.29;;;;;27.40;1.00;;;;;;2260143;61;1562;-87