Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:46;;;;;;;23.87;6.13;;;;;;;;;;4995274;28;20457;-77
2024/01/27 00:03:12;;;;;;;20.23;5.10;;;;;;;;;;4987514;28;20471;-77
2024/01/27 00:05:38;;;;;;;28.33;5.20;;;;;;;;;;4997476;28;20480;-77
2024/01/27 00:08:05;;;;;;;17.73;5.70;;;;;;;;;;4995055;28;20474;-77
2024/01/27 00:10:31;;;;;;;21.23;4.77;;;;;;;;;;4990056;28;20467;-77
2024/01/27 00:12:59;;;;;;;18.70;4.80;;;;;;;;;;4993552;28;20549;-77
2024/01/27 00:15:26;;;;;;;10.70;3.27;;;;;;;;;;4980816;28;20492;-79
2024/01/27 00:17:54;;;;;;;12.67;3.97;;;;;;;;;;4977714;28;21025;-77
2024/01/27 00:20:20;;;;;;;19.33;4.57;;;;;;;;;;4992724;28;20469;-80
2024/01/27 00:22:48;;;;;;;20.50;5.00;;;;;;;;;;4984726;28;20472;-77
2024/01/27 00:25:14;;;;;;;19.93;4.20;;;;;;;;;;4987544;28;20465;-81
2024/01/27 00:27:41;;;;;;;33.47;5.93;;;;;;;;;;4988079;28;20459;-77
2024/01/27 00:30:11;;;;;;;20.90;4.50;;;;;;;;;;4982367;28;20480;-77
2024/01/27 00:32:37;;;;;;;20.53;4.40;;;;;;;;;;4979358;28;20467;-77
2024/01/27 00:35:08;;;;;;;24.97;4.40;;;;;;;;;;4983249;28;20552;-77
2024/01/27 00:37:34;;;;;;;26.93;4.40;;;;;;;;;;4988091;28;21060;-77
2024/01/27 00:40:01;;;;;;;17.23;4.77;;;;;;;;;;4983434;28;20481;-77
2024/01/27 00:42:27;;;;;;;18.63;4.33;;;;;;;;;;4989754;28;20473;-78
2024/01/27 00:44:54;;;;;;;28.27;5.20;;;;;;;;;;4990438;28;20553;-77
2024/01/27 00:47:22;;;;;;;23.20;4.30;;;;;;;;;;4982532;28;20459;-78
2024/01/27 00:49:49;;;;;;;18.77;4.33;;;;;;;;;;4990536;28;20453;-78
2024/01/27 00:52:15;;;;;;;19.20;5.07;;;;;;;;;;4998274;28;20983;-78
2024/01/27 00:54:42;;;;;;;18.63;3.63;;;;;;;;;;4991897;28;20461;-77
2024/01/27 00:57:08;;;;;;;29.53;4.80;;;;;;;;;;4993372;28;20839;-81
2024/01/27 00:59:35;;;;;;;18.43;4.73;;;;;;;;;;4990018;28;20547;-78
2024/01/27 01:02:01;;;;;;;19.07;4.37;;;;;;;;;;4993022;28;20975;-77
2024/01/27 01:04:29;;;;;;;19.30;4.30;;;;;;;;;;4990755;28;20541;-79
2024/01/27 01:06:56;;;;;;;16.97;4.87;;;;;;;;;;4990123;28;20463;-77
2024/01/27 01:09:22;;;;;;;18.33;4.10;;;;;;;;;;4995758;28;20491;-77
2024/01/27 01:11:49;;;;;;;25.97;4.90;;;;;;;;;;4995307;28;20855;-78
2024/01/27 01:14:16;;;;;;;21.53;5.27;;;;;;;;;;4996149;28;20853;-77
2024/01/27 01:16:42;;;;;;;22.20;4.60;;;;;;;;;;5004582;28;20853;-78
2024/01/27 01:19:09;;;;;;;24.83;4.97;;;;;;;;;;4997141;28;20540;-78
2024/01/27 01:21:37;;;;;;;16.00;3.70;;;;;;;;;;4990973;28;20493;-83
2024/01/27 01:24:03;;;;;;;15.53;3.80;;;;;;;;;;4995870;28;20583;-77
2024/01/27 01:26:30;;;;;;;18.17;6.40;;;;;;;;;;4996105;28;20470;-77
2024/01/27 01:28:56;;;;;;;21.23;6.30;;;;;;;;;;4994325;28;20844;-88
2024/01/27 01:31:23;;;;;;;21.83;5.40;;;;;;;;;;5004109;28;20545;-79
2024/01/27 01:33:49;;;;;;;18.43;4.50;;;;;;;;;;4998798;28;21093;-78
2024/01/27 01:36:15;;;;;;;26.67;8.73;;;;;;;;;;5004384;28;20475;-77
2024/01/27 01:38:43;;;;;;;18.17;4.47;;;;;;;;;;4996451;28;20525;-77
2024/01/27 01:41:09;;;;;;;16.57;4.23;;;;;;;;;;5005912;28;21190;-77
2024/01/27 01:43:37;;;;;;;19.83;4.70;;;;;;;;;;4990500;28;20569;-77
2024/01/27 01:46:04;;;;;;;16.83;4.57;;;;;;;;;;4994584;28;20225;-77
2024/01/27 01:48:30;;;;;;;17.37;4.80;;;;;;;;;;4989288;28;20477;-78
2024/01/27 01:50:58;;;;;;;18.90;4.43;;;;;;;;;;5003180;28;20461;-81
2024/01/27 01:53:26;;;;;;;23.60;4.40;;;;;;;;;;4999741;28;20507;-77
2024/01/27 01:55:54;;;;;;;24.20;6.07;;;;;;;;;;4992029;28;20483;-77
2024/01/27 01:58:22;;;;;;;18.10;5.80;;;;;;;;;;4991025;28;20516;-77
2024/01/27 02:00:48;;;;;;;25.43;4.63;;;;;;;;;;4991324;28;20557;-77
2024/01/27 02:03:15;;;;;;;14.23;4.77;;;;;;;;;;4997577;28;20469;-77
2024/01/27 02:05:41;;;;;;;22.10;4.03;;;;;;;;;;5000664;28;20465;-77
2024/01/27 02:08:08;;;;;;;20.07;3.90;;;;;;;;;;4980126;28;20509;-77
2024/01/27 02:10:37;;;;;;;12.40;4.03;;;;;;;;;;4998585;28;20482;-78
2024/01/27 02:13:16;;;;;;;26.17;5.07;;;;;;;;;;4998665;28;20473;-79
2024/01/27 02:15:43;;;;;;;21.07;4.63;;;;;;;;;;4993282;28;20462;-78
2024/01/27 02:18:11;;;;;;;24.83;4.20;;;;;;;;;;4998256;28;20492;-77
2024/01/27 02:20:38;;;;;;;18.83;5.40;;;;;;;;;;4984078;28;20534;-77
2024/01/27 02:23:05;;;;;;;20.00;4.47;;;;;;;;;;4991151;28;20899;-77
2024/01/27 02:25:32;;;;;;;26.63;5.03;;;;;;;;;;4996123;28;20459;-77
2024/01/27 02:27:59;;;;;;;30.13;5.20;;;;;;;;;;4983461;28;20479;-82
2024/01/27 02:30:25;;;;;;;20.10;4.80;;;;;;;;;;4993517;28;20459;-78
2024/01/27 02:32:53;;;;;;;9.97;4.10;;;;;;;;;;4992072;28;20470;-86
2024/01/27 02:35:19;;;;;;;23.47;5.13;;;;;;;;;;4995989;28;20572;-77
2024/01/27 02:37:46;;;;;;;12.20;4.83;;;;;;;;;;5002957;28;20481;-78
2024/01/27 02:40:12;;;;;;;27.47;5.10;;;;;;;;;;4996423;28;20471;-77
2024/01/27 02:42:41;;;;;;;26.40;5.37;;;;;;;;;;4996263;28;20958;-77
2024/01/27 02:45:08;;;;;;;27.47;5.87;;;;;;;;;;4987470;28;20549;-77
2024/01/27 02:47:34;;;;;;;16.33;4.33;;;;;;;;;;4995151;28;20467;-79
2024/01/27 02:50:01;;;;;;;17.47;4.70;;;;;;;;;;5001964;28;20577;-77
2024/01/27 02:52:28;;;;;;;17.57;4.80;;;;;;;;;;4992559;28;20458;-77
2024/01/27 02:54:55;;;;;;;14.90;3.53;;;;;;;;;;4990453;28;20471;-77
2024/01/27 02:57:22;;;;;;;17.27;4.10;;;;;;;;;;5000046;28;20505;-77
2024/01/27 02:59:50;;;;;;;30.93;4.60;;;;;;;;;;4994994;28;20865;-77
2024/01/27 03:02:16;;;;;;;26.37;5.23;;;;;;;;;;5002416;28;20480;-77
2024/01/27 03:04:43;;;;;;;19.80;4.10;;;;;;;;;;5002514;28;20480;-80
2024/01/27 03:07:10;;;;;;;23.77;5.07;;;;;;;;;;4998562;28;20474;-78
2024/01/27 03:09:36;;;;;;;19.30;5.00;;;;;;;;;;4993385;28;20473;-78
2024/01/27 03:12:03;;;;;;;21.27;3.83;;;;;;;;;;4997105;28;20482;-79
2024/01/27 03:14:30;;;;;;;28.17;4.97;;;;;;;;;;4990655;28;21001;-86
2024/01/27 03:16:58;;;;;;;14.10;4.33;;;;;;;;;;4995977;28;20470;-77
2024/01/27 03:19:24;;;;;;;23.43;5.23;;;;;;;;;;4993021;28;20830;-77
2024/01/27 03:21:50;;;;;;;13.23;4.10;;;;;;;;;;4987840;28;20470;-77
2024/01/27 03:24:17;;;;;;;13.20;4.53;;;;;;;;;;4990824;28;20500;-77
2024/01/27 03:26:43;;;;;;;24.63;3.87;;;;;;;;;;4993245;28;20547;-77
2024/01/27 03:29:10;;;;;;;21.87;5.70;;;;;;;;;;4996788;28;20472;-78
2024/01/27 03:31:36;;;;;;;26.80;4.23;;;;;;;;;;4989864;28;20469;-77
2024/01/27 03:34:04;;;;;;;13.50;5.27;;;;;;;;;;4998445;28;20596;-77
2024/01/27 03:36:31;;;;;;;12.63;3.83;;;;;;;;;;4985137;28;20459;-77
2024/01/27 03:38:57;;;;;;;21.27;4.43;;;;;;;;;;4991786;28;20584;-80
2024/01/27 03:41:24;;;;;;;13.50;3.83;;;;;;;;;;4985813;28;20471;-79
2024/01/27 03:43:50;;;;;;;19.90;3.40;;;;;;;;;;4988762;28;20474;-77
2024/01/27 03:46:17;;;;;;;18.47;4.03;;;;;;;;;;4994928;28;20465;-77
2024/01/27 03:48:43;;;;;;;17.40;4.03;;;;;;;;;;4995725;28;20463;-78
2024/01/27 03:51:12;;;;;;;18.37;4.23;;;;;;;;;;4987734;28;20510;-77
2024/01/27 03:53:38;;;;;;;15.73;5.00;;;;;;;;;;5005522;28;20473;-77
2024/01/27 03:56:05;;;;;;;23.53;5.23;;;;;;;;;;4989928;28;20995;-77
2024/01/27 03:58:32;;;;;;;26.93;4.63;;;;;;;;;;5000746;28;20576;-78
2024/01/27 04:00:58;;;;;;;17.73;4.03;;;;;;;;;;4991253;28;20602;-78
2024/01/27 04:03:25;;;;;;;20.60;3.87;;;;;;;;;;4993482;28;20580;-77
2024/01/27 04:05:52;;;;;;;11.13;3.93;;;;;;;;;;4992793;28;20523;-77
2024/01/27 04:08:20;;;;;;;19.47;4.33;;;;;;;;;;4979827;28;20465;-82
2024/01/27 04:10:46;;;;;;;19.10;5.50;;;;;;;;;;4983379;28;20509;-78
2024/01/27 04:13:13;;;;;;;14.60;3.97;;;;;;;;;;4991527;28;20481;-77
2024/01/27 04:15:40;;;;;;;16.73;4.20;;;;;;;;;;4982627;28;20560;-77
2024/01/27 04:18:08;;;;;;;18.13;4.90;;;;;;;;;;4981138;28;21013;-78
2024/01/27 04:20:34;;;;;;;14.60;4.17;;;;;;;;;;4976399;28;20481;-77
2024/01/27 04:23:02;;;;;;;21.83;4.97;;;;;;;;;;4989952;28;20472;-78
2024/01/27 04:25:30;;;;;;;22.50;4.20;;;;;;;;;;4979590;28;20470;-83
2024/01/27 04:27:56;;;;;;;15.73;4.43;;;;;;;;;;4988929;28;20565;-77
2024/01/27 04:30:23;;;;;;;11.00;3.90;;;;;;;;;;4994987;28;20473;-77
2024/01/27 04:32:51;;;;;;;21.37;5.07;;;;;;;;;;4996298;28;20467;-77
2024/01/27 04:35:18;;;;;;;14.37;3.73;;;;;;;;;;4977709;28;20473;-77
2024/01/27 04:37:45;;;;;;;14.90;4.33;;;;;;;;;;4999133;28;20500;-78
2024/01/27 04:40:12;;;;;;;14.13;4.57;;;;;;;;;;4995893;28;20481;-77
2024/01/27 04:42:39;;;;;;;18.67;3.60;;;;;;;;;;4990728;28;20452;-77
2024/01/27 04:45:06;;;;;;;22.03;4.20;;;;;;;;;;4986189;28;20466;-77
2024/01/27 04:47:33;;;;;;;11.73;3.70;;;;;;;;;;4991201;28;20486;-77
2024/01/27 04:49:59;;;;;;;11.93;4.13;;;;;;;;;;4985002;28;20478;-77
2024/01/27 04:52:26;;;;;;;18.03;4.40;;;;;;;;;;4992748;28;20555;-77
2024/01/27 04:54:52;;;;;;;19.43;5.43;;;;;;;;;;4981081;28;20475;-77
2024/01/27 04:57:19;;;;;;;10.97;4.20;;;;;;;;;;4993488;28;20532;-80
2024/01/27 04:59:46;;;;;;;15.60;4.03;;;;;;;;;;4990354;28;20532;-77
2024/01/27 05:02:13;;;;;;;25.73;4.23;;;;;;;;;;4976030;28;20489;-77
2024/01/27 05:04:39;;;;;;;21.83;4.83;;;;;;;;;;4991132;28;20473;-77
2024/01/27 05:07:06;;;;;;;15.57;3.80;;;;;;;;;;4977723;28;20474;-80
2024/01/27 05:09:35;;;;;;;11.00;3.80;;;;;;;;;;4997307;28;20556;-77
2024/01/27 05:12:01;;;;;;;11.50;3.57;;;;;;;;;;4981629;28;20482;-77
2024/01/27 05:14:29;;;;;;;17.83;3.77;;;;;;;;;;4996611;28;20889;-77
2024/01/27 05:16:57;;;;;;;18.90;4.97;;;;;;;;;;4982236;28;20501;-77
2024/01/27 05:19:23;;;;;;;11.03;3.53;;;;;;;;;;4989732;28;20498;-77
2024/01/27 05:21:50;;;;;;;25.03;5.27;;;;;;;;;;4993190;28;20476;-77
2024/01/27 05:24:16;;;;;;;16.70;3.73;;;;;;;;;;4991759;28;20852;-77
2024/01/27 05:26:43;;;;;;;12.23;3.73;;;;;;;;;;4989529;28;20546;-77
2024/01/27 05:29:09;;;;;;;17.07;3.20;;;;;;;;;;4992065;28;20469;-78
2024/01/27 05:31:36;;;;;;;22.83;3.80;;;;;;;;;;4987563;28;20467;-79
2024/01/27 05:34:04;;;;;;;19.60;4.97;;;;;;;;;;4978364;28;20493;-77
2024/01/27 05:36:30;;;;;;;11.80;3.47;;;;;;;;;;4990239;28;20477;-78
2024/01/27 05:38:57;;;;;;;21.50;3.60;;;;;;;;;;4996189;28;21016;-84
2024/01/27 05:41:26;;;;;;;17.60;4.47;;;;;;;;;;4984663;28;20462;-77
2024/01/27 05:43:52;;;;;;;12.30;4.73;;;;;;;;;;4991854;28;20481;-77
2024/01/27 05:46:19;;;;;;;8.03;3.77;;;;;;;;;;4994266;28;20547;-78
2024/01/27 05:48:45;;;;;;;19.10;4.07;;;;;;;;;;4999850;28;20462;-77
2024/01/27 05:51:13;;;;;;;15.50;6.70;;;;;;;;;;4984399;28;20994;-77
2024/01/27 05:53:40;;;;;;;10.70;3.07;;;;;;;;;;5005209;28;20548;-77
2024/01/27 05:56:07;;;;;;;9.57;4.07;;;;;;;;;;4987710;28;20463;-77
2024/01/27 05:58:35;;;;;;;18.93;4.10;;;;;;;;;;4979846;28;20473;-77
2024/01/27 06:01:01;;;;;;;19.50;3.63;;;;;;;;;;4976546;28;20468;-78
2024/01/27 06:03:28;;;;;;;17.83;5.43;;;;;;;;;;4983345;28;20917;-77
2024/01/27 06:05:54;;;;;;;13.90;4.37;;;;;;;;;;4984540;28;20474;-79
2024/01/27 06:08:23;;;;;;;16.73;3.50;;;;;;;;;;4978215;28;20890;-78
2024/01/27 06:10:50;;;;;;;12.07;3.33;;;;;;;;;;4977143;28;20489;-77
2024/01/27 06:13:16;;;;;;;15.43;4.83;;;;;;;;;;4983730;28;20546;-77
2024/01/27 06:15:42;;;;;;;13.03;3.90;;;;;;;;;;4984170;28;20480;-77
2024/01/27 06:18:09;;;;;;;12.83;3.87;;;;;;;;;;4995053;28;20574;-78
2024/01/27 06:20:35;;;;;;;32.83;7.63;;;;;;;;;;4995244;28;20500;-79
2024/01/27 06:23:02;;;;;;;11.37;3.73;;;;;;;;;;4986040;28;20474;-77
2024/01/27 06:25:31;;;;;;;19.00;3.73;;;;;;;;;;4966082;28;20479;-79
2024/01/27 06:27:57;;;;;;;13.60;4.03;;;;;;;;;;4983336;28;20458;-87
2024/01/27 06:30:24;;;;;;;18.57;3.63;;;;;;;;;;4987727;28;20502;-78
2024/01/27 06:32:50;;;;;;;9.00;3.97;;;;;;;;;;4981595;28;20557;-77
2024/01/27 06:35:17;;;;;;;10.87;3.47;;;;;;;;;;4992268;28;20483;-77
2024/01/27 06:37:43;;;;;;;19.43;5.10;;;;;;;;;;4993154;28;20473;-77
2024/01/27 06:40:10;;;;;;;11.73;3.40;;;;;;;;;;4981511;28;20848;-77
2024/01/27 06:42:38;;;;;;;19.40;4.07;;;;;;;;;;4982846;28;20558;-77
2024/01/27 06:45:05;;;;;;;19.33;5.20;;;;;;;;;;4986082;28;20476;-83
2024/01/27 06:47:31;;;;;;;9.67;3.90;;;;;;;;;;4987472;28;20526;-79
2024/01/27 06:49:58;;;;;;;15.13;3.90;;;;;;;;;;4963048;28;20637;-77
2024/01/27 06:52:25;;;;;;;20.83;3.40;;;;;;;;;;4985844;28;20502;-77
2024/01/27 06:54:51;;;;;;;10.50;4.30;;;;;;;;;;4987333;28;20978;-80
2024/01/27 06:57:19;;;;;;;19.20;4.57;;;;;;;;;;4985749;28;20581;-79
2024/01/27 06:59:48;;;;;;;14.47;4.10;;;;;;;;;;4976624;28;20992;-78
2024/01/27 07:02:15;;;;;;;13.33;4.07;;;;;;;;;;4984926;28;20497;-78
2024/01/27 07:04:42;;;;;;;18.67;6.50;;;;;;;;;;4983613;28;21413;-77
2024/01/27 07:07:09;;;;;;;11.43;3.30;;;;;;;;;;4991669;28;20573;-77
2024/01/27 07:09:35;;;;;;;5.47;3.20;;;;;;;;;;4985854;28;21180;-77
2024/01/27 07:12:02;;;;;;;7.90;3.60;;;;;;;;;;4975771;28;20910;-77
2024/01/27 07:14:28;;;;;;;17.80;4.00;;;;;;;;;;4986290;28;20841;-77
2024/01/27 07:16:56;;;;;;;18.83;4.83;;;;;;;;;;4991261;28;20546;-81
2024/01/27 07:19:23;;;;;;;17.23;5.50;;;;;;;;;;4988660;28;20525;-77
2024/01/27 07:21:49;;;;;;;12.33;3.47;;;;;;;;;;5000041;28;20470;-79
2024/01/27 07:24:15;;;;;;;11.37;3.97;;;;;;;;;;4987140;28;20470;-77
2024/01/27 07:26:42;;;;;;;11.60;3.60;;;;;;;;;;4980690;28;20997;-79
2024/01/27 07:29:08;;;;;;;13.17;4.13;;;;;;;;;;4978624;28;20493;-78
2024/01/27 07:31:35;;;;;;;9.87;4.00;;;;;;;;;;4989298;28;20476;-79
2024/01/27 07:34:03;;;;;;;10.33;4.03;;;;;;;;;;4998345;28;20489;-82
2024/01/27 07:36:32;;;;;;;19.50;4.43;;;;;;;;;;4995862;28;20485;-78
2024/01/27 07:38:59;;;;;;;20.77;4.93;;;;;;;;;;5000156;28;20567;-78
2024/01/27 07:41:26;;;;;;;9.13;3.23;;;;;;;;;;4992581;28;20564;-80
2024/01/27 07:43:53;;;;;;;12.57;3.40;;;;;;;;;;4993470;28;20588;-77
2024/01/27 07:46:21;;;;;;;10.80;4.27;;;;;;;;;;4995667;28;20485;-78
2024/01/27 07:48:48;;;;;;;15.17;4.00;;;;;;;;;;4998539;28;20498;-78
2024/01/27 07:51:16;;;;;;;10.63;4.10;;;;;;;;;;4997354;28;20475;-78
2024/01/27 07:53:42;;;;;;;12.07;3.60;;;;;;;;;;5000304;28;20478;-78
2024/01/27 07:56:09;;;;;;;18.63;5.07;;;;;;;;;;4988291;28;20463;-77
2024/01/27 07:58:35;;;;;;;14.80;4.60;;;;;;;;;;4992332;28;20923;-78
2024/01/27 08:01:04;;;;;;;6.60;4.00;;;;;;;;;;4990383;28;20478;-78
2024/01/27 08:03:30;;;;;;;9.30;4.70;;;;;;;;;;4994021;28;20528;-78
2024/01/27 08:05:57;;;;;;;9.97;3.93;;;;;;;;;;4985322;28;20466;-78
2024/01/27 08:08:24;;;;;;;13.90;4.83;;;;;;;;;;4999453;28;22436;-78
2024/01/27 08:10:51;;;;;;;13.33;5.83;;;;;;;;;;4980749;28;20480;-78
2024/01/27 08:13:17;;;;;;;15.77;5.40;;;;;;;;;;4995974;28;20822;-78
2024/01/27 08:15:44;;;;;;;13.30;5.10;;;;;;;;;;4974254;28;20523;-77
2024/01/27 08:18:10;;;;;;;22.83;5.50;;;;;;;;;;4997122;28;20498;-78
2024/01/27 08:20:36;;;;;;;14.93;3.60;;;;;;;;;;4997618;28;20471;-78
2024/01/27 08:23:03;;;;;;;18.33;5.07;;;;;;;;;;5001059;28;20995;-77
2024/01/27 08:25:31;;;;;;;13.73;5.60;;;;;;;;;;5001924;28;20476;-77
2024/01/27 08:27:57;;;;;;;11.13;4.37;;;;;;;;;;4994736;28;20474;-85
2024/01/27 08:30:24;;;;;;;17.67;6.33;;;;;;;;;;4995925;28;20992;-78
2024/01/27 08:32:51;;;;;;;10.50;5.70;;;;;;;;;;4987445;28;20505;-79
2024/01/27 08:35:17;;;;;;;25.33;5.33;;;;;;;;;;4997938;28;20555;-77
2024/01/27 08:37:43;;;;;;;16.67;6.13;;;;;;;;;;4994854;28;20987;-77
2024/01/27 08:40:11;;;;;;;18.50;6.60;;;;;;;;;;4996683;28;20475;-77
2024/01/27 08:42:39;;;;;;;20.97;6.70;;;;;;;;;;4992590;28;20467;-78
2024/01/27 08:45:06;;;;;;;16.17;5.30;;;;;;;;;;4998819;28;20465;-78
2024/01/27 08:47:33;;;;;;;15.23;5.10;;;;;;;;;;4998619;28;20596;-77
2024/01/27 08:50:00;;;;;;;24.97;6.47;;;;;;;;;;4990563;28;20549;-78
2024/01/27 08:52:26;;;;;;;17.30;5.23;;;;;;;;;;4998559;28;20484;-77
2024/01/27 08:54:53;;;;;;;23.47;6.77;;;;;;;;;;4993291;28;20469;-79
2024/01/27 08:57:19;;;;;;;10.93;4.93;;;;;;;;;;4998066;28;20466;-78
2024/01/27 08:59:49;;;;;;;16.97;6.37;;;;;;;;;;5002502;28;20505;-77
2024/01/27 09:02:15;;;;;;;14.10;5.77;;;;;;;;;;4992009;28;20473;-78
2024/01/27 09:04:42;;;;;;;18.77;7.10;;;;;;;;;;4992551;28;20836;-79
2024/01/27 09:07:08;;;;;;;14.37;5.57;;;;;;;;;;4994274;28;20469;-81
2024/01/27 09:09:35;;;;;;;14.13;6.00;;;;;;;;;;4992342;28;20483;-77
2024/01/27 09:12:01;;;;;;;11.90;6.47;;;;;;;;;;4995426;28;21029;-78
2024/01/27 09:14:29;;;;;;;10.20;5.43;;;;;;;;;;4991970;28;20474;-77
2024/01/27 09:16:56;;;;;;;26.47;6.13;;;;;;;;;;4990305;28;20471;-78
2024/01/27 09:19:23;;;;;;;25.67;6.70;;;;;;;;;;4989116;28;20819;-78
2024/01/27 09:21:49;;;;;;;20.57;6.07;;;;;;;;;;4995282;28;20486;-78
2024/01/27 09:24:15;;;;;;;21.60;6.63;;;;;;;;;;4992869;28;20560;-77
2024/01/27 09:26:42;;;;;;;16.17;5.70;;;;;;;;;;4988500;28;20480;-77
2024/01/27 09:29:09;;;;;;;18.40;5.80;;;;;;;;;;4995596;28;20478;-78
2024/01/27 09:31:36;;;;;;;14.47;6.00;;;;;;;;;;4999749;28;20569;-77
2024/01/27 09:34:05;;;;;;;18.17;5.80;;;;;;;;;;4978544;28;21014;-77
2024/01/27 09:36:31;;;;;;;20.73;5.90;;;;;;;;;;4995326;28;20459;-77
2024/01/27 09:38:59;;;;;;;13.20;5.07;;;;;;;;;;4985608;28;20479;-88
2024/01/27 09:41:31;;;;;;;19.83;7.10;;;;;;;;;;5000793;28;20548;-78
2024/01/27 09:44:00;;;;;;;15.80;6.07;;;;;;;;;;4986541;28;20485;-77
2024/01/27 09:46:27;;;;;;;15.90;5.40;;;;;;;;;;4994133;28;20470;-78
2024/01/27 09:48:54;;;;;;;16.27;5.60;;;;;;;;;;4996665;28;20910;-78
2024/01/27 09:51:22;;;;;;;15.93;6.70;;;;;;;;;;4992446;28;20478;-78
2024/01/27 09:53:50;;;;;;;24.20;7.70;;;;;;;;;;4992389;28;20464;-77
2024/01/27 09:56:18;;;;;;;23.77;8.50;;;;;;;;;;4994638;28;21001;-77
2024/01/27 09:58:45;;;;;;;49.73;8.97;;;;;;;;;;4982479;28;20480;-77
2024/01/27 10:01:12;;;;;;;20.30;10.10;;;;;;;;;;4992311;28;20482;-78
2024/01/27 10:03:40;;;;;;;19.77;8.50;;;;;;;;;;4993897;28;20541;-77
2024/01/27 10:06:08;;;;;;;19.87;8.60;;;;;;;;;;5001156;28;20486;-80
2024/01/27 10:08:36;;;;;;;23.17;7.80;;;;;;;;;;4997678;28;20475;-78
2024/01/27 10:11:07;;;;;;;20.33;6.23;;;;;;;;;;4995044;28;20467;-77
2024/01/27 10:13:33;;;;;;;19.93;7.50;;;;;;;;;;4973307;28;20466;-77
2024/01/27 10:15:59;;;;;;;18.33;7.43;;;;;;;;;;4988488;28;20475;-77
2024/01/27 10:18:26;;;;;;;19.90;6.90;;;;;;;;;;4990974;28;20570;-78
2024/01/27 10:20:53;;;;;;;18.17;7.20;;;;;;;;;;4973953;28;20253;-77
2024/01/27 10:23:20;;;;;;;21.60;7.40;;;;;;;;;;4991262;28;20561;-78
2024/01/27 10:25:48;;;;;;;18.97;6.50;;;;;;;;;;4989646;28;20468;-78
2024/01/27 10:28:14;;;;;;;18.93;6.53;;;;;;;;;;4987985;28;20501;-77
2024/01/27 10:30:43;;;;;;;17.73;7.23;;;;;;;;;;4981025;28;20467;-77
2024/01/27 10:33:10;;;;;;;19.87;7.87;;;;;;;;;;4986826;28;20612;-78
2024/01/27 10:35:37;;;;;;;16.57;6.90;;;;;;;;;;4979210;28;20473;-78
2024/01/27 10:38:03;;;;;;;23.63;7.77;;;;;;;;;;4987113;28;21022;-77
2024/01/27 10:40:31;;;;;;;27.43;7.83;;;;;;;;;;4993051;28;20466;-78
2024/01/27 10:43:05;;;;;;;23.00;8.20;;;;;;;;;;4987113;28;20494;-77
2024/01/27 10:45:36;;;;;;;19.17;8.20;;;;;;;;;;4991503;28;20478;-78
2024/01/27 10:48:03;;;;;;;23.33;7.30;;;;;;;;;;4987392;28;20467;-82
2024/01/27 10:53:18;;;;;;;18.27;7.53;;;;;;;;;;5037215;28;20579;-78
2024/01/27 10:55:45;;;;;;;24.70;8.77;;;;;;;;;;4995168;28;20557;-77
2024/01/27 10:58:13;;;;;;;25.73;10.17;;;;;;;;;;4994635;28;20498;-79
2024/01/27 11:00:42;;;;;;;17.17;8.83;;;;;;;;;;4992536;28;20484;-80
2024/01/27 11:03:09;;;;;;;17.83;8.93;;;;;;;;;;4989603;28;20556;-79
2024/01/27 11:05:36;;;;;;;20.43;8.73;;;;;;;;;;5004764;28;20561;-79
2024/01/27 11:08:03;;;;;;;20.03;8.13;;;;;;;;;;5004614;28;20985;-78
2024/01/27 11:10:35;;;;;;;30.40;11.57;;;;;;;;;;4989769;28;20468;-79
2024/01/27 11:13:02;;;;;;;20.00;13.90;;;;;;;;;;4976939;28;20994;-80
2024/01/27 11:15:28;;;;;;;24.60;10.90;;;;;;;;;;4991687;28;20474;-78
2024/01/27 11:17:58;;;;;;;40.85;24.42;;;;;;;;;;4990463;28;20467;-83
2024/01/27 11:20:24;;;;;;;33.20;11.15;;;;;;;;;;4974276;28;20465;-78
2024/01/27 11:22:52;;;;;;;22.87;12.00;;;;;;;;;;4966230;28;20644;-78
2024/01/27 11:25:19;;;;;;;20.60;11.60;;;;;;;;;;4994949;28;21007;-78
2024/01/27 11:27:47;;;;;;;17.17;12.83;;;;;;;;;;4983678;28;20597;-78
2024/01/27 11:30:27;;;;;;;17.40;7.90;;;;;;;;;;4997845;28;20473;-78
2024/01/27 11:32:53;;;;;;;21.63;9.17;;;;;;;;;;4982931;28;20958;-78
2024/01/27 11:35:20;;;;;;;29.90;9.52;;;;;;;;;;4979655;28;20981;-80
2024/01/27 11:37:47;;;;;;;16.77;9.73;;;;;;;;;;4974673;28;20220;-78
2024/01/27 11:40:15;;;;;;;19.23;8.17;;;;;;;;;;4984455;28;20245;-78
2024/01/27 11:42:41;;;;;;;21.40;8.60;;;;;;;;;;4978048;28;20977;-79
2024/01/27 11:45:10;;;;;;;14.50;8.07;;;;;;;;;;4962829;28;20476;-79
2024/01/27 11:47:36;;;;;;;20.87;10.40;;;;;;;;;;4966426;28;20474;-78
2024/01/27 11:50:03;;;;;;;15.27;8.03;;;;;;;;;;4964781;28;20467;-78
2024/01/27 11:52:30;;;;;;;20.43;9.10;;;;;;;;;;4972505;28;20485;-81
2024/01/27 11:54:56;;;;;;;17.83;8.37;;;;;;;;;;4965973;28;21028;-79
2024/01/27 11:57:23;;;;;;;15.87;8.63;;;;;;;;;;4972841;28;20462;-79
2024/01/27 11:59:51;;;;;;;18.60;9.37;;;;;;;;;;4973092;28;20473;-82
2024/01/27 12:02:20;;;;;;;19.87;9.03;;;;;;;;;;4962390;28;20491;-78
2024/01/27 12:04:47;;;;;;;22.07;7.93;;;;;;;;;;4951764;28;20501;-80
2024/01/27 12:07:14;;;;;;;22.60;8.77;;;;;;;;;;4970717;28;20550;-80
2024/01/27 12:09:41;;;;;;;20.60;10.37;;;;;;;;;;4969252;28;20554;-79
2024/01/27 12:12:09;;;;;;;26.53;9.80;;;;;;;;;;4971420;28;20500;-82
2024/01/27 12:14:39;;;;;;;22.33;9.97;;;;;;;;;;4953344;28;20567;-78
2024/01/27 12:17:06;;;;;;;19.37;9.13;;;;;;;;;;4937128;28;20572;-78
2024/01/27 12:19:33;;;;;;;21.03;9.80;;;;;;;;;;4975811;28;20565;-82
2024/01/27 12:22:00;;;;;;;27.10;9.37;;;;;;;;;;4961845;28;20655;-84
2024/01/27 12:24:26;;;;;;;26.77;10.30;;;;;;;;;;4972332;28;20550;-80
2024/01/27 12:26:52;;;;;;;29.63;9.25;;;;;;;;;;4981064;28;20828;-81
2024/01/27 12:29:20;;;;;;;17.17;8.40;;;;;;;;;;4972271;28;20319;-78
2024/01/27 12:31:47;;;;;;;19.17;8.27;;;;;;;;;;4973233;28;20549;-78
2024/01/27 12:34:14;;;;;;;29.47;9.40;;;;;;;;;;4978619;28;21095;-78
2024/01/27 12:36:45;;;;;;;19.13;8.67;;;;;;;;;;4990732;28;20572;-80
2024/01/27 12:39:11;;;;;;;15.80;8.90;;;;;;;;;;4982597;28;20473;-79
2024/01/27 12:41:38;;;;;;;17.93;8.30;;;;;;;;;;4983056;28;20532;-79
2024/01/27 12:44:04;;;;;;;19.50;8.43;;;;;;;;;;4980994;28;20467;-78
2024/01/27 12:46:32;;;;;;;29.30;8.60;;;;;;;;;;4967560;28;20487;-79
2024/01/27 12:48:59;;;;;;;22.90;10.00;;;;;;;;;;4977994;28;20463;-82
2024/01/27 12:51:25;;;;;;;18.33;8.50;;;;;;;;;;4983049;28;20559;-79
2024/01/27 12:53:53;;;;;;;21.70;9.67;;;;;;;;;;4977875;28;20471;-78
2024/01/27 12:56:19;;;;;;;17.40;7.63;;;;;;;;;;4956440;28;20532;-82
2024/01/27 12:58:46;;;;;;;37.15;9.48;;;;;;;;;;4967869;28;20466;-78
2024/01/27 13:01:13;;;;;;;16.42;8.82;;;;;;;;;;4961204;28;20805;-78
2024/01/27 13:03:40;;;;;;;14.93;8.40;;;;;;;;;;4962604;28;20227;-79
2024/01/27 13:06:07;;;;;;;21.60;7.27;;;;;;;;;;4986061;28;20622;-78
2024/01/27 13:08:33;;;;;;;16.30;7.57;;;;;;;;;;4988088;28;20455;-79
2024/01/27 13:11:03;;;;;;;17.77;6.73;;;;;;;;;;4978297;28;20509;-79
2024/01/27 13:13:30;;;;;;;19.77;6.60;;;;;;;;;;4982198;28;20459;-79
2024/01/27 13:15:56;;;;;;;17.70;6.13;;;;;;;;;;4981255;28;20539;-79
2024/01/27 13:18:23;;;;;;;10.00;5.13;;;;;;;;;;4971733;28;20472;-79
2024/01/27 13:20:49;;;;;;;14.17;6.20;;;;;;;;;;4980976;28;20474;-79
2024/01/27 13:23:16;;;;;;;16.73;5.63;;;;;;;;;;4976380;28;20546;-80
2024/01/27 13:25:42;;;;;;;12.00;6.47;;;;;;;;;;4978802;28;20512;-79
2024/01/27 13:28:12;;;;;;;17.00;6.10;;;;;;;;;;4964494;28;21066;-80
2024/01/27 13:30:39;;;;;;;14.30;5.07;;;;;;;;;;4971961;28;20564;-81
2024/01/27 13:33:05;;;;;;;16.23;5.10;;;;;;;;;;4977284;28;20751;-78
2024/01/27 13:35:33;;;;;;;20.43;6.30;;;;;;;;;;4966574;28;20466;-78
2024/01/27 13:38:00;;;;;;;11.37;5.53;;;;;;;;;;4973735;28;20491;-78
2024/01/27 13:40:26;;;;;;;14.93;6.00;;;;;;;;;;4943384;28;21157;-78
2024/01/27 13:42:53;;;;;;;9.07;4.53;;;;;;;;;;4975133;28;20519;-79
2024/01/27 13:45:21;;;;;;;16.87;6.77;;;;;;;;;;4976017;28;20525;-78
2024/01/27 13:47:47;;;;;;;12.93;8.00;;;;;;;;;;4990544;28;20476;-79
2024/01/27 13:50:14;;;;;;;18.38;5.63;;;;;;;;;;4975409;28;20477;-80
2024/01/27 13:52:43;;;;;;;15.87;5.40;;;;;;;;;;4977273;28;20241;-78
2024/01/27 13:55:11;;;;;;;14.30;5.73;;;;;;;;;;4950296;28;20472;-78
2024/01/27 13:57:37;;;;;;;12.87;4.97;;;;;;;;;;4943521;28;20495;-78
2024/01/27 14:00:04;;;;;;;9.23;4.50;;;;;;;;;;4962307;28;20489;-78
2024/01/27 14:02:32;;;;;;;15.63;5.87;;;;;;;;;;4975322;28;20466;-79
2024/01/27 14:04:58;;;;;;;11.40;4.93;;;;;;;;;;4975796;28;20583;-79
2024/01/27 14:07:25;;;;;;;17.90;5.60;;;;;;;;;;4969597;28;20514;-79
2024/01/27 14:09:51;;;;;;;15.13;5.30;;;;;;;;;;4983035;28;20540;-79
2024/01/27 14:12:19;;;;;;;16.60;5.30;;;;;;;;;;4979059;28;20494;-78
2024/01/27 14:14:45;;;;;;;15.90;5.27;;;;;;;;;;4965632;28;20462;-79
2024/01/27 14:17:12;;;;;;;11.20;6.20;;;;;;;;;;4987205;28;20528;-81
2024/01/27 14:19:41;;;;;;;12.35;5.00;;;;;;;;;;4960592;28;20506;-78
2024/01/27 14:22:08;;;;;;;10.77;4.73;;;;;;;;;;4965178;28;20657;-78
2024/01/27 14:24:34;;;;;;;22.80;6.10;;;;;;;;;;4964749;28;20465;-79
2024/01/27 14:27:01;;;;;;;13.30;6.27;;;;;;;;;;4984334;28;20557;-79
2024/01/27 14:29:27;;;;;;;10.33;5.50;;;;;;;;;;4968532;28;20562;-80
2024/01/27 14:31:54;;;;;;;17.43;4.70;;;;;;;;;;4979364;28;20482;-79