Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:00;;;;;;;2.17;1.97;;;4.90;99.90;;;;;;5021204;28;20430;-57
2023/04/03 00:03:26;;;;;;;2.63;1.90;;;4.90;99.90;;;;;;5022605;28;20430;-54
2023/04/03 00:05:52;;;;;;;2.10;2.00;;;4.90;99.90;;;;;;5026194;28;20226;-54
2023/04/03 00:08:17;;;;;;;3.40;2.77;;;5.00;99.90;;;;;;5031114;28;20494;-54
2023/04/03 00:10:43;;;;;;;2.10;2.00;;;5.00;99.90;;;;;;5026952;28;20266;-55
2023/04/03 00:13:09;;;;;;;2.30;2.03;;;5.00;99.90;;;;;;5031046;28;20176;-54
2023/04/03 00:15:36;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;5028476;28;20592;-56
2023/04/03 00:18:02;;;;;;;2.37;1.73;;;4.90;99.90;;;;;;5026563;28;20719;-55
2023/04/03 00:20:28;;;;;;;2.47;1.90;;;4.80;99.90;;;;;;5028168;28;20969;-55
2023/04/03 00:22:54;;;;;;;2.50;2.30;;;4.80;99.90;;;;;;5027080;28;20533;-53
2023/04/03 00:25:20;;;;;;;2.13;1.97;;;4.80;99.90;;;;;;5029585;28;20210;-53
2023/04/03 00:27:45;;;;;;;2.10;1.87;;;4.70;99.90;;;;;;5030704;28;20466;-54
2023/04/03 00:30:15;;;;;;;2.33;2.00;;;4.70;99.90;;;;;;5024893;28;20263;-55
2023/04/03 00:32:40;;;;;;;2.60;2.40;;;4.80;99.90;;;;;;5026354;28;20183;-54
2023/04/03 00:35:07;;;;;;;3.73;3.10;;;4.70;99.90;;;;;;5029667;28;20513;-55
2023/04/03 00:37:33;;;;;;;5.47;3.27;;;4.70;99.90;;;;;;5028880;28;20505;-56
2023/04/03 00:39:59;;;;;;;4.10;3.70;;;4.70;99.90;;;;;;5028738;28;21181;-56
2023/04/03 00:42:25;;;;;;;4.70;3.77;;;4.70;99.90;;;;;;5029096;28;20187;-53
2023/04/03 00:44:56;;;;;;;4.20;3.80;;;4.60;99.90;;;;;;5024760;28;20432;-54
2023/04/03 00:47:22;;;;;;;4.60;3.70;;;4.60;99.90;;;;;;5022089;28;20828;-54
2023/04/03 00:49:50;;;;;;;5.60;3.80;;;4.60;99.90;;;;;;5029139;28;20492;-54
2023/04/03 00:52:20;;;;;;;4.33;3.93;;;4.60;99.90;;;;;;5023798;28;20450;-56
2023/04/03 00:54:47;;;;;;;5.47;3.90;;;4.50;99.90;;;;;;5028412;28;20430;-55
2023/04/03 00:57:15;;;;;;;4.70;4.17;;;4.50;99.90;;;;;;5023391;28;20448;-55
2023/04/03 00:59:46;;;;;;;6.20;4.17;;;4.50;99.90;;;;;;5028067;28;21366;-54
2023/04/03 01:02:12;;;;;;;4.83;4.07;;;4.50;99.90;;;;;;5024499;28;20427;-54
2023/04/03 01:04:40;;;;;;;6.27;4.33;;;4.40;99.90;;;;;;5023889;28;20461;-53
2023/04/03 01:07:16;;;;;;;8.80;5.20;;;4.40;99.90;;;;;;5020792;28;20211;-54
2023/04/03 01:09:43;;;;;;;7.70;4.80;;;4.40;99.90;;;;;;5021646;28;20433;-57
2023/04/03 01:12:30;;;;;;;6.03;4.90;;;4.30;99.90;;;;;;5025910;28;20432;-53
2023/04/03 01:14:59;;;;;;;6.43;4.90;;;4.30;99.90;;;;;;5030021;28;20432;-54
2023/04/03 01:17:34;;;;;;;6.00;4.83;;;4.30;99.90;;;;;;5023044;28;21025;-56
2023/04/03 01:20:28;;;;;;;6.50;5.33;;;4.20;99.90;;;;;;5023230;28;20481;-53
2023/04/03 01:23:08;;;;;;;5.03;4.47;;;4.20;99.90;;;;;;5025750;28;20485;-54
2023/04/03 01:25:40;;;;;;;8.30;6.03;;;4.10;99.90;;;;;;5025502;28;20429;-55
2023/04/03 01:28:08;;;;;;;5.53;4.77;;;4.10;99.90;;;;;;5023423;28;20465;-54
2023/04/03 01:31:02;;;;;;;5.50;4.83;;;4.10;99.90;;;;;;5024652;28;20506;-55
2023/04/03 01:33:28;;;;;;;7.03;4.93;;;4.00;99.90;;;;;;5027208;28;20470;-56
2023/04/03 01:35:53;;;;;;;5.90;5.10;;;4.00;99.90;;;;;;5023803;28;20454;-53
2023/04/03 01:38:20;;;;;;;7.10;5.90;;;4.00;99.90;;;;;;5025040;28;20988;-54
2023/04/03 01:40:46;;;;;;;6.57;5.17;;;3.90;99.90;;;;;;5026818;28;20182;-52
2023/04/03 01:43:11;;;;;;;7.00;5.57;;;4.00;99.90;;;;;;5020810;28;20430;-54
2023/04/03 01:45:37;;;;;;;8.67;5.20;;;3.90;99.90;;;;;;5023817;28;20187;-55
2023/04/03 01:48:03;;;;;;;6.23;5.47;;;3.90;99.90;;;;;;5023290;28;20206;-53
2023/04/03 01:50:29;;;;;;;9.40;5.37;;;3.90;99.90;;;;;;5027640;28;20195;-54
2023/04/03 01:52:54;;;;;;;7.60;5.40;;;4.00;99.90;;;;;;5028989;28;20426;-54
2023/04/03 01:55:20;;;;;;;6.60;5.03;;;4.00;99.90;;;;;;5027053;28;20176;-53
2023/04/03 01:57:46;;;;;;;6.63;5.43;;;3.90;99.90;;;;;;5026857;28;20202;-53
2023/04/03 02:00:12;;;;;;;10.53;6.10;;;3.90;99.90;;;;;;5021457;28;20331;-54
2023/04/03 02:02:38;;;;;;;7.93;6.20;;;3.80;99.90;;;;;;5016909;28;20199;-53
2023/04/03 02:05:03;;;;;;;6.90;5.77;;;3.80;99.90;;;;;;5029807;28;20410;-54
2023/04/03 02:07:29;;;;;;;8.20;5.30;;;3.70;99.90;;;;;;5026741;28;20296;-55
2023/04/03 02:09:55;;;;;;;8.80;6.60;;;3.60;99.90;;;;;;5021731;28;20171;-53
2023/04/03 02:12:20;;;;;;;8.83;5.53;;;3.60;99.90;;;;;;5035702;28;20248;-53
2023/04/03 02:14:46;;;;;;;7.40;5.70;;;3.60;99.90;;;;;;5028299;28;20430;-54
2023/04/03 02:17:12;;;;;;;6.20;5.30;;;3.50;99.90;;;;;;5022586;28;20192;-56
2023/04/03 02:19:38;;;;;;;6.57;5.43;;;3.50;99.90;;;;;;5024738;28;20195;-54
2023/04/03 02:22:04;;;;;;;6.50;5.37;;;3.50;99.90;;;;;;5027912;28;20191;-53
2023/04/03 02:24:30;;;;;;;9.00;5.60;;;3.50;99.90;;;;;;5023339;28;20245;-55
2023/04/03 02:26:56;;;;;;;8.73;6.13;;;3.50;99.90;;;;;;5026613;28;21002;-55
2023/04/03 02:29:22;;;;;;;9.93;7.60;;;3.50;99.90;;;;;;5026392;28;20465;-53
2023/04/03 02:31:47;;;;;;;10.07;6.47;;;3.50;99.90;;;;;;5024620;28;20211;-54
2023/04/03 02:34:13;;;;;;;11.40;6.40;;;3.60;99.90;;;;;;5025403;28;20176;-53
2023/04/03 02:36:38;;;;;;;9.20;6.37;;;3.50;99.90;;;;;;5026347;28;20179;-54
2023/04/03 02:39:05;;;;;;;7.87;5.50;;;3.60;99.90;;;;;;5023561;28;20263;-54
2023/04/03 02:41:36;;;;;;;10.47;6.27;;;3.60;99.90;;;;;;5023676;28;20550;-56
2023/04/03 02:44:03;;;;;;;9.57;7.17;;;3.60;99.90;;;;;;5028299;28;20434;-53
2023/04/03 02:46:29;;;;;;;7.40;6.03;;;3.60;99.90;;;;;;5022065;28;20440;-54
2023/04/03 02:48:54;;;;;;;8.70;6.10;;;3.60;99.90;;;;;;5021457;28;20573;-54
2023/04/03 02:51:20;;;;;;;7.90;5.77;;;3.60;99.90;;;;;;5023937;28;20203;-55
2023/04/03 02:53:46;;;;;;;7.30;6.07;;;3.60;99.90;;;;;;5024198;28;20548;-55
2023/04/03 02:56:11;;;;;;;7.93;6.00;;;3.60;99.90;;;;;;5024218;28;20699;-54
2023/04/03 02:58:37;;;;;;;7.23;5.90;;;3.60;99.90;;;;;;5028531;28;20207;-56
2023/04/03 03:01:03;;;;;;;8.80;6.57;;;3.50;99.90;;;;;;5025750;28;20586;-53
2023/04/03 03:03:28;;;;;;;9.90;6.80;;;3.50;99.90;;;;;;5027345;28;20177;-54
2023/04/03 03:06:04;;;;;;;8.37;6.10;;;3.50;99.90;;;;;;5027335;28;20187;-54
2023/04/03 03:08:30;;;;;;;8.90;6.93;;;3.40;99.90;;;;;;5024658;28;20260;-54
2023/04/03 03:10:56;;;;;;;12.30;8.17;;;3.40;99.90;;;;;;5026967;28;20419;-55
2023/04/03 03:13:21;;;;;;;10.70;7.60;;;3.30;99.90;;;;;;5025440;28;20437;-56
2023/04/03 03:15:47;;;;;;;9.20;7.50;;;3.30;99.90;;;;;;5028121;28;20180;-54
2023/04/03 03:18:13;;;;;;;13.33;8.27;;;3.20;99.90;;;;;;5016680;28;20302;-53
2023/04/03 03:20:38;;;;;;;12.47;8.13;;;3.20;99.90;;;;;;5023229;28;20176;-54
2023/04/03 03:23:04;;;;;;;13.07;9.60;;;3.20;99.90;;;;;;5026135;28;20210;-56
2023/04/03 03:25:29;;;;;;;11.20;7.40;;;3.10;99.90;;;;;;5022885;28;20810;-53
2023/04/03 03:27:55;;;;;;;16.40;9.40;;;3.10;99.90;;;;;;5017263;28;20252;-55
2023/04/03 03:30:21;;;;;;;11.73;8.50;;;3.10;99.90;;;;;;5022048;28;20171;-54
2023/04/03 03:32:46;;;;;;;11.17;8.27;;;3.10;99.90;;;;;;5028091;28;20662;-56
2023/04/03 03:35:12;;;;;;;13.33;8.80;;;3.10;99.90;;;;;;5020429;28;20173;-53
2023/04/03 03:37:37;;;;;;;12.07;8.30;;;3.10;99.90;;;;;;5021441;28;20781;-54
2023/04/03 03:40:03;;;;;;;14.13;9.30;;;3.10;99.90;;;;;;5027828;28;20168;-54
2023/04/03 03:42:29;;;;;;;15.27;9.20;;;3.10;99.90;;;;;;5024800;28;20176;-56
2023/04/03 03:44:55;;;;;;;11.40;8.30;;;3.10;99.90;;;;;;5030353;28;20198;-53
2023/04/03 03:47:20;;;;;;;15.17;9.53;;;3.10;99.90;;;;;;5026901;28;20200;-55
2023/04/03 03:49:46;;;;;;;13.43;9.10;;;3.10;99.90;;;;;;5030015;28;20175;-54
2023/04/03 03:52:11;;;;;;;16.03;9.33;;;3.10;99.90;;;;;;5029507;28;20194;-52
2023/04/03 03:54:38;;;;;;;14.77;8.67;;;3.10;99.90;;;;;;5030022;28;20202;-56
2023/04/03 03:57:03;;;;;;;10.40;7.97;;;3.20;99.90;;;;;;5026976;28;20222;-55
2023/04/03 03:59:29;;;;;;;10.90;8.33;;;3.10;99.90;;;;;;5024432;28;20438;-54
2023/04/03 04:01:55;;;;;;;14.50;8.40;;;3.10;99.90;;;;;;5025680;28;20190;-56
2023/04/03 04:04:20;;;;;;;12.80;8.80;;;3.10;99.90;;;;;;5016110;28;20241;-54
2023/04/03 04:06:46;;;;;;;9.50;7.40;;;3.10;99.90;;;;;;5020160;28;20438;-54
2023/04/03 04:09:12;;;;;;;12.00;8.53;;;3.10;99.90;;;;;;5026095;28;20231;-56
2023/04/03 04:11:39;;;;;;;11.37;8.00;;;3.10;99.90;;;;;;5019883;28;20190;-57
2023/04/03 04:14:05;;;;;;;11.23;7.80;;;3.10;99.90;;;;;;5018381;28;20192;-51
2023/04/03 04:16:31;;;;;;;9.70;7.27;;;3.20;99.90;;;;;;5017708;28;20445;-56
2023/04/03 04:18:56;;;;;;;11.30;7.90;;;3.10;99.90;;;;;;5025625;28;20207;-55
2023/04/03 04:21:22;;;;;;;14.23;8.57;;;3.10;99.90;;;;;;5022382;28;21046;-56
2023/04/03 04:23:47;;;;;;;9.20;7.30;;;3.10;99.90;;;;;;5021563;28;20226;-59
2023/04/03 04:26:13;;;;;;;10.20;7.07;;;3.10;99.90;;;;;;5030476;28;20203;-53
2023/04/03 04:28:38;;;;;;;12.20;7.20;;;3.00;99.90;;;;;;5027616;28;20234;-60
2023/04/03 04:31:04;;;;;;;11.93;7.67;;;3.00;99.90;;;;;;5012863;28;20214;-54
2023/04/03 04:33:30;;;;;;;10.70;7.20;;;3.00;99.90;;;;;;5016393;28;20218;-54
2023/04/03 04:35:55;;;;;;;11.90;7.70;;;2.90;99.90;;;;;;5019863;28;20179;-53
2023/04/03 04:38:21;;;;;;;11.97;8.57;;;2.90;99.90;;;;;;5022240;28;20776;-56
2023/04/03 04:40:47;;;;;;;12.73;8.27;;;2.90;99.90;;;;;;5017865;28;20572;-53
2023/04/03 04:43:14;;;;;;;10.30;7.20;;;2.90;99.90;;;;;;5017736;28;20187;-57
2023/04/03 04:45:40;;;;;;;10.53;7.53;;;2.90;99.90;;;;;;5025147;28;20438;-53
2023/04/03 04:48:06;;;;;;;12.67;6.77;;;2.90;99.90;;;;;;5029055;28;20458;-54
2023/04/03 04:50:32;;;;;;;11.00;7.40;;;2.90;99.90;;;;;;5023015;28;20867;-54
2023/04/03 04:52:57;;;;;;;9.97;7.30;;;2.90;99.90;;;;;;5025180;28;20259;-56
2023/04/03 04:55:23;;;;;;;12.13;7.47;;;2.80;99.90;;;;;;5022328;28;20198;-55
2023/04/03 04:57:48;;;;;;;9.20;7.23;;;2.80;99.90;;;;;;5018785;28;20250;-53
2023/04/03 05:00:15;;;;;;;12.13;7.53;;;2.90;99.90;;;;;;5023787;28;20180;-57
2023/04/03 05:02:40;;;;;;;8.13;6.10;;;2.80;99.90;;;;;;5025263;28;20186;-53
2023/04/03 05:05:06;;;;;;;10.30;7.30;;;2.80;99.90;;;;;;5016718;28;20946;-56
2023/04/03 05:07:32;;;;;;;9.60;7.57;;;2.80;99.90;;;;;;5023249;28;20214;-55
2023/04/03 05:09:58;;;;;;;12.03;7.67;;;2.80;99.90;;;;;;5017326;28;20439;-54
2023/04/03 05:12:23;;;;;;;9.87;6.87;;;2.80;99.90;;;;;;5020445;28;20172;-55
2023/04/03 05:14:49;;;;;;;8.80;6.20;;;2.80;99.90;;;;;;5017837;28;20254;-55
2023/04/03 05:17:15;;;;;;;7.53;5.67;;;2.80;99.90;;;;;;5024565;28;21022;-55
2023/04/03 05:19:40;;;;;;;6.97;5.77;;;2.80;99.90;;;;;;5024837;28;20182;-56
2023/04/03 05:22:06;;;;;;;11.67;5.90;;;2.70;99.90;;;;;;5025577;28;20187;-54
2023/04/03 05:24:32;;;;;;;7.10;5.90;;;2.70;99.90;;;;;;5019093;28;20179;-55
2023/04/03 05:26:57;;;;;;;7.77;5.80;;;2.70;99.90;;;;;;5022857;28;20214;-55
2023/04/03 05:29:23;;;;;;;8.13;6.27;;;2.60;99.90;;;;;;5016937;28;20204;-56
2023/04/03 05:31:51;;;;;;;7.53;6.13;;;2.60;99.90;;;;;;5023534;28;20180;-56
2023/04/03 05:34:17;;;;;;;7.63;6.30;;;2.60;99.90;;;;;;5015201;28;20176;-56
2023/04/03 05:36:43;;;;;;;9.20;6.43;;;2.60;99.90;;;;;;5020509;28;20437;-56
2023/04/03 05:39:09;;;;;;;7.50;6.00;;;2.50;99.90;;;;;;5025996;28;20179;-53
2023/04/03 05:41:34;;;;;;;10.23;6.80;;;2.60;99.90;;;;;;5012480;28;20230;-56
2023/04/03 05:44:00;;;;;;;8.77;6.50;;;2.50;99.90;;;;;;5020794;28;20234;-54
2023/04/03 05:46:26;;;;;;;8.50;6.10;;;2.60;99.90;;;;;;5021458;28;20218;-57
2023/04/03 05:48:51;;;;;;;13.43;7.13;;;2.60;99.90;;;;;;5021511;28;20695;-53
2023/04/03 05:51:25;;;;;;;11.07;6.90;;;2.60;99.90;;;;;;5022638;28;20180;-56
2023/04/03 05:53:58;;;;;;;8.93;6.33;;;2.50;99.90;;;;;;5023456;28;20190;-55
2023/04/03 05:56:24;;;;;;;11.23;7.50;;;2.50;99.90;;;;;;5021481;28;20528;-54
2023/04/03 05:58:49;;;;;;;6.80;5.50;;;2.50;99.90;;;;;;5017101;28;20550;-54
2023/04/03 06:01:16;;;;;;;7.37;5.80;;;2.50;99.90;;;;;;5016350;28;20278;-55
2023/04/03 06:03:41;;;;;;;8.73;5.90;;;2.50;99.90;;;;;;5013305;28;20209;-53
2023/04/03 06:06:07;;;;;;;9.03;6.27;;;2.50;99.90;;;;;;5018915;28;20951;-54
2023/04/03 06:08:34;;;;;;;9.37;6.13;;;2.50;99.90;;;;;;5021126;28;20202;-54
2023/04/03 06:11:01;;;;;;;12.50;6.33;;;2.50;99.90;;;;;;5012433;28;20509;-54
2023/04/03 06:13:27;;;;;;;7.03;5.43;;;2.50;99.90;;;;;;5023164;28;20783;-55
2023/04/03 06:15:52;;;;;;;13.47;6.43;;;2.50;99.90;;;;;;5020597;28;20437;-55
2023/04/03 06:18:18;;;;;;;8.20;5.63;;;2.50;99.90;;;;;;5025925;28;20203;-55
2023/04/03 06:20:44;;;;;;;7.40;5.00;;;2.50;99.90;;;;;;5019824;28;20180;-54
2023/04/03 06:23:10;;;;;;;6.43;5.60;;;2.50;99.90;;;;;;5006122;28;20200;-54
2023/04/03 06:25:35;;;;;;;6.70;5.33;;;2.50;99.90;;;;;;5018547;28;20222;-56
2023/04/03 06:28:01;;;;;;;6.70;5.23;;;2.50;99.90;;;;;;5012836;28;20458;-55
2023/04/03 06:30:27;;;;;;;7.07;5.40;;;2.50;99.90;;;;;;5019366;28;20259;-60
2023/04/03 06:32:52;;;;;;;6.43;5.50;;;2.50;99.90;;;;;;5017454;28;20179;-54
2023/04/03 06:35:18;;;;;;;5.47;4.80;;;2.50;99.90;;;;;;5023887;28;20180;-54
2023/04/03 06:37:44;;;;;;;6.50;5.47;;;2.50;99.90;;;;;;5021616;28;20199;-56
2023/04/03 06:40:22;;;;;;;7.77;6.17;;;2.40;99.90;;;;;;5027941;28;20168;-53
2023/04/03 06:42:48;;;;;;;10.60;7.00;;;2.40;99.90;;;;;;5024325;28;20187;-55
2023/04/03 06:45:13;;;;;;;11.10;7.00;;;2.40;99.90;;;;;;5020897;28;20436;-51
2023/04/03 06:47:39;;;;;;;10.93;7.30;;;2.40;99.90;;;;;;5008842;28;20684;-54
2023/04/03 06:50:06;;;;;;;9.27;6.20;;;2.40;99.90;;;;;;5022413;28;20183;-53
2023/04/03 06:52:32;;;;;;;7.80;5.97;;;2.50;99.90;;;;;;5013475;28;20188;-52
2023/04/03 06:54:59;;;;;;;6.97;5.30;;;2.50;99.90;;;;;;5020243;28;20409;-53
2023/04/03 06:57:25;;;;;;;7.67;5.57;;;2.50;99.90;;;;;;5028258;28;20477;-54
2023/04/03 06:59:51;;;;;;;7.80;5.40;;;2.50;99.90;;;;;;5020840;28;20427;-56
2023/04/03 07:02:17;;;;;;;8.70;6.20;;;2.50;99.90;;;;;;5026499;28;20199;-54
2023/04/03 07:04:42;;;;;;;6.20;5.07;;;2.60;99.90;;;;;;5026293;28;20452;-53
2023/04/03 07:07:08;;;;;;;4.93;4.43;;;2.60;99.90;;;;;;5024831;28;20357;-56
2023/04/03 07:09:34;;;;;;;6.20;4.40;;;2.60;99.90;;;;;;5028737;28;20250;-52
2023/04/03 07:12:00;;;;;;;5.30;4.47;;;2.70;99.90;;;;;;5022856;28;20174;-52
2023/04/03 07:14:26;;;;;;;6.00;4.57;;;2.70;99.90;;;;;;5019750;28;20943;-53
2023/04/03 07:16:51;;;;;;;4.20;3.60;;;2.80;99.90;;;;;;5023160;28;20431;-56
2023/04/03 07:19:18;;;;;;;4.73;4.20;;;2.80;99.90;;;;;;5008286;28;20194;-53
2023/04/03 07:21:44;;;;;;;5.23;4.30;;;2.90;99.90;;;;;;5016654;28;20657;-54
2023/04/03 07:24:10;;;;;;;4.30;3.73;;;2.90;99.90;;;;;;5016137;28;20438;-53
2023/04/03 07:26:36;;;;;;;6.00;3.83;;;2.90;99.90;;;;;;5020693;28;21119;-56
2023/04/03 07:29:01;;;;;;;4.00;3.57;;;3.00;99.90;;;;;;5010758;28;20560;-53
2023/04/03 07:31:27;;;;;;;4.57;3.73;;;3.00;99.90;;;;;;5014083;28;20175;-53
2023/04/03 07:33:53;;;;;;;4.40;3.33;;;3.10;99.90;;;;;;5013296;28;20528;-55
2023/04/03 07:36:22;;;;;;;7.13;3.73;;;3.10;99.90;;;;;;5018413;28;20243;-53
2023/04/03 07:38:47;;;;;;;4.17;3.83;;;3.20;99.90;;;;;;5024287;28;20203;-54
2023/04/03 07:41:18;;;;;;;6.77;3.90;;;3.20;99.90;;;;;;5026459;28;20422;-53
2023/04/03 07:43:45;;;;;;;4.87;4.33;;;3.30;99.90;;;;;;5027955;28;20801;-51
2023/04/03 07:46:10;;;;;;;5.03;3.57;;;3.30;99.90;;;;;;5018329;28;20453;-54
2023/04/03 07:48:36;;;;;;;4.53;3.70;;;3.40;99.90;;;;;;5018410;28;20561;-55
2023/04/03 07:51:04;;;;;;;5.27;3.83;;;3.40;99.90;;;;;;5018376;28;20625;-53
2023/04/03 07:53:30;;;;;;;7.20;4.10;;;3.40;99.90;;;;;;5022814;28;20175;-53
2023/04/03 07:55:57;;;;;;;7.47;4.00;;;3.50;99.90;;;;;;5015403;28;21042;-54
2023/04/03 07:58:22;;;;;;;4.57;3.60;;;3.50;99.10;;;;;;5015260;28;20188;-55
2023/04/03 08:00:48;;;;;;;7.60;4.33;;;3.60;98.20;;;;;;5020076;28;20445;-55
2023/04/03 08:03:18;;;;;;;6.10;4.27;;;3.60;97.50;;;;;;5005005;28;20172;-52
2023/04/03 08:05:46;;;;;;;5.63;4.03;;;3.60;98.20;;;;;;5016138;28;20703;-54
2023/04/03 08:08:15;;;;;;;4.57;4.17;;;3.60;98.30;;;;;;5024172;28;20525;-53
2023/04/03 08:10:41;;;;;;;4.10;3.10;;;3.50;98.30;;;;;;5013578;28;20440;-53
2023/04/03 08:13:08;;;;;;;5.60;3.90;;;3.50;99.10;;;;;;5027610;28;20561;-53
2023/04/03 08:15:33;;;;;;;3.77;3.20;;;3.50;99.40;;;;;;5017329;28;20426;-53
2023/04/03 08:18:00;;;;;;;4.63;3.37;;;3.50;98.30;;;;;;5011715;28;21199;-53
2023/04/03 08:20:26;;;;;;;6.10;4.13;;;3.60;98.40;;;;;;5015745;28;20910;-55
2023/04/03 08:22:52;;;;;;;3.93;3.53;;;3.60;97.70;;;;;;5018139;28;20897;-54
2023/04/03 08:25:18;;;;;;;5.80;3.93;;;3.70;98.70;;;;;;5021147;28;20521;-58
2023/04/03 08:27:44;;;;;;;8.50;4.40;;;3.70;98.00;;;;;;5018581;28;20271;-56
2023/04/03 08:30:10;;;;;;;7.23;3.83;;;3.70;98.30;;;;;;5023844;28;20683;-57
2023/04/03 08:32:36;;;;;;;5.10;3.73;;;3.70;98.10;;;;;;5015994;28;20435;-57
2023/04/03 08:35:04;;;;;;;3.77;3.47;;;3.70;98.40;;;;;;5017433;28;20431;-57
2023/04/03 08:37:30;;;;;;;6.70;4.40;;;3.70;98.10;;;;;;5023479;28;20476;-55
2023/04/03 08:39:55;;;;;;;5.90;5.20;;;3.70;99.10;;;;;;5015593;28;20434;-54
2023/04/03 08:42:36;;;;;;;7.10;4.17;;;3.80;99.60;;;;;;5012698;28;20183;-61
2023/04/03 08:45:17;;;;;;;4.80;3.87;;;3.80;99.60;;;;;;5021288;28;20171;-56
2023/04/03 08:47:45;;;;;;;7.10;3.73;;;3.90;99.90;;;;;;5021731;28;20557;-54
2023/04/03 08:50:16;;;;;;;4.43;3.70;;;3.90;99.90;;;;;;5021052;28;20843;-55
2023/04/03 08:52:46;;;;;;;4.93;3.70;;;3.90;99.40;;;;;;5015968;28;20518;-54
2023/04/03 08:55:15;;;;;;;5.90;3.80;;;3.90;98.80;;;;;;5022863;28;20500;-56
2023/04/03 08:57:44;;;;;;;5.60;3.97;;;3.90;99.60;;;;;;5022103;28;20469;-53
2023/04/03 09:00:13;;;;;;;8.70;4.13;;;4.00;99.30;;;;;;5024278;28;20457;-54
2023/04/03 09:02:51;;;;;;;6.23;4.00;;;4.00;99.20;;;;;;5025095;28;20446;-55
2023/04/03 09:05:29;;;;;;;6.00;4.10;;;4.10;99.10;;;;;;5019903;28;20527;-54
2023/04/03 09:08:29;;;;;;;5.93;4.40;;;4.10;98.10;;;;;;5027186;28;20509;-55
2023/04/03 09:11:08;;;;;;;5.67;4.47;;;4.10;98.20;;;;;;5018762;28;20434;-55
2023/04/03 09:13:40;;;;;;;7.10;4.87;;;4.20;98.30;;;;;;5017228;28;20411;-55
2023/04/03 09:16:20;;;;;;;4.43;3.97;;;4.20;98.30;;;;;;5020433;28;20944;-58
2023/04/03 09:18:52;;;;;;;5.23;4.20;;;4.30;98.30;;;;;;5020691;28;20494;-54
2023/04/03 09:21:29;;;;;;;6.33;4.20;;;4.40;98.60;;;;;;5018460;28;20478;-56
2023/04/03 09:23:59;;;;;;;4.60;4.10;;;4.50;99.50;;;;;;5020015;28;20779;-56
2023/04/03 09:27:00;;;;;;;12.50;4.13;;;4.60;99.10;;;;;;5019828;28;20439;-56
2023/04/03 09:29:26;;;;;;;5.23;4.10;;;4.70;98.00;;;;;;5018666;28;20465;-52
2023/04/03 09:32:42;;;;;;;7.77;4.57;;;4.80;95.70;;;;;;5000689;28;20441;-51
2023/04/03 09:35:18;;;;;;;6.37;3.77;;;4.90;95.40;;;;;;5010027;28;20273;-53
2023/04/03 09:37:46;;;;;;;4.97;4.00;;;5.10;95.60;;;;;;5017039;28;20482;-52
2023/04/03 09:40:31;;;;;;;6.40;3.83;;;5.20;93.60;;;;;;5011887;28;20869;-53
2023/04/03 09:42:59;;;;;;;6.37;3.77;;;5.20;92.90;;;;;;5024847;28;20430;-53
2023/04/03 09:45:31;;;;;;;7.83;4.03;;;5.20;93.80;;;;;;5018556;28;20431;-56
2023/04/03 09:48:12;;;;;;;4.50;3.93;;;5.30;92.70;;;;;;5019398;28;20817;-53
2023/04/03 09:50:48;;;;;;;5.63;4.00;;;5.20;91.60;;;;;;5020677;28;20446;-55
2023/04/03 09:53:36;;;;;;;5.63;4.77;;;5.20;91.40;;;;;;5021156;28;20532;-52
2023/04/03 09:56:27;;;;;;;9.93;4.53;;;5.20;91.40;;;;;;5013675;28;20805;-53
2023/04/03 09:59:11;;;;;;;4.40;4.00;;;5.30;92.50;;;;;;5022803;28;20454;-55
2023/04/03 10:01:41;;;;;;;4.80;4.20;;;5.50;92.60;;;;;;5018070;28;20435;-52
2023/04/03 10:04:10;;;;;;;7.07;4.23;;;5.40;88.80;;;;;;5021210;28;20435;-53
2023/04/03 10:06:46;;;;;;;4.80;4.00;;;5.30;88.10;;;;;;5024389;28;20927;-51
2023/04/03 10:09:25;;;;;;;4.77;3.93;;;5.20;87.60;;;;;;5018733;28;20458;-53
2023/04/03 10:12:06;;;;;;;4.93;4.00;;;5.20;88.60;;;;;;5013939;28;20436;-55
2023/04/03 10:14:41;;;;;;;4.40;4.00;;;5.10;89.20;;;;;;5005606;28;20513;-58
2023/04/03 10:17:25;;;;;;;4.27;3.57;;;5.00;90.10;;;;;;5017370;28;20531;-52
2023/04/03 10:20:09;;;;;;;7.10;4.00;;;4.90;89.10;;;;;;5018697;28;21144;-53
2023/04/03 10:23:09;;;;;;;5.40;4.23;;;4.80;90.70;;;;;;5019113;28;20449;-52
2023/04/03 10:26:10;;;;;;;7.50;4.40;;;4.80;91.50;;;;;;5014017;28;20975;-54
2023/04/03 10:28:42;;;;;;;7.70;4.13;;;4.70;93.30;;;;;;5013729;28;20831;-53
2023/04/03 10:31:24;;;;;;;8.03;4.53;;;4.80;94.70;;;;;;5021676;28;20425;-53
2023/04/03 10:33:52;;;;;;;6.37;4.57;;;4.90;94.20;;;;;;5015601;28;20476;-53
2023/04/03 10:36:32;;;;;;;7.70;5.10;;;5.00;93.40;;;;;;5015973;28;20427;-54
2023/04/03 10:39:23;;;;;;;5.50;4.47;;;5.00;92.20;;;;;;5020562;28;20523;-53
2023/04/03 10:42:08;;;;;;;6.40;4.30;;;5.10;92.50;;;;;;5020520;28;20438;-54
2023/04/03 10:44:56;;;;;;;5.33;4.47;;;5.20;91.40;;;;;;5017723;28;21073;-53
2023/04/03 10:47:47;;;;;;;5.37;3.80;;;5.20;92.40;;;;;;5021167;28;20965;-57
2023/04/03 10:50:37;;;;;;;8.07;4.13;;;5.20;90.40;;;;;;5014934;28;20430;-58
2023/04/03 10:53:11;;;;;;;5.20;4.30;;;5.10;90.30;;;;;;5006015;28;20416;-54
2023/04/03 10:55:57;;;;;;;6.80;4.37;;;5.00;91.40;;;;;;5008083;28;20436;-52
2023/04/03 10:58:34;;;;;;;4.60;4.13;;;5.10;91.30;;;;;;5005346;28;20466;-56
2023/04/03 11:01:11;;;;;;;5.73;4.40;;;5.00;90.00;;;;;;5013937;28;20470;-54
2023/04/03 11:03:45;;;;;;;5.63;4.57;;;5.00;88.00;;;;;;5015259;28;20478;-52
2023/04/03 11:06:14;;;;;;;6.20;4.63;;;4.90;90.10;;;;;;5014800;28;20515;-53
2023/04/03 11:09:06;;;;;;;5.43;4.10;;;4.90;90.20;;;;;;5010645;28;20492;-56
2023/04/03 11:11:39;;;;;;;5.33;3.57;;;5.00;90.30;;;;;;5013218;28;20480;-52
2023/04/03 11:14:29;;;;;;;6.90;4.30;;;5.00;89.20;;;;;;5015235;28;20447;-57
2023/04/03 11:17:23;;;;;;;7.60;5.17;;;5.10;90.60;;;;;;5012172;28;20485;-56
2023/04/03 11:20:10;;;;;;;8.63;4.30;;;5.20;89.00;;;;;;5018360;28;21334;-54
2023/04/03 11:22:41;;;;;;;4.13;3.73;;;5.20;84.50;;;;;;5017361;28;20549;-54
2023/04/03 11:25:12;;;;;;;7.07;3.90;;;5.30;82.90;;;;;;5019495;28;20537;-55
2023/04/03 11:27:57;;;;;;;4.87;3.83;;;5.40;82.60;;;;;;5021982;28;20450;-54
2023/04/03 11:30:48;;;;;;;5.23;3.50;;;5.40;78.00;;;;;;5022881;28;20499;-52
2023/04/03 11:33:28;;;;;;;14.50;3.53;;;5.50;75.30;;;;;;5013197;28;20935;-53
2023/04/03 11:36:04;;;;;;;5.73;3.77;;;5.60;76.30;;;;;;5016414;28;20742;-52
2023/04/03 11:38:36;;;;;;;4.57;3.80;;;5.60;73.30;;;;;;5020022;28;20959;-53
2023/04/03 11:41:06;;;;;;;6.60;3.77;;;5.60;72.30;;;;;;5014681;28;20516;-52
2023/04/03 11:43:33;;;;;;;5.23;4.07;;;5.60;69.50;;;;;;5020638;28;20435;-53
2023/04/03 11:46:03;;;;;;;15.30;3.90;;;5.70;72.60;;;;;;5014105;28;20426;-52
2023/04/03 11:48:33;;;;;;;5.67;4.13;;;5.80;69.40;;;;;;5018566;28;20485;-52
2023/04/03 11:51:16;;;;;;;4.83;3.93;;;5.90;67.30;;;;;;5017317;28;21073;-54
2023/04/03 11:53:42;;;;;;;5.20;3.77;;;6.00;65.30;;;;;;5021995;28;20431;-54
2023/04/03 11:56:32;;;;;;;4.40;3.30;;;6.00;64.90;;;;;;5008918;28;20419;-54
2023/04/03 11:59:10;;;;;;;5.50;3.90;;;6.00;65.70;;;;;;5015576;28;20454;-54
2023/04/03 12:01:45;;;;;;;4.00;3.40;;;5.90;65.10;;;;;;5019150;28;20441;-52
2023/04/03 12:04:16;;;;;;;4.03;3.37;;;5.80;65.20;;;;;;5020023;28;20523;-54
2023/04/03 12:06:49;;;;;;;3.73;3.33;;;5.60;62.50;;;;;;5021239;28;20438;-53
2023/04/03 12:09:30;;;;;;;3.70;3.20;;;5.50;63.50;;;;;;5021345;28;20470;-55
2023/04/03 12:11:58;;;;;;;7.83;3.67;;;5.40;63.50;;;;;;5022749;28;20395;-52
2023/04/03 12:14:26;;;;;;;6.87;3.67;;;5.40;64.30;;;;;;5019877;28;20790;-55
2023/04/03 12:16:57;;;;;;;7.50;3.00;;;5.40;63.80;;;;;;5021418;28;20494;-53
2023/04/03 12:19:43;;;;;;;5.53;3.57;;;5.40;63.30;;;;;;5022715;28;20943;-50
2023/04/03 12:22:15;;;;;;;3.90;3.47;;;5.40;65.30;;;;;;5022386;28;20523;-57
2023/04/03 12:24:44;;;;;;;3.70;3.40;;;5.40;66.50;;;;;;5023127;28;20414;-56
2023/04/03 12:27:16;;;;;;;4.80;3.60;;;5.40;67.30;;;;;;5015696;28;20450;-55
2023/04/03 12:29:52;;;;;;;4.83;3.40;;;5.50;66.20;;;;;;5017537;28;21064;-56
2023/04/03 12:32:40;;;;;;;5.30;3.83;;;5.40;64.60;;;;;;5020602;28;20539;-55
2023/04/03 12:35:24;;;;;;;4.10;3.70;;;5.50;65.50;;;;;;5016216;28;20585;-55
2023/04/03 12:38:15;;;;;;;6.87;5.07;;;5.50;64.30;;;;;;5020707;28;20490;-54
2023/04/03 12:40:53;;;;;;;6.03;3.50;;;5.50;62.80;;;;;;5026737;28;20850;-55
2023/04/03 12:43:36;;;;;;;4.13;3.53;;;5.50;61.60;;;;;;5018575;28;20431;-55
2023/04/03 12:46:22;;;;;;;4.43;4.03;;;5.50;61.70;;;;;;5014142;28;20434;-54
2023/04/03 12:48:55;;;;;;;5.53;3.80;;;5.40;61.60;;;;;;5016945;28;21039;-58
2023/04/03 12:51:28;;;;;;;8.50;4.27;;;5.30;61.20;;;;;;5018555;28;20434;-53
2023/04/03 12:54:00;;;;;;;6.73;3.80;;;5.30;62.80;;;;;;5024065;28;20423;-57
2023/04/03 12:56:31;;;;;;;4.40;4.00;;;5.20;62.30;;;;;;5018005;28;20439;-55
2023/04/03 12:59:16;;;;;;;5.23;4.10;;;5.10;63.60;;;;;;5021065;28;20466;-55
2023/04/03 13:01:43;;;;;;;5.57;3.60;;;5.10;64.80;;;;;;5013447;28;20505;-54
2023/04/03 13:04:11;;;;;;;4.20;3.53;;;5.10;64.40;;;;;;5016668;28;20529;-53
2023/04/03 13:06:42;;;;;;;4.43;4.00;;;5.20;64.50;;;;;;5017814;28;20441;-52
2023/04/03 13:09:23;;;;;;;6.13;3.53;;;5.20;64.80;;;;;;5018941;28;20556;-55
2023/04/03 13:11:51;;;;;;;4.73;3.10;;;5.30;64.70;;;;;;5025365;28;20488;-53