Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:18;;;;;;;6.17;2.13;;;12.90;1.00;;;;;;5114148;28;20175;-72
2022/05/14 00:02:44;;;;;;;4.10;2.27;;;12.90;1.00;;;;;;5114124;28;20246;-72
2022/05/14 00:05:10;;;;;;;7.73;2.37;;;12.80;1.00;;;;;;5114259;28;20201;-72
2022/05/14 00:07:36;;;;;;;5.57;2.30;;;12.70;44.70;;;;;;5114507;28;20202;-72
2022/05/14 00:10:03;;;;;;;6.30;2.30;;;12.70;1.00;;;;;;5114334;28;20189;-72
2022/05/14 00:15:12;;;;;;;5.97;2.17;;;12.60;1.00;;;;;;5114393;28;20198;-72
2022/05/14 00:17:38;;;;;;;6.67;2.60;;;12.60;1.00;;;;;;5114186;28;20674;-71
2022/05/14 00:20:04;;;;;;;5.57;2.23;;;12.60;1.00;;;;;;5114342;28;20179;-72
2022/05/14 00:22:30;;;;;;;5.83;2.20;;;12.60;38.20;;;;;;5114056;28;20207;-71
2022/05/14 00:24:55;;;;;;;4.67;2.00;;;12.60;1.00;;;;;;5113942;28;20163;-71
2022/05/14 00:27:22;;;;;;;6.73;2.30;;;12.60;68.80;;;;;;5094959;28;20669;-72
2022/05/14 00:29:48;;;;;;;3.40;2.43;;;12.50;99.90;;;;;;5113887;28;20194;-72
2022/05/14 00:32:13;;;;;;;2.67;2.00;;;12.50;1.00;;;;;;5095651;28;20610;-71
2022/05/14 00:34:39;;;;;;;6.20;2.30;;;12.50;1.00;;;;;;5114055;28;20251;-71
2022/05/14 00:37:04;;;;;;;7.17;2.60;;;12.50;1.00;;;;;;5095482;28;20171;-71
2022/05/14 00:39:30;;;;;;;6.20;2.67;;;12.50;1.00;;;;;;5113997;28;20171;-71
2022/05/14 00:41:56;;;;;;;5.73;2.50;;;12.50;73.60;;;;;;5113233;28;20206;-71
2022/05/14 00:44:21;;;;;;;4.03;2.23;;;12.40;99.90;;;;;;5095656;28;20300;-71
2022/05/14 00:46:55;;;;;;;5.10;2.50;;;12.40;99.90;;;;;;5113555;28;20254;-71
2022/05/14 00:49:23;;;;;;;6.53;2.53;;;12.40;1.00;;;;;;5113805;28;20194;-71
2022/05/14 00:51:49;;;;;;;6.17;2.20;;;12.40;1.00;;;;;;5113638;28;20174;-71
2022/05/14 00:54:18;;;;;;;5.87;2.47;;;12.40;1.00;;;;;;5113457;28;20164;-71
2022/05/14 00:56:50;;;;;;;4.97;2.27;;;12.30;1.00;;;;;;5113259;28;20202;-71
2022/05/14 00:59:22;;;;;;;4.53;2.20;;;12.30;1.00;;;;;;5113489;28;20171;-71
2022/05/14 01:01:48;;;;;;;5.43;2.13;;;12.30;1.00;;;;;;5113476;28;20312;-71
2022/05/14 01:04:15;;;;;;;5.47;2.53;;;12.20;99.90;;;;;;5113514;28;20634;-71
2022/05/14 01:06:47;;;;;;;6.20;2.60;;;12.20;99.90;;;;;;5113523;28;20623;-71
2022/05/14 01:09:12;;;;;;;5.63;2.30;;;12.20;99.90;;;;;;5113770;28;20266;-71
2022/05/14 01:11:39;;;;;;;8.00;2.30;;;12.20;99.90;;;;;;5113142;28;20282;-71
2022/05/14 01:14:06;;;;;;;7.70;2.30;;;12.20;99.90;;;;;;5113417;28;20183;-71
2022/05/14 01:16:32;;;;;;;9.20;2.70;;;12.10;99.90;;;;;;5095314;28;20222;-71
2022/05/14 01:18:59;;;;;;;5.53;2.27;;;12.10;99.90;;;;;;5113763;28;20199;-71
2022/05/14 01:21:48;;;;;;;4.37;2.30;;;12.10;99.90;;;;;;5113191;28;20767;-71
2022/05/14 01:27:12;;;;;;;7.90;2.73;;;12.10;1.00;;;;;;5113608;28;20182;-71
2022/05/14 01:29:40;;;;;;;7.50;2.50;;;12.00;1.00;;;;;;5095009;28;20254;-71
2022/05/14 01:32:06;;;;;;;6.40;2.47;;;12.00;1.00;;;;;;5095108;28;20654;-71
2022/05/14 01:34:33;;;;;;;5.60;2.40;;;12.00;1.00;;;;;;5113434;28;20258;-71
2022/05/14 01:37:00;;;;;;;6.07;2.60;;;12.00;1.00;;;;;;5113245;28;20206;-71
2022/05/14 01:39:26;;;;;;;4.73;2.40;;;12.00;1.00;;;;;;5112947;28;20213;-72
2022/05/14 01:41:51;;;;;;;7.93;2.50;;;12.00;1.00;;;;;;5116813;28;20692;-71
2022/05/14 01:44:18;;;;;;;6.80;2.50;;;11.90;1.00;;;;;;5117221;28;20168;-71
2022/05/14 01:46:44;;;;;;;6.23;2.20;;;11.90;1.00;;;;;;5117036;28;20683;-72
2022/05/14 01:49:10;;;;;;;6.80;2.43;;;11.80;1.00;;;;;;5117084;28;20167;-71
2022/05/14 01:51:36;;;;;;;7.03;2.40;;;11.90;1.00;;;;;;5117099;28;20206;-71
2022/05/14 01:54:02;;;;;;;4.53;2.30;;;11.80;1.00;;;;;;5116583;28;20210;-71
2022/05/14 01:56:28;;;;;;;5.70;2.40;;;11.90;1.00;;;;;;5098632;28;20175;-72
2022/05/14 01:58:54;;;;;;;5.57;2.60;;;11.90;1.00;;;;;;5116833;28;20645;-71
2022/05/14 02:01:26;;;;;;;7.70;3.07;;;11.80;1.00;;;;;;5116775;28;20674;-71
2022/05/14 02:03:58;;;;;;;7.53;2.57;;;11.80;1.00;;;;;;5116696;28;20230;-72
2022/05/14 02:06:26;;;;;;;6.77;2.57;;;11.80;1.00;;;;;;5116453;28;20642;-72
2022/05/14 02:08:51;;;;;;;6.77;2.70;;;11.80;1.00;;;;;;5116223;28;20627;-72
2022/05/14 02:11:17;;;;;;;6.73;2.80;;;11.80;1.00;;;;;;5098054;28;20198;-72
2022/05/14 02:13:44;;;;;;;8.20;2.63;;;11.80;1.00;;;;;;5116618;28;20232;-72
2022/05/14 02:16:11;;;;;;;9.37;2.50;;;11.80;1.00;;;;;;5116537;28;20195;-72
2022/05/14 02:18:37;;;;;;;5.37;2.70;;;11.70;1.00;;;;;;5116340;28;20645;-72
2022/05/14 02:21:04;;;;;;;2.60;2.40;;;11.70;1.00;;;;;;5116623;28;20194;-72
2022/05/14 02:23:31;;;;;;;9.03;2.80;;;11.60;1.00;;;;;;5115760;28;20260;-72
2022/05/14 02:25:57;;;;;;;6.60;2.43;;;11.60;1.00;;;;;;5116387;28;20233;-71
2022/05/14 02:28:23;;;;;;;5.57;2.70;;;11.60;1.00;;;;;;5116125;28;20225;-72
2022/05/14 02:30:49;;;;;;;7.03;2.50;;;11.60;1.00;;;;;;5116175;28;20167;-72
2022/05/14 02:33:15;;;;;;;5.13;2.60;;;11.60;1.00;;;;;;5116076;28;20206;-72
2022/05/14 02:35:41;;;;;;;8.30;2.67;;;11.60;1.00;;;;;;5116019;28;20178;-72
2022/05/14 02:38:08;;;;;;;5.83;2.87;;;11.50;1.00;;;;;;5115696;28;20159;-71
2022/05/14 02:40:34;;;;;;;4.90;2.53;;;11.50;1.00;;;;;;5115742;28;20182;-72
2022/05/14 02:42:59;;;;;;;6.50;2.80;;;11.50;1.00;;;;;;5115949;28;20206;-71
2022/05/14 02:45:25;;;;;;;4.97;2.40;;;11.50;1.00;;;;;;5116056;28;20250;-71
2022/05/14 02:47:51;;;;;;;4.10;2.40;;;11.40;1.00;;;;;;5115705;28;20178;-71
2022/05/14 02:50:17;;;;;;;7.97;2.63;;;11.40;1.00;;;;;;5115691;28;20171;-71
2022/05/14 02:52:43;;;;;;;6.00;2.77;;;11.40;1.00;;;;;;5115130;28;20357;-71
2022/05/14 02:55:09;;;;;;;9.83;3.00;;;11.40;1.00;;;;;;5097066;28;20258;-71
2022/05/14 02:57:35;;;;;;;6.87;2.80;;;11.40;1.00;;;;;;5115548;28;20174;-70
2022/05/14 03:00:01;;;;;;;7.30;3.10;;;11.40;1.00;;;;;;5115485;28;20700;-71
2022/05/14 03:02:27;;;;;;;5.73;3.00;;;11.40;1.00;;;;;;5115161;28;20227;-72
2022/05/14 03:04:53;;;;;;;8.80;3.40;;;11.40;1.00;;;;;;5115406;28;20661;-71
2022/05/14 03:07:19;;;;;;;7.60;3.10;;;11.40;1.00;;;;;;5115084;28;20185;-71
2022/05/14 03:09:45;;;;;;;8.40;3.03;;;11.30;1.00;;;;;;5115226;28;20187;-71
2022/05/14 03:12:13;;;;;;;5.63;3.00;;;11.30;1.00;;;;;;5115178;28;20187;-71
2022/05/14 03:14:39;;;;;;;9.60;3.50;;;11.30;1.00;;;;;;5114951;28;20195;-71
2022/05/14 03:17:05;;;;;;;6.27;3.00;;;11.20;1.00;;;;;;5115256;28;20167;-71
2022/05/14 03:19:31;;;;;;;6.43;3.23;;;11.20;1.00;;;;;;5115073;28;20163;-72
2022/05/14 03:21:56;;;;;;;8.27;3.20;;;11.20;1.00;;;;;;5096125;28;20561;-72
2022/05/14 03:24:23;;;;;;;8.10;3.17;;;11.20;1.00;;;;;;5096890;28;20171;-72
2022/05/14 03:26:49;;;;;;;7.17;3.30;;;11.10;1.00;;;;;;5115249;28;20626;-72
2022/05/14 03:29:15;;;;;;;8.93;3.40;;;11.10;1.00;;;;;;5096848;28;20206;-72
2022/05/14 03:31:41;;;;;;;7.20;3.07;;;11.20;1.00;;;;;;5115030;28;20216;-72
2022/05/14 03:34:10;;;;;;;7.93;3.13;;;11.10;1.00;;;;;;5115168;28;20258;-72
2022/05/14 03:36:37;;;;;;;8.20;3.10;;;11.10;1.00;;;;;;5114609;28;20175;-71
2022/05/14 03:39:03;;;;;;;9.20;3.47;;;11.00;1.00;;;;;;5114655;28;20175;-71
2022/05/14 03:41:29;;;;;;;6.63;3.30;;;11.00;1.00;;;;;;5114681;28;20630;-71
2022/05/14 03:43:55;;;;;;;7.80;3.40;;;11.00;1.00;;;;;;5114317;28;20290;-72
2022/05/14 03:46:20;;;;;;;9.43;3.40;;;11.00;1.00;;;;;;5114555;28;20183;-72
2022/05/14 03:48:46;;;;;;;10.27;3.27;;;11.10;1.00;;;;;;5114666;28;20710;-72
2022/05/14 03:51:12;;;;;;;7.27;3.40;;;11.00;1.00;;;;;;5114386;28;20220;-72
2022/05/14 03:53:38;;;;;;;8.73;3.67;;;11.00;1.00;;;;;;5114510;28;20175;-72
2022/05/14 03:56:05;;;;;;;6.57;3.70;;;11.00;1.00;;;;;;5114236;28;20201;-72
2022/05/14 03:58:31;;;;;;;10.00;3.37;;;10.90;1.00;;;;;;5114401;28;20262;-71
2022/05/14 04:00:57;;;;;;;7.87;3.93;;;10.90;1.00;;;;;;5092418;28;20318;-71
2022/05/14 04:03:24;;;;;;;7.20;3.80;;;10.90;1.00;;;;;;5092915;28;20294;-70
2022/05/14 04:05:50;;;;;;;11.43;4.03;;;10.90;1.00;;;;;;5109065;28;20172;-72
2022/05/14 04:08:17;;;;;;;10.57;3.80;;;10.90;1.00;;;;;;5093404;28;20232;-72
2022/05/14 04:10:46;;;;;;;8.63;3.97;;;11.00;1.00;;;;;;5093579;28;20663;-72
2022/05/14 04:13:13;;;;;;;9.13;3.47;;;11.00;1.00;;;;;;5093731;28;20179;-72
2022/05/14 04:15:39;;;;;;;7.63;3.60;;;11.10;1.00;;;;;;5093913;28;20168;-72
2022/05/14 04:18:04;;;;;;;6.77;3.73;;;11.10;1.00;;;;;;5093570;28;20176;-72
2022/05/14 04:20:30;;;;;;;9.17;3.80;;;11.10;1.00;;;;;;5093292;28;20177;-72
2022/05/14 04:22:56;;;;;;;8.00;3.50;;;11.20;1.00;;;;;;5092988;28;20211;-72
2022/05/14 04:25:23;;;;;;;9.80;4.13;;;11.30;1.00;;;;;;5093517;28;20168;-71
2022/05/14 04:27:48;;;;;;;7.67;3.60;;;11.50;1.00;;;;;;5093110;28;20179;-72
2022/05/14 04:30:15;;;;;;;10.93;4.07;;;11.70;1.00;;;;;;5093565;28;20179;-72
2022/05/14 04:32:42;;;;;;;6.70;3.30;;;12.20;1.00;;;;;;5093417;28;20298;-71
2022/05/14 04:35:08;;;;;;;12.63;3.67;;;12.70;1.00;;;;;;5092697;28;20627;-71
2022/05/14 04:37:35;;;;;;;9.80;3.77;;;13.10;1.00;;;;;;5093472;28;20176;-71
2022/05/14 04:40:00;;;;;;;9.30;3.07;;;13.50;99.90;;;;;;5093395;28;20160;-72
2022/05/14 04:42:26;;;;;;;9.37;3.70;;;13.80;99.90;;;;;;5092764;28;20252;-71
2022/05/14 04:44:52;;;;;;;6.33;3.40;;;14.40;1.00;;;;;;5092987;28;20163;-71
2022/05/14 04:47:17;;;;;;;6.97;3.40;;;15.00;1.00;;;;;;5093024;28;20217;-71
2022/05/14 04:49:47;;;;;;;6.23;3.20;;;15.10;99.90;;;;;;5092884;28;20176;-72
2022/05/14 04:52:13;;;;;;;8.20;2.93;;;15.60;1.00;;;;;;5093077;28;20168;-72
2022/05/14 04:54:39;;;;;;;5.33;3.23;;;16.40;99.90;;;;;;5108608;28;20187;-72
2022/05/14 04:57:06;;;;;;;5.40;3.10;;;16.90;99.90;;;;;;5092343;28;20176;-73
2022/05/14 04:59:32;;;;;;;7.73;3.27;;;17.20;99.90;;;;;;5093054;28;20176;-72
2022/05/14 05:04:44;;;;;;;8.87;3.27;;;18.40;1.00;;;;;;5093124;28;20815;-73
2022/05/14 05:07:10;;;;;;;12.17;3.23;;;19.00;1.00;;;;;;5093005;28;20263;-73
2022/05/14 05:09:35;;;;;;;6.50;3.30;;;19.60;1.00;;;;;;5092550;28;20170;-73
2022/05/14 05:12:02;;;;;;;7.65;3.10;;;19.90;99.90;;;;;;5108229;28;20183;-74
2022/05/14 05:14:28;;;;;;;6.43;3.00;;;20.30;99.90;;;;;;5094841;28;20644;-74
2022/05/14 05:16:53;;;;;;;6.82;3.03;;;20.90;99.90;;;;;;5096436;28;20254;-75
2022/05/14 05:19:19;;;;;;;4.65;3.00;;;21.70;99.90;;;;;;5096328;28;20196;-74
2022/05/14 05:21:45;;;;;;;5.10;3.00;;;22.20;99.90;;;;;;5095499;28;20259;-75
2022/05/14 05:24:11;;;;;;;6.18;2.95;;;22.50;99.90;;;;;;5097052;28;20168;-74
2022/05/14 05:26:37;;;;;;;9.13;3.38;;;22.60;99.90;;;;;;5096466;28;20172;-75
2022/05/14 05:29:04;;;;;;;6.97;2.92;;;22.70;99.90;;;;;;5096348;28;20195;-75
2022/05/14 05:31:31;;;;;;;8.75;3.50;;;23.20;99.90;;;;;;5096315;28;20168;-74
2022/05/14 05:34:00;;;;;;;8.07;3.10;;;23.20;99.90;;;;;;5096674;28;20175;-74
2022/05/14 05:36:25;;;;;;;10.40;3.25;;;23.00;99.90;;;;;;5096753;28;20222;-74
2022/05/14 05:38:51;;;;;;;6.88;3.15;;;23.40;99.90;;;;;;5096628;28;20175;-74
2022/05/14 05:41:18;;;;;;;8.43;3.10;;;23.70;99.90;;;;;;5096531;28;20449;-74
2022/05/14 05:43:44;;;;;;;6.95;3.40;;;24.30;99.90;;;;;;5096616;28;20208;-74
2022/05/14 05:46:11;;;;;;;9.65;3.20;;;24.50;99.90;;;;;;5095922;28;20172;-75
2022/05/14 05:48:40;;;;;;;7.05;3.55;;;25.00;99.90;;;;;;5096517;28;20175;-75
2022/05/14 05:51:06;;;;;;;8.57;3.80;;;24.90;99.90;;;;;;5095983;28;20160;-75
2022/05/14 05:59:02;;;;;;;7.72;3.38;;;25.70;1.00;;;;;;5096072;28;20183;-75
2022/05/14 06:01:28;;;;;;;7.20;3.47;;;25.90;1.00;;;;;;5106331;28;20223;-75
2022/05/14 06:03:54;;;;;;;7.40;3.60;;;26.10;1.00;;;;;;5116555;28;20734;-75
2022/05/14 06:06:19;;;;;;;7.68;3.30;;;25.80;1.00;;;;;;5116185;28;20166;-76
2022/05/14 06:08:47;;;;;;;7.03;3.75;;;26.00;43.60;;;;;;5116127;28;20175;-75
2022/05/14 06:11:13;;;;;;;6.72;3.45;;;26.60;99.90;;;;;;5116594;28;20240;-76
2022/05/14 06:13:39;;;;;;;6.75;3.70;;;27.10;8.90;;;;;;5098552;28;20622;-76
2022/05/14 06:16:05;;;;;;;10.32;3.65;;;27.70;99.90;;;;;;5116955;28;20212;-75
2022/05/14 06:18:30;;;;;;;9.10;3.78;;;27.30;99.90;;;;;;5116823;28;20254;-75
2022/05/14 06:20:56;;;;;;;8.05;3.78;;;28.00;99.90;;;;;;5116628;28;20656;-75
2022/05/14 06:23:22;;;;;;;9.20;3.65;;;27.80;99.90;;;;;;5115898;28;20561;-76
2022/05/14 06:25:47;;;;;;;11.85;4.07;;;27.60;96.80;;;;;;5115612;28;20267;-76
2022/05/14 06:28:13;;;;;;;10.77;4.35;;;28.00;99.90;;;;;;5115628;28;20638;-75
2022/05/14 06:30:43;;;;;;;8.48;3.63;;;29.00;90.40;;;;;;5115608;28;20163;-75
2022/05/14 06:33:10;;;;;;;9.88;4.03;;;29.50;84.60;;;;;;5115854;28;20257;-75
2022/05/14 06:35:37;;;;;;;11.00;4.07;;;30.30;76.30;;;;;;5117354;28;20253;-77
2022/05/14 06:38:05;;;;;;;10.23;4.45;;;30.80;63.80;;;;;;5118301;28;20196;-76
2022/05/14 06:40:31;;;;;;;10.75;3.95;;;30.10;58.90;;;;;;5116109;28;20173;-76
2022/05/14 06:42:57;;;;;;;8.63;4.15;;;30.60;56.10;;;;;;5115655;28;20235;-76
2022/05/14 06:45:24;;;;;;;7.97;4.18;;;30.30;52.20;;;;;;5115537;28;20186;-77
2022/05/14 06:47:50;;;;;;;9.05;4.10;;;30.60;50.40;;;;;;5120639;28;20254;-78
2022/05/14 06:50:15;;;;;;;8.43;3.80;;;30.90;45.50;;;;;;5121221;28;20187;-78
2022/05/14 06:52:44;;;;;;;6.47;4.28;;;31.00;41.70;;;;;;5123186;28;20170;-78
2022/05/14 06:55:14;;;;;;;10.00;4.13;;;30.50;45.40;;;;;;5102770;28;20167;-79
2022/05/14 06:57:41;;;;;;;10.80;4.57;;;30.90;61.10;;;;;;5102205;28;20171;-78
2022/05/14 07:00:08;;;;;;;10.82;4.53;;;31.00;37.80;;;;;;5117681;28;20213;-77
2022/05/14 07:02:35;;;;;;;9.80;4.68;;;31.40;35.20;;;;;;5118775;28;20247;-78
2022/05/14 07:07:45;;;;;;;11.88;4.50;;;29.60;42.50;;;;;;5120430;28;20266;-77
2022/05/14 07:10:11;;;;;;;10.13;4.70;;;29.30;42.50;;;;;;5123237;28;20206;-78
2022/05/14 07:12:37;;;;;;;9.80;5.10;;;29.50;42.00;;;;;;5120004;28;20175;-77
2022/05/14 07:15:04;;;;;;;13.82;5.55;;;29.90;42.60;;;;;;5124631;28;20622;-78
2022/05/14 07:17:30;;;;;;;8.52;5.07;;;29.90;41.30;;;;;;5118154;28;20175;-78
2022/05/14 07:19:56;;;;;;;8.80;4.72;;;29.60;39.00;;;;;;5117902;28;20265;-77
2022/05/14 07:22:22;;;;;;;10.05;4.95;;;29.30;40.30;;;;;;5117007;28;20195;-77
2022/05/14 07:24:47;;;;;;;11.25;5.13;;;30.20;37.20;;;;;;5119283;28;20636;-78
2022/05/14 07:27:14;;;;;;;7.50;4.53;;;30.90;35.60;;;;;;5118952;28;20194;-77
2022/05/14 07:29:42;;;;;;;13.40;5.30;;;32.10;32.50;;;;;;5118629;28;20167;-78
2022/05/14 07:32:18;;;;;;;9.43;4.90;;;31.90;26.60;;;;;;5098272;28;20175;-78
2022/05/14 07:34:44;;;;;;;9.52;4.50;;;31.40;28.30;;;;;;5116580;28;20216;-78
2022/05/14 07:37:18;;;;;;;9.38;4.80;;;31.00;46.00;;;;;;5114293;28;20172;-78
2022/05/14 07:40:00;;;;;;;8.65;4.22;;;30.30;30.60;;;;;;5117556;28;20258;-78
2022/05/14 07:42:41;;;;;;;11.15;4.97;;;30.00;29.70;;;;;;5116003;28;20195;-77
2022/05/14 07:45:10;;;;;;;11.93;5.55;;;29.50;37.00;;;;;;5118431;28;20179;-78
2022/05/14 07:47:38;;;;;;;7.68;4.90;;;30.10;34.80;;;;;;5116741;28;20230;-78
2022/05/14 07:50:04;;;;;;;12.15;4.80;;;30.70;30.40;;;;;;5116124;28;20217;-79
2022/05/14 07:52:30;;;;;;;11.68;7.18;;;30.70;26.30;;;;;;5114498;28;20195;-79
2022/05/14 07:54:55;;;;;;;9.60;4.75;;;30.60;27.90;;;;;;5115562;28;20649;-77
2022/05/14 07:57:21;;;;;;;10.98;5.28;;;30.90;24.70;;;;;;5116980;28;20175;-78
2022/05/14 08:00:01;;;;;;;9.75;5.10;;;31.50;21.00;;;;;;5089487;28;20643;-68
2022/05/14 08:02:31;;;;;;;12.18;5.57;;;31.00;24.60;;;;;;5090742;28;20184;-68
2022/05/14 08:04:58;;;;;;;10.13;4.75;;;30.70;26.20;;;;;;5089675;28;20274;-68
2022/05/14 08:07:23;;;;;;;12.05;4.75;;;30.70;27.90;;;;;;5090239;28;20168;-69
2022/05/14 08:09:49;;;;;;;9.38;4.63;;;31.70;22.50;;;;;;5088632;28;20752;-69
2022/05/14 08:12:15;;;;;;;10.48;5.18;;;32.50;18.70;;;;;;5089579;28;20176;-69
2022/05/14 08:14:41;;;;;;;10.48;5.13;;;33.00;15.90;;;;;;5088868;28;20198;-68
2022/05/14 08:17:09;;;;;;;9.88;5.50;;;33.60;19.30;;;;;;5089918;28;20168;-67
2022/05/14 08:19:35;;;;;;;11.48;5.45;;;33.20;8.90;;;;;;5088307;28;20214;-68
2022/05/14 08:24:45;;;;;;;9.15;5.05;;;33.50;10.70;;;;;;5090636;28;20661;-68
2022/05/14 08:27:11;;;;;;;9.60;5.00;;;33.40;8.30;;;;;;5089188;28;20172;-68
2022/05/14 08:29:37;;;;;;;10.27;4.90;;;33.10;5.90;;;;;;5089703;28;20263;-68
2022/05/14 08:32:04;;;;;;;10.20;4.75;;;33.20;6.30;;;;;;5090218;28;20176;-68
2022/05/14 08:34:31;;;;;;;11.77;4.78;;;33.20;5.90;;;;;;5089900;28;20254;-68
2022/05/14 08:36:57;;;;;;;10.40;4.65;;;33.30;3.20;;;;;;5089439;28;20180;-69
2022/05/14 08:39:23;;;;;;;12.60;5.35;;;33.50;3.80;;;;;;5089027;28;20199;-69
2022/05/14 08:41:51;;;;;;;9.85;4.88;;;34.00;1.50;;;;;;5089638;28;20187;-68
2022/05/14 08:44:38;;;;;;;7.63;4.60;;;34.50;1.00;;;;;;5089646;28;20240;-69
2022/05/14 08:47:06;;;;;;;12.07;6.20;;;34.60;1.00;;;;;;5089537;28;20172;-69
2022/05/14 08:49:49;;;;;;;11.00;5.60;;;34.50;1.00;;;;;;5089261;28;20180;-69
2022/05/14 08:52:26;;;;;;;11.90;4.53;;;33.30;1.00;;;;;;5089860;28;20512;-69
2022/05/14 08:55:05;;;;;;;10.98;4.90;;;33.90;1.00;;;;;;5089003;28;20160;-66
2022/05/14 08:57:57;;;;;;;9.23;4.50;;;33.20;1.00;;;;;;5088971;28;20172;-69
2022/05/14 09:00:23;;;;;;;11.32;5.18;;;33.90;1.00;;;;;;5089018;28;20184;-69
2022/05/14 09:02:51;;;;;;;11.93;5.00;;;33.90;1.00;;;;;;5089510;28;20172;-68
2022/05/14 09:05:26;;;;;;;10.70;4.80;;;33.60;1.00;;;;;;5088909;28;20195;-68
2022/05/14 09:07:51;;;;;;;11.15;4.72;;;30.20;1.00;;;;;;5089408;28;20263;-68
2022/05/14 09:10:25;;;;;;;10.85;4.40;;;30.00;5.70;;;;;;5079991;28;20353;-68
2022/05/14 09:13:16;;;;;;;9.90;4.53;;;30.80;6.40;;;;;;5075931;28;20267;-68
2022/05/14 09:15:59;;;;;;;13.48;4.75;;;30.00;7.00;;;;;;5075830;28;20168;-68
2022/05/14 09:18:29;;;;;;;9.80;4.47;;;29.90;9.80;;;;;;5074875;28;20678;-68
2022/05/14 09:20:56;;;;;;;9.30;5.00;;;30.80;8.20;;;;;;5075285;28;20173;-69
2022/05/14 09:23:30;;;;;;;10.15;5.20;;;31.70;2.60;;;;;;5074528;28;20550;-69
2022/05/14 09:26:01;;;;;;;15.18;5.22;;;32.20;1.30;;;;;;5075661;28;20165;-69
2022/05/14 09:28:45;;;;;;;14.18;4.60;;;32.20;1.00;;;;;;5075080;28;20578;-68
2022/05/14 09:31:10;;;;;;;9.35;4.72;;;31.90;1.00;;;;;;5075406;28;20172;-69
2022/05/14 09:33:43;;;;;;;10.20;4.72;;;32.10;1.00;;;;;;5074786;28;20314;-69
2022/05/14 09:36:20;;;;;;;11.23;4.75;;;32.50;1.00;;;;;;5075176;28;20608;-69
2022/05/14 09:38:46;;;;;;;9.88;4.43;;;32.40;1.00;;;;;;5073548;28;20667;-68
2022/05/14 09:41:25;;;;;;;10.30;4.32;;;31.50;1.00;;;;;;5074709;28;20301;-68
2022/05/14 09:43:55;;;;;;;11.60;4.85;;;31.10;1.00;;;;;;5075398;28;20169;-69
2022/05/14 09:46:29;;;;;;;9.65;4.25;;;31.30;1.40;;;;;;5074799;28;20177;-69
2022/05/14 09:49:05;;;;;;;10.95;4.30;;;31.90;1.00;;;;;;5075010;28;20241;-69
2022/05/14 09:51:46;;;;;;;10.13;4.10;;;32.90;1.00;;;;;;5074588;28;20229;-69
2022/05/14 09:54:36;;;;;;;9.23;4.30;;;32.70;1.00;;;;;;5074103;28;20165;-67
2022/05/14 09:57:26;;;;;;;10.57;4.40;;;28.40;9.20;;;;;;5073985;28;20180;-68
2022/05/14 10:00:22;;;;;;;5.47;3.78;;;29.10;9.40;;;;;;5074298;28;20602;-69
2022/05/14 10:03:06;;;;;;;6.80;3.70;;;30.20;6.20;;;;;;5074733;28;20161;-68
2022/05/14 10:06:01;;;;;;;8.88;3.45;;;31.00;2.60;;;;;;5074391;28;20251;-68
2022/05/14 10:08:42;;;;;;;14.40;3.92;;;32.40;1.00;;;;;;5072092;28;20173;-68
2022/05/14 10:11:36;;;;;;;9.02;3.85;;;31.90;1.00;;;;;;5074478;28;20201;-68
2022/05/14 10:14:14;;;;;;;7.07;3.53;;;30.70;1.00;;;;;;5074605;28;20207;-68
2022/05/14 10:17:04;;;;;;;7.22;3.30;;;30.60;1.00;;;;;;5074049;28;20184;-68
2022/05/14 10:20:14;;;;;;;9.65;4.30;;;30.10;3.60;;;;;;5074472;28;20215;-67
2022/05/14 10:28:47;;;;;;;10.07;3.78;;;29.40;8.60;;;;;;5073493;28;20533;-68
2022/05/14 10:31:41;;;;;;;9.57;4.25;;;30.30;6.50;;;;;;5073933;28;20172;-68
2022/05/14 10:34:43;;;;;;;8.05;3.60;;;30.60;5.10;;;;;;5066442;28;20235;-68
2022/05/14 10:37:33;;;;;;;10.88;3.85;;;30.80;3.60;;;;;;5057958;28;20191;-69
2022/05/14 10:39:59;;;;;;;8.27;3.83;;;30.50;4.70;;;;;;5073590;28;20188;-68
2022/05/14 10:42:33;;;;;;;9.00;3.60;;;30.10;5.50;;;;;;5073870;28;20711;-67
2022/05/14 10:45:11;;;;;;;10.10;3.92;;;30.50;4.90;;;;;;5073836;28;20203;-68
2022/05/14 10:47:42;;;;;;;7.03;4.07;;;31.00;3.80;;;;;;5073913;28;20168;-68
2022/05/14 10:50:21;;;;;;;8.63;4.50;;;30.70;2.00;;;;;;5073585;28;20203;-68
2022/05/14 10:52:50;;;;;;;9.70;4.50;;;30.10;2.20;;;;;;5073371;28;20168;-67
2022/05/14 10:55:17;;;;;;;9.35;4.22;;;29.70;6.60;;;;;;5073609;28;20180;-67
2022/05/14 10:57:48;;;;;;;7.28;3.40;;;30.60;4.30;;;;;;5072159;28;20275;-69
2022/05/14 11:00:32;;;;;;;8.57;3.20;;;31.60;1.00;;;;;;5071980;28;20226;-69
2022/05/14 11:03:27;;;;;;;6.78;3.90;;;32.30;1.00;;;;;;5073641;28;20176;-68
2022/05/14 11:06:01;;;;;;;7.13;3.40;;;32.10;1.00;;;;;;5072820;28;20184;-68
2022/05/14 11:08:47;;;;;;;10.27;4.13;;;30.80;1.00;;;;;;5073261;28;20255;-68
2022/05/14 11:11:25;;;;;;;10.00;3.85;;;31.20;1.00;;;;;;5071161;28;20228;-68
2022/05/14 11:14:03;;;;;;;10.50;4.07;;;31.10;1.00;;;;;;5072849;28;20267;-69
2022/05/14 11:16:47;;;;;;;7.72;3.47;;;30.20;1.00;;;;;;5072718;28;20196;-68
2022/05/14 11:19:31;;;;;;;5.75;3.30;;;29.60;3.70;;;;;;5072531;28;20208;-68
2022/05/14 11:21:58;;;;;;;9.95;3.30;;;29.40;4.90;;;;;;5071949;28;20164;-67
2022/05/14 11:24:37;;;;;;;12.45;3.95;;;29.40;6.10;;;;;;5073235;28;20330;-68
2022/05/14 11:27:03;;;;;;;9.10;3.85;;;28.60;7.30;;;;;;5072385;28;20540;-66
2022/05/14 11:29:34;;;;;;;7.18;3.67;;;27.80;8.10;;;;;;5073069;28;20587;-67
2022/05/14 11:32:08;;;;;;;11.25;3.90;;;28.10;8.70;;;;;;5072644;28;20212;-66
2022/05/14 11:34:35;;;;;;;6.55;3.38;;;28.10;9.20;;;;;;5072048;28;20195;-67
2022/05/14 11:37:04;;;;;;;9.02;4.07;;;28.70;10.10;;;;;;5072592;28;20179;-67
2022/05/14 11:39:32;;;;;;;9.93;4.57;;;29.10;8.90;;;;;;5072145;28;20212;-66
2022/05/14 11:42:25;;;;;;;9.07;4.10;;;28.80;9.40;;;;;;5073035;28;20290;-66
2022/05/14 11:45:17;;;;;;;8.32;5.72;;;29.10;9.60;;;;;;5072435;28;20171;-67
2022/05/14 11:47:53;;;;;;;6.65;3.20;;;29.00;9.70;;;;;;5067326;28;20276;-67
2022/05/14 11:50:31;;;;;;;7.38;3.05;;;29.20;8.20;;;;;;5072990;28;20176;-66
2022/05/14 11:53:40;;;;;;;8.52;4.10;;;29.20;10.20;;;;;;5071712;28;20179;-67
2022/05/14 11:56:25;;;;;;;8.52;3.28;;;29.30;8.80;;;;;;5030069;28;20170;-66
2022/05/14 11:59:02;;;;;;;7.72;3.30;;;29.10;8.50;;;;;;5030202;28;20728;-66
2022/05/14 12:01:33;;;;;;;10.20;3.50;;;29.00;10.40;;;;;;5060222;28;20266;-67
2022/05/14 12:04:01;;;;;;;11.32;3.72;;;28.20;9.40;;;;;;5071167;28;20241;-65
2022/05/14 12:06:55;;;;;;;8.38;3.80;;;28.10;15.40;;;;;;5071874;28;20165;-67
2022/05/14 12:09:30;;;;;;;9.15;4.07;;;27.30;17.10;;;;;;5072549;28;20264;-67
2022/05/14 12:12:18;;;;;;;9.10;3.80;;;26.30;22.00;;;;;;5072156;28;20196;-66
2022/05/14 12:14:44;;;;;;;8.55;4.05;;;24.90;29.30;;;;;;5070891;28;20171;-66
2022/05/14 12:17:18;;;;;;;7.63;3.80;;;24.50;35.00;;;;;;5072476;28;20217;-66
2022/05/14 12:19:45;;;;;;;8.07;3.85;;;24.60;39.80;;;;;;5072182;28;20215;-66
2022/05/14 12:22:25;;;;;;;13.75;3.97;;;24.70;42.80;;;;;;5072067;28;20175;-65
2022/05/14 12:25:00;;;;;;;9.20;3.75;;;24.40;44.30;;;;;;5071936;28;20172;-66
2022/05/14 12:27:27;;;;;;;10.18;3.72;;;24.70;49.40;;;;;;5071931;28;20318;-67
2022/05/14 12:29:56;;;;;;;10.38;3.58;;;24.80;74.90;;;;;;5071988;28;20247;-66
2022/05/14 12:35:24;;;;;;;10.13;3.75;;;25.30;50.70;;;;;;5071802;28;20218;-66
2022/05/14 12:37:54;;;;;;;7.20;3.58;;;25.50;50.30;;;;;;5071630;28;20169;-66
2022/05/14 12:40:30;;;;;;;8.68;3.35;;;25.60;46.30;;;;;;5071939;28;20231;-67
2022/05/14 12:42:57;;;;;;;11.88;4.28;;;25.50;44.40;;;;;;5072071;28;20196;-65
2022/05/14 12:46:08;;;;;;;8.07;3.30;;;25.60;45.50;;;;;;5073902;28;20235;-67
2022/05/14 12:48:43;;;;;;;7.93;3.88;;;24.80;48.50;;;;;;5071366;28;20177;-67
2022/05/14 12:51:09;;;;;;;7.72;3.58;;;24.80;52.10;;;;;;5075069;28;20222;-66
2022/05/14 12:53:41;;;;;;;10.48;4.15;;;25.10;49.70;;;;;;5075153;28;20187;-67
2022/05/14 12:56:07;;;;;;;9.05;5.13;;;25.20;49.10;;;;;;5075384;28;20255;-67
2022/05/14 12:58:36;;;;;;;10.63;4.05;;;25.20;48.40;;;;;;5075681;28;20216;-67
2022/05/14 13:01:04;;;;;;;12.32;5.22;;;24.90;48.30;;;;;;5075072;28;20172;-66
2022/05/14 13:03:34;;;;;;;7.63;3.58;;;25.10;48.40;;;;;;5074558;28;20670;-67
2022/05/14 13:06:22;;;;;;;8.55;3.60;;;24.90;46.60;;;;;;5074922;28;20187;-66
2022/05/14 13:08:52;;;;;;;11.98;4.22;;;24.70;49.30;;;;;;5075532;28;20528;-67
2022/05/14 13:11:24;;;;;;;10.57;3.70;;;24.60;51.90;;;;;;5075387;28;20188;-67
2022/05/14 13:13:52;;;;;;;8.77;4.00;;;24.50;54.60;;;;;;5075012;28;20176;-66
2022/05/14 13:16:24;;;;;;;6.97;3.50;;;24.50;54.90;;;;;;5075138;28;20177;-67
2022/05/14 13:18:53;;;;;;;7.18;3.70;;;24.30;56.20;;;;;;5075526;28;20204;-66
2022/05/14 13:21:26;;;;;;;14.25;4.20;;;24.40;58.00;;;;;;5074721;28;20175;-66
2022/05/14 13:24:19;;;;;;;6.25;3.55;;;24.70;57.50;;;;;;5075172;28;20470;-66
2022/05/14 13:26:47;;;;;;;7.30;3.22;;;24.90;58.00;;;;;;5074835;28;20219;-66
2022/05/14 13:29:31;;;;;;;8.65;3.20;;;25.10;57.90;;;;;;5075586;28;20639;-68
2022/05/14 13:32:10;;;;;;;7.18;3.72;;;25.30;57.00;;;;;;5074630;28;20773;-67
2022/05/14 13:37:21;;;;;;;9.52;4.10;;;25.50;55.70;;;;;;5075575;28;20199;-67