Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:32;;;;;;;4.53;3.60;;;22.60;71.20;;;;;;5095789;28;20902;-67
2022/07/27 00:03:59;;;;;;;3.30;3.10;;;22.50;71.50;;;;;;5095620;28;20468;-67
2022/07/27 00:06:26;;;;;;;2.90;2.70;;;22.60;72.50;;;;;;5095724;28;20479;-67
2022/07/27 00:08:53;;;;;;;3.53;3.33;;;22.50;72.90;;;;;;5095786;28;20472;-68
2022/07/27 00:11:20;;;;;;;3.87;3.47;;;22.40;73.30;;;;;;5095517;28;20490;-67
2022/07/27 00:13:47;;;;;;;4.03;3.63;;;22.30;73.50;;;;;;5095209;28;20511;-68
2022/07/27 00:16:14;;;;;;;7.03;3.87;;;22.30;74.20;;;;;;5095594;28;20443;-67
2022/07/27 00:18:42;;;;;;;4.13;3.80;;;22.30;74.10;;;;;;5095400;28;20444;-67
2022/07/27 00:21:09;;;;;;;3.70;3.50;;;22.20;74.10;;;;;;5095315;28;21041;-67
2022/07/27 00:23:36;;;;;;;3.80;3.50;;;22.20;74.60;;;;;;5094971;28;20448;-68
2022/07/27 00:26:03;;;;;;;4.70;3.60;;;22.20;75.30;;;;;;5094397;28;20471;-67
2022/07/27 00:28:30;;;;;;;4.07;3.77;;;22.20;75.20;;;;;;5095041;28;20472;-68
2022/07/27 00:30:57;;;;;;;4.40;4.10;;;22.30;75.50;;;;;;5095323;28;20442;-67
2022/07/27 00:33:24;;;;;;;4.03;3.73;;;22.20;75.80;;;;;;5095267;28;20471;-67
2022/07/27 00:35:52;;;;;;;4.50;4.10;;;22.20;76.20;;;;;;5094834;28;20460;-68
2022/07/27 00:38:19;;;;;;;4.13;3.83;;;22.30;76.40;;;;;;5095041;28;20644;-67
2022/07/27 00:40:46;;;;;;;4.40;4.10;;;22.30;76.10;;;;;;5095021;28;20792;-67
2022/07/27 00:43:14;;;;;;;4.80;4.50;;;22.30;76.10;;;;;;5095024;28;20466;-67
2022/07/27 00:45:40;;;;;;;5.87;4.50;;;22.30;75.90;;;;;;5094453;28;20472;-67
2022/07/27 00:48:07;;;;;;;4.93;4.43;;;22.10;77.10;;;;;;5094841;28;20497;-68
2022/07/27 00:50:35;;;;;;;4.73;4.33;;;22.00;76.90;;;;;;5094705;28;20447;-67
2022/07/27 00:53:04;;;;;;;4.83;4.43;;;21.80;77.50;;;;;;5094613;28;20553;-67
2022/07/27 00:55:32;;;;;;;4.57;4.27;;;21.50;78.80;;;;;;5094628;28;20471;-67
2022/07/27 00:57:59;;;;;;;4.87;3.90;;;21.40;80.10;;;;;;5094672;28;20468;-67
2022/07/27 01:00:26;;;;;;;4.50;4.20;;;21.50;80.50;;;;;;5094724;28;20776;-67
2022/07/27 01:02:53;;;;;;;5.30;4.80;;;21.60;79.90;;;;;;5094611;28;20540;-67
2022/07/27 01:05:20;;;;;;;4.57;4.27;;;21.60;80.90;;;;;;5094115;28;20479;-67
2022/07/27 01:07:47;;;;;;;4.57;4.27;;;21.60;80.80;;;;;;5094556;28;20482;-68
2022/07/27 01:10:17;;;;;;;5.40;4.90;;;21.80;80.20;;;;;;5094503;28;20444;-67
2022/07/27 01:12:46;;;;;;;5.10;4.60;;;21.80;80.40;;;;;;5094496;28;20838;-68
2022/07/27 01:15:14;;;;;;;5.10;4.80;;;21.90;79.90;;;;;;5094305;28;20866;-68
2022/07/27 01:17:41;;;;;;;5.07;4.67;;;21.90;79.80;;;;;;5094389;28;20443;-68
2022/07/27 01:20:08;;;;;;;5.17;4.67;;;21.90;79.40;;;;;;5094336;28;20467;-68
2022/07/27 01:22:37;;;;;;;5.27;4.87;;;21.90;79.70;;;;;;5094277;28;20485;-67
2022/07/27 01:25:04;;;;;;;5.47;5.07;;;21.90;80.00;;;;;;5093838;28;20483;-67
2022/07/27 01:27:31;;;;;;;4.93;4.63;;;21.90;79.90;;;;;;5094266;28;20813;-68
2022/07/27 01:29:58;;;;;;;5.80;5.40;;;21.90;79.70;;;;;;5094062;28;20961;-67
2022/07/27 01:32:25;;;;;;;6.90;4.40;;;22.00;79.90;;;;;;5094106;28;20474;-67
2022/07/27 01:34:51;;;;;;;4.80;4.50;;;22.00;80.10;;;;;;5093759;28;20527;-67
2022/07/27 01:37:18;;;;;;;4.43;4.13;;;22.00;80.10;;;;;;5093732;28;20443;-68
2022/07/27 01:39:46;;;;;;;4.80;4.50;;;21.90;80.90;;;;;;5094056;28;20440;-67
2022/07/27 01:42:15;;;;;;;5.13;4.73;;;21.90;80.70;;;;;;5093939;28;20511;-67
2022/07/27 01:44:42;;;;;;;4.90;4.50;;;21.80;80.30;;;;;;5093538;28;20471;-67
2022/07/27 01:47:08;;;;;;;4.77;4.47;;;21.80;81.00;;;;;;5094015;28;20443;-68
2022/07/27 01:49:35;;;;;;;5.20;4.70;;;21.60;81.80;;;;;;5094035;28;20475;-67
2022/07/27 01:52:02;;;;;;;6.13;5.43;;;21.60;82.00;;;;;;5093668;28;21009;-68
2022/07/27 01:54:29;;;;;;;5.00;4.70;;;21.60;81.50;;;;;;5093298;28;20564;-68
2022/07/27 01:56:57;;;;;;;5.77;5.27;;;21.60;82.10;;;;;;5093760;28;20787;-67
2022/07/27 01:59:24;;;;;;;5.33;4.93;;;21.60;82.20;;;;;;5093829;28;20450;-67
2022/07/27 02:01:51;;;;;;;5.20;4.80;;;21.60;81.70;;;;;;5093605;28;20514;-67
2022/07/27 02:04:18;;;;;;;4.90;4.60;;;21.50;82.20;;;;;;5093523;28;20464;-67
2022/07/27 02:06:45;;;;;;;5.60;5.10;;;21.50;83.10;;;;;;5093685;28;20881;-67
2022/07/27 02:09:11;;;;;;;5.20;4.80;;;21.40;83.00;;;;;;5093660;28;20924;-67
2022/07/27 02:14:24;;;;;;;5.27;4.70;;;21.10;84.20;;;;;;5093376;28;20446;-67
2022/07/27 02:16:51;;;;;;;6.33;5.27;;;21.10;84.80;;;;;;5093683;28;20475;-67
2022/07/27 02:19:18;;;;;;;4.77;4.37;;;21.20;84.90;;;;;;5093590;28;20465;-68
2022/07/27 02:21:45;;;;;;;4.90;4.50;;;21.20;85.60;;;;;;5093394;28;20984;-68
2022/07/27 02:24:12;;;;;;;4.90;4.50;;;21.10;85.40;;;;;;5093324;28;20502;-67
2022/07/27 02:26:39;;;;;;;5.43;4.93;;;21.10;86.20;;;;;;5093593;28;20453;-67
2022/07/27 02:29:06;;;;;;;5.57;5.07;;;21.10;86.20;;;;;;5093502;28;20483;-67
2022/07/27 02:31:34;;;;;;;4.90;4.50;;;21.20;86.20;;;;;;5093257;28;20435;-67
2022/07/27 02:34:01;;;;;;;5.30;4.90;;;21.20;86.30;;;;;;5093436;28;20506;-67
2022/07/27 02:36:28;;;;;;;4.70;4.40;;;21.20;86.20;;;;;;5093581;28;20449;-68
2022/07/27 02:38:56;;;;;;;5.60;5.20;;;21.20;86.10;;;;;;5093279;28;20783;-68
2022/07/27 02:41:22;;;;;;;5.40;4.90;;;21.10;86.30;;;;;;5093335;28;20447;-67
2022/07/27 02:43:49;;;;;;;5.10;4.70;;;21.10;86.50;;;;;;5093885;28;20845;-67
2022/07/27 02:46:16;;;;;;;5.80;5.30;;;21.10;87.50;;;;;;5093188;28;20957;-67
2022/07/27 02:48:45;;;;;;;5.93;5.37;;;21.00;87.70;;;;;;5095758;28;20526;-67
2022/07/27 02:51:13;;;;;;;5.37;4.97;;;20.90;88.10;;;;;;5097312;28;20497;-67
2022/07/27 02:53:41;;;;;;;5.43;5.03;;;21.00;88.40;;;;;;5096690;28;20461;-67
2022/07/27 02:56:07;;;;;;;9.90;5.30;;;21.10;88.00;;;;;;5097121;28;20944;-68
2022/07/27 02:58:34;;;;;;;5.30;4.90;;;21.10;88.40;;;;;;5096973;28;20474;-67
2022/07/27 03:01:01;;;;;;;5.40;5.00;;;21.00;88.00;;;;;;5096772;28;20486;-67
2022/07/27 03:03:28;;;;;;;4.97;4.57;;;20.80;88.70;;;;;;5096784;28;21000;-68
2022/07/27 03:05:56;;;;;;;5.10;4.67;;;20.70;89.50;;;;;;5096531;28;20501;-67
2022/07/27 03:08:23;;;;;;;6.43;5.93;;;20.60;90.30;;;;;;5096859;28;20486;-67
2022/07/27 03:10:50;;;;;;;5.30;4.90;;;20.60;90.30;;;;;;5096783;28;20486;-67
2022/07/27 03:13:17;;;;;;;6.07;5.57;;;20.60;90.60;;;;;;5096886;28;20431;-67
2022/07/27 03:15:44;;;;;;;6.50;6.00;;;20.60;90.60;;;;;;5096537;28;20553;-67
2022/07/27 03:18:11;;;;;;;6.03;5.50;;;20.60;90.80;;;;;;5096676;28;20446;-67
2022/07/27 03:20:37;;;;;;;5.57;5.17;;;20.60;91.00;;;;;;5096472;28;21022;-68
2022/07/27 03:23:06;;;;;;;6.03;5.53;;;20.60;90.90;;;;;;5096360;28;20482;-67
2022/07/27 03:25:32;;;;;;;6.00;5.40;;;20.60;91.20;;;;;;5096297;28;20497;-67
2022/07/27 03:27:59;;;;;;;6.03;5.53;;;20.50;91.20;;;;;;5096347;28;20446;-67
2022/07/27 03:30:26;;;;;;;6.20;5.70;;;20.40;91.50;;;;;;5096411;28;20443;-68
2022/07/27 03:32:53;;;;;;;5.27;4.90;;;20.50;91.90;;;;;;5096442;28;20461;-67
2022/07/27 03:35:20;;;;;;;6.00;5.40;;;20.50;91.60;;;;;;5095940;28;20525;-67
2022/07/27 03:37:47;;;;;;;5.87;5.47;;;20.50;91.60;;;;;;5096279;28;20442;-67
2022/07/27 03:40:15;;;;;;;5.57;5.17;;;20.50;91.80;;;;;;5096307;28;20439;-67
2022/07/27 03:42:42;;;;;;;5.63;5.13;;;20.50;92.10;;;;;;5096095;28;20486;-67
2022/07/27 03:45:10;;;;;;;10.30;9.40;;;20.60;91.90;;;;;;5096134;28;20495;-67
2022/07/27 03:47:37;;;;;;;6.03;5.50;;;20.60;91.80;;;;;;5096016;28;20929;-67
2022/07/27 03:50:04;;;;;;;6.10;5.50;;;20.70;91.80;;;;;;5096044;28;20478;-67
2022/07/27 03:52:31;;;;;;;6.13;5.70;;;20.60;92.10;;;;;;5095588;28;20473;-68
2022/07/27 03:54:58;;;;;;;5.70;5.30;;;20.40;92.20;;;;;;5095785;28;20499;-67
2022/07/27 03:57:26;;;;;;;5.37;5.00;;;20.30;92.50;;;;;;5096376;28;20446;-67
2022/07/27 03:59:53;;;;;;;5.73;5.27;;;20.30;92.80;;;;;;5095465;28;20473;-67
2022/07/27 04:02:20;;;;;;;5.83;5.37;;;20.40;92.80;;;;;;5095809;28;20505;-67
2022/07/27 04:04:47;;;;;;;9.13;6.30;;;20.30;93.30;;;;;;5095398;28;20498;-67
2022/07/27 04:07:13;;;;;;;5.77;5.27;;;20.30;93.10;;;;;;5095757;28;20872;-67
2022/07/27 04:09:40;;;;;;;6.77;6.17;;;20.40;93.00;;;;;;5095458;28;20473;-67
2022/07/27 04:12:07;;;;;;;5.87;5.37;;;20.40;93.10;;;;;;5095550;28;20469;-67
2022/07/27 04:14:35;;;;;;;6.27;5.67;;;20.30;93.20;;;;;;5095059;28;20498;-67
2022/07/27 04:17:03;;;;;;;6.47;5.90;;;20.30;93.50;;;;;;5095536;28;20489;-67
2022/07/27 04:19:30;;;;;;;6.00;5.50;;;20.30;93.50;;;;;;5095446;28;20441;-67
2022/07/27 04:21:57;;;;;;;6.30;5.70;;;20.20;93.90;;;;;;5095171;28;20477;-67
2022/07/27 04:24:23;;;;;;;6.47;5.97;;;20.20;93.90;;;;;;5095404;28;20477;-67
2022/07/27 04:26:50;;;;;;;6.47;5.97;;;20.20;94.20;;;;;;5095433;28;20449;-67
2022/07/27 04:29:17;;;;;;;6.87;6.20;;;20.20;94.40;;;;;;5095282;28;20508;-67
2022/07/27 04:31:46;;;;;;;6.00;5.50;;;20.10;94.70;;;;;;5095243;28;20441;-67
2022/07/27 04:34:13;;;;;;;6.70;6.10;;;20.00;95.00;;;;;;5095018;28;20471;-67
2022/07/27 04:36:40;;;;;;;6.00;5.50;;;20.00;95.20;;;;;;5094997;28;20481;-67
2022/07/27 04:39:07;;;;;;;6.37;5.80;;;20.10;95.30;;;;;;5095149;28;20470;-67
2022/07/27 04:41:33;;;;;;;6.90;6.33;;;20.20;95.20;;;;;;5095353;28;20815;-67
2022/07/27 04:44:00;;;;;;;7.53;6.90;;;20.20;95.10;;;;;;5094715;28;20935;-67
2022/07/27 04:46:28;;;;;;;7.00;6.40;;;20.00;95.20;;;;;;5094969;28;20471;-68
2022/07/27 04:48:56;;;;;;;7.10;6.47;;;20.00;95.60;;;;;;5094914;28;20453;-68
2022/07/27 04:51:23;;;;;;;7.00;6.30;;;20.00;96.00;;;;;;5094846;28;20500;-67
2022/07/27 04:53:50;;;;;;;7.20;6.70;;;20.00;95.80;;;;;;5094513;28;20489;-67
2022/07/27 04:56:17;;;;;;;6.83;6.23;;;19.90;96.00;;;;;;5094743;28;20442;-67
2022/07/27 04:58:43;;;;;;;6.75;6.18;;;19.70;96.50;;;;;;5094847;28;20505;-66
2022/07/27 05:01:11;;;;;;;6.97;6.40;;;19.60;97.00;;;;;;5094754;28;20240;-67
2022/07/27 05:03:38;;;;;;;8.18;7.38;;;19.50;97.60;;;;;;5094375;28;20572;-67
2022/07/27 05:06:07;;;;;;;7.20;6.60;;;19.60;97.60;;;;;;5094431;28;20205;-67
2022/07/27 05:08:34;;;;;;;7.03;6.43;;;19.70;97.50;;;;;;5094341;28;20474;-67
2022/07/27 05:11:01;;;;;;;7.37;6.53;;;19.70;97.30;;;;;;5093920;28;20472;-67
2022/07/27 05:13:27;;;;;;;7.80;7.10;;;19.80;97.50;;;;;;5094481;28;20439;-67
2022/07/27 05:15:54;;;;;;;8.23;7.47;;;19.80;97.40;;;;;;5094021;28;20462;-67
2022/07/27 05:18:21;;;;;;;7.13;6.63;;;19.70;97.50;;;;;;5094499;28;20870;-67
2022/07/27 05:20:48;;;;;;;7.68;6.88;;;19.60;98.10;;;;;;5094313;28;20442;-67
2022/07/27 05:23:16;;;;;;;8.10;7.40;;;19.60;98.10;;;;;;5094275;28;20318;-67
2022/07/27 05:25:43;;;;;;;7.73;7.13;;;19.50;98.90;;;;;;5094129;28;20463;-67
2022/07/27 05:28:12;;;;;;;8.02;7.22;;;19.50;98.70;;;;;;5094262;28;20440;-67
2022/07/27 05:30:39;;;;;;;7.80;7.20;;;19.40;99.30;;;;;;5094151;28;20203;-67
2022/07/27 05:33:06;;;;;;;8.23;7.55;;;19.30;99.10;;;;;;5094172;28;20477;-67
2022/07/27 05:35:33;;;;;;;7.60;6.90;;;19.40;99.50;;;;;;5093970;28;20228;-67
2022/07/27 05:37:59;;;;;;;8.30;7.47;;;19.60;99.30;;;;;;5094156;28;20231;-67
2022/07/27 05:40:28;;;;;;;7.90;7.20;;;19.60;99.00;;;;;;5094020;28;20445;-68
2022/07/27 05:42:55;;;;;;;7.53;6.80;;;19.70;98.80;;;;;;5094040;28;20912;-67
2022/07/27 05:45:22;;;;;;;7.67;6.97;;;19.90;98.90;;;;;;5093748;28;20461;-67
2022/07/27 05:47:49;;;;;;;7.87;7.20;;;20.00;98.60;;;;;;5093978;28;20443;-67
2022/07/27 05:50:16;;;;;;;8.73;7.83;;;19.90;98.30;;;;;;5093940;28;20497;-67
2022/07/27 05:52:44;;;;;;;7.73;6.93;;;19.70;98.80;;;;;;5093774;28;20464;-67
2022/07/27 05:55:11;;;;;;;7.53;6.83;;;19.40;99.50;;;;;;5093497;28;20473;-67
2022/07/27 05:57:40;;;;;;;8.10;7.40;;;19.40;99.70;;;;;;5093940;28;20472;-67
2022/07/27 06:00:09;;;;;;;8.10;7.50;;;19.40;99.90;;;;;;5093650;28;20445;-67
2022/07/27 06:02:36;;;;;;;7.90;7.17;;;19.40;99.90;;;;;;5093795;28;20207;-67
2022/07/27 06:05:04;;;;;;;7.43;6.83;;;19.50;99.90;;;;;;5093387;28;20839;-67
2022/07/27 06:10:15;;;;;;;7.68;7.00;;;19.50;99.90;;;;;;5094002;28;20420;-68
2022/07/27 06:12:45;;;;;;;7.60;7.00;;;19.40;99.90;;;;;;5094140;28;20249;-67
2022/07/27 06:15:12;;;;;;;7.93;7.13;;;19.30;99.90;;;;;;5093890;28;20488;-68
2022/07/27 06:17:39;;;;;;;9.53;7.30;;;19.40;99.90;;;;;;5094293;28;20437;-68
2022/07/27 06:20:08;;;;;;;8.50;7.70;;;19.50;99.90;;;;;;5093721;28;20443;-68
2022/07/27 06:22:44;;;;;;;8.23;7.43;;;19.50;99.90;;;;;;5095864;28;20471;-67
2022/07/27 06:25:12;;;;;;;7.83;7.10;;;19.60;99.90;;;;;;5097729;28;20558;-67
2022/07/27 06:27:39;;;;;;;8.05;7.25;;;19.60;99.90;;;;;;5097673;28;20446;-67
2022/07/27 06:30:08;;;;;;;7.80;7.10;;;19.70;99.90;;;;;;5097606;28;20685;-68
2022/07/27 06:32:35;;;;;;;7.80;7.20;;;19.60;99.90;;;;;;5097558;28;20504;-67
2022/07/27 06:35:02;;;;;;;8.43;7.73;;;19.70;99.90;;;;;;5097095;28;20879;-67
2022/07/27 06:37:30;;;;;;;8.57;7.77;;;19.60;99.90;;;;;;5097549;28;20441;-67
2022/07/27 06:39:57;;;;;;;7.87;7.10;;;19.80;99.90;;;;;;5097478;28;20451;-67
2022/07/27 06:42:24;;;;;;;8.67;7.87;;;19.90;99.90;;;;;;5097537;28;20483;-67
2022/07/27 06:44:51;;;;;;;8.27;7.57;;;20.00;99.90;;;;;;5097072;28;20521;-67
2022/07/27 06:47:19;;;;;;;8.67;7.93;;;19.90;99.90;;;;;;5097059;28;20453;-67
2022/07/27 06:49:46;;;;;;;8.40;7.60;;;19.90;99.90;;;;;;5097374;28;20479;-67
2022/07/27 06:52:13;;;;;;;8.30;7.60;;;19.80;99.90;;;;;;5097425;28;20444;-67
2022/07/27 06:54:40;;;;;;;8.33;7.53;;;19.80;99.90;;;;;;5096822;28;20520;-67
2022/07/27 06:57:06;;;;;;;7.43;6.83;;;19.80;99.90;;;;;;5097198;28;20497;-67
2022/07/27 06:59:33;;;;;;;7.40;6.77;;;20.00;99.90;;;;;;5096957;28;20474;-67
2022/07/27 07:02:00;;;;;;;8.03;7.43;;;20.10;99.90;;;;;;5096941;28;20445;-67
2022/07/27 07:04:29;;;;;;;8.57;7.87;;;20.20;99.60;;;;;;5096412;28;20518;-67
2022/07/27 07:06:59;;;;;;;8.13;7.40;;;20.30;99.60;;;;;;5096977;28;20527;-68
2022/07/27 07:09:26;;;;;;;7.53;6.83;;;20.20;99.70;;;;;;5097090;28;20446;-68
2022/07/27 07:11:53;;;;;;;7.90;6.80;;;20.20;99.50;;;;;;5096959;28;20537;-68
2022/07/27 07:14:20;;;;;;;8.93;7.30;;;20.20;99.70;;;;;;5096486;28;20502;-68
2022/07/27 07:16:47;;;;;;;7.63;7.03;;;20.40;99.30;;;;;;5096844;28;20446;-67
2022/07/27 07:19:14;;;;;;;7.93;7.23;;;20.60;99.00;;;;;;5096663;28;20502;-67
2022/07/27 07:21:42;;;;;;;7.77;7.17;;;20.60;99.00;;;;;;5096678;28;20470;-68
2022/07/27 07:24:09;;;;;;;9.10;7.70;;;20.50;99.00;;;;;;5096396;28;20483;-68
2022/07/27 07:26:37;;;;;;;7.80;7.10;;;20.70;99.00;;;;;;5096537;28;20486;-67
2022/07/27 07:29:04;;;;;;;7.83;7.13;;;20.80;98.70;;;;;;5096558;28;20777;-68
2022/07/27 07:31:31;;;;;;;7.63;6.57;;;20.80;98.50;;;;;;5096279;28;20529;-68
2022/07/27 07:33:59;;;;;;;7.80;7.20;;;20.80;98.60;;;;;;5095411;28;20478;-67
2022/07/27 07:36:26;;;;;;;10.00;7.70;;;20.90;98.40;;;;;;5096506;28;20489;-68
2022/07/27 07:38:54;;;;;;;8.60;7.90;;;20.90;97.90;;;;;;5096249;28;20468;-68
2022/07/27 07:41:22;;;;;;;7.53;6.83;;;20.80;97.80;;;;;;5096326;28;20442;-68
2022/07/27 07:43:49;;;;;;;7.93;7.17;;;20.90;97.80;;;;;;5095737;28;20549;-68
2022/07/27 07:46:16;;;;;;;7.93;7.23;;;21.10;97.80;;;;;;5096283;28;20479;-68
2022/07/27 07:48:43;;;;;;;8.07;7.30;;;21.10;97.60;;;;;;5096183;28;20483;-68
2022/07/27 07:51:10;;;;;;;8.00;7.20;;;21.10;97.50;;;;;;5096041;28;20479;-67
2022/07/27 07:53:37;;;;;;;7.77;7.10;;;21.00;97.60;;;;;;5095840;28;20535;-67
2022/07/27 07:56:05;;;;;;;8.47;7.67;;;21.10;97.70;;;;;;5095780;28;20961;-68
2022/07/27 07:58:32;;;;;;;8.00;7.27;;;21.10;98.00;;;;;;5096133;28;20445;-68
2022/07/27 08:00:59;;;;;;;7.83;7.20;;;21.10;97.40;;;;;;5096065;28;20446;-68
2022/07/27 08:03:26;;;;;;;8.27;7.47;;;21.10;97.50;;;;;;5095760;28;21064;-68
2022/07/27 08:05:53;;;;;;;8.30;7.60;;;21.10;97.70;;;;;;5095629;28;20979;-68
2022/07/27 08:08:20;;;;;;;7.30;6.70;;;21.10;97.70;;;;;;5095626;28;20472;-68
2022/07/27 08:10:46;;;;;;;7.40;6.80;;;21.10;97.60;;;;;;5096124;28;20453;-68
2022/07/27 08:13:15;;;;;;;7.70;7.00;;;21.10;98.10;;;;;;5095517;28;20474;-68
2022/07/27 08:15:42;;;;;;;9.00;8.10;;;21.30;97.80;;;;;;5095410;28;20503;-67
2022/07/27 08:18:09;;;;;;;8.17;7.57;;;21.40;97.20;;;;;;5095572;28;20479;-67
2022/07/27 08:20:36;;;;;;;8.57;7.97;;;21.50;97.30;;;;;;5095512;28;20449;-67
2022/07/27 08:23:03;;;;;;;8.33;7.63;;;21.50;97.20;;;;;;5095310;28;20479;-68
2022/07/27 08:25:31;;;;;;;8.03;7.27;;;21.60;96.50;;;;;;5095076;28;20471;-68
2022/07/27 08:27:58;;;;;;;7.37;6.77;;;21.60;96.70;;;;;;5095365;28;20446;-67
2022/07/27 08:30:26;;;;;;;8.10;7.40;;;21.80;96.60;;;;;;5095358;28;20440;-68
2022/07/27 08:32:57;;;;;;;8.43;7.50;;;22.30;95.70;;;;;;5095144;28;20440;-68
2022/07/27 08:35:24;;;;;;;9.10;6.50;;;22.20;95.00;;;;;;5094862;28;20464;-68
2022/07/27 08:37:51;;;;;;;7.40;6.80;;;22.20;95.30;;;;;;5094987;28;20495;-68
2022/07/27 08:40:19;;;;;;;7.23;6.67;;;22.60;95.00;;;;;;5095091;28;20436;-68
2022/07/27 08:42:47;;;;;;;7.43;6.80;;;23.20;94.00;;;;;;5094856;28;20936;-67
2022/07/27 08:45:15;;;;;;;7.83;7.13;;;23.80;92.80;;;;;;5093647;28;20510;-68
2022/07/27 08:47:45;;;;;;;7.70;7.10;;;24.10;91.70;;;;;;5094890;28;20482;-68
2022/07/27 08:50:26;;;;;;;7.93;7.23;;;23.90;91.50;;;;;;5094858;28;20450;-68
2022/07/27 08:52:58;;;;;;;7.30;6.60;;;23.70;91.40;;;;;;5094906;28;20489;-68
2022/07/27 08:55:26;;;;;;;7.70;6.90;;;23.70;91.60;;;;;;5094738;28;20462;-68
2022/07/27 08:57:53;;;;;;;8.80;8.00;;;23.90;91.10;;;;;;5094790;28;20443;-68
2022/07/27 09:00:21;;;;;;;7.80;7.20;;;23.60;91.20;;;;;;5094733;28;21027;-68
2022/07/27 09:02:50;;;;;;;7.87;7.17;;;23.60;91.50;;;;;;5094666;28;20443;-68
2022/07/27 09:05:17;;;;;;;8.33;7.63;;;24.10;90.90;;;;;;5094179;28;20840;-68
2022/07/27 09:07:44;;;;;;;6.80;6.30;;;24.10;90.50;;;;;;5094683;28;20443;-68
2022/07/27 09:10:12;;;;;;;8.00;7.37;;;24.10;90.80;;;;;;5094998;28;20466;-68
2022/07/27 09:12:39;;;;;;;8.70;7.70;;;24.10;90.80;;;;;;5094506;28;20442;-67
2022/07/27 09:15:10;;;;;;;7.90;7.30;;;23.90;90.60;;;;;;5094030;28;20470;-68
2022/07/27 09:17:38;;;;;;;7.07;6.47;;;24.10;90.40;;;;;;5094506;28;20439;-68
2022/07/27 09:20:10;;;;;;;7.90;7.10;;;24.60;89.20;;;;;;5094416;28;20449;-68
2022/07/27 09:22:42;;;;;;;7.60;7.00;;;24.70;88.70;;;;;;5094394;28;20848;-68
2022/07/27 09:25:09;;;;;;;7.90;7.10;;;24.50;89.10;;;;;;5093797;28;20520;-68
2022/07/27 09:27:37;;;;;;;7.47;6.77;;;24.80;88.40;;;;;;5094220;28;20447;-68
2022/07/27 09:30:06;;;;;;;7.73;6.93;;;25.30;87.30;;;;;;5094267;28;20442;-69
2022/07/27 09:32:33;;;;;;;7.83;7.20;;;25.20;85.50;;;;;;5094078;28;20476;-68
2022/07/27 09:35:16;;;;;;;6.77;6.33;;;25.40;84.80;;;;;;5093814;28;20520;-68
2022/07/27 09:37:43;;;;;;;7.37;6.87;;;25.30;84.10;;;;;;5094131;28;20451;-68
2022/07/27 09:40:11;;;;;;;7.57;6.97;;;25.70;82.80;;;;;;5093991;28;20444;-68
2022/07/27 09:42:38;;;;;;;7.33;6.83;;;25.90;82.00;;;;;;5093959;28;20476;-68
2022/07/27 09:45:29;;;;;;;7.93;7.40;;;25.40;83.60;;;;;;5093518;28;20579;-68
2022/07/27 09:48:12;;;;;;;7.90;7.20;;;24.70;86.10;;;;;;5094031;28;20479;-68
2022/07/27 09:50:42;;;;;;;7.63;6.93;;;24.30;88.00;;;;;;5092147;28;20489;-68
2022/07/27 09:53:20;;;;;;;6.93;6.43;;;24.20;88.70;;;;;;5093775;28;20473;-68
2022/07/27 09:55:57;;;;;;;7.37;6.87;;;24.70;88.70;;;;;;5093646;28;20548;-69
2022/07/27 09:58:40;;;;;;;7.20;6.60;;;24.90;86.90;;;;;;5093694;28;20830;-68
2022/07/27 10:01:07;;;;;;;7.17;6.67;;;25.00;84.90;;;;;;5093820;28;20435;-68
2022/07/27 10:03:35;;;;;;;7.50;6.90;;;24.80;84.90;;;;;;5093732;28;20470;-68
2022/07/27 10:06:03;;;;;;;7.40;6.90;;;24.80;84.50;;;;;;5093534;28;20474;-68
2022/07/27 10:08:31;;;;;;;7.13;6.63;;;24.80;84.90;;;;;;5093668;28;20451;-68
2022/07/27 10:10:58;;;;;;;8.17;7.47;;;25.30;84.30;;;;;;5093651;28;20474;-68
2022/07/27 10:13:25;;;;;;;6.53;6.00;;;25.50;84.00;;;;;;5093320;28;20954;-68
2022/07/27 10:15:52;;;;;;;8.00;7.40;;;26.20;82.50;;;;;;5093407;28;20496;-68
2022/07/27 10:18:31;;;;;;;7.80;7.20;;;27.00;78.60;;;;;;5093576;28;20483;-68
2022/07/27 10:21:05;;;;;;;6.97;6.47;;;27.40;76.00;;;;;;5093742;28;20446;-68
2022/07/27 10:23:34;;;;;;;7.57;6.90;;;28.90;72.30;;;;;;5093578;28;20471;-68
2022/07/27 10:26:20;;;;;;;6.77;6.37;;;29.50;68.00;;;;;;5093151;28;20570;-69
2022/07/27 10:28:55;;;;;;;7.70;7.10;;;29.50;65.20;;;;;;5093066;28;21077;-68
2022/07/27 10:31:23;;;;;;;7.30;6.70;;;29.60;64.40;;;;;;5093433;28;20436;-68
2022/07/27 10:33:52;;;;;;;7.33;6.73;;;30.50;62.70;;;;;;5093206;28;20831;-68
2022/07/27 10:36:46;;;;;;;6.90;6.40;;;30.90;59.60;;;;;;5093317;28;20432;-68
2022/07/27 10:39:33;;;;;;;6.73;6.23;;;29.60;60.60;;;;;;5093308;28;20469;-68
2022/07/27 10:42:34;;;;;;;6.80;6.30;;;28.30;63.70;;;;;;5093438;28;20444;-68
2022/07/27 10:45:07;;;;;;;6.90;6.30;;;27.80;65.60;;;;;;5093153;28;20883;-68
2022/07/27 10:47:38;;;;;;;6.50;6.00;;;27.80;65.70;;;;;;5093386;28;20477;-69
2022/07/27 10:50:28;;;;;;;6.47;5.97;;;28.20;65.40;;;;;;5093336;28;20524;-68
2022/07/27 10:53:02;;;;;;;6.50;6.00;;;28.30;65.20;;;;;;5093235;28;20501;-69
2022/07/27 10:55:55;;;;;;;6.80;6.20;;;28.30;63.60;;;;;;5093015;28;20814;-69
2022/07/27 10:58:48;;;;;;;6.80;6.40;;;27.20;65.80;;;;;;5057000;28;20454;-68
2022/07/27 11:01:19;;;;;;;6.40;5.90;;;26.70;67.50;;;;;;5093211;28;20463;-68
2022/07/27 11:03:51;;;;;;;6.00;5.57;;;26.30;66.30;;;;;;5092932;28;20432;-68
2022/07/27 11:06:24;;;;;;;6.90;6.30;;;26.20;67.20;;;;;;5093108;28;20552;-68
2022/07/27 11:08:53;;;;;;;6.80;6.30;;;26.00;69.40;;;;;;5094415;28;20431;-68
2022/07/27 11:11:22;;;;;;;7.37;6.70;;;26.10;71.60;;;;;;5096835;28;20486;-68
2022/07/27 11:13:52;;;;;;;6.20;5.70;;;26.10;71.80;;;;;;5096420;28;20444;-68
2022/07/27 11:16:19;;;;;;;5.23;4.83;;;26.20;70.50;;;;;;5096623;28;20465;-68
2022/07/27 11:18:53;;;;;;;5.53;5.13;;;25.90;68.60;;;;;;5096670;28;20531;-68
2022/07/27 11:21:22;;;;;;;5.90;5.30;;;26.00;70.40;;;;;;5096660;28;20446;-68
2022/07/27 11:23:53;;;;;;;5.67;5.27;;;26.30;68.10;;;;;;5096323;28;20442;-68
2022/07/27 11:26:22;;;;;;;5.63;5.23;;;26.30;67.20;;;;;;5096401;28;20507;-69
2022/07/27 11:28:50;;;;;;;5.43;5.10;;;26.10;69.10;;;;;;5096455;28;20468;-68
2022/07/27 11:31:17;;;;;;;5.70;5.20;;;25.90;69.40;;;;;;5096448;28;20845;-68
2022/07/27 11:33:52;;;;;;;6.30;5.83;;;25.50;68.70;;;;;;5095993;28;20937;-68
2022/07/27 11:36:20;;;;;;;6.57;6.07;;;25.20;71.10;;;;;;5096198;28;20479;-68
2022/07/27 11:38:48;;;;;;;5.60;5.30;;;25.00;72.40;;;;;;5096189;28;20916;-68
2022/07/27 11:41:25;;;;;;;5.63;5.13;;;24.90;71.70;;;;;;5095878;28;20805;-68
2022/07/27 11:43:53;;;;;;;5.90;5.40;;;25.10;71.50;;;;;;5095775;28;20952;-69
2022/07/27 11:46:23;;;;;;;6.00;5.53;;;25.30;72.30;;;;;;5096066;28;20579;-68
2022/07/27 11:48:56;;;;;;;5.50;5.10;;;25.60;70.60;;;;;;5096039;28;20476;-68
2022/07/27 11:51:23;;;;;;;5.10;4.70;;;26.10;69.20;;;;;;5095981;28;20480;-68
2022/07/27 11:53:56;;;;;;;5.83;4.57;;;26.50;66.70;;;;;;5095518;28;20448;-68
2022/07/27 11:56:25;;;;;;;5.57;5.17;;;26.80;65.60;;;;;;5095981;28;20494;-69
2022/07/27 11:59:10;;;;;;;5.20;4.90;;;26.90;63.20;;;;;;5095857;28;20450;-68
2022/07/27 12:01:40;;;;;;;5.00;4.70;;;27.30;61.80;;;;;;5095864;28;20896;-68
2022/07/27 12:04:17;;;;;;;4.77;4.40;;;27.40;62.90;;;;;;5095504;28;20499;-68
2022/07/27 12:06:47;;;;;;;4.90;4.60;;;27.10;62.90;;;;;;5095573;28;20447;-68
2022/07/27 12:09:16;;;;;;;4.93;4.63;;;26.10;65.60;;;;;;5095947;28;20439;-68
2022/07/27 12:11:53;;;;;;;5.03;4.73;;;25.20;69.20;;;;;;5095649;28;20490;-68
2022/07/27 12:14:32;;;;;;;4.90;4.50;;;25.00;70.50;;;;;;5095192;28;20460;-68
2022/07/27 12:17:19;;;;;;;5.07;4.60;;;24.80;71.50;;;;;;5095531;28;20873;-68
2022/07/27 12:19:58;;;;;;;6.10;5.70;;;24.60;71.40;;;;;;5095251;28;20475;-68
2022/07/27 12:22:31;;;;;;;5.13;4.73;;;24.70;71.60;;;;;;5095368;28;20476;-68
2022/07/27 12:24:59;;;;;;;4.70;4.40;;;24.90;71.50;;;;;;5094942;28;20494;-68
2022/07/27 12:27:28;;;;;;;5.13;4.73;;;25.00;70.40;;;;;;5095278;28;20454;-68
2022/07/27 12:30:05;;;;;;;4.73;4.33;;;24.90;68.40;;;;;;5095762;28;20800;-68
2022/07/27 12:32:36;;;;;;;5.43;5.03;;;24.80;69.70;;;;;;5095205;28;20474;-68
2022/07/27 12:35:17;;;;;;;4.70;4.40;;;25.00;70.30;;;;;;5094748;28;20499;-68
2022/07/27 12:37:44;;;;;;;4.70;4.40;;;25.30;69.10;;;;;;5095197;28;20479;-68
2022/07/27 12:40:15;;;;;;;4.80;4.50;;;25.40;67.90;;;;;;5095129;28;20444;-68
2022/07/27 12:42:45;;;;;;;4.43;4.13;;;25.80;66.50;;;;;;5094946;28;20440;-68
2022/07/27 12:45:14;;;;;;;4.53;4.23;;;25.80;66.10;;;;;;5094465;28;20925;-68
2022/07/27 12:47:41;;;;;;;4.93;4.30;;;25.70;65.40;;;;;;5094770;28;20443;-68
2022/07/27 12:50:10;;;;;;;4.00;3.80;;;25.60;66.40;;;;;;5094819;28;20448;-68
2022/07/27 12:52:41;;;;;;;4.00;3.80;;;25.50;66.40;;;;;;5094677;28;20475;-68
2022/07/27 12:55:09;;;;;;;3.87;3.57;;;25.40;65.10;;;;;;5094592;28;20510;-69
2022/07/27 12:57:36;;;;;;;3.60;3.40;;;25.50;65.50;;;;;;5094820;28;20475;-68
2022/07/27 13:00:07;;;;;;;3.50;3.30;;;25.70;64.80;;;;;;5094733;28;20446;-68
2022/07/27 13:02:34;;;;;;;4.20;3.80;;;25.70;64.80;;;;;;5094715;28;20427;-68