Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:01;;;;;;;6.93;3.67;;;5.20;90.70;;;;;;5077570;28;20667;-77
2022/05/05 00:04:28;;;;;;;6.17;3.77;;;5.20;90.80;;;;;;5073892;28;20219;-77
2022/05/05 00:06:56;;;;;;;6.07;3.03;;;5.10;91.00;;;;;;5076746;28;20239;-76
2022/05/05 00:09:22;;;;;;;3.90;2.80;;;5.10;91.30;;;;;;5073551;28;20234;-75
2022/05/05 00:14:33;;;;;;;5.67;3.87;;;5.10;91.30;;;;;;5070489;28;20241;-77
2022/05/05 00:17:02;;;;;;;6.40;3.30;;;5.00;91.30;;;;;;5073371;28;20234;-76
2022/05/05 00:19:30;;;;;;;5.00;3.37;;;5.00;91.50;;;;;;5075921;28;20233;-77
2022/05/05 00:21:58;;;;;;;7.67;3.17;;;5.00;91.60;;;;;;5076400;28;20245;-75
2022/05/05 00:24:25;;;;;;;4.00;3.03;;;4.90;91.80;;;;;;5071246;28;20232;-75
2022/05/05 00:26:53;;;;;;;4.77;3.03;;;4.90;91.90;;;;;;5075547;28;20854;-77
2022/05/05 00:29:20;;;;;;;5.03;2.77;;;4.90;92.00;;;;;;5073913;28;20235;-76
2022/05/05 00:31:49;;;;;;;5.43;3.10;;;4.80;91.90;;;;;;5077263;28;20236;-77
2022/05/05 00:34:16;;;;;;;6.30;3.00;;;4.80;92.10;;;;;;5071069;28;20309;-77
2022/05/05 00:36:43;;;;;;;6.87;3.47;;;4.80;92.00;;;;;;5074181;28;20242;-77
2022/05/05 00:39:12;;;;;;;6.47;3.53;;;4.70;92.30;;;;;;5074116;28;20225;-76
2022/05/05 00:41:40;;;;;;;8.47;3.63;;;4.70;92.60;;;;;;5076566;28;20597;-76
2022/05/05 00:44:08;;;;;;;5.97;3.57;;;4.60;92.70;;;;;;5071205;28;20254;-77
2022/05/05 00:46:35;;;;;;;6.70;2.97;;;4.60;92.80;;;;;;5075952;28;20242;-76
2022/05/05 00:49:03;;;;;;;5.67;3.20;;;4.60;92.60;;;;;;5073377;28;20601;-76
2022/05/05 00:51:29;;;;;;;6.90;3.40;;;4.50;92.60;;;;;;5070903;28;20234;-75
2022/05/05 00:53:56;;;;;;;4.87;3.50;;;4.50;92.70;;;;;;5070569;28;20234;-76
2022/05/05 00:56:26;;;;;;;4.07;2.53;;;4.50;92.50;;;;;;5074890;28;20701;-76
2022/05/05 00:58:56;;;;;;;5.97;3.20;;;4.40;92.30;;;;;;5078529;28;20715;-76
2022/05/05 01:01:23;;;;;;;3.33;3.03;;;4.40;92.20;;;;;;5071819;28;20230;-77
2022/05/05 01:03:51;;;;;;;5.83;3.50;;;4.40;92.40;;;;;;5070345;28;20226;-75
2022/05/05 01:06:18;;;;;;;5.07;3.17;;;4.30;92.60;;;;;;5074253;28;20317;-76
2022/05/05 01:08:46;;;;;;;7.93;3.57;;;4.20;92.70;;;;;;5076942;28;20237;-77
2022/05/05 01:11:13;;;;;;;6.57;3.23;;;4.20;93.00;;;;;;5071853;28;20237;-77
2022/05/05 01:13:43;;;;;;;5.07;3.60;;;4.20;93.10;;;;;;5074485;28;20233;-77
2022/05/05 01:16:11;;;;;;;5.87;3.57;;;4.10;93.40;;;;;;5076714;28;20221;-78
2022/05/05 01:18:38;;;;;;;4.23;3.53;;;4.10;93.60;;;;;;5072027;28;20230;-76
2022/05/05 01:21:05;;;;;;;4.57;3.60;;;4.10;93.90;;;;;;5072747;28;20226;-75
2022/05/05 01:23:33;;;;;;;5.50;3.73;;;4.00;93.70;;;;;;5075751;28;20236;-75
2022/05/05 01:28:44;;;;;;;8.37;3.93;;;4.00;93.70;;;;;;5042198;28;20240;-77
2022/05/05 01:31:11;;;;;;;4.83;3.47;;;4.00;93.70;;;;;;5071168;28;20212;-77
2022/05/05 01:33:38;;;;;;;5.40;4.07;;;3.90;93.60;;;;;;5069221;28;20228;-76
2022/05/05 01:36:06;;;;;;;5.10;3.63;;;3.90;93.70;;;;;;5074877;28;20235;-77
2022/05/05 01:38:37;;;;;;;8.43;3.97;;;3.90;93.90;;;;;;5071973;28;20308;-76
2022/05/05 01:41:05;;;;;;;6.43;3.60;;;3.80;94.10;;;;;;5072866;28;20233;-76
2022/05/05 01:43:32;;;;;;;11.17;3.60;;;3.80;94.10;;;;;;5073270;28;20234;-77
2022/05/05 01:45:59;;;;;;;6.20;3.93;;;3.70;94.10;;;;;;5073513;28;20224;-76
2022/05/05 01:48:25;;;;;;;7.10;4.30;;;3.70;94.20;;;;;;5072817;28;20225;-76
2022/05/05 01:50:52;;;;;;;6.17;3.90;;;3.70;94.30;;;;;;5075760;28;20237;-77
2022/05/05 01:53:19;;;;;;;8.43;4.13;;;3.70;94.40;;;;;;5070743;28;20237;-77
2022/05/05 01:55:47;;;;;;;7.63;3.80;;;3.60;94.60;;;;;;5074194;28;20700;-77
2022/05/05 01:58:13;;;;;;;7.50;3.63;;;3.60;94.60;;;;;;5071189;28;20233;-76
2022/05/05 02:00:40;;;;;;;7.47;4.27;;;3.60;94.40;;;;;;5073231;28;20242;-77
2022/05/05 02:03:12;;;;;;;6.17;4.10;;;3.50;94.50;;;;;;5071512;28;20235;-76
2022/05/05 02:05:40;;;;;;;7.30;4.60;;;3.50;94.60;;;;;;5078555;28;20238;-76
2022/05/05 02:08:07;;;;;;;4.63;4.13;;;3.50;94.70;;;;;;5075129;28;20229;-77
2022/05/05 02:10:34;;;;;;;5.60;3.63;;;3.50;94.80;;;;;;5068718;28;20582;-77
2022/05/05 02:13:03;;;;;;;6.03;4.10;;;3.40;94.70;;;;;;5072826;28;20228;-76
2022/05/05 02:15:29;;;;;;;5.80;4.50;;;3.40;95.00;;;;;;5072457;28;20656;-76
2022/05/05 02:17:56;;;;;;;6.50;4.13;;;3.40;95.00;;;;;;5073038;28;20564;-77
2022/05/05 02:20:23;;;;;;;5.77;4.00;;;3.30;95.10;;;;;;5070498;28;20601;-76
2022/05/05 02:22:50;;;;;;;8.53;4.90;;;3.30;95.30;;;;;;5077417;28;20221;-77
2022/05/05 02:25:16;;;;;;;6.27;4.07;;;3.30;95.50;;;;;;5074578;28;20616;-76
2022/05/05 02:27:50;;;;;;;8.23;3.60;;;3.20;95.50;;;;;;5074291;28;20227;-77
2022/05/05 02:30:19;;;;;;;8.10;3.93;;;3.20;95.50;;;;;;5074325;28;20774;-77
2022/05/05 02:32:47;;;;;;;5.83;4.20;;;3.20;95.20;;;;;;5076680;28;20266;-78
2022/05/05 02:35:14;;;;;;;8.87;4.93;;;3.10;95.10;;;;;;5075320;28;20226;-77
2022/05/05 02:40:26;;;;;;;7.97;4.57;;;3.10;95.10;;;;;;5069207;28;20316;-76
2022/05/05 02:42:54;;;;;;;8.03;4.93;;;3.00;95.10;;;;;;5076371;28;20242;-77
2022/05/05 02:45:23;;;;;;;7.53;4.73;;;2.90;95.30;;;;;;5076980;28;20303;-76
2022/05/05 02:47:49;;;;;;;6.40;4.70;;;2.90;95.40;;;;;;5075131;28;20277;-77
2022/05/05 02:50:16;;;;;;;10.50;5.17;;;2.90;95.40;;;;;;5077832;28;20330;-77
2022/05/05 02:52:43;;;;;;;8.93;5.47;;;2.80;95.40;;;;;;5074413;28;20235;-77
2022/05/05 02:55:09;;;;;;;6.10;5.07;;;2.80;95.60;;;;;;5073785;28;20247;-76
2022/05/05 02:57:36;;;;;;;7.47;5.20;;;2.80;96.00;;;;;;5071255;28;20699;-75
2022/05/05 03:00:04;;;;;;;7.83;5.20;;;2.70;96.10;;;;;;5075898;28;20227;-76
2022/05/05 03:02:32;;;;;;;7.67;4.60;;;2.70;96.00;;;;;;5074017;28;20647;-77
2022/05/05 03:04:59;;;;;;;5.73;4.40;;;2.70;95.80;;;;;;5072539;28;20293;-76
2022/05/05 03:07:26;;;;;;;8.53;5.50;;;2.70;95.60;;;;;;5069397;28;20301;-77
2022/05/05 03:09:53;;;;;;;6.87;4.27;;;2.60;95.70;;;;;;5073297;28;20448;-76
2022/05/05 03:12:19;;;;;;;4.47;4.07;;;2.60;95.30;;;;;;5070980;28;20695;-77
2022/05/05 03:14:47;;;;;;;16.77;13.30;;;2.60;95.00;;;;;;5072397;28;20227;-78
2022/05/05 03:17:14;;;;;;;15.43;13.10;;;2.50;95.40;;;;;;5073387;28;20222;-77
2022/05/05 03:19:42;;;;;;;10.63;8.90;;;2.50;95.70;;;;;;5076815;28;20237;-77
2022/05/05 03:22:09;;;;;;;14.07;9.53;;;2.50;95.80;;;;;;5077851;28;20260;-78
2022/05/05 03:24:36;;;;;;;12.37;10.20;;;2.40;95.60;;;;;;5073225;28;20676;-77
2022/05/05 03:27:04;;;;;;;24.13;14.83;;;2.40;95.60;;;;;;5072621;28;20222;-76
2022/05/05 03:29:32;;;;;;;16.70;9.97;;;2.30;95.10;;;;;;5072730;28;20239;-77
2022/05/05 03:31:59;;;;;;;19.13;10.80;;;2.30;95.10;;;;;;5070718;28;20257;-77
2022/05/05 03:34:25;;;;;;;27.63;15.50;;;2.20;95.50;;;;;;5072100;28;20223;-76
2022/05/05 03:36:53;;;;;;;13.57;7.47;;;2.20;95.80;;;;;;5088681;28;20714;-76
2022/05/05 03:39:20;;;;;;;8.13;5.30;;;2.20;96.00;;;;;;5069510;28;20233;-76
2022/05/05 03:41:47;;;;;;;10.93;6.03;;;2.10;95.90;;;;;;5071575;28;20262;-77
2022/05/05 03:44:13;;;;;;;10.83;5.93;;;2.10;95.80;;;;;;5072802;28;20229;-77
2022/05/05 03:46:40;;;;;;;9.90;5.50;;;2.10;95.70;;;;;;5069349;28;20228;-75
2022/05/05 03:49:07;;;;;;;248.57;139.93;;;2.00;95.40;;;;;;5075286;28;20676;-76
2022/05/05 03:51:33;;;;;;;70.37;42.10;;;2.00;95.80;;;;;;5071056;28;20230;-76
2022/05/05 03:54:01;;;;;;;22.30;14.70;;;2.00;96.10;;;;;;5074107;28;20291;-77
2022/05/05 03:56:30;;;;;;;27.80;17.57;;;2.00;96.40;;;;;;5075116;28;20226;-77
2022/05/05 03:58:57;;;;;;;13.53;9.33;;;2.00;96.30;;;;;;5071573;28;20654;-77
2022/05/05 04:01:24;;;;;;;102.47;48.00;;;2.00;96.00;;;;;;5068568;28;20226;-77
2022/05/05 04:03:50;;;;;;;43.17;21.30;;;2.00;96.10;;;;;;5069791;28;20301;-77
2022/05/05 04:06:19;;;;;;;46.03;24.80;;;2.00;96.10;;;;;;5070870;28;20228;-76
2022/05/05 04:08:46;;;;;;;26.77;14.17;;;2.00;96.30;;;;;;5068849;28;20238;-76
2022/05/05 04:11:14;;;;;;;22.00;13.37;;;2.00;96.50;;;;;;5075774;28;20242;-77
2022/05/05 04:13:41;;;;;;;12.40;8.53;;;2.10;96.70;;;;;;5069246;28;20222;-77
2022/05/05 04:16:08;;;;;;;12.60;8.30;;;2.10;96.80;;;;;;5076796;28;20229;-76
2022/05/05 04:18:35;;;;;;;12.80;7.97;;;2.10;96.60;;;;;;5079283;28;20800;-76
2022/05/05 04:21:02;;;;;;;10.17;7.70;;;2.10;96.50;;;;;;5072522;28;20222;-77
2022/05/05 04:23:28;;;;;;;10.87;8.10;;;2.20;96.40;;;;;;5081643;28;20238;-77
2022/05/05 04:25:56;;;;;;;17.47;10.77;;;2.20;96.50;;;;;;5078349;28;20229;-79
2022/05/05 04:28:24;;;;;;;14.83;10.30;;;2.30;96.60;;;;;;5078230;28;20238;-78
2022/05/05 04:30:51;;;;;;;14.07;9.10;;;2.40;96.80;;;;;;5078081;28;20609;-78
2022/05/05 04:33:18;;;;;;;10.70;7.10;;;2.40;96.90;;;;;;5078744;28;20234;-79
2022/05/05 04:35:45;;;;;;;8.33;6.90;;;2.50;97.20;;;;;;5077486;28;20236;-76
2022/05/05 04:38:14;;;;;;;9.40;6.60;;;2.60;97.40;;;;;;5078609;28;20231;-77
2022/05/05 04:40:41;;;;;;;7.37;5.93;;;2.70;97.60;;;;;;5076737;28;20767;-76
2022/05/05 04:43:08;;;;;;;8.43;6.30;;;2.80;97.60;;;;;;5075444;28;20881;-75
2022/05/05 04:45:36;;;;;;;10.00;6.60;;;2.90;97.50;;;;;;5078299;28;20371;-76
2022/05/05 04:48:03;;;;;;;9.87;6.83;;;3.00;97.60;;;;;;5080297;28;20236;-74
2022/05/05 04:50:29;;;;;;;10.30;7.47;;;3.10;97.50;;;;;;5082428;28;20221;-76
2022/05/05 04:52:56;;;;;;;8.43;6.67;;;3.20;97.50;;;;;;5079236;28;20323;-74
2022/05/05 04:55:23;;;;;;;8.43;6.47;;;3.30;97.50;;;;;;5078145;28;20223;-75
2022/05/05 04:57:49;;;;;;;9.53;6.17;;;3.40;97.60;;;;;;5080117;28;20771;-76
2022/05/05 05:00:17;;;;;;;6.83;5.67;;;3.50;97.50;;;;;;5079516;28;20244;-76
2022/05/05 05:02:45;;;;;;;7.53;5.87;;;3.60;97.40;;;;;;5073601;28;20232;-76
2022/05/05 05:05:12;;;;;;;9.20;5.90;;;3.70;97.40;;;;;;5074451;28;20606;-76
2022/05/05 05:07:39;;;;;;;8.27;5.87;;;3.80;97.40;;;;;;5082341;28;20220;-76
2022/05/05 05:10:07;;;;;;;7.33;6.03;;;3.80;97.40;;;;;;5079139;28;20231;-76
2022/05/05 05:12:34;;;;;;;11.67;6.00;;;3.90;97.40;;;;;;5075832;28;20224;-76
2022/05/05 05:15:00;;;;;;;7.73;5.43;;;4.00;97.30;;;;;;5074575;28;20278;-76
2022/05/05 05:17:27;;;;;;;9.07;5.40;;;4.10;97.30;;;;;;5076857;28;20232;-75
2022/05/05 05:19:55;;;;;;;6.60;5.77;;;4.20;97.20;;;;;;5079343;28;20236;-74
2022/05/05 05:22:22;;;;;;;10.03;6.33;;;4.30;97.20;;;;;;5073802;28;20229;-75
2022/05/05 05:24:48;;;;;;;8.03;5.67;;;4.30;97.30;;;;;;5076311;28;20233;-76
2022/05/05 05:27:15;;;;;;;7.83;5.50;;;4.40;97.40;;;;;;5074000;28;20306;-76
2022/05/05 05:29:43;;;;;;;10.03;5.67;;;4.50;97.20;;;;;;5073378;28;20233;-75
2022/05/05 05:32:10;;;;;;;9.33;5.50;;;4.60;97.20;;;;;;5073597;28;20249;-74
2022/05/05 05:34:37;;;;;;;9.23;5.47;;;4.60;97.10;;;;;;5073426;28;20229;-76
2022/05/05 05:37:05;;;;;;;10.00;5.20;;;4.70;97.10;;;;;;5076174;28;20230;-76
2022/05/05 05:39:32;;;;;;;9.77;5.40;;;4.90;97.20;;;;;;5070699;28;20302;-76
2022/05/05 05:41:58;;;;;;;7.27;4.80;;;5.00;97.00;;;;;;5077242;28;20793;-76
2022/05/05 05:44:25;;;;;;;6.27;4.70;;;5.00;97.00;;;;;;5077582;28;20784;-78
2022/05/05 05:46:52;;;;;;;7.10;4.00;;;5.10;96.90;;;;;;5081567;28;20229;-77
2022/05/05 05:49:19;;;;;;;6.17;3.97;;;5.20;96.70;;;;;;5081535;28;20248;-78
2022/05/05 05:51:45;;;;;;;8.40;3.67;;;5.30;96.60;;;;;;5081482;28;20686;-76
2022/05/05 05:54:13;;;;;;;5.83;3.40;;;5.40;96.60;;;;;;5075020;28;21029;-76
2022/05/05 05:56:40;;;;;;;4.97;3.33;;;5.50;96.70;;;;;;5073586;28;20731;-76
2022/05/05 05:59:07;;;;;;;4.63;2.97;;;5.60;96.40;;;;;;5071855;28;20496;-75
2022/05/05 06:04:18;;;;;;;6.17;2.93;;;5.80;96.30;;;;;;5074209;28;20311;-76
2022/05/05 06:06:44;;;;;;;4.40;2.47;;;6.00;96.20;;;;;;5080460;28;20247;-76
2022/05/05 06:09:11;;;;;;;6.47;2.63;;;6.20;96.10;;;;;;5081435;28;20940;-76
2022/05/05 06:11:39;;;;;;;3.80;2.33;;;6.30;95.90;;;;;;5082575;28;20222;-75
2022/05/05 06:14:06;;;;;;;4.77;2.43;;;6.50;95.80;;;;;;5075429;28;20230;-75
2022/05/05 06:16:32;;;;;;;4.23;2.67;;;6.60;95.70;;;;;;5080291;28;20227;-74
2022/05/05 06:18:59;;;;;;;3.03;2.20;;;6.70;95.60;;;;;;5082527;28;20712;-75
2022/05/05 06:21:26;;;;;;;7.03;2.20;;;6.90;95.60;;;;;;5082624;28;20234;-75
2022/05/05 06:23:52;;;;;;;3.97;2.20;;;7.00;95.50;;;;;;5078339;28;20296;-75
2022/05/05 06:26:19;;;;;;;5.57;2.27;;;7.20;95.30;;;;;;5080123;28;20231;-75
2022/05/05 06:28:48;;;;;;;5.23;2.00;;;7.40;95.20;;;;;;5082141;28;20233;-75
2022/05/05 06:31:14;;;;;;;3.63;1.70;;;7.70;94.80;;;;;;5069501;28;20723;-75
2022/05/05 06:33:41;;;;;;;6.37;2.23;;;7.90;94.60;;;;;;5080639;28;20223;-76
2022/05/05 06:36:08;;;;;;;3.80;1.50;;;8.10;94.60;;;;;;5082556;28;20647;-76
2022/05/05 06:38:35;;;;;;;2.47;1.33;;;8.40;94.70;;;;;;5080034;28;20231;-75
2022/05/05 06:41:02;;;;;;;5.30;1.60;;;8.60;94.40;;;;;;5080803;28;20214;-76
2022/05/05 06:43:29;;;;;;;4.57;1.47;;;9.10;94.20;;;;;;5080195;28;20230;-76
2022/05/05 06:45:57;;;;;;;4.07;1.27;;;9.50;94.00;;;;;;5082218;28;20419;-75
2022/05/05 06:48:24;;;;;;;5.40;1.73;;;9.90;93.40;;;;;;5080640;28;20658;-76
2022/05/05 06:50:51;;;;;;;5.20;1.40;;;10.30;92.90;;;;;;5078743;28;20236;-75
2022/05/05 06:53:17;;;;;;;2.40;1.30;;;10.60;92.10;;;;;;5075943;28;20253;-76
2022/05/05 06:55:44;;;;;;;3.23;1.33;;;10.80;91.40;;;;;;5081878;28;20240;-76
2022/05/05 06:58:10;;;;;;;5.13;1.80;;;10.90;90.80;;;;;;5081585;28;20222;-75
2022/05/05 07:03:23;;;;;;;4.20;1.67;;;11.00;90.30;;;;;;5077483;28;20230;-75
2022/05/05 07:05:48;;;;;;;2.37;1.37;;;11.10;90.40;;;;;;5082162;28;20221;-75
2022/05/05 07:08:15;;;;;;;2.40;1.27;;;11.20;90.60;;;;;;5080970;28;20225;-76
2022/05/05 07:10:53;;;;;;;3.90;1.50;;;11.40;90.20;;;;;;5074369;28;20508;-75
2022/05/05 07:13:19;;;;;;;3.97;1.40;;;11.60;90.10;;;;;;5080126;28;20229;-76
2022/05/05 07:15:46;;;;;;;5.17;1.47;;;12.00;89.40;;;;;;5080485;28;20614;-76
2022/05/05 07:18:13;;;;;;;3.70;1.40;;;12.40;88.90;;;;;;5079394;28;20434;-76
2022/05/05 07:20:41;;;;;;;3.93;1.53;;;12.90;87.80;;;;;;5073511;28;20230;-76
2022/05/05 07:23:12;;;;;;;3.13;1.47;;;13.40;85.40;;;;;;5078058;28;20374;-75
2022/05/05 07:25:40;;;;;;;5.63;2.13;;;13.90;84.80;;;;;;5072393;28;20265;-76
2022/05/05 07:28:07;;;;;;;2.93;1.50;;;14.40;83.60;;;;;;5076296;28;20222;-75
2022/05/05 07:30:34;;;;;;;6.90;1.50;;;14.80;82.10;;;;;;5084003;28;20226;-76
2022/05/05 07:33:01;;;;;;;3.97;1.70;;;15.20;81.00;;;;;;5079410;28;20344;-76
2022/05/05 07:35:28;;;;;;;3.10;1.37;;;15.60;78.90;;;;;;5081390;28;20227;-76
2022/05/05 07:37:56;;;;;;;3.60;1.40;;;15.90;78.00;;;;;;5079514;28;20796;-76
2022/05/05 07:40:22;;;;;;;4.80;1.60;;;16.20;74.50;;;;;;5078829;28;20408;-76
2022/05/05 07:42:49;;;;;;;3.17;1.30;;;16.40;74.80;;;;;;5077167;28;20740;-76
2022/05/05 07:45:16;;;;;;;5.97;1.60;;;16.60;73.30;;;;;;5073107;28;20691;-76
2022/05/05 07:47:42;;;;;;;3.00;1.27;;;16.70;70.60;;;;;;5079728;28;20252;-76
2022/05/05 07:50:10;;;;;;;2.80;1.30;;;16.90;71.50;;;;;;5081729;28;20712;-76
2022/05/05 07:52:37;;;;;;;4.30;1.47;;;16.90;70.30;;;;;;5076738;28;20229;-76
2022/05/05 07:55:06;;;;;;;3.67;1.30;;;17.00;70.10;;;;;;5082820;28;20391;-76
2022/05/05 07:57:33;;;;;;;3.40;1.40;;;17.00;68.20;;;;;;5082662;28;20222;-76
2022/05/05 07:59:59;;;;;;;4.03;1.47;;;17.10;69.60;;;;;;5080661;28;20223;-76
2022/05/05 08:02:26;;;;;;;2.73;1.23;;;17.20;69.50;;;;;;5084686;28;20402;-76
2022/05/05 08:04:54;;;;;;;3.73;1.30;;;17.20;69.20;;;;;;5084948;28;20310;-76
2022/05/05 08:07:20;;;;;;;3.70;1.27;;;17.40;68.50;;;;;;5087821;28;20652;-76
2022/05/05 08:09:47;;;;;;;3.27;1.43;;;17.50;67.60;;;;;;5083699;28;20230;-76
2022/05/05 08:12:16;;;;;;;3.28;1.27;;;17.50;65.50;;;;;;5079028;28;20782;-76
2022/05/05 08:14:43;;;;;;;4.00;1.30;;;17.60;65.30;;;;;;5082216;28;20934;-76
2022/05/05 08:17:10;;;;;;;3.38;1.50;;;17.60;66.00;;;;;;5084765;28;20233;-76
2022/05/05 08:19:36;;;;;;;5.50;1.90;;;17.60;66.40;;;;;;5083472;28;20246;-76
2022/05/05 08:22:03;;;;;;;3.72;1.23;;;17.60;66.00;;;;;;5078348;28;20226;-76
2022/05/05 08:30:03;;;;;;;3.05;1.40;;;18.00;64.80;;;;;;5082183;28;20344;-76
2022/05/05 08:32:30;;;;;;;2.45;1.10;;;18.20;65.20;;;;;;5085106;28;20230;-76
2022/05/05 08:34:56;;;;;;;4.25;1.50;;;18.40;64.60;;;;;;5076192;28;20215;-76
2022/05/05 08:37:23;;;;;;;3.17;1.60;;;18.80;64.00;;;;;;5084908;28;20233;-76
2022/05/05 08:39:50;;;;;;;3.17;1.50;;;19.00;63.00;;;;;;5083139;28;20226;-76
2022/05/05 08:42:18;;;;;;;5.38;1.48;;;19.20;62.20;;;;;;5080267;28;20238;-76
2022/05/05 08:44:44;;;;;;;3.47;1.50;;;19.50;61.40;;;;;;5079501;28;20226;-76
2022/05/05 08:47:15;;;;;;;5.30;1.83;;;19.70;61.50;;;;;;5083602;28;20230;-76
2022/05/05 08:49:43;;;;;;;5.45;1.60;;;20.00;61.30;;;;;;5082865;28;20259;-76
2022/05/05 08:52:12;;;;;;;3.55;1.33;;;20.20;60.30;;;;;;5083817;28;20581;-76
2022/05/05 08:54:40;;;;;;;4.53;1.73;;;20.50;59.60;;;;;;5082359;28;20237;-76
2022/05/05 08:57:07;;;;;;;3.03;1.38;;;20.80;58.80;;;;;;5084629;28;20583;-76
2022/05/05 08:59:35;;;;;;;4.80;1.50;;;21.10;59.20;;;;;;5082611;28;20669;-76
2022/05/05 09:02:02;;;;;;;4.22;1.70;;;21.30;58.10;;;;;;5077064;28;20845;-76
2022/05/05 09:04:28;;;;;;;7.72;2.92;;;21.50;58.20;;;;;;5076211;28;20226;-76
2022/05/05 09:06:55;;;;;;;4.30;1.60;;;21.70;56.50;;;;;;5070419;28;20222;-77
2022/05/05 09:09:30;;;;;;;2.70;1.70;;;21.80;57.10;;;;;;5076301;28;20809;-75
2022/05/05 09:12:14;;;;;;;3.35;1.40;;;21.90;55.50;;;;;;5079928;28;20766;-77
2022/05/05 09:14:44;;;;;;;3.78;1.80;;;22.10;54.40;;;;;;5080507;28;20598;-76
2022/05/05 09:17:14;;;;;;;6.53;1.98;;;22.30;54.80;;;;;;5082439;28;20226;-77
2022/05/05 09:19:42;;;;;;;4.90;1.63;;;22.50;55.10;;;;;;5082204;28;20284;-77
2022/05/05 09:22:10;;;;;;;2.60;1.40;;;22.60;54.50;;;;;;5070316;28;20260;-77
2022/05/05 09:24:41;;;;;;;6.35;1.73;;;22.70;54.30;;;;;;5069758;28;20465;-77
2022/05/05 09:27:25;;;;;;;3.50;1.48;;;22.80;53.60;;;;;;5079138;28;20312;-77
2022/05/05 09:30:05;;;;;;;6.22;1.60;;;23.00;53.50;;;;;;5076066;28;20226;-76
2022/05/05 09:32:34;;;;;;;4.82;1.80;;;23.10;52.50;;;;;;5078150;28;20218;-77
2022/05/05 09:35:03;;;;;;;3.42;1.75;;;23.20;52.20;;;;;;5078619;28;20689;-77
2022/05/05 09:37:31;;;;;;;4.82;1.60;;;23.20;52.30;;;;;;5079934;28;20270;-77
2022/05/05 09:39:59;;;;;;;3.78;1.40;;;23.30;52.20;;;;;;5065713;28;20276;-77
2022/05/05 09:42:36;;;;;;;4.93;1.73;;;23.40;51.90;;;;;;5076864;28;20227;-76
2022/05/05 09:45:19;;;;;;;4.15;1.52;;;23.50;51.10;;;;;;5083952;28;20233;-77
2022/05/05 09:47:47;;;;;;;4.40;1.50;;;23.60;50.70;;;;;;5084474;28;20325;-77
2022/05/05 09:50:14;;;;;;;3.92;1.92;;;23.70;50.70;;;;;;5087243;28;20225;-77
2022/05/05 09:58:16;;;;;;;2.85;1.55;;;23.70;49.50;;;;;;5085629;28;20317;-77
2022/05/05 10:00:55;;;;;;;3.42;1.55;;;23.70;49.90;;;;;;5075982;28;20227;-77
2022/05/05 10:06:20;;;;;;;3.75;1.48;;;23.90;49.40;;;;;;5081496;28;20222;-78
2022/05/05 10:08:50;;;;;;;3.60;1.30;;;24.00;49.10;;;;;;5075390;28;20258;-77
2022/05/05 10:11:19;;;;;;;3.20;1.60;;;24.10;49.10;;;;;;5079362;28;20635;-79
2022/05/05 10:13:47;;;;;;;4.40;1.50;;;24.10;47.90;;;;;;5082774;28;20574;-79
2022/05/05 10:16:15;;;;;;;2.88;1.30;;;24.00;48.00;;;;;;5082535;28;20215;-76
2022/05/05 10:18:43;;;;;;;3.75;1.42;;;23.90;47.90;;;;;;5077359;28;20245;-75
2022/05/05 10:21:14;;;;;;;2.47;1.30;;;23.90;48.40;;;;;;5081400;28;20218;-77
2022/05/05 10:23:56;;;;;;;4.38;1.30;;;24.00;48.20;;;;;;5079627;28;20223;-76
2022/05/05 10:26:24;;;;;;;6.40;2.05;;;24.10;47.40;;;;;;5080018;28;20230;-75
2022/05/05 10:28:52;;;;;;;4.38;1.35;;;24.30;48.10;;;;;;5079959;28;20296;-75
2022/05/05 10:31:43;;;;;;;3.92;1.80;;;24.60;48.00;;;;;;5076296;28;20720;-76
2022/05/05 10:34:15;;;;;;;2.83;1.27;;;24.90;46.60;;;;;;5075707;28;20782;-77
2022/05/05 10:36:58;;;;;;;7.90;1.58;;;25.10;45.90;;;;;;5081524;28;20333;-77
2022/05/05 10:39:26;;;;;;;3.53;1.15;;;25.20;46.70;;;;;;5077871;28;20218;-77
2022/05/05 10:42:13;;;;;;;3.13;1.20;;;25.30;47.10;;;;;;5081498;28;20357;-77
2022/05/05 10:45:12;;;;;;;2.90;1.20;;;25.40;46.40;;;;;;5078549;28;20229;-77
2022/05/05 10:48:17;;;;;;;3.80;1.23;;;25.40;45.90;;;;;;5078869;28;20227;-76
2022/05/05 10:50:56;;;;;;;4.40;1.50;;;25.40;44.90;;;;;;5078718;28;20242;-76
2022/05/05 10:53:47;;;;;;;3.25;1.50;;;25.40;46.00;;;;;;5079564;28;20764;-77
2022/05/05 10:56:27;;;;;;;3.33;1.42;;;25.20;45.50;;;;;;5078012;28;20233;-76
2022/05/05 10:59:06;;;;;;;3.35;1.40;;;25.20;45.80;;;;;;5077609;28;20228;-76
2022/05/05 11:01:58;;;;;;;3.80;1.58;;;25.20;46.40;;;;;;5072699;28;20310;-77
2022/05/05 11:04:28;;;;;;;3.53;1.30;;;25.30;45.40;;;;;;5073501;28;20222;-76
2022/05/05 11:07:37;;;;;;;3.38;1.20;;;25.30;45.20;;;;;;5077681;28;20219;-76
2022/05/05 11:10:29;;;;;;;3.15;1.27;;;25.20;45.40;;;;;;5068988;28;20756;-76
2022/05/05 11:12:56;;;;;;;4.68;1.30;;;25.10;44.90;;;;;;5072278;28;20494;-76
2022/05/05 11:23:59;;;;;;;2.47;1.40;;;24.70;45.40;;;;;;5079375;28;20264;-78
2022/05/05 11:26:28;;;;;;;2.78;1.60;;;24.70;45.50;;;;;;5083891;28;20607;-78
2022/05/05 11:28:58;;;;;;;6.15;1.70;;;24.70;45.60;;;;;;5072726;28;20250;-77
2022/05/05 11:31:27;;;;;;;5.70;1.70;;;24.70;45.30;;;;;;5076621;28;20249;-77
2022/05/05 11:33:55;;;;;;;3.03;1.48;;;24.70;45.00;;;;;;5078051;28;20313;-78
2022/05/05 11:36:27;;;;;;;4.68;1.60;;;24.70;45.30;;;;;;5077547;28;20237;-77
2022/05/05 11:38:54;;;;;;;2.67;1.55;;;24.70;45.00;;;;;;5076807;28;20227;-78
2022/05/05 11:41:21;;;;;;;3.10;1.75;;;24.70;45.20;;;;;;5075148;28;20215;-77
2022/05/05 11:46:36;;;;;;;4.63;1.67;;;24.70;44.80;;;;;;5078817;28;20240;-77
2022/05/05 11:49:03;;;;;;;2.83;1.55;;;24.60;45.10;;;;;;5080556;28;20222;-77
2022/05/05 11:51:32;;;;;;;3.33;1.30;;;24.60;45.40;;;;;;5077915;28;20467;-77
2022/05/05 11:54:04;;;;;;;4.00;2.08;;;24.70;45.70;;;;;;5076855;28;20257;-76
2022/05/05 11:56:31;;;;;;;4.15;1.35;;;24.90;45.00;;;;;;5074851;28;20229;-78
2022/05/05 12:02:00;;;;;;;3.97;1.83;;;25.10;44.60;;;;;;5076078;28;20241;-78
2022/05/05 12:04:28;;;;;;;2.53;1.75;;;25.10;44.80;;;;;;5071202;28;20227;-77
2022/05/05 12:06:55;;;;;;;2.97;1.90;;;25.10;44.90;;;;;;5074728;28;20402;-78
2022/05/05 12:09:22;;;;;;;2.47;1.75;;;25.20;45.00;;;;;;5065836;28;20224;-78
2022/05/05 12:11:48;;;;;;;3.15;1.67;;;25.20;45.00;;;;;;5079603;28;20242;-77
2022/05/05 12:14:22;;;;;;;3.10;1.90;;;25.30;45.10;;;;;;5071235;28;20224;-77
2022/05/05 12:16:51;;;;;;;2.60;1.70;;;25.30;44.10;;;;;;5075509;28;21157;-78
2022/05/05 12:19:19;;;;;;;3.33;1.70;;;25.30;44.20;;;;;;5072166;28;20313;-78
2022/05/05 12:21:54;;;;;;;2.90;1.73;;;25.20;43.70;;;;;;5093485;28;20658;-78
2022/05/05 12:24:23;;;;;;;4.30;1.88;;;25.10;44.20;;;;;;5074209;28;20242;-78
2022/05/05 12:26:51;;;;;;;3.45;1.83;;;25.00;44.80;;;;;;5079963;28;20490;-76
2022/05/05 12:29:20;;;;;;;2.95;1.70;;;24.90;44.60;;;;;;5081195;28;20255;-77
2022/05/05 12:31:55;;;;;;;3.85;1.80;;;24.90;44.30;;;;;;5077384;28;20250;-76
2022/05/05 12:34:25;;;;;;;7.22;2.35;;;24.90;44.20;;;;;;5076913;28;20229;-77
2022/05/05 12:37:07;;;;;;;4.60;1.92;;;24.80;44.50;;;;;;5081598;28;20223;-78
2022/05/05 12:39:34;;;;;;;1.83;1.45;;;24.70;44.70;;;;;;5083533;28;20730;-78
2022/05/05 12:42:01;;;;;;;3.42;2.03;;;24.70;45.00;;;;;;5081166;28;20226;-78
2022/05/05 12:44:33;;;;;;;3.47;1.98;;;24.70;45.00;;;;;;5074737;28;20231;-78
2022/05/05 12:47:04;;;;;;;3.47;2.00;;;24.70;44.50;;;;;;5079801;28;20670;-78
2022/05/05 12:49:35;;;;;;;3.08;1.95;;;24.60;44.20;;;;;;5077521;28;20468;-77
2022/05/05 12:52:02;;;;;;;3.95;2.22;;;24.50;44.50;;;;;;5075548;28;20254;-78
2022/05/05 12:59:58;;;;;;;3.03;2.45;;;24.20;44.60;;;;;;5075833;28;20468;-77
2022/05/05 13:02:25;;;;;;;3.58;2.10;;;24.20;44.70;;;;;;5074492;28;20232;-77
2022/05/05 13:04:52;;;;;;;3.88;2.67;;;24.20;45.10;;;;;;5079206;28;20375;-78
2022/05/05 13:07:20;;;;;;;4.30;2.80;;;24.20;45.10;;;;;;5083364;28;20230;-78
2022/05/05 13:09:46;;;;;;;4.63;2.50;;;24.20;45.30;;;;;;5081169;28;20215;-77
2022/05/05 13:12:13;;;;;;;7.95;2.20;;;24.30;45.30;;;;;;5083920;28;20260;-78
2022/05/05 13:14:39;;;;;;;3.22;2.65;;;24.30;45.70;;;;;;5078015;28;20226;-78
2022/05/05 13:17:08;;;;;;;5.00;2.60;;;24.40;44.90;;;;;;5078404;28;20219;-78
2022/05/05 13:19:35;;;;;;;4.60;2.55;;;24.30;44.40;;;;;;5083787;28;20222;-78
2022/05/05 13:22:02;;;;;;;3.58;2.40;;;24.20;44.70;;;;;;5086504;28;20242;-78
2022/05/05 13:24:29;;;;;;;4.40;2.53;;;24.00;44.80;;;;;;5077346;28;20230;-78
2022/05/05 13:26:59;;;;;;;4.35;2.47;;;23.80;45.00;;;;;;5083253;28;20337;-78
2022/05/05 13:29:25;;;;;;;6.90;2.92;;;23.60;45.30;;;;;;5080864;28;20272;-78
2022/05/05 13:31:52;;;;;;;4.72;2.92;;;23.50;45.60;;;;;;5082949;28;20378;-78
2022/05/05 13:34:20;;;;;;;3.35;2.58;;;23.40;45.80;;;;;;5079812;28;20238;-78
2022/05/05 13:36:48;;;;;;;4.35;2.70;;;23.30;45.80;;;;;;5087072;28;20309;-78
2022/05/05 13:39:15;;;;;;;5.05;3.05;;;23.20;46.00;;;;;;5083888;28;20269;-78
2022/05/05 13:41:42;;;;;;;6.60;3.30;;;23.10;46.40;;;;;;5074286;28;20590;-77
2022/05/05 13:44:10;;;;;;;4.22;3.20;;;23.00;46.80;;;;;;5080496;28;20225;-78
2022/05/05 13:46:39;;;;;;;4.35;3.40;;;22.90;46.90;;;;;;5079610;28;20223;-78