Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:21;;;;;;;1.43;0.70;;;25.30;99.90;;;;;;5114246;28;20206;-91
2021/08/07 00:03:53;;;;;;;1.43;0.80;;;25.20;99.90;;;;;;5098663;28;20234;-92
2021/08/07 00:06:37;;;;;;;1.30;0.70;;;25.20;99.90;;;;;;5110306;28;20213;-90
2021/08/07 00:09:09;;;;;;;0.93;0.63;;;25.00;99.90;;;;;;5100513;28;20234;-91
2021/08/07 00:11:40;;;;;;;0.83;0.77;;;25.00;99.90;;;;;;5106411;28;20260;-91
2021/08/07 00:14:12;;;;;;;3.03;0.70;;;25.00;99.90;;;;;;5099822;28;20194;-90
2021/08/07 00:16:49;;;;;;;1.37;0.80;;;25.20;99.90;;;;;;5094076;28;20234;-91
2021/08/07 00:19:23;;;;;;;1.23;0.60;;;25.40;99.90;;;;;;5115136;28;20203;-91
2021/08/07 00:21:58;;;;;;;1.60;0.80;;;25.90;99.90;;;;;;5096734;28;20202;-91
2021/08/07 00:27:10;;;;;;;1.30;0.70;;;25.90;99.90;;;;;;5097868;23;20273;-92
2021/08/07 00:29:41;;;;;;;0.87;0.77;;;25.60;99.90;;;;;;5077462;28;20294;-91
2021/08/07 00:32:15;;;;;;;2.27;1.00;;;25.20;99.90;;;;;;5080233;28;20249;-91
2021/08/07 00:34:47;;;;;;;2.20;1.10;;;25.10;99.90;;;;;;5059774;28;20230;-91
2021/08/07 00:37:18;;;;;;;3.03;1.20;;;24.80;99.90;;;;;;5057795;28;20319;-91
2021/08/07 00:39:49;;;;;;;2.27;0.97;;;24.80;99.90;;;;;;5057106;28;20238;-92
2021/08/07 00:42:20;;;;;;;1.73;0.80;;;25.00;99.90;;;;;;5056849;28;20208;-92
2021/08/07 00:44:51;;;;;;;3.73;1.00;;;24.80;99.90;;;;;;5057557;28;20220;-92
2021/08/07 00:47:26;;;;;;;1.70;1.00;;;25.00;99.90;;;;;;5041721;28;20583;-92
2021/08/07 00:49:58;;;;;;;1.57;0.90;;;25.50;99.90;;;;;;5058164;28;20507;-89
2021/08/07 00:52:43;;;;;;;2.37;0.97;;;25.70;99.90;;;;;;5058546;28;20228;-89
2021/08/07 00:55:15;;;;;;;1.10;0.73;;;25.80;99.90;;;;;;5060603;28;20208;-90
2021/08/07 00:57:47;;;;;;;2.30;0.97;;;25.70;99.90;;;;;;5064188;28;20243;-91
2021/08/07 01:00:18;;;;;;;1.00;0.80;;;25.50;99.90;;;;;;5064146;28;20208;-92
2021/08/07 01:03:14;;;;;;;1.10;0.90;;;25.20;99.90;;;;;;5062401;28;20239;-91
2021/08/07 01:05:51;;;;;;;1.03;0.70;;;25.00;99.90;;;;;;5055936;28;20201;-91
2021/08/07 01:08:24;;;;;;;1.87;0.70;;;25.30;99.90;;;;;;5069228;28;20215;-91
2021/08/07 01:11:08;;;;;;;0.97;0.80;;;25.40;99.90;;;;;;5076155;28;20215;-90
2021/08/07 01:13:43;;;;;;;1.80;0.60;;;25.40;99.90;;;;;;5075576;28;20203;-90
2021/08/07 01:16:22;;;;;;;1.67;0.60;;;25.90;99.90;;;;;;5076470;28;20200;-89
2021/08/07 01:18:58;;;;;;;0.90;0.90;;;26.50;99.90;;;;;;5059050;28;20287;-90
2021/08/07 01:21:36;;;;;;;1.90;0.90;;;26.90;99.90;;;;;;5075515;28;20200;-90
2021/08/07 01:24:14;;;;;;;1.70;0.70;;;26.70;99.90;;;;;;5071054;28;20208;-90
2021/08/07 01:26:59;;;;;;;1.80;0.87;;;27.00;99.90;;;;;;5070932;28;20215;-90
2021/08/07 01:29:36;;;;;;;1.00;0.90;;;27.40;98.80;;;;;;5070176;28;20220;-90
2021/08/07 01:32:08;;;;;;;1.27;0.80;;;26.30;98.90;;;;;;5064042;28;20219;-89
2021/08/07 01:34:41;;;;;;;2.40;0.80;;;26.00;99.50;;;;;;5061181;28;20205;-90
2021/08/07 01:37:15;;;;;;;1.43;0.60;;;26.20;99.90;;;;;;5060878;28;20615;-89
2021/08/07 01:39:47;;;;;;;1.13;0.80;;;25.80;99.90;;;;;;5059961;28;20204;-90
2021/08/07 01:42:18;;;;;;;0.80;0.60;;;25.00;99.90;;;;;;5058005;28;20208;-91
2021/08/07 01:44:52;;;;;;;0.80;0.60;;;24.90;99.90;;;;;;5059839;28;20691;-89
2021/08/07 01:47:31;;;;;;;0.93;0.80;;;25.00;99.90;;;;;;5060349;28;20223;-91
2021/08/07 01:50:08;;;;;;;1.03;0.67;;;25.00;99.90;;;;;;5058931;28;20242;-90
2021/08/07 01:52:45;;;;;;;1.90;0.70;;;24.80;99.90;;;;;;5042166;28;20296;-90
2021/08/07 01:55:22;;;;;;;1.57;0.73;;;24.40;99.90;;;;;;5074245;28;20303;-90
2021/08/07 01:58:08;;;;;;;0.93;0.63;;;24.20;99.90;;;;;;5083938;28;20307;-91
2021/08/07 02:00:44;;;;;;;1.27;0.70;;;24.00;99.90;;;;;;5231204;22;20325;-90
2021/08/07 02:03:17;;;;;;;2.83;0.70;;;24.00;99.90;;;;;;5055983;28;20244;-90
2021/08/07 02:05:51;;;;;;;3.43;0.83;;;23.70;99.90;;;;;;5055212;28;20208;-90
2021/08/07 02:08:23;;;;;;;1.40;0.70;;;23.60;99.90;;;;;;5050278;28;20239;-91
2021/08/07 02:10:56;;;;;;;1.40;0.90;;;23.50;99.90;;;;;;5051684;28;20227;-90
2021/08/07 02:13:29;;;;;;;1.30;1.07;;;23.40;99.90;;;;;;5052876;28;20208;-90
2021/08/07 02:16:20;;;;;;;5.40;1.53;;;23.40;99.90;;;;;;5058086;28;20212;-91
2021/08/07 02:21:31;;;;;;;2.97;1.13;;;23.50;99.90;;;;;;5093282;22;20245;-92
2021/08/07 02:24:07;;;;;;;5.93;1.50;;;23.40;99.90;;;;;;5033166;28;20206;-90
2021/08/07 02:26:41;;;;;;;3.17;1.43;;;23.40;99.90;;;;;;5035959;28;20186;-91
2021/08/07 02:29:16;;;;;;;3.27;1.50;;;23.40;99.90;;;;;;5022861;28;20232;-91
2021/08/07 02:32:15;;;;;;;1.77;1.30;;;23.30;99.90;;;;;;5024871;28;20213;-90
2021/08/07 02:42:42;;;;;;;2.70;1.40;;;22.70;99.90;;;;;;5095263;28;20237;-90
2021/08/07 02:45:15;;;;;;;1.57;1.30;;;22.50;99.90;;;;;;5097129;28;20219;-90
2021/08/07 02:50:44;;;;;;;2.03;1.60;;;22.40;99.90;;;;;;5096119;28;20203;-91
2021/08/07 02:53:16;;;;;;;2.83;1.43;;;22.40;99.90;;;;;;5096791;28;20203;-90
2021/08/07 02:55:49;;;;;;;4.47;1.83;;;22.30;99.90;;;;;;5080362;28;20212;-91
2021/08/07 02:58:25;;;;;;;1.73;1.60;;;22.10;99.90;;;;;;5077479;28;20243;-90
2021/08/07 03:00:58;;;;;;;3.00;1.50;;;22.00;99.90;;;;;;5074127;28;20234;-91
2021/08/07 03:03:33;;;;;;;4.07;1.60;;;21.90;99.90;;;;;;5051244;28;20233;-91
2021/08/07 03:06:04;;;;;;;5.30;2.37;;;21.80;99.90;;;;;;5050068;28;20200;-91
2021/08/07 03:08:36;;;;;;;3.50;1.80;;;21.80;99.90;;;;;;5052265;28;20236;-91
2021/08/07 03:11:08;;;;;;;2.67;1.67;;;21.70;99.90;;;;;;5050593;28;20196;-91
2021/08/07 03:13:40;;;;;;;3.50;1.70;;;21.60;99.90;;;;;;5053977;28;20205;-91
2021/08/07 03:16:12;;;;;;;3.67;1.30;;;21.50;99.90;;;;;;5052208;28;20266;-90
2021/08/07 03:18:46;;;;;;;4.50;1.77;;;21.40;99.90;;;;;;5064224;28;20303;-89
2021/08/07 03:21:18;;;;;;;2.40;1.30;;;21.20;99.90;;;;;;5071961;28;20223;-89
2021/08/07 03:23:49;;;;;;;5.00;1.70;;;21.20;99.90;;;;;;5070861;28;20204;-89
2021/08/07 03:26:22;;;;;;;2.93;1.67;;;21.10;99.90;;;;;;5071631;28;20200;-89
2021/08/07 03:28:57;;;;;;;4.83;1.37;;;21.00;99.90;;;;;;5071745;28;20212;-90
2021/08/07 03:31:31;;;;;;;2.40;1.33;;;21.00;99.90;;;;;;5073307;28;20203;-90
2021/08/07 03:37:08;;;;;;;2.23;1.10;;;20.80;99.90;;;;;;4994318;28;20210;-89
2021/08/07 03:39:59;;;;;;;3.40;1.50;;;20.60;99.90;;;;;;4995115;28;20195;-90
2021/08/07 04:01:38;;;;;;;1.63;1.30;;;20.40;99.90;;;;;;5030327;28;20272;-91
2021/08/07 04:04:23;;;;;;;4.23;1.20;;;20.40;99.90;;;;;;5029683;28;20209;-91
2021/08/07 04:06:57;;;;;;;1.57;1.17;;;20.40;99.90;;;;;;5032185;28;20228;-91
2021/08/07 04:12:26;;;;;;;2.63;1.50;;;20.30;99.90;;;;;;5031470;28;20201;-91
2021/08/07 04:14:59;;;;;;;3.17;1.60;;;20.20;99.90;;;;;;5030113;28;20236;-91
2021/08/07 04:17:47;;;;;;;3.53;1.97;;;20.10;99.90;;;;;;5014101;28;20240;-91
2021/08/07 04:20:20;;;;;;;2.40;1.67;;;20.00;99.90;;;;;;5014029;28;20194;-91
2021/08/07 04:22:53;;;;;;;3.03;1.80;;;19.80;99.90;;;;;;5009862;28;20207;-92
2021/08/07 04:25:26;;;;;;;3.37;1.40;;;19.70;99.90;;;;;;5010015;28;20278;-91
2021/08/07 04:28:04;;;;;;;3.63;1.60;;;19.70;99.90;;;;;;5012180;28;20734;-91
2021/08/07 04:30:38;;;;;;;2.87;1.73;;;19.60;99.90;;;;;;5011716;28;20210;-90
2021/08/07 04:33:12;;;;;;;2.20;1.60;;;19.40;99.90;;;;;;5011326;28;20211;-91
2021/08/07 04:35:43;;;;;;;5.10;1.83;;;19.40;99.90;;;;;;5011971;28;20281;-91
2021/08/07 04:38:16;;;;;;;3.63;1.60;;;19.40;99.90;;;;;;5010936;28;20222;-91
2021/08/07 04:40:49;;;;;;;3.93;1.53;;;19.30;99.90;;;;;;5010257;28;20217;-92
2021/08/07 04:43:23;;;;;;;2.60;1.90;;;19.30;99.90;;;;;;5011874;28;20222;-91
2021/08/07 04:45:57;;;;;;;3.57;1.90;;;19.20;99.90;;;;;;5013901;28;20191;-90
2021/08/07 04:48:33;;;;;;;1.73;1.53;;;19.20;99.90;;;;;;5008677;28;20229;-90
2021/08/07 04:51:10;;;;;;;3.77;2.00;;;19.10;99.90;;;;;;5009869;28;20222;-91
2021/08/07 04:53:42;;;;;;;5.53;1.80;;;19.00;99.90;;;;;;5008977;28;20240;-90
2021/08/07 04:56:18;;;;;;;5.20;1.90;;;18.90;99.90;;;;;;4993361;28;20218;-90
2021/08/07 04:58:50;;;;;;;3.50;1.90;;;18.90;99.90;;;;;;5010851;28;20241;-90
2021/08/07 05:01:22;;;;;;;3.93;1.87;;;18.80;99.90;;;;;;5010556;28;20245;-91
2021/08/07 05:03:55;;;;;;;3.57;1.80;;;18.80;99.90;;;;;;4994738;28;20213;-90
2021/08/07 05:17:06;;;;;;;3.70;1.80;;;18.30;99.90;;;;;;5107381;28;20240;-91
2021/08/07 05:19:51;;;;;;;4.47;2.30;;;18.20;99.90;;;;;;5110671;28;20237;-89
2021/08/07 05:22:25;;;;;;;3.90;2.07;;;18.20;99.90;;;;;;5110221;28;20227;-90
2021/08/07 05:24:58;;;;;;;3.80;1.50;;;18.20;99.90;;;;;;5111843;28;20194;-91
2021/08/07 05:27:31;;;;;;;2.07;1.80;;;18.10;99.90;;;;;;5110483;28;20225;-91
2021/08/07 05:30:09;;;;;;;3.20;1.80;;;18.10;99.90;;;;;;5110634;28;20594;-90
2021/08/07 05:32:53;;;;;;;3.27;1.70;;;18.10;99.90;;;;;;5108065;28;20210;-91
2021/08/07 05:35:29;;;;;;;3.03;1.90;;;18.10;99.90;;;;;;5110611;28;20207;-91
2021/08/07 05:38:03;;;;;;;2.80;1.70;;;18.00;99.90;;;;;;5113705;28;20240;-90
2021/08/07 05:40:38;;;;;;;2.90;1.93;;;18.00;99.90;;;;;;5100143;28;20194;-90
2021/08/07 05:43:18;;;;;;;4.80;2.33;;;18.00;99.90;;;;;;5116016;28;20191;-91
2021/08/07 05:45:49;;;;;;;4.47;2.30;;;17.90;99.90;;;;;;5116170;28;20301;-90
2021/08/07 05:48:24;;;;;;;3.90;2.10;;;17.90;99.90;;;;;;5106848;28;20203;-90
2021/08/07 05:51:01;;;;;;;3.53;2.10;;;17.80;99.90;;;;;;5097328;28;20191;-91
2021/08/07 05:53:34;;;;;;;3.47;2.13;;;17.80;99.90;;;;;;5093404;28;20203;-89
2021/08/07 05:56:08;;;;;;;3.03;2.10;;;17.80;99.90;;;;;;5094345;28;20217;-90
2021/08/07 05:58:44;;;;;;;4.07;2.37;;;17.80;99.90;;;;;;5066508;28;20248;-90
2021/08/07 06:01:20;;;;;;;7.73;2.57;;;17.70;99.90;;;;;;5224788;23;20275;-91
2021/08/07 06:03:52;;;;;;;3.30;2.53;;;17.70;99.90;;;;;;5053991;28;20617;-91
2021/08/07 06:06:28;;;;;;;3.53;2.40;;;17.70;99.90;;;;;;5029447;28;20193;-91
2021/08/07 06:09:02;;;;;;;6.10;2.70;;;17.70;99.90;;;;;;5057726;28;20201;-90
2021/08/07 06:11:34;;;;;;;3.27;2.20;;;17.80;99.90;;;;;;5059531;28;20200;-92
2021/08/07 06:14:08;;;;;;;5.40;1.87;;;17.70;99.90;;;;;;5057166;28;20236;-90
2021/08/07 06:16:39;;;;;;;3.20;1.80;;;17.70;99.90;;;;;;5046809;28;20256;-90
2021/08/07 06:19:11;;;;;;;3.17;2.00;;;17.70;99.90;;;;;;5051503;28;20279;-90
2021/08/07 06:21:45;;;;;;;4.03;1.97;;;17.80;99.90;;;;;;5042679;28;20217;-88
2021/08/07 06:24:17;;;;;;;3.67;1.93;;;17.70;99.90;;;;;;5040519;28;20246;-90
2021/08/07 06:26:49;;;;;;;2.70;1.70;;;17.80;99.90;;;;;;5044013;28;20209;-91
2021/08/07 06:29:20;;;;;;;4.60;2.00;;;17.70;99.90;;;;;;5049955;28;20239;-91
2021/08/07 06:32:00;;;;;;;5.67;2.00;;;17.70;99.90;;;;;;5046502;28;20268;-90
2021/08/07 06:34:31;;;;;;;3.93;2.00;;;17.70;99.90;;;;;;5046790;28;20542;-90
2021/08/07 06:37:06;;;;;;;5.87;2.30;;;17.70;99.90;;;;;;5042906;28;20240;-89
2021/08/07 06:39:37;;;;;;;4.03;2.00;;;17.70;99.90;;;;;;5041619;28;20235;-90
2021/08/07 06:42:09;;;;;;;3.17;2.20;;;17.70;99.90;;;;;;5042605;28;20232;-91
2021/08/07 06:44:40;;;;;;;4.33;2.00;;;17.70;99.90;;;;;;5041742;28;20205;-91
2021/08/07 06:47:12;;;;;;;4.27;1.60;;;17.70;99.90;;;;;;5039025;28;20205;-90
2021/08/07 06:49:43;;;;;;;4.07;2.03;;;17.80;99.90;;;;;;5042060;28;20264;-90
2021/08/07 06:52:17;;;;;;;3.10;2.00;;;17.80;99.90;;;;;;5044373;28;20208;-92
2021/08/07 06:54:48;;;;;;;3.30;2.17;;;17.90;99.90;;;;;;5042222;28;20964;-91
2021/08/07 06:57:20;;;;;;;3.80;1.60;;;17.90;99.90;;;;;;5043868;28;20247;-91
2021/08/07 06:59:52;;;;;;;3.77;2.00;;;17.90;99.90;;;;;;5041647;28;20682;-91
2021/08/07 07:02:23;;;;;;;2.37;1.77;;;17.90;99.90;;;;;;5037436;28;20221;-90
2021/08/07 07:05:02;;;;;;;3.77;1.70;;;17.90;99.90;;;;;;5045350;28;20682;-90
2021/08/07 07:07:39;;;;;;;3.17;1.40;;;17.90;99.90;;;;;;5029726;28;20232;-90
2021/08/07 07:10:14;;;;;;;3.53;1.80;;;18.00;99.90;;;;;;5046170;28;20236;-89
2021/08/07 07:12:47;;;;;;;2.43;1.87;;;17.90;99.90;;;;;;5047768;28;20623;-90
2021/08/07 07:15:19;;;;;;;2.67;1.10;;;18.00;99.90;;;;;;5049037;28;20277;-89
2021/08/07 07:17:51;;;;;;;2.37;0.90;;;17.90;99.90;;;;;;5029045;28;20327;-89
2021/08/07 07:20:23;;;;;;;1.43;0.90;;;18.00;99.90;;;;;;5047673;28;20216;-90
2021/08/07 07:22:58;;;;;;;1.80;0.80;;;18.00;99.90;;;;;;5049834;28;20200;-90
2021/08/07 07:25:31;;;;;;;2.30;1.00;;;18.00;99.90;;;;;;5048553;28;20239;-89
2021/08/07 07:30:49;;;;;;;1.50;0.97;;;18.00;99.90;;;;;;5048254;28;20252;-90
2021/08/07 07:33:22;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5030134;28;20223;-90
2021/08/07 07:35:53;;;;;;;1.60;0.93;;;17.90;99.90;;;;;;5029406;28;20208;-90
2021/08/07 07:38:30;;;;;;;1.03;0.80;;;17.90;99.90;;;;;;5045661;28;20215;-89
2021/08/07 07:41:02;;;;;;;1.43;0.87;;;17.90;99.90;;;;;;5045616;28;20236;-90
2021/08/07 07:46:17;;;;;;;2.63;0.80;;;17.80;99.90;;;;;;5051287;28;20209;-90
2021/08/07 07:48:49;;;;;;;1.53;0.70;;;17.80;99.90;;;;;;5110672;22;20295;-90
2021/08/07 07:51:28;;;;;;;1.97;1.00;;;17.80;99.90;;;;;;5071745;28;20220;-90
2021/08/07 07:54:02;;;;;;;1.40;0.90;;;17.70;99.90;;;;;;5080976;28;20604;-90
2021/08/07 07:56:34;;;;;;;1.20;0.97;;;17.80;99.90;;;;;;5070856;28;20203;-90
2021/08/07 07:59:05;;;;;;;1.53;0.70;;;17.80;99.90;;;;;;5060094;28;20293;-90
2021/08/07 08:01:36;;;;;;;2.50;0.80;;;17.80;99.90;;;;;;5059220;28;20204;-90
2021/08/07 08:04:08;;;;;;;1.00;0.80;;;17.80;99.90;;;;;;5048040;28;20200;-90
2021/08/07 08:06:43;;;;;;;1.67;0.90;;;17.80;99.90;;;;;;5067365;28;20265;-90
2021/08/07 08:09:16;;;;;;;3.30;0.90;;;17.70;99.90;;;;;;5082417;28;20210;-90
2021/08/07 08:11:49;;;;;;;1.27;1.03;;;17.70;99.90;;;;;;5080845;28;20235;-90
2021/08/07 08:14:20;;;;;;;1.10;0.70;;;17.60;99.90;;;;;;5083629;28;20211;-89
2021/08/07 08:16:51;;;;;;;1.33;1.17;;;17.70;99.90;;;;;;5080076;28;20239;-90
2021/08/07 08:19:24;;;;;;;2.30;1.00;;;17.60;99.90;;;;;;5080418;28;20308;-89
2021/08/07 08:21:55;;;;;;;1.80;0.80;;;17.60;99.90;;;;;;5079168;28;20234;-89
2021/08/07 08:24:29;;;;;;;3.47;0.90;;;17.60;99.90;;;;;;5081784;28;20207;-89
2021/08/07 08:27:01;;;;;;;1.40;0.90;;;17.60;99.90;;;;;;5085928;28;20215;-89
2021/08/07 08:29:32;;;;;;;1.83;0.70;;;17.60;99.90;;;;;;5083209;28;20263;-90
2021/08/07 08:32:03;;;;;;;1.27;0.80;;;17.60;99.90;;;;;;5090346;28;20210;-90
2021/08/07 08:34:35;;;;;;;2.47;0.93;;;17.60;99.90;;;;;;5076696;28;20188;-89
2021/08/07 08:37:06;;;;;;;0.93;0.83;;;17.50;99.90;;;;;;5050728;28;20200;-89
2021/08/07 08:39:40;;;;;;;2.10;0.90;;;17.60;99.90;;;;;;5043084;28;20235;-89
2021/08/07 08:42:11;;;;;;;1.00;0.70;;;17.60;99.90;;;;;;5057770;28;20243;-88
2021/08/07 08:44:43;;;;;;;2.70;0.77;;;17.60;99.90;;;;;;5058996;28;20242;-89
2021/08/07 08:47:16;;;;;;;1.00;0.83;;;17.60;99.90;;;;;;5058822;28;20219;-90
2021/08/07 08:49:48;;;;;;;1.97;1.07;;;17.60;99.90;;;;;;5064911;28;20623;-90
2021/08/07 08:52:22;;;;;;;1.43;0.77;;;17.50;99.90;;;;;;5068632;28;20212;-90
2021/08/07 08:54:58;;;;;;;0.70;0.60;;;17.50;99.90;;;;;;5065098;28;20207;-90
2021/08/07 08:57:30;;;;;;;2.30;1.00;;;17.50;99.90;;;;;;5058584;28;20303;-90
2021/08/07 09:00:01;;;;;;;1.03;0.90;;;17.40;99.90;;;;;;5059637;28;20277;-90
2021/08/07 09:02:32;;;;;;;1.40;0.67;;;17.40;99.90;;;;;;5065269;28;20211;-89
2021/08/07 09:05:03;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5071129;28;20231;-89
2021/08/07 09:07:34;;;;;;;1.43;0.80;;;17.30;99.90;;;;;;5077945;28;20271;-90
2021/08/07 09:10:10;;;;;;;1.23;0.70;;;17.40;99.90;;;;;;5070456;28;20258;-90
2021/08/07 09:12:44;;;;;;;1.90;0.80;;;17.40;99.90;;;;;;5066693;28;20188;-89
2021/08/07 09:15:34;;;;;;;1.10;0.80;;;17.30;99.90;;;;;;5076220;28;20200;-89
2021/08/07 09:18:24;;;;;;;3.87;1.40;;;17.40;99.90;;;;;;5069695;28;20303;-89
2021/08/07 09:20:55;;;;;;;1.60;0.90;;;17.30;99.90;;;;;;5059680;28;20207;-90
2021/08/07 09:23:35;;;;;;;1.17;0.90;;;17.30;99.90;;;;;;5059469;28;20663;-89
2021/08/07 09:26:26;;;;;;;1.90;0.73;;;17.30;99.90;;;;;;5057234;28;20239;-89
2021/08/07 09:28:59;;;;;;;1.27;0.80;;;17.20;99.90;;;;;;5056721;28;20295;-90
2021/08/07 09:31:31;;;;;;;1.40;0.90;;;17.30;99.90;;;;;;5057121;28;20657;-89
2021/08/07 09:34:20;;;;;;;1.30;0.80;;;17.20;99.90;;;;;;5040885;28;20208;-89
2021/08/07 09:36:53;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;5065026;28;20265;-88
2021/08/07 09:39:38;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;5061016;28;20204;-89
2021/08/07 09:42:12;;;;;;;0.80;0.70;;;17.20;99.90;;;;;;5056078;28;20266;-89
2021/08/07 09:44:43;;;;;;;3.37;0.90;;;17.30;99.90;;;;;;5056556;28;20761;-89
2021/08/07 09:47:16;;;;;;;1.73;0.83;;;17.20;99.90;;;;;;5056685;28;20247;-90
2021/08/07 09:49:48;;;;;;;1.83;0.90;;;17.20;99.90;;;;;;5069694;28;20208;-90
2021/08/07 09:52:19;;;;;;;2.10;0.70;;;17.20;99.90;;;;;;5078141;28;20247;-89
2021/08/07 09:54:51;;;;;;;1.63;0.80;;;17.20;99.90;;;;;;5044786;28;20238;-89
2021/08/07 09:57:29;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5076786;28;20761;-90
2021/08/07 10:00:01;;;;;;;2.03;0.80;;;17.20;99.90;;;;;;5076294;28;20291;-89
2021/08/07 10:02:35;;;;;;;1.40;0.80;;;17.20;99.90;;;;;;5075079;28;20256;-89
2021/08/07 10:05:08;;;;;;;2.93;0.90;;;17.30;99.90;;;;;;5075750;28;20203;-89
2021/08/07 10:07:39;;;;;;;0.83;0.63;;;17.30;99.90;;;;;;5075738;28;20286;-90
2021/08/07 10:10:25;;;;;;;1.17;0.73;;;17.30;99.90;;;;;;5075598;28;20258;-90
2021/08/07 10:12:59;;;;;;;2.87;0.80;;;17.30;99.90;;;;;;5075630;28;20208;-89
2021/08/07 10:15:32;;;;;;;1.33;0.70;;;17.30;99.90;;;;;;5075992;28;20222;-89
2021/08/07 10:18:04;;;;;;;1.80;0.80;;;17.30;99.90;;;;;;5075533;28;20230;-89
2021/08/07 10:20:38;;;;;;;2.03;0.70;;;17.20;99.90;;;;;;5058064;28;20234;-89
2021/08/07 10:23:11;;;;;;;1.23;0.70;;;17.30;99.90;;;;;;5077630;28;20267;-89
2021/08/07 10:25:46;;;;;;;1.73;1.00;;;17.30;99.90;;;;;;5061644;28;20697;-88
2021/08/07 10:28:22;;;;;;;1.03;0.90;;;17.30;99.90;;;;;;5079711;28;20242;-89
2021/08/07 10:30:55;;;;;;;2.30;0.97;;;17.30;99.90;;;;;;5077563;28;20298;-89
2021/08/07 10:33:28;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5079304;28;20200;-89
2021/08/07 10:36:00;;;;;;;1.00;0.90;;;17.40;99.90;;;;;;5079165;28;20208;-89
2021/08/07 10:38:31;;;;;;;2.57;1.10;;;17.40;99.90;;;;;;5060768;28;20949;-89
2021/08/07 10:41:03;;;;;;;2.90;1.33;;;17.40;99.90;;;;;;5078390;28;20238;-89
2021/08/07 10:43:37;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5079074;28;20270;-89
2021/08/07 10:46:10;;;;;;;1.30;1.00;;;17.40;99.90;;;;;;5080798;28;20206;-88
2021/08/07 10:48:44;;;;;;;1.87;1.10;;;17.30;99.90;;;;;;5066678;28;20269;-89
2021/08/07 10:51:35;;;;;;;2.33;1.40;;;17.30;99.90;;;;;;5071863;28;20259;-90
2021/08/07 10:54:32;;;;;;;1.73;1.43;;;17.30;99.90;;;;;;5077923;28;20223;-90
2021/08/07 10:57:06;;;;;;;2.20;1.30;;;17.30;99.90;;;;;;5054216;28;20689;-89
2021/08/07 10:59:43;;;;;;;1.67;1.13;;;17.30;99.90;;;;;;5067801;28;20211;-89
2021/08/07 11:02:22;;;;;;;2.97;1.20;;;17.20;99.90;;;;;;5082493;28;20196;-89
2021/08/07 11:04:54;;;;;;;2.50;1.10;;;17.20;99.90;;;;;;5078830;28;20246;-89
2021/08/07 11:07:25;;;;;;;1.63;1.20;;;17.20;99.90;;;;;;5060501;28;20242;-89
2021/08/07 11:10:13;;;;;;;1.80;1.20;;;17.20;99.90;;;;;;5077009;28;20215;-89
2021/08/07 11:12:46;;;;;;;4.10;1.20;;;17.20;99.90;;;;;;5077952;28;20243;-89
2021/08/07 11:15:32;;;;;;;2.00;1.00;;;17.20;99.90;;;;;;5082697;28;20199;-89
2021/08/07 11:18:26;;;;;;;1.30;1.03;;;17.20;99.90;;;;;;5073669;28;20220;-89
2021/08/07 11:20:57;;;;;;;3.50;1.00;;;17.20;99.90;;;;;;5058436;28;20675;-89
2021/08/07 11:23:38;;;;;;;1.60;1.13;;;17.10;99.90;;;;;;5060939;28;20235;-89
2021/08/07 11:26:09;;;;;;;3.33;1.10;;;17.20;99.90;;;;;;5059765;28;20555;-89
2021/08/07 11:29:06;;;;;;;3.33;1.10;;;17.20;99.90;;;;;;5058310;28;20205;-89
2021/08/07 11:31:40;;;;;;;1.07;0.90;;;17.20;99.90;;;;;;5057995;28;20270;-89
2021/08/07 11:34:28;;;;;;;1.23;1.10;;;17.20;99.90;;;;;;5040066;28;20228;-89
2021/08/07 11:37:31;;;;;;;1.50;1.07;;;17.30;99.90;;;;;;5061106;28;20232;-88
2021/08/07 11:40:18;;;;;;;2.30;1.40;;;17.20;99.90;;;;;;5058702;28;20231;-89
2021/08/07 11:42:52;;;;;;;1.40;1.20;;;17.10;99.90;;;;;;5059358;28;20276;-90
2021/08/07 11:45:25;;;;;;;2.07;1.40;;;17.20;99.90;;;;;;5057726;28;20216;-90
2021/08/07 11:48:00;;;;;;;2.00;1.20;;;17.20;99.90;;;;;;5057741;28;20223;-90
2021/08/07 11:50:34;;;;;;;2.37;1.10;;;17.10;99.90;;;;;;5024290;28;20741;-88
2021/08/07 11:53:15;;;;;;;2.40;1.10;;;17.10;99.90;;;;;;5057317;28;20263;-90
2021/08/07 11:55:46;;;;;;;2.57;1.30;;;17.10;99.90;;;;;;5057154;28;20204;-90
2021/08/07 11:58:21;;;;;;;3.77;1.27;;;17.10;99.90;;;;;;5056498;28;20297;-90
2021/08/07 12:00:52;;;;;;;3.03;1.40;;;17.20;99.90;;;;;;5056143;28;20258;-90
2021/08/07 12:03:39;;;;;;;3.20;1.20;;;17.20;99.90;;;;;;5039849;28;20706;-90
2021/08/07 12:06:11;;;;;;;1.97;1.13;;;17.30;99.90;;;;;;5057412;28;20208;-90
2021/08/07 12:08:42;;;;;;;1.40;1.00;;;17.30;99.90;;;;;;5057158;28;20727;-90
2021/08/07 12:11:16;;;;;;;2.43;1.10;;;17.30;99.90;;;;;;5056357;28;20200;-91
2021/08/07 12:13:53;;;;;;;4.07;1.40;;;17.30;99.90;;;;;;5056827;28;20266;-89
2021/08/07 12:16:29;;;;;;;2.47;1.00;;;17.30;99.90;;;;;;5056521;28;20208;-90
2021/08/07 12:19:04;;;;;;;1.70;1.10;;;17.30;99.90;;;;;;5056608;28;20243;-90
2021/08/07 12:21:37;;;;;;;2.07;1.23;;;17.40;99.90;;;;;;5056243;28;20212;-89
2021/08/07 12:24:10;;;;;;;2.43;1.20;;;17.40;99.90;;;;;;5057154;28;20650;-90
2021/08/07 12:26:45;;;;;;;1.27;1.00;;;17.30;99.90;;;;;;5056472;28;20654;-90
2021/08/07 12:29:19;;;;;;;1.13;1.03;;;17.40;99.90;;;;;;5056311;28;20225;-89
2021/08/07 12:31:53;;;;;;;2.10;1.00;;;17.30;99.90;;;;;;5057210;28;20215;-90
2021/08/07 12:34:27;;;;;;;1.80;1.20;;;17.40;99.90;;;;;;5039746;28;20209;-90
2021/08/07 12:37:00;;;;;;;1.87;1.20;;;17.40;99.90;;;;;;5056257;28;20252;-90
2021/08/07 12:39:39;;;;;;;2.50;0.93;;;17.50;99.90;;;;;;5058411;28;20204;-90
2021/08/07 12:42:12;;;;;;;1.63;1.00;;;17.40;99.90;;;;;;5055203;28;20219;-90
2021/08/07 12:44:44;;;;;;;3.00;1.20;;;17.50;99.90;;;;;;5056980;28;20811;-90
2021/08/07 12:47:15;;;;;;;2.67;1.10;;;17.50;99.90;;;;;;5057395;28;20212;-90
2021/08/07 12:49:51;;;;;;;3.00;1.03;;;17.50;99.90;;;;;;5076130;28;20204;-90
2021/08/07 12:52:22;;;;;;;2.43;1.03;;;17.50;99.90;;;;;;5075740;28;20227;-90
2021/08/07 12:55:07;;;;;;;2.30;1.00;;;17.50;99.90;;;;;;5054978;28;20192;-90
2021/08/07 12:57:39;;;;;;;2.57;1.20;;;17.50;99.90;;;;;;5056165;28;20285;-90
2021/08/07 13:00:11;;;;;;;1.67;1.10;;;17.40;99.90;;;;;;5056556;28;20204;-91
2021/08/07 13:02:42;;;;;;;1.10;0.90;;;17.40;99.90;;;;;;5056930;28;20216;-90
2021/08/07 13:05:16;;;;;;;2.50;1.20;;;17.30;99.90;;;;;;5057309;28;20208;-90
2021/08/07 13:07:47;;;;;;;0.93;0.93;;;17.30;99.90;;;;;;5057206;28;20204;-90
2021/08/07 13:10:24;;;;;;;3.00;1.27;;;17.30;99.90;;;;;;5060302;28;20223;-91
2021/08/07 13:12:55;;;;;;;3.00;1.23;;;17.40;99.90;;;;;;5075583;28;20253;-90
2021/08/07 13:15:27;;;;;;;2.83;1.00;;;17.40;99.90;;;;;;5085428;28;20215;-89
2021/08/07 13:18:01;;;;;;;2.67;1.00;;;17.50;99.90;;;;;;5085223;28;20211;-89
2021/08/07 13:20:46;;;;;;;3.17;1.37;;;17.40;99.90;;;;;;5075380;28;20213;-89
2021/08/07 13:23:21;;;;;;;2.97;0.80;;;17.40;99.90;;;;;;5077772;28;20219;-89
2021/08/07 13:26:05;;;;;;;2.23;0.93;;;17.50;99.90;;;;;;5077925;28;20238;-90
2021/08/07 13:28:36;;;;;;;2.47;1.00;;;17.50;99.90;;;;;;5077251;28;20272;-90
2021/08/07 13:31:08;;;;;;;2.00;0.90;;;17.40;99.90;;;;;;5077641;28;20256;-90
2021/08/07 13:33:39;;;;;;;1.50;0.90;;;17.40;99.90;;;;;;5076695;28;20322;-91
2021/08/07 13:36:12;;;;;;;1.53;0.97;;;17.40;99.90;;;;;;5076398;28;20212;-89
2021/08/07 13:38:43;;;;;;;1.30;1.00;;;17.40;99.90;;;;;;5076160;28;20224;-90
2021/08/07 13:41:15;;;;;;;1.33;1.00;;;17.30;99.90;;;;;;5058047;28;20253;-90
2021/08/07 13:43:50;;;;;;;1.40;1.10;;;17.30;99.90;;;;;;5082728;28;20268;-91
2021/08/07 13:46:23;;;;;;;1.87;0.90;;;17.30;99.90;;;;;;5067804;28;20290;-89
2021/08/07 13:48:54;;;;;;;2.17;0.80;;;17.20;99.90;;;;;;5082813;28;20212;-92
2021/08/07 13:51:28;;;;;;;2.03;1.00;;;17.20;99.90;;;;;;5060987;28;20220;-89
2021/08/07 13:53:59;;;;;;;3.07;1.20;;;17.30;99.90;;;;;;5083540;28;20265;-90
2021/08/07 13:56:30;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;5083252;28;20231;-90
2021/08/07 13:59:01;;;;;;;1.30;1.00;;;17.10;99.90;;;;;;5068788;28;20283;-90
2021/08/07 14:01:33;;;;;;;1.77;0.93;;;17.20;99.90;;;;;;5079574;28;20235;-90
2021/08/07 14:04:05;;;;;;;1.03;0.90;;;17.20;99.90;;;;;;5080574;28;20287;-91
2021/08/07 14:06:38;;;;;;;1.00;0.90;;;17.10;99.90;;;;;;5080502;28;20660;-90
2021/08/07 14:09:10;;;;;;;1.53;0.90;;;17.10;99.90;;;;;;5080956;28;20212;-89
2021/08/07 14:11:41;;;;;;;2.27;1.20;;;17.10;99.90;;;;;;5081097;28;20219;-89
2021/08/07 14:14:14;;;;;;;1.37;1.00;;;17.10;99.90;;;;;;5082196;28;20243;-89
2021/08/07 14:16:46;;;;;;;2.13;1.10;;;17.10;99.90;;;;;;5081785;28;20227;-88
2021/08/07 14:19:18;;;;;;;1.83;1.20;;;17.20;99.90;;;;;;5082394;28;20215;-88
2021/08/07 14:21:53;;;;;;;1.03;1.00;;;17.10;99.90;;;;;;5080165;28;20208;-89
2021/08/07 14:24:26;;;;;;;2.43;1.07;;;17.20;99.90;;;;;;5062829;28;20242;-89