Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:46;;;;;;;1.02;1.00;;;;;;;13.75;83.48;100472.44;5086988;28;20056;-81
2021/10/17 00:04:13;;;;;;;1.83;0.60;;;;;;;13.77;83.58;100472.84;5087049;28;20043;-81
2021/10/17 00:06:40;;;;;;;0.80;0.75;;;;;;;13.77;83.59;100468.09;5087152;28;20040;-81
2021/10/17 00:09:07;;;;;;;0.70;0.70;;;;;;;13.78;83.28;100472.50;5084991;28;20032;-81
2021/10/17 00:11:33;;;;;;;1.15;0.40;;;;;;;13.78;83.52;100478.06;5084900;28;20048;-81
2021/10/17 00:14:00;;;;;;;0.40;0.40;;;;;;;13.79;83.62;100479.66;5085862;28;20040;-81
2021/10/17 00:16:27;;;;;;;0.60;0.60;;;;;;;13.81;83.34;100480.09;5084988;28;20036;-81
2021/10/17 00:18:54;;;;;;;2.42;0.95;;;;;;;13.81;83.55;100466.19;5085552;28;20048;-81
2021/10/17 00:21:20;;;;;;;0.50;0.50;;;;;;;13.80;83.74;100464.56;5085988;28;20036;-80
2021/10/17 00:23:47;;;;;;;0.68;0.68;;;;;;;13.83;83.85;100463.00;5086383;28;20149;-81
2021/10/17 00:26:14;;;;;;;1.80;0.80;;;;;;;13.80;83.77;100464.56;5087781;28;20123;-81
2021/10/17 00:28:40;;;;;;;1.73;0.70;;;;;;;13.80;83.93;100459.00;5086926;28;20101;-81
2021/10/17 00:31:07;;;;;;;0.90;0.85;;;;;;;13.81;83.81;100457.84;5087845;28;20042;-81
2021/10/17 00:33:34;;;;;;;0.90;0.90;;;;;;;13.85;83.65;100467.03;5087446;28;20036;-81
2021/10/17 00:36:01;;;;;;;1.42;0.95;;;;;;;13.84;83.66;100459.06;5086502;28;20039;-81
2021/10/17 00:38:28;;;;;;;1.02;0.70;;;;;;;13.85;83.91;100453.13;5101071;28;20036;-81
2021/10/17 00:40:54;;;;;;;0.63;0.50;;;;;;;13.86;83.76;100463.06;5085008;28;20477;-81
2021/10/17 00:43:22;;;;;;;1.20;0.38;;;;;;;13.88;83.80;100459.91;5084486;28;20135;-80
2021/10/17 00:45:49;;;;;;;0.88;0.40;;;;;;;13.90;83.77;100461.13;5066910;28;20130;-81
2021/10/17 00:48:16;;;;;;;0.90;0.40;;;;;;;13.91;83.92;100451.63;5084917;28;20064;-81
2021/10/17 00:50:43;;;;;;;0.30;0.30;;;;;;;13.91;83.88;100461.94;5085233;28;20048;-81
2021/10/17 00:53:10;;;;;;;0.68;0.60;;;;;;;13.91;83.95;100462.75;5084232;28;20139;-81
2021/10/17 00:55:37;;;;;;;0.32;0.32;;;;;;;13.91;83.90;100454.41;5086064;28;20048;-80
2021/10/17 00:58:18;;;;;;;0.40;0.40;;;;;;;13.92;84.02;100458.81;5086833;28;20082;-80
2021/10/17 01:00:46;;;;;;;0.85;0.40;;;;;;;13.92;84.07;100460.78;5070187;28;20048;-81
2021/10/17 01:03:13;;;;;;;0.38;0.30;;;;;;;13.92;84.24;100455.22;5085557;28;20051;-80
2021/10/17 01:05:40;;;;;;;0.80;0.40;;;;;;;13.93;84.08;100456.81;5087370;28;20472;-81
2021/10/17 01:08:06;;;;;;;1.42;0.40;;;;;;;13.91;84.21;100448.03;5086038;28;20032;-81
2021/10/17 01:10:33;;;;;;;0.93;0.50;;;;;;;13.92;84.22;100450.47;5085223;28;20040;-80
2021/10/17 01:13:00;;;;;;;0.85;0.47;;;;;;;13.91;84.37;100454.41;5086020;28;20135;-81
2021/10/17 01:15:26;;;;;;;0.98;0.50;;;;;;;13.91;84.39;100453.59;5085479;28;20507;-81
2021/10/17 01:17:53;;;;;;;0.60;0.60;;;;;;;13.92;84.42;100450.47;5086465;28;20139;-81
2021/10/17 01:20:20;;;;;;;0.75;0.73;;;;;;;13.91;84.81;100448.84;5086674;28;20418;-81
2021/10/17 01:22:47;;;;;;;2.00;0.60;;;;;;;13.93;84.68;100457.63;5084891;28;20058;-81
2021/10/17 01:25:14;;;;;;;2.63;0.95;;;;;;;13.93;84.90;100454.84;5081241;28;20048;-81
2021/10/17 01:27:41;;;;;;;0.70;0.68;;;;;;;13.95;84.88;100449.69;5082681;28;20499;-81
2021/10/17 01:30:09;;;;;;;1.55;0.80;;;;;;;13.95;85.12;100446.13;5084426;28;20044;-80
2021/10/17 01:32:36;;;;;;;0.98;0.90;;;;;;;13.98;84.69;100448.94;5084560;28;20082;-80
2021/10/17 01:35:03;;;;;;;2.97;1.00;;;;;;;13.98;84.98;100448.94;5086428;28;20062;-81
2021/10/17 01:37:30;;;;;;;0.70;0.70;;;;;;;13.98;84.91;100454.50;5086563;28;20066;-81
2021/10/17 01:39:57;;;;;;;0.95;0.50;;;;;;;14.00;85.02;100431.88;5083955;28;20062;-81
2021/10/17 01:42:23;;;;;;;0.98;0.80;;;;;;;14.00;84.95;100441.00;5087544;28;20059;-81
2021/10/17 01:44:51;;;;;;;0.80;0.57;;;;;;;14.02;84.89;100449.81;5085889;28;20062;-81
2021/10/17 01:47:18;;;;;;;1.55;1.15;;;;;;;14.03;85.11;100440.25;5084814;28;20032;-80
2021/10/17 01:49:44;;;;;;;0.40;0.35;;;;;;;14.03;85.26;100428.34;5089044;28;20051;-81
2021/10/17 01:52:11;;;;;;;0.93;0.50;;;;;;;14.03;85.26;100440.25;5087655;28;20048;-80
2021/10/17 01:54:38;;;;;;;0.50;0.47;;;;;;;14.04;85.34;100427.97;5090544;28;20032;-81
2021/10/17 01:57:05;;;;;;;0.90;0.50;;;;;;;14.05;85.35;100442.69;5087641;28;20044;-81
2021/10/17 01:59:32;;;;;;;0.90;0.32;;;;;;;14.06;85.45;100435.16;5091442;28;20046;-81
2021/10/17 02:40:21;;;;;;;;;;;;;;;14.13;86.57;100416.56;5086303;28;20040;-80
2021/10/17 02:42:48;;;;;;;2.38;0.55;;;;;;;14.15;85.76;100410.59;5087882;28;19924;-80
2021/10/17 02:45:14;;;;;;;0.60;0.60;;;;;;;14.17;86.05;100416.59;5087568;28;20090;-81
2021/10/17 02:47:41;;;;;;;1.13;0.50;;;;;;;14.18;86.14;100407.88;5088070;28;20119;-81
2021/10/17 02:50:08;;;;;;;0.90;0.55;;;;;;;14.22;86.18;100407.91;5085840;28;20044;-80
2021/10/17 02:52:35;;;;;;;0.50;0.50;;;;;;;14.23;86.45;100410.31;5086378;28;20060;-81
2021/10/17 02:55:02;;;;;;;0.75;0.50;;;;;;;14.24;86.39;100402.78;5085504;28;20038;-81
2021/10/17 02:57:29;;;;;;;2.05;0.50;;;;;;;14.25;86.50;100396.81;5068946;28;20055;-80
2021/10/17 02:59:55;;;;;;;1.48;0.45;;;;;;;14.28;86.67;100392.47;5085309;28;20399;-81
2021/10/17 03:02:22;;;;;;;1.40;0.50;;;;;;;14.29;86.57;100392.09;5086347;28;20052;-81
2021/10/17 03:04:49;;;;;;;1.13;0.60;;;;;;;14.30;86.77;100390.09;5088503;28;20047;-81
2021/10/17 03:07:16;;;;;;;1.27;0.60;;;;;;;14.32;86.57;100390.56;5088284;28;20044;-82
2021/10/17 03:09:42;;;;;;;0.60;0.60;;;;;;;14.34;86.55;100391.00;5088702;28;20582;-81
2021/10/17 03:12:09;;;;;;;0.45;0.40;;;;;;;14.34;86.72;100385.44;5087639;28;20046;-81
2021/10/17 03:14:36;;;;;;;1.60;0.70;;;;;;;14.34;86.48;100383.44;5089323;28;20036;-81
2021/10/17 03:17:05;;;;;;;1.50;0.50;;;;;;;14.37;86.73;100393.03;5088808;28;20370;-80
2021/10/17 03:19:33;;;;;;;0.68;0.50;;;;;;;14.37;86.78;100381.88;5087727;28;20043;-80
2021/10/17 03:21:59;;;;;;;0.30;0.30;;;;;;;14.37;86.95;100379.91;5088124;28;20044;-81
2021/10/17 03:24:26;;;;;;;1.20;0.50;;;;;;;14.38;86.85;100377.91;5087648;28;20040;-80
2021/10/17 03:26:53;;;;;;;1.08;0.60;;;;;;;14.39;87.08;100374.75;5086480;28;20044;-81
2021/10/17 03:29:19;;;;;;;0.32;0.30;;;;;;;14.40;87.00;100376.34;5081496;28;20051;-81
2021/10/17 03:31:46;;;;;;;0.50;0.38;;;;;;;14.41;87.07;100371.56;5067415;28;20047;-81
2021/10/17 03:34:13;;;;;;;0.50;0.40;;;;;;;14.41;87.22;100366.00;5086137;28;20123;-81
2021/10/17 03:36:41;;;;;;;1.27;0.32;;;;;;;14.41;87.35;100360.44;5087509;28;20167;-81
2021/10/17 03:39:07;;;;;;;0.73;0.47;;;;;;;14.40;87.40;100348.50;5085056;28;20040;-80
2021/10/17 03:41:34;;;;;;;0.30;0.25;;;;;;;14.41;87.41;100349.28;5084715;28;20071;-81
2021/10/17 03:44:01;;;;;;;0.47;0.45;;;;;;;14.42;87.40;100343.38;5086362;28;20056;-80
2021/10/17 03:46:27;;;;;;;0.68;0.30;;;;;;;14.41;87.50;100340.94;5083229;28;20851;-81
2021/10/17 03:48:54;;;;;;;0.50;0.50;;;;;;;14.44;87.44;100340.19;5086527;28;20094;-81
2021/10/17 03:51:21;;;;;;;1.02;0.47;;;;;;;14.43;87.72;100335.78;5086384;28;20530;-80
2021/10/17 03:53:48;;;;;;;0.63;0.40;;;;;;;14.43;87.49;100344.13;5084763;28;20737;-80
2021/10/17 03:56:14;;;;;;;0.30;0.30;;;;;;;14.45;87.72;100333.44;5084996;28;20044;-80
2021/10/17 03:58:41;;;;;;;1.08;0.40;;;;;;;14.45;87.82;100341.78;5087517;28;20050;-81
2021/10/17 04:01:09;;;;;;;0.30;0.28;;;;;;;14.45;87.67;100339.00;5071146;28;20090;-81
2021/10/17 04:03:36;;;;;;;1.88;0.20;;;;;;;14.45;87.81;100345.38;5087045;28;20854;-81
2021/10/17 04:06:07;;;;;;;0.52;0.32;;;;;;;14.47;87.79;100331.06;5085376;28;20496;-80
2021/10/17 04:08:34;;;;;;;1.75;0.38;;;;;;;14.49;87.84;100339.84;5083693;28;20483;-81
2021/10/17 04:11:01;;;;;;;0.20;0.20;;;;;;;14.49;87.82;100332.28;5087758;28;20408;-81
2021/10/17 04:13:28;;;;;;;0.20;0.20;;;;;;;14.50;87.88;100321.94;5086025;28;20090;-80
2021/10/17 04:15:58;;;;;;;0.25;0.25;;;;;;;14.50;87.83;100324.75;5084484;28;20036;-80
2021/10/17 04:18:25;;;;;;;0.30;0.30;;;;;;;14.52;87.88;100331.53;5085503;28;20040;-81
2021/10/17 04:20:52;;;;;;;0.20;0.20;;;;;;;14.51;88.16;100329.09;5066772;28;20047;-81
2021/10/17 04:23:19;;;;;;;1.05;0.32;;;;;;;14.53;88.11;100329.56;5084830;28;20131;-81
2021/10/17 04:25:46;;;;;;;0.30;0.30;;;;;;;14.52;87.99;100320.38;5083888;28;20062;-79
2021/10/17 04:28:12;;;;;;;0.60;0.30;;;;;;;14.53;88.03;100323.97;5087433;28;20039;-81
2021/10/17 04:30:39;;;;;;;0.28;0.15;;;;;;;14.55;88.14;100314.06;5086854;28;20557;-81
2021/10/17 04:33:08;;;;;;;1.23;0.40;;;;;;;14.56;87.90;100323.22;5087578;28;20032;-81
2021/10/17 04:35:38;;;;;;;0.50;0.40;;;;;;;14.57;88.04;100324.81;5085195;28;20044;-80
2021/10/17 04:38:06;;;;;;;0.70;0.35;;;;;;;14.57;88.10;100319.22;5084588;28;20156;-80
2021/10/17 04:40:37;;;;;;;1.48;0.75;;;;;;;14.58;88.21;100320.84;5086534;28;20586;-80
2021/10/17 04:43:04;;;;;;;0.30;0.30;;;;;;;14.58;87.97;100320.84;5084732;28;20135;-81
2021/10/17 04:45:31;;;;;;;0.20;0.20;;;;;;;14.59;88.11;100325.22;5084278;28;20483;-80
2021/10/17 04:47:57;;;;;;;2.10;0.30;;;;;;;14.60;88.31;100324.84;5085616;28;20456;-81
2021/10/17 04:50:24;;;;;;;0.57;0.30;;;;;;;14.61;87.99;100331.22;5086798;28;20044;-81
2021/10/17 04:52:56;;;;;;;2.38;0.40;;;;;;;14.62;88.22;100338.38;5085070;28;20048;-80
2021/10/17 04:55:23;;;;;;;0.20;0.20;;;;;;;14.63;88.02;100342.78;5085644;28;20131;-81
2021/10/17 04:57:50;;;;;;;0.60;0.20;;;;;;;14.62;88.17;100341.97;5084685;28;20047;-81
2021/10/17 05:00:17;;;;;;;1.00;0.10;;;;;;;14.63;88.22;100351.16;5086687;28;20093;-81
2021/10/17 05:02:43;;;;;;;0.30;0.20;;;;;;;14.63;88.23;100351.16;5085583;28;20036;-80
2021/10/17 05:05:10;;;;;;;0.30;0.30;;;;;;;14.64;88.44;100347.16;5085610;28;20131;-81
2021/10/17 05:07:38;;;;;;;0.30;0.10;;;;;;;14.64;88.39;100347.16;5082272;28;20036;-81
2021/10/17 05:10:05;;;;;;;2.47;1.10;;;;;;;14.64;88.33;100349.94;5084314;28;20075;-80
2021/10/17 05:12:31;;;;;;;0.20;0.10;;;;;;;14.64;88.23;100359.09;5084063;28;20044;-81
2021/10/17 05:14:58;;;;;;;3.22;0.47;;;;;;;14.65;88.48;100351.56;5085740;28;20036;-80
2021/10/17 05:17:25;;;;;;;0.70;0.20;;;;;;;14.65;88.65;100348.78;5084190;28;20044;-80
2021/10/17 05:19:52;;;;;;;0.20;0.20;;;;;;;14.65;88.75;100348.78;5084578;28;20043;-81
2021/10/17 05:22:18;;;;;;;0.10;0.10;;;;;;;14.66;88.50;100344.00;5086758;28;20064;-80
2021/10/17 05:24:46;;;;;;;0.75;0.30;;;;;;;14.66;88.59;100350.38;5091045;28;20564;-81
2021/10/17 05:27:14;;;;;;;0.35;0.20;;;;;;;14.66;88.72;100352.38;5088877;28;20044;-81
2021/10/17 05:29:40;;;;;;;0.50;0.40;;;;;;;14.65;88.82;100354.34;5089931;28;20696;-81
2021/10/17 05:32:07;;;;;;;0.65;0.10;;;;;;;14.65;88.95;100348.78;5093141;28;20136;-81
2021/10/17 05:34:34;;;;;;;0.80;0.40;;;;;;;14.66;88.94;100353.16;5089074;28;20592;-80
2021/10/17 05:37:00;;;;;;;0.52;0.30;;;;;;;14.66;88.86;100355.97;5090233;28;20047;-81
2021/10/17 05:39:27;;;;;;;0.60;0.28;;;;;;;14.65;89.22;100348.78;5087710;28;20475;-80
2021/10/17 05:41:54;;;;;;;1.65;0.40;;;;;;;14.63;89.38;100340.81;5088857;28;20048;-80
2021/10/17 05:44:21;;;;;;;1.27;0.80;;;;;;;14.62;89.20;100344.75;5088899;28;20048;-81
2021/10/17 05:46:47;;;;;;;1.67;0.40;;;;;;;14.64;89.27;100355.50;5086438;28;20046;-81
2021/10/17 05:49:14;;;;;;;0.40;0.40;;;;;;;14.62;89.59;100341.16;5088415;28;20051;-80
2021/10/17 05:51:41;;;;;;;0.30;0.30;;;;;;;14.62;89.62;100343.97;5083113;28;20563;-81
2021/10/17 05:54:07;;;;;;;1.15;0.20;;;;;;;14.63;89.44;100345.56;5088609;28;20047;-81
2021/10/17 05:56:34;;;;;;;1.23;0.40;;;;;;;14.62;89.50;100343.97;5089137;28;20048;-80
2021/10/17 05:59:01;;;;;;;2.25;0.22;;;;;;;14.61;89.83;100353.53;5090875;28;20075;-80
2021/10/17 06:01:28;;;;;;;0.30;0.30;;;;;;;14.61;89.78;100359.09;5088967;28;20514;-80
2021/10/17 06:03:54;;;;;;;0.20;0.20;;;;;;;14.60;90.21;100352.72;5087347;28;20067;-80
2021/10/17 06:06:22;;;;;;;1.85;0.45;;;;;;;14.60;90.37;100351.91;5090629;28;20036;-81
2021/10/17 06:08:48;;;;;;;1.17;0.30;;;;;;;14.60;90.30;100351.91;5088710;28;20047;-80
2021/10/17 06:11:15;;;;;;;1.38;1.20;;;;;;;14.61;90.58;100359.09;5087646;28;20040;-80
2021/10/17 06:13:42;;;;;;;0.50;0.30;;;;;;;14.62;90.23;100355.91;5088616;28;20044;-80
2021/10/17 06:16:09;;;;;;;0.85;0.57;;;;;;;14.63;90.15;100353.94;5088545;28;20143;-80
2021/10/17 06:18:35;;;;;;;0.88;0.30;;;;;;;14.62;90.20;100355.91;5088757;28;20073;-81
2021/10/17 06:21:02;;;;;;;0.70;0.43;;;;;;;14.62;90.08;100371.81;5089185;28;20150;-80
2021/10/17 06:23:30;;;;;;;0.15;0.15;;;;;;;14.63;90.38;100368.66;5087588;28;20072;-80
2021/10/17 06:25:56;;;;;;;1.60;0.20;;;;;;;14.63;90.58;100362.28;5088775;28;20042;-80
2021/10/17 06:28:23;;;;;;;0.65;0.20;;;;;;;14.64;90.62;100363.88;5071909;28;20044;-80
2021/10/17 06:30:50;;;;;;;1.52;0.30;;;;;;;14.65;90.33;100359.91;5088402;28;20071;-81
2021/10/17 06:33:20;;;;;;;0.35;0.20;;;;;;;14.66;90.29;100371.88;5089862;28;20058;-81
2021/10/17 06:35:46;;;;;;;1.00;0.35;;;;;;;14.65;90.39;100365.50;5088246;28;20551;-80
2021/10/17 06:38:13;;;;;;;0.10;0.10;;;;;;;14.66;90.61;100366.28;5088143;28;20135;-80
2021/10/17 06:40:41;;;;;;;0.20;0.20;;;;;;;14.64;90.44;100369.44;5088113;28;20054;-81
2021/10/17 06:43:08;;;;;;;2.15;0.40;;;;;;;14.61;90.57;100370.22;5100193;27;20040;-80
2021/10/17 06:45:34;;;;;;;0.47;0.17;;;;;;;14.60;90.47;100371.41;5087344;28;20048;-81
2021/10/17 06:48:01;;;;;;;0.28;0.20;;;;;;;14.60;90.57;100368.63;5086279;28;20630;-81
2021/10/17 06:50:28;;;;;;;0.20;0.20;;;;;;;14.60;90.65;100374.19;5085976;28;20473;-81
2021/10/17 06:52:55;;;;;;;0.10;0.10;;;;;;;14.60;90.56;100377.78;5088543;28;20123;-80
2021/10/17 06:55:21;;;;;;;0.20;0.20;;;;;;;14.60;90.83;100374.19;5089277;28;20441;-81
2021/10/17 06:57:50;;;;;;;0.20;0.20;;;;;;;14.60;90.79;100375.00;5087610;28;20147;-81
2021/10/17 07:00:17;;;;;;;1.85;0.20;;;;;;;14.60;90.58;100376.97;5087929;28;20044;-80
2021/10/17 07:02:44;;;;;;;1.17;0.30;;;;;;;14.59;90.81;100384.53;5087427;28;20105;-81
2021/10/17 07:05:11;;;;;;;0.28;0.10;;;;;;;14.61;90.56;100386.94;5087248;28;20071;-80
2021/10/17 07:07:38;;;;;;;0.57;0.22;;;;;;;14.61;90.64;100398.09;5089321;28;20070;-81
2021/10/17 07:10:05;;;;;;;0.35;0.10;;;;;;;14.61;90.63;100393.31;5088466;28;20044;-81
2021/10/17 07:12:31;;;;;;;0.63;0.20;;;;;;;14.63;90.83;100401.28;5086643;28;20126;-81
2021/10/17 07:15:00;;;;;;;0.20;0.20;;;;;;;14.63;90.97;100395.72;5087622;28;20040;-80
2021/10/17 07:17:26;;;;;;;0.35;0.35;;;;;;;14.65;90.93;100393.34;5069517;28;20043;-81
2021/10/17 07:19:54;;;;;;;0.43;0.20;;;;;;;14.66;90.80;100397.75;5088120;28;20051;-81
2021/10/17 07:22:21;;;;;;;1.02;0.30;;;;;;;14.65;90.59;100396.13;5087966;28;20032;-81
2021/10/17 07:24:48;;;;;;;0.60;0.30;;;;;;;14.64;90.54;100402.88;5086902;28;21810;-80
2021/10/17 07:27:15;;;;;;;0.20;0.20;;;;;;;14.63;90.52;100402.09;5087938;28;20047;-80
2021/10/17 07:29:41;;;;;;;1.92;0.20;;;;;;;14.64;90.58;100402.88;5087639;28;20075;-80
2021/10/17 07:32:09;;;;;;;0.43;0.20;;;;;;;14.65;90.80;100404.50;5069565;28;20060;-81
2021/10/17 07:34:35;;;;;;;0.30;0.20;;;;;;;14.67;90.83;100399.34;5088340;28;20119;-81
2021/10/17 07:37:02;;;;;;;0.60;0.30;;;;;;;14.71;90.73;100397.41;5085268;28;20434;-81
2021/10/17 07:39:29;;;;;;;0.32;0.32;;;;;;;14.72;90.78;100404.56;5087693;28;20044;-81
2021/10/17 07:41:56;;;;;;;0.50;0.40;;;;;;;14.73;90.80;100397.00;5086493;28;20199;-81
2021/10/17 07:44:22;;;;;;;0.15;0.15;;;;;;;14.73;90.88;100397.81;5087147;28;20624;-80
2021/10/17 07:46:49;;;;;;;0.40;0.40;;;;;;;14.73;90.65;100405.38;5084831;28;20036;-81
2021/10/17 07:49:18;;;;;;;1.65;0.30;;;;;;;14.72;90.58;100401.78;5085287;28;20058;-81
2021/10/17 07:51:45;;;;;;;0.20;0.20;;;;;;;14.72;90.64;100409.38;5083862;28;20055;-81
2021/10/17 07:54:12;;;;;;;0.32;0.20;;;;;;;14.70;90.61;100411.69;5086925;28;20040;-81
2021/10/17 07:56:38;;;;;;;0.35;0.20;;;;;;;14.72;90.75;100401.78;5086806;28;20082;-85
2021/10/17 07:59:05;;;;;;;0.20;0.20;;;;;;;14.76;90.87;100411.00;5086689;28;20042;-87
2021/10/17 08:01:32;;;;;;;0.40;0.30;;;;;;;14.80;90.79;100408.25;5085487;28;20038;-84
2021/10/17 08:03:59;;;;;;;0.20;0.20;;;;;;;14.80;90.61;100406.25;5087218;28;20082;-84
2021/10/17 08:06:26;;;;;;;0.20;0.13;;;;;;;14.80;90.33;100409.03;5088596;28;20044;-82
2021/10/17 08:08:53;;;;;;;3.83;0.85;;;;;;;14.79;90.62;100412.22;5086805;28;20135;-86
2021/10/17 08:11:19;;;;;;;0.30;0.30;;;;;;;14.79;90.28;100409.44;5080512;28;20408;-82
2021/10/17 08:13:46;;;;;;;0.20;0.15;;;;;;;14.82;90.29;100420.63;5086919;28;20122;-84
2021/10/17 08:16:13;;;;;;;0.38;0.10;;;;;;;14.83;90.40;100416.63;5084511;28;20511;-87
2021/10/17 08:18:40;;;;;;;0.55;0.17;;;;;;;14.86;90.42;100421.44;5083860;28;20495;-87
2021/10/17 08:21:07;;;;;;;2.38;0.30;;;;;;;14.90;90.25;100419.53;5084712;28;20115;-84
2021/10/17 08:23:34;;;;;;;0.30;0.10;;;;;;;14.96;90.33;100425.53;5084013;28;20434;-83
2021/10/17 08:26:01;;;;;;;0.13;0.13;;;;;;;15.01;90.18;100416.84;5085807;28;20059;-85
2021/10/17 08:28:28;;;;;;;0.20;0.20;;;;;;;15.08;90.13;100409.34;5083168;28;20499;-82
2021/10/17 08:30:58;;;;;;;0.30;0.13;;;;;;;15.16;89.94;100418.56;5086207;28;20048;-86
2021/10/17 08:33:26;;;;;;;0.10;0.10;;;;;;;15.22;89.73;100417.81;5085679;28;20040;-85
2021/10/17 08:35:53;;;;;;;0.10;0.10;;;;;;;15.25;89.77;100422.63;5086440;28;20044;-86
2021/10/17 08:38:21;;;;;;;0.03;0.03;;;;;;;15.27;89.43;100424.25;5083728;28;20502;-86
2021/10/17 08:40:50;;;;;;;0.20;0.20;;;;;;;15.34;89.50;100429.88;5083659;28;20047;-85
2021/10/17 08:43:17;;;;;;;0.28;0.10;;;;;;;15.39;89.37;100432.31;5084018;28;20146;-86
2021/10/17 08:45:45;;;;;;;0.25;0.25;;;;;;;15.45;89.20;100430.78;5086778;28;20055;-86
2021/10/17 08:48:13;;;;;;;0.17;0.17;;;;;;;15.52;89.15;100428.06;5086718;28;20126;-86
2021/10/17 08:50:41;;;;;;;0.20;0.10;;;;;;;15.56;89.04;100431.72;5083966;28;20036;-86
2021/10/17 08:53:08;;;;;;;0.38;0.10;;;;;;;15.60;88.88;100427.75;5063755;28;20406;-86
2021/10/17 08:55:35;;;;;;;0.17;0.17;;;;;;;15.65;88.94;100440.53;5086695;28;20052;-85
2021/10/17 08:58:02;;;;;;;0.10;0.10;;;;;;;15.66;88.73;100440.16;5085183;28;20036;-86
2021/10/17 09:00:34;;;;;;;0.55;0.20;;;;;;;15.69;88.41;100433.00;5086127;28;20048;-84
2021/10/17 09:03:01;;;;;;;;;;;;;;;15.71;88.09;100425.06;5087816;28;20040;-83
2021/10/17 09:05:36;;;;;;;0.75;0.25;;;;;;;15.77;88.30;100431.88;5086654;28;19924;-85
2021/10/17 09:08:03;;;;;;;;;;;;;;;15.77;87.87;100427.09;5086890;28;20043;-83
2021/10/17 09:10:30;;;;;;;0.52;0.20;;;;;;;15.81;88.06;100436.28;5081746;28;19924;-86
2021/10/17 09:13:09;;;;;;;0.65;0.20;;;;;;;15.82;87.38;100425.94;5086070;28;20036;-86
2021/10/17 09:15:37;;;;;;;0.40;0.13;;;;;;;15.88;87.70;100434.75;5086808;28;20043;-86
2021/10/17 09:18:16;;;;;;;0.20;0.20;;;;;;;15.95;87.37;100432.81;5085443;28;20052;-85
2021/10/17 09:20:46;;;;;;;0.10;0.10;;;;;;;16.08;87.29;100445.25;5082287;28;20032;-86
2021/10/17 09:23:15;;;;;;;0.57;0.40;;;;;;;16.16;87.29;100455.28;5084149;28;20090;-85
2021/10/17 09:25:43;;;;;;;1.58;0.15;;;;;;;16.18;86.83;100464.06;5082213;28;20540;-84
2021/10/17 09:28:14;;;;;;;0.40;0.22;;;;;;;16.20;86.32;100456.09;5084543;28;20047;-83
2021/10/17 09:30:41;;;;;;;0.20;0.20;;;;;;;16.24;86.11;100445.75;5084777;28;20143;-84
2021/10/17 09:33:24;;;;;;;0.55;0.20;;;;;;;16.32;86.05;100429.81;5083079;28;20040;-84
2021/10/17 09:35:51;;;;;;;0.10;0.10;;;;;;;16.36;85.72;100447.41;5084212;28;20089;-84
2021/10/17 09:38:20;;;;;;;0.17;0.15;;;;;;;16.37;85.28;100452.59;5083790;28;21094;-84
2021/10/17 09:40:49;;;;;;;0.40;0.13;;;;;;;16.38;85.29;100448.63;5084031;28;20480;-82
2021/10/17 09:43:23;;;;;;;0.10;0.10;;;;;;;16.42;84.94;100446.63;5082664;28;20079;-80
2021/10/17 09:45:50;;;;;;;1.27;0.22;;;;;;;16.42;84.65;100445.81;5086043;28;20036;-81
2021/10/17 09:48:30;;;;;;;1.35;0.20;;;;;;;16.38;83.35;100451.41;5080845;28;20428;-81
2021/10/17 09:51:04;;;;;;;0.30;0.20;;;;;;;16.35;83.68;100452.19;5085048;28;20488;-82
2021/10/17 09:53:49;;;;;;;0.45;0.17;;;;;;;16.32;83.31;100458.56;5085548;28;20029;-80
2021/10/17 09:56:35;;;;;;;0.00;0.00;;;;;;;16.28;83.35;100454.94;5078396;28;20252;-81
2021/10/17 09:59:04;;;;;;;0.10;0.10;;;;;;;16.26;83.37;100454.53;5084630;28;20134;-81
2021/10/17 10:01:33;;;;;;;0.55;0.10;;;;;;;16.24;83.02;100454.13;5081116;28;20036;-81
2021/10/17 10:04:02;;;;;;;0.32;0.10;;;;;;;16.24;82.92;100456.13;5081976;28;20523;-82
2021/10/17 10:06:30;;;;;;;0.10;0.10;;;;;;;16.28;82.96;100466.09;5081210;28;20040;-80
2021/10/17 10:09:02;;;;;;;0.45;0.10;;;;;;;16.29;82.86;100461.31;5085838;28;20047;-81
2021/10/17 10:11:31;;;;;;;0.50;0.15;;;;;;;16.29;82.63;100464.94;5086240;28;20040;-80
2021/10/17 10:14:01;;;;;;;0.30;0.30;;;;;;;16.24;82.02;100468.09;5084180;28;20033;-82
2021/10/17 10:16:28;;;;;;;0.98;0.45;;;;;;;16.24;82.31;100461.69;5077390;28;20131;-84
2021/10/17 10:19:00;;;;;;;0.00;0.00;;;;;;;16.26;81.50;100468.50;5084652;28;20414;-84
2021/10/17 10:21:28;;;;;;;;;;;;;;;16.24;81.29;100470.09;5085750;28;20148;-82
2021/10/17 10:24:01;;;;;;;0.30;0.30;;;;;;;16.23;81.95;100466.47;5057472;28;20019;-83
2021/10/17 10:26:30;;;;;;;1.73;0.32;;;;;;;16.24;81.56;100467.28;5086212;28;20138;-83
2021/10/17 10:28:58;;;;;;;0.22;0.20;;;;;;;16.24;81.92;100476.47;5085072;28;20138;-82
2021/10/17 10:31:45;;;;;;;0.22;0.13;;;;;;;16.23;81.50;100477.66;5087673;28;20095;-83
2021/10/17 10:34:31;;;;;;;1.13;0.20;;;;;;;16.25;81.40;100464.13;5085656;28;20047;-83
2021/10/17 10:37:16;;;;;;;2.50;0.28;;;;;;;16.27;81.42;100474.88;5084604;28;20153;-82
2021/10/17 10:40:02;;;;;;;0.20;0.17;;;;;;;16.27;81.01;100475.69;5077043;28;20043;-83
2021/10/17 10:42:37;;;;;;;1.70;0.20;;;;;;;16.30;80.89;100477.72;5085394;28;20076;-79
2021/10/17 10:45:24;;;;;;;0.10;0.10;;;;;;;16.36;80.47;100469.78;5087727;28;20051;-80
2021/10/17 10:48:10;;;;;;;0.10;0.10;;;;;;;16.42;80.11;100479.34;5087835;28;20044;-80
2021/10/17 10:50:40;;;;;;;0.47;0.25;;;;;;;16.48;80.58;100486.19;5086280;28;20094;-80
2021/10/17 10:53:32;;;;;;;0.32;0.10;;;;;;;16.53;80.42;100468.25;5085129;28;20150;-80
2021/10/17 10:55:58;;;;;;;0.25;0.13;;;;;;;16.58;80.43;100481.88;5095212;27;20048;-79
2021/10/17 10:58:27;;;;;;;0.10;0.05;;;;;;;16.65;80.35;100482.72;5084805;28;20048;-80
2021/10/17 11:00:56;;;;;;;2.08;0.20;;;;;;;16.70;80.02;100473.97;5084360;28;20089;-79
2021/10/17 11:03:26;;;;;;;0.05;0.03;;;;;;;16.72;79.73;100487.53;5085131;28;20064;-79
2021/10/17 11:06:05;;;;;;;0.45;0.30;;;;;;;16.78;79.30;100489.56;5097713;27;20078;-80
2021/10/17 11:08:33;;;;;;;0.22;0.20;;;;;;;16.91;79.35;100487.22;5083126;28;20067;-79
2021/10/17 11:11:00;;;;;;;0.13;0.10;;;;;;;17.12;79.25;100487.28;5085525;28;20399;-79
2021/10/17 11:13:35;;;;;;;0.00;0.00;;;;;;;17.33;76.76;100478.13;5085582;28;20468;-79
2021/10/17 11:16:06;;;;;;;1.48;0.45;;;;;;;17.49;77.20;100484.16;5086456;28;20110;-79
2021/10/17 11:18:39;;;;;;;0.20;0.20;;;;;;;17.57;77.12;100475.41;5086460;28;20059;-80
2021/10/17 11:21:07;;;;;;;0.00;0.00;;;;;;;17.63;76.43;100484.19;5085191;28;20039;-79
2021/10/17 11:23:37;;;;;;;0.10;0.00;;;;;;;17.62;75.50;100486.19;5086998;28;20039;-80
2021/10/17 11:26:10;;;;;;;0.10;0.10;;;;;;;17.57;74.55;100494.19;5083137;28;20028;-80
2021/10/17 11:28:46;;;;;;;0.30;0.10;;;;;;;17.47;75.21;100492.94;5085824;28;20143;-79
2021/10/17 11:31:15;;;;;;;0.20;0.10;;;;;;;17.40;74.97;100501.31;5086421;28;20718;-80
2021/10/17 11:33:44;;;;;;;0.20;0.00;;;;;;;17.36;75.08;100494.94;5086647;28;20085;-80
2021/10/17 11:36:14;;;;;;;0.10;0.10;;;;;;;17.38;74.92;100500.94;5087346;28;20048;-80
2021/10/17 11:38:42;;;;;;;0.82;0.63;;;;;;;17.45;75.17;100492.53;5085442;28;20044;-80
2021/10/17 11:41:14;;;;;;;1.58;0.10;;;;;;;17.54;75.50;100495.78;5084158;28;20067;-80
2021/10/17 11:43:44;;;;;;;0.47;0.10;;;;;;;17.66;75.39;100497.38;5081791;28;20158;-80
2021/10/17 11:46:16;;;;;;;0.38;0.30;;;;;;;17.72;75.17;100501.38;5085505;28;20068;-80
2021/10/17 11:48:43;;;;;;;;;;;;;;;17.67;75.07;100498.19;5084297;28;20042;-79
2021/10/17 11:51:13;;;;;;;0.30;0.20;;;;;;;17.68;75.62;100506.19;5086098;28;20365;-80
2021/10/17 11:53:40;;;;;;;0.20;0.20;;;;;;;17.73;75.84;100505.81;5084912;28;20048;-80
2021/10/17 11:56:09;;;;;;;0.65;0.50;;;;;;;17.78;75.58;100504.59;5085817;28;20048;-80
2021/10/17 11:58:38;;;;;;;0.88;0.52;;;;;;;17.81;75.64;100504.59;5082732;28;20131;-81
2021/10/17 12:01:13;;;;;;;0.20;0.20;;;;;;;17.82;75.58;100508.97;5086547;28;20506;-81
2021/10/17 12:03:42;;;;;;;2.15;0.32;;;;;;;17.76;75.24;100512.59;5086857;28;20107;-83
2021/10/17 12:06:16;;;;;;;1.58;0.52;;;;;;;17.73;74.58;100524.59;5083556;28;20070;-82
2021/10/17 12:09:03;;;;;;;0.75;0.32;;;;;;;17.70;74.79;100519.78;5085533;28;20050;-83
2021/10/17 12:11:30;;;;;;;1.58;0.47;;;;;;;17.73;75.07;100513.41;5085597;28;20064;-86