Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:15;;;;;;;1.60;1.00;;;;;;;8.33;100.00;100749.57;105276;1254;68632;-47
2023/05/13 00:02:41;;;;;;;3.10;1.00;;;;;;;8.28;100.00;100749.30;105239;1258;73665;-47
2023/05/13 00:05:08;;;;;;;2.90;1.20;;;;;;;8.23;100.00;100751.54;105380;1259;61411;-45
2023/05/13 00:07:35;;;;;;;5.60;1.00;;;;;;;8.19;100.00;100748.06;105178;1254;61087;-46
2023/05/13 00:10:02;;;;;;;4.20;1.20;;;;;;;8.17;100.00;100750.63;104950;1260;74452;-47
2023/05/13 00:12:30;;;;;;;1.10;0.80;;;;;;;8.14;100.00;100752.84;104994;1254;70020;-47
2023/05/13 00:14:56;;;;;;;4.60;0.80;;;;;;;8.10;100.00;100755.61;106565;1255;74359;-47
2023/05/13 00:17:23;;;;;;;4.70;0.90;;;;;;;8.04;100.00;100758.61;105099;1254;63203;-48
2023/05/13 00:19:50;;;;;;;1.80;1.10;;;;;;;8.00;100.00;100764.23;105307;1254;61661;-46
2023/05/13 00:22:17;;;;;;;1.70;0.80;;;;;;;7.94;100.00;100765.26;105338;1257;75886;-46
2023/05/13 00:24:44;;;;;;;3.90;0.80;;;;;;;7.92;100.00;100765.10;105309;1256;68568;-46
2023/05/13 00:27:11;;;;;;;3.80;0.90;;;;;;;7.92;100.00;100768.86;109012;1254;72910;-49
2023/05/13 00:29:37;;;;;;;2.60;0.80;;;;;;;7.90;100.00;100769.09;108922;1253;60675;-49
2023/05/13 00:32:04;;;;;;;2.80;0.80;;;;;;;7.89;100.00;100767.52;108954;1256;61228;-48
2023/05/13 00:34:31;;;;;;;2.30;0.80;;;;;;;7.87;100.00;100768.61;109030;1254;72347;-48
2023/05/13 00:36:59;;;;;;;1.60;1.00;;;;;;;7.86;100.00;100769.35;109025;1254;69568;-48
2023/05/13 00:39:28;;;;;;;1.70;0.80;;;;;;;7.84;100.00;100768.15;109028;1253;70884;-48
2023/05/13 00:41:55;;;;;;;4.40;1.00;;;;;;;7.78;100.00;100772.59;108911;1254;60238;-48
2023/05/13 00:44:21;;;;;;;1.50;1.00;;;;;;;7.70;100.00;100771.84;108891;1254;59564;-47
2023/05/13 00:46:48;;;;;;;2.10;0.80;;;;;;;7.64;100.00;100772.33;108921;1255;74934;-48
2023/05/13 00:49:15;;;;;;;2.00;0.70;;;;;;;7.60;100.00;100770.06;108825;1254;69159;-48
2023/05/13 00:51:42;;;;;;;1.50;0.70;;;;;;;7.57;100.00;100769.94;108794;1256;70653;-49
2023/05/13 00:54:08;;;;;;;3.00;0.70;;;;;;;7.56;100.00;100773.02;108910;1254;63321;-48
2023/05/13 00:56:37;;;;;;;1.80;0.70;;;;;;;7.54;100.00;100771.98;108974;1254;59131;-49
2023/05/13 00:59:04;;;;;;;3.00;0.70;;;;;;;7.53;100.00;100770.03;108938;1254;74280;-48
2023/05/13 01:01:49;;;;;;;1.00;0.60;;;;;;;7.52;100.00;100773.08;108918;1254;67504;-49
2023/05/13 01:04:28;;;;;;;1.70;0.80;;;;;;;7.52;100.00;100773.09;108771;1254;75357;-48
2023/05/13 01:06:58;;;;;;;3.10;0.80;;;;;;;7.54;100.00;100779.66;107457;1255;60693;-47
2023/05/13 01:09:53;;;;;;;1.50;0.90;;;;;;;7.54;100.00;100779.66;104668;1259;61511;-47
2023/05/13 01:12:32;;;;;;;2.00;0.80;;;;;;;7.50;100.00;100782.60;105342;1258;75066;-47
2023/05/13 01:15:04;;;;;;;3.10;0.80;;;;;;;7.43;100.00;100782.02;105463;1255;67226;-45
2023/05/13 01:17:51;;;;;;;3.10;0.80;;;;;;;7.40;100.00;100778.34;105350;1256;73608;-47
2023/05/13 01:20:20;;;;;;;1.50;0.90;;;;;;;7.38;100.00;100779.80;105132;1253;60459;-49
2023/05/13 01:22:47;;;;;;;1.10;0.80;;;;;;;7.39;100.00;100776.58;105297;1259;60704;-49
2023/05/13 01:25:15;;;;;;;1.40;0.80;;;;;;;7.37;100.00;100778.04;105049;1256;74930;-46
2023/05/13 01:27:42;;;;;;;1.60;1.00;;;;;;;7.33;100.00;100782.20;105016;1254;69382;-45
2023/05/13 01:30:10;;;;;;;2.50;0.90;;;;;;;7.28;100.00;100786.77;104763;1259;74404;-48
2023/05/13 01:32:37;;;;;;;3.10;0.80;;;;;;;7.17;100.00;100784.11;107610;1255;60508;-45
2023/05/13 01:35:04;;;;;;;2.00;1.00;;;;;;;7.08;100.00;100781.40;104613;1258;60539;-49
2023/05/13 01:37:31;;;;;;;2.10;0.80;;;;;;;7.02;100.00;100780.98;105231;1254;72515;-45
2023/05/13 01:39:58;;;;;;;2.00;0.80;;;;;;;6.96;100.00;100781.29;104749;1261;66515;-45
2023/05/13 01:42:28;;;;;;;2.60;0.90;;;;;;;6.90;100.00;100780.48;104929;1258;72945;-49
2023/05/13 01:44:54;;;;;;;6.70;1.10;;;;;;;6.84;100.00;100782.36;104987;1258;63566;-45
2023/05/13 01:47:21;;;;;;;1.80;0.90;;;;;;;6.82;100.00;100784.18;105457;1254;60964;-45
2023/05/13 01:49:48;;;;;;;3.30;1.00;;;;;;;6.83;100.00;100787.02;104917;1256;74151;-47
2023/05/13 01:52:15;;;;;;;2.70;0.90;;;;;;;6.86;100.00;100787.70;104918;1254;69983;-49
2023/05/13 01:54:42;;;;;;;1.50;1.00;;;;;;;6.88;100.00;100788.20;104953;1256;72409;-44
2023/05/13 01:57:11;;;;;;;2.90;1.00;;;;;;;6.85;100.00;100785.56;104775;1254;61734;-46
2023/05/13 01:59:38;;;;;;;3.50;1.10;;;;;;;6.83;100.00;100787.55;104941;1254;60588;-43
2023/05/13 02:02:04;;;;;;;2.20;1.30;;;;;;;6.83;100.00;100787.38;104883;1257;72479;-42
2023/05/13 02:04:32;;;;;;;2.90;1.10;;;;;;;6.83;100.00;100787.55;105113;1253;68278;-44
2023/05/13 02:06:58;;;;;;;4.20;1.30;;;;;;;6.84;100.00;100787.01;104960;1259;73174;-42
2023/05/13 02:09:27;;;;;;;2.60;1.30;;;;;;;6.84;100.00;100788.60;104769;1255;60895;-44
2023/05/13 02:11:54;;;;;;;5.40;2.20;;;;;;;6.83;100.00;100792.55;104778;1254;61788;-42
2023/05/13 02:14:21;;;;;;;3.70;1.30;;;;;;;6.80;100.00;100794.38;105072;1254;74926;-44
2023/05/13 02:16:48;;;;;;;3.70;1.30;;;;;;;6.77;100.00;100791.93;105010;1257;69975;-49
2023/05/13 02:19:15;;;;;;;2.70;1.30;;;;;;;6.76;100.00;100794.27;104726;1260;73611;-44
2023/05/13 02:21:42;;;;;;;2.70;2.20;;;;;;;6.71;100.00;100792.55;104974;1254;63378;-43
2023/05/13 02:24:09;;;;;;;2.30;1.40;;;;;;;6.67;100.00;100792.81;104612;1253;60491;-46
2023/05/13 02:26:36;;;;;;;3.00;1.30;;;;;;;6.67;100.00;100796.92;104877;1254;72439;-47
2023/05/13 02:29:02;;;;;;;7.80;1.50;;;;;;;6.68;100.00;100795.65;104770;1260;68364;-45
2023/05/13 02:31:29;;;;;;;6.10;1.20;;;;;;;6.66;100.00;100796.57;104747;1257;71359;-49
2023/05/13 02:33:56;;;;;;;5.50;1.40;;;;;;;6.64;100.00;100802.67;105876;1260;60496;-45
2023/05/13 02:36:23;;;;;;;2.10;1.30;;;;;;;6.60;100.00;100804.52;104838;1254;60297;-43
2023/05/13 02:38:50;;;;;;;3.60;1.90;;;;;;;6.59;100.00;100807.58;104572;1256;75069;-45
2023/05/13 02:41:18;;;;;;;3.30;2.20;;;;;;;6.59;100.00;100809.52;104877;1258;67814;-46
2023/05/13 02:43:46;;;;;;;2.80;1.50;;;;;;;6.62;100.00;100813.60;104693;1259;73245;-49
2023/05/13 02:46:12;;;;;;;4.20;1.60;;;;;;;6.65;100.00;100815.85;104750;1254;60568;-45
2023/05/13 02:48:39;;;;;;;3.00;1.40;;;;;;;6.66;100.00;100821.37;105601;1254;62383;-43
2023/05/13 02:51:06;;;;;;;2.00;1.30;;;;;;;6.66;100.00;100824.93;104737;1254;75104;-45
2023/05/13 02:53:33;;;;;;;2.50;1.20;;;;;;;6.64;100.00;100823.00;104780;1256;69588;-49
2023/05/13 02:56:02;;;;;;;1.70;1.60;;;;;;;6.60;100.00;100824.86;104461;1258;73923;-49
2023/05/13 02:58:28;;;;;;;2.40;1.80;;;;;;;6.58;100.00;100827.55;104764;1256;62625;-44
2023/05/13 03:00:55;;;;;;;2.60;1.20;;;;;;;6.55;100.00;100824.91;104909;1261;60835;-44
2023/05/13 03:03:22;;;;;;;4.70;1.70;;;;;;;6.51;100.00;100825.70;104721;1254;71931;-46
2023/05/13 03:05:50;;;;;;;5.20;1.60;;;;;;;6.47;100.00;100833.59;104831;1256;71459;-47
2023/05/13 03:08:17;;;;;;;8.10;2.20;;;;;;;6.47;100.00;100835.91;104879;1258;73617;-46
2023/05/13 03:10:43;;;;;;;2.60;1.70;;;;;;;6.46;100.00;100835.58;104767;1256;60592;-44
2023/05/13 03:13:11;;;;;;;2.30;1.40;;;;;;;6.46;100.00;100839.14;104964;1256;61045;-45
2023/05/13 03:15:37;;;;;;;3.70;1.70;;;;;;;6.48;100.00;100838.23;104711;1255;74107;-47
2023/05/13 03:18:05;;;;;;;7.60;2.40;;;;;;;6.50;100.00;100841.23;108686;1255;69920;-46
2023/05/13 03:20:32;;;;;;;5.20;2.90;;;;;;;6.51;100.00;100842.82;104384;1255;71038;-43
2023/05/13 03:23:00;;;;;;;3.80;1.60;;;;;;;6.55;100.00;100848.83;104405;1256;61075;-47
2023/05/13 03:25:27;;;;;;;2.40;1.80;;;;;;;6.62;100.00;100843.20;106969;1253;61415;-47
2023/05/13 03:27:56;;;;;;;2.90;1.90;;;;;;;6.71;100.00;100846.45;104098;1258;74502;-49
2023/05/13 03:30:24;;;;;;;3.50;1.80;;;;;;;6.79;100.00;100847.91;104578;1256;69353;-48
2023/05/13 03:32:59;;;;;;;2.60;1.90;;;;;;;6.90;100.00;100852.74;104343;1254;71417;-48
2023/05/13 03:35:26;;;;;;;3.40;2.00;;;;;;;7.01;100.00;100861.31;108788;1255;62784;-44
2023/05/13 03:37:54;;;;;;;9.60;2.20;;;;;;;7.12;100.00;100863.64;108791;1256;61454;-44
2023/05/13 03:40:21;;;;;;;4.90;2.10;;;;;;;7.24;100.00;100869.14;108848;1254;72109;-45
2023/05/13 03:42:48;;;;;;;3.90;2.50;;;;;;;7.36;100.00;100868.39;108495;1254;66269;-44
2023/05/13 03:45:16;;;;;;;4.60;2.10;;;;;;;7.47;100.00;100872.83;108820;1256;75487;-46
2023/05/13 03:47:43;;;;;;;5.80;2.80;;;;;;;7.58;100.00;100876.94;108845;1255;59805;-46
2023/05/13 03:50:12;;;;;;;5.40;2.90;;;;;;;7.71;100.00;100880.63;108840;1254;62578;-45
2023/05/13 03:52:41;;;;;;;3.90;2.50;;;;;;;7.83;100.00;100886.30;108888;1254;75661;-46
2023/05/13 03:55:13;;;;;;;6.40;2.40;;;;;;;7.97;100.00;100893.17;108788;1254;66894;-48
2023/05/13 03:57:43;;;;;;;3.50;2.10;;;;;;;8.10;100.00;100896.13;108734;1254;74469;-45
2023/05/13 04:00:11;;;;;;;2.80;2.30;;;;;;;8.22;100.00;100899.63;108865;1253;61063;-44
2023/05/13 04:02:40;;;;;;;6.50;2.40;;;;;;;8.35;100.00;100903.69;108969;1255;63425;-46
2023/05/13 04:05:08;;;;;;;4.00;2.60;;;;;;;8.49;100.00;100905.19;108734;1254;73783;-49
2023/05/13 04:07:35;;;;;;;8.90;4.30;;;;;;;8.63;100.00;100906.48;108829;1254;70278;-45
2023/05/13 04:10:02;;;;;;;6.90;4.30;;;;;;;8.81;100.00;100910.55;109047;1254;74025;-47
2023/05/13 04:12:29;;;;;;;5.50;4.40;;;;;;;9.00;100.00;100915.67;108868;1254;62379;-46
2023/05/13 04:14:56;;;;;;;4.80;3.20;;;;;;;9.20;100.00;100919.12;108890;1254;59811;-46
2023/05/13 04:17:23;;;;;;;7.00;4.30;;;;;;;9.40;100.00;100924.88;109018;1254;73558;-46
2023/05/13 04:19:53;;;;;;;6.30;4.00;;;;;;;9.64;100.00;100930.90;104554;1254;68978;-49
2023/05/13 04:22:20;;;;;;;5.80;3.70;;;;;;;9.86;100.00;100935.54;105952;1256;71563;-45
2023/05/13 04:24:50;;;;;;;6.90;4.20;;;;;;;10.04;100.00;100938.10;106047;1256;62432;-45
2023/05/13 04:27:17;;;;;;;8.40;4.80;;;;;;;10.20;100.00;100944.85;104629;1258;62524;-45
2023/05/13 04:29:45;;;;;;;6.40;3.50;;;;;;;10.38;100.00;100951.89;106443;1258;75745;-50
2023/05/13 04:32:14;;;;;;;10.90;3.80;;;;;;;10.53;100.00;100956.46;104509;1259;68886;-46
2023/05/13 04:34:42;;;;;;;6.60;2.90;;;;;;;10.69;100.00;100958.34;106353;1256;74460;-44
2023/05/13 04:37:08;;;;;;;4.30;1.80;;;;;;;10.83;100.00;100961.86;104622;1256;62459;-47
2023/05/13 04:39:35;;;;;;;3.80;1.80;;;;;;;10.97;100.00;100968.77;104796;1257;61170;-47
2023/05/13 04:42:02;;;;;;;3.00;1.60;;;;;;;11.12;100.00;100974.43;104915;1256;72531;-45
2023/05/13 04:44:32;;;;;;;3.90;1.60;;;;;;;11.29;100.00;100976.94;104671;1256;68687;-45
2023/05/13 04:46:58;;;;;;;2.70;1.10;;;;;;;11.45;100.00;100980.40;104997;1256;71273;-50
2023/05/13 04:49:25;;;;;;;2.00;1.10;;;;;;;11.59;100.00;100988.02;104791;1256;60880;-49
2023/05/13 04:51:52;;;;;;;6.80;1.80;;;;;;;11.74;100.00;100988.97;104728;1256;62353;-44
2023/05/13 04:54:20;;;;;;;3.90;1.10;;;;;;;11.87;100.00;100990.52;104460;1259;397699;-48
2023/05/13 04:57:38;;;;;;;2.70;1.10;;;;;;;12.05;100.00;100989.19;101422;1298;599692;-46
2023/05/13 05:00:07;;;;;;;3.90;1.00;;;;;;;12.15;100.00;100997.45;103487;1269;60417;-45
2023/05/13 05:02:36;;;;;;;1.30;1.00;;;;;;;12.27;100.00;101001.19;103722;1274;61201;-48
2023/05/13 05:05:04;;;;;;;2.10;1.00;;;;;;;12.37;100.00;101002.80;103743;1271;74401;-43
2023/05/13 05:07:32;;;;;;;3.50;0.90;;;;;;;12.49;100.00;101005.23;104253;1269;68434;-47
2023/05/13 05:09:59;;;;;;;1.10;0.70;;;;;;;12.62;100.00;101006.21;103792;1272;73303;-48
2023/05/13 05:12:26;;;;;;;2.40;0.90;;;;;;;12.74;100.00;101008.98;103421;1270;179696;-48
2023/05/13 05:14:52;;;;;;;1.20;0.70;;;;;;;12.87;100.00;101011.02;104039;1265;60665;-48
2023/05/13 05:17:19;;;;;;;1.60;0.80;;;;;;;13.01;100.00;101012.67;104153;1269;71309;-43
2023/05/13 05:19:46;;;;;;;1.40;0.70;;;;;;;13.13;100.00;101015.64;104386;1265;69940;-46
2023/05/13 05:22:13;;;;;;;1.00;0.80;;;;;;;13.25;100.00;101016.44;103886;1266;72545;-46
2023/05/13 05:24:40;;;;;;;2.10;0.60;;;;;;;13.37;100.00;101018.66;103828;1267;62513;-49
2023/05/13 05:27:08;;;;;;;1.90;0.60;;;;;;;13.51;100.00;101021.90;104448;1265;62192;-46
2023/05/13 05:29:34;;;;;;;1.10;0.50;;;;;;;13.64;100.00;101021.01;103716;1266;70774;-46
2023/05/13 05:32:01;;;;;;;1.40;0.40;;;;;;;13.78;100.00;101024.74;103829;1266;68633;-48
2023/05/13 05:34:28;;;;;;;2.20;0.40;;;;;;;13.92;100.00;101027.40;103275;1266;75044;-46
2023/05/13 05:36:55;;;;;;;1.50;0.60;;;;;;;14.06;100.00;101034.05;103509;1268;60001;-47
2023/05/13 05:39:21;;;;;;;1.00;0.60;;;;;;;14.19;100.00;101037.98;103636;1265;63699;-49
2023/05/13 05:41:48;;;;;;;1.40;0.50;;;;;;;14.31;100.00;101038.52;104219;1267;73956;-47
2023/05/13 05:44:15;;;;;;;1.20;0.60;;;;;;;14.43;100.00;101040.04;103914;1270;67660;-46
2023/05/13 05:46:43;;;;;;;1.30;0.50;;;;;;;14.55;100.00;101039.34;103246;1268;74268;-48
2023/05/13 05:49:10;;;;;;;2.10;0.50;;;;;;;14.65;100.00;101046.13;103589;1265;61353;-49
2023/05/13 05:51:36;;;;;;;1.00;0.40;;;;;;;14.77;100.00;101049.20;103552;1268;59803;-48
2023/05/13 05:54:04;;;;;;;1.70;0.50;;;;;;;14.89;100.00;101051.36;103780;1266;75310;-46
2023/05/13 05:56:31;;;;;;;0.80;0.50;;;;;;;15.01;100.00;101053.52;103856;1268;69358;-47
2023/05/13 05:58:58;;;;;;;1.30;0.40;;;;;;;15.12;100.00;101053.36;104144;1266;71385;-46
2023/05/13 06:01:26;;;;;;;1.70;0.30;;;;;;;15.24;100.00;101054.79;103856;1268;59651;-47
2023/05/13 06:03:53;;;;;;;2.00;0.50;;;;;;;15.37;100.00;101058.68;104581;1265;60359;-43
2023/05/13 06:06:21;;;;;;;1.50;0.40;;;;;;;15.50;100.00;101062.06;108035;1268;74437;-50
2023/05/13 06:08:47;;;;;;;0.50;0.40;;;;;;;15.63;100.00;101060.90;106375;1266;66680;-51
2023/05/13 06:11:14;;;;;;;0.70;0.40;;;;;;;15.76;100.00;101064.07;103990;1270;73205;-47
2023/05/13 06:13:42;;;;;;;2.40;0.40;;;;;;;15.86;100.00;101065.36;104005;1269;59892;-43
2023/05/13 06:16:09;;;;;;;0.50;0.30;;;;;;;15.98;100.00;101068.96;104290;1265;62415;-43
2023/05/13 06:18:36;;;;;;;0.50;0.30;;;;;;;16.07;100.00;101074.99;103933;1266;75203;-47
2023/05/13 06:21:03;;;;;;;1.00;0.40;;;;;;;16.16;100.00;101075.48;104110;1267;67951;-45
2023/05/13 06:23:30;;;;;;;2.80;0.50;;;;;;;16.23;100.00;101074.00;104103;1267;74240;-45
2023/05/13 06:25:58;;;;;;;1.20;0.30;;;;;;;16.34;100.00;101074.92;104073;1267;59723;-46
2023/05/13 06:28:24;;;;;;;0.80;0.40;;;;;;;16.42;100.00;101076.83;104101;1266;59647;-47
2023/05/13 06:30:52;;;;;;;2.60;0.30;;;;;;;16.50;100.00;101076.60;103965;1267;73220;-45
2023/05/13 06:33:19;;;;;;;1.20;0.30;;;;;;;16.58;100.00;101077.82;104312;1273;69809;-45
2023/05/13 06:35:48;;;;;;;0.60;0.40;;;;;;;16.64;100.00;101084.79;103969;1270;72344;-47
2023/05/13 06:38:16;;;;;;;1.00;0.40;;;;;;;16.70;100.00;101085.02;108265;1265;60420;-46
2023/05/13 06:40:44;;;;;;;0.80;0.30;;;;;;;16.74;100.00;101087.73;108240;1268;62965;-44
2023/05/13 06:43:13;;;;;;;1.80;0.40;;;;;;;16.80;100.00;101088.48;108202;1265;71801;-46
2023/05/13 06:45:44;;;;;;;0.80;0.30;;;;;;;16.87;100.00;101087.90;104033;1265;70126;-45
2023/05/13 06:48:12;;;;;;;0.50;0.30;;;;;;;16.94;100.00;101088.22;103841;1269;73870;-45
2023/05/13 06:50:39;;;;;;;1.30;0.20;;;;;;;17.05;100.00;101092.60;108104;1265;62470;-48
2023/05/13 06:53:08;;;;;;;2.50;0.40;;;;;;;17.15;100.00;101087.52;108275;1268;60713;-47
2023/05/13 06:55:40;;;;;;;0.80;0.50;;;;;;;17.22;100.00;101085.85;108861;1254;73423;-51
2023/05/13 06:58:07;;;;;;;0.30;0.20;;;;;;;17.26;100.00;101087.23;108824;1255;69888;-47
2023/05/13 07:00:38;;;;;;;1.30;0.30;;;;;;;17.33;100.00;101079.98;108970;1254;75000;-47
2023/05/13 07:03:05;;;;;;;0.60;0.30;;;;;;;17.39;100.00;101082.54;108927;1254;59391;-49
2023/05/13 07:05:32;;;;;;;1.00;0.30;;;;;;;17.47;100.00;101084.48;108882;1255;61231;-46
2023/05/13 07:08:00;;;;;;;0.70;0.30;;;;;;;17.58;100.00;101082.22;108954;1255;75687;-47
2023/05/13 07:10:27;;;;;;;0.80;0.30;;;;;;;17.71;100.00;101088.20;108981;1254;69160;-48
2023/05/13 07:12:53;;;;;;;0.40;0.30;;;;;;;17.83;100.00;101085.52;108908;1254;74859;-48
2023/05/13 07:15:20;;;;;;;0.50;0.30;;;;;;;17.95;100.00;101081.39;108918;1256;63028;-48
2023/05/13 07:17:47;;;;;;;0.90;0.40;;;;;;;18.06;100.00;101079.81;108770;1255;60673;-48
2023/05/13 07:20:15;;;;;;;0.30;0.30;;;;;;;18.17;100.00;101081.02;108929;1255;73138;-49
2023/05/13 07:22:41;;;;;;;0.50;0.30;;;;;;;18.24;100.00;101083.30;105334;1256;66006;-50
2023/05/13 07:25:09;;;;;;;0.20;0.20;;;;;;;18.32;100.00;101085.90;104335;1256;74754;-45
2023/05/13 07:27:36;;;;;;;1.00;0.30;;;;;;;18.42;100.00;101086.60;106862;1256;62598;-45
2023/05/13 07:30:03;;;;;;;2.10;0.30;;;;;;;18.49;100.00;101086.14;104767;1255;60764;-44
2023/05/13 07:32:30;;;;;;;3.70;0.30;;;;;;;18.55;100.00;101084.52;104929;1256;75232;-48
2023/05/13 07:34:57;;;;;;;0.60;0.30;;;;;;;18.63;100.00;101084.80;104824;1256;68501;-51
2023/05/13 07:37:24;;;;;;;1.70;0.30;;;;;;;18.71;100.00;101087.44;104835;1256;73507;-48
2023/05/13 07:39:51;;;;;;;0.60;0.30;;;;;;;18.79;100.00;101082.71;104843;1258;61324;-48
2023/05/13 07:42:18;;;;;;;0.90;0.20;;;;;;;18.88;100.00;101084.17;104732;1256;61255;-48
2023/05/13 07:44:44;;;;;;;0.60;0.40;;;;;;;18.97;100.00;101086.86;104832;1256;73819;-46
2023/05/13 07:47:12;;;;;;;0.40;0.20;;;;;;;19.05;100.00;101087.14;104565;1256;67516;-46
2023/05/13 07:49:39;;;;;;;1.60;0.30;;;;;;;19.10;100.00;101081.91;105912;1256;73891;-48
2023/05/13 07:52:06;;;;;;;0.40;0.40;;;;;;;19.14;100.00;101079.61;104275;1257;60840;-50
2023/05/13 07:54:33;;;;;;;1.90;0.30;;;;;;;19.21;100.00;101082.24;105906;1254;59612;-51
2023/05/13 07:56:59;;;;;;;0.40;0.40;;;;;;;19.28;100.00;101080.73;104577;1256;71804;-45
2023/05/13 07:59:26;;;;;;;0.50;0.30;;;;;;;19.32;100.00;101078.70;104685;1256;67663;-46
2023/05/13 08:01:53;;;;;;;0.40;0.20;;;;;;;19.32;100.00;101085.60;104724;1258;74928;-47
2023/05/13 08:04:20;;;;;;;0.40;0.30;;;;;;;19.34;100.00;101083.63;104369;1261;62364;-45
2023/05/13 08:06:47;;;;;;;1.00;0.30;;;;;;;19.39;100.00;101079.16;108186;1256;60689;-46
2023/05/13 08:09:14;;;;;;;1.60;0.30;;;;;;;19.40;100.00;101082.85;104870;1256;73816;-45
2023/05/13 08:11:40;;;;;;;0.40;0.20;;;;;;;19.44;100.00;101083.52;104870;1256;69352;-49
2023/05/13 08:14:07;;;;;;;0.40;0.20;;;;;;;19.50;100.00;101092.30;104790;1256;74722;-51
2023/05/13 08:16:35;;;;;;;0.50;0.20;;;;;;;19.54;100.00;101106.58;104956;1258;60675;-52
2023/05/13 08:19:02;;;;;;;2.10;0.50;;;;;;;19.60;100.00;101102.00;105560;1254;60939;-47
2023/05/13 08:21:30;;;;;;;2.10;0.40;;;;;;;19.65;100.00;101088.93;105238;1256;75091;-48
2023/05/13 08:23:57;;;;;;;1.70;0.30;;;;;;;19.63;100.00;101071.94;104936;1259;66435;-52
2023/05/13 08:26:24;;;;;;;0.60;0.30;;;;;;;19.62;100.00;101049.77;105026;1256;74058;-44
2023/05/13 08:28:50;;;;;;;1.70;0.30;;;;;;;19.69;100.00;101028.06;104826;1256;59761;-46
2023/05/13 08:31:21;;;;;;;1.30;0.30;;;;;;;19.76;100.00;101008.28;104985;1258;60070;-44
2023/05/13 08:33:47;;;;;;;0.80;0.30;;;;;;;19.85;100.00;100995.27;105599;1256;73833;-48
2023/05/13 08:36:14;;;;;;;1.60;0.30;;;;;;;19.95;100.00;100987.46;104887;1256;69837;-47
2023/05/13 08:38:42;;;;;;;0.50;0.20;;;;;;;20.06;100.00;100983.13;104794;1258;73638;-45
2023/05/13 08:41:15;;;;;;;0.40;0.20;;;;;;;20.15;100.00;100970.85;104800;1260;60960;-46
2023/05/13 08:43:42;;;;;;;1.50;0.30;;;;;;;20.21;100.00;100959.99;104827;1256;62697;-52
2023/05/13 08:46:10;;;;;;;4.60;0.40;;;;;;;20.24;100.00;100944.64;104752;1256;73743;-47
2023/05/13 08:48:40;;;;;;;0.90;0.30;;;;;;;20.27;100.00;100935.71;105212;1256;68134;-48
2023/05/13 08:51:07;;;;;;;2.80;0.20;;;;;;;20.26;100.00;100929.02;104822;1258;72689;-47
2023/05/13 08:53:34;;;;;;;0.40;0.30;;;;;;;20.27;100.00;100924.05;104951;1256;59736;-48
2023/05/13 08:56:01;;;;;;;1.00;0.30;;;;;;;20.33;100.00;100913.06;104968;1258;61217;-46
2023/05/13 08:58:28;;;;;;;0.60;0.30;;;;;;;20.40;100.00;100906.94;104754;1256;75123;-46
2023/05/13 09:00:54;;;;;;;0.30;0.20;;;;;;;20.48;100.00;100899.86;104943;1256;66230;-50
2023/05/13 09:03:21;;;;;;;7.00;0.40;;;;;;;20.55;100.00;100894.21;104691;1256;74450;-49
2023/05/13 09:05:48;;;;;;;0.90;0.30;;;;;;;20.59;100.00;100885.84;104809;1256;60614;-48
2023/05/13 09:08:15;;;;;;;0.20;0.20;;;;;;;20.62;100.00;100874.16;104846;1259;60381;-48
2023/05/13 09:10:42;;;;;;;0.40;0.20;;;;;;;20.58;100.00;100861.84;104726;1256;75604;-48
2023/05/13 09:13:10;;;;;;;1.40;0.20;;;;;;;20.51;100.00;100851.44;104855;1254;66951;-49
2023/05/13 09:15:37;;;;;;;2.10;0.20;;;;;;;20.44;100.00;100854.30;104755;1257;72768;-48
2023/05/13 09:18:04;;;;;;;0.50;0.30;;;;;;;20.46;100.00;100845.29;104937;1261;62070;-47
2023/05/13 09:20:31;;;;;;;0.80;0.20;;;;;;;20.52;100.00;100838.41;104784;1256;62518;-46
2023/05/13 09:23:06;;;;;;;1.80;0.30;;;;;;;20.58;100.00;100831.11;104400;1256;73172;-49
2023/05/13 09:25:33;;;;;;;0.40;0.30;;;;;;;20.64;100.00;100821.36;104569;1256;65756;-47
2023/05/13 09:28:01;;;;;;;0.60;0.40;;;;;;;20.71;100.00;100814.40;105069;1256;71592;-50
2023/05/13 09:30:32;;;;;;;0.30;0.20;;;;;;;20.75;100.00;100806.80;105856;1259;62358;-52
2023/05/13 09:33:09;;;;;;;0.70;0.20;;;;;;;20.78;100.00;100802.23;105370;1256;61517;-47
2023/05/13 09:35:43;;;;;;;3.10;0.30;;;;;;;20.85;100.00;100787.30;108841;1256;74386;-50
2023/05/13 09:38:14;;;;;;;;;;;;;;;20.88;100.00;100782.65;108860;1256;67532;-48
2023/05/13 09:40:51;;;;;;;0.20;0.20;;;;;;;20.95;100.00;100772.33;108937;1256;73620;-49
2023/05/13 09:43:25;;;;;;;7.30;0.30;;;;;;;21.04;100.00;100763.80;108894;1255;58844;-48
2023/05/13 09:45:56;;;;;;;0.30;0.20;;;;;;;21.14;100.00;100753.52;108933;1254;59205;-48
2023/05/13 09:48:26;;;;;;;0.40;0.30;;;;;;;21.24;100.00;100754.45;108970;1256;73944;-49
2023/05/13 09:50:54;;;;;;;1.00;0.20;;;;;;;21.29;100.00;100746.17;108804;1256;66717;-52
2023/05/13 09:53:20;;;;;;;5.00;0.30;;;;;;;21.24;100.00;100741.63;108958;1256;74950;-50
2023/05/13 09:55:48;;;;;;;1.40;0.20;;;;;;;21.23;100.00;100737.38;108927;1256;61247;-49
2023/05/13 09:58:15;;;;;;;0.80;0.20;;;;;;;21.27;100.00;100737.20;108821;1258;60629;-48
2023/05/13 10:00:42;;;;;;;0.70;0.30;;;;;;;21.35;100.00;100726.76;108864;1255;74608;-48
2023/05/13 10:03:10;;;;;;;0.90;0.30;;;;;;;21.44;100.00;100724.71;108822;1257;69171;-53
2023/05/13 10:05:38;;;;;;;2.40;0.10;;;;;;;21.52;100.00;100714.03;108835;1256;74190;-48
2023/05/13 10:08:10;;;;;;;0.40;0.20;;;;;;;21.56;100.00;100707.89;108687;1255;58825;-51
2023/05/13 10:10:37;;;;;;;0.30;0.20;;;;;;;21.59;100.00;100705.83;106578;1256;61708;-48
2023/05/13 10:13:06;;;;;;;1.30;0.20;;;;;;;21.65;100.00;100701.36;104755;1257;73095;-54
2023/05/13 10:15:33;;;;;;;0.30;0.20;;;;;;;21.71;100.00;100698.11;107453;1258;70075;-54
2023/05/13 10:18:00;;;;;;;1.10;0.10;;;;;;;21.76;100.00;100691.84;104673;1256;71227;-49
2023/05/13 10:20:27;;;;;;;12.60;0.60;;;;;;;21.82;100.00;100690.63;104642;1257;61466;-47
2023/05/13 10:22:54;;;;;;;0.30;0.20;;;;;;;21.88;100.00;100690.67;104704;1259;60477;-51
2023/05/13 10:25:21;;;;;;;0.70;0.20;;;;;;;21.94;100.00;100686.61;104693;1256;72682;-47
2023/05/13 10:27:48;;;;;;;0.50;0.20;;;;;;;22.00;100.00;100686.71;106102;1260;66511;-48
2023/05/13 10:30:15;;;;;;;1.00;0.20;;;;;;;22.06;100.00;100687.45;104682;1258;71436;-47
2023/05/13 10:32:41;;;;;;;1.20;0.20;;;;;;;22.09;100.00;100678.61;104568;1261;60496;-46
2023/05/13 10:35:09;;;;;;;0.70;0.20;;;;;;;21.99;100.00;100676.00;104623;1256;60902;-51
2023/05/13 10:37:53;;;;;;;0.60;0.20;;;;;;;21.87;100.00;100672.71;105472;1260;74289;-50
2023/05/13 10:40:42;;;;;;;1.50;0.20;;;;;;;21.76;100.00;100669.77;104886;1256;68167;-46
2023/05/13 10:43:28;;;;;;;0.60;0.20;;;;;;;21.65;100.00;100661.04;104900;1258;73046;-48
2023/05/13 10:45:56;;;;;;;0.20;0.20;;;;;;;21.47;100.00;100660.94;104937;1257;60537;-53
2023/05/13 10:48:23;;;;;;;0.70;0.10;;;;;;;21.35;100.00;100657.69;104723;1256;62365;-48
2023/05/13 10:51:00;;;;;;;0.40;0.20;;;;;;;21.32;100.00;100652.88;106170;1256;74754;-48
2023/05/13 10:53:28;;;;;;;0.70;0.20;;;;;;;21.30;100.00;100650.41;104757;1261;66641;-54
2023/05/13 10:55:56;;;;;;;0.70;0.20;;;;;;;21.30;100.00;100646.27;104729;1256;71526;-51
2023/05/13 10:58:33;;;;;;;0.40;0.20;;;;;;;21.32;100.00;100645.16;105663;1255;61476;-47
2023/05/13 11:01:27;;;;;;;1.40;0.10;;;;;;;21.37;100.00;100644.45;105135;1258;62374;-47
2023/05/13 11:03:59;;;;;;;2.40;0.20;;;;;;;21.42;100.00;100631.75;105190;1256;75663;-49
2023/05/13 11:06:37;;;;;;;0.20;0.20;;;;;;;21.46;100.00;100630.52;104851;1256;67626;-46
2023/05/13 11:09:10;;;;;;;2.10;0.20;;;;;;;21.51;100.00;100632.83;105225;1256;70951;-45
2023/05/13 11:11:37;;;;;;;0.80;0.20;;;;;;;21.61;100.00;100636.82;104822;1256;60597;-45
2023/05/13 11:14:13;;;;;;;0.40;0.20;;;;;;;21.70;100.00;100636.61;104838;1261;60482;-46
2023/05/13 11:16:59;;;;;;;0.30;0.20;;;;;;;21.77;100.00;100633.70;105052;1259;75921;-48