Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:57;;;;;;;2.92;2.63;;;;;;;;;;4970289;28;98028;-76
2023/06/15 00:03:24;;;;;;;3.08;2.15;;;;;;;;;;4952065;28;98548;-76
2023/06/15 00:05:51;;;;;;;6.05;2.63;;;;;;;;;;4943340;28;98478;-76
2023/06/15 00:08:18;;;;;;;8.38;3.30;;;;;;;;;;4937147;28;100038;-77
2023/06/15 00:10:45;;;;;;;4.00;2.38;;;;;;;;;;4978113;28;98456;-76
2023/06/15 00:13:12;;;;;;;9.13;3.08;;;;;;;;;;4974732;28;98264;-76
2023/06/15 00:15:39;;;;;;;5.88;2.50;;;;;;;;;;4956678;28;98310;-77
2023/06/15 00:18:06;;;;;;;6.80;2.60;;;;;;;;;;4972868;28;98999;-76
2023/06/15 00:20:34;;;;;;;2.72;2.50;;;;;;;;;;4962267;28;100702;-76
2023/06/15 00:23:00;;;;;;;3.47;2.63;;;;;;;;;;4973324;28;98520;-76
2023/06/15 00:25:27;;;;;;;11.45;2.67;;;;;;;;;;4961364;28;97696;-77
2023/06/15 00:27:54;;;;;;;11.25;2.50;;;;;;;;;;4955106;28;98521;-76
2023/06/15 00:30:20;;;;;;;6.25;2.83;;;;;;;;;;4974981;28;98915;-76
2023/06/15 00:32:47;;;;;;;5.90;2.97;;;;;;;;;;4970948;28;99182;-77
2023/06/15 00:35:13;;;;;;;7.65;2.85;;;;;;;;;;4938030;28;98539;-77
2023/06/15 00:37:41;;;;;;;5.25;3.10;;;;;;;;;;4972934;28;98587;-77
2023/06/15 00:40:10;;;;;;;6.00;2.30;;;;;;;;;;4976325;28;98485;-76
2023/06/15 00:42:37;;;;;;;6.93;2.47;;;;;;;;;;4972810;28;98450;-76
2023/06/15 00:45:04;;;;;;;4.82;2.45;;;;;;;;;;4955133;28;98379;-76
2023/06/15 00:47:32;;;;;;;6.22;3.28;;;;;;;;;;4954645;28;99564;-76
2023/06/15 00:49:59;;;;;;;10.57;3.00;;;;;;;;;;4955250;28;97790;-76
2023/06/15 00:52:26;;;;;;;6.57;2.80;;;;;;;;;;4957512;28;99739;-77
2023/06/15 00:54:53;;;;;;;4.13;2.83;;;;;;;;;;4972523;28;98522;-76
2023/06/15 00:57:20;;;;;;;3.55;3.15;;;;;;;;;;4953763;28;100040;-76
2023/06/15 00:59:46;;;;;;;3.42;2.55;;;;;;;;;;4965388;28;98539;-76
2023/06/15 01:02:14;;;;;;;6.40;3.22;;;;;;;;;;4972541;28;98546;-76
2023/06/15 01:04:41;;;;;;;3.58;2.42;;;;;;;;;;4940123;28;98586;-77
2023/06/15 01:07:10;;;;;;;2.72;2.38;;;;;;;;;;4954477;28;99047;-77
2023/06/15 01:09:39;;;;;;;3.53;2.55;;;;;;;;;;4968296;28;98431;-76
2023/06/15 01:12:11;;;;;;;5.25;2.42;;;;;;;;;;4944733;28;98690;-76
2023/06/15 01:14:39;;;;;;;3.43;2.67;;;;;;;;;;4948105;28;97588;-77
2023/06/15 01:17:08;;;;;;;2.53;2.33;;;;;;;;;;4966861;28;98520;-77
2023/06/15 01:19:53;;;;;;;2.53;2.33;;;;;;;;;;4953846;28;100053;-76
2023/06/15 01:22:29;;;;;;;3.00;2.67;;;;;;;;;;4971750;28;99422;-76
2023/06/15 01:25:02;;;;;;;5.88;2.55;;;;;;;;;;4954363;28;99882;-76
2023/06/15 01:27:29;;;;;;;4.18;2.83;;;;;;;;;;4935520;28;100076;-76
2023/06/15 01:29:57;;;;;;;4.38;2.42;;;;;;;;;;4964308;28;98461;-76
2023/06/15 01:32:24;;;;;;;3.90;2.90;;;;;;;;;;4955439;28;100475;-76
2023/06/15 01:34:52;;;;;;;6.63;3.25;;;;;;;;;;4972773;28;98556;-76
2023/06/15 01:37:19;;;;;;;3.45;2.35;;;;;;;;;;4973275;28;98419;-76
2023/06/15 01:39:45;;;;;;;3.38;2.80;;;;;;;;;;4972297;28;99279;-76
2023/06/15 01:42:14;;;;;;;6.75;2.85;;;;;;;;;;4955848;28;98789;-76
2023/06/15 01:44:41;;;;;;;4.63;3.17;;;;;;;;;;4973286;28;98780;-76
2023/06/15 01:47:09;;;;;;;7.20;3.15;;;;;;;;;;4947023;28;100888;-76
2023/06/15 01:49:36;;;;;;;5.63;3.15;;;;;;;;;;4963594;28;98583;-76
2023/06/15 01:52:02;;;;;;;3.20;2.67;;;;;;;;;;4965129;28;98879;-76
2023/06/15 01:54:29;;;;;;;8.73;2.65;;;;;;;;;;4965527;28;98492;-76
2023/06/15 01:56:56;;;;;;;5.35;2.63;;;;;;;;;;4966255;28;98445;-78
2023/06/15 01:59:25;;;;;;;6.55;3.08;;;;;;;;;;4945282;28;98536;-76
2023/06/15 02:01:52;;;;;;;7.93;3.00;;;;;;;;;;4954263;28;98557;-76
2023/06/15 02:04:18;;;;;;;8.70;2.65;;;;;;;;;;4963694;28;98045;-76
2023/06/15 02:06:47;;;;;;;4.28;3.03;;;;;;;;;;4971359;28;100190;-76
2023/06/15 02:09:15;;;;;;;5.95;3.17;;;;;;;;;;4953904;28;98578;-76
2023/06/15 02:11:43;;;;;;;7.28;2.95;;;;;;;;;;4936918;28;99208;-76
2023/06/15 02:14:10;;;;;;;3.00;2.70;;;;;;;;;;4949424;28;101334;-76
2023/06/15 02:16:38;;;;;;;3.65;3.10;;;;;;;;;;4948583;28;98512;-76
2023/06/15 02:19:06;;;;;;;6.03;3.45;;;;;;;;;;4957238;28;98758;-76
2023/06/15 02:21:32;;;;;;;4.20;2.60;;;;;;;;;;4941873;28;98614;-76
2023/06/15 02:23:59;;;;;;;3.03;2.72;;;;;;;;;;4970062;28;98343;-76
2023/06/15 02:26:26;;;;;;;4.18;3.60;;;;;;;;;;4953755;28;99951;-76
2023/06/15 02:28:52;;;;;;;5.72;2.65;;;;;;;;;;4958544;28;97748;-76
2023/06/15 02:31:19;;;;;;;5.35;2.60;;;;;;;;;;4950713;28;99991;-77
2023/06/15 02:33:46;;;;;;;4.05;2.97;;;;;;;;;;4918736;28;100746;-76
2023/06/15 02:36:21;;;;;;;3.47;2.80;;;;;;;;;;4970923;28;99093;-77
2023/06/15 02:38:48;;;;;;;6.50;2.80;;;;;;;;;;4953453;28;99629;-77
2023/06/15 02:41:17;;;;;;;3.85;3.25;;;;;;;;;;4954048;28;100006;-77
2023/06/15 02:43:44;;;;;;;3.15;2.85;;;;;;;;;;4922505;28;99798;-76
2023/06/15 02:46:10;;;;;;;6.07;2.72;;;;;;;;;;4948274;28;101230;-77
2023/06/15 02:48:37;;;;;;;3.33;3.00;;;;;;;;;;4950109;28;98609;-76
2023/06/15 02:51:04;;;;;;;9.13;3.30;;;;;;;;;;4960116;28;100608;-77
2023/06/15 02:53:30;;;;;;;3.55;3.05;;;;;;;;;;4969379;28;97879;-76
2023/06/15 02:55:58;;;;;;;4.18;2.97;;;;;;;;;;4959326;28;98551;-76
2023/06/15 02:58:25;;;;;;;8.57;2.88;;;;;;;;;;4961743;28;99833;-76
2023/06/15 03:01:17;;;;;;;5.85;2.67;;;;;;;;;;4971379;28;99232;-76
2023/06/15 03:03:55;;;;;;;14.65;3.40;;;;;;;;;;4955861;28;98609;-76
2023/06/15 03:06:24;;;;;;;4.18;2.90;;;;;;;;;;4948770;28;100013;-76
2023/06/15 03:08:52;;;;;;;8.40;4.07;;;;;;;;;;4959835;28;98686;-76
2023/06/15 03:11:22;;;;;;;8.85;3.50;;;;;;;;;;4952749;28;98903;-76
2023/06/15 03:13:49;;;;;;;4.90;3.05;;;;;;;;;;4953204;28;100349;-76
2023/06/15 03:16:16;;;;;;;3.70;3.25;;;;;;;;;;4952475;28;98470;-76
2023/06/15 03:18:47;;;;;;;7.13;2.97;;;;;;;;;;4953309;28;100477;-76
2023/06/15 03:21:14;;;;;;;6.40;2.92;;;;;;;;;;4953146;28;98551;-76
2023/06/15 03:23:44;;;;;;;4.25;3.17;;;;;;;;;;4979033;28;99644;-76
2023/06/15 03:26:11;;;;;;;7.90;3.72;;;;;;;;;;4963367;28;100940;-76
2023/06/15 03:28:39;;;;;;;11.77;3.17;;;;;;;;;;4994424;28;98415;-77
2023/06/15 03:31:10;;;;;;;11.25;2.78;;;;;;;;;;4965060;28;99722;-77
2023/06/15 03:33:37;;;;;;;5.78;4.28;;;;;;;;;;4953147;28;100681;-76
2023/06/15 03:36:04;;;;;;;5.13;2.92;;;;;;;;;;4952880;28;98270;-76
2023/06/15 03:38:33;;;;;;;9.63;3.00;;;;;;;;;;4951678;28;99936;-77
2023/06/15 03:40:59;;;;;;;3.83;2.88;;;;;;;;;;4958867;28;98572;-76
2023/06/15 03:43:26;;;;;;;3.75;2.90;;;;;;;;;;4953140;28;97768;-76
2023/06/15 03:45:53;;;;;;;6.45;2.97;;;;;;;;;;4957665;28;98880;-76
2023/06/15 03:48:19;;;;;;;3.33;2.88;;;;;;;;;;4949385;28;98373;-77
2023/06/15 03:50:46;;;;;;;11.13;4.38;;;;;;;;;;4961960;28;99147;-76
2023/06/15 03:53:12;;;;;;;7.20;3.80;;;;;;;;;;4961219;28;98221;-76
2023/06/15 03:55:40;;;;;;;8.68;4.00;;;;;;;;;;4946231;28;98673;-76
2023/06/15 03:58:06;;;;;;;4.57;3.47;;;;;;;;;;4942504;28;100378;-76
2023/06/15 04:00:33;;;;;;;5.55;3.67;;;;;;;;;;4950945;28;98518;-76
2023/06/15 04:03:00;;;;;;;5.45;3.50;;;;;;;;;;4969797;28;98593;-76
2023/06/15 04:05:26;;;;;;;4.70;3.20;;;;;;;;;;4959723;28;99207;-76
2023/06/15 04:07:53;;;;;;;4.07;3.35;;;;;;;;;;4975507;28;97848;-76
2023/06/15 04:10:20;;;;;;;7.88;3.92;;;;;;;;;;4952068;28;98498;-77
2023/06/15 04:12:46;;;;;;;4.05;3.30;;;;;;;;;;4957772;28;101996;-77
2023/06/15 04:15:13;;;;;;;3.72;3.40;;;;;;;;;;4979700;28;100031;-76
2023/06/15 04:17:43;;;;;;;13.38;4.00;;;;;;;;;;4951664;28;98623;-77
2023/06/15 04:20:10;;;;;;;7.50;3.30;;;;;;;;;;4943081;28;101096;-76
2023/06/15 04:22:37;;;;;;;4.93;3.63;;;;;;;;;;4953533;28;98432;-76
2023/06/15 04:25:04;;;;;;;10.45;3.92;;;;;;;;;;4932063;28;101211;-77
2023/06/15 04:27:34;;;;;;;6.22;3.47;;;;;;;;;;4941230;28;100084;-76
2023/06/15 04:30:01;;;;;;;4.90;3.60;;;;;;;;;;4935071;28;98555;-76
2023/06/15 04:32:30;;;;;;;6.28;4.05;;;;;;;;;;4948116;28;99751;-77
2023/06/15 04:34:57;;;;;;;9.02;4.18;;;;;;;;;;4948832;28;98583;-76
2023/06/15 04:37:28;;;;;;;7.40;3.72;;;;;;;;;;4951149;28;98889;-77
2023/06/15 04:39:59;;;;;;;9.73;4.22;;;;;;;;;;4950281;28;101325;-77
2023/06/15 04:42:32;;;;;;;5.40;4.32;;;;;;;;;;4961493;28;98789;-76
2023/06/15 04:45:00;;;;;;;7.15;3.88;;;;;;;;;;4951603;28;100281;-76
2023/06/15 04:47:27;;;;;;;7.22;4.13;;;;;;;;;;4951602;28;98471;-76
2023/06/15 04:49:54;;;;;;;5.55;3.97;;;;;;;;;;4948270;28;98532;-76
2023/06/15 04:52:21;;;;;;;4.65;3.75;;;;;;;;;;4954853;28;99547;-76
2023/06/15 04:54:48;;;;;;;14.30;4.00;;;;;;;;;;4951504;28;98613;-77
2023/06/15 04:57:15;;;;;;;6.80;4.93;;;;;;;;;;4953409;28;98111;-76
2023/06/15 04:59:42;;;;;;;7.35;4.43;;;;;;;;;;4955771;28;99828;-76
2023/06/15 05:02:08;;;;;;;5.38;3.75;;;;;;;;;;4977561;28;98285;-76
2023/06/15 05:04:37;;;;;;;5.70;3.95;;;;;;;;;;4962989;28;99274;-76
2023/06/15 05:07:04;;;;;;;9.50;4.50;;;;;;;;;;4954859;28;101471;-76
2023/06/15 05:09:36;;;;;;;9.25;4.07;;;;;;;;;;4951102;28;98599;-76
2023/06/15 05:12:08;;;;;;;12.02;4.97;;;;;;;;;;4935391;28;98530;-76
2023/06/15 05:14:34;;;;;;;11.77;4.82;;;;;;;;;;4954001;28;100788;-77
2023/06/15 05:17:03;;;;;;;9.27;4.57;;;;;;;;;;4954628;28;99729;-76
2023/06/15 05:19:30;;;;;;;6.60;4.43;;;;;;;;;;4941396;28;98437;-76
2023/06/15 05:21:58;;;;;;;5.05;4.30;;;;;;;;;;4965454;28;97854;-77
2023/06/15 05:24:24;;;;;;;10.68;5.13;;;;;;;;;;4952494;28;99814;-77
2023/06/15 05:26:51;;;;;;;6.20;4.30;;;;;;;;;;4959427;28;100843;-77
2023/06/15 05:29:19;;;;;;;20.10;4.43;;;;;;;;;;4940935;28;99292;-77
2023/06/15 05:31:46;;;;;;;8.20;4.25;;;;;;;;;;4967362;28;98922;-77
2023/06/15 05:34:15;;;;;;;9.00;4.75;;;;;;;;;;4935532;28;99288;-77
2023/06/15 05:36:41;;;;;;;13.93;5.03;;;;;;;;;;4964769;28;98548;-76
2023/06/15 05:39:27;;;;;;;7.72;4.90;;;;;;;;;;4969809;28;101557;-77
2023/06/15 05:41:53;;;;;;;4.07;3.67;;;;;;;;;;4953558;28;98476;-76
2023/06/15 05:44:21;;;;;;;7.93;4.55;;;;;;;;;;4954550;28;100330;-76
2023/06/15 05:46:48;;;;;;;8.80;4.90;;;;;;;;;;4951730;28;99753;-77
2023/06/15 05:49:16;;;;;;;10.95;4.18;;;;;;;;;;4951603;28;98455;-77
2023/06/15 05:51:43;;;;;;;6.60;4.80;;;;;;;;;;4948134;28;98683;-77
2023/06/15 05:54:09;;;;;;;8.85;5.45;;;;;;;;;;4953557;28;101107;-76
2023/06/15 05:56:36;;;;;;;5.90;4.53;;;;;;;;;;4959151;28;99277;-77
2023/06/15 05:59:02;;;;;;;5.82;3.90;;;;;;;;;;4967381;28;100540;-77
2023/06/15 06:01:29;;;;;;;8.55;4.22;;;;;;;;;;4954239;28;98513;-77
2023/06/15 06:03:56;;;;;;;9.38;4.55;;;;;;;;;;4970498;28;98557;-77
2023/06/15 06:06:24;;;;;;;12.35;5.28;;;;;;;;;;4954645;28;99300;-77
2023/06/15 06:08:51;;;;;;;6.68;5.20;;;;;;;;;;4955114;28;98632;-77
2023/06/15 06:11:20;;;;;;;8.05;5.07;;;;;;;;;;4953818;28;98102;-76
2023/06/15 06:13:52;;;;;;;12.73;5.43;;;;;;;;;;4951649;28;98542;-76
2023/06/15 06:16:20;;;;;;;10.52;4.50;;;;;;;;;;4969458;28;98544;-77
2023/06/15 06:18:59;;;;;;;10.70;4.63;;;;;;;;;;4975380;28;99251;-77
2023/06/15 06:21:34;;;;;;;6.53;4.68;;;;;;;;;;4952430;28;98642;-77
2023/06/15 06:24:02;;;;;;;7.22;4.05;;;;;;;;;;4953422;28;98786;-76
2023/06/15 06:26:29;;;;;;;11.25;5.43;;;;;;;;;;4952725;28;98524;-76
2023/06/15 06:28:55;;;;;;;6.70;4.70;;;;;;;;;;4970564;28;98569;-77
2023/06/15 06:31:22;;;;;;;15.90;5.20;;;;;;;;;;4970359;28;98527;-77
2023/06/15 06:33:48;;;;;;;5.40;4.82;;;;;;;;;;4952548;28;98445;-77
2023/06/15 06:36:15;;;;;;;10.45;5.95;;;;;;;;;;4953486;28;97768;-77
2023/06/15 06:38:41;;;;;;;7.47;4.15;;;;;;;;;;4971321;28;98458;-77
2023/06/15 06:41:27;;;;;;;15.05;5.72;;;;;;;;;;4973764;28;98420;-77
2023/06/15 06:43:53;;;;;;;14.40;5.60;;;;;;;;;;4970870;28;98893;-77
2023/06/15 06:46:22;;;;;;;11.65;4.85;;;;;;;;;;4970512;28;99357;-77
2023/06/15 06:48:49;;;;;;;11.00;4.60;;;;;;;;;;4970617;28;98476;-77
2023/06/15 06:51:24;;;;;;;5.72;4.40;;;;;;;;;;4968650;28;98931;-78
2023/06/15 06:53:52;;;;;;;12.68;7.30;;;;;;;;;;4941485;28;98474;-78
2023/06/15 06:56:18;;;;;;;10.98;5.00;;;;;;;;;;4943257;28;98548;-77
2023/06/15 06:58:45;;;;;;;9.90;5.07;;;;;;;;;;4967644;28;98928;-77
2023/06/15 07:01:11;;;;;;;12.07;5.72;;;;;;;;;;4963886;28;97959;-77
2023/06/15 07:03:39;;;;;;;10.32;4.97;;;;;;;;;;4981903;28;98609;-77
2023/06/15 07:06:05;;;;;;;14.18;5.10;;;;;;;;;;4972286;28;99110;-77
2023/06/15 07:08:32;;;;;;;5.05;4.40;;;;;;;;;;4984676;28;99303;-78
2023/06/15 07:11:01;;;;;;;16.85;5.95;;;;;;;;;;4984771;28;99580;-77
2023/06/15 07:13:27;;;;;;;12.45;5.38;;;;;;;;;;4956076;28;98500;-77
2023/06/15 07:15:56;;;;;;;7.18;5.25;;;;;;;;;;4968323;28;98498;-76
2023/06/15 07:18:22;;;;;;;8.52;5.20;;;;;;;;;;4976565;28;99257;-77
2023/06/15 07:20:58;;;;;;;8.90;4.70;;;;;;;;;;4978177;28;98490;-77
2023/06/15 07:23:25;;;;;;;10.18;5.50;;;;;;;;;;4960114;28;98970;-77
2023/06/15 07:25:52;;;;;;;9.68;4.75;;;;;;;;;;4974821;28;98287;-77
2023/06/15 07:28:19;;;;;;;15.07;5.97;;;;;;;;;;4970127;28;98538;-78
2023/06/15 07:30:46;;;;;;;13.98;4.80;;;;;;;;;;4961469;28;99158;-78
2023/06/15 07:33:12;;;;;;;12.48;5.55;;;;;;;;;;4957364;28;101066;-78
2023/06/15 07:35:39;;;;;;;14.07;5.25;;;;;;;;;;4990704;28;98539;-78
2023/06/15 07:38:06;;;;;;;12.10;5.47;;;;;;;;;;4970630;28;98054;-78
2023/06/15 07:40:32;;;;;;;15.65;5.38;;;;;;;;;;4975640;28;98537;-78
2023/06/15 07:42:59;;;;;;;10.57;5.13;;;;;;;;;;4979970;28;98560;-78
2023/06/15 07:45:26;;;;;;;10.18;5.50;;;;;;;;;;4982811;28;98305;-78
2023/06/15 07:47:52;;;;;;;11.80;5.80;;;;;;;;;;4963187;28;98453;-78
2023/06/15 07:50:19;;;;;;;12.35;5.55;;;;;;;;;;4960876;28;97585;-79
2023/06/15 07:52:46;;;;;;;12.75;6.18;;;;;;;;;;4951517;28;100416;-79
2023/06/15 07:55:13;;;;;;;16.83;4.57;;;;;;;;;;4949743;28;99001;-79
2023/06/15 07:57:39;;;;;;;13.32;5.18;;;;;;;;;;4964921;28;100072;-79
2023/06/15 08:00:06;;;;;;;7.88;5.00;;;;;;;;;;4980731;28;98526;-78
2023/06/15 08:02:33;;;;;;;13.77;5.13;;;;;;;;;;4960941;28;98360;-79
2023/06/15 08:05:00;;;;;;;16.40;5.13;;;;;;;;;;4964394;28;97898;-78
2023/06/15 08:07:27;;;;;;;8.13;4.53;;;;;;;;;;4975813;28;98393;-78
2023/06/15 08:09:53;;;;;;;7.78;5.00;;;;;;;;;;4975530;28;98505;-79
2023/06/15 08:12:21;;;;;;;20.35;5.93;;;;;;;;;;4983415;28;99292;-78
2023/06/15 08:14:48;;;;;;;15.90;5.30;;;;;;;;;;4961609;28;97621;-79
2023/06/15 08:17:15;;;;;;;11.07;5.18;;;;;;;;;;4982846;28;98513;-78
2023/06/15 08:19:42;;;;;;;12.65;5.13;;;;;;;;;;4964068;28;101238;-78
2023/06/15 08:22:08;;;;;;;14.95;4.93;;;;;;;;;;4991167;28;98886;-78
2023/06/15 08:24:35;;;;;;;9.15;5.00;;;;;;;;;;4977901;28;99932;-79
2023/06/15 08:27:01;;;;;;;7.43;4.47;;;;;;;;;;4991611;28;99442;-78
2023/06/15 08:29:30;;;;;;;11.90;4.60;;;;;;;;;;4965681;28;98430;-79
2023/06/15 08:31:57;;;;;;;10.18;4.45;;;;;;;;;;4942264;28;102131;-78
2023/06/15 08:34:24;;;;;;;5.65;3.95;;;;;;;;;;4965166;28;98498;-79
2023/06/15 08:36:50;;;;;;;14.13;3.65;;;;;;;;;;4967662;28;99992;-78
2023/06/15 08:39:17;;;;;;;8.02;4.18;;;;;;;;;;4992419;28;97609;-78
2023/06/15 08:41:46;;;;;;;9.45;3.97;;;;;;;;;;4961405;28;98516;-79
2023/06/15 08:44:13;;;;;;;8.60;4.15;;;;;;;;;;4984376;28;97937;-79
2023/06/15 08:46:42;;;;;;;9.30;3.78;;;;;;;;;;4954080;28;100846;-78
2023/06/15 08:49:09;;;;;;;4.35;3.40;;;;;;;;;;4967468;28;98599;-79
2023/06/15 08:51:36;;;;;;;10.75;4.20;;;;;;;;;;4980964;28;98952;-79
2023/06/15 08:54:06;;;;;;;8.85;3.45;;;;;;;;;;4965627;28;98557;-79
2023/06/15 08:56:37;;;;;;;10.35;3.55;;;;;;;;;;4984180;28;98139;-78
2023/06/15 08:59:06;;;;;;;17.75;3.97;;;;;;;;;;4944523;28;100068;-78
2023/06/15 09:01:32;;;;;;;12.07;3.38;;;;;;;;;;4960756;28;98515;-79
2023/06/15 09:04:00;;;;;;;3.55;2.95;;;;;;;;;;4969867;28;97840;-78
2023/06/15 09:06:27;;;;;;;7.35;3.22;;;;;;;;;;4995198;28;99453;-78
2023/06/15 09:08:53;;;;;;;10.10;3.40;;;;;;;;;;4968609;28;97735;-79
2023/06/15 09:11:21;;;;;;;13.32;3.65;;;;;;;;;;4977517;28;100413;-79
2023/06/15 09:13:53;;;;;;;11.05;3.15;;;;;;;;;;4950468;28;98601;-79
2023/06/15 09:16:20;;;;;;;9.30;3.60;;;;;;;;;;4970663;28;98324;-79
2023/06/15 09:18:47;;;;;;;15.82;3.65;;;;;;;;;;4986788;28;98560;-79
2023/06/15 09:21:15;;;;;;;6.60;3.03;;;;;;;;;;4953814;28;98552;-79
2023/06/15 09:23:42;;;;;;;4.55;3.03;;;;;;;;;;4986163;28;99010;-79
2023/06/15 09:26:09;;;;;;;6.03;2.92;;;;;;;;;;4960367;28;102260;-79
2023/06/15 09:28:43;;;;;;;11.30;3.20;;;;;;;;;;4949212;28;98243;-80
2023/06/15 09:31:10;;;;;;;5.18;3.17;;;;;;;;;;4980636;28;98013;-79
2023/06/15 09:33:36;;;;;;;11.02;3.88;;;;;;;;;;4962875;28;98420;-79
2023/06/15 09:36:04;;;;;;;8.02;3.13;;;;;;;;;;4986972;28;99220;-79
2023/06/15 09:38:32;;;;;;;13.95;2.88;;;;;;;;;;4974625;28;98402;-78
2023/06/15 09:41:05;;;;;;;4.40;2.75;;;;;;;;;;4958197;28;97924;-79
2023/06/15 09:43:36;;;;;;;14.98;3.22;;;;;;;;;;4983830;28;98201;-79
2023/06/15 09:46:12;;;;;;;12.23;2.95;;;;;;;;;;4938979;28;101928;-79
2023/06/15 09:48:40;;;;;;;13.02;3.60;;;;;;;;;;4964366;28;98715;-79
2023/06/15 09:51:06;;;;;;;18.40;3.90;;;;;;;;;;4981992;28;98358;-79
2023/06/15 09:53:33;;;;;;;5.25;3.25;;;;;;;;;;4979308;28;97801;-79
2023/06/15 09:56:00;;;;;;;4.20;3.20;;;;;;;;;;4981191;28;98503;-78
2023/06/15 09:58:27;;;;;;;12.35;3.35;;;;;;;;;;4995304;28;97983;-79
2023/06/15 10:00:57;;;;;;;4.85;2.88;;;;;;;;;;4997938;28;99318;-80
2023/06/15 10:03:25;;;;;;;8.52;2.92;;;;;;;;;;4993752;28;98771;-79
2023/06/15 10:05:54;;;;;;;14.32;3.35;;;;;;;;;;4980240;28;99284;-79
2023/06/15 10:08:24;;;;;;;6.85;2.55;;;;;;;;;;4980615;28;98490;-79
2023/06/15 10:10:51;;;;;;;12.82;2.92;;;;;;;;;;4963373;28;98375;-80
2023/06/15 10:13:22;;;;;;;7.45;2.60;;;;;;;;;;4969626;28;100600;-80
2023/06/15 10:15:52;;;;;;;9.90;2.50;;;;;;;;;;4951845;28;98020;-79
2023/06/15 10:18:22;;;;;;;14.50;2.83;;;;;;;;;;4969177;28;99055;-80
2023/06/15 10:20:52;;;;;;;5.68;2.55;;;;;;;;;;4966310;28;98595;-79
2023/06/15 10:23:24;;;;;;;6.97;2.15;;;;;;;;;;4987984;28;98167;-79
2023/06/15 10:26:08;;;;;;;8.77;2.40;;;;;;;;;;4987770;28;99406;-79
2023/06/15 10:28:37;;;;;;;6.25;2.30;;;;;;;;;;4989023;28;98788;-79
2023/06/15 10:31:10;;;;;;;6.25;2.75;;;;;;;;;;4987644;28;98311;-79
2023/06/15 10:33:43;;;;;;;3.30;2.10;;;;;;;;;;4990106;28;98441;-79
2023/06/15 10:36:19;;;;;;;4.25;2.92;;;;;;;;;;4976699;28;98497;-79
2023/06/15 10:39:05;;;;;;;3.55;2.55;;;;;;;;;;4973735;28;98189;-79
2023/06/15 10:41:33;;;;;;;9.63;2.45;;;;;;;;;;4966495;28;100438;-79
2023/06/15 10:44:00;;;;;;;8.63;2.55;;;;;;;;;;4979769;28;98966;-79
2023/06/15 10:46:31;;;;;;;5.50;2.50;;;;;;;;;;4945511;28;100698;-79
2023/06/15 10:49:04;;;;;;;17.98;2.78;;;;;;;;;;4979025;28;98787;-79
2023/06/15 10:51:35;;;;;;;6.45;2.25;;;;;;;;;;4967353;28;99152;-79
2023/06/15 10:54:03;;;;;;;3.75;2.50;;;;;;;;;;4983818;28;98560;-79
2023/06/15 10:56:30;;;;;;;4.30;2.22;;;;;;;;;;4945025;28;98510;-78
2023/06/15 10:59:01;;;;;;;5.50;2.30;;;;;;;;;;4968960;28;98558;-78
2023/06/15 11:01:29;;;;;;;6.82;2.80;;;;;;;;;;4960637;28;99115;-77
2023/06/15 11:03:56;;;;;;;7.38;2.78;;;;;;;;;;4986094;28;98999;-76
2023/06/15 11:06:37;;;;;;;11.52;2.80;;;;;;;;;;4940649;28;98977;-78
2023/06/15 11:09:07;;;;;;;8.23;3.30;;;;;;;;;;4944990;28;97904;-79
2023/06/15 11:11:35;;;;;;;5.97;2.30;;;;;;;;;;4985841;28;98346;-79
2023/06/15 11:14:05;;;;;;;7.25;2.70;;;;;;;;;;4968718;28;99367;-79
2023/06/15 11:16:36;;;;;;;8.17;2.40;;;;;;;;;;4963759;28;99031;-79
2023/06/15 11:19:11;;;;;;;3.25;2.92;;;;;;;;;;4975361;28;98749;-79
2023/06/15 11:21:40;;;;;;;5.05;2.72;;;;;;;;;;4969395;28;100315;-79
2023/06/15 11:24:07;;;;;;;8.35;2.33;;;;;;;;;;4975288;28;98573;-79
2023/06/15 11:26:38;;;;;;;5.60;2.30;;;;;;;;;;4981752;28;98299;-79
2023/06/15 11:29:07;;;;;;;7.25;2.30;;;;;;;;;;4960511;28;99581;-79
2023/06/15 11:31:34;;;;;;;6.10;2.30;;;;;;;;;;4983537;28;98307;-79
2023/06/15 11:34:01;;;;;;;7.22;2.25;;;;;;;;;;4981512;28;97806;-79
2023/06/15 11:36:29;;;;;;;6.50;2.65;;;;;;;;;;4955156;28;97802;-79
2023/06/15 11:38:55;;;;;;;9.57;2.72;;;;;;;;;;4986261;28;98553;-80
2023/06/15 11:41:22;;;;;;;4.65;2.30;;;;;;;;;;4985566;28;99324;-77
2023/06/15 11:43:49;;;;;;;11.25;2.83;;;;;;;;;;4953782;28;98477;-79
2023/06/15 11:46:17;;;;;;;2.55;2.10;;;;;;;;;;4945410;28;98531;-80
2023/06/15 11:48:44;;;;;;;8.48;2.70;;;;;;;;;;4949128;28;101429;-80
2023/06/15 11:51:11;;;;;;;10.10;2.60;;;;;;;;;;4952253;28;100451;-80
2023/06/15 11:53:39;;;;;;;8.30;2.42;;;;;;;;;;4958188;28;100496;-78
2023/06/15 11:56:12;;;;;;;3.47;2.50;;;;;;;;;;4978486;28;98248;-80
2023/06/15 11:58:40;;;;;;;8.30;2.80;;;;;;;;;;4963610;28;97817;-79
2023/06/15 12:01:07;;;;;;;6.05;2.60;;;;;;;;;;4980389;28;98196;-79
2023/06/15 12:03:37;;;;;;;6.25;2.65;;;;;;;;;;4988885;28;98418;-79
2023/06/15 12:06:23;;;;;;;8.30;2.30;;;;;;;;;;4974954;28;98694;-80
2023/06/15 12:08:50;;;;;;;3.55;2.13;;;;;;;;;;4980231;28;99325;-79
2023/06/15 12:11:20;;;;;;;13.82;2.38;;;;;;;;;;4984735;28;97924;-79
2023/06/15 12:13:50;;;;;;;2.75;2.08;;;;;;;;;;4968436;28;99114;-80
2023/06/15 12:16:17;;;;;;;2.78;2.38;;;;;;;;;;4964407;28;98524;-79
2023/06/15 12:18:52;;;;;;;2.63;2.20;;;;;;;;;;4978247;28;98205;-79
2023/06/15 12:21:19;;;;;;;2.67;2.08;;;;;;;;;;4985572;28;99129;-79
2023/06/15 12:23:49;;;;;;;13.52;2.58;;;;;;;;;;4953055;28;97725;-79
2023/06/15 12:26:18;;;;;;;10.77;2.53;;;;;;;;;;4956382;28;98152;-79
2023/06/15 12:28:47;;;;;;;3.97;2.28;;;;;;;;;;4960887;28;98275;-79
2023/06/15 12:31:13;;;;;;;8.55;2.60;;;;;;;;;;4967810;28;99239;-79
2023/06/15 12:33:42;;;;;;;4.65;2.30;;;;;;;;;;4982465;28;98475;-79
2023/06/15 12:36:12;;;;;;;8.65;2.50;;;;;;;;;;4965607;28;98322;-80
2023/06/15 12:38:39;;;;;;;2.17;2.05;;;;;;;;;;4963641;28;99229;-80
2023/06/15 12:41:13;;;;;;;12.77;2.15;;;;;;;;;;4964563;28;99280;-79
2023/06/15 12:43:39;;;;;;;10.95;2.30;;;;;;;;;;4990713;28;98467;-80
2023/06/15 12:46:06;;;;;;;7.63;2.50;;;;;;;;;;4961895;28;100539;-80
2023/06/15 12:48:33;;;;;;;4.75;2.03;;;;;;;;;;4996640;28;97751;-79
2023/06/15 12:51:00;;;;;;;4.72;2.05;;;;;;;;;;4976136;28;98438;-78
2023/06/15 12:53:26;;;;;;;3.10;2.35;;;;;;;;;;4972897;28;102581;-78
2023/06/15 12:55:53;;;;;;;6.82;2.35;;;;;;;;;;4961776;28;99311;-77
2023/06/15 12:58:19;;;;;;;4.60;2.08;;;;;;;;;;4974295;28;98662;-77
2023/06/15 13:00:46;;;;;;;6.85;2.13;;;;;;;;;;4975120;28;99376;-78
2023/06/15 13:03:13;;;;;;;3.67;2.00;;;;;;;;;;4964836;28;98731;-78
2023/06/15 13:05:42;;;;;;;3.17;2.20;;;;;;;;;;4992841;28;98928;-78
2023/06/15 13:08:09;;;;;;;6.50;2.10;;;;;;;;;;4950391;28;100006;-77
2023/06/15 13:10:36;;;;;;;6.43;2.03;;;;;;;;;;4949347;28;97805;-78
2023/06/15 13:13:04;;;;;;;3.85;2.08;;;;;;;;;;4984338;28;98451;-78
2023/06/15 13:15:30;;;;;;;2.53;1.88;;;;;;;;;;4985789;28;98556;-77
2023/06/15 13:17:57;;;;;;;3.72;1.88;;;;;;;;;;4979647;28;98096;-78
2023/06/15 13:20:24;;;;;;;7.20;2.30;;;;;;;;;;4980076;28;99023;-78
2023/06/15 13:22:51;;;;;;;9.55;2.33;;;;;;;;;;4947168;28;98541;-78
2023/06/15 13:25:18;;;;;;;5.80;2.50;;;;;;;;;;4976490;28;99269;-78
2023/06/15 13:27:45;;;;;;;2.38;1.80;;;;;;;;;;4961742;28;99205;-79
2023/06/15 13:30:13;;;;;;;1.98;1.85;;;;;;;;;;4985703;28;98528;-78
2023/06/15 13:32:40;;;;;;;5.25;1.73;;;;;;;;;;4989765;28;98346;-78
2023/06/15 13:35:08;;;;;;;8.15;2.20;;;;;;;;;;4981326;28;98498;-78
2023/06/15 13:37:36;;;;;;;5.90;2.38;;;;;;;;;;4944386;28;97959;-79
2023/06/15 13:40:06;;;;;;;10.75;2.20;;;;;;;;;;4978138;28;99398;-78
2023/06/15 13:42:35;;;;;;;7.45;2.05;;;;;;;;;;4984811;28;97982;-78
2023/06/15 13:45:12;;;;;;;2.40;2.10;;;;;;;;;;4954407;28;99292;-78
2023/06/15 13:47:40;;;;;;;7.00;2.10;;;;;;;;;;4977215;28;98185;-79
2023/06/15 13:50:09;;;;;;;5.57;2.33;;;;;;;;;;4963687;28;98127;-79
2023/06/15 13:52:36;;;;;;;2.30;2.10;;;;;;;;;;4964158;28;100577;-79
2023/06/15 13:55:03;;;;;;;4.40;1.90;;;;;;;;;;4976971;28;99482;-79
2023/06/15 13:57:37;;;;;;;4.75;1.88;;;;;;;;;;4950323;28;98525;-78
2023/06/15 14:00:05;;;;;;;2.95;1.88;;;;;;;;;;4971365;28;98475;-79
2023/06/15 14:02:37;;;;;;;9.57;2.35;;;;;;;;;;4976293;28;97548;-79
2023/06/15 14:05:05;;;;;;;5.05;1.90;;;;;;;;;;4969251;28;98486;-79
2023/06/15 14:07:36;;;;;;;7.30;1.83;;;;;;;;;;4978525;28;98661;-79
2023/06/15 14:10:08;;;;;;;8.00;2.00;;;;;;;;;;4973439;28;99225;-78
2023/06/15 14:12:41;;;;;;;3.42;1.75;;;;;;;;;;4961735;28;98890;-79
2023/06/15 14:15:09;;;;;;;;;;;;;;;;;;4962076;28;99489;-79
2023/06/15 14:17:36;;;;;;;3.28;2.00;;;;;;;;;;4954446;28;122323;-80
2023/06/15 14:20:03;;;;;;;10.63;2.00;;;;;;;;;;4952808;28;98530;-79
2023/06/15 14:22:30;;;;;;;4.05;1.33;;;;;;;;;;4976670;28;98159;-79
2023/06/15 14:24:59;;;;;;;10.57;1.95;;;;;;;;;;4978497;28;98089;-79
2023/06/15 14:27:26;;;;;;;3.17;1.55;;;;;;;;;;4969622;28;97701;-79
2023/06/15 14:29:55;;;;;;;5.32;2.70;;;;;;;;;;4961880;28;98512;-79
2023/06/15 14:32:21;;;;;;;6.70;2.03;;;;;;;;;;4962289;28;98475;-79
2023/06/15 14:34:54;;;;;;;4.63;1.55;;;;;;;;;;4957122;28;99593;-79
2023/06/15 14:37:20;;;;;;;16.20;2.20;;;;;;;;;;4980409;28;99946;-78
2023/06/15 14:39:50;;;;;;;7.25;1.80;;;;;;;;;;4964823;28;98258;-78
2023/06/15 14:42:18;;;;;;;5.93;2.15;;;;;;;;;;4978775;28;97963;-78
2023/06/15 14:44:45;;;;;;;3.63;1.63;;;;;;;;;;4973618;28;98509;-79