Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:57;;;;;;;3.00;2.67;;;2.60;99.90;;;;;;5094056;28;20444;-49
2022/11/21 00:03:24;;;;;;;3.80;2.60;;;2.50;99.90;;;;;;5093365;28;20957;-48
2022/11/21 00:05:51;;;;;;;2.00;1.67;;;2.50;99.90;;;;;;5093192;28;20970;-48
2022/11/21 00:08:20;;;;;;;1.77;1.60;;;2.40;99.90;;;;;;5093381;28;20550;-48
2022/11/21 00:10:47;;;;;;;1.90;1.50;;;2.60;99.90;;;;;;5093606;28;20531;-51
2022/11/21 00:13:16;;;;;;;2.10;1.70;;;2.50;99.90;;;;;;5093442;28;20517;-47
2022/11/21 00:15:44;;;;;;;3.00;1.60;;;2.70;99.90;;;;;;5093328;28;20448;-48
2022/11/21 00:18:11;;;;;;;1.83;1.30;;;2.70;99.90;;;;;;5093730;28;20816;-49
2022/11/21 00:20:38;;;;;;;2.80;1.40;;;2.80;99.90;;;;;;5093186;28;20444;-48
2022/11/21 00:23:06;;;;;;;2.53;1.50;;;2.90;99.90;;;;;;5093158;28;20554;-47
2022/11/21 00:25:33;;;;;;;3.13;2.33;;;3.00;99.90;;;;;;5093368;28;20921;-47
2022/11/21 00:27:59;;;;;;;2.73;1.90;;;3.10;99.90;;;;;;5093261;28;20484;-48
2022/11/21 00:30:26;;;;;;;2.23;1.60;;;3.10;99.90;;;;;;5093283;28;20435;-48
2022/11/21 00:32:55;;;;;;;3.13;2.17;;;3.10;99.90;;;;;;5092928;28;20442;-48
2022/11/21 00:35:21;;;;;;;2.93;2.00;;;3.10;99.90;;;;;;5093037;28;21061;-48
2022/11/21 00:37:49;;;;;;;3.33;2.60;;;3.10;99.90;;;;;;5093318;28;20460;-48
2022/11/21 00:40:16;;;;;;;3.10;2.00;;;3.00;99.90;;;;;;5093036;28;20451;-47
2022/11/21 00:42:43;;;;;;;2.87;2.57;;;2.70;99.90;;;;;;5093237;28;20531;-50
2022/11/21 00:45:11;;;;;;;3.13;2.50;;;2.30;99.90;;;;;;5092730;28;20523;-47
2022/11/21 00:47:37;;;;;;;3.40;2.43;;;2.30;99.90;;;;;;5092772;28;20483;-51
2022/11/21 00:50:07;;;;;;;2.20;1.87;;;2.30;99.90;;;;;;5092936;28;20531;-48
2022/11/21 00:52:33;;;;;;;2.17;1.90;;;2.50;99.90;;;;;;5092760;28;20887;-49
2022/11/21 00:55:00;;;;;;;2.63;1.80;;;2.60;99.90;;;;;;5092241;28;20440;-49
2022/11/21 00:57:27;;;;;;;2.17;1.70;;;2.70;99.90;;;;;;5092735;28;20551;-48
2022/11/21 00:59:54;;;;;;;2.43;2.20;;;2.90;99.90;;;;;;5092402;28;20428;-48
2022/11/21 01:02:21;;;;;;;2.93;1.90;;;3.00;99.90;;;;;;5092772;28;20450;-48
2022/11/21 01:04:48;;;;;;;3.77;2.50;;;3.00;99.90;;;;;;5092817;28;20448;-49
2022/11/21 01:07:16;;;;;;;2.03;1.73;;;2.90;99.90;;;;;;5092271;28;20480;-48
2022/11/21 01:09:43;;;;;;;2.30;1.93;;;2.90;99.90;;;;;;5092616;28;20455;-47
2022/11/21 01:12:09;;;;;;;2.90;1.53;;;3.00;99.90;;;;;;5092361;28;20532;-50
2022/11/21 01:14:36;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;5092221;28;20484;-47
2022/11/21 01:17:03;;;;;;;2.50;1.77;;;3.10;99.90;;;;;;5091713;28;20976;-48
2022/11/21 01:19:30;;;;;;;2.50;1.97;;;3.20;99.90;;;;;;5092450;28;20436;-48
2022/11/21 01:21:57;;;;;;;2.60;1.40;;;3.30;99.90;;;;;;5091949;28;20440;-48
2022/11/21 01:24:26;;;;;;;1.50;1.30;;;2.90;99.90;;;;;;5091966;28;20452;-48
2022/11/21 01:26:53;;;;;;;1.47;1.33;;;2.60;99.90;;;;;;5091951;28;20484;-48
2022/11/21 01:29:20;;;;;;;1.27;1.07;;;2.80;99.90;;;;;;5092188;28;20452;-48
2022/11/21 01:31:47;;;;;;;2.90;1.20;;;3.10;99.90;;;;;;5091844;28;20527;-48
2022/11/21 01:34:14;;;;;;;2.00;1.80;;;3.00;99.90;;;;;;5091629;28;20520;-48
2022/11/21 01:36:41;;;;;;;3.10;1.90;;;2.40;99.90;;;;;;5091922;28;20468;-48
2022/11/21 01:39:10;;;;;;;4.87;3.47;;;2.20;99.90;;;;;;5091750;28;20444;-49
2022/11/21 01:41:41;;;;;;;4.70;3.13;;;2.50;99.90;;;;;;5091846;28;20440;-49
2022/11/21 01:44:14;;;;;;;2.60;2.40;;;2.80;99.90;;;;;;5091887;28;20532;-48
2022/11/21 01:46:41;;;;;;;3.33;2.80;;;3.00;99.90;;;;;;5091467;28;21008;-50
2022/11/21 01:49:10;;;;;;;4.40;4.00;;;3.10;99.90;;;;;;5091802;28;20447;-48
2022/11/21 01:51:40;;;;;;;4.87;2.47;;;3.00;99.90;;;;;;5091221;28;20450;-48
2022/11/21 01:54:10;;;;;;;2.37;1.90;;;3.20;99.90;;;;;;5091681;28;20441;-48
2022/11/21 01:56:43;;;;;;;2.83;2.60;;;3.00;99.90;;;;;;5091988;28;20540;-48
2022/11/21 01:59:12;;;;;;;3.13;2.83;;;3.10;99.90;;;;;;5091535;28;21020;-48
2022/11/21 02:01:39;;;;;;;4.63;4.20;;;3.20;99.90;;;;;;5091755;28;21015;-50
2022/11/21 02:04:07;;;;;;;3.23;2.60;;;3.20;99.90;;;;;;5091291;28;20450;-48
2022/11/21 02:06:37;;;;;;;5.30;4.20;;;3.10;99.90;;;;;;5091645;28;20547;-48
2022/11/21 02:09:05;;;;;;;3.87;3.13;;;2.80;99.90;;;;;;5091596;28;20436;-49
2022/11/21 02:11:36;;;;;;;3.77;2.77;;;2.70;99.90;;;;;;5091552;28;20528;-48
2022/11/21 02:14:04;;;;;;;2.77;2.40;;;2.80;99.90;;;;;;5091341;28;20479;-48
2022/11/21 02:16:31;;;;;;;2.13;1.90;;;2.80;99.90;;;;;;5090390;28;20543;-51
2022/11/21 02:18:58;;;;;;;3.97;1.93;;;3.00;99.90;;;;;;5091505;28;20442;-48
2022/11/21 02:21:37;;;;;;;3.50;2.90;;;3.10;99.90;;;;;;5091154;28;20440;-48
2022/11/21 02:24:11;;;;;;;5.00;3.80;;;3.10;99.90;;;;;;5091121;28;21029;-48
2022/11/21 02:26:39;;;;;;;2.90;1.93;;;3.10;99.90;;;;;;5091028;28;20466;-48
2022/11/21 02:29:07;;;;;;;1.93;1.50;;;2.80;99.90;;;;;;5114999;22;20529;-54
2022/11/21 02:31:33;;;;;;;1.80;1.20;;;2.50;99.90;;;;;;5091342;28;20439;-51
2022/11/21 02:34:00;;;;;;;2.27;1.47;;;2.70;99.90;;;;;;5090705;28;20440;-54
2022/11/21 02:36:42;;;;;;;1.60;1.03;;;2.90;99.90;;;;;;5091481;28;20450;-51
2022/11/21 02:39:13;;;;;;;1.83;1.20;;;3.10;99.90;;;;;;5091216;28;20463;-52
2022/11/21 02:41:48;;;;;;;2.33;2.03;;;3.00;99.90;;;;;;5091227;28;20933;-51
2022/11/21 02:44:20;;;;;;;3.57;2.70;;;3.00;99.90;;;;;;5090849;28;20455;-52
2022/11/21 02:46:49;;;;;;;3.60;2.50;;;3.10;99.90;;;;;;5091237;28;20536;-53
2022/11/21 02:49:25;;;;;;;3.50;2.50;;;3.20;99.90;;;;;;5091240;28;20456;-51
2022/11/21 02:51:52;;;;;;;3.20;2.90;;;3.20;99.90;;;;;;5091064;28;20483;-51
2022/11/21 02:54:19;;;;;;;3.87;3.43;;;3.10;99.90;;;;;;5090432;28;20524;-51
2022/11/21 02:56:47;;;;;;;6.57;3.20;;;3.10;99.90;;;;;;5091059;28;20934;-52
2022/11/21 02:59:14;;;;;;;5.30;4.90;;;3.10;99.90;;;;;;5091207;28;20459;-53
2022/11/21 03:01:41;;;;;;;4.40;2.87;;;3.20;99.90;;;;;;5090996;28;20440;-51
2022/11/21 03:04:08;;;;;;;1.70;1.37;;;3.00;99.90;;;;;;5094255;28;20451;-51
2022/11/21 03:06:34;;;;;;;2.57;0.83;;;3.00;99.90;;;;;;5094688;28;20440;-52
2022/11/21 03:09:01;;;;;;;1.43;0.90;;;3.10;99.90;;;;;;5094846;28;20471;-52
2022/11/21 03:11:28;;;;;;;2.40;1.90;;;3.20;99.90;;;;;;5094948;28;20536;-51
2022/11/21 03:13:56;;;;;;;4.30;3.30;;;3.30;99.90;;;;;;5094691;28;20444;-52
2022/11/21 03:16:23;;;;;;;1.23;1.00;;;3.30;99.90;;;;;;5094654;28;20445;-51
2022/11/21 03:18:50;;;;;;;1.50;0.90;;;3.10;99.90;;;;;;5094891;28;20465;-51
2022/11/21 03:21:17;;;;;;;1.83;1.10;;;3.20;99.90;;;;;;5094337;28;20816;-51
2022/11/21 03:23:43;;;;;;;2.70;1.90;;;3.10;99.90;;;;;;5094123;28;20440;-52
2022/11/21 03:26:10;;;;;;;3.00;2.43;;;3.00;99.90;;;;;;5094457;28;20448;-51
2022/11/21 03:28:37;;;;;;;3.20;2.80;;;2.80;99.90;;;;;;5094549;28;20545;-50
2022/11/21 03:31:05;;;;;;;2.30;2.10;;;2.70;99.90;;;;;;5094617;28;20439;-54
2022/11/21 03:33:32;;;;;;;2.63;2.07;;;2.30;99.90;;;;;;5094338;28;20436;-53
2022/11/21 03:35:59;;;;;;;1.87;1.67;;;2.40;99.90;;;;;;5094085;28;20952;-51
2022/11/21 03:38:26;;;;;;;2.13;1.30;;;2.50;99.90;;;;;;5094328;28;20553;-51
2022/11/21 03:40:52;;;;;;;1.70;1.50;;;2.40;99.90;;;;;;5093981;28;20526;-52
2022/11/21 03:43:19;;;;;;;2.13;1.60;;;2.20;99.90;;;;;;5093723;28;20527;-51
2022/11/21 03:45:47;;;;;;;2.50;1.10;;;2.50;99.90;;;;;;5094264;28;20925;-51
2022/11/21 03:48:15;;;;;;;2.67;2.47;;;2.60;99.90;;;;;;5094425;28;20480;-51
2022/11/21 03:50:43;;;;;;;2.20;2.00;;;2.60;99.90;;;;;;5094001;28;21008;-51
2022/11/21 03:53:10;;;;;;;1.60;1.40;;;2.70;99.90;;;;;;5093883;28;20435;-52
2022/11/21 03:55:36;;;;;;;2.23;1.20;;;2.70;99.90;;;;;;5093784;28;20444;-51
2022/11/21 03:58:03;;;;;;;2.47;2.00;;;2.80;99.90;;;;;;5093868;28;20552;-51
2022/11/21 04:00:30;;;;;;;3.70;2.73;;;2.80;99.90;;;;;;5094196;28;20941;-51
2022/11/21 04:02:57;;;;;;;6.07;4.70;;;2.80;99.90;;;;;;5093809;28;20502;-51
2022/11/21 04:05:25;;;;;;;3.27;3.00;;;2.80;99.90;;;;;;5093532;28;20444;-53
2022/11/21 04:07:52;;;;;;;2.63;2.43;;;2.60;99.90;;;;;;5094018;28;20559;-53
2022/11/21 04:10:19;;;;;;;3.00;2.70;;;2.50;99.90;;;;;;5093751;28;20964;-51
2022/11/21 04:12:46;;;;;;;2.97;2.43;;;2.20;99.90;;;;;;5093352;28;20889;-51
2022/11/21 04:15:13;;;;;;;2.20;1.70;;;2.50;99.90;;;;;;5092962;28;20455;-51
2022/11/21 04:17:40;;;;;;;1.73;1.47;;;2.40;99.90;;;;;;5093559;28;20478;-53
2022/11/21 04:20:08;;;;;;;2.00;1.63;;;2.20;99.90;;;;;;5093468;28;20539;-53
2022/11/21 04:22:36;;;;;;;1.40;1.13;;;2.20;99.90;;;;;;5093029;28;20451;-53
2022/11/21 04:25:03;;;;;;;3.40;1.17;;;2.20;99.90;;;;;;5093194;28;20450;-54
2022/11/21 04:27:30;;;;;;;2.20;2.00;;;2.50;99.90;;;;;;5093299;28;20483;-51
2022/11/21 04:29:57;;;;;;;2.47;2.10;;;2.60;99.90;;;;;;5093584;28;20440;-51
2022/11/21 04:32:24;;;;;;;3.33;2.30;;;2.60;99.90;;;;;;5093283;28;20466;-52
2022/11/21 04:34:51;;;;;;;2.60;2.40;;;2.60;99.90;;;;;;5092935;28;21027;-52
2022/11/21 04:37:18;;;;;;;3.60;3.30;;;2.30;99.90;;;;;;5092699;28;20450;-51
2022/11/21 04:39:46;;;;;;;4.53;3.80;;;2.00;99.90;;;;;;5092359;28;20543;-51
2022/11/21 04:42:13;;;;;;;4.30;3.17;;;2.20;99.90;;;;;;5092366;28;20451;-52
2022/11/21 04:44:39;;;;;;;2.80;2.60;;;2.40;99.90;;;;;;5092175;28;20859;-51
2022/11/21 04:47:06;;;;;;;6.27;5.03;;;2.10;99.90;;;;;;5091835;28;20448;-51
2022/11/21 04:49:33;;;;;;;2.83;2.63;;;2.00;99.90;;;;;;5092183;28;20941;-51
2022/11/21 04:52:00;;;;;;;4.10;3.70;;;2.20;99.90;;;;;;5092479;28;20467;-51
2022/11/21 04:54:27;;;;;;;4.37;3.77;;;2.40;99.90;;;;;;5092498;28;20873;-51
2022/11/21 04:56:55;;;;;;;7.97;5.90;;;2.50;99.90;;;;;;5092225;28;20444;-53
2022/11/21 04:59:22;;;;;;;3.40;2.63;;;2.50;99.90;;;;;;5092356;28;20456;-51
2022/11/21 05:01:48;;;;;;;2.40;2.10;;;2.40;99.90;;;;;;5092080;28;20962;-51
2022/11/21 05:04:15;;;;;;;2.83;2.00;;;1.90;99.90;;;;;;5092679;28;20447;-51
2022/11/21 05:06:42;;;;;;;4.03;2.67;;;1.90;99.90;;;;;;5092542;28;20467;-52
2022/11/21 05:09:09;;;;;;;3.10;2.27;;;2.00;99.90;;;;;;5092446;28;20475;-52
2022/11/21 05:14:24;;;;;;;2.80;2.20;;;2.40;99.90;;;;;;5092269;28;20477;-51
2022/11/21 05:16:51;;;;;;;3.80;3.00;;;2.50;99.90;;;;;;5092134;28;20447;-51
2022/11/21 05:19:18;;;;;;;5.20;4.00;;;2.50;99.90;;;;;;5092157;28;20458;-51
2022/11/21 05:21:45;;;;;;;4.37;3.70;;;2.60;99.90;;;;;;5091876;28;20440;-51
2022/11/21 05:24:12;;;;;;;3.27;2.97;;;2.60;99.90;;;;;;5092125;28;20438;-51
2022/11/21 05:26:39;;;;;;;5.60;3.90;;;2.70;99.90;;;;;;5091274;28;20450;-51
2022/11/21 05:29:06;;;;;;;5.83;3.67;;;2.30;99.90;;;;;;5092141;28;20582;-51
2022/11/21 05:31:34;;;;;;;3.00;2.30;;;2.00;99.90;;;;;;5092359;28;20849;-50
2022/11/21 05:34:01;;;;;;;2.37;2.17;;;2.00;99.90;;;;;;5091819;28;20518;-51
2022/11/21 05:36:27;;;;;;;5.73;2.20;;;1.90;99.90;;;;;;5092290;28;20948;-50
2022/11/21 05:38:54;;;;;;;3.03;2.57;;;1.80;99.90;;;;;;5092568;28;20774;-51
2022/11/21 05:41:21;;;;;;;7.93;7.23;;;1.90;99.90;;;;;;5091575;28;20448;-51
2022/11/21 05:43:47;;;;;;;4.97;3.23;;;2.20;99.90;;;;;;5091605;28;20450;-50
2022/11/21 05:46:16;;;;;;;3.83;3.37;;;2.50;99.90;;;;;;5091902;28;20762;-54
2022/11/21 05:48:44;;;;;;;3.67;3.37;;;2.60;99.90;;;;;;5091624;28;20478;-52
2022/11/21 05:51:11;;;;;;;8.70;7.10;;;2.60;99.90;;;;;;5091975;28;20447;-53
2022/11/21 05:53:38;;;;;;;6.57;4.60;;;2.50;99.90;;;;;;5091207;28;20450;-51
2022/11/21 05:56:07;;;;;;;4.00;3.43;;;2.50;99.90;;;;;;5091702;28;20445;-52
2022/11/21 05:58:34;;;;;;;4.37;3.00;;;2.60;99.90;;;;;;5092013;28;20543;-51
2022/11/21 06:01:01;;;;;;;4.23;3.20;;;2.70;99.90;;;;;;5091671;28;20454;-51
2022/11/21 06:03:30;;;;;;;6.53;4.60;;;2.60;99.90;;;;;;5090452;28;20484;-51
2022/11/21 06:06:06;;;;;;;4.73;4.23;;;2.60;99.90;;;;;;5091216;28;20447;-51
2022/11/21 06:08:35;;;;;;;3.30;2.37;;;2.70;99.90;;;;;;5091731;28;20914;-51
2022/11/21 06:11:03;;;;;;;3.70;2.33;;;2.80;99.90;;;;;;5091756;28;20536;-51
2022/11/21 06:13:30;;;;;;;4.50;4.03;;;2.70;99.90;;;;;;5090965;28;20444;-51
2022/11/21 06:16:01;;;;;;;4.27;3.83;;;2.80;99.90;;;;;;5091112;28;20539;-51
2022/11/21 06:18:29;;;;;;;6.07;4.07;;;2.90;99.90;;;;;;5091312;28;20457;-51
2022/11/21 06:21:01;;;;;;;17.00;14.50;;;2.80;99.90;;;;;;5090850;28;20531;-51
2022/11/21 06:23:29;;;;;;;8.83;7.13;;;2.60;99.90;;;;;;5090732;28;20543;-51
2022/11/21 06:25:57;;;;;;;8.13;7.07;;;2.60;99.90;;;;;;5091199;28;20445;-50
2022/11/21 06:28:25;;;;;;;5.87;5.27;;;2.70;99.90;;;;;;5090791;28;20475;-51
2022/11/21 06:30:51;;;;;;;6.80;5.30;;;2.40;99.90;;;;;;5091045;28;20951;-51
2022/11/21 06:33:19;;;;;;;5.53;4.83;;;2.10;99.90;;;;;;5090950;28;20442;-51
2022/11/21 06:35:46;;;;;;;7.17;4.67;;;2.10;99.90;;;;;;5091551;28;20940;-51
2022/11/21 06:38:13;;;;;;;4.80;4.40;;;2.00;99.90;;;;;;5095069;28;20547;-51
2022/11/21 06:40:41;;;;;;;6.73;4.70;;;1.70;99.90;;;;;;5095707;28;20435;-53
2022/11/21 06:43:08;;;;;;;5.40;4.07;;;1.50;99.90;;;;;;5094758;28;20446;-52
2022/11/21 06:45:35;;;;;;;4.83;4.33;;;1.50;99.90;;;;;;5095217;28;20446;-51
2022/11/21 06:48:02;;;;;;;6.20;4.00;;;1.60;99.90;;;;;;5095262;28;20482;-50
2022/11/21 06:50:30;;;;;;;5.37;4.13;;;2.00;99.90;;;;;;5095364;28;20447;-51
2022/11/21 06:52:57;;;;;;;4.30;3.90;;;2.00;99.90;;;;;;5095087;28;20486;-52
2022/11/21 06:55:26;;;;;;;7.87;4.50;;;2.00;99.90;;;;;;5095076;28;20916;-51
2022/11/21 06:57:57;;;;;;;10.47;6.07;;;2.20;99.90;;;;;;5095028;28;20879;-53
2022/11/21 07:00:24;;;;;;;9.00;5.03;;;2.40;99.90;;;;;;5095693;28;20439;-51
2022/11/21 07:02:51;;;;;;;6.30;4.77;;;2.50;99.90;;;;;;5095003;28;20809;-53
2022/11/21 07:05:17;;;;;;;8.50;5.00;;;2.60;99.90;;;;;;5095028;28;20524;-51
2022/11/21 07:07:44;;;;;;;5.50;4.63;;;3.20;99.90;;;;;;5094758;28;20475;-51
2022/11/21 07:10:11;;;;;;;6.43;4.50;;;3.00;99.90;;;;;;5094808;28;20443;-51
2022/11/21 07:15:24;;;;;;;11.87;8.00;;;2.70;99.90;;;;;;5094657;28;20792;-51
2022/11/21 07:17:51;;;;;;;18.50;10.47;;;2.70;99.90;;;;;;5094766;28;20972;-51
2022/11/21 07:20:17;;;;;;;23.77;12.73;;;2.60;99.90;;;;;;5094594;28;20444;-51
2022/11/21 07:22:44;;;;;;;12.60;8.43;;;2.70;99.90;;;;;;5095036;28;20506;-53
2022/11/21 07:25:11;;;;;;;8.53;4.70;;;2.80;99.90;;;;;;5094470;28;20444;-51
2022/11/21 07:27:38;;;;;;;5.80;5.20;;;2.80;99.90;;;;;;5094659;28;20468;-51
2022/11/21 07:30:06;;;;;;;5.27;4.77;;;2.80;99.90;;;;;;5094766;28;20487;-53
2022/11/21 07:32:35;;;;;;;4.30;3.90;;;2.70;99.90;;;;;;5094466;28;20478;-51
2022/11/21 07:35:02;;;;;;;9.63;4.40;;;2.70;99.90;;;;;;5094075;28;20440;-53
2022/11/21 07:37:29;;;;;;;6.67;4.07;;;2.60;99.90;;;;;;5093782;28;20460;-50
2022/11/21 07:39:55;;;;;;;5.20;3.57;;;2.50;99.90;;;;;;5094672;28;20436;-53
2022/11/21 07:42:22;;;;;;;4.00;3.30;;;2.50;99.90;;;;;;5094355;28;20440;-51
2022/11/21 07:44:49;;;;;;;2.80;2.60;;;2.70;99.90;;;;;;5093980;28;20948;-51
2022/11/21 07:47:16;;;;;;;4.33;3.00;;;2.90;99.90;;;;;;5094039;28;21008;-52
2022/11/21 07:49:44;;;;;;;4.33;2.70;;;2.90;99.90;;;;;;5093977;28;20483;-51
2022/11/21 07:52:11;;;;;;;3.20;2.60;;;3.00;99.90;;;;;;5094072;28;20437;-51
2022/11/21 07:54:38;;;;;;;4.53;2.90;;;3.10;99.90;;;;;;5093911;28;20445;-51
2022/11/21 07:57:05;;;;;;;7.60;6.90;;;3.10;99.90;;;;;;5093855;28;20526;-52
2022/11/21 07:59:31;;;;;;;4.80;4.30;;;3.20;99.90;;;;;;5093901;28;20440;-51
2022/11/21 08:01:58;;;;;;;3.80;3.40;;;3.20;99.90;;;;;;5093665;28;20818;-51
2022/11/21 08:04:25;;;;;;;4.47;4.03;;;3.10;99.90;;;;;;5093666;28;20480;-52
2022/11/21 08:06:53;;;;;;;5.03;4.47;;;3.00;99.90;;;;;;5094009;28;20483;-51
2022/11/21 08:09:20;;;;;;;3.57;3.27;;;2.90;99.90;;;;;;5093742;28;20576;-53
2022/11/21 08:11:47;;;;;;;4.93;3.10;;;2.90;99.90;;;;;;5093611;28;20531;-51
2022/11/21 08:14:14;;;;;;;17.80;10.50;;;2.90;99.90;;;;;;5092552;28;20974;-51
2022/11/21 08:16:41;;;;;;;20.83;13.63;;;3.00;99.90;;;;;;5093573;28;20435;-51
2022/11/21 08:19:08;;;;;;;12.77;8.65;;;3.20;99.90;;;;;;5093324;28;20432;-53
2022/11/21 08:21:35;;;;;;;7.40;6.23;;;3.20;99.90;;;;;;5093092;28;20319;-51
2022/11/21 08:24:03;;;;;;;9.33;6.87;;;3.50;99.90;;;;;;5093363;28;20528;-53
2022/11/21 08:26:30;;;;;;;10.90;6.20;;;3.80;99.90;;;;;;5093147;28;20444;-53
2022/11/21 08:28:57;;;;;;;8.17;6.07;;;3.80;99.90;;;;;;5104067;22;20486;-48
2022/11/21 08:31:24;;;;;;;11.23;8.67;;;3.90;99.90;;;;;;5073287;28;20476;-48
2022/11/21 08:33:55;;;;;;;8.33;6.57;;;3.70;99.90;;;;;;5072789;28;20443;-51
2022/11/21 08:36:21;;;;;;;10.20;7.50;;;3.70;99.90;;;;;;5073529;28;20541;-48
2022/11/21 08:38:48;;;;;;;5.80;4.30;;;3.70;99.90;;;;;;5072759;28;20464;-48
2022/11/21 08:44:01;;;;;;;3.80;3.43;;;3.10;99.90;;;;;;5072812;28;20417;-46
2022/11/21 08:46:29;;;;;;;4.97;3.70;;;3.00;99.90;;;;;;5073050;28;20961;-48
2022/11/21 08:48:55;;;;;;;9.30;7.63;;;2.70;99.90;;;;;;5072966;28;20486;-47
2022/11/21 08:51:23;;;;;;;5.43;4.67;;;2.50;99.90;;;;;;5072653;28;20448;-48
2022/11/21 08:53:49;;;;;;;5.23;4.13;;;2.40;99.90;;;;;;5072737;28;20536;-46
2022/11/21 08:56:18;;;;;;;6.60;4.60;;;2.60;99.90;;;;;;5072795;28;20824;-49
2022/11/21 08:58:44;;;;;;;4.80;4.30;;;2.90;99.90;;;;;;5072578;28;20467;-48
2022/11/21 09:01:11;;;;;;;5.37;4.87;;;3.20;99.90;;;;;;5071443;28;20541;-48
2022/11/21 09:03:38;;;;;;;8.67;5.20;;;3.20;99.90;;;;;;5072195;28;20946;-48
2022/11/21 09:06:05;;;;;;;6.50;5.00;;;3.10;99.90;;;;;;5072390;28;21001;-48
2022/11/21 09:08:32;;;;;;;4.90;4.40;;;3.20;99.90;;;;;;5072642;28;20465;-47
2022/11/21 09:11:03;;;;;;;3.20;2.20;;;3.30;99.90;;;;;;5072461;28;20927;-48
2022/11/21 09:13:31;;;;;;;2.07;1.87;;;3.30;99.90;;;;;;5072027;28;20532;-48
2022/11/21 09:18:43;;;;;;;5.70;4.43;;;3.50;99.90;;;;;;5072356;28;20448;-48
2022/11/21 09:21:14;;;;;;;4.90;4.40;;;3.60;99.90;;;;;;5072005;28;20873;-49
2022/11/21 09:23:40;;;;;;;3.87;3.50;;;3.50;99.90;;;;;;5072087;28;20452;-49
2022/11/21 09:26:07;;;;;;;6.53;5.10;;;3.60;99.90;;;;;;5072069;28;20537;-48
2022/11/21 09:28:36;;;;;;;4.63;3.90;;;3.90;99.90;;;;;;5071630;28;20503;-48
2022/11/21 09:31:04;;;;;;;4.37;3.60;;;3.90;99.90;;;;;;5071827;28;20844;-50
2022/11/21 09:33:31;;;;;;;3.00;2.70;;;3.70;99.90;;;;;;5071904;28;20440;-50
2022/11/21 09:35:58;;;;;;;5.63;4.57;;;3.30;99.90;;;;;;5071982;28;20536;-47
2022/11/21 09:38:25;;;;;;;5.13;4.00;;;3.50;99.90;;;;;;5071748;28;20489;-49
2022/11/21 09:40:58;;;;;;;7.20;3.70;;;3.60;99.90;;;;;;5071671;28;20438;-48
2022/11/21 09:43:40;;;;;;;5.33;3.90;;;3.60;99.90;;;;;;5071606;28;20436;-51
2022/11/21 09:46:11;;;;;;;3.63;3.33;;;3.30;99.90;;;;;;5071811;28;21040;-48
2022/11/21 09:48:47;;;;;;;3.20;2.17;;;3.60;99.90;;;;;;5071750;28;20464;-49
2022/11/21 09:51:16;;;;;;;3.00;2.70;;;3.60;99.90;;;;;;5071915;28;20452;-49
2022/11/21 09:53:55;;;;;;;3.43;3.00;;;3.50;99.90;;;;;;5071247;28;21041;-48
2022/11/21 09:56:23;;;;;;;3.97;2.53;;;3.40;99.90;;;;;;5071918;28;20640;-48
2022/11/21 09:59:06;;;;;;;3.87;3.50;;;3.70;99.90;;;;;;5071592;28;20470;-48
2022/11/21 10:01:33;;;;;;;3.40;3.13;;;3.70;99.90;;;;;;5071644;28;21005;-48
2022/11/21 10:04:02;;;;;;;4.77;2.77;;;3.70;99.90;;;;;;5071151;28;20520;-48
2022/11/21 10:06:31;;;;;;;2.90;2.27;;;3.70;99.90;;;;;;5071743;28;20465;-48
2022/11/21 10:09:07;;;;;;;2.70;2.50;;;3.50;99.90;;;;;;5071459;28;20572;-48
2022/11/21 10:14:38;;;;;;;1.80;1.53;;;4.20;99.90;;;;;;5070448;28;20444;-48
2022/11/21 10:17:17;;;;;;;2.00;1.80;;;4.20;99.90;;;;;;5071634;28;21041;-48
2022/11/21 10:19:58;;;;;;;1.77;1.43;;;4.20;99.90;;;;;;5071222;28;20637;-48
2022/11/21 10:22:50;;;;;;;3.23;1.63;;;4.20;99.90;;;;;;5071108;28;20435;-48
2022/11/21 10:25:23;;;;;;;2.33;1.83;;;4.40;99.90;;;;;;5071118;28;20784;-48
2022/11/21 10:27:54;;;;;;;4.17;2.87;;;4.50;99.90;;;;;;5071211;28;20978;-50
2022/11/21 10:30:23;;;;;;;3.40;3.10;;;4.50;99.90;;;;;;5071357;28;20573;-48
2022/11/21 10:32:53;;;;;;;4.20;2.93;;;4.50;99.90;;;;;;5071311;28;20520;-48
2022/11/21 10:35:22;;;;;;;2.67;2.47;;;4.50;99.90;;;;;;5071423;28;20582;-48
2022/11/21 10:37:52;;;;;;;3.43;3.13;;;4.40;99.90;;;;;;5071050;28;20585;-48
2022/11/21 10:40:35;;;;;;;4.20;3.80;;;4.40;99.90;;;;;;5071229;28;20437;-48
2022/11/21 10:45:50;;;;;;;3.60;2.77;;;4.40;99.90;;;;;;5070778;28;20786;-48
2022/11/21 10:48:16;;;;;;;3.50;3.13;;;4.60;99.90;;;;;;5071280;28;20547;-48
2022/11/21 10:50:59;;;;;;;5.10;2.27;;;4.30;99.90;;;;;;5071147;28;20488;-49
2022/11/21 10:56:14;;;;;;;2.90;2.60;;;4.30;99.90;;;;;;5071125;28;20791;-48
2022/11/21 10:58:43;;;;;;;2.43;2.03;;;4.60;99.90;;;;;;5070938;28;20548;-49
2022/11/21 11:01:23;;;;;;;3.03;2.43;;;4.80;99.90;;;;;;5070895;28;20957;-48
2022/11/21 11:04:05;;;;;;;4.13;2.37;;;4.90;99.90;;;;;;5070886;28;20449;-48
2022/11/21 11:06:33;;;;;;;3.70;3.10;;;4.80;99.90;;;;;;5071099;28;20532;-50
2022/11/21 11:09:00;;;;;;;3.83;3.53;;;4.90;99.90;;;;;;5070971;28;20464;-48
2022/11/21 11:11:27;;;;;;;5.83;3.13;;;4.80;99.90;;;;;;5070329;28;20553;-49
2022/11/21 11:13:57;;;;;;;4.77;3.00;;;4.90;99.90;;;;;;5070371;28;20451;-48
2022/11/21 11:16:27;;;;;;;5.93;3.77;;;4.80;99.90;;;;;;5069723;28;20443;-48
2022/11/21 11:18:59;;;;;;;4.13;3.00;;;4.90;99.90;;;;;;5070540;28;20915;-49
2022/11/21 11:21:28;;;;;;;8.80;6.20;;;5.00;99.90;;;;;;5070337;28;20443;-48
2022/11/21 11:24:07;;;;;;;6.40;3.73;;;5.20;99.90;;;;;;5071718;28;20531;-48
2022/11/21 11:26:35;;;;;;;4.20;2.97;;;5.40;99.90;;;;;;5074215;28;20534;-48
2022/11/21 11:29:10;;;;;;;2.93;2.20;;;5.10;99.90;;;;;;5073894;28;20577;-49
2022/11/21 11:31:43;;;;;;;2.73;2.53;;;5.00;99.90;;;;;;5073786;28;20442;-48
2022/11/21 11:34:14;;;;;;;3.37;2.87;;;5.00;99.90;;;;;;5072062;28;20533;-51
2022/11/21 11:36:54;;;;;;;2.77;2.20;;;4.90;99.90;;;;;;5072803;28;20442;-48
2022/11/21 11:39:39;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;5066889;28;20464;-48
2022/11/21 11:48:22;;;;;;;6.03;2.73;;;6.00;99.90;;;;;;5072697;28;20489;-48
2022/11/21 11:50:52;;;;;;;3.40;3.10;;;5.70;99.90;;;;;;5073305;28;20497;-45
2022/11/21 11:53:22;;;;;;;3.83;3.17;;;5.60;99.90;;;;;;5072879;28;20524;-50
2022/11/21 11:55:53;;;;;;;3.63;2.03;;;5.60;99.90;;;;;;5073812;28;20479;-48
2022/11/21 11:58:26;;;;;;;3.20;2.70;;;5.80;99.90;;;;;;5073796;28;20548;-48
2022/11/21 12:01:01;;;;;;;2.83;2.10;;;5.80;99.90;;;;;;5072539;28;20528;-50
2022/11/21 12:03:38;;;;;;;3.17;1.97;;;5.70;99.90;;;;;;5072057;28;21160;-50
2022/11/21 12:06:11;;;;;;;2.83;2.20;;;5.90;99.90;;;;;;5072259;28;20481;-48
2022/11/21 12:08:48;;;;;;;2.77;2.40;;;6.60;99.90;;;;;;5072007;28;20549;-51
2022/11/21 12:17:21;;;;;;;4.70;3.10;;;5.50;99.90;;;;;;5073487;28;20468;-49
2022/11/21 12:19:52;;;;;;;2.30;2.10;;;5.60;99.90;;;;;;5073295;28;20545;-48
2022/11/21 12:22:19;;;;;;;2.50;2.30;;;5.40;99.90;;;;;;5073465;28;20521;-51
2022/11/21 12:24:46;;;;;;;5.73;2.67;;;5.40;99.90;;;;;;5073019;28;20927;-50
2022/11/21 12:27:23;;;;;;;2.37;2.13;;;5.50;99.90;;;;;;5073534;28;20453;-48
2022/11/21 12:30:16;;;;;;;3.80;2.60;;;5.50;99.90;;;;;;5073137;28;20493;-49
2022/11/21 12:33:00;;;;;;;3.20;2.90;;;5.70;99.90;;;;;;5073463;28;20448;-50
2022/11/21 12:35:45;;;;;;;2.50;2.30;;;5.70;99.90;;;;;;5073199;28;20541;-49
2022/11/21 12:38:28;;;;;;;2.90;1.80;;;5.80;99.90;;;;;;5073080;28;20463;-50
2022/11/21 12:44:00;;;;;;;2.67;2.30;;;5.80;99.90;;;;;;5072365;28;20423;-48
2022/11/21 12:46:34;;;;;;;3.40;2.83;;;5.70;99.90;;;;;;5073111;28;20527;-48
2022/11/21 12:55:14;;;;;;;2.23;2.03;;;6.00;99.90;;;;;;5072719;28;20508;-48
2022/11/21 12:57:50;;;;;;;4.50;3.30;;;6.10;99.90;;;;;;5072621;28;20453;-48
2022/11/21 13:00:24;;;;;;;2.30;2.10;;;6.20;99.90;;;;;;5073107;28;20471;-51
2022/11/21 13:03:16;;;;;;;4.30;2.50;;;6.20;99.90;;;;;;5072559;28;20527;-49
2022/11/21 13:05:48;;;;;;;2.40;2.10;;;6.30;99.90;;;;;;5072654;28;20849;-48
2022/11/21 13:08:22;;;;;;;3.07;2.37;;;6.30;99.90;;;;;;5072357;28;20521;-49
2022/11/21 13:11:57;;;;;;;2.90;2.53;;;6.20;99.90;;;;;;5072711;28;20483;-49
2022/11/21 13:13:46;;;;;;;7.83;2.77;;;6.30;99.90;;;;;;5071878;28;20819;-48
2022/11/21 13:16:35;;;;;;;308.70;71.90;;;6.30;99.90;;;;;;5072230;28;20440;-48
2022/11/21 13:19:14;;;;;;;17.97;7.90;;;6.60;99.90;;;;;;5072066;28;20464;-48
2022/11/21 13:21:43;;;;;;;5.17;2.53;;;7.70;99.90;;;;;;5071755;28;20529;-49
2022/11/21 13:24:11;;;;;;;11.17;3.77;;;6.90;99.90;;;;;;5071456;28;20534;-46
2022/11/21 13:27:02;;;;;;;3.97;2.30;;;9.70;99.90;;;;;;5071895;28;20523;-48
2022/11/21 13:29:29;;;;;;;3.97;2.50;;;7.90;99.90;;;;;;5056670;28;20566;-48
2022/11/21 13:31:56;;;;;;;3.50;3.20;;;7.00;99.90;;;;;;5071850;28;20439;-48
2022/11/21 13:34:40;;;;;;;4.00;3.13;;;6.50;99.90;;;;;;5071193;28;21012;-49
2022/11/21 13:37:07;;;;;;;4.13;3.60;;;6.20;99.90;;;;;;5071759;28;20520;-48
2022/11/21 13:39:39;;;;;;;5.20;4.00;;;8.00;99.90;;;;;;5071404;28;20551;-48
2022/11/21 13:44:58;;;;;;;2.80;2.37;;;6.30;99.90;;;;;;5071542;28;20465;-48
2022/11/21 13:48:03;;;;;;;2.63;2.20;;;6.10;99.90;;;;;;5070791;28;20448;-50
2022/11/21 13:50:57;;;;;;;458.53;121.90;;;6.10;99.90;;;;;;5062969;28;20571;-49