Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:26;;;;;;;9.68;5.20;;;;;;;;;;5123334;27;20042;-84
2023/10/17 00:04:52;;;;;;;8.82;5.25;;;;;;;;;;5099062;27;20043;-86
2023/10/17 00:07:20;;;;;;;9.70;5.88;;;;;;;;;;5133265;27;20039;-85
2023/10/17 00:09:48;;;;;;;8.10;5.50;;;;;;;;;;5114846;27;20103;-83
2023/10/17 00:17:33;;;;;;;5.65;4.75;;;;;;;;;;5089006;27;20047;-83
2023/10/17 00:19:59;;;;;;;5.97;5.30;;;;;;;;;;5118140;27;20123;-82
2023/10/17 00:22:29;;;;;;;7.70;4.53;;;;;;;;;;5104861;27;20047;-83
2023/10/17 00:25:01;;;;;;;6.32;4.97;;;;;;;;;;5097759;27;20124;-86
2023/10/17 00:27:27;;;;;;;6.72;4.78;;;;;;;;;;5149462;27;20395;-84
2023/10/17 00:29:53;;;;;;;9.32;5.05;;;;;;;;;;5154054;27;20042;-79
2023/10/17 00:32:19;;;;;;;9.25;5.20;;;;;;;;;;5122993;28;20082;-82
2023/10/17 00:34:46;;;;;;;10.85;5.95;;;;;;;;;;5114617;28;20039;-83
2023/10/17 00:37:16;;;;;;;5.75;5.13;;;;;;;;;;5097726;28;20053;-85
2023/10/17 00:39:42;;;;;;;7.93;5.82;;;;;;;;;;5107188;27;20056;-83
2023/10/17 00:42:09;;;;;;;9.23;5.57;;;;;;;;;;5104767;28;20492;-86
2023/10/17 00:44:36;;;;;;;6.40;5.18;;;;;;;;;;5094101;28;20040;-84
2023/10/17 00:47:03;;;;;;;7.32;5.53;;;;;;;;;;5093942;28;20504;-85
2023/10/17 00:49:30;;;;;;;9.50;5.95;;;;;;;;;;5077463;28;20510;-83
2023/10/17 00:51:59;;;;;;;12.73;5.72;;;;;;;;;;5100958;28;20051;-83
2023/10/17 00:54:25;;;;;;;8.80;6.32;;;;;;;;;;5125635;27;20035;-83
2023/10/17 00:56:55;;;;;;;15.20;6.05;;;;;;;;;;5138788;27;20043;-84
2023/10/17 00:59:25;;;;;;;7.65;5.85;;;;;;;;;;5139332;27;20050;-83
2023/10/17 01:01:51;;;;;;;6.40;5.32;;;;;;;;;;5115353;27;20387;-83
2023/10/17 01:04:19;;;;;;;8.40;5.47;;;;;;;;;;5100717;27;20395;-83
2023/10/17 01:06:46;;;;;;;6.45;5.70;;;8.40;32.60;;;;;;5118188;27;20047;-84
2023/10/17 01:10:01;;;;;;;10.50;5.85;;;;;;;;;;5101388;27;20042;-84
2023/10/17 01:11:58;;;;;;;10.65;5.75;;;;;;;;;;5097153;27;20045;-84
2023/10/17 01:14:24;;;;;;;8.63;6.03;;;;;;;;;;5101293;27;20047;-84
2023/10/17 01:16:51;;;;;;;11.07;5.95;;;;;;;;;;5118054;27;20045;-85
2023/10/17 01:19:21;;;;;;;11.52;6.22;;;;;;;;;;5119156;27;20402;-84
2023/10/17 01:21:48;;;;;;;8.88;5.78;;;;;;;;;;5116563;27;20043;-83
2023/10/17 01:24:14;;;;;;;8.27;6.53;;;;;;;;;;5118010;27;20046;-84
2023/10/17 01:26:45;;;;;;;17.58;7.10;;;;;;;;;;5133214;27;20400;-83
2023/10/17 01:29:11;;;;;;;9.55;6.78;;;;;;;;;;5138422;27;20043;-85
2023/10/17 01:31:43;;;;;;;13.15;7.00;;;;;;;;;;5135841;27;20102;-84
2023/10/17 01:34:11;;;;;;;10.55;7.25;;;;;;;;;;5100673;27;20055;-83
2023/10/17 01:36:37;;;;;;;11.93;6.78;;;;;;;;;;5118086;27;20047;-81
2023/10/17 01:39:08;;;;;;;9.95;6.72;;;;;;;;;;5117566;27;20051;-85
2023/10/17 01:41:34;;;;;;;9.73;6.43;;;;;;;;;;5099841;27;20050;-82
2023/10/17 01:44:04;;;;;;;10.07;6.60;;;;;;;;;;5118514;27;20576;-84
2023/10/17 01:46:30;;;;;;;7.97;5.47;;;8.20;33.50;;;;;;5117557;27;20047;-82
2023/10/17 01:49:00;;;;;;;7.75;6.30;;;;;;;;;;5100466;27;20423;-85
2023/10/17 01:51:27;;;;;;;11.80;5.72;;;;;;;;;;5099758;27;20039;-82
2023/10/17 01:53:53;;;;;;;10.55;5.95;;;;;;;;;;5117972;27;20042;-83
2023/10/17 01:56:26;;;;;;;10.48;4.97;;;8.20;32.00;;;;;;5137722;27;20483;-85
2023/10/17 01:58:55;;;;;;;7.80;5.38;;;;;;;;;;5120758;27;20046;-86
2023/10/17 02:01:25;;;;;;;12.40;4.85;;;8.30;33.30;;;;;;5133722;27;20043;-87
2023/10/17 02:04:01;;;;;;;10.13;6.47;;;;;;;;;;5117162;27;20083;-87
2023/10/17 02:06:28;;;;;;;8.30;4.70;;;;;;;;;;5117175;27;20407;-88
2023/10/17 02:08:55;;;;;;;9.57;5.18;;;;;;;;;;5117423;27;20083;-87
2023/10/17 02:11:24;;;;;;;7.68;4.57;;;;;;;;;;5099245;27;20035;-86
2023/10/17 02:13:56;;;;;;;8.35;5.10;;;;;;;;;;5100917;27;20097;-86
2023/10/17 02:16:28;;;;;;;6.72;4.63;;;;;;;;;;5116897;27;20441;-85
2023/10/17 02:18:54;;;;;;;7.78;5.25;;;;;;;;;;5117018;27;20086;-85
2023/10/17 02:21:21;;;;;;;11.02;4.93;;;;;;;;;;5115678;27;20077;-85
2023/10/17 02:23:50;;;;;;;8.48;4.78;;;;;;;;;;5113316;28;20040;-86
2023/10/17 02:26:21;;;;;;;7.28;5.07;;;;;;;;;;5104679;27;20517;-85
2023/10/17 02:28:59;;;;;;;8.80;4.97;;;;;;;;;;5116310;27;20122;-83
2023/10/17 02:31:32;;;;;;;6.65;4.35;;;7.80;30.60;;;;;;5115493;27;20054;-82
2023/10/17 02:33:59;;;;;;;7.68;5.47;;;7.90;27.10;;;;;;5099539;27;20039;-83
2023/10/17 02:36:26;;;;;;;7.43;4.35;;;7.80;26.70;;;;;;5135019;27;20039;-84
2023/10/17 02:38:52;;;;;;;8.20;5.60;;;7.60;26.10;;;;;;5116703;27;20050;-84
2023/10/17 02:41:18;;;;;;;7.75;4.88;;;;;;;;;;5099374;27;20046;-85
2023/10/17 02:43:45;;;;;;;5.00;4.05;;;7.50;29.80;;;;;;5099422;27;20039;-84
2023/10/17 02:46:13;;;;;;;6.03;3.75;;;;;;;;;;5099196;27;20047;-82
2023/10/17 02:48:39;;;;;;;8.27;4.00;;;;;;;;;;5099738;27;20047;-85
2023/10/17 02:51:11;;;;;;;7.15;4.15;;;;;;;;;;5099169;27;20047;-84
2023/10/17 02:53:43;;;;;;;6.60;4.20;;;;;;;;;;5115217;27;20043;-80
2023/10/17 02:56:46;;;;;;;6.57;3.97;;;;;;;;;;5089732;27;20127;-80
2023/10/17 02:59:07;;;;;;;5.85;4.22;;;;;;;;;;5132792;27;20074;-79
2023/10/17 03:01:36;;;;;;;5.60;4.20;;;;;;;;;;5121451;27;20073;-83
2023/10/17 03:04:24;;;;;;;8.15;4.55;;;;;;;;;;5115954;27;20050;-79
2023/10/17 03:06:59;;;;;;;5.05;3.90;;;6.70;24.50;;;;;;5115720;27;20054;-82
2023/10/17 03:17:05;;;;;;;4.90;4.38;;;;;;;;;;5130324;27;20043;-84
2023/10/17 03:19:32;;;;;;;7.80;4.53;;;;;;;;;;5136546;27;20575;-83
2023/10/17 03:22:16;;;;;;;8.48;4.95;;;6.70;28.70;;;;;;5111942;27;20225;-79
2023/10/17 03:24:47;;;;;;;7.03;4.55;;;;;;;;;;5116170;27;20390;-83
2023/10/17 03:30:14;;;;;;;6.38;4.65;;;;;;;;;;5088489;27;20058;-82
2023/10/17 03:35:25;;;;;;;5.15;4.32;;;;;;;;;;5101010;27;20055;-84
2023/10/17 03:37:51;;;;;;;8.85;4.85;;;;;;;;;;5118964;27;20045;-82
2023/10/17 03:43:15;;;;;;;10.63;5.38;;;;;;;;;;5117046;27;20108;-80
2023/10/17 03:45:52;;;;;;;8.63;4.63;;;;;;;;;;5115315;27;20067;-80
2023/10/17 03:48:20;;;;;;;6.28;5.03;;;;;;;;;;5098855;27;20050;-81
2023/10/17 03:53:15;;;;;;;5.18;3.90;;;;;;;;;;5114622;27;20057;-80
2023/10/17 03:55:48;;;;;;;4.53;3.53;;;6.30;23.70;;;;;;5115485;27;20184;-82
2023/10/17 04:00:54;;;;;;;5.53;4.60;;;;;;;;;;5099579;27;20559;-80
2023/10/17 04:03:25;;;;;;;7.15;4.47;;;;;;;;;;5114005;27;20043;-78
2023/10/17 04:06:01;;;;;;;5.97;4.10;;;;;;;;;;5115054;27;20043;-85
2023/10/17 04:08:31;;;;;;;6.90;4.70;;;;;;;;;;5127565;27;20106;-84
2023/10/17 04:13:42;;;;;;;4.97;4.47;;;;;;;;;;5094510;28;20458;-81
2023/10/17 04:16:10;;;;;;;8.55;5.30;;;;;;;;;;5077612;28;20043;-80
2023/10/17 04:18:37;;;;;;;6.95;4.50;;;;;;;;;;5094745;28;20115;-83
2023/10/17 04:21:26;;;;;;;10.10;4.65;;;;;;;;;;5072926;27;20529;-86
2023/10/17 04:23:59;;;;;;;6.30;4.90;;;6.30;29.70;;;;;;5114953;27;20096;-86
2023/10/17 04:26:29;;;;;;;7.63;4.18;;;;;;;;;;5114477;27;20503;-86
2023/10/17 04:28:56;;;;;;;14.95;8.57;;;;;;;;;;5114974;28;20043;-86
2023/10/17 04:31:25;;;;;;;13.02;8.25;;;;;;;;;;5133281;28;20122;-88
2023/10/17 04:34:07;;;;;;;12.90;7.63;;;;;;;;;;5098191;28;20518;-87
2023/10/17 04:36:39;;;;;;;10.38;6.03;;;;;;;;;;5114862;28;20043;-81
2023/10/17 04:44:23;;;;;;;8.65;6.30;;;;;;;;;;5114597;28;20107;-85
2023/10/17 04:49:30;;;;;;;24.67;11.80;;;;;;;;;;5133076;28;20131;-87
2023/10/17 04:52:10;;;;;;;22.58;9.50;;;;;;;;;;5132220;28;20122;-84
2023/10/17 04:57:07;;;;;;;16.25;6.00;;;5.90;27.90;;;;;;5153362;27;20090;-87
2023/10/17 05:07:52;;;;;;;26.23;11.98;;;5.90;30.00;;;;;;5113721;28;20407;-87
2023/10/17 06:18:58;;;;;;;6.68;3.40;;;;;;;;;;5103912;27;20054;-85
2023/10/17 06:21:39;;;;;;;4.55;3.28;;;;;;;;;;5117175;27;20043;-85
2023/10/17 06:26:59;;;;;;;6.38;3.78;;;;;;;;;;5116306;27;20088;-85
2023/10/17 06:34:35;;;;;;;4.40;3.13;;;;;;;;;;5135064;27;20050;-85
2023/10/17 06:37:01;;;;;;;8.18;3.08;;;;;;;;;;5116371;27;20035;-84
2023/10/17 06:42:38;;;;;;;10.57;3.42;;;;;;;;;;5098975;27;20047;-82
2023/10/17 06:45:08;;;;;;;4.75;3.08;;;;;;;;;;5101830;27;20043;-83
2023/10/17 06:53:27;;;;;;;5.80;3.20;;;;;;;;;;5078497;27;20078;-83
2023/10/17 06:55:58;;;;;;;5.03;3.40;;;;;;;;;;5116355;27;20047;-80
2023/10/17 06:58:27;;;;;;;5.43;3.22;;;;;;;;;;5116954;27;20545;-83
2023/10/17 07:00:56;;;;;;;12.30;3.70;;;;;;;;;;5116187;27;20491;-82
2023/10/17 07:03:25;;;;;;;4.63;3.30;;;;;;;;;;5099020;27;20046;-84
2023/10/17 07:06:03;;;;;;;5.72;2.80;;;;;;;;;;5134520;27;20130;-84
2023/10/17 07:08:36;;;;;;;3.28;2.95;;;;;;;;;;5115957;27;20539;-84
2023/10/17 07:16:34;;;;;;;4.63;2.85;;;;;;;;;;5115744;27;20047;-84
2023/10/17 07:22:06;;;;;;;6.80;3.47;;;;;;;;;;5115533;27;20072;-85
2023/10/17 07:24:36;;;;;;;4.68;3.05;;;;;;;;;;5115889;27;20047;-84
2023/10/17 07:27:33;;;;;;;4.35;2.97;;;6.60;38.40;;;;;;5098667;27;20104;-80
2023/10/17 07:30:01;;;;;;;3.28;2.55;;;;;;;;;;5114828;27;20058;-83
2023/10/17 07:32:32;;;;;;;4.32;2.88;;;;;;;;;;5095190;28;20075;-86
2023/10/17 07:35:01;;;;;;;5.32;3.40;;;;;;;;;;5095065;28;20607;-78
2023/10/17 07:37:27;;;;;;;8.60;3.40;;;;;;;;;;5095256;28;20092;-80
2023/10/17 07:42:40;;;;;;;16.75;3.53;;;;;;;;;;5097462;28;20075;-79
2023/10/17 07:45:14;;;;;;;5.82;2.65;;;;;;;;;;5095636;28;20393;-79
2023/10/17 07:47:41;;;;;;;5.80;2.92;;;;;;;;;;5111982;28;20048;-78
2023/10/17 07:50:12;;;;;;;5.05;2.60;;;7.10;40.20;;;;;;5112080;28;20079;-81
2023/10/17 07:52:38;;;;;;;6.47;2.80;;;;;;;;;;5112210;28;20035;-80
2023/10/17 07:55:38;;;;;;;4.53;2.83;;;;;;;;;;5095075;28;20066;-81
2023/10/17 07:58:06;;;;;;;8.93;2.92;;;;;;;;;;5109339;28;20457;-81
2023/10/17 08:00:36;;;;;;;3.30;2.92;;;;;;;;;;5112461;28;20043;-77
2023/10/17 08:03:18;;;;;;;3.78;3.20;;;;;;;;;;5113187;28;20043;-82
2023/10/17 08:06:05;;;;;;;3.60;3.13;;;7.20;36.60;;;;;;5111431;28;20122;-78
2023/10/17 08:08:35;;;;;;;4.72;2.90;;;7.50;37.30;;;;;;5111623;28;20407;-78
2023/10/17 08:11:05;;;;;;;6.47;2.95;;;7.50;36.70;;;;;;5112583;28;20723;-77
2023/10/17 08:13:32;;;;;;;10.45;2.80;;;;;;;;;;5112949;28;20047;-80
2023/10/17 08:16:11;;;;;;;5.82;3.05;;;7.80;41.20;;;;;;5094817;28;20122;-78
2023/10/17 08:18:41;;;;;;;4.82;3.58;;;;;;;;;;5094801;28;20506;-83
2023/10/17 08:21:33;;;;;;;5.13;4.03;;;;;;;;;;5111534;28;20089;-79
2023/10/17 08:23:54;;;;;;;8.75;3.80;;;;;;;;;;5111320;28;20089;-83
2023/10/17 08:26:22;;;;;;;11.52;4.15;;;;;;;;;;5094483;28;20083;-79
2023/10/17 08:28:51;;;;;;;7.43;3.78;;;;;;;;;;5094182;28;20043;-85
2023/10/17 08:36:42;;;;;;;4.53;3.20;;;;;;;;;;5111347;28;20063;-78
2023/10/17 08:42:05;;;;;;;5.30;3.60;;;8.30;42.30;;;;;;5111080;28;20484;-82
2023/10/17 08:44:32;;;;;;;8.30;3.28;;;;;;;;;;5112219;28;20139;-79
2023/10/17 08:46:58;;;;;;;9.18;3.53;;;;;;;;;;5111046;28;20048;-87
2023/10/17 08:49:27;;;;;;;6.35;2.97;;;;;;;;;;5094225;28;20392;-85
2023/10/17 08:51:56;;;;;;;4.97;3.00;;;8.50;40.30;;;;;;5110941;28;20100;-86
2023/10/17 08:54:29;;;;;;;6.72;2.67;;;;;;;;;;5112575;28;20065;-83
2023/10/17 08:56:59;;;;;;;4.20;2.50;;;;;;;;;;5110800;28;20534;-78
2023/10/17 09:02:29;;;;;;;8.30;2.65;;;;;;;;;;5110782;28;20052;-78
2023/10/17 09:05:26;;;;;;;3.33;1.95;;;9.00;45.00;;;;;;5093877;28;20047;-82
2023/10/17 09:07:58;;;;;;;7.40;1.85;;;;;;;;;;5110670;28;20047;-79
2023/10/17 09:15:56;;;;;;;3.28;2.47;;;;;;;;;;5114902;28;20391;-81
2023/10/17 09:18:27;;;;;;;2.42;2.03;;;;;;;;;;5114662;28;20079;-79
2023/10/17 09:20:54;;;;;;;2.58;1.88;;;;;;;;;;5097727;28;20565;-84
2023/10/17 09:23:28;;;;;;;3.58;2.38;;;9.50;35.00;;;;;;5097656;28;20100;-80
2023/10/17 09:25:58;;;;;;;4.75;1.73;;;;;;;;;;5097326;28;20039;-83
2023/10/17 09:28:25;;;;;;;4.05;2.00;;;;;;;;;;5097180;28;20044;-87
2023/10/17 09:30:58;;;;;;;2.50;1.52;;;;;;;;;;5114377;28;20039;-83
2023/10/17 09:33:31;;;;;;;3.20;1.27;;;9.80;22.50;;;;;;5114203;28;20054;-84
2023/10/17 09:35:59;;;;;;;2.15;1.60;;;;;;;;;;5114315;28;20059;-82
2023/10/17 09:38:26;;;;;;;2.00;1.77;;;;;;;;;;5114533;28;20515;-83
2023/10/17 09:40:53;;;;;;;6.47;1.83;;;;;;;;;;5114350;28;20047;-84
2023/10/17 09:43:19;;;;;;;1.58;1.48;;;;;;;;;;5114253;28;20051;-82
2023/10/17 09:45:48;;;;;;;2.33;1.90;;;;;;;;;;5114055;28;20059;-81
2023/10/17 09:48:20;;;;;;;3.25;1.60;;;10.00;22.70;;;;;;5097095;28;20097;-84
2023/10/17 09:50:46;;;;;;;1.80;1.67;;;;;;;;;;5097493;28;20396;-85
2023/10/17 09:53:19;;;;;;;2.85;1.40;;;10.00;20.60;;;;;;5097200;28;20040;-85
2023/10/17 09:55:50;;;;;;;12.25;1.83;;;10.10;17.90;;;;;;5114185;28;20126;-87
2023/10/17 09:58:28;;;;;;;4.47;2.35;;;;;;;;;;5096770;28;20578;-87
2023/10/17 10:01:13;;;;;;;1.70;1.60;;;10.50;13.30;;;;;;5115094;28;20040;-86
2023/10/17 10:03:40;;;;;;;7.22;1.92;;;10.30;14.50;;;;;;5114148;28;20055;-83
2023/10/17 10:06:30;;;;;;;4.13;1.90;;;;;;;;;;5096793;28;20050;-87
2023/10/17 10:09:14;;;;;;;10.90;2.10;;;;;;;;;;5096747;28;20047;-83
2023/10/17 10:11:49;;;;;;;;;;;10.60;14.20;;;;;;5113849;28;20110;-84
2023/10/17 10:14:30;;;;;;;1.58;1.38;;;;;;;;;;5096972;28;19919;-81
2023/10/17 10:17:03;;;;;;;3.50;1.63;;;10.70;9.60;;;;;;5097053;28;20048;-84
2023/10/17 10:19:41;;;;;;;6.15;2.13;;;;;;;;;;5114959;28;20039;-85
2023/10/17 10:22:12;;;;;;;4.35;2.10;;;;;;;;;;5114748;28;20043;-85
2023/10/17 10:24:39;;;;;;;1.95;1.70;;;;;;;;;;5096017;28;20039;-85
2023/10/17 10:27:24;;;;;;;2.40;1.73;;;;;;;;;;5096151;28;20487;-82
2023/10/17 10:29:53;;;;;;;2.17;1.58;;;;;;;;;;5114462;28;20087;-84
2023/10/17 10:32:25;;;;;;;2.55;1.73;;;;;;;;;;5118334;27;20055;-83
2023/10/17 10:34:52;;;;;;;3.05;1.80;;;10.70;1.00;;;;;;5116556;27;20043;-84
2023/10/17 10:37:22;;;;;;;6.18;2.00;;;;;;;;;;5116901;27;20199;-85
2023/10/17 10:40:11;;;;;;;1.65;1.48;;;;;;;;;;5099482;27;20047;-84
2023/10/17 10:42:48;;;;;;;6.78;1.48;;;;;;;;;;5117167;27;20050;-82
2023/10/17 10:45:36;;;;;;;2.70;1.50;;;11.20;1.00;;;;;;5134609;27;20043;-79
2023/10/17 10:48:18;;;;;;;1.42;1.30;;;11.00;1.00;;;;;;5116256;27;20384;-82
2023/10/17 10:50:45;;;;;;;3.17;1.92;;;;;;;;;;5134686;27;20112;-84
2023/10/17 10:53:39;;;;;;;1.98;1.65;;;;;;;;;;5116403;27;20074;-82
2023/10/17 10:56:09;;;;;;;2.17;1.65;;;;;;;;;;5113294;27;20055;-82
2023/10/17 10:58:43;;;;;;;1.73;1.35;;;11.40;1.00;;;;;;5098870;27;20495;-85
2023/10/17 11:01:09;;;;;;;4.07;1.48;;;;;;;;;;5116388;27;20126;-85
2023/10/17 11:03:44;;;;;;;8.82;1.75;;;11.60;1.00;;;;;;5116107;27;20043;-84
2023/10/17 11:06:10;;;;;;;2.92;1.80;;;;;;;;;;5116041;27;20044;-84
2023/10/17 11:08:43;;;;;;;5.38;1.60;;;11.40;1.00;;;;;;5116030;27;20084;-83
2023/10/17 11:11:10;;;;;;;3.07;1.37;;;;;;;;;;5134442;27;20403;-85
2023/10/17 11:13:49;;;;;;;3.47;1.50;;;11.50;1.00;;;;;;5116049;27;20359;-85
2023/10/17 11:16:20;;;;;;;2.97;1.48;;;;;;;;;;5115722;27;20047;-84
2023/10/17 11:18:47;;;;;;;2.10;1.20;;;;;;;;;;5098979;27;20035;-83
2023/10/17 11:21:14;;;;;;;2.13;1.63;;;11.80;1.00;;;;;;5098610;27;20047;-83
2023/10/17 11:23:53;;;;;;;6.43;1.75;;;11.60;1.00;;;;;;5081896;27;20046;-83
2023/10/17 11:26:22;;;;;;;6.35;2.05;;;11.60;1.00;;;;;;5134218;27;20078;-83
2023/10/17 11:28:52;;;;;;;2.88;1.45;;;;;;;;;;5098402;27;20043;-78
2023/10/17 11:31:24;;;;;;;3.92;1.75;;;;;;;;;;5098400;27;20043;-85
2023/10/17 11:33:59;;;;;;;5.20;1.40;;;;;;;;;;5114936;27;20051;-83
2023/10/17 11:36:37;;;;;;;2.15;1.35;;;;;;;;;;5097753;27;20058;-87
2023/10/17 11:39:08;;;;;;;3.17;1.50;;;;;;;;;;5115206;27;20039;-87
2023/10/17 11:41:54;;;;;;;2.83;1.63;;;11.90;1.00;;;;;;5133931;27;20051;-85
2023/10/17 11:44:23;;;;;;;3.00;1.20;;;;;;;;;;5100019;27;20043;-82
2023/10/17 11:46:58;;;;;;;5.55;1.65;;;;;;;;;;5133427;27;20130;-84
2023/10/17 11:49:27;;;;;;;3.42;1.30;;;12.00;1.00;;;;;;5115259;27;20039;-81
2023/10/17 11:52:15;;;;;;;7.10;1.70;;;11.90;1.00;;;;;;5115069;27;20045;-85
2023/10/17 11:54:57;;;;;;;3.35;1.38;;;;;;;;;;5133824;27;20061;-82
2023/10/17 11:57:25;;;;;;;3.33;1.80;;;;;;;;;;5133164;27;20057;-81
2023/10/17 12:02:46;;;;;;;1.92;1.60;;;;;;;;;;5111451;27;20086;-79
2023/10/17 12:05:27;;;;;;;3.17;1.50;;;;;;;;;;5097888;27;20039;-84
2023/10/17 12:07:53;;;;;;;1.50;1.35;;;;;;;;;;5097827;27;20043;-85
2023/10/17 12:10:20;;;;;;;2.42;1.50;;;;;;;;;;5133307;27;20046;-84
2023/10/17 12:12:46;;;;;;;3.42;1.60;;;;;;;;;;5114910;27;20513;-83
2023/10/17 12:15:13;;;;;;;1.92;1.33;;;;;;;;;;5098063;27;20391;-81
2023/10/17 12:17:44;;;;;;;3.67;1.40;;;;;;;;;;5098070;27;20047;-84
2023/10/17 12:20:13;;;;;;;3.03;1.60;;;;;;;;;;5114770;27;20121;-86
2023/10/17 12:22:39;;;;;;;3.72;1.52;;;;;;;;;;5097890;27;20047;-85
2023/10/17 12:25:06;;;;;;;4.30;1.55;;;;;;;;;;5097523;28;20079;-85
2023/10/17 12:27:32;;;;;;;4.72;1.60;;;;;;;;;;5114611;27;20150;-86
2023/10/17 12:29:58;;;;;;;3.63;1.45;;;;;;;;;;5114669;28;20039;-87
2023/10/17 12:32:24;;;;;;;2.30;1.60;;;;;;;;;;5114984;28;20059;-83
2023/10/17 12:34:54;;;;;;;3.22;1.80;;;;;;;;;;5098029;28;20487;-84
2023/10/17 12:37:20;;;;;;;7.50;1.63;;;;;;;;;;5115126;28;20497;-85
2023/10/17 12:39:47;;;;;;;2.85;1.38;;;;;;;;;;5132887;28;20054;-85
2023/10/17 12:42:13;;;;;;;1.67;1.20;;;;;;;;;;5114807;28;20073;-86
2023/10/17 12:44:40;;;;;;;7.65;1.52;;;;;;;;;;5097485;28;20043;-86
2023/10/17 12:47:06;;;;;;;2.58;1.30;;;;;;;;;;5100098;27;20058;-85
2023/10/17 12:49:32;;;;;;;1.63;1.10;;;;;;;;;;5101789;27;20041;-86
2023/10/17 12:52:00;;;;;;;4.45;1.48;;;;;;;;;;5119092;27;20043;-88
2023/10/17 12:54:26;;;;;;;5.10;1.52;;;;;;;;;;5118639;27;20043;-81
2023/10/17 12:56:52;;;;;;;5.57;1.92;;;;;;;;;;5101373;27;20141;-83
2023/10/17 12:59:19;;;;;;;3.75;2.20;;;;;;;;;;5118311;27;20525;-82
2023/10/17 13:01:45;;;;;;;4.50;1.75;;;;;;;;;;5101586;27;20100;-81
2023/10/17 13:04:12;;;;;;;3.40;1.67;;;;;;;;;;5101533;27;20454;-80
2023/10/17 13:06:38;;;;;;;5.07;1.52;;;;;;;;;;5118156;27;20043;-79
2023/10/17 13:09:04;;;;;;;2.28;1.70;;;;;;;;;;5118626;27;20039;-85
2023/10/17 13:11:31;;;;;;;3.97;1.73;;;;;;;;;;5118693;27;20035;-86
2023/10/17 13:13:59;;;;;;;2.47;1.67;;;;;;;;;;5118176;27;20039;-78
2023/10/17 13:16:28;;;;;;;5.40;1.75;;;;;;;;;;5118021;27;20043;-84
2023/10/17 13:18:56;;;;;;;3.67;1.90;;;;;;;;;;5101124;27;20134;-85
2023/10/17 13:21:23;;;;;;;5.13;1.60;;;12.70;1.00;;;;;;5118231;27;20054;-81
2023/10/17 13:23:48;;;;;;;3.28;1.67;;;12.50;1.00;;;;;;5117983;27;20133;-81
2023/10/17 13:26:15;;;;;;;2.92;1.60;;;12.50;1.00;;;;;;5100783;27;20135;-85
2023/10/17 13:28:42;;;;;;;2.25;1.75;;;12.40;1.00;;;;;;5117613;27;20058;-84
2023/10/17 13:31:14;;;;;;;2.25;2.05;;;12.50;1.00;;;;;;5118055;27;20047;-83
2023/10/17 13:33:41;;;;;;;10.70;2.85;;;;;;;;;;5117600;27;20043;-85
2023/10/17 13:36:10;;;;;;;3.55;1.92;;;12.60;1.00;;;;;;5100793;27;20140;-82
2023/10/17 13:38:40;;;;;;;7.47;2.35;;;12.40;1.00;;;;;;5117986;27;20494;-87
2023/10/17 13:41:10;;;;;;;4.57;2.00;;;12.50;1.00;;;;;;5117547;27;20392;-84
2023/10/17 13:43:38;;;;;;;3.33;1.83;;;;;;;;;;5117588;27;20043;-83
2023/10/17 13:46:14;;;;;;;1.90;1.55;;;12.50;1.00;;;;;;5100732;27;20047;-78
2023/10/17 13:48:48;;;;;;;2.58;2.38;;;;;;;;;;5117883;27;20368;-79
2023/10/17 13:51:15;;;;;;;1.75;1.65;;;;;;;;;;5117563;27;20047;-84
2023/10/17 13:53:44;;;;;;;2.00;1.60;;;12.70;1.00;;;;;;5100353;27;20487;-85
2023/10/17 13:56:14;;;;;;;5.55;2.08;;;12.60;1.00;;;;;;5100568;27;20080;-84
2023/10/17 13:58:41;;;;;;;5.82;2.25;;;;;;;;;;5081797;27;20035;-81
2023/10/17 14:01:42;;;;;;;4.72;1.95;;;;;;;;;;5100439;27;20448;-82
2023/10/17 14:04:02;;;;;;;1.73;1.47;;;;;;;;;;5113463;27;20411;-83
2023/10/17 14:06:50;;;;;;;5.10;2.00;;;;;;;;;;5100043;27;20316;-78
2023/10/17 14:09:14;;;;;;;3.05;1.50;;;12.80;1.00;;;;;;5116514;27;20125;-83
2023/10/17 14:11:46;;;;;;;1.83;1.58;;;12.90;1.00;;;;;;5117135;27;20478;-84
2023/10/17 14:14:13;;;;;;;3.67;2.05;;;12.80;1.00;;;;;;5116956;27;20395;-84
2023/10/17 14:16:42;;;;;;;3.45;1.92;;;12.80;1.00;;;;;;5083328;27;20050;-84
2023/10/17 14:22:11;;;;;;;3.63;1.60;;;;;;;;;;5102503;27;20552;-82
2023/10/17 14:24:50;;;;;;;2.45;2.22;;;;;;;;;;5099855;27;20039;-83
2023/10/17 14:27:20;;;;;;;3.83;1.85;;;12.70;1.00;;;;;;5099385;27;20043;-85
2023/10/17 14:29:47;;;;;;;4.30;1.30;;;;;;;;;;5116644;27;20047;-85
2023/10/17 14:32:14;;;;;;;2.42;1.40;;;;;;;;;;5116694;27;20051;-83
2023/10/17 14:34:41;;;;;;;2.70;1.50;;;;;;;;;;5100058;27;20079;-84
2023/10/17 14:37:07;;;;;;;2.75;1.73;;;;;;;;;;5099636;27;20039;-81
2023/10/17 14:39:33;;;;;;;1.70;1.25;;;;;;;;;;5099662;27;20047;-83
2023/10/17 14:42:00;;;;;;;4.57;1.40;;;;;;;;;;5099863;27;20085;-79
2023/10/17 14:44:29;;;;;;;6.25;1.80;;;;;;;;;;5116482;27;20444;-81
2023/10/17 14:46:55;;;;;;;2.65;1.60;;;;;;;;;;5099333;27;20055;-79
2023/10/17 14:49:21;;;;;;;2.00;1.25;;;;;;;;;;5135094;27;20035;-78
2023/10/17 14:51:48;;;;;;;1.75;1.50;;;;;;;;;;5116470;27;20039;-79
2023/10/17 14:54:15;;;;;;;3.95;1.42;;;;;;;;;;5116329;27;20039;-84
2023/10/17 14:56:42;;;;;;;3.55;1.58;;;;;;;;;;5134478;27;20061;-83
2023/10/17 14:59:08;;;;;;;5.82;1.70;;;;;;;;;;5116994;27;20035;-85
2023/10/17 15:01:35;;;;;;;1.42;1.33;;;12.70;1.00;;;;;;5135067;27;20134;-85
2023/10/17 15:04:02;;;;;;;2.22;1.70;;;;;;;;;;5116135;27;20047;-84
2023/10/17 15:06:31;;;;;;;1.70;1.60;;;;;;;;;;5116510;27;20464;-82
2023/10/17 15:08:58;;;;;;;1.30;1.20;;;;;;;;;;5115903;27;20130;-84
2023/10/17 15:11:24;;;;;;;3.33;1.30;;;;;;;;;;5099526;27;20240;-84
2023/10/17 15:13:50;;;;;;;4.28;1.73;;;;;;;;;;5098870;27;20527;-87
2023/10/17 15:16:20;;;;;;;2.40;1.55;;;;;;;;;;5098993;27;20095;-84
2023/10/17 15:18:51;;;;;;;2.00;1.30;;;;;;;;;;5116015;27;20043;-86
2023/10/17 15:21:19;;;;;;;4.68;1.35;;;;;;;;;;5115914;27;20088;-84
2023/10/17 15:23:46;;;;;;;3.80;1.88;;;;;;;;;;5115744;27;20453;-85
2023/10/17 15:26:12;;;;;;;6.22;1.75;;;12.40;1.00;;;;;;5115553;27;20043;-84
2023/10/17 15:28:44;;;;;;;2.83;1.48;;;12.40;1.00;;;;;;5081638;27;20095;-81
2023/10/17 15:31:16;;;;;;;4.22;1.58;;;;;;;;;;5115423;27;20039;-84
2023/10/17 15:33:43;;;;;;;1.55;1.40;;;;;;;;;;5112028;28;20058;-84
2023/10/17 15:36:11;;;;;;;2.22;1.35;;;;;;;;;;5112074;28;20164;-88
2023/10/17 15:38:37;;;;;;;3.75;1.95;;;;;;;;;;5112234;28;20043;-84
2023/10/17 15:41:03;;;;;;;3.40;1.40;;;12.20;1.00;;;;;;5094880;28;20504;-84
2023/10/17 15:43:29;;;;;;;2.00;1.42;;;;;;;;;;5094875;28;20055;-81
2023/10/17 15:45:56;;;;;;;2.35;1.40;;;;;;;;;;5111985;28;20149;-88
2023/10/17 15:48:26;;;;;;;1.15;1.00;;;11.90;1.00;;;;;;5112182;28;20453;-85
2023/10/17 15:50:56;;;;;;;3.90;1.45;;;;;;;;;;5113391;28;20044;-83
2023/10/17 15:53:32;;;;;;;2.80;1.50;;;;;;;;;;5112765;28;20043;-84
2023/10/17 15:56:00;;;;;;;2.25;1.30;;;;;;;;;;5094966;28;20047;-83
2023/10/17 15:58:29;;;;;;;3.20;1.30;;;11.80;1.00;;;;;;5111721;28;20455;-82
2023/10/17 16:00:56;;;;;;;3.55;1.40;;;;;;;;;;5095031;28;20102;-84
2023/10/17 16:03:23;;;;;;;7.13;1.52;;;11.50;1.00;;;;;;5111903;28;20059;-83
2023/10/17 16:05:51;;;;;;;3.60;2.15;;;;;;;;;;5077983;28;20126;-85
2023/10/17 16:08:18;;;;;;;3.13;1.90;;;11.70;1.00;;;;;;5094781;28;20047;-83
2023/10/17 16:10:45;;;;;;;1.80;1.70;;;;;;;;;;5077700;28;20495;-84
2023/10/17 16:13:11;;;;;;;3.85;2.00;;;;;;;;;;5094468;28;20492;-82
2023/10/17 16:15:38;;;;;;;3.25;1.77;;;;;;;;;;5094380;28;20044;-85
2023/10/17 16:18:06;;;;;;;3.67;2.10;;;11.20;1.00;;;;;;5112663;28;20082;-83
2023/10/17 16:20:32;;;;;;;2.55;2.00;;;;;;;;;;5111943;28;20089;-82
2023/10/17 16:22:59;;;;;;;4.38;2.13;;;;;;;;;;5094257;28;20035;-83
2023/10/17 16:25:25;;;;;;;1.77;1.55;;;;;;;;;;5111716;28;20062;-83
2023/10/17 16:27:52;;;;;;;4.05;1.90;;;;;;;;;;5111378;28;20043;-84
2023/10/17 16:30:20;;;;;;;2.85;1.70;;;;;;;;;;5111339;28;20047;-83
2023/10/17 16:32:46;;;;;;;3.78;1.63;;;;;;;;;;5094162;28;20051;-84
2023/10/17 16:35:16;;;;;;;1.85;1.55;;;;;;;;;;5093948;28;20492;-82
2023/10/17 16:37:43;;;;;;;3.20;1.65;;;;;;;;;;5111120;28;20058;-82
2023/10/17 16:40:11;;;;;;;2.33;1.77;;;11.00;1.00;;;;;;5111105;28;20083;-85
2023/10/17 16:42:41;;;;;;;5.63;1.80;;;11.00;1.00;;;;;;5094652;28;20055;-81
2023/10/17 16:45:08;;;;;;;4.97;1.65;;;;;;;;;;5112706;28;20031;-85
2023/10/17 16:47:34;;;;;;;2.63;1.55;;;;;;;;;;5111176;28;20047;-83
2023/10/17 16:50:00;;;;;;;2.45;1.67;;;;;;;;;;5112518;28;20044;-88
2023/10/17 16:52:27;;;;;;;4.00;1.45;;;;;;;;;;5094228;28;20032;-82
2023/10/17 16:54:53;;;;;;;2.75;2.20;;;;;;;;;;5094005;28;20068;-85
2023/10/17 16:57:22;;;;;;;3.88;1.88;;;;;;;;;;5094146;28;20044;-82
2023/10/17 16:59:48;;;;;;;3.25;2.47;;;;;;;;;;5094013;28;20047;-81
2023/10/17 17:02:15;;;;;;;6.30;2.42;;;;;;;;;;5111158;28;20181;-82
2023/10/17 17:04:41;;;;;;;3.95;2.70;;;;;;;;;;5110936;28;20523;-81
2023/10/17 17:07:07;;;;;;;4.25;3.45;;;10.40;1.00;;;;;;5093856;28;20040;-83
2023/10/17 17:09:33;;;;;;;4.05;3.38;;;;;;;;;;5093841;28;20514;-82
2023/10/17 17:11:59;;;;;;;7.72;3.83;;;;;;;;;;5093948;28;20040;-81
2023/10/17 17:14:25;;;;;;;4.88;3.58;;;;;;;;;;5111401;28;20046;-81
2023/10/17 17:16:55;;;;;;;5.50;3.80;;;10.10;1.00;;;;;;5110702;28;20500;-80
2023/10/17 17:19:22;;;;;;;5.70;3.50;;;10.20;1.00;;;;;;5077451;28;20043;-81
2023/10/17 17:21:50;;;;;;;8.68;4.07;;;9.90;1.00;;;;;;5094238;28;20044;-84