Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:14;;;;;;;0.40;0.33;;;;;;;;;;5012758;28;21152;-87
2021/01/23 00:04:41;;;;;;;0.40;0.40;;;;;;;;;;5012675;28;20504;-87
2021/01/23 00:07:08;;;;;;;1.50;0.77;;;;;;;;;;5013551;28;20450;-87
2021/01/23 00:09:34;;;;;;;0.40;0.37;;;;;;;;;;5028707;28;20440;-87
2021/01/23 00:12:01;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5032214;28;20474;-89
2021/01/23 00:14:27;;;;;;;0.83;0.70;;;1.50;99.90;;;;;;5032008;28;20466;-88
2021/01/23 00:16:54;;;;;;;0.97;0.70;;;1.40;99.90;;;;;;5032582;28;20466;-88
2021/01/23 00:19:21;;;;;;;1.03;0.80;;;;;;;;;;5032482;28;20451;-88
2021/01/23 00:21:47;;;;;;;0.90;0.77;;;1.40;99.90;;;;;;5032127;28;20451;-88
2021/01/23 00:24:13;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5031227;28;20860;-88
2021/01/23 00:26:42;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;5032704;28;20469;-90
2021/01/23 00:29:09;;;;;;;3.40;1.33;;;1.50;99.90;;;;;;5032707;28;20834;-89
2021/01/23 00:31:35;;;;;;;1.43;1.33;;;1.40;99.90;;;;;;5032512;28;20458;-88
2021/01/23 00:34:02;;;;;;;0.83;0.47;;;1.30;99.90;;;;;;5032793;28;20463;-90
2021/01/23 00:36:28;;;;;;;1.20;1.10;;;1.30;99.90;;;;;;5032759;28;20974;-88
2021/01/23 00:38:55;;;;;;;0.90;0.80;;;;;;;;;;5031706;28;20949;-89
2021/01/23 00:41:21;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;5032601;28;20450;-92
2021/01/23 00:43:47;;;;;;;1.43;1.10;;;1.30;99.90;;;;;;5035888;28;20464;-91
2021/01/23 00:46:14;;;;;;;0.87;0.83;;;1.40;99.90;;;;;;5036549;28;20505;-93
2021/01/23 00:48:40;;;;;;;1.70;1.33;;;1.40;99.90;;;;;;5036268;28;20487;-90
2021/01/23 00:51:07;;;;;;;2.03;1.63;;;1.50;99.90;;;;;;5036599;28;20863;-89
2021/01/23 00:53:33;;;;;;;2.40;1.80;;;1.20;99.90;;;;;;5035339;28;20450;-90
2021/01/23 00:55:59;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;5036069;28;20938;-90
2021/01/23 00:58:26;;;;;;;1.50;1.00;;;1.30;99.90;;;;;;5036426;28;20490;-91
2021/01/23 01:00:52;;;;;;;1.87;1.67;;;1.50;99.90;;;;;;5036407;28;20454;-90
2021/01/23 01:03:18;;;;;;;2.83;1.87;;;1.30;99.90;;;;;;5036491;28;20938;-92
2021/01/23 01:05:45;;;;;;;1.80;1.53;;;;;;;;;;5036626;28;20458;-90
2021/01/23 01:08:12;;;;;;;2.60;2.03;;;1.30;99.90;;;;;;5035328;28;20483;-92
2021/01/23 01:10:42;;;;;;;1.63;1.30;;;1.40;99.90;;;;;;5036273;28;20839;-90
2021/01/23 01:13:08;;;;;;;2.40;2.13;;;2.10;99.90;;;;;;5036451;28;20455;-90
2021/01/23 01:15:34;;;;;;;2.97;2.30;;;1.40;99.90;;;;;;5036446;28;20931;-92
2021/01/23 01:18:01;;;;;;;2.83;1.90;;;;;;;;;;5038163;28;20790;-89
2021/01/23 01:20:27;;;;;;;1.17;1.07;;;1.50;99.90;;;;;;5045627;28;20454;-91
2021/01/23 01:22:53;;;;;;;1.90;1.80;;;1.40;99.90;;;;;;5036533;28;20463;-91
2021/01/23 01:25:20;;;;;;;2.97;2.63;;;1.30;99.90;;;;;;5036368;28;20446;-90
2021/01/23 01:27:46;;;;;;;2.17;1.90;;;1.30;99.90;;;;;;5036133;28;21016;-92
2021/01/23 01:30:14;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5035907;28;20459;-89
2021/01/23 01:32:40;;;;;;;2.00;1.80;;;;;;;;;;5036244;28;20513;-90
2021/01/23 01:35:08;;;;;;;2.23;1.93;;;2.20;99.90;;;;;;5035950;28;20818;-91
2021/01/23 01:37:35;;;;;;;2.70;2.00;;;1.40;99.90;;;;;;5034919;28;20455;-91
2021/01/23 01:40:01;;;;;;;2.17;1.87;;;1.70;99.90;;;;;;5035878;28;20814;-90
2021/01/23 01:42:29;;;;;;;2.03;1.80;;;1.50;99.90;;;;;;5035902;28;20462;-90
2021/01/23 01:44:55;;;;;;;1.37;1.27;;;1.40;99.90;;;;;;5035506;28;20451;-91
2021/01/23 01:47:22;;;;;;;1.30;1.20;;;;;;;;;;5035372;28;20795;-92
2021/01/23 01:49:49;;;;;;;0.70;0.70;;;;;;;;;;5035482;28;20448;-91
2021/01/23 01:52:16;;;;;;;1.30;0.97;;;1.30;99.90;;;;;;5034303;28;20467;-89
2021/01/23 01:54:43;;;;;;;1.47;1.10;;;;;;;;;;5034201;28;20451;-89
2021/01/23 01:57:09;;;;;;;1.53;1.10;;;1.40;99.90;;;;;;5035278;28;20479;-87
2021/01/23 01:59:36;;;;;;;1.43;1.13;;;1.40;99.90;;;;;;5035434;28;20773;-90
2021/01/23 02:02:14;;;;;;;1.60;1.20;;;1.20;99.90;;;;;;5035382;28;20447;-88
2021/01/23 02:04:48;;;;;;;1.00;0.90;;;1.50;99.90;;;;;;5035151;28;20443;-92
2021/01/23 02:07:25;;;;;;;1.07;0.97;;;1.30;99.90;;;;;;5033906;28;20459;-89
2021/01/23 02:10:10;;;;;;;1.13;1.03;;;1.40;99.90;;;;;;5034895;28;20507;-89
2021/01/23 02:12:48;;;;;;;2.80;1.20;;;1.20;99.90;;;;;;5031674;28;20501;-89
2021/01/23 02:15:21;;;;;;;0.97;0.87;;;1.30;99.90;;;;;;5034942;28;20470;-90
2021/01/23 02:17:49;;;;;;;1.00;0.80;;;1.40;99.90;;;;;;5034984;28;20451;-89
2021/01/23 02:20:40;;;;;;;0.77;0.60;;;1.60;99.90;;;;;;5035803;28;20447;-90
2021/01/23 02:23:11;;;;;;;1.13;1.03;;;1.40;99.90;;;;;;5035468;28;20814;-89
2021/01/23 02:25:58;;;;;;;1.53;1.17;;;1.40;99.90;;;;;;5034676;28;20522;-89
2021/01/23 02:28:48;;;;;;;0.80;0.73;;;1.50;99.90;;;;;;5034277;28;20495;-88
2021/01/23 02:31:18;;;;;;;1.43;1.33;;;1.50;99.90;;;;;;5024143;28;20452;-89
2021/01/23 02:33:48;;;;;;;0.77;0.70;;;1.60;99.90;;;;;;5034343;28;20943;-88
2021/01/23 02:36:15;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5020295;28;20806;-88
2021/01/23 02:38:42;;;;;;;1.63;1.20;;;1.50;99.90;;;;;;5023660;28;20440;-88
2021/01/23 02:41:10;;;;;;;3.80;1.13;;;1.40;99.90;;;;;;5021708;28;20451;-87
2021/01/23 02:43:41;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5022059;28;20444;-88
2021/01/23 02:46:08;;;;;;;1.50;1.03;;;1.10;99.90;;;;;;5019908;28;20521;-87
2021/01/23 02:48:36;;;;;;;2.30;0.83;;;1.60;99.90;;;;;;5032128;28;20553;-86
2021/01/23 02:51:03;;;;;;;1.57;1.47;;;1.00;99.90;;;;;;5032583;28;20452;-88
2021/01/23 02:53:34;;;;;;;3.00;1.30;;;2.00;99.90;;;;;;5032307;28;20456;-88
2021/01/23 02:56:11;;;;;;;0.87;0.70;;;1.50;99.90;;;;;;5033722;28;20502;-86
2021/01/23 02:58:41;;;;;;;0.83;0.80;;;0.90;99.90;;;;;;5033594;28;20487;-87
2021/01/23 03:01:09;;;;;;;1.97;1.20;;;1.50;99.90;;;;;;5033664;28;20448;-88
2021/01/23 03:03:37;;;;;;;1.23;1.13;;;1.70;99.90;;;;;;5033614;28;20452;-88
2021/01/23 03:06:05;;;;;;;1.27;1.17;;;1.50;99.90;;;;;;5033474;28;20509;-87
2021/01/23 03:08:32;;;;;;;1.37;1.23;;;1.50;99.90;;;;;;5032234;28;20576;-88
2021/01/23 03:10:59;;;;;;;2.50;1.83;;;1.40;99.90;;;;;;5033410;28;20885;-88
2021/01/23 03:13:25;;;;;;;1.67;1.03;;;;;;;;;;5033224;28;20454;-88
2021/01/23 03:15:52;;;;;;;2.43;1.83;;;1.60;99.90;;;;;;5033787;28;20528;-88
2021/01/23 03:18:18;;;;;;;1.60;1.23;;;;;;;;;;5033571;28;20462;-88
2021/01/23 03:20:45;;;;;;;2.40;1.40;;;1.70;99.90;;;;;;5033531;28;20512;-88
2021/01/23 03:23:12;;;;;;;2.83;2.07;;;1.70;99.90;;;;;;5032206;28;20451;-88
2021/01/23 03:25:38;;;;;;;2.50;1.70;;;;;;;;;;5033194;28;20443;-88
2021/01/23 03:28:04;;;;;;;1.60;1.23;;;1.50;99.90;;;;;;5033109;28;20574;-88
2021/01/23 03:30:31;;;;;;;1.80;1.70;;;1.70;99.90;;;;;;5033322;28;20452;-88
2021/01/23 03:32:58;;;;;;;1.63;1.53;;;1.20;99.90;;;;;;5033084;28;20439;-88
2021/01/23 03:35:24;;;;;;;2.13;1.60;;;1.60;99.90;;;;;;5033138;28;20455;-87
2021/01/23 03:37:52;;;;;;;4.00;1.73;;;1.60;99.90;;;;;;5031734;28;20452;-87
2021/01/23 03:40:19;;;;;;;2.10;1.43;;;1.20;99.90;;;;;;5033068;28;20447;-86
2021/01/23 03:42:45;;;;;;;0.90;0.80;;;1.60;99.90;;;;;;5032983;28;20470;-87
2021/01/23 03:45:12;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;5030676;28;20447;-88
2021/01/23 03:47:39;;;;;;;2.50;1.40;;;1.30;99.90;;;;;;5032543;28;20475;-86
2021/01/23 03:50:07;;;;;;;3.80;1.60;;;1.60;99.90;;;;;;5032894;28;20473;-87
2021/01/23 03:52:34;;;;;;;2.30;1.30;;;1.70;99.90;;;;;;5031656;28;20440;-86
2021/01/23 03:55:02;;;;;;;1.47;1.10;;;1.60;99.90;;;;;;5032687;28;20534;-87
2021/01/23 03:57:28;;;;;;;2.23;1.20;;;1.60;99.90;;;;;;5032873;28;20490;-87
2021/01/23 03:59:54;;;;;;;1.50;1.37;;;1.60;99.90;;;;;;5030199;28;20463;-87
2021/01/23 04:02:21;;;;;;;1.10;1.00;;;;;;;;;;5032910;28;20443;-87
2021/01/23 04:04:48;;;;;;;1.73;1.10;;;;;;;;;;5032791;28;20483;-86
2021/01/23 04:07:14;;;;;;;1.80;1.37;;;1.50;99.90;;;;;;5031682;28;20482;-87
2021/01/23 04:09:40;;;;;;;1.60;1.50;;;1.60;99.90;;;;;;5032780;28;20502;-86
2021/01/23 04:12:08;;;;;;;1.73;1.53;;;1.70;99.90;;;;;;5032776;28;20474;-86
2021/01/23 04:14:34;;;;;;;1.53;1.43;;;1.70;99.90;;;;;;5032882;28;20463;-86
2021/01/23 04:17:01;;;;;;;1.90;1.63;;;1.40;99.90;;;;;;5035748;28;20814;-85
2021/01/23 04:19:27;;;;;;;0.70;0.60;;;1.50;99.90;;;;;;5038522;28;20555;-86
2021/01/23 04:21:53;;;;;;;1.23;1.13;;;1.50;99.90;;;;;;5036124;28;20458;-85
2021/01/23 04:24:19;;;;;;;1.93;1.13;;;0.90;99.90;;;;;;5035284;28;20450;-86
2021/01/23 04:26:46;;;;;;;3.07;1.83;;;1.90;99.90;;;;;;5036461;28;20474;-86
2021/01/23 04:29:13;;;;;;;1.63;1.53;;;1.50;99.90;;;;;;5036334;28;20562;-86
2021/01/23 04:31:39;;;;;;;1.87;1.47;;;0.80;99.90;;;;;;5035935;28;20474;-86
2021/01/23 04:34:05;;;;;;;0.90;0.67;;;1.50;99.90;;;;;;5036318;28;20467;-86
2021/01/23 04:36:32;;;;;;;5.43;2.10;;;1.40;99.90;;;;;;5036205;28;20452;-86
2021/01/23 04:38:58;;;;;;;1.50;0.90;;;1.60;99.90;;;;;;5034993;28;20439;-85
2021/01/23 04:41:28;;;;;;;2.53;2.33;;;1.30;99.90;;;;;;5036149;28;20455;-85
2021/01/23 04:43:55;;;;;;;1.70;1.60;;;1.60;99.90;;;;;;5036162;28;20798;-86
2021/01/23 04:46:22;;;;;;;2.30;1.97;;;1.40;99.90;;;;;;5036042;28;20451;-85
2021/01/23 04:48:49;;;;;;;2.67;1.93;;;1.50;99.90;;;;;;5035636;28;20564;-86
2021/01/23 04:51:15;;;;;;;2.47;1.93;;;2.00;99.90;;;;;;5036035;28;20450;-86
2021/01/23 04:53:45;;;;;;;1.60;1.40;;;1.10;99.90;;;;;;5034758;28;20451;-86
2021/01/23 04:56:11;;;;;;;2.40;1.90;;;1.70;99.90;;;;;;5035818;28;20447;-85
2021/01/23 04:58:37;;;;;;;1.30;1.00;;;1.50;99.90;;;;;;5035721;28;20490;-86
2021/01/23 05:01:04;;;;;;;2.03;1.40;;;1.50;99.90;;;;;;5035900;28;20827;-85
2021/01/23 05:03:35;;;;;;;1.47;1.37;;;1.50;99.90;;;;;;5035737;28;20497;-86
2021/01/23 05:06:05;;;;;;;0.73;0.50;;;1.40;99.90;;;;;;5035560;28;20481;-85
2021/01/23 05:08:36;;;;;;;3.07;1.47;;;1.60;99.90;;;;;;5034391;28;20499;-85
2021/01/23 05:11:03;;;;;;;2.57;1.47;;;1.50;99.90;;;;;;5035735;28;20861;-86
2021/01/23 05:13:30;;;;;;;1.77;1.37;;;1.10;99.90;;;;;;5035647;28;20435;-86
2021/01/23 05:15:56;;;;;;;0.87;0.50;;;1.40;99.90;;;;;;5035501;28;20447;-86
2021/01/23 05:18:23;;;;;;;2.80;1.03;;;;;;;;;;5031246;28;20454;-85
2021/01/23 05:20:51;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5035511;28;20835;-85
2021/01/23 05:23:19;;;;;;;1.37;1.23;;;2.10;99.90;;;;;;5034247;28;20501;-85
2021/01/23 05:25:49;;;;;;;2.03;1.33;;;1.30;99.90;;;;;;5035367;28;20443;-85
2021/01/23 05:28:26;;;;;;;4.47;2.10;;;1.50;99.90;;;;;;5035192;28;20858;-86
2021/01/23 05:30:53;;;;;;;2.10;1.50;;;1.50;99.90;;;;;;5030883;28;20885;-86
2021/01/23 05:33:20;;;;;;;2.30;1.23;;;2.10;99.90;;;;;;5035168;28;20464;-84
2021/01/23 05:35:57;;;;;;;6.30;1.50;;;1.60;99.90;;;;;;5030159;28;20470;-84
2021/01/23 05:38:27;;;;;;;1.07;0.93;;;1.30;99.90;;;;;;5020340;28;20444;-86
2021/01/23 05:40:56;;;;;;;1.20;0.90;;;1.40;99.90;;;;;;5023809;28;20505;-87
2021/01/23 05:43:33;;;;;;;1.97;1.67;;;1.50;99.90;;;;;;5022511;28;20439;-86
2021/01/23 05:46:02;;;;;;;2.37;1.60;;;2.10;99.90;;;;;;5027873;28;20451;-83
2021/01/23 05:48:28;;;;;;;0.97;0.90;;;1.40;99.90;;;;;;5027334;28;20499;-84
2021/01/23 05:50:55;;;;;;;1.13;0.97;;;;;;;;;;5024404;28;20440;-86
2021/01/23 05:53:22;;;;;;;0.60;0.40;;;1.40;99.90;;;;;;5024284;28;20458;-86
2021/01/23 05:55:48;;;;;;;1.13;0.93;;;1.30;99.90;;;;;;5023668;28;20441;-88
2021/01/23 05:58:14;;;;;;;0.80;0.60;;;1.30;99.90;;;;;;5023952;28;20822;-87
2021/01/23 06:00:41;;;;;;;0.50;0.50;;;;;;;;;;5025237;28;20466;-85
2021/01/23 06:03:08;;;;;;;1.20;1.07;;;1.50;99.90;;;;;;5023540;28;20459;-85
2021/01/23 06:05:34;;;;;;;1.80;1.50;;;1.50;99.90;;;;;;5024127;28;20459;-86
2021/01/23 06:08:01;;;;;;;0.77;0.63;;;2.00;99.90;;;;;;5023796;28;20483;-87
2021/01/23 06:10:44;;;;;;;1.47;1.10;;;1.40;99.90;;;;;;5024768;28;20501;-87
2021/01/23 06:13:36;;;;;;;3.40;1.90;;;1.40;99.90;;;;;;5020905;28;20455;-86
2021/01/23 06:16:03;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5024987;28;20446;-88
2021/01/23 06:18:30;;;;;;;1.80;1.03;;;1.20;99.90;;;;;;5022221;28;20512;-87
2021/01/23 06:20:58;;;;;;;4.00;1.83;;;1.00;99.90;;;;;;5022333;28;20443;-85
2021/01/23 06:23:47;;;;;;;1.97;1.80;;;1.20;99.90;;;;;;5023530;28;20490;-88
2021/01/23 06:26:14;;;;;;;2.90;1.63;;;1.60;99.90;;;;;;5023819;28;20523;-86
2021/01/23 06:28:50;;;;;;;1.97;1.40;;;1.20;99.90;;;;;;5022635;28;20499;-86
2021/01/23 06:31:37;;;;;;;1.50;1.40;;;1.50;99.90;;;;;;5024084;28;20451;-86
2021/01/23 06:34:25;;;;;;;1.00;0.90;;;1.40;99.90;;;;;;5024755;28;20464;-86
2021/01/23 06:37:19;;;;;;;0.97;0.90;;;1.20;99.90;;;;;;5031969;28;20444;-86
2021/01/23 06:40:07;;;;;;;3.10;1.77;;;1.30;99.90;;;;;;5033842;28;20514;-85
2021/01/23 06:42:39;;;;;;;7.67;1.03;;;1.30;99.90;;;;;;5033292;28;20506;-85
2021/01/23 06:45:17;;;;;;;1.77;1.03;;;2.00;99.90;;;;;;5028518;28;20474;-86
2021/01/23 06:47:45;;;;;;;1.70;1.60;;;1.20;99.90;;;;;;5037290;28;20475;-86
2021/01/23 06:50:13;;;;;;;1.27;1.00;;;0.90;99.90;;;;;;5031941;28;20448;-87
2021/01/23 06:52:47;;;;;;;1.30;1.00;;;1.10;99.90;;;;;;5035296;28;20462;-85
2021/01/23 06:55:15;;;;;;;0.90;0.60;;;1.20;99.90;;;;;;5055716;28;20504;-87
2021/01/23 06:57:49;;;;;;;1.90;1.27;;;1.30;99.90;;;;;;5054784;28;20483;-88
2021/01/23 07:00:16;;;;;;;1.10;0.93;;;1.10;99.90;;;;;;5053777;28;20461;-88
2021/01/23 07:02:42;;;;;;;1.90;1.13;;;1.30;99.90;;;;;;5053961;28;20478;-86
2021/01/23 07:05:10;;;;;;;1.03;0.93;;;1.20;99.90;;;;;;5054243;28;20446;-91
2021/01/23 07:07:38;;;;;;;2.37;1.90;;;1.20;99.90;;;;;;5052959;28;20451;-88
2021/01/23 07:10:14;;;;;;;4.63;1.90;;;1.50;99.90;;;;;;5054177;28;20869;-87
2021/01/23 07:12:42;;;;;;;2.03;1.77;;;1.20;99.90;;;;;;5054091;28;20450;-87
2021/01/23 07:15:11;;;;;;;1.23;1.13;;;1.20;99.90;;;;;;5066125;28;20933;-84
2021/01/23 07:17:38;;;;;;;2.57;2.20;;;1.20;99.90;;;;;;5059409;28;20492;-88
2021/01/23 07:20:10;;;;;;;3.13;2.30;;;1.30;99.90;;;;;;5053991;28;20443;-90
2021/01/23 07:22:37;;;;;;;2.00;1.57;;;1.20;99.90;;;;;;5052946;28;20456;-88
2021/01/23 07:25:04;;;;;;;2.27;1.97;;;1.30;99.90;;;;;;5053940;28;20456;-89
2021/01/23 07:27:31;;;;;;;1.83;1.63;;;1.30;99.90;;;;;;5052219;28;20446;-88
2021/01/23 07:29:57;;;;;;;4.03;2.60;;;1.50;99.90;;;;;;5046303;28;20492;-88
2021/01/23 07:32:35;;;;;;;3.13;1.57;;;1.30;99.90;;;;;;5022824;28;20963;-90
2021/01/23 07:35:01;;;;;;;4.50;3.30;;;1.10;99.90;;;;;;5034217;28;20808;-89
2021/01/23 07:37:42;;;;;;;2.40;2.20;;;1.30;99.90;;;;;;5032953;28;20451;-90
2021/01/23 07:40:13;;;;;;;1.10;0.90;;;1.30;99.90;;;;;;5033585;28;20455;-88
2021/01/23 07:42:40;;;;;;;2.30;1.97;;;2.00;99.90;;;;;;5033737;28;20452;-90
2021/01/23 07:45:09;;;;;;;2.07;1.57;;;1.50;99.90;;;;;;5033660;28;20447;-90
2021/01/23 07:47:37;;;;;;;1.80;1.47;;;2.10;99.90;;;;;;5034241;28;20443;-91
2021/01/23 07:50:09;;;;;;;2.60;2.40;;;1.20;99.90;;;;;;5041190;28;20447;-92
2021/01/23 07:52:36;;;;;;;1.00;0.93;;;1.90;99.90;;;;;;5035888;28;20466;-91
2021/01/23 07:55:04;;;;;;;5.53;4.07;;;0.70;99.90;;;;;;5039935;28;20457;-93
2021/01/23 07:57:31;;;;;;;4.00;2.00;;;1.40;99.90;;;;;;5039924;28;20556;-91
2021/01/23 07:59:57;;;;;;;2.93;2.63;;;1.30;99.90;;;;;;5039629;28;20445;-91
2021/01/23 08:02:24;;;;;;;10.90;7.77;;;1.50;99.90;;;;;;5038216;28;20458;-90
2021/01/23 08:04:52;;;;;;;14.13;6.13;;;1.50;99.90;;;;;;5037312;28;20463;-94
2021/01/23 08:07:24;;;;;;;4.40;2.63;;;1.30;99.90;;;;;;5036938;28;20455;-88
2021/01/23 08:10:24;;;;;;;4.33;3.10;;;1.30;99.90;;;;;;5036711;28;20486;-88
2021/01/23 08:12:58;;;;;;;10.43;7.80;;;1.40;99.90;;;;;;4976732;28;20841;-91
2021/01/23 08:15:26;;;;;;;6.73;2.30;;;1.50;99.90;;;;;;4974043;28;20462;-90
2021/01/23 08:17:53;;;;;;;2.57;1.50;;;1.10;99.90;;;;;;5007415;28;20839;-90
2021/01/23 08:20:32;;;;;;;7.43;5.50;;;1.50;99.90;;;;;;5037328;28;20459;-91
2021/01/23 08:23:09;;;;;;;5.30;2.10;;;1.60;99.90;;;;;;5036133;28;20447;-88
2021/01/23 08:25:37;;;;;;;3.67;2.97;;;1.30;99.90;;;;;;5036949;28;20849;-91
2021/01/23 08:28:04;;;;;;;7.00;4.20;;;1.60;99.90;;;;;;5018764;28;20839;-89
2021/01/23 08:30:31;;;;;;;4.57;3.10;;;1.50;99.90;;;;;;5017102;28;20575;-90
2021/01/23 08:32:58;;;;;;;2.90;2.33;;;1.60;99.90;;;;;;5017262;28;20551;-89
2021/01/23 08:35:26;;;;;;;5.13;3.50;;;1.90;99.90;;;;;;5017173;28;20506;-91
2021/01/23 08:37:54;;;;;;;2.60;2.10;;;1.80;99.90;;;;;;5015834;28;20466;-89
2021/01/23 08:40:23;;;;;;;4.30;3.47;;;1.80;99.90;;;;;;5017043;28;20452;-91
2021/01/23 08:42:50;;;;;;;3.33;1.90;;;1.60;99.90;;;;;;5019157;28;20463;-89
2021/01/23 08:45:18;;;;;;;3.33;2.57;;;1.70;99.90;;;;;;5026789;28;20448;-89
2021/01/23 08:47:45;;;;;;;4.00;2.90;;;1.90;99.90;;;;;;5017427;28;20455;-90
2021/01/23 08:50:12;;;;;;;1.57;1.30;;;1.70;99.90;;;;;;5016892;28;20464;-92
2021/01/23 08:52:38;;;;;;;4.70;3.00;;;1.70;99.90;;;;;;5015386;28;20472;-90
2021/01/23 08:55:09;;;;;;;2.93;2.03;;;1.80;99.90;;;;;;5016675;28;20444;-90
2021/01/23 08:57:35;;;;;;;3.20;2.53;;;;;;;;;;5016205;28;20495;-87
2021/01/23 09:00:03;;;;;;;2.20;1.80;;;2.00;99.90;;;;;;5016458;28;20456;-91
2021/01/23 09:02:29;;;;;;;3.43;2.33;;;1.50;99.90;;;;;;5024587;28;20452;-88
2021/01/23 09:04:56;;;;;;;3.43;2.37;;;;;;;;;;5035694;28;20843;-88
2021/01/23 09:07:23;;;;;;;5.50;3.50;;;;;;;;;;5031888;28;20467;-89
2021/01/23 09:09:49;;;;;;;3.50;3.10;;;1.80;99.90;;;;;;5038229;28;20495;-88
2021/01/23 09:12:17;;;;;;;7.83;4.77;;;2.00;99.90;;;;;;5040855;28;20455;-89
2021/01/23 09:14:43;;;;;;;14.43;2.80;;;;;;;;;;5036615;28;20451;-90
2021/01/23 09:17:10;;;;;;;6.13;3.60;;;;;;;;;;5037889;28;20486;-87
2021/01/23 09:19:36;;;;;;;3.50;3.17;;;2.20;99.90;;;;;;5042241;28;20444;-88
2021/01/23 09:22:03;;;;;;;6.67;3.87;;;2.40;99.90;;;;;;5047675;28;20443;-88
2021/01/23 09:24:29;;;;;;;6.53;4.47;;;2.20;99.90;;;;;;5038196;28;20451;-88
2021/01/23 09:26:55;;;;;;;7.13;5.43;;;2.10;99.90;;;;;;5035710;28;20451;-88
2021/01/23 09:29:22;;;;;;;2.10;1.83;;;2.10;99.90;;;;;;5035421;28;20522;-88
2021/01/23 09:31:49;;;;;;;5.47;4.00;;;2.40;99.90;;;;;;5035450;28;20440;-89
2021/01/23 09:34:15;;;;;;;5.27;2.50;;;2.10;99.90;;;;;;5035327;28;20449;-88
2021/01/23 09:36:41;;;;;;;2.33;1.63;;;2.30;99.90;;;;;;5035335;28;20447;-87
2021/01/23 09:39:08;;;;;;;4.90;3.17;;;;;;;;;;5034254;28;20440;-95
2021/01/23 09:41:35;;;;;;;3.27;2.23;;;2.40;99.90;;;;;;5035596;28;20447;-91
2021/01/23 09:44:01;;;;;;;9.27;4.30;;;2.30;99.90;;;;;;5033999;28;20456;-88
2021/01/23 09:46:28;;;;;;;5.17;2.90;;;2.40;99.90;;;;;;5034902;28;20448;-89
2021/01/23 09:48:54;;;;;;;6.13;2.40;;;;;;;;;;5035017;28;20921;-86
2021/01/23 09:51:21;;;;;;;3.43;3.00;;;2.10;99.90;;;;;;5034837;28;20463;-88
2021/01/23 09:53:47;;;;;;;2.20;1.70;;;2.40;99.90;;;;;;5033631;28;20477;-87
2021/01/23 09:56:13;;;;;;;5.23;3.60;;;2.40;99.90;;;;;;5034556;28;20474;-86
2021/01/23 09:58:39;;;;;;;3.30;3.00;;;2.70;99.90;;;;;;5034805;28;20474;-87
2021/01/23 10:01:05;;;;;;;12.20;4.93;;;2.60;99.90;;;;;;5035000;28;20452;-87
2021/01/23 10:03:32;;;;;;;8.40;6.33;;;2.40;99.90;;;;;;5034661;28;20463;-88
2021/01/23 10:05:59;;;;;;;9.43;6.43;;;2.60;99.90;;;;;;5034727;28;20451;-86
2021/01/23 10:08:25;;;;;;;2.83;2.63;;;2.50;99.90;;;;;;5032761;28;20491;-84
2021/01/23 10:10:51;;;;;;;4.03;2.60;;;2.60;99.90;;;;;;5034356;28;20444;-83
2021/01/23 10:13:18;;;;;;;8.63;7.73;;;2.40;99.90;;;;;;5036315;28;20664;-84
2021/01/23 10:15:44;;;;;;;5.80;4.20;;;2.40;99.90;;;;;;5033464;28;20505;-85
2021/01/23 10:18:10;;;;;;;7.20;6.00;;;2.70;99.90;;;;;;5034252;28;20447;-85
2021/01/23 10:20:38;;;;;;;5.87;3.00;;;2.40;99.90;;;;;;5033636;28;20943;-85
2021/01/23 10:23:05;;;;;;;6.60;2.77;;;2.50;99.90;;;;;;5032808;28;20454;-85
2021/01/23 10:25:31;;;;;;;3.60;3.23;;;2.70;99.90;;;;;;5034032;28;20970;-85
2021/01/23 10:27:57;;;;;;;4.37;3.97;;;2.70;99.90;;;;;;5034089;28;20447;-85
2021/01/23 10:30:24;;;;;;;3.37;2.13;;;2.70;99.90;;;;;;5034115;28;20462;-85
2021/01/23 10:32:51;;;;;;;1.77;1.20;;;;;;;;;;5034041;28;20452;-89
2021/01/23 10:35:17;;;;;;;2.20;1.53;;;2.50;99.90;;;;;;5033786;28;20455;-85
2021/01/23 10:37:44;;;;;;;2.50;2.00;;;2.70;99.90;;;;;;5032364;28;20866;-84
2021/01/23 10:40:11;;;;;;;4.40;2.97;;;2.70;99.90;;;;;;5033216;28;20977;-84
2021/01/23 10:42:38;;;;;;;7.23;4.20;;;2.70;99.90;;;;;;5033914;28;20459;-85
2021/01/23 10:45:07;;;;;;;35.13;18.70;;;3.00;99.90;;;;;;5029663;28;20448;-84
2021/01/23 10:47:34;;;;;;;29.93;16.97;;;3.20;99.90;;;;;;5033767;28;20454;-84
2021/01/23 10:50:00;;;;;;;55.97;26.80;;;3.30;99.90;;;;;;5033423;28;20502;-86
2021/01/23 10:52:26;;;;;;;13.60;7.90;;;3.40;99.90;;;;;;5032235;28;20448;-87
2021/01/23 10:54:53;;;;;;;7.00;3.73;;;3.10;99.90;;;;;;5032550;28;20447;-86
2021/01/23 10:57:20;;;;;;;2.80;2.00;;;3.40;99.90;;;;;;5033504;28;20475;-85
2021/01/23 10:59:46;;;;;;;1.80;1.23;;;3.30;99.90;;;;;;5033543;28;20452;-86
2021/01/23 11:02:12;;;;;;;1.73;1.43;;;3.70;99.90;;;;;;5036007;28;20501;-86
2021/01/23 11:04:39;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;5047110;28;20455;-85
2021/01/23 11:07:05;;;;;;;4.83;2.63;;;3.80;99.90;;;;;;5029600;28;20443;-85
2021/01/23 11:09:32;;;;;;;4.53;2.17;;;3.60;99.90;;;;;;5033368;28;20497;-85
2021/01/23 11:11:59;;;;;;;4.13;2.10;;;3.70;99.90;;;;;;5033162;28;20452;-85
2021/01/23 11:14:25;;;;;;;4.47;2.03;;;3.90;99.90;;;;;;5033257;28;20952;-84
2021/01/23 11:16:51;;;;;;;9.03;6.83;;;3.80;99.90;;;;;;5033110;28;20506;-85
2021/01/23 11:19:17;;;;;;;1.70;1.50;;;3.80;99.90;;;;;;5032922;28;20803;-85
2021/01/23 11:21:44;;;;;;;0.83;0.83;;;4.00;99.90;;;;;;5033236;28;20939;-85
2021/01/23 11:24:10;;;;;;;1.03;0.90;;;4.10;99.90;;;;;;5032162;28;20454;-85
2021/01/23 11:26:37;;;;;;;1.73;1.53;;;4.00;99.90;;;;;;5033552;28;20447;-84
2021/01/23 11:29:04;;;;;;;1.50;1.23;;;4.30;99.90;;;;;;5032935;28;21006;-86
2021/01/23 11:31:30;;;;;;;1.67;1.17;;;;;;;;;;5032832;28;20981;-85
2021/01/23 11:33:57;;;;;;;2.23;1.53;;;;;;;;;;5032984;28;20828;-84
2021/01/23 11:36:24;;;;;;;3.00;2.60;;;;;;;;;;5032953;28;20501;-85
2021/01/23 11:38:50;;;;;;;7.10;5.10;;;4.80;99.90;;;;;;5031760;28;20950;-85
2021/01/23 11:41:17;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;5032920;28;20480;-85
2021/01/23 11:43:43;;;;;;;1.73;1.10;;;4.20;99.90;;;;;;5038852;28;20452;-84
2021/01/23 11:46:10;;;;;;;1.60;0.97;;;5.00;99.90;;;;;;5032998;28;20455;-85
2021/01/23 11:48:36;;;;;;;3.87;2.70;;;4.60;99.90;;;;;;5032594;28;20487;-85
2021/01/23 11:51:03;;;;;;;3.90;2.00;;;4.60;99.90;;;;;;5032746;28;20448;-85
2021/01/23 11:53:31;;;;;;;4.27;3.37;;;4.60;99.90;;;;;;5031425;28;20505;-89
2021/01/23 11:55:57;;;;;;;12.10;8.40;;;4.70;99.90;;;;;;5032740;28;20486;-88
2021/01/23 11:58:23;;;;;;;5.13;3.40;;;4.40;99.90;;;;;;5032402;28;20483;-87
2021/01/23 12:00:49;;;;;;;9.50;8.07;;;4.40;99.90;;;;;;5032536;28;20947;-84
2021/01/23 12:03:16;;;;;;;2.43;2.23;;;4.40;99.90;;;;;;5032350;28;20467;-85
2021/01/23 12:05:43;;;;;;;2.43;2.10;;;;;;;;;;5032557;28;20451;-85
2021/01/23 12:08:09;;;;;;;2.87;2.60;;;4.20;99.90;;;;;;5031328;28;20443;-87
2021/01/23 12:10:35;;;;;;;3.30;1.50;;;3.90;99.90;;;;;;5032582;28;20804;-84
2021/01/23 12:13:02;;;;;;;2.17;1.97;;;4.10;99.90;;;;;;5032583;28;20447;-83
2021/01/23 12:15:28;;;;;;;5.07;2.50;;;4.30;99.90;;;;;;5032593;28;20459;-84
2021/01/23 12:17:54;;;;;;;3.97;2.53;;;4.40;99.90;;;;;;5032452;28;20467;-85
2021/01/23 12:20:22;;;;;;;4.20;2.50;;;4.60;99.90;;;;;;5031856;28;20459;-85
2021/01/23 12:22:49;;;;;;;3.37;2.20;;;4.60;99.90;;;;;;5012045;28;20452;-88
2021/01/23 12:25:16;;;;;;;2.43;1.27;;;;;;;;;;5012732;28;20460;-87
2021/01/23 12:27:43;;;;;;;2.70;1.70;;;5.00;99.90;;;;;;5013639;28;20819;-84
2021/01/23 12:30:11;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5012597;28;20507;-84
2021/01/23 12:32:38;;;;;;;3.73;1.53;;;4.70;99.90;;;;;;5012894;28;20460;-88
2021/01/23 12:35:07;;;;;;;2.90;2.07;;;4.60;99.90;;;;;;5012616;28;20463;-85
2021/01/23 12:37:34;;;;;;;2.30;2.00;;;4.20;99.90;;;;;;5011469;28;20515;-85
2021/01/23 12:40:00;;;;;;;0.90;0.73;;;4.40;99.90;;;;;;5015875;28;20463;-84
2021/01/23 12:42:27;;;;;;;1.27;0.90;;;4.40;99.90;;;;;;5031972;28;20449;-85
2021/01/23 12:44:55;;;;;;;1.73;1.03;;;;;;;;;;5058221;28;20938;-88
2021/01/23 12:47:21;;;;;;;0.90;0.73;;;4.10;99.90;;;;;;5057723;28;20453;-91
2021/01/23 12:49:47;;;;;;;2.13;0.70;;;3.90;99.90;;;;;;5057050;28;20521;-89
2021/01/23 12:52:14;;;;;;;2.33;1.43;;;4.20;99.90;;;;;;5055846;28;20451;-88
2021/01/23 12:54:41;;;;;;;0.70;0.57;;;4.00;99.90;;;;;;5056702;28;20454;-91
2021/01/23 12:57:07;;;;;;;1.40;1.20;;;4.20;99.90;;;;;;5057126;28;20572;-91
2021/01/23 12:59:34;;;;;;;2.40;1.57;;;;;;;;;;5057058;28;20937;-93
2021/01/23 13:02:01;;;;;;;1.90;1.67;;;4.50;99.90;;;;;;5057118;28;20480;-91
2021/01/23 13:04:27;;;;;;;3.20;2.03;;;;;;;;;;5056432;28;20500;-93
2021/01/23 13:06:54;;;;;;;3.13;1.73;;;;;;;;;;5057189;28;20823;-91
2021/01/23 13:09:20;;;;;;;8.27;3.30;;;;;;;;;;5053586;28;20600;-90
2021/01/23 13:11:48;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5057501;28;20489;-84
2021/01/23 13:14:14;;;;;;;3.57;2.20;;;5.80;99.90;;;;;;5056339;28;20447;-85