Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:49;;;;;;;8.00;7.55;;;;;;;20.99;100.00;49578.53;5095625;28;20271;-63
2022/08/16 00:04:16;;;;;;;9.90;8.87;;;;;;;20.89;100.00;52868.72;5113668;28;20626;-63
2022/08/16 00:06:44;;;;;;;7.57;7.17;;;;;;;21.11;100.00;52558.25;5113543;28;20244;-63
2022/08/16 00:09:12;;;;;;;8.13;7.25;;;;;;;21.19;100.00;54877.50;5113349;28;20201;-64
2022/08/16 00:11:41;;;;;;;8.43;7.47;;;;;;;21.17;100.00;59173.81;5113977;28;20277;-63
2022/08/16 00:14:10;;;;;;;8.98;8.27;;;;;;;21.12;100.00;59830.34;5113135;28;20223;-63
2022/08/16 00:16:38;;;;;;;8.50;7.95;;;;;;;21.06;100.00;63133.31;5113497;28;20587;-63
2022/08/16 00:19:05;;;;;;;11.70;10.55;;;;;;;20.96;100.00;47268.84;5113048;28;20278;-64
2022/08/16 00:21:32;;;;;;;15.23;11.93;;;;;;;21.04;100.00;42663.75;5113172;28;20233;-64
2022/08/16 00:23:59;;;;;;;11.68;10.88;;;;;;;21.14;100.00;44976.66;5113296;28;20618;-63
2022/08/16 00:26:28;;;;;;;14.60;11.40;;;;;;;21.17;100.00;43332.31;5113204;28;20704;-65
2022/08/16 00:28:54;;;;;;;14.05;10.75;;;;;;;21.20;100.00;51246.47;5112965;28;20187;-63
2022/08/16 00:31:22;;;;;;;25.43;14.47;;;;;;;21.28;100.00;43999.38;5113157;28;20183;-63
2022/08/16 00:33:49;;;;;;;23.13;16.10;;;;;;;21.19;100.00;37083.22;5112919;28;20622;-63
2022/08/16 00:36:16;;;;;;;20.48;15.90;;;;;;;21.23;100.00;40374.56;5113107;28;20180;-63
2022/08/16 00:38:43;;;;;;;18.63;16.67;;;;;;;21.21;100.00;39385.97;5112866;28;20270;-63
2022/08/16 00:41:10;;;;;;;18.85;17.05;;;;;;;21.09;100.00;38062.91;5112743;28;20180;-63
2022/08/16 00:43:39;;;;;;;20.80;17.40;;;;;;;21.10;100.00;37406.25;5112971;28;20197;-63
2022/08/16 00:46:11;;;;;;;16.80;15.20;;;;;;;21.18;100.00;41687.16;5112797;28;20638;-64
2022/08/16 00:48:38;;;;;;;19.05;15.93;;;;;;;21.24;100.00;42020.72;5112921;28;20183;-63
2022/08/16 00:51:07;;;;;;;16.13;14.10;;;;;;;21.21;100.00;44652.34;5112488;28;20194;-63
2022/08/16 00:53:34;;;;;;;15.90;14.50;;;;;;;21.24;100.00;45314.00;5112756;28;20634;-63
2022/08/16 00:56:05;;;;;;;15.32;14.05;;;;;;;21.26;100.00;44656.25;5112464;28;20183;-64
2022/08/16 00:58:33;;;;;;;15.25;13.85;;;;;;;21.27;100.00;45315.97;5112559;28;20283;-63
2022/08/16 01:01:02;;;;;;;16.58;13.88;;;;;;;21.09;100.00;43325.84;5112453;28;20184;-64
2022/08/16 01:03:29;;;;;;;13.43;12.53;;;;;;;21.15;100.00;45306.47;5112651;28;20633;-63
2022/08/16 01:05:57;;;;;;;13.60;12.27;;;;;;;20.95;100.00;40354.66;5112310;28;20270;-64
2022/08/16 01:08:26;;;;;;;15.75;12.02;;;;;;;20.87;100.00;35420.81;5111584;28;20183;-63
2022/08/16 01:10:54;;;;;;;15.33;12.83;;;;;;;20.77;100.00;35085.94;5112516;28;20183;-63
2022/08/16 01:13:24;;;;;;;12.85;11.82;;;;;;;20.70;100.00;32129.06;5112375;28;20609;-63
2022/08/16 01:15:55;;;;;;;15.23;11.97;;;;;;;20.75;100.00;32788.16;5112108;28;20191;-63
2022/08/16 01:18:28;;;;;;;12.57;11.50;;;;;;;20.73;100.00;32458.72;5112521;28;20621;-63
2022/08/16 01:21:02;;;;;;;12.40;11.20;;;;;;;20.73;100.00;30491.53;5112158;28;20187;-64
2022/08/16 01:23:38;;;;;;;12.90;11.90;;;;;;;20.50;100.00;28841.59;5112610;28;20634;-64
2022/08/16 01:26:07;;;;;;;12.60;11.07;;;;;;;20.53;100.00;24588.09;5112284;28;20557;-62
2022/08/16 01:28:34;;;;;;;12.63;11.50;;;;;;;20.40;100.00;25890.75;5111973;28;20183;-63
2022/08/16 01:31:04;;;;;;;10.97;9.83;;;;;;;20.35;100.00;25888.13;5112307;28;20183;-63
2022/08/16 01:33:30;;;;;;;11.77;11.07;;;;;;;20.64;100.00;23284.78;5112123;28;20183;-63
2022/08/16 01:36:01;;;;;;;11.30;10.52;;;;;;;20.69;100.00;23613.78;5112005;28;20184;-62
2022/08/16 01:38:32;;;;;;;11.37;10.67;;;;;;;20.66;100.00;24921.16;5111981;28;20183;-62
2022/08/16 01:41:04;;;;;;;11.40;10.60;;;;;;;20.51;100.00;20991.31;5111959;28;20183;-63
2022/08/16 01:43:35;;;;;;;11.43;10.70;;;;;;;20.51;100.00;20337.94;5112118;28;20210;-63
2022/08/16 01:46:09;;;;;;;11.33;10.33;;;;;;;20.52;100.00;20665.19;5112312;28;20558;-63
2022/08/16 01:48:37;;;;;;;10.50;9.53;;;;;;;20.40;100.00;20660.31;5111849;28;20185;-63
2022/08/16 01:51:04;;;;;;;11.23;10.53;;;;;;;20.29;100.00;17392.09;5112089;28;20195;-63
2022/08/16 01:53:32;;;;;;;14.13;10.90;;;;;;;20.44;100.00;19029.22;5111889;28;20210;-63
2022/08/16 01:55:59;;;;;;;11.93;11.10;;;;;;;20.55;100.00;18706.31;5112014;28;20179;-63
2022/08/16 01:58:26;;;;;;;11.40;10.40;;;;;;;20.57;100.00;17727.59;5112038;28;20282;-63
2022/08/16 02:00:56;;;;;;;15.83;10.67;;;;;;;20.48;100.00;17398.50;5112150;28;20209;-63
2022/08/16 02:03:23;;;;;;;11.60;10.73;;;;;;;20.60;100.00;17075.81;5111626;28;20188;-63
2022/08/16 02:05:50;;;;;;;12.97;11.60;;;;;;;20.56;100.00;17400.84;5111872;28;20186;-63
2022/08/16 02:08:17;;;;;;;10.97;10.13;;;;;;;20.64;100.00;18709.53;5111824;28;20203;-63
2022/08/16 02:10:44;;;;;;;12.60;11.70;;;;;;;20.68;100.00;20671.25;5111606;28;20271;-63
2022/08/16 02:13:11;;;;;;;11.57;10.87;;;;;;;20.67;100.00;19690.50;5111710;28;20240;-63
2022/08/16 02:15:39;;;;;;;11.53;10.67;;;;;;;20.74;100.00;20019.84;5111624;28;20564;-63
2022/08/16 02:18:08;;;;;;;12.37;11.43;;;;;;;20.76;100.00;23944.19;5111606;28;20268;-63
2022/08/16 02:20:38;;;;;;;12.00;11.23;;;;;;;20.65;100.00;26556.75;5114421;28;20187;-64
2022/08/16 02:23:06;;;;;;;11.93;11.10;;;;;;;20.75;100.00;29182.03;5115580;28;20190;-65
2022/08/16 02:25:34;;;;;;;10.97;10.17;;;;;;;20.72;100.00;30819.03;5115512;28;20191;-63
2022/08/16 02:28:01;;;;;;;11.23;10.27;;;;;;;20.65;100.00;32454.38;5115261;28;20215;-64
2022/08/16 02:30:30;;;;;;;11.50;10.63;;;;;;;20.62;100.00;30813.22;5115334;28;20183;-64
2022/08/16 02:32:58;;;;;;;10.75;9.82;;;;;;;20.50;100.00;29169.09;5115462;28;20545;-64
2022/08/16 02:35:26;;;;;;;10.73;10.07;;;;;;;20.45;100.00;26547.53;5115860;28;20594;-63
2022/08/16 02:37:55;;;;;;;10.47;9.90;;;;;;;20.43;100.00;23929.56;5115186;28;20179;-64
2022/08/16 02:40:23;;;;;;;13.00;11.93;;;;;;;20.54;100.00;23280.22;5115061;28;20187;-63
2022/08/16 02:42:51;;;;;;;14.67;12.63;;;;;;;20.47;100.00;22950.72;5115060;28;20190;-63
2022/08/16 02:45:20;;;;;;;13.57;12.53;;;;;;;20.36;100.00;20005.81;5115302;28;20183;-63
2022/08/16 02:47:47;;;;;;;14.90;13.50;;;;;;;20.34;100.00;17067.34;5114859;28;20211;-64
2022/08/16 02:50:14;;;;;;;15.27;13.63;;;;;;;20.35;100.00;14784.84;5114917;28;20187;-63
2022/08/16 02:52:42;;;;;;;14.67;13.47;;;;;;;20.40;100.00;12830.47;5115121;28;20650;-63
2022/08/16 02:55:11;;;;;;;14.65;13.43;;;;;;;20.22;100.00;12174.38;5114732;28;20188;-63
2022/08/16 02:57:38;;;;;;;14.52;13.30;;;;;;;20.48;100.00;12180.94;5114858;28;20198;-63
2022/08/16 03:00:08;;;;;;;15.38;14.10;;;;;;;20.56;100.00;12508.63;5114773;28;20187;-64
2022/08/16 03:02:36;;;;;;;18.67;16.63;;;;;;;20.56;100.00;12182.72;5114893;28;20236;-63
2022/08/16 03:05:04;;;;;;;17.37;15.83;;;;;;;20.66;100.00;12511.19;5114918;28;20553;-63
2022/08/16 03:07:31;;;;;;;17.03;15.30;;;;;;;20.55;100.00;15116.59;5114537;28;20203;-63
2022/08/16 03:09:59;;;;;;;15.80;14.50;;;;;;;20.61;100.00;15444.63;5114770;28;20625;-63
2022/08/16 03:12:26;;;;;;;16.90;15.40;;;;;;;20.62;100.00;15771.16;5114374;28;20191;-63
2022/08/16 03:14:53;;;;;;;16.57;15.03;;;;;;;20.70;100.00;13816.41;5114422;28;20238;-63
2022/08/16 03:17:20;;;;;;;16.83;15.10;;;;;;;20.67;100.00;15120.22;5114694;28;20197;-63
2022/08/16 03:19:47;;;;;;;20.87;17.10;;;;;;;20.60;100.00;15444.31;5114174;28;20232;-63
2022/08/16 03:22:15;;;;;;;28.63;19.63;;;;;;;20.69;100.00;15120.97;5114504;28;20188;-64
2022/08/16 03:24:42;;;;;;;32.25;21.85;;;;;;;20.82;100.00;15777.53;5114212;28;20183;-63
2022/08/16 03:27:12;;;;;;;32.70;23.10;;;;;;;20.92;100.00;17086.44;5114109;28;20226;-62
2022/08/16 03:29:39;;;;;;;29.95;23.67;;;;;;;20.94;100.00;16760.56;5114119;28;20195;-64
2022/08/16 03:32:06;;;;;;;30.33;22.73;;;;;;;20.95;100.00;17414.00;5113338;28;20283;-63
2022/08/16 03:34:33;;;;;;;34.63;22.73;;;;;;;20.86;100.00;18717.44;5114097;28;20179;-63
2022/08/16 03:37:01;;;;;;;22.47;20.10;;;;;;;20.95;100.00;22970.81;5114370;28;20680;-63
2022/08/16 03:39:29;;;;;;;24.83;20.50;;;;;;;20.83;100.00;22638.84;5114274;28;20183;-64
2022/08/16 03:41:56;;;;;;;24.55;20.77;;;;;;;20.91;100.00;20353.16;5114269;28;20757;-63
2022/08/16 03:44:24;;;;;;;27.63;20.20;;;;;;;20.80;100.00;17409.13;5114210;28;20546;-63
2022/08/16 03:46:51;;;;;;;24.02;19.73;;;;;;;21.00;100.00;16762.34;5113977;28;20675;-63
2022/08/16 03:49:18;;;;;;;26.73;20.20;;;;;;;21.08;100.00;18398.38;5114104;28;20201;-64
2022/08/16 03:51:46;;;;;;;25.77;19.40;;;;;;;21.19;100.00;22653.63;5113720;28;20180;-63
2022/08/16 03:54:13;;;;;;;26.65;20.55;;;;;;;21.39;100.00;25937.34;5113845;28;20652;-64
2022/08/16 03:56:40;;;;;;;24.50;20.30;;;;;;;21.63;100.00;31854.03;5113650;28;20179;-63
2022/08/16 03:59:07;;;;;;;20.23;18.37;;;;;;;21.80;100.00;41073.41;5113927;28;20223;-64
2022/08/16 04:01:35;;;;;;;21.17;17.55;;;;;;;22.06;100.00;50991.06;5113501;28;20187;-63
2022/08/16 04:04:02;;;;;;;20.30;17.48;;;;;;;22.24;100.00;63592.44;5113610;28;20186;-64
2022/08/16 04:06:29;;;;;;;18.02;16.33;;;;;;;22.27;100.00;86902.03;5113668;28;20194;-63
2022/08/16 04:08:56;;;;;;;15.23;13.90;;;;;;;22.44;100.00;104345.97;5113209;28;20306;-63
2022/08/16 04:11:23;;;;;;;19.88;14.38;;;;;;;22.51;100.00;109400.25;5113581;28;20627;-64
2022/08/16 04:13:50;;;;;;;16.15;14.57;;;;;;;22.63;100.00;116158.63;5113244;28;20231;-64
2022/08/16 04:16:17;;;;;;;16.25;14.18;;;;;;;22.70;100.00;119207.81;5113518;28;20204;-64
2022/08/16 04:18:45;;;;;;;23.67;15.23;;;;;;;22.94;100.00;128042.31;5113207;28;20187;-64
2022/08/16 04:21:12;;;;;;;25.15;15.43;;;;;;;23.25;100.00;150396.28;5113123;28;20232;-63
2022/08/16 04:23:40;;;;;;;14.77;13.65;;;;;;;23.58;100.00;151967.47;5113086;28;20210;-63
2022/08/16 04:26:07;;;;;;;14.55;13.38;;;;;;;23.55;100.00;151961.03;5113019;28;20187;-64
2022/08/16 04:28:34;;;;;;;15.65;13.60;;;;;;;23.90;100.00;152047.84;5113291;28;20712;-64
2022/08/16 04:31:01;;;;;;;15.15;13.80;;;;;;;24.14;100.00;152110.38;5113218;28;20265;-63
2022/08/16 04:33:28;;;;;;;19.38;13.07;;;;;;;24.39;100.00;152173.03;5112953;28;20179;-63
2022/08/16 04:35:57;;;;;;;13.60;12.52;;;;;;;24.92;100.00;152307.16;5113162;28;20179;-64
2022/08/16 04:38:25;;;;;;;14.75;12.20;;;;;;;25.35;100.00;152414.47;5112872;28;20248;-63
2022/08/16 04:40:52;;;;;;;11.15;10.45;;;;;;;25.81;100.00;152530.81;5112799;28;20214;-64
2022/08/16 04:43:19;;;;;;;11.07;10.27;;;;;;;26.24;100.00;152639.50;5111822;28;20195;-64
2022/08/16 04:45:47;;;;;;;10.63;9.88;;;;;;;26.45;100.00;152691.94;5113052;28;20199;-62
2022/08/16 04:48:14;;;;;;;12.63;11.32;;;;;;;26.79;100.00;152780.19;5112905;28;20211;-63
2022/08/16 04:50:43;;;;;;;11.85;11.07;;;;;;;27.14;100.00;152867.22;5113110;28;20552;-63
2022/08/16 04:53:11;;;;;;;12.48;11.30;;;;;;;27.33;100.00;152914.56;5112789;28;20179;-63
2022/08/16 04:55:39;;;;;;;12.50;11.90;;;;;;;26.97;100.00;152825.00;5112822;28;20608;-63
2022/08/16 04:58:06;;;;;;;22.38;20.58;;;;;;;26.91;100.00;152808.34;5112787;28;20191;-62
2022/08/16 05:00:34;;;;;;;22.73;20.48;;;;;;;26.92;100.00;152812.19;5112477;28;20183;-62
2022/08/16 05:03:04;;;;;;;23.13;20.77;;;;;;;27.14;100.00;152868.50;5112799;28;20209;-63
2022/08/16 05:05:32;;;;;;;23.20;20.08;;;;;;;27.16;100.00;152872.31;5112341;28;20190;-63
2022/08/16 05:07:59;;;;;;;21.73;19.65;;;;;;;27.28;100.00;152904.28;5111736;28;20696;-63
2022/08/16 05:10:29;;;;;;;23.08;20.67;;;;;;;27.05;100.00;152845.47;5112190;28;20197;-63
2022/08/16 05:12:56;;;;;;;29.35;25.20;;;;;;;27.13;100.00;152865.94;5112423;28;20184;-62
2022/08/16 05:15:23;;;;;;;29.67;26.85;;;;;;;26.97;100.00;152823.72;5112619;28;20645;-62
2022/08/16 05:17:50;;;;;;;26.88;24.05;;;;;;;27.80;100.00;153033.56;5112294;28;20188;-63
2022/08/16 05:20:17;;;;;;;26.15;23.67;;;;;;;28.31;100.00;153162.88;5112108;28;20197;-63
2022/08/16 05:22:44;;;;;;;27.35;24.67;;;;;;;28.89;100.00;153310.22;5112898;28;20215;-63
2022/08/16 05:25:12;;;;;;;27.20;24.38;;;;;;;29.46;100.00;153456.25;5112148;28;20183;-63
2022/08/16 05:27:41;;;;;;;31.50;26.65;;;;;;;29.50;100.00;153466.50;5112467;28;20214;-61
2022/08/16 05:30:11;;;;;;;28.65;25.85;;;;;;;29.54;100.00;153474.16;5112356;28;20190;-59
2022/08/16 05:32:40;;;;;;;28.23;25.45;;;;;;;29.47;100.00;153458.81;5113340;28;20186;-64
2022/08/16 05:35:09;;;;;;;28.67;25.60;;;;;;;29.61;100.00;153492.13;5112885;28;20681;-63
2022/08/16 05:37:37;;;;;;;27.88;25.08;;;;;;;29.72;100.00;153521.59;5112345;28;20278;-64
2022/08/16 05:40:07;;;;;;;28.13;25.40;;;;;;;30.64;100.00;153753.69;5112453;28;20649;-63
2022/08/16 05:42:34;;;;;;;28.13;24.73;;;;;;;31.77;100.00;154041.00;5112525;28;20703;-65
2022/08/16 05:45:03;;;;;;;26.08;23.50;;;;;;;33.33;100.00;154437.72;5112354;28;20190;-63
2022/08/16 05:47:30;;;;;;;27.17;22.75;;;;;;;33.52;99.54;154485.25;5112735;28;20188;-63
2022/08/16 05:49:57;;;;;;;27.33;22.27;;;;;;;34.64;93.36;154770.47;5112298;28;20236;-64
2022/08/16 05:52:24;;;;;;;34.05;23.95;;;;;;;35.00;89.90;154860.47;5112194;28;20219;-64
2022/08/16 05:54:51;;;;;;;27.80;21.33;;;;;;;35.11;86.11;154888.72;5113841;28;20190;-64
2022/08/16 05:57:19;;;;;;;20.00;18.55;;;;;;;34.72;87.15;154789.78;5098303;28;20230;-64
2022/08/16 05:59:47;;;;;;;22.23;20.00;;;;;;;34.90;84.68;154834.75;5115979;28;20597;-64
2022/08/16 06:02:15;;;;;;;21.65;19.45;;;;;;;34.47;86.30;154726.78;5116225;28;20309;-63
2022/08/16 06:04:42;;;;;;;21.30;18.35;;;;;;;33.95;92.59;154595.69;5116338;28;20183;-63
2022/08/16 06:07:10;;;;;;;18.88;16.90;;;;;;;33.44;95.76;154465.94;5115921;28;20195;-63
2022/08/16 06:09:38;;;;;;;23.75;18.10;;;;;;;34.72;86.95;154791.06;5115573;28;20209;-63
2022/08/16 06:12:06;;;;;;;18.40;16.75;;;;;;;36.04;77.50;155125.38;5116074;28;20183;-63
2022/08/16 06:14:33;;;;;;;19.88;16.75;;;;;;;35.55;79.56;155001.91;5115865;28;20670;-62
2022/08/16 06:16:59;;;;;;;21.27;17.42;;;;;;;35.76;78.76;155053.38;5116406;28;20614;-64
2022/08/16 06:19:28;;;;;;;18.83;16.90;;;;;;;35.86;78.81;155079.09;5116130;28;20184;-63
2022/08/16 06:21:55;;;;;;;18.73;16.38;;;;;;;35.56;78.86;155004.44;5115998;28;20184;-63
2022/08/16 06:24:22;;;;;;;19.35;17.77;;;;;;;35.56;78.52;155003.19;5115776;28;20183;-64
2022/08/16 06:26:49;;;;;;;17.60;15.88;;;;;;;35.33;78.82;154945.34;5115655;28;20293;-64
2022/08/16 06:29:16;;;;;;;17.85;16.00;;;;;;;34.44;83.78;154719.06;5115240;28;20722;-64
2022/08/16 06:31:43;;;;;;;18.48;16.77;;;;;;;32.97;95.90;154346.47;5115332;28;20253;-63
2022/08/16 06:34:10;;;;;;;15.85;14.30;;;;;;;33.20;95.68;154403.03;5115945;28;20187;-63
2022/08/16 06:36:38;;;;;;;14.02;13.07;;;;;;;32.51;99.95;154229.66;5115779;28;20194;-62
2022/08/16 06:39:05;;;;;;;16.25;14.73;;;;;;;32.34;100.00;154186.00;5115243;28;20190;-63
2022/08/16 06:41:32;;;;;;;13.85;13.10;;;;;;;32.51;100.00;154228.34;5097413;28;20198;-63
2022/08/16 06:44:00;;;;;;;15.73;14.68;;;;;;;32.06;100.00;154114.13;5115292;28;20191;-63
2022/08/16 06:46:29;;;;;;;12.00;11.32;;;;;;;31.61;100.00;154001.25;5114921;28;20558;-63
2022/08/16 06:48:56;;;;;;;10.60;10.10;;;;;;;31.68;100.00;154017.91;5114908;28;20518;-64
2022/08/16 06:51:22;;;;;;;9.80;9.23;;;;;;;31.65;100.00;154011.53;5115184;28;20593;-63
2022/08/16 06:53:51;;;;;;;9.45;9.05;;;;;;;31.71;100.00;154026.88;5114941;28;20553;-63
2022/08/16 06:56:18;;;;;;;10.75;10.20;;;;;;;31.85;100.00;154061.53;5114575;28;20194;-63
2022/08/16 06:58:45;;;;;;;11.13;10.55;;;;;;;32.19;100.00;154147.53;5115025;28;20206;-64
2022/08/16 07:01:12;;;;;;;11.23;10.30;;;;;;;32.52;100.00;154230.94;5114884;28;20651;-63
2022/08/16 07:03:39;;;;;;;9.52;8.80;;;;;;;32.37;99.62;154193.75;5114713;28;20266;-63
2022/08/16 07:06:06;;;;;;;10.02;9.45;;;;;;;32.25;100.00;154162.97;5113539;28;20194;-63
2022/08/16 07:08:34;;;;;;;11.80;11.00;;;;;;;32.29;100.00;154171.94;5096249;28;20314;-63
2022/08/16 07:11:02;;;;;;;10.70;10.10;;;;;;;32.60;99.76;154251.47;5114257;28;20187;-64
2022/08/16 07:13:29;;;;;;;11.20;10.52;;;;;;;32.52;99.75;154232.22;5114233;28;20263;-63
2022/08/16 07:15:58;;;;;;;11.70;9.68;;;;;;;32.69;99.60;154273.34;5114962;28;20568;-63
2022/08/16 07:18:25;;;;;;;10.40;9.30;;;;;;;32.79;100.00;154299.03;5114732;28;20611;-63
2022/08/16 07:20:53;;;;;;;10.27;9.73;;;;;;;32.87;98.12;154319.56;5114681;28;20236;-63
2022/08/16 07:23:20;;;;;;;9.68;8.88;;;;;;;33.25;96.05;154415.88;5114479;28;20184;-62
2022/08/16 07:25:47;;;;;;;9.23;8.63;;;;;;;33.26;92.22;154418.47;5114350;28;20191;-63
2022/08/16 07:28:17;;;;;;;8.52;8.13;;;;;;;33.38;92.22;154449.25;5114526;28;20198;-63
2022/08/16 07:30:45;;;;;;;7.65;7.45;;;;;;;33.53;91.05;154487.75;5114417;28;20670;-63
2022/08/16 07:33:17;;;;;;;7.78;7.32;;;;;;;33.49;92.29;154477.50;5113891;28;20189;-62
2022/08/16 07:35:44;;;;;;;7.57;7.28;;;;;;;33.45;89.04;154467.22;5114346;28;20606;-63
2022/08/16 07:38:12;;;;;;;8.10;7.80;;;;;;;33.37;89.56;154447.97;5114175;28;20197;-63
2022/08/16 07:40:39;;;;;;;8.77;7.95;;;;;;;33.35;90.80;154441.56;5114565;28;20280;-63
2022/08/16 07:43:06;;;;;;;7.72;7.13;;;;;;;33.61;90.62;154508.31;5096248;28;20665;-62
2022/08/16 07:45:34;;;;;;;8.32;7.90;;;;;;;33.67;89.21;154523.78;5095738;28;20183;-63
2022/08/16 07:48:04;;;;;;;6.95;6.60;;;;;;;33.20;90.65;154404.31;5114033;28;20187;-63
2022/08/16 07:50:31;;;;;;;7.78;7.35;;;;;;;32.98;90.73;154349.06;5113804;28;20233;-63
2022/08/16 07:52:58;;;;;;;8.02;7.50;;;;;;;33.46;90.19;154471.09;5113879;28;20712;-63
2022/08/16 07:55:25;;;;;;;8.10;7.50;;;;;;;33.69;88.84;154527.66;5113673;28;20183;-61
2022/08/16 07:57:52;;;;;;;7.85;7.50;;;;;;;33.84;87.17;154566.16;5113856;28;20282;-63
2022/08/16 08:00:19;;;;;;;8.52;7.78;;;;;;;34.05;86.78;154618.81;5113588;28;20274;-63
2022/08/16 08:02:47;;;;;;;7.53;7.13;;;;;;;34.28;84.23;154677.97;5113943;28;20649;-63
2022/08/16 08:05:15;;;;;;;7.53;7.03;;;;;;;34.24;83.28;154669.00;5113573;28;20219;-63
2022/08/16 08:07:42;;;;;;;7.88;7.40;;;;;;;34.33;82.54;154692.06;5113578;28;20270;-64
2022/08/16 08:10:09;;;;;;;7.75;7.22;;;;;;;34.81;81.42;154814.19;5113595;28;20204;-63
2022/08/16 08:12:37;;;;;;;8.63;7.78;;;;;;;34.96;79.26;154850.19;5113970;28;20183;-63
2022/08/16 08:15:07;;;;;;;13.93;8.75;;;;;;;34.88;78.53;154829.63;5113288;28;20227;-63
2022/08/16 08:17:37;;;;;;;8.07;7.30;;;;;;;35.10;76.02;154887.44;5113159;28;20183;-63
2022/08/16 08:20:10;;;;;;;8.07;7.47;;;;;;;35.11;73.63;154890.03;5113123;28;20270;-64
2022/08/16 08:22:38;;;;;;;7.78;7.10;;;;;;;35.45;73.06;154974.91;5113262;28;20650;-63
2022/08/16 08:25:07;;;;;;;7.72;7.32;;;;;;;35.41;70.96;154964.63;5113120;28;20194;-62
2022/08/16 08:27:34;;;;;;;7.40;6.93;;;;;;;35.40;71.92;154963.31;5113022;28;20186;-65
2022/08/16 08:30:01;;;;;;;7.57;7.28;;;;;;;35.57;71.81;155005.75;5112834;28;20214;-62
2022/08/16 08:32:28;;;;;;;7.07;6.82;;;;;;;35.38;69.44;154958.22;5113021;28;20210;-64
2022/08/16 08:34:57;;;;;;;7.35;6.95;;;;;;;35.66;69.25;155030.22;5113124;28;20675;-63
2022/08/16 08:37:26;;;;;;;7.35;6.72;;;;;;;35.70;68.07;155040.50;5095445;28;20179;-63
2022/08/16 08:39:54;;;;;;;7.63;7.20;;;;;;;35.64;66.47;155023.81;5113298;28;20625;-64
2022/08/16 08:42:21;;;;;;;7.63;7.05;;;;;;;35.47;67.77;154981.34;5113117;28;20645;-63
2022/08/16 08:44:48;;;;;;;7.47;7.10;;;;;;;35.21;68.60;154914.50;5113083;28;20282;-63
2022/08/16 08:47:15;;;;;;;7.35;6.88;;;;;;;35.03;68.14;154868.16;5112705;28;20194;-62
2022/08/16 08:49:42;;;;;;;6.20;5.82;;;;;;;35.29;67.88;154935.06;5112442;28;20200;-63
2022/08/16 08:52:10;;;;;;;6.90;6.60;;;;;;;35.50;65.43;154989.06;5112690;28;20190;-63
2022/08/16 08:54:38;;;;;;;7.43;7.03;;;;;;;35.34;65.80;154947.94;5094782;28;20218;-63
2022/08/16 08:57:06;;;;;;;6.97;6.68;;;;;;;35.34;65.13;154947.94;5112626;28;20663;-63
2022/08/16 08:59:33;;;;;;;7.55;6.82;;;;;;;35.57;65.21;155007.03;5112774;28;20626;-62
2022/08/16 09:02:00;;;;;;;7.63;6.90;;;;;;;35.74;62.75;155050.78;5112714;28;20252;-63
2022/08/16 09:04:28;;;;;;;7.20;6.80;;;;;;;35.82;62.28;155070.06;5112429;28;20261;-63
2022/08/16 09:06:55;;;;;;;7.10;6.68;;;;;;;35.79;61.17;155062.38;5112646;28;20652;-63
2022/08/16 09:09:22;;;;;;;7.00;6.60;;;;;;;35.78;59.84;155058.50;5112290;28;20207;-63
2022/08/16 09:11:51;;;;;;;6.18;5.97;;;;;;;35.70;59.74;155039.22;5112608;28;20183;-63
2022/08/16 09:14:18;;;;;;;6.78;6.57;;;;;;;35.65;59.94;155027.66;5112192;28;20230;-63
2022/08/16 09:16:45;;;;;;;7.65;6.20;;;;;;;35.93;61.20;155097.09;5112505;28;20191;-63
2022/08/16 09:19:15;;;;;;;6.15;5.85;;;;;;;36.11;57.72;155144.69;5112263;28;20183;-62
2022/08/16 09:21:42;;;;;;;6.57;6.07;;;;;;;36.04;56.06;155125.38;5112214;28;20180;-63
2022/08/16 09:24:10;;;;;;;6.18;5.15;;;;;;;36.01;55.76;155118.94;5112155;28;20190;-64
2022/08/16 09:26:39;;;;;;;6.35;5.93;;;;;;;35.85;56.41;155076.53;5112089;28;20308;-62
2022/08/16 09:29:08;;;;;;;5.82;5.50;;;;;;;36.00;54.78;155116.38;5111408;28;20235;-64
2022/08/16 09:31:35;;;;;;;5.80;5.32;;;;;;;36.24;53.48;155175.59;5112399;28;20581;-63
2022/08/16 09:34:02;;;;;;;7.45;5.60;;;;;;;36.37;52.98;155209.03;5113160;28;20180;-64
2022/08/16 09:36:32;;;;;;;6.18;5.80;;;;;;;36.21;51.81;155169.13;5112498;28;20183;-61
2022/08/16 09:38:59;;;;;;;5.55;5.35;;;;;;;36.69;51.75;155290.09;5112273;28;20228;-61
2022/08/16 09:41:26;;;;;;;5.88;5.50;;;;;;;36.54;51.51;155252.72;5112231;28;20195;-62
2022/08/16 09:43:53;;;;;;;5.72;5.20;;;;;;;36.17;49.91;155158.84;5111929;28;20270;-61
2022/08/16 09:46:22;;;;;;;5.68;5.15;;;;;;;36.37;48.49;155210.28;5111690;28;20195;-61
2022/08/16 09:48:51;;;;;;;5.10;4.80;;;;;;;36.54;46.01;155254.00;5111668;28;20188;-61
2022/08/16 09:51:18;;;;;;;4.82;4.47;;;;;;;36.57;46.38;155260.47;5111691;28;20278;-61
2022/08/16 09:53:46;;;;;;;6.95;4.57;;;;;;;36.84;45.15;155328.66;5112205;28;20564;-61
2022/08/16 09:56:23;;;;;;;4.40;4.30;;;;;;;36.75;45.80;155305.53;5111657;28;20188;-60
2022/08/16 09:58:50;;;;;;;5.78;4.97;;;;;;;36.85;46.45;155331.25;5112140;28;20195;-61
2022/08/16 10:01:18;;;;;;;5.20;4.90;;;;;;;36.96;46.42;155359.56;5111642;28;20201;-61
2022/08/16 10:03:46;;;;;;;5.47;5.03;;;;;;;37.01;45.66;155373.69;5111585;28;20188;-61
2022/08/16 10:06:13;;;;;;;4.72;4.43;;;;;;;37.05;45.03;155384.03;5111786;28;20648;-61
2022/08/16 10:08:40;;;;;;;5.25;4.82;;;;;;;36.83;46.00;155326.13;5111934;28;20267;-62
2022/08/16 10:13:51;;;;;;;4.85;4.75;;;;;;;37.26;45.02;155436.78;5111336;28;20600;-61
2022/08/16 10:16:18;;;;;;;7.03;5.20;;;;;;;37.24;45.15;155431.66;5111474;28;20206;-61
2022/08/16 10:18:49;;;;;;;5.72;5.28;;;;;;;36.91;45.46;155346.69;5111605;28;20184;-62
2022/08/16 10:21:16;;;;;;;5.68;5.45;;;;;;;36.97;47.23;155362.09;5111871;28;20184;-61
2022/08/16 10:23:44;;;;;;;5.78;5.53;;;;;;;37.23;46.83;155429.06;5111984;28;20196;-61
2022/08/16 10:26:11;;;;;;;5.85;5.50;;;;;;;37.05;48.00;155382.72;5092469;28;20203;-61
2022/08/16 10:28:39;;;;;;;5.95;5.75;;;;;;;36.82;49.01;155323.53;5073103;28;20199;-61
2022/08/16 10:31:07;;;;;;;5.95;5.70;;;;;;;36.58;49.75;155264.34;5090824;28;20214;-60
2022/08/16 10:33:34;;;;;;;6.75;6.28;;;;;;;36.01;51.02;155117.66;5091073;28;20189;-61
2022/08/16 10:36:05;;;;;;;5.90;5.60;;;;;;;36.20;50.88;155166.56;5092852;28;20195;-61
2022/08/16 10:38:33;;;;;;;5.40;5.13;;;;;;;36.26;50.04;155182.00;5104451;28;20625;-61
2022/08/16 10:41:01;;;;;;;6.70;6.28;;;;;;;36.15;50.32;155153.72;5102056;28;20732;-61
2022/08/16 10:43:28;;;;;;;5.97;5.65;;;;;;;36.14;50.09;155152.44;5098079;28;20192;-60
2022/08/16 10:45:55;;;;;;;5.90;5.70;;;;;;;36.32;50.91;155196.16;5097163;28;20592;-60
2022/08/16 10:48:24;;;;;;;5.85;5.45;;;;;;;36.22;49.75;155171.72;5096814;28;20188;-60
2022/08/16 10:50:51;;;;;;;5.72;5.43;;;;;;;36.49;50.22;155241.19;5096991;28;20208;-61
2022/08/16 10:53:19;;;;;;;6.28;5.88;;;;;;;36.72;49.54;155299.09;5103972;28;20249;-60
2022/08/16 10:55:47;;;;;;;8.40;6.25;;;;;;;36.82;49.91;155324.81;5103771;28;20203;-60
2022/08/16 10:58:15;;;;;;;6.53;6.13;;;;;;;36.58;49.34;155264.34;5089795;28;20688;-61
2022/08/16 11:00:43;;;;;;;5.85;5.63;;;;;;;36.57;50.33;155260.47;5097389;28;20199;-61
2022/08/16 11:03:10;;;;;;;6.35;5.95;;;;;;;36.65;51.31;155279.78;5101502;28;20192;-62
2022/08/16 11:05:39;;;;;;;6.53;6.00;;;;;;;36.87;51.89;155336.41;5111876;28;20195;-60
2022/08/16 11:08:10;;;;;;;5.97;5.78;;;;;;;36.91;51.35;155348.00;5114342;28;20658;-62
2022/08/16 11:10:40;;;;;;;7.18;6.63;;;;;;;36.97;52.49;155362.09;5114345;28;20215;-61
2022/08/16 11:13:08;;;;;;;10.18;6.63;;;;;;;36.90;50.73;155344.13;5114529;28;20638;-61
2022/08/16 11:15:36;;;;;;;5.78;5.57;;;;;;;37.04;51.97;155380.16;5114702;28;20233;-62
2022/08/16 11:18:06;;;;;;;6.10;5.90;;;;;;;37.02;50.13;155376.28;5114332;28;20184;-61
2022/08/16 11:20:33;;;;;;;6.47;6.18;;;;;;;36.94;48.69;155354.41;5114662;28;20213;-62