Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:22;;;;;;;2.80;1.30;;;18.60;65.60;;;;;;4952839;28;20491;-76
2022/08/21 00:04:48;;;;;;;2.78;1.02;;;18.60;65.90;;;;;;4962128;28;20281;-76
2022/08/21 00:07:15;;;;;;;2.40;1.10;;;18.60;65.50;;;;;;4949536;28;20026;-76
2022/08/21 00:09:41;;;;;;;2.33;1.20;;;18.60;65.50;;;;;;4970319;28;20034;-78
2022/08/21 00:12:07;;;;;;;3.22;1.00;;;18.50;65.40;;;;;;4986848;28;20030;-78
2022/08/21 00:14:33;;;;;;;1.98;1.10;;;18.60;65.40;;;;;;4978858;28;20101;-78
2022/08/21 00:17:00;;;;;;;1.75;1.17;;;18.50;65.40;;;;;;4953403;28;20037;-78
2022/08/21 00:19:26;;;;;;;1.87;0.90;;;18.50;65.40;;;;;;4968661;28;20300;-78
2022/08/21 00:21:53;;;;;;;1.88;1.15;;;18.50;65.40;;;;;;4948401;28;20271;-78
2022/08/21 00:24:21;;;;;;;2.58;1.10;;;18.40;65.50;;;;;;4977132;28;20034;-78
2022/08/21 00:26:47;;;;;;;2.58;1.25;;;18.40;65.60;;;;;;4972556;28;20344;-78
2022/08/21 00:29:13;;;;;;;2.40;1.20;;;18.40;65.60;;;;;;4987053;28;20042;-76
2022/08/21 00:31:40;;;;;;;2.33;1.20;;;18.30;65.70;;;;;;4957302;28;20022;-78
2022/08/21 00:34:07;;;;;;;2.17;1.20;;;18.30;65.70;;;;;;4950870;28;20053;-78
2022/08/21 00:36:33;;;;;;;2.28;1.08;;;18.30;65.90;;;;;;4966260;28;20031;-76
2022/08/21 00:38:59;;;;;;;2.80;1.02;;;18.20;65.90;;;;;;4975006;28;20247;-76
2022/08/21 00:41:26;;;;;;;3.80;1.10;;;18.10;65.90;;;;;;4983386;28;20046;-77
2022/08/21 00:43:52;;;;;;;2.03;1.00;;;18.10;66.00;;;;;;4971579;28;22895;-77
2022/08/21 00:46:19;;;;;;;2.15;1.10;;;18.10;66.20;;;;;;4985306;28;20042;-76
2022/08/21 00:48:44;;;;;;;2.08;1.20;;;18.00;66.30;;;;;;4969975;28;20065;-76
2022/08/21 00:51:18;;;;;;;2.22;1.00;;;18.00;67.20;;;;;;4975055;28;20034;-76
2022/08/21 00:53:45;;;;;;;1.97;1.00;;;18.00;66.80;;;;;;4968994;28;20129;-76
2022/08/21 00:56:13;;;;;;;3.13;0.95;;;18.00;66.60;;;;;;4980888;28;20081;-76
2022/08/21 00:58:42;;;;;;;2.72;1.08;;;17.90;66.60;;;;;;4957882;28;20053;-76
2022/08/21 01:01:08;;;;;;;2.05;1.10;;;17.90;66.90;;;;;;4979730;28;20019;-76
2022/08/21 01:03:35;;;;;;;1.27;1.05;;;17.90;66.70;;;;;;4956348;28;20463;-76
2022/08/21 01:06:01;;;;;;;1.90;1.00;;;17.90;66.80;;;;;;4961537;28;20045;-76
2022/08/21 01:08:28;;;;;;;1.77;1.00;;;17.90;66.80;;;;;;4949061;28;20030;-76
2022/08/21 01:10:56;;;;;;;1.20;1.10;;;17.90;66.90;;;;;;4975303;28;20343;-77
2022/08/21 01:13:24;;;;;;;1.98;1.00;;;17.80;66.90;;;;;;4981722;28;20038;-76
2022/08/21 01:15:52;;;;;;;1.50;0.93;;;17.80;67.00;;;;;;4961227;28;20196;-76
2022/08/21 01:18:20;;;;;;;1.83;0.90;;;17.80;67.10;;;;;;4969371;28;20034;-76
2022/08/21 01:21:06;;;;;;;2.25;1.00;;;17.80;67.80;;;;;;4945313;28;20637;-78
2022/08/21 01:23:32;;;;;;;1.85;0.90;;;17.70;68.10;;;;;;4947452;28;20146;-78
2022/08/21 01:25:58;;;;;;;2.38;1.00;;;17.70;67.00;;;;;;4958445;28;20507;-78
2022/08/21 01:28:24;;;;;;;1.40;0.90;;;17.60;67.10;;;;;;4962532;28;20533;-78
2022/08/21 01:30:52;;;;;;;2.63;1.10;;;17.60;67.20;;;;;;4971160;28;20423;-78
2022/08/21 01:33:21;;;;;;;1.60;1.00;;;17.60;67.40;;;;;;4963652;28;20526;-78
2022/08/21 01:35:47;;;;;;;2.03;1.00;;;17.50;67.40;;;;;;4964377;28;20451;-78
2022/08/21 01:38:13;;;;;;;2.45;1.10;;;17.50;68.10;;;;;;4963753;28;20177;-78
2022/08/21 01:40:39;;;;;;;2.10;0.90;;;17.50;67.50;;;;;;4947991;28;20275;-78
2022/08/21 01:43:05;;;;;;;2.95;0.95;;;17.40;67.50;;;;;;4960646;28;20258;-79
2022/08/21 01:45:31;;;;;;;1.97;0.93;;;17.40;67.60;;;;;;4972612;28;20030;-78
2022/08/21 01:47:56;;;;;;;2.08;1.00;;;17.30;67.70;;;;;;4986136;28;20033;-79
2022/08/21 01:50:22;;;;;;;1.77;0.90;;;17.30;67.70;;;;;;4975717;28;20519;-78
2022/08/21 01:52:49;;;;;;;3.37;1.20;;;17.20;67.70;;;;;;4983964;28;20078;-78
2022/08/21 01:55:17;;;;;;;2.42;1.00;;;17.20;67.80;;;;;;4940964;28;20030;-78
2022/08/21 01:57:45;;;;;;;1.88;0.95;;;17.20;67.90;;;;;;4970208;28;20032;-78
2022/08/21 02:00:13;;;;;;;1.95;0.77;;;17.10;68.00;;;;;;4959821;28;20274;-79
2022/08/21 02:02:40;;;;;;;2.35;0.90;;;17.10;68.10;;;;;;4957136;28;20022;-77
2022/08/21 02:05:08;;;;;;;2.10;0.90;;;17.00;68.10;;;;;;4967112;28;20034;-77
2022/08/21 02:07:44;;;;;;;2.13;0.90;;;17.00;68.20;;;;;;4945892;28;20896;-78
2022/08/21 02:10:12;;;;;;;2.47;1.00;;;17.00;69.00;;;;;;4955125;28;20073;-78
2022/08/21 02:12:38;;;;;;;2.80;0.90;;;16.90;69.00;;;;;;4985352;28;20550;-78
2022/08/21 02:15:04;;;;;;;1.53;0.90;;;16.90;68.50;;;;;;4978255;28;20070;-78
2022/08/21 02:17:44;;;;;;;1.42;0.73;;;16.80;68.60;;;;;;4959571;28;20307;-78
2022/08/21 02:20:14;;;;;;;2.08;0.82;;;16.80;69.60;;;;;;4965319;28;20401;-77
2022/08/21 02:22:40;;;;;;;2.05;0.98;;;16.80;68.70;;;;;;4957482;28;20943;-77
2022/08/21 02:25:06;;;;;;;1.67;0.77;;;16.70;68.60;;;;;;4951049;28;20019;-77
2022/08/21 02:27:40;;;;;;;2.78;1.10;;;16.70;68.80;;;;;;4967087;28;20060;-76
2022/08/21 02:30:06;;;;;;;1.95;0.88;;;16.70;69.60;;;;;;4957089;28;20030;-77
2022/08/21 02:32:32;;;;;;;1.33;0.73;;;16.70;69.10;;;;;;4978397;28;20031;-76
2022/08/21 02:34:58;;;;;;;1.50;1.00;;;16.60;69.10;;;;;;4978376;28;20476;-79
2022/08/21 02:37:24;;;;;;;1.20;0.87;;;16.60;69.80;;;;;;4969051;28;20034;-78
2022/08/21 02:39:50;;;;;;;1.70;0.90;;;16.60;69.20;;;;;;4956562;28;20019;-78
2022/08/21 02:42:16;;;;;;;1.75;0.82;;;16.60;69.30;;;;;;4961894;28;20027;-78
2022/08/21 02:44:41;;;;;;;1.55;0.80;;;16.50;69.30;;;;;;4959776;28;20359;-78
2022/08/21 02:47:07;;;;;;;1.80;0.90;;;16.50;69.40;;;;;;4979748;28;20034;-79
2022/08/21 02:49:33;;;;;;;2.53;0.83;;;16.50;69.50;;;;;;4943657;28;20030;-79
2022/08/21 02:51:59;;;;;;;1.60;0.80;;;16.50;69.50;;;;;;4986517;28;20034;-78
2022/08/21 02:54:24;;;;;;;2.35;1.20;;;16.40;69.50;;;;;;4962870;28;20619;-79
2022/08/21 02:56:50;;;;;;;1.97;0.90;;;16.40;69.60;;;;;;4974319;28;20030;-78
2022/08/21 02:59:16;;;;;;;2.05;0.90;;;16.40;69.70;;;;;;4960149;28;20521;-78
2022/08/21 03:01:42;;;;;;;2.57;0.80;;;16.40;69.70;;;;;;4979766;28;20747;-79
2022/08/21 03:04:07;;;;;;;2.17;0.82;;;16.30;69.70;;;;;;4984466;28;20240;-78
2022/08/21 03:06:33;;;;;;;2.00;1.00;;;16.30;69.80;;;;;;4987443;28;20026;-79
2022/08/21 03:08:59;;;;;;;1.95;0.95;;;16.30;70.50;;;;;;4959073;28;20038;-78
2022/08/21 03:11:26;;;;;;;1.52;0.90;;;16.30;69.90;;;;;;4963263;28;20790;-79
2022/08/21 03:13:52;;;;;;;2.17;0.87;;;16.20;69.90;;;;;;4983440;28;20065;-78
2022/08/21 03:16:19;;;;;;;1.48;1.00;;;16.20;70.00;;;;;;4969227;28;20268;-79
2022/08/21 03:18:45;;;;;;;2.08;0.85;;;16.20;70.10;;;;;;4986024;28;20535;-79
2022/08/21 03:21:12;;;;;;;2.55;1.00;;;16.20;70.00;;;;;;4980025;28;20093;-79
2022/08/21 03:23:39;;;;;;;2.57;0.80;;;16.10;70.10;;;;;;4991359;28;20475;-79
2022/08/21 03:26:05;;;;;;;3.38;1.00;;;16.10;70.20;;;;;;4953617;28;20022;-78
2022/08/21 03:28:32;;;;;;;1.80;0.88;;;16.10;70.30;;;;;;4957189;28;20035;-79
2022/08/21 03:30:58;;;;;;;3.13;0.82;;;16.10;70.30;;;;;;4976290;28;20545;-79
2022/08/21 03:33:24;;;;;;;2.58;1.20;;;16.10;70.40;;;;;;4966363;28;20144;-79
2022/08/21 03:36:00;;;;;;;1.67;0.70;;;16.00;70.40;;;;;;4944736;28;20034;-79
2022/08/21 03:38:28;;;;;;;1.50;0.90;;;16.00;71.20;;;;;;4969798;28;20498;-79
2022/08/21 03:40:54;;;;;;;1.95;0.93;;;16.00;70.50;;;;;;4982751;28;20029;-78
2022/08/21 03:43:20;;;;;;;1.50;0.80;;;16.00;70.50;;;;;;4948836;28;20387;-77
2022/08/21 03:45:45;;;;;;;1.90;0.90;;;15.90;70.50;;;;;;4976998;28;20280;-77
2022/08/21 03:48:11;;;;;;;1.83;0.90;;;15.90;70.60;;;;;;4948514;28;20106;-77
2022/08/21 03:50:39;;;;;;;1.70;0.90;;;15.90;70.70;;;;;;4983962;28;20113;-77
2022/08/21 03:53:06;;;;;;;1.37;0.77;;;15.90;70.90;;;;;;4977076;28;20173;-77
2022/08/21 03:55:31;;;;;;;1.52;0.70;;;15.90;70.80;;;;;;4984231;28;20034;-77
2022/08/21 03:57:57;;;;;;;1.65;0.80;;;15.80;71.60;;;;;;4939968;28;20026;-77
2022/08/21 04:00:24;;;;;;;1.60;0.80;;;15.80;70.90;;;;;;4979119;28;20230;-77
2022/08/21 04:02:50;;;;;;;1.05;0.70;;;15.80;71.00;;;;;;4961672;28;20053;-76
2022/08/21 04:05:26;;;;;;;2.72;0.90;;;15.80;71.10;;;;;;4941265;28;20023;-78
2022/08/21 04:07:59;;;;;;;2.08;0.90;;;15.80;71.30;;;;;;4967791;28;20026;-78
2022/08/21 04:10:26;;;;;;;1.13;0.85;;;15.80;71.50;;;;;;4968633;28;20243;-79
2022/08/21 04:12:52;;;;;;;2.07;0.90;;;15.70;71.30;;;;;;4980374;28;20177;-78
2022/08/21 04:15:19;;;;;;;1.73;0.73;;;15.70;71.40;;;;;;4975462;28;20030;-79
2022/08/21 04:17:45;;;;;;;1.98;0.63;;;15.70;71.50;;;;;;4960483;28;20029;-77
2022/08/21 04:20:12;;;;;;;1.85;0.80;;;15.70;71.50;;;;;;4955218;28;20125;-77
2022/08/21 04:22:38;;;;;;;2.13;0.67;;;15.70;71.60;;;;;;4953616;28;20033;-77
2022/08/21 04:25:05;;;;;;;2.08;0.80;;;15.70;71.70;;;;;;4965117;28;20110;-77
2022/08/21 04:27:30;;;;;;;1.40;0.77;;;15.70;72.00;;;;;;4963609;28;20094;-77
2022/08/21 04:29:56;;;;;;;2.67;0.80;;;15.70;72.20;;;;;;4951945;28;20113;-77
2022/08/21 04:32:23;;;;;;;2.00;0.85;;;15.70;72.30;;;;;;4976683;28;20262;-77
2022/08/21 04:34:49;;;;;;;2.20;1.00;;;15.70;72.50;;;;;;4959390;28;20475;-76
2022/08/21 04:37:15;;;;;;;2.03;0.93;;;15.70;72.50;;;;;;4966533;28;20033;-77
2022/08/21 04:39:41;;;;;;;2.40;0.90;;;15.70;72.70;;;;;;4953018;28;20804;-77
2022/08/21 04:42:09;;;;;;;1.80;0.90;;;15.70;72.80;;;;;;4950321;28;20527;-77
2022/08/21 04:44:35;;;;;;;1.92;0.73;;;15.70;72.80;;;;;;4946105;28;20049;-77
2022/08/21 04:47:01;;;;;;;2.55;1.10;;;15.70;73.00;;;;;;4949968;28;20042;-77
2022/08/21 04:49:27;;;;;;;1.53;0.70;;;15.70;73.10;;;;;;4981903;28;20026;-77
2022/08/21 04:51:52;;;;;;;2.42;1.00;;;15.80;73.30;;;;;;4984670;28;20040;-77
2022/08/21 04:54:21;;;;;;;2.28;0.82;;;15.80;73.30;;;;;;4974741;28;20172;-77
2022/08/21 04:56:55;;;;;;;2.72;0.90;;;15.80;73.60;;;;;;4968842;28;20491;-77
2022/08/21 04:59:24;;;;;;;1.80;0.73;;;15.80;73.60;;;;;;4929605;28;20489;-77
2022/08/21 05:01:51;;;;;;;2.42;0.90;;;15.90;73.70;;;;;;4982880;28;20045;-77
2022/08/21 05:04:20;;;;;;;1.73;0.90;;;15.90;73.60;;;;;;4952923;28;20034;-76
2022/08/21 05:06:48;;;;;;;1.80;0.88;;;15.90;73.80;;;;;;4975545;28;20252;-77
2022/08/21 05:09:17;;;;;;;2.70;1.10;;;15.90;73.80;;;;;;4969010;28;20427;-77
2022/08/21 05:11:43;;;;;;;4.27;1.33;;;16.00;74.00;;;;;;4982834;28;20217;-77
2022/08/21 05:14:11;;;;;;;2.15;0.80;;;16.00;73.80;;;;;;4958307;28;20038;-77
2022/08/21 05:16:37;;;;;;;2.35;0.95;;;16.10;74.10;;;;;;4942713;28;20133;-77
2022/08/21 05:19:06;;;;;;;3.53;1.10;;;16.10;74.00;;;;;;4957487;28;20042;-77
2022/08/21 05:21:34;;;;;;;3.50;0.90;;;16.10;74.00;;;;;;4977660;28;20351;-77
2022/08/21 05:24:00;;;;;;;2.70;0.90;;;16.20;74.20;;;;;;4948962;28;20030;-77
2022/08/21 05:26:25;;;;;;;1.92;0.90;;;16.20;74.20;;;;;;4954378;28;20029;-77
2022/08/21 05:28:51;;;;;;;2.97;1.00;;;16.20;74.20;;;;;;4980848;28;20501;-77
2022/08/21 05:31:17;;;;;;;2.20;0.90;;;16.30;74.30;;;;;;4911198;28;20105;-77
2022/08/21 05:33:43;;;;;;;1.42;0.75;;;16.30;74.30;;;;;;4968781;28;20338;-77
2022/08/21 05:36:09;;;;;;;1.97;1.00;;;16.30;74.30;;;;;;4981088;28;20467;-77
2022/08/21 05:38:35;;;;;;;2.35;1.13;;;16.40;74.40;;;;;;4981898;28;20586;-77
2022/08/21 05:41:00;;;;;;;2.17;0.80;;;16.40;74.40;;;;;;4962782;28;20491;-77
2022/08/21 05:43:26;;;;;;;2.30;0.93;;;16.40;74.40;;;;;;4963712;28;20309;-77
2022/08/21 05:45:52;;;;;;;2.05;0.82;;;16.40;74.60;;;;;;4944705;28;20038;-77
2022/08/21 05:48:21;;;;;;;2.87;1.00;;;16.40;74.70;;;;;;4956038;28;20018;-77
2022/08/21 05:50:49;;;;;;;1.40;0.80;;;16.50;74.90;;;;;;4959624;28;20495;-77
2022/08/21 05:53:16;;;;;;;3.30;1.00;;;16.50;74.90;;;;;;4978737;28;20415;-77
2022/08/21 05:55:43;;;;;;;1.77;0.80;;;16.50;75.00;;;;;;4966741;28;20387;-77
2022/08/21 05:58:10;;;;;;;1.83;0.90;;;16.60;75.00;;;;;;4980989;28;20702;-77
2022/08/21 06:00:36;;;;;;;2.00;1.00;;;16.60;75.00;;;;;;4956557;28;20023;-77
2022/08/21 06:03:03;;;;;;;2.70;1.00;;;16.70;75.10;;;;;;4979470;28;20029;-80
2022/08/21 06:05:30;;;;;;;2.45;1.10;;;16.70;75.20;;;;;;4974163;28;20019;-77
2022/08/21 06:07:56;;;;;;;3.07;1.00;;;16.70;75.20;;;;;;4972429;28;20030;-76
2022/08/21 06:10:21;;;;;;;1.58;1.10;;;16.80;75.40;;;;;;4983198;28;20029;-77
2022/08/21 06:12:52;;;;;;;1.37;0.90;;;16.90;75.50;;;;;;4964847;28;20027;-77
2022/08/21 06:15:17;;;;;;;1.35;0.90;;;16.90;75.50;;;;;;4960051;28;20044;-77
2022/08/21 06:17:43;;;;;;;1.83;0.83;;;17.00;75.60;;;;;;4958889;28;20022;-76
2022/08/21 06:20:09;;;;;;;3.83;0.90;;;17.00;75.80;;;;;;4976847;28;20370;-77
2022/08/21 06:22:35;;;;;;;2.10;0.90;;;17.10;75.90;;;;;;4976520;28;20030;-77
2022/08/21 06:25:01;;;;;;;1.93;1.07;;;17.20;76.00;;;;;;4974878;28;20133;-77
2022/08/21 06:27:26;;;;;;;2.03;1.00;;;17.30;76.10;;;;;;4950499;28;20044;-76
2022/08/21 06:29:52;;;;;;;2.42;0.90;;;17.30;76.10;;;;;;4961897;28;20032;-76
2022/08/21 06:32:17;;;;;;;2.37;1.00;;;17.40;76.30;;;;;;4961145;28;20022;-77
2022/08/21 06:34:43;;;;;;;2.72;0.82;;;17.40;76.30;;;;;;4974437;28;20023;-76
2022/08/21 06:37:09;;;;;;;2.38;0.80;;;17.50;76.40;;;;;;4971425;28;20027;-77
2022/08/21 06:39:35;;;;;;;2.73;0.90;;;17.60;76.50;;;;;;4974011;28;20019;-76
2022/08/21 06:42:01;;;;;;;1.92;0.95;;;17.70;76.50;;;;;;4954796;28;20027;-76
2022/08/21 06:44:27;;;;;;;2.75;0.90;;;17.80;76.50;;;;;;4944957;28;20207;-77
2022/08/21 06:46:53;;;;;;;2.42;0.80;;;17.90;76.60;;;;;;4946499;28;20039;-76
2022/08/21 06:49:19;;;;;;;1.80;0.80;;;18.00;76.60;;;;;;4955804;28;20037;-76
2022/08/21 06:51:44;;;;;;;1.07;0.80;;;18.00;76.70;;;;;;4957809;28;20037;-77
2022/08/21 06:54:10;;;;;;;3.55;0.80;;;18.10;76.70;;;;;;4955306;28;20019;-77
2022/08/21 06:56:38;;;;;;;3.07;0.90;;;18.30;76.80;;;;;;4971290;28;20379;-76
2022/08/21 06:59:05;;;;;;;1.60;0.70;;;18.40;77.00;;;;;;4959787;28;20023;-76
2022/08/21 07:01:31;;;;;;;2.53;0.80;;;18.50;76.90;;;;;;4944805;28;20046;-76
2022/08/21 07:03:56;;;;;;;2.13;0.90;;;18.60;76.90;;;;;;4970478;28;20506;-76
2022/08/21 07:06:22;;;;;;;2.63;0.90;;;18.70;76.80;;;;;;4961639;28;20576;-77
2022/08/21 07:08:48;;;;;;;3.00;0.90;;;18.80;76.90;;;;;;4974765;28;20034;-76
2022/08/21 07:11:25;;;;;;;2.03;0.90;;;18.90;77.00;;;;;;4975809;28;20042;-76
2022/08/21 07:13:53;;;;;;;3.38;0.82;;;19.00;77.40;;;;;;4955653;28;20558;-76
2022/08/21 07:16:20;;;;;;;1.77;0.90;;;19.10;77.00;;;;;;4973187;28;20023;-77
2022/08/21 07:18:47;;;;;;;3.67;1.10;;;19.20;77.10;;;;;;4954393;28;20580;-77
2022/08/21 07:21:12;;;;;;;1.93;0.80;;;19.30;77.00;;;;;;4966748;28;21074;-79
2022/08/21 07:23:41;;;;;;;1.63;0.90;;;19.40;77.00;;;;;;4939817;28;20041;-79
2022/08/21 07:26:08;;;;;;;2.70;0.90;;;19.50;77.00;;;;;;4972321;28;20233;-76
2022/08/21 07:28:34;;;;;;;2.23;0.80;;;19.70;77.00;;;;;;4962936;28;20527;-76
2022/08/21 07:31:01;;;;;;;2.40;0.90;;;19.80;76.90;;;;;;4925701;28;20038;-76
2022/08/21 07:33:30;;;;;;;3.58;0.90;;;19.90;76.90;;;;;;4945646;28;20025;-76
2022/08/21 07:35:56;;;;;;;2.42;0.98;;;20.00;76.80;;;;;;4975812;28;20122;-77
2022/08/21 07:38:22;;;;;;;1.70;0.80;;;20.20;76.70;;;;;;4965630;28;20352;-76
2022/08/21 07:40:50;;;;;;;3.63;0.90;;;20.20;76.60;;;;;;4971631;28;20064;-78
2022/08/21 07:43:17;;;;;;;2.85;0.90;;;20.40;76.60;;;;;;4970572;28;20085;-79
2022/08/21 07:45:44;;;;;;;3.40;0.98;;;20.50;76.50;;;;;;4965673;28;20040;-78
2022/08/21 07:48:10;;;;;;;2.65;1.00;;;20.70;76.60;;;;;;4943774;28;20030;-78
2022/08/21 07:50:36;;;;;;;3.43;0.90;;;20.80;77.00;;;;;;4959155;28;20054;-79
2022/08/21 07:53:02;;;;;;;2.00;0.80;;;20.90;77.00;;;;;;4965469;28;20023;-78
2022/08/21 07:55:28;;;;;;;2.10;0.80;;;21.10;77.20;;;;;;4953250;28;20232;-78
2022/08/21 07:57:54;;;;;;;2.47;0.80;;;21.30;77.20;;;;;;4982929;28;20026;-78
2022/08/21 08:00:22;;;;;;;5.80;1.00;;;21.50;77.20;;;;;;4967705;28;20031;-78
2022/08/21 08:02:50;;;;;;;3.00;0.90;;;21.80;77.30;;;;;;4963049;28;20034;-78
2022/08/21 08:05:18;;;;;;;1.95;1.00;;;22.00;77.90;;;;;;4965582;28;20030;-78
2022/08/21 08:07:44;;;;;;;2.30;0.90;;;22.30;78.00;;;;;;4960424;28;20034;-78
2022/08/21 08:10:11;;;;;;;2.25;0.90;;;22.70;77.60;;;;;;4980540;28;20369;-78
2022/08/21 08:12:39;;;;;;;1.83;0.77;;;22.90;76.90;;;;;;4977373;28;20050;-78
2022/08/21 08:15:06;;;;;;;3.28;1.00;;;23.20;76.70;;;;;;4975464;28;20032;-78
2022/08/21 08:17:32;;;;;;;2.23;0.90;;;23.50;76.80;;;;;;4979557;28;20270;-79
2022/08/21 08:20:02;;;;;;;2.83;1.00;;;23.90;77.70;;;;;;4942801;28;20241;-78
2022/08/21 08:22:28;;;;;;;2.65;0.90;;;24.30;78.20;;;;;;4958679;28;20408;-78
2022/08/21 08:24:54;;;;;;;3.00;0.90;;;24.70;78.90;;;;;;4976154;28;20657;-78
2022/08/21 08:27:20;;;;;;;1.90;0.90;;;25.30;79.20;;;;;;4949831;28;20299;-76
2022/08/21 08:29:47;;;;;;;1.73;0.90;;;25.80;77.60;;;;;;4990046;28;20447;-76
2022/08/21 08:32:13;;;;;;;2.53;0.90;;;26.30;76.80;;;;;;4946942;28;20023;-76
2022/08/21 08:34:39;;;;;;;2.10;0.90;;;26.70;75.00;;;;;;4958735;28;20033;-77
2022/08/21 08:37:08;;;;;;;1.73;0.90;;;27.00;73.40;;;;;;4945181;28;20582;-77
2022/08/21 08:39:35;;;;;;;1.67;0.80;;;27.20;71.80;;;;;;4970085;28;20042;-76
2022/08/21 08:42:12;;;;;;;2.47;0.85;;;27.40;71.30;;;;;;4944052;28;20070;-76
2022/08/21 08:44:37;;;;;;;2.15;0.82;;;27.60;68.90;;;;;;4966795;28;20109;-76
2022/08/21 08:47:05;;;;;;;1.13;0.80;;;27.70;69.40;;;;;;4941458;28;20523;-77
2022/08/21 08:49:38;;;;;;;2.57;0.90;;;27.90;68.80;;;;;;4936878;28;20027;-77
2022/08/21 08:52:27;;;;;;;1.25;0.90;;;28.00;67.80;;;;;;4940102;28;21177;-76
2022/08/21 08:55:09;;;;;;;1.60;0.77;;;28.30;66.20;;;;;;4956132;28;20117;-76
2022/08/21 08:57:37;;;;;;;1.73;0.80;;;28.60;66.50;;;;;;4969574;28;20416;-76
2022/08/21 09:00:10;;;;;;;1.38;1.00;;;29.00;69.00;;;;;;4960545;28;20553;-76
2022/08/21 09:02:39;;;;;;;2.20;1.00;;;29.30;67.00;;;;;;4959540;28;20026;-77
2022/08/21 09:05:06;;;;;;;1.40;1.00;;;29.70;66.90;;;;;;4951123;28;20866;-76
2022/08/21 09:08:19;;;;;;;1.85;0.88;;;30.00;66.80;;;;;;4969071;28;20903;-76
2022/08/21 09:11:20;;;;;;;1.48;0.75;;;30.40;60.20;;;;;;4896998;29;20435;-76
2022/08/21 09:14:04;;;;;;;2.33;1.00;;;30.70;59.50;;;;;;4893380;29;20047;-76
2022/08/21 09:16:59;;;;;;;1.67;1.13;;;30.90;60.60;;;;;;4969420;28;20109;-76
2022/08/21 09:19:48;;;;;;;1.38;0.85;;;31.30;60.00;;;;;;4883000;28;20048;-77
2022/08/21 09:22:22;;;;;;;2.10;1.10;;;31.60;60.80;;;;;;4933001;28;20019;-76
2022/08/21 09:25:10;;;;;;;1.90;1.00;;;31.90;60.40;;;;;;4969967;28;20026;-76
2022/08/21 09:27:37;;;;;;;1.10;1.00;;;32.20;59.30;;;;;;4975900;28;20054;-76
2022/08/21 09:30:05;;;;;;;2.73;1.27;;;32.40;60.10;;;;;;4973810;28;20335;-77
2022/08/21 09:32:33;;;;;;;1.95;1.17;;;32.50;57.30;;;;;;4957437;28;20105;-76
2022/08/21 09:35:16;;;;;;;1.10;0.90;;;32.40;56.00;;;;;;4975805;28;20048;-77
2022/08/21 09:37:50;;;;;;;2.03;0.90;;;32.20;53.70;;;;;;4930823;28;20391;-76
2022/08/21 09:40:21;;;;;;;1.58;1.00;;;32.10;54.10;;;;;;4974955;28;20117;-76
2022/08/21 09:42:56;;;;;;;2.03;1.10;;;32.00;54.80;;;;;;4976277;28;20145;-75
2022/08/21 09:45:23;;;;;;;1.88;1.20;;;32.10;54.70;;;;;;4978176;28;20100;-76
2022/08/21 09:47:49;;;;;;;1.65;1.20;;;32.30;56.90;;;;;;4959272;28;20041;-77
2022/08/21 09:50:24;;;;;;;2.40;1.20;;;32.50;57.20;;;;;;4964843;28;20034;-77
2022/08/21 09:52:59;;;;;;;2.35;1.20;;;32.60;55.00;;;;;;4938396;28;20015;-76
2022/08/21 09:58:37;;;;;;;1.90;0.80;;;32.70;51.70;;;;;;4978625;28;20550;-77
2022/08/21 10:01:05;;;;;;;1.55;0.80;;;32.60;51.50;;;;;;4961212;28;20031;-77
2022/08/21 10:03:31;;;;;;;1.40;0.70;;;32.40;51.80;;;;;;4946696;28;20636;-77
2022/08/21 10:06:05;;;;;;;3.22;1.10;;;32.10;51.40;;;;;;4952387;28;20021;-77
2022/08/21 10:08:33;;;;;;;1.23;0.82;;;31.90;49.90;;;;;;4946558;28;20062;-77
2022/08/21 10:11:09;;;;;;;2.33;0.90;;;31.50;50.40;;;;;;4949026;28;20022;-77
2022/08/21 10:14:10;;;;;;;1.30;0.90;;;31.20;49.80;;;;;;4966663;28;20057;-77
2022/08/21 10:16:48;;;;;;;3.20;0.97;;;30.90;49.70;;;;;;4948876;28;20034;-77
2022/08/21 10:19:43;;;;;;;3.38;1.10;;;30.70;51.00;;;;;;4941703;28;20689;-76
2022/08/21 10:22:20;;;;;;;2.47;1.30;;;30.70;51.60;;;;;;4971967;28;20487;-76
2022/08/21 10:24:57;;;;;;;4.03;1.30;;;30.90;53.00;;;;;;4924060;28;20019;-76
2022/08/21 10:27:50;;;;;;;2.80;1.38;;;31.10;55.20;;;;;;4964539;28;20144;-77
2022/08/21 10:30:46;;;;;;;1.00;0.83;;;31.50;52.40;;;;;;4965213;28;20030;-77
2022/08/21 10:33:32;;;;;;;2.58;1.13;;;31.80;51.90;;;;;;4973256;28;20034;-76
2022/08/21 10:36:20;;;;;;;3.35;1.30;;;32.10;51.70;;;;;;4963533;28;20023;-77
2022/08/21 10:39:06;;;;;;;2.50;1.10;;;32.30;50.60;;;;;;4957859;28;20025;-76
2022/08/21 10:41:47;;;;;;;2.28;0.95;;;32.30;49.80;;;;;;4965930;28;21973;-77
2022/08/21 10:44:38;;;;;;;3.07;0.90;;;32.50;50.20;;;;;;4968284;28;20054;-77
2022/08/21 10:47:24;;;;;;;2.38;0.98;;;32.60;50.30;;;;;;4980210;28;20392;-75
2022/08/21 10:49:56;;;;;;;2.97;0.90;;;32.70;50.80;;;;;;4971319;28;20554;-77
2022/08/21 10:52:25;;;;;;;2.50;1.00;;;32.80;49.20;;;;;;4963206;28;20337;-76
2022/08/21 10:55:03;;;;;;;2.20;1.13;;;32.80;49.60;;;;;;4952556;28;20026;-76
2022/08/21 10:57:49;;;;;;;4.60;1.30;;;32.90;48.80;;;;;;4958494;28;20318;-77
2022/08/21 11:00:27;;;;;;;1.90;1.20;;;33.10;49.60;;;;;;4977262;28;20026;-76
2022/08/21 11:03:23;;;;;;;3.15;1.38;;;33.30;49.20;;;;;;4966406;28;20030;-77
2022/08/21 11:06:04;;;;;;;2.58;1.25;;;33.40;48.20;;;;;;4941162;28;20029;-76
2022/08/21 11:08:39;;;;;;;2.47;1.20;;;33.50;47.30;;;;;;4978990;28;20034;-76
2022/08/21 11:11:13;;;;;;;3.07;1.27;;;33.40;46.80;;;;;;4956561;28;20038;-77
2022/08/21 11:13:42;;;;;;;2.72;1.13;;;33.20;46.70;;;;;;4960396;28;20022;-76
2022/08/21 11:16:19;;;;;;;2.83;1.10;;;33.00;46.50;;;;;;4952694;28;20034;-78
2022/08/21 11:18:58;;;;;;;1.58;1.23;;;32.80;47.50;;;;;;4956940;28;20538;-76
2022/08/21 11:21:43;;;;;;;1.98;1.02;;;32.80;46.80;;;;;;4949642;28;20150;-78
2022/08/21 11:24:29;;;;;;;2.43;1.30;;;32.90;47.20;;;;;;4959628;28;20026;-76
2022/08/21 11:27:00;;;;;;;1.83;1.10;;;33.20;48.40;;;;;;4935635;28;20313;-76
2022/08/21 11:29:34;;;;;;;2.13;0.93;;;33.40;48.00;;;;;;4955620;28;20514;-78
2022/08/21 11:32:35;;;;;;;4.00;1.35;;;33.50;46.80;;;;;;4957845;28;20109;-77
2022/08/21 11:35:27;;;;;;;3.30;1.00;;;33.50;45.80;;;;;;4936087;28;20097;-77
2022/08/21 11:38:18;;;;;;;4.30;1.50;;;33.60;46.90;;;;;;4921257;28;20169;-76
2022/08/21 11:41:13;;;;;;;4.78;1.30;;;33.80;48.10;;;;;;4974994;28;20023;-77
2022/08/21 11:44:04;;;;;;;1.75;0.93;;;34.10;47.30;;;;;;4920181;28;20042;-76
2022/08/21 11:46:48;;;;;;;2.72;1.40;;;34.30;45.70;;;;;;4948674;28;20316;-77
2022/08/21 11:49:35;;;;;;;2.15;1.30;;;34.50;47.80;;;;;;4967711;28;20043;-77
2022/08/21 11:52:17;;;;;;;2.30;1.20;;;34.80;45.10;;;;;;4966879;28;20500;-77
2022/08/21 11:54:52;;;;;;;3.08;1.35;;;35.00;44.30;;;;;;4948938;28;20038;-77
2022/08/21 11:57:25;;;;;;;1.90;1.00;;;35.00;43.70;;;;;;4963170;28;20046;-77
2022/08/21 12:00:09;;;;;;;2.47;1.20;;;34.90;43.20;;;;;;4920808;28;20026;-76
2022/08/21 12:02:41;;;;;;;2.38;1.20;;;34.70;42.80;;;;;;4964680;28;20558;-76
2022/08/21 12:05:11;;;;;;;3.47;1.20;;;34.70;44.50;;;;;;4953217;28;20068;-77
2022/08/21 12:07:44;;;;;;;3.70;1.35;;;34.80;45.50;;;;;;4972813;28;20026;-76
2022/08/21 12:10:14;;;;;;;2.85;1.23;;;35.00;44.90;;;;;;4946390;28;20041;-77
2022/08/21 12:12:42;;;;;;;3.75;1.55;;;35.20;44.70;;;;;;4979069;28;20019;-77
2022/08/21 12:15:17;;;;;;;2.63;1.48;;;35.50;44.90;;;;;;4927306;28;20027;-77
2022/08/21 12:18:05;;;;;;;2.13;1.23;;;35.70;43.20;;;;;;4959977;28;20531;-77
2022/08/21 12:20:41;;;;;;;2.20;1.45;;;35.90;43.00;;;;;;4965715;28;20025;-77
2022/08/21 12:23:10;;;;;;;2.63;1.20;;;36.30;43.50;;;;;;4966043;28;20035;-77
2022/08/21 12:25:44;;;;;;;2.25;1.10;;;36.50;42.90;;;;;;4951946;28;20056;-77
2022/08/21 12:28:14;;;;;;;2.30;1.17;;;36.60;42.00;;;;;;4964264;28;20439;-77
2022/08/21 12:30:45;;;;;;;3.50;1.20;;;36.50;40.70;;;;;;4934846;28;20111;-76
2022/08/21 12:33:25;;;;;;;2.88;1.45;;;36.20;40.10;;;;;;4957520;28;20450;-77
2022/08/21 12:36:01;;;;;;;2.75;1.25;;;36.00;39.70;;;;;;4964832;28;20338;-76
2022/08/21 12:38:31;;;;;;;2.65;1.17;;;35.80;40.90;;;;;;4947013;28;20323;-76
2022/08/21 12:41:03;;;;;;;2.55;1.17;;;35.80;40.90;;;;;;4959080;28;20174;-77
2022/08/21 12:43:58;;;;;;;2.80;1.30;;;35.70;39.70;;;;;;4971371;28;20053;-77
2022/08/21 12:46:36;;;;;;;2.05;1.08;;;35.50;38.90;;;;;;4951879;28;20030;-77
2022/08/21 12:49:13;;;;;;;3.08;1.15;;;35.20;38.80;;;;;;4969349;28;20037;-77
2022/08/21 12:51:52;;;;;;;2.67;1.20;;;35.00;39.30;;;;;;4976345;28;20383;-77
2022/08/21 12:54:40;;;;;;;2.92;1.30;;;34.90;40.10;;;;;;4985216;28;20346;-76
2022/08/21 12:57:07;;;;;;;2.33;1.20;;;34.80;39.30;;;;;;4964489;28;20030;-76
2022/08/21 12:59:37;;;;;;;2.88;1.00;;;34.70;40.70;;;;;;4963978;28;20255;-77
2022/08/21 13:02:15;;;;;;;1.63;1.10;;;34.70;40.60;;;;;;4956196;28;20088;-76
2022/08/21 13:04:41;;;;;;;3.45;1.20;;;34.90;41.00;;;;;;4975615;28;20062;-77
2022/08/21 13:07:11;;;;;;;2.33;1.00;;;35.00;41.20;;;;;;4958731;28;20063;-76
2022/08/21 13:09:50;;;;;;;3.33;1.40;;;35.10;40.40;;;;;;4970702;28;20034;-77