Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:46;;;;;;;;;;;2.20;99.90;;;;;;5156741;27;19930;-49
2023/04/04 00:03:11;;;;;;;;;;;2.10;99.90;;;;;;5156989;27;19972;-48
2023/04/04 00:05:37;;;;;;;;;;;2.20;99.90;;;;;;5157552;27;20353;-48
2023/04/04 00:08:03;;;;;;;;;;;2.10;99.90;;;;;;5156548;27;19914;-48
2023/04/04 00:10:28;;;;;;;;;;;2.10;99.90;;;;;;5157229;27;19922;-47
2023/04/04 00:12:53;;;;;;;;;;;2.10;99.90;;;;;;5157271;27;19907;-47
2023/04/04 00:15:19;;;;;;;;;;;2.10;99.90;;;;;;5156349;27;19907;-51
2023/04/04 00:17:45;;;;;;;;;;;2.10;99.90;;;;;;5157017;27;19932;-46
2023/04/04 00:20:10;;;;;;;;;;;2.10;99.90;;;;;;5157054;27;19907;-46
2023/04/04 00:22:36;;;;;;;;;;;2.10;99.90;;;;;;5156333;27;20001;-49
2023/04/04 00:25:02;;;;;;;;;;;2.10;99.90;;;;;;5156978;27;20361;-49
2023/04/04 00:27:27;;;;;;;;;;;2.10;99.90;;;;;;5156253;27;19913;-47
2023/04/04 00:29:53;;;;;;;;;;;2.10;99.90;;;;;;5157048;27;20387;-47
2023/04/04 00:32:18;;;;;;;;;;;2.10;99.90;;;;;;5156853;27;19911;-47
2023/04/04 00:34:44;;;;;;;;;;;2.10;99.90;;;;;;5156065;27;19911;-45
2023/04/04 00:37:11;;;;;;;;;;;2.10;99.90;;;;;;5156744;27;19907;-47
2023/04/04 00:39:37;;;;;;;;;;;2.10;99.90;;;;;;5156725;27;20313;-50
2023/04/04 00:42:03;;;;;;;;;;;2.10;99.90;;;;;;5155881;27;19907;-50
2023/04/04 00:44:30;;;;;;;;;;;2.00;99.90;;;;;;5156573;27;19950;-51
2023/04/04 00:46:55;;;;;;;;;;;2.00;99.90;;;;;;5156449;27;19907;-51
2023/04/04 00:49:21;;;;;;;;;;;2.00;99.90;;;;;;5155742;27;19918;-48
2023/04/04 00:51:46;;;;;;;;;;;1.90;99.90;;;;;;5156495;27;19911;-44
2023/04/04 00:54:12;;;;;;;;;;;1.90;99.90;;;;;;5156451;27;20315;-49
2023/04/04 00:56:38;;;;;;;;;;;1.90;99.90;;;;;;5139433;27;19911;-49
2023/04/04 00:59:04;;;;;;;;;;;1.90;99.90;;;;;;5146084;27;19928;-47
2023/04/04 01:01:30;;;;;;;;;;;1.80;99.90;;;;;;5155778;27;19920;-49
2023/04/04 01:03:56;;;;;;;;;;;1.80;99.90;;;;;;5142738;27;19913;-49
2023/04/04 01:06:22;;;;;;;;;;;1.80;99.90;;;;;;5135409;27;19933;-47
2023/04/04 01:08:47;;;;;;;;;;;1.80;99.90;;;;;;5135311;27;19907;-50
2023/04/04 01:11:14;;;;;;;;;;;1.80;99.90;;;;;;5133921;27;19915;-47
2023/04/04 01:13:39;;;;;;;;;;;1.90;99.90;;;;;;5152823;27;19907;-49
2023/04/04 01:16:05;;;;;;;;;;;1.80;99.90;;;;;;5155820;27;19959;-48
2023/04/04 01:18:32;;;;;;;;;;;1.80;99.90;;;;;;5155110;27;19911;-49
2023/04/04 01:21:01;;;;;;;;;;;1.80;99.90;;;;;;5155848;27;19915;-51
2023/04/04 01:23:49;;;;;;;;;;;1.80;99.90;;;;;;5155829;27;19907;-48
2023/04/04 01:26:15;;;;;;;;;;;1.70;99.90;;;;;;5141874;27;19914;-48
2023/04/04 01:28:40;;;;;;;;;;;1.70;99.90;;;;;;5155645;27;19911;-45
2023/04/04 01:31:07;;;;;;;;;;;1.70;99.90;;;;;;5154901;27;19915;-46
2023/04/04 01:33:36;;;;;;;;;;;1.70;99.90;;;;;;5155744;27;19998;-48
2023/04/04 01:36:07;;;;;;;;;;;1.70;99.90;;;;;;5155668;27;19907;-47
2023/04/04 01:39:11;;;;;;;;;;;1.70;99.90;;;;;;5154844;27;19911;-50
2023/04/04 01:41:38;;;;;;;;;;;1.70;99.90;;;;;;5051177;28;19909;-50
2023/04/04 01:44:03;;;;;;;;;;;1.70;99.90;;;;;;5051224;28;19909;-47
2023/04/04 01:46:30;;;;;;;;;;;1.70;99.90;;;;;;5098869;27;20381;-47
2023/04/04 01:48:55;;;;;;;;;;;1.70;99.90;;;;;;5155429;27;19929;-50
2023/04/04 01:51:22;;;;;;;;;;;1.70;99.90;;;;;;5155247;27;20357;-49
2023/04/04 01:53:48;;;;;;;;;;;1.70;99.90;;;;;;5154505;27;19907;-47
2023/04/04 01:56:13;;;;;;;;;;;1.60;99.90;;;;;;5155199;27;19907;-44
2023/04/04 01:58:39;;;;;;;;;;;1.60;99.90;;;;;;5155212;27;20017;-47
2023/04/04 02:01:05;;;;;;;;;;;1.60;99.90;;;;;;5154035;27;19908;-47
2023/04/04 02:03:31;;;;;;;;;;;1.60;99.90;;;;;;5155027;27;19922;-49
2023/04/04 02:05:56;;;;;;;;;;;1.50;99.90;;;;;;5154143;27;19911;-51
2023/04/04 02:08:22;;;;;;;;;;;1.50;99.90;;;;;;5154952;27;19907;-46
2023/04/04 02:10:48;;;;;;;;;;;1.50;99.90;;;;;;5154884;27;19922;-47
2023/04/04 02:13:13;;;;;;;;;;;1.40;99.90;;;;;;5154093;27;19907;-48
2023/04/04 02:15:39;;;;;;;;;;;1.40;99.90;;;;;;5154868;27;19918;-46
2023/04/04 02:18:04;;;;;;;;;;;1.40;99.90;;;;;;5154688;27;19907;-50
2023/04/04 02:20:30;;;;;;;;;;;1.30;99.90;;;;;;5154042;27;19907;-48
2023/04/04 02:22:55;;;;;;;;;;;1.30;99.90;;;;;;5154736;27;19908;-45
2023/04/04 02:25:21;;;;;;;;;;;1.20;99.90;;;;;;5154664;27;19914;-46
2023/04/04 02:27:47;;;;;;;;;;;1.20;99.90;;;;;;5154025;27;19908;-48
2023/04/04 02:30:13;;;;;;;;;;;1.20;99.90;;;;;;5154586;27;19960;-47
2023/04/04 02:32:38;;;;;;;;;;;1.20;99.90;;;;;;5154738;27;19914;-47
2023/04/04 02:35:04;;;;;;;;;;;1.20;99.90;;;;;;5153714;27;20397;-50
2023/04/04 02:37:30;;;;;;;;;;;1.20;99.90;;;;;;5154629;27;20259;-45
2023/04/04 02:39:55;;;;;;;;;;;1.20;99.90;;;;;;5154536;27;19930;-47
2023/04/04 02:42:21;;;;;;;;;;;1.10;99.90;;;;;;5153720;27;19943;-50
2023/04/04 02:44:46;;;;;;;;;;;1.10;99.90;;;;;;5154465;27;20369;-49
2023/04/04 02:47:11;;;;;;;;;;;1.10;99.90;;;;;;5143739;27;19964;-49
2023/04/04 02:49:37;;;;;;;;;;;1.10;99.90;;;;;;5132969;27;20006;-47
2023/04/04 02:52:02;;;;;;;;;;;1.10;99.90;;;;;;5133594;28;19912;-48
2023/04/04 02:54:28;;;;;;;;;;;1.10;99.90;;;;;;5133558;27;19911;-45
2023/04/04 02:56:54;;;;;;;;;;;1.10;99.90;;;;;;5133111;28;19959;-49
2023/04/04 02:59:20;;;;;;;;;;;1.10;99.90;;;;;;5145790;27;19972;-50
2023/04/04 03:01:45;;;;;;;;;;;1.00;99.90;;;;;;5153994;27;19919;-50
2023/04/04 03:04:11;;;;;;;;;;;1.00;99.90;;;;;;5153268;27;19922;-46
2023/04/04 03:06:37;;;;;;;;;;;1.00;99.90;;;;;;5154267;27;19979;-50
2023/04/04 03:09:03;;;;;;;;;;;0.90;99.90;;;;;;5154252;27;20334;-50
2023/04/04 03:11:29;;;;;;;;;;;0.90;99.90;;;;;;5153577;27;20226;-49
2023/04/04 03:13:55;;;;;;;;;;;0.90;99.90;;;;;;5154312;27;20198;-51
2023/04/04 03:16:21;;;;;;;;;;;0.90;99.90;;;;;;5153223;27;19911;-50
2023/04/04 03:18:46;;;;;;;;;;;0.90;99.90;;;;;;5153951;27;19908;-50
2023/04/04 03:21:12;;;;;;;;;;;0.80;99.90;;;;;;5154020;27;19907;-50
2023/04/04 03:23:37;;;;;;;;;;;0.80;99.90;;;;;;5153370;27;19907;-48
2023/04/04 03:26:03;;;;;;;;;;;0.80;99.90;;;;;;5154072;27;20001;-49
2023/04/04 03:28:29;;;;;;;;;;;0.80;99.90;;;;;;5154099;27;20420;-46
2023/04/04 03:30:55;;;;;;;;;;;0.80;99.90;;;;;;5141254;27;19919;-51
2023/04/04 03:33:21;;;;;;;;;;;0.80;99.90;;;;;;5149444;27;19908;-50
2023/04/04 03:35:46;;;;;;;;;;;0.80;99.90;;;;;;5119898;27;19915;-49
2023/04/04 03:38:12;;;;;;;;;;;0.70;99.90;;;;;;5149553;27;19907;-49
2023/04/04 03:40:37;;;;;;;;;;;0.80;99.90;;;;;;5157912;27;19907;-48
2023/04/04 03:43:05;;;;;;;;;;;0.70;99.90;;;;;;5157831;27;20254;-49
2023/04/04 03:45:32;;;;;;;;;;;0.70;99.90;;;;;;5145303;27;19908;-50
2023/04/04 03:47:57;;;;;;;;;;;0.70;99.90;;;;;;5136979;27;20358;-48
2023/04/04 03:50:23;;;;;;;;;;;0.60;99.90;;;;;;5136860;27;19916;-50
2023/04/04 03:52:48;;;;;;;;;;;0.60;99.90;;;;;;5141824;27;20420;-46
2023/04/04 03:55:14;;;;;;;;;;;0.60;99.90;;;;;;5157497;27;20307;-50
2023/04/04 03:57:39;;;;;;;;;;;0.50;99.90;;;;;;5157559;27;19907;-48
2023/04/04 04:00:05;;;;;;;;;;;0.50;99.90;;;;;;5156721;27;20408;-49
2023/04/04 04:02:31;;;;;;;;;;;0.50;99.90;;;;;;5153505;27;19966;-50
2023/04/04 04:04:56;;;;;;;;;;;0.50;99.90;;;;;;5119420;27;19911;-49
2023/04/04 04:07:21;;;;;;;;;;;0.50;99.90;;;;;;5156419;27;19907;-49
2023/04/04 04:09:47;;;;;;;;;;;0.50;99.90;;;;;;5157261;27;19911;-48
2023/04/04 04:12:13;;;;;;;;;;;0.50;99.90;;;;;;5157178;27;19911;-50
2023/04/04 04:14:38;;;;;;;;;;;0.50;99.90;;;;;;5156506;27;19907;-49
2023/04/04 04:17:04;;;;;;;;;;;0.50;99.90;;;;;;5157119;27;20001;-47
2023/04/04 04:19:30;;;;;;;;;;;0.50;99.90;;;;;;5156450;27;19918;-48
2023/04/04 04:21:55;;;;;;;;;;;0.60;99.90;;;;;;5157089;27;19914;-47
2023/04/04 04:24:21;;;;;;;;;;;0.60;99.90;;;;;;5157000;27;19961;-50
2023/04/04 04:26:46;;;;;;;;;;;0.60;99.90;;;;;;5156163;27;19911;-50
2023/04/04 04:29:12;;;;;;;;;;;0.50;99.90;;;;;;5156845;27;20044;-51
2023/04/04 04:31:38;;;;;;;;;;;0.50;99.90;;;;;;5156891;27;19918;-51
2023/04/04 04:34:04;;;;;;;;;;;0.50;99.90;;;;;;5155863;27;19907;-50
2023/04/04 04:36:29;;;;;;;;;;;0.40;99.90;;;;;;5156759;27;19946;-48
2023/04/04 04:38:55;;;;;;;;;;;0.40;99.90;;;;;;5156756;27;20014;-50
2023/04/04 04:41:20;;;;;;;;;;;0.30;99.90;;;;;;5156005;27;19915;-50
2023/04/04 04:43:46;;;;;;;;;;;0.30;99.90;;;;;;5156674;27;19998;-50
2023/04/04 04:46:12;;;;;;;;;;;0.30;99.90;;;;;;5156358;27;19914;-48
2023/04/04 04:48:37;;;;;;;;;;;0.30;99.90;;;;;;5155705;27;20350;-47
2023/04/04 04:51:03;;;;;;;;;;;0.30;99.90;;;;;;5156006;27;20262;-49
2023/04/04 04:53:28;;;;;;;;;;;0.30;99.90;;;;;;5148003;27;19911;-50
2023/04/04 04:55:54;;;;;;;;;;;0.30;99.90;;;;;;5155590;27;19957;-49
2023/04/04 04:58:21;;;;;;;;;;;0.30;99.90;;;;;;5156326;27;19917;-49
2023/04/04 05:00:46;;;;;;;;;;;0.30;99.90;;;;;;5156291;27;19913;-48
2023/04/04 05:03:12;;;;;;;;;;;0.20;99.90;;;;;;5149887;27;20025;-49
2023/04/04 05:05:37;;;;;;;;;;;0.20;99.90;;;;;;5148157;27;19918;-48
2023/04/04 05:08:03;;;;;;;;;;;0.20;99.90;;;;;;5141434;27;19911;-52
2023/04/04 05:10:29;;;;;;;;;;;0.10;99.90;;;;;;5146331;27;19919;-53
2023/04/04 05:12:55;;;;;;;;;;;0.10;99.90;;;;;;5144519;27;19916;-53
2023/04/04 05:15:20;;;;;;;;;;;0.10;99.90;;;;;;5146317;27;20463;-52
2023/04/04 05:17:46;;;;;;;;;;;0.10;99.90;;;;;;5145079;27;19911;-53
2023/04/04 05:20:12;;;;;;;;;;;0.10;99.90;;;;;;5151332;27;20016;-53
2023/04/04 05:22:43;;;;;;;;;;;0.10;99.90;;;;;;5152227;27;19907;-51
2023/04/04 05:25:09;;;;;;;;;;;0.10;99.90;;;;;;5147613;27;19911;-51
2023/04/04 05:27:34;;;;;;;;;;;0.10;99.90;;;;;;5140090;27;20269;-53
2023/04/04 05:30:00;;;;;;;;;;;0.20;99.90;;;;;;5151632;27;20022;-52
2023/04/04 05:32:25;;;;;;;;;;;0.20;99.90;;;;;;5143206;27;20289;-54
2023/04/04 05:34:51;;;;;;;;;;;0.20;99.90;;;;;;5147495;27;20001;-50
2023/04/04 05:37:16;;;;;;;;;;;0.20;99.90;;;;;;5149832;27;19918;-53
2023/04/04 05:39:42;;;;;;;;;;;0.30;99.90;;;;;;5146544;27;19907;-52
2023/04/04 05:42:07;;;;;;;;;;;0.30;99.90;;;;;;5134641;27;20308;-53
2023/04/04 05:44:33;;;;;;;;;;;0.30;99.90;;;;;;5136810;27;19907;-50
2023/04/04 05:46:58;;;;;;;;;;;0.40;99.90;;;;;;5155341;27;19913;-53
2023/04/04 05:49:24;;;;;;;;;;;0.40;99.90;;;;;;5155007;27;19915;-52
2023/04/04 05:51:49;;;;;;;;;;;0.50;99.90;;;;;;5154574;27;20418;-53
2023/04/04 05:54:15;;;;;;;;;;;0.50;99.90;;;;;;5151992;27;20161;-49
2023/04/04 05:56:40;;;;;;;;;;;0.60;99.90;;;;;;5154374;27;19907;-52
2023/04/04 05:59:06;;;;;;;;;;;0.60;99.90;;;;;;5153917;27;20381;-53
2023/04/04 06:01:31;;;;;;;;;;;0.70;99.90;;;;;;5146348;27;20335;-51
2023/04/04 06:03:59;;;;;;;;;;;0.80;99.90;;;;;;5145853;27;20002;-50
2023/04/04 06:06:25;;;;;;;;;;;0.80;99.90;;;;;;5154384;27;19907;-48
2023/04/04 06:08:50;;;;;;;;;;;0.80;99.90;;;;;;5149319;27;20353;-48
2023/04/04 06:11:16;;;;;;;;;;;0.90;99.90;;;;;;5154766;27;19922;-48
2023/04/04 06:13:41;;;;;;;;;;;0.90;99.90;;;;;;5154275;27;19907;-50
2023/04/04 06:16:07;;;;;;;;;;;1.00;99.90;;;;;;5154385;27;20375;-47
2023/04/04 06:18:32;;;;;;;;;;;1.00;99.90;;;;;;5130351;27;19911;-48
2023/04/04 06:20:57;;;;;;;;;;;1.00;99.90;;;;;;5149415;27;19912;-52
2023/04/04 06:23:23;;;;;;;;;;;1.10;99.90;;;;;;5150444;27;20007;-48
2023/04/04 06:25:48;;;;;;;;;;;1.10;99.90;;;;;;5146339;27;20079;-47
2023/04/04 06:28:15;;;;;;;;;;;1.20;99.90;;;;;;5150531;27;20273;-49
2023/04/04 06:30:42;;;;;;;;;;;1.20;99.90;;;;;;5142870;27;19926;-46
2023/04/04 06:33:07;;;;;;;;;;;1.30;99.90;;;;;;5152252;27;19908;-47
2023/04/04 06:35:33;;;;;;;;;;;1.30;99.90;;;;;;5153613;27;20013;-50
2023/04/04 06:37:58;;;;;;;;;;;1.30;99.90;;;;;;5137031;27;19919;-48
2023/04/04 06:40:24;;;;;;;;;;;1.40;99.90;;;;;;5149864;27;20255;-51
2023/04/04 06:42:51;;;;;;;;;;;1.40;99.90;;;;;;5138296;27;19918;-51
2023/04/04 06:45:16;;;;;;;;;;;1.50;99.90;;;;;;5133923;27;19907;-48
2023/04/04 06:47:42;;;;;;;;;;;1.60;99.90;;;;;;5133003;27;20251;-49
2023/04/04 06:50:08;;;;;;;;;;;1.70;99.90;;;;;;5147693;27;19915;-46
2023/04/04 06:52:33;;;;;;;;;;;1.70;99.90;;;;;;5154264;27;19907;-50
2023/04/04 06:54:59;;;;;;;;;;;1.80;99.90;;;;;;5153498;27;20422;-48
2023/04/04 06:57:24;;;;;;;;;;;1.90;99.90;;;;;;5154160;27;20365;-49
2023/04/04 06:59:50;;;;;;;;;;;1.90;99.90;;;;;;5154250;27;19967;-48
2023/04/04 07:02:15;;;;;;;;;;;2.00;99.90;;;;;;5153950;27;19926;-50
2023/04/04 07:04:41;;;;;;;;;;;2.10;99.90;;;;;;5142715;27;19918;-49
2023/04/04 07:07:07;;;;;;;;;;;2.10;99.90;;;;;;5133356;27;19962;-49
2023/04/04 07:09:32;;;;;;;;;;;2.30;99.90;;;;;;5136966;27;19915;-47
2023/04/04 07:11:58;;;;;;;;;;;2.40;99.90;;;;;;5137662;27;19912;-51
2023/04/04 07:14:24;;;;;;;;;;;2.40;99.90;;;;;;5137627;27;20002;-49
2023/04/04 07:16:50;;;;;;;;;;;2.60;99.90;;;;;;5136953;27;19943;-48
2023/04/04 07:19:16;;;;;;;;;;;2.70;99.90;;;;;;5137346;27;19907;-48
2023/04/04 07:21:41;;;;;;;;;;;2.80;99.90;;;;;;5150973;27;19918;-50
2023/04/04 07:24:07;;;;;;;;;;;2.90;99.90;;;;;;5157419;27;19907;-46
2023/04/04 07:26:33;;;;;;;;;;;3.00;99.90;;;;;;5158422;27;19930;-49
2023/04/04 07:28:59;;;;;;;;;;;3.10;99.90;;;;;;5158132;27;19998;-49
2023/04/04 07:31:24;;;;;;;;;;;3.20;99.90;;;;;;5156761;27;20014;-49
2023/04/04 07:33:52;;;;;;;;;;;3.20;99.90;;;;;;5158136;27;19930;-47
2023/04/04 07:36:18;;;;;;;;;;;3.40;99.90;;;;;;5157961;27;19960;-47
2023/04/04 07:38:43;;;;;;;;;;;3.50;99.90;;;;;;5157223;27;19907;-48
2023/04/04 07:41:10;;;;;;;;;;;3.50;99.90;;;;;;5157865;27;20010;-48
2023/04/04 07:43:36;;;;;;;;;;;3.60;99.90;;;;;;5157076;27;19911;-49
2023/04/04 07:46:01;;;;;;;;;;;3.80;99.90;;;;;;5157741;27;19907;-46
2023/04/04 07:48:27;;;;;;;;;;;3.90;99.90;;;;;;5157942;27;20296;-50
2023/04/04 07:50:52;;;;;;;;;;;4.00;99.90;;;;;;5150512;27;20281;-49
2023/04/04 07:53:18;;;;;;;;;;;4.10;99.90;;;;;;5136774;27;19908;-46
2023/04/04 07:55:43;;;;;;;;;;;4.20;99.90;;;;;;5137020;27;19915;-50
2023/04/04 07:58:09;;;;;;;;;;;4.40;99.90;;;;;;5135981;27;20281;-50
2023/04/04 08:00:35;;;;;;;;;;;4.40;99.90;;;;;;5152180;27;20003;-50
2023/04/04 08:03:01;;;;;;;;;;;4.50;99.90;;;;;;5139402;27;20323;-50
2023/04/04 08:05:27;;;;;;;;;;;4.60;99.90;;;;;;5134876;28;20337;-48
2023/04/04 08:07:52;;;;;;;;;;;4.70;99.90;;;;;;5135511;28;19913;-46
2023/04/04 08:10:20;;;;;;;;;;;4.80;99.90;;;;;;5133330;28;19915;-46
2023/04/04 08:12:46;;;;;;;;;;;4.90;97.30;;;;;;5134746;28;19907;-48
2023/04/04 08:15:11;;;;;;;;;;;4.90;99.90;;;;;;5135301;28;19915;-49
2023/04/04 08:17:37;;;;;;;;;;;5.10;99.90;;;;;;5135366;28;19999;-47
2023/04/04 08:20:03;;;;;;;;;;;5.10;99.90;;;;;;5134137;27;19915;-50
2023/04/04 08:22:28;;;;;;;;;;;5.30;99.90;;;;;;5135168;28;20349;-47
2023/04/04 08:24:54;;;;;;;;;;;5.30;96.40;;;;;;5135216;28;19915;-48
2023/04/04 08:27:20;;;;;;;;;;;5.40;99.90;;;;;;5134243;28;19918;-45
2023/04/04 08:29:46;;;;;;;;;;;5.50;98.60;;;;;;5135065;28;19912;-47
2023/04/04 08:32:15;;;;;;;;;;;5.60;99.90;;;;;;5135027;28;19994;-46
2023/04/04 08:34:41;;;;;;;;;;;5.70;99.80;;;;;;5134299;28;19907;-49
2023/04/04 08:37:07;;;;;;;;;;;5.80;95.30;;;;;;5134909;28;19907;-46
2023/04/04 08:39:32;;;;;;;;;;;5.90;91.70;;;;;;5131233;28;19911;-46
2023/04/04 08:42:02;;;;;;;;;;;6.00;88.60;;;;;;5113790;28;19915;-44
2023/04/04 08:44:28;;;;;;;;;;;6.00;87.90;;;;;;5114204;28;20476;-47
2023/04/04 08:46:55;;;;;;;;;;;6.00;72.90;;;;;;5133574;28;19907;-45
2023/04/04 08:49:22;;;;;;;;;;;6.10;72.80;;;;;;5134770;28;19918;-47
2023/04/04 08:51:48;;;;;;;;;;;6.20;80.00;;;;;;5134734;28;20404;-49
2023/04/04 08:54:13;;;;;;;;;;;6.20;73.50;;;;;;5133798;28;19914;-46
2023/04/04 08:56:39;;;;;;;;;;;6.30;73.00;;;;;;5134658;28;19907;-51
2023/04/04 08:59:04;;;;;;;;;;;6.40;72.30;;;;;;5134571;28;19907;-48
2023/04/04 09:01:30;;;;;;;;;;;6.50;72.20;;;;;;5071173;27;1744234;-50
2023/04/04 09:03:55;;;;;;;;;;;6.60;77.90;;;;;;5135618;27;19911;-50
2023/04/04 09:06:22;;;;;;;;;;;6.70;79.40;;;;;;5135485;27;19918;-50
2023/04/04 09:08:47;;;;;;;;;;;6.80;73.30;;;;;;5134712;27;19907;-48
2023/04/04 09:11:14;;;;;;;;;;;6.90;70.00;;;;;;5140303;27;20270;-49
2023/04/04 09:13:41;;;;;;;;;;;7.00;77.60;;;;;;5135631;27;19915;-46
2023/04/04 09:16:07;;;;;;;;;;;7.20;84.20;;;;;;5134532;27;19968;-48
2023/04/04 09:18:33;;;;;;;;;;;7.30;84.60;;;;;;5135344;27;20383;-50
2023/04/04 09:20:58;;;;;;;;;;;7.40;78.90;;;;;;5135319;27;19908;-49
2023/04/04 09:23:24;;;;;;;;;;;7.50;70.80;;;;;;5134225;27;19914;-47
2023/04/04 09:25:51;;;;;;;;;;;7.50;76.40;;;;;;5135157;27;20014;-50
2023/04/04 09:28:16;;;;;;;;;;;7.70;79.70;;;;;;5135022;27;20353;-50
2023/04/04 09:30:43;;;;;;;;;;;7.60;65.00;;;;;;5148204;27;19922;-47
2023/04/04 09:33:10;;;;;;;;;;;7.70;72.00;;;;;;5155756;27;19956;-51
2023/04/04 09:35:37;;;;;;;;;;;7.80;77.00;;;;;;5155820;27;19915;-48
2023/04/04 09:38:03;;;;;;;;;;;7.80;66.60;;;;;;5154877;27;19914;-49
2023/04/04 09:40:29;;;;;;;;;;;7.80;67.90;;;;;;5155602;27;19907;-49
2023/04/04 09:42:58;;;;;;;;;;;8.00;70.10;;;;;;5155629;27;19914;-50
2023/04/04 09:45:25;;;;;;;;;;;8.00;68.50;;;;;;5155435;27;19914;-48
2023/04/04 09:47:50;;;;;;;;;;;8.10;68.80;;;;;;5155506;27;19911;-51
2023/04/04 09:50:22;;;;;;;;;;;8.20;62.50;;;;;;5154234;27;19918;-49
2023/04/04 09:52:48;;;;;;;;;;;8.20;66.70;;;;;;5155268;27;19911;-49
2023/04/04 09:55:14;;;;;;;;;;;8.30;71.10;;;;;;5155404;27;19907;-46
2023/04/04 09:57:40;;;;;;;;;;;8.30;75.80;;;;;;5154580;27;19918;-50
2023/04/04 10:00:08;;;;;;;;;;;8.30;58.40;;;;;;5155181;27;20001;-47
2023/04/04 10:02:35;;;;;;;;;;;8.30;68.60;;;;;;5154885;27;19919;-47
2023/04/04 10:05:02;;;;;;;;;;;8.40;66.10;;;;;;5154431;27;19913;-49
2023/04/04 10:07:28;;;;;;;;;;;8.50;65.10;;;;;;5155051;27;19966;-46
2023/04/04 10:09:54;;;;;;;;;;;8.50;64.30;;;;;;5155061;27;19911;-47
2023/04/04 10:12:23;;;;;;;;;;;8.50;65.90;;;;;;5154169;27;19915;-50
2023/04/04 10:15:16;;;;;;;;;;;8.60;68.30;;;;;;5155024;27;19907;-48
2023/04/04 10:17:42;;;;;;;;;;;8.50;72.60;;;;;;5150108;27;19994;-46
2023/04/04 10:20:08;;;;;;;;;;;8.60;73.60;;;;;;5141281;27;20061;-48
2023/04/04 10:22:34;;;;;;;;;;;8.80;75.20;;;;;;5134083;27;19914;-47
2023/04/04 10:25:00;;;;;;;;;;;8.80;70.30;;;;;;5134136;27;20006;-46
2023/04/04 10:27:26;;;;;;;;;;;8.80;70.40;;;;;;5132918;27;20013;-49
2023/04/04 10:29:51;;;;;;;;;;;8.90;79.00;;;;;;5134008;27;19912;-46
2023/04/04 10:32:28;;;;;;;;;;;8.90;58.50;;;;;;5133056;27;19912;-46
2023/04/04 10:34:57;;;;;;;;;;;8.90;59.40;;;;;;5134050;27;19914;-45
2023/04/04 10:37:26;;;;;;;;;;;9.00;70.00;;;;;;5133973;27;19999;-47
2023/04/04 10:40:03;;;;;;;;;;;9.10;75.30;;;;;;5133058;27;20424;-48
2023/04/04 10:42:32;;;;;;;;;;;9.20;59.30;;;;;;5133751;27;20052;-45
2023/04/04 10:44:58;;;;;;;;;;;9.20;60.70;;;;;;5133773;27;20065;-48
2023/04/04 10:47:25;;;;;;;;;;;9.40;62.90;;;;;;5139341;27;19915;-47
2023/04/04 10:49:51;;;;;;;;;;;9.50;65.20;;;;;;5148745;27;19923;-48
2023/04/04 10:52:21;;;;;;;;;;;9.80;63.00;;;;;;5149388;27;20055;-46
2023/04/04 10:54:49;;;;;;;;;;;9.90;64.30;;;;;;5154483;27;20338;-47
2023/04/04 10:57:15;;;;;;;;;;;10.00;65.00;;;;;;5154746;27;19908;-47
2023/04/04 10:59:59;;;;;;;;;;;9.90;58.40;;;;;;5140868;27;20380;-48
2023/04/04 11:02:45;;;;;;;;;;;10.00;59.40;;;;;;5137029;27;19974;-47
2023/04/04 11:05:21;;;;;;;;;;;10.00;55.30;;;;;;5134270;28;20006;-46
2023/04/04 11:07:50;;;;;;;;;;;10.00;54.80;;;;;;5147568;27;20282;-44
2023/04/04 11:10:20;;;;;;;;;;;10.10;57.20;;;;;;5136103;27;19964;-46
2023/04/04 11:12:51;;;;;;;;;;;10.30;61.10;;;;;;5133610;27;19907;-50
2023/04/04 11:15:20;;;;;;;;;;;10.30;59.80;;;;;;5146242;27;19987;-49
2023/04/04 11:17:51;;;;;;;;;;;10.50;59.30;;;;;;5144660;27;19995;-46
2023/04/04 11:20:18;;;;;;;;;;;10.50;56.80;;;;;;5153638;27;20002;-49
2023/04/04 11:22:44;;;;;;;;;;;10.60;62.10;;;;;;5142391;27;20362;-48
2023/04/04 11:25:30;;;;;;;;;;;10.70;59.10;;;;;;5145840;27;19919;-46
2023/04/04 11:27:56;;;;;;;;;;;10.70;53.00;;;;;;5150161;27;19967;-45
2023/04/04 11:30:22;;;;;;;;;;;10.70;56.50;;;;;;5151566;27;20437;-47
2023/04/04 11:32:48;;;;;;;;;;;10.70;60.70;;;;;;5152425;27;20017;-46
2023/04/04 11:35:14;;;;;;;;;;;10.70;51.40;;;;;;5143186;27;19919;-46
2023/04/04 11:37:43;;;;;;;;;;;10.80;53.30;;;;;;5149502;27;20376;-47
2023/04/04 11:40:10;;;;;;;;;;;11.10;63.80;;;;;;5149493;27;19915;-46
2023/04/04 11:42:39;;;;;;;;;;;11.30;62.10;;;;;;5150968;27;20389;-47
2023/04/04 11:45:09;;;;;;;;;;;11.30;54.40;;;;;;5150138;27;19990;-47
2023/04/04 11:47:34;;;;;;;;;;;11.40;63.30;;;;;;5148738;27;19933;-46
2023/04/04 11:50:00;;;;;;;;;;;11.40;65.40;;;;;;5152858;27;20269;-49
2023/04/04 11:52:32;;;;;;;;;;;11.30;57.50;;;;;;5153780;27;19919;-49
2023/04/04 11:54:58;;;;;;;;;;;11.40;62.10;;;;;;5156214;27;19911;-49
2023/04/04 11:57:24;;;;;;;;;;;11.60;60.10;;;;;;5152453;27;19926;-48
2023/04/04 11:59:51;;;;;;;;;;;11.70;61.00;;;;;;5140468;27;19921;-47
2023/04/04 12:02:28;;;;;;;;;;;11.80;55.60;;;;;;5146787;27;19919;-45
2023/04/04 12:04:54;;;;;;;;;;;11.90;63.10;;;;;;5141958;27;19918;-47
2023/04/04 12:07:23;;;;;;;;;;;12.00;59.10;;;;;;5145659;27;19916;-48
2023/04/04 12:09:49;;;;;;;;;;;12.20;53.40;;;;;;5136886;27;19914;-46
2023/04/04 12:12:15;;;;;;;;;;;12.30;56.30;;;;;;5136253;27;19911;-48
2023/04/04 12:14:41;;;;;;;;;;;12.30;49.10;;;;;;5136901;27;19915;-46
2023/04/04 12:17:06;;;;;;;;;;;12.40;55.60;;;;;;5136961;27;19911;-47
2023/04/04 12:19:35;;;;;;;;;;;12.40;47.60;;;;;;5136706;27;19907;-49
2023/04/04 12:22:00;;;;;;;;;;;12.50;49.10;;;;;;5136951;27;19911;-47
2023/04/04 12:24:26;;;;;;;;;;;12.40;53.60;;;;;;5136813;27;20052;-48
2023/04/04 12:26:52;;;;;;;;;;;12.40;51.70;;;;;;5135986;27;19908;-45
2023/04/04 12:29:19;;;;;;;;;;;12.40;51.50;;;;;;5136761;27;19911;-45
2023/04/04 12:31:46;;;;;;;;;;;12.30;55.00;;;;;;5136943;27;19938;-50
2023/04/04 12:34:15;;;;;;;;;;;12.20;58.20;;;;;;5136250;27;19915;-45
2023/04/04 12:36:40;;;;;;;;;;;12.00;63.90;;;;;;5142227;27;19923;-50
2023/04/04 12:39:07;;;;;;;;;;;11.90;53.50;;;;;;5136668;27;19918;-46
2023/04/04 12:41:34;;;;;;;;;;;11.80;50.80;;;;;;5148758;27;19911;-46
2023/04/04 12:44:01;;;;;;;;;;;12.00;56.50;;;;;;5157374;27;19907;-46
2023/04/04 12:46:26;;;;;;;;;;;12.10;55.00;;;;;;5152328;27;19995;-47
2023/04/04 12:48:52;;;;;;;;;;;12.10;49.20;;;;;;5146332;27;20409;-46
2023/04/04 12:51:18;;;;;;;;;;;12.20;51.70;;;;;;5152789;27;19926;-48
2023/04/04 12:53:51;;;;;;;;;;;12.10;59.70;;;;;;5140646;27;19935;-48
2023/04/04 12:56:17;;;;;;;;;;;11.80;45.10;;;;;;5155535;27;19956;-45
2023/04/04 12:58:46;;;;;;;;;;;12.10;51.40;;;;;;5151090;27;20311;-45
2023/04/04 13:01:11;;;;;;;;;;;12.40;50.90;;;;;;5135287;27;19912;-46
2023/04/04 13:03:37;;;;;;;;;;;12.70;71.60;;;;;;5144298;27;20372;-49
2023/04/04 13:06:10;;;;;;;;;;;12.90;59.30;;;;;;5148874;27;19911;-48
2023/04/04 13:08:35;;;;;;;;;;;13.10;52.60;;;;;;5153879;27;19911;-48
2023/04/04 13:11:03;;;;;;;;;;;13.40;48.90;;;;;;5145996;27;19926;-49
2023/04/04 13:13:30;;;;;;;;;;;13.40;46.40;;;;;;5151237;27;19914;-47
2023/04/04 13:15:55;;;;;;;;;;;13.40;44.80;;;;;;5144445;27;19961;-49
2023/04/04 13:18:23;;;;;;;;;;;13.70;49.20;;;;;;5155586;27;19951;-47
2023/04/04 13:20:49;;;;;;;;;;;13.80;42.20;;;;;;5156042;27;19907;-48
2023/04/04 13:23:15;;;;;;;;;;;13.80;44.00;;;;;;5154890;27;20277;-45
2023/04/04 13:25:41;;;;;;;;;;;13.60;40.50;;;;;;5154720;27;19926;-48
2023/04/04 13:28:07;;;;;;;;;;;13.80;50.90;;;;;;5155421;27;19908;-50
2023/04/04 13:30:32;;;;;;;;;;;14.00;48.30;;;;;;5154552;27;19919;-47
2023/04/04 13:32:58;;;;;;;;;;;14.10;45.80;;;;;;5155852;27;20363;-45
2023/04/04 13:35:25;;;;;;;;;;;14.30;41.30;;;;;;5154865;27;19950;-49
2023/04/04 13:37:50;;;;;;;;;;;14.40;41.30;;;;;;5154972;27;19913;-47
2023/04/04 13:40:16;;;;;;;;;;;14.50;43.80;;;;;;5154237;27;20365;-47
2023/04/04 13:42:41;;;;;;;;;;;14.60;45.80;;;;;;5154034;27;19951;-46
2023/04/04 13:45:07;;;;;;;;;;;14.60;43.70;;;;;;5155173;27;19907;-47
2023/04/04 13:47:33;;;;;;;;;;;14.60;43.00;;;;;;5154776;27;19914;-46
2023/04/04 13:49:58;;;;;;;;;;;14.80;45.40;;;;;;5155498;27;19911;-46
2023/04/04 13:52:24;;;;;;;;;;;14.80;39.70;;;;;;5155921;27;19911;-48
2023/04/04 13:54:49;;;;;;;;;;;15.00;44.40;;;;;;5156005;27;19907;-45
2023/04/04 13:57:15;;;;;;;;;;;15.00;41.50;;;;;;5155426;27;20346;-46
2023/04/04 13:59:40;;;;;;;;;;;15.10;45.00;;;;;;5155951;27;19911;-48
2023/04/04 14:02:06;;;;;;;;;;;15.20;40.20;;;;;;5152466;27;19927;-47
2023/04/04 14:04:31;;;;;;;;;;;15.40;51.50;;;;;;5140723;27;19915;-47
2023/04/04 14:06:57;;;;;;;;;;;15.40;37.70;;;;;;5143907;27;19911;-46
2023/04/04 14:09:22;;;;;;;;;;;15.40;48.80;;;;;;5149153;27;19990;-47
2023/04/04 14:11:48;;;;;;;;;;;15.40;39.00;;;;;;5154698;27;20384;-49
2023/04/04 14:14:13;;;;;;;;;;;15.30;38.60;;;;;;5148786;27;19911;-47
2023/04/04 14:16:39;;;;;;;;;;;15.50;39.70;;;;;;5132398;27;20358;-47
2023/04/04 14:19:04;;;;;;;;;;;15.80;40.70;;;;;;5154020;27;19914;-45
2023/04/04 14:21:30;;;;;;;;;;;16.20;46.00;;;;;;5154679;27;19913;-47