Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:54;;;;;;;2.30;1.80;;;19.60;73.60;;;;;;4992007;28;20042;-26
2023/10/10 00:03:21;;;;;;;1.80;1.65;;;19.50;77.80;;;;;;4992238;28;20051;-25
2023/10/10 00:05:49;;;;;;;3.67;1.90;;;19.50;88.30;;;;;;4992503;28;20047;-25
2023/10/10 00:08:20;;;;;;;2.35;1.63;;;18.70;87.20;;;;;;4992107;28;20128;-25
2023/10/10 00:10:49;;;;;;;2.95;1.77;;;19.90;74.20;;;;;;4991904;28;20125;-25
2023/10/10 00:13:16;;;;;;;2.20;1.80;;;19.30;86.60;;;;;;4992273;28;20050;-25
2023/10/10 00:15:49;;;;;;;2.17;1.73;;;19.60;70.70;;;;;;4995407;28;20053;-27
2023/10/10 00:18:24;;;;;;;2.63;1.88;;;19.40;70.60;;;;;;4995886;28;20459;-25
2023/10/10 00:21:06;;;;;;;2.10;1.58;;;20.00;88.70;;;;;;4995732;28;20057;-25
2023/10/10 00:23:38;;;;;;;3.45;1.60;;;;;;;;;;4996116;28;20167;-25
2023/10/10 00:26:07;;;;;;;2.13;1.90;;;18.50;87.50;;;;;;4995873;28;20419;-25
2023/10/10 00:28:34;;;;;;;2.13;1.70;;;;;;;;;;4995602;28;20046;-27
2023/10/10 00:31:03;;;;;;;4.32;2.10;;;19.40;88.10;;;;;;4995530;28;20051;-25
2023/10/10 00:33:32;;;;;;;2.10;1.70;;;19.60;82.30;;;;;;4995970;28;20052;-25
2023/10/10 00:35:59;;;;;;;2.67;1.85;;;19.40;88.80;;;;;;4996402;28;20061;-25
2023/10/10 00:38:29;;;;;;;1.65;1.55;;;;;;;;;;5015265;28;20133;-28
2023/10/10 00:40:58;;;;;;;1.67;1.58;;;;;;;;;;5011784;28;20406;-26
2023/10/10 00:43:25;;;;;;;2.10;1.80;;;19.70;88.60;;;;;;5000663;28;20096;-25
2023/10/10 00:45:53;;;;;;;2.00;1.60;;;19.50;70.70;;;;;;5015113;28;20060;-25
2023/10/10 00:48:22;;;;;;;2.38;1.60;;;19.50;76.10;;;;;;5014886;28;20088;-25
2023/10/10 00:50:53;;;;;;;2.88;1.58;;;19.40;70.60;;;;;;5012833;28;20045;-25
2023/10/10 00:53:21;;;;;;;3.53;1.60;;;18.70;88.00;;;;;;4995329;28;20109;-25
2023/10/10 00:55:55;;;;;;;2.97;1.80;;;19.50;70.70;;;;;;4995367;28;20130;-25
2023/10/10 00:58:24;;;;;;;1.92;1.60;;;19.40;89.00;;;;;;4995400;28;20078;-25
2023/10/10 01:00:54;;;;;;;1.90;1.70;;;19.10;75.80;;;;;;4994639;28;20050;-25
2023/10/10 01:03:21;;;;;;;2.67;1.50;;;;;;;;;;4995216;28;20054;-28
2023/10/10 01:05:52;;;;;;;2.97;2.15;;;19.00;88.20;;;;;;4995159;28;20561;-25
2023/10/10 01:08:20;;;;;;;2.20;1.70;;;19.50;70.70;;;;;;4995241;28;20061;-27
2023/10/10 01:10:49;;;;;;;2.40;1.90;;;;;;;;;;4994574;28;20126;-27
2023/10/10 01:13:17;;;;;;;2.28;1.70;;;20.50;89.10;;;;;;4994971;28;20056;-25
2023/10/10 01:15:44;;;;;;;3.15;1.70;;;19.90;74.40;;;;;;4994838;28;20058;-25
2023/10/10 01:18:15;;;;;;;2.10;1.63;;;19.80;88.30;;;;;;4994955;28;20129;-25
2023/10/10 01:20:46;;;;;;;4.60;2.03;;;19.40;88.90;;;;;;4994480;28;20077;-25
2023/10/10 01:23:15;;;;;;;1.92;1.67;;;19.40;88.10;;;;;;4995084;28;20077;-25
2023/10/10 01:25:43;;;;;;;2.53;1.80;;;19.30;81.90;;;;;;4993669;28;20053;-25
2023/10/10 01:28:13;;;;;;;2.55;1.80;;;19.80;76.60;;;;;;4993302;28;20058;-25
2023/10/10 01:30:59;;;;;;;2.63;1.50;;;;;;;;;;4994197;28;20081;-25
2023/10/10 01:33:35;;;;;;;3.33;1.85;;;19.50;70.80;;;;;;4994741;28;20495;-26
2023/10/10 01:36:11;;;;;;;2.63;1.70;;;19.50;88.50;;;;;;4995957;28;20242;-25
2023/10/10 01:38:59;;;;;;;2.20;1.67;;;19.50;70.80;;;;;;5014142;28;20058;-28
2023/10/10 01:41:31;;;;;;;3.03;1.70;;;;;;;;;;4994205;28;20542;-28
2023/10/10 01:44:09;;;;;;;1.98;1.70;;;19.20;83.90;;;;;;4994539;28;20404;-25
2023/10/10 01:46:36;;;;;;;1.70;1.60;;;;;;;;;;5013080;28;20052;-25
2023/10/10 01:49:03;;;;;;;2.83;1.80;;;20.40;88.70;;;;;;5014082;28;20140;-25
2023/10/10 01:51:34;;;;;;;2.63;1.50;;;19.10;76.60;;;;;;4974603;28;20078;-25
2023/10/10 01:54:06;;;;;;;3.13;1.70;;;19.50;88.60;;;;;;4974851;28;20074;-25
2023/10/10 01:56:32;;;;;;;2.67;1.80;;;18.40;77.10;;;;;;4974914;28;20107;-25
2023/10/10 01:59:03;;;;;;;2.63;1.83;;;19.70;88.30;;;;;;4974706;28;20142;-25
2023/10/10 02:01:31;;;;;;;3.00;1.63;;;20.50;89.20;;;;;;4993558;28;20050;-25
2023/10/10 02:03:58;;;;;;;2.85;1.70;;;19.80;88.50;;;;;;4994094;28;20061;-25
2023/10/10 02:06:27;;;;;;;1.98;1.60;;;19.10;87.90;;;;;;4993859;28;20051;-25
2023/10/10 02:08:59;;;;;;;2.88;1.70;;;19.00;88.20;;;;;;4994165;28;20081;-25
2023/10/10 02:11:31;;;;;;;2.22;1.63;;;19.70;89.20;;;;;;4993812;28;20043;-25
2023/10/10 02:13:58;;;;;;;2.40;1.70;;;19.40;88.50;;;;;;4993965;28;20054;-25
2023/10/10 02:16:35;;;;;;;1.60;1.50;;;19.60;76.20;;;;;;4993898;28;20050;-26
2023/10/10 02:19:15;;;;;;;2.25;1.70;;;19.70;88.40;;;;;;4993932;28;20054;-25
2023/10/10 02:21:47;;;;;;;1.65;1.55;;;19.50;88.30;;;;;;4993868;28;20046;-25
2023/10/10 02:24:39;;;;;;;2.30;1.50;;;18.40;88.20;;;;;;4993898;28;20058;-25
2023/10/10 02:27:06;;;;;;;2.70;1.77;;;19.30;88.60;;;;;;4993539;28;20054;-25
2023/10/10 02:29:36;;;;;;;1.95;1.65;;;19.50;88.70;;;;;;4993326;28;21035;-25
2023/10/10 02:32:13;;;;;;;2.90;2.00;;;19.30;88.20;;;;;;4993430;28;20060;-25
2023/10/10 02:34:42;;;;;;;2.22;1.50;;;;;;;;;;4993602;28;20101;-25
2023/10/10 02:37:41;;;;;;;2.67;1.60;;;;;;;;;;5007608;28;20050;-25
2023/10/10 02:40:07;;;;;;;2.60;1.83;;;19.20;88.50;;;;;;5006159;28;20060;-25
2023/10/10 02:42:34;;;;;;;1.88;1.50;;;;;;;;;;4993298;28;20047;-28
2023/10/10 02:45:01;;;;;;;2.13;1.70;;;18.90;87.90;;;;;;4999045;28;20518;-25
2023/10/10 02:47:32;;;;;;;1.70;1.48;;;19.00;89.00;;;;;;5012793;28;20641;-25
2023/10/10 02:50:09;;;;;;;1.90;1.67;;;20.20;78.40;;;;;;5006463;28;20455;-25
2023/10/10 02:52:39;;;;;;;2.33;1.70;;;19.70;80.30;;;;;;4993515;28;20054;-25
2023/10/10 02:55:13;;;;;;;1.80;1.58;;;19.40;70.80;;;;;;4993083;28;20081;-25
2023/10/10 02:57:41;;;;;;;;;;;19.40;70.70;;;;;;4993590;28;20056;-25
2023/10/10 03:00:26;;;;;;;1.65;1.50;;;19.30;70.90;;;;;;4992716;28;19922;-25
2023/10/10 03:02:54;;;;;;;1.55;1.40;;;;;;;;;;4993236;28;20049;-25
2023/10/10 03:05:38;;;;;;;1.80;1.65;;;19.60;84.90;;;;;;4992867;28;20406;-25
2023/10/10 03:08:12;;;;;;;2.67;1.73;;;19.60;72.80;;;;;;4992784;28;20081;-26
2023/10/10 03:10:45;;;;;;;1.83;1.48;;;19.80;75.20;;;;;;4992502;28;20129;-26
2023/10/10 03:13:16;;;;;;;1.70;1.52;;;19.00;88.20;;;;;;4993131;28;20058;-25
2023/10/10 03:15:52;;;;;;;2.03;1.52;;;19.30;87.90;;;;;;4992961;28;20057;-25
2023/10/10 03:18:27;;;;;;;2.28;1.60;;;20.50;77.30;;;;;;4992825;28;20074;-25
2023/10/10 03:21:12;;;;;;;3.63;1.60;;;18.30;88.20;;;;;;4992107;28;20050;-25
2023/10/10 03:23:43;;;;;;;1.98;1.67;;;;;;;;;;4993038;28;20057;-27
2023/10/10 03:26:19;;;;;;;1.80;1.50;;;19.60;71.00;;;;;;4992809;28;20471;-25
2023/10/10 03:28:49;;;;;;;1.70;1.50;;;18.90;88.60;;;;;;4992482;28;20057;-25
2023/10/10 03:31:24;;;;;;;2.35;1.73;;;19.40;84.60;;;;;;4992123;28;20054;-25
2023/10/10 03:34:10;;;;;;;2.83;1.55;;;;;;;;;;5011222;28;20042;-26
2023/10/10 03:36:43;;;;;;;2.42;1.60;;;;;;;;;;5011833;28;20053;-27
2023/10/10 05:24:00;;;;;;;2.03;1.70;;;;;;;;;;4975516;28;20427;-25
2023/10/10 05:26:30;;;;;;;2.45;1.70;;;19.70;80.20;;;;;;5014122;28;20101;-25
2023/10/10 05:28:57;;;;;;;2.25;1.60;;;19.20;75.40;;;;;;5014340;28;20576;-25
2023/10/10 05:31:27;;;;;;;2.00;1.30;;;18.80;81.70;;;;;;4999787;28;20154;-25
2023/10/10 05:33:53;;;;;;;2.15;1.52;;;18.90;88.30;;;;;;4994721;28;20050;-25
2023/10/10 05:36:24;;;;;;;2.08;1.60;;;19.00;85.20;;;;;;4998231;28;20495;-25
2023/10/10 05:38:50;;;;;;;1.95;1.60;;;18.80;88.60;;;;;;5014179;28;20088;-25
2023/10/10 05:41:19;;;;;;;2.33;1.50;;;19.60;74.10;;;;;;5000952;28;20046;-26
2023/10/10 05:43:49;;;;;;;2.28;1.63;;;;;;;;;;4985979;28;20126;-25
2023/10/10 05:46:16;;;;;;;2.70;1.70;;;19.40;88.90;;;;;;4986437;28;20483;-25
2023/10/10 05:48:44;;;;;;;1.65;1.48;;;;;;;;;;4985176;28;20043;-27
2023/10/10 05:51:13;;;;;;;1.98;1.60;;;19.40;88.50;;;;;;4994026;28;20046;-25
2023/10/10 05:53:41;;;;;;;2.05;1.40;;;18.90;80.10;;;;;;4994530;28;20458;-25
2023/10/10 05:56:17;;;;;;;2.28;1.70;;;18.80;80.60;;;;;;4994194;28;20050;-25
2023/10/10 05:58:44;;;;;;;1.77;1.48;;;19.50;87.00;;;;;;4994380;28;20093;-25
2023/10/10 06:01:13;;;;;;;1.80;1.58;;;18.20;88.30;;;;;;4991684;28;20578;-25
2023/10/10 06:03:41;;;;;;;2.55;1.60;;;18.80;86.10;;;;;;4975116;28;20078;-25
2023/10/10 06:06:11;;;;;;;1.95;1.60;;;20.20;71.50;;;;;;4974852;28;20134;-25
2023/10/10 06:08:38;;;;;;;3.53;1.60;;;;;;;;;;4974723;28;20090;-25
2023/10/10 06:11:06;;;;;;;1.98;1.50;;;19.60;88.90;;;;;;4985112;28;20054;-25
2023/10/10 06:13:39;;;;;;;2.80;1.50;;;18.90;88.40;;;;;;4993492;28;20047;-27
2023/10/10 06:16:09;;;;;;;2.80;1.75;;;19.60;88.70;;;;;;4993985;28;20058;-27
2023/10/10 06:18:36;;;;;;;2.38;1.40;;;19.40;88.70;;;;;;4993972;28;20050;-27
2023/10/10 06:21:03;;;;;;;3.25;1.60;;;19.60;81.50;;;;;;4999058;28;20407;-27
2023/10/10 06:23:32;;;;;;;2.25;1.63;;;;;;;;;;5013438;28;20057;-27
2023/10/10 06:25:59;;;;;;;2.63;1.60;;;18.40;88.10;;;;;;5013537;28;20459;-27
2023/10/10 06:28:29;;;;;;;2.25;1.48;;;19.20;88.90;;;;;;5013164;28;20514;-27
2023/10/10 06:30:59;;;;;;;2.25;1.50;;;19.50;89.00;;;;;;4996771;28;20538;-27
2023/10/10 06:33:28;;;;;;;2.45;1.50;;;18.20;70.30;;;;;;4976973;28;20368;-27
2023/10/10 06:36:30;;;;;;;3.83;1.60;;;19.10;70.90;;;;;;4993386;28;20509;-27
2023/10/10 06:39:18;;;;;;;3.25;1.63;;;18.70;88.50;;;;;;5012927;28;20054;-27
2023/10/10 06:41:48;;;;;;;1.63;1.48;;;;;;;;;;5013110;28;20050;-26
2023/10/10 06:44:17;;;;;;;2.10;1.55;;;19.40;70.80;;;;;;5000955;28;20054;-26
2023/10/10 06:46:47;;;;;;;2.08;1.50;;;20.00;88.70;;;;;;4979507;28;20479;-27
2023/10/10 06:49:14;;;;;;;2.03;1.50;;;18.40;87.60;;;;;;4983387;28;20043;-27
2023/10/10 06:51:41;;;;;;;2.33;1.58;;;19.60;88.20;;;;;;4973733;28;20302;-28
2023/10/10 06:54:08;;;;;;;2.33;1.60;;;20.30;81.10;;;;;;4990686;28;20136;-28
2023/10/10 06:56:45;;;;;;;2.03;1.60;;;;;;;;;;4993103;28;20129;-28
2023/10/10 06:59:16;;;;;;;2.03;1.52;;;19.20;75.90;;;;;;4984692;28;20055;-28
2023/10/10 07:01:46;;;;;;;2.75;1.70;;;19.20;87.90;;;;;;4989599;28;20108;-28
2023/10/10 07:04:14;;;;;;;1.92;1.67;;;;;;;;;;4987533;28;20519;-28
2023/10/10 07:06:44;;;;;;;1.58;1.35;;;19.20;88.10;;;;;;4991739;28;20053;-25
2023/10/10 07:09:27;;;;;;;2.00;1.52;;;;;;;;;;4992269;28;20531;-27
2023/10/10 07:11:54;;;;;;;1.90;1.75;;;19.60;70.40;;;;;;4991760;28;20112;-26
2023/10/10 07:14:24;;;;;;;2.20;1.50;;;;;;;;;;4992081;28;20491;-27
2023/10/10 07:16:56;;;;;;;1.70;1.42;;;19.10;87.80;;;;;;4992238;28;20050;-27
2023/10/10 07:19:29;;;;;;;2.25;1.90;;;;;;;;;;4991988;28;20458;-28
2023/10/10 07:21:56;;;;;;;1.98;1.70;;;;;;;;;;4991515;28;20495;-25
2023/10/10 07:24:28;;;;;;;2.17;1.80;;;;;;;;;;4990896;28;20085;-27
2023/10/10 07:27:04;;;;;;;2.08;1.50;;;19.60;75.50;;;;;;4991799;28;20057;-25
2023/10/10 07:29:57;;;;;;;1.80;1.60;;;19.50;79.70;;;;;;4991512;28;20495;-25
2023/10/10 07:32:28;;;;;;;2.58;1.70;;;19.60;70.10;;;;;;4991435;28;20149;-27
2023/10/10 07:34:55;;;;;;;2.03;1.70;;;;;;;;;;4991770;28;20046;-28
2023/10/10 07:37:22;;;;;;;1.95;1.55;;;;;;;;;;5003121;28;20050;-28
2023/10/10 07:39:56;;;;;;;1.80;1.45;;;20.20;88.50;;;;;;5011389;28;20429;-28
2023/10/10 07:42:27;;;;;;;2.00;1.80;;;20.60;75.60;;;;;;5002640;28;20487;-28
2023/10/10 07:44:55;;;;;;;2.60;1.83;;;20.20;87.80;;;;;;4996700;28;20449;-28
2023/10/10 07:47:32;;;;;;;2.05;1.60;;;19.20;87.20;;;;;;5010669;28;20038;-27
2023/10/10 07:49:59;;;;;;;2.13;1.70;;;20.20;87.70;;;;;;5010763;28;20458;-28
2023/10/10 07:52:26;;;;;;;2.85;1.63;;;19.60;87.50;;;;;;5001821;28;20046;-28
2023/10/10 07:54:54;;;;;;;2.22;1.77;;;;;;;;;;4991472;28;20132;-28
2023/10/10 07:57:25;;;;;;;3.10;1.92;;;19.20;87.00;;;;;;4972194;28;20454;-28
2023/10/10 07:59:55;;;;;;;2.08;1.70;;;;;;;;;;4991166;28;20054;-28
2023/10/10 08:02:31;;;;;;;2.15;1.90;;;20.40;72.00;;;;;;4990521;28;20174;-25
2023/10/10 08:05:01;;;;;;;2.50;2.13;;;20.10;87.40;;;;;;4956754;28;20129;-25
2023/10/10 08:07:28;;;;;;;2.20;1.83;;;;;;;;;;4978454;28;20054;-26
2023/10/10 08:12:36;;;;;;;5.97;2.30;;;19.50;87.80;;;;;;4980094;28;20050;-25
2023/10/10 08:15:18;;;;;;;2.88;2.10;;;;;;;;;;4976809;28;20050;-28
2023/10/10 08:17:52;;;;;;;2.60;2.10;;;19.80;69.90;;;;;;4991247;28;20061;-28
2023/10/10 08:20:34;;;;;;;2.97;2.15;;;20.10;74.50;;;;;;4987774;28;20082;-25
2023/10/10 08:23:02;;;;;;;2.65;2.25;;;19.60;87.30;;;;;;4988504;28;20514;-25
2023/10/10 08:25:29;;;;;;;4.07;2.40;;;20.00;80.60;;;;;;4991092;28;20092;-25
2023/10/10 08:27:58;;;;;;;3.00;2.30;;;;;;;;;;4991391;28;20498;-28
2023/10/10 08:30:26;;;;;;;3.20;2.70;;;20.60;88.00;;;;;;4991026;28;20042;-25
2023/10/10 08:32:55;;;;;;;3.05;2.58;;;19.80;69.90;;;;;;4990667;28;20046;-26
2023/10/10 08:35:23;;;;;;;3.72;3.08;;;;;;;;;;4992400;28;20491;-25
2023/10/10 08:37:51;;;;;;;3.20;2.60;;;19.50;87.10;;;;;;5008047;28;20505;-25
2023/10/10 08:40:19;;;;;;;4.43;2.55;;;20.50;88.60;;;;;;4994340;28;20052;-25
2023/10/10 08:42:47;;;;;;;4.10;3.10;;;19.80;70.00;;;;;;4994970;28;20571;-26
2023/10/10 08:45:22;;;;;;;3.85;2.90;;;20.50;87.80;;;;;;4996279;28;20125;-25
2023/10/10 08:47:49;;;;;;;4.82;3.28;;;;;;;;;;4995008;28;20050;-26
2023/10/10 08:50:17;;;;;;;6.85;3.90;;;18.90;87.30;;;;;;4994817;28;20043;-25
2023/10/10 08:52:44;;;;;;;4.97;3.20;;;;;;;;;;4995077;28;20050;-26
2023/10/10 08:55:11;;;;;;;5.57;3.47;;;;;;;;;;4995128;28;20487;-25
2023/10/10 08:57:39;;;;;;;4.40;3.70;;;19.00;87.40;;;;;;4995331;28;20046;-25
2023/10/10 09:00:11;;;;;;;6.25;4.13;;;19.80;70.20;;;;;;4995423;28;20054;-25
2023/10/10 09:02:39;;;;;;;6.38;4.50;;;;;;;;;;4986279;28;20415;-25
2023/10/10 09:05:09;;;;;;;6.15;4.25;;;19.70;87.40;;;;;;4983595;28;20061;-25
2023/10/10 09:07:42;;;;;;;5.22;4.20;;;19.80;70.30;;;;;;4994882;28;20105;-25
2023/10/10 09:10:13;;;;;;;6.38;4.50;;;19.70;70.80;;;;;;4995191;28;20053;-25
2023/10/10 09:12:52;;;;;;;6.72;4.65;;;19.50;86.80;;;;;;4983094;28;20527;-25
2023/10/10 09:15:19;;;;;;;6.20;4.32;;;;;;;;;;4994724;28;20058;-27
2023/10/10 09:17:47;;;;;;;6.38;4.63;;;20.20;88.10;;;;;;4994680;28;20132;-25
2023/10/10 09:20:23;;;;;;;4.78;3.90;;;19.80;70.60;;;;;;4994412;28;20447;-25
2023/10/10 09:22:52;;;;;;;5.70;4.30;;;19.70;85.80;;;;;;4995205;28;20050;-25
2023/10/10 09:25:20;;;;;;;5.85;4.57;;;19.40;88.20;;;;;;4994826;28;20125;-28
2023/10/10 09:27:58;;;;;;;5.63;4.00;;;19.50;88.00;;;;;;4994496;28;20042;-28
2023/10/10 09:30:31;;;;;;;6.13;4.40;;;20.40;85.80;;;;;;4994259;28;20057;-28
2023/10/10 09:33:03;;;;;;;7.28;4.78;;;20.20;88.30;;;;;;4994853;28;20108;-28
2023/10/10 09:35:30;;;;;;;6.80;4.57;;;;;;;;;;4994712;28;20133;-28
2023/10/10 09:38:00;;;;;;;7.75;5.30;;;18.70;87.80;;;;;;5004471;28;20562;-28
2023/10/10 09:40:33;;;;;;;6.40;4.68;;;19.60;87.20;;;;;;4994737;28;20050;-28
2023/10/10 09:43:12;;;;;;;7.70;5.70;;;;;;;;;;4993941;28;20054;-27
2023/10/10 09:45:55;;;;;;;7.22;4.60;;;20.20;88.70;;;;;;5001844;28;20058;-25
2023/10/10 09:51:15;;;;;;;9.55;6.18;;;19.60;88.50;;;;;;4961944;28;20202;-25
2023/10/10 09:53:46;;;;;;;6.82;5.10;;;19.70;70.80;;;;;;4945416;28;20489;-25
2023/10/10 09:56:15;;;;;;;8.18;6.03;;;20.00;84.00;;;;;;4954985;28;20079;-25
2023/10/10 09:58:43;;;;;;;8.88;5.72;;;19.50;87.10;;;;;;4965300;28;20109;-25
2023/10/10 10:01:22;;;;;;;9.00;5.93;;;20.20;88.30;;;;;;4973098;28;20570;-25
2023/10/10 10:03:56;;;;;;;9.57;5.38;;;19.70;70.80;;;;;;4972650;28;20050;-26
2023/10/10 10:06:38;;;;;;;7.80;5.70;;;19.70;70.70;;;;;;4970675;28;20054;-26
2023/10/10 10:09:31;;;;;;;6.07;4.68;;;20.10;71.70;;;;;;4972551;28;20124;-25
2023/10/10 10:12:08;;;;;;;11.18;5.35;;;19.50;72.30;;;;;;4973635;28;20050;-25
2023/10/10 10:14:46;;;;;;;7.95;5.47;;;20.40;72.20;;;;;;4973197;28;20051;-25
2023/10/10 10:17:20;;;;;;;9.25;5.70;;;19.50;76.40;;;;;;4973298;28;20369;-25
2023/10/10 10:19:46;;;;;;;6.85;4.93;;;19.40;87.70;;;;;;4954439;29;20051;-25
2023/10/10 10:22:17;;;;;;;9.35;6.00;;;19.70;70.80;;;;;;4955079;28;20075;-26
2023/10/10 10:25:20;;;;;;;9.63;5.97;;;19.70;70.70;;;;;;4955333;28;20404;-25
2023/10/10 10:27:49;;;;;;;9.80;6.75;;;19.70;88.30;;;;;;4958376;28;20463;-25
2023/10/10 10:30:38;;;;;;;8.60;5.55;;;19.30;74.20;;;;;;4973780;28;20086;-25
2023/10/10 10:33:09;;;;;;;10.82;6.40;;;19.10;88.30;;;;;;4974103;28;20054;-25
2023/10/10 10:41:42;;;;;;;9.15;6.57;;;19.00;87.80;;;;;;4973443;28;20050;-25
2023/10/10 10:44:12;;;;;;;10.18;6.85;;;19.40;83.50;;;;;;4972858;28;20054;-26
2023/10/10 10:46:40;;;;;;;10.13;7.15;;;19.40;87.60;;;;;;4973480;28;20042;-27
2023/10/10 10:49:09;;;;;;;10.05;6.65;;;19.40;88.00;;;;;;4971267;28;20062;-27
2023/10/10 10:51:42;;;;;;;10.70;7.32;;;20.10;88.00;;;;;;4973260;28;20136;-27
2023/10/10 10:54:29;;;;;;;9.52;6.78;;;20.30;85.70;;;;;;4973617;28;20055;-28
2023/10/10 10:57:01;;;;;;;12.52;6.80;;;19.80;87.80;;;;;;4970183;28;20526;-28
2023/10/10 10:59:35;;;;;;;9.77;6.43;;;19.20;87.50;;;;;;4973272;28;20046;-27
2023/10/10 11:02:13;;;;;;;10.60;6.85;;;;;;;;;;4971122;28;20046;-27
2023/10/10 11:04:43;;;;;;;11.18;7.40;;;19.90;88.40;;;;;;4970883;28;20046;-27
2023/10/10 11:07:16;;;;;;;12.00;7.63;;;20.00;88.00;;;;;;4971009;28;20061;-27
2023/10/10 11:09:52;;;;;;;12.38;7.85;;;19.60;80.30;;;;;;4970481;28;20046;-27
2023/10/10 11:12:31;;;;;;;10.57;7.82;;;20.20;80.70;;;;;;4970310;28;20141;-27
2023/10/10 11:14:58;;;;;;;10.93;7.10;;;20.20;74.30;;;;;;4970984;28;20055;-25
2023/10/10 11:17:25;;;;;;;9.88;7.35;;;19.40;74.80;;;;;;4972071;28;20484;-25
2023/10/10 11:19:54;;;;;;;13.82;8.18;;;20.40;79.40;;;;;;4971559;28;20562;-27
2023/10/10 11:25:06;;;;;;;12.60;8.80;;;18.80;87.00;;;;;;4972670;28;20126;-27
2023/10/10 11:27:43;;;;;;;11.80;8.52;;;19.60;88.30;;;;;;4972352;28;20566;-27
2023/10/10 11:30:19;;;;;;;12.52;8.32;;;20.10;81.20;;;;;;4972138;28;20054;-27
2023/10/10 11:32:49;;;;;;;10.65;7.85;;;;;;;;;;4972285;28;20046;-27
2023/10/10 11:35:26;;;;;;;11.98;8.00;;;19.60;79.30;;;;;;4972758;28;20605;-27
2023/10/10 11:38:05;;;;;;;10.00;7.47;;;;;;;;;;4971309;28;20482;-27
2023/10/10 11:40:32;;;;;;;10.15;7.22;;;19.50;87.80;;;;;;4971990;28;20047;-27
2023/10/10 11:43:03;;;;;;;12.90;8.30;;;19.70;70.70;;;;;;4971048;28;20050;-27
2023/10/10 11:45:40;;;;;;;9.18;6.78;;;19.30;88.00;;;;;;4977551;28;20125;-27
2023/10/10 11:48:12;;;;;;;11.25;7.25;;;;;;;;;;4976815;28;20050;-27
2023/10/10 11:50:43;;;;;;;10.88;7.55;;;19.70;70.50;;;;;;4969034;28;20050;-27
2023/10/10 11:53:23;;;;;;;10.57;7.40;;;19.30;79.00;;;;;;4968168;28;20516;-27
2023/10/10 11:56:03;;;;;;;10.75;8.10;;;;;;;;;;4964086;28;20058;-25
2023/10/10 11:58:36;;;;;;;9.15;6.90;;;19.70;70.50;;;;;;4960500;28;20051;-27
2023/10/10 12:01:05;;;;;;;12.80;8.88;;;20.60;81.30;;;;;;4952444;28;20051;-27
2023/10/10 12:03:41;;;;;;;10.18;7.05;;;;;;;;;;4968515;28;20078;-26
2023/10/10 12:06:13;;;;;;;10.63;7.32;;;19.70;70.50;;;;;;4972047;28;20086;-27
2023/10/10 12:08:44;;;;;;;10.60;7.68;;;;;;;;;;4972240;28;20051;-26
2023/10/10 12:11:12;;;;;;;10.05;7.50;;;;;;;;;;4978645;28;20078;-27
2023/10/10 12:13:44;;;;;;;11.43;7.50;;;19.70;70.50;;;;;;4977246;28;20129;-26
2023/10/10 12:16:23;;;;;;;11.15;7.45;;;20.00;87.90;;;;;;4975462;28;20050;-27
2023/10/10 12:18:59;;;;;;;10.60;7.65;;;19.40;79.60;;;;;;4975528;28;20050;-27
2023/10/10 12:21:26;;;;;;;10.68;7.30;;;;;;;;;;4975610;28;20393;-27
2023/10/10 12:23:55;;;;;;;11.55;7.53;;;19.70;70.40;;;;;;4975432;28;20531;-26
2023/10/10 12:26:22;;;;;;;9.57;7.07;;;;;;;;;;4975671;28;20109;-26
2023/10/10 12:28:52;;;;;;;10.93;7.35;;;19.70;70.40;;;;;;4975448;28;20051;-27
2023/10/10 12:31:21;;;;;;;13.02;7.28;;;;;;;;;;4975494;28;20066;-28
2023/10/10 12:33:49;;;;;;;11.90;7.70;;;19.70;77.30;;;;;;4975686;28;20081;-28
2023/10/10 12:36:15;;;;;;;8.77;6.70;;;20.00;72.80;;;;;;4975051;28;20046;-28
2023/10/10 12:38:42;;;;;;;12.63;7.28;;;20.20;87.70;;;;;;4975018;28;20050;-28
2023/10/10 12:41:11;;;;;;;9.93;7.47;;;19.90;79.50;;;;;;4975477;28;20476;-28
2023/10/10 12:43:38;;;;;;;10.60;6.75;;;19.90;78.20;;;;;;4986148;28;20053;-27
2023/10/10 12:46:07;;;;;;;8.82;6.55;;;20.00;88.40;;;;;;4976563;28;20047;-27
2023/10/10 12:48:39;;;;;;;10.73;7.15;;;20.80;83.90;;;;;;4973313;28;20125;-28
2023/10/10 12:51:09;;;;;;;10.10;6.68;;;;;;;;;;4974991;28;20058;-27
2023/10/10 12:53:39;;;;;;;8.93;6.80;;;;;;;;;;4975142;28;20046;-27
2023/10/10 12:56:06;;;;;;;10.02;7.30;;;19.80;88.30;;;;;;4974782;28;20055;-28
2023/10/10 12:58:33;;;;;;;9.57;6.68;;;20.40;87.70;;;;;;4974938;28;20074;-28
2023/10/10 13:01:00;;;;;;;10.20;6.90;;;20.20;77.90;;;;;;4975107;28;20097;-28
2023/10/10 13:03:29;;;;;;;10.00;7.15;;;19.40;86.10;;;;;;4975022;28;20082;-28
2023/10/10 13:05:59;;;;;;;9.07;6.35;;;19.80;70.30;;;;;;4973718;28;20698;-28
2023/10/10 13:08:38;;;;;;;11.77;6.95;;;;;;;;;;4974032;28;20543;-27
2023/10/10 13:11:12;;;;;;;9.43;6.63;;;19.50;77.40;;;;;;4975273;28;20053;-28
2023/10/10 13:13:45;;;;;;;9.57;6.68;;;;;;;;;;4975480;28;20133;-28
2023/10/10 13:16:23;;;;;;;10.00;6.60;;;20.90;88.10;;;;;;4975403;28;20459;-28
2023/10/10 13:18:51;;;;;;;9.52;6.35;;;19.80;87.40;;;;;;4976002;28;20047;-28
2023/10/10 13:21:20;;;;;;;9.32;6.65;;;19.80;87.60;;;;;;4975077;28;20798;-28
2023/10/10 13:23:47;;;;;;;9.45;6.65;;;19.80;70.30;;;;;;4975698;28;20051;-26
2023/10/10 13:26:16;;;;;;;8.50;6.70;;;;;;;;;;4975399;28;20106;-28
2023/10/10 13:28:45;;;;;;;8.50;6.25;;;19.00;86.40;;;;;;4975393;28;20054;-28
2023/10/10 13:31:12;;;;;;;7.95;6.32;;;20.10;88.50;;;;;;4975107;28;20053;-28
2023/10/10 13:33:39;;;;;;;8.43;5.90;;;20.70;75.10;;;;;;4975299;28;20393;-27
2023/10/10 13:36:11;;;;;;;9.32;6.25;;;19.90;88.30;;;;;;4974567;28;20057;-28
2023/10/10 13:38:38;;;;;;;9.00;6.35;;;19.40;88.00;;;;;;4975377;28;20121;-28
2023/10/10 13:41:08;;;;;;;8.38;6.30;;;;;;;;;;4975049;28;20098;-27
2023/10/10 13:43:36;;;;;;;9.30;6.38;;;;;;;;;;4975298;28;20058;-27
2023/10/10 13:46:05;;;;;;;8.40;6.03;;;;;;;;;;4966581;28;20044;-26
2023/10/10 13:48:36;;;;;;;9.52;6.32;;;19.80;88.40;;;;;;4968909;28;20566;-28
2023/10/10 13:51:04;;;;;;;8.82;5.70;;;19.50;88.20;;;;;;4974844;28;20058;-28
2023/10/10 13:53:32;;;;;;;8.10;6.10;;;18.90;69.90;;;;;;4972045;28;20042;-28
2023/10/10 13:56:01;;;;;;;8.20;5.63;;;19.20;87.20;;;;;;4973111;28;20773;-28
2023/10/10 13:58:28;;;;;;;9.38;6.03;;;;;;;;;;4974200;28;20439;-28
2023/10/10 14:00:55;;;;;;;8.30;5.90;;;20.00;88.30;;;;;;4973684;28;20043;-27
2023/10/10 14:03:29;;;;;;;8.50;5.82;;;;;;;;;;4974223;28;20059;-26
2023/10/10 14:06:03;;;;;;;8.25;5.38;;;;;;;;;;4974254;28;20038;-26
2023/10/10 14:08:32;;;;;;;8.60;5.95;;;19.70;73.30;;;;;;4973863;28;20047;-27
2023/10/10 14:10:59;;;;;;;9.05;6.20;;;19.40;77.50;;;;;;4973702;28;20051;-25
2023/10/10 14:13:27;;;;;;;7.53;5.72;;;19.60;79.80;;;;;;4973954;28;20051;-25
2023/10/10 14:15:57;;;;;;;9.80;6.35;;;;;;;;;;4974105;28;20520;-28
2023/10/10 14:18:28;;;;;;;9.25;6.15;;;19.80;70.40;;;;;;4973262;28;20046;-27
2023/10/10 14:20:55;;;;;;;7.38;5.82;;;20.70;88.20;;;;;;4971501;28;20043;-25
2023/10/10 14:23:23;;;;;;;8.77;6.55;;;20.50;88.20;;;;;;4970766;28;20047;-25
2023/10/10 14:25:51;;;;;;;8.85;6.03;;;19.80;70.50;;;;;;4973558;28;20101;-25
2023/10/10 14:28:19;;;;;;;9.10;6.05;;;19.80;88.50;;;;;;4971338;28;20090;-25
2023/10/10 14:30:48;;;;;;;8.75;6.03;;;19.60;87.70;;;;;;4973885;28;20074;-25
2023/10/10 14:33:16;;;;;;;7.68;5.45;;;19.90;84.60;;;;;;4970626;28;20043;-25
2023/10/10 14:35:43;;;;;;;8.77;5.63;;;;;;;;;;4969415;28;20046;-28
2023/10/10 14:38:14;;;;;;;8.73;5.95;;;;;;;;;;4970106;28;20057;-25
2023/10/10 14:40:41;;;;;;;7.93;5.50;;;;;;;;;;4973928;28;20051;-26
2023/10/10 14:43:10;;;;;;;6.60;5.03;;;19.80;87.90;;;;;;4973314;28;20078;-25
2023/10/10 14:45:42;;;;;;;8.35;6.13;;;19.70;70.50;;;;;;4972768;28;20455;-25
2023/10/10 14:48:10;;;;;;;7.45;5.55;;;19.60;70.50;;;;;;4973453;28;20055;-25
2023/10/10 14:50:40;;;;;;;8.35;5.47;;;19.00;87.50;;;;;;4972525;28;20043;-25
2023/10/10 14:53:09;;;;;;;6.22;5.13;;;20.00;88.60;;;;;;4973274;28;20492;-25
2023/10/10 14:55:44;;;;;;;10.00;5.65;;;19.70;70.60;;;;;;4971002;28;20419;-26
2023/10/10 14:58:12;;;;;;;;;;;19.70;70.50;;;;;;4973684;28;20581;-27
2023/10/10 15:00:41;;;;;;;9.02;5.97;;;19.80;88.20;;;;;;4973338;28;20006;-27
2023/10/10 15:03:12;;;;;;;7.45;5.50;;;19.70;70.70;;;;;;4973148;28;20050;-26
2023/10/10 15:05:47;;;;;;;7.88;5.57;;;19.40;87.90;;;;;;4969599;28;20045;-25
2023/10/10 15:08:14;;;;;;;7.30;5.10;;;19.80;86.70;;;;;;4968930;28;20105;-25
2023/10/10 15:10:41;;;;;;;8.63;5.72;;;19.30;87.80;;;;;;4971933;28;20117;-25
2023/10/10 15:13:10;;;;;;;8.20;5.32;;;;;;;;;;4971957;28;20077;-27
2023/10/10 15:15:45;;;;;;;11.10;6.03;;;18.90;87.50;;;;;;4972796;28;20047;-28
2023/10/10 15:18:12;;;;;;;;;;;19.70;70.60;;;;;;4971476;28;20050;-28
2023/10/10 15:20:44;;;;;;;9.50;5.63;;;19.60;89.10;;;;;;4972812;28;19922;-28
2023/10/10 15:23:11;;;;;;;6.63;5.10;;;19.40;88.10;;;;;;4970737;28;20479;-28
2023/10/10 15:25:39;;;;;;;8.52;5.43;;;19.50;88.30;;;;;;4970762;28;20515;-28
2023/10/10 15:28:07;;;;;;;9.13;4.90;;;19.30;88.70;;;;;;4972084;28;20043;-28
2023/10/10 15:30:35;;;;;;;5.90;4.35;;;19.70;89.50;;;;;;4969884;28;20043;-28